Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 05:27:00;;;;;;;12.15;9.23;;;9.10;99.90;;;;;;4958225;28;20050;-86
2022/04/06 05:30:06;;;;;;;12.90;9.30;;;9.10;99.90;;;;;;4959306;28;20020;-86
2022/04/06 05:32:31;;;;;;;11.50;8.65;;;9.10;99.90;;;;;;4955663;29;20031;-86
2022/04/06 05:34:59;;;;;;;9.55;8.18;;;9.20;99.90;;;;;;4958617;29;20027;-86
2022/04/06 05:37:25;;;;;;;13.50;9.20;;;9.30;99.90;;;;;;4942958;29;20175;-86
2022/04/06 05:40:10;;;;;;;10.75;8.73;;;9.30;99.90;;;;;;4950397;29;20110;-87
2022/04/06 05:42:35;;;;;;;10.43;8.15;;;9.20;99.90;;;;;;4950449;29;20035;-86
2022/04/06 05:45:02;;;;;;;11.50;8.50;;;9.20;99.90;;;;;;4936560;29;20060;-87
2022/04/06 05:47:43;;;;;;;10.75;8.48;;;9.20;99.90;;;;;;4952876;29;20023;-88
2022/04/06 05:50:10;;;;;;;11.40;7.68;;;9.20;99.90;;;;;;4959682;29;20027;-89
2022/04/06 05:55:24;;;;;;;12.18;7.93;;;9.30;99.90;;;;;;4938224;29;20565;-86
2022/04/06 05:57:52;;;;;;;13.00;8.82;;;9.30;99.90;;;;;;4946907;29;20076;-86
2022/04/06 06:00:18;;;;;;;11.73;8.45;;;9.30;99.90;;;;;;4937840;29;20031;-85
2022/04/06 06:02:51;;;;;;;10.15;8.13;;;9.30;99.90;;;;;;4937926;29;20027;-86
2022/04/06 06:05:19;;;;;;;14.15;9.85;;;9.40;99.90;;;;;;4938010;29;20039;-87
2022/04/06 06:07:45;;;;;;;10.55;8.00;;;9.30;99.90;;;;;;4939165;29;20032;-87
2022/04/06 06:10:38;;;;;;;13.75;8.23;;;9.30;99.90;;;;;;4930035;29;20040;-88
2022/04/06 06:13:03;;;;;;;10.50;7.80;;;9.40;99.90;;;;;;4941511;29;20553;-88
2022/04/06 06:15:39;;;;;;;9.93;7.50;;;9.50;99.90;;;;;;4940015;29;20095;-87
2022/04/06 06:18:28;;;;;;;8.38;7.15;;;9.50;99.90;;;;;;4939670;29;20020;-89
2022/04/06 06:20:56;;;;;;;8.52;6.75;;;9.50;99.90;;;;;;4939046;29;20071;-87
2022/04/06 06:23:24;;;;;;;12.75;7.78;;;9.40;99.90;;;;;;4935821;29;20020;-87
2022/04/06 06:26:03;;;;;;;10.90;7.35;;;9.50;99.90;;;;;;4941041;29;20055;-87
2022/04/06 06:28:37;;;;;;;9.00;6.78;;;9.50;99.90;;;;;;4926101;29;20059;-87
2022/04/06 06:31:05;;;;;;;8.13;6.40;;;9.60;99.90;;;;;;4932920;29;20408;-88
2022/04/06 06:37:53;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:40:59;;;;;;;6.90;5.45;;;9.70;99.90;;;;;;4927787;29;20038;-87
2022/04/06 06:43:56;;;;;;;9.23;6.55;;;9.70;99.90;;;;;;4935092;29;20039;-88
2022/04/06 06:46:22;;;;;;;10.07;5.95;;;9.80;99.90;;;;;;4928943;29;20036;-86
2022/04/06 06:49:16;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:52:38;;;;;;;14.20;5.78;;;9.80;99.90;;;;;;4937043;29;20537;-87
2022/04/06 08:46:15;;;;;;;4.65;3.67;;;11.40;99.90;;;;;;4935724;29;20047;-93
2022/04/06 08:48:46;;;;;;;6.22;3.85;;;11.40;99.90;;;;;;4940517;29;20024;-93
2022/04/06 08:51:20;;;;;;;4.07;3.63;;;11.40;99.90;;;;;;4935323;29;20054;-94
2022/04/06 08:53:56;;;;;;;6.95;3.72;;;11.40;99.90;;;;;;4936145;29;20087;-93
2022/04/06 08:56:25;;;;;;;5.15;3.30;;;11.30;99.90;;;;;;4949485;28;20182;-93
2022/04/06 08:58:51;;;;;;;3.63;3.03;;;11.20;99.90;;;;;;4946542;28;20425;-93
2022/04/06 09:01:18;;;;;;;4.82;3.60;;;11.20;99.90;;;;;;4937186;29;20066;-93
2022/04/06 09:03:44;;;;;;;5.00;3.20;;;11.20;99.90;;;;;;4937211;29;20024;-93
2022/04/06 09:06:18;;;;;;;5.13;3.20;;;11.20;99.90;;;;;;4951111;28;20042;-94
2022/04/06 09:08:46;;;;;;;4.00;3.20;;;11.20;99.90;;;;;;4938435;29;20037;-93
2022/04/06 15:46:23;;;;;;;2.25;0.85;;;15.30;83.00;;;;;;4843942;29;20113;-87
2022/04/06 15:48:55;;;;;;;1.63;1.27;;;15.30;83.20;;;;;;4837802;29;20109;-86
2022/04/06 16:05:52;;;;;;;;;;;;;;;;;;;;;
2022/04/06 16:25:23;;;;;;;0.90;0.90;;;15.00;85.40;;;;;;4906031;23;20091;-94
2022/04/06 16:28:15;;;;;;;1.77;0.80;;;14.90;86.40;;;;;;4965642;28;20024;-95
2022/04/06 16:30:51;;;;;;;;;;;;;;;;;;;;;
2022/04/06 16:33:24;;;;;;;1.20;1.10;;;14.90;86.30;;;;;;4945099;29;20074;-93
2022/04/06 16:44:28;;;;;;;1.95;1.20;;;14.90;88.40;;;;;;4947690;28;20507;-87
2022/04/06 16:47:13;;;;;;;3.40;1.02;;;14.90;88.50;;;;;;4962472;28;20031;-87
2022/04/06 17:05:28;;;;;;;1.90;1.40;;;14.50;89.30;;;;;;4884171;29;20045;-86
2022/04/06 17:07:55;;;;;;;1.73;1.13;;;14.40;89.70;;;;;;4923587;29;20542;-86
2022/04/06 17:10:23;;;;;;;1.20;1.10;;;14.40;90.00;;;;;;4915615;29;20040;-86
2022/04/06 17:12:59;;;;;;;2.58;1.33;;;14.30;90.10;;;;;;4926548;29;20047;-88
2022/04/06 17:15:31;;;;;;;2.78;1.30;;;14.20;90.30;;;;;;4917547;29;20437;-88
2022/04/06 17:18:12;;;;;;;;;;;;;;;;;;;;;
2022/04/06 17:26:59;;;;;;;1.60;1.42;;;14.10;91.30;;;;;;5126164;23;20134;-94
2022/04/06 17:29:25;;;;;;;4.45;1.80;;;14.10;91.60;;;;;;4950960;28;20085;-93
2022/04/06 17:31:51;;;;;;;3.10;2.08;;;14.00;91.60;;;;;;4947565;28;20028;-94
2022/04/06 17:34:30;;;;;;;3.00;2.15;;;13.90;91.40;;;;;;4942146;28;20154;-94
2022/04/06 17:37:15;;;;;;;;;;;;;;;;;;;;;
2022/04/06 17:43:56;;;;;;;5.93;2.60;;;13.70;92.00;;;;;;4981886;28;20038;-96
2022/04/06 17:49:54;;;;;;;3.28;2.20;;;13.60;92.50;;;;;;4975220;28;19914;-93
2022/04/06 18:00:13;;;;;;;;;;;;;;;;;;;;;
2022/04/06 18:03:34;;;;;;;5.60;2.05;;;13.20;93.40;;;;;;4947827;28;20059;-94
2022/04/06 18:07:06;;;;;;;6.50;2.20;;;13.20;93.70;;;;;;4918917;29;20054;-93
2022/04/06 18:09:47;;;;;;;3.78;1.98;;;13.10;93.90;;;;;;4927011;29;20028;-92
2022/04/06 18:15:47;;;;;;;3.47;2.00;;;13.10;94.30;;;;;;4971079;28;20031;-93
2022/04/06 18:18:32;;;;;;;6.53;2.22;;;13.00;94.60;;;;;;4947840;28;20102;-93
2022/04/06 18:21:03;;;;;;;5.18;1.95;;;12.90;94.70;;;;;;4962462;28;20026;-92
2022/04/06 18:23:37;;;;;;;4.30;2.15;;;12.80;94.80;;;;;;4960442;28;20559;-93
2022/04/06 18:26:36;;;;;;;5.03;2.30;;;12.90;94.80;;;;;;4960553;28;20045;-92
2022/04/06 18:29:23;;;;;;;;;;;;;;;;;;;;;
2022/04/06 18:32:10;;;;;;;5.55;1.80;;;12.80;95.20;;;;;;4973888;28;20110;-92
2022/04/06 18:42:18;;;;;;;6.70;2.33;;;12.60;95.60;;;;;;4979585;28;20027;-94
2022/04/06 18:45:00;;;;;;;3.58;1.58;;;12.50;95.80;;;;;;4972353;28;20022;-93
2022/04/06 18:48:00;;;;;;;6.05;1.75;;;12.60;95.80;;;;;;4956281;28;20166;-93
2022/04/06 18:50:58;;;;;;;3.63;1.90;;;12.50;95.80;;;;;;4964436;28;20022;-93
2022/04/06 18:54:18;;;;;;;;;;;;;;;;;;;;;
2022/04/06 18:56:46;;;;;;;3.65;2.10;;;12.30;96.10;;;;;;4976017;28;20035;-93
2022/04/06 18:59:45;;;;;;;5.13;1.88;;;12.30;95.90;;;;;;4959058;28;20101;-93
2022/04/06 19:02:27;;;;;;;5.60;2.00;;;12.20;96.10;;;;;;4961757;28;20027;-93
2022/04/06 19:08:03;;;;;;;2.88;1.58;;;12.20;96.40;;;;;;4974616;28;20134;-93
2022/04/06 19:10:47;;;;;;;3.15;1.63;;;12.10;96.50;;;;;;4966696;28;20098;-93
2022/04/06 19:13:36;;;;;;;5.72;1.85;;;12.00;96.60;;;;;;4950751;28;20261;-92
2022/04/06 19:16:23;;;;;;;4.25;1.80;;;12.00;96.60;;;;;;4961213;28;20030;-91
2022/04/06 19:19:05;;;;;;;5.03;1.73;;;11.90;96.80;;;;;;4955713;28;20038;-93
2022/04/06 19:21:34;;;;;;;3.50;1.83;;;12.00;96.90;;;;;;4958805;28;20047;-93
2022/04/06 19:24:19;;;;;;;6.32;2.20;;;11.80;97.10;;;;;;4958533;28;20066;-93
2022/04/06 19:27:02;;;;;;;3.40;2.30;;;11.90;97.30;;;;;;4963888;28;20043;-93
2022/04/06 19:29:28;;;;;;;5.05;2.13;;;11.80;97.30;;;;;;4962719;28;20031;-92
2022/04/06 19:36:13;;;;;;;4.55;2.25;;;11.70;97.70;;;;;;4869979;29;20038;-93
2022/04/06 19:39:10;;;;;;;4.55;1.98;;;11.70;97.90;;;;;;4916789;29;20036;-93
2022/04/06 19:49:22;;;;;;;3.22;2.08;;;11.70;98.70;;;;;;4929368;29;20147;-91
2022/04/06 19:51:49;;;;;;;3.38;1.65;;;11.80;98.80;;;;;;4927805;29;21185;-91
2022/04/06 19:54:23;;;;;;;3.15;1.60;;;11.70;99.00;;;;;;4925997;29;20055;-92
2022/04/06 19:56:49;;;;;;;3.22;1.67;;;11.70;99.10;;;;;;4928324;29;20038;-91
2022/04/06 19:59:17;;;;;;;4.43;2.03;;;11.70;99.20;;;;;;4923779;29;20512;-92
2022/04/06 20:01:48;;;;;;;2.90;1.73;;;11.70;99.30;;;;;;4927701;29;20031;-91
2022/04/06 20:04:15;;;;;;;3.28;1.63;;;11.70;99.50;;;;;;4925840;29;20027;-92
2022/04/06 20:06:52;;;;;;;2.67;1.55;;;11.70;99.50;;;;;;4930390;29;20028;-91
2022/04/06 20:09:19;;;;;;;3.35;1.50;;;11.70;99.70;;;;;;4930511;29;20034;-90
2022/04/06 20:11:52;;;;;;;4.28;1.70;;;11.70;99.80;;;;;;4936511;29;20031;-91
2022/04/06 20:14:18;;;;;;;3.40;1.63;;;11.70;99.90;;;;;;4943396;28;20027;-92
2022/04/06 20:16:44;;;;;;;3.95;1.50;;;11.70;99.90;;;;;;4945421;28;20027;-93
2022/04/06 20:19:09;;;;;;;3.00;1.65;;;11.60;99.90;;;;;;4946971;29;20096;-93
2022/04/06 20:21:36;;;;;;;3.95;1.73;;;11.60;99.90;;;;;;4949983;28;20043;-91
2022/04/06 20:24:01;;;;;;;5.22;1.80;;;11.70;99.90;;;;;;4935130;29;20032;-92
2022/04/06 20:26:27;;;;;;;5.43;2.05;;;11.60;99.90;;;;;;4931907;29;20079;-91
2022/04/06 20:28:53;;;;;;;4.32;2.38;;;11.60;99.90;;;;;;4923288;29;20032;-91
2022/04/06 20:31:18;;;;;;;3.40;2.33;;;11.50;99.90;;;;;;4933608;29;20032;-91
2022/04/06 20:33:44;;;;;;;7.20;2.45;;;11.50;99.90;;;;;;4933883;29;20051;-92
2022/04/06 20:36:10;;;;;;;3.33;2.10;;;11.50;99.90;;;;;;4928042;29;20024;-92
2022/04/06 20:38:36;;;;;;;3.55;2.55;;;11.40;99.90;;;;;;4927820;29;20046;-91
2022/04/06 20:41:02;;;;;;;4.40;2.50;;;11.40;99.90;;;;;;4928143;29;20042;-92
2022/04/06 20:43:28;;;;;;;4.85;3.15;;;11.40;99.90;;;;;;4923131;29;20042;-91
2022/04/06 20:45:54;;;;;;;2.67;2.17;;;11.30;99.90;;;;;;4928890;29;20040;-92
2022/04/06 20:48:20;;;;;;;3.75;1.92;;;11.40;99.90;;;;;;4920094;29;20028;-91
2022/04/06 20:50:47;;;;;;;3.53;2.10;;;11.30;99.90;;;;;;4928248;29;20058;-91
2022/04/06 20:53:14;;;;;;;2.78;1.90;;;11.20;99.90;;;;;;4930550;29;20024;-91
2022/04/06 20:55:41;;;;;;;3.08;1.60;;;11.20;99.90;;;;;;4945022;29;20036;-91
2022/04/06 20:58:07;;;;;;;5.88;1.90;;;11.20;99.90;;;;;;4934847;29;20028;-91
2022/04/06 21:00:33;;;;;;;4.00;1.85;;;11.20;99.90;;;;;;4935383;29;20078;-91
2022/04/06 21:02:58;;;;;;;2.25;1.88;;;11.20;99.90;;;;;;4931954;29;20122;-91
2022/04/06 21:05:25;;;;;;;5.03;2.00;;;11.20;99.90;;;;;;4932533;29;20035;-91
2022/04/06 21:07:53;;;;;;;7.82;3.88;;;11.20;99.90;;;;;;4932168;29;20031;-91
2022/04/06 21:10:18;;;;;;;4.68;2.97;;;11.20;99.90;;;;;;4924285;29;20028;-91
2022/04/06 21:12:45;;;;;;;5.45;2.70;;;11.20;99.90;;;;;;4929259;29;20046;-91
2022/04/06 21:15:12;;;;;;;4.03;2.50;;;11.20;99.90;;;;;;4927197;29;20485;-92
2022/04/06 21:17:38;;;;;;;1.73;1.60;;;11.20;99.90;;;;;;4928858;29;20027;-91
2022/04/06 21:20:05;;;;;;;2.80;1.52;;;11.10;99.90;;;;;;4914101;29;20118;-92
2022/04/06 21:22:35;;;;;;;6.07;1.40;;;11.10;99.90;;;;;;4928176;29;20034;-91
2022/04/06 21:25:01;;;;;;;3.28;1.85;;;11.10;99.90;;;;;;4930873;29;20050;-91
2022/04/06 21:27:27;;;;;;;3.70;1.25;;;11.10;99.90;;;;;;4932221;29;20137;-91
2022/04/06 21:29:53;;;;;;;3.53;1.30;;;11.10;99.90;;;;;;4926902;29;20119;-91
2022/04/06 21:32:18;;;;;;;1.58;1.15;;;11.10;99.90;;;;;;4931694;29;20028;-91
2022/04/06 21:34:44;;;;;;;2.90;1.30;;;11.10;99.90;;;;;;4929207;29;20047;-92
2022/04/06 21:37:11;;;;;;;1.95;1.00;;;11.20;99.90;;;;;;4931211;29;20034;-91
2022/04/06 21:39:37;;;;;;;1.75;1.13;;;11.10;99.90;;;;;;4932086;29;20016;-91
2022/04/06 21:42:06;;;;;;;1.77;1.15;;;11.10;99.90;;;;;;4928115;29;20032;-91
2022/04/06 21:44:33;;;;;;;1.63;0.85;;;11.20;99.90;;;;;;4925309;29;20043;-91
2022/04/06 21:47:01;;;;;;;2.75;1.00;;;11.10;99.90;;;;;;4929837;29;20488;-91
2022/04/06 21:49:28;;;;;;;2.25;1.30;;;11.10;99.90;;;;;;4927797;29;20031;-91
2022/04/06 21:51:54;;;;;;;1.77;1.00;;;11.10;99.90;;;;;;4917574;29;20028;-92
2022/04/06 21:54:20;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;4929096;29;20037;-92
2022/04/06 21:56:46;;;;;;;1.20;0.98;;;11.10;99.90;;;;;;4927873;29;20059;-91
2022/04/06 21:59:13;;;;;;;2.53;1.00;;;11.10;99.90;;;;;;4921668;29;20030;-92
2022/04/06 22:01:40;;;;;;;1.50;0.82;;;11.10;99.90;;;;;;4947060;29;20035;-92
2022/04/06 22:04:06;;;;;;;2.05;1.40;;;11.20;99.90;;;;;;4923854;29;20028;-92
2022/04/06 22:06:32;;;;;;;1.60;1.33;;;11.20;99.90;;;;;;4932637;29;20031;-92
2022/04/06 22:08:59;;;;;;;5.20;1.33;;;11.30;99.90;;;;;;4925505;29;20389;-93
2022/04/06 22:11:25;;;;;;;2.95;1.00;;;11.20;99.90;;;;;;4927142;29;20071;-91
2022/04/06 22:13:51;;;;;;;1.30;1.08;;;11.20;99.90;;;;;;4934776;29;20023;-91
2022/04/06 22:16:18;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4930216;29;20026;-92
2022/04/06 22:18:44;;;;;;;1.95;1.20;;;11.20;99.90;;;;;;4923738;29;20055;-92
2022/04/06 22:21:10;;;;;;;2.20;1.20;;;11.20;99.90;;;;;;4920893;29;20024;-92
2022/04/06 22:23:35;;;;;;;1.25;1.00;;;11.20;99.90;;;;;;4922032;29;20046;-91
2022/04/06 22:26:01;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4925528;29;20028;-91
2022/04/06 22:28:27;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4932887;29;20027;-91
2022/04/06 22:30:53;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4933290;29;20070;-91
2022/04/06 22:33:18;;;;;;;1.40;1.13;;;11.10;99.90;;;;;;4933729;29;20034;-91
2022/04/06 22:35:44;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4939999;29;20030;-91
2022/04/06 22:38:10;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4916292;29;20052;-92
2022/04/06 22:40:36;;;;;;;2.22;1.15;;;10.90;99.90;;;;;;4928117;29;20065;-91
2022/04/06 22:43:02;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;4926026;29;20034;-91
2022/04/06 22:45:27;;;;;;;1.33;1.13;;;10.90;99.90;;;;;;4932591;29;20475;-91
2022/04/06 22:47:54;;;;;;;1.95;1.30;;;10.80;99.90;;;;;;4937711;29;20091;-92
2022/04/06 22:50:20;;;;;;;2.55;1.20;;;10.80;99.90;;;;;;4928530;29;20056;-90
2022/04/06 22:52:46;;;;;;;2.03;1.20;;;10.80;99.90;;;;;;4922645;29;20028;-90
2022/04/06 22:55:12;;;;;;;2.17;1.58;;;10.70;99.90;;;;;;4929786;29;20391;-90
2022/04/06 22:57:38;;;;;;;1.92;1.23;;;10.60;99.90;;;;;;4927382;29;20052;-91
2022/04/06 23:00:12;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4924969;29;20023;-91
2022/04/06 23:02:38;;;;;;;1.20;1.15;;;10.50;99.90;;;;;;4942550;28;20034;-91
2022/04/06 23:05:05;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;4932627;29;20106;-91
2022/04/06 23:07:31;;;;;;;1.80;1.27;;;10.50;99.90;;;;;;4922810;29;20052;-92
2022/04/06 23:09:56;;;;;;;2.08;1.60;;;10.50;99.90;;;;;;4932380;29;20047;-91
2022/04/06 23:12:22;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;4927756;29;20051;-92
2022/04/06 23:14:48;;;;;;;1.77;1.50;;;10.50;99.90;;;;;;4919839;29;20119;-92
2022/04/06 23:17:13;;;;;;;1.98;1.50;;;10.50;99.90;;;;;;4929694;29;20043;-91
2022/04/06 23:19:39;;;;;;;1.65;1.55;;;10.50;99.90;;;;;;4956863;29;20028;-93
2022/04/06 23:22:05;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;4949872;29;20058;-92
2022/04/06 23:24:30;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4942265;29;20177;-93
2022/04/06 23:26:56;;;;;;;1.52;1.25;;;10.50;99.90;;;;;;4935719;29;20047;-92
2022/04/06 23:29:22;;;;;;;1.95;1.50;;;10.40;99.90;;;;;;4925131;29;20122;-91
2022/04/06 23:31:48;;;;;;;1.85;1.30;;;10.40;99.90;;;;;;4932984;29;20153;-90
2022/04/06 23:34:14;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4921562;29;20056;-91
2022/04/06 23:36:40;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;4921081;29;20031;-92
2022/04/06 23:39:06;;;;;;;1.38;1.27;;;10.40;99.90;;;;;;4930928;29;20412;-91
2022/04/06 23:41:34;;;;;;;2.40;1.50;;;10.50;99.90;;;;;;4932626;29;20024;-91
2022/04/06 23:44:00;;;;;;;1.52;1.42;;;10.40;99.90;;;;;;4912328;29;20067;-91
2022/04/06 23:46:27;;;;;;;3.08;1.52;;;10.50;99.90;;;;;;4919593;29;20051;-91
2022/04/06 23:48:53;;;;;;;1.85;1.75;;;10.40;99.90;;;;;;4930469;29;20039;-91
2022/04/06 23:51:19;;;;;;;2.65;1.80;;;10.40;99.90;;;;;;4923157;29;20056;-93
2022/04/06 23:53:44;;;;;;;2.78;1.27;;;10.40;99.90;;;;;;4925105;29;20508;-91
2022/04/06 23:56:10;;;;;;;1.75;1.30;;;10.40;99.90;;;;;;4925106;29;20036;-91
2022/04/06 23:58:36;;;;;;;1.77;1.10;;;10.40;99.90;;;;;;4924222;29;20347;-93
