Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:42;;;;;;;16.60;4.32;;;;;;;17.35;71.55;101597.56;5078722;27;20283;-65
2022/10/29 00:03:09;;;;;;;15.68;4.93;;;;;;;16.59;75.92;101601.69;5089007;27;20075;-70
2022/10/29 00:05:36;;;;;;;11.05;4.10;;;;;;;16.27;78.07;101593.06;5088264;27;20070;-70
2022/10/29 00:08:02;;;;;;;8.77;4.28;;;;;;;16.29;77.91;101587.69;5077699;27;20137;-69
2022/10/29 00:10:29;;;;;;;12.13;4.20;;;;;;;16.47;78.38;101591.84;5089472;27;20058;-69
2022/10/29 00:12:56;;;;;;;14.95;4.57;;;;;;;16.80;76.03;101588.88;5088398;28;20410;-70
2022/10/29 00:15:22;;;;;;;17.92;4.95;;;;;;;15.87;80.65;101588.50;5079767;27;20047;-69
2022/10/29 00:17:50;;;;;;;15.32;4.90;;;;;;;15.64;82.92;101586.38;5089336;28;20104;-69
2022/10/29 00:20:19;;;;;;;17.38;4.68;;;;;;;15.79;82.04;101588.09;5089984;28;20044;-69
2022/10/29 00:22:46;;;;;;;13.85;4.68;;;;;;;16.10;79.80;101577.38;5087901;28;20062;-69
2022/10/29 00:25:12;;;;;;;14.30;4.30;;;;;;;16.23;78.99;101580.97;5089038;28;20055;-69
2022/10/29 00:27:39;;;;;;;12.60;5.15;;;;;;;15.74;82.11;101582.25;5090008;28;20604;-69
2022/10/29 00:30:06;;;;;;;15.40;5.40;;;;;;;15.93;82.02;101575.75;5079029;28;20458;-69
2022/10/29 00:32:32;;;;;;;22.77;5.55;;;;;;;16.41;79.68;101584.25;5088624;27;20051;-69
2022/10/29 00:35:00;;;;;;;11.05;4.88;;;;;;;16.73;80.29;101591.06;5088445;28;20540;-69
2022/10/29 00:37:27;;;;;;;18.25;5.78;;;;;;;16.44;82.41;101605.25;5083459;28;20043;-69
2022/10/29 00:39:53;;;;;;;17.25;5.30;;;;;;;16.78;80.08;101596.06;5088393;28;20052;-69
2022/10/29 00:42:19;;;;;;;18.30;6.28;;;;;;;17.14;77.22;101600.78;5089941;28;20632;-69
2022/10/29 00:44:46;;;;;;;13.20;4.63;;;;;;;17.30;75.46;101599.66;5078805;27;20101;-69
2022/10/29 00:47:26;;;;;;;11.00;5.53;;;;;;;16.98;76.47;101590.34;5074316;28;20063;-69
2022/10/29 00:49:56;;;;;;;10.32;5.38;;;;;;;16.84;76.55;101588.59;5061041;28;20097;-69
2022/10/29 00:52:27;;;;;;;13.40;5.20;;;;;;;16.30;80.39;101587.56;5088631;28;20044;-69
2022/10/29 00:54:55;;;;;;;15.70;5.82;;;;;;;16.36;79.53;101589.84;5081732;28;20051;-69
2022/10/29 00:57:27;;;;;;;16.55;5.05;;;;;;;16.51;79.13;101598.63;5066120;28;20500;-69
2022/10/29 00:59:54;;;;;;;13.57;5.32;;;;;;;16.40;80.15;101594.00;5077334;28;20479;-69
2022/10/29 01:02:22;;;;;;;16.23;5.03;;;;;;;16.29;80.53;101588.53;5084734;27;20062;-69
2022/10/29 01:04:49;;;;;;;16.58;5.25;;;;;;;16.26;80.58;101590.53;5088237;27;20059;-69
2022/10/29 01:07:15;;;;;;;18.50;5.55;;;;;;;16.31;80.42;101593.72;5088370;27;20043;-69
2022/10/29 01:09:43;;;;;;;17.75;5.10;;;;;;;16.33;79.78;101590.03;5089468;27;20051;-69
2022/10/29 01:12:34;;;;;;;11.85;5.90;;;;;;;16.42;79.70;101591.25;5096050;27;20054;-69
2022/10/29 01:15:10;;;;;;;18.92;5.40;;;;;;;16.52;78.23;101598.53;5078880;28;20059;-69
2022/10/29 01:17:49;;;;;;;11.77;6.10;;;;;;;15.81;85.08;101604.75;5088155;28;20509;-69
2022/10/29 01:20:44;;;;;;;14.02;5.80;;;;;;;16.17;84.23;101610.47;5079020;28;20096;-69
2022/10/29 01:23:26;;;;;;;20.73;5.72;;;;;;;16.61;81.02;101615.66;5088569;27;20047;-69
2022/10/29 01:26:18;;;;;;;25.77;5.78;;;;;;;16.71;79.69;101613.28;5075551;28;20100;-69
2022/10/29 01:29:03;;;;;;;11.10;5.10;;;;;;;16.66;78.86;101618.03;5072357;27;20387;-69
2022/10/29 01:31:35;;;;;;;18.13;6.90;;;;;;;16.36;80.72;101628.69;5087495;27;20039;-69
2022/10/29 01:34:10;;;;;;;14.52;5.85;;;;;;;16.46;80.66;101635.13;5077982;28;20089;-69
2022/10/29 01:36:43;;;;;;;16.00;6.30;;;;;;;16.09;81.55;101639.16;5087172;27;20118;-69
2022/10/29 01:39:19;;;;;;;16.92;5.63;;;;;;;16.04;84.35;101636.78;5077769;28;20458;-69
2022/10/29 01:41:52;;;;;;;11.40;5.97;;;;;;;16.09;86.11;101636.53;5088177;28;20043;-69
2022/10/29 01:44:28;;;;;;;14.90;6.18;;;;;;;16.33;84.28;101634.19;5088601;27;20050;-69
2022/10/29 01:47:00;;;;;;;15.13;5.72;;;;;;;16.34;84.54;101641.16;5087849;28;20578;-69
2022/10/29 01:49:32;;;;;;;17.15;6.47;;;;;;;16.71;83.11;101645.06;5087315;28;20058;-69
2022/10/29 01:52:01;;;;;;;13.40;5.72;;;;;;;16.90;82.44;101635.00;5077972;27;20043;-69
2022/10/29 01:54:28;;;;;;;14.65;6.30;;;;;;;17.40;81.33;101642.34;5087546;28;20035;-69
2022/10/29 01:56:56;;;;;;;19.00;5.53;;;;;;;17.56;80.54;101650.13;5085055;27;20514;-69
2022/10/29 01:59:24;;;;;;;14.90;5.72;;;;;;;17.40;81.05;101640.56;5082575;27;20053;-69
2022/10/29 02:02:06;;;;;;;18.05;5.03;;;;;;;17.08;82.80;101654.16;5078920;27;20059;-70
2022/10/29 02:04:54;;;;;;;17.67;4.97;;;;;;;17.26;82.56;101643.22;5078791;28;20046;-69
2022/10/29 02:07:34;;;;;;;12.40;5.38;;;;;;;17.36;82.30;101648.78;5088008;28;20046;-69
2022/10/29 02:10:10;;;;;;;18.75;5.40;;;;;;;17.33;82.16;101649.81;5080768;28;20043;-69
2022/10/29 02:12:40;;;;;;;14.13;5.18;;;;;;;17.23;83.18;101648.72;5088828;28;20591;-69
2022/10/29 02:15:11;;;;;;;15.77;5.03;;;;;;;17.07;84.47;101644.53;5083793;28;20044;-69
2022/10/29 02:17:39;;;;;;;14.98;6.22;;;;;;;17.33;83.65;101630.44;5087197;28;20039;-69
2022/10/29 02:20:07;;;;;;;14.68;6.03;;;;;;;17.44;83.12;101623.47;5077152;28;20047;-69
2022/10/29 02:22:34;;;;;;;14.40;5.88;;;;;;;17.59;82.48;101623.44;5087509;28;20457;-69
2022/10/29 02:25:01;;;;;;;13.40;5.43;;;;;;;17.72;81.32;101624.31;5087384;28;20088;-70
2022/10/29 02:27:28;;;;;;;11.52;4.80;;;;;;;17.82;81.25;101626.22;5077586;28;20040;-70
2022/10/29 02:29:54;;;;;;;19.52;5.43;;;;;;;17.58;82.04;101624.41;5087331;27;20047;-69
2022/10/29 02:32:21;;;;;;;12.25;5.32;;;;;;;17.25;83.70;101632.75;5086251;27;20058;-69
2022/10/29 02:34:49;;;;;;;10.77;5.90;;;;;;;17.56;83.07;101632.41;5077281;28;20096;-69
2022/10/29 02:37:15;;;;;;;15.73;5.75;;;;;;;17.85;81.99;101626.03;5082116;28;20055;-69
2022/10/29 02:39:42;;;;;;;16.92;6.22;;;;;;;17.72;82.56;101621.66;5086775;28;20156;-69
2022/10/29 02:42:08;;;;;;;14.43;5.80;;;;;;;18.03;81.42;101610.66;5077704;28;20048;-69
2022/10/29 02:44:34;;;;;;;13.07;5.45;;;;;;;18.28;79.65;101613.31;5087828;28;20040;-69
2022/10/29 02:47:01;;;;;;;16.90;5.43;;;;;;;18.15;80.20;101622.22;5087308;28;20056;-70
2022/10/29 02:49:28;;;;;;;15.50;6.20;;;;;;;18.38;79.43;101624.97;5080414;28;20434;-70
2022/10/29 02:51:56;;;;;;;20.35;6.03;;;;;;;18.57;78.34;101623.72;5084624;28;20792;-70
2022/10/29 02:54:22;;;;;;;15.07;5.18;;;;;;;18.48;77.87;101626.03;5086168;28;20550;-70
2022/10/29 02:56:48;;;;;;;14.02;5.88;;;;;;;18.39;78.07;101626.69;5073664;28;20051;-70
2022/10/29 02:59:15;;;;;;;10.38;6.10;;;;;;;18.19;79.13;101629.88;5090723;28;20052;-70
2022/10/29 03:01:41;;;;;;;16.08;5.70;;;;;;;18.31;78.31;101634.34;5090188;27;20039;-70
2022/10/29 03:04:08;;;;;;;15.43;6.90;;;;;;;18.28;78.57;101626.59;5091442;27;20043;-70
2022/10/29 03:06:34;;;;;;;17.50;6.15;;;;;;;18.15;79.55;101624.88;5085166;28;21608;-70
2022/10/29 03:09:02;;;;;;;13.15;5.82;;;;;;;18.07;79.68;101624.56;5090098;28;20061;-70
2022/10/29 03:11:28;;;;;;;13.32;5.38;;;;;;;18.19;79.31;101631.66;5091574;28;20487;-70
2022/10/29 03:13:55;;;;;;;18.05;7.38;;;;;;;18.28;78.64;101623.94;5085890;28;20552;-70
2022/10/29 03:16:21;;;;;;;16.45;5.80;;;;;;;18.14;79.06;101624.03;5090371;27;20040;-70
2022/10/29 03:18:48;;;;;;;14.50;5.95;;;;;;;17.33;83.52;101628.63;5090840;28;20047;-70
2022/10/29 03:21:14;;;;;;;17.75;5.95;;;;;;;17.41;83.99;101631.63;5081806;27;20495;-69
2022/10/29 03:23:41;;;;;;;17.70;5.63;;;;;;;17.82;81.88;101634.19;5091210;27;20043;-70
2022/10/29 03:26:09;;;;;;;19.20;5.88;;;;;;;18.05;80.77;101632.63;5089538;28;20047;-70
2022/10/29 03:28:36;;;;;;;14.45;5.45;;;;;;;18.45;78.99;101639.53;5061366;28;20131;-70
2022/10/29 03:31:02;;;;;;;12.73;5.85;;;;;;;18.53;78.55;101635.50;5088581;27;20115;-70
2022/10/29 03:33:29;;;;;;;21.80;5.97;;;;;;;18.00;80.47;101630.28;5091242;27;20044;-70
2022/10/29 03:35:57;;;;;;;24.15;6.47;;;;;;;18.10;79.91;101627.88;5080340;27;20044;-70
2022/10/29 03:38:23;;;;;;;11.13;6.00;;;;;;;18.17;79.89;101630.94;5089567;28;20044;-69
2022/10/29 03:40:50;;;;;;;16.55;6.13;;;;;;;18.27;79.06;101635.50;5090358;27;20058;-70
2022/10/29 03:43:18;;;;;;;11.38;5.45;;;;;;;17.77;81.17;101638.13;5081012;28;20054;-70
2022/10/29 03:45:44;;;;;;;14.82;6.43;;;;;;;18.14;79.29;101641.78;5089510;28;20445;-70
2022/10/29 03:48:11;;;;;;;16.15;6.20;;;;;;;18.21;79.10;101635.94;5090709;28;20048;-70
2022/10/29 03:50:37;;;;;;;17.95;7.72;;;;;;;18.08;79.65;101643.03;5079836;28;20085;-70
2022/10/29 03:53:04;;;;;;;12.98;5.43;;;;;;;17.98;79.60;101642.81;5101322;27;20047;-70
2022/10/29 03:55:30;;;;;;;19.10;5.55;;;;;;;18.04;79.45;101636.22;5092222;27;20047;-70
2022/10/29 03:57:57;;;;;;;13.52;5.40;;;;;;;17.45;81.92;101641.06;5077737;28;20052;-70
2022/10/29 04:00:24;;;;;;;13.40;6.05;;;;;;;17.38;82.87;101642.44;5081800;27;20039;-70
2022/10/29 04:02:51;;;;;;;15.85;6.03;;;;;;;17.19;83.38;101641.94;5097853;27;20100;-70
2022/10/29 04:05:17;;;;;;;15.38;5.93;;;;;;;16.95;84.75;101644.38;5107424;28;20047;-70
2022/10/29 04:07:44;;;;;;;14.55;6.25;;;;;;;17.24;82.73;101639.84;5108171;28;20670;-70
2022/10/29 04:10:10;;;;;;;11.88;5.72;;;;;;;17.47;81.37;101635.69;5107868;28;20104;-70
2022/10/29 04:12:36;;;;;;;13.13;6.10;;;;;;;17.57;81.05;101633.28;5106573;28;20039;-70
2022/10/29 04:15:03;;;;;;;20.33;6.18;;;;;;;17.43;81.64;101639.50;5106278;27;20069;-70
2022/10/29 04:17:31;;;;;;;18.63;8.20;;;;;;;17.22;82.68;101644.38;5107378;28;20047;-70
2022/10/29 04:19:57;;;;;;;14.65;5.68;;;;;;;17.42;81.26;101643.94;5107271;27;20050;-70
2022/10/29 04:22:24;;;;;;;15.00;6.43;;;;;;;17.12;81.61;101645.06;5107809;28;20557;-70
2022/10/29 04:24:51;;;;;;;14.65;5.85;;;;;;;16.57;84.44;101650.38;5099807;28;20518;-70
2022/10/29 04:27:17;;;;;;;17.48;6.30;;;;;;;16.06;87.12;101647.28;5105442;28;20047;-70
2022/10/29 04:29:44;;;;;;;14.10;6.32;;;;;;;15.73;89.65;101652.81;5106497;27;20047;-69
2022/10/29 04:32:10;;;;;;;15.77;7.10;;;;;;;15.85;89.24;101644.13;5107792;27;20475;-70
2022/10/29 04:34:38;;;;;;;18.42;6.13;;;;;;;16.34;86.49;101652.59;5106323;27;20050;-70
2022/10/29 04:37:04;;;;;;;11.40;6.20;;;;;;;16.65;84.31;101661.34;5106467;27;20047;-70
2022/10/29 04:39:31;;;;;;;12.00;6.43;;;;;;;15.94;87.16;101655.97;5108409;27;20050;-70
2022/10/29 04:41:57;;;;;;;19.38;7.03;;;;;;;16.20;86.22;101647.31;5106635;27;20092;-69
2022/10/29 04:44:24;;;;;;;16.25;6.95;;;;;;;15.90;87.17;101639.41;5106119;27;20112;-70
2022/10/29 04:46:50;;;;;;;14.20;6.53;;;;;;;16.19;85.37;101635.00;5107498;27;21002;-70
2022/10/29 04:49:16;;;;;;;14.00;6.38;;;;;;;15.93;86.82;101638.38;5106178;28;20039;-70
2022/10/29 04:51:44;;;;;;;13.13;5.55;;;;;;;16.05;86.16;101630.56;5107159;28;20054;-70
2022/10/29 04:54:11;;;;;;;13.73;6.45;;;;;;;16.23;84.89;101643.63;5107645;28;20044;-70
2022/10/29 04:56:37;;;;;;;17.52;6.70;;;;;;;16.10;85.25;101638.22;5104619;28;20092;-70
2022/10/29 04:59:04;;;;;;;13.27;6.30;;;;;;;15.86;86.62;101644.97;5105573;28;20051;-70
2022/10/29 05:01:30;;;;;;;17.40;6.25;;;;;;;16.28;84.44;101639.75;5100108;27;20522;-70
2022/10/29 05:03:56;;;;;;;17.35;7.30;;;;;;;16.12;84.75;101636.34;5102446;28;20048;-70
2022/10/29 05:06:23;;;;;;;21.58;6.15;;;;;;;15.86;85.81;101635.25;5105402;28;20054;-69
2022/10/29 05:08:50;;;;;;;12.07;6.38;;;;;;;15.44;88.85;101637.75;5104386;27;20052;-69
2022/10/29 05:11:17;;;;;;;17.17;6.88;;;;;;;15.30;90.07;101645.63;5103765;27;20047;-70
2022/10/29 05:13:44;;;;;;;15.07;6.50;;;;;;;15.67;88.55;101649.66;5107295;27;20048;-70
2022/10/29 05:16:10;;;;;;;21.30;7.10;;;;;;;16.06;86.26;101639.34;5106146;28;20653;-69
2022/10/29 05:18:37;;;;;;;17.75;6.78;;;;;;;16.26;84.95;101646.94;5104360;27;20039;-70
2022/10/29 05:21:04;;;;;;;20.83;8.48;;;;;;;15.69;87.68;101643.34;5105366;28;20085;-70
2022/10/29 05:23:31;;;;;;;20.63;6.72;;;;;;;15.27;89.85;101654.56;5101067;28;20046;-70
2022/10/29 05:25:58;;;;;;;18.80;7.13;;;;;;;15.54;89.35;101647.72;5104991;28;20490;-70
2022/10/29 05:28:25;;;;;;;18.02;6.47;;;;;;;16.00;86.23;101650.31;5105822;28;20089;-70
2022/10/29 05:30:52;;;;;;;13.25;6.50;;;;;;;16.07;85.47;101654.31;5105600;28;20056;-70
2022/10/29 05:33:20;;;;;;;18.38;6.60;;;;;;;16.10;85.98;101658.53;5104272;27;20043;-70
2022/10/29 05:35:48;;;;;;;16.23;7.05;;;;;;;16.47;83.85;101658.00;5106717;27;20047;-70
2022/10/29 05:38:15;;;;;;;15.43;6.68;;;;;;;16.64;83.24;101649.91;5105154;28;20051;-70
2022/10/29 05:40:43;;;;;;;24.05;7.82;;;;;;;16.15;84.87;101646.72;5105062;28;20043;-70
2022/10/29 05:43:11;;;;;;;17.80;6.97;;;;;;;16.08;85.21;101645.41;5106682;27;20088;-70
2022/10/29 05:45:38;;;;;;;20.13;7.22;;;;;;;15.45;88.95;101648.22;5105018;28;20074;-70
2022/10/29 05:48:04;;;;;;;20.73;7.63;;;;;;;15.65;88.09;101662.09;5104823;28;20411;-69
2022/10/29 05:50:32;;;;;;;19.17;7.57;;;;;;;16.14;85.68;101660.94;5102537;28;20051;-69
2022/10/29 05:53:00;;;;;;;19.15;7.30;;;;;;;15.76;86.90;101651.75;5105695;28;20407;-69
2022/10/29 05:55:28;;;;;;;18.00;7.45;;;;;;;15.34;89.53;101658.53;5104319;28;20051;-69
2022/10/29 05:57:56;;;;;;;22.05;9.93;;;;;;;15.29;90.55;101654.47;5106280;28;20055;-69
2022/10/29 06:00:25;;;;;;;21.25;9.23;;;;;;;14.84;92.61;101656.09;5106060;28;20514;-69
2022/10/29 06:02:51;;;;;;;19.38;8.82;;;;;;;14.63;94.87;101659.06;5103470;27;20043;-69
2022/10/29 06:05:18;;;;;;;26.50;8.95;;;;;;;14.67;94.90;101661.44;5104462;27;20043;-69
2022/10/29 06:07:44;;;;;;;20.33;8.95;;;;;;;15.04;92.69;101657.63;5105893;27;20047;-70
2022/10/29 06:10:11;;;;;;;15.85;9.23;;;;;;;15.32;90.54;101667.50;5105407;28;20453;-69
2022/10/29 06:12:37;;;;;;;18.23;8.35;;;;;;;14.98;93.09;101665.91;5102637;27;20043;-69
2022/10/29 06:15:05;;;;;;;22.65;8.07;;;;;;;15.36;90.31;101669.91;5105627;28;20570;-69
2022/10/29 06:17:33;;;;;;;16.30;8.32;;;;;;;15.04;91.65;101660.25;5105065;28;20051;-69
2022/10/29 06:19:59;;;;;;;23.10;8.35;;;;;;;14.82;93.21;101662.41;5105707;28;20051;-69
2022/10/29 06:22:25;;;;;;;18.60;8.25;;;;;;;14.63;94.89;101664.34;5108517;27;20043;-69
2022/10/29 06:24:52;;;;;;;15.55;7.60;;;;;;;14.71;94.52;101654.22;5104089;28;20058;-69
2022/10/29 06:27:18;;;;;;;17.38;8.55;;;;;;;15.17;91.55;101663.94;5106812;28;20051;-69
2022/10/29 06:29:45;;;;;;;22.67;8.48;;;;;;;15.31;91.62;101655.22;5105015;28;25557;-69
2022/10/29 06:32:11;;;;;;;20.00;8.82;;;;;;;15.71;88.33;101667.03;5103888;28;20047;-69
2022/10/29 06:34:39;;;;;;;16.30;8.20;;;;;;;16.00;86.96;101668.84;5089237;27;20044;-69
2022/10/29 06:37:05;;;;;;;22.85;8.20;;;;;;;15.25;90.04;101674.94;5105538;27;20058;-70
2022/10/29 06:39:32;;;;;;;16.00;7.93;;;;;;;15.41;89.87;101680.22;5116428;27;20047;-69
2022/10/29 06:41:58;;;;;;;15.45;7.63;;;;;;;15.54;89.63;101675.94;5127186;27;20047;-69
2022/10/29 06:44:24;;;;;;;17.30;8.15;;;;;;;15.90;87.86;101670.31;5125079;27;20043;-69
2022/10/29 06:46:51;;;;;;;12.52;7.70;;;;;;;16.02;87.45;101677.53;5124306;27;20517;-69
2022/10/29 06:49:17;;;;;;;19.25;8.10;;;;;;;16.27;86.02;101676.91;5125006;27;20043;-69
2022/10/29 06:51:45;;;;;;;12.60;7.32;;;;;;;16.45;84.58;101681.06;5124782;27;20054;-69
2022/10/29 06:54:12;;;;;;;14.23;7.53;;;;;;;16.08;86.52;101671.84;5108346;27;20507;-70
2022/10/29 06:56:38;;;;;;;16.48;7.35;;;;;;;16.47;85.66;101673.91;5105046;28;20491;-70
2022/10/29 06:59:05;;;;;;;21.70;8.48;;;;;;;16.12;86.65;101673.38;5104778;28;20055;-69
2022/10/29 07:01:32;;;;;;;15.73;8.43;;;;;;;15.81;89.17;101662.94;5091236;28;20040;-69
2022/10/29 07:03:59;;;;;;;19.90;7.10;;;;;;;15.87;88.52;101663.41;5110553;27;20101;-69
2022/10/29 07:06:25;;;;;;;16.63;6.85;;;;;;;15.59;90.50;101669.44;5100019;27;20441;-69
2022/10/29 07:08:53;;;;;;;19.38;8.48;;;;;;;15.46;91.44;101662.28;5102707;28;20441;-66
2022/10/29 07:11:19;;;;;;;18.10;8.07;;;;;;;15.74;89.18;101658.94;5103815;28;20052;-65
2022/10/29 07:13:46;;;;;;;23.70;7.13;;;;;;;16.10;88.16;101646.16;5104272;28;20063;-66
2022/10/29 07:16:12;;;;;;;13.23;7.07;;;;;;;16.07;87.73;101647.19;5104530;28;20048;-66
2022/10/29 07:18:38;;;;;;;20.35;7.07;;;;;;;16.39;86.35;101663.78;5087427;28;20051;-65
2022/10/29 07:21:05;;;;;;;20.17;7.03;;;;;;;16.97;83.33;101653.06;5092764;28;20492;-66
2022/10/29 07:23:32;;;;;;;18.23;6.63;;;;;;;17.23;81.73;101658.47;5102446;28;20043;-66
2022/10/29 07:25:59;;;;;;;17.80;6.07;;;;;;;17.62;80.37;101668.31;5105242;28;20543;-66
2022/10/29 07:28:26;;;;;;;17.85;6.82;;;;;;;17.86;77.91;101666.66;5103920;28;20043;-66
2022/10/29 07:30:58;;;;;;;18.15;5.80;;;;;;;17.69;78.69;101662.50;5104929;28;20055;-66
2022/10/29 07:33:24;;;;;;;14.07;5.95;;;;;;;18.16;77.16;101661.94;5104125;28;20129;-66
2022/10/29 07:35:50;;;;;;;23.52;6.60;;;;;;;18.50;76.48;101660.44;5103033;27;20055;-66
2022/10/29 07:38:17;;;;;;;19.10;6.30;;;;;;;18.19;76.67;101667.03;5102546;28;20055;-66
2022/10/29 07:40:47;;;;;;;15.75;6.50;;;;;;;18.40;76.53;101676.16;5104565;28;20407;-66
2022/10/29 07:43:16;;;;;;;18.17;6.55;;;;;;;18.44;75.35;101679.44;5104866;28;20043;-66
2022/10/29 07:45:44;;;;;;;21.23;7.90;;;;;;;18.27;76.49;101672.66;5106164;28;20744;-66
2022/10/29 07:48:10;;;;;;;19.83;6.88;;;;;;;17.86;79.22;101675.47;5106114;28;20506;-66
2022/10/29 07:50:38;;;;;;;20.42;6.78;;;;;;;18.63;76.67;101671.06;5104055;27;20046;-66
2022/10/29 07:53:06;;;;;;;19.63;6.65;;;;;;;17.97;78.68;101672.09;5106633;28;20052;-65
2022/10/29 07:55:32;;;;;;;15.07;5.93;;;;;;;17.68;79.44;101675.88;5107376;27;20040;-66
2022/10/29 07:58:01;;;;;;;16.80;6.70;;;;;;;18.32;78.23;101685.63;5107562;28;20499;-65
2022/10/29 08:00:29;;;;;;;18.60;6.80;;;;;;;18.73;76.03;101686.28;5106089;27;20056;-66
2022/10/29 08:02:57;;;;;;;14.75;6.80;;;;;;;18.24;77.09;101678.19;5097830;28;20260;-66
2022/10/29 08:05:25;;;;;;;16.65;6.18;;;;;;;18.08;78.00;101674.03;5089576;28;20039;-66
2022/10/29 08:07:53;;;;;;;19.33;6.82;;;;;;;18.49;77.21;101678.19;5078844;28;20499;-66
2022/10/29 08:10:20;;;;;;;20.05;6.50;;;;;;;19.05;75.43;101683.97;5088161;28;20113;-66
2022/10/29 08:12:50;;;;;;;28.52;6.65;;;;;;;18.83;75.72;101678.50;5088761;28;20039;-66
2022/10/29 08:15:17;;;;;;;20.45;7.50;;;;;;;19.26;74.23;101679.75;5079363;28;20075;-66
2022/10/29 08:17:44;;;;;;;22.80;8.68;;;;;;;19.59;72.87;101683.56;5088790;28;20044;-66
2022/10/29 08:20:12;;;;;;;16.63;8.23;;;;;;;19.73;71.98;101683.41;5104436;27;20039;-66
2022/10/29 08:22:38;;;;;;;14.45;7.13;;;;;;;19.80;71.89;101684.66;5079466;27;20047;-66
2022/10/29 08:25:05;;;;;;;16.35;6.43;;;;;;;20.00;70.80;101678.63;5088305;28;20045;-66
2022/10/29 08:27:31;;;;;;;18.52;7.15;;;;;;;19.91;71.45;101682.03;5089350;28;20605;-66
2022/10/29 08:29:58;;;;;;;19.85;6.53;;;;;;;19.93;70.90;101669.44;5088306;27;20565;-66
2022/10/29 08:32:24;;;;;;;17.95;6.35;;;;;;;20.07;71.27;101671.88;5093854;27;20043;-66
2022/10/29 08:34:52;;;;;;;19.65;7.32;;;;;;;20.13;71.16;101663.44;5087885;27;20122;-66
2022/10/29 08:37:18;;;;;;;19.50;6.75;;;;;;;20.13;71.35;101663.44;5072425;27;20043;-66
2022/10/29 08:39:45;;;;;;;16.48;6.20;;;;;;;20.13;71.09;101668.78;5087186;27;20047;-66
2022/10/29 08:42:26;;;;;;;12.73;6.00;;;;;;;20.34;71.05;101682.25;5090398;28;20044;-66
2022/10/29 08:45:06;;;;;;;18.73;6.15;;;;;;;20.66;69.18;101679.72;5089193;28;20055;-66
2022/10/29 08:47:43;;;;;;;17.10;5.95;;;;;;;20.75;68.06;101685.19;5087016;28;20124;-66
2022/10/29 08:50:19;;;;;;;13.68;5.90;;;;;;;20.72;68.95;101671.25;5087996;27;20047;-66
2022/10/29 08:52:47;;;;;;;14.13;6.55;;;;;;;20.46;70.01;101670.66;5072393;28;20044;-65
2022/10/29 08:55:18;;;;;;;22.13;6.97;;;;;;;20.40;70.31;101665.78;5086152;28;20052;-66
2022/10/29 08:57:49;;;;;;;29.27;7.00;;;;;;;20.37;69.75;101658.03;5087575;28;20051;-66
2022/10/29 09:00:18;;;;;;;21.52;7.07;;;;;;;20.24;70.35;101649.28;5078279;27;20039;-66
2022/10/29 09:02:44;;;;;;;15.85;6.28;;;;;;;20.74;68.28;101648.00;5089234;28;20086;-66
2022/10/29 09:05:18;;;;;;;12.52;6.05;;;;;;;20.82;70.43;101642.91;5081442;27;20063;-66
2022/10/29 09:08:05;;;;;;;26.88;12.32;;;;;;;20.80;69.19;101647.53;5073222;27;20044;-66
2022/10/29 09:10:40;;;;;;;33.33;12.20;;;;;;;21.11;70.20;101652.09;5081748;28;20040;-66
2022/10/29 09:13:22;;;;;;;22.15;10.63;;;;;;;21.41;68.23;101653.22;5082236;27;21055;-66
2022/10/29 09:16:07;;;;;;;18.70;9.30;;;;;;;22.46;64.00;101643.28;5083467;27;20040;-66
2022/10/29 09:18:46;;;;;;;24.65;8.48;;;;;;;22.86;62.41;101640.66;5077046;28;20043;-66
2022/10/29 09:21:29;;;;;;;18.85;9.00;;;;;;;23.72;60.34;101656.00;5078454;28;20456;-66
2022/10/29 09:24:07;;;;;;;18.23;7.18;;;;;;;24.44;58.63;101658.13;5086616;27;20444;-67
2022/10/29 09:26:43;;;;;;;13.25;5.40;;;;;;;24.47;57.20;101663.19;5070890;27;20135;-67
2022/10/29 09:29:32;;;;;;;11.18;5.65;;;;;;;24.25;57.22;101667.06;5067965;28;20048;-66
2022/10/29 09:32:03;;;;;;;17.23;7.47;;;;;;;24.41;55.61;101675.34;5066864;28;20457;-66
2022/10/29 09:34:32;;;;;;;19.30;8.85;;;;;;;24.67;54.17;101680.91;5083125;28;20039;-66
2022/10/29 09:37:00;;;;;;;19.52;9.20;;;;;;;25.25;54.35;101692.19;5073623;28;20040;-66
2022/10/29 09:39:32;;;;;;;19.52;7.43;;;;;;;24.09;56.12;101686.38;5077624;28;20437;-66
2022/10/29 09:42:01;;;;;;;17.08;6.20;;;;;;;24.61;55.40;101686.88;5087324;28;20046;-66
2022/10/29 09:44:36;;;;;;;15.93;6.57;;;;;;;25.75;52.76;101676.44;5076457;27;20044;-66
2022/10/29 09:47:13;;;;;;;15.93;6.47;;;;;;;26.12;53.90;101678.94;5084718;28;20051;-66
2022/10/29 09:49:54;;;;;;;17.92;5.82;;;;;;;26.25;53.69;101673.16;5077994;27;20422;-66
2022/10/29 09:52:26;;;;;;;14.52;5.45;;;;;;;26.85;51.07;101674.84;5087929;28;20040;-67
2022/10/29 09:54:54;;;;;;;23.75;6.78;;;;;;;26.83;49.73;101668.78;5070334;28;20047;-67
2022/10/29 09:57:23;;;;;;;12.45;4.80;;;;;;;25.20;53.04;101673.84;5088734;28;20052;-67
2022/10/29 09:59:55;;;;;;;13.02;5.63;;;;;;;25.59;54.60;101673.59;5084792;28;20044;-67
2022/10/29 10:02:35;;;;;;;17.73;5.57;;;;;;;26.04;52.52;101678.84;5065879;28;20051;-67
2022/10/29 10:05:05;;;;;;;22.63;6.25;;;;;;;25.95;53.98;101679.78;5066777;28;20054;-67
2022/10/29 10:07:33;;;;;;;14.88;6.55;;;;;;;25.71;53.57;101674.22;5058037;28;20098;-67
2022/10/29 10:10:01;;;;;;;20.48;5.25;;;;;;;25.18;55.60;101665.13;5074263;28;20062;-67
2022/10/29 10:12:43;;;;;;;18.58;6.40;;;;;;;24.68;57.66;101655.78;5088180;28;20040;-67
2022/10/29 10:15:19;;;;;;;17.20;5.90;;;;;;;23.20;61.10;101652.69;5085899;28;20050;-67
2022/10/29 10:17:58;;;;;;;16.25;6.40;;;;;;;23.27;62.83;101650.31;5085833;28;20047;-67
2022/10/29 10:20:38;;;;;;;19.08;6.15;;;;;;;23.37;63.94;101648.47;5085634;28;20058;-67
2022/10/29 10:23:21;;;;;;;18.83;7.05;;;;;;;23.21;61.96;101645.50;5087766;28;20483;-67
2022/10/29 10:25:48;;;;;;;16.45;6.57;;;;;;;23.26;63.56;101644.09;5086166;28;20419;-67
2022/10/29 10:28:19;;;;;;;22.95;6.32;;;;;;;22.36;64.12;101637.03;5085472;27;20051;-67
2022/10/29 10:31:05;;;;;;;21.30;6.83;;;;;;;23.35;65.00;101646.94;5076317;28;20055;-67
2022/10/29 10:33:32;;;;;;;18.95;5.95;;;;;;;23.97;61.84;101633.13;5069139;28;20055;-68
2022/10/29 10:36:02;;;;;;;18.27;6.00;;;;;;;24.53;59.96;101633.97;5075911;28;20047;-67
2022/10/29 10:38:38;;;;;;;21.70;6.30;;;;;;;24.82;59.64;101615.03;5084856;28;20108;-67
2022/10/29 10:41:08;;;;;;;18.42;6.35;;;;;;;24.75;59.16;101610.41;5056113;28;20515;-67
2022/10/29 10:43:35;;;;;;;22.02;5.88;;;;;;;24.74;59.38;101612.25;5082933;28;20491;-67
2022/10/29 10:46:10;;;;;;;20.58;6.15;;;;;;;24.23;59.34;101608.25;5083474;27;20102;-67
2022/10/29 10:48:37;;;;;;;20.92;6.57;;;;;;;23.94;61.37;101598.59;5075020;28;20043;-67
2022/10/29 10:51:23;;;;;;;18.45;6.10;;;;;;;24.08;60.81;101598.97;5086025;28;20490;-68
2022/10/29 10:53:51;;;;;;;17.00;6.57;;;;;;;24.08;60.07;101593.59;5076317;27;20460;-68
2022/10/29 10:56:19;;;;;;;17.30;6.25;;;;;;;23.52;62.08;101584.69;5084155;28;20040;-68
2022/10/29 10:58:53;;;;;;;22.50;7.53;;;;;;;23.90;61.63;101584.63;5086755;28;20044;-68
2022/10/29 11:01:25;;;;;;;20.13;6.72;;;;;;;23.15;63.50;101598.75;5085007;28;20043;-68
2022/10/29 11:04:00;;;;;;;21.35;8.10;;;;;;;23.19;65.47;101596.63;5104407;28;20039;-68
2022/10/29 11:06:29;;;;;;;11.38;6.45;;;;;;;23.19;66.16;101593.97;5085430;28;20483;-67
2022/10/29 11:09:03;;;;;;;24.27;7.50;;;;;;;22.79;66.82;101592.22;5083387;28;20055;-67
2022/10/29 11:11:32;;;;;;;18.75;6.85;;;;;;;23.32;64.71;101580.31;5076289;28;20036;-67
2022/10/29 11:14:03;;;;;;;19.80;7.90;;;;;;;23.22;64.57;101589.19;5088964;27;20059;-67
2022/10/29 11:16:37;;;;;;;16.50;7.57;;;;;;;23.14;64.66;101583.66;5094495;27;20043;-67
2022/10/29 11:19:07;;;;;;;19.77;8.57;;;;;;;23.51;63.24;101577.63;5079078;28;20054;-68
2022/10/29 11:21:38;;;;;;;14.82;8.27;;;;;;;22.51;67.09;101581.41;5087502;28;21612;-67
2022/10/29 11:24:10;;;;;;;17.05;8.25;;;;;;;22.58;68.54;101590.59;5073901;28;20495;-67
2022/10/29 11:26:41;;;;;;;18.10;8.75;;;;;;;22.73;66.77;101590.09;5090224;28;20487;-67