Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:04;;;;;;;70.21;41.76;;;;;;;-6.66;79.43;101117.29;450517;114;922551;-72
2022/01/28 00:03:24;;;;;;;69.22;40.93;;;;;;;-6.65;79.49;101119.00;454911;114;922667;-74
2022/01/28 00:04:28;;;;;;;63.33;39.76;;;;;;;-6.62;79.58;101117.98;456517;112;923596;-74
2022/01/28 00:05:32;;;;;;;68.88;42.25;;;;;;;-6.61;79.66;101122.31;455941;112;922527;-74
2022/01/28 00:06:35;;;;;;;68.12;41.15;;;;;;;-6.62;79.48;101113.53;455858;114;922671;-73
2022/01/28 00:07:39;;;;;;;72.51;41.89;;;;;;;-6.62;79.47;101110.88;455562;114;930540;-73
2022/01/28 00:08:42;;;;;;;68.64;41.46;;;;;;;-6.62;79.50;101113.53;455493;112;923318;-73
2022/01/28 00:09:45;;;;;;;68.57;40.04;;;;;;;-6.62;79.49;101108.23;455883;113;923231;-73
2022/01/28 00:10:50;;;;;;;67.29;40.44;;;;;;;-6.62;79.49;101110.88;448390;116;922726;-73
2022/01/28 00:11:53;;;;;;;65.94;40.51;;;;;;;-6.61;79.52;101117.01;448494;114;923606;-72
2022/01/28 00:13:13;;;;;;;68.54;41.97;;;;;;;-6.60;79.59;101122.23;455763;113;922675;-73
2022/01/28 00:15:30;;;;;;;70.91;42.21;;;;;;;-6.58;79.55;101114.19;455992;114;923224;-74
2022/01/28 00:16:52;;;;;;;68.92;39.85;;;;;;;-6.55;79.66;101117.50;455003;114;922800;-73
2022/01/28 00:18:02;;;;;;;71.64;42.62;;;;;;;-6.54;79.73;101115.70;452458;114;923319;-73
2022/01/28 00:19:09;;;;;;;69.59;42.15;;;;;;;-6.53;79.61;101117.41;453490;114;922615;-73
2022/01/28 00:38:36;;;;;;;71.99;43.52;;;;;;;-6.64;80.13;101083.59;456028;114;922615;-74
2022/01/28 00:39:29;;;;;;;75.84;43.73;;;;;;;-6.62;80.12;101084.36;453262;114;922548;-71
2022/01/28 00:40:34;;;;;;;72.04;43.40;;;;;;;-6.60;80.04;101090.41;455002;113;922526;-73
2022/01/28 00:41:37;;;;;;;74.70;43.75;;;;;;;-6.60;80.04;101090.41;454769;113;930627;-73
2022/01/28 00:42:41;;;;;;;79.94;45.76;;;;;;;-6.59;79.98;101086.81;448595;115;930259;-73
2022/01/28 00:43:44;;;;;;;75.94;44.53;;;;;;;-6.55;80.11;101082.16;453937;115;922652;-72
2022/01/28 00:44:47;;;;;;;73.20;43.53;;;;;;;-6.49;80.27;101081.79;450159;115;930289;-73
2022/01/28 00:45:51;;;;;;;79.22;44.95;;;;;;;-6.45;80.30;101081.50;450716;115;922607;-72
2022/01/28 00:46:54;;;;;;;73.26;44.54;;;;;;;-6.41;80.28;101075.09;445121;114;923085;-73
2022/01/28 00:47:58;;;;;;;77.62;46.23;;;;;;;-6.37;80.31;101070.43;446329;116;930629;-73
2022/01/28 00:49:02;;;;;;;75.76;45.26;;;;;;;-6.33;80.30;101071.94;446697;116;922875;-73
2022/01/28 00:50:08;;;;;;;72.33;44.49;;;;;;;-6.30;80.16;101074.41;449680;116;930521;-74
2022/01/28 00:51:11;;;;;;;89.48;46.60;;;;;;;-6.32;79.94;101069.20;446260;117;923163;-72
2022/01/28 00:52:15;;;;;;;76.16;45.96;;;;;;;-6.33;79.89;101072.79;448560;116;922658;-73
2022/01/28 00:53:18;;;;;;;73.45;44.26;;;;;;;-6.34;79.76;101072.91;443577;116;922741;-72
2022/01/28 00:54:22;;;;;;;79.58;46.68;;;;;;;-6.38;79.59;101072.23;446442;115;923013;-74
2022/01/28 00:55:25;;;;;;;79.41;46.28;;;;;;;-6.41;79.55;101071.58;439876;117;930520;-73
2022/01/28 00:56:29;;;;;;;82.81;46.77;;;;;;;-6.43;79.51;101069.01;440478;117;923260;-73
2022/01/28 00:57:32;;;;;;;86.55;49.38;;;;;;;-6.44;79.56;101069.95;452619;116;930625;-73
2022/01/28 00:58:35;;;;;;;85.25;47.67;;;;;;;-6.44;79.58;101067.30;450938;115;922546;-72
2022/01/28 00:59:38;;;;;;;84.15;48.79;;;;;;;-6.43;79.57;101070.80;452875;116;922611;-73
2022/01/28 01:00:42;;;;;;;84.64;48.68;;;;;;;-6.41;79.65;101063.62;443800;116;923609;-73
2022/01/28 01:01:45;;;;;;;85.39;49.64;;;;;;;-6.39;79.59;101067.86;444833;115;922808;-72
2022/01/28 01:02:49;;;;;;;87.24;49.50;;;;;;;-6.38;79.60;101069.58;454952;114;930593;-73
2022/01/28 01:03:52;;;;;;;86.15;49.61;;;;;;;-6.39;79.49;101065.20;454766;115;922919;-73
2022/01/28 01:04:56;;;;;;;88.71;50.64;;;;;;;-6.42;79.42;101060.11;453859;115;922494;-73
2022/01/28 01:05:59;;;;;;;94.09;50.92;;;;;;;-6.41;79.45;101058.31;455778;115;925617;-73
2022/01/28 01:07:03;;;;;;;86.66;49.16;;;;;;;-6.40;79.46;101062.67;456074;114;923154;-73
2022/01/28 01:08:06;;;;;;;88.85;50.54;;;;;;;-6.41;79.43;101059.17;454704;115;922888;-74
2022/01/28 01:09:09;;;;;;;95.17;51.09;;;;;;;-6.41;79.48;101056.52;454012;115;922549;-73
2022/01/28 01:10:13;;;;;;;99.72;52.78;;;;;;;-6.39;79.56;101062.55;456185;114;922783;-74
2022/01/28 01:11:20;;;;;;;97.41;53.26;;;;;;;-6.39;79.62;101057.25;451805;116;922589;-73
2022/01/28 01:12:24;;;;;;;96.13;53.45;;;;;;;-6.37;79.61;101059.81;452743;117;923606;-73
2022/01/28 01:13:27;;;;;;;95.83;53.81;;;;;;;-6.37;79.58;101057.16;453659;115;922678;-73
2022/01/28 01:14:31;;;;;;;100.10;54.08;;;;;;;-6.37;79.63;101063.33;454295;115;922762;-73
2022/01/28 01:15:39;;;;;;;96.63;52.59;;;;;;;-6.35;79.69;101058.79;455973;113;922994;-73
2022/01/28 01:18:12;;;;;;;98.67;51.91;;;;;;;-6.32;79.87;101055.93;455280;113;923034;-74
2022/01/28 01:21:37;;;;;;;93.92;49.14;;;;;;;-6.30;79.68;101055.84;454271;115;922612;-73
2022/01/28 01:22:38;;;;;;;94.72;50.87;;;;;;;-6.32;79.74;101061.23;454977;113;922627;-72
2022/01/28 01:23:49;;;;;;;92.75;51.47;;;;;;;-6.30;79.84;101054.98;455162;113;922691;-73
2022/01/28 01:24:52;;;;;;;96.06;50.68;;;;;;;-6.28;80.04;101059.23;452960;115;923135;-73
2022/01/28 01:26:04;;;;;;;91.20;50.20;;;;;;;-6.25;80.07;101055.55;455922;114;922888;-73
2022/01/28 01:27:00;;;;;;;86.22;49.31;;;;;;;-6.21;80.17;101054.40;453975;113;922892;-73
2022/01/28 01:28:03;;;;;;;87.57;48.61;;;;;;;-6.16;80.23;101049.65;454779;114;922987;-74
2022/01/28 01:29:11;;;;;;;85.29;47.24;;;;;;;-6.13;80.22;101052.12;453928;115;922509;-72
2022/01/28 01:30:15;;;;;;;80.81;46.54;;;;;;;-6.11;80.24;101053.72;455227;113;922611;-73
2022/01/28 01:31:19;;;;;;;79.45;46.15;;;;;;;-6.07;80.34;101047.29;455456;113;922726;-72
2022/01/28 01:32:22;;;;;;;74.92;45.89;;;;;;;-6.04;80.42;101047.08;453302;115;922756;-72
2022/01/28 01:33:28;;;;;;;78.81;45.01;;;;;;;-5.99;80.37;101038.81;454407;115;930563;-73
2022/01/28 01:34:31;;;;;;;77.62;45.96;;;;;;;-6.00;80.21;101034.45;454769;114;922548;-74
2022/01/28 01:35:34;;;;;;;79.11;46.49;;;;;;;-6.02;80.14;101039.03;455869;114;922697;-72
2022/01/28 01:36:38;;;;;;;80.86;45.31;;;;;;;-6.04;79.98;101035.61;454581;115;923029;-73
2022/01/28 01:37:41;;;;;;;77.26;44.63;;;;;;;-6.06;79.93;101042.80;454800;115;930487;-73
2022/01/28 01:38:44;;;;;;;75.42;44.34;;;;;;;-6.09;79.92;101037.70;455543;114;925461;-73
2022/01/28 01:39:47;;;;;;;76.00;42.94;;;;;;;-6.10;80.06;101038.65;456093;113;923225;-74
2022/01/28 01:40:55;;;;;;;68.64;42.01;;;;;;;-6.09;80.16;101041.22;454898;115;922912;-74
2022/01/28 01:42:04;;;;;;;68.18;42.16;;;;;;;-6.06;80.17;101034.84;454479;115;922642;-73
2022/01/28 01:43:13;;;;;;;71.29;42.34;;;;;;;-6.05;80.23;101029.45;454511;113;923212;-72
2022/01/28 01:44:31;;;;;;;;;;;;;;;-6.01;80.29;101040.73;458264;113;922172;-72
2022/01/28 01:52:05;;;;;;;66.09;37.93;;;;;;;-5.97;80.46;101029.82;456561;112;922590;-73
2022/01/28 01:53:08;;;;;;;71.52;41.94;;;;;;;-6.00;80.53;101027.34;454917;112;922780;-72
2022/01/28 01:54:11;;;;;;;64.48;39.61;;;;;;;-5.98;80.63;101035.22;445035;116;926657;-72
2022/01/28 01:55:15;;;;;;;65.92;40.93;;;;;;;-5.97;80.69;101031.62;444459;115;922748;-71
2022/01/28 01:56:20;;;;;;;71.75;41.36;;;;;;;-5.96;80.71;101034.18;446790;116;930564;-72
2022/01/28 01:57:24;;;;;;;68.46;40.54;;;;;;;-5.97;80.67;101031.62;444551;114;930832;-73
2022/01/28 01:58:31;;;;;;;69.09;42.00;;;;;;;-5.96;80.54;101039.49;446230;117;930549;-72
2022/01/28 01:59:33;;;;;;;70.99;40.66;;;;;;;-5.97;80.59;101037.78;446007;114;922621;-73
2022/01/28 02:00:36;;;;;;;66.18;41.94;;;;;;;-5.94;80.76;101034.06;447156;116;922598;-71
2022/01/28 02:01:40;;;;;;;65.90;41.51;;;;;;;-5.90;80.89;101033.76;444794;115;930576;-72
2022/01/28 02:02:43;;;;;;;69.19;41.06;;;;;;;-5.88;80.86;101030.16;448601;115;922590;-73
2022/01/28 02:03:47;;;;;;;67.11;40.87;;;;;;;-5.89;80.66;101039.92;447028;114;930549;-73
2022/01/28 02:04:51;;;;;;;68.00;41.13;;;;;;;-5.90;80.59;101036.41;448234;116;922601;-72
2022/01/28 02:06:00;;;;;;;62.71;40.70;;;;;;;-5.90;80.56;101032.94;447922;116;922595;-73
2022/01/28 02:07:04;;;;;;;68.96;41.47;;;;;;;-5.90;80.63;101035.59;446438;115;923265;-72
2022/01/28 02:08:08;;;;;;;75.47;45.18;;;;;;;-5.89;80.66;101034.61;456360;113;922511;-70
2022/01/28 02:09:11;;;;;;;74.25;44.32;;;;;;;-5.88;80.54;101036.32;455502;114;922681;-73
2022/01/28 02:10:15;;;;;;;77.26;47.03;;;;;;;-5.89;80.51;101037.27;454777;113;922516;-72
2022/01/28 02:11:19;;;;;;;81.54;48.02;;;;;;;-5.90;80.50;101035.59;456439;112;922603;-68
2022/01/28 02:12:22;;;;;;;80.23;48.46;;;;;;;-5.89;80.45;101039.92;457105;112;930515;-71
2022/01/28 02:13:27;;;;;;;90.22;53.38;;;;;;;-5.91;80.36;101034.73;455739;114;922774;-72
2022/01/28 02:14:30;;;;;;;76.42;46.20;;;;;;;-5.92;80.36;101029.52;454521;114;922940;-73
2022/01/28 02:15:33;;;;;;;82.54;47.26;;;;;;;-5.91;80.41;101036.53;455618;113;928665;-73
2022/01/28 02:16:37;;;;;;;73.66;44.03;;;;;;;-5.90;80.44;101032.94;456067;113;922827;-72
2022/01/28 02:17:40;;;;;;;80.55;46.29;;;;;;;-5.90;80.44;101025.80;455495;114;922710;-72
2022/01/28 02:18:44;;;;;;;80.30;49.68;;;;;;;-5.87;80.47;101032.72;455509;114;930477;-71
2022/01/28 02:19:47;;;;;;;80.75;48.25;;;;;;;-5.87;80.43;101030.07;455268;112;930516;-72
2022/01/28 02:20:54;;;;;;;80.21;50.20;;;;;;;-5.86;80.46;101025.58;455273;114;930519;-72
2022/01/28 02:21:56;;;;;;;88.08;55.34;;;;;;;-5.87;80.40;101026.56;456991;113;922539;-72
2022/01/28 02:22:59;;;;;;;80.53;48.28;;;;;;;-5.86;80.43;101022.92;455483;114;922638;-72
2022/01/28 02:24:05;;;;;;;83.58;49.18;;;;;;;-5.87;80.34;101018.59;455032;113;923122;-73
2022/01/28 02:25:24;;;;;;;97.56;56.10;;;;;;;-5.86;80.37;101022.92;455232;112;922663;-73
2022/01/28 02:26:29;;;;;;;86.12;50.33;;;;;;;-5.85;80.48;101019.33;437760;118;923266;-72
2022/01/28 02:27:32;;;;;;;87.35;51.26;;;;;;;-5.80;80.63;101028.70;445152;114;923227;-72
2022/01/28 02:28:38;;;;;;;102.48;63.32;;;;;;;-5.78;80.52;101017.95;458232;112;930675;-72
2022/01/28 02:29:43;;;;;;;113.01;68.08;;;;;;;-5.79;80.53;101024.23;448349;114;923249;-72
2022/01/28 02:30:46;;;;;;;117.98;70.70;;;;;;;-5.80;80.45;101023.38;447338;116;923093;-73
2022/01/28 02:31:49;;;;;;;100.14;58.36;;;;;;;-5.82;80.40;101014.66;447180;115;922604;-70
2022/01/28 02:33:00;;;;;;;94.13;56.04;;;;;;;-5.85;80.18;101014.88;447756;115;930690;-71
2022/01/28 02:33:59;;;;;;;91.21;55.79;;;;;;;-5.89;80.08;101021.34;444198;114;923146;-73
2022/01/28 02:35:03;;;;;;;95.79;57.69;;;;;;;-5.91;80.04;101015.30;446557;116;922607;-73
2022/01/28 02:36:07;;;;;;;106.24;65.18;;;;;;;-5.95;80.08;101014.62;444143;114;930493;-73
2022/01/28 02:37:11;;;;;;;95.74;61.56;;;;;;;-5.96;80.04;101023.56;448048;116;922696;-73
2022/01/28 02:38:16;;;;;;;95.42;61.49;;;;;;;-5.98;80.01;101011.33;451448;115;923031;-72
2022/01/28 02:39:19;;;;;;;87.24;55.88;;;;;;;-6.00;79.95;101021.18;453375;115;922816;-73
2022/01/28 02:40:23;;;;;;;80.91;50.68;;;;;;;-6.02;80.08;101020.45;444649;115;922718;-72
2022/01/28 02:41:31;;;;;;;75.11;45.79;;;;;;;-6.02;80.10;101017.80;446957;116;930486;-73
2022/01/28 02:42:48;;;;;;;79.84;47.37;;;;;;;-6.01;80.25;101012.36;446723;114;922787;-71
2022/01/28 02:45:01;;;;;;;68.62;43.58;;;;;;;-5.95;80.29;101019.08;455876;112;923035;-71
2022/01/28 02:46:11;;;;;;;73.27;44.42;;;;;;;-5.94;80.25;101011.02;455727;112;923201;-73
2022/01/28 02:47:14;;;;;;;70.34;42.57;;;;;;;-5.91;80.41;101009.98;455180;114;922658;-73
2022/01/28 02:48:34;;;;;;;69.28;42.64;;;;;;;-5.87;80.53;101010.63;455971;112;922656;-73
2022/01/28 02:49:26;;;;;;;67.87;40.87;;;;;;;-5.84;80.53;101016.55;451041;114;922880;-72
2022/01/28 02:50:32;;;;;;;68.92;41.58;;;;;;;-5.82;80.43;101009.34;455357;114;923821;-73
2022/01/28 02:51:34;;;;;;;69.05;43.01;;;;;;;-5.82;80.42;101004.03;449387;114;922632;-73
2022/01/28 02:52:49;;;;;;;70.11;42.52;;;;;;;-5.80;80.36;101007.45;450024;114;923016;-72
2022/01/28 02:53:51;;;;;;;64.46;40.19;;;;;;;-5.80;80.35;100994.17;448405;114;922938;-69
2022/01/28 02:54:50;;;;;;;71.26;41.98;;;;;;;-5.80;80.36;100995.97;448686;114;923185;-72
2022/01/28 02:56:04;;;;;;;66.76;39.78;;;;;;;-5.81;80.30;100994.27;449283;114;922546;-70
2022/01/28 02:57:05;;;;;;;67.03;41.79;;;;;;;-5.81;80.36;101005.74;434891;118;930623;-71
2022/01/28 02:58:22;;;;;;;69.65;39.80;;;;;;;-5.80;80.43;100995.97;436554;117;922689;-72
2022/01/28 02:59:24;;;;;;;68.55;40.53;;;;;;;-5.79;80.41;100993.23;448446;114;922718;-72
2022/01/28 03:00:28;;;;;;;65.52;39.95;;;;;;;-5.77;80.51;100996.61;449551;114;922614;-72
2022/01/28 03:01:31;;;;;;;67.38;40.36;;;;;;;-5.77;80.54;100993.95;448904;114;922578;-73
2022/01/28 03:02:35;;;;;;;71.66;41.14;;;;;;;-5.76;80.47;100990.36;447935;114;923059;-73
2022/01/28 03:03:42;;;;;;;68.05;40.86;;;;;;;-5.77;80.50;100999.27;448755;114;930566;-70
2022/01/28 03:06:07;;;;;;;67.79;40.18;;;;;;;-5.76;80.48;100994.81;448328;114;922666;-72
2022/01/28 03:07:10;;;;;;;70.62;41.83;;;;;;;-5.76;80.49;100986.84;449198;114;922580;-71
2022/01/28 03:08:14;;;;;;;70.19;42.46;;;;;;;-5.76;80.58;100989.50;448812;114;922865;-72
2022/01/28 03:09:20;;;;;;;67.93;40.95;;;;;;;-5.74;80.68;100987.61;449685;114;931055;-71
2022/01/28 03:10:29;;;;;;;69.23;40.89;;;;;;;-5.72;80.76;100989.19;449614;114;922581;-72
2022/01/28 03:11:43;;;;;;;63.94;40.37;;;;;;;-5.68;80.87;100990.69;447585;116;923025;-72
2022/01/28 03:13:13;;;;;;;65.20;38.39;;;;;;;-5.65;80.76;100986.98;449771;114;922424;-71
2022/01/28 03:14:32;;;;;;;66.48;40.53;;;;;;;-5.65;80.74;100984.33;448385;114;923133;-72
2022/01/28 03:15:25;;;;;;;68.85;39.22;;;;;;;-5.64;80.75;100984.24;447471;116;922895;-72
2022/01/28 03:16:32;;;;;;;62.41;38.31;;;;;;;-5.65;80.72;100979.87;449778;114;926531;-73
2022/01/28 03:18:46;;;;;;;62.28;38.49;;;;;;;-5.63;80.86;100982.44;449465;114;923186;-72
2022/01/28 03:19:53;;;;;;;60.42;38.27;;;;;;;-5.61;80.89;100983.17;447596;116;922646;-72
2022/01/28 03:22:03;;;;;;;60.59;37.35;;;;;;;-5.56;80.99;100979.25;448410;114;922914;-72
2022/01/28 03:23:04;;;;;;;63.11;37.34;;;;;;;-5.52;81.07;100983.43;448694;116;922654;-72
2022/01/28 03:24:09;;;;;;;63.63;38.02;;;;;;;-5.49;81.08;100975.23;450074;114;922704;-72
2022/01/28 03:25:14;;;;;;;69.79;37.16;;;;;;;-5.47;81.06;100976.00;449225;114;922654;-71
2022/01/28 03:26:18;;;;;;;58.63;35.93;;;;;;;-5.46;80.99;100976.85;444615;116;922831;-71
2022/01/28 03:28:36;;;;;;;57.90;37.28;;;;;;;-5.33;80.93;100971.54;468869;110;947181;-72
2022/01/28 03:29:40;;;;;;;64.87;37.07;;;;;;;-5.47;80.75;100969.83;459890;113;922512;-71
2022/01/28 03:30:43;;;;;;;62.21;37.92;;;;;;;-5.48;80.72;100973.44;461207;114;922577;-69
2022/01/28 03:31:46;;;;;;;63.11;35.75;;;;;;;-5.51;80.69;100970.97;460691;114;922492;-71
2022/01/28 03:32:50;;;;;;;63.46;36.76;;;;;;;-5.53;80.63;100976.41;460061;112;922917;-73
2022/01/28 03:33:55;;;;;;;59.28;38.13;;;;;;;-5.53;80.73;100968.44;459791;112;923023;-73
2022/01/28 03:34:59;;;;;;;59.48;36.14;;;;;;;-5.52;80.80;100971.95;461859;114;922662;-73
2022/01/28 03:36:06;;;;;;;61.92;36.08;;;;;;;-5.52;80.84;100964.84;460572;114;922555;-72
2022/01/28 03:37:09;;;;;;;61.77;36.05;;;;;;;-5.50;80.94;100967.36;461062;112;923127;-69
2022/01/28 03:38:13;;;;;;;59.50;34.89;;;;;;;-5.49;80.93;100967.27;461448;114;922778;-72
2022/01/28 03:39:16;;;;;;;58.51;34.18;;;;;;;-5.49;80.76;100964.61;462220;114;922478;-73
2022/01/28 03:40:20;;;;;;;64.22;35.41;;;;;;;-5.50;80.74;100956.73;461264;113;922851;-72
2022/01/28 03:41:24;;;;;;;61.62;36.96;;;;;;;-5.50;80.84;100957.59;461762;112;922588;-71
2022/01/28 03:42:28;;;;;;;57.66;35.64;;;;;;;-5.50;80.80;100952.28;459931;112;922601;-73
2022/01/28 03:43:31;;;;;;;60.39;35.64;;;;;;;-5.51;80.73;100949.72;459081;114;922931;-74
2022/01/28 03:44:35;;;;;;;60.14;35.52;;;;;;;-5.51;80.73;100949.72;460895;112;922607;-71
2022/01/28 03:45:38;;;;;;;65.35;37.89;;;;;;;-5.52;80.69;100953.35;458896;112;922688;-72
2022/01/28 03:46:41;;;;;;;56.53;34.88;;;;;;;-5.53;80.80;100949.84;460241;112;930422;-72
2022/01/28 03:47:45;;;;;;;64.52;36.35;;;;;;;-5.53;80.75;100948.98;459393;114;922569;-71
2022/01/28 03:48:48;;;;;;;58.06;35.78;;;;;;;-5.53;80.76;100944.53;459962;112;931159;-71
2022/01/28 03:49:51;;;;;;;53.71;33.52;;;;;;;-5.55;80.72;100946.42;460915;112;922476;-75
2022/01/28 03:50:54;;;;;;;59.64;36.99;;;;;;;-5.57;80.65;100940.36;459928;114;923542;-70
2022/01/28 03:51:58;;;;;;;59.41;36.79;;;;;;;-5.58;80.62;100935.17;461177;114;922584;-73
2022/01/28 03:53:03;;;;;;;60.52;36.89;;;;;;;-5.59;80.66;100931.66;460357;113;922629;-73
2022/01/28 03:54:06;;;;;;;61.08;35.66;;;;;;;-5.59;80.59;100938.77;461242;112;922630;-72
2022/01/28 03:55:10;;;;;;;53.68;33.79;;;;;;;-5.59;80.65;100930.80;460365;114;923098;-73
2022/01/28 03:56:14;;;;;;;57.05;35.18;;;;;;;-5.58;80.67;100932.52;460593;112;923089;-71
2022/01/28 03:57:17;;;;;;;55.71;35.42;;;;;;;-5.56;80.69;100933.23;461028;112;922494;-71
2022/01/28 03:58:20;;;;;;;61.86;36.21;;;;;;;-5.57;80.74;100937.70;461833;112;922942;-74
2022/01/28 03:59:23;;;;;;;65.74;38.23;;;;;;;-5.54;80.84;100937.51;461080;113;922998;-72
2022/01/28 04:00:30;;;;;;;60.58;37.21;;;;;;;-5.51;80.91;100944.41;461523;112;922596;-72
2022/01/28 04:01:37;;;;;;;69.52;39.84;;;;;;;-5.47;81.05;100940.61;461504;112;930360;-73
2022/01/28 04:02:42;;;;;;;71.87;40.33;;;;;;;-5.43;81.00;100938.58;461406;112;922526;-73
2022/01/28 04:11:55;;;;;;;57.72;33.74;;;;;;;-5.43;81.03;100950.06;456327;115;922573;-71
2022/01/28 04:12:56;;;;;;;53.59;33.73;;;;;;;-5.41;81.10;100952.63;456624;113;923087;-73
2022/01/28 04:14:23;;;;;;;58.96;33.74;;;;;;;-5.42;80.99;100948.27;456205;114;923066;-71
2022/01/28 04:15:36;;;;;;;59.13;34.30;;;;;;;-5.41;80.99;100955.28;448043;116;922581;-72
2022/01/28 04:17:33;;;;;;;60.26;34.39;;;;;;;-5.43;80.98;100955.37;455341;114;922549;-71
2022/01/28 04:18:36;;;;;;;57.83;35.23;;;;;;;-5.43;80.96;100954.52;455252;114;922665;-75
2022/01/28 04:19:40;;;;;;;57.27;34.23;;;;;;;-5.43;80.96;100947.41;455525;113;922554;-71
2022/01/28 04:20:43;;;;;;;59.71;34.70;;;;;;;-5.42;80.98;100965.05;455169;115;930639;-73
2022/01/28 04:21:47;;;;;;;56.46;33.65;;;;;;;-5.42;80.98;100965.05;444224;116;930633;-70
2022/01/28 04:22:50;;;;;;;55.81;33.11;;;;;;;-5.41;80.94;100965.91;454535;114;930594;-71
2022/01/28 04:23:53;;;;;;;61.31;34.43;;;;;;;-5.39;81.01;100963.98;454704;115;930615;-70
2022/01/28 04:24:56;;;;;;;65.31;33.93;;;;;;;-5.37;81.08;100967.39;454718;114;922713;-69
2022/01/28 04:25:59;;;;;;;61.89;33.94;;;;;;;-5.37;81.02;100968.25;454486;114;922631;-68
2022/01/28 04:27:03;;;;;;;58.23;34.36;;;;;;;-5.35;81.06;100971.67;454896;114;922648;-72
2022/01/28 04:28:06;;;;;;;64.70;35.11;;;;;;;-5.33;81.02;100966.23;454427;113;923337;-72
2022/01/28 04:29:11;;;;;;;63.94;34.86;;;;;;;-5.32;81.07;100959.96;453355;114;930442;-71
2022/01/28 04:30:15;;;;;;;61.43;33.82;;;;;;;-5.30;81.15;100956.26;454555;113;923175;-71
2022/01/28 04:31:18;;;;;;;60.80;34.90;;;;;;;-5.26;81.19;100965.72;453376;114;922727;-71
2022/01/28 04:32:23;;;;;;;60.78;35.27;;;;;;;-5.23;81.21;100962.83;454878;114;922626;-72
2022/01/28 04:33:29;;;;;;;55.58;33.84;;;;;;;-5.22;81.24;100963.69;456809;114;923261;-71
2022/01/28 04:34:32;;;;;;;65.62;36.66;;;;;;;-5.22;81.10;100964.54;456124;114;922720;-72
2022/01/28 04:35:36;;;;;;;56.46;34.80;;;;;;;-5.21;81.13;100965.39;456147;115;922544;-70
2022/01/28 04:39:14;;;;;;;60.43;35.09;;;;;;;-5.22;81.21;100963.69;452435;115;923317;-70
2022/01/28 04:40:15;;;;;;;60.08;34.36;;;;;;;-5.21;81.22;100958.28;442255;116;923033;-72
2022/01/28 04:41:30;;;;;;;53.59;33.26;;;;;;;-5.20;81.13;100959.98;452807;115;923465;-72
2022/01/28 04:42:48;;;;;;;64.92;34.35;;;;;;;-5.20;81.19;100959.98;451669;114;922730;-70
2022/01/28 04:43:39;;;;;;;64.96;34.60;;;;;;;-5.19;81.14;100960.84;450583;114;922565;-71
2022/01/28 04:46:11;;;;;;;55.54;32.42;;;;;;;-5.19;81.16;100955.52;454308;114;922672;-71
2022/01/28 04:47:17;;;;;;;57.24;32.93;;;;;;;-5.18;81.24;100954.57;454286;114;923135;-70
2022/01/28 04:48:23;;;;;;;56.86;33.81;;;;;;;-5.15;81.34;100957.00;454016;114;922778;-72
2022/01/28 04:49:33;;;;;;;51.77;31.75;;;;;;;-5.13;81.39;100949.78;454526;114;922653;-70
2022/01/28 04:54:41;;;;;;;;;;;;;;;-5.15;81.28;100949.03;456723;115;922340;-71
2022/01/28 04:58:35;;;;;;;55.38;31.69;;;;;;;-5.16;81.58;100944.66;443323;117;923480;-70
2022/01/28 04:59:10;;;;;;;47.28;31.88;;;;;;;-5.16;81.62;100940.20;441039;114;922786;-74
2022/01/28 05:00:19;;;;;;;54.44;32.99;;;;;;;-5.15;81.64;100933.94;453228;115;923094;-69
2022/01/28 05:01:31;;;;;;;52.29;32.51;;;;;;;-5.14;81.68;100942.77;455129;115;922619;-70
2022/01/28 05:03:12;;;;;;;56.08;34.28;;;;;;;-5.13;81.70;100939.16;452362;115;922706;-73
2022/01/28 05:13:58;;;;;;;56.01;32.94;;;;;;;-5.08;81.92;100945.00;455302;114;922573;-69
2022/01/28 05:17:17;;;;;;;57.16;33.77;;;;;;;-5.05;81.97;100942.11;454319;115;922541;-71
2022/01/28 05:27:17;;;;;;;54.18;29.41;;;;;;;-4.99;81.93;100932.86;441842;118;922917;-72
2022/01/28 05:28:23;;;;;;;52.64;31.94;;;;;;;-4.97;81.94;100933.61;440843;118;922780;-68
2022/01/28 05:29:26;;;;;;;57.86;32.97;;;;;;;-4.97;81.94;100928.30;441471;118;923496;-71
2022/01/28 05:30:29;;;;;;;50.95;30.29;;;;;;;-4.95;82.05;100932.53;455727;113;923170;-68
2022/01/28 05:31:32;;;;;;;54.94;32.00;;;;;;;-4.91;82.20;100930.53;455860;114;922618;-72
2022/01/28 05:32:37;;;;;;;52.52;31.24;;;;;;;-4.87;82.28;100930.20;455864;114;922556;-73
2022/01/28 05:33:40;;;;;;;50.74;31.26;;;;;;;-4.82;82.33;100922.75;455248;114;922906;-69
2022/01/28 05:34:43;;;;;;;54.87;30.84;;;;;;;-4.79;82.35;100922.52;455159;114;922615;-70
2022/01/28 05:35:46;;;;;;;47.43;30.62;;;;;;;-4.75;82.42;100908.06;455662;114;922761;-71
2022/01/28 05:36:50;;;;;;;51.59;31.23;;;;;;;-4.70;82.48;100908.58;454907;114;930499;-70
2022/01/28 05:37:53;;;;;;;45.04;30.33;;;;;;;-4.66;82.45;100918.03;455101;116;922440;-69
2022/01/28 05:38:56;;;;;;;47.32;30.74;;;;;;;-4.63;82.36;100925.78;454947;115;922508;-72
2022/01/28 05:39:59;;;;;;;48.42;29.91;;;;;;;-4.60;82.36;100916.74;454802;114;923403;-69
2022/01/28 05:41:02;;;;;;;46.08;30.01;;;;;;;-4.58;82.40;100925.48;454920;114;922851;-70
2022/01/28 05:42:06;;;;;;;48.85;30.08;;;;;;;-4.56;82.30;100920.88;454917;114;922568;-72
2022/01/28 05:43:09;;;;;;;48.08;28.96;;;;;;;-4.55;82.19;100916.41;453948;114;922902;-70
2022/01/28 05:44:14;;;;;;;40.56;26.94;;;;;;;-4.56;82.11;100914.70;452979;114;922657;-71
2022/01/28 05:45:18;;;;;;;50.80;29.59;;;;;;;-4.57;82.14;100916.51;442182;116;922640;-72
2022/01/28 05:46:21;;;;;;;46.01;28.80;;;;;;;-4.53;82.31;100917.16;453418;114;930417;-71
2022/01/28 05:47:24;;;;;;;47.96;29.69;;;;;;;-4.47;82.43;100919.38;453364;113;930659;-72
2022/01/28 05:48:28;;;;;;;47.06;30.66;;;;;;;-4.44;82.50;100920.00;453903;114;922623;-71
2022/01/28 05:49:32;;;;;;;49.06;28.81;;;;;;;-4.41;82.45;100914.44;456152;114;922788;-72
2022/01/28 05:50:35;;;;;;;46.50;29.76;;;;;;;-4.39;82.31;100909.02;456570;114;923022;-71
2022/01/28 05:51:38;;;;;;;48.73;29.44;;;;;;;-4.39;82.26;100919.66;443956;117;922526;-71
2022/01/28 05:52:41;;;;;;;44.98;28.12;;;;;;;-4.39;82.28;100911.67;456357;113;922649;-69
2022/01/28 05:53:44;;;;;;;46.80;29.15;;;;;;;-4.38;82.22;100908.91;456307;113;922877;-70
2022/01/28 05:54:47;;;;;;;48.12;28.91;;;;;;;-4.37;82.21;100912.43;456056;114;922548;-71
2022/01/28 05:55:50;;;;;;;63.03;28.42;;;;;;;-4.37;82.12;100905.30;455984;114;922826;-71
2022/01/28 05:56:53;;;;;;;42.54;26.89;;;;;;;-4.35;82.20;100910.48;456158;114;922578;-71
2022/01/28 05:57:57;;;;;;;37.96;25.35;;;;;;;-4.34;82.21;100905.06;455857;115;923010;-71
2022/01/28 05:59:00;;;;;;;41.28;26.37;;;;;;;-4.32;82.19;100903.14;455692;116;922728;-72
2022/01/28 06:00:04;;;;;;;39.28;25.09;;;;;;;-4.31;82.19;100907.52;455507;113;922527;-72
2022/01/28 06:01:08;;;;;;;38.17;23.45;;;;;;;-4.30;82.18;100909.19;455811;114;923056;-72
2022/01/28 06:02:11;;;;;;;31.24;23.32;;;;;;;-4.28;82.30;100912.59;454817;115;923054;-70
2022/01/28 06:03:15;;;;;;;32.29;22.79;;;;;;;-4.25;82.35;100912.39;454823;113;924008;-73
2022/01/28 06:04:21;;;;;;;26.56;21.03;;;;;;;-4.22;82.37;100916.62;443005;116;922549;-73
2022/01/28 06:05:29;;;;;;;29.06;21.39;;;;;;;-4.19;82.41;100916.42;454227;114;930644;-71
2022/01/28 06:06:30;;;;;;;28.54;21.58;;;;;;;-4.17;82.36;100917.13;453166;115;923067;-71
2022/01/28 06:07:33;;;;;;;31.41;21.95;;;;;;;-4.17;82.31;100913.62;454218;115;922480;-72
2022/01/28 06:08:36;;;;;;;28.85;20.91;;;;;;;-4.16;82.25;100917.98;454532;114;922730;-73
2022/01/28 06:09:40;;;;;;;35.72;22.81;;;;;;;-4.16;82.23;100912.66;454418;114;930406;-71