Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:03:57;;;;;;;1.43;0.93;;;21.70;69.70;;;;;;10337713;28;20222;-68
2022/07/04 00:08:58;;;;;;;1.90;1.20;;;21.60;69.60;;;;;;10340722;28;20220;-69
2022/07/04 00:13:58;;;;;;;3.63;1.10;;;21.60;69.50;;;;;;10327384;28;20724;-68
2022/07/04 00:18:59;;;;;;;1.23;0.90;;;21.60;69.60;;;;;;10330959;28;20226;-68
2022/07/04 00:24:00;;;;;;;5.80;1.10;;;21.60;69.90;;;;;;10352098;28;20232;-68
2022/07/04 00:29:01;;;;;;;2.73;1.20;;;21.50;70.20;;;;;;10334999;28;20226;-68
2022/07/04 00:34:02;;;;;;;1.47;0.90;;;21.40;70.70;;;;;;10351640;28;20274;-68
2022/07/04 00:39:03;;;;;;;2.30;0.83;;;21.40;70.60;;;;;;10352022;28;20222;-68
2022/07/04 00:44:10;;;;;;;2.33;1.23;;;21.40;70.80;;;;;;10340138;28;20237;-68
2022/07/04 00:49:12;;;;;;;4.10;1.27;;;21.40;70.50;;;;;;10333327;28;20229;-68
2022/07/04 00:54:15;;;;;;;5.27;1.00;;;21.30;71.10;;;;;;10343603;28;20309;-68
2022/07/04 00:59:15;;;;;;;1.70;1.00;;;21.10;71.60;;;;;;10327571;28;20757;-69
2022/07/04 01:04:16;;;;;;;2.50;1.27;;;20.90;72.40;;;;;;10333630;28;20237;-68
2022/07/04 01:09:18;;;;;;;2.90;1.20;;;20.70;73.20;;;;;;10355681;28;20803;-68
2022/07/04 01:14:19;;;;;;;3.67;0.90;;;20.60;74.20;;;;;;10332993;28;20222;-68
2022/07/04 01:19:19;;;;;;;2.30;1.00;;;20.40;74.90;;;;;;10358287;28;20213;-68
2022/07/04 01:24:20;;;;;;;3.90;0.97;;;20.20;75.70;;;;;;10344715;28;20248;-68
2022/07/04 01:29:24;;;;;;;3.77;1.40;;;20.10;77.00;;;;;;10329376;28;20221;-66
2022/07/04 01:34:24;;;;;;;3.40;1.10;;;19.90;78.10;;;;;;10326739;28;20727;-68
2022/07/04 01:39:26;;;;;;;1.23;1.00;;;19.70;79.10;;;;;;10347861;28;20228;-68
2022/07/04 01:44:26;;;;;;;3.77;1.00;;;19.70;79.70;;;;;;10341612;28;20225;-68
2022/07/04 01:49:27;;;;;;;5.20;2.43;;;19.50;81.10;;;;;;10344130;28;20229;-68
2022/07/04 01:54:28;;;;;;;1.50;0.93;;;19.40;82.00;;;;;;10311346;28;20269;-67
2022/07/04 02:04:48;;;;;;;3.30;1.20;;;19.20;84.10;;;;;;10345388;28;20312;-68
2022/07/04 02:09:48;;;;;;;1.80;0.97;;;19.10;85.00;;;;;;10325729;28;20701;-67
2022/07/04 02:14:49;;;;;;;1.93;1.07;;;18.90;86.70;;;;;;10332154;28;20604;-67
2022/07/04 02:19:50;;;;;;;3.40;1.47;;;18.80;88.50;;;;;;10346891;28;20765;-68
2022/07/04 02:24:50;;;;;;;4.70;1.50;;;18.70;88.60;;;;;;10337969;28;20221;-68
2022/07/04 02:29:51;;;;;;;4.77;1.43;;;18.60;90.00;;;;;;10316852;28;20743;-67
2022/07/04 02:34:51;;;;;;;2.33;1.47;;;18.60;90.90;;;;;;10323843;28;20238;-67
2022/07/04 02:39:52;;;;;;;1.53;1.33;;;18.50;91.60;;;;;;10324819;28;20216;-68
2022/07/04 02:44:53;;;;;;;2.40;1.20;;;18.50;92.30;;;;;;10339068;28;20217;-68
2022/07/04 02:49:54;;;;;;;6.23;1.40;;;18.40;93.30;;;;;;10328729;28;20736;-67
2022/07/04 02:54:54;;;;;;;2.80;1.77;;;18.30;94.50;;;;;;10343476;28;20288;-67
2022/07/04 02:59:55;;;;;;;2.57;1.60;;;18.30;95.80;;;;;;10349198;28;20218;-68
2022/07/04 03:04:56;;;;;;;4.00;1.70;;;18.30;96.80;;;;;;10324443;28;20256;-68
2022/07/04 03:09:56;;;;;;;3.80;1.63;;;18.20;98.10;;;;;;10349597;28;20218;-68
2022/07/04 03:14:59;;;;;;;3.40;1.70;;;18.10;99.60;;;;;;10323368;28;20225;-67
2022/07/04 03:19:59;;;;;;;2.97;1.93;;;18.10;99.90;;;;;;10350837;28;20217;-67
2022/07/04 03:25:00;;;;;;;2.37;1.27;;;18.10;99.90;;;;;;10338917;28;20228;-68
2022/07/04 03:30:03;;;;;;;4.43;1.80;;;18.10;99.90;;;;;;10317285;28;20717;-67
2022/07/04 03:35:05;;;;;;;1.77;1.50;;;18.00;99.90;;;;;;10345141;28;20234;-67
2022/07/04 03:40:06;;;;;;;3.13;1.70;;;17.90;99.90;;;;;;10340314;28;20732;-67
2022/07/04 03:45:07;;;;;;;3.83;1.90;;;17.90;99.90;;;;;;10344323;28;20189;-68
2022/07/04 03:50:08;;;;;;;1.60;1.17;;;17.90;99.90;;;;;;10350840;28;20235;-68
2022/07/04 03:55:09;;;;;;;2.03;1.60;;;17.90;99.90;;;;;;10314375;28;20826;-67
2022/07/04 04:00:11;;;;;;;4.40;1.40;;;17.90;99.90;;;;;;10347606;28;20224;-67
2022/07/04 04:05:27;;;;;;;3.73;1.53;;;18.00;99.90;;;;;;10345640;28;20186;-68
2022/07/04 04:10:30;;;;;;;2.87;1.70;;;18.10;99.90;;;;;;10324342;28;20221;-68
2022/07/04 04:15:30;;;;;;;3.83;1.30;;;18.20;99.90;;;;;;10347566;28;20229;-68
2022/07/04 04:20:31;;;;;;;2.70;1.30;;;18.40;99.90;;;;;;10348849;28;20221;-68
2022/07/04 04:25:32;;;;;;;4.70;1.90;;;18.50;99.90;;;;;;10331310;28;20225;-66
2022/07/04 04:30:33;;;;;;;2.80;1.63;;;18.60;99.90;;;;;;10349087;28;20217;-67
2022/07/04 04:35:33;;;;;;;3.40;1.30;;;18.80;99.90;;;;;;10340992;28;20234;-66
2022/07/04 04:40:34;;;;;;;4.40;1.67;;;19.10;99.90;;;;;;10325297;28;20226;-68
2022/07/04 04:45:35;;;;;;;4.23;1.57;;;19.90;99.90;;;;;;10315479;28;20223;-67
2022/07/04 04:50:36;;;;;;;2.43;1.53;;;20.40;99.90;;;;;;10344972;28;20584;-68
2022/07/04 04:55:39;;;;;;;2.40;1.47;;;20.40;99.90;;;;;;10299227;28;20245;-68
2022/07/04 05:00:40;;;;;;;3.47;1.77;;;20.20;99.90;;;;;;10342564;28;20223;-68
2022/07/04 05:05:41;;;;;;;2.97;1.80;;;20.10;99.90;;;;;;10339881;28;20213;-68
2022/07/04 05:10:41;;;;;;;4.23;1.17;;;20.70;99.90;;;;;;10346451;28;20234;-69
2022/07/04 05:15:42;;;;;;;4.23;1.50;;;23.90;96.70;;;;;;10327135;28;20238;-69
2022/07/04 05:20:46;;;;;;;3.63;1.33;;;26.70;84.80;;;;;;10350510;28;20228;-68
2022/07/04 05:25:48;;;;;;;5.83;1.60;;;28.90;69.90;;;;;;10353451;28;20258;-68
2022/07/04 05:30:48;;;;;;;3.93;1.33;;;30.50;58.50;;;;;;10350556;28;20226;-68
2022/07/04 05:35:49;;;;;;;2.23;1.53;;;31.60;54.30;;;;;;10318327;28;20713;-69
2022/07/04 05:40:50;;;;;;;2.83;1.73;;;32.80;51.40;;;;;;10327205;28;20249;-69
2022/07/04 05:45:51;;;;;;;5.23;1.93;;;33.30;48.30;;;;;;10344941;28;20327;-69
2022/07/04 05:50:52;;;;;;;2.00;1.40;;;33.40;47.50;;;;;;10362342;28;20571;-68
2022/07/04 05:55:53;;;;;;;2.27;1.70;;;33.80;45.80;;;;;;10353176;28;20230;-69
2022/07/04 06:00:55;;;;;;;11.03;2.93;;;34.60;44.50;;;;;;10360158;28;20283;-69
2022/07/04 06:05:56;;;;;;;1.10;1.00;;;35.60;42.50;;;;;;10337693;28;20248;-69
2022/07/04 06:10:56;;;;;;;3.10;1.00;;;35.90;41.50;;;;;;10349815;28;20909;-69
2022/07/04 06:15:57;;;;;;;2.83;1.10;;;36.40;38.90;;;;;;10333534;28;20324;-69
2022/07/04 06:20:58;;;;;;;3.57;1.33;;;37.10;37.70;;;;;;10349129;28;20222;-69
2022/07/04 06:25:58;;;;;;;3.10;1.63;;;37.00;36.90;;;;;;10350350;28;20316;-69
2022/07/04 06:30:59;;;;;;;8.83;1.80;;;37.60;35.60;;;;;;10347469;28;20232;-69
2022/07/04 06:36:00;;;;;;;3.07;1.23;;;36.40;36.10;;;;;;10348468;28;20230;-69
2022/07/04 06:41:00;;;;;;;1.73;1.10;;;35.70;37.10;;;;;;10346721;28;20643;-69
2022/07/04 06:46:01;;;;;;;5.30;1.20;;;35.80;36.80;;;;;;10351142;28;20316;-68
2022/07/04 06:51:01;;;;;;;2.03;0.90;;;36.30;36.90;;;;;;10348478;28;20214;-69
2022/07/04 06:56:02;;;;;;;3.93;1.30;;;35.70;36.40;;;;;;10352752;28;20268;-68
2022/07/04 07:01:03;;;;;;;2.60;1.10;;;35.50;37.40;;;;;;10344533;28;20233;-69
2022/07/04 07:06:04;;;;;;;1.73;1.00;;;36.50;35.40;;;;;;10354246;28;20346;-68
2022/07/04 07:11:13;;;;;;;3.47;1.33;;;37.00;35.30;;;;;;10338774;28;20235;-68
2022/07/04 07:16:15;;;;;;;5.30;1.20;;;37.40;34.00;;;;;;10351825;28;20603;-69
2022/07/04 07:21:16;;;;;;;3.47;1.20;;;37.60;33.80;;;;;;10327107;28;20320;-69
2022/07/04 07:26:17;;;;;;;6.10;1.80;;;36.60;34.50;;;;;;10351722;28;20236;-67
2022/07/04 07:31:17;;;;;;;2.77;1.20;;;35.60;36.70;;;;;;10344797;28;20257;-68
2022/07/04 07:36:18;;;;;;;4.97;1.20;;;37.40;35.80;;;;;;10358071;28;20240;-68
2022/07/04 07:41:18;;;;;;;3.83;1.37;;;39.00;32.40;;;;;;10344180;28;20246;-68
2022/07/04 07:46:19;;;;;;;4.30;1.20;;;38.80;30.90;;;;;;10351857;28;20221;-69
2022/07/04 07:51:20;;;;;;;2.00;1.30;;;40.60;30.10;;;;;;10343776;28;20229;-68
2022/07/04 07:56:20;;;;;;;4.00;1.50;;;41.70;28.70;;;;;;10350099;28;20287;-68
2022/07/04 08:01:21;;;;;;;5.10;1.60;;;41.60;27.70;;;;;;10342825;28;20959;-69
2022/07/04 08:06:25;;;;;;;2.33;1.20;;;40.40;28.90;;;;;;10335583;28;20312;-68
2022/07/04 08:11:26;;;;;;;1.83;1.30;;;37.10;31.80;;;;;;10344053;28;20232;-69
2022/07/04 08:16:26;;;;;;;1.80;1.20;;;38.20;31.60;;;;;;10349461;28;20239;-69
2022/07/04 08:21:27;;;;;;;1.93;1.40;;;39.80;29.20;;;;;;10343349;28;20229;-69
2022/07/04 08:26:28;;;;;;;3.47;1.30;;;40.40;28.80;;;;;;10345669;28;20377;-68
2022/07/04 08:31:28;;;;;;;3.50;1.57;;;40.00;29.00;;;;;;10342494;28;20312;-68
2022/07/04 08:36:29;;;;;;;5.80;1.63;;;38.30;30.20;;;;;;10341996;28;20225;-69
2022/07/04 08:41:37;;;;;;;2.73;1.40;;;37.80;31.10;;;;;;10348693;28;20225;-68
2022/07/04 08:46:39;;;;;;;1.87;0.73;;;36.80;31.90;;;;;;10339009;28;20627;-69
2022/07/04 08:51:54;;;;;;;3.83;1.20;;;38.10;31.60;;;;;;10360733;28;20221;-69
2022/07/04 09:02:18;;;;;;;4.82;1.50;;;42.50;27.80;;;;;;10351797;28;20221;-68
2022/07/04 09:07:18;;;;;;;3.47;1.40;;;44.10;26.30;;;;;;10353254;28;20873;-68
2022/07/04 09:12:19;;;;;;;2.17;1.40;;;44.60;25.50;;;;;;10349548;28;20236;-69
2022/07/04 09:17:20;;;;;;;3.30;1.20;;;44.80;26.00;;;;;;10357082;28;20224;-69
2022/07/04 09:22:21;;;;;;;3.05;1.33;;;45.20;25.40;;;;;;10357775;28;20275;-68
2022/07/04 09:27:39;;;;;;;3.00;1.50;;;42.10;26.60;;;;;;10339089;28;20291;-68
2022/07/04 09:32:50;;;;;;;4.78;1.40;;;41.80;26.80;;;;;;10336212;28;20221;-69
2022/07/04 09:37:53;;;;;;;4.15;1.23;;;42.90;26.50;;;;;;10352515;28;20677;-69
2022/07/04 09:42:59;;;;;;;2.95;1.20;;;44.10;25.30;;;;;;10351319;28;20229;-69
2022/07/04 09:48:00;;;;;;;1.80;1.30;;;45.50;24.90;;;;;;10352529;28;20221;-69
2022/07/04 09:53:02;;;;;;;4.32;1.13;;;46.30;23.90;;;;;;10349971;28;20247;-69
2022/07/04 09:58:04;;;;;;;1.63;1.30;;;47.20;23.40;;;;;;10355914;28;20353;-70
2022/07/04 10:03:28;;;;;;;1.23;1.10;;;47.20;23.50;;;;;;10352551;28;20693;-69
2022/07/04 10:08:29;;;;;;;2.63;1.27;;;47.30;23.20;;;;;;10350213;28;20224;-69
2022/07/04 10:13:30;;;;;;;2.40;1.35;;;46.60;22.90;;;;;;10348248;28;20233;-70
2022/07/04 10:18:31;;;;;;;2.20;1.25;;;46.00;23.90;;;;;;10354737;28;20214;-69
2022/07/04 10:23:33;;;;;;;3.15;1.20;;;46.10;23.30;;;;;;10353625;28;20587;-68
2022/07/04 10:28:37;;;;;;;2.15;1.20;;;46.40;22.60;;;;;;10346400;28;20268;-69
2022/07/04 10:33:41;;;;;;;2.78;1.15;;;46.10;23.00;;;;;;10352018;28;20285;-69
2022/07/04 10:38:52;;;;;;;2.45;1.40;;;46.40;22.50;;;;;;10349123;28;20225;-69
2022/07/04 10:44:15;;;;;;;2.42;1.17;;;46.10;22.90;;;;;;10345736;28;20640;-68
2022/07/04 10:49:16;;;;;;;3.17;1.10;;;46.00;23.40;;;;;;10328645;28;20226;-69
2022/07/04 10:54:18;;;;;;;3.17;1.25;;;45.40;23.60;;;;;;10350931;28;20218;-69
2022/07/04 10:59:27;;;;;;;3.08;1.17;;;45.40;23.90;;;;;;10353012;28;20245;-68
2022/07/04 11:04:57;;;;;;;3.95;1.27;;;46.30;22.90;;;;;;10337310;28;20272;-69
2022/07/04 11:10:21;;;;;;;3.53;1.20;;;46.00;22.70;;;;;;10347960;28;20222;-69
2022/07/04 11:15:25;;;;;;;3.17;1.20;;;46.00;22.60;;;;;;10337227;28;20345;-69
2022/07/04 11:20:27;;;;;;;1.65;1.00;;;44.90;23.10;;;;;;10345323;28;20579;-68
2022/07/04 11:25:31;;;;;;;1.17;1.00;;;45.10;22.80;;;;;;10351283;28;20380;-68
2022/07/04 11:30:35;;;;;;;1.77;1.10;;;43.60;23.80;;;;;;10351897;28;20217;-69
2022/07/04 11:35:36;;;;;;;4.65;1.70;;;44.00;22.90;;;;;;10346869;28;20225;-68
2022/07/04 11:46:26;;;;;;;2.03;0.73;;;41.20;25.80;;;;;;10258910;28;20733;-68
2022/07/04 11:51:27;;;;;;;3.23;1.10;;;37.50;28.90;;;;;;10315838;28;20229;-68
2022/07/04 11:56:27;;;;;;;2.93;0.97;;;35.20;30.80;;;;;;10343070;28;20229;-68
2022/07/04 12:01:28;;;;;;;3.90;0.97;;;33.60;33.40;;;;;;10352284;28;20263;-68
2022/07/04 12:06:30;;;;;;;4.13;1.17;;;32.90;34.80;;;;;;10343253;28;20231;-72
2022/07/04 12:11:57;;;;;;;2.53;0.90;;;32.20;36.10;;;;;;10331078;28;20212;-69
2022/07/04 12:17:14;;;;;;;5.73;0.90;;;31.70;36.60;;;;;;10355707;28;20236;-68
2022/07/04 12:22:37;;;;;;;2.53;1.10;;;30.90;37.20;;;;;;10333731;28;20220;-69
2022/07/04 12:27:38;;;;;;;1.37;0.80;;;30.60;37.70;;;;;;10348406;28;20213;-69
2022/07/04 12:32:53;;;;;;;9.20;1.40;;;30.50;38.70;;;;;;10356825;28;20221;-69
2022/07/04 12:38:21;;;;;;;3.00;0.93;;;30.70;38.10;;;;;;10359036;28;20244;-68
2022/07/04 12:43:46;;;;;;;4.33;1.03;;;30.80;37.70;;;;;;10320295;28;20338;-69
2022/07/04 12:48:51;;;;;;;2.57;0.77;;;31.00;37.00;;;;;;10349170;28;20309;-69
2022/07/04 12:53:55;;;;;;;1.57;0.73;;;30.50;37.70;;;;;;10351225;28;20226;-70
2022/07/04 12:58:55;;;;;;;3.20;0.80;;;30.30;38.10;;;;;;10361738;28;20241;-68
2022/07/04 13:03:57;;;;;;;1.97;0.73;;;30.40;38.00;;;;;;10354659;28;20228;-68
2022/07/04 13:08:58;;;;;;;2.33;0.87;;;30.60;36.70;;;;;;10358081;28;20222;-68
2022/07/04 13:13:58;;;;;;;12.57;1.30;;;30.80;36.40;;;;;;10355427;28;20214;-68
2022/07/04 13:18:59;;;;;;;2.83;0.70;;;30.60;36.30;;;;;;10353591;28;20227;-68
2022/07/04 13:24:00;;;;;;;2.30;0.67;;;30.30;35.40;;;;;;10358300;28;20232;-69
2022/07/04 13:29:01;;;;;;;0.83;0.50;;;30.20;34.80;;;;;;10342097;28;20221;-69
2022/07/04 13:34:01;;;;;;;2.93;0.70;;;30.00;34.90;;;;;;10354543;28;20225;-68
2022/07/04 13:39:03;;;;;;;0.87;0.60;;;29.70;34.50;;;;;;10351704;28;20245;-68
2022/07/04 13:44:06;;;;;;;2.10;0.47;;;29.40;35.60;;;;;;10348644;28;20241;-68
2022/07/04 13:49:06;;;;;;;2.10;0.80;;;29.60;35.00;;;;;;10347978;28;20709;-69
2022/07/04 13:54:07;;;;;;;0.97;0.37;;;29.60;35.00;;;;;;10353605;28;20286;-68
2022/07/04 13:59:09;;;;;;;3.03;0.80;;;29.60;34.80;;;;;;10349796;28;20237;-69
2022/07/04 14:04:09;;;;;;;4.10;0.67;;;29.80;34.30;;;;;;10353967;28;20232;-70
2022/07/04 14:09:10;;;;;;;1.17;0.53;;;29.60;34.60;;;;;;10349614;28;20719;-68
2022/07/04 14:14:11;;;;;;;5.53;0.97;;;29.60;35.30;;;;;;10353395;28;20230;-69
2022/07/04 14:19:11;;;;;;;2.07;0.70;;;29.80;35.90;;;;;;10354535;28;20212;-69
2022/07/04 14:24:12;;;;;;;1.23;0.60;;;29.90;35.80;;;;;;10354994;28;20235;-69
2022/07/04 14:29:13;;;;;;;43.50;3.30;;;30.10;35.00;;;;;;10348602;28;20268;-68
2022/07/04 14:34:14;;;;;;;3.33;0.70;;;30.00;34.70;;;;;;10353954;28;20225;-68
2022/07/04 14:39:14;;;;;;;2.70;0.63;;;29.80;35.50;;;;;;10354543;28;20746;-70
2022/07/04 14:44:15;;;;;;;2.13;0.97;;;29.90;34.20;;;;;;10347036;28;20218;-69
2022/07/04 14:49:16;;;;;;;3.13;0.70;;;30.00;35.10;;;;;;10351917;28;20263;-68
2022/07/04 14:54:17;;;;;;;2.83;0.97;;;29.90;35.30;;;;;;10347318;28;20234;-68
2022/07/04 14:59:17;;;;;;;4.13;0.90;;;29.80;35.90;;;;;;10354338;28;20728;-69
2022/07/04 15:04:18;;;;;;;2.90;0.87;;;29.80;35.40;;;;;;10353120;28;20224;-69
2022/07/04 15:09:18;;;;;;;1.57;0.40;;;29.80;35.20;;;;;;10325425;28;20224;-68
2022/07/04 15:14:19;;;;;;;11.00;4.33;;;29.70;35.40;;;;;;10346010;28;20241;-69
2022/07/04 15:19:19;;;;;;;5.53;1.83;;;29.60;35.00;;;;;;10355956;28;20220;-69
2022/07/04 15:24:20;;;;;;;2.73;1.03;;;29.40;36.00;;;;;;10346667;28;20241;-69
2022/07/04 15:29:22;;;;;;;3.20;1.43;;;29.30;36.10;;;;;;10352722;28;20267;-68
2022/07/04 15:34:23;;;;;;;1.33;0.80;;;29.20;36.40;;;;;;10303940;28;20288;-68
2022/07/04 15:39:23;;;;;;;2.77;0.77;;;29.10;36.70;;;;;;10353670;28;20240;-68
2022/07/04 15:44:24;;;;;;;1.80;0.70;;;28.90;37.30;;;;;;10345869;28;20275;-69
2022/07/04 15:49:24;;;;;;;2.07;0.87;;;28.70;37.20;;;;;;10344571;28;20222;-68
2022/07/04 15:54:25;;;;;;;1.50;0.80;;;28.70;37.20;;;;;;10353072;28;20363;-68
2022/07/04 15:59:26;;;;;;;1.20;0.60;;;28.60;36.90;;;;;;10335631;28;21029;-68
2022/07/04 16:04:27;;;;;;;2.13;0.50;;;28.50;36.90;;;;;;10327465;28;20217;-67
2022/07/04 16:09:28;;;;;;;4.63;0.83;;;28.40;36.80;;;;;;10352002;28;20217;-68
2022/07/04 16:14:28;;;;;;;3.00;0.67;;;28.30;36.10;;;;;;10358049;28;20598;-68
2022/07/04 16:19:29;;;;;;;1.37;0.80;;;28.30;36.30;;;;;;10350448;28;20236;-69
2022/07/04 16:24:30;;;;;;;2.13;0.70;;;28.40;36.80;;;;;;10345124;28;20217;-69
2022/07/04 16:29:31;;;;;;;2.37;0.60;;;28.40;36.40;;;;;;10332939;28;20217;-69
2022/07/04 16:34:31;;;;;;;2.10;0.60;;;28.30;36.60;;;;;;10342739;28;20229;-69
2022/07/04 16:39:32;;;;;;;1.27;0.70;;;28.00;37.10;;;;;;10343876;28;20225;-68
2022/07/04 16:44:32;;;;;;;1.47;0.77;;;27.80;37.50;;;;;;10351212;28;20579;-69
2022/07/04 16:49:33;;;;;;;0.57;0.40;;;27.80;37.70;;;;;;10343903;28;20767;-69
2022/07/04 16:54:33;;;;;;;1.60;0.90;;;27.60;37.80;;;;;;10342864;28;20229;-68
2022/07/04 16:59:34;;;;;;;1.90;0.80;;;27.70;39.10;;;;;;10349546;28;20343;-69
2022/07/04 17:04:35;;;;;;;2.60;0.50;;;27.60;39.00;;;;;;10334228;28;20645;-68
2022/07/04 17:09:35;;;;;;;0.87;0.60;;;27.50;39.60;;;;;;10356590;28;20231;-68
2022/07/04 17:14:37;;;;;;;3.07;0.70;;;27.30;39.70;;;;;;10339721;28;20260;-69
2022/07/04 17:19:40;;;;;;;3.23;0.60;;;27.20;39.60;;;;;;10351069;28;20620;-68
2022/07/04 17:24:41;;;;;;;4.67;0.70;;;27.10;39.60;;;;;;10350244;28;20300;-70
2022/07/04 17:29:42;;;;;;;1.13;0.60;;;27.10;40.30;;;;;;10358176;28;20304;-69
2022/07/04 17:34:46;;;;;;;3.73;0.60;;;27.00;40.80;;;;;;10357584;28;20228;-68
2022/07/04 17:39:47;;;;;;;1.37;1.00;;;26.80;41.20;;;;;;10357870;28;20225;-71
2022/07/04 17:44:49;;;;;;;1.93;0.60;;;26.70;41.80;;;;;;10357461;28;20278;-70
2022/07/04 17:49:49;;;;;;;2.53;0.70;;;26.60;41.70;;;;;;10334273;28;20585;-69
2022/07/04 17:54:50;;;;;;;1.70;0.57;;;26.50;42.10;;;;;;10352414;28;20320;-68
2022/07/04 17:59:50;;;;;;;2.17;0.77;;;26.40;42.20;;;;;;10353310;28;20213;-68
2022/07/04 18:04:51;;;;;;;1.60;0.70;;;26.30;42.50;;;;;;10346172;28;20321;-69
2022/07/04 18:09:52;;;;;;;3.00;0.80;;;26.20;42.70;;;;;;10352016;28;20232;-68
2022/07/04 18:14:53;;;;;;;2.67;0.87;;;26.10;42.60;;;;;;10347856;28;20712;-69
2022/07/04 18:19:53;;;;;;;3.03;0.93;;;26.00;43.00;;;;;;10350951;28;20236;-69
2022/07/04 18:24:54;;;;;;;1.17;0.90;;;25.80;43.10;;;;;;10333154;28;20221;-68
2022/07/04 18:29:55;;;;;;;1.43;0.80;;;25.80;43.50;;;;;;10343130;28;20230;-69
2022/07/04 18:35:00;;;;;;;1.60;0.70;;;25.70;43.40;;;;;;10350978;28;20225;-68
2022/07/04 18:40:01;;;;;;;1.70;0.57;;;25.60;43.80;;;;;;10349893;28;20217;-68
2022/07/04 18:45:01;;;;;;;2.30;0.73;;;25.50;44.50;;;;;;10351377;28;20247;-69
2022/07/04 18:50:02;;;;;;;3.60;0.77;;;25.30;44.00;;;;;;10349476;28;20230;-68
2022/07/04 18:55:03;;;;;;;4.00;0.60;;;25.30;44.60;;;;;;10333537;28;20230;-68
2022/07/04 19:00:04;;;;;;;1.20;0.73;;;25.20;44.80;;;;;;10333316;28;20213;-68
2022/07/04 19:05:05;;;;;;;1.03;0.70;;;25.10;45.30;;;;;;10337002;28;20677;-69
2022/07/04 19:10:08;;;;;;;1.17;0.80;;;24.90;45.60;;;;;;10333265;28;20197;-69
2022/07/04 19:15:09;;;;;;;1.27;1.13;;;24.70;46.10;;;;;;10339790;28;20216;-69
2022/07/04 19:20:11;;;;;;;1.17;0.70;;;24.60;46.50;;;;;;10346712;28;20182;-69
2022/07/04 19:25:12;;;;;;;1.27;0.73;;;24.50;46.90;;;;;;10346524;28;20182;-68
2022/07/04 19:30:13;;;;;;;5.77;1.10;;;24.30;46.90;;;;;;10347844;28;20182;-68
2022/07/04 19:35:16;;;;;;;2.00;0.83;;;24.10;47.20;;;;;;10345164;28;20216;-69
2022/07/04 19:40:16;;;;;;;1.07;0.50;;;23.90;47.90;;;;;;10353753;28;20226;-68
2022/07/04 19:45:17;;;;;;;1.37;0.70;;;23.80;48.20;;;;;;10348797;28;20293;-66
2022/07/04 19:50:18;;;;;;;2.13;0.73;;;23.60;51.40;;;;;;10342152;28;20540;-66
2022/07/04 19:55:19;;;;;;;2.40;1.03;;;23.70;50.90;;;;;;10342546;28;20226;-66
2022/07/04 20:00:20;;;;;;;2.80;0.90;;;23.60;50.70;;;;;;10343762;28;20214;-67
2022/07/04 20:05:21;;;;;;;1.17;0.80;;;23.50;49.20;;;;;;10351542;28;20184;-66
2022/07/04 20:10:22;;;;;;;1.57;0.90;;;23.30;49.00;;;;;;10343672;28;20283;-67
2022/07/04 20:15:23;;;;;;;2.00;0.70;;;23.10;49.30;;;;;;10344091;28;20304;-67
2022/07/04 20:20:24;;;;;;;0.70;0.50;;;22.90;50.20;;;;;;10339662;28;20311;-68
2022/07/04 20:25:24;;;;;;;2.37;1.10;;;22.80;50.50;;;;;;10327581;28;20252;-68
2022/07/04 20:30:25;;;;;;;1.90;1.07;;;22.70;50.80;;;;;;10352275;28;20716;-68
2022/07/04 20:35:25;;;;;;;1.83;1.10;;;22.70;51.10;;;;;;10353898;28;20241;-67
2022/07/04 20:40:26;;;;;;;1.80;1.10;;;22.50;51.10;;;;;;10345367;28;20221;-67
2022/07/04 20:45:27;;;;;;;3.50;0.83;;;22.40;51.70;;;;;;10358605;28;20362;-67
2022/07/04 20:50:27;;;;;;;1.90;0.83;;;22.20;52.20;;;;;;10359107;28;20663;-68
2022/07/04 20:55:28;;;;;;;3.87;1.03;;;22.00;52.60;;;;;;10349965;28;20913;-68
2022/07/04 21:00:29;;;;;;;1.47;1.17;;;21.90;53.30;;;;;;10358022;28;20221;-68
2022/07/04 21:05:30;;;;;;;1.93;1.00;;;21.80;53.80;;;;;;10333733;28;20244;-67
2022/07/04 21:10:30;;;;;;;2.00;0.97;;;21.70;54.00;;;;;;10352009;28;20223;-67
2022/07/04 21:15:31;;;;;;;2.37;1.40;;;21.70;53.90;;;;;;10349322;28;20221;-68
2022/07/04 21:20:32;;;;;;;2.30;1.40;;;21.60;54.60;;;;;;10339398;28;20217;-67
2022/07/04 21:25:32;;;;;;;1.80;0.90;;;21.50;54.90;;;;;;10350246;28;20221;-67
2022/07/04 21:30:34;;;;;;;1.83;1.00;;;21.40;54.80;;;;;;10345683;28;20224;-68
2022/07/04 21:35:35;;;;;;;2.13;1.13;;;21.40;55.20;;;;;;10347500;28;20230;-67
2022/07/04 21:40:36;;;;;;;1.10;0.90;;;21.30;55.40;;;;;;10350334;28;20217;-68
2022/07/04 21:45:37;;;;;;;1.97;0.73;;;21.30;55.40;;;;;;10352645;28;20221;-67
2022/07/04 21:50:37;;;;;;;1.97;0.90;;;21.20;55.60;;;;;;10358500;28;20229;-67
2022/07/04 21:55:38;;;;;;;1.33;0.90;;;21.20;55.80;;;;;;10354667;28;20232;-68
2022/07/04 22:00:39;;;;;;;3.23;1.47;;;21.10;56.00;;;;;;10350658;28;20218;-68
2022/07/04 22:05:40;;;;;;;1.97;0.80;;;21.00;56.20;;;;;;10353703;28;20213;-67
2022/07/04 22:10:40;;;;;;;2.73;0.83;;;21.00;56.30;;;;;;10350259;28;20715;-67
2022/07/04 22:15:41;;;;;;;2.63;1.13;;;21.20;55.90;;;;;;10335595;28;20221;-68
2022/07/04 22:20:42;;;;;;;1.07;0.90;;;21.20;56.20;;;;;;10350070;28;20224;-67
2022/07/04 22:25:43;;;;;;;3.90;1.40;;;21.10;56.40;;;;;;10346297;28;20623;-68
2022/07/04 22:30:44;;;;;;;3.03;1.10;;;21.00;57.10;;;;;;10356243;28;20288;-68
2022/07/04 22:35:45;;;;;;;1.53;1.07;;;20.90;56.50;;;;;;10341763;28;20271;-67
2022/07/04 22:40:45;;;;;;;2.10;1.00;;;21.00;56.20;;;;;;10351471;28;20222;-66
2022/07/04 22:45:46;;;;;;;2.40;1.17;;;21.00;57.00;;;;;;10345172;28;20214;-67
2022/07/04 22:56:06;;;;;;;2.67;1.20;;;20.90;57.60;;;;;;10347434;28;20237;-67
2022/07/04 23:01:07;;;;;;;3.30;1.60;;;20.80;57.30;;;;;;10347678;28;20225;-66
2022/07/04 23:06:08;;;;;;;3.80;0.97;;;20.80;57.70;;;;;;10347713;28;20384;-67
2022/07/04 23:11:09;;;;;;;2.80;1.10;;;20.70;58.30;;;;;;10350668;28;20224;-67
2022/07/04 23:16:11;;;;;;;1.47;1.10;;;20.70;59.10;;;;;;10346381;28;20248;-68
2022/07/04 23:21:11;;;;;;;1.40;1.00;;;20.60;60.00;;;;;;10346218;28;20304;-67
2022/07/04 23:26:12;;;;;;;2.07;1.10;;;20.60;60.30;;;;;;10353363;28;20307;-67
2022/07/04 23:31:13;;;;;;;3.47;1.23;;;20.50;61.10;;;;;;10343999;28;20742;-67
2022/07/04 23:36:13;;;;;;;3.00;1.37;;;20.40;61.30;;;;;;10344391;28;20233;-67
2022/07/04 23:41:14;;;;;;;3.03;0.90;;;20.30;62.60;;;;;;10347252;28;20696;-68
2022/07/04 23:46:15;;;;;;;2.17;1.13;;;20.20;63.10;;;;;;10352547;28;20217;-66
2022/07/04 23:51:15;;;;;;;2.13;1.20;;;20.00;63.60;;;;;;10345275;28;20218;-67
2022/07/04 23:56:16;;;;;;;1.40;1.20;;;19.90;64.30;;;;;;10350477;28;20268;-68
