Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:16;;;;;;;20.73;3.37;;;;;;;;;;5041385;28;20029;-75
2023/02/25 00:02:42;;;;;;;18.47;4.40;;;;;;;;;;5041744;28;20090;-74
2023/02/25 00:05:08;;;;;;;23.63;5.23;;;;;;;;;;5042267;28;20178;-75
2023/02/25 00:07:36;;;;;;;16.93;3.90;;;;;;;;;;5042403;28;20047;-75
2023/02/25 00:10:02;;;;;;;24.67;3.97;;;;;;;;;;5060390;28;20477;-75
2023/02/25 00:12:28;;;;;;;24.27;4.13;;;;;;;;;;5050387;28;20437;-75
2023/02/25 00:14:55;;;;;;;22.23;4.90;;;;;;;;;;5041209;28;20039;-75
2023/02/25 00:17:21;;;;;;;22.57;4.10;;;;;;;;;;5044766;28;20029;-75
2023/02/25 00:19:47;;;;;;;13.93;3.77;;;;;;;;;;5057610;28;20120;-75
2023/02/25 00:22:13;;;;;;;16.63;3.37;;;;;;;;;;5043096;28;20111;-75
2023/02/25 00:24:39;;;;;;;20.43;3.50;;;;;;;;;;5043667;28;20028;-75
2023/02/25 00:27:05;;;;;;;18.30;3.63;;;;;;;;;;5057949;28;20029;-75
2023/02/25 00:29:31;;;;;;;24.57;3.90;;;;;;;;;;5044269;28;20166;-75
2023/02/25 00:31:57;;;;;;;26.40;4.47;;;;;;;;;;5046318;28;21743;-75
2023/02/25 00:34:22;;;;;;;28.30;3.43;;;;;;;;;;5041996;28;20043;-75
2023/02/25 00:36:49;;;;;;;22.53;3.40;;;;;;;;;;5041397;28;20036;-75
2023/02/25 00:39:15;;;;;;;23.57;5.43;;;;;;;;;;5042639;28;20463;-74
2023/02/25 00:41:41;;;;;;;20.67;3.33;;;;;;;;;;5058091;28;20033;-75
2023/02/25 00:44:09;;;;;;;22.47;4.37;;;;;;;;;;5041296;28;20505;-75
2023/02/25 00:46:35;;;;;;;22.93;3.97;;;;;;;;;;5053085;28;20047;-75
2023/02/25 00:49:01;;;;;;;26.60;3.30;;;;;;;;;;5041560;28;20036;-74
2023/02/25 00:51:29;;;;;;;18.73;3.07;;;;;;;;;;5041504;28;20902;-75
2023/02/25 00:53:56;;;;;;;22.63;3.40;;;;;;;;;;5057879;28;20124;-75
2023/02/25 00:56:22;;;;;;;18.90;3.43;;;;;;;;;;5059319;28;20447;-75
2023/02/25 00:58:49;;;;;;;20.70;3.00;;;;;;;;;;5039453;28;20048;-75
2023/02/25 01:01:25;;;;;;;13.50;3.97;;;;;;;;;;5059694;28;20033;-75
2023/02/25 01:03:52;;;;;;;19.50;3.40;;;;;;;;;;5054951;28;20056;-75
2023/02/25 01:06:18;;;;;;;26.70;3.63;;;;;;;;;;5042981;28;20061;-75
2023/02/25 01:08:44;;;;;;;21.30;3.27;;;;;;;;;;5044515;28;20101;-75
2023/02/25 01:11:15;;;;;;;18.20;3.03;;;;;;;;;;5041180;28;20033;-75
2023/02/25 01:13:41;;;;;;;16.37;2.83;;;;;;;;;;5059358;28;20088;-75
2023/02/25 01:16:26;;;;;;;17.67;2.70;;;;;;;;;;5058137;28;20032;-75
2023/02/25 01:18:53;;;;;;;16.57;2.70;;;;;;;;;;5057754;28;20123;-75
2023/02/25 01:21:24;;;;;;;14.57;2.83;;;;;;;;;;5057881;28;20040;-74
2023/02/25 01:23:57;;;;;;;17.10;3.17;;;;;;;;;;5057097;28;20036;-75
2023/02/25 01:26:26;;;;;;;20.38;3.40;;;;;;;;;;5044647;28;20028;-75
2023/02/25 01:28:54;;;;;;;20.03;3.50;;;;;;;;;;5052377;28;20029;-75
2023/02/25 01:31:28;;;;;;;27.43;4.50;;;;;;;;;;5040638;28;20457;-75
2023/02/25 01:34:04;;;;;;;18.50;4.23;;;;;;;;;;5039917;28;20067;-75
2023/02/25 01:36:30;;;;;;;17.40;2.90;;;;;;;;;;5044732;28;20029;-75
2023/02/25 01:38:56;;;;;;;21.73;4.17;;;;;;;;;;5045657;28;20049;-75
2023/02/25 01:41:23;;;;;;;18.97;3.03;;;;;;;;;;5057129;28;20033;-74
2023/02/25 01:44:03;;;;;;;15.63;3.10;;;;;;;;;;5054287;28;20043;-75
2023/02/25 01:46:29;;;;;;;14.90;2.60;;;;;;;;;;5060661;28;20044;-75
2023/02/25 01:48:57;;;;;;;25.80;3.73;;;;;;;;;;5057298;28;20449;-75
2023/02/25 01:51:26;;;;;;;19.23;2.67;;;;;;;;;;5060262;28;20028;-75
2023/02/25 01:53:53;;;;;;;22.47;3.67;;;;;;;;;;5055807;28;20021;-76
2023/02/25 01:56:22;;;;;;;14.70;3.57;;;;;;;;;;5057964;28;20048;-75
2023/02/25 01:58:51;;;;;;;18.00;4.00;;;;;;;;;;5055175;28;20866;-75
2023/02/25 02:01:19;;;;;;;15.07;3.17;;;;;;;;;;5041766;28;20029;-75
2023/02/25 02:03:45;;;;;;;18.07;3.13;;;;;;;;;;5056303;28;20040;-75
2023/02/25 02:06:37;;;;;;;20.00;3.40;;;;;;;;;;5057201;28;20058;-75
2023/02/25 02:09:05;;;;;;;22.63;3.77;;;;;;;;;;5037976;28;20040;-75
2023/02/25 02:11:31;;;;;;;14.20;2.70;;;;;;;;;;5056625;28;20762;-75
2023/02/25 02:13:58;;;;;;;16.43;2.50;;;;;;;;;;5039873;28;20056;-75
2023/02/25 02:16:24;;;;;;;16.40;2.93;;;;;;;;;;5057385;28;20028;-75
2023/02/25 02:19:19;;;;;;;35.87;3.80;;;;;;;;;;5056462;28;20029;-75
2023/02/25 02:21:51;;;;;;;19.47;2.73;;;;;;;;;;4977768;28;20097;-75
2023/02/25 02:24:26;;;;;;;16.00;3.13;;;;;;;;;;5043968;28;20036;-75
2023/02/25 02:27:03;;;;;;;16.37;3.10;;;;;;;;;;5055531;28;20035;-75
2023/02/25 02:29:38;;;;;;;17.00;2.47;;;;;;;;;;5040679;28;20048;-76
2023/02/25 02:32:07;;;;;;;26.57;3.80;;;;;;;;;;5046988;28;20053;-75
2023/02/25 02:34:36;;;;;;;19.87;4.10;;;;;;;;;;5056704;28;20411;-75
2023/02/25 02:37:21;;;;;;;17.53;3.80;;;;;;;;;;5056642;28;20035;-75
2023/02/25 02:40:09;;;;;;;21.20;4.53;;;;;;;;;;5040338;28;20127;-75
2023/02/25 02:42:43;;;;;;;21.20;4.70;;;;;;;;;;5061454;28;20036;-75
2023/02/25 02:45:29;;;;;;;20.07;3.07;;;;;;;;;;5050804;28;20036;-75
2023/02/25 02:48:01;;;;;;;31.23;5.43;;;;;;;;;;5051607;28;20024;-75
2023/02/25 02:50:28;;;;;;;16.77;2.83;;;;;;;;;;5051367;28;20115;-75
2023/02/25 02:52:56;;;;;;;11.63;2.77;;;;;;;;;;5056685;28;20020;-75
2023/02/25 02:55:24;;;;;;;21.03;3.87;;;;;;;;;;5057278;28;20107;-75
2023/02/25 02:57:51;;;;;;;29.57;4.37;;;;;;;;;;5057431;28;20119;-75
2023/02/25 03:00:19;;;;;;;20.57;3.50;;;;;;;;;;5064272;28;20021;-75
2023/02/25 03:02:50;;;;;;;20.07;3.10;;;;;;;;;;5056774;28;20048;-75
2023/02/25 03:05:17;;;;;;;14.33;3.30;;;;;;;;;;5052745;28;20048;-75
2023/02/25 03:07:46;;;;;;;32.23;5.87;;;;;;;;;;5045741;28;20025;-75
2023/02/25 03:10:15;;;;;;;16.43;2.87;;;;;;;;;;5052783;28;20421;-75
2023/02/25 03:12:41;;;;;;;24.50;3.80;;;;;;;;;;5070079;28;20040;-75
2023/02/25 03:15:08;;;;;;;16.90;4.00;;;;;;;;;;5051674;28;20025;-75
2023/02/25 03:17:39;;;;;;;22.90;3.70;;;;;;;;;;5056660;28;20112;-75
2023/02/25 03:20:06;;;;;;;17.77;3.90;;;;;;;;;;5056145;28;20039;-75
2023/02/25 03:22:35;;;;;;;23.00;4.37;;;;;;;;;;5075350;28;20030;-74
2023/02/25 03:25:10;;;;;;;16.20;3.60;;;;;;;;;;5060817;28;20087;-75
2023/02/25 03:27:41;;;;;;;13.10;3.30;;;;;;;;;;5046510;28;20063;-76
2023/02/25 03:30:22;;;;;;;22.10;3.70;;;;;;;;;;5060936;28;20031;-75
2023/02/25 03:33:04;;;;;;;23.53;3.23;;;;;;;;;;5056200;28;20112;-76
2023/02/25 03:35:31;;;;;;;18.00;3.63;;;;;;;;;;5064094;28;20056;-77
2023/02/25 03:38:03;;;;;;;17.53;3.57;;;;;;;;;;5055967;28;20056;-75
2023/02/25 03:40:31;;;;;;;21.33;4.57;;;;;;;;;;5050000;28;20082;-75
2023/02/25 03:43:01;;;;;;;19.77;3.47;;;;;;;;;;5057559;28;20028;-77
2023/02/25 03:45:27;;;;;;;14.77;3.30;;;;;;;;;;5076934;28;20029;-75
2023/02/25 03:47:53;;;;;;;19.70;3.57;;;;;;;;;;5063982;28;20422;-75
2023/02/25 03:50:28;;;;;;;15.27;3.37;;;;;;;;;;5060764;28;20052;-75
2023/02/25 03:52:57;;;;;;;19.07;3.07;;;;;;;;;;5059178;28;20042;-77
2023/02/25 03:55:23;;;;;;;21.87;2.73;;;;;;;;;;5060480;28;20032;-76
2023/02/25 03:57:50;;;;;;;17.83;3.03;;;;;;;;;;5076653;28;20020;-77
2023/02/25 04:00:25;;;;;;;18.77;2.80;;;;;;;;;;5077240;28;20028;-77
2023/02/25 04:02:51;;;;;;;16.30;3.27;;;;;;;;;;5059283;28;20020;-76
2023/02/25 04:05:18;;;;;;;19.73;2.83;;;;;;;;;;5062885;28;20025;-77
2023/02/25 04:07:47;;;;;;;16.13;3.37;;;;;;;;;;5058902;28;20045;-76
2023/02/25 04:10:14;;;;;;;26.13;3.20;;;;;;;;;;5048878;28;20051;-76
2023/02/25 04:12:40;;;;;;;17.27;3.13;;;;;;;;;;5057952;28;20185;-76
2023/02/25 04:15:07;;;;;;;18.53;3.03;;;;;;;;;;5053874;28;20077;-76
2023/02/25 04:17:33;;;;;;;28.90;3.60;;;;;;;;;;5057683;28;20082;-76
2023/02/25 04:19:59;;;;;;;26.03;3.67;;;;;;;;;;5059651;28;20121;-76
2023/02/25 04:22:28;;;;;;;28.87;3.40;;;;;;;;;;5059059;28;20896;-76
2023/02/25 04:24:54;;;;;;;15.70;2.07;;;;;;;;;;5059265;28;20048;-76
2023/02/25 04:27:20;;;;;;;18.63;3.33;;;;;;;;;;5058898;28;20032;-76
2023/02/25 04:29:46;;;;;;;17.67;3.23;;;;;;;;;;5058172;28;20045;-76
2023/02/25 04:32:12;;;;;;;24.80;3.00;;;;;;;;;;5060816;28;20037;-75
2023/02/25 04:34:38;;;;;;;17.17;2.27;;;;;;;;;;5065036;28;20029;-77
2023/02/25 04:37:04;;;;;;;24.10;3.20;;;;;;;;;;5043665;28;20025;-76
2023/02/25 04:39:31;;;;;;;17.47;3.37;;;;;;;;;;5048521;28;20040;-76
2023/02/25 04:41:57;;;;;;;21.43;2.80;;;;;;;;;;5046342;28;20033;-76
2023/02/25 04:44:23;;;;;;;21.57;3.00;;;;;;;;;;5058999;28;20037;-76
2023/02/25 04:46:50;;;;;;;14.73;2.77;;;;;;;;;;5050057;28;20032;-76
2023/02/25 04:49:17;;;;;;;12.67;2.90;;;;;;;;;;5058894;28;20044;-76
2023/02/25 04:51:42;;;;;;;14.90;2.83;;;;;;;;;;5058456;28;20415;-76
2023/02/25 04:54:08;;;;;;;23.20;3.00;;;;;;;;;;5040539;28;20033;-75
2023/02/25 04:56:35;;;;;;;20.30;3.30;;;;;;;;;;5045472;28;20056;-76
2023/02/25 04:59:06;;;;;;;19.70;3.40;;;;;;;;;;5059883;28;20033;-76
2023/02/25 05:01:32;;;;;;;26.37;2.70;;;;;;;;;;5057302;28;20060;-76
2023/02/25 05:04:01;;;;;;;10.40;2.23;;;;;;;;;;5050138;28;20053;-76
2023/02/25 05:06:27;;;;;;;14.93;3.33;;;;;;;;;;5057381;28;20092;-76
2023/02/25 05:08:54;;;;;;;16.60;2.47;;;;;;;;;;5044826;28;20433;-76
2023/02/25 05:11:20;;;;;;;25.97;4.17;;;;;;;;;;5040652;28;20032;-76
2023/02/25 05:13:47;;;;;;;16.10;3.10;;;;;;;;;;5058666;28;20028;-76
2023/02/25 05:16:17;;;;;;;23.27;3.77;;;;;;;;;;5044180;28;20090;-76
2023/02/25 05:18:46;;;;;;;28.80;3.60;;;;;;;;;;5057349;28;20123;-76
2023/02/25 05:21:13;;;;;;;25.37;3.87;;;;;;;;;;5058603;28;20041;-76
2023/02/25 05:23:42;;;;;;;21.60;3.70;;;;;;;;;;5043871;28;20032;-76
2023/02/25 05:26:08;;;;;;;21.57;4.13;;;;;;;;;;5041503;28;20123;-76
2023/02/25 05:28:35;;;;;;;16.17;2.70;;;;;;;;;;5060708;28;20098;-76
2023/02/25 05:31:04;;;;;;;12.53;3.07;;;;;;;;;;5041868;28;21616;-76
2023/02/25 05:33:30;;;;;;;23.50;2.53;;;;;;;;;;5045871;28;20106;-76
2023/02/25 05:35:56;;;;;;;20.40;3.67;;;;;;;;;;5057728;28;20438;-76
2023/02/25 05:38:22;;;;;;;21.40;3.10;;;;;;;;;;5041901;28;20039;-76
2023/02/25 05:40:48;;;;;;;26.40;3.43;;;;;;;;;;5041180;28;20054;-76
2023/02/25 05:43:13;;;;;;;25.83;4.10;;;;;;;;;;5040076;28;20855;-76
2023/02/25 05:45:39;;;;;;;18.93;3.20;;;;;;;;;;5047631;28;20036;-76
2023/02/25 05:48:06;;;;;;;25.87;4.13;;;;;;;;;;5056901;28;20437;-76
2023/02/25 05:50:33;;;;;;;17.03;3.63;;;;;;;;;;5058352;28;20102;-76
2023/02/25 05:52:59;;;;;;;18.37;3.93;;;;;;;;;;5048353;28;20033;-76
2023/02/25 05:55:26;;;;;;;16.47;3.00;;;;;;;;;;5056931;28;20033;-76
2023/02/25 05:57:52;;;;;;;25.50;3.20;;;;;;;;;;5043937;28;20036;-75
2023/02/25 06:00:20;;;;;;;19.20;3.10;;;;;;;;;;5040185;28;20365;-76
2023/02/25 06:02:46;;;;;;;24.83;3.83;;;;;;;;;;5059175;28;20441;-76
2023/02/25 06:05:12;;;;;;;23.30;3.03;;;;;;;;;;5048338;28;20082;-76
2023/02/25 06:07:38;;;;;;;19.67;3.93;;;;;;;;;;5057678;28;20032;-76
2023/02/25 06:10:05;;;;;;;15.63;3.17;;;;;;;;;;5047383;28;20040;-76
2023/02/25 06:12:32;;;;;;;22.43;2.93;;;;;;;;;;5045627;28;20119;-76
2023/02/25 06:14:58;;;;;;;16.40;3.53;;;;;;;;;;5058388;28;20056;-75
2023/02/25 06:17:27;;;;;;;26.83;3.60;;;;;;;;;;5058396;28;20044;-74
2023/02/25 06:19:53;;;;;;;18.10;3.10;;;;;;;;;;5056017;28;20804;-76
2023/02/25 06:22:20;;;;;;;19.83;3.27;;;;;;;;;;5037612;28;20029;-75
2023/02/25 06:24:49;;;;;;;16.77;2.77;;;;;;;;;;5056006;28;20029;-75
2023/02/25 06:27:15;;;;;;;15.30;4.10;;;;;;;;;;5042581;28;20104;-75
2023/02/25 06:29:44;;;;;;;17.90;3.67;;;;;;;;;;5047958;28;20056;-75
2023/02/25 06:32:12;;;;;;;14.53;3.10;;;;;;;;;;5055778;28;20078;-75
2023/02/25 06:34:46;;;;;;;18.67;2.50;;;;;;;;;;5054258;28;20068;-76
2023/02/25 06:37:12;;;;;;;21.97;2.67;;;;;;;;;;5057385;28;20028;-75
2023/02/25 06:39:42;;;;;;;17.10;2.87;;;;;;;;;;5042037;28;20025;-75
2023/02/25 06:42:09;;;;;;;23.17;3.33;;;;;;;;;;5054861;28;20185;-75
2023/02/25 06:44:35;;;;;;;20.47;3.37;;;;;;;;;;5056745;28;20032;-76
2023/02/25 06:47:03;;;;;;;16.63;3.20;;;;;;;;;;5057077;28;20377;-76
2023/02/25 06:49:29;;;;;;;17.47;2.10;;;;;;;;;;5042966;28;20024;-76
2023/02/25 06:51:55;;;;;;;19.77;3.60;;;;;;;;;;5038483;28;20059;-75
2023/02/25 06:54:21;;;;;;;17.13;2.80;;;;;;;;;;5056702;28;20452;-76
2023/02/25 06:56:47;;;;;;;22.03;4.50;;;;;;;;;;5056436;28;20033;-76
2023/02/25 06:59:13;;;;;;;20.93;2.37;;;;;;;;;;5040154;28;20029;-76
2023/02/25 07:01:39;;;;;;;18.13;4.20;;;;;;;;;;5055562;28;20902;-76
2023/02/25 07:04:05;;;;;;;16.53;2.73;;;;;;;;;;5043333;28;20028;-75
2023/02/25 07:06:31;;;;;;;19.83;3.57;;;;;;;;;;5054516;28;20115;-76
2023/02/25 07:09:00;;;;;;;13.40;2.87;;;;;;;;;;5050372;28;20124;-76
2023/02/25 07:11:28;;;;;;;26.97;3.17;;;;;;;;;;5039460;28;20033;-76
2023/02/25 07:13:54;;;;;;;18.33;3.43;;;;;;;;;;5056321;28;20028;-75
2023/02/25 07:16:20;;;;;;;25.53;4.13;;;;;;;;;;5060786;28;20021;-75
2023/02/25 07:18:46;;;;;;;18.60;3.10;;;;;;;;;;5052706;28;20358;-75
2023/02/25 07:21:13;;;;;;;27.40;6.03;;;;;;;;;;5054486;28;20037;-76
2023/02/25 07:23:39;;;;;;;29.10;5.33;;;;;;;;;;5036449;28;20078;-76
2023/02/25 07:26:08;;;;;;;18.10;3.00;;;;;;;;;;5054116;28;20138;-76
2023/02/25 07:28:37;;;;;;;20.87;2.73;;;;;;;;;;5054988;28;20032;-76
2023/02/25 07:31:04;;;;;;;27.33;3.20;;;;;;;;;;5052888;28;20029;-76
2023/02/25 07:33:30;;;;;;;17.87;2.80;;;;;;;;;;5053823;28;20028;-76
2023/02/25 07:35:57;;;;;;;22.80;4.10;;;;;;;;;;5053963;28;20045;-76
2023/02/25 07:38:23;;;;;;;20.37;3.20;;;;;;;;;;5054100;28;20033;-77
2023/02/25 07:40:49;;;;;;;15.57;3.17;;;;;;;;;;5038674;28;20059;-76
2023/02/25 07:43:15;;;;;;;20.70;2.80;;;;;;;;;;5035796;28;20033;-76
2023/02/25 07:45:41;;;;;;;18.50;3.17;;;;;;;;;;5039897;28;20365;-76
2023/02/25 07:48:07;;;;;;;34.23;4.33;;;;;;;;;;5038436;28;20039;-76
2023/02/25 07:50:33;;;;;;;23.73;3.43;;;;;;;;;;5052889;28;20032;-75
2023/02/25 07:52:59;;;;;;;24.47;3.73;;;;;;;;;;5053733;28;20033;-76
2023/02/25 07:55:25;;;;;;;23.50;2.83;;;;;;;;;;5055990;28;20054;-76
2023/02/25 07:57:51;;;;;;;16.13;3.27;;;;;;;;;;5036981;28;20037;-75
2023/02/25 08:00:17;;;;;;;23.43;3.60;;;;;;;;;;5043275;28;20048;-76
2023/02/25 08:02:44;;;;;;;26.87;4.17;;;;;;;;;;5054938;28;20040;-76
2023/02/25 08:05:12;;;;;;;15.37;2.40;;;;;;;;;;5045714;28;20033;-76
2023/02/25 08:07:39;;;;;;;20.87;3.97;;;;;;;;;;5056892;28;20040;-76
2023/02/25 08:10:05;;;;;;;19.40;4.13;;;;;;;;;;5058295;28;20397;-76
2023/02/25 08:12:31;;;;;;;36.97;5.43;;;;;;;;;;5042325;28;20152;-76
2023/02/25 08:15:00;;;;;;;25.50;4.90;;;;;;;;;;5058469;28;20066;-76
2023/02/25 08:17:30;;;;;;;20.37;4.03;;;;;;;;;;5040081;28;20094;-76
2023/02/25 08:19:56;;;;;;;22.43;4.00;;;;;;;;;;5059559;28;20059;-76
2023/02/25 08:22:24;;;;;;;22.90;3.17;;;;;;;;;;5058522;28;21016;-76
2023/02/25 08:24:50;;;;;;;25.37;3.37;;;;;;;;;;5058134;28;20120;-76
2023/02/25 08:27:16;;;;;;;31.33;4.00;;;;;;;;;;5057718;28;20047;-76
2023/02/25 08:29:42;;;;;;;31.63;4.70;;;;;;;;;;5042664;28;20859;-76
2023/02/25 08:32:08;;;;;;;18.83;3.63;;;;;;;;;;5040901;28;20209;-76
2023/02/25 08:34:34;;;;;;;27.43;3.87;;;;;;;;;;5050837;28;20052;-76
2023/02/25 08:37:00;;;;;;;19.07;3.60;;;;;;;;;;5044466;28;20094;-76
2023/02/25 08:39:28;;;;;;;22.97;3.63;;;;;;;;;;5058782;28;20021;-76
2023/02/25 08:41:54;;;;;;;25.50;3.77;;;;;;;;;;5044956;28;20028;-77
2023/02/25 08:44:20;;;;;;;24.13;3.90;;;;;;;;;;5059167;28;20021;-76
2023/02/25 08:46:46;;;;;;;24.27;3.17;;;;;;;;;;5049610;28;20468;-76
2023/02/25 08:49:12;;;;;;;25.53;3.70;;;;;;;;;;5054507;28;20024;-76
2023/02/25 08:51:39;;;;;;;25.70;3.70;;;;;;;;;;5068731;28;20033;-76
2023/02/25 08:54:07;;;;;;;22.73;3.00;;;;;;;;;;5076488;28;20017;-76
2023/02/25 08:56:34;;;;;;;18.60;3.10;;;;;;;;;;5076051;28;20025;-77
2023/02/25 08:59:00;;;;;;;24.13;4.10;;;;;;;;;;5056321;28;20052;-76
2023/02/25 09:01:43;;;;;;;33.67;3.40;;;;;;;;;;5058880;28;20059;-76
2023/02/25 09:04:09;;;;;;;28.87;3.33;;;;;;;;;;5055817;28;20041;-77
2023/02/25 09:06:35;;;;;;;27.43;3.57;;;;;;;;;;5063171;28;20070;-77
2023/02/25 09:09:01;;;;;;;18.07;4.83;;;;;;;;;;5058313;28;20020;-77
2023/02/25 09:11:29;;;;;;;33.47;4.10;;;;;;;;;;5056939;28;20085;-76
2023/02/25 09:13:55;;;;;;;20.13;3.90;;;;;;;;;;5052816;28;20025;-77
2023/02/25 09:16:24;;;;;;;19.40;3.20;;;;;;;;;;5060827;28;20040;-77
2023/02/25 09:18:50;;;;;;;9.07;1.80;;;;;;;;;;5053688;28;20021;-76
2023/02/25 09:21:17;;;;;;;27.67;3.57;;;;;;;;;;5055902;28;20024;-77
2023/02/25 09:23:46;;;;;;;22.20;4.70;;;;;;;;;;5059059;28;20075;-77
2023/02/25 09:26:12;;;;;;;21.80;2.57;;;;;;;;;;5049792;28;20028;-77
2023/02/25 09:28:38;;;;;;;33.23;3.97;;;;;;;;;;5083948;28;20084;-77
2023/02/25 09:31:04;;;;;;;23.93;3.53;;;;;;;;;;5069549;28;20071;-76
2023/02/25 09:33:31;;;;;;;21.00;2.97;;;;;;;;;;5051258;28;20083;-77
2023/02/25 09:36:08;;;;;;;17.40;3.60;;;;;;;;;;5042810;28;20210;-77
2023/02/25 09:38:37;;;;;;;22.57;3.27;;;;;;;;;;5055653;28;20448;-77
2023/02/25 09:41:11;;;;;;;19.33;3.10;;;;;;;;;;5057973;28;20039;-76
2023/02/25 09:43:41;;;;;;;14.93;2.63;;;;;;;;;;5053146;28;20111;-77
2023/02/25 09:46:11;;;;;;;21.03;3.63;;;;;;;;;;5058485;28;20549;-77
2023/02/25 09:48:57;;;;;;;18.40;2.87;;;;;;;;;;5071419;28;20028;-77
2023/02/25 09:51:26;;;;;;;22.40;3.37;;;;;;;;;;5041943;28;20441;-78
2023/02/25 09:53:54;;;;;;;31.97;4.63;;;;;;;;;;5054544;28;20021;-76
2023/02/25 09:56:22;;;;;;;18.27;3.20;;;;;;;;;;5058154;28;20120;-77
2023/02/25 09:58:53;;;;;;;22.60;3.50;;;;;;;;;;5056720;28;20111;-77
2023/02/25 10:01:33;;;;;;;21.27;3.33;;;;;;;;;;5058967;28;20062;-77
2023/02/25 10:04:04;;;;;;;16.93;3.83;;;;;;;;;;5046575;28;20444;-77
2023/02/25 10:06:30;;;;;;;25.80;4.13;;;;;;;;;;5054549;28;20068;-77
2023/02/25 10:09:08;;;;;;;19.40;3.60;;;;;;;;;;5059855;28;20592;-78
2023/02/25 10:11:46;;;;;;;21.97;3.57;;;;;;;;;;5062805;28;20029;-76
2023/02/25 10:14:24;;;;;;;22.27;3.03;;;;;;;;;;5045471;28;20025;-77
2023/02/25 10:17:09;;;;;;;26.90;3.90;;;;;;;;;;5056210;28;20356;-76
2023/02/25 10:19:52;;;;;;;24.97;3.43;;;;;;;;;;5041512;28;20025;-77
2023/02/25 10:22:28;;;;;;;13.03;3.37;;;;;;;;;;5058394;28;20051;-76
2023/02/25 10:25:12;;;;;;;19.27;3.20;;;;;;;;;;5039698;28;20033;-76
2023/02/25 10:27:43;;;;;;;18.93;4.30;;;;;;;;;;5039094;28;20033;-76
2023/02/25 10:30:15;;;;;;;14.27;4.67;;;;;;;;;;5054227;28;20037;-76
2023/02/25 10:32:41;;;;;;;17.37;4.77;;;;;;;;;;5055057;28;20040;-75
2023/02/25 10:35:17;;;;;;;15.73;4.23;;;;;;;;;;5054593;28;20063;-77
2023/02/25 10:37:45;;;;;;;17.33;5.50;;;;;;;;;;5041143;28;20025;-77
2023/02/25 10:40:14;;;;;;;14.53;5.67;;;;;;;;;;5043125;28;20035;-77
2023/02/25 10:42:44;;;;;;;21.07;4.70;;;;;;;;;;5044636;28;20559;-78
2023/02/25 10:45:11;;;;;;;23.83;4.70;;;;;;;;;;5044326;28;20044;-77
2023/02/25 10:47:40;;;;;;;14.87;5.10;;;;;;;;;;5057242;28;20029;-76
2023/02/25 10:50:20;;;;;;;15.53;4.97;;;;;;;;;;5046791;28;20174;-76
2023/02/25 10:52:55;;;;;;;16.87;4.17;;;;;;;;;;5057721;28;20475;-76
2023/02/25 10:55:29;;;;;;;19.07;7.07;;;;;;;;;;5057255;28;20043;-77
2023/02/25 10:57:56;;;;;;;14.17;5.13;;;;;;;;;;5056674;28;20123;-76
2023/02/25 11:00:22;;;;;;;13.67;6.13;;;;;;;;;;5056285;28;20024;-77
2023/02/25 11:02:49;;;;;;;18.93;6.50;;;;;;;;;;5038111;28;20483;-77
2023/02/25 11:05:35;;;;;;;13.73;6.73;;;;;;;;;;5041702;28;20066;-76
2023/02/25 11:08:05;;;;;;;22.20;5.93;;;;;;;;;;5054795;28;20361;-77
2023/02/25 11:10:32;;;;;;;8.57;4.47;;;;;;;;;;5056018;28;20029;-75
2023/02/25 11:12:58;;;;;;;9.30;3.80;;;;;;;;;;5056894;28;20047;-76
2023/02/25 11:15:35;;;;;;;8.73;3.27;;;;;;;;;;5054344;28;20286;-76
2023/02/25 11:18:04;;;;;;;10.00;3.30;;;;;;;;;;5055284;28;20441;-75
2023/02/25 11:20:31;;;;;;;8.63;2.77;;;;;;;;;;5059681;28;20279;-77
2023/02/25 11:23:00;;;;;;;8.57;2.70;;;;;;;;;;5038971;28;21059;-76
2023/02/25 11:25:36;;;;;;;9.93;2.83;;;;;;;;;;5057728;28;20286;-77
2023/02/25 11:28:02;;;;;;;6.43;2.77;;;;;;;;;;5057105;28;20279;-77
2023/02/25 11:30:32;;;;;;;4.67;2.87;;;;;;;;;;5058922;28;20283;-77
2023/02/25 11:32:59;;;;;;;8.50;3.97;;;;;;;;;;5059415;28;20060;-76
2023/02/25 11:35:30;;;;;;;3.50;2.00;;;;;;;;;;5057822;28;20071;-77
2023/02/25 11:37:58;;;;;;;5.70;2.13;;;;;;;;;;5059729;28;20035;-76
2023/02/25 11:40:31;;;;;;;10.27;1.80;;;;;;;;;;5055775;28;20021;-76
2023/02/25 11:43:00;;;;;;;9.60;2.47;;;;;;;;;;5058146;28;20254;-77
2023/02/25 11:45:31;;;;;;;3.83;1.37;;;;;;;;;;5062997;28;20032;-76
2023/02/25 11:47:57;;;;;;;5.07;1.37;;;;;;;;;;5060991;28;20032;-76
2023/02/25 11:50:26;;;;;;;4.00;1.30;;;;;;;;;;5059547;28;20135;-75
2023/02/25 11:52:57;;;;;;;3.47;1.23;;;;;;;;;;5048959;28;20454;-76
2023/02/25 11:55:24;;;;;;;4.73;1.90;;;;;;;;;;5059593;28;20035;-77
2023/02/25 11:58:12;;;;;;;5.87;1.63;;;;;;;;;;5060338;28;20040;-76
2023/02/25 12:01:06;;;;;;;9.80;1.27;;;;;;;;;;5041800;28;20657;-76
2023/02/25 12:03:47;;;;;;;7.67;1.03;;;;;;;;;;5057926;28;20045;-77
2023/02/25 12:06:36;;;;;;;2.70;1.10;;;;;;;;;;5048251;28;20033;-75
2023/02/25 12:09:21;;;;;;;8.97;1.37;;;;;;;;;;5044365;28;20043;-77
2023/02/25 12:12:11;;;;;;;5.03;1.43;;;;;;;;;;5058153;28;20690;-77
2023/02/25 12:14:56;;;;;;;3.33;1.03;;;;;;;;;;5043899;28;20028;-76
2023/02/25 12:17:25;;;;;;;7.97;1.37;;;;;;;;;;5042993;28;20036;-76
2023/02/25 12:20:13;;;;;;;6.17;2.27;;;;;;;;;;5063222;28;20028;-77
2023/02/25 12:22:39;;;;;;;6.77;1.90;;;;;;;;;;5060588;28;20044;-76
2023/02/25 12:25:14;;;;;;;5.80;2.27;;;;;;;;;;5053055;28;20020;-78
2023/02/25 12:27:59;;;;;;;5.77;2.10;;;;;;;;;;5059169;28;20025;-77
2023/02/25 12:30:44;;;;;;;5.00;1.93;;;;;;;;;;5059531;28;20124;-76
2023/02/25 12:33:30;;;;;;;5.43;1.93;;;;;;;;;;5043082;28;20041;-77
2023/02/25 12:36:15;;;;;;;7.20;2.13;;;;;;;;;;5050244;28;20494;-77
2023/02/25 12:39:00;;;;;;;5.50;2.30;;;;;;;;;;5047814;28;20449;-77
2023/02/25 12:41:38;;;;;;;8.43;2.50;;;;;;;;;;5051271;28;20036;-76
2023/02/25 12:44:19;;;;;;;10.43;3.07;;;;;;;;;;5044187;28;20021;-76
2023/02/25 12:47:00;;;;;;;11.07;3.87;;;;;;;;;;5061261;28;20025;-76
2023/02/25 12:49:26;;;;;;;10.47;4.00;;;;;;;;;;5047989;28;20062;-77
2023/02/25 12:52:13;;;;;;;11.47;3.63;;;;;;;;;;5041514;28;20036;-77
2023/02/25 12:54:45;;;;;;;8.10;3.10;;;;;;;;;;5057807;28;20029;-77
2023/02/25 12:57:26;;;;;;;7.15;2.50;;;;;;;;;;5051850;28;20349;-77
2023/02/25 13:00:11;;;;;;;14.47;3.07;;;;;;;;;;5039976;28;20020;-77
2023/02/25 13:02:46;;;;;;;5.80;2.33;;;;;;;;;;5050155;28;20589;-77
2023/02/25 13:05:15;;;;;;;6.73;2.90;;;;;;;;;;5056752;28;20032;-76
2023/02/25 13:08:00;;;;;;;6.10;1.50;;;;;;;;;;5045110;28;20040;-76
2023/02/25 13:10:32;;;;;;;6.73;1.10;;;;;;;;;;5041120;28;20041;-75
2023/02/25 13:13:23;;;;;;;7.95;1.45;;;;;;;;;;5040550;28;20056;-76
2023/02/25 13:15:59;;;;;;;5.67;1.80;;;;;;;;;;5057575;28;20080;-76
2023/02/25 13:18:49;;;;;;;6.43;1.33;;;;;;;;;;5049005;28;20087;-77
2023/02/25 13:21:34;;;;;;;6.33;1.77;;;;;;;;;;5057054;28;20040;-76
2023/02/25 13:24:21;;;;;;;9.27;1.40;;;;;;;;;;5058683;28;20067;-76
2023/02/25 13:26:59;;;;;;;6.90;1.90;;;;;;;;;;5056817;28;20873;-76
2023/02/25 13:29:25;;;;;;;7.40;1.53;;;;;;;;;;5059452;28;20037;-77
2023/02/25 13:31:54;;;;;;;7.90;1.63;;;;;;;;;;5041236;28;20039;-76
2023/02/25 13:34:24;;;;;;;3.73;2.03;;;;;;;;;;5039659;28;20039;-77
2023/02/25 13:37:05;;;;;;;6.93;2.47;;;;;;;;;;5058626;28;20029;-77
2023/02/25 13:39:31;;;;;;;8.30;1.47;;;;;;;;;;5042933;28;20074;-75
2023/02/25 13:42:03;;;;;;;7.20;1.40;;;;;;;;;;5062430;28;20817;-76
2023/02/25 13:44:29;;;;;;;9.10;1.67;;;;;;;;;;5059125;28;20079;-77
2023/02/25 13:47:14;;;;;;;8.90;1.57;;;;;;;;;;5057420;28;20482;-77
2023/02/25 13:49:45;;;;;;;4.43;1.10;;;;;;;;;;5058018;28;20025;-76
2023/02/25 13:52:11;;;;;;;9.73;2.00;;;;;;;;;;5058610;28;20035;-76
2023/02/25 13:54:52;;;;;;;12.97;1.60;;;;;;;;;;5041899;28;20021;-77
2023/02/25 13:57:24;;;;;;;7.53;0.93;;;;;;;;;;5059668;28;20025;-77
2023/02/25 13:59:57;;;;;;;10.77;1.45;;;;;;;;;;5050133;28;20071;-76
2023/02/25 14:02:38;;;;;;;12.10;2.33;;;;;;;;;;5059828;28;20037;-77
2023/02/25 14:05:13;;;;;;;6.27;1.40;;;;;;;;;;5059697;28;20352;-77
2023/02/25 14:07:46;;;;;;;4.93;1.10;;;;;;;;;;5042280;28;20098;-77
2023/02/25 14:10:18;;;;;;;5.33;1.20;;;;;;;;;;5024720;28;20045;-78
2023/02/25 14:12:59;;;;;;;5.72;1.40;;;;;;;;;;5026171;28;20507;-77
2023/02/25 14:15:39;;;;;;;6.03;1.57;;;;;;;;;;5027306;28;20033;-76
2023/02/25 14:18:16;;;;;;;4.30;0.97;;;;;;;;;;5025321;28;20493;-77
2023/02/25 14:21:00;;;;;;;5.90;1.53;;;;;;;;;;5039709;28;20033;-78
2023/02/25 14:23:42;;;;;;;9.07;1.53;;;;;;;;;;5024698;28;20072;-76
2023/02/25 14:26:16;;;;;;;11.83;2.03;;;;;;;;;;5040959;28;20037;-78
2023/02/25 14:28:42;;;;;;;5.43;1.20;;;;;;;;;;5026268;28;20042;-77
2023/02/25 14:31:13;;;;;;;9.10;1.30;;;;;;;;;;5025275;28;20047;-76
2023/02/25 14:33:57;;;;;;;4.90;1.13;;;;;;;;;;5027655;28;20041;-78
2023/02/25 14:36:31;;;;;;;7.40;1.13;;;;;;;;;;5030085;28;20036;-76
2023/02/25 14:39:08;;;;;;;8.10;2.13;;;;;;;;;;5052960;28;20032;-78
2023/02/25 14:41:53;;;;;;;5.33;0.90;;;;;;;;;;5058700;28;20029;-77
2023/02/25 14:44:29;;;;;;;7.40;1.00;;;;;;;;;;5056884;28;20108;-77
2023/02/25 14:47:08;;;;;;;6.23;1.17;;;;;;;;;;5054178;28;20024;-76
2023/02/25 14:49:50;;;;;;;3.53;1.70;;;;;;;;;;5041573;28;20037;-77
2023/02/25 14:52:31;;;;;;;5.60;1.77;;;;;;;;;;5054482;28;20070;-77