Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:05;;;;;;;1.55;0.90;;;;;;;21.88;39.59;101705.81;5086509;28;20028;-58
2022/06/21 00:04:30;;;;;;;2.33;0.85;;;;;;;21.92;39.33;101721.56;5105464;28;20032;-59
2022/06/21 00:06:58;;;;;;;1.75;1.10;;;;;;;21.92;39.50;101718.00;5104780;28;20020;-60
2022/06/21 00:09:23;;;;;;;2.85;1.02;;;;;;;21.90;39.46;101711.91;5087246;28;20028;-60
2022/06/21 00:11:49;;;;;;;1.83;1.15;;;;;;;21.82;39.41;101701.91;5099434;28;20024;-60
2022/06/21 00:14:14;;;;;;;2.08;0.95;;;;;;;21.88;39.30;101722.91;5105160;28;20032;-60
2022/06/21 00:16:39;;;;;;;2.05;1.00;;;;;;;21.86;39.42;101724.91;5104603;28;20031;-60
2022/06/21 00:19:06;;;;;;;3.75;1.20;;;;;;;21.86;39.31;101724.91;5105073;28;20036;-60
2022/06/21 00:21:36;;;;;;;2.13;1.13;;;;;;;21.83;39.42;101721.69;5104782;28;20366;-60
2022/06/21 00:24:02;;;;;;;2.83;1.10;;;;;;;21.78;39.44;101710.53;5102448;28;20031;-60
2022/06/21 00:26:29;;;;;;;3.42;1.13;;;;;;;21.81;39.18;101721.88;5124863;28;20028;-60
2022/06/21 00:28:55;;;;;;;3.97;1.30;;;;;;;21.74;39.22;101712.72;5125797;28;20030;-60
2022/06/21 00:31:31;;;;;;;2.30;0.90;;;;;;;21.79;39.53;101720.34;5127179;28;20431;-61
2022/06/21 00:33:57;;;;;;;2.88;1.23;;;;;;;21.71;39.16;101702.25;5111136;28;20049;-60
2022/06/21 00:36:29;;;;;;;2.50;0.98;;;;;;;21.76;39.24;101721.53;5111108;28;20035;-60
2022/06/21 00:38:56;;;;;;;2.65;1.00;;;;;;;21.72;39.49;101722.88;5111322;28;20031;-60
2022/06/21 00:41:37;;;;;;;1.98;1.35;;;;;;;21.74;39.45;101723.56;5107720;28;20040;-60
2022/06/21 00:44:04;;;;;;;2.40;1.10;;;;;;;21.72;39.36;101706.66;5073894;28;20052;-60
2022/06/21 00:46:40;;;;;;;2.60;1.17;;;;;;;21.73;39.31;101704.78;5108188;28;20319;-60
2022/06/21 00:49:27;;;;;;;1.10;0.77;;;;;;;21.70;39.47;101698.69;5090806;28;20117;-59
2022/06/21 00:52:01;;;;;;;1.63;1.00;;;;;;;21.70;39.42;101695.97;5108531;28;20115;-60
2022/06/21 00:54:40;;;;;;;2.63;1.15;;;;;;;21.69;39.16;101699.69;5090601;28;20030;-59
2022/06/21 00:57:14;;;;;;;2.05;0.90;;;;;;;21.69;39.39;101702.41;5090071;28;20032;-60
2022/06/21 00:59:39;;;;;;;2.25;1.20;;;;;;;21.67;39.07;101693.63;5090575;28;20484;-61
2022/06/21 01:02:30;;;;;;;2.63;1.17;;;;;;;21.65;38.95;101681.25;5108633;28;20031;-60
2022/06/21 01:04:56;;;;;;;1.88;0.93;;;;;;;21.64;39.21;101679.56;5081969;28;20032;-61
2022/06/21 01:07:22;;;;;;;1.77;1.05;;;;;;;21.62;38.99;101682.47;5089882;28;20526;-60
2022/06/21 01:10:01;;;;;;;2.95;1.15;;;;;;;21.63;39.23;101684.16;5108624;28;20380;-60
2022/06/21 01:12:34;;;;;;;2.53;1.00;;;;;;;21.63;39.16;101683.31;5120551;28;20038;-60
2022/06/21 01:15:03;;;;;;;2.17;1.13;;;;;;;21.61;39.21;101680.75;5108829;28;20027;-60
2022/06/21 01:17:29;;;;;;;;;;;;;;;21.60;39.19;101686.34;5110517;28;20031;-60
2022/06/21 01:20:00;;;;;;;2.55;0.95;;;;;;;21.59;38.88;101679.25;5098283;28;19923;-61
2022/06/21 01:22:43;;;;;;;3.38;1.08;;;;;;;21.57;39.08;101683.97;5108185;28;20024;-60
2022/06/21 01:25:39;;;;;;;1.20;0.80;;;;;;;21.54;39.20;101679.75;5108400;28;20032;-60
2022/06/21 01:28:06;;;;;;;2.20;0.93;;;;;;;21.53;38.89;101669.91;5108159;28;20028;-61
2022/06/21 01:30:31;;;;;;;1.55;0.70;;;;;;;21.52;39.06;101673.63;5108113;28;20028;-60
2022/06/21 01:32:58;;;;;;;2.15;1.10;;;;;;;21.43;38.83;101659.25;5107739;28;20037;-60
2022/06/21 01:35:42;;;;;;;1.73;0.80;;;;;;;21.50;39.08;101672.97;5090385;28;20031;-57
2022/06/21 01:38:10;;;;;;;2.13;1.17;;;;;;;21.49;39.03;101676.66;5089877;28;20035;-60
2022/06/21 01:40:40;;;;;;;2.10;0.77;;;;;;;21.48;38.93;101666.88;5089671;28;20034;-60
2022/06/21 01:43:13;;;;;;;2.30;0.70;;;;;;;21.46;39.05;101675.16;5106319;28;20056;-61
2022/06/21 01:45:41;;;;;;;1.77;1.00;;;;;;;21.45;38.91;101678.00;5107800;28;20389;-60
2022/06/21 01:48:13;;;;;;;1.77;0.82;;;;;;;21.43;38.92;101677.34;5107376;28;20027;-60
2022/06/21 01:50:39;;;;;;;2.55;0.85;;;;;;;21.42;38.77;101672.97;5108157;28;20030;-60
2022/06/21 01:53:07;;;;;;;1.80;0.90;;;;;;;21.35;38.76;101666.50;5089551;28;20103;-60
2022/06/21 01:55:45;;;;;;;1.33;0.90;;;;;;;21.41;38.69;101669.41;5107796;28;20051;-60
2022/06/21 01:58:15;;;;;;;1.05;0.70;;;;;;;21.40;38.47;101667.69;5107681;28;20024;-61
2022/06/21 02:00:42;;;;;;;0.93;0.73;;;;;;;21.41;39.00;101673.97;5107492;28;20032;-60
2022/06/21 02:03:18;;;;;;;2.03;1.08;;;;;;;21.39;38.56;101674.13;5107121;28;20016;-60
2022/06/21 02:05:47;;;;;;;1.48;0.93;;;;;;;21.38;38.75;101672.44;5089356;28;20775;-60
2022/06/21 02:08:13;;;;;;;;;;;;;;;21.37;38.58;101664.50;5089564;28;20012;-60
2022/06/21 02:10:45;;;;;;;1.02;0.70;;;;;;;21.35;39.01;101661.94;5116012;28;20000;-61
2022/06/21 02:13:18;;;;;;;1.58;0.82;;;;;;;21.34;38.80;101654.84;5089010;28;20027;-61
2022/06/21 02:15:52;;;;;;;1.15;0.80;;;;;;;21.24;38.52;101640.63;5089255;28;20035;-60
2022/06/21 02:18:18;;;;;;;0.63;0.60;;;;;;;21.30;38.72;101653.47;5088854;28;20031;-60
2022/06/21 02:21:03;;;;;;;1.25;1.15;;;;;;;21.30;38.85;101658.88;5089293;28;20104;-60
2022/06/21 02:23:29;;;;;;;2.25;0.70;;;;;;;21.28;38.51;101650.09;5107350;28;20287;-61
2022/06/21 02:25:56;;;;;;;0.90;0.70;;;;;;;21.27;38.55;101647.53;5106943;28;20534;-60
2022/06/21 02:28:21;;;;;;;1.00;0.70;;;;;;;21.26;38.72;101643.97;5088811;28;20115;-61
2022/06/21 02:30:49;;;;;;;1.02;0.65;;;;;;;21.25;38.29;101644.16;5088760;28;20036;-60
2022/06/21 02:33:21;;;;;;;1.20;0.50;;;;;;;21.23;38.71;101644.31;5088526;28;20070;-61
2022/06/21 02:35:51;;;;;;;0.65;0.50;;;;;;;21.22;38.49;101634.50;5088798;28;20028;-61
2022/06/21 02:38:26;;;;;;;1.27;0.60;;;;;;;21.14;38.37;101621.81;5088501;28;20032;-60
2022/06/21 02:41:28;;;;;;;1.80;0.70;;;;;;;21.19;38.37;101638.38;5088594;28;20090;-60
2022/06/21 02:43:56;;;;;;;0.98;0.60;;;;;;;21.17;38.40;101631.47;5106674;28;20040;-61
2022/06/21 02:46:26;;;;;;;2.15;0.68;;;;;;;21.16;38.64;101630.63;5088117;28;20034;-61
2022/06/21 02:49:02;;;;;;;0.77;0.40;;;;;;;21.16;38.67;101630.63;5088781;28;20024;-61
2022/06/21 02:51:30;;;;;;;1.23;0.60;;;;;;;21.09;38.36;101617.91;5088290;28;20465;-60
2022/06/21 02:54:07;;;;;;;0.77;0.60;;;;;;;21.14;38.45;101637.19;5088239;28;20024;-60
2022/06/21 02:56:41;;;;;;;1.00;0.70;;;;;;;21.13;38.53;101635.50;5088545;28;20032;-60
2022/06/21 02:59:06;;;;;;;0.88;0.63;;;;;;;21.12;38.65;101641.94;5106618;28;20020;-60
2022/06/21 03:01:39;;;;;;;1.50;0.60;;;;;;;21.10;38.50;101658.31;5087740;28;20024;-61
2022/06/21 03:04:06;;;;;;;0.95;0.70;;;;;;;21.09;38.15;101662.03;5106616;28;20027;-60
2022/06/21 03:06:33;;;;;;;1.17;0.60;;;;;;;21.08;38.71;101664.91;5088156;28;20165;-60
2022/06/21 03:09:00;;;;;;;1.15;0.57;;;;;;;21.05;38.32;101657.13;5106376;28;20024;-61
2022/06/21 03:11:29;;;;;;;0.75;0.52;;;;;;;21.04;38.59;101666.25;5094498;28;20031;-60
2022/06/21 03:13:55;;;;;;;0.63;0.47;;;;;;;21.03;38.48;101656.44;5107203;28;20031;-60
2022/06/21 03:16:22;;;;;;;0.80;0.40;;;;;;;20.92;38.16;101642.22;5106028;28;20039;-61
2022/06/21 03:18:51;;;;;;;1.45;0.52;;;;;;;21.01;37.95;101653.88;5087510;28;20028;-61
2022/06/21 03:21:16;;;;;;;;;;;;;;;20.99;38.22;101647.81;5106554;28;20020;-61
2022/06/21 03:23:43;;;;;;;0.82;0.57;;;;;;;20.99;38.27;101647.81;5087957;28;19929;-61
2022/06/21 03:26:09;;;;;;;0.82;0.60;;;;;;;20.99;37.94;101650.53;5087942;28;20024;-60
2022/06/21 03:28:38;;;;;;;0.77;0.70;;;;;;;20.95;38.28;101651.84;5107239;28;20034;-60
2022/06/21 03:31:15;;;;;;;1.00;0.77;;;;;;;20.96;37.89;101648.13;5126400;28;20039;-61
2022/06/21 03:33:43;;;;;;;1.13;0.60;;;;;;;20.95;37.89;101654.56;5107694;28;20024;-61
2022/06/21 03:36:12;;;;;;;1.05;0.52;;;;;;;20.93;38.52;101649.28;5108065;28;20091;-61
2022/06/21 03:38:40;;;;;;;1.38;0.80;;;;;;;20.93;38.29;101653.84;5103448;28;20039;-60
2022/06/21 03:43:58;;;;;;;0.80;0.50;;;;;;;20.86;38.13;101652.84;5105621;28;20112;-60
2022/06/21 03:46:30;;;;;;;0.73;0.47;;;;;;;20.89;38.38;101658.75;5087111;28;20596;-60
2022/06/21 03:49:05;;;;;;;0.40;0.40;;;;;;;20.83;38.16;101650.47;5087532;28;20035;-61
2022/06/21 03:51:40;;;;;;;0.77;0.50;;;;;;;20.87;37.96;101663.47;5087447;28;20039;-61
2022/06/21 03:54:20;;;;;;;0.80;0.50;;;;;;;20.86;38.31;101664.50;5087709;28;20023;-60
2022/06/21 03:57:15;;;;;;;0.60;0.60;;;;;;;20.85;37.92;101665.47;5086954;28;20032;-60
2022/06/21 03:59:46;;;;;;;0.77;0.65;;;;;;;20.85;38.36;101667.34;5083486;28;20040;-61
2022/06/21 04:02:26;;;;;;;1.10;0.60;;;;;;;20.84;38.10;101662.97;5104860;28;20035;-61
2022/06/21 04:05:09;;;;;;;0.55;0.50;;;;;;;20.83;38.04;101664.81;5087182;28;20423;-60
2022/06/21 04:07:41;;;;;;;0.85;0.60;;;;;;;20.82;38.37;101663.13;5087335;28;20020;-61
2022/06/21 04:10:06;;;;;;;2.72;0.80;;;;;;;20.83;38.50;101664.81;5091509;28;20020;-60
2022/06/21 04:12:53;;;;;;;1.17;0.68;;;;;;;20.83;38.32;101662.13;5125419;28;20030;-61
2022/06/21 04:15:21;;;;;;;1.15;0.90;;;;;;;20.82;38.44;101663.13;5125611;28;20487;-61
2022/06/21 04:17:56;;;;;;;3.08;0.80;;;;;;;20.83;38.83;101662.13;5107078;28;20028;-61
2022/06/21 04:20:40;;;;;;;2.05;0.70;;;;;;;20.84;38.82;101658.41;5107531;28;20122;-61
2022/06/21 04:23:12;;;;;;;1.88;0.95;;;;;;;20.84;38.75;101654.84;5125601;28;20037;-61
2022/06/21 04:25:58;;;;;;;1.63;1.13;;;;;;;20.85;39.18;101659.22;5125726;28;20027;-61
2022/06/21 04:28:31;;;;;;;1.42;0.90;;;;;;;20.83;38.95;101651.31;5125625;28;20035;-61
2022/06/21 04:31:02;;;;;;;1.55;0.68;;;;;;;20.83;39.16;101654.00;5107387;28;20091;-61
2022/06/21 04:33:32;;;;;;;1.17;0.80;;;;;;;20.83;39.45;101651.31;5107021;28;20464;-61
2022/06/21 04:36:03;;;;;;;1.20;0.80;;;;;;;20.83;39.59;101647.75;5107382;28;20027;-60
2022/06/21 04:38:35;;;;;;;1.65;0.90;;;;;;;20.83;39.61;101651.31;5122443;28;20039;-61
2022/06/21 04:41:31;;;;;;;2.20;1.27;;;;;;;20.83;39.28;101642.34;5087369;28;20032;-61
2022/06/21 04:44:07;;;;;;;2.38;0.90;;;;;;;20.83;39.29;101642.34;5104264;28;20071;-61
2022/06/21 04:46:41;;;;;;;1.75;0.82;;;;;;;20.82;39.40;101632.56;5086560;28;20035;-61
2022/06/21 04:49:15;;;;;;;1.50;1.10;;;;;;;20.82;39.80;101629.84;5087072;28;20030;-61
2022/06/21 04:51:46;;;;;;;1.58;0.82;;;;;;;20.81;39.66;101634.38;5087077;28;20024;-60
2022/06/21 04:54:23;;;;;;;1.83;1.00;;;;;;;20.80;40.00;101640.81;5087210;28;20154;-61
2022/06/21 04:56:59;;;;;;;1.92;1.00;;;;;;;20.81;39.86;101647.91;5104687;28;20020;-59
2022/06/21 04:59:37;;;;;;;1.65;0.80;;;;;;;20.80;39.65;101640.81;5086797;28;20028;-61
2022/06/21 05:02:04;;;;;;;2.50;1.10;;;;;;;20.74;39.77;101622.56;5104348;28;20024;-61
2022/06/21 05:04:33;;;;;;;2.72;1.10;;;;;;;20.71;39.77;101612.91;5104180;28;20039;-61
2022/06/21 05:07:02;;;;;;;1.40;1.02;;;;;;;20.80;40.04;101629.16;5084544;28;20028;-61
2022/06/21 05:09:30;;;;;;;3.20;1.25;;;;;;;20.81;40.10;101630.84;5117461;28;20024;-61
2022/06/21 05:12:01;;;;;;;3.63;1.20;;;;;;;20.81;40.25;101636.25;5124678;28;20040;-61
2022/06/21 05:14:31;;;;;;;2.45;1.20;;;;;;;20.79;39.98;101619.38;5125245;28;20081;-61
2022/06/21 05:16:56;;;;;;;2.55;1.15;;;;;;;20.82;39.92;101637.97;5107679;28;20058;-61
2022/06/21 05:19:25;;;;;;;1.33;1.00;;;;;;;20.80;40.49;101646.22;5128765;28;20107;-61
2022/06/21 05:22:04;;;;;;;2.25;1.13;;;;;;;20.82;40.53;101632.56;5128504;28;20026;-61
2022/06/21 05:24:30;;;;;;;1.30;1.00;;;;;;;20.82;40.36;101635.25;5128975;28;20100;-61
2022/06/21 05:26:58;;;;;;;2.30;1.30;;;;;;;20.82;40.57;101635.25;5109787;28;20043;-60
2022/06/21 05:29:36;;;;;;;3.60;1.50;;;;;;;20.82;40.51;101633.41;5128869;28;20024;-60
2022/06/21 05:32:03;;;;;;;2.53;1.15;;;;;;;20.82;40.60;101630.69;5128160;28;20051;-60
2022/06/21 05:34:41;;;;;;;2.42;1.25;;;;;;;20.77;40.57;101630.31;5128811;28;20034;-60
2022/06/21 05:37:18;;;;;;;2.78;1.30;;;;;;;20.83;40.71;101640.50;5110329;28;20087;-60
2022/06/21 05:39:47;;;;;;;1.88;1.05;;;;;;;20.76;40.74;101622.38;5112426;28;20054;-60
2022/06/21 05:42:14;;;;;;;1.70;1.20;;;;;;;20.82;40.81;101644.22;5089332;28;20024;-60
2022/06/21 05:44:48;;;;;;;2.40;1.50;;;;;;;20.83;41.17;101640.50;5089715;28;20127;-60
2022/06/21 05:47:19;;;;;;;3.13;1.30;;;;;;;20.83;40.78;101634.25;5089365;28;20024;-60
2022/06/21 05:49:45;;;;;;;3.55;1.13;;;;;;;20.79;41.26;101631.00;5089617;28;20031;-60
2022/06/21 05:52:17;;;;;;;2.67;1.23;;;;;;;20.83;41.29;101634.25;5089312;28;20077;-60
2022/06/21 05:54:46;;;;;;;1.77;1.10;;;;;;;20.85;41.05;101626.81;5089619;28;20023;-60
2022/06/21 05:57:14;;;;;;;;;;;;;;;20.85;41.03;101633.06;5089564;28;20020;-60
2022/06/21 05:59:39;;;;;;;2.55;1.33;;;;;;;20.84;41.45;101631.38;5089533;28;19912;-60
2022/06/21 06:02:23;;;;;;;2.58;1.17;;;;;;;20.84;41.53;101633.22;5106857;28;20027;-60
2022/06/21 06:04:55;;;;;;;2.80;1.30;;;;;;;20.84;41.59;101614.31;5107534;28;20034;-60
2022/06/21 06:07:28;;;;;;;2.35;1.30;;;;;;;20.84;41.29;101615.16;5088914;28;20028;-60
2022/06/21 06:09:56;;;;;;;3.03;1.27;;;;;;;20.85;41.41;101610.59;5123952;28;20125;-60
2022/06/21 06:12:29;;;;;;;3.20;1.35;;;;;;;20.85;41.64;101605.19;5089155;28;20038;-60
2022/06/21 06:15:03;;;;;;;2.83;1.15;;;;;;;20.86;41.91;101609.59;5089302;28;20043;-60
2022/06/21 06:17:43;;;;;;;2.05;0.98;;;;;;;20.86;41.76;101613.16;5106884;28;20026;-60
2022/06/21 06:20:43;;;;;;;1.98;1.10;;;;;;;20.87;42.08;101613.97;5089289;28;20020;-60
2022/06/21 06:23:32;;;;;;;3.15;1.30;;;;;;;20.85;41.85;101608.72;5101334;28;20051;-60
2022/06/21 06:26:05;;;;;;;3.13;1.88;;;;;;;20.87;42.19;101611.28;5092453;28;20032;-60
2022/06/21 06:28:45;;;;;;;3.00;1.30;;;;;;;20.87;42.26;101624.78;5087905;28;20035;-60
2022/06/21 06:31:31;;;;;;;2.30;1.20;;;;;;;20.87;42.26;101624.78;5107097;28;20024;-60
2022/06/21 06:34:03;;;;;;;3.60;1.25;;;;;;;20.87;42.10;101613.97;5106777;28;20020;-60
2022/06/21 06:36:39;;;;;;;4.63;1.63;;;;;;;20.82;42.15;101605.53;5088855;28;20079;-60
2022/06/21 06:39:15;;;;;;;3.60;1.15;;;;;;;20.86;42.46;101615.84;5106692;28;20496;-60
2022/06/21 06:41:50;;;;;;;2.08;1.20;;;;;;;20.87;41.92;101614.81;5088216;28;20020;-60
2022/06/21 06:44:16;;;;;;;3.80;1.50;;;;;;;20.83;42.28;101612.63;5072277;28;20079;-60
2022/06/21 06:46:48;;;;;;;2.30;1.10;;;;;;;20.88;42.26;101621.91;5064579;28;20025;-58
2022/06/21 06:49:30;;;;;;;1.52;1.13;;;;;;;20.88;42.52;101618.38;5064948;28;20021;-59
2022/06/21 06:52:02;;;;;;;3.45;1.33;;;;;;;20.88;42.51;101621.06;5065016;28;20045;-60
2022/06/21 06:54:43;;;;;;;2.05;1.10;;;;;;;20.89;42.29;101620.91;5065074;28;20028;-60
2022/06/21 06:57:39;;;;;;;3.22;0.90;;;;;;;20.90;42.55;101627.19;5065732;28;20028;-60
2022/06/21 07:00:11;;;;;;;4.47;1.20;;;;;;;20.90;42.34;101636.13;5065845;28;20025;-60
2022/06/21 07:02:40;;;;;;;1.95;1.17;;;;;;;20.92;42.67;101638.66;5065390;28;20059;-60
2022/06/21 07:05:20;;;;;;;;;;;;;;;20.92;42.67;101635.97;5065399;28;20040;-60
2022/06/21 07:07:49;;;;;;;3.53;1.67;;;;;;;20.93;42.37;101645.75;5066923;28;19916;-61
2022/06/21 07:10:19;;;;;;;4.13;1.25;;;;;;;20.80;42.63;101626.44;5079652;28;20532;-61
2022/06/21 07:12:46;;;;;;;3.83;1.35;;;;;;;20.92;42.82;101635.97;5065474;28;20028;-60
2022/06/21 07:15:12;;;;;;;2.55;1.23;;;;;;;20.92;42.80;101644.06;5064637;28;20060;-61
2022/06/21 07:17:56;;;;;;;3.65;1.30;;;;;;;20.94;42.77;101652.84;5064608;28;20033;-60
2022/06/21 07:20:25;;;;;;;2.45;1.00;;;;;;;20.95;42.80;101651.84;5066871;28;20029;-61
2022/06/21 07:22:52;;;;;;;1.45;1.00;;;;;;;20.96;42.92;101659.78;5066169;28;20037;-61
2022/06/21 07:25:29;;;;;;;2.33;1.10;;;;;;;20.98;42.83;101662.31;5065589;28;20032;-61
2022/06/21 07:27:57;;;;;;;4.70;1.30;;;;;;;20.98;42.51;101651.50;5065796;28;20033;-61
2022/06/21 07:30:28;;;;;;;2.75;1.17;;;;;;;20.96;42.66;101653.53;5071313;28;20015;-60
2022/06/21 07:32:57;;;;;;;4.03;1.52;;;;;;;21.02;42.70;101654.72;5066947;28;20099;-61
2022/06/21 07:35:38;;;;;;;2.17;1.20;;;;;;;21.03;42.82;101653.75;5065595;28;20028;-61
2022/06/21 07:38:10;;;;;;;2.88;1.23;;;;;;;21.04;42.38;101655.44;5063430;28;20035;-60
2022/06/21 07:41:06;;;;;;;2.97;1.23;;;;;;;21.05;42.44;101657.13;5083574;28;20090;-61
2022/06/21 07:43:40;;;;;;;2.65;1.17;;;;;;;21.07;42.79;101655.94;5028938;28;20104;-61
2022/06/21 07:46:08;;;;;;;2.75;1.15;;;;;;;21.08;42.43;101657.63;5043112;28;20121;-60
2022/06/21 07:49:00;;;;;;;3.42;1.13;;;;;;;21.11;42.76;101662.72;5042737;28;20097;-60
2022/06/21 07:51:37;;;;;;;2.63;1.00;;;;;;;21.12;42.58;101660.88;5026709;28;20066;-60
2022/06/21 07:54:22;;;;;;;2.40;1.10;;;;;;;21.14;42.49;101662.38;5042896;28;20103;-60
2022/06/21 07:56:57;;;;;;;3.33;1.23;;;;;;;21.15;42.39;101653.28;5026246;28;20036;-61
2022/06/21 07:59:34;;;;;;;2.38;0.88;;;;;;;21.12;42.47;101644.63;5026198;28;20041;-60
2022/06/21 08:06:40;;;;;;;2.07;1.03;;;;;;;21.20;42.25;101655.47;5029061;28;20036;-60
2022/06/21 08:08:16;;;;;;;2.20;1.00;;;;;;;21.20;41.91;101655.47;5041465;28;20153;-60
2022/06/21 08:10:48;;;;;;;3.17;1.02;;;;;;;21.21;41.96;101651.75;5033801;28;20041;-61
2022/06/21 08:13:14;;;;;;;2.15;1.05;;;;;;;21.22;42.37;101650.72;5022503;28;20034;-61
2022/06/21 08:15:43;;;;;;;5.30;1.58;;;;;;;21.23;42.29;101652.41;5022790;28;20030;-60
2022/06/21 08:18:34;;;;;;;1.77;0.82;;;;;;;21.26;42.07;101646.69;5022248;28;20145;-61
2022/06/21 08:21:03;;;;;;;2.25;0.80;;;;;;;21.28;42.36;101641.97;5051281;28;20036;-60
2022/06/21 08:23:39;;;;;;;;;;;;;;;21.28;42.08;101647.38;5063993;28;20554;-60
2022/06/21 08:26:17;;;;;;;1.98;1.10;;;;;;;21.25;42.17;101626.06;5064888;28;19908;-60
2022/06/21 08:29:03;;;;;;;2.53;0.90;;;;;;;21.33;42.08;101638.81;5063384;28;20017;-61
2022/06/21 08:31:34;;;;;;;2.28;0.90;;;;;;;21.34;42.21;101629.66;5063475;28;20106;-60
2022/06/21 08:34:20;;;;;;;2.42;0.90;;;;;;;21.33;42.02;101636.94;5064363;28;20085;-60
2022/06/21 08:36:57;;;;;;;1.90;0.90;;;;;;;21.37;42.16;101630.19;5063578;28;20029;-60
2022/06/21 08:39:27;;;;;;;2.45;0.90;;;;;;;21.37;41.81;101629.34;5063662;28;20021;-60
2022/06/21 08:42:16;;;;;;;2.30;0.90;;;;;;;21.38;41.81;101629.16;5046552;28;20509;-59
2022/06/21 08:48:29;;;;;;;1.90;0.77;;;;;;;21.41;41.98;101628.84;5064335;28;20044;-60
2022/06/21 08:51:30;;;;;;;2.00;0.77;;;;;;;21.43;42.04;101626.78;5064746;28;20390;-60
2022/06/21 08:54:26;;;;;;;2.40;0.98;;;;;;;21.44;41.75;101617.66;5068660;28;20044;-60
2022/06/21 08:57:02;;;;;;;2.35;0.80;;;;;;;21.46;41.61;101612.09;5067253;28;20062;-60
2022/06/21 09:00:08;;;;;;;2.42;1.35;;;;;;;21.49;41.68;101616.31;5067237;28;20025;-60
2022/06/21 09:02:55;;;;;;;1.70;0.70;;;;;;;21.50;42.19;101604.50;5066653;28;20028;-60
2022/06/21 09:05:33;;;;;;;1.90;0.80;;;;;;;21.51;41.95;101617.00;5068520;28;20028;-60
2022/06/21 09:08:23;;;;;;;2.28;0.80;;;;;;;21.53;41.78;101609.53;5076334;28;20039;-60
2022/06/21 09:11:11;;;;;;;2.22;0.90;;;;;;;21.53;42.11;101602.25;5078402;28;20028;-59
2022/06/21 09:13:51;;;;;;;2.47;0.80;;;;;;;21.52;41.78;101602.44;5046343;28;20505;-60
2022/06/21 09:16:25;;;;;;;2.67;0.80;;;;;;;21.54;41.90;101598.56;5067749;28;20032;-60
2022/06/21 09:19:24;;;;;;;1.88;0.80;;;;;;;21.58;41.68;101594.50;5067426;28;20033;-60
2022/06/21 09:21:59;;;;;;;1.25;0.60;;;;;;;21.59;41.67;101595.34;5067984;28;20036;-60
2022/06/21 09:24:36;;;;;;;1.33;0.60;;;;;;;21.55;41.36;101572.34;5066699;28;20605;-60
2022/06/21 09:27:04;;;;;;;1.30;0.60;;;;;;;21.61;41.89;101577.91;5067831;28;20029;-61
2022/06/21 09:29:45;;;;;;;1.52;0.70;;;;;;;21.63;41.58;101575.91;5067722;28;20025;-61
2022/06/21 09:32:18;;;;;;;2.75;1.13;;;;;;;21.65;41.52;101579.25;5067760;28;20028;-61
2022/06/21 09:35:15;;;;;;;2.10;1.05;;;;;;;21.66;41.97;101577.41;5067759;28;20025;-61
2022/06/21 09:38:11;;;;;;;3.58;0.90;;;;;;;21.68;41.78;101578.94;5051786;28;20064;-61
2022/06/21 09:40:43;;;;;;;4.30;0.90;;;;;;;21.70;41.60;101574.19;5086605;28;20032;-60
2022/06/21 09:43:36;;;;;;;0.95;0.68;;;;;;;21.71;41.80;101575.88;5086167;28;20040;-60
2022/06/21 09:46:15;;;;;;;3.60;1.15;;;;;;;21.73;41.32;101581.13;5086451;28;20050;-60
2022/06/21 09:49:05;;;;;;;2.88;0.90;;;;;;;21.74;41.30;101573.84;5087052;28;20020;-60
2022/06/21 09:51:39;;;;;;;1.63;0.77;;;;;;;21.75;41.26;101567.41;5079974;28;20036;-61
2022/06/21 09:54:32;;;;;;;1.50;0.82;;;;;;;21.74;41.32;101571.13;5087557;28;20397;-60
2022/06/21 09:57:25;;;;;;;1.92;0.63;;;;;;;21.76;41.40;101577.25;5077414;28;20032;-60
2022/06/21 10:00:10;;;;;;;2.67;0.80;;;;;;;21.76;41.76;101569.97;5085979;28;20023;-60
2022/06/21 10:02:54;;;;;;;1.85;1.00;;;;;;;21.77;41.69;101562.69;5084764;28;20029;-60
2022/06/21 10:05:25;;;;;;;1.45;0.60;;;;;;;21.80;41.75;101559.63;5087168;28;20031;-60
2022/06/21 10:08:00;;;;;;;3.28;1.10;;;;;;;21.80;41.55;101562.34;5075763;28;20029;-60
2022/06/21 10:10:50;;;;;;;2.00;0.60;;;;;;;21.82;41.41;101569.25;5073567;28;20081;-60
2022/06/21 10:13:34;;;;;;;3.25;1.15;;;;;;;21.84;41.62;101569.09;5068821;28;20020;-60
2022/06/21 10:16:39;;;;;;;1.08;0.65;;;;;;;21.82;41.74;101560.28;5087004;28;20052;-60
2022/06/21 10:19:42;;;;;;;3.22;0.90;;;;;;;21.87;41.47;101553.34;5086299;28;20024;-60
2022/06/21 10:22:29;;;;;;;1.80;0.80;;;;;;;21.90;41.31;101553.00;5086865;28;20055;-60
2022/06/21 10:25:26;;;;;;;2.35;0.98;;;;;;;21.89;41.12;101539.66;5086967;28;20024;-60
2022/06/21 10:28:06;;;;;;;1.55;0.80;;;;;;;21.92;41.42;101533.91;5083541;28;20036;-60
2022/06/21 10:30:34;;;;;;;2.90;0.90;;;;;;;21.93;41.24;101530.16;5086841;28;20076;-60
2022/06/21 10:33:16;;;;;;;2.40;0.73;;;;;;;21.93;41.11;101525.59;5086316;28;20028;-60
2022/06/21 10:36:03;;;;;;;2.65;0.70;;;;;;;21.96;41.12;101529.78;5085821;28;20270;-60
2022/06/21 10:38:50;;;;;;;0.80;0.50;;;;;;;22.00;41.53;101524.88;5085419;28;20028;-60
2022/06/21 10:41:34;;;;;;;2.63;0.70;;;;;;;22.00;41.53;101522.16;5085165;28;20473;-60
2022/06/21 10:44:34;;;;;;;2.35;0.68;;;;;;;22.02;41.52;101515.56;5107565;28;20784;-60
2022/06/21 10:47:11;;;;;;;2.63;0.80;;;;;;;22.02;41.58;101518.28;5126662;28;20027;-59
2022/06/21 10:49:58;;;;;;;2.20;0.70;;;;;;;22.04;41.27;101510.81;5108613;28;20019;-60
2022/06/21 10:52:38;;;;;;;1.33;0.60;;;;;;;22.04;41.49;101518.94;5108442;28;20057;-60
2022/06/21 10:55:24;;;;;;;1.45;0.80;;;;;;;22.04;41.19;101510.81;5108919;28;20051;-60
2022/06/21 10:57:56;;;;;;;1.63;0.70;;;;;;;22.03;41.21;101511.00;5126490;28;20377;-60
2022/06/21 11:03:47;;;;;;;1.73;0.60;;;;;;;22.04;41.27;101505.41;5126356;28;20038;-61
2022/06/21 11:06:33;;;;;;;1.65;0.70;;;;;;;22.03;41.29;101500.16;5126894;28;20083;-60
2022/06/21 11:09:15;;;;;;;2.78;0.80;;;;;;;22.03;41.46;101492.88;5087925;28;20078;-60
2022/06/21 11:11:55;;;;;;;2.58;0.65;;;;;;;22.01;41.47;101494.94;5101603;28;20020;-60
2022/06/21 11:15:14;;;;;;;1.88;0.52;;;;;;;22.01;41.33;101486.81;5087983;28;20485;-60
2022/06/21 11:18:02;;;;;;;1.30;0.60;;;;;;;22.02;41.26;101493.91;5043056;28;20098;-60
2022/06/21 11:20:41;;;;;;;1.15;0.70;;;;;;;22.03;41.31;101490.19;5043590;28;20105;-60
2022/06/21 11:23:25;;;;;;;1.52;0.50;;;;;;;22.04;41.73;101494.56;5026871;28;20072;-60
2022/06/21 11:26:03;;;;;;;0.88;0.45;;;;;;;22.05;41.40;101490.03;5043510;28;20084;-60
2022/06/21 11:28:36;;;;;;;0.97;0.60;;;;;;;22.07;41.67;101487.97;5042825;28;20037;-60
2022/06/21 11:31:10;;;;;;;1.38;0.57;;;;;;;22.08;41.28;101489.66;5043288;28;20301;-60
2022/06/21 11:33:49;;;;;;;0.73;0.40;;;;;;;22.09;41.41;101497.63;5042688;28;20036;-60
2022/06/21 11:36:34;;;;;;;0.68;0.50;;;;;;;22.10;41.73;101493.88;5043206;28;20057;-60
2022/06/21 11:39:29;;;;;;;2.17;0.68;;;;;;;22.10;41.42;101490.34;5032138;28;20096;-60
2022/06/21 11:42:05;;;;;;;1.73;0.40;;;;;;;22.11;41.49;101503.69;5022657;28;20609;-60
2022/06/21 11:44:59;;;;;;;1.83;0.50;;;;;;;22.11;41.74;101503.69;5023076;28;20050;-60
2022/06/21 11:47:49;;;;;;;0.60;0.50;;;;;;;22.12;41.40;101499.13;5037284;28;20032;-59
2022/06/21 11:50:20;;;;;;;0.65;0.50;;;;;;;22.07;41.75;101487.97;5105870;28;20023;-59
2022/06/21 11:53:20;;;;;;;1.25;0.63;;;;;;;22.14;41.82;101497.97;5105570;28;20038;-59
2022/06/21 11:55:51;;;;;;;1.38;0.60;;;;;;;22.16;41.75;101500.47;5105735;28;20019;-59
2022/06/21 11:58:25;;;;;;;1.33;0.50;;;;;;;22.17;41.44;101503.03;5087139;28;20027;-59
2022/06/21 12:00:55;;;;;;;1.65;0.60;;;;;;;22.18;41.59;101499.31;5087732;28;20035;-59
2022/06/21 12:03:53;;;;;;;1.45;0.65;;;;;;;22.17;41.52;101507.59;5086777;28;20377;-60
2022/06/21 12:06:29;;;;;;;1.50;0.60;;;;;;;22.16;41.64;101501.31;5023259;28;20042;-58
2022/06/21 12:09:12;;;;;;;1.88;0.57;;;;;;;22.17;41.70;101502.16;5006752;28;20029;-60
2022/06/21 12:11:57;;;;;;;2.47;0.88;;;;;;;22.15;41.60;101491.53;5022381;28;20041;-59
2022/06/21 12:14:28;;;;;;;1.17;0.63;;;;;;;22.12;41.85;101480.16;5042629;28;20030;-59
2022/06/21 12:17:20;;;;;;;0.90;0.40;;;;;;;22.18;41.52;101490.34;5042428;28;20049;-58
2022/06/21 12:19:49;;;;;;;0.82;0.60;;;;;;;22.20;41.39;101491.00;5042446;28;20040;-59
2022/06/21 12:22:28;;;;;;;0.60;0.40;;;;;;;22.21;41.59;101489.97;5042472;28;20045;-59