Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:24;;;;;;;6.93;2.08;;;;;;;6.51;100.00;97769.88;6091692;23;20097;-94
2023/12/31 00:04:49;;;;;;;4.32;0.70;;;;;;;6.54;100.00;97781.63;6091231;23;20015;-95
2023/12/31 00:07:15;;;;;;;4.03;1.65;;;;;;;6.52;100.00;97763.00;6092737;23;20337;-94
2023/12/31 00:09:40;;;;;;;3.70;0.90;;;;;;;6.53;100.00;97769.72;6091076;23;20029;-93
2023/12/31 00:12:06;;;;;;;8.52;0.90;;;;;;;6.54;100.00;97769.63;6092853;23;20006;-93
2023/12/31 00:14:31;;;;;;;1.90;0.60;;;;;;;6.54;100.00;97759.38;6091612;23;20003;-94
2023/12/31 00:16:56;;;;;;;3.97;0.90;;;;;;;6.53;100.00;97764.59;6091212;23;20433;-95
2023/12/31 00:19:22;;;;;;;3.55;1.10;;;;;;;6.54;100.00;97754.22;6093104;23;20364;-94
2023/12/31 00:21:47;;;;;;;11.98;1.23;;;;;;;6.53;100.00;97746.66;6091497;23;20007;-94
2023/12/31 00:24:13;;;;;;;1.45;0.63;;;;;;;6.45;100.00;97734.50;6091303;23;20007;-94
2023/12/31 00:26:38;;;;;;;7.63;1.00;;;;;;;6.47;100.00;97727.50;6090835;23;20097;-93
2023/12/31 00:29:04;;;;;;;2.70;0.63;;;;;;;6.53;100.00;97714.16;6091234;23;20089;-93
2023/12/31 00:31:29;;;;;;;3.88;0.70;;;;;;;6.50;100.00;97700.81;6091438;23;20007;-94
2023/12/31 00:33:56;;;;;;;7.10;0.90;;;;;;;6.56;100.00;97710.53;6091407;23;20097;-95
2023/12/31 00:36:23;;;;;;;11.32;1.33;;;;;;;6.59;100.00;97710.28;6090834;23;20072;-93
2023/12/31 00:38:48;;;;;;;5.53;0.70;;;;;;;6.56;100.00;97697.72;6091358;23;20443;-95
2023/12/31 00:41:14;;;;;;;2.38;0.70;;;;;;;6.54;100.00;97697.84;6091304;23;19998;-93
2023/12/31 00:43:39;;;;;;;2.80;0.70;;;;;;;6.51;100.00;97689.59;6091354;23;20087;-94
2023/12/31 00:46:04;;;;;;;11.40;0.85;;;;;;;6.55;100.00;97688.41;6090812;23;20037;-94
2023/12/31 00:48:30;;;;;;;8.60;0.75;;;;;;;6.55;100.00;97688.41;6090695;23;20037;-94
2023/12/31 00:50:55;;;;;;;5.72;0.60;;;;;;;6.58;100.00;97677.91;6091341;23;20056;-93
2023/12/31 00:53:21;;;;;;;3.42;0.63;;;;;;;6.58;100.00;97662.53;6091383;23;20324;-94
2023/12/31 00:55:46;;;;;;;6.57;0.57;;;;;;;6.60;100.00;97666.56;6091066;23;20031;-94
2023/12/31 00:58:11;;;;;;;2.95;0.93;;;;;;;6.64;100.00;97667.94;6092393;23;20002;-95
2023/12/31 01:00:38;;;;;;;5.15;0.68;;;;;;;6.59;100.00;97643.66;6090951;23;20010;-95
2023/12/31 01:03:03;;;;;;;4.25;0.60;;;;;;;6.62;100.00;97635.69;6091126;23;20014;-94
2023/12/31 01:05:29;;;;;;;5.28;1.10;;;;;;;6.66;100.00;97629.38;6091081;23;20006;-94
2023/12/31 01:07:54;;;;;;;8.93;0.82;;;;;;;6.66;100.00;97639.63;6091434;23;20452;-93
2023/12/31 01:10:20;;;;;;;4.15;0.65;;;;;;;6.63;100.00;97650.97;6091230;23;20438;-93
2023/12/31 01:12:45;;;;;;;9.82;0.95;;;;;;;6.58;100.00;97642.03;6090873;23;20007;-94
2023/12/31 01:15:10;;;;;;;8.57;1.10;;;;;;;6.56;100.00;97639.59;6090589;23;20009;-93
2023/12/31 01:17:36;;;;;;;5.65;0.77;;;;;;;6.58;100.00;97636.91;6090870;23;20056;-93
2023/12/31 01:20:02;;;;;;;3.03;1.75;;;;;;;6.58;100.00;97631.78;6090793;23;20451;-94
2023/12/31 01:22:27;;;;;;;14.52;1.35;;;;;;;6.59;100.00;97618.03;6092470;23;20302;-94
2023/12/31 01:24:52;;;;;;;5.75;1.08;;;;;;;6.64;100.00;97613.31;6091490;23;20002;-93
2023/12/31 01:27:18;;;;;;;2.90;0.77;;;;;;;6.65;100.00;97605.47;6092342;23;20002;-94
2023/12/31 01:29:43;;;;;;;3.75;0.80;;;;;;;6.62;100.00;97602.38;6092082;23;20010;-95
2023/12/31 01:32:09;;;;;;;5.07;0.52;;;;;;;6.58;100.00;97594.16;6090771;23;20057;-95
2023/12/31 01:34:34;;;;;;;6.50;0.75;;;;;;;6.52;100.00;97601.56;6090906;23;20323;-96
2023/12/31 01:37:00;;;;;;;6.80;0.47;;;;;;;6.56;100.00;97592.66;6090853;23;20050;-94
2023/12/31 01:39:25;;;;;;;36.60;1.48;;;;;;;6.53;100.00;97587.78;6092713;23;20013;-95
2023/12/31 01:41:51;;;;;;;9.77;0.80;;;;;;;6.42;100.00;97589.53;6091801;23;20338;-93
2023/12/31 01:44:16;;;;;;;7.25;0.93;;;;;;;6.47;100.00;97583.22;6090436;23;20068;-93
2023/12/31 01:46:41;;;;;;;6.28;0.60;;;;;;;6.47;100.00;97573.78;6090107;23;20014;-93
2023/12/31 01:49:09;;;;;;;12.93;0.80;;;;;;;6.33;100.00;97567.28;6091347;23;20086;-93
2023/12/31 01:51:35;;;;;;;5.65;0.73;;;;;;;6.33;100.00;97563.91;6090048;23;20002;-94
2023/12/31 01:54:02;;;;;;;5.53;1.08;;;;;;;6.37;100.00;97550.69;6091527;23;20010;-92
2023/12/31 01:56:28;;;;;;;7.45;1.45;;;;;;;6.25;100.00;97544.06;6091301;23;20094;-91
2023/12/31 01:58:55;;;;;;;10.27;0.60;;;;;;;6.26;100.00;97545.69;6090226;23;20025;-91
2023/12/31 02:01:22;;;;;;;4.15;0.73;;;;;;;6.31;100.00;97540.16;6092551;23;20002;-91
2023/12/31 02:03:48;;;;;;;1.58;0.40;;;;;;;6.39;100.00;97546.25;6092399;23;20007;-92
2023/12/31 02:06:13;;;;;;;8.07;0.50;;;;;;;6.38;100.00;97551.50;6090803;23;20105;-92
2023/12/31 02:08:39;;;;;;;8.65;0.82;;;;;;;6.35;100.00;97549.22;6092300;23;20003;-92
2023/12/31 02:11:07;;;;;;;3.55;0.52;;;;;;;6.40;100.00;97550.44;6092395;23;20009;-92
2023/12/31 02:13:32;;;;;;;3.90;0.60;;;;;;;6.41;100.00;97549.50;6092504;23;20006;-91
2023/12/31 02:15:58;;;;;;;1.88;0.50;;;;;;;6.45;100.00;97544.09;6092416;23;20010;-92
2023/12/31 02:18:24;;;;;;;6.38;0.55;;;;;;;6.43;100.00;97544.22;6092651;23;20364;-93
2023/12/31 02:20:50;;;;;;;4.15;0.43;;;;;;;6.45;100.00;97546.66;6092720;23;20333;-93
2023/12/31 02:23:15;;;;;;;2.80;0.50;;;;;;;6.40;100.00;97532.50;6090910;23;20021;-92
2023/12/31 02:25:43;;;;;;;2.47;0.30;;;;;;;6.41;100.00;97536.69;6092408;23;20013;-92
2023/12/31 02:28:11;;;;;;;0.63;0.25;;;;;;;6.39;100.00;97536.00;6092266;23;19998;-92
2023/12/31 02:30:37;;;;;;;1.90;0.40;;;;;;;6.40;100.00;97540.19;6090887;23;20333;-92
2023/12/31 02:33:02;;;;;;;2.13;0.20;;;;;;;6.37;100.00;97545.56;6092767;23;20007;-93
2023/12/31 02:35:27;;;;;;;1.60;0.38;;;;;;;6.46;100.00;97540.59;6091046;23;20381;-93
2023/12/31 02:37:53;;;;;;;2.20;0.30;;;;;;;6.40;100.00;97536.81;6090924;23;20042;-93
2023/12/31 02:40:18;;;;;;;5.03;0.88;;;;;;;6.36;100.00;97533.69;6091035;23;20337;-93
2023/12/31 02:42:44;;;;;;;2.13;0.30;;;;;;;6.45;100.00;97521.06;6092364;23;20434;-93
2023/12/31 02:45:09;;;;;;;3.42;0.30;;;;;;;6.43;100.00;97511.72;6092492;23;20430;-93
2023/12/31 02:47:35;;;;;;;3.45;0.73;;;;;;;6.48;100.00;97515.66;6092476;23;20010;-93
2023/12/31 02:50:00;;;;;;;2.42;0.32;;;;;;;6.21;100.00;97517.09;6092496;23;20034;-93
2023/12/31 02:52:25;;;;;;;0.40;0.20;;;;;;;6.27;100.00;97521.72;6092662;23;20329;-92
2023/12/31 02:54:51;;;;;;;4.30;0.28;;;;;;;6.13;100.00;97520.31;6090986;23;20079;-93
2023/12/31 02:57:18;;;;;;;2.72;0.63;;;;;;;6.17;100.00;97520.88;6092403;23;20006;-92
2023/12/31 02:59:43;;;;;;;3.22;0.30;;;;;;;6.15;100.00;97520.22;6092433;23;20006;-93
2023/12/31 03:02:09;;;;;;;3.47;0.40;;;;;;;6.07;100.00;97522.59;6090708;23;20338;-93
2023/12/31 03:04:39;;;;;;;1.23;0.30;;;;;;;6.21;100.00;97522.22;6090894;23;20010;-94
2023/12/31 03:07:04;;;;;;;8.05;0.50;;;;;;;6.19;100.00;97524.09;6093147;23;20013;-93
2023/12/31 03:09:30;;;;;;;7.85;1.30;;;;;;;6.13;100.00;97525.44;6091875;23;20007;-94
2023/12/31 03:11:55;;;;;;;6.50;0.60;;;;;;;5.93;100.00;97524.56;6092411;23;20314;-93
2023/12/31 03:14:20;;;;;;;2.53;0.30;;;;;;;6.00;100.00;97523.13;6090856;23;20609;-94
2023/12/31 03:16:46;;;;;;;4.53;1.00;;;;;;;5.98;100.00;97517.34;6090704;23;20451;-93
2023/12/31 03:19:15;;;;;;;7.85;0.52;;;;;;;6.09;100.00;97523.28;6090948;23;19999;-93
2023/12/31 03:21:41;;;;;;;9.38;0.70;;;;;;;6.07;100.00;97525.16;6090934;23;20003;-93
2023/12/31 03:24:08;;;;;;;3.45;0.43;;;;;;;6.05;100.00;97521.91;6090704;23;20388;-93
2023/12/31 03:26:33;;;;;;;1.45;0.30;;;;;;;6.06;100.00;97528.66;6090718;23;20034;-93
2023/12/31 03:28:59;;;;;;;2.45;0.45;;;;;;;5.96;100.00;97526.88;6090780;23;20026;-93
2023/12/31 03:31:24;;;;;;;4.63;0.50;;;;;;;6.02;100.00;97525.53;6092422;23;20491;-93
2023/12/31 03:33:49;;;;;;;1.70;0.38;;;;;;;6.02;100.00;97537.53;6092133;23;20006;-93
2023/12/31 03:36:15;;;;;;;7.30;0.70;;;;;;;6.11;100.00;97544.44;6090695;23;20006;-93
2023/12/31 03:38:40;;;;;;;4.25;0.50;;;;;;;6.04;100.00;97546.72;6090643;23;20007;-93
2023/12/31 03:41:06;;;;;;;1.58;0.50;;;;;;;5.96;100.00;97554.25;6090593;23;20002;-94
2023/12/31 03:43:31;;;;;;;6.05;0.40;;;;;;;5.93;100.00;97545.03;6092661;23;20076;-93
2023/12/31 03:45:59;;;;;;;5.25;0.60;;;;;;;5.93;100.00;97539.94;6090675;23;20006;-93
2023/12/31 03:48:25;;;;;;;1.83;0.30;;;;;;;5.88;100.00;97542.06;6091798;23;20090;-93
2023/12/31 03:50:50;;;;;;;4.82;0.45;;;;;;;5.89;100.00;97543.69;6090718;23;20037;-92
2023/12/31 03:53:16;;;;;;;5.43;0.32;;;;;;;5.83;100.00;97546.78;6090669;23;19999;-93
2023/12/31 03:55:42;;;;;;;3.22;0.60;;;;;;;5.83;100.00;97557.00;6090569;23;20006;-92
2023/12/31 03:58:07;;;;;;;3.97;1.25;;;;;;;5.77;100.00;97555.75;6091945;23;20002;-93
2023/12/31 04:00:33;;;;;;;4.25;0.55;;;;;;;5.81;100.00;97551.19;6090865;23;20013;-93
2023/12/31 04:03:00;;;;;;;2.25;0.40;;;;;;;5.79;100.00;97563.31;6092147;23;20002;-93
2023/12/31 04:05:25;;;;;;;4.95;0.60;;;;;;;5.72;100.00;97567.31;6090503;23;20007;-93
2023/12/31 04:07:50;;;;;;;2.65;0.50;;;;;;;5.76;100.00;97573.81;6091863;23;20011;-93
2023/12/31 04:10:16;;;;;;;3.88;0.43;;;;;;;5.72;100.00;97569.88;6091945;23;20017;-92
2023/12/31 04:12:41;;;;;;;6.65;0.50;;;;;;;5.80;100.00;97580.28;6090545;23;20003;-93
2023/12/31 04:15:08;;;;;;;3.08;0.52;;;;;;;5.72;100.00;97572.44;6090256;23;20013;-93
2023/12/31 04:17:34;;;;;;;5.70;0.68;;;;;;;5.73;100.00;97572.31;6090646;23;20006;-92
2023/12/31 04:19:59;;;;;;;4.93;1.38;;;;;;;5.67;100.00;97575.38;6090381;23;20014;-92
2023/12/31 04:22:24;;;;;;;5.63;1.00;;;;;;;5.70;100.00;97575.13;6091263;23;20009;-92
2023/12/31 04:24:50;;;;;;;1.73;0.32;;;;;;;5.63;100.00;97578.31;6091992;23;20315;-93
2023/12/31 04:27:15;;;;;;;3.65;0.70;;;;;;;5.68;100.00;97578.75;6090724;23;20089;-93
2023/12/31 04:29:40;;;;;;;3.35;0.50;;;;;;;5.63;100.00;97575.75;6091910;23;20422;-92
2023/12/31 04:32:06;;;;;;;5.68;0.65;;;;;;;5.62;100.00;97571.59;6092296;23;20375;-92
2023/12/31 04:34:31;;;;;;;3.45;0.52;;;;;;;5.65;100.00;97568.78;6092056;23;20034;-93
2023/12/31 04:36:57;;;;;;;6.90;0.63;;;;;;;5.58;100.00;97574.41;6092242;23;20011;-93
2023/12/31 04:39:24;;;;;;;4.20;0.50;;;;;;;5.64;100.00;97574.84;6091735;23;20010;-93
2023/12/31 04:41:49;;;;;;;4.32;0.85;;;;;;;5.58;100.00;97576.97;6092108;23;20240;-93
2023/12/31 04:44:15;;;;;;;3.15;0.80;;;;;;;5.65;100.00;97571.31;6091971;23;20153;-93
2023/12/31 04:46:40;;;;;;;7.22;0.70;;;;;;;5.62;100.00;97571.59;6091999;23;20132;-92
2023/12/31 04:49:05;;;;;;;4.35;0.40;;;;;;;5.59;100.00;97567.53;6091879;23;20429;-94
2023/12/31 04:51:31;;;;;;;4.57;0.70;;;;;;;5.53;100.00;97576.50;6090274;23;20009;-92
2023/12/31 04:53:57;;;;;;;7.25;2.05;;;;;;;5.56;100.00;97573.72;6090451;23;20013;-93
2023/12/31 04:56:26;;;;;;;7.55;0.95;;;;;;;5.58;100.00;97560.78;6090252;23;20306;-92
2023/12/31 04:58:53;;;;;;;6.35;0.80;;;;;;;5.35;100.00;97560.13;6090342;23;20030;-92
2023/12/31 05:01:18;;;;;;;11.43;1.00;;;;;;;5.40;100.00;97568.25;6090050;23;20003;-92
2023/12/31 05:03:45;;;;;;;5.57;0.70;;;;;;;5.44;100.00;97567.06;6090394;23;20013;-92
2023/12/31 05:06:12;;;;;;;8.15;0.80;;;;;;;5.35;100.00;97565.25;6090376;23;20092;-92
2023/12/31 05:08:41;;;;;;;5.03;0.63;;;;;;;5.28;100.00;97554.72;6091746;23;20014;-92
2023/12/31 05:11:06;;;;;;;7.43;1.20;;;;;;;5.28;100.00;97552.16;6090328;23;20042;-93
2023/12/31 05:13:32;;;;;;;3.30;1.13;;;;;;;5.27;100.00;97558.22;6090235;23;20010;-93
2023/12/31 05:15:58;;;;;;;8.65;1.00;;;;;;;5.23;100.00;97561.16;6091510;23;20009;-92
2023/12/31 05:18:23;;;;;;;7.18;1.02;;;;;;;5.26;100.00;97550.66;6089929;23;20398;-93
2023/12/31 05:20:48;;;;;;;12.18;1.08;;;;;;;5.19;100.00;97549.53;6090057;23;19999;-92
2023/12/31 05:23:14;;;;;;;10.23;1.38;;;;;;;5.17;100.00;97556.53;6091663;23;20051;-92
2023/12/31 05:25:39;;;;;;;5.10;0.82;;;;;;;5.14;100.00;97547.34;6090149;23;20010;-93
2023/12/31 05:28:04;;;;;;;6.45;1.55;;;;;;;5.18;100.00;97535.16;6091473;23;20005;-93
2023/12/31 05:30:30;;;;;;;6.13;1.08;;;;;;;5.10;100.00;97536.59;6090030;23;20079;-92
2023/12/31 05:32:55;;;;;;;8.13;1.00;;;;;;;5.05;100.00;97520.81;6089865;23;20405;-92
2023/12/31 05:35:20;;;;;;;4.43;0.63;;;;;;;4.99;100.00;97528.16;6091633;23;20003;-92
2023/12/31 05:37:46;;;;;;;5.90;0.82;;;;;;;4.98;100.00;97522.25;6091672;23;20014;-92
2023/12/31 05:40:11;;;;;;;6.25;1.67;;;;;;;4.91;100.00;97521.13;6091441;23;20086;-92
2023/12/31 05:42:37;;;;;;;14.48;0.95;;;;;;;4.87;100.00;97520.53;6090069;23;20010;-91
2023/12/31 05:45:04;;;;;;;11.60;1.20;;;;;;;4.81;100.00;97530.47;6091586;23;20002;-92
2023/12/31 05:47:29;;;;;;;7.72;0.90;;;;;;;4.72;100.00;97540.47;6091465;23;20003;-92
2023/12/31 05:49:54;;;;;;;9.38;1.58;;;;;;;4.72;100.00;97535.38;6091224;23;20333;-93
2023/12/31 05:52:20;;;;;;;12.57;1.13;;;;;;;4.75;100.00;97543.72;6091400;23;19999;-91
2023/12/31 05:54:45;;;;;;;9.45;1.38;;;;;;;4.78;100.00;97541.75;6091325;23;20002;-92
2023/12/31 05:57:11;;;;;;;7.88;1.27;;;;;;;4.75;100.00;97538.63;6091583;23;20007;-92
2023/12/31 05:59:36;;;;;;;6.38;1.25;;;;;;;4.65;100.00;97526.56;6090118;23;20022;-92
2023/12/31 06:02:01;;;;;;;10.05;1.15;;;;;;;4.67;100.00;97529.81;6091291;23;20011;-92
2023/12/31 06:04:27;;;;;;;15.02;1.50;;;;;;;4.63;100.00;97532.72;6091511;23;19999;-92
2023/12/31 06:06:52;;;;;;;11.82;1.10;;;;;;;4.61;100.00;97550.75;6090050;23;20085;-91
2023/12/31 06:09:17;;;;;;;16.67;1.45;;;;;;;4.57;100.00;97546.81;6091124;23;20010;-92
2023/12/31 06:11:43;;;;;;;13.98;1.58;;;;;;;4.55;100.00;97546.13;6089852;23;20066;-93
2023/12/31 06:14:08;;;;;;;8.73;1.15;;;;;;;4.49;100.00;97549.16;6091583;23;20006;-93
2023/12/31 06:16:33;;;;;;;25.20;4.43;;;;;;;4.50;100.00;97546.47;6089858;23;20010;-92
2023/12/31 06:18:59;;;;;;;9.40;1.65;;;;;;;4.54;100.00;97549.63;6089929;23;20013;-92
2023/12/31 06:21:24;;;;;;;19.20;2.38;;;;;;;4.47;100.00;97538.25;6091654;23;20049;-91
2023/12/31 06:23:50;;;;;;;16.83;1.98;;;;;;;4.52;100.00;97540.44;6091368;23;20007;-92
2023/12/31 06:26:16;;;;;;;13.10;2.00;;;;;;;4.49;100.00;97534.66;6091160;23;20006;-92
2023/12/31 06:28:41;;;;;;;17.40;1.95;;;;;;;4.52;100.00;97536.16;6091197;23;20307;-92
2023/12/31 06:31:06;;;;;;;16.73;2.03;;;;;;;4.55;100.00;97535.91;6091338;23;20010;-92
2023/12/31 06:33:32;;;;;;;20.08;2.22;;;;;;;4.60;100.00;97538.91;6089734;23;20017;-92
2023/12/31 06:35:58;;;;;;;13.77;1.80;;;;;;;4.65;100.00;97531.69;6091519;23;20010;-92
2023/12/31 06:38:24;;;;;;;16.63;1.85;;;;;;;4.71;100.00;97536.31;6091358;23;20034;-92
2023/12/31 06:40:50;;;;;;;10.57;2.25;;;;;;;4.74;100.00;97531.91;6091202;23;20025;-92
2023/12/31 06:43:15;;;;;;;11.38;1.48;;;;;;;4.76;100.00;97532.59;6091340;23;20354;-92
2023/12/31 06:45:41;;;;;;;14.32;1.83;;;;;;;4.85;100.00;97536.94;6090531;23;20002;-92
2023/12/31 06:48:06;;;;;;;26.40;4.45;;;;;;;4.94;100.00;97533.63;6090824;23;20007;-93
2023/12/31 06:50:33;;;;;;;11.88;2.25;;;;;;;5.01;100.00;97537.31;6092282;23;20007;-92
2023/12/31 06:52:59;;;;;;;23.92;2.50;;;;;;;5.05;100.00;97525.94;6092506;23;20003;-92
2023/12/31 06:55:24;;;;;;;13.75;1.48;;;;;;;5.04;100.00;97521.72;6092700;23;20041;-92
2023/12/31 06:57:49;;;;;;;14.98;2.25;;;;;;;5.04;100.00;97521.72;6092414;23;20059;-93
2023/12/31 07:00:15;;;;;;;19.27;2.22;;;;;;;5.12;100.00;97523.66;6092769;23;20037;-92
2023/12/31 07:02:41;;;;;;;13.55;1.77;;;;;;;5.10;100.00;97513.56;6092655;23;20049;-90
2023/12/31 07:05:08;;;;;;;18.70;2.58;;;;;;;5.18;100.00;97522.38;6092125;23;20010;-92
2023/12/31 07:07:33;;;;;;;20.65;2.53;;;;;;;5.25;100.00;97518.38;6090990;23;19998;-92
2023/12/31 07:09:59;;;;;;;75.82;8.15;;;;;;;5.21;100.00;97517.00;6092185;23;20049;-92
2023/12/31 07:12:24;;;;;;;19.25;2.67;;;;;;;5.28;100.00;97502.75;6090768;23;20010;-92
2023/12/31 07:14:49;;;;;;;18.95;2.47;;;;;;;5.29;100.00;97504.38;6092169;23;20081;-92
2023/12/31 07:17:15;;;;;;;19.75;3.88;;;;;;;5.28;100.00;97508.69;6092236;23;20011;-92
2023/12/31 07:19:40;;;;;;;21.40;2.45;;;;;;;5.29;100.00;97524.81;6092025;23;20003;-92
2023/12/31 07:22:05;;;;;;;30.40;4.22;;;;;;;5.37;100.00;97517.34;6092133;23;20002;-92
2023/12/31 07:24:34;;;;;;;20.40;3.88;;;;;;;5.34;100.00;97513.31;6092266;23;20009;-91
2023/12/31 07:26:59;;;;;;;19.65;3.05;;;;;;;5.40;100.00;97527.31;6092095;23;19998;-92
2023/12/31 07:29:25;;;;;;;32.53;3.55;;;;;;;5.39;100.00;97524.88;6091851;23;20033;-92
2023/12/31 07:31:50;;;;;;;30.40;3.80;;;;;;;5.41;100.00;97511.03;6092317;23;20003;-92
2023/12/31 07:34:16;;;;;;;20.20;2.85;;;;;;;5.45;100.00;97514.97;6092082;23;20459;-91
2023/12/31 07:36:41;;;;;;;30.92;5.05;;;;;;;5.43;100.00;97516.81;6092432;23;20003;-92
2023/12/31 07:39:07;;;;;;;18.73;2.85;;;;;;;5.46;100.00;97533.66;6092233;23;20009;-92
2023/12/31 07:41:32;;;;;;;25.38;2.67;;;;;;;5.45;100.00;97514.97;6092263;23;19999;-92
2023/12/31 07:43:58;;;;;;;23.35;2.90;;;;;;;5.52;100.00;97516.06;6091893;23;20013;-91
2023/12/31 07:46:24;;;;;;;15.10;2.67;;;;;;;5.48;100.00;97508.78;6091900;23;20030;-92
2023/12/31 07:48:51;;;;;;;22.80;2.70;;;;;;;5.54;100.00;97526.19;6092109;23;20033;-92
2023/12/31 07:51:18;;;;;;;16.85;2.10;;;;;;;5.50;100.00;97522.25;6092004;23;20085;-92
2023/12/31 07:53:43;;;;;;;18.42;4.32;;;;;;;5.57;100.00;97529.28;6092144;23;20009;-91
2023/12/31 07:56:08;;;;;;;21.23;3.03;;;;;;;5.58;100.00;97528.34;6091869;23;20010;-92
2023/12/31 07:58:34;;;;;;;22.58;1.85;;;;;;;5.53;100.00;97520.22;6091990;23;20093;-92
2023/12/31 08:01:02;;;;;;;25.02;3.05;;;;;;;5.48;100.00;97509.56;6090420;23;20048;-91
2023/12/31 08:03:28;;;;;;;15.77;2.15;;;;;;;5.58;100.00;97513.00;6091831;23;20006;-92
2023/12/31 08:05:53;;;;;;;21.25;2.13;;;;;;;5.56;100.00;97512.31;6091788;23;20002;-92
2023/12/31 08:08:19;;;;;;;16.33;3.13;;;;;;;5.51;100.00;97511.06;6092039;23;20009;-91
2023/12/31 08:10:44;;;;;;;24.55;2.10;;;;;;;5.51;100.00;97504.22;6092185;23;20025;-91
2023/12/31 08:13:10;;;;;;;22.48;2.10;;;;;;;5.55;100.00;97499.66;6092006;23;20014;-92
2023/12/31 08:15:35;;;;;;;23.58;4.20;;;;;;;5.55;100.00;97490.22;6090148;23;20009;-91
2023/12/31 08:18:02;;;;;;;11.50;2.13;;;;;;;5.58;100.00;97495.09;6091694;23;20049;-92
2023/12/31 08:20:28;;;;;;;17.30;2.05;;;;;;;5.60;100.00;97497.50;6092444;23;20041;-92
2023/12/31 08:22:53;;;;;;;14.65;1.60;;;;;;;5.60;100.00;97501.81;6092348;23;20034;-91
2023/12/31 08:25:19;;;;;;;18.85;4.05;;;;;;;5.65;100.00;97507.38;6092296;23;20448;-91
2023/12/31 08:27:44;;;;;;;18.08;1.90;;;;;;;5.68;100.00;97504.53;6092220;23;20002;-92
2023/12/31 08:30:10;;;;;;;14.93;1.88;;;;;;;5.74;100.00;97498.91;6090698;23;20006;-92
2023/12/31 08:32:35;;;;;;;11.95;1.52;;;;;;;5.67;100.00;97496.06;6092294;23;20006;-92
2023/12/31 08:35:01;;;;;;;9.73;1.73;;;;;;;5.64;100.00;97503.19;6092338;23;20085;-92
2023/12/31 08:37:26;;;;;;;21.15;3.03;;;;;;;5.64;100.00;97504.00;6091057;23;20056;-92
2023/12/31 08:39:51;;;;;;;12.00;1.85;;;;;;;5.66;100.00;97511.56;6092090;23;20064;-92
2023/12/31 08:42:17;;;;;;;16.70;1.98;;;;;;;5.68;100.00;97512.22;6092136;23;20077;-91
2023/12/31 08:44:43;;;;;;;9.30;1.25;;;;;;;5.72;100.00;97511.81;6092307;23;20002;-91
2023/12/31 08:47:09;;;;;;;11.55;1.88;;;;;;;5.77;100.00;97501.22;6092242;23;20364;-91
2023/12/31 08:49:34;;;;;;;9.45;1.30;;;;;;;5.69;100.00;97501.06;6092139;23;20007;-92
2023/12/31 08:52:00;;;;;;;12.30;1.52;;;;;;;5.74;100.00;97506.59;6092213;23;20426;-92
2023/12/31 08:54:25;;;;;;;10.50;1.60;;;;;;;5.75;100.00;97510.75;6090297;23;20010;-92
2023/12/31 08:56:51;;;;;;;10.65;1.10;;;;;;;5.76;100.00;97509.84;6092662;23;20358;-92
2023/12/31 08:59:16;;;;;;;9.80;1.58;;;;;;;5.77;100.00;97508.88;6092274;23;20003;-92
2023/12/31 09:01:42;;;;;;;9.02;2.53;;;;;;;5.82;100.00;97506.75;6091954;23;20010;-92
2023/12/31 09:04:07;;;;;;;13.23;1.50;;;;;;;5.96;100.00;97518.41;6092147;23;20082;-92
2023/12/31 09:06:33;;;;;;;14.82;1.77;;;;;;;5.95;100.00;97517.59;6091954;23;20010;-92
2023/12/31 09:08:58;;;;;;;12.82;1.50;;;;;;;5.93;100.00;97521.19;6091700;23;20500;-91
2023/12/31 09:11:24;;;;;;;5.47;1.05;;;;;;;5.94;100.00;97521.09;6091915;23;20073;-92
2023/12/31 09:13:49;;;;;;;5.35;0.93;;;;;;;5.92;100.00;97515.25;6092141;23;20010;-92
2023/12/31 09:16:14;;;;;;;7.63;1.15;;;;;;;5.88;100.00;97521.59;6091872;23;20007;-92
2023/12/31 09:18:40;;;;;;;13.45;1.52;;;;;;;5.86;100.00;97525.22;6092135;23;20037;-92
2023/12/31 09:21:05;;;;;;;9.80;1.30;;;;;;;5.93;100.00;97532.25;6090467;23;20002;-92
2023/12/31 09:23:31;;;;;;;5.65;1.05;;;;;;;6.01;100.00;97521.38;6092039;23;20007;-92
2023/12/31 09:25:56;;;;;;;4.65;0.70;;;;;;;5.99;100.00;97529.19;6090550;23;20006;-92
2023/12/31 09:28:22;;;;;;;10.45;1.05;;;;;;;5.95;100.00;97522.72;6091681;23;20006;-93
2023/12/31 09:30:47;;;;;;;2.47;0.70;;;;;;;6.00;100.00;97514.66;6090606;23;20014;-92
2023/12/31 09:33:13;;;;;;;3.90;0.63;;;;;;;6.03;100.00;97528.94;6092018;23;20473;-92
2023/12/31 09:35:38;;;;;;;6.32;0.90;;;;;;;6.04;100.00;97525.44;6091769;23;20440;-93
2023/12/31 09:38:03;;;;;;;2.72;1.30;;;;;;;6.12;100.00;97528.13;6091687;23;20006;-93
2023/12/31 09:40:29;;;;;;;7.72;0.63;;;;;;;6.14;100.00;97539.84;6090600;23;20422;-92
2023/12/31 09:42:54;;;;;;;5.93;0.60;;;;;;;6.13;100.00;97534.88;6090350;23;20435;-93
2023/12/31 09:45:23;;;;;;;3.28;1.15;;;;;;;6.11;100.00;97549.56;6089900;23;20006;-92
2023/12/31 09:47:50;;;;;;;4.88;0.70;;;;;;;6.19;100.00;97535.19;6091491;23;20009;-93
2023/12/31 09:50:21;;;;;;;7.65;1.25;;;;;;;6.25;100.00;97535.59;6090003;23;20014;-92
2023/12/31 09:52:48;;;;;;;7.15;1.02;;;;;;;6.14;100.00;97544.19;6091856;23;20469;-93
2023/12/31 09:55:20;;;;;;;7.25;1.10;;;;;;;6.24;100.00;97533.94;6091950;23;20006;-92
2023/12/31 09:57:47;;;;;;;9.35;0.98;;;;;;;6.22;100.00;97536.66;6090002;23;20080;-92
2023/12/31 10:00:13;;;;;;;12.27;1.08;;;;;;;6.25;100.00;97554.31;6090119;23;20455;-92
2023/12/31 10:02:38;;;;;;;9.35;1.83;;;;;;;6.25;100.00;97536.41;6091422;23;20022;-93
2023/12/31 10:05:05;;;;;;;4.50;1.00;;;;;;;6.26;100.00;97535.44;6091481;23;19998;-92
2023/12/31 10:07:30;;;;;;;14.65;1.33;;;;;;;6.24;100.00;97537.31;6089792;23;20505;-93
2023/12/31 10:09:58;;;;;;;10.43;1.25;;;;;;;6.37;100.00;97544.78;6091493;23;20049;-92
2023/12/31 10:12:23;;;;;;;10.43;1.88;;;;;;;6.48;100.00;97548.97;6090716;23;20002;-92
2023/12/31 10:14:50;;;;;;;12.40;1.88;;;;;;;6.47;100.00;97565.28;6089781;23;20011;-93
2023/12/31 10:17:15;;;;;;;11.95;1.85;;;;;;;6.38;100.00;97560.00;6089984;23;20009;-92
2023/12/31 10:19:41;;;;;;;6.53;0.93;;;;;;;6.48;100.00;97559.22;6090479;23;20002;-92
2023/12/31 10:22:08;;;;;;;3.75;0.73;;;;;;;6.53;100.00;97565.53;6093042;23;20098;-92
2023/12/31 10:24:33;;;;;;;6.93;1.52;;;;;;;6.50;100.00;97563.25;6092695;23;20041;-91
2023/12/31 10:27:06;;;;;;;9.23;1.10;;;;;;;6.55;100.00;97578.22;6091103;23;20361;-92
2023/12/31 10:29:35;;;;;;;14.88;1.63;;;;;;;6.55;100.00;97585.91;6092628;23;20460;-92
2023/12/31 10:32:04;;;;;;;10.73;1.50;;;;;;;6.60;100.00;97591.44;6090920;23;20448;-92
2023/12/31 10:34:30;;;;;;;14.40;1.85;;;;;;;6.60;100.00;97586.31;6092730;23;20049;-92
2023/12/31 10:37:05;;;;;;;20.05;1.58;;;;;;;6.68;100.00;97591.59;6092938;23;20006;-91
2023/12/31 10:39:33;;;;;;;13.02;1.75;;;;;;;6.72;100.00;97582.69;6090940;23;20006;-92
2023/12/31 10:42:06;;;;;;;7.35;1.23;;;;;;;6.78;100.00;97577.03;6091509;23;20440;-92
2023/12/31 10:44:34;;;;;;;17.40;2.00;;;;;;;6.79;100.00;97577.84;6092650;23;20010;-91
2023/12/31 10:47:04;;;;;;;11.50;1.33;;;;;;;6.97;100.00;97576.22;6091314;23;20006;-92
2023/12/31 10:49:30;;;;;;;13.45;1.60;;;;;;;7.13;100.00;97578.25;6091001;23;20438;-92
2023/12/31 10:51:58;;;;;;;8.82;1.40;;;;;;;7.18;100.00;97588.91;6091463;23;20372;-92
2023/12/31 10:54:43;;;;;;;11.15;1.75;;;;;;;7.21;100.00;97598.88;6092230;23;19999;-93
2023/12/31 10:57:09;;;;;;;18.00;3.25;;;;;;;9.09;100.00;97590.03;6091311;23;20044;-92
2023/12/31 10:59:38;;;;;;;14.20;1.73;;;;;;;10.30;100.00;97590.09;6091187;23;19998;-93
2023/12/31 11:02:04;;;;;;;11.52;2.95;;;;;;;11.14;100.00;97590.84;6090844;23;20003;-93
2023/12/31 11:04:31;;;;;;;11.35;1.63;;;;;;;9.88;100.00;97592.66;6092399;23;20062;-92
2023/12/31 11:06:56;;;;;;;9.07;2.10;;;;;;;8.75;100.00;97595.03;6093202;23;20006;-93
2023/12/31 11:09:22;;;;;;;9.20;1.40;;;;;;;8.47;100.00;97589.16;6092875;23;20010;-92
2023/12/31 11:11:49;;;;;;;14.68;2.28;;;;;;;8.39;100.00;97592.41;6092535;23;20007;-93
2023/12/31 11:14:17;;;;;;;11.15;1.75;;;;;;;8.21;100.00;97597.50;6091333;23;20011;-92
2023/12/31 11:16:55;;;;;;;8.80;1.65;;;;;;;8.08;100.00;97597.84;6092526;23;20010;-93
2023/12/31 11:19:57;;;;;;;21.35;2.35;;;;;;;8.01;100.00;97601.91;6092365;23;20433;-93
2023/12/31 11:22:38;;;;;;;15.43;2.75;;;;;;;7.94;100.00;97591.41;6091284;23;20032;-93
2023/12/31 11:25:04;;;;;;;15.45;2.30;;;;;;;7.84;100.00;97595.75;6090875;23;20333;-93