Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:32;;;;;;;20.45;8.95;;;;;;;21.40;67.47;99458.72;5028591;28;20061;-74
2022/06/05 00:03:16;;;;;;;19.77;9.30;;;;;;;21.57;66.78;99460.72;5023176;28;20052;-74
2022/06/05 00:05:54;;;;;;;21.40;10.98;;;;;;;21.38;67.41;99459.16;5031859;28;20025;-74
2022/06/05 00:09:01;;;;;;;34.97;15.52;;;;;;;21.02;69.06;99459.19;5033312;28;20568;-74
2022/06/05 00:11:37;;;;;;;10.93;7.80;;;;;;;20.68;70.91;99460.34;5032863;28;20025;-73
2022/06/05 00:14:03;;;;;;;15.55;9.00;;;;;;;20.70;71.11;99460.78;5033039;28;20094;-72
2022/06/05 00:16:29;;;;;;;14.60;8.63;;;;;;;20.58;71.71;99470.50;5030516;28;20032;-71
2022/06/05 00:18:55;;;;;;;14.95;8.63;;;;;;;20.67;70.96;99455.09;5032857;28;20029;-72
2022/06/05 00:21:21;;;;;;;9.88;7.28;;;;;;;20.94;70.04;99449.03;5033005;28;20482;-72
2022/06/05 00:23:46;;;;;;;11.40;6.57;;;;;;;21.13;68.96;99457.16;5032815;28;20021;-73
2022/06/05 00:26:25;;;;;;;10.70;7.47;;;;;;;21.07;69.46;99452.28;5032211;28;20052;-72
2022/06/05 00:29:17;;;;;;;46.85;16.48;;;;;;;20.87;69.33;99447.00;5032635;28;20032;-73
2022/06/05 00:32:01;;;;;;;19.23;10.05;;;;;;;20.60;71.21;99455.91;5028303;28;20026;-72
2022/06/05 00:34:27;;;;;;;17.65;9.25;;;;;;;20.69;71.02;99438.47;5032677;28;20029;-72
2022/06/05 00:37:15;;;;;;;16.48;9.80;;;;;;;21.11;69.42;99456.72;5032402;28;20531;-72
2022/06/05 00:40:04;;;;;;;18.10;9.80;;;;;;;21.04;69.72;99456.75;5029586;28;20060;-72
2022/06/05 00:42:32;;;;;;;14.67;9.73;;;;;;;21.11;69.13;99453.88;5032579;28;20021;-72
2022/06/05 00:45:05;;;;;;;9.38;7.30;;;;;;;21.33;68.19;99451.03;5031857;28;20056;-72
2022/06/05 00:47:32;;;;;;;12.90;7.78;;;;;;;20.94;69.76;99443.34;5031104;28;20513;-72
2022/06/05 00:50:11;;;;;;;10.32;6.70;;;;;;;20.89;69.95;99445.41;5032292;28;20596;-73
2022/06/05 00:52:40;;;;;;;10.77;7.63;;;;;;;21.16;68.86;99447.81;5031162;28;20118;-73
2022/06/05 00:55:08;;;;;;;11.70;8.15;;;;;;;21.06;69.10;99447.81;5032099;28;20373;-72
2022/06/05 00:57:36;;;;;;;13.30;7.63;;;;;;;20.85;70.28;99450.25;5032221;28;20025;-73
2022/06/05 01:00:16;;;;;;;11.63;8.77;;;;;;;20.45;71.95;99460.75;5030019;28;20385;-73
2022/06/05 01:02:43;;;;;;;16.60;10.65;;;;;;;20.21;73.01;99448.94;5032139;28;20017;-73
2022/06/05 01:05:13;;;;;;;18.05;9.38;;;;;;;20.42;72.54;99453.03;5030658;28;20036;-73
2022/06/05 01:07:38;;;;;;;15.35;8.50;;;;;;;20.62;71.79;99445.75;5030651;28;20115;-72
2022/06/05 01:10:06;;;;;;;15.88;8.13;;;;;;;20.82;70.99;99451.06;5030635;28;20041;-72
2022/06/05 01:12:57;;;;;;;9.38;7.50;;;;;;;20.79;70.37;99446.19;5031970;28;20112;-73
2022/06/05 01:15:32;;;;;;;13.15;7.32;;;;;;;20.57;71.67;99453.84;5030873;28;20499;-72
2022/06/05 01:18:36;;;;;;;11.25;7.55;;;;;;;20.06;73.39;99454.56;5029970;28;20077;-72
2022/06/05 01:21:04;;;;;;;14.02;9.20;;;;;;;20.11;73.81;99455.38;5029990;28;20041;-73
2022/06/05 01:23:44;;;;;;;21.23;9.25;;;;;;;20.08;73.65;99459.03;5032007;28;20029;-72
2022/06/05 01:26:14;;;;;;;11.68;8.25;;;;;;;20.20;73.12;99464.34;5031727;28;20071;-73
2022/06/05 01:29:09;;;;;;;11.47;7.50;;;;;;;20.32;72.08;99455.44;5031333;28;20029;-74
2022/06/05 01:31:41;;;;;;;13.80;7.93;;;;;;;20.25;72.43;99458.25;5023665;28;20053;-72
2022/06/05 01:34:12;;;;;;;12.48;8.15;;;;;;;19.92;73.89;99457.34;5031738;28;20116;-72
2022/06/05 01:36:47;;;;;;;13.75;8.93;;;;;;;19.78;74.72;99463.75;5029498;28;20049;-72
2022/06/05 01:39:19;;;;;;;13.40;9.13;;;;;;;19.62;75.09;99464.91;5031534;28;20037;-72
2022/06/05 01:41:53;;;;;;;14.95;10.13;;;;;;;19.42;76.53;99455.06;5031151;28;20105;-72
2022/06/05 01:44:42;;;;;;;13.77;8.85;;;;;;;19.43;76.47;99463.19;5030425;28;20110;-73
2022/06/05 01:47:15;;;;;;;12.68;9.40;;;;;;;19.38;77.00;99462.75;5011907;28;20029;-72
2022/06/05 01:50:09;;;;;;;11.65;9.23;;;;;;;19.47;76.80;99469.69;5010614;28;20519;-72
2022/06/05 01:52:45;;;;;;;11.77;9.73;;;;;;;19.43;76.95;99462.34;4994289;28;20531;-72
2022/06/05 01:55:17;;;;;;;18.38;9.27;;;;;;;19.40;76.57;99448.97;5017403;28;20488;-72
2022/06/05 01:57:42;;;;;;;10.82;8.93;;;;;;;19.67;75.93;99460.03;5031332;28;20400;-73
2022/06/05 02:00:15;;;;;;;16.30;9.48;;;;;;;19.83;75.08;99454.84;5028229;28;20022;-72
2022/06/05 02:02:56;;;;;;;13.35;9.73;;;;;;;19.88;74.68;99463.00;5030169;28;20033;-72
2022/06/05 02:05:31;;;;;;;;;;;;;;;19.92;74.65;99463.00;5031957;28;20044;-72
2022/06/05 02:08:06;;;;;;;12.73;9.68;;;;;;;20.13;73.72;99458.63;5031405;28;19909;-73
2022/06/05 02:10:50;;;;;;;12.45;8.82;;;;;;;20.30;72.60;99455.03;5030695;28;20052;-73
2022/06/05 02:13:16;;;;;;;14.40;9.43;;;;;;;20.30;72.58;99446.53;5031160;28;20091;-71
2022/06/05 02:15:42;;;;;;;16.73;9.60;;;;;;;20.15;73.49;99450.53;5029529;28;20022;-72
2022/06/05 02:18:07;;;;;;;12.32;9.35;;;;;;;20.17;73.20;99454.59;5031297;28;20439;-73
2022/06/05 02:20:34;;;;;;;14.48;10.68;;;;;;;19.78;74.83;99447.53;5031207;28;20020;-72
2022/06/05 02:23:01;;;;;;;24.50;10.30;;;;;;;19.84;75.17;99455.66;5031082;28;20096;-72
2022/06/05 02:25:28;;;;;;;13.93;10.23;;;;;;;19.61;76.01;99453.94;5031432;28;20048;-72
2022/06/05 02:27:58;;;;;;;13.05;10.00;;;;;;;19.39;77.24;99456.66;5030025;28;20017;-72
2022/06/05 02:30:27;;;;;;;;;;;;;;;19.43;77.37;99465.19;5027707;28;20049;-72
2022/06/05 02:32:58;;;;;;;13.95;10.55;;;;;;;19.32;77.86;99460.25;5030935;28;19913;-72
2022/06/05 02:35:29;;;;;;;18.13;10.52;;;;;;;19.12;78.78;99468.22;5030820;28;20095;-72
2022/06/05 02:38:10;;;;;;;15.15;10.43;;;;;;;19.07;79.19;99460.91;5031121;28;20090;-74
2022/06/05 02:40:45;;;;;;;19.83;11.15;;;;;;;19.34;78.01;99462.72;5029186;28;20025;-72
2022/06/05 02:43:35;;;;;;;15.32;10.43;;;;;;;19.59;76.46;99453.53;5029120;28;20488;-73
2022/06/05 02:46:19;;;;;;;;;;;;;;;19.17;78.00;99459.34;5022400;28;20052;-71
2022/06/05 02:49:02;;;;;;;139.15;19.70;;;;;;;19.06;78.88;99447.09;5030854;28;19935;-72
2022/06/05 02:51:36;;;;;;;29.25;11.75;;;;;;;19.10;78.65;99455.66;5031946;28;20018;-72
2022/06/05 02:54:01;;;;;;;19.73;11.93;;;;;;;18.97;79.35;99449.47;5034592;28;20021;-72
2022/06/05 02:56:30;;;;;;;24.92;11.95;;;;;;;18.83;79.75;99447.31;5034899;28;20092;-76
2022/06/05 02:58:59;;;;;;;17.55;12.88;;;;;;;18.85;79.96;99453.41;5014286;28;20179;-75
2022/06/05 03:04:09;;;;;;;25.83;12.00;;;;;;;18.91;79.93;99446.19;5030882;28;20039;-74
2022/06/05 03:06:37;;;;;;;21.65;12.23;;;;;;;19.08;79.00;99447.56;5030403;28;20033;-74
2022/06/05 03:09:05;;;;;;;18.92;12.50;;;;;;;19.10;79.03;99452.81;5032039;28;20484;-74
2022/06/05 03:11:30;;;;;;;17.33;11.63;;;;;;;19.15;78.99;99458.91;5032870;28;20033;-74
2022/06/05 03:13:59;;;;;;;24.88;11.75;;;;;;;19.03;79.00;99467.75;5030950;28;20112;-74
2022/06/05 03:16:25;;;;;;;24.98;13.43;;;;;;;18.97;79.59;99449.47;5032646;28;20030;-74
2022/06/05 03:18:51;;;;;;;13.32;11.60;;;;;;;18.98;79.19;99445.41;5033542;28;20083;-74
2022/06/05 03:21:16;;;;;;;15.02;11.90;;;;;;;19.08;79.13;99444.72;5034173;28;20021;-74
2022/06/05 03:23:42;;;;;;;16.30;12.45;;;;;;;19.15;78.55;99453.25;5033358;28;20083;-75
2022/06/05 03:26:11;;;;;;;20.13;13.73;;;;;;;18.91;79.73;99455.47;5033979;28;20025;-74
2022/06/05 03:28:38;;;;;;;20.33;13.45;;;;;;;19.02;79.49;99458.44;5030444;28;20025;-74
2022/06/05 03:31:05;;;;;;;14.55;12.23;;;;;;;18.86;80.04;99469.19;5018918;28;20061;-74
2022/06/05 03:33:31;;;;;;;18.60;12.00;;;;;;;19.02;79.41;99457.63;5032548;28;20404;-74
2022/06/05 03:35:56;;;;;;;17.85;11.45;;;;;;;19.27;77.96;99457.81;5032324;28;20057;-74
2022/06/05 03:38:22;;;;;;;19.95;12.90;;;;;;;19.32;77.84;99448.91;5013863;28;20036;-74
2022/06/05 03:40:47;;;;;;;17.88;13.13;;;;;;;19.47;77.45;99455.50;5012642;28;20092;-74
2022/06/05 03:43:14;;;;;;;17.08;12.00;;;;;;;19.62;76.20;99449.88;5013897;28;20030;-74
2022/06/05 03:45:40;;;;;;;22.92;12.63;;;;;;;19.90;75.43;99454.06;5013909;28;20029;-74
2022/06/05 03:48:06;;;;;;;26.17;13.02;;;;;;;20.15;74.28;99453.34;5013432;28;20554;-74
2022/06/05 03:50:31;;;;;;;17.27;10.73;;;;;;;20.26;73.54;99444.88;5013974;28;20111;-74
2022/06/05 03:52:58;;;;;;;25.95;11.73;;;;;;;20.43;72.94;99448.97;5028837;28;20063;-74
2022/06/05 03:55:24;;;;;;;12.65;9.88;;;;;;;20.53;71.93;99441.69;5033485;28;20119;-74
2022/06/05 03:57:50;;;;;;;18.02;11.10;;;;;;;20.21;73.61;99440.41;5033473;28;20479;-73
2022/06/05 04:00:18;;;;;;;24.15;10.70;;;;;;;20.56;71.69;99449.38;5031176;28;20431;-75
2022/06/05 04:02:44;;;;;;;18.33;10.80;;;;;;;20.50;71.79;99442.50;5015394;28;20026;-74
2022/06/05 04:05:14;;;;;;;36.50;13.35;;;;;;;20.69;71.42;99452.66;5013645;28;20088;-74
2022/06/05 04:07:39;;;;;;;24.70;11.73;;;;;;;20.56;71.49;99427.50;5013638;28;20029;-74
2022/06/05 04:10:05;;;;;;;41.60;13.07;;;;;;;20.76;71.00;99425.06;5013495;28;20063;-74
2022/06/05 04:12:32;;;;;;;16.98;12.50;;;;;;;20.04;73.93;99420.09;5013229;28;20022;-73
2022/06/05 04:15:01;;;;;;;19.02;13.00;;;;;;;19.63;76.50;99425.97;5019584;28;20017;-74
2022/06/05 04:17:27;;;;;;;19.80;13.27;;;;;;;19.66;76.19;99419.50;5031293;28;20049;-74
2022/06/05 04:19:53;;;;;;;15.68;11.55;;;;;;;19.76;75.88;99423.63;5031845;28;20492;-74
2022/06/05 04:22:20;;;;;;;20.73;13.05;;;;;;;19.91;74.56;99430.16;5032998;28;20017;-75
2022/06/05 04:24:45;;;;;;;25.65;13.15;;;;;;;19.69;75.69;99438.59;5032553;28;20041;-74
2022/06/05 04:27:11;;;;;;;28.27;13.27;;;;;;;19.71;75.73;99441.00;5031944;28;20101;-74
2022/06/05 04:29:37;;;;;;;16.35;12.00;;;;;;;19.86;75.19;99445.56;5032397;28;20028;-74
2022/06/05 04:32:02;;;;;;;14.10;12.07;;;;;;;20.05;74.72;99433.09;5032709;28;20040;-74
2022/06/05 04:34:28;;;;;;;20.65;12.93;;;;;;;20.26;73.87;99439.22;5032225;28;20025;-74
2022/06/05 04:36:54;;;;;;;17.08;11.75;;;;;;;20.38;74.04;99438.81;5032200;28;20488;-73
2022/06/05 04:39:20;;;;;;;22.13;11.40;;;;;;;20.49;73.73;99433.16;5032413;28;20037;-74
2022/06/05 04:41:46;;;;;;;18.58;11.30;;;;;;;20.58;73.34;99429.94;5032687;28;20029;-74
2022/06/05 04:44:15;;;;;;;15.43;11.48;;;;;;;20.74;72.67;99426.66;5032634;28;20423;-74
2022/06/05 04:46:40;;;;;;;18.02;12.15;;;;;;;20.56;72.67;99420.97;5031466;28;20124;-74
2022/06/05 04:49:09;;;;;;;14.93;11.05;;;;;;;20.82;72.76;99428.34;5031900;28;20184;-74
2022/06/05 04:51:36;;;;;;;14.00;10.57;;;;;;;20.84;71.75;99422.25;5031875;28;20395;-74
2022/06/05 04:54:03;;;;;;;14.02;11.40;;;;;;;20.61;72.74;99434.81;5023994;28;20635;-74
2022/06/05 04:56:30;;;;;;;16.08;11.75;;;;;;;20.86;72.54;99422.66;5011576;28;20026;-74
2022/06/05 04:58:56;;;;;;;17.80;11.88;;;;;;;21.14;71.17;99424.66;5012990;28;20455;-74
2022/06/05 05:01:25;;;;;;;18.38;11.43;;;;;;;21.36;69.86;99441.69;5032409;28;20026;-75
2022/06/05 05:04:03;;;;;;;18.80;11.70;;;;;;;21.51;69.12;99430.25;5030583;28;20484;-75
2022/06/05 05:06:30;;;;;;;17.20;10.40;;;;;;;21.71;68.73;99437.13;5022525;28;20480;-74
2022/06/05 05:08:55;;;;;;;17.55;11.40;;;;;;;21.28;69.39;99431.53;5027146;28;20040;-75
2022/06/05 05:11:22;;;;;;;15.77;11.10;;;;;;;21.49;69.01;99435.56;5030648;28;20424;-75
2022/06/05 05:13:48;;;;;;;14.80;11.15;;;;;;;21.66;68.71;99426.16;5030419;28;20037;-76
2022/06/05 05:16:14;;;;;;;18.52;12.15;;;;;;;21.87;67.46;99422.41;5029973;28;20029;-75
2022/06/05 05:18:40;;;;;;;13.50;11.13;;;;;;;21.82;68.11;99413.50;5030733;28;20471;-74
2022/06/05 05:21:13;;;;;;;14.23;10.77;;;;;;;21.90;68.45;99419.97;5031211;28;20077;-74
2022/06/05 05:23:40;;;;;;;15.00;11.07;;;;;;;22.09;67.17;99412.97;5031101;28;20037;-74
2022/06/05 05:26:30;;;;;;;16.20;11.63;;;;;;;22.26;66.97;99414.88;5031971;28;20029;-75
2022/06/05 05:28:57;;;;;;;14.68;10.35;;;;;;;22.45;65.29;99418.44;5031750;28;20021;-75
2022/06/05 05:31:27;;;;;;;17.40;11.65;;;;;;;22.36;66.04;99420.94;5031832;28;20107;-75
2022/06/05 05:33:53;;;;;;;16.65;10.90;;;;;;;22.27;65.85;99416.50;5030923;28;20025;-75
2022/06/05 05:36:21;;;;;;;12.73;11.35;;;;;;;22.47;65.74;99418.00;5029032;28;20056;-75
2022/06/05 05:44:17;;;;;;;10.48;9.40;;;;;;;22.75;64.03;99419.84;5031910;28;20107;-75
2022/06/05 05:46:43;;;;;;;21.45;11.85;;;;;;;22.53;65.62;99404.97;5026317;28;20033;-74
2022/06/05 05:49:10;;;;;;;15.25;10.90;;;;;;;22.93;64.66;99402.59;5028542;28;20417;-74
2022/06/05 05:51:36;;;;;;;13.70;10.65;;;;;;;23.07;64.25;99397.97;5030500;28;20033;-75
2022/06/05 05:54:01;;;;;;;12.15;10.20;;;;;;;23.28;61.54;99412.03;5030143;28;20025;-75
2022/06/05 05:56:27;;;;;;;10.38;9.32;;;;;;;23.58;61.61;99406.00;5030145;28;20104;-75
2022/06/05 05:58:52;;;;;;;14.40;10.65;;;;;;;23.78;59.74;99406.19;5031665;28;20037;-75
2022/06/05 06:01:18;;;;;;;16.90;10.60;;;;;;;23.91;59.56;99409.25;5029104;28;20026;-74
2022/06/05 06:03:43;;;;;;;19.20;9.90;;;;;;;24.15;58.37;99407.34;5030658;28;20055;-75
2022/06/05 06:06:09;;;;;;;15.80;9.25;;;;;;;24.27;58.02;99402.28;5031222;28;20077;-75
2022/06/05 06:08:34;;;;;;;11.23;9.73;;;;;;;24.47;57.75;99405.25;5030997;28;20056;-75
2022/06/05 06:11:00;;;;;;;11.32;7.93;;;;;;;24.53;56.28;99415.75;5029876;28;20033;-75
2022/06/05 06:13:26;;;;;;;10.93;7.82;;;;;;;24.76;55.52;99411.28;5029654;28;20045;-75
2022/06/05 06:15:51;;;;;;;16.88;9.32;;;;;;;24.83;55.72;99409.56;5029639;28;20029;-75
2022/06/05 06:18:17;;;;;;;11.15;9.13;;;;;;;24.95;55.50;99406.09;5028122;28;20113;-75
2022/06/05 06:20:45;;;;;;;12.85;9.50;;;;;;;25.03;55.42;99410.44;5029378;28;20036;-75
2022/06/05 06:23:11;;;;;;;16.42;8.82;;;;;;;25.26;54.03;99397.38;5031183;28;20045;-75
2022/06/05 06:25:37;;;;;;;12.35;8.10;;;;;;;25.52;52.76;99409.16;5029694;28;20467;-73
2022/06/05 06:28:05;;;;;;;16.55;8.73;;;;;;;25.65;51.79;99395.78;5034619;28;20378;-73
2022/06/05 06:30:32;;;;;;;17.63;8.57;;;;;;;25.88;51.98;99391.22;5022595;28;20026;-73
2022/06/05 06:32:58;;;;;;;20.17;8.55;;;;;;;26.11;50.33;99398.09;5029488;28;20420;-74
2022/06/05 06:35:24;;;;;;;31.38;9.18;;;;;;;26.33;50.51;99395.56;5025449;28;20091;-73
2022/06/05 06:37:49;;;;;;;10.48;7.53;;;;;;;26.41;50.18;99381.06;5031327;28;20033;-74
2022/06/05 06:40:15;;;;;;;16.80;8.82;;;;;;;26.45;50.29;99370.31;5033357;28;20036;-72
2022/06/05 06:42:40;;;;;;;11.43;7.90;;;;;;;26.76;50.09;99387.94;5030097;28;20033;-73
2022/06/05 06:45:06;;;;;;;12.38;7.97;;;;;;;26.82;50.29;99378.81;5027353;28;20029;-73
2022/06/05 06:47:33;;;;;;;10.88;8.07;;;;;;;26.88;49.72;99382.78;5033249;28;20104;-74
2022/06/05 06:49:59;;;;;;;19.80;9.40;;;;;;;26.92;49.46;99374.91;5032658;28;20064;-75
2022/06/05 06:52:24;;;;;;;14.48;8.25;;;;;;;27.12;48.69;99376.81;5033770;28;20053;-72
2022/06/05 06:54:50;;;;;;;13.48;7.07;;;;;;;27.16;48.74;99377.53;5023299;28;20033;-73
2022/06/05 06:57:16;;;;;;;12.23;8.45;;;;;;;27.11;48.49;99376.03;5032006;28;20468;-73
2022/06/05 06:59:42;;;;;;;18.23;8.30;;;;;;;27.37;48.71;99369.56;5030503;28;20094;-72
2022/06/05 07:02:07;;;;;;;67.32;11.55;;;;;;;27.57;48.91;99372.28;5031550;28;20411;-77
2022/06/05 07:04:33;;;;;;;21.70;8.20;;;;;;;27.80;47.20;99374.09;5027968;28;20040;-75
2022/06/05 07:06:58;;;;;;;19.75;8.10;;;;;;;27.79;46.70;99366.75;5007106;28;20037;-72
2022/06/05 07:09:24;;;;;;;19.77;8.93;;;;;;;27.89;45.93;99365.59;5027735;28;20025;-75
2022/06/05 07:11:50;;;;;;;8.98;7.40;;;;;;;28.05;45.30;99366.75;5032195;28;20030;-74
2022/06/05 07:14:16;;;;;;;15.15;7.50;;;;;;;28.30;45.23;99353.69;5033402;28;20052;-76
2022/06/05 07:16:42;;;;;;;18.35;8.30;;;;;;;28.25;45.37;99363.69;5031634;28;20057;-79
2022/06/05 07:19:08;;;;;;;10.48;7.80;;;;;;;28.40;44.77;99346.78;5032927;28;20037;-76
2022/06/05 07:21:33;;;;;;;17.13;8.05;;;;;;;28.32;45.99;99356.91;5032057;28;20456;-77
2022/06/05 07:23:59;;;;;;;15.13;7.55;;;;;;;28.42;45.19;99350.00;5030453;28;20098;-72
2022/06/05 07:26:28;;;;;;;10.00;7.53;;;;;;;28.14;46.00;99346.78;5033881;28;20476;-76
2022/06/05 07:28:56;;;;;;;10.45;6.70;;;;;;;28.31;45.82;99352.41;5034278;28;20449;-75
2022/06/05 07:31:22;;;;;;;31.13;8.07;;;;;;;28.37;45.80;99350.59;5031436;28;20033;-76
2022/06/05 07:33:48;;;;;;;23.70;8.98;;;;;;;28.47;45.88;99350.66;5024465;28;20044;-75
2022/06/05 07:36:16;;;;;;;11.95;8.63;;;;;;;28.48;46.10;99353.09;5028762;28;20041;-75
2022/06/05 07:38:43;;;;;;;9.40;6.75;;;;;;;28.52;45.44;99359.53;5029907;28;20025;-75
2022/06/05 07:41:21;;;;;;;12.15;7.03;;;;;;;28.58;45.68;99351.13;5032169;28;20030;-76
2022/06/05 07:43:47;;;;;;;12.60;8.18;;;;;;;28.59;45.26;99344.91;5032052;28;20027;-75
2022/06/05 07:46:13;;;;;;;12.73;7.45;;;;;;;28.39;45.92;99345.19;5032713;28;20109;-81
2022/06/05 07:48:39;;;;;;;16.80;7.55;;;;;;;28.57;45.83;99329.38;5032065;28;20517;-79
2022/06/05 07:56:49;;;;;;;12.88;7.82;;;;;;;29.11;44.13;99326.72;5023044;28;20512;-75
2022/06/05 07:59:15;;;;;;;14.30;8.50;;;;;;;29.13;44.48;99322.09;5028387;28;20033;-75
2022/06/05 08:01:40;;;;;;;18.95;7.97;;;;;;;29.34;44.03;99328.31;5033140;28;20688;-77
2022/06/05 08:04:06;;;;;;;19.15;8.38;;;;;;;29.48;44.16;99323.31;5031948;28;20587;-77
2022/06/05 08:06:34;;;;;;;15.05;7.57;;;;;;;29.73;43.85;99325.25;5029559;28;20033;-75
2022/06/05 08:09:03;;;;;;;16.70;8.35;;;;;;;29.90;43.17;99320.06;5031473;28;20122;-75
2022/06/05 08:11:29;;;;;;;11.68;8.93;;;;;;;29.69;43.15;99318.84;5032757;28;20496;-74
2022/06/05 08:13:55;;;;;;;11.93;7.68;;;;;;;29.90;43.35;99316.34;5031803;28;20041;-75
2022/06/05 08:16:20;;;;;;;14.77;7.68;;;;;;;29.98;42.82;99309.03;5028817;28;20484;-75
2022/06/05 08:18:46;;;;;;;12.88;7.85;;;;;;;30.15;41.87;99305.91;5029629;28;20029;-76
2022/06/05 08:21:11;;;;;;;20.08;7.75;;;;;;;30.12;41.84;99316.34;5024038;28;20026;-76
2022/06/05 08:23:37;;;;;;;19.83;8.70;;;;;;;29.59;42.45;99311.41;5025818;28;20018;-74
2022/06/05 08:26:04;;;;;;;15.00;8.13;;;;;;;29.77;43.01;99302.06;5031033;28;20499;-75
2022/06/05 08:28:30;;;;;;;14.32;7.07;;;;;;;30.25;41.76;99307.56;5028548;28;20040;-75
2022/06/05 08:30:55;;;;;;;18.42;7.63;;;;;;;30.29;42.00;99308.22;5031697;28;20057;-76
2022/06/05 08:33:22;;;;;;;9.98;7.70;;;;;;;30.66;41.71;99307.53;5035226;28;20036;-76
2022/06/05 08:35:51;;;;;;;15.43;8.52;;;;;;;30.46;41.57;99294.31;5029844;28;20132;-76
2022/06/05 08:41:29;;;;;;;11.10;8.07;;;;;;;30.43;41.81;99285.81;5029849;28;20098;-73
2022/06/05 08:44:05;;;;;;;11.63;8.50;;;;;;;30.95;41.40;99286.03;5023226;28;20044;-73
2022/06/05 08:46:43;;;;;;;14.73;8.50;;;;;;;31.15;40.04;99288.47;5028399;28;20028;-75
2022/06/05 08:49:14;;;;;;;13.43;8.60;;;;;;;31.22;39.96;99285.25;5025138;28;20599;-76
2022/06/05 08:52:01;;;;;;;10.15;6.72;;;;;;;31.42;37.60;99289.72;5019716;28;20025;-74
2022/06/05 08:54:42;;;;;;;13.75;7.97;;;;;;;31.27;36.83;99278.03;5024203;28;20053;-75
2022/06/05 08:57:21;;;;;;;18.85;8.35;;;;;;;31.05;37.05;99283.97;5027948;28;20045;-74
2022/06/05 08:59:50;;;;;;;11.40;6.28;;;;;;;31.24;36.12;99287.69;5025698;28;20025;-74
2022/06/05 09:02:24;;;;;;;16.00;6.30;;;;;;;31.47;36.54;99291.97;5026568;28;20033;-77
2022/06/05 09:04:55;;;;;;;16.02;7.28;;;;;;;31.04;36.24;99288.94;5024984;28;20037;-73
2022/06/05 09:07:29;;;;;;;16.17;7.85;;;;;;;30.71;36.77;99283.81;5019165;28;20497;-73
2022/06/05 09:10:00;;;;;;;14.45;7.15;;;;;;;30.92;35.67;99289.91;5020031;28;20033;-74
2022/06/05 09:12:58;;;;;;;15.27;5.90;;;;;;;31.32;34.49;99288.13;5023594;28;20029;-76
2022/06/05 09:15:42;;;;;;;8.65;5.70;;;;;;;31.17;34.00;99290.84;5023102;28;20041;-77
2022/06/05 09:18:35;;;;;;;10.45;5.78;;;;;;;31.70;33.92;99283.88;5024388;28;20361;-79
2022/06/05 09:21:09;;;;;;;11.38;5.10;;;;;;;31.81;33.37;99291.25;5012946;28;20033;-79
2022/06/05 09:23:41;;;;;;;20.25;6.95;;;;;;;31.56;33.07;99282.47;5004399;28;20038;-77
2022/06/05 09:26:16;;;;;;;12.73;6.05;;;;;;;31.32;33.18;99280.28;5022898;28;20523;-76
2022/06/05 09:29:04;;;;;;;8.80;5.05;;;;;;;31.49;33.93;99272.03;5027346;28;20488;-74
2022/06/05 09:31:48;;;;;;;8.15;5.38;;;;;;;31.85;32.33;99280.31;5028203;28;20037;-75
2022/06/05 09:34:20;;;;;;;17.48;6.32;;;;;;;31.78;31.23;99267.78;5026818;28;20109;-74
2022/06/05 09:37:04;;;;;;;12.98;5.35;;;;;;;31.64;30.09;99254.03;5027613;28;20084;-75
2022/06/05 09:39:42;;;;;;;6.28;4.95;;;;;;;32.20;29.62;99271.97;5031409;28;20025;-76
2022/06/05 09:42:21;;;;;;;12.57;4.40;;;;;;;32.18;28.69;99248.53;5021018;28;20033;-76
2022/06/05 09:45:05;;;;;;;15.25;4.68;;;;;;;32.39;28.85;99273.97;5016023;28;20021;-76
2022/06/05 09:47:43;;;;;;;11.85;5.15;;;;;;;32.16;28.57;99271.34;5019426;28;20057;-76
2022/06/05 09:50:21;;;;;;;6.85;3.78;;;;;;;31.78;29.07;99267.78;5019805;28;20123;-73
2022/06/05 09:52:48;;;;;;;9.55;5.03;;;;;;;31.87;30.87;99264.09;5027120;28;20456;-73
2022/06/05 09:55:20;;;;;;;7.45;4.43;;;;;;;31.99;30.59;99265.16;5023801;28;20021;-74
2022/06/05 10:00:51;;;;;;;10.40;6.05;;;;;;;31.87;31.00;99248.84;5027573;28;20056;-73
2022/06/05 10:03:22;;;;;;;7.15;4.45;;;;;;;32.14;29.27;99253.66;5033989;28;20101;-73
2022/06/05 10:06:17;;;;;;;7.78;4.43;;;;;;;31.91;27.70;99249.47;5025595;28;20025;-74
2022/06/05 10:09:13;;;;;;;7.07;4.15;;;;;;;31.89;27.27;99241.25;5026956;28;20033;-73
2022/06/05 10:12:15;;;;;;;11.32;4.63;;;;;;;32.10;28.11;99238.59;5018392;28;20109;-73
2022/06/05 10:14:57;;;;;;;5.60;4.10;;;;;;;32.11;28.93;99236.53;5017286;28;20029;-73
2022/06/05 10:17:45;;;;;;;5.65;4.03;;;;;;;32.46;28.24;99231.00;5029757;28;20029;-73
2022/06/05 10:20:13;;;;;;;9.85;4.38;;;;;;;32.57;28.38;99229.63;5021310;28;20029;-74
2022/06/05 10:22:38;;;;;;;16.05;5.68;;;;;;;32.40;28.53;99232.19;5032033;28;20036;-74
2022/06/05 10:25:29;;;;;;;7.60;4.60;;;;;;;32.56;28.47;99222.25;5027144;28;20026;-75
2022/06/05 10:27:59;;;;;;;17.13;5.85;;;;;;;32.87;29.28;99223.91;5016344;28;20515;-73
2022/06/05 10:30:33;;;;;;;10.85;4.57;;;;;;;32.79;28.37;99225.59;5024470;28;20049;-75
2022/06/05 10:33:23;;;;;;;7.80;4.70;;;;;;;32.83;28.89;99229.09;5030861;28;20038;-78
2022/06/05 10:35:58;;;;;;;8.30;4.43;;;;;;;32.55;29.52;99217.75;5030801;28;20040;-75
2022/06/05 10:39:01;;;;;;;9.93;4.47;;;;;;;32.72;28.61;99224.69;5031987;28;20088;-75
2022/06/05 10:41:45;;;;;;;10.95;4.28;;;;;;;32.80;28.23;99210.63;5031589;28;20033;-76
2022/06/05 10:44:31;;;;;;;11.13;4.90;;;;;;;32.75;28.15;99199.75;5013862;28;20029;-75
2022/06/05 10:47:21;;;;;;;7.78;3.70;;;;;;;32.31;28.36;99184.63;5027666;28;20027;-75
2022/06/05 10:50:14;;;;;;;21.60;4.28;;;;;;;32.86;27.94;99211.53;5031070;28;20025;-76
2022/06/05 10:53:22;;;;;;;5.15;4.25;;;;;;;32.68;28.62;99208.81;5016030;28;20084;-75
2022/06/05 10:56:15;;;;;;;12.13;5.90;;;;;;;32.83;28.55;99206.75;5027361;28;20041;-75
2022/06/05 10:59:05;;;;;;;17.17;7.00;;;;;;;32.83;28.88;99166.22;5027309;28;20029;-75
2022/06/05 11:01:45;;;;;;;16.40;12.02;;;;;;;33.07;27.98;99200.13;5026614;28;20558;-73
2022/06/05 11:04:35;;;;;;;14.30;4.47;;;;;;;33.13;27.97;99188.63;5026385;28;20431;-73
2022/06/05 11:07:27;;;;;;;8.20;5.45;;;;;;;32.74;28.46;99204.72;5030484;28;20048;-72
2022/06/05 11:10:16;;;;;;;7.47;4.32;;;;;;;32.96;27.58;99186.22;4984604;28;20040;-74
2022/06/05 11:16:02;;;;;;;9.88;5.32;;;;;;;32.87;28.83;99181.28;5022348;28;20048;-73
2022/06/05 11:18:39;;;;;;;8.45;4.75;;;;;;;33.01;28.44;99178.94;5033073;28;20033;-73
2022/06/05 11:21:06;;;;;;;7.78;4.93;;;;;;;32.85;28.37;99186.78;5030695;28;20029;-73
2022/06/05 11:23:40;;;;;;;9.50;5.65;;;;;;;33.24;29.65;99174.31;5030663;28;20026;-73
2022/06/05 11:26:12;;;;;;;8.55;4.47;;;;;;;33.65;28.65;99167.91;5032055;28;20470;-74
2022/06/05 11:28:37;;;;;;;6.78;4.57;;;;;;;33.94;27.77;99163.31;5033866;28;20107;-74
2022/06/05 11:31:05;;;;;;;11.30;4.25;;;;;;;34.34;26.68;99157.25;5033747;28;20030;-74
2022/06/05 11:33:39;;;;;;;9.68;4.40;;;;;;;33.99;26.77;99159.72;5030982;28;20033;-73
2022/06/05 11:36:14;;;;;;;6.20;3.67;;;;;;;33.96;27.46;99157.00;5047073;28;20111;-73
2022/06/05 11:38:42;;;;;;;10.55;4.63;;;;;;;33.89;27.49;99155.31;5032749;28;20401;-73
2022/06/05 11:41:43;;;;;;;8.93;3.78;;;;;;;33.80;26.91;99152.59;5032307;28;20025;-74
2022/06/05 11:44:30;;;;;;;11.73;5.95;;;;;;;34.00;26.75;99161.31;4990651;28;20037;-73
2022/06/05 11:47:02;;;;;;;5.97;3.92;;;;;;;33.87;26.08;99160.84;5019832;28;20500;-73
2022/06/05 11:49:55;;;;;;;6.43;4.05;;;;;;;33.74;26.28;99147.47;5026680;28;20099;-73
2022/06/05 11:52:20;;;;;;;8.07;3.92;;;;;;;33.62;27.35;99148.63;5030614;28;20396;-73
2022/06/05 11:55:16;;;;;;;6.90;3.83;;;;;;;33.70;26.77;99141.09;5019426;28;20030;-73
2022/06/05 11:58:01;;;;;;;8.07;3.70;;;;;;;33.81;27.00;99130.97;5024884;28;20057;-73
2022/06/05 12:00:36;;;;;;;10.98;4.07;;;;;;;34.06;26.46;99134.50;5032915;28;20025;-73
2022/06/05 12:03:28;;;;;;;4.07;3.63;;;;;;;33.86;26.16;99136.03;5032989;28;20550;-73
2022/06/05 12:06:27;;;;;;;7.28;4.53;;;;;;;34.05;26.89;99127.91;5030295;28;20027;-73
2022/06/05 12:09:04;;;;;;;11.90;4.17;;;;;;;34.23;26.46;99123.91;5031177;28;20071;-73
2022/06/05 12:11:45;;;;;;;5.07;3.33;;;;;;;34.37;25.89;99124.31;5022288;28;20421;-73