Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:44;;;;;;;9.93;4.18;;;15.30;99.90;;;;;;5048746;28;20020;-72
2021/07/24 00:03:10;;;;;;;12.68;5.82;;;15.20;99.90;;;;;;5064405;28;20028;-71
2021/07/24 00:05:35;;;;;;;16.50;5.68;;;15.20;99.90;;;;;;5063206;28;20482;-72
2021/07/24 00:08:01;;;;;;;11.20;4.90;;;15.10;99.90;;;;;;5047193;28;20044;-72
2021/07/24 00:10:26;;;;;;;15.80;6.05;;;15.20;99.90;;;;;;5044556;28;20152;-71
2021/07/24 00:12:52;;;;;;;19.65;6.38;;;15.20;99.90;;;;;;5044706;28;20034;-70
2021/07/24 00:15:18;;;;;;;11.50;5.35;;;15.10;99.90;;;;;;5044213;28;20052;-72
2021/07/24 00:17:44;;;;;;;12.77;6.13;;;15.10;99.90;;;;;;5044423;28;20162;-71
2021/07/24 00:20:10;;;;;;;18.50;7.03;;;15.10;99.90;;;;;;5044619;28;20042;-70
2021/07/24 00:22:36;;;;;;;13.25;5.95;;;15.10;99.90;;;;;;5044472;28;20027;-72
2021/07/24 00:25:02;;;;;;;13.30;5.53;;;15.10;99.90;;;;;;5043600;28;20022;-70
2021/07/24 00:27:28;;;;;;;14.13;5.40;;;15.10;99.90;;;;;;5044429;28;20026;-74
2021/07/24 00:29:54;;;;;;;10.20;5.28;;;15.00;99.90;;;;;;5046645;28;20064;-72
2021/07/24 00:32:20;;;;;;;20.48;6.53;;;15.00;99.90;;;;;;5064424;28;20032;-72
2021/07/24 00:34:46;;;;;;;14.35;5.50;;;15.00;99.90;;;;;;5062912;28;20025;-71
2021/07/24 00:37:19;;;;;;;15.70;5.43;;;15.00;99.90;;;;;;5064237;28;20531;-71
2021/07/24 00:39:45;;;;;;;11.63;5.85;;;15.00;99.90;;;;;;5064095;28;20087;-73
2021/07/24 00:42:23;;;;;;;19.60;5.80;;;14.90;99.90;;;;;;5064249;28;20041;-71
2021/07/24 00:44:55;;;;;;;14.77;6.00;;;14.90;99.90;;;;;;5063880;28;20025;-71
2021/07/24 00:47:47;;;;;;;18.38;6.57;;;14.90;99.90;;;;;;5064303;28;20029;-73
2021/07/24 00:50:13;;;;;;;12.57;4.85;;;14.80;99.90;;;;;;5063284;28;20037;-71
2021/07/24 00:52:41;;;;;;;14.82;5.78;;;14.80;99.90;;;;;;5064157;28;20017;-70
2021/07/24 00:55:09;;;;;;;10.73;5.30;;;14.80;99.90;;;;;;5063842;28;20028;-73
2021/07/24 00:57:36;;;;;;;9.13;5.10;;;14.70;99.90;;;;;;5063792;28;20051;-71
2021/07/24 01:00:06;;;;;;;14.77;6.28;;;14.70;99.90;;;;;;5063865;28;20501;-70
2021/07/24 01:02:31;;;;;;;13.77;6.22;;;14.70;99.90;;;;;;5063882;28;20033;-71
2021/07/24 01:05:00;;;;;;;15.38;5.88;;;14.70;99.90;;;;;;5066863;28;20040;-71
2021/07/24 01:07:26;;;;;;;20.35;5.95;;;14.70;99.90;;;;;;5067905;28;20040;-70
2021/07/24 01:09:51;;;;;;;16.98;6.20;;;14.60;99.90;;;;;;5067593;28;20021;-70
2021/07/24 01:12:17;;;;;;;14.13;6.25;;;14.60;99.90;;;;;;5067680;28;20385;-70
2021/07/24 01:14:43;;;;;;;12.38;5.90;;;14.60;99.90;;;;;;5067326;28;20071;-70
2021/07/24 01:17:08;;;;;;;16.50;5.75;;;14.60;99.90;;;;;;5067577;28;20033;-69
2021/07/24 01:19:34;;;;;;;14.38;6.25;;;14.60;99.90;;;;;;5067294;28;20050;-70
2021/07/24 01:22:00;;;;;;;13.55;6.30;;;14.60;99.90;;;;;;5067693;28;20384;-69
2021/07/24 01:24:25;;;;;;;15.93;6.65;;;14.50;99.90;;;;;;5067559;28;20029;-71
2021/07/24 01:26:51;;;;;;;18.70;6.57;;;14.50;99.90;;;;;;5067373;28;20548;-69
2021/07/24 01:29:20;;;;;;;17.52;7.05;;;14.50;99.90;;;;;;5067373;28;20103;-69
2021/07/24 01:31:46;;;;;;;9.00;5.07;;;14.50;99.90;;;;;;5067269;28;20100;-71
2021/07/24 01:34:11;;;;;;;16.80;7.07;;;14.50;99.90;;;;;;5067423;28;20454;-69
2021/07/24 01:36:38;;;;;;;14.98;6.55;;;14.50;99.90;;;;;;5067201;28;20040;-70
2021/07/24 01:39:04;;;;;;;20.88;6.93;;;14.50;99.90;;;;;;5067091;28;20037;-71
2021/07/24 01:41:30;;;;;;;15.05;5.50;;;14.40;99.90;;;;;;5067437;28;20021;-70
2021/07/24 01:43:55;;;;;;;18.15;6.15;;;14.40;99.90;;;;;;5067039;28;20032;-71
2021/07/24 01:46:21;;;;;;;15.10;6.05;;;14.40;99.90;;;;;;5067089;28;20021;-69
2021/07/24 01:49:04;;;;;;;13.57;6.40;;;14.40;99.90;;;;;;5066923;28;20021;-69
2021/07/24 01:54:37;;;;;;;14.52;6.00;;;14.40;99.90;;;;;;5067028;28;20036;-69
2021/07/24 01:57:08;;;;;;;20.80;6.72;;;14.40;99.90;;;;;;5066899;28;20075;-71
2021/07/24 01:59:37;;;;;;;16.20;6.75;;;14.30;99.90;;;;;;5066738;28;20068;-71
2021/07/24 02:02:04;;;;;;;20.17;7.47;;;14.40;99.90;;;;;;5066527;28;20091;-71
2021/07/24 02:04:32;;;;;;;16.35;6.50;;;14.30;99.90;;;;;;5066440;28;20071;-72
2021/07/24 02:06:57;;;;;;;16.23;6.80;;;14.40;99.90;;;;;;5066399;28;20029;-70
2021/07/24 02:09:23;;;;;;;17.77;6.85;;;14.40;99.90;;;;;;5066751;28;20063;-69
2021/07/24 02:11:50;;;;;;;17.55;7.05;;;14.40;99.90;;;;;;5066789;28;20518;-69
2021/07/24 02:14:15;;;;;;;21.60;6.88;;;14.40;99.90;;;;;;5065721;28;20637;-70
2021/07/24 02:16:41;;;;;;;17.45;6.40;;;14.40;99.90;;;;;;5066530;28;20033;-68
2021/07/24 02:19:07;;;;;;;19.90;6.30;;;14.40;99.90;;;;;;5066336;28;20441;-71
2021/07/24 02:21:33;;;;;;;12.38;5.05;;;14.40;99.90;;;;;;5066338;28;20029;-72
2021/07/24 02:23:58;;;;;;;12.57;5.18;;;14.40;99.90;;;;;;5066279;28;20040;-69
2021/07/24 02:26:24;;;;;;;11.77;6.07;;;14.30;99.90;;;;;;5066488;28;20029;-71
2021/07/24 02:28:50;;;;;;;18.33;6.75;;;14.40;99.90;;;;;;5065849;28;20115;-69
2021/07/24 02:31:15;;;;;;;13.27;6.40;;;14.30;99.90;;;;;;5066257;28;20036;-68
2021/07/24 02:33:41;;;;;;;12.40;5.97;;;14.30;99.90;;;;;;5067013;28;20028;-69
2021/07/24 02:36:07;;;;;;;21.38;6.50;;;14.30;99.90;;;;;;5066134;28;20041;-68
2021/07/24 02:38:32;;;;;;;11.63;6.00;;;14.30;99.90;;;;;;5066131;28;20405;-69
2021/07/24 02:40:58;;;;;;;14.75;6.35;;;14.40;99.90;;;;;;5066182;28;20490;-69
2021/07/24 02:43:25;;;;;;;15.05;6.35;;;14.30;99.90;;;;;;5065504;28;20036;-72
2021/07/24 02:45:52;;;;;;;14.02;6.07;;;14.30;99.90;;;;;;5064912;28;20791;-70
2021/07/24 02:48:17;;;;;;;13.05;5.60;;;14.30;99.90;;;;;;5063629;28;20096;-70
2021/07/24 02:50:43;;;;;;;14.25;6.32;;;14.30;99.90;;;;;;5065108;28;20029;-69
2021/07/24 02:53:09;;;;;;;14.55;6.50;;;14.30;99.90;;;;;;5065707;28;20029;-70
2021/07/24 02:55:34;;;;;;;21.20;6.20;;;14.20;99.90;;;;;;5065803;28;20025;-68
2021/07/24 02:58:00;;;;;;;20.38;7.53;;;14.20;99.90;;;;;;5065587;28;20025;-72
2021/07/24 03:00:25;;;;;;;15.60;6.70;;;14.20;99.90;;;;;;5065704;28;20029;-70
2021/07/24 03:02:51;;;;;;;14.13;6.95;;;14.30;99.90;;;;;;5065602;28;20037;-68
2021/07/24 03:05:16;;;;;;;12.25;5.95;;;14.20;99.90;;;;;;5064943;28;20025;-68
2021/07/24 03:07:42;;;;;;;13.43;6.18;;;14.20;99.90;;;;;;5064224;28;20035;-69
2021/07/24 03:10:08;;;;;;;17.70;6.30;;;14.20;99.90;;;;;;5065112;28;20044;-68
2021/07/24 03:12:34;;;;;;;16.05;6.18;;;14.20;99.90;;;;;;5065341;28;20028;-70
2021/07/24 03:14:59;;;;;;;14.85;7.15;;;14.10;99.90;;;;;;5064996;28;20118;-69
2021/07/24 03:17:26;;;;;;;11.75;6.47;;;14.10;99.90;;;;;;5064363;28;20032;-69
2021/07/24 03:19:52;;;;;;;21.02;7.47;;;14.10;99.90;;;;;;5065562;28;20583;-70
2021/07/24 03:22:18;;;;;;;18.20;6.68;;;14.10;99.90;;;;;;5065294;28;20025;-69
2021/07/24 03:24:45;;;;;;;15.02;7.03;;;14.00;99.90;;;;;;5063377;28;20061;-69
2021/07/24 03:27:10;;;;;;;14.82;6.63;;;14.00;99.90;;;;;;5064235;28;20024;-70
2021/07/24 03:29:36;;;;;;;16.23;5.63;;;14.00;99.90;;;;;;5064752;28;20112;-69
2021/07/24 03:32:01;;;;;;;18.15;6.43;;;13.90;99.90;;;;;;5065134;28;20029;-70
2021/07/24 03:34:27;;;;;;;17.45;7.38;;;13.90;99.90;;;;;;5065185;28;20037;-69
2021/07/24 03:36:52;;;;;;;14.38;6.03;;;13.90;99.90;;;;;;5065271;28;20412;-69
2021/07/24 03:39:19;;;;;;;16.45;6.40;;;13.90;99.90;;;;;;5064937;28;20056;-70
2021/07/24 03:41:44;;;;;;;13.10;6.68;;;13.90;99.90;;;;;;5063361;28;20029;-70
2021/07/24 03:44:10;;;;;;;17.40;6.20;;;13.90;99.90;;;;;;5064837;28;20028;-69
2021/07/24 03:46:35;;;;;;;12.70;5.68;;;13.90;99.90;;;;;;5065017;28;20146;-69
2021/07/24 03:49:01;;;;;;;13.27;6.20;;;13.90;99.90;;;;;;5064728;28;20517;-71
2021/07/24 03:51:27;;;;;;;13.63;5.57;;;13.80;99.90;;;;;;5064584;28;20044;-69
2021/07/24 03:53:53;;;;;;;20.48;6.20;;;13.80;99.90;;;;;;5064590;28;20029;-69
2021/07/24 03:56:20;;;;;;;14.02;5.85;;;13.80;99.90;;;;;;5064782;28;20025;-69
2021/07/24 03:58:47;;;;;;;16.65;6.78;;;13.70;99.90;;;;;;5064531;28;20048;-69
2021/07/24 04:01:13;;;;;;;11.55;5.30;;;13.70;99.90;;;;;;5064637;28;20533;-71
2021/07/24 04:03:39;;;;;;;16.63;5.82;;;13.70;99.90;;;;;;5064490;28;20032;-70
2021/07/24 04:06:27;;;;;;;16.30;5.60;;;13.70;99.90;;;;;;5064434;28;20056;-68
2021/07/24 04:08:56;;;;;;;11.25;6.55;;;13.70;99.90;;;;;;5064748;28;20432;-71
2021/07/24 04:11:22;;;;;;;14.30;5.93;;;13.70;99.90;;;;;;5064269;28;20024;-69
2021/07/24 04:13:48;;;;;;;12.35;5.10;;;13.70;99.90;;;;;;5064203;28;20076;-70
2021/07/24 04:16:14;;;;;;;11.55;5.90;;;13.70;99.90;;;;;;5064633;28;20036;-70
2021/07/24 04:18:40;;;;;;;12.15;5.72;;;13.70;99.90;;;;;;5064088;28;20033;-70
2021/07/24 04:21:06;;;;;;;10.48;5.38;;;13.70;99.90;;;;;;5064280;28;20040;-71
2021/07/24 04:23:31;;;;;;;16.52;6.28;;;13.60;99.90;;;;;;5064195;28;20021;-70
2021/07/24 04:25:57;;;;;;;9.30;4.75;;;13.70;99.90;;;;;;5064143;28;20031;-70
2021/07/24 04:28:23;;;;;;;11.65;6.13;;;13.70;99.90;;;;;;5064344;28;20025;-71
2021/07/24 04:30:48;;;;;;;15.95;6.30;;;13.60;99.90;;;;;;5064450;28;20021;-71
2021/07/24 04:33:14;;;;;;;13.85;5.43;;;13.70;99.90;;;;;;5064002;28;20115;-70
2021/07/24 04:35:47;;;;;;;13.27;6.45;;;13.70;99.90;;;;;;5064187;28;20044;-70
2021/07/24 04:38:16;;;;;;;9.80;5.32;;;13.70;99.90;;;;;;5066017;28;20021;-69
2021/07/24 04:40:43;;;;;;;12.65;6.00;;;13.70;99.90;;;;;;5068673;28;20084;-68
2021/07/24 04:43:09;;;;;;;14.90;7.22;;;13.70;99.90;;;;;;5068392;28;20021;-71
2021/07/24 04:45:35;;;;;;;17.95;5.43;;;13.70;99.90;;;;;;5068059;28;20029;-68
2021/07/24 04:48:01;;;;;;;15.27;5.80;;;13.80;99.90;;;;;;5068462;28;20495;-69
2021/07/24 04:50:27;;;;;;;14.13;5.07;;;13.80;99.90;;;;;;5068350;28;20025;-68
2021/07/24 04:52:53;;;;;;;12.32;5.53;;;13.80;99.90;;;;;;5068122;28;20029;-70
2021/07/24 04:55:20;;;;;;;11.35;5.93;;;13.90;99.90;;;;;;5068051;28;20048;-70
2021/07/24 04:57:45;;;;;;;14.70;6.28;;;13.90;99.90;;;;;;5068037;28;20027;-68
2021/07/24 05:00:12;;;;;;;10.32;5.20;;;13.90;99.90;;;;;;5067500;28;20112;-71
2021/07/24 05:02:38;;;;;;;9.45;5.30;;;13.90;99.90;;;;;;5067680;28;20026;-70
2021/07/24 05:05:04;;;;;;;13.45;5.45;;;14.00;99.90;;;;;;5067702;28;20025;-72
2021/07/24 05:07:32;;;;;;;10.07;5.70;;;14.00;99.90;;;;;;5083137;28;20096;-72
2021/07/24 05:09:58;;;;;;;13.25;6.30;;;14.00;99.90;;;;;;5067791;28;20025;-70
2021/07/24 05:12:24;;;;;;;13.25;5.63;;;14.10;99.90;;;;;;5067645;28;20051;-71
2021/07/24 05:14:49;;;;;;;11.23;5.28;;;14.10;99.90;;;;;;5067315;28;20513;-69
2021/07/24 05:17:15;;;;;;;10.95;5.57;;;14.10;99.90;;;;;;5067410;28;20029;-69
2021/07/24 05:19:45;;;;;;;7.90;4.22;;;14.20;99.90;;;;;;5067834;28;20041;-72
2021/07/24 05:22:12;;;;;;;15.98;6.57;;;14.20;99.90;;;;;;5067517;28;20029;-70
2021/07/24 05:24:43;;;;;;;13.98;5.97;;;14.30;99.90;;;;;;5067534;28;20028;-68
2021/07/24 05:27:10;;;;;;;15.05;5.68;;;14.30;99.90;;;;;;5067495;28;20032;-68
2021/07/24 05:29:36;;;;;;;11.10;5.00;;;14.40;99.90;;;;;;5067470;28;20021;-68
2021/07/24 05:32:02;;;;;;;9.75;5.40;;;14.40;99.90;;;;;;5067408;28;20032;-68
2021/07/24 05:34:27;;;;;;;13.32;6.00;;;14.50;99.90;;;;;;5067660;28;20084;-69
2021/07/24 05:36:53;;;;;;;9.50;4.80;;;14.50;99.90;;;;;;5067310;28;20033;-69
2021/07/24 05:39:19;;;;;;;12.27;5.88;;;14.60;99.90;;;;;;5061139;28;20041;-69
2021/07/24 05:41:44;;;;;;;18.40;5.97;;;14.60;99.90;;;;;;5049642;28;20128;-68
2021/07/24 05:44:12;;;;;;;13.88;6.07;;;14.70;99.90;;;;;;5058301;28;20033;-69
2021/07/24 05:46:38;;;;;;;17.15;6.00;;;14.70;99.90;;;;;;5047142;28;20033;-69
2021/07/24 05:49:04;;;;;;;13.10;5.30;;;14.80;99.90;;;;;;5050605;28;20033;-70
2021/07/24 05:51:30;;;;;;;13.43;5.55;;;14.80;99.90;;;;;;5067100;28;20021;-69
2021/07/24 05:53:56;;;;;;;12.38;6.07;;;14.80;99.90;;;;;;5047125;28;20022;-67
2021/07/24 05:56:21;;;;;;;8.55;4.30;;;14.90;99.90;;;;;;5047159;28;20056;-69
2021/07/24 05:58:47;;;;;;;12.43;5.78;;;15.00;99.90;;;;;;5046567;28;20091;-72
2021/07/24 06:01:13;;;;;;;10.02;4.85;;;15.00;99.90;;;;;;5046650;28;20021;-70
2021/07/24 06:03:39;;;;;;;10.77;5.72;;;15.10;99.90;;;;;;5045944;28;20029;-68
2021/07/24 06:06:05;;;;;;;13.98;5.57;;;15.10;99.90;;;;;;5046267;28;20088;-70
2021/07/24 06:08:31;;;;;;;11.25;6.30;;;15.20;99.90;;;;;;5046170;28;20032;-69
2021/07/24 06:11:00;;;;;;;7.82;4.20;;;15.10;99.90;;;;;;5046465;28;20067;-68
2021/07/24 06:13:29;;;;;;;14.40;5.95;;;15.30;99.90;;;;;;5046497;28;20033;-71
2021/07/24 06:15:56;;;;;;;9.75;5.10;;;15.40;99.90;;;;;;5046888;28;20029;-68
2021/07/24 06:18:22;;;;;;;12.95;6.00;;;15.40;99.90;;;;;;5046658;28;20037;-69
2021/07/24 06:20:48;;;;;;;10.57;4.82;;;15.50;99.90;;;;;;5046383;28;20034;-68
2021/07/24 06:23:15;;;;;;;11.00;5.90;;;15.60;99.90;;;;;;5046400;28;20021;-70
2021/07/24 06:25:42;;;;;;;10.68;4.82;;;15.70;99.90;;;;;;5045646;28;20028;-70
2021/07/24 06:28:08;;;;;;;13.75;5.32;;;15.70;99.90;;;;;;5046209;28;20021;-69
2021/07/24 06:30:34;;;;;;;12.95;5.22;;;15.80;99.90;;;;;;5045747;28;20609;-69
2021/07/24 06:33:00;;;;;;;12.23;5.25;;;15.80;99.90;;;;;;5045896;28;20378;-69
2021/07/24 06:35:25;;;;;;;11.50;5.53;;;15.90;99.90;;;;;;5046777;28;20820;-67
2021/07/24 06:37:52;;;;;;;11.60;6.28;;;16.00;99.90;;;;;;5055568;28;20116;-68
2021/07/24 06:40:17;;;;;;;10.90;5.40;;;16.10;99.90;;;;;;5057632;28;20033;-70
2021/07/24 06:42:43;;;;;;;10.85;5.70;;;16.20;99.90;;;;;;5045623;28;20086;-69
2021/07/24 06:45:09;;;;;;;10.35;5.30;;;16.30;99.90;;;;;;5045818;28;20105;-71
2021/07/24 06:47:35;;;;;;;11.75;6.72;;;16.30;99.90;;;;;;5045833;28;20021;-69
2021/07/24 06:50:00;;;;;;;22.45;7.10;;;16.40;99.90;;;;;;5045811;28;20076;-71
2021/07/24 06:52:26;;;;;;;11.35;6.15;;;16.40;99.90;;;;;;5046094;28;20033;-69
2021/07/24 06:54:51;;;;;;;21.98;6.65;;;16.60;99.90;;;;;;5045813;28;20029;-71
2021/07/24 06:57:17;;;;;;;18.45;6.50;;;16.60;99.90;;;;;;5046047;28;20057;-69
2021/07/24 06:59:42;;;;;;;11.05;4.25;;;16.80;99.90;;;;;;5049443;28;20040;-71
2021/07/24 07:02:10;;;;;;;16.27;5.05;;;16.80;99.90;;;;;;5065277;28;20053;-70
2021/07/24 07:04:35;;;;;;;10.52;5.03;;;16.90;99.90;;;;;;5057800;28;20074;-70
2021/07/24 07:07:03;;;;;;;14.52;7.22;;;17.00;99.90;;;;;;5052613;28;20029;-69
2021/07/24 07:09:28;;;;;;;12.38;5.55;;;17.10;99.90;;;;;;5054464;28;20028;-68
2021/07/24 07:11:58;;;;;;;14.85;5.38;;;17.20;99.90;;;;;;5045959;28;20022;-70
2021/07/24 07:14:24;;;;;;;10.57;4.78;;;17.30;99.90;;;;;;5045222;28;20049;-70
2021/07/24 07:16:51;;;;;;;13.68;5.75;;;17.30;99.90;;;;;;5045818;28;20427;-71
2021/07/24 07:19:18;;;;;;;11.05;5.13;;;17.50;99.90;;;;;;5045248;28;20113;-70
2021/07/24 07:21:43;;;;;;;13.13;6.43;;;17.50;99.90;;;;;;5044690;28;20031;-69
2021/07/24 07:24:09;;;;;;;9.60;4.70;;;17.60;99.90;;;;;;5044996;28;20049;-71
2021/07/24 07:26:35;;;;;;;16.95;5.10;;;17.80;99.90;;;;;;5043602;28;20029;-69
2021/07/24 07:29:03;;;;;;;7.55;4.18;;;17.80;99.90;;;;;;5045314;28;20104;-71
2021/07/24 07:31:30;;;;;;;8.82;5.00;;;17.90;99.90;;;;;;5043932;28;20036;-70
2021/07/24 07:33:56;;;;;;;10.45;5.38;;;18.00;99.90;;;;;;5045338;28;20076;-72
2021/07/24 07:36:22;;;;;;;13.55;4.97;;;18.10;99.90;;;;;;5049001;28;20842;-69
2021/07/24 07:38:47;;;;;;;18.23;5.78;;;18.20;99.90;;;;;;5047116;28;20045;-69
2021/07/24 07:41:13;;;;;;;12.38;4.63;;;18.30;99.90;;;;;;5064674;28;20027;-68
2021/07/24 07:43:39;;;;;;;14.48;5.15;;;18.30;99.90;;;;;;5058887;28;20061;-69
2021/07/24 07:46:05;;;;;;;7.57;4.20;;;18.40;99.90;;;;;;5044888;28;20025;-70
2021/07/24 07:48:37;;;;;;;9.20;4.30;;;18.50;99.90;;;;;;5043205;28;20032;-69
2021/07/24 07:51:07;;;;;;;11.07;4.10;;;18.60;99.90;;;;;;5044028;28;20034;-70
2021/07/24 07:53:33;;;;;;;9.70;4.47;;;18.70;99.90;;;;;;5044462;28;20123;-70
2021/07/24 07:55:59;;;;;;;11.18;4.40;;;18.80;99.90;;;;;;5044703;28;20030;-70
2021/07/24 07:58:25;;;;;;;9.82;4.32;;;18.90;99.90;;;;;;5044198;28;20033;-71
2021/07/24 08:00:52;;;;;;;9.98;3.05;;;19.00;99.90;;;;;;5044549;28;20036;-69
2021/07/24 08:03:20;;;;;;;11.02;4.70;;;19.10;99.90;;;;;;5044420;28;20033;-71
2021/07/24 08:05:45;;;;;;;6.32;3.05;;;19.20;99.90;;;;;;5042613;28;20072;-69
2021/07/24 08:08:11;;;;;;;5.28;3.20;;;19.30;99.90;;;;;;5043665;28;20033;-72
2021/07/24 08:10:36;;;;;;;7.00;3.95;;;19.30;99.90;;;;;;5043901;28;20029;-71
2021/07/24 08:13:16;;;;;;;9.15;3.53;;;19.40;99.90;;;;;;5042189;28;20030;-71
2021/07/24 08:15:43;;;;;;;8.10;3.63;;;19.40;99.90;;;;;;5043815;28;20041;-71
2021/07/24 08:18:09;;;;;;;7.13;3.58;;;19.60;99.90;;;;;;5042593;28;20025;-70
2021/07/24 08:20:35;;;;;;;7.55;3.00;;;19.70;99.90;;;;;;5044152;28;20033;-70
2021/07/24 08:23:01;;;;;;;5.63;3.08;;;19.80;99.90;;;;;;5044070;28;20026;-72
2021/07/24 08:25:27;;;;;;;6.38;2.97;;;19.90;99.90;;;;;;5044194;28;20033;-72
2021/07/24 08:27:56;;;;;;;5.20;2.78;;;20.00;99.90;;;;;;5049430;28;20041;-71
2021/07/24 08:30:21;;;;;;;6.75;3.10;;;20.10;99.90;;;;;;5058634;28;20031;-70
2021/07/24 08:32:47;;;;;;;5.53;2.65;;;20.20;99.90;;;;;;5043791;28;20116;-70
2021/07/24 08:35:12;;;;;;;7.55;3.15;;;20.30;99.90;;;;;;5044352;28;20042;-69
2021/07/24 08:37:38;;;;;;;5.32;3.17;;;20.30;99.90;;;;;;5044334;28;20044;-72
2021/07/24 08:40:04;;;;;;;12.05;3.47;;;20.40;99.90;;;;;;5044053;28;20041;-69
2021/07/24 08:42:39;;;;;;;5.05;3.00;;;20.50;99.90;;;;;;5044029;28;20030;-73
2021/07/24 08:45:06;;;;;;;4.90;2.05;;;20.60;99.90;;;;;;5044144;28;20083;-70
2021/07/24 08:47:32;;;;;;;5.43;2.90;;;20.60;99.90;;;;;;5043636;28;20025;-70
2021/07/24 08:50:01;;;;;;;6.60;2.90;;;20.80;99.90;;;;;;5044216;28;20029;-74
2021/07/24 08:52:29;;;;;;;9.57;2.95;;;20.80;99.90;;;;;;5044322;28;20042;-72
2021/07/24 08:54:56;;;;;;;5.80;2.50;;;20.90;99.90;;;;;;5043773;28;20489;-70
2021/07/24 08:57:31;;;;;;;5.57;3.08;;;21.00;99.90;;;;;;5044532;28;20025;-69
2021/07/24 09:00:01;;;;;;;7.10;2.88;;;21.10;99.90;;;;;;5044252;28;20037;-70
2021/07/24 09:02:28;;;;;;;6.05;2.50;;;21.30;99.90;;;;;;5043915;28;20097;-72
2021/07/24 09:04:57;;;;;;;11.07;2.60;;;21.40;99.90;;;;;;5044118;28;20033;-72
2021/07/24 09:07:27;;;;;;;3.85;1.95;;;21.50;99.90;;;;;;5044179;28;20025;-71
2021/07/24 09:09:56;;;;;;;7.82;2.55;;;21.70;99.90;;;;;;5043906;28;20056;-70
2021/07/24 09:12:23;;;;;;;6.78;2.88;;;21.80;99.90;;;;;;5044495;28;20025;-69
2021/07/24 09:14:49;;;;;;;6.50;2.72;;;21.90;99.90;;;;;;5042437;28;20054;-69
2021/07/24 09:17:19;;;;;;;4.00;2.17;;;22.10;99.90;;;;;;5043891;28;20085;-68
2021/07/24 09:19:45;;;;;;;4.35;2.28;;;22.20;99.90;;;;;;5043411;28;20084;-70
2021/07/24 09:22:34;;;;;;;6.05;3.13;;;22.20;99.90;;;;;;5043743;28;20029;-75
2021/07/24 09:25:02;;;;;;;5.03;2.92;;;22.30;99.90;;;;;;5043762;28;20033;-71
2021/07/24 09:27:28;;;;;;;2.55;2.00;;;22.40;99.90;;;;;;5062695;28;20133;-73
2021/07/24 09:29:54;;;;;;;4.53;2.65;;;22.50;99.90;;;;;;5065639;28;20029;-73
2021/07/24 09:32:20;;;;;;;4.57;2.38;;;22.60;99.90;;;;;;5066880;28;20488;-71
2021/07/24 09:34:46;;;;;;;5.82;2.22;;;22.60;99.90;;;;;;5066379;28;20029;-71
2021/07/24 09:37:28;;;;;;;8.23;2.92;;;22.70;99.90;;;;;;5066414;28;20021;-71
2021/07/24 09:39:56;;;;;;;4.78;2.40;;;22.80;99.90;;;;;;5081677;28;20059;-70
2021/07/24 09:42:21;;;;;;;7.40;2.58;;;22.80;99.90;;;;;;5066249;28;20846;-69
2021/07/24 09:45:04;;;;;;;5.95;2.45;;;22.90;99.90;;;;;;5066133;28;20053;-71
2021/07/24 09:47:29;;;;;;;3.40;1.95;;;23.00;99.90;;;;;;5066063;28;20554;-71
2021/07/24 09:50:15;;;;;;;5.70;2.55;;;23.10;99.90;;;;;;5066573;28;20021;-69
2021/07/24 09:52:49;;;;;;;3.78;2.05;;;23.10;99.90;;;;;;5065786;28;20046;-71
2021/07/24 09:55:18;;;;;;;7.65;2.65;;;23.20;99.90;;;;;;5066121;28;20024;-70
2021/07/24 09:57:44;;;;;;;6.38;2.60;;;23.30;99.90;;;;;;5065816;28;20021;-70
2021/07/24 10:00:25;;;;;;;3.88;2.40;;;23.40;99.90;;;;;;5065516;28;20088;-69
2021/07/24 10:02:57;;;;;;;4.43;2.22;;;23.50;99.90;;;;;;5066216;28;20036;-70
2021/07/24 10:05:42;;;;;;;4.55;2.25;;;23.60;99.90;;;;;;5066390;28;20028;-71
2021/07/24 10:08:14;;;;;;;4.70;2.25;;;23.70;99.90;;;;;;5065095;28;20021;-70
2021/07/24 10:10:42;;;;;;;5.30;2.20;;;23.70;99.90;;;;;;5066666;28;20048;-73
2021/07/24 10:13:09;;;;;;;1.83;1.65;;;23.90;99.90;;;;;;5066670;28;20035;-69
2021/07/24 10:15:40;;;;;;;5.50;2.42;;;23.90;99.90;;;;;;5066538;28;20049;-70
2021/07/24 10:18:08;;;;;;;4.22;2.30;;;24.10;99.90;;;;;;5049430;28;20030;-71
2021/07/24 10:20:35;;;;;;;4.55;2.35;;;24.10;99.90;;;;;;5051101;28;20029;-72
2021/07/24 10:23:01;;;;;;;2.88;1.83;;;24.10;99.90;;;;;;5066726;28;20090;-69
2021/07/24 10:25:27;;;;;;;3.25;1.95;;;24.10;99.90;;;;;;5062831;28;20018;-71
2021/07/24 10:27:54;;;;;;;3.95;2.33;;;24.10;99.90;;;;;;5046711;28;20029;-71
2021/07/24 10:30:28;;;;;;;6.28;2.35;;;24.20;99.90;;;;;;5046444;28;20022;-69
2021/07/24 10:32:54;;;;;;;3.78;2.05;;;24.20;99.90;;;;;;5046335;28;20021;-71
2021/07/24 10:35:42;;;;;;;3.60;2.40;;;24.20;99.90;;;;;;5046025;28;20030;-70
2021/07/24 10:38:30;;;;;;;3.60;2.53;;;24.40;99.90;;;;;;5044576;28;20120;-70
2021/07/24 10:41:21;;;;;;;5.60;2.50;;;24.50;99.90;;;;;;5054024;28;20473;-69
2021/07/24 10:44:26;;;;;;;5.70;2.00;;;24.70;99.90;;;;;;5064756;28;20025;-67
2021/07/24 10:46:58;;;;;;;6.15;2.63;;;24.90;99.90;;;;;;5052097;28;20052;-70
2021/07/24 10:49:35;;;;;;;3.13;1.95;;;24.90;99.90;;;;;;5066219;28;20585;-70
2021/07/24 10:52:03;;;;;;;5.63;2.58;;;25.00;99.90;;;;;;5066048;28;20401;-72
2021/07/24 10:54:30;;;;;;;4.47;2.35;;;25.10;99.90;;;;;;5066150;28;20076;-71
2021/07/24 10:56:56;;;;;;;2.60;1.55;;;25.30;99.90;;;;;;5065727;28;20024;-69
2021/07/24 10:59:28;;;;;;;3.35;1.98;;;25.50;99.90;;;;;;5065827;28;20041;-70
2021/07/24 11:02:01;;;;;;;3.50;2.00;;;25.60;99.90;;;;;;5058594;28;20060;-71
2021/07/24 11:04:36;;;;;;;3.72;1.85;;;25.70;99.90;;;;;;5044498;28;20786;-70
2021/07/24 11:07:14;;;;;;;2.78;1.70;;;25.80;99.90;;;;;;5045648;28;20032;-71
2021/07/24 11:09:40;;;;;;;4.30;2.08;;;25.80;99.90;;;;;;5045303;28;20094;-70
2021/07/24 11:12:14;;;;;;;3.90;1.83;;;25.90;99.90;;;;;;5045617;28;20081;-71
2021/07/24 11:14:42;;;;;;;6.23;2.10;;;25.90;99.90;;;;;;5045154;28;20105;-70
2021/07/24 11:17:08;;;;;;;3.25;1.98;;;26.00;99.90;;;;;;5045388;28;20047;-70
2021/07/24 11:19:37;;;;;;;2.97;1.77;;;26.20;99.90;;;;;;5044464;28;20053;-72
2021/07/24 11:22:08;;;;;;;4.10;2.03;;;26.40;99.90;;;;;;5062503;28;20037;-70
2021/07/24 11:24:34;;;;;;;3.03;1.73;;;26.60;99.90;;;;;;5045010;28;20017;-71
2021/07/24 11:26:59;;;;;;;3.20;1.80;;;26.70;99.90;;;;;;5045520;28;20431;-71
2021/07/24 11:29:25;;;;;;;5.50;1.75;;;26.80;99.90;;;;;;5045815;28;20135;-70
2021/07/24 11:31:51;;;;;;;3.10;2.30;;;26.90;99.90;;;;;;5054628;28;20033;-68
2021/07/24 11:34:21;;;;;;;2.55;1.58;;;27.10;99.90;;;;;;5064804;28;20036;-70
2021/07/24 11:36:50;;;;;;;3.50;1.92;;;27.10;99.90;;;;;;5065066;28;20029;-69
2021/07/24 11:39:16;;;;;;;6.40;2.15;;;27.20;99.90;;;;;;5064816;28;20481;-70
2021/07/24 11:41:42;;;;;;;6.75;1.90;;;27.40;99.90;;;;;;5063408;28;20047;-70
2021/07/24 11:44:08;;;;;;;2.42;1.80;;;27.50;99.90;;;;;;5044837;28;20482;-70
2021/07/24 11:46:33;;;;;;;3.95;2.05;;;27.70;99.90;;;;;;5044517;28;20032;-72
2021/07/24 11:49:05;;;;;;;3.05;1.90;;;27.90;99.90;;;;;;5043200;28;20031;-71
2021/07/24 11:51:31;;;;;;;3.05;1.88;;;28.00;99.90;;;;;;5043049;28;20705;-71
2021/07/24 11:53:57;;;;;;;5.30;2.22;;;28.20;99.90;;;;;;5044815;28;20030;-69
2021/07/24 11:56:25;;;;;;;5.95;2.35;;;28.30;99.90;;;;;;5045103;28;20040;-71
2021/07/24 11:58:54;;;;;;;3.38;2.40;;;28.40;99.90;;;;;;5044898;28;20042;-69
2021/07/24 12:01:25;;;;;;;2.88;1.80;;;28.60;99.90;;;;;;5044828;28;20030;-71
2021/07/24 12:04:05;;;;;;;6.15;2.45;;;28.70;99.90;;;;;;5059683;28;20029;-69
2021/07/24 12:06:31;;;;;;;15.52;2.70;;;28.90;99.90;;;;;;5064623;28;20025;-70
2021/07/24 12:08:57;;;;;;;2.90;1.60;;;29.00;99.90;;;;;;5064637;28;20053;-69
2021/07/24 12:11:24;;;;;;;2.28;1.70;;;29.20;99.90;;;;;;5064260;28;20102;-69
2021/07/24 12:14:04;;;;;;;3.75;2.20;;;29.30;99.90;;;;;;5079571;28;20052;-68
2021/07/24 12:16:38;;;;;;;2.70;1.67;;;29.30;99.90;;;;;;5064421;28;20025;-70
2021/07/24 12:19:30;;;;;;;;;;;29.40;99.90;;;;;;5065022;28;20182;-70
2021/07/24 12:22:20;;;;;;;4.63;2.25;;;29.50;99.90;;;;;;5033000;28;19905;-76
2021/07/24 12:24:48;;;;;;;2.67;1.80;;;29.70;99.90;;;;;;5064060;28;20020;-71
2021/07/24 12:27:15;;;;;;;5.70;1.88;;;29.90;99.90;;;;;;5063964;28;20033;-74
2021/07/24 12:29:58;;;;;;;5.35;2.33;;;30.00;99.90;;;;;;5064292;28;20045;-69
2021/07/24 12:32:40;;;;;;;3.15;1.98;;;30.30;99.90;;;;;;5064263;28;20380;-72
2021/07/24 12:35:21;;;;;;;4.10;2.17;;;30.30;99.90;;;;;;5062765;28;20024;-71
2021/07/24 12:37:47;;;;;;;3.50;1.90;;;30.20;99.90;;;;;;5064152;28;20029;-70
2021/07/24 12:40:17;;;;;;;6.55;2.63;;;30.20;99.90;;;;;;5064326;28;20040;-71
2021/07/24 12:42:43;;;;;;;3.65;2.65;;;30.20;99.90;;;;;;5064391;28;20084;-68
2021/07/24 12:45:26;;;;;;;5.70;2.30;;;30.40;99.90;;;;;;5063985;28;20025;-69
2021/07/24 12:47:52;;;;;;;4.30;2.65;;;30.50;99.90;;;;;;5064672;28;20017;-69