Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:42;;;;;;;33.17;8.82;;;;;;;19.33;46.77;99813.75;5012568;28;20050;-77
2022/02/20 00:03:08;;;;;;;34.78;8.93;;;;;;;19.40;46.42;99822.84;5012528;28;20037;-80
2022/02/20 00:05:33;;;;;;;32.42;8.40;;;;;;;19.27;46.87;99810.59;5012727;28;20505;-79
2022/02/20 00:07:59;;;;;;;38.92;9.55;;;;;;;19.33;46.56;99814.53;5012574;28;20388;-77
2022/02/20 00:10:25;;;;;;;37.28;8.30;;;;;;;19.77;45.43;99816.16;5012573;28;20475;-78
2022/02/20 00:12:51;;;;;;;35.25;8.88;;;;;;;19.59;46.07;99812.63;5013544;28;20029;-77
2022/02/20 00:15:16;;;;;;;30.90;8.40;;;;;;;19.33;46.65;99824.81;5013049;28;20408;-77
2022/02/20 00:17:43;;;;;;;29.83;8.40;;;;;;;19.44;46.32;99824.84;5013110;28;20032;-77
2022/02/20 00:20:09;;;;;;;37.60;8.50;;;;;;;19.38;46.35;99825.25;5012740;28;20494;-77
2022/02/20 00:22:34;;;;;;;35.30;10.82;;;;;;;19.40;46.33;99813.75;5012468;28;20036;-77
2022/02/20 00:25:00;;;;;;;32.33;9.13;;;;;;;19.36;46.69;99797.16;5012308;28;20424;-77
2022/02/20 00:27:29;;;;;;;35.67;7.93;;;;;;;19.31;46.39;99792.00;5012528;28;20080;-76
2022/02/20 00:29:55;;;;;;;38.20;9.82;;;;;;;19.01;47.56;99797.09;5012373;28;20117;-77
2022/02/20 00:32:20;;;;;;;27.55;8.13;;;;;;;19.22;46.76;99791.59;5012520;28;20452;-77
2022/02/20 00:34:46;;;;;;;36.58;9.73;;;;;;;19.50;46.16;99790.03;5012432;28;20116;-77
2022/02/20 00:37:12;;;;;;;30.48;9.07;;;;;;;19.39;46.46;99788.03;5012337;28;20065;-77
2022/02/20 00:39:38;;;;;;;34.45;8.60;;;;;;;19.20;46.91;99799.50;5012400;28;20029;-77
2022/02/20 00:42:04;;;;;;;36.53;11.35;;;;;;;19.22;46.85;99797.13;4998525;28;20400;-76
2022/02/20 00:44:30;;;;;;;35.63;9.68;;;;;;;19.40;46.53;99799.91;5016104;28;20040;-76
2022/02/20 00:46:55;;;;;;;42.38;10.13;;;;;;;19.65;45.80;99797.19;5015972;28;20032;-76
2022/02/20 00:49:21;;;;;;;33.58;8.95;;;;;;;19.39;46.40;99790.03;5016000;28;20033;-76
2022/02/20 00:51:47;;;;;;;36.38;9.70;;;;;;;19.68;45.84;99775.00;5016013;28;20022;-76
2022/02/20 00:54:12;;;;;;;36.08;10.25;;;;;;;19.71;45.63;99776.16;5015929;28;20042;-75
2022/02/20 00:56:38;;;;;;;42.53;10.70;;;;;;;19.46;46.34;99787.25;5015897;28;20030;-78
2022/02/20 00:59:04;;;;;;;35.55;10.02;;;;;;;19.44;46.22;99772.22;5015634;28;20077;-77
2022/02/20 01:01:30;;;;;;;39.63;10.82;;;;;;;19.68;45.54;99772.22;5015865;28;20490;-75
2022/02/20 01:03:56;;;;;;;33.08;9.32;;;;;;;19.38;46.45;99763.50;5015991;28;20026;-76
2022/02/20 01:06:22;;;;;;;32.63;7.95;;;;;;;19.06;47.08;99758.75;5015685;28;20052;-77
2022/02/20 01:08:48;;;;;;;43.33;9.05;;;;;;;19.51;46.00;99758.38;4997671;28;20049;-78
2022/02/20 01:11:14;;;;;;;36.17;9.05;;;;;;;19.62;45.92;99756.41;5015637;28;20087;-76
2022/02/20 01:13:40;;;;;;;35.67;10.32;;;;;;;19.30;46.70;99776.56;5015501;28;20106;-76
2022/02/20 01:16:06;;;;;;;32.47;8.48;;;;;;;19.14;47.01;99765.09;4997997;28;20054;-76
2022/02/20 01:18:31;;;;;;;37.75;9.45;;;;;;;19.43;46.29;99765.91;5015508;28;20026;-79
2022/02/20 01:20:57;;;;;;;46.08;10.75;;;;;;;19.73;45.59;99764.72;4997910;28;20022;-77
2022/02/20 01:23:22;;;;;;;49.65;10.30;;;;;;;19.46;46.29;99751.22;5018225;28;20464;-77
2022/02/20 01:25:48;;;;;;;38.40;10.38;;;;;;;19.72;45.52;99741.72;5028545;28;20021;-76
2022/02/20 01:28:14;;;;;;;31.17;9.20;;;;;;;19.52;46.02;99748.88;5026663;28;20026;-76
2022/02/20 01:30:39;;;;;;;31.02;10.15;;;;;;;19.26;46.57;99739.75;5018018;28;20018;-77
2022/02/20 01:33:05;;;;;;;30.65;8.80;;;;;;;19.37;46.46;99745.31;5015574;28;20510;-77
2022/02/20 01:35:31;;;;;;;33.15;9.77;;;;;;;19.53;45.99;99744.91;5015581;28;20056;-76
2022/02/20 01:37:56;;;;;;;36.50;9.60;;;;;;;19.70;45.70;99749.66;5015273;28;20075;-76
2022/02/20 01:40:22;;;;;;;33.75;11.23;;;;;;;19.71;45.60;99748.47;5015035;28;20415;-77
2022/02/20 01:42:48;;;;;;;32.75;7.95;;;;;;;19.62;45.86;99723.16;5014984;28;20044;-77
2022/02/20 01:45:16;;;;;;;37.80;9.63;;;;;;;19.21;46.98;99731.06;5014910;28;20034;-78
2022/02/20 01:47:42;;;;;;;28.65;7.28;;;;;;;19.09;47.29;99701.78;5015080;28;20033;-77
2022/02/20 01:50:10;;;;;;;34.83;10.32;;;;;;;19.69;45.77;99723.13;5015206;28;20026;-77
2022/02/20 01:52:37;;;;;;;35.17;9.68;;;;;;;19.73;45.60;99706.50;5013809;28;20597;-77
2022/02/20 01:55:07;;;;;;;34.20;8.90;;;;;;;19.67;45.76;99720.75;5014892;28;20610;-77
2022/02/20 01:57:36;;;;;;;26.70;7.38;;;;;;;19.51;46.29;99700.97;5014731;28;20026;-77
2022/02/20 02:00:05;;;;;;;29.10;9.15;;;;;;;19.64;45.98;99704.91;5014467;28;20470;-77
2022/02/20 02:02:32;;;;;;;34.47;8.07;;;;;;;19.71;45.88;99697.78;5015883;28;20045;-77
2022/02/20 02:04:57;;;;;;;30.55;7.72;;;;;;;19.38;46.71;99686.75;5014450;28;20032;-78
2022/02/20 02:07:23;;;;;;;30.98;7.53;;;;;;;19.36;47.00;99702.97;4996935;28;20121;-77
2022/02/20 02:09:49;;;;;;;32.47;8.25;;;;;;;19.83;45.56;99695.38;5014511;28;20080;-79
2022/02/20 02:12:14;;;;;;;22.00;5.45;;;;;;;19.50;46.60;99687.53;5014512;28;20034;-77
2022/02/20 02:14:58;;;;;;;24.15;6.90;;;;;;;19.53;46.45;99695.03;5014380;28;20022;-77
2022/02/20 02:17:24;;;;;;;26.75;6.97;;;;;;;19.62;46.22;99693.44;5014482;28;20032;-77
2022/02/20 02:19:50;;;;;;;24.30;6.00;;;;;;;19.54;46.65;99697.41;5014399;28;20076;-77
2022/02/20 02:22:20;;;;;;;32.30;7.20;;;;;;;19.33;47.30;99700.97;5014310;28;20079;-77
2022/02/20 02:24:46;;;;;;;26.20;7.97;;;;;;;19.60;46.58;99697.81;5014184;28;20030;-76
2022/02/20 02:27:13;;;;;;;29.52;7.70;;;;;;;19.39;47.16;99698.59;5014181;28;20468;-77
2022/02/20 02:29:44;;;;;;;33.70;8.70;;;;;;;19.71;46.41;99700.56;5014274;28;20021;-76
2022/02/20 02:32:10;;;;;;;25.88;6.57;;;;;;;19.39;47.01;99699.41;5014060;28;20420;-77
2022/02/20 02:34:35;;;;;;;26.25;7.35;;;;;;;19.52;46.98;99690.69;4996658;28;20030;-77
2022/02/20 02:37:02;;;;;;;27.35;8.48;;;;;;;19.72;46.54;99705.69;5014075;28;20037;-77
2022/02/20 02:39:28;;;;;;;31.42;8.43;;;;;;;19.62;46.66;99689.88;5014054;28;20109;-76
2022/02/20 02:41:54;;;;;;;31.77;8.05;;;;;;;19.46;47.26;99686.72;5013959;28;20108;-77
2022/02/20 02:44:19;;;;;;;27.08;6.82;;;;;;;19.61;46.99;99693.84;5013809;28;20092;-78
2022/02/20 02:46:45;;;;;;;20.85;5.65;;;;;;;19.39;47.56;99690.31;5013881;28;20030;-77
2022/02/20 02:49:11;;;;;;;22.10;7.82;;;;;;;19.74;46.73;99683.94;5013826;28;20040;-76
2022/02/20 02:51:37;;;;;;;27.20;7.70;;;;;;;19.90;45.98;99689.81;5013779;28;20026;-76
2022/02/20 02:54:12;;;;;;;22.23;6.15;;;;;;;19.18;47.95;99677.25;5013815;28;20416;-76
2022/02/20 02:56:38;;;;;;;29.25;6.97;;;;;;;19.54;47.25;99682.75;5013543;28;20080;-76
2022/02/20 02:59:05;;;;;;;24.42;6.82;;;;;;;19.55;47.24;99670.47;4998579;28;20049;-76
2022/02/20 03:01:31;;;;;;;21.42;6.63;;;;;;;19.38;47.81;99667.34;4993954;28;20027;-78
2022/02/20 03:03:58;;;;;;;26.40;6.70;;;;;;;19.29;48.04;99669.75;4976110;28;20113;-76
2022/02/20 03:06:24;;;;;;;31.23;8.38;;;;;;;19.67;47.12;99675.63;4993894;28;20022;-79
2022/02/20 03:08:51;;;;;;;20.13;6.63;;;;;;;19.52;47.55;99666.53;4976432;28;20022;-76
2022/02/20 03:11:17;;;;;;;21.08;6.70;;;;;;;19.63;47.29;99641.59;4993772;28;20389;-77
2022/02/20 03:13:43;;;;;;;22.65;6.68;;;;;;;19.41;48.01;99652.69;4993743;28;20038;-76
2022/02/20 03:16:09;;;;;;;21.67;6.13;;;;;;;19.35;48.06;99659.84;4993730;28;20024;-78
2022/02/20 03:18:36;;;;;;;27.08;7.50;;;;;;;19.44;48.12;99644.78;4993793;28;20030;-77
2022/02/20 03:21:06;;;;;;;21.25;6.10;;;;;;;19.64;47.63;99643.16;4993796;28;20057;-79
2022/02/20 03:23:32;;;;;;;19.17;6.00;;;;;;;19.88;46.73;99639.53;4993703;28;20049;-76
2022/02/20 03:25:58;;;;;;;21.70;6.20;;;;;;;19.89;46.76;99621.72;4993551;28;20030;-80
2022/02/20 03:28:23;;;;;;;24.65;5.47;;;;;;;19.92;46.74;99626.44;4993669;28;20044;-78
2022/02/20 03:30:50;;;;;;;20.05;5.78;;;;;;;19.73;47.29;99613.06;4993594;28;20026;-78
2022/02/20 03:33:15;;;;;;;22.75;5.65;;;;;;;19.78;46.99;99626.50;4993519;28;20081;-76
2022/02/20 03:35:41;;;;;;;23.35;6.82;;;;;;;19.55;47.86;99620.59;4975978;28;20585;-76
2022/02/20 03:38:08;;;;;;;22.13;5.50;;;;;;;19.72;47.36;99616.22;4993422;28;20081;-80
2022/02/20 03:40:33;;;;;;;24.33;6.57;;;;;;;19.76;47.33;99589.28;4993316;28;20076;-80
2022/02/20 03:42:59;;;;;;;18.40;6.57;;;;;;;19.76;47.35;99606.72;4994787;28;20110;-77
2022/02/20 03:45:26;;;;;;;18.98;5.80;;;;;;;19.77;47.37;99619.38;4975864;28;20038;-78
2022/02/20 03:47:52;;;;;;;21.60;6.50;;;;;;;19.83;46.83;99615.00;4993237;28;20054;-76
2022/02/20 03:50:19;;;;;;;19.27;5.15;;;;;;;19.58;47.80;99600.47;4993218;28;20062;-76
2022/02/20 03:52:45;;;;;;;16.95;4.82;;;;;;;19.86;47.22;99605.06;4993438;28;20034;-76
2022/02/20 03:55:12;;;;;;;19.65;6.05;;;;;;;19.86;47.20;99596.75;4994863;28;20080;-76
2022/02/20 03:57:38;;;;;;;16.17;5.10;;;;;;;19.76;47.52;99595.63;4993137;28;20072;-78
2022/02/20 04:00:10;;;;;;;15.13;4.63;;;;;;;19.91;47.15;99597.13;4992915;28;20528;-77
2022/02/20 04:02:37;;;;;;;17.95;6.10;;;;;;;19.61;47.93;99597.66;4993098;28;20092;-78
2022/02/20 04:05:05;;;;;;;17.08;5.32;;;;;;;19.94;47.09;99590.00;4993111;28;20030;-76
2022/02/20 04:07:30;;;;;;;14.57;4.90;;;;;;;19.82;47.34;99571.06;4993037;28;20546;-76
2022/02/20 04:09:56;;;;;;;15.13;3.85;;;;;;;19.96;47.08;99554.34;4993004;28;20084;-76
2022/02/20 04:12:21;;;;;;;11.85;3.80;;;;;;;19.99;47.10;99574.94;4993016;28;20058;-76
2022/02/20 04:14:47;;;;;;;10.63;4.25;;;;;;;19.57;47.94;99527.63;4993193;28;20037;-76
2022/02/20 04:17:13;;;;;;;13.52;3.55;;;;;;;19.82;47.45;99537.81;4997072;28;20034;-79
2022/02/20 04:19:38;;;;;;;13.32;3.45;;;;;;;19.63;48.02;99562.03;4997314;28;20032;-76
2022/02/20 04:22:04;;;;;;;12.93;3.75;;;;;;;19.72;47.74;99555.25;4996901;28;20034;-76
2022/02/20 04:24:30;;;;;;;11.77;3.70;;;;;;;19.66;47.94;99538.28;4996974;28;20384;-76
2022/02/20 04:26:55;;;;;;;14.13;3.88;;;;;;;19.99;47.01;99541.66;4996841;28;20026;-78
2022/02/20 04:29:21;;;;;;;13.18;3.45;;;;;;;19.62;48.04;99518.09;4996820;28;20026;-76
2022/02/20 04:31:47;;;;;;;9.65;2.95;;;;;;;19.56;48.11;99531.53;4996828;28;20025;-77
2022/02/20 04:34:12;;;;;;;6.68;2.78;;;;;;;19.77;47.63;99516.81;4996705;28;20037;-77
2022/02/20 04:36:38;;;;;;;10.48;2.97;;;;;;;19.56;48.31;99516.91;4996793;28;20027;-76
2022/02/20 04:39:05;;;;;;;9.55;3.05;;;;;;;19.61;48.18;99520.09;4996687;28;20023;-77
2022/02/20 04:41:31;;;;;;;8.48;2.25;;;;;;;19.97;47.29;99510.78;4996654;28;20019;-76
2022/02/20 04:43:57;;;;;;;6.38;2.78;;;;;;;19.59;48.26;99513.38;4995225;28;20026;-76
2022/02/20 04:46:23;;;;;;;7.10;2.05;;;;;;;19.70;48.24;99508.56;4978978;28;20567;-77
2022/02/20 04:48:49;;;;;;;9.02;2.75;;;;;;;19.65;48.30;99511.78;4996417;28;20057;-76
2022/02/20 04:51:15;;;;;;;11.63;2.97;;;;;;;19.57;48.47;99479.72;4996630;28;20481;-76
2022/02/20 04:53:42;;;;;;;6.63;2.67;;;;;;;19.94;47.49;99481.88;4996605;28;20042;-78
2022/02/20 04:56:07;;;;;;;7.80;2.55;;;;;;;19.71;48.02;99465.00;4996360;28;20519;-77
2022/02/20 04:58:33;;;;;;;11.15;2.70;;;;;;;20.01;47.23;99481.03;4996291;28;20022;-76
2022/02/20 05:00:59;;;;;;;6.53;1.88;;;;;;;20.19;46.88;99481.72;4996055;28;20042;-76
2022/02/20 05:03:25;;;;;;;8.45;2.58;;;;;;;19.73;48.04;99468.97;4996105;28;20027;-77
2022/02/20 05:05:50;;;;;;;8.60;2.97;;;;;;;19.63;48.51;99469.78;4996167;28;20105;-77
2022/02/20 05:08:16;;;;;;;5.70;1.85;;;;;;;19.87;47.92;99468.84;4996096;28;20031;-77
2022/02/20 05:10:42;;;;;;;5.88;2.30;;;;;;;19.71;48.43;99467.78;4996207;28;20030;-78
2022/02/20 05:13:07;;;;;;;5.65;2.10;;;;;;;19.70;48.39;99460.66;4996121;28;20026;-80
2022/02/20 05:15:33;;;;;;;5.40;2.17;;;;;;;19.79;48.41;99461.78;4995979;28;20036;-77
2022/02/20 05:17:59;;;;;;;8.77;2.22;;;;;;;20.20;47.06;99470.19;4995940;28;20138;-76
2022/02/20 05:20:24;;;;;;;9.55;3.28;;;;;;;20.08;47.38;99467.13;4995916;28;20030;-76
2022/02/20 05:22:50;;;;;;;7.50;2.70;;;;;;;20.03;47.65;99475.91;4995902;28;20030;-76
2022/02/20 05:25:17;;;;;;;8.07;2.80;;;;;;;20.31;46.78;99477.63;4978287;28;20468;-77
2022/02/20 05:27:43;;;;;;;13.60;4.03;;;;;;;19.91;48.02;99457.75;4995606;28;20034;-76
2022/02/20 05:30:12;;;;;;;8.75;2.67;;;;;;;19.93;48.03;99481.09;4995743;28;20030;-76
2022/02/20 05:32:39;;;;;;;10.65;3.33;;;;;;;19.94;47.99;99463.25;4995662;28;20038;-77
2022/02/20 05:35:07;;;;;;;15.23;4.28;;;;;;;20.12;47.58;99468.69;4995613;28;20034;-77
2022/02/20 05:37:45;;;;;;;8.90;3.05;;;;;;;20.00;48.01;99468.38;4995921;28;20073;-78
2022/02/20 05:40:13;;;;;;;13.68;4.00;;;;;;;20.37;47.07;99465.69;4999461;28;20033;-76
2022/02/20 05:42:39;;;;;;;11.57;3.50;;;;;;;20.06;47.89;99472.28;5001196;28;20034;-76
2022/02/20 05:45:05;;;;;;;12.15;3.47;;;;;;;20.16;47.94;99471.41;5000634;28;20070;-76
2022/02/20 05:47:31;;;;;;;12.30;3.55;;;;;;;20.21;47.37;99459.91;4995536;28;20061;-76
2022/02/20 05:49:57;;;;;;;10.63;3.95;;;;;;;20.26;47.40;99456.69;4995389;28;20022;-76
2022/02/20 05:52:22;;;;;;;15.80;4.07;;;;;;;20.06;48.01;99455.66;4995436;28;20045;-77
2022/02/20 05:54:48;;;;;;;18.58;4.90;;;;;;;20.17;47.75;99464.66;4977854;28;20354;-78
2022/02/20 05:57:14;;;;;;;13.60;4.00;;;;;;;20.42;46.93;99454.16;4995338;28;20092;-76
2022/02/20 05:59:39;;;;;;;19.08;4.85;;;;;;;20.36;47.18;99455.81;4995076;28;20081;-76
2022/02/20 06:02:05;;;;;;;13.93;4.43;;;;;;;20.13;47.70;99452.84;5003401;28;20034;-79
2022/02/20 06:04:30;;;;;;;15.00;4.43;;;;;;;20.27;47.57;99446.38;5014682;28;20113;-76
2022/02/20 06:06:56;;;;;;;10.23;3.72;;;;;;;20.46;46.99;99427.19;4997061;28;20037;-77
2022/02/20 06:09:22;;;;;;;12.13;4.10;;;;;;;19.99;48.38;99433.53;5013930;28;20026;-81
2022/02/20 06:11:47;;;;;;;14.18;4.40;;;;;;;20.11;48.19;99438.59;5013817;28;20061;-75
2022/02/20 06:14:13;;;;;;;14.82;3.58;;;;;;;20.06;48.28;99442.59;4996473;28;21330;-76
2022/02/20 06:16:39;;;;;;;13.02;3.83;;;;;;;20.21;47.80;99435.72;5013363;28;20357;-78
2022/02/20 06:19:04;;;;;;;13.13;3.83;;;;;;;20.30;47.60;99421.38;5013397;28;20034;-77
2022/02/20 06:21:30;;;;;;;14.65;4.18;;;;;;;20.11;48.07;99419.19;5013299;28;20373;-79
2022/02/20 06:23:56;;;;;;;14.50;4.18;;;;;;;20.32;47.56;99399.56;5013458;28;20444;-78
2022/02/20 06:26:22;;;;;;;16.42;4.60;;;;;;;20.44;47.20;99421.28;5013109;28;20022;-77
2022/02/20 06:28:47;;;;;;;12.77;3.70;;;;;;;20.20;48.04;99402.84;5013307;28;20026;-77
2022/02/20 06:31:13;;;;;;;13.43;3.78;;;;;;;20.26;47.94;99408.75;5013091;28;20543;-79
2022/02/20 06:33:39;;;;;;;13.70;4.93;;;;;;;20.06;48.41;99394.66;5013043;28;20030;-79
2022/02/20 06:36:06;;;;;;;12.05;3.47;;;;;;;20.27;47.77;99404.78;5013003;28;20076;-77
2022/02/20 06:38:32;;;;;;;13.70;3.65;;;;;;;20.01;48.58;99389.53;4994825;28;20029;-80
2022/02/20 06:40:58;;;;;;;11.82;3.70;;;;;;;20.03;48.32;99376.09;5012913;28;20022;-80
2022/02/20 06:43:23;;;;;;;15.55;3.35;;;;;;;20.17;48.23;99395.34;5012865;28;20085;-80
2022/02/20 06:45:49;;;;;;;11.98;2.83;;;;;;;20.14;48.41;99404.50;5012738;28;20484;-78
2022/02/20 06:48:15;;;;;;;11.30;3.25;;;;;;;20.18;48.04;99394.16;5012849;28;20026;-80
2022/02/20 06:50:41;;;;;;;13.65;3.30;;;;;;;20.29;47.98;99394.84;5012777;28;20022;-79
2022/02/20 06:53:06;;;;;;;12.45;4.45;;;;;;;20.30;48.05;99385.31;5012891;28;20037;-78
2022/02/20 06:55:32;;;;;;;10.35;2.72;;;;;;;20.42;47.41;99393.13;5012647;28;20072;-78
2022/02/20 06:57:58;;;;;;;13.55;3.55;;;;;;;20.64;46.94;99387.38;5012654;28;20026;-78
2022/02/20 07:00:24;;;;;;;9.07;3.08;;;;;;;20.34;47.79;99391.63;5012409;28;20054;-79
2022/02/20 07:02:50;;;;;;;13.43;3.92;;;;;;;19.99;48.76;99381.66;5012579;28;20025;-80
2022/02/20 07:05:19;;;;;;;8.90;3.78;;;;;;;20.41;47.67;99385.22;5012389;28;20037;-79
2022/02/20 07:07:45;;;;;;;10.57;3.45;;;;;;;20.42;47.68;99372.94;5012972;28;20029;-80
2022/02/20 07:10:10;;;;;;;8.02;2.72;;;;;;;20.23;48.13;99379.84;4995870;28;20095;-79
2022/02/20 07:12:37;;;;;;;11.38;4.57;;;;;;;20.00;48.68;99380.44;5013496;28;20484;-81
2022/02/20 07:15:04;;;;;;;10.40;3.67;;;;;;;20.31;47.85;99383.31;5013403;28;20459;-80
2022/02/20 07:17:30;;;;;;;9.02;2.75;;;;;;;20.31;47.83;99386.09;4995700;28;20388;-80
2022/02/20 07:19:57;;;;;;;10.27;3.03;;;;;;;20.28;47.91;99381.38;5013294;28;20033;-78
2022/02/20 07:22:22;;;;;;;8.55;2.63;;;;;;;19.88;48.95;99364.34;5013267;28;20026;-80
2022/02/20 07:24:48;;;;;;;7.82;2.58;;;;;;;20.17;48.20;99348.19;5013047;28;20033;-79
2022/02/20 07:27:14;;;;;;;8.75;2.35;;;;;;;19.85;49.16;99365.91;5013140;28;20034;-79
2022/02/20 07:29:39;;;;;;;6.53;2.60;;;;;;;20.41;47.49;99369.38;5013119;28;20108;-79
2022/02/20 07:32:06;;;;;;;7.40;2.58;;;;;;;20.58;47.12;99350.19;5013187;28;20500;-81
2022/02/20 07:34:32;;;;;;;7.70;2.83;;;;;;;20.45;47.58;99344.38;5013067;28;20034;-80
2022/02/20 07:36:58;;;;;;;6.72;2.63;;;;;;;20.38;47.71;99372.94;5012613;28;20116;-79
2022/02/20 07:39:24;;;;;;;7.38;2.67;;;;;;;20.47;47.44;99344.75;5013041;28;20081;-80
2022/02/20 07:41:49;;;;;;;6.88;2.40;;;;;;;20.58;47.19;99358.50;5011904;28;20037;-78
2022/02/20 07:44:15;;;;;;;3.95;2.10;;;;;;;20.10;48.39;99357.41;5012854;28;20040;-80
2022/02/20 07:46:41;;;;;;;11.13;3.35;;;;;;;20.27;48.02;99346.53;5013117;28;20448;-79
2022/02/20 07:49:07;;;;;;;9.32;2.22;;;;;;;20.40;47.69;99351.16;5012715;28;20037;-78
2022/02/20 07:51:32;;;;;;;7.15;3.03;;;;;;;20.49;47.48;99348.69;5012448;28;20034;-76
2022/02/20 07:53:58;;;;;;;6.32;2.58;;;;;;;20.46;47.59;99348.72;4987497;28;20105;-74
2022/02/20 07:56:24;;;;;;;6.78;2.40;;;;;;;20.46;47.42;99332.84;5028210;28;20033;-81
2022/02/20 07:58:50;;;;;;;7.80;2.83;;;;;;;20.42;47.74;99334.88;5032674;28;20052;-76
2022/02/20 08:01:15;;;;;;;6.50;2.30;;;;;;;20.42;47.69;99336.88;5032585;28;20064;-75
2022/02/20 08:03:42;;;;;;;5.63;1.95;;;;;;;20.30;47.98;99324.28;5014659;28;20030;-75
2022/02/20 08:06:07;;;;;;;6.28;2.53;;;;;;;20.38;48.07;99325.78;5032544;28;20107;-75
2022/02/20 08:08:33;;;;;;;6.32;2.40;;;;;;;20.38;47.96;99323.00;5032431;28;20033;-76
2022/02/20 08:11:00;;;;;;;7.55;2.85;;;;;;;20.36;48.07;99328.19;5001988;28;20492;-76
2022/02/20 08:13:26;;;;;;;10.55;3.03;;;;;;;20.60;47.37;99337.47;5016520;28;20033;-76
2022/02/20 08:15:53;;;;;;;10.93;3.63;;;;;;;20.34;48.09;99316.75;5014308;28;20545;-75
2022/02/20 08:18:19;;;;;;;8.45;2.70;;;;;;;20.12;48.65;99320.94;4995536;28;20026;-75
2022/02/20 08:20:45;;;;;;;8.73;2.53;;;;;;;20.23;48.40;99319.59;5014021;28;20025;-76
2022/02/20 08:23:13;;;;;;;6.82;2.70;;;;;;;20.42;48.00;99307.13;5012976;28;20473;-78
2022/02/20 08:25:41;;;;;;;7.00;2.72;;;;;;;20.19;48.56;99313.34;5012615;28;20033;-76
2022/02/20 08:28:08;;;;;;;12.82;3.55;;;;;;;20.62;47.36;99312.84;5012017;28;20110;-77
2022/02/20 08:30:34;;;;;;;7.72;2.70;;;;;;;20.70;47.21;99319.88;5010695;28;20032;-77
2022/02/20 08:32:59;;;;;;;14.85;4.43;;;;;;;20.63;47.33;99310.88;5011760;28;20033;-76
2022/02/20 08:35:25;;;;;;;9.07;2.53;;;;;;;20.62;47.43;99307.31;5011612;28;20053;-77
2022/02/20 08:37:51;;;;;;;8.10;2.55;;;;;;;20.72;47.09;99294.50;5009596;28;20026;-77
2022/02/20 08:40:18;;;;;;;8.40;2.88;;;;;;;20.65;47.32;99292.63;4993469;28;20488;-77
2022/02/20 08:42:45;;;;;;;11.85;3.17;;;;;;;20.54;47.71;99271.75;5010597;28;20064;-77
2022/02/20 08:45:12;;;;;;;9.05;2.65;;;;;;;20.45;47.88;99273.03;5010386;28;20417;-76
2022/02/20 08:47:38;;;;;;;9.73;3.60;;;;;;;20.69;47.25;99281.44;5010485;28;20041;-76
2022/02/20 08:50:05;;;;;;;9.38;2.67;;;;;;;20.92;46.72;99275.19;5010337;28;20551;-77
2022/02/20 08:52:31;;;;;;;7.72;3.13;;;;;;;20.77;46.93;99266.28;5010374;28;20595;-76
2022/02/20 08:54:57;;;;;;;10.30;3.10;;;;;;;20.77;47.14;99274.59;5010505;28;20096;-76
2022/02/20 08:57:22;;;;;;;6.30;2.60;;;;;;;20.64;47.18;99260.53;5012254;28;20451;-75
2022/02/20 08:59:49;;;;;;;12.00;2.70;;;;;;;20.78;47.15;99260.31;5012099;28;20058;-76
2022/02/20 09:02:15;;;;;;;10.73;3.78;;;;;;;20.98;46.41;99251.31;4997179;28;20104;-76
2022/02/20 09:04:41;;;;;;;11.40;3.75;;;;;;;20.54;47.57;99255.09;5015931;28;20391;-77
2022/02/20 09:07:07;;;;;;;13.20;3.70;;;;;;;20.79;47.03;99250.00;5015826;28;20034;-76
2022/02/20 09:09:33;;;;;;;9.23;2.85;;;;;;;20.58;47.61;99251.06;5015798;28;20484;-76
2022/02/20 09:12:00;;;;;;;11.55;4.00;;;;;;;20.75;47.17;99238.94;5015802;28;20033;-77
2022/02/20 09:14:25;;;;;;;8.63;2.63;;;;;;;20.85;46.99;99253.88;4998005;28;20030;-77
2022/02/20 09:16:51;;;;;;;10.40;3.65;;;;;;;20.79;47.17;99241.69;4998048;28;20083;-76
2022/02/20 09:19:17;;;;;;;12.07;3.75;;;;;;;20.95;46.46;99241.84;5015502;28;20033;-76
2022/02/20 09:21:43;;;;;;;10.15;3.40;;;;;;;20.91;46.73;99232.75;5015503;28;20030;-76
2022/02/20 09:24:09;;;;;;;11.18;2.90;;;;;;;20.93;46.78;99241.47;5015517;28;20037;-76
2022/02/20 09:26:35;;;;;;;8.30;3.00;;;;;;;20.97;46.47;99222.75;5015355;28;20062;-77
2022/02/20 09:29:01;;;;;;;7.70;2.88;;;;;;;20.98;46.71;99226.31;5015365;28;20061;-77
2022/02/20 09:31:27;;;;;;;16.70;4.15;;;;;;;21.11;46.44;99216.22;5015427;28;20180;-77
2022/02/20 09:33:52;;;;;;;9.65;3.42;;;;;;;20.97;46.68;99211.66;5015560;28;20030;-77
2022/02/20 09:36:18;;;;;;;12.65;3.03;;;;;;;21.07;46.70;99209.91;5015439;28;20049;-77
2022/02/20 09:38:44;;;;;;;14.27;3.55;;;;;;;20.81;47.22;99213.50;5015270;28;20080;-76
2022/02/20 09:41:11;;;;;;;13.20;3.85;;;;;;;21.08;46.64;99194.81;5015197;28;20472;-77
2022/02/20 09:43:38;;;;;;;13.40;4.85;;;;;;;21.11;46.17;99166.22;5015151;28;20484;-76
2022/02/20 09:46:05;;;;;;;13.30;3.50;;;;;;;21.47;45.48;99182.31;5015090;28;20034;-77
2022/02/20 09:48:31;;;;;;;9.98;3.50;;;;;;;21.42;45.56;99166.91;5015104;28;20030;-75
2022/02/20 09:50:59;;;;;;;12.95;3.95;;;;;;;21.42;45.68;99163.34;5015072;28;20034;-76
2022/02/20 09:53:26;;;;;;;13.65;3.95;;;;;;;21.47;45.44;99171.97;5015065;28;20392;-76
2022/02/20 09:55:52;;;;;;;8.30;2.63;;;;;;;21.28;45.95;99167.16;4997347;28;20026;-75
2022/02/20 09:58:18;;;;;;;13.60;3.63;;;;;;;21.32;45.85;99159.56;5014883;28;20026;-76
2022/02/20 10:01:03;;;;;;;12.63;4.63;;;;;;;21.30;46.07;99148.06;5014787;28;20071;-76
2022/02/20 10:03:34;;;;;;;12.25;3.58;;;;;;;21.21;46.19;99142.25;4997250;28;20033;-76
2022/02/20 10:06:02;;;;;;;10.38;2.83;;;;;;;21.10;46.65;99122.22;5015632;28;20026;-75
2022/02/20 10:08:39;;;;;;;14.80;3.85;;;;;;;21.39;46.17;99114.97;5001675;28;20034;-76
2022/02/20 10:11:21;;;;;;;17.50;4.55;;;;;;;21.00;46.89;99085.06;5017502;28;20063;-75
2022/02/20 10:13:49;;;;;;;16.13;4.13;;;;;;;21.19;46.26;99087.13;4996098;28;20037;-77
2022/02/20 10:16:24;;;;;;;15.25;4.43;;;;;;;20.94;47.07;99100.66;4996741;28;20034;-76
2022/02/20 10:18:52;;;;;;;11.40;3.58;;;;;;;21.24;46.40;99085.88;4996940;28;20416;-77
2022/02/20 10:21:18;;;;;;;11.82;4.35;;;;;;;21.25;46.23;99088.22;5014334;28;20030;-77
2022/02/20 10:23:44;;;;;;;15.50;5.18;;;;;;;21.56;45.42;99077.72;5014292;28;20114;-76
2022/02/20 10:26:20;;;;;;;10.57;4.47;;;;;;;21.42;45.90;99083.56;5014308;28;20112;-77
2022/02/20 10:29:04;;;;;;;17.35;5.10;;;;;;;21.14;46.45;99070.16;5014354;28;20029;-75
2022/02/20 10:31:40;;;;;;;10.60;3.40;;;;;;;21.04;46.44;99049.72;5014193;28;20516;-76
2022/02/20 10:34:27;;;;;;;14.27;3.88;;;;;;;21.25;46.06;99063.22;4996661;28;20484;-76
2022/02/20 10:36:54;;;;;;;17.23;4.25;;;;;;;21.10;46.33;99044.47;5013721;28;20041;-76
2022/02/20 10:39:34;;;;;;;13.38;3.58;;;;;;;21.33;45.71;99028.56;5014072;28;20026;-76
2022/02/20 10:42:15;;;;;;;14.32;4.35;;;;;;;20.96;46.73;99037.16;5014048;28;20033;-76
2022/02/20 10:44:58;;;;;;;10.70;3.60;;;;;;;21.46;45.50;99017.59;5013997;28;20033;-76
2022/02/20 10:47:24;;;;;;;14.98;4.90;;;;;;;21.33;45.86;99022.22;5014065;28;20057;-76
2022/02/20 10:49:51;;;;;;;11.02;3.50;;;;;;;21.53;45.61;99006.31;5013668;28;20415;-76
2022/02/20 10:52:32;;;;;;;13.98;4.20;;;;;;;20.77;47.11;99010.91;4996254;28;20029;-76
2022/02/20 10:55:04;;;;;;;12.45;4.00;;;;;;;21.17;46.37;99016.56;4996390;28;20386;-76
2022/02/20 10:57:40;;;;;;;11.90;3.65;;;;;;;21.33;45.97;99009.13;5013798;28;20018;-77
2022/02/20 11:00:10;;;;;;;12.98;3.63;;;;;;;21.39;45.67;99011.41;5008863;28;20196;-77
2022/02/20 11:02:36;;;;;;;11.77;3.22;;;;;;;20.90;47.09;98992.44;5013715;28;20045;-77
2022/02/20 11:05:03;;;;;;;15.00;3.95;;;;;;;21.22;46.17;98977.94;4995593;28;20034;-77
2022/02/20 11:07:29;;;;;;;10.65;3.47;;;;;;;21.29;46.00;98983.38;5013586;28;20026;-76
2022/02/20 11:09:55;;;;;;;9.50;3.65;;;;;;;21.17;46.57;98970.13;4995818;28;20120;-77
2022/02/20 11:12:21;;;;;;;8.43;3.35;;;;;;;21.30;45.95;98979.38;5013592;28;20062;-78
2022/02/20 11:14:49;;;;;;;11.52;2.97;;;;;;;21.35;46.05;98985.66;4995842;28;20030;-77
2022/02/20 11:17:16;;;;;;;10.55;2.90;;;;;;;21.15;46.43;98972.53;5013484;28;20052;-77
2022/02/20 11:19:42;;;;;;;6.97;2.70;;;;;;;21.37;45.96;98967.34;4995750;28;20088;-77
2022/02/20 11:22:08;;;;;;;12.40;2.83;;;;;;;21.25;46.45;98956.88;5013419;28;20436;-77
2022/02/20 11:24:34;;;;;;;9.27;2.78;;;;;;;20.94;47.07;98934.09;5013100;28;20045;-77