Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:51;;;;;;;5.43;3.08;;;21.00;99.90;;;;;;5033501;28;20025;-53
2023/08/14 00:04:17;;;;;;;8.88;3.03;;;21.00;99.90;;;;;;5015563;28;20030;-53
2023/08/14 00:06:42;;;;;;;8.23;3.55;;;21.00;99.90;;;;;;5033614;28;20052;-54
2023/08/14 00:09:08;;;;;;;6.65;3.30;;;21.10;99.90;;;;;;5033404;28;20033;-56
2023/08/14 00:11:33;;;;;;;7.40;3.22;;;21.10;99.90;;;;;;5033665;28;20037;-55
2023/08/14 00:13:59;;;;;;;11.13;4.00;;;21.00;99.90;;;;;;5033064;28;20116;-53
2023/08/14 00:16:25;;;;;;;6.05;3.00;;;20.90;99.90;;;;;;5033439;28;20022;-53
2023/08/14 00:18:51;;;;;;;11.07;2.78;;;20.80;99.90;;;;;;5033229;28;20374;-52
2023/08/14 00:21:17;;;;;;;8.55;2.90;;;20.80;99.90;;;;;;5015669;28;20504;-55
2023/08/14 00:23:43;;;;;;;9.40;3.35;;;20.80;99.90;;;;;;5033254;28;20049;-55
2023/08/14 00:26:12;;;;;;;5.93;2.85;;;20.80;99.90;;;;;;5033378;28;20026;-51
2023/08/14 00:28:37;;;;;;;10.35;3.15;;;20.70;99.90;;;;;;5033036;28;20030;-54
2023/08/14 00:31:03;;;;;;;7.57;2.55;;;20.80;99.90;;;;;;5033111;28;20401;-55
2023/08/14 00:33:28;;;;;;;5.40;3.00;;;20.70;99.90;;;;;;5015480;28;20071;-54
2023/08/14 00:35:54;;;;;;;4.97;2.92;;;20.80;99.90;;;;;;5015003;28;20025;-56
2023/08/14 00:38:20;;;;;;;8.80;2.75;;;20.70;99.90;;;;;;5032655;28;20033;-53
2023/08/14 00:40:45;;;;;;;5.90;2.67;;;20.60;99.90;;;;;;5015256;28;20021;-55
2023/08/14 00:43:11;;;;;;;5.75;2.55;;;20.50;99.90;;;;;;5032903;28;20058;-52
2023/08/14 00:45:37;;;;;;;7.57;2.95;;;20.40;99.90;;;;;;5032981;28;20033;-53
2023/08/14 00:48:03;;;;;;;5.30;2.67;;;20.30;99.90;;;;;;5032993;28;20408;-51
2023/08/14 00:50:29;;;;;;;5.72;2.88;;;20.20;99.90;;;;;;5032463;28;20033;-50
2023/08/14 00:52:57;;;;;;;5.47;2.80;;;20.20;99.90;;;;;;5032815;28;20053;-54
2023/08/14 00:55:26;;;;;;;4.72;2.65;;;20.20;99.90;;;;;;5032626;28;20080;-53
2023/08/14 00:57:55;;;;;;;7.55;3.88;;;20.20;99.90;;;;;;5032674;28;20018;-53
2023/08/14 01:00:22;;;;;;;12.13;3.20;;;20.20;99.90;;;;;;5032372;28;20079;-53
2023/08/14 01:02:49;;;;;;;7.65;2.83;;;20.30;99.90;;;;;;5032457;28;20029;-50
2023/08/14 01:05:14;;;;;;;5.00;2.58;;;20.20;99.90;;;;;;5032524;28;20021;-53
2023/08/14 01:07:40;;;;;;;5.97;3.08;;;20.30;99.90;;;;;;5014937;28;20036;-51
2023/08/14 01:10:08;;;;;;;6.63;2.83;;;20.20;99.90;;;;;;5032043;28;20097;-53
2023/08/14 01:12:53;;;;;;;7.15;2.50;;;20.00;99.90;;;;;;5032510;28;20034;-50
2023/08/14 01:15:34;;;;;;;3.13;2.53;;;20.00;99.90;;;;;;5031321;28;20045;-51
2023/08/14 01:18:01;;;;;;;4.82;2.80;;;19.90;99.90;;;;;;5032080;28;20030;-53
2023/08/14 01:20:32;;;;;;;7.00;3.05;;;19.90;99.90;;;;;;5032119;28;20551;-55
2023/08/14 01:23:07;;;;;;;7.93;3.28;;;19.90;99.90;;;;;;5032404;28;20060;-51
2023/08/14 01:25:37;;;;;;;6.43;3.10;;;19.90;99.90;;;;;;5032473;28;20025;-55
2023/08/14 01:28:03;;;;;;;8.88;2.80;;;20.00;99.90;;;;;;5032549;28;20084;-51
2023/08/14 01:30:28;;;;;;;5.03;3.00;;;20.00;99.90;;;;;;5031878;28;20029;-50
2023/08/14 01:32:54;;;;;;;6.90;3.55;;;20.10;99.90;;;;;;5032019;28;20087;-53
2023/08/14 01:35:29;;;;;;;6.93;3.08;;;20.10;99.90;;;;;;5032116;28;20021;-52
2023/08/14 01:38:00;;;;;;;11.05;3.50;;;20.20;99.90;;;;;;5032035;28;20104;-49
2023/08/14 01:40:31;;;;;;;9.73;3.17;;;20.20;99.90;;;;;;5013851;28;20026;-53
2023/08/14 01:43:05;;;;;;;7.22;3.28;;;20.20;99.90;;;;;;5031947;28;20029;-54
2023/08/14 01:45:34;;;;;;;5.77;3.27;;;20.20;99.90;;;;;;5032018;28;20039;-55
2023/08/14 01:48:00;;;;;;;7.18;3.10;;;20.20;99.90;;;;;;5032110;28;20029;-53
2023/08/14 01:50:27;;;;;;;5.22;3.03;;;20.20;99.90;;;;;;5013757;28;20400;-55
2023/08/14 01:52:53;;;;;;;4.43;2.95;;;20.10;99.90;;;;;;5014070;28;20044;-51
2023/08/14 01:55:19;;;;;;;5.65;2.70;;;20.10;99.90;;;;;;5031542;28;20029;-53
2023/08/14 01:57:45;;;;;;;9.07;3.50;;;20.10;99.90;;;;;;5031838;28;20031;-56
2023/08/14 02:00:11;;;;;;;8.15;3.08;;;20.10;99.90;;;;;;5031352;28;20079;-53
2023/08/14 02:02:36;;;;;;;6.88;3.38;;;20.10;99.90;;;;;;5031695;28;20393;-57
2023/08/14 02:05:02;;;;;;;6.15;2.75;;;20.00;99.90;;;;;;5013892;28;20063;-57
2023/08/14 02:07:27;;;;;;;5.75;2.92;;;19.90;99.90;;;;;;5013957;28;20547;-57
2023/08/14 02:09:53;;;;;;;4.13;3.03;;;19.90;99.90;;;;;;5031321;28;20026;-53
2023/08/14 02:12:18;;;;;;;9.82;3.25;;;19.90;99.90;;;;;;5031588;28;20155;-58
2023/08/14 02:14:44;;;;;;;7.32;2.92;;;19.90;99.90;;;;;;5031320;28;20381;-54
2023/08/14 02:17:09;;;;;;;5.80;3.42;;;19.90;99.90;;;;;;5031427;28;20034;-57
2023/08/14 02:19:35;;;;;;;7.32;2.90;;;19.90;99.90;;;;;;5031076;28;20025;-54
2023/08/14 02:22:01;;;;;;;6.07;3.15;;;19.80;99.90;;;;;;5031510;28;20023;-58
2023/08/14 02:24:26;;;;;;;3.20;2.65;;;19.80;99.90;;;;;;5013627;28;20044;-56
2023/08/14 02:26:52;;;;;;;5.10;3.13;;;19.80;99.90;;;;;;5031563;28;20037;-55
2023/08/14 02:29:17;;;;;;;6.70;3.05;;;19.90;99.90;;;;;;5016852;28;20489;-56
2023/08/14 02:31:45;;;;;;;4.15;3.15;;;19.90;99.90;;;;;;5035426;28;20025;-57
2023/08/14 02:34:11;;;;;;;10.55;3.70;;;19.90;99.90;;;;;;5035369;28;20022;-58
2023/08/14 02:36:36;;;;;;;7.43;3.30;;;19.90;99.90;;;;;;5035354;28;20036;-57
2023/08/14 02:39:02;;;;;;;6.75;2.67;;;19.90;99.90;;;;;;5017229;28;20045;-59
2023/08/14 02:41:29;;;;;;;7.28;2.72;;;19.90;99.90;;;;;;5035523;28;20136;-56
2023/08/14 02:43:54;;;;;;;7.18;2.92;;;19.90;99.90;;;;;;5035244;28;20105;-54
2023/08/14 02:46:20;;;;;;;8.05;2.90;;;19.90;99.90;;;;;;5035250;28;20112;-54
2023/08/14 02:48:45;;;;;;;4.93;2.40;;;19.90;99.90;;;;;;5034912;28;20037;-57
2023/08/14 02:51:11;;;;;;;9.15;3.10;;;19.90;99.90;;;;;;5035313;28;20030;-52
2023/08/14 02:53:36;;;;;;;6.13;2.97;;;19.90;99.90;;;;;;5035335;28;20025;-56
2023/08/14 02:56:02;;;;;;;7.13;3.20;;;19.90;99.90;;;;;;5035135;28;20033;-58
2023/08/14 02:58:30;;;;;;;10.38;3.95;;;19.80;99.90;;;;;;5034830;28;20027;-54
2023/08/14 03:00:55;;;;;;;9.35;3.13;;;19.80;99.90;;;;;;5035400;28;20018;-55
2023/08/14 03:03:21;;;;;;;7.90;2.85;;;19.80;99.90;;;;;;5017146;28;20067;-57
2023/08/14 03:05:46;;;;;;;13.13;4.25;;;19.70;99.90;;;;;;5034990;28;20480;-55
2023/08/14 03:08:12;;;;;;;8.60;3.15;;;19.70;99.90;;;;;;5034863;28;20037;-57
2023/08/14 03:10:37;;;;;;;7.93;3.22;;;19.70;99.90;;;;;;5034545;28;20033;-59
2023/08/14 03:13:03;;;;;;;9.07;3.50;;;19.70;99.90;;;;;;5034919;28;20400;-55
2023/08/14 03:15:29;;;;;;;7.63;3.08;;;19.60;99.90;;;;;;5034662;28;20488;-59
2023/08/14 03:17:54;;;;;;;9.38;3.00;;;19.50;99.90;;;;;;5034697;28;20026;-55
2023/08/14 03:20:20;;;;;;;10.38;3.70;;;19.40;99.90;;;;;;5034374;28;20025;-54
2023/08/14 03:22:46;;;;;;;8.70;4.38;;;19.40;99.90;;;;;;5034555;28;20021;-56
2023/08/14 03:25:11;;;;;;;7.28;2.92;;;19.40;99.90;;;;;;5034506;28;20431;-56
2023/08/14 03:27:37;;;;;;;4.95;3.28;;;19.40;99.90;;;;;;5034529;28;20038;-53
2023/08/14 03:30:03;;;;;;;2.83;2.60;;;19.40;99.90;;;;;;5016464;28;20444;-55
2023/08/14 03:32:28;;;;;;;9.48;3.03;;;19.40;99.90;;;;;;5034374;28;20025;-53
2023/08/14 03:34:54;;;;;;;5.18;3.40;;;19.30;99.90;;;;;;5034163;28;20546;-55
2023/08/14 03:37:19;;;;;;;4.53;3.35;;;19.30;99.90;;;;;;5034324;28;20026;-54
2023/08/14 03:39:45;;;;;;;3.72;3.05;;;19.30;99.90;;;;;;5033456;28;20667;-57
2023/08/14 03:42:10;;;;;;;7.07;3.22;;;19.20;99.90;;;;;;5016504;28;20031;-55
2023/08/14 03:44:36;;;;;;;7.15;3.10;;;19.20;99.90;;;;;;5034231;28;20026;-58
2023/08/14 03:47:01;;;;;;;5.68;3.35;;;19.10;99.90;;;;;;5034220;28;20049;-56
2023/08/14 03:49:27;;;;;;;6.05;3.40;;;19.10;99.90;;;;;;5033843;28;20021;-55
2023/08/14 03:51:52;;;;;;;11.02;4.95;;;19.00;99.90;;;;;;5034014;28;20108;-58
2023/08/14 03:54:18;;;;;;;4.45;3.22;;;19.00;99.90;;;;;;5034016;28;20033;-53
2023/08/14 03:56:43;;;;;;;5.60;3.50;;;19.00;99.90;;;;;;5033888;28;20083;-56
2023/08/14 03:59:09;;;;;;;8.27;4.82;;;18.90;99.90;;;;;;5015892;28;20045;-54
2023/08/14 04:01:36;;;;;;;19.52;4.47;;;18.90;99.90;;;;;;5033883;28;20036;-56
2023/08/14 04:04:02;;;;;;;10.73;4.63;;;18.90;99.90;;;;;;5033762;28;20404;-53
2023/08/14 04:06:28;;;;;;;8.73;4.25;;;18.90;99.90;;;;;;5016072;28;20083;-55
2023/08/14 04:08:53;;;;;;;5.38;4.07;;;18.90;99.90;;;;;;5015714;28;20451;-55
2023/08/14 04:11:19;;;;;;;5.50;4.20;;;19.10;99.90;;;;;;5033726;28;20042;-59
2023/08/14 04:13:44;;;;;;;8.52;3.65;;;19.20;99.90;;;;;;4999530;28;20511;-54
2023/08/14 04:16:10;;;;;;;12.43;4.28;;;19.20;99.90;;;;;;5033580;28;20463;-55
2023/08/14 04:18:36;;;;;;;5.78;3.35;;;19.30;99.90;;;;;;5015852;28;20039;-54
2023/08/14 04:21:03;;;;;;;9.63;3.63;;;19.20;99.90;;;;;;5033522;28;20021;-55
2023/08/14 04:23:30;;;;;;;14.85;5.45;;;19.00;99.90;;;;;;5033409;28;20025;-54
2023/08/14 04:25:56;;;;;;;7.72;3.85;;;19.00;99.90;;;;;;5033456;28;20392;-52
2023/08/14 04:28:22;;;;;;;5.10;3.80;;;19.00;99.90;;;;;;5033166;28;20068;-57
2023/08/14 04:30:48;;;;;;;8.23;4.20;;;19.10;99.90;;;;;;5033179;28;20420;-56
2023/08/14 04:33:13;;;;;;;5.28;3.35;;;19.10;99.90;;;;;;5033205;28;20041;-54
2023/08/14 04:35:39;;;;;;;9.30;4.05;;;19.10;99.90;;;;;;5033204;28;20079;-56
2023/08/14 04:38:05;;;;;;;7.95;3.95;;;19.10;99.90;;;;;;5033330;28;20025;-56
2023/08/14 04:40:30;;;;;;;6.28;3.67;;;19.10;99.90;;;;;;5033148;28;20400;-53
2023/08/14 04:42:56;;;;;;;6.03;4.28;;;19.10;99.90;;;;;;5033193;28;20029;-55
2023/08/14 04:45:22;;;;;;;9.10;4.22;;;19.10;99.90;;;;;;5033086;28;20026;-56
2023/08/14 04:47:47;;;;;;;4.35;3.40;;;19.10;99.90;;;;;;5033037;28;20464;-57
2023/08/14 04:50:13;;;;;;;5.15;3.53;;;19.00;99.90;;;;;;5015247;28;20047;-52
2023/08/14 04:52:38;;;;;;;6.63;3.78;;;19.00;99.90;;;;;;5031820;28;20431;-55
2023/08/14 04:55:05;;;;;;;6.68;3.50;;;19.00;99.90;;;;;;5032726;28;20033;-54
2023/08/14 04:57:31;;;;;;;4.55;3.42;;;19.00;99.90;;;;;;5032803;28;20025;-53
2023/08/14 04:59:57;;;;;;;8.73;3.90;;;19.10;99.90;;;;;;5032394;28;20023;-56
2023/08/14 05:02:23;;;;;;;8.23;4.07;;;19.10;99.90;;;;;;5032595;28;20053;-53
2023/08/14 05:04:48;;;;;;;7.97;3.50;;;19.20;99.90;;;;;;5014719;28;20455;-51
2023/08/14 05:07:14;;;;;;;8.10;3.20;;;19.20;99.90;;;;;;5032635;28;20049;-54
2023/08/14 05:09:39;;;;;;;10.10;3.72;;;19.10;99.90;;;;;;5032134;28;20032;-53
2023/08/14 05:12:05;;;;;;;6.03;3.72;;;19.20;99.90;;;;;;5032498;28;20037;-57
2023/08/14 05:14:31;;;;;;;8.23;3.50;;;19.20;99.90;;;;;;5014772;28;20080;-55
2023/08/14 05:16:56;;;;;;;8.18;3.33;;;19.20;99.90;;;;;;5014566;28;20120;-54
2023/08/14 05:19:22;;;;;;;9.52;3.97;;;19.20;99.90;;;;;;5032549;28;20397;-51
2023/08/14 05:21:47;;;;;;;9.43;3.88;;;19.30;99.90;;;;;;5032289;28;20050;-54
2023/08/14 05:24:16;;;;;;;9.30;3.63;;;19.30;99.90;;;;;;5032165;28;20026;-55
2023/08/14 05:26:42;;;;;;;4.65;3.42;;;19.40;99.90;;;;;;5014463;28;20025;-55
2023/08/14 05:29:07;;;;;;;10.43;4.55;;;19.50;99.90;;;;;;5031883;28;20048;-52
2023/08/14 05:31:33;;;;;;;5.60;3.83;;;19.40;99.90;;;;;;5032098;28;20392;-54
2023/08/14 05:33:58;;;;;;;9.80;4.00;;;19.50;99.90;;;;;;5032287;28;20052;-54
2023/08/14 05:36:24;;;;;;;5.88;3.67;;;19.60;99.90;;;;;;5032018;28;20480;-57
2023/08/14 05:38:49;;;;;;;5.63;3.20;;;19.60;99.90;;;;;;5013977;28;20480;-56
2023/08/14 05:41:15;;;;;;;6.63;3.75;;;19.70;99.90;;;;;;5014215;28;20451;-58
2023/08/14 05:43:40;;;;;;;4.82;2.97;;;19.70;99.90;;;;;;5031851;28;20021;-57
2023/08/14 05:46:06;;;;;;;4.68;3.10;;;19.70;99.90;;;;;;5031793;28;20129;-56
2023/08/14 05:48:31;;;;;;;4.72;3.38;;;19.80;99.90;;;;;;5031524;28;20025;-54
2023/08/14 05:50:57;;;;;;;6.18;3.50;;;19.90;99.90;;;;;;5031754;28;20033;-56
2023/08/14 05:53:22;;;;;;;10.85;3.65;;;19.90;99.90;;;;;;5013864;28;20053;-54
2023/08/14 05:55:48;;;;;;;10.63;3.70;;;19.90;99.90;;;;;;5031754;28;20021;-57
2023/08/14 05:58:13;;;;;;;5.53;3.30;;;19.90;99.90;;;;;;5031743;28;20440;-55
2023/08/14 06:00:39;;;;;;;7.30;3.70;;;19.90;99.90;;;;;;5014030;28;20017;-53
2023/08/14 06:03:05;;;;;;;4.13;3.08;;;19.90;99.90;;;;;;5013829;28;20029;-53
2023/08/14 06:05:31;;;;;;;7.30;3.60;;;19.80;99.90;;;;;;5013997;28;20484;-54
2023/08/14 06:07:57;;;;;;;3.97;3.13;;;19.80;99.90;;;;;;5014083;28;20484;-54
2023/08/14 06:10:23;;;;;;;8.63;3.65;;;19.90;99.90;;;;;;5031252;28;20036;-55
2023/08/14 06:12:50;;;;;;;5.50;3.47;;;19.90;99.90;;;;;;5031379;28;20036;-54
2023/08/14 06:15:17;;;;;;;6.78;4.13;;;19.90;99.90;;;;;;5031265;28;20108;-56
2023/08/14 06:17:43;;;;;;;7.65;3.58;;;20.00;99.90;;;;;;5031531;28;20392;-51
2023/08/14 06:20:12;;;;;;;4.85;3.50;;;20.00;99.90;;;;;;5031191;28;20057;-56
2023/08/14 06:22:43;;;;;;;5.57;3.67;;;20.00;99.90;;;;;;5013560;28;20031;-55
2023/08/14 06:25:09;;;;;;;9.13;4.10;;;20.10;99.90;;;;;;5031172;28;20033;-55
2023/08/14 06:27:34;;;;;;;9.65;3.28;;;20.20;99.90;;;;;;5031299;28;20021;-55
2023/08/14 06:30:00;;;;;;;8.23;3.78;;;20.20;99.90;;;;;;5031044;28;20028;-55
2023/08/14 06:32:26;;;;;;;6.38;3.42;;;20.30;99.90;;;;;;5031307;28;20485;-54
2023/08/14 06:34:51;;;;;;;4.45;3.38;;;20.40;99.90;;;;;;5031299;28;20100;-55
2023/08/14 06:37:17;;;;;;;5.95;2.80;;;20.40;99.90;;;;;;5031248;28;20026;-57
2023/08/14 06:39:42;;;;;;;6.88;3.35;;;20.50;99.90;;;;;;5031113;28;20460;-57
2023/08/14 06:42:08;;;;;;;5.35;3.22;;;20.60;99.90;;;;;;5031181;28;20053;-57
2023/08/14 06:44:34;;;;;;;8.95;3.55;;;20.70;99.90;;;;;;5013785;28;20026;-56
2023/08/14 06:47:00;;;;;;;12.85;3.15;;;20.80;99.90;;;;;;5013826;28;20057;-56
2023/08/14 06:49:27;;;;;;;3.65;3.03;;;21.10;99.90;;;;;;5031027;28;20064;-52
2023/08/14 06:51:52;;;;;;;6.43;3.20;;;21.10;99.90;;;;;;5031285;28;20030;-57
2023/08/14 06:54:18;;;;;;;8.25;3.30;;;21.30;99.90;;;;;;5031238;28;20477;-56
2023/08/14 06:56:43;;;;;;;6.63;3.22;;;21.40;99.90;;;;;;5031157;28;20472;-56
2023/08/14 06:59:09;;;;;;;6.85;3.30;;;21.60;99.90;;;;;;5013194;28;20025;-55
2023/08/14 07:01:34;;;;;;;6.45;2.70;;;22.00;99.90;;;;;;5031462;28;20036;-56
2023/08/14 07:04:01;;;;;;;6.75;3.28;;;22.20;99.90;;;;;;5013334;28;20029;-53
2023/08/14 07:06:26;;;;;;;8.85;3.03;;;22.40;99.90;;;;;;5031085;28;20048;-51
2023/08/14 07:08:52;;;;;;;6.85;2.60;;;22.60;99.90;;;;;;5031165;28;20033;-56
2023/08/14 07:11:18;;;;;;;4.60;2.78;;;22.60;99.90;;;;;;5030645;28;20032;-52
2023/08/14 07:13:43;;;;;;;4.75;2.55;;;22.70;99.90;;;;;;5030484;28;20049;-58
2023/08/14 07:16:09;;;;;;;7.03;2.95;;;22.50;99.90;;;;;;5031789;28;20419;-52
2023/08/14 07:18:34;;;;;;;9.50;3.15;;;22.40;99.90;;;;;;5029150;28;20044;-52
2023/08/14 07:21:00;;;;;;;7.63;3.38;;;22.50;99.90;;;;;;5034841;28;20029;-50
2023/08/14 07:23:25;;;;;;;3.40;2.22;;;22.80;99.90;;;;;;5034531;28;20025;-58
2023/08/14 07:25:51;;;;;;;9.35;2.92;;;23.60;99.90;;;;;;5033928;28;20056;-49
2023/08/14 07:28:17;;;;;;;7.18;2.28;;;24.70;99.90;;;;;;5033392;28;20021;-55
2023/08/14 07:30:43;;;;;;;3.25;2.75;;;25.30;99.90;;;;;;4997264;28;20034;-57
2023/08/14 07:33:10;;;;;;;4.95;2.38;;;25.00;99.90;;;;;;5014567;28;20486;-49
2023/08/14 07:35:36;;;;;;;9.70;2.58;;;25.50;99.90;;;;;;5014388;28;20025;-54
2023/08/14 07:38:02;;;;;;;2.65;2.38;;;26.40;99.90;;;;;;4996980;28;20424;-52
2023/08/14 07:40:27;;;;;;;4.10;2.00;;;26.50;99.90;;;;;;4996698;28;20036;-55
2023/08/14 07:42:53;;;;;;;6.85;2.40;;;27.30;99.90;;;;;;5015670;28;20532;-53
2023/08/14 07:45:18;;;;;;;3.53;2.30;;;27.10;99.90;;;;;;5016065;28;20029;-55
2023/08/14 07:47:44;;;;;;;6.50;2.92;;;26.90;99.90;;;;;;5033995;28;20026;-50
2023/08/14 07:50:10;;;;;;;5.03;2.33;;;26.80;99.90;;;;;;5033922;28;20024;-53
2023/08/14 07:52:36;;;;;;;5.43;2.60;;;26.40;99.90;;;;;;5015291;28;20029;-57
2023/08/14 07:55:03;;;;;;;2.88;2.45;;;25.80;99.90;;;;;;5033738;28;20025;-54
2023/08/14 07:57:29;;;;;;;10.32;3.22;;;25.40;99.90;;;;;;5033669;28;20041;-54
2023/08/14 07:59:55;;;;;;;7.40;2.88;;;25.10;99.90;;;;;;5033624;28;20022;-52
2023/08/14 08:02:20;;;;;;;6.75;2.72;;;24.90;99.90;;;;;;5033124;28;20029;-52
2023/08/14 08:04:47;;;;;;;9.18;2.72;;;24.60;99.90;;;;;;5015697;28;20040;-55
2023/08/14 08:07:12;;;;;;;6.03;2.63;;;24.50;99.90;;;;;;5015819;28;20036;-50
2023/08/14 08:09:38;;;;;;;4.13;2.72;;;24.40;99.90;;;;;;5015324;28;20029;-54
2023/08/14 08:12:04;;;;;;;8.27;2.65;;;24.40;99.90;;;;;;5015901;28;20051;-58
2023/08/14 08:14:29;;;;;;;5.72;2.97;;;24.30;99.90;;;;;;5033225;28;20117;-55
2023/08/14 08:16:55;;;;;;;8.15;3.15;;;24.20;99.90;;;;;;5033314;28;20029;-54
2023/08/14 08:19:21;;;;;;;8.02;2.72;;;24.20;99.90;;;;;;5015328;28;20401;-52
2023/08/14 08:21:47;;;;;;;5.45;2.50;;;24.20;99.90;;;;;;5033140;28;20028;-55
2023/08/14 08:24:12;;;;;;;6.50;2.88;;;24.20;99.90;;;;;;5025336;28;20026;-57
2023/08/14 08:26:38;;;;;;;5.20;3.03;;;24.20;99.90;;;;;;5018193;28;20475;-54
2023/08/14 08:29:05;;;;;;;7.93;2.78;;;24.20;99.90;;;;;;5032973;28;20113;-52
2023/08/14 08:31:31;;;;;;;7.40;3.13;;;24.20;99.90;;;;;;5033343;28;20022;-55
2023/08/14 08:33:57;;;;;;;5.82;3.92;;;24.20;99.90;;;;;;5033168;28;20024;-55
2023/08/14 08:36:22;;;;;;;3.95;2.58;;;24.10;99.90;;;;;;5033147;28;20037;-54
2023/08/14 08:38:48;;;;;;;7.13;2.80;;;24.00;99.90;;;;;;5032070;28;20032;-55
2023/08/14 08:41:24;;;;;;;3.47;3.13;;;24.00;99.90;;;;;;5032974;28;20036;-57
2023/08/14 08:43:58;;;;;;;7.50;2.88;;;24.00;99.90;;;;;;5032464;28;21345;-51
2023/08/14 08:46:24;;;;;;;9.38;3.13;;;24.00;99.90;;;;;;5032560;28;20036;-50
2023/08/14 08:48:51;;;;;;;5.07;3.53;;;24.00;99.90;;;;;;5031761;28;20034;-56
2023/08/14 08:51:17;;;;;;;10.45;3.63;;;24.10;99.90;;;;;;5032406;28;20033;-53
2023/08/14 08:53:43;;;;;;;3.90;3.38;;;24.00;99.90;;;;;;5032107;28;20094;-56
2023/08/14 08:56:10;;;;;;;11.18;4.32;;;23.90;99.90;;;;;;5032121;28;20038;-60
2023/08/14 08:58:35;;;;;;;4.68;3.22;;;23.80;99.90;;;;;;5014123;28;20053;-57
2023/08/14 09:01:01;;;;;;;5.78;2.72;;;23.80;99.90;;;;;;5032818;28;20083;-58
2023/08/14 09:03:27;;;;;;;7.05;2.50;;;23.80;99.90;;;;;;5032033;28;20041;-57
2023/08/14 09:05:53;;;;;;;2.70;2.50;;;23.90;99.90;;;;;;5032013;28;20418;-56
2023/08/14 09:08:18;;;;;;;5.32;2.63;;;24.00;99.90;;;;;;5025213;28;20116;-56
2023/08/14 09:10:44;;;;;;;3.95;2.40;;;24.10;99.90;;;;;;5006271;28;20526;-56
2023/08/14 09:13:10;;;;;;;7.75;3.17;;;24.20;99.90;;;;;;5032387;28;20103;-56
2023/08/14 09:15:41;;;;;;;5.35;2.67;;;24.20;99.90;;;;;;5014824;28;20030;-53
2023/08/14 09:18:06;;;;;;;6.75;2.88;;;24.20;99.90;;;;;;5030409;28;20036;-50
2023/08/14 09:20:32;;;;;;;8.25;2.80;;;24.20;99.90;;;;;;5004081;28;20396;-50
2023/08/14 09:22:59;;;;;;;3.83;2.63;;;24.30;99.90;;;;;;5024614;28;20087;-53
2023/08/14 09:25:25;;;;;;;4.88;3.20;;;24.30;99.90;;;;;;5031887;28;20040;-52
2023/08/14 09:27:53;;;;;;;6.88;2.40;;;24.40;99.90;;;;;;5029437;28;20029;-53
2023/08/14 09:30:19;;;;;;;5.25;2.80;;;24.50;99.90;;;;;;5031549;28;20485;-59
2023/08/14 09:32:44;;;;;;;5.50;2.70;;;24.50;99.90;;;;;;5014383;28;20075;-52
2023/08/14 09:35:10;;;;;;;4.43;2.67;;;24.60;99.90;;;;;;5031219;28;20033;-54
2023/08/14 09:37:35;;;;;;;3.70;2.55;;;24.60;99.90;;;;;;5031277;28;20022;-53
2023/08/14 09:40:16;;;;;;;5.63;3.45;;;24.80;99.90;;;;;;5031728;28;20024;-54
2023/08/14 09:42:46;;;;;;;2.72;2.28;;;25.00;99.90;;;;;;5017905;28;20052;-50
2023/08/14 09:45:13;;;;;;;4.07;3.00;;;24.90;99.90;;;;;;5028385;28;20444;-52
2023/08/14 09:47:40;;;;;;;3.47;2.53;;;25.00;99.90;;;;;;5028102;28;20543;-48
2023/08/14 09:50:06;;;;;;;4.05;2.47;;;25.10;99.90;;;;;;5013937;28;20366;-50
2023/08/14 09:52:32;;;;;;;4.63;2.60;;;25.40;99.90;;;;;;5020167;28;20025;-56
2023/08/14 09:54:58;;;;;;;4.57;2.53;;;25.40;99.90;;;;;;5000780;28;20025;-54
2023/08/14 09:57:24;;;;;;;5.43;2.78;;;25.40;99.90;;;;;;5031773;28;20029;-54
2023/08/14 09:59:51;;;;;;;4.20;2.40;;;25.50;99.90;;;;;;5030859;28;20507;-53
2023/08/14 10:02:17;;;;;;;6.90;3.10;;;25.60;99.90;;;;;;5013779;28;20084;-52
2023/08/14 10:04:46;;;;;;;4.13;2.45;;;25.60;99.90;;;;;;5031601;28;20052;-54
2023/08/14 10:07:17;;;;;;;3.70;2.33;;;25.80;99.90;;;;;;5031717;28;20095;-50
2023/08/14 10:09:50;;;;;;;8.77;2.47;;;25.80;99.90;;;;;;5031057;28;20041;-52
2023/08/14 10:12:18;;;;;;;5.13;2.75;;;25.80;99.90;;;;;;5031236;28;20423;-55
2023/08/14 10:14:50;;;;;;;9.82;3.35;;;25.80;99.90;;;;;;5030861;28;20025;-55
2023/08/14 10:17:21;;;;;;;3.55;2.53;;;25.80;99.90;;;;;;5029770;28;20029;-55
2023/08/14 10:19:51;;;;;;;6.90;2.80;;;25.70;99.90;;;;;;5002636;28;20408;-54
2023/08/14 10:22:18;;;;;;;4.07;3.47;;;25.70;99.90;;;;;;5031138;28;20502;-56
2023/08/14 10:24:44;;;;;;;6.15;2.58;;;25.70;99.90;;;;;;5031106;28;20049;-57
2023/08/14 10:27:10;;;;;;;6.45;2.80;;;25.80;99.90;;;;;;5031181;28;20031;-54
2023/08/14 10:29:37;;;;;;;3.72;2.75;;;25.90;99.90;;;;;;5031267;28;20049;-58
2023/08/14 10:32:05;;;;;;;3.60;2.30;;;25.90;99.90;;;;;;5031461;28;20033;-52
2023/08/14 10:34:32;;;;;;;4.35;2.97;;;26.00;99.90;;;;;;5031418;28;20047;-54
2023/08/14 10:36:58;;;;;;;5.22;2.63;;;26.00;99.90;;;;;;5031202;28;20084;-50
2023/08/14 10:39:34;;;;;;;6.82;2.67;;;26.00;99.90;;;;;;5030966;28;20033;-54
2023/08/14 10:42:02;;;;;;;3.42;2.55;;;26.00;99.90;;;;;;5031212;28;20022;-57
2023/08/14 10:44:35;;;;;;;3.50;2.75;;;26.00;99.90;;;;;;5013441;28;20099;-54
2023/08/14 10:47:05;;;;;;;3.40;2.78;;;26.00;99.90;;;;;;5031297;28;20056;-52
2023/08/14 10:49:35;;;;;;;3.85;2.97;;;26.20;99.90;;;;;;5031364;28;20056;-50
2023/08/14 10:52:02;;;;;;;6.57;3.00;;;26.30;99.90;;;;;;5034866;28;20029;-56
2023/08/14 10:54:36;;;;;;;4.65;2.67;;;26.30;99.90;;;;;;5034874;28;20124;-50
2023/08/14 10:57:09;;;;;;;3.63;2.67;;;26.40;99.90;;;;;;5017441;28;20456;-55
2023/08/14 10:59:35;;;;;;;7.10;2.95;;;26.40;99.90;;;;;;5017181;28;20026;-53
2023/08/14 11:02:09;;;;;;;5.78;2.65;;;26.50;99.90;;;;;;5016181;28;20401;-50
2023/08/14 11:05:00;;;;;;;3.95;2.58;;;26.70;99.90;;;;;;5030528;28;20033;-55
2023/08/14 11:07:32;;;;;;;10.80;3.15;;;26.80;99.90;;;;;;5014908;28;20108;-54
2023/08/14 11:09:58;;;;;;;6.28;2.53;;;26.80;99.90;;;;;;5023920;28;20028;-54
2023/08/14 11:12:25;;;;;;;5.65;2.90;;;26.70;99.90;;;;;;5034726;28;20017;-55
2023/08/14 11:14:51;;;;;;;8.70;2.58;;;26.80;99.90;;;;;;5028728;28;20029;-52
2023/08/14 11:17:16;;;;;;;7.05;2.42;;;26.90;99.90;;;;;;5014689;28;20025;-54
2023/08/14 11:19:42;;;;;;;8.07;2.60;;;26.90;99.90;;;;;;5033732;23;20045;-57
2023/08/14 11:22:08;;;;;;;5.35;2.75;;;26.90;99.90;;;;;;5016133;28;20029;-55
2023/08/14 11:24:34;;;;;;;3.05;2.38;;;26.80;99.90;;;;;;5034470;28;20041;-52
2023/08/14 11:27:00;;;;;;;5.80;3.13;;;26.70;99.90;;;;;;5015996;28;20496;-56
2023/08/14 11:29:26;;;;;;;28.02;22.63;;;26.60;99.90;;;;;;5030822;28;20076;-57
2023/08/14 11:31:52;;;;;;;8.68;2.95;;;26.50;99.90;;;;;;5033008;28;20033;-56
2023/08/14 11:34:18;;;;;;;5.10;3.00;;;26.50;99.90;;;;;;5015996;28;20467;-50
2023/08/14 11:36:58;;;;;;;7.10;2.92;;;26.40;99.90;;;;;;5015503;28;20034;-53
2023/08/14 11:39:24;;;;;;;5.47;3.00;;;26.40;99.90;;;;;;5015953;28;20039;-56
2023/08/14 11:41:50;;;;;;;4.22;2.83;;;26.40;99.90;;;;;;5034448;28;20063;-54
2023/08/14 11:44:16;;;;;;;5.05;2.85;;;26.50;99.90;;;;;;5015867;28;20491;-53
2023/08/14 11:46:42;;;;;;;4.20;3.03;;;26.50;99.90;;;;;;5034452;28;20039;-54
2023/08/14 11:49:10;;;;;;;7.90;2.88;;;26.50;99.90;;;;;;5016188;28;20030;-58
2023/08/14 11:51:36;;;;;;;3.45;2.72;;;26.50;99.90;;;;;;5034192;28;20128;-58
2023/08/14 11:54:02;;;;;;;4.88;2.83;;;26.40;99.90;;;;;;5033841;28;20112;-57
2023/08/14 11:56:28;;;;;;;6.72;4.13;;;26.50;99.90;;;;;;5033997;28;20029;-55
2023/08/14 11:58:55;;;;;;;10.15;2.88;;;26.50;99.90;;;;;;5016043;28;20021;-60
2023/08/14 12:01:20;;;;;;;5.95;2.83;;;26.50;99.90;;;;;;5015781;28;20025;-58
2023/08/14 12:03:46;;;;;;;6.15;3.13;;;26.60;99.90;;;;;;5034170;28;20067;-57
2023/08/14 12:06:12;;;;;;;3.70;2.92;;;26.70;99.90;;;;;;5016618;28;20079;-56
2023/08/14 12:08:38;;;;;;;5.57;2.58;;;26.70;99.90;;;;;;5016026;28;20041;-59
2023/08/14 12:11:05;;;;;;;6.18;2.72;;;26.80;99.90;;;;;;5034080;28;20030;-58
2023/08/14 12:13:33;;;;;;;3.70;2.70;;;26.80;99.90;;;;;;5033868;28;20036;-57
2023/08/14 12:16:07;;;;;;;8.52;2.88;;;26.80;99.90;;;;;;5016781;28;20124;-55
2023/08/14 12:18:34;;;;;;;5.93;2.70;;;26.90;99.90;;;;;;5016284;28;20128;-54
2023/08/14 12:21:00;;;;;;;5.03;2.83;;;26.80;99.90;;;;;;5034197;28;20033;-54
2023/08/14 12:23:26;;;;;;;3.88;2.83;;;26.60;99.90;;;;;;5034557;28;20018;-59
2023/08/14 12:25:52;;;;;;;5.97;2.53;;;26.70;99.90;;;;;;5033578;28;20026;-59
2023/08/14 12:28:19;;;;;;;3.65;2.08;;;26.60;99.90;;;;;;5033344;28;20463;-57
2023/08/14 12:30:46;;;;;;;3.13;1.95;;;26.50;99.90;;;;;;5033567;28;20625;-57
2023/08/14 12:33:14;;;;;;;9.10;2.53;;;26.70;99.90;;;;;;5033393;28;20022;-57
2023/08/14 12:35:40;;;;;;;34.53;28.05;;;26.60;99.90;;;;;;5033172;28;20034;-57
2023/08/14 12:38:05;;;;;;;8.90;7.43;;;26.70;99.90;;;;;;5033197;28;20088;-57
2023/08/14 12:40:31;;;;;;;3.92;2.40;;;26.70;99.90;;;;;;5032916;28;20093;-59
2023/08/14 12:42:57;;;;;;;2.95;2.40;;;26.70;99.90;;;;;;5033280;28;20022;-55