Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:04;;;;;;;9.07;5.18;;;4.40;65.50;;;;;;5051928;28;20052;-88
2022/02/28 00:03:32;;;;;;;7.40;5.00;;;4.40;65.50;;;;;;5052409;28;20049;-88
2022/02/28 00:06:00;;;;;;;9.75;4.85;;;4.40;65.50;;;;;;5052395;28;20522;-88
2022/02/28 00:08:27;;;;;;;10.35;5.07;;;4.40;65.50;;;;;;5052534;28;20103;-88
2022/02/28 00:10:54;;;;;;;10.40;5.35;;;4.40;65.50;;;;;;5054157;28;20045;-88
2022/02/28 00:13:21;;;;;;;7.88;5.00;;;4.40;65.50;;;;;;5052183;28;20053;-88
2022/02/28 00:15:48;;;;;;;8.70;4.72;;;4.30;65.50;;;;;;5052053;28;20051;-88
2022/02/28 00:18:15;;;;;;;7.82;4.68;;;4.30;65.50;;;;;;5052114;28;20057;-88
2022/02/28 00:20:42;;;;;;;9.93;4.97;;;4.30;65.50;;;;;;5052174;28;20037;-88
2022/02/28 00:23:10;;;;;;;8.57;4.90;;;4.30;65.50;;;;;;5054256;28;20048;-88
2022/02/28 00:25:38;;;;;;;10.95;5.20;;;4.30;65.50;;;;;;5050818;28;20041;-88
2022/02/28 00:28:05;;;;;;;9.93;4.53;;;4.30;65.60;;;;;;5050763;28;20045;-88
2022/02/28 00:30:37;;;;;;;9.75;5.05;;;4.30;65.50;;;;;;5051525;28;20049;-88
2022/02/28 00:33:05;;;;;;;9.25;5.30;;;4.30;65.50;;;;;;5052197;28;20533;-88
2022/02/28 00:35:35;;;;;;;9.48;4.60;;;4.30;65.60;;;;;;5052038;28;22263;-88
2022/02/28 00:38:03;;;;;;;9.15;4.72;;;4.20;65.50;;;;;;5053804;28;20059;-87
2022/02/28 00:40:30;;;;;;;7.53;4.65;;;4.30;65.60;;;;;;5051695;28;20060;-88
2022/02/28 00:42:58;;;;;;;9.15;5.07;;;4.20;65.60;;;;;;5051747;28;20107;-88
2022/02/28 00:45:25;;;;;;;8.75;5.10;;;4.20;65.60;;;;;;5050150;28;20040;-89
2022/02/28 00:47:52;;;;;;;10.73;5.10;;;4.20;65.60;;;;;;5051760;28;20103;-88
2022/02/28 00:50:19;;;;;;;10.57;5.53;;;4.20;65.60;;;;;;5052625;28;20045;-88
2022/02/28 00:52:47;;;;;;;8.43;4.95;;;4.20;65.60;;;;;;5052631;28;20049;-88
2022/02/28 00:55:14;;;;;;;10.45;5.30;;;4.20;65.70;;;;;;5051432;28;20055;-88
2022/02/28 00:57:42;;;;;;;9.57;5.22;;;4.20;65.70;;;;;;5051521;28;20052;-88
2022/02/28 01:00:13;;;;;;;9.27;4.65;;;4.10;65.70;;;;;;5050482;28;20060;-88
2022/02/28 01:02:43;;;;;;;10.15;5.18;;;4.10;65.70;;;;;;5051369;28;20041;-89
2022/02/28 01:05:11;;;;;;;10.27;5.30;;;4.10;65.70;;;;;;5052266;28;20049;-88
2022/02/28 01:07:39;;;;;;;10.73;4.95;;;4.10;65.80;;;;;;5051539;28;20045;-87
2022/02/28 01:10:09;;;;;;;9.32;4.97;;;4.00;65.80;;;;;;5051151;28;20052;-88
2022/02/28 01:12:36;;;;;;;11.95;5.55;;;4.00;65.80;;;;;;5051087;28;20401;-88
2022/02/28 01:15:06;;;;;;;8.13;4.72;;;4.00;65.90;;;;;;5050779;28;20057;-88
2022/02/28 01:17:33;;;;;;;8.43;5.22;;;4.00;65.90;;;;;;5051133;28;20044;-88
2022/02/28 01:20:02;;;;;;;10.80;5.10;;;4.00;65.90;;;;;;5053064;28;20057;-88
2022/02/28 01:22:29;;;;;;;8.63;5.03;;;4.00;66.00;;;;;;5050945;28;20576;-88
2022/02/28 01:24:56;;;;;;;8.98;5.60;;;3.90;66.00;;;;;;5049588;28;20053;-88
2022/02/28 01:27:22;;;;;;;10.57;5.55;;;3.90;66.00;;;;;;5050764;28;20049;-89
2022/02/28 01:29:51;;;;;;;8.13;5.20;;;3.90;66.10;;;;;;5050886;28;20276;-89
2022/02/28 01:32:18;;;;;;;8.38;5.03;;;3.90;66.10;;;;;;5052144;28;20431;-88
2022/02/28 01:34:45;;;;;;;8.75;5.40;;;3.90;66.20;;;;;;5051614;28;20055;-88
2022/02/28 01:37:12;;;;;;;8.02;4.80;;;3.90;66.20;;;;;;5050668;28;20057;-88
2022/02/28 01:39:44;;;;;;;9.88;4.88;;;3.80;66.20;;;;;;5050531;28;20037;-88
2022/02/28 01:42:14;;;;;;;10.02;4.35;;;3.80;66.30;;;;;;5050254;28;20061;-88
2022/02/28 01:44:42;;;;;;;9.48;4.97;;;3.80;66.40;;;;;;5032493;28;20049;-88
2022/02/28 01:47:10;;;;;;;8.27;5.05;;;3.80;66.40;;;;;;5048577;28;20419;-88
2022/02/28 01:49:38;;;;;;;8.48;5.28;;;3.70;66.40;;;;;;5047915;28;20454;-88
2022/02/28 01:52:05;;;;;;;10.10;5.60;;;3.70;66.50;;;;;;5050181;28;20052;-88
2022/02/28 01:54:32;;;;;;;9.23;5.28;;;3.70;66.50;;;;;;5050425;28;20041;-88
2022/02/28 01:56:59;;;;;;;8.38;4.88;;;3.70;66.60;;;;;;5050103;28;20052;-88
2022/02/28 01:59:26;;;;;;;8.95;4.93;;;3.70;66.60;;;;;;5050449;28;20095;-88
2022/02/28 02:01:53;;;;;;;7.75;4.82;;;3.70;66.70;;;;;;5052222;28;20049;-88
2022/02/28 02:04:21;;;;;;;9.73;5.13;;;3.60;66.70;;;;;;5050261;28;20090;-88
2022/02/28 02:06:48;;;;;;;8.55;5.53;;;3.70;66.70;;;;;;5050152;28;20052;-88
2022/02/28 02:09:16;;;;;;;10.70;5.05;;;3.60;66.70;;;;;;5050219;28;20045;-88
2022/02/28 02:11:44;;;;;;;9.60;5.32;;;3.60;66.80;;;;;;5049170;28;20050;-88
2022/02/28 02:14:11;;;;;;;8.70;5.25;;;3.60;66.80;;;;;;5052246;28;20407;-88
2022/02/28 02:16:40;;;;;;;9.60;5.47;;;3.60;66.80;;;;;;5049307;28;20110;-88
2022/02/28 02:19:08;;;;;;;9.05;5.57;;;3.50;66.80;;;;;;5049953;28;20528;-88
2022/02/28 02:21:35;;;;;;;10.02;5.57;;;3.50;66.90;;;;;;5050048;28;20057;-88
2022/02/28 02:24:03;;;;;;;11.55;5.80;;;3.50;66.90;;;;;;5050211;28;20052;-87
2022/02/28 02:26:29;;;;;;;9.20;5.53;;;3.50;66.90;;;;;;5049833;28;20072;-88
2022/02/28 02:28:57;;;;;;;10.23;5.82;;;3.50;67.00;;;;;;5052027;28;20060;-88
2022/02/28 02:31:24;;;;;;;11.57;5.88;;;3.40;67.00;;;;;;5049889;28;20045;-88
2022/02/28 02:33:51;;;;;;;11.00;5.85;;;3.40;67.10;;;;;;5050146;28;20060;-88
2022/02/28 02:36:18;;;;;;;9.18;5.50;;;3.40;67.10;;;;;;5049914;28;20048;-89
2022/02/28 02:38:46;;;;;;;11.50;5.47;;;3.40;67.10;;;;;;5048831;28;20053;-88
2022/02/28 02:41:13;;;;;;;9.07;5.50;;;3.40;67.20;;;;;;5050140;28;20056;-88
2022/02/28 02:43:40;;;;;;;9.43;5.85;;;3.40;67.20;;;;;;5048886;28;20068;-88
2022/02/28 02:46:07;;;;;;;10.73;5.35;;;3.40;67.20;;;;;;5049891;28;20099;-88
2022/02/28 02:48:34;;;;;;;11.23;6.32;;;3.40;67.20;;;;;;5049836;28;20094;-88
2022/02/28 02:51:01;;;;;;;9.55;5.45;;;3.40;67.30;;;;;;5049885;28;20048;-88
2022/02/28 02:53:28;;;;;;;9.20;5.60;;;3.40;67.30;;;;;;5048576;28;20057;-88
2022/02/28 02:55:55;;;;;;;10.60;5.85;;;3.40;67.30;;;;;;5051330;28;20049;-88
2022/02/28 02:58:22;;;;;;;9.23;5.25;;;3.40;67.40;;;;;;5049663;28;20060;-87
2022/02/28 03:00:51;;;;;;;9.25;5.70;;;3.30;67.40;;;;;;5048466;28;20041;-88
2022/02/28 03:03:22;;;;;;;9.15;5.80;;;3.30;67.40;;;;;;5049587;28;20053;-88
2022/02/28 03:05:51;;;;;;;12.32;5.80;;;3.30;67.40;;;;;;5049838;28;20045;-87
2022/02/28 03:08:20;;;;;;;9.65;5.78;;;3.30;67.50;;;;;;5050711;28;20056;-88
2022/02/28 03:10:47;;;;;;;10.30;6.05;;;3.20;67.50;;;;;;5049301;28;20060;-88
2022/02/28 03:13:14;;;;;;;9.02;5.53;;;3.20;67.50;;;;;;5049624;28;20045;-88
2022/02/28 03:15:41;;;;;;;9.43;5.22;;;3.20;67.60;;;;;;5049569;28;20056;-88
2022/02/28 03:18:08;;;;;;;10.18;5.68;;;3.20;67.60;;;;;;5048501;28;20154;-87
2022/02/28 03:20:35;;;;;;;10.45;6.13;;;3.20;67.60;;;;;;5049469;28;20057;-87
2022/02/28 03:23:02;;;;;;;8.70;5.80;;;3.20;67.60;;;;;;5053420;28;20060;-88
2022/02/28 03:25:29;;;;;;;12.75;5.75;;;3.20;67.70;;;;;;5052901;28;20507;-88
2022/02/28 03:27:56;;;;;;;11.95;5.80;;;3.10;67.70;;;;;;5053187;28;20072;-88
2022/02/28 03:30:23;;;;;;;10.13;6.22;;;3.10;67.70;;;;;;5053071;28;20049;-88
2022/02/28 03:32:50;;;;;;;9.65;6.20;;;3.10;67.70;;;;;;5053118;28;20045;-88
2022/02/28 03:35:17;;;;;;;9.57;5.78;;;3.10;67.70;;;;;;5053284;28;20549;-88
2022/02/28 03:37:44;;;;;;;10.23;5.47;;;3.10;67.80;;;;;;5051581;28;20056;-88
2022/02/28 03:40:11;;;;;;;9.43;5.82;;;3.00;67.80;;;;;;5052523;28;20053;-88
2022/02/28 03:42:39;;;;;;;9.52;6.15;;;3.00;67.80;;;;;;5049975;28;20098;-88
2022/02/28 03:45:06;;;;;;;12.65;5.82;;;3.00;67.90;;;;;;5052918;28;20052;-88
2022/02/28 03:47:34;;;;;;;10.35;6.20;;;3.00;67.90;;;;;;5052910;28;20057;-88
2022/02/28 03:50:02;;;;;;;10.50;5.65;;;3.00;67.90;;;;;;5054621;28;20056;-88
2022/02/28 03:52:29;;;;;;;8.15;5.40;;;3.00;67.90;;;;;;5052223;28;20049;-88
2022/02/28 03:54:56;;;;;;;11.85;5.82;;;3.00;67.90;;;;;;5052533;28;20462;-88
2022/02/28 03:57:23;;;;;;;9.40;5.97;;;2.90;68.00;;;;;;5052516;28;20106;-88
2022/02/28 03:59:50;;;;;;;10.32;5.60;;;2.90;68.00;;;;;;5052684;28;20106;-89
2022/02/28 04:02:17;;;;;;;10.32;5.68;;;2.90;68.00;;;;;;5053830;28;20057;-89
2022/02/28 04:04:44;;;;;;;11.50;5.78;;;2.90;68.10;;;;;;5053249;28;20047;-88
2022/02/28 04:07:11;;;;;;;10.93;6.03;;;2.90;68.10;;;;;;5051926;28;20450;-88
2022/02/28 04:09:39;;;;;;;9.23;5.93;;;2.90;68.20;;;;;;5052298;28;20407;-89
2022/02/28 04:12:09;;;;;;;9.25;6.05;;;2.90;68.20;;;;;;5052393;28;20395;-88
2022/02/28 04:14:36;;;;;;;10.18;5.97;;;2.90;68.20;;;;;;5052306;28;20049;-88
2022/02/28 04:17:04;;;;;;;13.10;6.20;;;2.90;68.20;;;;;;5054360;28;20045;-89
2022/02/28 04:19:31;;;;;;;12.25;6.03;;;2.90;68.30;;;;;;5052111;28;20049;-88
2022/02/28 04:21:58;;;;;;;11.40;6.38;;;2.90;68.30;;;;;;5051695;28;20060;-87
2022/02/28 04:24:25;;;;;;;9.40;5.75;;;2.90;68.30;;;;;;5052160;28;20116;-88
2022/02/28 04:26:52;;;;;;;9.73;5.53;;;2.90;68.30;;;;;;5052376;28;20057;-88
2022/02/28 04:29:19;;;;;;;12.02;6.13;;;2.90;68.40;;;;;;5051870;28;20514;-88
2022/02/28 04:31:46;;;;;;;11.25;5.82;;;2.80;68.30;;;;;;5053054;28;20049;-88
2022/02/28 04:34:16;;;;;;;11.25;6.07;;;2.90;68.40;;;;;;5051172;28;20053;-87
2022/02/28 04:36:45;;;;;;;8.88;5.50;;;2.90;68.40;;;;;;5051400;28;20037;-87
2022/02/28 04:39:12;;;;;;;9.70;5.90;;;2.80;68.40;;;;;;5051897;28;20098;-87
2022/02/28 04:41:39;;;;;;;9.88;5.72;;;2.80;68.40;;;;;;5051742;28;20061;-87
2022/02/28 04:44:06;;;;;;;9.05;5.82;;;2.80;68.50;;;;;;5053701;28;20049;-87
2022/02/28 04:46:33;;;;;;;10.30;5.68;;;2.80;68.50;;;;;;5051699;28;20049;-88
2022/02/28 04:49:00;;;;;;;11.50;5.82;;;2.80;68.50;;;;;;5051726;28;20669;-86
2022/02/28 04:51:28;;;;;;;10.77;6.30;;;2.80;68.50;;;;;;5051218;28;20049;-86
2022/02/28 04:53:55;;;;;;;9.57;5.45;;;2.70;68.60;;;;;;5051394;28;20056;-87
2022/02/28 04:56:22;;;;;;;9.52;5.82;;;2.70;68.70;;;;;;5052369;28;20053;-87
2022/02/28 04:58:49;;;;;;;11.57;5.72;;;2.70;68.70;;;;;;5052787;28;20052;-86
2022/02/28 05:01:16;;;;;;;11.15;6.55;;;2.70;68.80;;;;;;5050061;28;20049;-86
2022/02/28 05:03:43;;;;;;;10.57;5.75;;;2.60;68.80;;;;;;5051440;28;20051;-86
2022/02/28 05:06:10;;;;;;;9.77;6.10;;;2.70;68.80;;;;;;5051098;28;20047;-86
2022/02/28 05:08:37;;;;;;;10.32;6.45;;;2.60;68.90;;;;;;5051312;28;20473;-86
2022/02/28 05:11:04;;;;;;;9.85;6.13;;;2.60;69.00;;;;;;5085297;28;20580;-86
2022/02/28 05:13:31;;;;;;;13.27;6.50;;;2.60;69.00;;;;;;5051012;28;20106;-86
2022/02/28 05:15:59;;;;;;;10.65;6.07;;;2.60;69.10;;;;;;5051066;28;20499;-85
2022/02/28 05:18:26;;;;;;;11.23;6.68;;;2.50;69.10;;;;;;5051071;28;20073;-85
2022/02/28 05:20:53;;;;;;;11.68;6.13;;;2.50;69.20;;;;;;5050616;28;20048;-85
2022/02/28 05:23:20;;;;;;;10.55;6.20;;;2.50;69.20;;;;;;5051907;28;20070;-85
2022/02/28 05:25:47;;;;;;;11.35;5.93;;;2.50;69.30;;;;;;5052164;28;20045;-85
2022/02/28 05:28:34;;;;;;;10.82;6.43;;;2.50;69.30;;;;;;5051033;28;20134;-85
2022/02/28 05:31:02;;;;;;;13.13;6.68;;;2.50;69.40;;;;;;5050798;28;20531;-85
2022/02/28 05:33:29;;;;;;;10.45;6.18;;;2.50;69.40;;;;;;5050519;28;20049;-85
2022/02/28 05:35:56;;;;;;;8.32;5.45;;;2.40;69.50;;;;;;5050463;28;20503;-85
2022/02/28 05:38:23;;;;;;;11.82;6.15;;;2.40;69.50;;;;;;5051511;28;20053;-85
2022/02/28 05:40:50;;;;;;;9.73;6.40;;;2.50;69.60;;;;;;5052110;28;20408;-85
2022/02/28 05:43:17;;;;;;;10.75;5.93;;;2.50;69.60;;;;;;5050546;28;20106;-85
2022/02/28 05:45:44;;;;;;;11.93;6.72;;;2.40;69.60;;;;;;5050533;28;20048;-85
2022/02/28 05:48:11;;;;;;;9.30;5.78;;;2.40;69.60;;;;;;5050554;28;20076;-84
2022/02/28 05:50:38;;;;;;;9.25;6.32;;;2.40;69.70;;;;;;5050178;28;20098;-84
2022/02/28 05:53:05;;;;;;;11.23;6.22;;;2.40;69.70;;;;;;5052355;28;20061;-84
2022/02/28 05:55:34;;;;;;;9.93;6.30;;;2.40;69.70;;;;;;5050490;28;20052;-84
2022/02/28 05:58:01;;;;;;;12.90;6.75;;;2.40;69.70;;;;;;5050346;28;20045;-84
2022/02/28 06:00:27;;;;;;;11.07;6.47;;;2.40;69.70;;;;;;5050456;28;20045;-83
2022/02/28 06:02:55;;;;;;;11.50;6.47;;;2.40;69.70;;;;;;5049988;28;20079;-83
2022/02/28 06:05:21;;;;;;;11.88;6.57;;;2.40;69.70;;;;;;5051392;28;20045;-83
2022/02/28 06:07:48;;;;;;;13.93;6.45;;;2.30;69.80;;;;;;5051751;28;20111;-83
2022/02/28 06:10:15;;;;;;;11.45;6.25;;;2.40;69.80;;;;;;5050130;28;20412;-83
2022/02/28 06:12:42;;;;;;;14.10;6.07;;;2.30;69.80;;;;;;5050179;28;20053;-83
2022/02/28 06:15:25;;;;;;;15.45;7.00;;;2.40;69.80;;;;;;5050116;28;20111;-83
2022/02/28 06:17:52;;;;;;;13.82;6.60;;;2.30;69.90;;;;;;5050074;28;20048;-83
2022/02/28 06:20:19;;;;;;;9.55;6.75;;;2.30;69.90;;;;;;5051252;28;20045;-83
2022/02/28 06:22:46;;;;;;;12.40;6.78;;;2.30;69.90;;;;;;5051132;28;20049;-84
2022/02/28 06:25:13;;;;;;;10.52;6.97;;;2.20;69.90;;;;;;5050107;28;20041;-83
2022/02/28 06:27:40;;;;;;;14.00;7.38;;;2.20;70.00;;;;;;5050106;28;20048;-84
2022/02/28 06:30:08;;;;;;;13.73;6.45;;;2.20;70.00;;;;;;5050144;28;20440;-84
2022/02/28 06:32:36;;;;;;;11.77;6.78;;;2.20;70.10;;;;;;5049754;28;20501;-84
2022/02/28 06:35:05;;;;;;;11.00;7.00;;;2.20;70.10;;;;;;5052025;28;20056;-84
2022/02/28 06:37:32;;;;;;;11.38;7.30;;;2.20;70.20;;;;;;5049988;28;20095;-84
2022/02/28 06:40:04;;;;;;;13.70;7.28;;;2.20;70.20;;;;;;5049783;28;20428;-84
2022/02/28 06:42:31;;;;;;;13.63;7.53;;;2.20;70.20;;;;;;5050057;28;20060;-84
2022/02/28 06:44:58;;;;;;;10.48;7.20;;;2.10;70.30;;;;;;5049846;28;20045;-84
2022/02/28 06:47:27;;;;;;;10.32;6.85;;;2.10;70.30;;;;;;5049884;28;20048;-85
2022/02/28 06:49:53;;;;;;;12.32;6.97;;;2.10;70.40;;;;;;5049832;28;20049;-85
2022/02/28 06:52:20;;;;;;;11.52;6.95;;;2.10;70.40;;;;;;5049596;28;20045;-85
2022/02/28 06:54:49;;;;;;;12.50;7.28;;;2.10;70.40;;;;;;5049862;28;20049;-85
2022/02/28 06:57:15;;;;;;;10.88;6.82;;;2.00;70.50;;;;;;5050670;28;20114;-85
2022/02/28 06:59:42;;;;;;;13.07;7.13;;;2.00;70.50;;;;;;5054002;28;20053;-84
2022/02/28 07:02:09;;;;;;;11.10;6.35;;;2.00;70.50;;;;;;5051094;28;20049;-85
2022/02/28 07:04:36;;;;;;;10.70;7.28;;;2.00;70.50;;;;;;5053694;28;20072;-85
2022/02/28 07:07:05;;;;;;;11.80;6.97;;;2.00;70.60;;;;;;5053562;28;20049;-85
2022/02/28 07:09:35;;;;;;;12.63;7.72;;;2.00;70.60;;;;;;5052351;28;20087;-85
2022/02/28 07:12:03;;;;;;;10.35;7.22;;;2.00;70.60;;;;;;5053590;28;20048;-85
2022/02/28 07:14:30;;;;;;;12.65;7.57;;;2.00;70.70;;;;;;5053487;28;20500;-85
2022/02/28 07:16:57;;;;;;;13.52;7.57;;;2.00;70.70;;;;;;5054991;28;20510;-85
2022/02/28 07:19:24;;;;;;;11.00;7.40;;;2.00;70.70;;;;;;5053275;28;20064;-86
2022/02/28 07:21:51;;;;;;;11.68;7.57;;;2.00;70.80;;;;;;5053463;28;20119;-85
2022/02/28 07:24:23;;;;;;;10.48;7.03;;;2.00;70.80;;;;;;5053174;28;20481;-85
2022/02/28 07:26:52;;;;;;;13.13;7.57;;;2.00;70.90;;;;;;5053250;28;20040;-85
2022/02/28 07:29:19;;;;;;;14.75;7.32;;;2.00;71.00;;;;;;5054429;28;20111;-85
2022/02/28 07:31:46;;;;;;;15.80;7.50;;;2.00;71.10;;;;;;5053813;28;20449;-86
2022/02/28 07:34:13;;;;;;;14.13;7.88;;;2.00;71.10;;;;;;5053076;28;20463;-85
2022/02/28 07:36:40;;;;;;;14.77;7.63;;;1.90;71.20;;;;;;5050203;28;20103;-85
2022/02/28 07:39:07;;;;;;;15.18;7.90;;;2.00;71.30;;;;;;5053101;28;20045;-85
2022/02/28 07:41:34;;;;;;;12.38;7.57;;;2.00;71.30;;;;;;5052971;28;20060;-85
2022/02/28 07:44:01;;;;;;;11.85;7.85;;;1.90;71.40;;;;;;5054745;28;20067;-85
2022/02/28 07:46:28;;;;;;;13.93;8.05;;;2.00;71.50;;;;;;5052482;28;20049;-85
2022/02/28 07:48:55;;;;;;;15.05;7.55;;;2.00;71.50;;;;;;5052673;28;20527;-85
2022/02/28 07:51:22;;;;;;;11.23;7.35;;;2.00;71.60;;;;;;5052650;28;20044;-85
2022/02/28 07:53:49;;;;;;;14.45;8.27;;;2.00;71.60;;;;;;5052735;28;20057;-85
2022/02/28 07:56:16;;;;;;;10.23;6.97;;;2.00;71.70;;;;;;5051263;28;20537;-86
2022/02/28 07:58:43;;;;;;;15.52;8.15;;;2.00;71.80;;;;;;5052353;28;20080;-84
2022/02/28 08:01:10;;;;;;;12.50;7.50;;;2.00;71.80;;;;;;5056816;28;20053;-84
2022/02/28 08:03:37;;;;;;;12.57;7.72;;;2.00;71.80;;;;;;5060355;28;20114;-84
2022/02/28 08:06:04;;;;;;;11.05;7.05;;;2.10;71.90;;;;;;5052094;28;20045;-84
2022/02/28 08:08:31;;;;;;;15.05;9.15;;;2.10;72.00;;;;;;5050800;28;20094;-83
2022/02/28 08:10:58;;;;;;;12.30;7.93;;;2.10;72.00;;;;;;5053680;28;20045;-83
2022/02/28 08:13:25;;;;;;;13.20;8.25;;;2.20;72.10;;;;;;5057864;28;20090;-83
2022/02/28 08:15:52;;;;;;;12.90;8.45;;;2.20;72.10;;;;;;5058004;28;20573;-83
2022/02/28 08:18:19;;;;;;;15.10;8.50;;;2.30;72.20;;;;;;5051857;28;20156;-83
2022/02/28 08:20:47;;;;;;;14.07;8.27;;;2.30;72.20;;;;;;5050777;28;20466;-82
2022/02/28 08:23:13;;;;;;;12.98;7.43;;;2.30;72.20;;;;;;5053516;28;20053;-82
2022/02/28 08:25:44;;;;;;;11.00;7.30;;;2.30;72.20;;;;;;5052271;28;20053;-82
2022/02/28 08:28:12;;;;;;;13.57;7.75;;;2.40;72.20;;;;;;5050275;28;20515;-83
2022/02/28 08:30:39;;;;;;;14.65;8.30;;;2.40;72.20;;;;;;5051278;28;20053;-83
2022/02/28 08:33:07;;;;;;;12.80;7.70;;;2.50;72.20;;;;;;5051874;28;20037;-83
2022/02/28 08:35:34;;;;;;;10.43;7.47;;;2.50;72.20;;;;;;5051805;28;20061;-83
2022/02/28 08:38:01;;;;;;;11.27;7.70;;;2.50;72.20;;;;;;5053181;28;20098;-84
2022/02/28 08:40:28;;;;;;;11.82;8.15;;;2.60;72.10;;;;;;5051618;28;20057;-84
2022/02/28 08:42:56;;;;;;;13.23;8.13;;;2.60;72.10;;;;;;5051078;28;20080;-85
2022/02/28 08:45:23;;;;;;;11.13;7.47;;;2.70;72.00;;;;;;5051181;28;20061;-86
2022/02/28 08:47:50;;;;;;;11.48;7.80;;;2.70;72.00;;;;;;5050424;28;20411;-86
2022/02/28 08:50:18;;;;;;;15.57;8.40;;;2.80;71.90;;;;;;5061126;28;20407;-86
2022/02/28 08:52:46;;;;;;;13.27;8.38;;;2.80;71.90;;;;;;5050362;28;20049;-87
2022/02/28 08:55:13;;;;;;;11.60;7.80;;;2.90;71.80;;;;;;5051334;28;20056;-87
2022/02/28 08:57:41;;;;;;;13.55;8.23;;;2.90;71.70;;;;;;5050987;28;20128;-87
2022/02/28 09:00:10;;;;;;;12.40;8.05;;;3.00;71.60;;;;;;5050830;28;20048;-87
2022/02/28 09:02:38;;;;;;;16.30;8.10;;;3.10;71.60;;;;;;5051104;28;20088;-88
2022/02/28 09:05:06;;;;;;;11.75;8.25;;;3.10;71.50;;;;;;5053061;28;20071;-87
2022/02/28 09:07:34;;;;;;;14.77;8.27;;;3.20;71.40;;;;;;5050533;28;20049;-88
2022/02/28 09:10:03;;;;;;;10.73;7.88;;;3.30;71.30;;;;;;5050751;28;20048;-87
2022/02/28 09:12:30;;;;;;;14.52;8.43;;;3.30;71.30;;;;;;5050694;28;20052;-88
2022/02/28 09:14:58;;;;;;;12.30;8.50;;;3.40;71.20;;;;;;5050627;28;20045;-88
2022/02/28 09:17:25;;;;;;;13.00;8.35;;;3.50;71.10;;;;;;5051327;28;20060;-88
2022/02/28 09:19:52;;;;;;;11.02;7.85;;;3.60;71.00;;;;;;5052228;28;20041;-88
2022/02/28 09:22:19;;;;;;;11.70;7.85;;;3.60;70.90;;;;;;5049110;28;20053;-89
2022/02/28 09:24:48;;;;;;;12.88;8.27;;;3.70;70.80;;;;;;5050480;28;20044;-88
2022/02/28 09:27:15;;;;;;;10.95;8.15;;;3.80;70.70;;;;;;5050284;28;20048;-87
2022/02/28 09:30:04;;;;;;;13.70;8.25;;;3.90;70.60;;;;;;5037002;28;20499;-89
2022/02/28 09:32:31;;;;;;;14.55;8.00;;;4.00;70.50;;;;;;5050512;28;20131;-88
2022/02/28 09:34:57;;;;;;;14.32;7.72;;;4.10;70.40;;;;;;5052321;28;20056;-88
2022/02/28 09:37:24;;;;;;;12.07;8.10;;;4.20;70.30;;;;;;5049869;28;20465;-88
2022/02/28 09:39:51;;;;;;;12.07;8.43;;;4.30;70.10;;;;;;5049037;28;20427;-88
2022/02/28 09:42:19;;;;;;;15.55;8.05;;;4.40;69.80;;;;;;5049811;28;20411;-88
2022/02/28 09:44:46;;;;;;;11.95;7.40;;;4.50;69.70;;;;;;5049968;28;20099;-88
2022/02/28 09:47:15;;;;;;;12.52;7.97;;;4.60;69.50;;;;;;5052272;28;20053;-88
2022/02/28 09:49:42;;;;;;;12.50;8.02;;;4.80;69.40;;;;;;5053623;28;20044;-89
2022/02/28 09:52:09;;;;;;;14.40;8.18;;;4.90;69.30;;;;;;5053573;28;20061;-88
2022/02/28 09:54:36;;;;;;;11.10;8.25;;;5.00;69.10;;;;;;5050291;28;20063;-88
2022/02/28 09:57:07;;;;;;;15.93;8.02;;;5.20;68.90;;;;;;5049879;28;20060;-88
2022/02/28 09:59:37;;;;;;;12.43;7.85;;;5.30;68.70;;;;;;5049694;28;20053;-87
2022/02/28 10:02:04;;;;;;;12.55;8.07;;;5.40;68.40;;;;;;5052341;28;20049;-88
2022/02/28 10:04:32;;;;;;;13.73;8.20;;;5.60;68.00;;;;;;5050384;28;20056;-89
2022/02/28 10:06:59;;;;;;;13.95;8.02;;;5.70;67.70;;;;;;5049146;28;20491;-89
2022/02/28 10:09:28;;;;;;;13.80;8.20;;;5.90;67.30;;;;;;5049824;28;20599;-89
2022/02/28 10:11:55;;;;;;;15.05;8.13;;;6.00;67.00;;;;;;5050581;28;20491;-90
2022/02/28 10:14:22;;;;;;;18.88;7.72;;;6.10;66.70;;;;;;5051423;28;20049;-90
2022/02/28 10:16:57;;;;;;;12.82;8.20;;;6.30;66.40;;;;;;5051719;28;20060;-91
2022/02/28 10:19:30;;;;;;;13.60;7.57;;;6.40;66.10;;;;;;5050346;28;20076;-91
2022/02/28 10:22:03;;;;;;;14.65;7.95;;;6.50;65.80;;;;;;5050218;28;20037;-90
2022/02/28 10:24:38;;;;;;;13.07;7.80;;;6.70;65.50;;;;;;5049781;28;20474;-91
2022/02/28 10:27:07;;;;;;;13.13;7.60;;;6.80;65.30;;;;;;5049377;28;20059;-93
2022/02/28 10:29:40;;;;;;;10.73;7.13;;;6.90;65.10;;;;;;5049164;28;20053;-93
2022/02/28 10:32:09;;;;;;;10.43;7.53;;;6.90;65.00;;;;;;5051472;28;20059;-90
2022/02/28 10:37:44;;;;;;;14.00;7.93;;;7.20;64.80;;;;;;5053775;28;20041;-90
2022/02/28 10:40:12;;;;;;;15.63;7.85;;;7.40;64.50;;;;;;5053797;28;20045;-91
2022/02/28 10:42:47;;;;;;;14.73;7.97;;;7.40;64.30;;;;;;5054013;28;20041;-89
2022/02/28 10:45:25;;;;;;;14.10;7.40;;;7.50;64.00;;;;;;5057161;28;20075;-90
2022/02/28 10:47:53;;;;;;;13.77;7.72;;;7.60;63.70;;;;;;5054239;28;20043;-90
2022/02/28 10:50:41;;;;;;;11.05;7.13;;;7.70;63.50;;;;;;5055302;28;20049;-92
2022/02/28 10:53:11;;;;;;;14.10;7.70;;;7.80;63.20;;;;;;5055697;28;20503;-90
2022/02/28 10:55:38;;;;;;;12.95;7.55;;;7.90;63.00;;;;;;5051177;28;20052;-89
2022/02/28 10:58:07;;;;;;;12.98;7.50;;;7.90;62.80;;;;;;5053727;28;20095;-89
2022/02/28 11:00:51;;;;;;;13.35;7.05;;;8.00;62.70;;;;;;5053718;28;20049;-90
2022/02/28 11:03:19;;;;;;;;;;;8.20;62.50;;;;;;5054071;28;20080;-90
2022/02/28 11:05:58;;;;;;;11.80;8.02;;;8.20;62.40;;;;;;5053952;28;20398;-90
2022/02/28 11:08:27;;;;;;;13.02;7.75;;;8.30;62.30;;;;;;5053739;28;20056;-88
2022/02/28 11:11:06;;;;;;;15.98;8.32;;;8.40;62.20;;;;;;5052237;28;20518;-89
2022/02/28 11:13:34;;;;;;;11.40;6.72;;;8.40;62.10;;;;;;5053451;28;20049;-90
2022/02/28 11:16:01;;;;;;;11.50;7.15;;;8.50;62.00;;;;;;5053333;28;20045;-89
2022/02/28 11:18:29;;;;;;;11.00;6.82;;;8.60;61.80;;;;;;5053392;28;20523;-89
2022/02/28 11:20:56;;;;;;;11.45;7.05;;;8.60;61.60;;;;;;5052199;28;20894;-90
2022/02/28 11:23:23;;;;;;;11.13;7.47;;;8.70;61.50;;;;;;5053723;28;20075;-90
2022/02/28 11:25:50;;;;;;;13.90;7.97;;;8.80;61.30;;;;;;5054875;28;20431;-90
2022/02/28 11:28:18;;;;;;;11.90;7.40;;;8.90;61.30;;;;;;5052007;28;20044;-90
2022/02/28 11:30:45;;;;;;;12.90;7.65;;;8.90;61.30;;;;;;5053356;28;20045;-89
2022/02/28 11:33:15;;;;;;;12.02;7.47;;;8.90;61.30;;;;;;5054313;28;20048;-90
2022/02/28 11:35:48;;;;;;;11.98;7.28;;;9.00;61.30;;;;;;5036385;28;20048;-90
2022/02/28 11:38:15;;;;;;;13.85;7.78;;;9.00;61.40;;;;;;5050772;28;20041;-90
2022/02/28 11:40:48;;;;;;;15.07;7.80;;;9.10;61.40;;;;;;5052437;28;20048;-92
2022/02/28 11:43:18;;;;;;;11.55;7.47;;;9.20;61.40;;;;;;5052984;28;20056;-91
2022/02/28 11:46:07;;;;;;;15.13;7.22;;;9.20;61.30;;;;;;5053004;28;20045;-90
2022/02/28 11:48:35;;;;;;;11.88;7.43;;;9.30;61.30;;;;;;5044291;28;20057;-90
2022/02/28 11:51:20;;;;;;;10.75;7.60;;;9.40;61.30;;;;;;5052511;28;20045;-88
2022/02/28 11:53:54;;;;;;;13.45;8.55;;;9.40;61.20;;;;;;5037732;28;20099;-89
2022/02/28 11:56:24;;;;;;;12.15;7.93;;;9.40;61.10;;;;;;5052874;28;20041;-90
2022/02/28 11:59:02;;;;;;;15.30;8.85;;;9.50;60.90;;;;;;5054087;28;20049;-89
2022/02/28 12:01:34;;;;;;;11.65;7.95;;;9.50;60.70;;;;;;5052533;28;20067;-88
2022/02/28 12:04:07;;;;;;;12.57;7.63;;;9.60;60.60;;;;;;5052276;28;20049;-89
2022/02/28 12:07:00;;;;;;;12.43;8.02;;;9.60;60.50;;;;;;5052304;28;20051;-88
2022/02/28 12:09:47;;;;;;;12.93;7.43;;;9.70;60.40;;;;;;5051138;28;20423;-89
2022/02/28 12:12:22;;;;;;;10.55;7.28;;;9.70;60.20;;;;;;5052569;28;20041;-88
2022/02/28 12:14:55;;;;;;;12.55;7.63;;;9.80;60.00;;;;;;5037377;28;20056;-88
2022/02/28 12:17:30;;;;;;;9.52;6.70;;;9.80;59.90;;;;;;5053455;28;20051;-87
2022/02/28 12:20:23;;;;;;;13.30;7.80;;;9.80;59.80;;;;;;5052239;28;20059;-88
2022/02/28 12:22:53;;;;;;;11.93;7.03;;;9.80;59.70;;;;;;5053560;28;20045;-88
2022/02/28 12:25:32;;;;;;;12.75;7.72;;;9.80;59.60;;;;;;5050944;28;20045;-88
2022/02/28 12:28:23;;;;;;;11.13;7.57;;;9.90;59.40;;;;;;5052047;28;20466;-89
2022/02/28 12:31:10;;;;;;;11.85;7.72;;;9.90;59.20;;;;;;5049290;28;20052;-88
2022/02/28 12:33:40;;;;;;;13.00;7.50;;;9.90;59.10;;;;;;5049546;28;20576;-87
2022/02/28 12:36:17;;;;;;;10.68;7.90;;;9.90;59.10;;;;;;5051214;28;20044;-87
2022/02/28 12:38:51;;;;;;;11.80;7.72;;;9.90;59.00;;;;;;5036101;28;20045;-87
2022/02/28 12:41:23;;;;;;;17.40;7.38;;;10.00;59.00;;;;;;5049584;28;20049;-87
2022/02/28 12:43:51;;;;;;;13.13;7.47;;;10.00;59.00;;;;;;5052972;28;20049;-87
2022/02/28 12:46:24;;;;;;;10.60;7.25;;;10.00;59.00;;;;;;5050053;28;20107;-88
2022/02/28 12:48:52;;;;;;;11.03;7.53;;;10.10;59.00;;;;;;5054250;28;20045;-88
2022/02/28 12:51:22;;;;;;;9.98;7.72;;;10.10;58.90;;;;;;5051011;28;20056;-87
2022/02/28 12:53:58;;;;;;;10.48;7.13;;;10.20;58.90;;;;;;5050076;28;20060;-87
2022/02/28 12:56:25;;;;;;;12.40;7.32;;;10.20;58.80;;;;;;5049843;28;20063;-87
2022/02/28 12:58:53;;;;;;;12.50;7.05;;;10.20;58.70;;;;;;5084812;28;20056;-87
2022/02/28 13:01:28;;;;;;;11.25;7.07;;;10.30;58.50;;;;;;5050762;28;20041;-87