Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:58;;;;;;;15.55;11.18;;;;;;;13.25;96.55;101205.48;1718909;81;25831;-79
2022/10/19 00:04:25;;;;;;;18.17;11.03;;;;;;;13.23;96.40;101202.16;1719397;81;27451;-80
2022/10/19 00:06:51;;;;;;;15.58;10.48;;;;;;;13.20;96.36;101198.98;1721269;81;26375;-80
2022/10/19 00:09:18;;;;;;;18.05;11.03;;;;;;;13.15;96.27;101194.20;1691040;84;25791;-80
2022/10/19 00:11:48;;;;;;;16.70;9.88;;;;;;;13.13;96.19;101195.72;1693760;83;26551;-80
2022/10/19 00:14:19;;;;;;;19.05;10.55;;;;;;;13.10;96.07;101196.61;1692799;83;25780;-79
2022/10/19 00:16:49;;;;;;;16.65;10.38;;;;;;;13.06;96.06;101190.80;1703321;83;27445;-79
2022/10/19 00:19:20;;;;;;;19.85;11.75;;;;;;;13.04;95.79;101198.69;1702075;81;26433;-79
2022/10/19 00:21:47;;;;;;;14.65;9.95;;;;;;;13.00;95.69;101194.17;1726689;81;25793;-79
2022/10/19 00:24:13;;;;;;;13.08;9.45;;;;;;;12.95;95.63;101190.39;1706242;82;26238;-79
2022/10/19 00:26:39;;;;;;;16.05;9.25;;;;;;;12.92;95.67;101195.63;1718923;83;26616;-80
2022/10/19 00:29:07;;;;;;;14.68;9.68;;;;;;;12.87;95.60;101191.31;1708495;81;28389;-79
2022/10/19 00:31:34;;;;;;;16.77;10.72;;;;;;;12.84;95.54;101192.20;1697724;83;25776;-80
2022/10/19 00:34:01;;;;;;;18.23;9.78;;;;;;;12.82;95.61;101188.88;1698234;83;26345;-80
2022/10/19 00:36:38;;;;;;;16.75;9.35;;;;;;;12.79;95.47;101184.70;1693817;83;25777;-80
2022/10/19 00:39:08;;;;;;;16.37;9.95;;;;;;;12.77;95.42;101185.91;1707578;82;26012;-80
2022/10/19 00:41:36;;;;;;;15.80;9.53;;;;;;;12.72;95.38;101182.96;1708822;82;27459;-79
2022/10/19 00:44:17;;;;;;;21.52;10.45;;;;;;;12.67;95.38;101183.52;1686404;83;26448;-79
2022/10/19 00:46:49;;;;;;;15.13;9.70;;;;;;;12.65;95.43;101178.84;1690921;82;25746;-79
2022/10/19 00:49:23;;;;;;;18.15;11.15;;;;;;;12.64;95.34;101188.44;1710888;82;25799;-80
2022/10/19 00:51:54;;;;;;;17.23;12.13;;;;;;;12.62;95.20;101183.23;1766690;80;26390;-79
2022/10/19 00:54:20;;;;;;;;;;;;;;;12.58;94.97;101179.25;1755629;80;27471;-80
2022/10/19 00:56:49;;;;;;;16.95;10.93;;;;;;;12.55;94.99;101178.30;1739145;80;26514;-78
2022/10/19 00:59:20;;;;;;;22.75;11.05;;;;;;;12.53;95.09;101182.18;1740473;81;25752;-80
2022/10/19 01:01:48;;;;;;;16.48;10.32;;;;;;;12.53;95.35;101173.58;1751974;81;25963;-79
2022/10/19 01:04:16;;;;;;;16.25;9.33;;;;;;;12.53;95.36;101174.12;1754014;80;25741;-78
2022/10/19 01:06:42;;;;;;;21.33;9.53;;;;;;;12.52;95.61;101163.88;1752966;80;27488;-78
2022/10/19 01:09:08;;;;;;;16.50;10.55;;;;;;;12.51;95.67;101168.91;1760376;80;26131;-79
2022/10/19 01:11:59;;;;;;;19.42;10.70;;;;;;;12.48;95.77;101166.61;1750271;81;25757;-79
2022/10/19 01:15:00;;;;;;;21.97;10.70;;;;;;;12.46;95.96;101160.59;1705420;83;26087;-78
2022/10/19 01:17:59;;;;;;;;;;;;;;;12.44;96.06;101164.47;1717976;82;25928;-78
2022/10/19 01:20:52;;;;;;;18.52;9.65;;;;;;;12.43;96.04;101162.28;1729111;82;27618;-79
2022/10/19 01:23:45;;;;;;;23.22;10.43;;;;;;;12.36;96.04;101162.69;1721683;81;25859;-80
2022/10/19 01:26:32;;;;;;;19.60;10.13;;;;;;;12.32;96.18;101158.20;1737099;81;25887;-77
2022/10/19 01:29:38;;;;;;;12.95;10.08;;;;;;;12.32;96.44;101161.39;1691620;83;25766;-78
2022/10/19 01:32:20;;;;;;;19.70;10.88;;;;;;;12.29;96.55;101159.94;1683454;83;44109;-79
2022/10/19 01:34:54;;;;;;;17.48;12.03;;;;;;;12.26;96.70;101154.92;1657794;83;27542;-78
2022/10/19 01:37:32;;;;;;;20.50;11.70;;;;;;;12.25;96.91;101153.23;1691306;83;25795;-79
2022/10/19 01:40:12;;;;;;;19.37;11.70;;;;;;;12.23;97.00;101149.91;1698643;82;25735;-79
2022/10/19 01:42:56;;;;;;;18.77;12.00;;;;;;;12.22;97.17;101152.78;1700932;82;26563;-79
2022/10/19 01:45:39;;;;;;;20.72;11.38;;;;;;;12.21;97.32;101152.47;1713138;82;26066;-79
2022/10/19 01:48:22;;;;;;;22.17;12.28;;;;;;;12.21;97.47;101153.28;1701597;82;28304;-79
2022/10/19 01:51:15;;;;;;;18.50;12.33;;;;;;;12.23;97.55;101147.22;1709752;82;25819;-79
2022/10/19 01:53:47;;;;;;;20.15;10.68;;;;;;;12.23;97.54;101143.19;1767972;80;26438;-79
2022/10/19 01:56:17;;;;;;;17.35;10.38;;;;;;;12.23;97.57;101139.16;1763982;80;25559;-80
2022/10/19 01:58:45;;;;;;;17.60;11.53;;;;;;;12.21;97.54;101139.86;1752160;80;25985;-78
2022/10/19 02:01:14;;;;;;;16.95;10.93;;;;;;;12.21;97.58;101133.14;1763451;80;27434;-80
2022/10/19 02:03:41;;;;;;;20.65;10.85;;;;;;;12.24;97.62;101129.26;1755988;80;25902;-80
2022/10/19 02:06:10;;;;;;;16.80;9.85;;;;;;;12.23;97.53;101123.58;1756075;80;26553;-80
2022/10/19 02:08:49;;;;;;;21.37;11.53;;;;;;;12.23;97.46;101130.30;1761362;80;26036;-79
2022/10/19 02:11:17;;;;;;;17.12;10.60;;;;;;;12.20;97.32;101121.25;1764768;80;25970;-79
2022/10/19 02:13:47;;;;;;;21.25;10.58;;;;;;;12.20;97.35;101131.48;1750916;80;28343;-79
2022/10/19 02:16:19;;;;;;;22.30;11.12;;;;;;;12.19;97.22;101126.28;1773960;80;26319;-80
2022/10/19 02:18:49;;;;;;;17.48;11.03;;;;;;;12.18;97.23;101121.94;1766527;80;25746;-79
2022/10/19 02:21:16;;;;;;;21.20;12.05;;;;;;;12.17;97.09;101129.16;1769987;80;25819;-79
2022/10/19 02:23:43;;;;;;;18.17;12.70;;;;;;;12.12;96.92;101119.50;1752954;80;25668;-79
2022/10/19 02:26:09;;;;;;;19.35;12.20;;;;;;;12.08;96.94;101122.20;1772133;80;27507;-79
2022/10/19 02:28:37;;;;;;;21.82;11.97;;;;;;;12.08;97.05;101120.86;1764958;80;26164;-80
2022/10/19 02:31:03;;;;;;;21.65;13.05;;;;;;;12.06;96.84;101122.08;1766718;80;25975;-80
2022/10/19 02:33:31;;;;;;;23.30;13.68;;;;;;;12.03;96.72;101115.72;1781213;80;25896;-81
2022/10/19 02:35:58;;;;;;;21.17;12.45;;;;;;;12.01;96.74;101115.08;1763854;80;25786;-79
2022/10/19 02:38:25;;;;;;;22.17;12.15;;;;;;;11.99;96.61;101117.95;1751025;80;27470;-80
2022/10/19 02:41:15;;;;;;;21.70;14.03;;;;;;;11.97;96.56;101109.75;1772469;80;25782;-80
2022/10/19 02:43:46;;;;;;;19.85;12.85;;;;;;;11.94;96.61;101108.27;1746451;80;25781;-79
2022/10/19 02:46:20;;;;;;;21.23;12.50;;;;;;;11.94;96.68;101105.58;1752146;80;25807;-80
2022/10/19 02:48:50;;;;;;;20.90;12.70;;;;;;;11.93;96.60;101109.80;1741721;80;26526;-79
2022/10/19 02:51:36;;;;;;;19.87;12.23;;;;;;;11.89;96.85;101106.62;1756003;81;27455;-79
2022/10/19 02:54:06;;;;;;;20.90;12.37;;;;;;;11.88;96.88;101103.62;1717283;83;25772;-79
2022/10/19 02:56:34;;;;;;;18.27;11.75;;;;;;;11.89;97.05;101104.47;1717043;83;26042;-80
2022/10/19 02:59:01;;;;;;;23.12;12.58;;;;;;;11.88;96.95;101110.34;1712582;82;26593;-79
2022/10/19 03:01:28;;;;;;;23.55;13.60;;;;;;;11.89;97.06;101112.52;1711450;82;25958;-79
2022/10/19 03:03:54;;;;;;;18.50;11.80;;;;;;;11.86;97.08;101107.51;1709815;82;28279;-78
2022/10/19 03:06:20;;;;;;;24.27;13.43;;;;;;;11.85;97.19;101097.77;1724858;82;26801;-79
2022/10/19 03:08:47;;;;;;;25.15;12.73;;;;;;;11.86;97.24;101100.80;1730817;81;26158;-78
2022/10/19 03:11:13;;;;;;;18.80;12.98;;;;;;;11.86;97.29;101096.27;1711408;81;25852;-79
2022/10/19 03:13:41;;;;;;;19.92;13.10;;;;;;;11.83;97.29;101092.59;1726641;82;26002;-79
2022/10/19 03:16:11;;;;;;;20.75;13.22;;;;;;;11.84;97.42;101100.98;1710334;82;28281;-78
2022/10/19 03:18:37;;;;;;;24.65;13.32;;;;;;;11.86;97.45;101097.61;1712289;82;25662;-80
2022/10/19 03:21:07;;;;;;;18.75;12.60;;;;;;;11.82;97.33;101100.34;1716982;81;25797;-78
2022/10/19 03:23:34;;;;;;;21.90;12.80;;;;;;;11.81;97.42;101097.81;1699501;83;25771;-79
2022/10/19 03:26:01;;;;;;;18.57;12.18;;;;;;;11.79;97.46;101097.16;1720315;81;25819;-78
2022/10/19 03:28:27;;;;;;;26.10;14.03;;;;;;;11.77;97.59;101096.52;1733324;81;27426;-79
2022/10/19 03:30:54;;;;;;;19.52;11.25;;;;;;;11.76;97.56;101094.86;1691254;84;26510;-78
2022/10/19 03:33:20;;;;;;;20.15;12.20;;;;;;;11.79;97.63;101099.84;1697598;84;25684;-79
2022/10/19 03:35:47;;;;;;;18.07;11.80;;;;;;;11.77;97.54;101096.02;1696933;83;26153;-78
2022/10/19 03:38:13;;;;;;;16.17;11.43;;;;;;;11.76;97.54;101093.52;1695733;83;25328;-78
2022/10/19 03:40:40;;;;;;;14.80;10.70;;;;;;;11.75;97.51;101097.20;1695053;83;27458;-79
2022/10/19 03:43:06;;;;;;;18.07;11.28;;;;;;;11.73;97.55;101093.38;1703489;83;25998;-78
2022/10/19 03:45:32;;;;;;;22.25;11.25;;;;;;;11.69;97.54;101084.02;1703346;83;25874;-79
2022/10/19 03:47:58;;;;;;;23.00;11.85;;;;;;;11.69;97.61;101089.39;1689797;84;25907;-78
2022/10/19 03:50:25;;;;;;;15.83;11.28;;;;;;;11.71;97.70;101097.25;1690687;84;25326;-80
2022/10/19 03:52:51;;;;;;;18.15;11.60;;;;;;;11.70;97.64;101096.41;1702418;82;28315;-78
2022/10/19 03:55:17;;;;;;;16.02;11.68;;;;;;;11.70;97.66;101084.33;1716444;82;25934;-79
2022/10/19 03:57:44;;;;;;;17.92;10.63;;;;;;;11.71;97.63;101085.17;1698205;82;25805;-78
2022/10/19 04:00:12;;;;;;;19.25;10.45;;;;;;;11.72;97.64;101084.98;1690374;82;25771;-79
2022/10/19 04:02:38;;;;;;;20.15;10.53;;;;;;;11.73;97.52;101088.00;1718947;82;26448;-79
2022/10/19 04:05:07;;;;;;;14.25;10.32;;;;;;;11.75;97.52;101089.16;1686515;84;27475;-78
2022/10/19 04:07:33;;;;;;;20.72;10.00;;;;;;;11.74;97.37;101082.14;1693838;82;25827;-78
2022/10/19 04:09:59;;;;;;;13.58;8.43;;;;;;;11.74;97.31;101088.84;1695689;84;25314;-78
2022/10/19 04:12:26;;;;;;;17.25;10.58;;;;;;;11.75;97.27;101082.45;1698114;84;26403;-79
2022/10/19 04:14:52;;;;;;;19.73;9.63;;;;;;;11.72;97.11;101076.12;1699097;84;26329;-80
2022/10/19 04:17:18;;;;;;;15.05;9.35;;;;;;;11.71;97.01;101078.47;1697650;83;28280;-78
2022/10/19 04:19:44;;;;;;;18.73;9.20;;;;;;;11.68;96.92;101078.81;1689708;83;25844;-77
2022/10/19 04:22:11;;;;;;;17.55;8.88;;;;;;;11.68;96.89;101079.66;1687789;84;25447;-78
2022/10/19 04:24:37;;;;;;;17.65;9.25;;;;;;;11.69;96.83;101078.66;1732956;81;26067;-79
2022/10/19 04:27:03;;;;;;;14.35;8.30;;;;;;;11.70;96.66;101072.78;1718122;80;25917;-78
2022/10/19 04:29:29;;;;;;;15.03;8.63;;;;;;;11.71;96.60;101069.91;1686627;84;28301;-77
2022/10/19 04:31:56;;;;;;;16.32;7.83;;;;;;;11.69;96.40;101066.58;1700814;84;26561;-79
2022/10/19 04:34:23;;;;;;;12.35;7.53;;;;;;;11.71;96.35;101067.23;1703010;84;25953;-79
2022/10/19 04:36:49;;;;;;;12.37;7.85;;;;;;;11.72;96.21;101065.39;1702088;84;25834;-79
2022/10/19 04:39:15;;;;;;;14.75;7.03;;;;;;;11.73;96.17;101061.17;1693690;83;25751;-77
2022/10/19 04:41:42;;;;;;;13.43;7.33;;;;;;;11.73;95.90;101057.14;1662675;85;28283;-78
2022/10/19 04:44:08;;;;;;;11.68;7.03;;;;;;;11.74;95.72;101054.77;1662242;85;25740;-80
2022/10/19 04:46:36;;;;;;;12.88;6.80;;;;;;;11.74;95.55;101051.27;1679669;84;25754;-79
2022/10/19 04:49:04;;;;;;;13.25;6.58;;;;;;;11.72;95.35;101046.06;1680869;84;25874;-78
2022/10/19 04:51:30;;;;;;;12.93;5.78;;;;;;;11.70;95.21;101048.10;1684188;84;25819;-79
2022/10/19 04:53:57;;;;;;;17.95;6.47;;;;;;;11.69;95.12;101039.74;1684386;84;28355;-78
2022/10/19 04:56:25;;;;;;;12.15;6.03;;;;;;;11.71;95.22;101052.97;1678771;83;26523;-79
2022/10/19 04:58:55;;;;;;;14.95;6.35;;;;;;;11.73;95.08;101047.75;1674145;83;25898;-80
2022/10/19 05:01:24;;;;;;;12.93;6.40;;;;;;;11.74;95.04;101055.30;1683280;83;26193;-79
2022/10/19 05:03:57;;;;;;;15.40;6.28;;;;;;;11.72;94.71;101046.06;1678543;83;25856;-78
2022/10/19 05:06:24;;;;;;;12.85;6.62;;;;;;;11.71;94.50;101054.31;1673450;83;27474;-79
2022/10/19 05:08:51;;;;;;;13.85;6.37;;;;;;;11.69;94.46;101045.61;1682768;83;25908;-79
2022/10/19 05:11:18;;;;;;;17.50;6.65;;;;;;;11.66;94.35;101046.77;1674887;83;25864;-78
2022/10/19 05:13:46;;;;;;;12.37;5.30;;;;;;;11.65;94.36;101053.17;1676537;83;26005;-78
2022/10/19 05:16:19;;;;;;;15.30;6.17;;;;;;;11.65;94.38;101044.59;1684007;83;26585;-79
2022/10/19 05:18:51;;;;;;;11.78;5.40;;;;;;;11.67;94.31;101041.78;1678002;83;27522;-79
2022/10/19 05:21:19;;;;;;;13.18;5.53;;;;;;;11.67;94.24;101047.14;1678642;83;26067;-79
2022/10/19 05:23:45;;;;;;;12.23;5.58;;;;;;;11.69;94.28;101046.45;1673529;83;26066;-78
2022/10/19 05:26:18;;;;;;;9.55;4.85;;;;;;;11.70;94.06;101045.95;1679177;83;25850;-79
2022/10/19 05:28:55;;;;;;;14.30;5.15;;;;;;;11.71;93.90;101050.28;1680478;83;25715;-79
2022/10/19 05:31:25;;;;;;;17.57;6.08;;;;;;;11.68;93.73;101051.48;1681460;83;27446;-78
2022/10/19 05:33:51;;;;;;;14.20;5.70;;;;;;;11.65;93.64;101052.64;1682708;83;25859;-79
2022/10/19 05:36:35;;;;;;;13.65;5.72;;;;;;;11.62;93.68;101054.36;1674576;83;25813;-79
2022/10/19 05:39:12;;;;;;;8.25;5.20;;;;;;;11.60;93.91;101055.55;1674043;83;26100;-80
2022/10/19 05:41:40;;;;;;;14.45;6.15;;;;;;;11.59;93.99;101053.87;1674818;83;26603;-80
2022/10/19 05:44:06;;;;;;;13.03;5.75;;;;;;;11.60;94.05;101058.24;1674758;83;27883;-79
2022/10/19 05:46:33;;;;;;;8.73;5.25;;;;;;;11.60;94.18;101058.24;1674064;82;26507;-80
2022/10/19 05:48:59;;;;;;;11.73;5.40;;;;;;;11.61;94.30;101059.92;1673845;83;26504;-79
2022/10/19 05:51:27;;;;;;;18.73;5.85;;;;;;;11.60;94.21;101054.22;1679869;83;25625;-80
2022/10/19 05:53:55;;;;;;;12.88;5.65;;;;;;;11.59;94.33;101053.38;1676191;83;25788;-81
2022/10/19 05:56:26;;;;;;;10.68;5.62;;;;;;;11.61;94.35;101061.27;1682471;83;27478;-79
2022/10/19 05:58:56;;;;;;;12.23;6.30;;;;;;;11.62;94.51;101068.28;1675643;83;25989;-79
2022/10/19 06:01:23;;;;;;;8.78;5.95;;;;;;;11.63;94.47;101056.02;1683830;83;25839;-80
2022/10/19 06:03:56;;;;;;;11.78;5.92;;;;;;;11.60;94.47;101062.27;1679499;83;26334;-79
2022/10/19 06:06:23;;;;;;;13.08;6.03;;;;;;;11.61;94.64;101065.29;1691910;83;25887;-78
2022/10/19 06:08:51;;;;;;;11.15;6.00;;;;;;;11.59;94.79;101064.61;1675812;84;27427;-79
2022/10/19 06:11:26;;;;;;;10.93;6.25;;;;;;;11.60;95.01;101063.11;1675315;84;25808;-77
2022/10/19 06:13:56;;;;;;;15.98;7.15;;;;;;;11.60;95.16;101071.16;1678661;83;26155;-79
2022/10/19 06:16:24;;;;;;;12.58;5.75;;;;;;;11.62;95.28;101069.62;1678378;84;26056;-79
2022/10/19 06:18:52;;;;;;;8.93;5.75;;;;;;;11.64;95.35;101075.14;1687441;84;25815;-81
2022/10/19 06:21:22;;;;;;;13.98;5.83;;;;;;;11.66;95.37;101078.97;1684679;83;26920;-79
2022/10/19 06:23:58;;;;;;;14.73;6.28;;;;;;;11.65;95.44;101072.77;1688109;84;25878;-80
2022/10/19 06:26:26;;;;;;;13.18;5.40;;;;;;;11.66;95.42;101078.97;1675959;83;26251;-79
2022/10/19 06:28:59;;;;;;;13.98;5.62;;;;;;;11.65;95.53;101079.47;1687997;84;26011;-80
2022/10/19 06:31:28;;;;;;;12.40;5.97;;;;;;;11.67;95.69;101072.64;1679554;84;25828;-79
2022/10/19 06:33:54;;;;;;;10.15;6.05;;;;;;;11.65;95.66;101062.56;1690306;84;27546;-80
2022/10/19 06:36:26;;;;;;;10.08;6.20;;;;;;;11.64;95.73;101062.22;1684386;83;26186;-78
2022/10/19 06:38:52;;;;;;;11.83;6.03;;;;;;;11.64;95.95;101059.54;1687251;84;25795;-79
2022/10/19 06:41:19;;;;;;;12.05;6.25;;;;;;;11.64;95.98;101059.04;1680681;84;25967;-80
2022/10/19 06:43:53;;;;;;;10.13;5.22;;;;;;;11.64;96.08;101065.75;1692398;84;25818;-78
2022/10/19 06:46:22;;;;;;;11.12;5.28;;;;;;;11.65;96.14;101066.59;1689464;84;27458;-79
2022/10/19 06:48:56;;;;;;;10.63;5.12;;;;;;;11.66;96.25;101068.23;1674001;84;25901;-80
2022/10/19 06:51:25;;;;;;;9.85;5.08;;;;;;;11.68;96.41;101074.28;1683259;84;26016;-81
2022/10/19 06:53:55;;;;;;;12.20;4.78;;;;;;;11.67;96.30;101073.14;1694763;84;26267;-79
2022/10/19 06:56:23;;;;;;;9.23;5.05;;;;;;;11.67;96.35;101077.16;1683052;84;25743;-80
2022/10/19 06:58:49;;;;;;;14.15;5.42;;;;;;;11.68;96.33;101076.97;1737574;80;27549;-79
2022/10/19 07:01:15;;;;;;;9.78;4.67;;;;;;;11.67;96.33;101070.45;1739875;80;26474;-79
2022/10/19 07:03:42;;;;;;;13.58;5.25;;;;;;;11.67;96.45;101074.48;1740576;80;26441;-79
2022/10/19 07:06:11;;;;;;;11.38;4.90;;;;;;;11.67;96.32;101074.48;1693786;82;25437;-80
2022/10/19 07:08:39;;;;;;;9.25;5.15;;;;;;;11.68;96.47;101066.23;1687577;83;26465;-80
2022/10/19 07:11:10;;;;;;;10.28;5.70;;;;;;;11.69;96.34;101071.95;1686371;83;28240;-80
2022/10/19 07:13:37;;;;;;;11.90;5.37;;;;;;;11.72;96.49;101072.09;1684743;83;25781;-80
2022/10/19 07:16:14;;;;;;;18.20;6.10;;;;;;;11.74;96.45;101070.87;1708639;81;25672;-79
2022/10/19 07:18:40;;;;;;;12.78;5.17;;;;;;;11.74;96.16;101075.42;1696426;82;25817;-79
2022/10/19 07:21:11;;;;;;;7.95;5.10;;;;;;;11.76;96.17;101072.05;1697328;84;25340;-79
2022/10/19 07:23:40;;;;;;;9.43;4.72;;;;;;;11.80;96.43;101076.03;1696415;84;27662;-80
2022/10/19 07:26:14;;;;;;;10.55;5.15;;;;;;;11.86;96.55;101082.84;1683200;84;25851;-81
2022/10/19 07:28:43;;;;;;;8.85;4.35;;;;;;;11.89;96.53;101082.46;1694716;82;25745;-77
2022/10/19 07:31:19;;;;;;;7.55;3.98;;;;;;;11.92;96.44;101093.34;1687068;84;25906;-85
2022/10/19 07:33:44;;;;;;;11.68;4.83;;;;;;;11.90;96.10;101094.04;1681339;84;25826;-84
2022/10/19 07:36:12;;;;;;;9.53;4.60;;;;;;;11.90;96.29;101090.02;1740128;80;28682;-85
2022/10/19 07:38:39;;;;;;;9.18;4.53;;;;;;;11.90;96.34;101080.62;1738957;80;25930;-83
2022/10/19 07:41:13;;;;;;;12.37;4.83;;;;;;;11.88;96.23;101094.23;1747212;80;26017;-84
2022/10/19 07:43:41;;;;;;;9.50;4.53;;;;;;;11.86;96.01;101084.69;1748311;80;25780;-83
2022/10/19 07:46:15;;;;;;;9.95;4.37;;;;;;;11.84;96.21;101092.94;1746212;80;25974;-86
2022/10/19 07:48:43;;;;;;;10.50;5.40;;;;;;;11.84;96.36;101090.75;1749396;80;27461;-82
2022/10/19 07:51:11;;;;;;;8.80;3.90;;;;;;;11.85;96.31;101091.90;1726296;80;25683;-88
2022/10/19 07:53:38;;;;;;;10.55;4.53;;;;;;;11.87;96.59;101091.73;1756994;80;25368;-82
2022/10/19 07:56:08;;;;;;;9.48;4.67;;;;;;;11.85;96.29;101088.37;1746327;80;25452;-83
2022/10/19 07:58:36;;;;;;;9.10;4.20;;;;;;;11.85;96.50;101094.59;1750792;81;26166;-82
2022/10/19 08:01:06;;;;;;;11.73;4.22;;;;;;;11.83;96.46;101092.59;1744552;80;28457;-81
2022/10/19 08:03:35;;;;;;;10.23;4.28;;;;;;;11.81;96.68;101089.26;1745932;80;28215;-82
2022/10/19 08:06:11;;;;;;;10.70;4.67;;;;;;;11.81;96.74;101094.63;1749097;80;25793;-84
2022/10/19 08:08:38;;;;;;;8.45;4.42;;;;;;;11.79;96.84;101088.61;1748312;81;26237;-86
2022/10/19 08:11:17;;;;;;;6.72;4.55;;;;;;;11.77;96.96;101090.64;1745892;80;25767;-83
2022/10/19 08:13:44;;;;;;;9.60;4.35;;;;;;;11.76;97.04;101088.96;1755704;80;27437;-82
2022/10/19 08:16:25;;;;;;;8.93;3.80;;;;;;;11.71;97.09;101091.37;1744407;80;25727;-79
2022/10/19 08:18:58;;;;;;;8.10;4.22;;;;;;;11.72;97.29;101090.34;1742636;80;34840;-82
2022/10/19 08:21:29;;;;;;;8.80;4.10;;;;;;;11.71;97.49;101090.04;1750315;80;26448;-82
2022/10/19 08:23:54;;;;;;;8.85;4.00;;;;;;;11.72;97.69;101086.85;1748961;80;26269;-80
2022/10/19 08:26:20;;;;;;;7.22;4.22;;;;;;;11.72;97.72;101092.22;1753889;80;27448;-80
2022/10/19 08:28:47;;;;;;;8.33;4.28;;;;;;;11.71;97.83;101091.88;1754738;80;25910;-86
2022/10/19 08:31:18;;;;;;;7.15;4.42;;;;;;;11.67;97.73;101092.77;1746713;80;25792;-84
2022/10/19 08:33:44;;;;;;;6.37;4.15;;;;;;;11.64;97.82;101092.58;1755578;80;26237;-82
2022/10/19 08:36:13;;;;;;;7.37;3.92;;;;;;;11.64;98.09;101091.23;1737146;80;25791;-83
2022/10/19 08:38:42;;;;;;;10.70;4.95;;;;;;;11.64;98.11;101094.42;1753400;81;26917;-82
2022/10/19 08:41:34;;;;;;;9.83;4.78;;;;;;;11.67;98.24;101089.23;1745954;80;25813;-84
2022/10/19 08:44:24;;;;;;;6.45;3.85;;;;;;;11.66;98.20;101091.05;1718159;80;25739;-79
2022/10/19 08:47:11;;;;;;;13.75;4.83;;;;;;;11.66;98.38;101087.02;1744009;80;25827;-85
2022/10/19 08:49:38;;;;;;;8.30;3.95;;;;;;;11.71;98.67;101087.35;1751281;80;26477;-85
2022/10/19 08:52:18;;;;;;;11.35;4.10;;;;;;;11.77;98.85;101091.98;1742749;80;27483;-82
2022/10/19 08:55:16;;;;;;;13.32;4.25;;;;;;;11.81;98.81;101099.16;1756486;80;25415;-82
2022/10/19 08:58:13;;;;;;;10.08;5.05;;;;;;;11.87;99.31;101088.52;1756502;80;25914;-78
2022/10/19 09:01:08;;;;;;;7.60;4.08;;;;;;;11.94;99.23;101093.49;1745385;80;25900;-82
2022/10/19 09:03:55;;;;;;;11.75;4.58;;;;;;;11.99;99.29;101097.81;1750760;80;25902;-78
2022/10/19 09:06:43;;;;;;;8.80;4.70;;;;;;;11.98;99.17;101096.13;1741923;80;27639;-82
2022/10/19 09:09:13;;;;;;;7.67;4.33;;;;;;;11.95;99.14;101104.57;1738804;80;25981;-82
2022/10/19 09:11:44;;;;;;;9.63;4.45;;;;;;;11.92;99.18;101098.22;1737558;81;25742;-78
2022/10/19 09:14:28;;;;;;;8.10;4.15;;;;;;;11.92;99.17;101106.77;1750794;81;26530;-84
2022/10/19 09:17:00;;;;;;;6.35;4.28;;;;;;;11.88;98.76;101109.50;1746759;80;25297;-78
2022/10/19 09:19:30;;;;;;;8.40;4.47;;;;;;;11.83;98.86;101110.05;1751019;80;28247;-83
2022/10/19 09:22:46;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:25:11;;;;;;;7.67;4.42;;;;;;;11.79;98.90;101113.27;1588630;87;25960;-85
2022/10/19 09:27:43;;;;;;;10.72;4.17;;;;;;;11.77;99.34;101115.30;1718127;80;25871;-84
2022/10/19 09:30:22;;;;;;;11.18;5.50;;;;;;;11.78;99.38;101113.80;1719845;80;25911;-83
2022/10/19 09:33:01;;;;;;;6.80;4.22;;;;;;;11.77;99.47;101122.02;1751792;81;27617;-81
2022/10/19 09:35:32;;;;;;;6.90;4.15;;;;;;;11.77;99.75;101117.48;1743379;81;26424;-81
2022/10/19 09:38:00;;;;;;;9.05;4.17;;;;;;;11.80;100.00;101115.80;1723779;81;25915;-81
2022/10/19 09:40:29;;;;;;;4.97;3.50;;;;;;;11.84;100.00;101122.96;1747653;80;25768;-81
2022/10/19 09:42:57;;;;;;;5.78;4.03;;;;;;;11.89;100.00;101128.09;1750955;80;25575;-81
2022/10/19 09:45:48;;;;;;;9.60;4.20;;;;;;;11.92;100.00;101127.75;1711067;80;28265;-80
2022/10/19 09:48:38;;;;;;;6.35;3.70;;;;;;;11.99;100.00;101131.38;1747405;80;25834;-81
2022/10/19 09:51:11;;;;;;;5.80;3.35;;;;;;;12.03;100.00;101124.63;1752405;80;25841;-81
2022/10/19 09:53:53;;;;;;;10.03;3.35;;;;;;;12.04;100.00;101138.36;1751892;81;25879;-81
2022/10/19 09:56:26;;;;;;;6.37;1.60;;;;;;;12.00;100.00;101150.48;1748270;81;25790;-81
2022/10/19 09:58:56;;;;;;;1.37;1.27;;;;;;;11.89;98.67;101156.81;1743663;80;27461;-81
2022/10/19 10:01:35;;;;;;;3.52;1.52;;;;;;;11.77;98.11;101159.59;1743345;80;25947;-81
2022/10/19 10:04:17;;;;;;;1.95;1.00;;;;;;;11.68;97.95;101151.27;1746263;79;25434;-80
2022/10/19 10:06:47;;;;;;;3.05;1.00;;;;;;;11.62;97.81;101162.20;1745326;81;25462;-80
2022/10/19 10:09:26;;;;;;;2.33;0.80;;;;;;;11.51;96.94;101160.77;1725709;81;25556;-83
2022/10/19 10:11:56;;;;;;;2.60;0.85;;;;;;;11.46;97.23;101166.36;1746454;81;27446;-81
2022/10/19 10:14:28;;;;;;;1.05;0.60;;;;;;;11.45;97.63;101164.17;1767115;79;26442;-80
2022/10/19 10:16:56;;;;;;;3.65;0.93;;;;;;;11.50;97.80;101164.45;1750778;80;25765;-82
2022/10/19 10:19:29;;;;;;;1.45;0.70;;;;;;;11.48;97.72;101165.14;1758640;80;25831;-81
2022/10/19 10:21:57;;;;;;;1.70;0.55;;;;;;;11.53;98.26;101162.77;1754139;81;25360;-81
2022/10/19 10:24:28;;;;;;;3.10;0.80;;;;;;;11.55;98.58;101166.60;1756806;81;27461;-81
2022/10/19 10:26:59;;;;;;;1.32;0.75;;;;;;;11.59;98.86;101175.45;1756020;81;25920;-81
2022/10/19 10:29:32;;;;;;;3.42;0.90;;;;;;;11.67;99.17;101174.61;1740341;80;25905;-80
2022/10/19 10:32:12;;;;;;;3.10;1.05;;;;;;;11.75;99.40;101180.41;1743982;80;25793;-80
2022/10/19 10:34:43;;;;;;;1.52;0.90;;;;;;;11.78;99.19;101176.88;1724730;81;25889;-82
2022/10/19 10:37:38;;;;;;;1.72;0.90;;;;;;;11.82;99.52;101177.34;1742976;81;26051;-81
2022/10/19 10:40:09;;;;;;;3.15;1.47;;;;;;;11.85;99.34;101176.45;1739677;81;25855;-81
2022/10/19 10:42:40;;;;;;;1.85;1.00;;;;;;;11.87;99.39;101173.08;1720422;81;25935;-81
2022/10/19 10:45:30;;;;;;;3.10;1.27;;;;;;;11.92;99.46;101172.55;1747245;80;25771;-81
2022/10/19 10:47:59;;;;;;;1.40;1.00;;;;;;;11.94;99.30;101164.64;1746432;80;26045;-80
2022/10/19 10:50:33;;;;;;;2.85;1.45;;;;;;;11.97;99.52;101169.66;1747715;80;27625;-81
2022/10/19 10:53:08;;;;;;;3.12;1.10;;;;;;;11.99;99.31;101162.75;1747485;80;25821;-80
2022/10/19 10:55:34;;;;;;;3.17;1.40;;;;;;;12.04;99.80;101164.39;1745950;81;25814;-81
2022/10/19 10:58:36;;;;;;;2.35;1.00;;;;;;;12.09;99.81;101168.69;1748657;80;25524;-80
2022/10/19 11:01:07;;;;;;;2.75;1.82;;;;;;;12.14;99.72;101163.62;1745817;80;26110;-81
2022/10/19 11:03:36;;;;;;;3.08;1.00;;;;;;;12.18;99.27;101172.97;1741552;80;27451;-80
2022/10/19 11:06:03;;;;;;;2.93;1.00;;;;;;;12.23;99.70;101170.58;1712302;81;25858;-81
2022/10/19 11:09:14;;;;;;;1.57;0.85;;;;;;;12.28;99.37;101174.88;1746183;80;25732;-81
2022/10/19 11:11:44;;;;;;;2.52;0.70;;;;;;;12.33;98.94;101168.45;1753218;81;25647;-79
2022/10/19 11:14:31;;;;;;;;;;;;;;;12.36;98.53;101170.75;1753445;80;26596;-80
2022/10/19 11:17:05;;;;;;;0.72;0.72;;;;;;;12.40;97.66;101174.23;1743807;80;28219;-80
2022/10/19 11:19:35;;;;;;;1.40;0.70;;;;;;;12.42;97.38;101177.26;1749559;81;25848;-80
2022/10/19 11:22:35;;;;;;;1.90;0.80;;;;;;;12.48;97.57;101177.36;1696700;82;25844;-80
2022/10/19 11:25:30;;;;;;;0.78;0.53;;;;;;;12.58;97.79;101183.78;1712074;82;25818;-80
2022/10/19 11:28:19;;;;;;;1.15;0.80;;;;;;;12.64;96.18;101183.06;1707627;83;26420;-80
2022/10/19 11:30:57;;;;;;;1.62;0.82;;;;;;;12.67;96.09;101180.83;1693330;82;27431;-80
2022/10/19 11:33:38;;;;;;;2.30;0.60;;;;;;;12.66;92.11;101189.09;1706237;82;26101;-78
2022/10/19 11:36:11;;;;;;;;;;;;;;;12.61;89.96;101184.77;1661613;82;25934;-82
2022/10/19 11:39:04;;;;;;;0.70;0.60;;;;;;;12.59;90.59;101181.44;1707728;83;25713;-82
2022/10/19 11:42:08;;;;;;;0.65;0.62;;;;;;;12.59;90.91;101185.47;1683637;83;25967;-83
2022/10/19 11:45:00;;;;;;;5.03;2.17;;;;;;;12.62;90.75;101191.80;1663005;84;27471;-81