Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:28;;;;;;;3.70;1.30;;;;;;;17.85;51.66;100078.96;104433;1258;70567;-60
2023/05/05 00:02:55;;;;;;;1.30;1.10;;;;;;;17.81;51.77;100083.29;104332;1273;72369;-61
2023/05/05 00:05:24;;;;;;;0.90;0.90;;;;;;;17.85;51.58;100079.80;104407;1257;64509;-61
2023/05/05 00:07:51;;;;;;;1.80;1.10;;;;;;;17.87;51.86;100080.60;104503;1258;60865;-60
2023/05/05 00:10:18;;;;;;;1.20;1.10;;;;;;;17.83;51.53;100079.39;104381;1260;74524;-60
2023/05/05 00:12:45;;;;;;;1.50;1.40;;;;;;;17.78;51.84;100075.27;104345;1271;69084;-60
2023/05/05 00:15:13;;;;;;;1.90;1.40;;;;;;;17.79;51.48;100078.05;104436;1271;73194;-60
2023/05/05 00:17:40;;;;;;;1.60;1.30;;;;;;;17.75;51.29;100076.23;104452;1260;62128;-60
2023/05/05 00:20:08;;;;;;;1.40;1.20;;;;;;;17.73;51.78;100075.83;104424;1268;60857;-60
2023/05/05 00:22:36;;;;;;;2.50;1.20;;;;;;;17.81;51.68;100078.13;106396;1250;74124;-59
2023/05/05 00:25:03;;;;;;;2.10;1.20;;;;;;;17.86;50.82;100072.52;108388;1252;71102;-60
2023/05/05 00:27:30;;;;;;;2.60;1.40;;;;;;;17.84;50.74;100078.82;105324;1254;72545;-61
2023/05/05 00:29:57;;;;;;;3.20;1.90;;;;;;;17.75;51.14;100078.16;104827;1254;61531;-60
2023/05/05 00:32:25;;;;;;;2.20;1.30;;;;;;;17.72;51.76;100075.16;104593;1251;60521;-60
2023/05/05 00:34:52;;;;;;;2.70;1.60;;;;;;;17.74;51.77;100074.85;104818;1257;73204;-60
2023/05/05 00:37:19;;;;;;;3.10;1.60;;;;;;;17.79;51.98;100073.60;104447;1264;69916;-61
2023/05/05 00:39:46;;;;;;;3.60;2.20;;;;;;;17.78;52.13;100073.73;104487;1257;72309;-60
2023/05/05 00:42:14;;;;;;;1.30;1.20;;;;;;;17.84;51.62;100073.64;104387;1273;62288;-60
2023/05/05 00:44:41;;;;;;;2.00;1.80;;;;;;;17.81;50.97;100078.11;104439;1258;60584;-60
2023/05/05 00:47:08;;;;;;;2.30;1.80;;;;;;;17.78;51.14;100076.73;104284;1268;74426;-60
2023/05/05 00:49:36;;;;;;;2.40;1.70;;;;;;;17.76;51.67;100074.04;104441;1265;69230;-60
2023/05/05 00:52:03;;;;;;;;;;;;;;;17.75;51.79;100074.95;104398;1259;73381;-60
2023/05/05 00:54:32;;;;;;;4.10;1.70;;;;;;;17.81;52.09;100072.77;104316;1265;61895;-60
2023/05/05 00:57:00;;;;;;;3.40;1.70;;;;;;;17.80;50.84;100078.20;104291;1256;60769;-60
2023/05/05 00:59:29;;;;;;;2.70;1.80;;;;;;;17.78;50.96;100078.48;104368;1257;76158;-60
2023/05/05 01:01:56;;;;;;;3.40;2.10;;;;;;;17.78;50.75;100074.38;104446;1257;69730;-60
2023/05/05 01:04:24;;;;;;;2.70;1.70;;;;;;;17.76;51.29;100073.33;104308;1258;73342;-60
2023/05/05 01:07:43;;;;;;;3.60;2.00;;;;;;;17.78;51.68;100073.71;104335;1257;64575;-60
2023/05/05 01:10:47;;;;;;;3.10;1.90;;;;;;;17.84;52.09;100064.83;104273;1257;60634;-60
2023/05/05 01:13:30;;;;;;;3.10;2.10;;;;;;;17.85;52.40;100054.84;104251;1264;74466;-60
2023/05/05 01:16:02;;;;;;;2.80;2.00;;;;;;;17.86;52.17;100051.52;104402;1260;69289;-60
2023/05/05 01:18:32;;;;;;;3.70;1.80;;;;;;;17.92;50.99;100050.48;104325;1257;73627;-60
2023/05/05 01:21:22;;;;;;;3.10;2.00;;;;;;;17.78;51.37;100053.48;104691;1257;61653;-61
2023/05/05 01:24:27;;;;;;;2.50;2.00;;;;;;;17.70;52.57;100055.23;104256;1257;60519;-60
2023/05/05 01:26:58;;;;;;;2.60;2.20;;;;;;;17.71;51.93;100062.11;104280;1267;73780;-61
2023/05/05 01:29:47;;;;;;;2.90;1.70;;;;;;;17.57;52.24;100062.13;104340;1257;69777;-62
2023/05/05 01:32:15;;;;;;;2.70;2.00;;;;;;;17.56;52.86;100063.64;104565;1266;72969;-60
2023/05/05 01:35:03;;;;;;;3.80;2.30;;;;;;;17.56;52.67;100062.35;104438;1266;64179;-60
2023/05/05 01:37:48;;;;;;;2.40;1.90;;;;;;;17.60;53.26;100060.52;104332;1269;60659;-60
2023/05/05 01:40:18;;;;;;;3.20;1.80;;;;;;;17.65;53.07;100059.13;104337;1269;73872;-60
2023/05/05 01:42:46;;;;;;;4.50;1.80;;;;;;;17.69;52.20;100059.75;104421;1260;68887;-60
2023/05/05 01:45:13;;;;;;;2.70;1.90;;;;;;;17.67;52.52;100056.70;106125;1253;72529;-61
2023/05/05 01:47:40;;;;;;;2.90;1.60;;;;;;;17.75;52.39;100057.98;108187;1254;63051;-61
2023/05/05 01:50:07;;;;;;;6.30;2.10;;;;;;;17.77;52.31;100056.24;104370;1267;60835;-61
2023/05/05 01:52:36;;;;;;;2.60;1.70;;;;;;;17.65;52.49;100059.66;105156;1256;74681;-60
2023/05/05 01:55:04;;;;;;;3.00;1.80;;;;;;;17.59;53.19;100055.44;104355;1258;70154;-60
2023/05/05 01:57:31;;;;;;;2.10;1.80;;;;;;;17.61;53.20;100060.64;104563;1253;71927;-60
2023/05/05 01:59:59;;;;;;;2.20;1.80;;;;;;;17.65;53.53;100057.16;104324;1260;62260;-60
2023/05/05 02:02:27;;;;;;;3.20;1.70;;;;;;;17.68;53.39;100055.60;104445;1260;60472;-60
2023/05/05 02:04:54;;;;;;;3.60;1.70;;;;;;;17.65;53.42;100051.30;104345;1263;74421;-60
2023/05/05 02:07:21;;;;;;;4.40;2.10;;;;;;;17.67;53.42;100048.55;104450;1264;69595;-60
2023/05/05 02:09:49;;;;;;;2.70;1.50;;;;;;;17.70;53.36;100052.05;104279;1256;73099;-60
2023/05/05 02:12:17;;;;;;;;;;;;;;;17.70;53.41;100053.32;104347;1268;62044;-61
2023/05/05 02:14:45;;;;;;;2.30;1.80;;;;;;;17.71;53.98;100058.40;104339;1266;62316;-60
2023/05/05 02:17:12;;;;;;;;;;;;;;;17.63;53.24;100053.59;104446;1261;74724;-60
2023/05/05 02:19:41;;;;;;;1.50;1.40;;;;;;;17.63;54.50;100053.56;104292;1272;69915;-60
2023/05/05 02:22:09;;;;;;;1.40;1.30;;;;;;;17.58;53.91;100053.90;104337;1267;73190;-60
2023/05/05 02:24:36;;;;;;;2.20;1.60;;;;;;;17.59;53.67;100050.11;104345;1259;62077;-60
2023/05/05 02:27:04;;;;;;;3.00;2.30;;;;;;;17.60;53.01;100048.84;104415;1257;60620;-60
2023/05/05 02:29:35;;;;;;;1.80;1.70;;;;;;;17.55;53.96;100051.65;104448;1261;74802;-60
2023/05/05 02:32:05;;;;;;;1.30;1.20;;;;;;;17.53;55.25;100051.58;104417;1265;70638;-60
2023/05/05 02:34:37;;;;;;;1.80;1.50;;;;;;;17.53;54.47;100050.50;104199;1273;71994;-60
2023/05/05 02:37:07;;;;;;;1.60;1.50;;;;;;;17.51;54.53;100045.52;104254;1253;61331;-60
2023/05/05 02:39:42;;;;;;;1.90;1.70;;;;;;;17.50;54.79;100042.91;104515;1257;61001;-61
2023/05/05 02:42:14;;;;;;;1.80;1.70;;;;;;;17.48;54.95;100039.16;104289;1267;74839;-60
2023/05/05 02:44:41;;;;;;;2.30;1.60;;;;;;;17.50;55.40;100039.35;104577;1257;71920;-60
2023/05/05 02:47:09;;;;;;;;;;;;;;;17.51;55.28;100041.62;104350;1266;75536;-61
2023/05/05 02:49:36;;;;;;;2.10;1.70;;;;;;;17.52;56.23;100046.33;105432;1258;62024;-61
2023/05/05 02:52:03;;;;;;;1.50;1.40;;;;;;;17.48;56.05;100051.02;104394;1267;60815;-60
2023/05/05 02:54:33;;;;;;;3.40;1.60;;;;;;;17.47;56.94;100053.19;104323;1271;73165;-61
2023/05/05 02:57:02;;;;;;;1.60;1.50;;;;;;;17.48;56.98;100056.85;104463;1259;69704;-61
2023/05/05 02:59:46;;;;;;;2.40;1.60;;;;;;;17.46;57.58;100060.55;104478;1260;73004;-61
2023/05/05 03:02:37;;;;;;;2.60;1.60;;;;;;;17.49;56.43;100064.83;104540;1260;63299;-61
2023/05/05 03:05:27;;;;;;;1.70;1.60;;;;;;;17.42;58.11;100064.89;104414;1267;60519;-62
2023/05/05 03:07:59;;;;;;;1.70;1.40;;;;;;;17.47;58.46;100067.52;104549;1259;73666;-61
2023/05/05 03:10:29;;;;;;;1.80;1.50;;;;;;;17.50;58.13;100066.14;104533;1257;71289;-61
2023/05/05 03:12:59;;;;;;;3.50;1.60;;;;;;;17.54;58.29;100071.55;104528;1254;75067;-61
2023/05/05 03:15:48;;;;;;;1.70;1.60;;;;;;;17.59;57.86;100073.17;104338;1255;62430;-60
2023/05/05 03:18:17;;;;;;;1.90;1.60;;;;;;;17.65;58.35;100074.89;104550;1254;60563;-61
2023/05/05 03:20:47;;;;;;;1.60;1.50;;;;;;;17.70;58.66;100076.55;104294;1261;74617;-61
2023/05/05 03:23:19;;;;;;;;;;;;;;;17.75;58.58;100077.77;104236;1261;69843;-61
2023/05/05 03:25:48;;;;;;;1.60;1.40;;;;;;;17.79;59.54;100075.77;104451;1270;74805;-62
2023/05/05 03:28:22;;;;;;;1.40;1.30;;;;;;;17.79;59.03;100077.19;104368;1270;63000;-61
2023/05/05 03:30:49;;;;;;;1.90;1.60;;;;;;;17.85;58.32;100076.11;104265;1266;60622;-61
2023/05/05 03:33:17;;;;;;;1.40;1.30;;;;;;;17.87;58.84;100077.90;104355;1259;73481;-61
2023/05/05 03:35:44;;;;;;;2.00;1.70;;;;;;;17.88;58.12;100074.48;104611;1259;69701;-61
2023/05/05 03:38:12;;;;;;;;;;;;;;;17.90;58.79;100078.42;104515;1257;72025;-60
2023/05/05 03:40:39;;;;;;;1.30;1.20;;;;;;;17.91;59.09;100072.34;104488;1267;61568;-63
2023/05/05 03:43:11;;;;;;;2.30;1.40;;;;;;;17.91;58.92;100072.34;104333;1258;60535;-60
2023/05/05 03:45:39;;;;;;;1.70;1.60;;;;;;;17.91;58.13;100068.79;104300;1249;74523;-61
2023/05/05 03:48:08;;;;;;;1.50;1.30;;;;;;;17.92;58.79;100076.00;104723;1253;71268;-60
2023/05/05 03:50:36;;;;;;;1.90;1.50;;;;;;;17.93;58.66;100080.17;104267;1254;314483;-61
2023/05/05 03:54:10;;;;;;;4.30;1.60;;;;;;;17.09;67.62;100090.31;100959;1295;601585;-60
2023/05/05 03:56:38;;;;;;;4.40;1.70;;;;;;;18.05;59.22;100088.81;103157;1273;61518;-60
2023/05/05 03:59:15;;;;;;;2.40;1.80;;;;;;;18.04;59.74;100092.23;104024;1279;60190;-61
2023/05/05 04:01:43;;;;;;;2.60;1.70;;;;;;;18.08;59.26;100092.18;103970;1264;72558;-61
2023/05/05 04:04:11;;;;;;;2.30;1.40;;;;;;;18.12;58.51;100090.81;103783;1261;69833;-60
2023/05/05 04:06:38;;;;;;;2.60;1.80;;;;;;;18.17;57.79;100084.77;103629;1269;437388;-61
2023/05/05 04:09:06;;;;;;;2.60;1.70;;;;;;;18.15;57.47;100082.28;103921;1263;61983;-60
2023/05/05 04:11:33;;;;;;;3.40;1.60;;;;;;;18.08;57.07;100072.83;103977;1258;60750;-59
2023/05/05 04:14:00;;;;;;;2.60;2.00;;;;;;;17.97;57.27;100067.33;103977;1263;72351;-64
2023/05/05 04:16:28;;;;;;;2.20;1.60;;;;;;;17.91;57.71;100064.88;104391;1259;72567;-61
2023/05/05 04:18:57;;;;;;;1.90;1.50;;;;;;;17.94;57.45;100077.85;103985;1268;72839;-60
2023/05/05 04:21:24;;;;;;;2.50;1.60;;;;;;;17.89;57.54;100095.48;104006;1267;61499;-61
2023/05/05 04:23:52;;;;;;;1.90;1.10;;;;;;;17.88;58.04;100106.05;103979;1263;60011;-60
2023/05/05 04:26:19;;;;;;;1.40;1.30;;;;;;;17.95;57.76;100103.81;104560;1264;74177;-60
2023/05/05 04:28:47;;;;;;;3.20;1.50;;;;;;;17.96;58.40;100093.13;104186;1259;70151;-60
2023/05/05 04:31:15;;;;;;;3.00;1.50;;;;;;;17.94;58.03;100093.24;104164;1259;73028;-60
2023/05/05 04:33:43;;;;;;;2.90;1.70;;;;;;;17.94;58.00;100098.26;104098;1257;64242;-61
2023/05/05 04:36:10;;;;;;;1.80;1.30;;;;;;;17.95;58.19;100103.81;104304;1257;60939;-62
2023/05/05 04:38:37;;;;;;;1.90;1.40;;;;;;;17.99;58.28;100104.98;104010;1264;73590;-62
2023/05/05 04:41:05;;;;;;;2.20;1.60;;;;;;;18.02;58.12;100109.42;103955;1257;72657;-63
2023/05/05 04:43:32;;;;;;;1.90;1.50;;;;;;;18.05;58.28;100113.83;104179;1264;72991;-60
2023/05/05 04:45:59;;;;;;;3.80;1.30;;;;;;;18.09;57.92;100117.41;104516;1254;61709;-63
2023/05/05 04:48:29;;;;;;;1.60;1.50;;;;;;;18.12;57.35;100120.23;104362;1270;59847;-62
2023/05/05 04:50:56;;;;;;;2.10;1.60;;;;;;;18.08;57.34;100124.62;104513;1256;73580;-61
2023/05/05 04:53:23;;;;;;;1.60;1.30;;;;;;;18.09;57.68;100126.52;104319;1258;71266;-62
2023/05/05 04:55:51;;;;;;;1.80;1.70;;;;;;;18.14;57.30;100125.46;104403;1257;75226;-63
2023/05/05 04:58:18;;;;;;;1.40;1.30;;;;;;;18.11;56.84;100129.39;104434;1255;61711;-62
2023/05/05 05:00:45;;;;;;;1.80;1.70;;;;;;;18.03;57.20;100130.05;104635;1256;60379;-62
2023/05/05 05:03:12;;;;;;;1.70;1.60;;;;;;;18.10;57.34;100127.30;106087;1253;73237;-61
2023/05/05 05:05:39;;;;;;;1.30;1.20;;;;;;;18.22;56.85;100126.16;107710;1254;72674;-63
2023/05/05 05:08:07;;;;;;;1.90;1.40;;;;;;;18.34;56.94;100131.88;107868;1254;73664;-64
2023/05/05 05:10:35;;;;;;;1.40;1.30;;;;;;;18.45;56.77;100129.21;108077;1253;62481;-62
2023/05/05 05:13:02;;;;;;;2.50;1.50;;;;;;;18.48;56.49;100132.73;107752;1254;59457;-63
2023/05/05 05:15:29;;;;;;;2.20;1.20;;;;;;;18.47;56.27;100142.77;108074;1254;73858;-61
2023/05/05 05:17:56;;;;;;;1.30;1.20;;;;;;;18.43;56.32;100150.27;107226;1258;71183;-61
2023/05/05 05:20:24;;;;;;;2.20;1.00;;;;;;;18.40;56.65;100149.27;104218;1267;73435;-61
2023/05/05 05:22:51;;;;;;;1.40;1.30;;;;;;;18.37;56.22;100150.52;104287;1268;62169;-61
2023/05/05 05:25:19;;;;;;;1.40;1.10;;;;;;;18.42;55.93;100142.23;104477;1260;60685;-62
2023/05/05 05:27:46;;;;;;;1.50;1.40;;;;;;;18.51;55.43;100141.95;104348;1259;74133;-63
2023/05/05 05:30:33;;;;;;;1.40;1.20;;;;;;;18.54;54.90;100137.34;104337;1254;71398;-62
2023/05/05 05:33:01;;;;;;;;;;;;;;;18.52;55.22;100134.13;104325;1254;72067;-63
2023/05/05 05:35:28;;;;;;;1.40;1.30;;;;;;;18.50;54.71;100136.84;104335;1272;61886;-62
2023/05/05 05:37:56;;;;;;;2.30;1.30;;;;;;;18.41;54.54;100133.77;104328;1256;60595;-61
2023/05/05 05:40:24;;;;;;;2.10;1.30;;;;;;;18.38;54.60;100137.33;104407;1273;73405;-62
2023/05/05 05:42:51;;;;;;;1.50;1.40;;;;;;;18.50;54.37;100136.73;104282;1273;70069;-63
2023/05/05 05:45:18;;;;;;;1.70;1.50;;;;;;;18.48;54.34;100143.73;104429;1257;73974;-61
2023/05/05 05:47:45;;;;;;;1.80;1.40;;;;;;;18.56;54.14;100144.67;104892;1256;62255;-61
2023/05/05 05:50:13;;;;;;;3.00;1.50;;;;;;;18.56;54.08;100144.05;104971;1256;60440;-61
2023/05/05 05:52:40;;;;;;;1.10;1.00;;;;;;;18.66;53.85;100144.13;104785;1256;75471;-61
2023/05/05 05:55:08;;;;;;;1.40;1.20;;;;;;;18.77;53.71;100146.55;104523;1253;70034;-62
2023/05/05 05:57:36;;;;;;;1.10;1.10;;;;;;;18.89;53.43;100144.92;104554;1259;72688;-62
2023/05/05 06:00:05;;;;;;;1.00;1.00;;;;;;;19.06;53.01;100145.84;104616;1256;62003;-63
2023/05/05 06:02:37;;;;;;;4.60;1.50;;;;;;;19.19;52.51;100139.42;104611;1263;60728;-62
2023/05/05 06:05:06;;;;;;;2.10;1.20;;;;;;;19.39;52.26;100138.87;104478;1258;75593;-62
2023/05/05 06:07:33;;;;;;;1.20;1.10;;;;;;;19.54;51.77;100131.38;104608;1256;70987;-63
2023/05/05 06:10:01;;;;;;;1.50;1.40;;;;;;;19.63;51.52;100129.87;104398;1260;72724;-62
2023/05/05 06:12:48;;;;;;;1.20;1.10;;;;;;;19.64;51.50;100133.88;104444;1262;61917;-65
2023/05/05 06:15:15;;;;;;;2.00;1.20;;;;;;;19.69;51.21;100138.73;104554;1255;60259;-62
2023/05/05 06:17:42;;;;;;;1.40;1.30;;;;;;;19.81;50.96;100134.45;104485;1256;73785;-62
2023/05/05 06:20:11;;;;;;;1.80;1.20;;;;;;;19.87;50.67;100139.17;104505;1253;69924;-62
2023/05/05 06:22:38;;;;;;;1.10;1.00;;;;;;;19.84;50.33;100138.16;104527;1267;72178;-62
2023/05/05 06:25:06;;;;;;;1.20;1.10;;;;;;;19.81;50.03;100139.76;104497;1270;61368;-63
2023/05/05 06:27:34;;;;;;;1.80;1.10;;;;;;;19.84;49.67;100137.59;104281;1259;60641;-62
2023/05/05 06:30:01;;;;;;;1.80;1.40;;;;;;;19.82;49.19;100136.73;104620;1254;74281;-63
2023/05/05 06:32:28;;;;;;;2.60;1.20;;;;;;;19.84;48.71;100136.38;104751;1253;69930;-61
2023/05/05 06:34:55;;;;;;;2.70;1.00;;;;;;;19.80;48.75;100138.80;104548;1256;73092;-62
2023/05/05 06:37:22;;;;;;;1.70;1.10;;;;;;;19.82;48.47;100137.78;104734;1256;62236;-62
2023/05/05 06:39:50;;;;;;;1.30;1.10;;;;;;;19.91;48.52;100134.23;104539;1269;59776;-63
2023/05/05 06:42:17;;;;;;;4.30;1.20;;;;;;;20.01;48.25;100134.90;104819;1253;73759;-62
2023/05/05 06:44:44;;;;;;;;;;;;;;;20.17;47.93;100132.52;104890;1258;71507;-62
2023/05/05 06:47:11;;;;;;;1.80;1.00;;;;;;;20.31;47.41;100131.80;104673;1262;71949;-63
2023/05/05 06:49:39;;;;;;;3.90;1.20;;;;;;;20.27;47.66;100127.33;104481;1263;63611;-62
2023/05/05 06:52:07;;;;;;;3.40;1.20;;;;;;;20.35;47.56;100133.80;104524;1255;62611;-63
2023/05/05 06:54:34;;;;;;;2.10;1.10;;;;;;;20.39;47.57;100130.34;104449;1255;72253;-63
2023/05/05 06:57:01;;;;;;;2.40;1.10;;;;;;;20.48;47.03;100130.00;104366;1259;70352;-63
2023/05/05 06:59:28;;;;;;;1.90;0.90;;;;;;;20.49;46.82;100129.19;104503;1256;72771;-62
2023/05/05 07:01:56;;;;;;;0.90;0.90;;;;;;;20.47;46.46;100133.84;104432;1254;60835;-63
2023/05/05 07:04:23;;;;;;;1.10;1.00;;;;;;;20.46;46.12;100135.68;104114;1254;61171;-63
2023/05/05 07:06:50;;;;;;;0.80;0.80;;;;;;;20.54;45.80;100131.85;104350;1259;74293;-65
2023/05/05 07:09:19;;;;;;;2.50;0.90;;;;;;;20.60;45.67;100131.22;104311;1267;69527;-64
2023/05/05 07:11:46;;;;;;;4.80;1.00;;;;;;;20.65;45.65;100132.81;104312;1272;74363;-64
2023/05/05 07:14:13;;;;;;;1.40;0.80;;;;;;;20.76;45.47;100134.14;104217;1266;61204;-66
2023/05/05 07:16:40;;;;;;;3.80;1.00;;;;;;;20.86;44.72;100137.23;104219;1272;62474;-63
2023/05/05 07:19:07;;;;;;;1.70;0.90;;;;;;;20.88;44.50;100136.36;104418;1259;73273;-63
2023/05/05 07:21:35;;;;;;;0.80;0.80;;;;;;;20.91;44.54;100133.81;104440;1259;69692;-63
2023/05/05 07:24:02;;;;;;;0.80;0.80;;;;;;;20.99;44.26;100132.11;104454;1256;72574;-65
2023/05/05 07:26:30;;;;;;;1.30;0.70;;;;;;;21.09;44.48;100125.52;104666;1254;60628;-65
2023/05/05 07:28:57;;;;;;;1.00;1.00;;;;;;;21.20;44.07;100128.98;104664;1254;61904;-65
2023/05/05 07:31:25;;;;;;;1.00;1.00;;;;;;;21.29;43.85;100127.95;104769;1254;74769;-66
2023/05/05 07:33:52;;;;;;;1.10;1.00;;;;;;;21.32;43.52;100130.63;104734;1256;70783;-64
2023/05/05 07:36:23;;;;;;;1.00;0.90;;;;;;;21.31;43.23;100129.92;104357;1256;72355;-64
2023/05/05 07:38:50;;;;;;;4.60;1.60;;;;;;;21.26;42.55;100129.25;104318;1254;61447;-63
2023/05/05 07:41:18;;;;;;;1.70;1.30;;;;;;;21.19;42.61;100131.80;104463;1259;60159;-63
2023/05/05 07:43:45;;;;;;;;;;;;;;;21.23;42.73;100124.69;104434;1254;73240;-64
2023/05/05 07:46:12;;;;;;;1.00;1.00;;;;;;;21.36;41.96;100123.84;104329;1260;70310;-62
2023/05/05 07:48:40;;;;;;;1.40;1.00;;;;;;;21.37;42.05;100127.33;104521;1270;72470;-66
2023/05/05 07:51:08;;;;;;;1.40;0.60;;;;;;;21.41;41.81;100135.08;105102;1259;60844;-65
2023/05/05 07:53:35;;;;;;;2.20;1.00;;;;;;;21.42;41.90;100135.71;104395;1256;60753;-65
2023/05/05 07:56:03;;;;;;;;;;;;;;;21.43;41.16;100132.75;104349;1256;73416;-66
2023/05/05 07:58:30;;;;;;;1.20;0.80;;;;;;;21.52;40.80;100125.27;104448;1259;71951;-66
2023/05/05 08:00:58;;;;;;;1.10;0.70;;;;;;;21.56;40.97;100124.08;104909;1255;72944;-63
2023/05/05 08:03:25;;;;;;;1.30;0.90;;;;;;;21.68;40.72;100124.16;104820;1255;61060;-64
2023/05/05 08:05:53;;;;;;;0.80;0.80;;;;;;;21.71;40.29;100123.59;104539;1259;61940;-64
2023/05/05 08:08:23;;;;;;;3.50;1.20;;;;;;;21.69;40.31;100123.71;104523;1253;73387;-69
2023/05/05 08:10:51;;;;;;;1.30;1.00;;;;;;;21.67;40.36;100121.91;104376;1259;70947;-64
2023/05/05 08:13:19;;;;;;;1.70;1.20;;;;;;;21.71;40.30;100117.81;104436;1254;72554;-65
2023/05/05 08:15:46;;;;;;;2.60;1.10;;;;;;;21.68;39.55;100117.90;104407;1253;62932;-64
2023/05/05 08:18:13;;;;;;;1.30;0.90;;;;;;;21.75;39.66;100120.54;104444;1254;61640;-65
2023/05/05 08:20:41;;;;;;;1.30;1.10;;;;;;;21.74;39.44;100123.14;104348;1258;76285;-65
2023/05/05 08:23:08;;;;;;;2.60;1.10;;;;;;;21.76;39.31;100127.24;104290;1254;71723;-66
2023/05/05 08:25:35;;;;;;;1.50;1.10;;;;;;;21.82;38.81;100122.82;104396;1259;76230;-66
2023/05/05 08:28:02;;;;;;;1.30;1.20;;;;;;;21.84;39.10;100121.98;104497;1254;60839;-63
2023/05/05 08:30:29;;;;;;;1.20;1.00;;;;;;;21.88;38.80;100123.64;104444;1270;61001;-66
2023/05/05 08:32:58;;;;;;;1.20;1.00;;;;;;;21.97;38.91;100127.84;104534;1269;73694;-66
2023/05/05 08:35:25;;;;;;;0.90;0.90;;;;;;;22.14;38.84;100121.75;104517;1260;74127;-64
2023/05/05 08:37:52;;;;;;;1.90;0.90;;;;;;;22.42;38.30;100123.91;104617;1266;74279;-67
2023/05/05 08:40:51;;;;;;;0.80;0.80;;;;;;;22.66;38.03;100125.66;104390;1254;60529;-67
2023/05/05 08:43:21;;;;;;;1.40;1.00;;;;;;;22.79;37.79;100124.38;104627;1270;60511;-66
2023/05/05 08:45:50;;;;;;;1.40;1.20;;;;;;;22.82;36.81;100122.10;104435;1258;73120;-66
2023/05/05 08:48:21;;;;;;;1.30;1.10;;;;;;;22.80;37.02;100119.42;104580;1255;71302;-65
2023/05/05 08:50:58;;;;;;;2.70;1.00;;;;;;;22.86;36.64;100116.09;104607;1266;73815;-65
2023/05/05 08:53:29;;;;;;;1.40;1.10;;;;;;;22.93;36.89;100120.13;104712;1259;62646;-66
2023/05/05 08:56:00;;;;;;;1.40;1.20;;;;;;;23.03;36.80;100122.65;104541;1254;61522;-67
2023/05/05 08:58:27;;;;;;;1.20;1.10;;;;;;;23.00;36.06;100113.23;104596;1256;76111;-67
2023/05/05 09:00:55;;;;;;;1.10;1.00;;;;;;;23.01;36.82;100109.40;104289;1254;72464;-67
2023/05/05 09:03:23;;;;;;;1.40;1.10;;;;;;;23.05;36.60;100108.04;104535;1259;75100;-66
2023/05/05 09:05:50;;;;;;;1.40;1.20;;;;;;;23.17;36.53;100110.33;104510;1259;60585;-67
2023/05/05 09:08:17;;;;;;;1.10;1.00;;;;;;;23.26;36.27;100105.98;104334;1258;60403;-67
2023/05/05 09:10:44;;;;;;;2.10;1.40;;;;;;;23.34;36.38;100109.23;104710;1256;74439;-64
2023/05/05 09:13:12;;;;;;;3.00;1.00;;;;;;;23.46;36.39;100106.39;104630;1256;70244;-66
2023/05/05 09:15:54;;;;;;;8.10;1.30;;;;;;;23.54;36.02;100110.84;104330;1255;74501;-65
2023/05/05 09:18:21;;;;;;;4.00;1.60;;;;;;;23.51;36.15;100110.38;104416;1255;60988;-65
2023/05/05 09:20:49;;;;;;;2.60;1.00;;;;;;;23.55;35.80;100106.80;104463;1259;60591;-66
2023/05/05 09:23:19;;;;;;;1.10;1.00;;;;;;;23.63;35.98;100111.95;104470;1256;76188;-65
2023/05/05 09:26:00;;;;;;;1.30;1.20;;;;;;;23.64;35.69;100107.97;104435;1259;69200;-65
2023/05/05 09:28:28;;;;;;;1.80;1.00;;;;;;;23.67;35.75;100106.08;104588;1256;74744;-65
2023/05/05 09:30:55;;;;;;;0.90;0.90;;;;;;;23.73;35.50;100105.70;104494;1259;60591;-66
2023/05/05 09:33:29;;;;;;;1.70;0.70;;;;;;;23.76;35.80;100101.33;104724;1259;60562;-66
2023/05/05 09:35:57;;;;;;;2.10;1.00;;;;;;;23.80;35.15;100102.59;104528;1260;74573;-66
2023/05/05 09:38:24;;;;;;;1.30;1.10;;;;;;;23.88;35.33;100099.92;104392;1259;70898;-66
2023/05/05 09:40:52;;;;;;;2.00;1.20;;;;;;;23.82;34.93;100103.30;104598;1254;73140;-66
2023/05/05 09:43:21;;;;;;;1.10;1.00;;;;;;;23.69;34.79;100099.39;104414;1254;60864;-63
2023/05/05 09:45:48;;;;;;;1.70;0.80;;;;;;;23.63;34.70;100094.86;104323;1259;62587;-64
2023/05/05 09:48:42;;;;;;;0.90;0.90;;;;;;;23.61;33.85;100095.23;104655;1254;74324;-62
2023/05/05 09:51:09;;;;;;;1.20;0.70;;;;;;;23.55;34.29;100095.21;104560;1259;71000;-65
2023/05/05 09:53:38;;;;;;;3.90;0.90;;;;;;;23.46;34.51;100093.67;104629;1258;72059;-66
2023/05/05 09:56:06;;;;;;;1.60;0.90;;;;;;;23.45;34.17;100090.57;104378;1254;62159;-66
2023/05/05 09:58:33;;;;;;;1.60;0.90;;;;;;;23.49;34.30;100088.70;104475;1259;60565;-63
2023/05/05 10:01:00;;;;;;;2.40;1.10;;;;;;;23.61;34.32;100090.68;104988;1255;77371;-67
2023/05/05 10:03:27;;;;;;;0.70;0.70;;;;;;;23.79;33.88;100086.90;105134;1254;70221;-67
2023/05/05 10:05:59;;;;;;;0.90;0.80;;;;;;;23.86;34.06;100085.97;104548;1259;73212;-64
2023/05/05 10:08:29;;;;;;;3.80;1.00;;;;;;;23.93;33.25;100080.83;104826;1257;60927;-64
2023/05/05 10:11:06;;;;;;;2.30;1.30;;;;;;;24.04;33.55;100080.05;104368;1270;60675;-65
2023/05/05 10:13:37;;;;;;;1.30;1.20;;;;;;;24.12;33.10;100081.60;104509;1254;73630;-66
2023/05/05 10:16:05;;;;;;;1.50;0.80;;;;;;;24.19;33.24;100080.39;104482;1254;71603;-71
2023/05/05 10:18:32;;;;;;;1.20;1.10;;;;;;;24.24;33.44;100075.86;104537;1257;74933;-70
2023/05/05 10:21:00;;;;;;;1.20;1.10;;;;;;;24.35;33.07;100071.44;104589;1254;60562;-69
2023/05/05 10:23:31;;;;;;;1.70;1.40;;;;;;;24.44;32.71;100071.95;104685;1254;61213;-72
2023/05/05 10:26:03;;;;;;;1.60;1.50;;;;;;;24.57;33.07;100065.02;104408;1270;73753;-70
2023/05/05 10:28:32;;;;;;;0.90;0.90;;;;;;;24.56;32.80;100064.77;104535;1262;70445;-69
2023/05/05 10:31:00;;;;;;;3.00;1.10;;;;;;;24.61;32.97;100066.98;104558;1254;72766;-70
2023/05/05 10:33:38;;;;;;;1.00;0.90;;;;;;;24.65;32.67;100065.02;104473;1255;61531;-69
2023/05/05 10:36:06;;;;;;;0.80;0.80;;;;;;;24.75;32.72;100069.45;104628;1257;60639;-68
2023/05/05 10:38:34;;;;;;;1.20;1.00;;;;;;;24.86;32.42;100062.42;104484;1259;74728;-69
2023/05/05 10:41:02;;;;;;;2.20;1.20;;;;;;;24.90;31.72;100057.45;104497;1268;71123;-72
2023/05/05 10:43:30;;;;;;;1.10;1.00;;;;;;;24.88;32.24;100056.50;104468;1254;73295;-69
2023/05/05 10:45:57;;;;;;;;;;;;;;;24.82;32.12;100051.61;104666;1259;60840;-68
2023/05/05 10:48:47;;;;;;;0.80;0.80;;;;;;;24.76;31.82;100054.99;104607;1258;60605;-70
2023/05/05 10:51:21;;;;;;;2.70;1.00;;;;;;;24.70;31.90;100053.73;104336;1259;74233;-69
2023/05/05 10:54:27;;;;;;;1.10;1.00;;;;;;;24.63;32.35;100049.07;104659;1257;70358;-69
2023/05/05 10:56:54;;;;;;;1.60;1.00;;;;;;;24.59;32.08;100043.05;104453;1259;72457;-68
2023/05/05 10:59:52;;;;;;;1.20;1.10;;;;;;;24.68;31.79;100041.61;104483;1256;62805;-69
2023/05/05 11:02:26;;;;;;;2.50;1.00;;;;;;;24.85;31.48;100034.41;104504;1254;60530;-68
2023/05/05 11:05:07;;;;;;;2.60;1.00;;;;;;;24.90;31.43;100033.41;104532;1259;75201;-69
2023/05/05 11:07:35;;;;;;;0.80;0.80;;;;;;;25.08;31.38;100034.55;104372;1259;69810;-69
2023/05/05 11:10:04;;;;;;;1.10;1.00;;;;;;;25.15;30.80;100031.71;104802;1254;74981;-69
2023/05/05 11:12:33;;;;;;;1.40;0.90;;;;;;;25.21;30.89;100025.78;104529;1259;62392;-69
2023/05/05 11:15:25;;;;;;;2.40;1.20;;;;;;;25.35;30.52;100023.19;104425;1257;62846;-69
2023/05/05 11:17:56;;;;;;;0.80;0.80;;;;;;;25.42;30.83;100016.36;104839;1254;75612;-69
2023/05/05 11:20:39;;;;;;;3.00;0.80;;;;;;;25.53;30.78;100015.40;104748;1259;70284;-70
2023/05/05 11:23:06;;;;;;;2.20;0.80;;;;;;;25.73;30.50;100020.61;104820;1258;75363;-70
2023/05/05 11:25:33;;;;;;;0.90;0.80;;;;;;;25.79;30.19;100019.88;104737;1259;62505;-68
2023/05/05 11:28:23;;;;;;;2.40;1.00;;;;;;;25.88;30.11;100022.66;104805;1272;61560;-69
2023/05/05 11:30:54;;;;;;;1.10;0.90;;;;;;;25.96;29.68;100021.34;104407;1259;73819;-68
2023/05/05 11:33:22;;;;;;;1.20;1.00;;;;;;;25.93;29.80;100021.14;104639;1254;69923;-68