Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:37;;;;;;;6.03;1.60;;;20.00;55.60;;;;;;4445667;32;20070;-70
2022/03/27 00:03:05;;;;;;;6.90;1.67;;;20.00;55.60;;;;;;4445790;32;20101;-70
2022/03/27 00:05:31;;;;;;;7.75;1.70;;;20.00;55.60;;;;;;4432144;32;20716;-70
2022/03/27 00:07:57;;;;;;;8.65;1.92;;;20.00;55.60;;;;;;4445357;32;20152;-70
2022/03/27 00:10:23;;;;;;;6.38;1.60;;;19.90;55.60;;;;;;4445492;32;20070;-70
2022/03/27 00:12:49;;;;;;;5.28;1.33;;;20.00;55.60;;;;;;4431289;32;20425;-69
2022/03/27 00:15:14;;;;;;;5.75;1.60;;;19.90;55.60;;;;;;4445746;32;20085;-70
2022/03/27 00:17:40;;;;;;;6.43;1.58;;;19.90;55.60;;;;;;4445799;32;20070;-70
2022/03/27 00:20:08;;;;;;;7.50;1.85;;;19.90;55.60;;;;;;4430762;32;20096;-70
2022/03/27 00:22:36;;;;;;;5.40;1.35;;;19.90;55.70;;;;;;4445416;32;20428;-69
2022/03/27 00:25:07;;;;;;;6.05;1.25;;;19.90;55.60;;;;;;4445042;32;20121;-70
2022/03/27 00:27:33;;;;;;;4.60;1.13;;;19.90;55.60;;;;;;4445289;32;20224;-70
2022/03/27 00:30:00;;;;;;;6.68;1.48;;;19.90;55.60;;;;;;4445068;32;20552;-70
2022/03/27 00:32:25;;;;;;;7.15;1.63;;;19.90;55.70;;;;;;4445586;32;20141;-70
2022/03/27 00:34:53;;;;;;;5.32;1.17;;;19.80;55.60;;;;;;4445706;32;20081;-70
2022/03/27 00:37:19;;;;;;;5.68;1.40;;;19.80;55.60;;;;;;4445202;32;20168;-70
2022/03/27 00:39:46;;;;;;;2.78;1.10;;;19.80;55.60;;;;;;4445572;32;20090;-70
2022/03/27 00:42:12;;;;;;;4.75;1.30;;;19.80;55.60;;;;;;4444948;32;20124;-70
2022/03/27 00:44:38;;;;;;;3.70;1.08;;;19.80;55.60;;;;;;4445134;32;20062;-70
2022/03/27 00:47:07;;;;;;;5.50;1.40;;;19.80;55.60;;;;;;4431344;32;20109;-70
2022/03/27 00:49:34;;;;;;;5.20;1.33;;;19.80;55.60;;;;;;4445306;32;20086;-70
2022/03/27 00:52:01;;;;;;;6.05;1.50;;;19.80;55.60;;;;;;4445308;32;20086;-70
2022/03/27 00:54:27;;;;;;;4.63;1.73;;;19.70;55.60;;;;;;4445251;32;20103;-70
2022/03/27 00:56:53;;;;;;;3.10;1.20;;;19.70;55.60;;;;;;4431014;32;20404;-70
2022/03/27 00:59:19;;;;;;;6.25;1.27;;;19.70;55.60;;;;;;4444729;32;20389;-70
2022/03/27 01:01:44;;;;;;;4.57;1.50;;;19.70;55.60;;;;;;4445107;32;20164;-70
2022/03/27 01:04:11;;;;;;;5.28;1.67;;;19.70;55.60;;;;;;4444946;32;20377;-70
2022/03/27 01:06:41;;;;;;;5.15;1.00;;;19.70;55.60;;;;;;4430795;32;20630;-70
2022/03/27 01:11:54;;;;;;;4.28;1.40;;;19.60;55.50;;;;;;4445231;32;20097;-70
2022/03/27 01:14:31;;;;;;;3.65;1.17;;;19.60;55.50;;;;;;4444852;32;20097;-70
2022/03/27 01:17:09;;;;;;;5.10;1.65;;;19.60;55.50;;;;;;4444877;32;20066;-70
2022/03/27 01:19:40;;;;;;;5.55;1.45;;;19.60;55.50;;;;;;4444980;32;20090;-69
2022/03/27 01:22:07;;;;;;;5.80;1.52;;;19.60;55.50;;;;;;4444634;32;20091;-70
2022/03/27 01:24:33;;;;;;;4.28;1.13;;;19.60;55.60;;;;;;4445084;32;20089;-70
2022/03/27 01:26:59;;;;;;;4.78;1.45;;;19.60;55.50;;;;;;4430866;32;20071;-70
2022/03/27 01:29:25;;;;;;;4.28;0.95;;;19.60;55.90;;;;;;4444795;32;20164;-70
2022/03/27 01:31:53;;;;;;;1.33;0.75;;;19.60;55.50;;;;;;4446097;32;20400;-70
2022/03/27 01:34:19;;;;;;;2.75;1.10;;;19.50;55.50;;;;;;4433881;32;20105;-70
2022/03/27 01:36:45;;;;;;;5.63;1.10;;;19.50;55.50;;;;;;4447967;32;20133;-70
2022/03/27 01:39:13;;;;;;;7.75;1.38;;;19.50;55.50;;;;;;4447397;32;20082;-70
2022/03/27 01:41:40;;;;;;;3.75;1.65;;;19.50;55.50;;;;;;4433852;32;20078;-70
2022/03/27 01:44:12;;;;;;;4.55;1.25;;;19.50;55.50;;;;;;4447696;32;20074;-69
2022/03/27 01:46:40;;;;;;;4.30;1.10;;;19.50;55.50;;;;;;4447757;32;20411;-70
2022/03/27 01:49:08;;;;;;;4.45;1.35;;;19.50;55.50;;;;;;4447461;32;20144;-70
2022/03/27 01:51:34;;;;;;;5.35;1.33;;;19.50;55.50;;;;;;4433605;32;20096;-70
2022/03/27 01:54:00;;;;;;;6.13;1.52;;;19.50;55.50;;;;;;4433572;32;20106;-70
2022/03/27 01:56:26;;;;;;;5.68;1.00;;;19.40;55.50;;;;;;4433792;32;20625;-70
2022/03/27 01:58:52;;;;;;;3.15;1.45;;;19.40;55.50;;;;;;4447453;32;20114;-70
2022/03/27 02:01:22;;;;;;;5.57;1.20;;;19.40;55.50;;;;;;4447406;32;20100;-70
2022/03/27 02:03:49;;;;;;;3.30;1.00;;;19.40;55.50;;;;;;4447525;32;20400;-70
2022/03/27 02:06:16;;;;;;;1.75;0.73;;;19.40;55.40;;;;;;4447351;32;20090;-70
2022/03/27 02:08:43;;;;;;;3.92;1.15;;;19.40;55.40;;;;;;4447151;32;20088;-69
2022/03/27 02:11:10;;;;;;;2.65;0.82;;;19.40;55.40;;;;;;4447460;32;20090;-70
2022/03/27 02:13:36;;;;;;;2.88;1.08;;;19.40;55.50;;;;;;4447223;32;20609;-70
2022/03/27 02:16:03;;;;;;;2.80;1.00;;;19.40;55.40;;;;;;4446790;32;20089;-70
2022/03/27 02:18:31;;;;;;;2.95;1.15;;;19.40;55.50;;;;;;4447277;32;20088;-70
2022/03/27 02:20:57;;;;;;;2.35;0.80;;;19.40;55.40;;;;;;4447204;32;20098;-69
2022/03/27 02:23:25;;;;;;;4.20;1.10;;;19.40;55.40;;;;;;4447041;32;20163;-69
2022/03/27 02:25:52;;;;;;;3.33;0.93;;;19.30;55.40;;;;;;4432879;32;20085;-70
2022/03/27 02:28:18;;;;;;;2.85;1.00;;;19.30;55.40;;;;;;4446969;32;20085;-70
2022/03/27 02:30:45;;;;;;;4.47;1.15;;;19.30;55.30;;;;;;4433076;32;20070;-70
2022/03/27 02:33:11;;;;;;;3.92;1.20;;;19.30;55.30;;;;;;4433255;32;20362;-70
2022/03/27 02:35:37;;;;;;;2.75;0.95;;;19.30;55.40;;;;;;4446902;32;20208;-70
2022/03/27 02:38:05;;;;;;;3.63;1.10;;;19.30;55.40;;;;;;4446462;32;20208;-70
2022/03/27 02:40:35;;;;;;;5.57;1.40;;;19.30;55.40;;;;;;4447169;32;20089;-70
2022/03/27 02:43:01;;;;;;;3.10;1.00;;;19.30;55.40;;;;;;4432368;32;20078;-70
2022/03/27 02:45:28;;;;;;;3.75;0.90;;;19.30;55.40;;;;;;4446785;32;20419;-70
2022/03/27 02:47:55;;;;;;;3.55;1.13;;;19.20;55.30;;;;;;4446653;32;20168;-70
2022/03/27 02:50:21;;;;;;;3.20;1.00;;;19.20;55.30;;;;;;4432799;32;20278;-70
2022/03/27 02:52:47;;;;;;;3.70;1.17;;;19.20;55.30;;;;;;4446716;32;20070;-70
2022/03/27 02:55:13;;;;;;;3.17;1.08;;;19.20;55.30;;;;;;4432906;32;20077;-70
2022/03/27 02:57:39;;;;;;;2.38;0.98;;;19.20;55.30;;;;;;4432953;32;20085;-70
2022/03/27 03:00:07;;;;;;;3.58;1.00;;;19.20;55.40;;;;;;4446318;32;20504;-70
2022/03/27 03:02:34;;;;;;;2.65;1.00;;;19.20;55.30;;;;;;4446546;32;20089;-70
2022/03/27 03:05:00;;;;;;;2.03;1.02;;;19.20;55.40;;;;;;4432870;32;20125;-70
2022/03/27 03:07:26;;;;;;;2.53;1.00;;;19.20;55.30;;;;;;4446604;32;20078;-70
2022/03/27 03:09:53;;;;;;;2.78;0.82;;;19.10;55.30;;;;;;4446639;32;20112;-69
2022/03/27 03:12:19;;;;;;;4.95;1.25;;;19.10;55.30;;;;;;4446651;32;20155;-70
2022/03/27 03:14:45;;;;;;;3.05;0.90;;;19.20;55.40;;;;;;4446613;32;20058;-70
2022/03/27 03:17:11;;;;;;;2.53;0.90;;;19.10;55.30;;;;;;4446267;32;20070;-69
2022/03/27 03:19:37;;;;;;;2.53;1.00;;;19.10;55.30;;;;;;4446555;32;20132;-69
2022/03/27 03:22:04;;;;;;;2.85;0.80;;;19.10;55.30;;;;;;4446243;32;20187;-69
2022/03/27 03:24:30;;;;;;;3.17;1.00;;;19.10;55.30;;;;;;4446239;32;20097;-69
2022/03/27 03:26:57;;;;;;;2.22;0.98;;;19.10;55.30;;;;;;4419479;32;20102;-69
2022/03/27 03:29:23;;;;;;;3.30;0.95;;;19.10;55.30;;;;;;4432105;32;20174;-70
2022/03/27 03:31:49;;;;;;;3.05;1.05;;;19.10;56.20;;;;;;4446313;32;20439;-70
2022/03/27 03:34:16;;;;;;;2.85;1.10;;;19.10;55.30;;;;;;4446056;32;20081;-69
2022/03/27 03:36:43;;;;;;;4.43;1.10;;;19.00;55.30;;;;;;4446067;32;20096;-70
2022/03/27 03:39:09;;;;;;;3.08;0.80;;;19.00;55.30;;;;;;4445711;32;20096;-70
2022/03/27 03:41:35;;;;;;;3.55;1.13;;;19.00;55.30;;;;;;4445983;32;20439;-69
2022/03/27 03:44:01;;;;;;;3.13;1.02;;;19.00;55.30;;;;;;4445974;32;20066;-69
2022/03/27 03:46:26;;;;;;;3.75;1.13;;;19.00;55.30;;;;;;4446055;32;20070;-69
2022/03/27 03:48:52;;;;;;;1.95;0.77;;;19.00;55.30;;;;;;4446008;32;20416;-70
2022/03/27 03:51:19;;;;;;;3.45;1.05;;;19.00;55.30;;;;;;4445812;32;20062;-70
2022/03/27 03:53:46;;;;;;;3.40;0.98;;;19.00;55.30;;;;;;4445821;32;20504;-70
2022/03/27 03:56:12;;;;;;;3.25;1.10;;;19.00;55.30;;;;;;4445624;32;20084;-70
2022/03/27 03:58:38;;;;;;;3.03;1.00;;;19.00;55.30;;;;;;4445714;32;20408;-70
2022/03/27 04:01:04;;;;;;;4.60;1.00;;;19.00;55.30;;;;;;4445428;32;20240;-70
2022/03/27 04:03:30;;;;;;;2.38;1.20;;;18.90;55.30;;;;;;4431631;32;20196;-70
2022/03/27 04:05:56;;;;;;;1.70;0.80;;;18.90;55.20;;;;;;4445311;32;20188;-69
2022/03/27 04:08:22;;;;;;;2.00;0.68;;;18.90;55.30;;;;;;4445444;32;20200;-70
2022/03/27 04:10:48;;;;;;;3.90;1.10;;;18.90;55.30;;;;;;4445572;32;20420;-69
2022/03/27 04:13:15;;;;;;;2.80;1.13;;;18.90;55.20;;;;;;4431790;32;20092;-70
2022/03/27 04:15:41;;;;;;;2.60;0.80;;;18.90;55.30;;;;;;4445339;32;20117;-68
2022/03/27 04:18:07;;;;;;;3.83;1.15;;;18.90;55.30;;;;;;4445906;32;20096;-70
2022/03/27 04:20:38;;;;;;;3.47;1.20;;;18.90;55.30;;;;;;4445673;32;20097;-70
2022/03/27 04:23:03;;;;;;;3.55;0.90;;;18.80;55.20;;;;;;4445174;32;20228;-70
2022/03/27 04:25:30;;;;;;;4.90;1.10;;;18.80;55.20;;;;;;4431333;32;20576;-69
2022/03/27 04:27:56;;;;;;;2.60;0.90;;;18.80;55.20;;;;;;4445311;32;20196;-69
2022/03/27 04:30:22;;;;;;;5.68;1.15;;;18.80;55.20;;;;;;4445293;32;20488;-69
2022/03/27 04:32:47;;;;;;;2.47;0.90;;;18.80;55.20;;;;;;4445319;32;20054;-69
2022/03/27 04:35:14;;;;;;;2.35;0.82;;;18.80;55.20;;;;;;4445524;32;20073;-69
2022/03/27 04:37:44;;;;;;;2.70;0.98;;;18.80;55.20;;;;;;4445232;32;20086;-69
2022/03/27 04:40:13;;;;;;;4.25;1.00;;;18.80;55.20;;;;;;4445090;32;20082;-70
2022/03/27 04:42:40;;;;;;;2.83;1.10;;;18.80;55.20;;;;;;4444922;32;20504;-69
2022/03/27 04:45:07;;;;;;;3.63;1.30;;;18.80;55.20;;;;;;4445168;32;20070;-70
2022/03/27 04:47:34;;;;;;;2.88;1.20;;;18.70;55.10;;;;;;4445251;32;20117;-69
2022/03/27 04:50:00;;;;;;;3.08;1.23;;;18.70;55.10;;;;;;4445075;32;20086;-69
2022/03/27 04:52:27;;;;;;;3.40;1.33;;;18.70;55.10;;;;;;4445273;32;20081;-70
2022/03/27 04:54:53;;;;;;;3.90;1.10;;;18.70;55.10;;;;;;4445142;32;20188;-69
2022/03/27 04:57:21;;;;;;;4.13;1.40;;;18.70;55.10;;;;;;4445220;32;20078;-69
2022/03/27 04:59:47;;;;;;;4.40;1.30;;;18.70;55.20;;;;;;4430890;32;20094;-69
2022/03/27 05:02:13;;;;;;;4.07;1.20;;;18.70;55.20;;;;;;4445004;32;20110;-70
2022/03/27 05:04:40;;;;;;;3.78;1.00;;;18.70;55.20;;;;;;4418365;32;20066;-70
2022/03/27 05:07:06;;;;;;;2.17;1.02;;;18.70;55.10;;;;;;4448101;32;20101;-70
2022/03/27 05:09:32;;;;;;;3.63;0.98;;;18.70;55.10;;;;;;4449992;32;20424;-69
2022/03/27 05:11:58;;;;;;;3.35;1.15;;;18.70;55.10;;;;;;4450318;32;20080;-70
2022/03/27 05:14:23;;;;;;;3.17;1.00;;;18.70;56.10;;;;;;4450040;32;20183;-70
2022/03/27 05:16:50;;;;;;;4.22;1.42;;;18.70;55.20;;;;;;4449726;32;20078;-69
2022/03/27 05:19:16;;;;;;;4.70;1.15;;;18.60;55.10;;;;;;4450030;32;20074;-70
2022/03/27 05:21:42;;;;;;;3.90;1.10;;;18.60;55.10;;;;;;4449752;32;20200;-69
2022/03/27 05:24:09;;;;;;;2.85;1.10;;;18.60;55.10;;;;;;4449693;32;20207;-69
2022/03/27 05:26:36;;;;;;;3.55;1.27;;;18.60;55.10;;;;;;4450032;32;20097;-70
2022/03/27 05:29:04;;;;;;;4.63;1.10;;;18.60;55.10;;;;;;4449895;32;20612;-69
2022/03/27 05:31:30;;;;;;;3.13;1.25;;;18.60;55.10;;;;;;4449946;32;20167;-69
2022/03/27 05:33:56;;;;;;;3.75;1.30;;;18.60;55.10;;;;;;4450267;32;20078;-69
2022/03/27 05:36:21;;;;;;;6.40;1.38;;;18.60;55.10;;;;;;4436656;32;20089;-70
2022/03/27 05:38:47;;;;;;;3.35;1.30;;;18.60;55.10;;;;;;4449934;32;20074;-70
2022/03/27 05:41:13;;;;;;;4.18;1.10;;;18.60;55.10;;;;;;4450113;32;20579;-69
2022/03/27 05:43:39;;;;;;;3.33;1.10;;;18.60;55.10;;;;;;4450052;32;20078;-69
2022/03/27 05:46:05;;;;;;;4.97;1.10;;;18.60;55.10;;;;;;4450011;32;20224;-69
2022/03/27 05:48:31;;;;;;;4.45;1.30;;;18.60;55.10;;;;;;4449694;32;20074;-69
2022/03/27 05:50:57;;;;;;;3.17;1.13;;;18.60;55.10;;;;;;4449804;32;20088;-69
2022/03/27 05:53:23;;;;;;;5.72;1.60;;;18.60;55.10;;;;;;4449754;32;20110;-69
2022/03/27 05:55:49;;;;;;;4.00;1.48;;;18.50;55.10;;;;;;4450051;32;20066;-69
2022/03/27 05:58:18;;;;;;;3.72;1.13;;;18.50;55.10;;;;;;4449744;32;20476;-69
2022/03/27 06:00:44;;;;;;;3.67;1.20;;;18.50;55.10;;;;;;4449464;32;20096;-70
2022/03/27 06:03:10;;;;;;;5.38;1.33;;;18.50;55.10;;;;;;4449896;32;20167;-69
2022/03/27 06:05:36;;;;;;;3.38;1.27;;;18.50;55.10;;;;;;4435859;32;20074;-70
2022/03/27 06:08:02;;;;;;;3.45;1.10;;;18.50;55.10;;;;;;4449736;32;20228;-70
2022/03/27 06:10:31;;;;;;;3.97;1.10;;;18.50;55.10;;;;;;4435801;32;20070;-70
2022/03/27 06:12:57;;;;;;;6.07;1.45;;;18.50;55.10;;;;;;4449566;32;20086;-70
2022/03/27 06:15:24;;;;;;;5.00;1.67;;;18.50;55.10;;;;;;4449869;32;20259;-70
2022/03/27 06:17:52;;;;;;;3.97;1.13;;;18.50;55.20;;;;;;4448922;32;20185;-69
2022/03/27 06:20:23;;;;;;;4.18;1.50;;;18.50;55.20;;;;;;4447719;32;20078;-69
2022/03/27 06:22:50;;;;;;;3.15;1.00;;;18.40;55.10;;;;;;4447406;32;20175;-69
2022/03/27 06:25:19;;;;;;;3.92;1.42;;;18.40;55.10;;;;;;4447337;32;20089;-69
2022/03/27 06:27:46;;;;;;;4.05;1.67;;;18.40;55.10;;;;;;4446771;32;20086;-69
2022/03/27 06:30:17;;;;;;;4.22;1.35;;;18.40;55.10;;;;;;4446705;32;20393;-70
2022/03/27 06:32:44;;;;;;;4.32;1.27;;;18.40;55.10;;;;;;4447002;32;20513;-69
2022/03/27 06:35:11;;;;;;;4.70;1.38;;;18.40;55.10;;;;;;4447103;32;20074;-70
2022/03/27 06:37:38;;;;;;;5.93;1.60;;;18.40;55.10;;;;;;4446877;32;20105;-69
2022/03/27 06:40:05;;;;;;;4.22;1.40;;;18.40;55.10;;;;;;4446802;32;20539;-69
2022/03/27 06:42:31;;;;;;;4.75;1.45;;;18.40;55.10;;;;;;4433008;32;20074;-69
2022/03/27 06:44:57;;;;;;;4.85;1.42;;;18.40;55.10;;;;;;4446833;32;20219;-69
2022/03/27 06:47:25;;;;;;;5.07;1.50;;;18.40;55.10;;;;;;4446743;32;20141;-69
2022/03/27 06:49:53;;;;;;;4.55;1.30;;;18.40;55.10;;;;;;4446991;32;20104;-69
2022/03/27 06:52:19;;;;;;;3.90;1.33;;;18.30;55.10;;;;;;4446759;32;20183;-70
2022/03/27 06:54:47;;;;;;;2.30;1.15;;;18.40;55.10;;;;;;4446513;32;20100;-69
2022/03/27 06:57:16;;;;;;;3.30;1.50;;;18.40;55.10;;;;;;4432782;32;20113;-70
2022/03/27 07:05:12;;;;;;;3.92;1.20;;;18.40;55.10;;;;;;4446983;32;20263;-69
2022/03/27 07:07:39;;;;;;;4.97;1.45;;;18.40;55.10;;;;;;4446723;32;20089;-70
2022/03/27 07:10:05;;;;;;;4.18;1.27;;;18.40;55.10;;;;;;4446142;32;20480;-69
2022/03/27 07:12:31;;;;;;;4.00;1.40;;;18.40;55.10;;;;;;4446470;32;20176;-69
2022/03/27 07:14:57;;;;;;;3.50;1.17;;;18.40;55.00;;;;;;4432456;32;20066;-69
2022/03/27 07:17:23;;;;;;;3.65;1.13;;;18.40;55.00;;;;;;4446244;32;20114;-69
2022/03/27 07:19:49;;;;;;;4.97;1.20;;;18.40;55.00;;;;;;4446373;32;20085;-69
2022/03/27 07:22:15;;;;;;;5.63;1.30;;;18.40;55.10;;;;;;4419872;32;20070;-69
2022/03/27 07:24:42;;;;;;;8.88;2.22;;;18.40;55.10;;;;;;4446135;32;20396;-70
2022/03/27 07:27:08;;;;;;;14.15;3.33;;;18.40;55.00;;;;;;4445920;32;20516;-69
2022/03/27 07:29:37;;;;;;;15.95;4.03;;;18.40;54.40;;;;;;4445669;32;20215;-68
2022/03/27 07:32:07;;;;;;;22.08;4.60;;;18.40;53.50;;;;;;4446395;32;20088;-68
2022/03/27 07:34:35;;;;;;;20.15;4.93;;;18.40;52.90;;;;;;4446044;32;20271;-68
2022/03/27 07:37:03;;;;;;;23.65;5.07;;;18.40;52.50;;;;;;4431897;32;20081;-68
2022/03/27 07:39:30;;;;;;;21.98;4.57;;;18.40;52.20;;;;;;4445855;32;20133;-70
2022/03/27 07:41:56;;;;;;;24.83;5.03;;;18.40;52.40;;;;;;4446188;32;20078;-69
2022/03/27 07:44:22;;;;;;;22.58;5.35;;;18.40;52.60;;;;;;4431861;32;20106;-69
2022/03/27 07:46:49;;;;;;;28.88;5.13;;;18.40;52.80;;;;;;4431997;32;20062;-69
2022/03/27 07:49:16;;;;;;;19.27;4.70;;;18.50;52.90;;;;;;4445541;32;20617;-69
2022/03/27 07:51:43;;;;;;;20.15;4.70;;;18.50;53.00;;;;;;4445817;32;20547;-69
2022/03/27 07:54:09;;;;;;;18.67;4.78;;;18.40;53.10;;;;;;4446029;32;20077;-70
2022/03/27 07:56:36;;;;;;;20.02;4.65;;;18.50;53.20;;;;;;4445755;32;20148;-69
2022/03/27 07:59:02;;;;;;;23.70;4.63;;;18.50;53.30;;;;;;4445657;32;20070;-69
2022/03/27 08:01:28;;;;;;;19.70;4.80;;;18.50;53.50;;;;;;4445644;32;20136;-70
2022/03/27 08:03:56;;;;;;;16.60;3.92;;;18.50;53.60;;;;;;4445587;32;20070;-70
2022/03/27 08:06:25;;;;;;;19.65;4.47;;;18.50;53.70;;;;;;4432078;32;20089;-70
2022/03/27 08:08:54;;;;;;;18.27;4.38;;;18.50;53.90;;;;;;4432063;32;20070;-69
2022/03/27 08:11:20;;;;;;;20.05;4.68;;;18.50;54.00;;;;;;4445539;32;20097;-69
2022/03/27 08:13:46;;;;;;;20.27;4.20;;;18.50;54.20;;;;;;4445503;32;20156;-70
2022/03/27 08:16:12;;;;;;;19.30;4.40;;;18.60;54.60;;;;;;4445096;32;20615;-68
2022/03/27 08:18:39;;;;;;;20.23;4.07;;;18.60;55.30;;;;;;4445577;32;20081;-69
2022/03/27 08:21:04;;;;;;;16.70;3.92;;;18.70;55.40;;;;;;4445405;32;20074;-68
2022/03/27 08:23:30;;;;;;;17.80;4.25;;;18.70;55.30;;;;;;4445383;32;20661;-69
2022/03/27 08:28:43;;;;;;;13.07;3.58;;;19.00;55.50;;;;;;4445670;32;20159;-69
2022/03/27 08:31:09;;;;;;;16.45;4.10;;;19.10;55.50;;;;;;4445281;32;20092;-69
2022/03/27 08:33:35;;;;;;;12.02;3.10;;;19.20;55.10;;;;;;4445174;32;20074;-69
2022/03/27 08:36:01;;;;;;;15.05;4.18;;;19.30;54.80;;;;;;4431353;32;20385;-69
2022/03/27 08:38:27;;;;;;;12.77;3.33;;;19.40;54.80;;;;;;4431257;32;20228;-70
2022/03/27 08:40:55;;;;;;;17.80;4.45;;;19.60;54.80;;;;;;4444726;32;20122;-69
2022/03/27 08:43:22;;;;;;;12.75;3.65;;;19.70;54.60;;;;;;4445141;32;20475;-69
2022/03/27 08:45:48;;;;;;;12.63;3.28;;;19.80;54.30;;;;;;4445350;32;20204;-68
2022/03/27 08:48:16;;;;;;;17.00;4.60;;;19.80;54.10;;;;;;4444721;32;20117;-68
2022/03/27 08:51:06;;;;;;;18.98;4.90;;;19.90;53.90;;;;;;4445046;32;20508;-68
2022/03/27 08:53:51;;;;;;;17.52;4.72;;;19.90;53.20;;;;;;4431378;32;20074;-69
2022/03/27 08:56:18;;;;;;;25.67;5.47;;;19.90;52.50;;;;;;4445204;32;20078;-68
2022/03/27 08:58:45;;;;;;;19.25;5.03;;;19.90;52.10;;;;;;4444960;32;20124;-68
2022/03/27 09:01:11;;;;;;;17.10;4.55;;;19.90;51.60;;;;;;4444709;32;20425;-69
2022/03/27 09:03:37;;;;;;;20.50;4.90;;;19.90;51.20;;;;;;4444717;32;20508;-67
2022/03/27 09:06:08;;;;;;;25.20;5.35;;;19.90;50.80;;;;;;4445162;32;20106;-67
2022/03/27 09:08:34;;;;;;;27.92;6.20;;;19.80;50.30;;;;;;4444956;32;20165;-68
2022/03/27 09:11:01;;;;;;;30.63;5.70;;;19.80;50.10;;;;;;4445223;32;20096;-69
2022/03/27 09:13:27;;;;;;;22.98;5.20;;;19.80;49.70;;;;;;4444917;32;20066;-68
2022/03/27 09:16:01;;;;;;;22.00;5.53;;;19.80;49.20;;;;;;4445134;32;20108;-68
2022/03/27 09:18:51;;;;;;;21.50;5.28;;;19.70;49.20;;;;;;4444803;32;20527;-69
2022/03/27 09:21:20;;;;;;;23.85;5.68;;;19.70;48.80;;;;;;4444916;32;20136;-69
2022/03/27 09:23:55;;;;;;;22.08;5.40;;;19.60;48.80;;;;;;4444522;32;20224;-69
2022/03/27 09:26:21;;;;;;;20.52;5.65;;;19.60;48.70;;;;;;4444725;32;20194;-70
2022/03/27 09:28:55;;;;;;;19.95;5.72;;;19.60;48.70;;;;;;4444789;32;20078;-69
2022/03/27 09:31:27;;;;;;;28.05;6.40;;;19.50;48.50;;;;;;4444799;32;20094;-68
2022/03/27 09:33:59;;;;;;;25.55;5.38;;;19.50;48.40;;;;;;4444809;32;20097;-69
2022/03/27 09:36:30;;;;;;;25.52;5.93;;;19.50;48.20;;;;;;4444694;32;20096;-70
2022/03/27 09:39:15;;;;;;;18.90;5.22;;;19.40;48.10;;;;;;4444855;32;20094;-69
2022/03/27 09:41:47;;;;;;;29.27;6.43;;;19.40;48.20;;;;;;4444737;32;20100;-69
2022/03/27 09:44:19;;;;;;;26.75;5.88;;;19.40;48.30;;;;;;4444788;32;20212;-71
2022/03/27 09:47:00;;;;;;;27.00;6.10;;;19.40;48.20;;;;;;4444394;32;20082;-70
2022/03/27 09:49:34;;;;;;;20.45;5.00;;;19.40;48.10;;;;;;4444269;32;20516;-68
2022/03/27 09:52:17;;;;;;;23.67;5.30;;;19.30;47.80;;;;;;4444718;32;20175;-69
2022/03/27 09:54:50;;;;;;;25.63;5.28;;;19.30;47.70;;;;;;4448003;32;20121;-69
2022/03/27 09:57:25;;;;;;;20.77;4.82;;;19.30;47.80;;;;;;4447730;32;20093;-70
2022/03/27 09:59:53;;;;;;;26.20;5.93;;;19.30;47.80;;;;;;4447538;32;20096;-70
2022/03/27 10:02:28;;;;;;;25.27;5.60;;;19.20;47.80;;;;;;4447511;32;20243;-70
2022/03/27 10:04:58;;;;;;;23.10;5.65;;;19.20;47.60;;;;;;4433712;32;20125;-70
2022/03/27 10:07:25;;;;;;;21.75;5.30;;;19.20;47.50;;;;;;4447500;32;20154;-71
2022/03/27 10:09:55;;;;;;;20.70;4.93;;;19.20;47.60;;;;;;4447318;32;20070;-71
2022/03/27 10:12:42;;;;;;;20.63;5.45;;;19.20;47.30;;;;;;4447288;32;20070;-71
2022/03/27 10:15:20;;;;;;;31.42;5.85;;;19.10;46.90;;;;;;4447195;32;20074;-70
2022/03/27 10:17:49;;;;;;;20.30;5.22;;;19.10;47.10;;;;;;4447090;32;20164;-70
2022/03/27 10:20:16;;;;;;;32.10;6.32;;;19.10;47.40;;;;;;4447388;32;20078;-72
2022/03/27 10:22:53;;;;;;;24.52;5.32;;;19.10;47.40;;;;;;4447434;32;20407;-71
2022/03/27 10:25:18;;;;;;;27.90;5.70;;;19.10;47.20;;;;;;4447291;32;20074;-70
2022/03/27 10:27:46;;;;;;;28.83;6.32;;;19.00;47.30;;;;;;4447059;32;20059;-71
2022/03/27 10:30:15;;;;;;;25.23;5.57;;;19.00;47.30;;;;;;4447016;32;20078;-70
2022/03/27 10:32:44;;;;;;;25.58;5.47;;;19.00;47.30;;;;;;4447343;32;20117;-69
2022/03/27 10:35:13;;;;;;;27.35;5.60;;;19.00;47.30;;;;;;4446996;32;20074;-71
2022/03/27 10:38:05;;;;;;;26.65;5.47;;;19.00;47.30;;;;;;4446958;32;20066;-71
2022/03/27 10:40:52;;;;;;;22.25;5.25;;;19.00;47.10;;;;;;4446839;32;20082;-70
2022/03/27 10:43:35;;;;;;;22.48;5.10;;;18.90;47.10;;;;;;4446943;32;20082;-68
2022/03/27 10:46:15;;;;;;;26.40;5.47;;;18.90;47.20;;;;;;4447042;32;20212;-68
2022/03/27 10:48:44;;;;;;;26.83;5.78;;;18.90;47.50;;;;;;4447257;32;20239;-75
2022/03/27 10:51:26;;;;;;;22.88;5.22;;;18.90;47.70;;;;;;4446968;32;20070;-70
2022/03/27 10:54:01;;;;;;;22.52;4.85;;;18.90;47.70;;;;;;4447310;32;20082;-68
2022/03/27 10:56:36;;;;;;;23.58;4.93;;;18.90;47.40;;;;;;4446946;32;20070;-68
2022/03/27 10:59:20;;;;;;;19.92;5.15;;;18.90;47.20;;;;;;4446840;32;20074;-68
2022/03/27 11:01:48;;;;;;;25.65;5.63;;;18.80;46.70;;;;;;4446806;32;20078;-69
2022/03/27 11:04:19;;;;;;;29.63;6.43;;;18.80;47.10;;;;;;4445854;32;20240;-70
2022/03/27 11:07:12;;;;;;;23.85;5.70;;;18.70;46.90;;;;;;4446526;32;20161;-70
2022/03/27 11:09:39;;;;;;;22.00;5.35;;;18.70;47.00;;;;;;4446313;32;20224;-70
2022/03/27 11:12:06;;;;;;;19.42;4.57;;;18.70;47.20;;;;;;4446699;32;20140;-68
2022/03/27 11:14:59;;;;;;;24.20;5.28;;;18.70;47.20;;;;;;4446486;32;20081;-69
2022/03/27 11:17:55;;;;;;;22.83;5.10;;;18.70;46.90;;;;;;4446226;32;20089;-71
2022/03/27 11:20:22;;;;;;;21.05;4.85;;;18.70;46.90;;;;;;4446410;32;20408;-69
2022/03/27 11:22:53;;;;;;;21.15;4.70;;;18.60;47.20;;;;;;4446003;32;20082;-68
2022/03/27 11:25:46;;;;;;;19.83;5.00;;;18.70;47.00;;;;;;4446500;32;20524;-70
2022/03/27 11:28:20;;;;;;;45.15;7.03;;;18.70;46.80;;;;;;4441200;32;20086;-70
2022/03/27 11:30:55;;;;;;;46.60;7.22;;;18.60;46.90;;;;;;4446146;32;20077;-69
2022/03/27 11:33:30;;;;;;;34.83;6.22;;;18.60;46.80;;;;;;4446076;32;20171;-70
2022/03/27 11:36:04;;;;;;;47.58;7.50;;;18.60;46.80;;;;;;4446164;32;20082;-69
2022/03/27 11:38:47;;;;;;;51.53;7.70;;;18.60;46.90;;;;;;4446259;32;20078;-69
2022/03/27 11:41:27;;;;;;;62.13;8.98;;;18.60;46.90;;;;;;4446273;32;20062;-70
2022/03/27 11:43:55;;;;;;;61.67;8.93;;;18.60;46.90;;;;;;4445732;32;20420;-68
2022/03/27 11:46:26;;;;;;;47.00;6.97;;;18.60;47.20;;;;;;4445894;32;20089;-68
2022/03/27 11:48:56;;;;;;;48.67;7.35;;;18.60;47.30;;;;;;4445797;32;20074;-67
2022/03/27 11:51:24;;;;;;;51.13;7.05;;;18.60;47.50;;;;;;4445851;32;20396;-68
2022/03/27 11:53:52;;;;;;;44.15;6.60;;;18.60;47.70;;;;;;4445816;32;20188;-68
2022/03/27 11:56:18;;;;;;;43.28;6.55;;;18.60;47.70;;;;;;4445544;32;20164;-69
2022/03/27 11:59:01;;;;;;;44.80;7.32;;;18.50;47.80;;;;;;4445923;32;20521;-68
2022/03/27 12:01:26;;;;;;;44.35;7.38;;;18.60;47.80;;;;;;4445655;32;20223;-68
2022/03/27 12:03:57;;;;;;;30.75;6.05;;;18.60;47.90;;;;;;4445642;32;20585;-69
2022/03/27 12:06:26;;;;;;;35.35;6.65;;;18.60;48.10;;;;;;4446023;32;20089;-72
2022/03/27 12:08:53;;;;;;;28.33;5.57;;;18.60;48.30;;;;;;4445434;32;20422;-69
2022/03/27 12:11:23;;;;;;;35.90;5.40;;;18.50;49.30;;;;;;4445572;32;20082;-69
2022/03/27 12:13:50;;;;;;;29.73;6.20;;;18.60;48.50;;;;;;4445481;32;20088;-70
2022/03/27 12:16:22;;;;;;;32.88;6.53;;;18.50;48.60;;;;;;4445573;32;20228;-70
2022/03/27 12:18:49;;;;;;;29.00;5.90;;;18.60;48.90;;;;;;4445278;32;20090;-69
2022/03/27 12:21:23;;;;;;;27.20;5.43;;;18.60;48.90;;;;;;4445409;32;20074;-69
2022/03/27 12:23:50;;;;;;;30.83;5.88;;;18.60;49.00;;;;;;4445516;32;20101;-69
2022/03/27 12:32:13;;;;;;;39.05;6.13;;;18.60;49.30;;;;;;4445572;32;20085;-68
2022/03/27 12:34:49;;;;;;;33.03;5.70;;;18.60;49.30;;;;;;4445363;32;20093;-68
2022/03/27 12:37:18;;;;;;;27.10;5.70;;;18.50;49.00;;;;;;4445256;32;20101;-68
2022/03/27 12:39:50;;;;;;;23.13;5.85;;;18.50;48.90;;;;;;4445446;32;20121;-68
2022/03/27 12:42:35;;;;;;;23.80;5.47;;;18.60;48.80;;;;;;4445225;32;20132;-68
2022/03/27 12:45:19;;;;;;;29.58;5.53;;;18.50;48.60;;;;;;4431908;32;20070;-68
2022/03/27 12:48:02;;;;;;;25.70;5.25;;;18.50;48.60;;;;;;4444865;32;20117;-68
2022/03/27 12:50:31;;;;;;;19.77;5.07;;;18.50;48.60;;;;;;4445179;32;20411;-69
2022/03/27 12:53:06;;;;;;;24.88;5.95;;;18.50;48.60;;;;;;4445131;32;20220;-69
2022/03/27 12:55:49;;;;;;;22.80;5.30;;;18.50;48.60;;;;;;4445113;32;20082;-70
2022/03/27 12:58:19;;;;;;;32.80;5.80;;;18.50;48.30;;;;;;4445308;32;20092;-70
2022/03/27 13:01:02;;;;;;;22.38;5.70;;;18.50;48.60;;;;;;4445077;32;20125;-69
2022/03/27 13:03:28;;;;;;;27.77;5.72;;;18.50;48.60;;;;;;4444646;32;20078;-69
2022/03/27 13:05:56;;;;;;;22.08;5.00;;;18.50;48.60;;;;;;4445179;32;20120;-69
2022/03/27 13:08:27;;;;;;;24.35;5.72;;;18.50;48.60;;;;;;4444809;32;20565;-70