Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:35;;;;;;;;;;;;;;;28.72;66.62;100713.38;5020967;28;70520;-36
2023/09/24 00:03:06;;;;;;;;;;;;;;;28.79;69.54;100713.38;5020737;28;66318;-36
2023/09/24 00:05:39;;;;;;;;;;;;;;;28.84;70.13;100708.19;5024429;28;70535;-36
2023/09/24 00:08:09;;;;;;;;;;;;;;;28.89;71.55;100713.75;5029887;28;65866;-36
2023/09/24 00:10:38;;;;;;;;;;;;;;;28.91;71.71;100715.22;5012233;28;70178;-37
2023/09/24 00:13:08;;;;;;;;;;;;;;;28.96;72.51;100717.28;5023411;28;66568;-37
2023/09/24 00:15:38;;;;;;;;;;;;;;;28.99;73.47;100727.66;5018614;28;69381;-37
2023/09/24 00:18:07;;;;;;;;;;;;;;;29.02;73.98;100735.34;5015606;28;65721;-38
2023/09/24 00:20:39;;;;;;;;;;;;;;;29.08;76.10;100733.69;5014936;28;69742;-37
2023/09/24 00:23:08;;;;;;;;;;;;;;;29.13;76.83;100742.00;5011606;28;66206;-40
2023/09/24 00:25:38;;;;;;;;;;;;;;;29.15;78.00;100737.22;5016467;28;70851;-38
2023/09/24 00:28:07;;;;;;;;;;;;;;;29.19;78.35;100743.84;5019358;28;67013;-38
2023/09/24 00:30:37;;;;;;;;;;;;;;;29.20;76.18;100756.34;4986104;28;69362;-36
2023/09/24 00:33:07;;;;;;;;;;;;;;;29.24;73.40;100762.97;5009186;28;66531;-37
2023/09/24 00:35:36;;;;;;;;;;;;;;;29.26;72.04;100763.59;5021090;28;70209;-36
2023/09/24 00:38:08;;;;;;;;;;;;;;;29.29;70.92;100776.66;5009362;28;67168;-38
2023/09/24 00:40:37;;;;;;;;;;;;;;;29.31;70.43;100780.00;5024717;28;70165;-36
2023/09/24 00:43:28;;;;;;;;;;;;;;;29.35;69.64;100781.22;5022390;28;67110;-37
2023/09/24 00:46:03;;;;;;;;;;;;;;;29.37;69.49;100789.13;5021281;28;70329;-37
2023/09/24 00:48:34;;;;;;;;;;;;;;;29.40;68.82;100804.91;5026366;28;66148;-38
2023/09/24 00:51:16;;;;;;;;;;;;;;;29.42;68.41;100807.38;5002159;28;69892;-38
2023/09/24 00:53:52;;;;;;;;;;;;;;;29.42;68.38;100812.78;5020914;28;65366;-36
2023/09/24 00:56:24;;;;;;;;;;;;;;;29.45;68.54;100823.16;5013443;28;69844;-36
2023/09/24 00:58:55;;;;;;;;;;;;;;;29.47;68.78;100831.91;5015931;28;67069;-37
2023/09/24 01:01:24;;;;;;;;;;;;;;;29.49;68.20;100832.53;5036610;28;70929;-38
2023/09/24 01:03:54;;;;;;;;;;;;;;;29.57;75.40;100832.28;5004217;28;66210;-36
2023/09/24 01:06:24;;;;;;;;;;;;;;;29.64;77.72;100827.72;5015898;28;70639;-37
2023/09/24 01:08:53;;;;;;;;;;;;;;;29.65;78.34;100834.81;5008019;28;66463;-36
2023/09/24 01:11:24;;;;;;;;;;;;;;;29.63;79.65;100836.88;5017001;28;69960;-37
2023/09/24 01:13:53;;;;;;;;;;;;;;;29.63;79.72;100847.69;5018178;28;65662;-37
2023/09/24 01:16:23;;;;;;;;;;;;;;;29.64;80.08;100846.63;5022022;28;70129;-37
2023/09/24 01:18:53;;;;;;;;;;;;;;;29.66;80.14;100841.84;4997396;28;65860;-45
2023/09/24 01:21:26;;;;;;;;;;;;;;;29.69;80.52;100846.00;5011471;28;69955;-36
2023/09/24 01:23:58;;;;;;;;;;;;;;;29.70;80.88;100837.69;5014076;28;65461;-37
2023/09/24 01:26:28;;;;;;;;;;;;;;;29.72;80.96;100845.56;5016605;28;69947;-37
2023/09/24 01:28:58;;;;;;;;;;;;;;;29.68;79.45;100845.19;4989955;28;66414;-38
2023/09/24 01:31:28;;;;;;;;;;;;;;;29.72;80.95;100840.16;5026900;28;69962;-37
2023/09/24 01:33:59;;;;;;;;;;;;;;;29.72;81.75;100832.88;5021129;28;65972;-37
2023/09/24 01:36:29;;;;;;;;;;;;;;;29.76;82.41;100828.72;5017921;28;69909;-37
2023/09/24 01:38:59;;;;;;;;;;;;;;;29.78;82.16;100829.34;4994893;28;66446;-37
2023/09/24 01:41:31;;;;;;;;;;;;;;;29.81;82.99;100828.91;5007233;28;69708;-38
2023/09/24 01:44:02;;;;;;;;;;;;;;;29.81;82.67;100823.50;5031580;28;66943;-37
2023/09/24 01:46:31;;;;;;;;;;;;;;;29.82;82.76;100819.75;5031352;28;70506;-37
2023/09/24 01:49:01;;;;;;;;;;;;;;;29.83;83.05;100816.00;5020696;28;66526;-37
2023/09/24 01:51:31;;;;;;;;;;;;;;;29.88;82.42;100819.94;5014722;28;70274;-36
2023/09/24 01:54:00;;;;;;;;;;;;;;;29.92;82.55;100818.44;5004873;28;65899;-37
2023/09/24 01:56:30;;;;;;;;;;;;;;;29.94;81.98;100819.91;5013915;28;70376;-38
2023/09/24 01:59:00;;;;;;;;;;;;;;;29.98;81.73;100818.44;5014288;28;67034;-36
2023/09/24 02:01:29;;;;;;;;;;;;;;;30.02;81.78;100816.94;5003026;28;69814;-35
2023/09/24 02:03:59;;;;;;;;;;;;;;;30.06;81.78;100812.78;5021131;28;66435;-36
2023/09/24 02:06:30;;;;;;;;;;;;;;;30.10;81.58;100807.75;5003480;28;70334;-36
2023/09/24 02:09:01;;;;;;;;;;;;;;;30.13;81.55;100801.91;5021246;28;65503;-35
2023/09/24 02:11:31;;;;;;;;;;;;;;;30.19;81.31;100809.16;5006675;28;70494;-37
2023/09/24 02:14:02;;;;;;;;;;;;;;;30.23;81.55;100805.00;5010131;28;66942;-36
2023/09/24 02:16:33;;;;;;;;;;;;;;;30.24;80.78;100798.53;5008827;28;69432;-36
2023/09/24 02:19:02;;;;;;;;;;;;;;;30.27;81.42;100800.81;5017591;28;66544;-36
2023/09/24 02:21:32;;;;;;;;;;;;;;;30.31;81.08;100803.06;5020008;28;71343;-37
2023/09/24 02:24:02;;;;;;;;;;;;;;;30.33;81.50;100803.69;5018885;28;65723;-38
2023/09/24 02:26:32;;;;;;;;;;;;;;;30.35;81.54;100797.03;5002966;28;69559;-36
2023/09/24 02:29:01;;;;;;;;;;;;;;;30.38;81.38;100798.47;5022717;28;65652;-37
2023/09/24 02:31:31;;;;;;;;;;;;;;;30.40;81.46;100793.66;5002844;28;70649;-36
2023/09/24 02:34:00;;;;;;;;;;;;;;;30.39;81.16;100794.69;5012143;28;65674;-37
2023/09/24 02:36:30;;;;;;;;;;;;;;;30.39;81.31;100798.22;5000801;28;70575;-37
2023/09/24 02:39:00;;;;;;;;;;;;;;;30.39;81.09;100789.28;5011433;28;66051;-37
2023/09/24 02:41:31;;;;;;;;;;;;;;;30.39;80.75;100781.97;5013841;28;70847;-37
2023/09/24 02:44:02;;;;;;;;;;;;;;;30.41;81.26;100781.78;5012815;28;66453;-38
2023/09/24 02:46:31;;;;;;;;;;;;;;;30.41;81.41;100776.38;5010847;28;69596;-39
2023/09/24 02:49:03;;;;;;;;;;;;;;;30.43;81.30;100777.81;5003159;28;66255;-37
2023/09/24 02:51:33;;;;;;;;;;;;;;;30.42;81.19;100775.31;4990314;28;68852;-37
2023/09/24 02:54:02;;;;;;;;;;;;;;;30.43;81.02;100771.56;5008026;28;65698;-36
2023/09/24 02:56:32;;;;;;;;;;;;;;;30.42;81.02;100770.75;5008852;28;71816;-37
2023/09/24 02:59:02;;;;;;;;;;;;;;;30.45;80.79;100770.31;5011187;28;66441;-38
2023/09/24 03:01:32;;;;;;;;;;;;;;;30.45;80.79;100764.91;5005712;28;70028;-38
2023/09/24 03:04:01;;;;;;;;;;;;;;;30.45;80.62;100758.63;5016156;28;67406;-37
2023/09/24 03:06:33;;;;;;;;;;;;;;;30.48;80.19;100758.22;5010989;28;68600;-38
2023/09/24 03:09:04;;;;;;;;;;;;;;;30.37;80.06;100739.94;5007083;28;66751;-38
2023/09/24 03:11:34;;;;;;;;;;;;;;;30.48;80.25;100758.22;5010766;28;69286;-38
2023/09/24 03:14:03;;;;;;;;;;;;;;;30.48;80.09;100750.09;4990651;28;66835;-38
2023/09/24 03:16:33;;;;;;;;;;;;;;;30.35;79.70;100723.94;4983099;28;68372;-37
2023/09/24 03:19:02;;;;;;;;;;;;;;;30.46;80.05;100738.66;4997237;28;65518;-38
2023/09/24 03:21:35;;;;;;;;;;;;;;;30.47;79.43;100740.28;5017898;28;70138;-38
2023/09/24 03:24:05;;;;;;;;;;;;;;;30.47;79.57;100738.41;4997449;28;66300;-37
2023/09/24 03:26:35;;;;;;;;;;;;;;;30.47;79.38;100729.47;5013618;28;70389;-37
2023/09/24 03:29:04;;;;;;;;;;;;;;;30.46;79.52;100734.06;5014402;28;66247;-38
2023/09/24 03:31:34;;;;;;;;;;;;;;;30.46;79.60;100712.41;5014354;28;70489;-37
2023/09/24 03:34:04;;;;;;;;;;;;;;;30.48;78.98;100725.72;5012455;28;65667;-37
2023/09/24 03:36:34;;;;;;;;;;;;;;;30.48;79.09;100714.91;5011599;28;68301;-37
2023/09/24 03:39:04;;;;;;;;;;;;;;;30.47;78.82;100724.06;5012581;28;65631;-35
2023/09/24 03:41:34;;;;;;;;;;;;;;;30.45;78.68;100716.19;5014191;28;69953;-37
2023/09/24 03:44:04;;;;;;;;;;;;;;;30.47;78.05;100713.22;4996791;28;67264;-36
2023/09/24 03:46:34;;;;;;;;;;;;;;;30.46;77.87;100711.59;5015030;28;69451;-38
2023/09/24 03:49:04;;;;;;;;;;;;;;;30.48;78.01;100704.06;4992193;28;65351;-36
2023/09/24 03:51:34;;;;;;;;;;;;;;;30.47;77.64;100697.00;5018478;28;70673;-37
2023/09/24 03:54:04;;;;;;;;;;;;;;;30.49;78.10;100689.47;5010854;28;66469;-36
2023/09/24 03:56:33;;;;;;;;;;;;;;;30.48;78.32;100687.84;5014164;28;69302;-37
2023/09/24 03:59:03;;;;;;;;;;;;;;;30.47;78.06;100691.56;5012237;28;66620;-38
2023/09/24 04:01:39;;;;;;;;;;;;;;;30.48;77.93;100685.94;5012436;28;62636;-38
2023/09/24 04:04:11;;;;;;;;;;;;;;;30.49;77.95;100679.47;5015632;28;66582;-37
2023/09/24 04:06:41;;;;;;;;;;;;;;;30.53;77.81;100673.63;5005606;28;70050;-37
2023/09/24 04:09:12;;;;;;;;;;;;;;;30.56;78.17;100668.56;5002833;28;65936;-36
2023/09/24 04:11:41;;;;;;;;;;;;;;;30.66;77.38;100652.66;5005919;28;70350;-37
2023/09/24 04:14:11;;;;;;;;;;;;;;;30.76;76.84;100643.19;5014063;28;66244;-36
2023/09/24 04:16:41;;;;;;;;;;;;;;;30.82;76.38;100645.03;5010720;28;70681;-37
2023/09/24 04:19:11;;;;;;;;;;;;;;;30.88;76.40;100638.72;5013735;28;66159;-37
2023/09/24 04:21:40;;;;;;;;;;;;;;;30.93;76.03;100631.56;5014396;28;69992;-38
2023/09/24 04:24:10;;;;;;;;;;;;;;;30.99;75.73;100626.31;5014387;28;66997;-37
2023/09/24 04:26:40;;;;;;;;;;;;;;;31.03;75.48;100620.19;5017516;28;70544;-38
2023/09/24 04:29:11;;;;;;;;;;;;;;;31.06;75.30;100619.72;5015363;28;66014;-36
2023/09/24 04:31:40;;;;;;;;;;;;;;;31.09;75.28;100619.28;5006390;28;70253;-38
2023/09/24 04:34:12;;;;;;;;;;;;;;;31.13;75.02;100620.47;5010466;28;66171;-37
2023/09/24 04:36:42;;;;;;;;;;;;;;;31.16;74.94;100613.78;5014647;28;69926;-38
2023/09/24 04:39:12;;;;;;;;;;;;;;;31.21;74.74;100607.69;5008401;28;65790;-36
2023/09/24 04:41:47;;;;;;;;;;;;;;;31.22;74.40;100609.31;5009267;28;70409;-37
2023/09/24 04:44:17;;;;;;;;;;;;;;;31.25;74.62;100600.72;5014443;28;65800;-35
2023/09/24 04:46:46;;;;;;;;;;;;;;;31.27;74.28;100588.59;5018887;28;70024;-38
2023/09/24 04:49:17;;;;;;;;;;;;;;;31.29;74.15;100594.63;5011562;28;66502;-37
2023/09/24 04:51:46;;;;;;;;;;;;;;;31.24;74.47;100591.78;5012742;28;70280;-36
2023/09/24 04:54:16;;;;;;;;;;;;;;;31.12;75.12;100585.47;5000599;28;66455;-37
2023/09/24 04:56:45;;;;;;;;;;;;;;;31.23;74.58;100581.16;5012710;28;69120;-37
2023/09/24 04:59:15;;;;;;;;;;;;;;;31.29;74.35;100580.25;5012478;28;67006;-41
2023/09/24 05:01:45;;;;;;;;;;;;;;;31.34;73.96;100566.81;5012425;28;69960;-37
2023/09/24 05:04:16;;;;;;;;;;;;;;;31.38;74.23;100557.22;5016529;28;65607;-37
2023/09/24 05:06:46;;;;;;;;;;;;;;;31.41;73.86;100556.75;4998347;28;70211;-36
2023/09/24 05:09:15;;;;;;;;;;;;;;;31.43;73.82;100549.22;5007649;28;66418;-37
2023/09/24 05:11:45;;;;;;;;;;;;;;;31.46;73.97;100542.50;5004303;28;70607;-37
2023/09/24 05:14:15;;;;;;;;;;;;;;;31.48;73.69;100535.81;5015199;28;66908;-37
2023/09/24 05:16:44;;;;;;;;;;;;;;;31.52;73.54;100531.56;5020076;28;70574;-36
2023/09/24 05:19:14;;;;;;;;;;;;;;;31.47;73.71;100534.13;5012584;28;66121;-37
2023/09/24 05:21:44;;;;;;;;;;;;;;;31.23;72.88;100530.53;5018726;28;70656;-38
2023/09/24 05:24:14;;;;;;;;;;;;;;;31.09;72.29;100521.75;5011618;28;66987;-37
2023/09/24 05:26:44;;;;;;;;;;;;;;;30.93;70.96;100522.41;5018000;28;70388;-37
2023/09/24 05:29:14;;;;;;;;;;;;;;;30.83;70.12;100514.00;5017756;28;66776;-35
2023/09/24 05:31:43;;;;;;;;;;;;;;;30.75;70.09;100512.38;5025622;28;69700;-36
2023/09/24 05:34:13;;;;;;;;;;;;;;;30.71;69.98;100505.78;5019102;28;66440;-37
2023/09/24 05:36:43;;;;;;;;;;;;;;;30.64;69.00;100496.91;5014897;28;70193;-37
2023/09/24 05:39:13;;;;;;;;;;;;;;;30.58;68.01;100490.53;5019279;28;65470;-37
2023/09/24 05:41:43;;;;;;;;;;;;;;;30.49;67.06;100489.19;5016551;28;69406;-38
2023/09/24 05:44:15;;;;;;;;;;;;;;;30.48;66.23;100485.66;5018803;28;66753;-38
2023/09/24 05:46:45;;;;;;;;;;;;;;;30.43;65.34;100469.28;5014976;28;70018;-36
2023/09/24 05:49:14;;;;;;;;;;;;;;;30.38;65.03;100469.13;5016246;28;66555;-37
2023/09/24 05:51:44;;;;;;;;;;;;;;;30.33;64.03;100462.75;5009709;28;69952;-36
2023/09/24 05:54:14;;;;;;;;;;;;;;;30.28;63.33;100448.03;5008934;28;66912;-36
2023/09/24 05:56:44;;;;;;;;;;;;;;;30.27;63.21;100440.94;5011317;28;70570;-35
2023/09/24 05:59:13;;;;;;;;;;;;;;;30.24;62.56;100422.47;5018725;28;66921;-36
2023/09/24 06:01:43;;;;;;;;;;;;;;;30.24;62.16;100424.34;4984766;28;70438;-38
2023/09/24 06:04:13;;;;;;;;;;;;;;;30.21;61.16;100412.06;5009683;28;65608;-37
2023/09/24 06:06:42;;;;;;;;;;;;;;;30.22;61.34;100405.63;5018881;28;70712;-38
2023/09/24 06:09:12;;;;;;;;;;;;;;;30.20;60.73;100396.91;5016634;28;66618;-37
2023/09/24 06:11:45;;;;;;;;;;;;;;;30.21;60.69;100389.59;5029709;28;69843;-36
2023/09/24 06:14:15;;;;;;;;;;;;;;;30.17;59.78;100391.94;5020702;28;66377;-37
2023/09/24 06:16:44;;;;;;;;;;;;;;;30.18;59.04;100380.06;5023003;28;69665;-37
2023/09/24 06:19:15;;;;;;;;;;;;;;;30.13;59.12;100370.97;5023124;28;66224;-38
2023/09/24 06:21:44;;;;;;;;;;;;;;;30.13;58.39;100370.97;5016507;28;70622;-36
2023/09/24 06:24:14;;;;;;;;;;;;;;;30.13;58.15;100360.97;5021423;28;65887;-38
2023/09/24 06:26:44;;;;;;;;;;;;;;;30.13;57.78;100363.69;5018910;28;70397;-37
2023/09/24 06:29:14;;;;;;;;;;;;;;;30.11;57.44;100351.44;4987523;28;65860;-37
2023/09/24 06:31:46;;;;;;;;;;;;;;;30.11;57.07;100344.13;5009051;28;70065;-38
2023/09/24 06:34:16;;;;;;;;;;;;;;;30.12;56.59;100337.69;5008153;28;65304;-36
2023/09/24 06:36:45;;;;;;;;;;;;;;;30.10;56.85;100326.28;5021330;28;70506;-38
2023/09/24 06:39:15;;;;;;;;;;;;;;;30.14;56.25;100327.44;5014868;28;66263;-37
2023/09/24 06:41:45;;;;;;;;;;;;;;;30.11;56.01;100317.09;5020727;28;70082;-37
2023/09/24 06:44:19;;;;;;;;;;;;;;;30.15;55.93;100310.19;5016567;28;66434;-36
2023/09/24 06:46:50;;;;;;;;;;;;;;;30.15;55.32;100304.78;5009525;28;70344;-37
2023/09/24 06:49:20;;;;;;;;;;;;;;;30.13;54.66;100298.75;5019177;28;65725;-37
2023/09/24 06:51:52;;;;;;;;;;;;;;;30.16;55.06;100295.59;5019284;28;69480;-39
2023/09/24 06:54:22;;;;;;;;;;;;;;;30.15;54.36;100291.25;5007445;28;65462;-38
2023/09/24 06:56:52;;;;;;;;;;;;;;;30.14;54.50;100286.88;5017942;28;69842;-36
2023/09/24 06:59:21;;;;;;;;;;;;;;;30.14;54.37;100283.34;5025060;28;66392;-37
2023/09/24 07:01:52;;;;;;;;;;;;;;;30.13;54.24;100279.81;5017508;28;70274;-38
2023/09/24 07:04:21;;;;;;;;;;;;;;;30.15;53.92;100277.72;5021019;28;65877;-38
2023/09/24 07:06:51;;;;;;;;;;;;;;;30.16;53.76;100276.66;5015604;28;70216;-36
2023/09/24 07:09:21;;;;;;;;;;;;;;;30.21;53.90;100276.81;5026141;28;66298;-36
2023/09/24 07:11:50;;;;;;;;;;;;;;;30.19;53.58;100262.66;5016108;28;70342;-36
2023/09/24 07:14:20;;;;;;;;;;;;;;;30.20;53.22;100261.63;5018799;28;65881;-38
2023/09/24 07:16:50;;;;;;;;;;;;;;;30.21;53.16;100260.56;5010224;28;70703;-36
2023/09/24 07:19:19;;;;;;;;;;;;;;;30.24;52.99;100265.56;5011018;28;66554;-36
2023/09/24 07:21:49;;;;;;;;;;;;;;;30.26;52.60;100262.63;5011905;28;71528;-37
2023/09/24 07:24:19;;;;;;;;;;;;;;;30.25;52.89;100256.38;5018608;28;66080;-37
2023/09/24 07:26:48;;;;;;;;;;;;;;;30.24;52.14;100248.50;5020282;28;70106;-35
2023/09/24 07:29:18;;;;;;;;;;;;;;;30.25;52.29;100242.84;5002176;28;66849;-37
2023/09/24 07:31:47;;;;;;;;;;;;;;;30.26;51.88;100239.09;5026124;28;69810;-38
2023/09/24 07:34:17;;;;;;;;;;;;;;;30.26;51.98;100235.56;5017584;28;66150;-35
2023/09/24 07:36:46;;;;;;;;;;;;;;;30.26;51.44;100239.09;5031494;28;70294;-35
2023/09/24 07:39:35;;;;;;;;;;;;;;;30.31;51.50;100237.56;5016353;28;66559;-36
2023/09/24 07:42:05;;;;;;;;;;;;;;;30.36;51.21;100235.00;5017547;28;70235;-37
2023/09/24 07:44:35;;;;;;;;;;;;;;;30.37;50.80;100236.63;5018943;28;66937;-36
2023/09/24 07:47:04;;;;;;;;;;;;;;;30.38;50.82;100244.53;5014581;28;70144;-35
2023/09/24 07:49:34;;;;;;;;;;;;;;;30.42;50.69;100237.59;5018495;28;66898;-37
2023/09/24 07:52:04;;;;;;;;;;;;;;;30.49;50.83;100226.66;5018986;28;70759;-36
2023/09/24 07:54:34;;;;;;;;;;;;;;;30.50;50.11;100222.88;5018104;28;66237;-36
2023/09/24 07:57:04;;;;;;;;;;;;;;;30.54;50.04;100228.69;4995556;28;70589;-38
2023/09/24 07:59:34;;;;;;;;;;;;;;;30.54;50.03;100225.97;5038016;28;66164;-37
2023/09/24 08:02:03;;;;;;;;;;;;;;;30.54;50.42;100226.78;5020064;28;70418;-36
2023/09/24 08:04:33;;;;;;;;;;;;;;;30.56;49.96;100230.06;5032651;28;65841;-38
2023/09/24 08:07:03;;;;;;;;;;;;;;;30.53;50.27;100219.72;5029830;28;70308;-36
2023/09/24 08:09:32;;;;;;;;;;;;;;;30.53;50.08;100219.72;5033513;28;66534;-37
2023/09/24 08:12:03;;;;;;;;;;;;;;;30.50;49.88;100220.19;5016614;28;70332;-35
2023/09/24 08:14:33;;;;;;;;;;;;;;;30.52;49.96;100226.19;5019243;28;66576;-36
2023/09/24 08:17:03;;;;;;;;;;;;;;;30.49;49.26;100223.97;5024998;28;70868;-36
2023/09/24 08:19:33;;;;;;;;;;;;;;;30.54;49.97;100215.97;5017471;28;65488;-37
2023/09/24 08:22:02;;;;;;;;;;;;;;;30.51;49.69;100208.31;5016559;28;70586;-43
2023/09/24 08:24:32;;;;;;;;;;;;;;;30.54;49.69;100215.97;5018204;28;65262;-36
2023/09/24 08:27:01;;;;;;;;;;;;;;;30.55;51.57;100212.19;5012259;28;69573;-37
2023/09/24 08:29:31;;;;;;;;;;;;;;;30.71;57.17;100214.22;5016842;28;66982;-37
2023/09/24 08:32:01;;;;;;;;;;;;;;;30.89;60.78;100209.75;5017816;28;69169;-38
2023/09/24 08:34:30;;;;;;;;;;;;;;;30.99;62.88;100212.69;5027424;28;65542;-37
2023/09/24 08:37:00;;;;;;;;;;;;;;;31.10;63.75;100219.16;5020572;28;70596;-39
2023/09/24 08:39:30;;;;;;;;;;;;;;;31.16;64.62;100224.44;5016925;28;66004;-38
2023/09/24 08:42:01;;;;;;;;;;;;;;;31.27;65.28;100225.50;5017961;28;69883;-36
2023/09/24 08:44:31;;;;;;;;;;;;;;;31.32;66.14;100224.78;5019585;28;65693;-37
2023/09/24 08:47:01;;;;;;;;;;;;;;;31.37;66.29;100223.03;5020504;28;70593;-38
2023/09/24 08:49:31;;;;;;;;;;;;;;;31.43;66.86;100223.16;4999790;28;66322;-37
2023/09/24 08:52:01;;;;;;;;;;;;;;;31.45;66.59;100224.53;5024228;28;69799;-37
2023/09/24 08:54:33;;;;;;;;;;;;;;;31.51;66.96;100220.88;5023651;28;66940;-36
2023/09/24 08:57:03;;;;;;;;;;;;;;;31.53;67.53;100213.31;5015162;28;69070;-37
2023/09/24 08:59:32;;;;;;;;;;;;;;;31.56;67.84;100218.25;5009764;28;65600;-37
2023/09/24 09:02:02;;;;;;;;;;;;;;;31.57;67.80;100219.09;5002492;28;69935;-38
2023/09/24 09:04:33;;;;;;;;;;;;;;;31.59;67.93;100209.66;5016945;28;66703;-36
2023/09/24 09:07:12;;;;;;;;;;;;;;;31.58;67.71;100208.00;5018201;28;69913;-36
2023/09/24 09:09:51;;;;;;;;;;;;;;;31.60;68.09;100197.75;5018900;28;66734;-37
2023/09/24 09:12:21;;;;;;;;;;;;;;;31.62;67.94;100224.59;5015764;28;70750;-38
2023/09/24 09:14:50;;;;;;;;;;;;;;;31.61;68.29;100226.47;5015037;28;66509;-38
2023/09/24 09:17:21;;;;;;;;;;;;;;;31.64;68.24;100221.66;5013323;28;69872;-37
2023/09/24 09:19:52;;;;;;;;;;;;;;;31.69;68.48;100227.19;5023259;28;65830;-38
2023/09/24 09:22:21;;;;;;;;;;;;;;;31.71;68.50;100231.31;5017095;28;70019;-37
2023/09/24 09:25:09;;;;;;;;;;;;;;;31.78;68.51;100247.41;5017943;28;66759;-37
2023/09/24 09:27:43;;;;;;;;;;;;;;;32.02;66.96;100259.03;5016949;28;70847;-37
2023/09/24 09:30:17;;;;;;;;;;;;;;;32.16;65.99;100270.41;5015399;28;67153;-36
2023/09/24 09:32:48;;;;;;;;;;;;;;;32.24;65.15;100272.72;5021278;28;70810;-38
2023/09/24 09:35:17;;;;;;;;;;;;;;;32.20;65.94;100276.97;5016001;28;66382;-36
2023/09/24 09:37:51;;;;;;;;;;;;;;;31.99;67.70;100282.03;5007908;28;70684;-37
2023/09/24 09:40:22;;;;;;;;;;;;;;;31.93;68.43;100283.03;5008502;28;65922;-37
2023/09/24 09:42:52;;;;;;;;;;;;;;;31.88;68.78;100296.44;5011437;28;69374;-37
2023/09/24 09:45:23;;;;;;;;;;;;;;;31.83;69.05;100316.13;5012297;28;66945;-36
2023/09/24 09:48:01;;;;;;;;;;;;;;;31.85;69.29;100332.19;5006637;28;70273;-36
2023/09/24 09:50:41;;;;;;;;;;;;;;;31.82;69.75;100328.06;5020668;28;66016;-37
2023/09/24 09:53:14;;;;;;;;;;;;;;;31.82;69.69;100341.63;5022705;28;70469;-38
2023/09/24 09:55:46;;;;;;;;;;;;;;;31.79;69.84;100338.56;5023095;28;66498;-38
2023/09/24 09:58:16;;;;;;;;;;;;;;;31.74;69.86;100343.88;5005272;28;70285;-38
2023/09/24 10:00:52;;;;;;;;;;;;;;;31.94;69.46;100349.75;5015471;28;67116;-38
2023/09/24 10:03:25;;;;;;;;;;;;;;;32.10;68.59;100353.59;5007046;28;70018;-38
2023/09/24 10:05:57;;;;;;;;;;;;;;;32.18;68.08;100355.94;5022849;28;65976;-37
2023/09/24 10:08:40;;;;;;;;;;;;;;;32.25;67.69;100353.88;5011564;28;69121;-38
2023/09/24 10:11:10;;;;;;;;;;;;;;;32.31;67.49;100362.13;5020035;28;66074;-38
2023/09/24 10:13:40;;;;;;;;;;;;;;;32.33;67.34;100363.53;5006121;28;69429;-38
2023/09/24 10:16:29;;;;;;;;;;;;;;;32.37;67.02;100363.88;5017291;28;66732;-37
2023/09/24 10:18:59;;;;;;;;;;;;;;;32.38;67.04;100370.97;5017699;28;69852;-38
2023/09/24 10:21:32;;;;;;;;;;;;;;;32.38;66.96;100379.94;5006330;28;66380;-37
2023/09/24 10:24:14;;;;;;;;;;;;;;;32.37;66.84;100364.69;5016065;28;70569;-38
2023/09/24 10:26:51;;;;;;;;;;;;;;;32.27;66.75;100353.66;5019920;28;65526;-36
2023/09/24 10:29:41;;;;;;;;;;;;;;;32.40;66.80;100375.09;5014849;28;70395;-38
2023/09/24 10:32:23;;;;;;;;;;;;;;;32.41;67.02;100392.19;5022713;28;67324;-37
2023/09/24 10:34:57;;;;;;;;;;;;;;;32.41;67.15;100398.44;5016388;28;68827;-38
2023/09/24 10:37:33;;;;;;;;;;;;;;;32.40;67.03;100402.22;5018724;28;65468;-39
2023/09/24 10:40:04;;;;;;;;;;;;;;;32.39;67.37;100419.56;5016878;28;70629;-37
2023/09/24 10:42:37;;;;;;;;;;;;;;;32.40;67.40;100421.22;5020755;28;66405;-37
2023/09/24 10:45:07;;;;;;;;;;;;;;;32.40;67.30;100423.94;5013909;28;70388;-37
2023/09/24 10:47:44;;;;;;;;;;;;;;;32.40;67.30;100409.53;5023710;28;66362;-38
2023/09/24 10:50:27;;;;;;;;;;;;;;;32.38;67.48;100407.06;5022426;28;70590;-37
2023/09/24 10:52:59;;;;;;;;;;;;;;;32.37;67.37;100408.13;5015895;28;66256;-37
2023/09/24 10:55:33;;;;;;;;;;;;;;;32.37;67.42;100429.84;5024911;28;69740;-37
2023/09/24 10:58:05;;;;;;;;;;;;;;;32.36;67.39;100436.34;5011362;28;66294;-39
2023/09/24 11:00:35;;;;;;;;;;;;;;;32.33;67.50;100439.53;5030888;28;69488;-38
2023/09/24 11:03:06;;;;;;;;;;;;;;;32.32;67.23;100454.19;5017219;28;65543;-37
2023/09/24 11:05:49;;;;;;;;;;;;;;;32.31;67.47;100455.22;5026352;28;69291;-38
2023/09/24 11:08:23;;;;;;;;;;;;;;;32.30;67.53;100450.88;5031605;28;65853;-38
2023/09/24 11:10:53;;;;;;;;;;;;;;;32.29;67.56;100454.66;5024866;28;70874;-38
2023/09/24 11:13:24;;;;;;;;;;;;;;;32.26;67.19;100463.25;5030708;28;66025;-38
2023/09/24 11:15:54;;;;;;;;;;;;;;;32.25;67.23;100458.91;5017967;28;70296;-39
2023/09/24 11:18:26;;;;;;;;;;;;;;;32.23;67.30;100466.47;5035546;28;65923;-38
2023/09/24 11:20:56;;;;;;;;;;;;;;;32.22;67.10;100479.22;5007523;28;69141;-38
2023/09/24 11:23:25;;;;;;;;;;;;;;;32.21;67.30;100490.31;5020974;28;66308;-37
2023/09/24 11:25:55;;;;;;;;;;;;;;;32.19;67.04;100497.88;5015826;28;70059;-37
2023/09/24 11:28:30;;;;;;;;;;;;;;;32.16;67.20;100514.63;5022115;28;66777;-36
2023/09/24 11:31:00;;;;;;;;;;;;;;;32.13;67.09;100517.81;5017198;28;69566;-37
2023/09/24 11:33:29;;;;;;;;;;;;;;;32.11;66.94;100518.03;5020534;28;66764;-37
2023/09/24 11:35:59;;;;;;;;;;;;;;;32.08;66.98;100523.94;5012844;28;69309;-38
2023/09/24 11:38:40;;;;;;;;;;;;;;;32.07;66.98;100516.03;5020510;28;66823;-37
2023/09/24 11:41:12;;;;;;;;;;;;;;;32.04;66.90;100531.75;5019088;28;70566;-38
2023/09/24 11:43:42;;;;;;;;;;;;;;;31.88;66.96;100529.72;5018358;28;67516;-47
2023/09/24 11:46:16;;;;;;;;;;;;;;;32.00;67.00;100565.81;5026864;28;70769;-37
2023/09/24 11:48:46;;;;;;;;;;;;;;;32.00;66.87;100592.13;5024229;28;65771;-37
2023/09/24 11:51:16;;;;;;;;;;;;;;;31.97;67.31;100631.41;5020797;28;69863;-38
2023/09/24 11:53:46;;;;;;;;;;;;;;;31.96;67.51;100662.31;5024535;28;66028;-37
2023/09/24 11:56:16;;;;;;;;;;;;;;;31.94;68.28;100713.25;5022344;28;70743;-37
2023/09/24 11:58:46;;;;;;;;;;;;;;;31.93;68.01;100744.16;5014646;28;66614;-38
2023/09/24 12:01:16;;;;;;;;;;;;;;;31.93;68.06;100754.16;5000881;28;69933;-37
2023/09/24 12:03:47;;;;;;;;;;;;;;;31.90;68.37;100695.78;4992281;28;66324;-37
2023/09/24 12:06:17;;;;;;;;;;;;;;;31.88;68.59;100643.63;5018738;28;69152;-37
2023/09/24 12:08:47;;;;;;;;;;;;;;;31.88;68.66;100619.22;5015089;28;66249;-38
2023/09/24 12:11:17;;;;;;;;;;;;;;;31.85;68.85;100616.16;5019421;28;69738;-37
2023/09/24 12:13:47;;;;;;;;;;;;;;;31.84;68.89;100618.00;5012980;28;66331;-37
2023/09/24 12:16:16;;;;;;;;;;;;;;;31.80;68.82;100619.56;5019317;28;70121;-37
2023/09/24 12:18:46;;;;;;;;;;;;;;;31.78;68.72;100632.50;5027833;28;66678;-37
2023/09/24 12:21:15;;;;;;;;;;;;;;;31.77;68.48;100636.28;5015245;28;68954;-38
2023/09/24 12:23:46;;;;;;;;;;;;;;;31.74;68.46;100642.19;5015668;28;65991;-38
2023/09/24 12:26:15;;;;;;;;;;;;;;;31.72;68.28;100671.41;5018499;28;70727;-38
2023/09/24 12:28:45;;;;;;;;;;;;;;;31.70;68.22;100673.53;5019840;28;66533;-37
2023/09/24 12:31:15;;;;;;;;;;;;;;;31.67;68.65;100674.81;5015525;28;70104;-38
2023/09/24 12:33:45;;;;;;;;;;;;;;;31.65;68.41;100686.94;5030469;28;66656;-38
2023/09/24 12:36:17;;;;;;;;;;;;;;;31.61;68.43;100698.25;4994601;28;68995;-37
2023/09/24 12:38:46;;;;;;;;;;;;;;;31.59;68.43;100697.69;5014723;28;66694;-37
2023/09/24 12:41:16;;;;;;;;;;;;;;;31.57;68.38;100702.50;5013683;28;70353;-38
2023/09/24 12:43:48;;;;;;;;;;;;;;;31.55;68.28;100703.78;5019011;28;65709;-37
2023/09/24 12:46:18;;;;;;;;;;;;;;;31.52;68.32;100710.47;5019216;28;70593;-37
2023/09/24 12:48:48;;;;;;;;;;;;;;;31.49;68.59;100716.34;5017591;28;66563;-37
2023/09/24 12:51:18;;;;;;;;;;;;;;;31.46;68.60;100711.41;5022615;28;70029;-37
2023/09/24 12:53:48;;;;;;;;;;;;;;;31.43;68.88;100714.56;5017269;28;66625;-38