Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:09;;;;;;;;;17.00;13.00;;;;;-143.90;75.14;77575.25;4859609;28;101705;-73
2024/01/31 00:03:35;;;;;;;;;17.75;16.25;;;;;-143.90;75.37;77583.53;4844556;28;102873;-72
2024/01/31 00:06:02;;;;;;;;;16.50;13.00;;;;;-143.90;75.25;77566.97;4830241;28;102121;-72
2024/01/31 00:08:31;;;;;;;;;21.00;17.00;;;;;-143.90;75.17;77575.25;4852362;28;101690;-72
2024/01/31 00:10:58;;;;;;;;;16.25;13.50;;;;;-143.90;75.26;77569.06;4848239;28;103165;-72
2024/01/31 00:13:25;;;;;;;;;20.33;16.00;;;;;-143.90;75.43;77571.13;4844424;28;104012;-74
2024/01/31 00:15:53;;;;;;;;;17.33;14.00;;;;;-143.90;75.51;77575.25;4842461;28;101957;-72
2024/01/31 00:18:20;;;;;;;;;21.00;19.00;;;;;-143.90;75.31;77566.97;4845464;28;101708;-71
2024/01/31 00:20:46;;;;;;;;;21.33;20.00;;;;;-143.90;76.30;77575.25;4848073;28;101605;-71
2024/01/31 00:23:13;;;;;;;;;28.33;20.00;;;;;-143.90;75.32;77562.84;4843740;28;103614;-74
2024/01/31 00:25:40;;;;;;;;;30.67;23.67;;;;;-143.90;75.53;77571.13;4838205;28;102387;-70
2024/01/31 00:28:06;;;;;;;;;21.33;20.00;;;;;-143.90;75.53;77571.13;4849324;28;102971;-71
2024/01/31 00:30:33;;;;;;;;;28.33;24.00;;;;;-143.90;75.89;77566.97;4847202;28;102916;-72
2024/01/31 00:33:00;;;;;;;;;29.33;21.00;;;;;-143.90;75.70;77556.63;4852320;28;103109;-73
2024/01/31 00:35:26;;;;;;;;;28.67;18.33;;;;;-143.90;76.50;77566.97;4830973;28;101940;-69
2024/01/31 00:37:54;;;;;;;;;36.33;26.00;;;;;-143.90;76.08;77566.97;4847601;28;101981;-72
2024/01/31 00:40:22;;;;;;;;;27.00;25.00;;;;;-143.90;76.75;77566.97;4850829;28;101916;-71
2024/01/31 00:42:49;;;;;;;;;32.67;25.33;;;;;-143.90;76.42;77566.97;4841115;28;104559;-72
2024/01/31 00:45:15;;;;;;;;;24.33;20.00;;;;;-143.90;76.73;77566.97;4835560;28;103145;-71
2024/01/31 00:47:43;;;;;;;;;24.67;19.67;;;;;-143.90;76.92;77569.06;4836615;28;101884;-72
2024/01/31 00:50:11;;;;;;;;;25.00;22.33;;;;;-143.90;76.41;77562.84;4837386;28;102561;-72
2024/01/31 00:52:40;;;;;;;;;27.33;20.67;;;;;-143.90;76.51;77562.84;4844923;28;103648;-71
2024/01/31 00:55:07;;;;;;;;;25.33;21.00;;;;;-143.90;77.35;77575.25;4851144;28;102298;-71
2024/01/31 00:57:34;;;;;;;;;20.00;16.67;;;;;-143.90;77.33;77566.97;4846032;28;102049;-71
2024/01/31 01:00:05;;;;;;;;;18.67;16.33;;;;;-143.90;77.66;77575.25;4849770;28;101925;-72
2024/01/31 01:02:32;;;;;;;;;17.33;16.00;;;;;-143.90;77.60;77575.25;4845124;28;103128;-72
2024/01/31 01:04:58;;;;;;;;;18.33;14.67;;;;;-143.90;77.44;77579.41;4842186;28;102129;-71
2024/01/31 01:07:27;;;;;;;;;15.50;12.75;;;;;-143.90;77.69;77573.19;4840024;28;101745;-73
2024/01/31 01:09:54;;;;;;;;;16.67;15.33;;;;;-143.90;77.99;77573.19;4837586;28;101701;-73
2024/01/31 01:12:20;;;;;;;;;24.50;17.00;;;;;-143.90;77.87;77571.13;4846888;28;103804;-71
2024/01/31 01:14:47;;;;;;;;;24.00;17.33;;;;;-143.90;78.49;77569.06;4847169;28;101748;-71
2024/01/31 01:17:13;;;;;;;;;17.33;15.33;;;;;-143.90;77.98;77573.19;4846988;28;102052;-70
2024/01/31 01:19:40;;;;;;;;;18.33;16.00;;;;;-143.90;78.37;77566.97;4837538;28;102239;-71
2024/01/31 01:22:07;;;;;;;;;19.00;17.00;;;;;-143.90;78.02;77566.97;4845973;28;102934;-72
2024/01/31 01:24:33;;;;;;;;;21.67;19.00;;;;;-143.90;78.93;77577.31;4839485;28;101835;-71
2024/01/31 01:27:00;;;;;;;;;16.00;15.33;;;;;-143.90;78.85;77577.31;4847825;28;101456;-72
2024/01/31 01:29:27;;;;;;;;;15.67;15.67;;;;;-143.90;79.11;77571.13;4843203;28;101750;-72
2024/01/31 01:31:54;;;;;;;;;23.50;20.00;;;;;-143.90;79.67;77583.53;4843008;28;103447;-72
2024/01/31 01:34:20;;;;;;;;;18.67;17.67;;;;;-143.90;79.01;77579.41;4835693;28;101691;-71
2024/01/31 01:36:48;;;;;;;;;22.67;19.00;;;;;-143.90;79.95;77598.00;4847986;28;102092;-71
2024/01/31 01:39:14;;;;;;;;;19.67;16.00;;;;;-143.90;80.42;77591.81;4845247;28;102296;-72
2024/01/31 01:41:41;;;;;;;;;16.67;15.00;;;;;-143.90;80.45;77589.75;4850190;28;102579;-72
2024/01/31 01:44:08;;;;;;;;;20.67;18.67;;;;;-143.90;80.08;77593.88;4855281;28;104272;-72
2024/01/31 01:46:36;;;;;;;;;28.33;21.00;;;;;-143.90;80.92;77595.94;4861495;28;102094;-72
2024/01/31 01:49:03;;;;;;;;;20.33;16.00;;;;;-143.90;81.25;77595.94;4846960;28;102519;-71
2024/01/31 01:51:29;;;;;;;;;23.00;17.00;;;;;-143.90;80.95;77591.81;4837476;28;103801;-72
2024/01/31 01:53:56;;;;;;;;;26.67;21.33;;;;;-143.90;80.94;77587.66;4851952;28;103043;-71
2024/01/31 01:56:23;;;;;;;;;24.67;20.00;;;;;-143.90;81.15;77579.41;4843779;28;104461;-72
2024/01/31 01:58:52;;;;;;;;;17.00;16.67;;;;;-143.90;80.41;77571.13;4859973;28;101893;-72
2024/01/31 02:01:20;;;;;;;;;23.67;20.67;;;;;-143.90;80.36;77569.06;4849781;28;103006;-72
2024/01/31 02:03:54;;;;;;;;;25.33;20.33;;;;;-143.90;80.52;77566.97;4839715;28;102215;-72
2024/01/31 02:06:23;;;;;;;;;23.00;19.00;;;;;-143.90;79.50;77556.63;4842089;28;102110;-72
2024/01/31 02:08:51;;;;;;;;;25.33;20.33;;;;;-143.90;80.06;77554.56;4854973;28;101707;-72
2024/01/31 02:11:17;;;;;;;;;35.67;27.33;;;;;-143.90;80.15;77546.28;4842642;28;103403;-72
2024/01/31 02:13:44;;;;;;;;;37.67;25.67;;;;;-143.90;79.85;77546.28;4837694;28;101904;-71
2024/01/31 02:16:12;;;;;;;;;29.67;20.67;;;;;-143.90;79.56;77548.38;4848519;28;101704;-73
2024/01/31 02:18:39;;;;;;;;;29.33;23.00;;;;;-143.90;80.08;77546.28;4847218;28;102250;-72
2024/01/31 02:21:06;;;;;;;;;28.67;24.67;;;;;-143.90;80.29;77548.38;4844131;28;103746;-71
2024/01/31 02:23:32;;;;;;;;;21.33;19.00;;;;;-143.90;79.77;77535.94;4840032;28;102053;-71
2024/01/31 02:25:59;;;;;;;;;25.67;19.00;;;;;-143.90;80.00;77529.75;4844061;28;101649;-70
2024/01/31 02:28:26;;;;;;;;;23.00;21.33;;;;;-143.90;80.51;77533.88;4845607;28;103486;-71
2024/01/31 02:30:55;;;;;;;;;23.75;21.50;;;;;-143.90;80.94;77535.94;4841387;28;103606;-70
2024/01/31 02:33:21;;;;;;;;;26.33;20.33;;;;;-143.90;80.46;77540.09;4841076;28;101682;-71
2024/01/31 02:35:48;;;;;;;;;23.00;21.00;;;;;-143.90;81.12;77546.28;4834748;28;101789;-71
2024/01/31 02:38:15;;;;;;;;;28.67;23.00;;;;;-143.90;81.19;77544.22;4843412;28;101750;-73
2024/01/31 02:40:41;;;;;;;;;32.67;27.00;;;;;-143.90;81.67;77550.44;4852918;28;108175;-71
2024/01/31 02:43:08;;;;;;;;;29.00;25.00;;;;;-143.90;81.74;77542.16;4853429;28;101694;-71
2024/01/31 02:45:36;;;;;;;;;32.00;25.67;;;;;-143.90;81.13;77531.81;4838417;28;102038;-71
2024/01/31 02:48:03;;;;;;;;;30.33;26.67;;;;;-143.90;81.70;77535.94;4860421;28;101873;-72
2024/01/31 02:50:31;;;;;;;;;23.00;20.00;;;;;-143.90;81.44;77538.03;4846796;28;103422;-72
2024/01/31 02:52:58;;;;;;;;;29.33;22.33;;;;;-143.90;81.65;77550.44;4852485;28;101749;-73
2024/01/31 02:55:26;;;;;;;;;33.33;27.00;;;;;-143.90;82.30;77548.38;4852463;28;101912;-72
2024/01/31 02:57:52;;;;;;;;;22.67;20.67;;;;;-143.90;82.03;77544.22;4856079;28;101668;-71
2024/01/31 03:00:19;;;;;;;;;27.00;22.33;;;;;-143.90;81.70;77542.16;4848359;28;103871;-72
2024/01/31 03:02:46;;;;;;;;;28.00;25.00;;;;;-143.90;82.20;77540.09;4851152;28;101671;-71
2024/01/31 03:05:12;;;;;;;;;30.00;25.67;;;;;-143.90;82.36;77538.03;4851968;28;102059;-71
2024/01/31 03:07:40;;;;;;;;;32.33;28.00;;;;;-143.90;81.93;77535.94;4848031;28;102082;-71
2024/01/31 03:10:07;;;;;;;;;27.00;23.67;;;;;-143.90;82.46;77531.81;4855066;28;103387;-72
2024/01/31 03:12:34;;;;;;;;;31.00;24.00;;;;;-143.90;82.31;77535.94;4858427;28;101613;-72
2024/01/31 03:15:01;;;;;;;;;27.67;24.00;;;;;-143.90;81.80;77529.75;4851490;28;103104;-72
2024/01/31 03:17:34;;;;;;;;;27.67;22.67;;;;;-143.90;81.93;77523.53;4849649;28;102034;-72
2024/01/31 03:20:05;;;;;;;;;28.00;22.33;;;;;-143.90;80.38;77513.19;4858809;28;102234;-72
2024/01/31 03:22:34;;;;;;;;;27.67;22.33;;;;;-143.90;80.87;77513.19;4858295;28;102190;-71
2024/01/31 03:25:02;;;;;;;;;32.00;23.67;;;;;-143.90;81.03;77511.13;4855243;28;101872;-71
2024/01/31 03:27:28;;;;;;;;;28.67;24.67;;;;;-143.90;80.72;77511.13;4848648;28;101583;-71
2024/01/31 03:30:01;;;;;;;;;31.33;25.33;;;;;-143.90;81.24;77517.34;4854820;28;102968;-71
2024/01/31 03:32:33;;;;;;;;;26.33;23.00;;;;;-143.90;81.39;77504.94;4851207;28;102084;-71
2024/01/31 03:35:00;;;;;;;;;30.00;24.33;;;;;-143.90;81.81;77509.06;4858054;28;104256;-71
2024/01/31 03:37:27;;;;;;;;;35.67;31.67;;;;;-143.90;81.86;77517.34;4853358;28;101901;-71
2024/01/31 03:39:54;;;;;;;;;34.67;29.00;;;;;-143.90;81.86;77513.19;4855419;28;103601;-70
2024/01/31 03:42:21;;;;;;;;;27.00;24.67;;;;;-143.90;82.78;77513.19;4853027;28;101652;-70
2024/01/31 03:44:47;;;;;;;;;29.00;25.67;;;;;-143.90;82.29;77511.13;4855102;28;101555;-71
2024/01/31 03:47:14;;;;;;;;;31.00;25.00;;;;;-143.90;82.48;77511.13;4854868;28;101765;-74
2024/01/31 03:49:41;;;;;;;;;32.00;25.67;;;;;-143.90;83.60;77521.47;4844456;28;111247;-74
2024/01/31 03:52:07;;;;;;;;;30.33;24.00;;;;;-143.90;82.86;77515.25;4872558;28;101752;-74
2024/01/31 03:54:34;;;;;;;;;21.67;19.33;;;;;-143.90;83.33;77511.13;4848932;28;102328;-74
2024/01/31 03:57:01;;;;;;;;;28.00;25.67;;;;;-143.90;83.91;77513.19;4863370;28;102274;-74
2024/01/31 03:59:28;;;;;;;;;26.33;24.00;;;;;-143.90;83.71;77513.19;4841688;28;103569;-74
2024/01/31 04:01:54;;;;;;;;;27.33;26.33;;;;;-143.90;84.99;77517.34;4851354;28;101911;-75
2024/01/31 04:04:21;;;;;;;;;29.00;25.00;;;;;-143.90;84.08;77515.25;4847603;28;104322;-75
2024/01/31 04:06:48;;;;;;;;;29.00;24.67;;;;;-143.90;84.08;77511.13;4851846;28;103073;-74
2024/01/31 04:09:14;;;;;;;;;28.33;25.00;;;;;-143.90;84.47;77519.41;4855081;28;102952;-75
2024/01/31 04:11:41;;;;;;;;;32.67;25.67;;;;;-143.90;84.84;77519.41;4844354;28;101682;-74
2024/01/31 04:14:08;;;;;;;;;31.67;28.67;;;;;-143.90;85.70;77525.59;4854013;28;101635;-72
2024/01/31 04:16:34;;;;;;;;;31.33;25.00;;;;;-143.90;85.67;77529.75;4850798;28;101759;-72
2024/01/31 04:19:01;;;;;;;;;31.67;29.00;;;;;-143.90;85.71;77523.53;4852000;28;102756;-70
2024/01/31 04:21:28;;;;;;;;;32.67;25.67;;;;;-143.90;84.62;77513.19;4839819;28;101765;-71
2024/01/31 04:23:55;;;;;;;;;30.00;23.00;;;;;-143.90;84.84;77513.19;4856452;28;102187;-71
2024/01/31 04:26:21;;;;;;;;;32.00;26.67;;;;;-143.90;84.05;77500.78;4854485;28;101906;-71
2024/01/31 04:28:48;;;;;;;;;37.33;26.33;;;;;-143.90;86.12;77513.19;4847221;28;103106;-71
2024/01/31 04:31:15;;;;;;;;;34.33;29.33;;;;;-143.90;85.72;77513.19;4852385;28;104300;-72
2024/01/31 04:33:43;;;;;;;;;35.00;24.67;;;;;-143.90;84.87;77504.94;4862878;28;101700;-70
2024/01/31 04:36:10;;;;;;;;;31.33;26.00;;;;;-143.90;85.08;77492.50;4847464;28;102617;-72
2024/01/31 04:38:36;;;;;;;;;41.33;36.67;;;;;-143.90;84.87;77490.44;4848220;28;102266;-72
2024/01/31 04:41:03;;;;;;;;;35.33;28.00;;;;;-143.90;84.92;77486.31;4843982;28;102102;-71
2024/01/31 04:43:30;;;;;;;;;37.33;28.67;;;;;-143.90;83.81;77496.66;4836761;28;103987;-72
2024/01/31 04:45:57;;;;;;;;;28.00;21.00;;;;;-143.90;84.18;77486.31;4847160;28;101719;-71
2024/01/31 04:48:23;;;;;;;;;41.67;35.33;;;;;-143.90;84.56;77496.66;4846475;28;103402;-72
2024/01/31 04:50:50;;;;;;;;;34.33;31.00;;;;;-143.90;84.77;77490.44;4843319;28;102047;-72
2024/01/31 04:53:17;;;;;;;;;44.33;30.00;;;;;-143.90;84.42;77480.09;4843248;28;101745;-72
2024/01/31 04:55:44;;;;;;;;;54.00;41.67;;;;;-143.90;84.56;77486.31;4838904;28;103282;-71
2024/01/31 04:58:13;;;;;;;;;46.00;37.33;;;;;-143.90;84.37;77475.97;4844698;28;109267;-72
2024/01/31 05:00:40;;;;;;;;;51.00;40.33;;;;;-143.90;84.66;77480.09;4845311;28;101654;-71
2024/01/31 05:03:07;;;;;;;;;43.67;29.33;;;;;-143.90;84.48;77475.97;4849693;28;101857;-72
2024/01/31 05:05:34;;;;;;;;;45.33;35.00;;;;;-143.90;85.45;77490.44;4837913;28;102163;-71
2024/01/31 05:08:01;;;;;;;;;46.67;33.00;;;;;-143.90;85.31;77488.38;4844703;28;102267;-72
2024/01/31 05:10:28;;;;;;;;;32.00;28.33;;;;;-143.90;85.27;77484.25;4849014;28;102446;-72
2024/01/31 05:12:55;;;;;;;;;31.33;25.33;;;;;-143.90;85.40;77480.09;4845519;28;101956;-71
2024/01/31 05:15:21;;;;;;;;;33.33;26.00;;;;;-143.90;84.99;77484.25;4840258;28;102230;-73
2024/01/31 05:17:48;;;;;;;;;40.33;36.00;;;;;-143.90;85.76;77484.25;4838451;28;104153;-71
2024/01/31 05:20:15;;;;;;;;;51.33;40.00;;;;;-143.90;85.01;77484.25;4839915;28;101825;-72
2024/01/31 05:22:42;;;;;;;;;53.00;41.00;;;;;-143.90;85.41;77475.97;4840266;28;103542;-71
2024/01/31 05:25:09;;;;;;;;;49.00;36.33;;;;;-143.90;85.05;77488.38;4844680;28;102947;-72
2024/01/31 05:27:36;;;;;;;;;43.00;37.33;;;;;-143.90;85.96;77475.97;4834567;28;104946;-72
2024/01/31 05:30:06;;;;;;;;;29.00;28.33;;;;;-143.90;84.20;77455.28;4838439;28;103094;-72
2024/01/31 05:32:33;;;;;;;;;31.00;28.00;;;;;-143.90;84.49;77459.41;4854731;28;103463;-71
2024/01/31 05:35:00;;;;;;;;;43.00;33.00;;;;;-143.90;84.93;77453.22;4838596;28;103286;-72
2024/01/31 05:37:27;;;;;;;;;43.00;33.67;;;;;-143.90;84.94;77459.41;4833352;28;103554;-72
2024/01/31 05:39:53;;;;;;;;;38.33;32.33;;;;;-143.90;84.09;77455.28;4833024;28;102402;-71
2024/01/31 05:42:20;;;;;;;;;38.00;35.67;;;;;-143.90;85.42;77463.56;4843606;28;101679;-70
2024/01/31 05:44:48;;;;;;;;;41.33;30.33;;;;;-143.90;84.73;77457.34;4845122;28;102041;-70
2024/01/31 05:47:15;;;;;;;;;47.67;37.00;;;;;-143.90;85.54;77471.81;4846594;28;103868;-70
2024/01/31 05:49:43;;;;;;;;;35.00;27.33;;;;;-143.90;85.56;77467.69;4835986;28;101955;-69
2024/01/31 05:52:10;;;;;;;;;41.67;33.67;;;;;-143.90;85.99;77463.56;4848668;28;101840;-70
2024/01/31 05:54:40;;;;;;;;;48.33;38.67;;;;;-143.90;87.50;77475.97;4844284;28;102112;-72
2024/01/31 05:57:07;;;;;;;;;50.67;30.00;;;;;-143.90;86.31;77480.09;4843086;28;102637;-72
2024/01/31 05:59:38;;;;;;;;;34.33;28.33;;;;;-143.90;86.26;77471.81;4832628;28;102625;-71
2024/01/31 06:02:05;;;;;;;;;51.00;39.33;;;;;-143.90;86.89;77475.97;4843647;28;102098;-71
2024/01/31 06:04:32;;;;;;;;;46.00;40.00;;;;;-143.90;85.89;77480.09;4837223;28;102036;-71
2024/01/31 06:06:58;;;;;;;;;42.00;32.00;;;;;-143.90;87.32;77478.03;4848012;28;102576;-71
2024/01/31 06:09:26;;;;;;;;;40.67;33.33;;;;;-143.90;88.04;77473.91;4845173;28;101871;-71
2024/01/31 06:11:53;;;;;;;;;44.67;37.33;;;;;-143.90;87.30;77488.38;4839036;28;102923;-71
2024/01/31 06:14:20;;;;;;;;;44.67;35.33;;;;;-143.90;87.39;77482.16;4832665;28;101868;-72
2024/01/31 06:16:46;;;;;;;;;41.33;32.67;;;;;-143.90;87.10;77484.25;4844616;28;103563;-72
2024/01/31 06:19:13;;;;;;;;;40.00;32.33;;;;;-143.90;86.87;77469.75;4846887;28;103163;-71
2024/01/31 06:21:40;;;;;;;;;32.33;28.00;;;;;-143.90;87.71;77480.09;4841907;28;102836;-71
2024/01/31 06:24:07;;;;;;;;;44.00;34.67;;;;;-143.90;87.72;77469.75;4850768;28;101743;-72
2024/01/31 06:26:39;;;;;;;;;43.33;38.67;;;;;-143.90;86.45;77475.97;4848464;28;103556;-71
2024/01/31 06:29:06;;;;;;;;;45.67;38.33;;;;;-143.90;87.16;77475.97;4849565;28;107837;-72
2024/01/31 06:31:40;;;;;;;;;34.00;29.33;;;;;-143.90;86.76;77471.81;4845289;28;102714;-71
2024/01/31 06:34:07;;;;;;;;;47.67;42.00;;;;;-143.90;87.49;77478.03;4853549;28;103670;-71
2024/01/31 06:36:34;;;;;;;;;40.00;35.67;;;;;-143.90;87.07;77469.75;4848142;28;102216;-71
2024/01/31 06:39:00;;;;;;;;;39.67;33.67;;;;;-143.90;87.91;77471.81;4854760;28;101866;-71
2024/01/31 06:41:28;;;;;;;;;39.00;34.33;;;;;-143.90;87.94;77488.38;4842361;28;102800;-73
2024/01/31 06:43:55;;;;;;;;;42.00;34.00;;;;;-143.90;87.65;77467.69;4848693;28;101664;-71
2024/01/31 06:46:22;;;;;;;;;44.00;37.67;;;;;-143.90;88.39;77482.16;4851551;28;105179;-71
2024/01/31 06:48:49;;;;;;;;;48.00;38.33;;;;;-143.90;88.69;77467.69;4855161;28;102174;-72
2024/01/31 06:51:16;;;;;;;;;46.33;35.00;;;;;-143.90;89.35;77484.25;4851269;28;102182;-71
2024/01/31 06:53:44;;;;;;;;;54.33;40.33;;;;;-143.90;89.25;77475.97;4839524;28;102016;-72
2024/01/31 06:56:16;;;;;;;;;55.33;39.33;;;;;-143.90;89.00;77471.81;4849632;28;102835;-71
2024/01/31 06:58:45;;;;;;;;;47.00;34.00;;;;;-143.90;87.40;77463.56;4846826;28;101960;-71
2024/01/31 07:01:17;;;;;;;;;45.33;39.67;;;;;-143.90;87.84;77469.75;4850506;28;101604;-72
2024/01/31 07:03:45;;;;;;;;;46.00;38.00;;;;;-143.90;87.98;77465.63;4822996;28;102546;-72
2024/01/31 07:06:12;;;;;;;;;46.67;34.67;;;;;-143.90;87.75;77465.63;4843147;28;108022;-72
2024/01/31 07:08:39;;;;;;;;;47.33;39.33;;;;;-143.90;88.76;77463.56;4847387;28;101778;-72
2024/01/31 07:11:09;;;;;;;;;41.00;34.00;;;;;-143.90;87.98;77447.00;4852897;28;101585;-72
2024/01/31 07:13:39;;;;;;;;;37.33;29.00;;;;;-143.90;87.16;77451.13;4848008;28;102090;-72
2024/01/31 07:16:09;;;;;;;;;34.33;25.67;;;;;-143.90;87.48;77449.06;4847763;28;103354;-72
2024/01/31 07:18:39;;;;;;;;;36.33;33.67;;;;;-143.90;86.90;77447.00;4854007;28;102060;-72
2024/01/31 07:21:06;;;;;;;;;42.33;38.00;;;;;-143.90;86.80;77449.06;4851741;28;102445;-72
2024/01/31 07:23:37;;;;;;;;;42.00;37.00;;;;;-143.90;87.44;77442.88;4844176;28;101676;-71
2024/01/31 07:26:04;;;;;;;;;45.67;39.67;;;;;-143.90;87.61;77447.00;4848742;28;103631;-71
2024/01/31 07:28:35;;;;;;;;;48.00;33.33;;;;;-143.90;87.54;77442.88;4852971;28;102129;-71
2024/01/31 07:31:05;;;;;;;;;41.00;32.67;;;;;-143.90;87.22;77434.59;4851455;28;101770;-71
2024/01/31 07:33:33;;;;;;;;;41.00;34.33;;;;;-143.90;88.20;77432.53;4852795;28;104142;-72
2024/01/31 07:36:02;;;;;;;;;40.00;34.00;;;;;-143.90;87.58;77424.25;4851258;28;103389;-71
2024/01/31 07:38:28;;;;;;;;;41.33;35.33;;;;;-143.90;87.17;77422.19;4850635;28;102485;-71
2024/01/31 07:40:55;;;;;;;;;43.33;35.67;;;;;-143.90;87.42;77418.03;4850269;28;101830;-71
2024/01/31 07:43:23;;;;;;;;;45.67;41.00;;;;;-143.90;88.79;77428.38;4857055;28;101915;-72
2024/01/31 07:45:50;;;;;;;;;45.33;37.67;;;;;-143.90;88.81;77426.31;4849075;28;104097;-72
2024/01/31 07:48:17;;;;;;;;;42.67;37.33;;;;;-143.90;88.97;77430.47;4853161;28;102100;-72
2024/01/31 07:50:43;;;;;;;;;42.67;38.33;;;;;-143.90;88.61;77424.25;4860287;28;101623;-72
2024/01/31 07:53:10;;;;;;;;;48.67;40.33;;;;;-143.90;89.23;77426.31;4854960;28;101968;-72
2024/01/31 07:55:37;;;;;;;;;50.33;38.67;;;;;-143.90;88.88;77422.19;4847062;28;105176;-72
2024/01/31 07:58:04;;;;;;;;;53.00;42.33;;;;;-143.90;89.72;77428.38;4857280;28;101586;-71
2024/01/31 08:00:30;;;;;;;;;49.00;41.67;;;;;-143.90;87.78;77422.19;4856223;28;101876;-71
2024/01/31 08:02:57;;;;;;;;;36.00;32.00;;;;;-143.90;87.51;77409.78;4855294;28;101582;-75
2024/01/31 08:05:24;;;;;;;;;57.33;42.67;;;;;-143.90;88.37;77420.13;4850178;28;103048;-75
2024/01/31 08:07:50;;;;;;;;;48.33;39.00;;;;;-143.90;87.25;77407.69;4852975;28;103162;-71
2024/01/31 08:10:17;;;;;;;;;53.33;39.33;;;;;-143.90;86.98;77418.03;4852616;28;101603;-71
2024/01/31 08:12:45;;;;;;;;;56.33;42.67;;;;;-143.90;88.20;77403.56;4857124;28;101527;-71
2024/01/31 08:15:12;;;;;;;;;40.33;33.33;;;;;-143.90;87.63;77384.94;4852936;28;108183;-71
2024/01/31 08:17:39;;;;;;;;;48.00;38.67;;;;;-143.90;85.44;77378.75;4841887;28;101707;-71
2024/01/31 08:20:06;;;;;;;;;44.00;38.33;;;;;-143.90;86.52;77376.66;4847633;28;101767;-72
2024/01/31 08:22:33;;;;;;;;;51.33;41.67;;;;;-143.90;86.53;77393.22;4855086;28;103574;-72
2024/01/31 08:25:05;;;;;;;;;56.33;40.67;;;;;-143.90;85.98;77393.22;4851475;28;103541;-72
2024/01/31 08:27:31;;;;;;;;;45.00;39.67;;;;;-143.90;86.62;77401.50;4850213;28;101986;-72
2024/01/31 08:29:58;;;;;;;;;52.67;42.00;;;;;-143.90;87.49;77401.50;4853098;28;101603;-72
2024/01/31 08:32:25;;;;;;;;;50.67;39.67;;;;;-143.90;85.74;77397.34;4854546;28;102221;-73
2024/01/31 08:34:52;;;;;;;;;45.67;40.00;;;;;-143.90;86.40;77397.34;4854914;28;103735;-72
2024/01/31 08:37:19;;;;;;;;;49.00;39.67;;;;;-143.90;85.88;77391.16;4852629;28;101903;-72
2024/01/31 08:39:45;;;;;;;;;49.67;39.33;;;;;-143.90;86.63;77393.22;4850887;28;101901;-71
2024/01/31 08:42:12;;;;;;;;;40.00;36.67;;;;;-143.90;86.77;77393.22;4852862;28;101480;-71
2024/01/31 08:44:38;;;;;;;;;46.67;39.00;;;;;-143.90;86.80;77397.34;4854171;28;104848;-72
2024/01/31 08:47:05;;;;;;;;;46.33;37.33;;;;;-143.90;86.43;77387.00;4856033;28;102138;-71
2024/01/31 08:49:45;;;;;;;;;45.33;39.67;;;;;-143.90;86.78;77401.50;4850151;28;101898;-71
2024/01/31 08:52:13;;;;;;;;;55.33;41.33;;;;;-143.90;86.80;77397.34;4850235;28;101841;-71
2024/01/31 08:54:40;;;;;;;;;35.67;33.67;;;;;-143.90;87.95;77399.44;4856638;28;103333;-71
2024/01/31 08:57:06;;;;;;;;;45.00;36.33;;;;;-143.90;87.33;77397.34;4854477;28;102631;-71
2024/01/31 08:59:33;;;;;;;;;37.00;34.00;;;;;-143.90;86.62;77387.00;4844027;28;101595;-71
2024/01/31 09:02:00;;;;;;;;;45.00;38.67;;;;;-143.90;86.78;77384.94;4855170;28;102298;-72
2024/01/31 09:04:26;;;;;;;;;46.67;38.67;;;;;-143.90;87.25;77382.88;4850822;28;103294;-72
2024/01/31 09:06:53;;;;;;;;;46.00;41.33;;;;;-143.90;86.41;77376.66;4854910;28;101788;-72
2024/01/31 09:09:20;;;;;;;;;43.67;39.00;;;;;-143.90;86.43;77372.53;4850245;28;102087;-72
2024/01/31 09:11:47;;;;;;;;;45.00;39.67;;;;;-143.90;85.70;77362.19;4848473;28;101965;-71
2024/01/31 09:14:15;;;;;;;;;53.67;37.33;;;;;-143.90;86.38;77360.13;4852751;28;103553;-73
2024/01/31 09:16:41;;;;;;;;;34.67;27.33;;;;;-143.90;85.44;77356.00;4851349;28;104190;-74
2024/01/31 09:19:09;;;;;;;;;47.67;38.67;;;;;-143.90;85.16;77351.84;4851424;28;101791;-73
2024/01/31 09:21:36;;;;;;;;;51.33;39.00;;;;;-143.90;84.08;77347.72;4847428;28;101658;-71
2024/01/31 09:24:03;;;;;;;;;61.33;46.00;;;;;-143.90;85.88;77358.06;4848679;28;103653;-72
2024/01/31 09:26:29;;;;;;;;;43.67;38.33;;;;;-143.90;84.95;77356.00;4856857;28;101782;-76
2024/01/31 09:28:57;;;;;;;;;52.00;40.00;;;;;-143.90;84.58;77349.78;4856861;28;101625;-73
2024/01/31 09:31:26;;;;;;;;;52.00;39.33;;;;;-143.90;84.37;77364.25;4853303;28;101654;-72
2024/01/31 09:33:54;;;;;;;;;46.67;36.00;;;;;-143.90;84.89;77343.56;4851882;28;107702;-71
2024/01/31 09:36:22;;;;;;;;;22.00;14.00;;;;;-143.90;85.09;77337.38;4853912;28;101916;-72
2024/01/31 09:38:49;;;;;;;;;42.00;32.67;;;;;-143.90;84.18;77341.50;4866528;28;108224;-70
2024/01/31 09:41:16;;;;;;;;;41.33;37.00;;;;;-143.90;84.02;77343.56;4849097;28;101717;-72
2024/01/31 09:43:46;;;;;;;;;36.00;31.67;;;;;-143.90;84.33;77343.56;4841180;28;103399;-73
2024/01/31 09:46:15;;;;;;;;;50.67;41.00;;;;;-143.90;84.72;77362.19;4848487;28;101814;-72
2024/01/31 09:48:50;;;;;;;;;55.67;45.00;;;;;-143.90;86.08;77368.41;4851462;28;103036;-75
2024/01/31 09:51:19;;;;;;;;;48.67;36.33;;;;;-143.90;88.62;77380.81;4854203;28;101994;-75
2024/01/31 09:53:51;;;;;;;;;59.00;43.33;;;;;-143.90;93.00;77384.94;4843364;28;102911;-76
2024/01/31 09:56:18;;;;;;;;;54.67;41.33;;;;;-143.90;94.03;77397.34;4852201;28;102014;-76
2024/01/31 09:58:46;;;;;;;;;57.00;41.00;;;;;-143.90;98.11;77387.00;4852279;28;101805;-75
2024/01/31 10:01:13;;;;;;;;;41.67;36.67;;;;;-143.90;99.01;77384.94;4855592;28;102975;-76
2024/01/31 10:03:51;;;;;;;;;47.00;39.33;;;;;-143.90;100.00;77389.09;4842876;28;108133;-76
2024/01/31 10:06:21;;;;;;;;;54.67;41.33;;;;;-143.90;100.00;77393.22;4854258;28;102524;-77
2024/01/31 10:08:48;;;;;;;;;48.33;38.00;;;;;-143.90;100.00;77380.81;4853223;28;101570;-78
2024/01/31 10:11:15;;;;;;;;;41.00;37.00;;;;;-143.90;100.00;77376.66;4852760;28;101580;-75
2024/01/31 10:13:42;;;;;;;;;41.33;37.67;;;;;-143.90;100.00;77368.41;4846834;28;105690;-76
2024/01/31 10:16:13;;;;;;;;;55.33;45.00;;;;;-143.90;100.00;77384.94;4849496;28;102477;-76
2024/01/31 10:18:40;;;;;;;;;59.00;47.33;;;;;-143.90;100.00;77401.50;4850224;28;102007;-75
2024/01/31 10:21:09;;;;;;;;;58.67;44.00;;;;;-143.90;100.00;77397.34;4858145;28;102010;-76
2024/01/31 10:23:36;;;;;;;;;52.33;40.00;;;;;-143.90;100.00;77384.94;4850699;28;103552;-75
2024/01/31 10:26:02;;;;;;;;;56.33;40.67;;;;;-143.90;100.00;77382.88;4849593;28;101933;-76
2024/01/31 10:28:34;;;;;;;;;56.67;45.00;;;;;-143.90;100.00;77393.22;4850407;28;102000;-78
2024/01/31 10:31:02;;;;;;;;;58.00;45.00;;;;;-143.90;100.00;77389.09;4857896;28;101839;-77
2024/01/31 10:33:29;;;;;;;;;53.67;37.33;;;;;-143.90;100.00;77384.94;4850221;28;102967;-76
2024/01/31 10:35:57;;;;;;;;;48.00;41.33;;;;;-143.90;100.00;77393.22;4846006;28;102031;-75
2024/01/31 10:38:27;;;;;;;;;57.00;46.00;;;;;-143.90;100.00;77397.34;4851869;28;104129;-74
2024/01/31 10:40:55;;;;;;;;;51.33;41.33;;;;;-143.90;100.00;77393.22;4837444;28;105101;-76
2024/01/31 10:43:23;;;;;;;;;46.33;41.00;;;;;-143.90;100.00;77407.69;4814457;29;109003;-76
2024/01/31 10:45:50;;;;;;;;;54.00;43.00;;;;;-143.90;100.00;77401.50;4823436;29;101446;-75
2024/01/31 10:48:17;;;;;;;;;52.33;39.00;;;;;-143.90;100.00;77387.00;4812704;29;101697;-75
2024/01/31 10:50:44;;;;;;;;;50.00;38.33;;;;;-143.90;100.00;77382.88;4830507;29;101405;-71
2024/01/31 10:53:12;;;;;;;;;49.67;40.33;;;;;-143.90;100.00;77376.66;4813893;29;102818;-73
2024/01/31 10:55:40;;;;;;;;;47.33;37.00;;;;;-143.90;100.00;77372.53;4822875;29;102344;-72