Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:19;;;;;;;10.57;5.63;;;14.90;99.90;;;;;;5011907;28;20440;-71
2023/09/01 00:02:46;;;;;;;13.40;5.77;;;14.90;99.90;;;;;;5012984;28;20450;-71
2023/09/01 00:05:13;;;;;;;15.50;6.60;;;14.90;99.90;;;;;;5014095;28;20429;-71
2023/09/01 00:07:39;;;;;;;10.23;6.20;;;14.90;99.90;;;;;;5012931;28;20502;-71
2023/09/01 00:10:07;;;;;;;14.80;6.20;;;14.90;99.90;;;;;;5009991;28;20456;-71
2023/09/01 00:12:33;;;;;;;10.10;6.57;;;14.90;99.90;;;;;;5013644;28;21052;-71
2023/09/01 00:15:03;;;;;;;15.73;7.57;;;14.90;99.90;;;;;;5014180;28;20432;-71
2023/09/01 00:17:29;;;;;;;14.63;7.47;;;14.90;99.90;;;;;;5013453;28;20444;-71
2023/09/01 00:19:56;;;;;;;16.80;7.83;;;14.90;99.90;;;;;;5013415;28;20453;-71
2023/09/01 00:22:23;;;;;;;17.50;7.67;;;14.90;99.90;;;;;;5013324;28;21018;-71
2023/09/01 00:24:49;;;;;;;13.53;8.33;;;15.00;99.90;;;;;;5014010;28;20442;-71
2023/09/01 00:27:16;;;;;;;13.83;8.77;;;14.90;99.90;;;;;;5014047;28;20421;-71
2023/09/01 00:29:43;;;;;;;17.57;8.70;;;14.90;99.90;;;;;;5013922;28;20446;-71
2023/09/01 00:32:11;;;;;;;20.50;10.20;;;14.90;99.90;;;;;;5013069;28;20544;-71
2023/09/01 00:34:37;;;;;;;17.03;9.30;;;14.90;99.90;;;;;;5008797;28;20911;-71
2023/09/01 00:37:04;;;;;;;14.80;9.10;;;15.00;99.90;;;;;;5013248;28;20475;-71
2023/09/01 00:39:31;;;;;;;14.67;8.77;;;14.90;99.90;;;;;;5013532;28;20845;-70
2023/09/01 00:41:57;;;;;;;19.43;9.77;;;14.90;99.90;;;;;;5013321;28;20477;-71
2023/09/01 00:44:24;;;;;;;14.23;9.23;;;14.90;99.90;;;;;;5013254;28;20420;-71
2023/09/01 00:46:51;;;;;;;18.57;8.93;;;14.90;99.90;;;;;;5011323;28;20519;-71
2023/09/01 00:49:19;;;;;;;20.20;10.17;;;14.90;99.90;;;;;;5010343;28;20494;-71
2023/09/01 00:51:47;;;;;;;18.37;10.70;;;15.00;99.90;;;;;;5012344;28;20495;-71
2023/09/01 00:54:14;;;;;;;23.93;11.17;;;15.00;99.90;;;;;;5013219;28;20530;-71
2023/09/01 00:56:41;;;;;;;24.63;12.90;;;15.00;99.90;;;;;;5013100;28;20429;-71
2023/09/01 00:59:08;;;;;;;17.00;10.30;;;15.00;99.90;;;;;;5013356;28;20485;-71
2023/09/01 01:01:35;;;;;;;21.63;10.70;;;15.00;99.90;;;;;;5008088;28;20481;-71
2023/09/01 01:04:07;;;;;;;17.97;10.47;;;14.90;99.90;;;;;;5012937;28;20495;-71
2023/09/01 01:06:43;;;;;;;15.77;10.73;;;14.90;99.90;;;;;;5013382;28;20436;-71
2023/09/01 01:09:17;;;;;;;16.60;10.90;;;14.90;99.90;;;;;;5013207;28;20433;-71
2023/09/01 01:11:49;;;;;;;19.17;10.27;;;14.90;99.90;;;;;;5012748;28;20839;-71
2023/09/01 01:14:23;;;;;;;17.87;10.80;;;14.80;99.90;;;;;;5012887;28;20532;-71
2023/09/01 01:16:51;;;;;;;14.80;10.60;;;14.80;99.90;;;;;;5011744;28;20943;-71
2023/09/01 01:19:43;;;;;;;18.63;11.30;;;14.80;99.90;;;;;;5012998;28;20479;-71
2023/09/01 01:22:10;;;;;;;20.63;11.33;;;14.80;99.90;;;;;;5009487;28;20448;-71
2023/09/01 01:24:38;;;;;;;13.03;10.80;;;14.80;99.90;;;;;;5012766;28;20451;-71
2023/09/01 01:27:05;;;;;;;22.70;11.43;;;14.60;99.90;;;;;;5012500;28;20475;-70
2023/09/01 01:29:31;;;;;;;17.43;11.13;;;14.70;99.90;;;;;;5012902;28;20486;-71
2023/09/01 01:31:59;;;;;;;16.63;11.07;;;14.80;99.90;;;;;;5010865;28;20477;-71
2023/09/01 01:34:30;;;;;;;19.03;11.63;;;14.80;99.90;;;;;;5010807;28;20437;-71
2023/09/01 01:37:06;;;;;;;18.27;10.23;;;14.80;99.90;;;;;;5006418;28;20508;-71
2023/09/01 01:39:35;;;;;;;16.17;9.90;;;14.80;99.90;;;;;;5009154;28;20492;-71
2023/09/01 01:42:06;;;;;;;18.57;11.30;;;14.80;99.90;;;;;;5012255;28;20453;-71
2023/09/01 01:44:37;;;;;;;14.97;10.47;;;14.80;99.90;;;;;;5012493;28;20425;-70
2023/09/01 01:47:04;;;;;;;23.03;11.13;;;14.80;99.90;;;;;;5010658;28;20508;-71
2023/09/01 01:49:31;;;;;;;20.80;12.03;;;14.80;99.90;;;;;;5008961;28;20450;-71
2023/09/01 01:51:59;;;;;;;18.63;11.67;;;14.80;99.90;;;;;;5011826;28;20529;-71
2023/09/01 01:54:26;;;;;;;16.87;10.63;;;14.80;99.90;;;;;;5012228;28;21182;-71
2023/09/01 01:56:53;;;;;;;16.23;9.77;;;14.80;99.90;;;;;;5012302;28;20471;-71
2023/09/01 01:59:21;;;;;;;19.93;10.70;;;14.80;99.90;;;;;;5011042;28;20515;-70
2023/09/01 02:01:47;;;;;;;18.47;8.97;;;14.90;99.90;;;;;;5010996;28;20444;-71
2023/09/01 02:04:14;;;;;;;10.40;7.67;;;14.90;99.90;;;;;;5011999;28;20442;-71
2023/09/01 02:06:41;;;;;;;11.33;7.87;;;14.90;99.90;;;;;;5011836;28;20458;-71
2023/09/01 02:09:09;;;;;;;19.07;7.93;;;14.80;99.90;;;;;;5012073;28;20429;-71
2023/09/01 02:11:36;;;;;;;13.83;9.63;;;14.70;99.90;;;;;;5011451;28;20536;-71
2023/09/01 02:14:03;;;;;;;17.90;10.27;;;14.60;99.90;;;;;;5011917;28;20486;-71
2023/09/01 02:16:31;;;;;;;18.03;10.10;;;14.60;99.90;;;;;;5011323;28;21019;-71
2023/09/01 02:18:58;;;;;;;15.57;10.20;;;14.60;99.90;;;;;;5005569;28;20429;-71
2023/09/01 02:21:25;;;;;;;12.40;9.80;;;14.60;99.90;;;;;;5011394;28;20452;-71
2023/09/01 02:23:52;;;;;;;19.47;10.17;;;14.60;99.90;;;;;;5011328;28;20413;-71
2023/09/01 02:26:19;;;;;;;14.40;10.03;;;14.60;99.90;;;;;;5011790;28;20450;-71
2023/09/01 02:28:46;;;;;;;17.50;11.13;;;14.60;99.90;;;;;;5011784;28;20497;-71
2023/09/01 02:31:13;;;;;;;18.80;12.10;;;14.60;99.90;;;;;;5005883;28;20855;-71
2023/09/01 02:33:41;;;;;;;14.40;11.73;;;14.50;99.90;;;;;;5010295;28;20486;-71
2023/09/01 02:36:26;;;;;;;14.57;10.90;;;14.40;99.90;;;;;;5011264;28;20450;-71
2023/09/01 02:38:54;;;;;;;14.10;11.30;;;14.40;99.90;;;;;;5010343;28;20764;-71
2023/09/01 02:41:21;;;;;;;17.30;11.77;;;14.30;99.90;;;;;;5011189;28;20448;-71
2023/09/01 02:43:48;;;;;;;12.47;9.90;;;14.40;99.90;;;;;;5011271;28;20452;-71
2023/09/01 02:46:15;;;;;;;13.50;10.50;;;14.30;99.90;;;;;;5008975;28;20454;-71
2023/09/01 02:48:43;;;;;;;14.13;10.43;;;14.30;99.90;;;;;;5011027;28;20453;-70
2023/09/01 02:51:10;;;;;;;12.13;9.83;;;14.30;99.90;;;;;;5010916;28;20511;-71
2023/09/01 02:53:37;;;;;;;13.50;10.37;;;14.30;99.90;;;;;;5007120;28;20592;-71
2023/09/01 02:56:05;;;;;;;16.67;11.00;;;14.30;99.90;;;;;;5008126;28;20496;-71
2023/09/01 02:58:33;;;;;;;13.80;10.47;;;14.30;99.90;;;;;;5011156;28;20481;-71
2023/09/01 03:01:07;;;;;;;15.73;10.00;;;14.20;99.90;;;;;;5010201;28;20477;-71
2023/09/01 03:03:33;;;;;;;9.87;8.43;;;14.10;99.90;;;;;;5010997;28;20413;-71
2023/09/01 03:06:02;;;;;;;10.70;8.23;;;14.10;99.90;;;;;;5011131;28;20477;-71
2023/09/01 03:08:29;;;;;;;11.60;8.50;;;14.10;99.90;;;;;;5011117;28;20454;-71
2023/09/01 03:10:56;;;;;;;14.30;9.57;;;14.10;99.90;;;;;;5010878;28;21058;-70
2023/09/01 03:13:22;;;;;;;12.03;8.10;;;14.10;99.90;;;;;;5016202;28;20490;-71
2023/09/01 03:15:49;;;;;;;10.17;8.77;;;14.10;99.90;;;;;;5009219;28;20466;-71
2023/09/01 03:18:15;;;;;;;11.27;9.50;;;14.10;99.90;;;;;;5010917;28;20437;-71
2023/09/01 03:20:42;;;;;;;16.90;9.83;;;14.10;99.90;;;;;;5010864;28;20501;-70
2023/09/01 03:23:10;;;;;;;14.73;10.20;;;14.10;99.90;;;;;;5005406;28;20945;-71
2023/09/01 03:25:37;;;;;;;12.23;9.30;;;14.10;99.90;;;;;;5010474;28;20504;-70
2023/09/01 03:28:04;;;;;;;17.13;10.13;;;14.10;99.90;;;;;;5010050;28;20522;-71
2023/09/01 03:30:30;;;;;;;16.60;9.80;;;14.10;99.90;;;;;;5008726;28;20478;-71
2023/09/01 03:32:57;;;;;;;14.97;9.23;;;14.10;99.90;;;;;;5004978;28;20485;-71
2023/09/01 03:35:24;;;;;;;13.23;9.40;;;14.10;99.90;;;;;;5010528;28;20471;-70
2023/09/01 03:37:50;;;;;;;14.17;9.13;;;14.10;99.90;;;;;;5010698;28;20450;-71
2023/09/01 03:40:18;;;;;;;19.57;10.00;;;14.10;99.90;;;;;;5010711;28;21027;-71
2023/09/01 03:42:45;;;;;;;14.63;10.23;;;14.10;99.90;;;;;;5009548;28;20499;-71
2023/09/01 03:45:12;;;;;;;15.13;9.70;;;14.10;99.90;;;;;;5010818;28;20454;-71
2023/09/01 03:47:38;;;;;;;15.93;10.60;;;14.10;99.90;;;;;;5010458;28;21047;-70
2023/09/01 03:50:06;;;;;;;12.43;9.83;;;14.10;99.90;;;;;;5010357;28;20487;-70
2023/09/01 03:52:32;;;;;;;15.47;10.63;;;14.00;99.90;;;;;;5009959;28;20820;-70
2023/09/01 03:54:59;;;;;;;16.23;11.07;;;14.00;99.90;;;;;;5004900;28;20519;-70
2023/09/01 03:57:27;;;;;;;14.97;10.40;;;14.00;99.90;;;;;;5010456;28;21013;-70
2023/09/01 03:59:54;;;;;;;15.27;10.53;;;14.00;99.90;;;;;;5008895;28;20437;-70
2023/09/01 04:02:20;;;;;;;13.70;10.53;;;14.00;99.90;;;;;;5010023;28;20477;-70
2023/09/01 04:04:47;;;;;;;15.63;11.33;;;14.00;99.90;;;;;;5010452;28;20520;-70
2023/09/01 04:07:14;;;;;;;23.30;12.03;;;14.00;99.90;;;;;;5010624;28;20505;-70
2023/09/01 04:09:40;;;;;;;16.13;11.00;;;14.00;99.90;;;;;;5010136;28;20421;-70
2023/09/01 04:12:07;;;;;;;14.47;10.10;;;14.00;99.90;;;;;;5010389;28;20501;-70
2023/09/01 04:14:35;;;;;;;14.07;10.83;;;14.00;99.90;;;;;;5010010;28;20452;-70
2023/09/01 04:17:03;;;;;;;12.63;11.03;;;14.00;99.90;;;;;;5008825;28;20458;-70
2023/09/01 04:19:30;;;;;;;19.57;12.37;;;14.00;99.90;;;;;;5010642;28;20883;-70
2023/09/01 04:21:57;;;;;;;15.70;12.60;;;14.00;99.90;;;;;;5003681;28;20504;-70
2023/09/01 04:24:24;;;;;;;12.20;9.70;;;14.10;99.90;;;;;;5010436;28;20456;-70
2023/09/01 04:26:50;;;;;;;10.50;8.83;;;14.00;99.90;;;;;;5010364;28;20446;-70
2023/09/01 04:29:17;;;;;;;12.40;8.80;;;14.00;99.90;;;;;;5013124;28;20915;-70
2023/09/01 04:31:48;;;;;;;10.00;8.10;;;14.00;99.90;;;;;;5013655;28;20471;-70
2023/09/01 04:34:14;;;;;;;8.53;7.53;;;14.00;99.90;;;;;;5012307;28;21077;-70
2023/09/01 04:36:41;;;;;;;7.87;7.07;;;14.00;99.90;;;;;;5013334;28;20432;-71
2023/09/01 04:39:09;;;;;;;10.00;8.63;;;14.00;99.90;;;;;;5013744;28;20489;-71
2023/09/01 04:41:36;;;;;;;11.70;8.60;;;14.00;99.90;;;;;;5012946;28;20478;-70
2023/09/01 04:44:03;;;;;;;12.80;8.83;;;14.00;99.90;;;;;;5013443;28;20510;-70
2023/09/01 04:46:29;;;;;;;10.17;7.93;;;13.90;99.90;;;;;;5010799;28;20466;-71
2023/09/01 04:48:57;;;;;;;10.50;8.70;;;14.00;99.90;;;;;;5008565;28;20457;-70
2023/09/01 04:51:24;;;;;;;12.63;8.67;;;14.00;99.90;;;;;;5012948;28;20532;-70
2023/09/01 04:53:50;;;;;;;12.80;8.93;;;14.00;99.90;;;;;;5012999;28;20461;-70
2023/09/01 04:56:17;;;;;;;10.83;8.80;;;14.00;99.90;;;;;;5013465;28;20492;-70
2023/09/01 04:58:44;;;;;;;9.47;7.80;;;14.00;99.90;;;;;;5013493;28;20425;-70
2023/09/01 05:01:10;;;;;;;11.67;8.43;;;14.00;99.90;;;;;;5001118;28;20846;-70
2023/09/01 05:03:37;;;;;;;9.90;8.43;;;14.00;99.90;;;;;;5011226;28;20944;-71
2023/09/01 05:06:07;;;;;;;8.90;7.37;;;14.10;99.90;;;;;;5012961;28;20436;-71
2023/09/01 05:08:34;;;;;;;7.97;7.10;;;14.10;99.90;;;;;;5013126;28;20531;-70
2023/09/01 05:11:00;;;;;;;8.50;7.20;;;14.10;99.90;;;;;;5013084;28;20440;-71
2023/09/01 05:13:27;;;;;;;8.63;7.03;;;14.10;99.90;;;;;;5012068;28;20540;-70
2023/09/01 05:15:54;;;;;;;9.83;7.70;;;14.10;99.90;;;;;;5012885;28;20542;-70
2023/09/01 05:18:20;;;;;;;8.87;7.93;;;14.10;99.90;;;;;;5012479;28;20943;-70
2023/09/01 05:20:47;;;;;;;8.97;8.07;;;14.10;99.90;;;;;;5009774;28;20449;-70
2023/09/01 05:23:15;;;;;;;12.00;9.07;;;14.10;99.90;;;;;;5012945;28;20505;-70
2023/09/01 05:25:42;;;;;;;11.83;8.90;;;14.10;99.90;;;;;;5012708;28;21006;-70
2023/09/01 05:28:09;;;;;;;12.33;8.17;;;14.10;99.90;;;;;;5012885;28;20425;-70
2023/09/01 05:30:37;;;;;;;9.60;8.10;;;14.10;99.90;;;;;;5012043;28;20483;-70
2023/09/01 05:33:04;;;;;;;15.50;8.90;;;14.20;99.90;;;;;;5012197;28;20530;-70
2023/09/01 05:35:31;;;;;;;10.80;8.43;;;14.20;99.90;;;;;;5011453;28;20458;-70
2023/09/01 05:37:58;;;;;;;12.30;8.03;;;14.20;99.90;;;;;;5012767;28;20446;-70
2023/09/01 05:40:26;;;;;;;13.33;9.20;;;14.20;99.90;;;;;;5012233;28;20440;-69
2023/09/01 05:42:52;;;;;;;13.03;9.40;;;14.20;99.90;;;;;;5011164;28;20843;-70
2023/09/01 05:45:19;;;;;;;14.53;10.50;;;14.20;99.90;;;;;;5011402;28;20448;-70
2023/09/01 05:47:46;;;;;;;16.00;10.47;;;14.20;99.90;;;;;;5012387;28;20509;-70
2023/09/01 05:50:12;;;;;;;13.50;9.77;;;14.20;99.90;;;;;;5011913;28;20458;-70
2023/09/01 05:52:39;;;;;;;13.40;9.87;;;14.20;99.90;;;;;;5009169;28;20504;-70
2023/09/01 05:55:06;;;;;;;12.80;10.20;;;14.20;99.90;;;;;;5011846;28;20900;-70
2023/09/01 05:57:34;;;;;;;19.80;11.30;;;14.20;99.90;;;;;;5012111;28;20450;-70
2023/09/01 06:00:01;;;;;;;18.03;10.77;;;14.20;99.90;;;;;;5010368;28;20450;-68
2023/09/01 06:02:27;;;;;;;14.40;11.00;;;14.20;99.90;;;;;;5009509;28;20548;-68
2023/09/01 06:04:54;;;;;;;15.70;10.83;;;14.20;99.90;;;;;;5012454;28;20920;-68
2023/09/01 06:07:21;;;;;;;15.00;10.73;;;14.20;99.90;;;;;;5011872;28;20454;-68
2023/09/01 06:09:47;;;;;;;14.30;10.77;;;14.20;99.90;;;;;;5007252;28;20425;-68
2023/09/01 06:12:15;;;;;;;14.63;11.03;;;14.20;99.90;;;;;;5011536;28;20498;-68
2023/09/01 06:14:43;;;;;;;17.27;11.80;;;14.20;99.90;;;;;;5011348;28;20558;-68
2023/09/01 06:17:09;;;;;;;17.50;12.10;;;14.20;99.90;;;;;;5006632;28;20482;-68
2023/09/01 06:19:36;;;;;;;19.17;13.00;;;14.30;99.90;;;;;;5011525;28;20432;-68
2023/09/01 06:22:03;;;;;;;20.30;12.43;;;14.30;99.90;;;;;;5006248;28;20474;-67
2023/09/01 06:24:30;;;;;;;17.17;12.73;;;14.30;99.90;;;;;;5011115;28;20842;-68
2023/09/01 06:26:57;;;;;;;21.10;13.20;;;14.30;99.90;;;;;;5003976;28;20925;-68
2023/09/01 06:29:23;;;;;;;21.27;13.83;;;14.30;99.90;;;;;;5011983;28;20500;-68
2023/09/01 06:31:51;;;;;;;26.37;13.87;;;14.30;99.90;;;;;;5005340;28;20509;-68
2023/09/01 06:34:19;;;;;;;27.93;14.30;;;14.40;99.90;;;;;;5011649;28;20922;-68
2023/09/01 06:36:46;;;;;;;22.60;14.33;;;14.40;99.90;;;;;;5011249;28;20482;-68
2023/09/01 06:39:13;;;;;;;20.33;13.20;;;14.40;99.90;;;;;;5011507;28;20852;-68
2023/09/01 06:41:40;;;;;;;21.80;13.90;;;14.40;99.90;;;;;;5010831;28;20476;-68
2023/09/01 06:44:07;;;;;;;19.60;12.63;;;14.40;99.90;;;;;;5011349;28;20956;-68
2023/09/01 06:46:33;;;;;;;22.70;13.77;;;14.50;99.90;;;;;;5007169;28;20432;-69
2023/09/01 06:49:02;;;;;;;22.57;15.70;;;14.50;99.90;;;;;;5009768;28;20432;-68
2023/09/01 06:51:29;;;;;;;23.77;14.60;;;14.40;99.90;;;;;;5007315;28;20561;-77
2023/09/01 06:53:56;;;;;;;27.37;16.53;;;14.40;99.90;;;;;;5006115;28;20460;-77
2023/09/01 06:56:23;;;;;;;23.07;14.90;;;14.50;99.90;;;;;;5006295;28;20462;-77
2023/09/01 06:58:49;;;;;;;23.37;14.40;;;14.50;99.90;;;;;;5004747;28;20923;-78
2023/09/01 07:01:16;;;;;;;23.80;15.13;;;14.50;99.90;;;;;;5007073;28;20897;-76
2023/09/01 07:03:43;;;;;;;25.07;15.67;;;14.60;99.90;;;;;;5009350;28;20429;-76
2023/09/01 07:06:11;;;;;;;26.50;16.37;;;14.60;99.90;;;;;;5011150;28;20491;-76
2023/09/01 07:08:38;;;;;;;26.20;16.30;;;14.70;99.90;;;;;;5010787;28;20488;-76
2023/09/01 07:11:09;;;;;;;24.50;15.97;;;14.80;99.90;;;;;;5011059;28;21084;-76
2023/09/01 07:13:36;;;;;;;22.23;15.80;;;14.80;99.90;;;;;;5006060;28;20436;-76
2023/09/01 07:16:03;;;;;;;26.87;17.27;;;14.80;99.90;;;;;;5010662;28;20927;-77
2023/09/01 07:18:30;;;;;;;25.47;16.93;;;14.90;99.90;;;;;;5010939;28;20433;-76
2023/09/01 07:20:59;;;;;;;27.70;17.30;;;14.90;99.90;;;;;;5010348;28;20492;-76
2023/09/01 07:23:27;;;;;;;25.23;16.10;;;14.90;99.90;;;;;;5010856;28;20428;-77
2023/09/01 07:25:54;;;;;;;22.80;16.10;;;14.90;99.90;;;;;;5010843;28;20471;-76
2023/09/01 07:28:21;;;;;;;25.83;16.27;;;15.00;99.90;;;;;;5002500;28;20927;-77
2023/09/01 07:30:48;;;;;;;27.73;17.67;;;15.00;99.90;;;;;;5005884;28;20506;-77
2023/09/01 07:33:15;;;;;;;28.80;17.33;;;15.00;99.90;;;;;;5008443;28;20450;-76
2023/09/01 07:35:45;;;;;;;29.00;17.50;;;15.00;99.90;;;;;;5010322;28;20841;-77
2023/09/01 07:38:12;;;;;;;23.60;15.43;;;15.00;99.90;;;;;;5011166;28;20421;-76
2023/09/01 07:40:40;;;;;;;28.40;15.33;;;15.10;99.90;;;;;;5010701;28;20482;-77
2023/09/01 07:43:07;;;;;;;20.33;13.50;;;15.00;99.90;;;;;;5000114;28;20450;-76
2023/09/01 07:45:34;;;;;;;19.27;13.90;;;15.00;99.90;;;;;;5012199;28;20940;-76
2023/09/01 07:48:01;;;;;;;25.30;13.00;;;15.00;99.90;;;;;;5008377;28;20923;-76
2023/09/01 07:50:30;;;;;;;21.20;13.07;;;15.00;99.90;;;;;;5010396;28;20503;-76
2023/09/01 07:52:56;;;;;;;16.50;11.80;;;15.00;99.90;;;;;;5010172;28;20453;-76
2023/09/01 07:55:23;;;;;;;15.40;11.00;;;15.00;99.90;;;;;;5010546;28;20529;-76
2023/09/01 07:57:51;;;;;;;16.57;10.73;;;15.00;99.90;;;;;;5010375;28;20450;-76
2023/09/01 08:00:18;;;;;;;14.37;9.63;;;15.00;99.90;;;;;;5010079;28;20962;-76
2023/09/01 08:02:46;;;;;;;15.13;9.80;;;15.00;99.90;;;;;;5008130;28;20499;-76
2023/09/01 08:05:13;;;;;;;13.73;9.60;;;15.00;99.90;;;;;;5013750;28;20462;-76
2023/09/01 08:07:40;;;;;;;13.40;10.13;;;15.00;99.90;;;;;;5012658;28;20475;-77
2023/09/01 08:10:09;;;;;;;11.07;8.40;;;15.10;99.90;;;;;;5014098;28;20545;-77
2023/09/01 08:12:35;;;;;;;10.43;8.23;;;15.00;99.90;;;;;;5013628;28;20460;-69
2023/09/01 08:15:04;;;;;;;10.43;7.53;;;15.00;99.90;;;;;;5013834;28;20519;-70
2023/09/01 08:17:31;;;;;;;7.20;6.47;;;15.00;99.90;;;;;;5013951;28;20537;-69
2023/09/01 08:19:57;;;;;;;8.23;6.73;;;15.00;99.90;;;;;;5013611;28;20479;-70
2023/09/01 08:22:24;;;;;;;8.07;6.30;;;15.00;99.90;;;;;;5013148;28;20875;-69
2023/09/01 08:24:51;;;;;;;7.73;6.07;;;15.00;99.90;;;;;;5013640;28;20421;-69
2023/09/01 08:27:17;;;;;;;7.27;6.30;;;15.00;99.90;;;;;;5013574;28;20417;-70
2023/09/01 08:29:45;;;;;;;6.70;6.00;;;15.00;99.90;;;;;;5013100;28;20498;-69
2023/09/01 08:32:13;;;;;;;11.00;6.93;;;15.10;99.90;;;;;;5013591;28;20985;-69
2023/09/01 08:34:39;;;;;;;7.17;5.77;;;15.10;99.90;;;;;;5013805;28;20832;-69
2023/09/01 08:37:06;;;;;;;5.37;4.87;;;15.10;99.90;;;;;;5013416;28;20475;-69
2023/09/01 08:39:33;;;;;;;6.50;5.90;;;15.20;99.90;;;;;;5013620;28;20437;-69
2023/09/01 08:42:00;;;;;;;9.50;5.70;;;15.20;99.90;;;;;;5013210;28;20831;-69
2023/09/01 08:44:28;;;;;;;6.67;6.00;;;15.20;99.90;;;;;;5013732;28;20446;-70
2023/09/01 08:46:57;;;;;;;6.20;5.10;;;15.30;99.90;;;;;;5011002;28;20540;-70
2023/09/01 08:49:26;;;;;;;5.00;4.47;;;15.30;99.90;;;;;;5011231;28;20439;-70
2023/09/01 08:51:55;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5011562;28;20799;-69
2023/09/01 08:54:23;;;;;;;4.63;4.07;;;15.40;99.90;;;;;;5012522;28;20508;-69
2023/09/01 08:56:50;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5012463;28;20436;-70
2023/09/01 08:59:16;;;;;;;4.10;3.77;;;15.50;99.90;;;;;;5012520;28;20421;-69
2023/09/01 09:01:43;;;;;;;5.43;3.97;;;15.60;99.90;;;;;;5008938;28;20533;-69
2023/09/01 09:04:10;;;;;;;5.83;4.27;;;15.60;99.90;;;;;;5006187;28;20969;-70
2023/09/01 09:06:40;;;;;;;6.23;4.30;;;15.70;99.90;;;;;;5012111;28;20425;-69
2023/09/01 09:09:11;;;;;;;5.30;4.43;;;15.70;99.90;;;;;;5012319;28;20683;-70
2023/09/01 09:11:38;;;;;;;4.60;3.80;;;15.70;99.90;;;;;;5011882;28;20545;-69
2023/09/01 09:14:04;;;;;;;5.23;3.27;;;15.80;99.90;;;;;;5011538;28;20446;-69
2023/09/01 09:16:31;;;;;;;4.30;3.50;;;15.80;99.90;;;;;;5012481;28;20465;-70
2023/09/01 09:18:58;;;;;;;4.47;3.53;;;15.80;99.90;;;;;;5010650;28;20425;-70
2023/09/01 09:21:27;;;;;;;3.77;3.47;;;15.80;99.90;;;;;;5012134;28;20437;-70
2023/09/01 09:23:56;;;;;;;3.17;2.90;;;15.80;99.90;;;;;;5011718;28;20440;-70
2023/09/01 09:26:26;;;;;;;2.70;2.60;;;15.80;99.90;;;;;;5011066;28;20453;-70
2023/09/01 09:28:53;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5012270;28;20490;-70
2023/09/01 09:31:30;;;;;;;3.47;3.10;;;15.90;99.90;;;;;;5010148;28;20470;-70
2023/09/01 09:33:56;;;;;;;3.53;3.10;;;16.00;99.90;;;;;;5010960;28;20461;-70
2023/09/01 09:36:33;;;;;;;4.40;3.07;;;16.00;99.90;;;;;;5011630;28;20456;-70
2023/09/01 09:39:01;;;;;;;4.27;2.93;;;16.10;99.90;;;;;;5005920;28;20573;-69
2023/09/01 09:41:27;;;;;;;3.40;3.07;;;16.20;99.90;;;;;;5008578;28;20444;-69
2023/09/01 09:43:54;;;;;;;3.10;2.10;;;16.20;99.90;;;;;;5012341;28;20831;-69
2023/09/01 09:46:21;;;;;;;3.80;3.30;;;16.30;99.90;;;;;;5012659;28;20442;-69
2023/09/01 09:48:50;;;;;;;4.63;4.20;;;16.30;99.90;;;;;;5011881;28;20929;-69
2023/09/01 09:51:19;;;;;;;7.83;4.70;;;16.40;99.90;;;;;;5011674;28;20645;-69
2023/09/01 09:53:50;;;;;;;7.03;4.60;;;16.40;99.90;;;;;;5011224;28;20479;-69
2023/09/01 09:56:30;;;;;;;5.30;4.43;;;16.50;99.90;;;;;;5012086;28;20894;-69
2023/09/01 09:59:02;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;5007653;28;20545;-69
2023/09/01 10:01:32;;;;;;;3.10;2.70;;;16.70;99.90;;;;;;5008894;28;20532;-69
2023/09/01 10:03:58;;;;;;;3.13;2.93;;;16.70;99.90;;;;;;5010017;28;20934;-69
2023/09/01 10:06:25;;;;;;;5.23;3.60;;;16.80;99.90;;;;;;5011899;28;20438;-69
2023/09/01 10:08:52;;;;;;;3.97;3.57;;;16.80;99.90;;;;;;5011756;28;20591;-69
2023/09/01 10:11:19;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5011710;28;20858;-69
2023/09/01 10:13:47;;;;;;;5.67;4.40;;;17.00;99.90;;;;;;5010682;28;20531;-69
2023/09/01 10:16:14;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5011680;28;20731;-69
2023/09/01 10:18:43;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;5011788;28;20446;-69
2023/09/01 10:21:11;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;5011778;28;20561;-69
2023/09/01 10:23:38;;;;;;;6.07;5.10;;;17.30;99.90;;;;;;5011477;28;20460;-69
2023/09/01 10:26:17;;;;;;;6.13;5.63;;;17.30;99.90;;;;;;5010359;28;20936;-69
2023/09/01 10:29:00;;;;;;;6.07;5.50;;;17.40;99.90;;;;;;5010008;28;20466;-69
2023/09/01 10:31:27;;;;;;;5.13;4.73;;;17.40;99.90;;;;;;5011580;28;20462;-69
2023/09/01 10:34:04;;;;;;;4.20;3.90;;;17.50;99.90;;;;;;5011480;28;20446;-69
2023/09/01 10:36:31;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;5011576;28;20901;-68
2023/09/01 10:39:04;;;;;;;4.20;3.40;;;17.70;99.90;;;;;;5005384;28;20466;-69
2023/09/01 10:41:46;;;;;;;5.70;3.77;;;17.90;99.90;;;;;;5005351;28;20553;-69
2023/09/01 10:44:14;;;;;;;5.60;4.20;;;17.90;99.90;;;;;;5005749;28;20454;-69
2023/09/01 10:46:40;;;;;;;4.87;4.30;;;17.90;99.90;;;;;;5008986;28;20500;-69
2023/09/01 10:49:09;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;5010606;28;20470;-69
2023/09/01 10:51:39;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5010739;28;20513;-69
2023/09/01 10:54:39;;;;;;;7.30;4.60;;;18.00;99.90;;;;;;5011303;28;20864;-70
2023/09/01 10:57:12;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;5010105;28;20574;-69
2023/09/01 10:59:40;;;;;;;4.60;4.03;;;18.00;99.90;;;;;;5011008;28;20541;-69
2023/09/01 11:02:20;;;;;;;4.43;4.00;;;18.00;99.90;;;;;;5010035;28;20474;-69
2023/09/01 11:04:47;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5008402;28;20455;-69
2023/09/01 11:07:14;;;;;;;8.83;5.97;;;18.00;99.90;;;;;;5011311;28;20428;-69
2023/09/01 11:10:01;;;;;;;9.10;4.53;;;18.00;99.90;;;;;;5010933;28;20465;-69
2023/09/01 11:12:31;;;;;;;3.43;3.23;;;18.00;99.90;;;;;;5010849;28;20497;-69
2023/09/01 11:15:01;;;;;;;2.97;2.77;;;18.00;99.90;;;;;;5008086;28;20830;-69
2023/09/01 11:17:45;;;;;;;5.40;4.93;;;18.10;99.90;;;;;;5010140;28;20458;-69
2023/09/01 11:20:14;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5010325;28;20457;-69
2023/09/01 11:22:42;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;5010688;28;20447;-69
2023/09/01 11:25:12;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;5010799;28;20492;-69
2023/09/01 11:27:43;;;;;;;4.80;4.40;;;18.40;99.90;;;;;;5011041;28;20446;-69
2023/09/01 11:30:12;;;;;;;6.23;4.53;;;18.50;99.90;;;;;;5010182;28;20847;-69
2023/09/01 11:32:39;;;;;;;5.03;4.63;;;18.60;99.90;;;;;;5006876;28;20450;-69
2023/09/01 11:35:06;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5009484;28;20454;-69
2023/09/01 11:37:40;;;;;;;6.43;5.63;;;18.70;99.90;;;;;;5011333;28;20538;-69
2023/09/01 11:40:09;;;;;;;6.57;5.97;;;18.70;99.90;;;;;;5014774;28;20461;-69
2023/09/01 11:42:38;;;;;;;7.70;6.90;;;18.70;99.90;;;;;;5014396;28;20456;-69
2023/09/01 11:45:07;;;;;;;10.40;8.10;;;18.70;99.90;;;;;;5014625;28;20937;-69
2023/09/01 11:47:35;;;;;;;8.20;7.30;;;18.60;99.90;;;;;;5014192;28;20455;-68
2023/09/01 11:50:02;;;;;;;10.43;8.47;;;18.60;99.90;;;;;;5014130;28;20863;-69
2023/09/01 11:52:28;;;;;;;10.90;9.37;;;18.50;99.90;;;;;;5014397;28;20442;-69
2023/09/01 11:54:56;;;;;;;11.93;9.73;;;18.50;99.90;;;;;;5014120;28;20450;-69
2023/09/01 11:57:23;;;;;;;11.60;9.90;;;18.40;99.90;;;;;;5014629;28;20486;-69
2023/09/01 11:59:50;;;;;;;13.07;11.00;;;18.30;99.90;;;;;;5014315;28;20512;-69
2023/09/01 12:02:18;;;;;;;14.43;10.60;;;18.30;99.90;;;;;;5011256;28;20481;-69
2023/09/01 12:04:47;;;;;;;14.53;12.40;;;18.20;99.90;;;;;;5014121;28;20450;-69
2023/09/01 12:07:25;;;;;;;18.47;13.43;;;18.30;99.90;;;;;;5012884;28;20454;-69
2023/09/01 12:09:52;;;;;;;23.67;14.90;;;18.00;99.90;;;;;;5013517;28;20565;-69
2023/09/01 12:12:18;;;;;;;20.30;16.37;;;17.90;99.90;;;;;;5014385;28;20549;-69
2023/09/01 12:14:45;;;;;;;24.13;16.57;;;17.80;99.90;;;;;;5013522;28;20512;-70
2023/09/01 12:17:21;;;;;;;25.03;17.23;;;17.70;99.90;;;;;;5013675;28;20574;-69
2023/09/01 12:19:50;;;;;;;25.23;16.30;;;17.70;99.90;;;;;;5012509;28;20955;-69
2023/09/01 12:22:18;;;;;;;21.73;16.10;;;17.70;99.90;;;;;;5013646;28;20552;-69
2023/09/01 12:24:52;;;;;;;27.53;19.90;;;17.70;99.90;;;;;;5013998;28;20533;-69
2023/09/01 12:27:19;;;;;;;26.30;18.63;;;17.60;99.90;;;;;;5013905;28;20475;-70
2023/09/01 12:29:45;;;;;;;26.80;20.10;;;17.60;99.90;;;;;;5011583;28;20970;-69
2023/09/01 12:32:12;;;;;;;35.70;21.53;;;17.60;99.90;;;;;;5010307;28;20482;-69
2023/09/01 12:34:39;;;;;;;29.03;18.97;;;17.50;99.90;;;;;;5013415;28;20454;-69
2023/09/01 12:37:07;;;;;;;30.30;18.80;;;17.50;99.90;;;;;;5013464;28;20490;-69
2023/09/01 12:39:34;;;;;;;28.70;19.20;;;17.50;99.90;;;;;;5014243;28;20539;-69