Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:46;;;;;;;;;;;333.30;1715.20;;;;;;4843317;29;20309;-72
2022/04/07 00:03:12;;;;;;;;;;;333.30;1715.20;;;;;;4843353;29;19919;-72
2022/04/07 00:05:38;;;;;;;;;;;333.40;1740.80;;;;;;4843625;29;19954;-70
2022/04/07 00:08:04;;;;;;;;;;;333.20;1740.80;;;;;;4843329;29;19937;-73
2022/04/07 00:10:30;;;;;;;;;;;333.20;1740.80;;;;;;4826992;29;20324;-72
2022/04/07 00:12:55;;;;;;;;;;;333.30;1740.80;;;;;;4843570;29;19965;-75
2022/04/07 00:15:22;;;;;;;;;;;333.20;1740.80;;;;;;4843265;29;19931;-72
2022/04/07 00:17:48;;;;;;;;;;;333.20;1740.80;;;;;;4843245;29;20011;-70
2022/04/07 00:20:14;;;;;;;;;;;333.30;1740.80;;;;;;4843135;29;20419;-74
2022/04/07 00:22:41;;;;;;;;;;;333.30;1740.80;;;;;;4843148;29;20384;-69
2022/04/07 00:25:07;;;;;;;;;;;333.20;1740.80;;;;;;4843337;29;20388;-72
2022/04/07 00:27:32;;;;;;;;;;;333.30;1740.80;;;;;;4843207;29;19912;-70
2022/04/07 00:29:58;;;;;;;;;;;333.30;1740.80;;;;;;4843625;29;19915;-74
2022/04/07 00:32:24;;;;;;;;;;;333.30;1740.80;;;;;;4829627;29;20366;-70
2022/04/07 00:34:54;;;;;;;;;;;333.40;1715.20;;;;;;4847003;29;19914;-73
2022/04/07 00:37:22;;;;;;;;;;;333.40;1715.20;;;;;;4846815;29;19930;-70
2022/04/07 00:39:49;;;;;;;;;;;333.40;1715.20;;;;;;4845988;29;19916;-75
2022/04/07 00:42:15;;;;;;;;;;;333.40;1664.00;;;;;;4828107;29;19963;-73
2022/04/07 00:44:41;;;;;;;;;;;333.40;1664.00;;;;;;4827693;29;19913;-70
2022/04/07 00:47:07;;;;;;;;;;;333.50;1664.00;;;;;;4827253;29;20285;-70
2022/04/07 00:49:33;;;;;;;;;;;333.50;1638.40;;;;;;4827868;29;19928;-72
2022/04/07 00:51:59;;;;;;;;;;;333.40;1638.40;;;;;;4828321;29;19916;-74
2022/04/07 00:54:25;;;;;;;;;;;333.40;1638.40;;;;;;4828205;29;19916;-72
2022/04/07 00:56:51;;;;;;;;;;;333.20;1638.40;;;;;;4828130;29;19908;-70
2022/04/07 00:59:17;;;;;;;;;;;333.50;1587.20;;;;;;4828060;29;19951;-70
2022/04/07 01:01:44;;;;;;;;;;;333.60;1561.60;;;;;;4811742;29;19964;-72
2022/04/07 01:04:10;;;;;;;;;;;333.70;1561.60;;;;;;4828050;29;19991;-78
2022/04/07 01:06:35;;;;;;;;;;;358.40;1561.60;;;;;;4811708;29;19959;-72
2022/04/07 01:09:01;;;;;;;;;;;358.50;1561.60;;;;;;4828036;29;19909;-73
2022/04/07 01:11:28;;;;;;;;;;;358.50;1561.60;;;;;;4811580;29;19909;-72
2022/04/07 01:13:54;;;;;;;;;;;358.50;1561.60;;;;;;4827865;29;19942;-74
2022/04/07 01:16:21;;;;;;;;;;;358.40;1587.20;;;;;;4828053;29;19948;-71
2022/04/07 01:18:47;;;;;;;;;;;358.40;1612.80;;;;;;4827734;29;19916;-70
2022/04/07 01:21:17;;;;;;;;;;;358.40;1638.40;;;;;;4827612;29;20278;-71
2022/04/07 01:24:01;;;;;;;;;;;358.40;1638.40;;;;;;4811405;29;20381;-74
2022/04/07 01:26:27;;;;;;;;;;;358.40;1638.40;;;;;;4827891;29;20281;-73
2022/04/07 01:28:53;;;;;;;;;;;358.60;1587.20;;;;;;4827560;29;19993;-71
2022/04/07 01:31:19;;;;;;;;;;;358.60;1561.60;;;;;;4827508;29;19962;-72
2022/04/07 01:33:44;;;;;;;;;;;358.80;1536.00;;;;;;4811192;29;19915;-70
2022/04/07 01:36:12;;;;;;;;;;;358.90;1536.00;;;;;;4827470;29;20283;-73
2022/04/07 01:38:38;;;;;;;;;;;358.80;1561.60;;;;;;4827669;29;19909;-71
2022/04/07 01:41:04;;;;;;;;;;;358.80;1536.00;;;;;;4811025;29;20285;-71
2022/04/07 01:43:30;;;;;;;;;;;358.80;1536.00;;;;;;4826305;29;19908;-75
2022/04/07 01:45:56;;;;;;;;;;;358.80;1536.00;;;;;;4827258;29;19909;-75
2022/04/07 01:48:22;;;;;;;;;;;358.80;1536.00;;;;;;4827511;29;19908;-72
2022/04/07 01:50:50;;;;;;;;;;;358.80;1561.60;;;;;;4827016;29;20370;-70
2022/04/07 01:53:15;;;;;;;;;;;358.70;1536.00;;;;;;4827222;29;19909;-70
2022/04/07 01:55:41;;;;;;;;;;;358.70;1536.00;;;;;;4810840;29;20324;-76
2022/04/07 01:58:07;;;;;;;;;;;358.70;1536.00;;;;;;4827371;29;19909;-70
2022/04/07 02:00:33;;;;;;;;;;;358.70;1536.00;;;;;;4826991;29;20461;-71
2022/04/07 02:02:58;;;;;;;;;;;358.70;1536.00;;;;;;4827006;29;19999;-74
2022/04/07 02:05:24;;;;;;;;;;;358.70;1536.00;;;;;;4827095;29;19932;-71
2022/04/07 02:07:50;;;;;;;;;;;358.70;1536.00;;;;;;4810634;29;19909;-71
2022/04/07 02:10:16;;;;;;;;;;;358.70;1536.00;;;;;;4826961;29;19908;-73
2022/04/07 02:12:42;;;;;;;;;;;358.70;1536.00;;;;;;4826913;29;19952;-71
2022/04/07 02:15:11;;;;;;;;;;;358.60;1536.00;;;;;;4810535;29;19908;-71
2022/04/07 02:17:37;;;;;;;;;;;358.60;1536.00;;;;;;4810548;29;19908;-73
2022/04/07 02:20:04;;;;;;;;;;;358.50;1561.60;;;;;;4826623;29;20377;-71
2022/04/07 02:22:30;;;;;;;;;;;358.40;1561.60;;;;;;4826655;29;19909;-73
2022/04/07 02:24:56;;;;;;;;;;;358.40;1561.60;;;;;;4826735;29;19909;-74
2022/04/07 02:27:22;;;;;;;;;;;333.70;1587.20;;;;;;4826673;29;19909;-70
2022/04/07 02:29:48;;;;;;;;;;;333.60;1612.80;;;;;;4826583;29;19965;-70
2022/04/07 02:32:14;;;;;;;;;;;333.60;1638.40;;;;;;4810193;29;19912;-73
2022/04/07 02:34:40;;;;;;;;;;;333.50;1638.40;;;;;;4810140;29;19908;-70
2022/04/07 02:37:06;;;;;;;;;;;333.50;1638.40;;;;;;4810175;29;19916;-73
2022/04/07 02:39:32;;;;;;;;;;;333.60;1612.80;;;;;;4810070;29;19908;-73
2022/04/07 02:41:58;;;;;;;;;;;333.60;1612.80;;;;;;4826641;29;19917;-76
2022/04/07 02:44:24;;;;;;;;;;;333.70;1612.80;;;;;;4826378;29;19932;-73
2022/04/07 02:46:50;;;;;;;;;;;358.40;1561.60;;;;;;4826340;29;20431;-73
2022/04/07 02:49:17;;;;;;;;;;;358.60;1561.60;;;;;;4806721;29;19912;-73
2022/04/07 02:51:45;;;;;;;;;;;333.60;1561.60;;;;;;4808136;29;20290;-73
2022/04/07 02:54:11;;;;;;;;;;;358.50;1536.00;;;;;;4807862;29;20007;-74
2022/04/07 02:56:37;;;;;;;;;;;358.50;1536.00;;;;;;4808243;29;19996;-73
2022/04/07 02:59:02;;;;;;;;;;;358.60;1510.40;;;;;;4806757;29;19935;-76
2022/04/07 03:01:29;;;;;;;;;;;358.60;1510.40;;;;;;4807894;29;19917;-77
2022/04/07 03:03:55;;;;;;;;;;;358.60;1484.80;;;;;;4807972;29;19909;-73
2022/04/07 03:06:22;;;;;;;;;;;358.70;1459.20;;;;;;4808088;29;19932;-73
2022/04/07 03:08:47;;;;;;;;;;;358.70;1484.80;;;;;;4807861;29;20367;-71
2022/04/07 03:11:13;;;;;;;;;;;358.80;1459.20;;;;;;4807800;29;19913;-71
2022/04/07 03:13:39;;;;;;;;;;;358.80;1433.60;;;;;;4807823;29;20320;-71
2022/04/07 03:16:05;;;;;;;;;;;358.80;1433.60;;;;;;4807631;29;19913;-73
2022/04/07 03:18:31;;;;;;;;;;;358.80;1459.20;;;;;;4807672;29;19909;-72
2022/04/07 03:20:57;;;;;;;;;;;358.80;1459.20;;;;;;4807569;29;19917;-73
2022/04/07 03:23:23;;;;;;;;;;;358.70;1459.20;;;;;;4807609;29;20393;-72
2022/04/07 03:25:49;;;;;;;;;;;358.70;1484.80;;;;;;4807548;29;19956;-72
2022/04/07 03:28:15;;;;;;;;;;;358.70;1484.80;;;;;;4806238;29;19944;-72
2022/04/07 03:30:40;;;;;;;;;;;358.70;1484.80;;;;;;4807424;29;19913;-72
2022/04/07 03:33:06;;;;;;;;;;;358.70;1510.40;;;;;;4806180;29;19939;-73
2022/04/07 03:35:32;;;;;;;;;;;358.60;1484.80;;;;;;4807388;29;19909;-72
2022/04/07 03:37:58;;;;;;;;;;;358.60;1561.60;;;;;;4807405;29;19981;-76
2022/04/07 03:40:25;;;;;;;;;;;358.50;1561.60;;;;;;4807286;29;20354;-73
2022/04/07 03:42:51;;;;;;;;;;;358.60;1638.40;;;;;;4806373;29;20065;-76
2022/04/07 03:45:17;;;;;;;;;;;358.50;1689.60;;;;;;4807263;29;20003;-72
2022/04/07 03:47:43;;;;;;;;;;;358.50;1715.20;;;;;;4807209;29;19999;-72
2022/04/07 03:50:09;;;;;;;;;;;358.40;1766.40;;;;;;4818441;29;19920;-72
2022/04/07 03:52:35;;;;;;;;;;;358.40;1792.00;;;;;;4825402;29;19953;-72
2022/04/07 03:55:00;;;;;;;;;;;333.70;1868.80;;;;;;4825417;29;20004;-77
2022/04/07 03:57:26;;;;;;;;;;;;;;;;;;4808968;29;19909;-72
2022/04/07 03:59:52;;;;;;;;;;;333.60;2022.40;;;;;;4825578;29;20039;-72
2022/04/07 04:02:18;;;;;;;;;;;333.50;2150.40;;;;;;4808809;29;19920;-72
2022/04/07 04:04:44;;;;;;;;;;;333.30;2099.20;;;;;;4825312;29;20373;-73
2022/04/07 04:07:09;;;;;;;;;;;333.20;2176.00;;;;;;4808278;29;19909;-72
2022/04/07 04:09:35;;;;;;;;;;;333.20;2227.20;;;;;;4808754;29;20277;-72
2022/04/07 04:12:01;;;;;;;;;;;333.10;2304.00;;;;;;4825320;29;19908;-73
2022/04/07 04:14:27;;;;;;;;;;;;;;;;;;4825171;29;19948;-74
2022/04/07 04:16:53;;;;;;;;;;;;;;;;;;4808647;29;20343;-72
2022/04/07 04:19:19;;;;;;;;;;;333.10;2329.60;;;;;;4825374;29;19909;-72
2022/04/07 04:21:44;;;;;;;;;;;333.00;2329.60;;;;;;4824977;29;19917;-72
2022/04/07 04:24:10;;;;;;;;;;;332.90;2329.60;;;;;;4825055;29;19924;-75
2022/04/07 04:26:36;;;;;;;;;;;332.80;2329.60;;;;;;4825118;29;19947;-71
2022/04/07 04:29:02;;;;;;;;;;;332.90;2329.60;;;;;;4825071;29;19964;-76
2022/04/07 04:31:28;;;;;;;;;;;332.90;2329.60;;;;;;4824938;29;20435;-72
2022/04/07 04:33:54;;;;;;;;;;;332.90;2329.60;;;;;;4824931;29;19915;-73
2022/04/07 04:36:20;;;;;;;;;;;332.80;2329.60;;;;;;4825124;29;20359;-73
2022/04/07 04:38:46;;;;;;;;;;;332.90;2329.60;;;;;;4824972;29;19916;-72
2022/04/07 04:41:12;;;;;;;;;;;332.80;2329.60;;;;;;4824862;29;19921;-76
2022/04/07 04:43:37;;;;;;;;;;;332.80;2329.60;;;;;;4824887;29;19925;-75
2022/04/07 04:46:03;;;;;;;;;;;308.10;2304.00;;;;;;4824778;29;19915;-73
2022/04/07 04:48:29;;;;;;;;;;;308.10;2304.00;;;;;;4808350;29;19909;-72
2022/04/07 04:50:57;;;;;;;;;;;308.10;2304.00;;;;;;4824634;29;19967;-72
2022/04/07 04:53:23;;;;;;;;;;;308.10;2304.00;;;;;;4808340;29;20003;-72
2022/04/07 04:55:49;;;;;;;;;;;308.10;2304.00;;;;;;4824675;29;19999;-72
2022/04/07 04:58:15;;;;;;;;;;;332.80;2329.60;;;;;;4824968;29;19909;-72
2022/04/07 05:00:41;;;;;;;;;;;332.80;2329.60;;;;;;4824607;29;20019;-73
2022/04/07 05:03:07;;;;;;;;;;;307.90;2304.00;;;;;;4824667;29;19916;-73
2022/04/07 05:05:32;;;;;;;;;;;307.90;2304.00;;;;;;4824897;29;19952;-72
2022/04/07 05:07:58;;;;;;;;;;;308.00;2304.00;;;;;;4824833;29;20374;-73
2022/04/07 05:10:25;;;;;;;;;;;307.90;2304.00;;;;;;4824635;29;20370;-72
2022/04/07 05:12:51;;;;;;;;;;;307.80;2304.00;;;;;;4808428;29;20283;-74
2022/04/07 05:15:17;;;;;;;;;;;307.90;2304.00;;;;;;4824639;29;19916;-72
2022/04/07 05:17:46;;;;;;;;;;;307.80;2304.00;;;;;;4826188;29;19912;-72
2022/04/07 05:20:12;;;;;;;;;;;307.70;2304.00;;;;;;4827941;29;19913;-73
2022/04/07 05:22:38;;;;;;;;;;;;;;;;;;4827991;29;20282;-72
2022/04/07 05:25:04;;;;;;;;;;;;;;;;;;4827546;29;20259;-73
2022/04/07 05:27:32;;;;;;;;;;;;;;;;;;4811403;29;20366;-72
2022/04/07 05:29:59;;;;;;;;;;;;;;;;;;4827843;29;20377;-76
2022/04/07 05:32:25;;;;;;;;;;;;;;;;;;4811253;29;19916;-73
2022/04/07 05:34:51;;;;;;;;;;;;;;;;;;4827658;29;19909;-73
2022/04/07 05:37:17;;;;;;;;;;;;;;;;;;4827425;29;19909;-72
2022/04/07 05:39:43;;;;;;;;;;;;;;;;;;4827381;29;19916;-73
2022/04/07 05:42:09;;;;;;;;;;;;;;;;;;4827297;29;19923;-73
2022/04/07 05:44:35;;;;;;;;;;;;;;;;;;4811087;29;19909;-73
2022/04/07 05:47:02;;;;;;;;;;;;;;;;;;4827564;29;19947;-76
2022/04/07 05:49:28;;;;;;;;;;;;;;;;;;4827175;29;19917;-73
2022/04/07 05:51:56;;;;;;;;;;;;;;;;;;4827266;29;20508;-75
2022/04/07 05:54:22;;;;;;;;;;;;;;;;;;4827483;29;20350;-72
2022/04/07 05:56:48;;;;;;;;;;;;;;;;;;4811054;29;19992;-72
2022/04/07 05:59:14;;;;;;;;;;;;;;;;;;4810845;29;20381;-72
2022/04/07 06:01:40;;;;;;;;;;;;;;;;;;4827026;29;19917;-73
2022/04/07 06:04:06;;;;;;;;;;;;;;;;;;4827314;29;19913;-73
2022/04/07 06:06:32;;;;;;;;;;;;;;;;;;4827303;29;19967;-72
2022/04/07 06:08:58;;;;;;;;;;;;;;;;;;4826959;29;19909;-76
2022/04/07 06:11:24;;;;;;;;;;;;;;;;;;4826867;29;20267;-72
2022/04/07 06:13:50;;;;;;;;;;;;;;;;;;4827217;29;19908;-72
2022/04/07 06:16:16;;;;;;;;;;;;;;;;;;4826830;29;19936;-72
2022/04/07 06:18:42;;;;;;;;;;;;;;;;;;4826880;29;19965;-72
2022/04/07 06:21:08;;;;;;;;;;;307.60;2304.00;;;;;;4826696;29;19924;-72
2022/04/07 06:23:34;;;;;;;;;;;307.40;2304.00;;;;;;4826748;29;19909;-72
2022/04/07 06:25:59;;;;;;;;;;;307.40;2304.00;;;;;;4826652;29;19909;-73
2022/04/07 06:28:25;;;;;;;;;;;307.30;2304.00;;;;;;4826194;29;19938;-72
2022/04/07 06:30:52;;;;;;;;;;;307.30;2304.00;;;;;;4826659;29;20019;-75
2022/04/07 06:33:18;;;;;;;;;;;307.30;2304.00;;;;;;4826609;29;19909;-72
2022/04/07 06:35:43;;;;;;;;;;;307.20;2304.00;;;;;;4810194;29;19909;-72
2022/04/07 06:38:09;;;;;;;;;;;282.50;2278.40;;;;;;4810184;29;19915;-72
2022/04/07 06:40:35;;;;;;;;;;;;;;;;;;4826366;29;19961;-73
2022/04/07 06:43:01;;;;;;;;;;;;;;;;;;4826466;29;19913;-76
2022/04/07 06:45:27;;;;;;;;;;;;;;;;;;4826409;29;19912;-73
2022/04/07 06:47:53;;;;;;;;;;;;;;;;;;4826606;29;19948;-72
2022/04/07 06:50:19;;;;;;;;;;;;;;;;;;4826150;29;19960;-71
2022/04/07 06:52:45;;;;;;;;;;;;;;;;;;4826310;29;20410;-73
2022/04/07 06:55:12;;;;;;;;;;;;;;;;;;4826297;29;19999;-73
2022/04/07 06:57:51;;;;;;;;;;;282.30;2278.40;;;;;;4826223;29;20318;-72
2022/04/07 07:00:20;;;;;;;;;;;282.10;2278.40;;;;;;4826057;29;20338;-73
2022/04/07 07:02:49;;;;;;;;;;;282.10;2278.40;;;;;;4826190;29;19912;-72
2022/04/07 07:05:14;;;;;;;;;;;282.20;2278.40;;;;;;4826041;29;19909;-65
2022/04/07 07:07:41;;;;;;;;;;;282.30;2278.40;;;;;;4826331;29;19916;-68
2022/04/07 07:10:07;;;;;;;;;;;282.20;2278.40;;;;;;4826009;29;20005;-74
2022/04/07 07:12:33;;;;;;;;;;;282.10;2278.40;;;;;;4825991;29;19956;-72
2022/04/07 07:14:58;;;;;;;;;;;282.00;2278.40;;;;;;4827874;29;19916;-73
2022/04/07 07:17:24;;;;;;;;;;;282.00;2278.40;;;;;;4827584;29;19916;-75
2022/04/07 07:19:50;;;;;;;;;;;282.00;2278.40;;;;;;4827512;29;19909;-75
2022/04/07 07:22:15;;;;;;;;;;;282.00;2278.40;;;;;;4843888;29;19917;-72
2022/04/07 07:24:41;;;;;;;;;;;282.10;2278.40;;;;;;4844137;29;20373;-74
2022/04/07 07:27:06;;;;;;;;;;;282.10;2278.40;;;;;;4843751;29;19915;-75
2022/04/07 07:29:32;;;;;;;;;;;282.10;2278.40;;;;;;4843776;29;19919;-74
2022/04/07 07:31:58;;;;;;;;;;;282.10;2278.40;;;;;;4843698;29;19908;-73
2022/04/07 07:34:25;;;;;;;;;;;282.10;2278.40;;;;;;4843712;29;20377;-73
2022/04/07 07:36:50;;;;;;;;;;;282.10;2278.40;;;;;;4843694;29;19930;-74
2022/04/07 07:39:16;;;;;;;;;;;282.00;2278.40;;;;;;4843602;29;20456;-72
2022/04/07 07:41:42;;;;;;;;;;;282.10;2278.40;;;;;;4842780;29;19916;-72
2022/04/07 07:44:08;;;;;;;;;;;282.00;2278.40;;;;;;4843568;29;20362;-72
2022/04/07 07:46:34;;;;;;;;;;;282.10;2278.40;;;;;;4843920;29;19908;-72
2022/04/07 07:49:01;;;;;;;;;;;282.10;2278.40;;;;;;4827014;29;19920;-73
2022/04/07 07:51:27;;;;;;;;;;;282.10;2278.40;;;;;;4827256;29;19923;-73
2022/04/07 07:53:52;;;;;;;;;;;282.10;2278.40;;;;;;4843532;29;20424;-75
2022/04/07 07:56:18;;;;;;;;;;;282.20;2278.40;;;;;;4843536;29;19944;-72
2022/04/07 07:58:43;;;;;;;;;;;282.30;2278.40;;;;;;4843340;29;19908;-71
2022/04/07 08:01:09;;;;;;;;;;;282.30;2278.40;;;;;;4827068;29;19923;-71
2022/04/07 08:03:35;;;;;;;;;;;282.30;2278.40;;;;;;4843368;29;19966;-72
2022/04/07 08:06:02;;;;;;;;;;;282.30;2278.40;;;;;;4843338;29;20288;-72
2022/04/07 08:08:27;;;;;;;;;;;282.30;2278.40;;;;;;4843240;29;19909;-71
2022/04/07 08:10:53;;;;;;;;;;;282.40;2278.40;;;;;;4843317;29;19915;-75
2022/04/07 08:13:19;;;;;;;;;;;282.50;2278.40;;;;;;4843320;29;20258;-74
2022/04/07 08:15:44;;;;;;;;;;;282.40;2278.40;;;;;;4826870;29;20418;-77
2022/04/07 08:18:10;;;;;;;;;;;282.40;2278.40;;;;;;4818592;29;19965;-75
2022/04/07 08:20:35;;;;;;;;;;;282.50;2278.40;;;;;;4833894;29;19970;-77
2022/04/07 08:23:01;;;;;;;;;;;282.40;2278.40;;;;;;4816410;29;20309;-75
2022/04/07 08:25:27;;;;;;;;;;;282.40;2278.40;;;;;;4827310;29;20359;-73
2022/04/07 08:27:52;;;;;;;;;;;282.40;2278.40;;;;;;4824956;29;19966;-75
2022/04/07 08:30:18;;;;;;;;;;;282.30;2278.40;;;;;;4824975;29;19944;-71
2022/04/07 08:32:44;;;;;;;;;;;282.40;2278.40;;;;;;4824934;29;20320;-72
2022/04/07 08:35:10;;;;;;;;;;;282.40;2278.40;;;;;;4824947;29;19908;-71
2022/04/07 08:37:36;;;;;;;;;;;282.40;2278.40;;;;;;4824870;29;19944;-70
2022/04/07 08:40:06;;;;;;;;;;;282.30;2278.40;;;;;;4824836;29;19908;-71
2022/04/07 08:42:33;;;;;;;;;;;282.30;2278.40;;;;;;4824816;29;20341;-74
2022/04/07 08:44:59;;;;;;;;;;;282.30;2278.40;;;;;;4824635;29;19908;-75
2022/04/07 08:47:24;;;;;;;;;;;282.40;2278.40;;;;;;4820820;29;20388;-71
2022/04/07 08:49:50;;;;;;;;;;;282.40;2278.40;;;;;;4826207;29;19924;-75
2022/04/07 08:52:16;;;;;;;;;;;307.30;2304.00;;;;;;4843910;29;19908;-71
2022/04/07 08:54:44;;;;;;;;;;;282.40;2278.40;;;;;;4846395;29;19908;-71
2022/04/07 08:57:10;;;;;;;;;;;282.40;2278.40;;;;;;4846380;29;19915;-72
2022/04/07 08:59:35;;;;;;;;;;;282.50;2278.40;;;;;;4846428;29;19909;-73
2022/04/07 09:02:02;;;;;;;;;;;282.50;2278.40;;;;;;4846241;29;20366;-74
2022/04/07 09:04:31;;;;;;;;;;;282.50;2278.40;;;;;;4829665;29;20337;-73
2022/04/07 09:06:58;;;;;;;;;;;282.40;2278.40;;;;;;4846255;29;20366;-70
2022/04/07 09:09:24;;;;;;;;;;;282.40;2278.40;;;;;;4846196;29;19963;-71
2022/04/07 09:11:56;;;;;;;;;;;282.40;2278.40;;;;;;4846157;29;19908;-72
2022/04/07 09:14:22;;;;;;;;;;;282.50;2278.40;;;;;;4836472;29;19919;-74
2022/04/07 09:16:52;;;;;;;;;;;282.40;2278.40;;;;;;4815172;29;19908;-71
2022/04/07 09:19:20;;;;;;;;;;;282.30;2278.40;;;;;;4834648;29;19916;-74
2022/04/07 09:21:45;;;;;;;;;;;282.30;2278.40;;;;;;4831213;29;19921;-73
2022/04/07 09:24:11;;;;;;;;;;;282.30;2278.40;;;;;;4827789;29;20055;-71
2022/04/07 09:26:42;;;;;;;;;;;282.30;2278.40;;;;;;4827942;29;19948;-75
2022/04/07 09:29:09;;;;;;;;;;;282.40;2278.40;;;;;;4827995;29;20361;-74
2022/04/07 09:31:39;;;;;;;;;;;282.30;2278.40;;;;;;4827500;29;19937;-71
2022/04/07 09:34:05;;;;;;;;;;;282.30;2278.40;;;;;;4827379;29;20285;-70
2022/04/07 09:36:30;;;;;;;;;;;282.20;2278.40;;;;;;4827313;29;19909;-70
2022/04/07 09:38:58;;;;;;;;;;;282.30;2278.40;;;;;;4827635;29;20003;-70
2022/04/07 09:41:26;;;;;;;;;;;282.40;2278.40;;;;;;4827410;29;19923;-69
2022/04/07 09:43:58;;;;;;;;;;;282.40;2278.40;;;;;;4827245;29;19961;-75
2022/04/07 09:46:25;;;;;;;;;;;282.40;2278.40;;;;;;4827251;29;19909;-70
2022/04/07 09:49:07;;;;;;;;;;;282.40;2278.40;;;;;;4827048;29;19916;-70
2022/04/07 09:51:44;;;;;;;;;;;282.30;2278.40;;;;;;4827439;29;20007;-71
2022/04/07 09:54:10;;;;;;;;;;;282.50;2278.40;;;;;;4827621;29;19965;-69
2022/04/07 09:56:36;;;;;;;;;;;282.40;2278.40;;;;;;4827056;29;19908;-70
2022/04/07 09:59:02;;;;;;;;;;;282.30;2278.40;;;;;;4810788;29;19965;-70
2022/04/07 10:01:28;;;;;;;;;;;282.20;2278.40;;;;;;4826949;29;19918;-72
2022/04/07 10:03:54;;;;;;;;;;;282.30;2278.40;;;;;;4826127;29;19908;-71
2022/04/07 10:06:20;;;;;;;;;;;282.30;2278.40;;;;;;4827495;29;19913;-70
2022/04/07 10:08:49;;;;;;;;;;;282.30;2278.40;;;;;;4838332;29;19930;-72
2022/04/07 10:11:18;;;;;;;;;;;282.20;2278.40;;;;;;4835630;29;20362;-70
2022/04/07 10:13:45;;;;;;;;;;;282.20;2278.40;;;;;;4834433;29;19908;-72
2022/04/07 10:16:15;;;;;;;;;;;282.20;2278.40;;;;;;4835847;29;19908;-70
2022/04/07 10:18:49;;;;;;;;;;;282.10;2278.40;;;;;;4836201;29;20266;-71
2022/04/07 10:21:41;;;;;;;;;;;282.20;2278.40;;;;;;4835375;29;19916;-70
2022/04/07 10:24:26;;;;;;;;;;;282.20;2278.40;;;;;;4843046;29;19908;-71
2022/04/07 10:26:52;;;;;;;;;;;282.10;2278.40;;;;;;4845196;29;20255;-70
2022/04/07 10:29:24;;;;;;;;;;;282.20;2278.40;;;;;;4828302;29;20412;-70
2022/04/07 10:32:19;;;;;;;;;;;282.10;2278.40;;;;;;4844804;29;19954;-69
2022/04/07 10:34:54;;;;;;;;;;;282.20;2278.40;;;;;;4843434;29;20251;-70
2022/04/07 10:37:30;;;;;;;;;;;282.20;2278.40;;;;;;4844720;29;19912;-70
2022/04/07 10:39:56;;;;;;;;;;;282.20;2278.40;;;;;;4841694;29;20386;-73
2022/04/07 10:42:42;;;;;;;;;;;282.30;2278.40;;;;;;4833920;29;19917;-71
2022/04/07 10:45:09;;;;;;;;;;;282.40;2278.40;;;;;;4820543;29;20058;-73
2022/04/07 10:47:35;;;;;;;;;;;282.50;2278.40;;;;;;4834676;29;19913;-73
2022/04/07 10:50:00;;;;;;;;;;;307.30;2304.00;;;;;;4834431;29;19921;-71
2022/04/07 10:52:26;;;;;;;;;;;307.20;2304.00;;;;;;4834648;29;19942;-74
2022/04/07 10:55:11;;;;;;;;;;;307.30;2304.00;;;;;;4835745;29;19981;-73
2022/04/07 10:57:57;;;;;;;;;;;307.60;2304.00;;;;;;4835953;29;20347;-73
2022/04/07 11:00:37;;;;;;;;;;;307.50;2304.00;;;;;;4834744;29;19965;-70
2022/04/07 11:03:03;;;;;;;;;;;;;;;;;;4835798;29;19931;-70
2022/04/07 11:05:28;;;;;;;;;;;307.80;2304.00;;;;;;4834017;29;20286;-73
2022/04/07 11:07:54;;;;;;;;;;;307.80;2304.00;;;;;;4834829;29;19931;-70
2022/04/07 11:10:39;;;;;;;;;;;308.10;2304.00;;;;;;4835331;29;20282;-70
2022/04/07 11:13:05;;;;;;;;;;;332.80;2329.60;;;;;;4835029;29;19913;-72
2022/04/07 11:15:33;;;;;;;;;;;332.80;2329.60;;;;;;4833388;29;19915;-73
2022/04/07 11:18:17;;;;;;;;;;;332.80;2329.60;;;;;;4832583;29;19972;-71
2022/04/07 11:21:02;;;;;;;;;;;333.00;2329.60;;;;;;4832581;29;19920;-73
2022/04/07 11:23:38;;;;;;;;;;;333.10;2329.60;;;;;;4833221;29;19961;-70
2022/04/07 11:26:11;;;;;;;;;;;333.30;2329.60;;;;;;4832641;29;20389;-69
2022/04/07 11:28:37;;;;;;;;;;;333.30;2329.60;;;;;;4832755;29;20432;-69
2022/04/07 11:31:04;;;;;;;;;;;333.50;2329.60;;;;;;4834261;29;19951;-72
2022/04/07 11:33:37;;;;;;;;;;;333.40;2329.60;;;;;;4833269;29;19909;-71
2022/04/07 11:36:02;;;;;;;;;;;333.50;2329.60;;;;;;4832347;29;19959;-70
2022/04/07 11:38:38;;;;;;;;;;;358.70;2329.60;;;;;;4833593;29;19909;-70
2022/04/07 11:41:05;;;;;;;;;;;358.60;2329.60;;;;;;4834346;29;19920;-71
2022/04/07 11:43:32;;;;;;;;;;;358.60;2329.60;;;;;;4833193;29;19963;-73
2022/04/07 11:45:58;;;;;;;;;;;358.60;2329.60;;;;;;4832399;29;19912;-73
2022/04/07 11:48:24;;;;;;;;;;;358.60;2329.60;;;;;;4834132;29;20011;-70
2022/04/07 11:50:50;;;;;;;;;;;358.50;2329.60;;;;;;4832745;29;19952;-71
2022/04/07 11:53:16;;;;;;;;;;;358.60;2329.60;;;;;;4832625;29;19952;-70
2022/04/07 11:55:42;;;;;;;;;;;333.70;2329.60;;;;;;4834010;29;19912;-70
2022/04/07 11:58:09;;;;;;;;;;;358.40;2329.60;;;;;;4827245;29;19915;-69
2022/04/07 12:00:36;;;;;;;;;;;358.40;2329.60;;;;;;4825074;29;19959;-71
2022/04/07 12:03:03;;;;;;;;;;;358.40;2329.60;;;;;;4832187;29;20390;-73
2022/04/07 12:05:30;;;;;;;;;;;358.50;2329.60;;;;;;4834701;29;19995;-70
2022/04/07 12:08:11;;;;;;;;;;;358.50;2329.60;;;;;;4833208;29;19938;-70
2022/04/07 12:10:40;;;;;;;;;;;358.50;2329.60;;;;;;4833408;29;20438;-70
2022/04/07 12:13:06;;;;;;;;;;;358.60;2329.60;;;;;;4832915;29;20358;-71
2022/04/07 12:15:35;;;;;;;;;;;358.60;2329.60;;;;;;4834531;29;19909;-69
2022/04/07 12:18:02;;;;;;;;;;;358.60;2329.60;;;;;;4833807;29;19909;-71
2022/04/07 12:20:28;;;;;;;;;;;358.50;2329.60;;;;;;4816180;29;19924;-70
2022/04/07 12:23:03;;;;;;;;;;;358.60;2329.60;;;;;;4834374;29;19912;-68
2022/04/07 12:25:29;;;;;;;;;;;358.40;2329.60;;;;;;4834358;29;19908;-73
2022/04/07 12:28:05;;;;;;;;;;;358.50;2329.60;;;;;;4831501;29;19909;-70
2022/04/07 12:30:44;;;;;;;;;;;358.50;2329.60;;;;;;4831996;29;19908;-73
2022/04/07 12:33:10;;;;;;;;;;;358.70;2329.60;;;;;;4831921;29;19995;-72
2022/04/07 12:35:49;;;;;;;;;;;358.80;2329.60;;;;;;4833272;29;20740;-70
2022/04/07 12:38:14;;;;;;;;;;;358.80;2329.60;;;;;;4831898;29;19908;-69
2022/04/07 12:40:40;;;;;;;;;;;358.90;2329.60;;;;;;4816090;29;19965;-69
2022/04/07 12:43:06;;;;;;;;;;;359.00;2329.60;;;;;;4833324;29;19920;-69
2022/04/07 12:48:19;;;;;;;;;;;359.10;2329.60;;;;;;4811543;29;19916;-69
2022/04/07 12:50:45;;;;;;;;;;;359.20;2329.60;;;;;;4813465;29;20319;-68
2022/04/07 12:53:30;;;;;;;;;;;359.30;2329.60;;;;;;4812184;29;19914;-70
2022/04/07 12:55:56;;;;;;;;;;;384.10;2329.60;;;;;;4811565;29;19924;-70
2022/04/07 12:58:28;;;;;;;;;;;384.10;2329.60;;;;;;4804563;29;19953;-69
2022/04/07 13:01:00;;;;;;;;;;;384.20;2329.60;;;;;;4808610;29;19925;-71
2022/04/07 13:03:28;;;;;;;;;;;384.30;2329.60;;;;;;4812199;29;19913;-73
2022/04/07 13:05:54;;;;;;;;;;;384.40;2329.60;;;;;;4808991;29;19965;-69
2022/04/07 13:08:20;;;;;;;;;;;384.50;2329.60;;;;;;4804437;29;19909;-69
2022/04/07 13:10:46;;;;;;;;;;;384.70;2329.60;;;;;;4804406;29;20016;-69
2022/04/07 13:13:13;;;;;;;;;;;384.50;2329.60;;;;;;4804706;29;19978;-69
2022/04/07 13:15:39;;;;;;;;;;;384.40;2329.60;;;;;;4804440;29;19909;-73
2022/04/07 13:18:05;;;;;;;;;;;384.50;2329.60;;;;;;4804343;29;19963;-69
2022/04/07 13:20:30;;;;;;;;;;;384.50;2329.60;;;;;;4804320;29;19917;-69
2022/04/07 13:22:56;;;;;;;;;;;384.50;2329.60;;;;;;4789315;29;19913;-70
2022/04/07 13:25:22;;;;;;;;;;;384.40;2329.60;;;;;;4814510;29;19909;-69
2022/04/07 13:27:48;;;;;;;;;;;384.50;2329.60;;;;;;4836981;29;19915;-73
2022/04/07 13:30:13;;;;;;;;;;;384.10;2329.60;;;;;;4835674;29;20003;-73
2022/04/07 13:32:39;;;;;;;;;;;384.20;2329.60;;;;;;4824334;29;19909;-72
2022/04/07 13:35:05;;;;;;;;;;;384.10;2329.60;;;;;;4824299;29;19909;-69
2022/04/07 13:37:31;;;;;;;;;;;384.10;2329.60;;;;;;4824184;29;19909;-69
2022/04/07 13:39:57;;;;;;;;;;;384.00;2329.60;;;;;;4836044;29;19915;-69
2022/04/07 13:42:23;;;;;;;;;;;359.10;2329.60;;;;;;4842725;29;19980;-70
2022/04/07 13:44:49;;;;;;;;;;;359.30;2329.60;;;;;;4827673;29;19932;-73
2022/04/07 13:47:14;;;;;;;;;;;384.00;2329.60;;;;;;4832328;29;20297;-73
2022/04/07 13:49:40;;;;;;;;;;;384.10;2329.60;;;;;;4831642;29;20330;-69
2022/04/07 13:52:06;;;;;;;;;;;384.20;2329.60;;;;;;4827406;29;19909;-70
2022/04/07 13:54:36;;;;;;;;;;;384.40;2329.60;;;;;;4827106;29;20320;-69
2022/04/07 13:57:02;;;;;;;;;;;384.40;2329.60;;;;;;4827326;29;19909;-69
2022/04/07 13:59:28;;;;;;;;;;;384.40;2329.60;;;;;;4827069;29;19909;-70