Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:15;;;;;;;34.78;6.32;;;;;;;5.60;100.00;99475.91;4858468;29;20029;-88
2022/11/20 00:03:47;;;;;;;27.63;4.32;;;;;;;5.59;100.00;99471.59;4875692;29;20076;-88
2022/11/20 00:06:18;;;;;;;22.77;3.78;;;;;;;5.66;100.00;99474.50;4868945;29;20135;-87
2022/11/20 00:08:45;;;;;;;33.95;5.05;;;;;;;5.64;100.00;99476.47;4892834;29;20056;-88
2022/11/20 00:11:18;;;;;;;33.05;4.47;;;;;;;5.68;100.00;99483.09;4878153;29;20032;-88
2022/11/20 00:13:45;;;;;;;29.58;5.00;;;;;;;5.69;100.00;99482.94;4896495;29;20568;-88
2022/11/20 00:16:12;;;;;;;34.67;5.28;;;;;;;5.75;100.00;99484.19;4865224;29;20040;-88
2022/11/20 00:18:37;;;;;;;23.38;4.75;;;;;;;5.77;100.00;99481.41;4878168;29;20041;-88
2022/11/20 00:21:10;;;;;;;32.70;4.28;;;;;;;5.87;100.00;99476.19;4879613;29;20044;-87
2022/11/20 00:23:36;;;;;;;35.22;6.95;;;;;;;5.86;100.00;99485.84;4890821;29;20095;-87
2022/11/20 00:26:07;;;;;;;29.45;4.15;;;;;;;5.86;100.00;99479.78;4875501;29;20662;-88
2022/11/20 00:28:33;;;;;;;38.30;5.68;;;;;;;5.78;100.00;99472.59;4876585;29;20036;-88
2022/11/20 00:31:08;;;;;;;24.88;4.93;;;;;;;5.70;100.00;99481.16;4839075;29;20355;-87
2022/11/20 00:33:34;;;;;;;32.77;5.70;;;;;;;5.60;100.00;99481.13;4895104;29;20032;-88
2022/11/20 00:36:21;;;;;;;27.25;4.53;;;;;;;5.56;100.00;99479.75;4909035;29;20467;-86
2022/11/20 00:38:51;;;;;;;23.08;4.00;;;;;;;5.52;100.00;99487.06;4904876;29;20067;-88
2022/11/20 00:41:17;;;;;;;28.77;4.68;;;;;;;5.48;100.00;99484.84;4864274;29;20055;-88
2022/11/20 00:43:43;;;;;;;22.02;3.78;;;;;;;5.43;100.00;99477.41;4876412;29;20032;-87
2022/11/20 00:46:13;;;;;;;34.97;6.60;;;;;;;5.43;100.00;99485.25;4882159;29;20096;-88
2022/11/20 00:48:38;;;;;;;50.72;6.55;;;;;;;5.30;100.00;99478.44;4894949;29;20038;-88
2022/11/20 00:51:04;;;;;;;36.60;4.05;;;;;;;5.21;100.00;99476.63;4862518;29;20036;-88
2022/11/20 00:53:31;;;;;;;34.08;4.05;;;;;;;5.18;100.00;99496.06;4892738;29;20063;-88
2022/11/20 00:56:02;;;;;;;39.60;5.65;;;;;;;5.19;100.00;99495.09;4880375;29;20276;-88
2022/11/20 00:58:36;;;;;;;34.00;5.00;;;;;;;5.21;100.00;99500.22;4863993;29;20036;-88
2022/11/20 01:01:11;;;;;;;32.05;4.43;;;;;;;5.20;100.00;99499.41;4876441;29;20025;-87
2022/11/20 01:03:40;;;;;;;25.13;4.35;;;;;;;5.18;100.00;99498.69;4880276;29;20041;-88
2022/11/20 01:06:10;;;;;;;29.45;5.25;;;;;;;5.16;100.00;99497.97;4880517;29;20052;-88
2022/11/20 01:08:36;;;;;;;23.35;3.83;;;;;;;5.14;100.00;99493.84;4880817;29;20051;-88
2022/11/20 01:11:06;;;;;;;32.53;4.38;;;;;;;5.13;100.00;99500.06;4877688;29;20048;-88
2022/11/20 01:13:38;;;;;;;27.75;5.40;;;;;;;5.06;100.00;99492.75;4895351;29;20168;-88
2022/11/20 01:16:06;;;;;;;26.00;4.47;;;;;;;5.03;100.00;99495.59;4880131;29;20385;-88
2022/11/20 01:18:31;;;;;;;32.70;4.00;;;;;;;4.99;100.00;99496.81;4880987;29;20067;-89
2022/11/20 01:21:06;;;;;;;33.42;4.43;;;;;;;5.01;100.00;99507.16;4893985;29;20485;-87
2022/11/20 01:23:38;;;;;;;28.40;4.20;;;;;;;5.00;100.00;99508.94;4882541;29;20041;-88
2022/11/20 01:26:06;;;;;;;23.63;3.60;;;;;;;4.99;100.00;99516.94;4881469;29;20079;-88
2022/11/20 01:28:33;;;;;;;27.95;3.83;;;;;;;4.97;100.00;99531.00;4895722;29;20029;-88
2022/11/20 01:30:59;;;;;;;29.55;3.47;;;;;;;4.95;100.00;99553.06;4880622;29;20032;-88
2022/11/20 01:33:25;;;;;;;34.40;3.83;;;;;;;4.89;100.00;99549.16;4896704;29;20056;-88
2022/11/20 01:35:52;;;;;;;27.45;3.95;;;;;;;4.92;100.00;99554.13;4869919;29;20075;-88
2022/11/20 01:38:18;;;;;;;34.47;4.70;;;;;;;4.94;100.00;99544.34;4896139;29;20047;-88
2022/11/20 01:40:43;;;;;;;40.83;5.15;;;;;;;4.99;100.00;99535.28;4881000;29;20041;-88
2022/11/20 01:43:22;;;;;;;27.25;4.22;;;;;;;5.09;100.00;99541.41;4865944;29;20029;-87
2022/11/20 01:45:57;;;;;;;32.67;5.40;;;;;;;5.16;100.00;99526.00;4862823;29;20394;-88
2022/11/20 01:48:26;;;;;;;39.45;4.55;;;;;;;5.23;100.00;99524.50;4865671;29;20051;-88
2022/11/20 01:50:53;;;;;;;35.50;5.47;;;;;;;5.29;100.00;99517.88;4881499;29;20041;-88
2022/11/20 01:53:23;;;;;;;40.95;5.57;;;;;;;5.32;100.00;99525.47;4896308;29;20044;-87
2022/11/20 01:55:52;;;;;;;21.42;3.97;;;;;;;5.39;100.00;99508.28;4881451;29;20028;-88
2022/11/20 01:58:22;;;;;;;24.42;3.53;;;;;;;5.43;100.00;99507.03;4896669;29;20029;-88
2022/11/20 02:00:48;;;;;;;34.75;7.15;;;;;;;5.41;100.00;99508.13;4880290;29;20120;-88
2022/11/20 02:03:16;;;;;;;28.17;3.45;;;;;;;5.39;100.00;99517.91;4863958;29;20033;-88
2022/11/20 02:05:57;;;;;;;32.63;4.95;;;;;;;5.38;100.00;99535.44;4894864;29;20044;-88
2022/11/20 02:08:23;;;;;;;27.13;5.38;;;;;;;5.30;100.00;99538.72;4880234;29;20491;-87
2022/11/20 02:10:49;;;;;;;38.03;4.68;;;;;;;5.24;100.00;99552.34;4893971;29;20565;-88
2022/11/20 02:16:01;;;;;;;28.98;4.38;;;;;;;5.27;100.00;99541.59;4891739;29;20033;-88
2022/11/20 02:18:28;;;;;;;29.27;4.40;;;;;;;5.31;100.00;99532.53;4863065;29;20053;-88
2022/11/20 02:21:02;;;;;;;40.08;5.10;;;;;;;5.32;100.00;99533.34;4877021;29;20477;-88
2022/11/20 02:24:01;;;;;;;37.17;4.45;;;;;;;5.30;100.00;99520.38;4896261;29;20473;-88
2022/11/20 02:26:31;;;;;;;35.42;4.82;;;;;;;5.29;100.00;99528.38;4853313;29;20081;-88
2022/11/20 02:29:00;;;;;;;36.45;4.45;;;;;;;5.25;100.00;99525.19;4878283;29;20044;-88
2022/11/20 02:31:26;;;;;;;29.65;5.47;;;;;;;5.24;100.00;99533.19;4879484;29;20385;-87
2022/11/20 02:33:57;;;;;;;23.88;4.60;;;;;;;5.23;100.00;99534.97;4894461;29;20047;-88
2022/11/20 02:36:24;;;;;;;27.48;4.72;;;;;;;5.21;100.00;99531.66;4864400;29;20501;-88
2022/11/20 02:38:50;;;;;;;37.00;4.07;;;;;;;5.18;100.00;99534.53;4895112;29;20568;-89
2022/11/20 02:41:16;;;;;;;33.05;3.83;;;;;;;5.19;100.00;99538.81;4874097;29;20040;-88
2022/11/20 02:43:41;;;;;;;38.05;4.97;;;;;;;5.14;100.00;99533.16;4879391;29;20053;-88
2022/11/20 02:46:08;;;;;;;38.95;4.85;;;;;;;5.08;100.00;99532.69;4879645;29;20426;-89
2022/11/20 02:48:33;;;;;;;31.35;4.70;;;;;;;5.11;100.00;99533.41;4895002;29;20032;-88
2022/11/20 02:50:59;;;;;;;40.08;4.60;;;;;;;5.12;100.00;99524.59;4895314;29;20024;-88
2022/11/20 02:53:25;;;;;;;24.30;3.80;;;;;;;5.13;100.00;99527.06;4875912;29;20037;-88
2022/11/20 02:55:50;;;;;;;26.20;3.97;;;;;;;5.14;100.00;99536.59;4876807;29;20029;-88
2022/11/20 02:58:16;;;;;;;26.42;3.70;;;;;;;5.15;100.00;99540.03;4879758;29;20036;-88
2022/11/20 03:00:42;;;;;;;27.10;4.68;;;;;;;5.14;100.00;99535.75;4894295;29;20032;-88
2022/11/20 03:03:07;;;;;;;23.85;3.55;;;;;;;5.15;100.00;99530.41;4860957;29;20040;-88
2022/11/20 03:05:33;;;;;;;28.90;3.65;;;;;;;5.16;100.00;99526.00;4863523;29;20500;-87
2022/11/20 03:07:59;;;;;;;26.70;3.50;;;;;;;5.20;100.00;99530.00;4879640;29;20065;-90
2022/11/20 03:10:24;;;;;;;22.77;3.03;;;;;;;5.25;100.00;99517.34;4863876;29;20035;-88
2022/11/20 03:12:55;;;;;;;35.22;5.82;;;;;;;5.32;100.00;99515.00;4893350;29;20048;-88
2022/11/20 03:15:22;;;;;;;23.65;3.38;;;;;;;5.34;100.00;99511.28;4893743;29;20037;-89
2022/11/20 03:17:48;;;;;;;20.80;3.50;;;;;;;5.36;100.00;99503.31;4878604;29;20036;-87
2022/11/20 03:20:14;;;;;;;22.77;2.72;;;;;;;5.37;100.00;99496.28;4890319;29;20040;-87
2022/11/20 03:22:40;;;;;;;17.70;2.40;;;;;;;5.38;100.00;99497.94;4895296;29;20477;-88
2022/11/20 03:25:06;;;;;;;20.08;3.90;;;;;;;5.32;100.00;99507.97;4878462;29;20085;-87
2022/11/20 03:27:34;;;;;;;16.98;2.30;;;;;;;5.32;100.00;99518.44;4878571;29;20040;-87
2022/11/20 03:30:00;;;;;;;18.30;3.13;;;;;;;5.28;100.00;99509.22;4878972;29;20484;-88
2022/11/20 03:32:26;;;;;;;13.13;2.33;;;;;;;5.28;100.00;99522.31;4863835;29;20037;-88
2022/11/20 03:34:51;;;;;;;18.52;2.30;;;;;;;5.28;100.00;99522.31;4887149;29;20123;-88
2022/11/20 03:37:17;;;;;;;9.45;2.08;;;;;;;5.27;100.00;99515.41;4863768;29;20044;-88
2022/11/20 03:39:43;;;;;;;11.63;2.05;;;;;;;5.26;100.00;99516.38;4861957;29;20035;-88
2022/11/20 03:42:44;;;;;;;16.75;2.70;;;;;;;5.22;100.00;99521.03;4879630;29;20069;-88
2022/11/20 03:44:55;;;;;;;16.55;2.17;;;;;;;5.15;100.00;99516.47;4906854;29;20036;-88
2022/11/20 03:47:20;;;;;;;17.05;1.92;;;;;;;5.15;100.00;99529.56;4898318;29;20039;-87
2022/11/20 03:49:46;;;;;;;18.48;2.28;;;;;;;5.14;100.00;99530.53;4867140;29;20199;-88
2022/11/20 03:52:12;;;;;;;11.90;1.73;;;;;;;5.11;100.00;99520.31;4892938;29;20043;-88
2022/11/20 03:54:38;;;;;;;11.60;1.55;;;;;;;5.05;100.00;99525.09;4878897;29;20497;-88
2022/11/20 03:57:04;;;;;;;14.30;2.08;;;;;;;5.01;100.00;99530.75;4882639;29;20065;-88
2022/11/20 03:59:29;;;;;;;16.52;3.97;;;;;;;4.94;100.00;99518.16;4862365;29;20049;-88
2022/11/20 04:01:55;;;;;;;12.27;1.92;;;;;;;4.91;100.00;99520.22;4879363;29;20036;-88
2022/11/20 04:04:21;;;;;;;15.27;2.13;;;;;;;4.87;100.00;99521.44;4866242;29;20036;-87
2022/11/20 04:06:46;;;;;;;15.52;2.10;;;;;;;4.79;100.00;99528.19;4882129;29;20028;-88
2022/11/20 04:09:13;;;;;;;11.30;2.22;;;;;;;4.75;100.00;99518.91;4881905;29;20445;-88
2022/11/20 04:11:40;;;;;;;17.70;2.58;;;;;;;4.71;100.00;99518.31;4892749;29;20111;-88
2022/11/20 04:14:12;;;;;;;12.82;1.70;;;;;;;4.65;100.00;99526.69;4882160;29;20096;-88
2022/11/20 04:16:38;;;;;;;11.43;1.98;;;;;;;4.62;100.00;99520.91;4881763;29;20044;-87
2022/11/20 04:19:09;;;;;;;13.00;1.98;;;;;;;4.61;100.00;99517.44;4882053;29;20481;-88
2022/11/20 04:21:34;;;;;;;10.95;1.88;;;;;;;4.56;100.00;99520.44;4896939;29;20085;-88
2022/11/20 04:24:02;;;;;;;8.18;1.55;;;;;;;4.52;100.00;99519.06;4870828;29;20040;-88
2022/11/20 04:26:28;;;;;;;17.02;2.28;;;;;;;4.44;100.00;99526.72;4866419;29;20095;-88
2022/11/20 04:28:55;;;;;;;12.70;1.45;;;;;;;4.38;100.00;99522.00;4896747;29;20044;-88
2022/11/20 04:31:23;;;;;;;18.85;2.00;;;;;;;4.32;100.00;99524.16;4863106;29;20099;-88
2022/11/20 04:33:49;;;;;;;10.23;1.55;;;;;;;4.26;100.00;99514.19;4880404;29;20068;-88
2022/11/20 04:36:17;;;;;;;17.02;1.83;;;;;;;4.22;100.00;99520.66;4896797;29;20064;-88
2022/11/20 04:38:44;;;;;;;16.42;1.50;;;;;;;4.14;100.00;99528.28;4900794;29;20124;-87
2022/11/20 04:41:16;;;;;;;9.27;1.15;;;;;;;4.12;100.00;99517.94;4860077;29;20040;-88
2022/11/20 04:43:48;;;;;;;11.85;1.48;;;;;;;4.06;100.00;99527.09;4865834;29;20147;-87
2022/11/20 04:46:14;;;;;;;8.93;1.52;;;;;;;4.01;100.00;99529.28;4912342;29;20088;-87
2022/11/20 04:48:39;;;;;;;10.02;1.50;;;;;;;3.99;100.00;99525.09;4897740;29;20414;-88
2022/11/20 04:51:05;;;;;;;13.43;2.45;;;;;;;4.01;100.00;99521.44;4897237;29;20028;-87
2022/11/20 04:53:31;;;;;;;12.55;1.65;;;;;;;4.02;100.00;99523.09;4875897;29;20037;-87
2022/11/20 04:56:06;;;;;;;13.00;1.73;;;;;;;4.05;100.00;99512.38;4895202;29;20052;-88
2022/11/20 04:58:32;;;;;;;14.20;1.65;;;;;;;4.07;100.00;99520.94;4898247;29;20103;-87
2022/11/20 05:01:16;;;;;;;18.45;1.90;;;;;;;4.10;100.00;99509.38;4865439;29;20047;-88
2022/11/20 05:03:43;;;;;;;13.65;1.75;;;;;;;4.08;100.00;99496.44;4903229;29;20032;-87
2022/11/20 05:06:13;;;;;;;14.88;1.95;;;;;;;4.09;100.00;99497.28;4839908;29;20039;-88
2022/11/20 05:08:40;;;;;;;16.13;1.40;;;;;;;4.09;100.00;99502.50;4896869;29;20449;-87
2022/11/20 05:11:12;;;;;;;10.65;1.80;;;;;;;4.05;100.00;99503.69;4888606;29;20028;-87
2022/11/20 05:13:38;;;;;;;17.10;1.98;;;;;;;3.99;100.00;99494.56;4897230;29;20048;-87
2022/11/20 05:16:09;;;;;;;17.30;1.80;;;;;;;3.98;100.00;99495.53;4896412;29;20128;-88
2022/11/20 05:18:36;;;;;;;15.30;2.25;;;;;;;3.94;100.00;99494.94;4897159;29;20119;-87
2022/11/20 05:21:02;;;;;;;15.45;1.85;;;;;;;3.92;100.00;99498.63;4881479;29;20060;-88
2022/11/20 05:23:30;;;;;;;18.02;2.45;;;;;;;3.90;100.00;99497.94;4874598;29;20088;-88
2022/11/20 05:25:57;;;;;;;25.60;2.90;;;;;;;3.87;100.00;99499.00;4881355;29;20051;-87
2022/11/20 05:28:23;;;;;;;12.85;1.88;;;;;;;3.84;100.00;99496.63;4894735;29;20036;-87
2022/11/20 05:30:49;;;;;;;20.10;2.42;;;;;;;3.80;100.00;99513.53;4870203;29;20028;-87
2022/11/20 05:33:16;;;;;;;14.35;1.77;;;;;;;3.75;100.00;99508.69;4861517;29;20025;-87
2022/11/20 05:35:42;;;;;;;17.52;2.05;;;;;;;3.74;100.00;99509.63;4878209;29;20080;-88
2022/11/20 05:38:08;;;;;;;20.48;2.30;;;;;;;3.71;100.00;99513.31;4838090;29;20119;-87
2022/11/20 05:40:33;;;;;;;19.75;2.08;;;;;;;3.70;100.00;99510.81;4896039;29;20536;-88
2022/11/20 05:43:00;;;;;;;11.00;1.77;;;;;;;3.71;100.00;99499.44;4870108;29;20072;-88
2022/11/20 05:45:26;;;;;;;18.10;2.55;;;;;;;3.69;100.00;99490.88;4865126;29;20131;-87
2022/11/20 05:47:52;;;;;;;14.73;1.98;;;;;;;3.67;100.00;99487.53;4880468;29;20038;-88
2022/11/20 05:50:18;;;;;;;17.67;1.85;;;;;;;3.67;100.00;99495.38;4879928;29;20032;-88
2022/11/20 05:52:44;;;;;;;14.55;2.35;;;;;;;3.67;100.00;99492.78;4873816;29;20044;-88
2022/11/20 05:55:10;;;;;;;22.35;3.63;;;;;;;3.64;100.00;99495.63;4895445;29;20036;-88
2022/11/20 05:57:36;;;;;;;13.05;2.63;;;;;;;3.65;100.00;99495.50;4880294;29;20032;-88
2022/11/20 06:00:03;;;;;;;17.27;2.65;;;;;;;3.64;100.00;99472.09;4879699;29;20041;-88
2022/11/20 06:02:30;;;;;;;17.83;2.38;;;;;;;3.60;100.00;99451.44;4894324;29;20033;-88
2022/11/20 06:04:56;;;;;;;17.35;3.50;;;;;;;3.59;100.00;99434.13;4878319;29;20059;-87
2022/11/20 06:07:21;;;;;;;28.77;4.30;;;;;;;3.56;100.00;99433.53;4895719;29;20029;-88
2022/11/20 06:09:47;;;;;;;15.80;2.05;;;;;;;3.63;100.00;99452.16;4877640;29;20041;-87
2022/11/20 06:12:13;;;;;;;23.23;2.78;;;;;;;3.65;100.00;99448.47;4899057;29;20021;-88
2022/11/20 06:14:39;;;;;;;31.00;2.72;;;;;;;3.71;100.00;99458.41;4890004;29;20029;-88
2022/11/20 06:17:04;;;;;;;19.15;2.35;;;;;;;3.71;100.00;99458.41;4855779;29;20048;-88
2022/11/20 06:19:30;;;;;;;21.80;2.88;;;;;;;3.70;100.00;99448.09;4870911;29;20041;-88
2022/11/20 06:21:56;;;;;;;15.60;2.33;;;;;;;3.74;100.00;99433.00;4879516;29;20037;-88
2022/11/20 06:24:22;;;;;;;24.17;4.22;;;;;;;3.82;100.00;99430.59;4878816;29;20040;-88
2022/11/20 06:26:48;;;;;;;15.23;1.88;;;;;;;3.84;100.00;99423.44;4883477;29;20040;-88
2022/11/20 06:29:14;;;;;;;15.48;2.47;;;;;;;3.86;100.00;99429.38;4861312;29;20037;-88
2022/11/20 06:31:39;;;;;;;18.63;4.43;;;;;;;3.87;100.00;99433.63;4863701;29;20119;-88
2022/11/20 06:34:06;;;;;;;14.15;1.85;;;;;;;3.93;100.00;99434.94;4894106;29;20073;-88
2022/11/20 06:36:32;;;;;;;19.65;2.85;;;;;;;3.92;100.00;99438.50;4874312;29;20481;-88
2022/11/20 06:38:57;;;;;;;23.98;3.25;;;;;;;3.92;100.00;99428.88;4879471;29;20425;-88
2022/11/20 06:41:23;;;;;;;19.13;2.22;;;;;;;3.92;100.00;99433.25;4879526;29;20035;-87
2022/11/20 06:43:50;;;;;;;18.85;2.70;;;;;;;3.94;100.00;99439.22;4878381;29;20033;-88
2022/11/20 06:46:19;;;;;;;18.52;2.13;;;;;;;3.95;100.00;99438.28;4881798;29;20377;-88
2022/11/20 06:48:47;;;;;;;15.77;2.55;;;;;;;3.96;100.00;99439.91;4887809;29;20036;-88
2022/11/20 06:51:13;;;;;;;22.58;2.20;;;;;;;3.96;100.00;99432.06;4863677;29;20099;-87
2022/11/20 06:53:39;;;;;;;22.50;2.17;;;;;;;3.95;100.00;99443.50;4892267;29;20029;-86
2022/11/20 06:56:05;;;;;;;21.42;2.20;;;;;;;3.96;100.00;99442.53;4863538;29;20032;-88
2022/11/20 06:58:33;;;;;;;14.02;2.08;;;;;;;3.95;100.00;99443.50;4864220;29;20509;-88
2022/11/20 07:01:01;;;;;;;20.45;2.28;;;;;;;3.94;100.00;99440.03;4878332;29;20393;-88
2022/11/20 07:03:27;;;;;;;15.73;2.30;;;;;;;3.92;100.00;99449.78;4860276;29;20393;-88
2022/11/20 07:05:57;;;;;;;21.90;2.00;;;;;;;3.95;100.00;99457.38;4877531;29;20041;-88
2022/11/20 07:08:23;;;;;;;17.38;2.40;;;;;;;3.90;100.00;99456.09;4879872;29;20380;-87
2022/11/20 07:10:49;;;;;;;22.38;4.28;;;;;;;3.88;100.00;99456.22;4862347;29;20112;-88
2022/11/20 07:13:15;;;;;;;20.00;3.40;;;;;;;3.89;100.00;99462.28;4879087;29;20028;-88
2022/11/20 07:15:40;;;;;;;26.02;3.05;;;;;;;3.84;100.00;99460.88;4878651;29;20358;-87
2022/11/20 07:18:06;;;;;;;17.33;2.75;;;;;;;3.84;100.00;99465.25;4892739;29;20029;-88
2022/11/20 07:20:32;;;;;;;28.98;8.10;;;;;;;3.84;100.00;99466.09;4897633;29;20052;-88
2022/11/20 07:22:58;;;;;;;17.15;2.30;;;;;;;3.83;100.00;99464.44;4877987;29;20458;-87
2022/11/20 07:25:25;;;;;;;20.17;2.78;;;;;;;3.86;100.00;99463.38;4894308;29;20159;-87
2022/11/20 07:27:51;;;;;;;15.02;2.00;;;;;;;3.85;100.00;99459.09;4865858;29;20095;-88
2022/11/20 07:30:17;;;;;;;18.20;3.90;;;;;;;3.84;100.00;99468.72;4898394;29;20028;-88
2022/11/20 07:32:47;;;;;;;13.43;2.45;;;;;;;3.86;100.00;99460.75;4877501;29;20035;-87
2022/11/20 07:35:12;;;;;;;21.30;2.53;;;;;;;3.83;100.00;99461.84;4891569;29;20494;-86
2022/11/20 07:37:38;;;;;;;17.40;2.65;;;;;;;3.87;100.00;99478.09;4864068;29;20028;-88
2022/11/20 07:40:04;;;;;;;15.15;2.08;;;;;;;3.87;100.00;99478.09;4881932;29;20395;-87
2022/11/20 07:42:30;;;;;;;19.10;2.65;;;;;;;3.91;100.00;99479.50;4869246;29;20079;-88
2022/11/20 07:44:55;;;;;;;17.83;1.85;;;;;;;3.95;100.00;99491.38;4871998;29;20055;-88
2022/11/20 07:47:21;;;;;;;22.33;2.47;;;;;;;4.02;100.00;99481.25;4866940;29;20051;-88
2022/11/20 07:49:47;;;;;;;26.80;2.38;;;;;;;4.09;100.00;99473.72;4882720;29;20036;-87
2022/11/20 07:52:12;;;;;;;16.98;2.33;;;;;;;4.16;100.00;99481.88;4897941;29;20029;-88
2022/11/20 07:54:38;;;;;;;18.70;3.35;;;;;;;4.21;100.00;99477.09;4870065;29;20044;-87
2022/11/20 07:57:04;;;;;;;23.63;3.38;;;;;;;4.24;100.00;99482.09;4879747;29;20478;-87
2022/11/20 07:59:29;;;;;;;18.85;2.65;;;;;;;4.29;100.00;99474.69;4882677;29;20048;-88
2022/11/20 08:01:55;;;;;;;16.67;2.05;;;;;;;4.36;100.00;99467.16;4883148;29;20414;-87
2022/11/20 08:04:21;;;;;;;14.25;1.40;;;;;;;4.42;100.00;99465.81;4879477;29;20033;-88
2022/11/20 08:06:47;;;;;;;15.60;1.77;;;;;;;4.51;100.00;99457.19;4866204;29;20587;-87
2022/11/20 08:09:12;;;;;;;11.82;1.50;;;;;;;4.57;100.00;99454.06;4883122;29;20032;-88
2022/11/20 08:14:22;;;;;;;11.57;1.30;;;;;;;4.64;100.00;99443.06;4884734;29;20029;-86
2022/11/20 08:16:49;;;;;;;15.70;2.10;;;;;;;4.71;100.00;99444.22;4881874;29;20048;-87
2022/11/20 08:19:17;;;;;;;12.05;1.65;;;;;;;4.73;100.00;99444.88;4882177;29;20040;-87
2022/11/20 08:21:44;;;;;;;12.57;2.25;;;;;;;4.78;100.00;99444.53;4835596;29;20518;-89
2022/11/20 08:24:12;;;;;;;15.60;2.35;;;;;;;4.76;100.00;99430.72;4882247;29;20054;-87
2022/11/20 08:26:39;;;;;;;15.98;1.90;;;;;;;4.83;100.00;99435.31;4879741;29;20028;-87
2022/11/20 08:29:05;;;;;;;10.20;1.90;;;;;;;4.86;100.00;99431.56;4893190;29;20064;-87
2022/11/20 08:31:32;;;;;;;10.75;1.40;;;;;;;4.90;100.00;99426.91;4874261;29;20028;-87
2022/11/20 08:33:58;;;;;;;9.55;1.20;;;;;;;4.92;100.00;99423.19;4882407;29;20393;-87
2022/11/20 08:36:24;;;;;;;13.05;0.98;;;;;;;4.95;100.00;99429.97;4897843;29;20060;-88
2022/11/20 08:38:52;;;;;;;12.32;1.88;;;;;;;5.00;100.00;99430.38;4881768;29;20029;-88
2022/11/20 08:41:23;;;;;;;6.97;0.90;;;;;;;5.01;100.00;99420.75;4866552;29;20043;-87
2022/11/20 08:43:51;;;;;;;5.55;0.98;;;;;;;5.08;100.00;99433.16;4882521;29;20028;-88
2022/11/20 08:46:17;;;;;;;6.47;1.02;;;;;;;5.13;100.00;99424.91;4901370;29;20048;-87
2022/11/20 08:48:44;;;;;;;6.38;0.63;;;;;;;5.18;100.00;99427.97;4881922;29;20096;-88
2022/11/20 08:51:11;;;;;;;9.23;1.38;;;;;;;5.22;100.00;99431.97;4877604;29;20032;-88
2022/11/20 08:53:37;;;;;;;4.68;0.93;;;;;;;5.28;100.00;99430.59;4894259;29;20036;-88
2022/11/20 08:56:03;;;;;;;5.90;0.73;;;;;;;5.33;100.00;99446.75;4880189;29;20029;-87
2022/11/20 08:58:29;;;;;;;6.03;0.60;;;;;;;5.38;100.00;99441.13;4864837;29;20381;-89
2022/11/20 09:00:54;;;;;;;7.47;0.47;;;;;;;5.45;100.00;99450.06;4879456;29;20037;-89
2022/11/20 09:03:20;;;;;;;7.90;0.90;;;;;;;5.48;100.00;99462.06;4865943;29;20024;-89
2022/11/20 09:05:46;;;;;;;4.60;1.13;;;;;;;5.53;100.00;99475.59;4865012;29;20048;-90
2022/11/20 09:08:12;;;;;;;7.32;1.40;;;;;;;5.56;100.00;99477.13;4881188;29;20488;-92
2022/11/20 09:10:39;;;;;;;11.20;0.88;;;;;;;5.59;100.00;99471.59;4891982;29;20025;-89
2022/11/20 09:13:05;;;;;;;3.20;0.43;;;;;;;5.56;100.00;99500.72;4882631;29;20068;-91
2022/11/20 09:15:32;;;;;;;1.38;0.20;;;;;;;5.51;100.00;99495.88;4864077;29;20024;-88
2022/11/20 09:18:02;;;;;;;1.85;0.40;;;;;;;5.46;100.00;99496.28;4872230;29;20477;-89
2022/11/20 09:20:29;;;;;;;2.05;0.20;;;;;;;5.37;100.00;99501.53;4878951;29;20060;-91
2022/11/20 09:22:55;;;;;;;2.05;0.30;;;;;;;5.25;100.00;99506.84;4865926;29;20039;-88
2022/11/20 09:25:21;;;;;;;2.28;0.60;;;;;;;5.21;100.00;99505.44;4881843;29;20473;-90
2022/11/20 09:27:47;;;;;;;1.77;0.28;;;;;;;5.14;100.00;99507.78;4864634;29;20044;-88
2022/11/20 09:30:14;;;;;;;3.75;0.30;;;;;;;5.11;100.00;99501.97;4864656;29;20032;-90
2022/11/20 09:32:40;;;;;;;1.05;0.40;;;;;;;5.03;100.00;99507.88;4895267;29;20048;-89
2022/11/20 09:35:06;;;;;;;0.10;0.10;;;;;;;4.99;100.00;99477.66;4881027;29;20032;-88
2022/11/20 09:37:32;;;;;;;0.73;0.13;;;;;;;4.97;100.00;99449.81;4878614;29;20120;-88
2022/11/20 09:39:58;;;;;;;1.58;0.17;;;;;;;4.94;100.00;99436.16;4877934;29;20107;-88
2022/11/20 09:42:36;;;;;;;4.43;0.30;;;;;;;4.92;100.00;99428.44;4889827;29;20119;-88
2022/11/20 09:45:24;;;;;;;1.88;0.08;;;;;;;4.93;100.00;99458.06;4904878;29;20045;-90
2022/11/20 09:48:02;;;;;;;1.15;0.10;;;;;;;4.94;100.00;99434.38;4894933;29;20496;-88
2022/11/20 09:51:09;;;;;;;0.90;0.20;;;;;;;4.90;100.00;99440.84;4864622;29;20040;-89
2022/11/20 09:54:15;;;;;;;0.35;0.10;;;;;;;4.95;100.00;99454.34;4839602;29;20037;-88
2022/11/20 09:56:46;;;;;;;0.40;0.20;;;;;;;4.96;100.00;99445.56;4876280;29;20032;-88
2022/11/20 09:59:29;;;;;;;2.60;0.22;;;;;;;4.99;100.00;99452.31;4878259;29;20628;-88
2022/11/20 10:01:55;;;;;;;0.85;0.25;;;;;;;4.99;100.00;99456.69;4879646;29;20032;-88
2022/11/20 10:04:22;;;;;;;3.97;0.40;;;;;;;5.05;100.00;99454.38;4908537;29;20028;-88
2022/11/20 10:07:00;;;;;;;2.92;0.22;;;;;;;5.14;100.00;99451.94;4894842;29;20107;-88
2022/11/20 10:09:32;;;;;;;0.47;0.20;;;;;;;5.26;100.00;99463.13;4863491;29;20028;-88
2022/11/20 10:12:06;;;;;;;0.68;0.20;;;;;;;5.33;100.00;99462.47;4862870;29;20036;-88
2022/11/20 10:15:00;;;;;;;0.88;0.20;;;;;;;5.46;100.00;99470.06;4896000;29;20044;-88
2022/11/20 10:17:51;;;;;;;4.38;0.43;;;;;;;5.57;100.00;99470.94;4891652;29;20029;-88
2022/11/20 10:20:43;;;;;;;3.08;0.40;;;;;;;5.65;100.00;99486.81;4860361;29;20128;-88
2022/11/20 10:23:27;;;;;;;1.90;0.30;;;;;;;5.72;100.00;99505.44;4860746;29;20049;-87
2022/11/20 10:26:04;;;;;;;1.05;0.20;;;;;;;5.75;100.00;99502.53;4909241;29;20433;-88
2022/11/20 10:28:36;;;;;;;3.78;0.20;;;;;;;5.83;100.00;99500.06;4877343;29;20509;-89
2022/11/20 10:31:11;;;;;;;0.95;0.28;;;;;;;5.89;100.00;99496.06;4862615;29;20363;-88
2022/11/20 10:33:41;;;;;;;1.48;0.20;;;;;;;5.92;100.00;99487.09;4863235;29;20057;-88
2022/11/20 10:36:19;;;;;;;2.80;0.40;;;;;;;5.99;100.00;99476.88;4890994;29;20565;-87
2022/11/20 10:38:56;;;;;;;0.65;0.20;;;;;;;6.10;100.00;99483.81;4884948;29;20039;-88
2022/11/20 10:41:37;;;;;;;1.55;0.45;;;;;;;6.14;100.00;99482.56;4874150;29;20029;-89
2022/11/20 10:44:09;;;;;;;2.78;0.30;;;;;;;6.27;100.00;99483.13;4888996;29;20061;-87
2022/11/20 10:46:53;;;;;;;1.92;0.22;;;;;;;6.39;100.00;99478.53;4878435;29;20037;-88
2022/11/20 10:49:38;;;;;;;0.55;0.20;;;;;;;6.48;100.00;99497.88;4884889;29;20040;-87
2022/11/20 10:52:28;;;;;;;7.15;3.63;;;;;;;6.56;100.00;99469.09;4875094;29;20029;-89
2022/11/20 10:54:59;;;;;;;3.45;0.80;;;;;;;6.52;100.00;99490.50;4876702;29;20035;-88
2022/11/20 10:57:42;;;;;;;4.03;0.28;;;;;;;6.45;100.00;99482.38;4879236;29;20127;-89
2022/11/20 11:00:13;;;;;;;3.15;0.50;;;;;;;6.46;100.00;99497.16;4879209;29;20046;-88
2022/11/20 11:02:50;;;;;;;3.33;0.77;;;;;;;6.53;100.00;99500.06;4892924;29;20033;-89
2022/11/20 11:05:40;;;;;;;3.25;0.50;;;;;;;6.64;100.00;99493.81;4850975;29;20406;-87
2022/11/20 11:08:13;;;;;;;3.45;0.40;;;;;;;6.73;100.00;99494.75;4907472;29;20822;-89
2022/11/20 11:10:58;;;;;;;5.43;0.45;;;;;;;6.70;100.00;99493.25;4876946;29;20080;-90
2022/11/20 11:13:26;;;;;;;5.53;0.50;;;;;;;6.65;100.00;99479.72;4895215;29;20035;-90
2022/11/20 11:15:53;;;;;;;2.72;0.63;;;;;;;6.65;100.00;99480.56;4860935;29;20094;-89
2022/11/20 11:18:30;;;;;;;2.05;0.63;;;;;;;6.72;100.00;99490.47;4876950;29;20091;-88
2022/11/20 11:20:57;;;;;;;5.93;0.60;;;;;;;6.82;100.00;99494.72;4908780;29;20045;-88
2022/11/20 11:23:29;;;;;;;6.82;3.03;;;;;;;6.97;100.00;99496.91;4879221;29;20092;-87
2022/11/20 11:25:59;;;;;;;2.47;0.65;;;;;;;7.06;100.00;99498.66;4894234;29;20369;-90
2022/11/20 11:28:28;;;;;;;1.60;0.60;;;;;;;7.15;100.00;99502.19;4895552;29;20571;-89
2022/11/20 11:30:54;;;;;;;2.97;0.63;;;;;;;7.23;100.00;99503.28;4880135;29;20489;-88
2022/11/20 11:33:33;;;;;;;1.35;0.70;;;;;;;7.31;100.00;99500.75;4878190;29;20127;-88
2022/11/20 11:36:14;;;;;;;3.83;0.70;;;;;;;7.38;100.00;99498.34;4862555;29;20127;-89
2022/11/20 11:38:43;;;;;;;1.23;0.38;;;;;;;7.39;100.00;99511.34;4878819;29;20498;-88
2022/11/20 11:41:16;;;;;;;5.40;0.77;;;;;;;7.50;100.00;99527.91;4860665;29;20021;-89