Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:14;;;;;;;;;;;9.40;99.90;;;8.76;100.00;97655.25;4947587;28;1903;-69
2024/03/16 00:03:41;;;;;;;;;;;9.50;99.90;;;8.81;100.00;97655.94;4948764;28;1337;-69
2024/03/16 00:06:08;;;;;;;;;;;9.60;99.90;;;8.89;100.00;97663.41;4940616;28;1297;-69
2024/03/16 00:08:34;;;;;;;;;;;9.50;99.90;;;8.93;100.00;97652.91;4953936;28;1303;-69
2024/03/16 00:11:01;;;;;;;;;;;9.60;99.90;;;8.96;100.00;97655.41;4945325;28;1544;-70
2024/03/16 00:13:29;;;;;;;;;;;9.60;99.90;;;8.96;100.00;97645.06;4949939;28;1047;-69
2024/03/16 00:15:56;;;;;;;;;;;9.70;99.90;;;9.03;100.00;97647.41;4949912;28;1017;-69
2024/03/16 00:18:23;;;;;;;;;;;9.70;99.90;;;9.03;100.00;97648.25;4953188;28;1452;-70
2024/03/16 00:20:50;;;;;;;;;;;9.70;99.90;;;8.98;100.00;97658.75;4947600;28;1442;-69
2024/03/16 00:23:19;;;;;;;;;;;9.70;99.90;;;8.97;100.00;97656.25;4945777;28;1968;-69
2024/03/16 00:25:46;;;;;;;;;;;9.60;99.90;;;8.92;100.00;97663.34;4943658;28;1058;-69
2024/03/16 00:28:12;;;;;;;;;;;9.70;99.90;;;8.96;100.00;97668.34;4948408;28;1258;-69
2024/03/16 00:30:39;;;;;;;;;;;9.60;99.90;;;8.88;100.00;97662.59;4943597;28;1279;-70
2024/03/16 00:33:07;;;;;;;;;;;9.60;99.90;;;8.90;100.00;97655.63;4941409;28;1258;-70
2024/03/16 00:35:35;;;;;;;;;;;9.60;99.90;;;8.86;100.00;97653.19;4966784;28;1477;-70
2024/03/16 00:38:02;;;;;;;;;;;9.50;99.90;;;8.85;100.00;97661.84;4959607;28;1516;-67
2024/03/16 00:40:29;;;;;;;;;;;9.50;99.90;;;8.83;100.00;97661.06;4955595;28;1276;-70
2024/03/16 00:42:56;;;;;;;;;;;9.50;99.90;;;8.79;100.00;97670.66;4948899;28;1918;-68
2024/03/16 00:45:23;;;;;;;;;;;9.50;99.90;;;8.76;100.00;97665.59;4952907;28;1317;-69
2024/03/16 00:47:50;;;;;;;;;;;9.40;99.90;;;8.76;100.00;97671.63;4944475;28;1657;-67
2024/03/16 00:50:17;;;;;;;;;;;9.50;99.90;;;8.70;100.00;97661.47;4952774;28;1616;-69
2024/03/16 00:52:44;;;;;;;;;;;9.40;99.90;;;8.72;100.00;97666.59;4948745;28;1445;-68
2024/03/16 00:55:11;;;;;;;;;;;9.40;99.90;;;8.70;100.00;97658.03;4955827;28;1268;-68
2024/03/16 00:57:38;;;;;;;;;;;9.40;99.90;;;8.63;100.00;97670.34;4945485;28;1259;-67
2024/03/16 01:00:08;;;;;;;;;;;9.30;99.90;;;8.64;100.00;97677.19;4948577;28;1336;-67
2024/03/16 01:02:35;;;;;;;;;;;9.30;99.90;;;8.53;100.00;97656.00;4956576;28;1970;-68
2024/03/16 01:05:02;;;;;;;;;;;9.30;99.90;;;8.54;100.00;97658.53;4945736;28;1980;-68
2024/03/16 01:07:29;;;;;;;;;;;9.30;99.90;;;8.47;100.00;97651.03;4949677;28;1275;-68
2024/03/16 01:09:56;;;;;;;;;;;9.20;99.90;;;8.50;100.00;97645.75;4984455;28;1313;-69
2024/03/16 01:12:23;;;;;;;;;;;9.20;99.90;;;8.47;100.00;97648.47;4945252;28;1426;-69
2024/03/16 01:14:49;;;;;;;;;;;9.20;99.90;;;8.45;100.00;97658.84;4939636;28;1279;-69
2024/03/16 01:17:16;;;;;;;;;;;9.20;99.90;;;8.48;100.00;97655.31;4941388;28;1367;-69
2024/03/16 01:19:44;;;;;;;;;;;9.10;99.90;;;8.42;100.00;97658.13;4957254;28;1334;-69
2024/03/16 01:22:11;;;;;;;;;;;9.10;99.90;;;8.37;100.00;97666.00;4951666;28;1989;-69
2024/03/16 01:24:37;;;;;;;;;;;9.10;99.90;;;8.37;100.00;97676.34;4954758;28;1409;-69
2024/03/16 01:27:05;;;;;;;;;;;9.00;99.90;;;8.36;100.00;97672.03;4944299;28;1288;-69
2024/03/16 01:29:33;;;;;;;;;;;9.10;99.90;;;8.31;100.00;97684.28;4949649;28;1349;-69
2024/03/16 01:32:03;;;;;;;;;;;9.00;99.90;;;8.29;100.00;97681.75;4949219;28;1358;-69
2024/03/16 01:34:30;;;;;;;;;;;9.00;99.90;;;8.25;100.00;97684.47;4938774;28;1267;-69
2024/03/16 01:36:56;;;;;;;;;;;9.00;99.90;;;8.27;100.00;97685.28;4947522;28;1247;-69
2024/03/16 01:39:23;;;;;;;;;;;9.00;99.90;;;8.21;100.00;97682.88;4971933;28;1212;-69
2024/03/16 01:41:50;;;;;;;;;;;9.00;99.90;;;8.20;100.00;97678.59;4950996;28;1950;-69
2024/03/16 01:44:17;;;;;;;;;;;9.00;99.90;;;8.18;100.00;97678.63;4946664;28;1318;-69
2024/03/16 01:46:44;;;;;;;;;;;8.90;99.90;;;8.11;100.00;97680.56;4935386;28;1294;-69
2024/03/16 01:49:11;;;;;;;;;;;8.90;99.90;;;8.15;100.00;97682.19;4943942;28;1364;-69
2024/03/16 01:51:39;;;;;;;;;;;8.90;99.90;;;8.06;100.00;97684.22;4950371;28;1413;-69
2024/03/16 01:54:06;;;;;;;;;;;8.90;99.90;;;8.06;100.00;97679.88;4952215;28;1500;-69
2024/03/16 01:56:34;;;;;;;;;;;8.90;99.90;;;8.10;100.00;97678.06;4955745;28;1505;-69
2024/03/16 01:59:00;;;;;;;;;;;8.90;99.90;;;8.08;100.00;97677.25;4937889;28;1282;-70
2024/03/16 02:01:27;;;;;;;;;;;8.80;99.90;;;8.08;100.00;97674.66;4943272;28;1324;-70
2024/03/16 02:03:57;;;;;;;;;;;8.90;99.90;;;8.06;100.00;97666.13;4944304;28;1907;-67
2024/03/16 02:06:24;;;;;;;;;;;8.80;99.90;;;8.09;100.00;97664.25;4958046;28;1218;-70
2024/03/16 02:08:51;;;;;;;;;;;8.80;99.90;;;8.08;100.00;97662.59;4967193;28;1249;-70
2024/03/16 02:11:19;;;;;;;;;;;8.80;99.90;;;8.12;100.00;97671.94;4952851;28;1233;-69
2024/03/16 02:13:46;;;;;;;;;;;8.80;99.90;;;8.07;100.00;97666.03;4953249;28;1089;-69
2024/03/16 02:16:13;;;;;;;;;;;8.80;99.90;;;8.02;100.00;97665.34;4938143;28;1372;-69
2024/03/16 02:18:40;;;;;;;;;;;8.80;99.90;;;8.06;100.00;97663.53;4959710;28;1443;-69
2024/03/16 02:21:09;;;;;;;;;;;8.90;99.90;;;8.11;100.00;97669.38;4944921;28;1296;-69
2024/03/16 02:23:36;;;;;;;;;;;8.90;99.90;;;8.01;100.00;97668.00;4940950;28;1902;-69
2024/03/16 02:26:04;;;;;;;;;;;8.80;99.90;;;8.00;100.00;97663.69;4946881;28;1499;-69
2024/03/16 02:28:31;;;;;;;;;;;8.80;99.90;;;7.96;100.00;97668.16;4951799;28;1264;-69
2024/03/16 02:30:58;;;;;;;;;;;8.80;99.90;;;7.85;100.00;97667.63;4943251;28;1344;-69
2024/03/16 02:33:27;;;;;;;;;;;8.80;99.90;;;7.89;100.00;97679.53;4945788;28;1324;-69
2024/03/16 02:35:55;;;;;;;;;;;8.70;99.90;;;7.88;100.00;97675.28;4943504;28;1119;-69
2024/03/16 02:38:22;;;;;;;;;;;8.70;99.90;;;7.86;100.00;97674.47;4943329;28;1252;-70
2024/03/16 02:40:49;;;;;;;;;;;8.70;99.90;;;7.95;100.00;97679.34;4952967;28;1303;-70
2024/03/16 02:43:16;;;;;;;;;;;8.70;99.90;;;7.88;100.00;97691.63;4950082;28;1907;-70
2024/03/16 02:45:43;;;;;;;;;;;8.60;99.90;;;7.95;100.00;97692.28;4939748;28;1121;-70
2024/03/16 02:48:11;;;;;;;;;;;8.60;99.90;;;7.93;100.00;97684.56;4940369;28;1196;-70
2024/03/16 02:50:38;;;;;;;;;;;8.60;99.90;;;7.94;100.00;97683.69;4964798;28;1340;-70
2024/03/16 02:53:05;;;;;;;;;;;8.60;99.90;;;8.01;100.00;97699.03;4943129;28;1400;-70
2024/03/16 02:55:31;;;;;;;;;;;8.70;99.90;;;8.02;100.00;97683.44;4954162;28;1193;-70
2024/03/16 02:57:58;;;;;;;;;;;8.70;99.90;;;7.96;100.00;97683.66;4943988;28;1508;-68
2024/03/16 03:00:27;;;;;;;;;;;8.70;99.90;;;8.01;100.00;97689.53;4942597;28;1462;-68
2024/03/16 03:02:54;;;;;;;;;;;8.70;99.90;;;8.02;100.00;97686.03;4943055;28;1938;-68
2024/03/16 03:05:22;;;;;;;;;;;8.70;99.90;;;8.00;100.00;97690.41;4948710;28;1174;-68
2024/03/16 03:07:49;;;;;;;;;;;8.70;99.90;;;8.00;100.00;97686.97;4949524;28;1086;-68
2024/03/16 03:10:16;;;;;;;;;;;8.70;99.90;;;7.99;100.00;97688.72;4951739;28;1265;-69
2024/03/16 03:12:44;;;;;;;;;;;8.80;99.90;;;8.10;100.00;97694.41;4952381;28;1307;-69
2024/03/16 03:15:11;;;;;;;;;;;8.80;99.90;;;8.03;100.00;97689.44;4950280;28;1195;-69
2024/03/16 03:17:38;;;;;;;;;;;8.80;99.90;;;8.06;100.00;97695.38;4956098;28;1109;-70
2024/03/16 03:20:08;;;;;;;;;;;8.80;99.90;;;8.12;100.00;97696.94;4939177;28;1289;-69
2024/03/16 03:22:36;;;;;;;;;;;8.70;99.90;;;8.01;100.00;97705.03;4946224;28;1927;-69
2024/03/16 03:25:03;;;;;;;;;;;8.70;99.90;;;8.04;100.00;97709.25;4971220;28;1388;-69
2024/03/16 03:27:30;;;;;;;;;;;8.70;99.90;;;7.98;100.00;97705.09;4941723;28;1587;-69
2024/03/16 03:29:57;;;;;;;;;;;8.70;99.90;;;7.97;100.00;97709.44;4948525;28;1461;-69
2024/03/16 03:32:24;;;;;;;;;;;8.80;99.90;;;7.99;100.00;97717.16;4948023;28;1427;-69
2024/03/16 03:34:51;;;;;;;;;;;8.70;99.90;;;8.00;100.00;97708.50;4944406;28;1099;-69
2024/03/16 03:37:18;;;;;;;;;;;8.80;99.90;;;8.00;100.00;97718.00;4948617;28;1114;-70
2024/03/16 03:39:46;;;;;;;;;;;8.80;99.90;;;8.02;100.00;97711.03;4954447;28;1335;-70
2024/03/16 03:42:14;;;;;;;;;;;8.70;99.90;;;8.05;100.00;97701.47;4939936;28;2103;-69
2024/03/16 03:44:50;;;;;;;;;;;8.80;99.90;;;8.04;100.00;97710.09;4950589;28;1165;-69
2024/03/16 03:47:17;;;;;;;;;;;8.80;99.90;;;8.06;100.00;97717.81;4954451;28;1217;-69
2024/03/16 03:49:50;;;;;;;;;;;8.70;99.90;;;8.06;100.00;97708.31;4950468;28;1107;-69
2024/03/16 03:52:17;;;;;;;;;;;8.80;99.90;;;8.05;100.00;97716.09;4950797;28;1332;-69
2024/03/16 03:54:44;;;;;;;;;;;8.80;99.90;;;8.07;100.00;97711.75;4941437;28;1373;-70
2024/03/16 03:57:12;;;;;;;;;;;8.80;99.90;;;8.11;100.00;97719.34;4953745;28;1284;-69
2024/03/16 03:59:38;;;;;;;;;;;8.80;99.90;;;8.06;100.00;97728.16;4946648;28;1125;-70
2024/03/16 04:02:05;;;;;;;;;;;8.80;99.90;;;8.04;100.00;97717.84;4938842;28;1996;-69
2024/03/16 04:04:32;;;;;;;;;;;8.80;99.90;;;8.25;100.00;97739.63;4950103;28;1914;-69
2024/03/16 04:06:59;;;;;;;;;;;8.70;99.90;;;8.14;100.00;97727.03;4938619;28;1084;-69
2024/03/16 04:09:26;;;;;;;;;;;8.70;99.90;;;8.10;100.00;97715.09;4937877;28;1224;-69
2024/03/16 04:11:53;;;;;;;;;;;8.80;99.90;;;8.10;100.00;97734.94;4956248;28;1276;-69
2024/03/16 04:14:19;;;;;;;;;;;8.80;99.90;;;8.14;100.00;97733.91;4944319;28;1400;-69
2024/03/16 04:16:48;;;;;;;;;;;8.80;99.90;;;8.12;100.00;97734.00;4974426;28;1237;-69
2024/03/16 04:19:17;;;;;;;;;;;8.90;99.90;;;8.13;100.00;97734.81;4975459;28;1308;-69
2024/03/16 04:21:44;;;;;;;;;;;8.90;99.90;;;8.26;100.00;97743.06;4939532;28;1333;-69
2024/03/16 04:24:11;;;;;;;;;;;8.90;99.90;;;8.25;100.00;97738.78;4953043;28;1914;-69
2024/03/16 04:26:38;;;;;;;;;;;8.90;99.90;;;8.32;100.00;97748.88;4957978;28;2032;-70
2024/03/16 04:29:05;;;;;;;;;;;8.90;99.90;;;8.37;100.00;97744.44;4945349;28;1376;-69
2024/03/16 04:31:32;;;;;;;;;;;8.90;99.90;;;8.32;100.00;97748.03;4946026;28;1376;-70
2024/03/16 04:33:59;;;;;;;;;;;8.90;99.90;;;8.35;100.00;97742.78;4945020;28;1285;-69
2024/03/16 04:36:26;;;;;;;;;;;8.90;99.90;;;8.24;100.00;97752.59;4940302;28;1077;-69
2024/03/16 04:38:53;;;;;;;;;;;8.90;99.90;;;8.35;100.00;97747.97;4942599;28;2044;-69
2024/03/16 04:41:20;;;;;;;;;;;8.90;99.90;;;8.26;100.00;97740.47;4939048;28;1442;-69
2024/03/16 04:43:47;;;;;;;;;;;8.90;99.90;;;8.33;100.00;97734.22;4960288;28;1915;-69
2024/03/16 04:46:14;;;;;;;;;;;9.00;99.90;;;8.25;100.00;97731.84;4957120;28;1134;-69
2024/03/16 04:48:41;;;;;;;;;;;9.00;99.90;;;8.28;100.00;97738.66;4941710;28;1098;-69
2024/03/16 04:51:08;;;;;;;;;;;9.00;99.90;;;8.29;100.00;97737.78;4930813;28;310743;-70
2024/03/16 04:53:34;;;;;;;;;;;9.00;99.90;;;8.28;100.00;97744.72;4946108;28;1118;-68
2024/03/16 04:56:01;;;;;;;;;;;9.00;99.90;;;8.33;100.00;97744.56;4945685;28;1353;-68
2024/03/16 04:58:28;;;;;;;;;;;9.00;99.90;;;8.27;100.00;97740.41;4944348;28;1364;-68
2024/03/16 05:00:58;;;;;;;;;;;9.00;99.90;;;8.25;100.00;97739.63;4943593;28;1450;-69
2024/03/16 05:03:24;;;;;;;;;;;9.00;99.90;;;8.41;100.00;97755.53;4941170;28;1902;-68
2024/03/16 05:05:51;;;;;;;;;;;9.00;99.90;;;8.27;100.00;97750.75;4945832;28;1084;-69
2024/03/16 05:08:18;;;;;;;;;;;9.00;99.90;;;8.36;100.00;97750.47;4945212;28;1371;-68
2024/03/16 05:10:53;;;;;;;;;;;9.00;99.90;;;8.38;100.00;97747.84;4951199;28;1304;-68
2024/03/16 05:13:20;;;;;;;;;;;9.00;99.90;;;8.43;100.00;97742.56;4946819;28;1305;-69
2024/03/16 05:15:48;;;;;;;;;;;9.00;99.90;;;8.58;100.00;97742.94;4960782;28;1093;-68
2024/03/16 05:18:15;;;;;;;;;;;9.00;99.90;;;8.57;100.00;97745.56;4942137;28;1354;-68
2024/03/16 05:20:42;;;;;;;;;;;9.00;99.90;;;8.46;100.00;97752.81;4952642;28;1316;-68
2024/03/16 05:23:08;;;;;;;;;;;9.00;99.90;;;8.53;100.00;97756.88;4945291;28;1907;-68
2024/03/16 05:25:35;;;;;;;;;;;9.00;99.90;;;8.49;100.00;97745.81;4955555;28;1115;-68
2024/03/16 05:28:02;;;;;;;;;;;9.10;99.90;;;8.53;100.00;97752.59;4954572;28;1154;-68
2024/03/16 05:30:29;;;;;;;;;;;9.10;99.90;;;8.50;100.00;97746.66;4978552;28;1288;-68
2024/03/16 05:32:56;;;;;;;;;;;9.10;99.90;;;8.53;100.00;97747.41;4945491;28;1100;-69
2024/03/16 05:35:27;;;;;;;;;;;9.10;99.90;;;8.53;100.00;97755.19;4945205;28;1157;-68
2024/03/16 05:37:55;;;;;;;;;;;9.20;99.90;;;8.53;100.00;97765.53;4945100;28;1147;-68
2024/03/16 05:40:22;;;;;;;;;;;9.20;99.90;;;8.57;100.00;97761.91;4946203;28;1166;-68
2024/03/16 05:42:49;;;;;;;;;;;9.20;99.90;;;8.63;100.00;97760.91;4952531;28;1910;-68
2024/03/16 05:45:16;;;;;;;;;;;9.20;99.90;;;8.67;100.00;97772.00;4938647;28;1059;-68
2024/03/16 05:47:43;;;;;;;;;;;9.20;99.90;;;8.65;100.00;97771.22;4957889;28;1121;-69
2024/03/16 05:50:10;;;;;;;;;;;9.20;99.90;;;8.58;100.00;97780.91;4948187;28;1301;-69
2024/03/16 05:52:37;;;;;;;;;;;9.30;99.90;;;8.58;100.00;97776.56;4949928;28;1308;-68
2024/03/16 05:55:05;;;;;;;;;;;9.30;99.90;;;8.61;100.00;97769.59;4950125;28;1323;-69
2024/03/16 05:57:31;;;;;;;;;;;9.30;99.90;;;8.64;100.00;97765.16;4950805;28;1125;-68
2024/03/16 05:59:58;;;;;;;;;;;9.30;99.90;;;8.77;100.00;97771.66;4943306;28;1288;-68
2024/03/16 06:02:25;;;;;;;;;;;9.20;99.90;;;8.61;100.00;97767.84;4954812;28;1407;-68
2024/03/16 06:04:52;;;;;;;;;;;9.20;99.90;;;8.64;100.00;97780.69;4952725;28;1938;-68
2024/03/16 06:07:20;;;;;;;;;;;9.30;99.90;;;8.63;100.00;97796.28;4949269;28;1331;-68
2024/03/16 06:09:47;;;;;;;;;;;9.30;99.90;;;8.70;100.00;97798.63;4956028;28;1050;-68
2024/03/16 06:12:14;;;;;;;;;;;9.30;99.90;;;8.81;100.00;97810.38;4945686;28;1538;-68
2024/03/16 06:14:41;;;;;;;;;;;9.40;99.90;;;8.85;100.00;97817.13;4950182;28;1106;-68
2024/03/16 06:17:07;;;;;;;;;;;9.30;99.90;;;8.85;100.00;97815.41;4943167;28;1284;-68
2024/03/16 06:19:34;;;;;;;;;;;9.40;99.90;;;8.87;100.00;97831.75;4945463;28;1091;-68
2024/03/16 06:22:02;;;;;;;;;;;9.40;99.90;;;8.83;100.00;97806.00;4967643;28;2023;-68
2024/03/16 06:24:31;;;;;;;;;;;9.50;99.90;;;8.92;100.00;97813.47;4948118;28;1992;-68
2024/03/16 06:27:00;;;;;;;;;;;9.50;99.90;;;8.84;100.00;97812.88;4952520;28;1285;-68
2024/03/16 06:29:27;;;;;;;;;;;9.50;99.90;;;8.94;100.00;97817.72;4948587;28;1062;-68
2024/03/16 06:32:05;;;;;;;;;;;9.50;99.90;;;8.94;100.00;97822.88;4948677;28;1265;-69
2024/03/16 06:34:35;;;;;;;;;;;9.60;99.90;;;8.95;100.00;97821.97;4950161;28;1285;-68
2024/03/16 06:37:03;;;;;;;;;;;9.60;99.90;;;9.08;100.00;97822.44;4948899;28;1091;-68
2024/03/16 06:39:30;;;;;;;;;;;9.60;99.90;;;9.04;100.00;97831.19;4956394;28;1110;-68
2024/03/16 06:41:57;;;;;;;;;;;9.60;99.90;;;9.01;100.00;97831.31;4951312;28;1425;-68
2024/03/16 06:44:24;;;;;;;;;;;9.60;99.90;;;9.17;100.00;97827.31;4952468;28;1907;-68
2024/03/16 06:46:51;;;;;;;;;;;9.60;99.90;;;9.20;100.00;97834.13;4947886;28;1087;-68
2024/03/16 06:49:18;;;;;;;;;;;9.70;99.90;;;9.09;100.00;97838.81;4944685;28;1317;-68
2024/03/16 06:51:45;;;;;;;;;;;9.70;99.90;;;9.24;100.00;97838.31;4949010;28;1403;-68
2024/03/16 06:54:15;;;;;;;;;;;9.70;99.90;;;9.34;100.00;97850.06;4946522;28;1138;-70
2024/03/16 06:56:42;;;;;;;;;;;9.60;99.90;;;9.13;100.00;97850.78;4950350;28;1172;-68
2024/03/16 06:59:09;;;;;;;;;;;9.70;99.90;;;9.16;100.00;97853.25;4944034;28;1179;-68
2024/03/16 07:01:35;;;;;;;;;;;9.70;99.90;;;9.23;100.00;97857.34;4944790;28;1321;-68
2024/03/16 07:04:02;;;;;;;;;;;9.70;99.90;;;9.15;100.00;97862.78;4950696;28;2002;-68
2024/03/16 07:06:29;;;;;;;;;;;9.80;99.90;;;9.42;100.00;97857.59;4940868;28;1169;-69
2024/03/16 07:08:59;;;;;;;;;;;9.80;99.90;;;9.30;100.00;97861.41;4953638;28;988;-68
2024/03/16 07:11:26;;;;;;;;;;;9.80;99.90;;;9.28;100.00;97860.63;4946039;28;1477;-68
2024/03/16 07:13:53;;;;;;;;;;;9.80;99.90;;;9.32;100.00;97863.97;4951965;28;1100;-68
2024/03/16 07:16:21;;;;;;;;;;;9.80;99.90;;;9.40;100.00;97867.16;4941361;28;1110;-68
2024/03/16 07:18:48;;;;;;;;;;;9.90;99.90;;;9.48;100.00;97874.66;4955121;28;1063;-68
2024/03/16 07:21:19;;;;;;;;;;;9.80;99.90;;;9.57;100.00;97872.59;4945128;28;1446;-68
2024/03/16 07:23:49;;;;;;;;;;;9.90;99.90;;;9.68;100.00;97869.66;4945266;28;1927;-69
2024/03/16 07:26:16;;;;;;;;;;;10.00;99.90;;;9.53;100.00;97875.34;4946262;28;1378;-69
2024/03/16 07:28:43;;;;;;;;;;;10.10;99.90;;;9.64;100.00;97873.25;4945734;28;1374;-69
2024/03/16 07:31:10;;;;;;;;;;;10.10;99.90;;;9.57;100.00;97874.34;4944296;28;1359;-69
2024/03/16 07:33:40;;;;;;;;;;;10.20;99.90;;;9.58;100.00;97886.44;4956114;28;1082;-68
2024/03/16 07:36:08;;;;;;;;;;;10.10;99.90;;;9.63;100.00;97894.88;4947689;28;1053;-68
2024/03/16 07:38:35;;;;;;;;;;;10.10;99.90;;;9.45;100.00;97896.34;4949539;28;1100;-69
2024/03/16 07:41:03;;;;;;;;;;;10.00;99.90;;;9.38;100.00;97906.06;4939838;28;1348;-68
2024/03/16 07:43:31;;;;;;;;;;;10.10;99.90;;;9.50;100.00;97912.59;4955420;28;1983;-69
2024/03/16 07:45:58;;;;;;;;;;;9.90;99.90;;;9.33;100.00;97904.53;4945741;28;1319;-69
2024/03/16 07:48:26;;;;;;;;;;;10.00;99.90;;;9.33;100.00;97907.97;4946112;28;1389;-69
2024/03/16 07:51:00;;;;;;;;;;;10.00;99.90;;;9.44;100.00;97907.59;4949166;28;1376;-69
2024/03/16 07:53:27;;;;;;;;;;;9.90;99.90;;;9.46;100.00;97908.38;4947571;28;1212;-68
2024/03/16 07:55:56;;;;;;;;;;;10.00;99.90;;;9.43;100.00;97919.69;4953649;28;1384;-68
2024/03/16 07:58:22;;;;;;;;;;;10.00;99.90;;;9.57;100.00;97915.81;4945912;28;1166;-68
2024/03/16 08:00:50;;;;;;;;;;;9.90;99.90;;;9.38;100.00;97937.16;4947125;28;1352;-68
2024/03/16 08:03:17;;;;;;;;;;;9.90;99.90;;;9.39;100.00;97925.88;4943315;28;1220;-69
2024/03/16 08:05:44;;;;;;;;;;;9.80;99.90;;;9.35;100.00;97937.25;4955877;28;1910;-69
2024/03/16 08:08:11;;;;;;;;;;;10.00;99.90;;;9.26;100.00;97958.28;4942325;28;1206;-69
2024/03/16 08:10:38;;;;;;;;;;;9.90;99.90;;;9.32;100.00;97954.63;4947832;28;1387;-69
2024/03/16 08:13:05;;;;;;;;;;;9.90;99.90;;;9.29;100.00;97946.97;4935921;28;1068;-69
2024/03/16 08:15:32;;;;;;;;;;;9.90;99.90;;;9.35;100.00;97963.16;4944996;28;1137;-69
2024/03/16 08:18:00;;;;;;;;;;;10.00;99.90;;;9.56;100.00;97972.00;4950872;28;1027;-70
2024/03/16 08:20:27;;;;;;;;;;;9.90;99.90;;;9.58;100.00;97972.78;4949230;28;1342;-69
2024/03/16 08:22:54;;;;;;;;;;;10.00;99.90;;;9.46;100.00;97972.31;4938417;28;1138;-69
2024/03/16 08:25:21;;;;;;;;;;;10.10;99.90;;;9.57;100.00;97970.25;4942235;28;2013;-69
2024/03/16 08:27:48;;;;;;;;;;;10.10;99.90;;;9.55;100.00;97972.88;4958887;28;999;-70
2024/03/16 08:30:15;;;;;;;;;;;10.10;99.90;;;9.68;100.00;97969.91;4949773;28;1088;-69
2024/03/16 08:32:42;;;;;;;;;;;10.10;99.90;;;9.67;100.00;97971.66;4951642;28;1315;-70
2024/03/16 08:35:09;;;;;;;;;;;10.10;99.90;;;9.70;100.00;97975.88;4939501;28;1065;-69
2024/03/16 08:37:36;;;;;;;;;;;10.10;99.90;;;9.66;100.00;97985.50;4950603;28;1056;-69
2024/03/16 08:40:11;;;;;;;;;;;10.00;99.90;;;9.59;100.00;97986.59;4935134;28;1083;-69
2024/03/16 08:42:42;;;;;;;;;;;10.10;99.90;;;9.58;100.00;97990.09;4946460;28;1340;-69
2024/03/16 08:45:10;;;;;;;;;;;10.10;99.90;;;9.58;100.00;97998.72;4942755;28;1982;-70
2024/03/16 08:47:37;;;;;;;;;;;10.10;99.90;;;9.56;100.00;98000.50;4945920;28;1202;-70
2024/03/16 08:50:05;;;;;;;;;;;10.00;99.90;;;9.56;100.00;97997.91;4942456;28;1209;-69
2024/03/16 08:52:32;;;;;;;;;;;10.00;99.90;;;9.54;100.00;98001.44;4950182;28;1485;-69
2024/03/16 08:55:04;;;;;;;;;;;10.10;99.90;;;9.59;100.00;97991.78;4941821;28;1236;-69
2024/03/16 08:57:31;;;;;;;;;;;10.00;99.90;;;9.64;100.00;97998.50;4952414;28;1049;-70
2024/03/16 08:59:57;;;;;;;;;;;10.10;99.90;;;9.81;100.00;98004.91;4943231;28;1355;-70
2024/03/16 09:02:24;;;;;;;;;;;10.10;99.90;;;9.74;100.00;98003.38;4948790;28;1253;-70
2024/03/16 09:04:51;;;;;;;;;;;10.10;99.90;;;9.79;100.00;98017.06;4944552;28;2013;-70
2024/03/16 09:07:19;;;;;;;;;;;10.10;99.90;;;9.67;100.00;98007.06;4947629;28;1206;-70
2024/03/16 09:09:46;;;;;;;;;;;10.10;99.90;;;9.70;100.00;98010.44;4960574;28;1170;-69
2024/03/16 09:12:13;;;;;;;;;;;10.10;99.90;;;9.72;100.00;98031.13;4952116;28;1388;-69
2024/03/16 09:14:40;;;;;;;;;;;10.10;99.90;;;9.97;100.00;98026.00;4952222;28;1209;-69
2024/03/16 09:17:07;;;;;;;;;;;10.20;99.90;;;10.02;100.00;98021.50;4943285;28;1056;-69
2024/03/16 09:19:34;;;;;;;;;;;10.40;99.90;;;10.34;100.00;98023.03;4946898;28;1059;-69
2024/03/16 09:22:00;;;;;;;;;;;10.60;99.90;;;10.36;100.00;98004.81;4944026;28;1439;-69
2024/03/16 09:24:27;;;;;;;;;;;10.70;99.90;;;10.34;100.00;98017.84;4940875;28;1911;-69
2024/03/16 09:26:54;;;;;;;;;;;10.70;99.90;;;10.54;100.00;98004.16;4945203;28;1095;-69
2024/03/16 09:29:21;;;;;;;;;;;10.70;99.90;;;10.61;100.00;98002.19;4945924;28;1130;-69
2024/03/16 09:31:48;;;;;;;;;;;10.80;99.90;;;10.62;100.00;98007.31;4950846;28;1414;-69
2024/03/16 09:34:15;;;;;;;;;;;11.00;99.90;;;11.20;100.00;98019.91;4941809;28;1220;-70
2024/03/16 09:36:41;;;;;;;;;;;11.10;99.90;;;11.33;100.00;97996.06;4943623;28;1160;-70
2024/03/16 09:39:10;;;;;;;;;;;11.30;99.90;;;11.61;100.00;97994.06;4939596;28;1106;-69
2024/03/16 09:41:40;;;;;;;;;;;11.40;99.90;;;11.94;100.00;98001.44;4948583;28;1359;-69
2024/03/16 09:44:12;;;;;;;;;;;11.70;99.90;;;11.41;100.00;97989.66;4939562;28;2008;-69
2024/03/16 09:46:43;;;;;;;;;;;11.70;99.90;;;11.51;100.00;97961.53;4928005;28;1772;-69
2024/03/16 09:49:12;;;;;;;;;;;11.70;99.90;;;11.66;100.00;97957.47;4932891;28;1589;-69
2024/03/16 09:51:39;;;;;;;;;;;11.60;99.90;;;11.76;100.00;97957.94;4946138;28;1606;-69
2024/03/16 09:54:08;;;;;;;;;;;11.70;99.90;;;11.44;100.00;97957.50;4937793;28;1759;-69
2024/03/16 09:56:38;;;;;;;;;;;11.80;99.90;;;11.17;100.00;97970.66;4949048;28;1644;-69
2024/03/16 09:59:11;;;;;;;;;;;11.80;99.90;;;11.34;100.00;97970.00;4946319;28;1668;-69
2024/03/16 10:01:37;;;;;;;;;;;11.80;99.90;;;11.18;100.00;97982.75;4929976;28;1683;-69
2024/03/16 10:04:04;;;;;;;;;;;11.70;99.90;;;10.80;100.00;97990.22;4920142;28;1907;-69
2024/03/16 10:06:31;;;;;;;;;;;11.20;99.90;;;10.62;100.00;97994.34;4942604;28;1405;-69
2024/03/16 10:09:10;;;;;;;;;;;11.10;99.90;;;10.96;100.00;98000.91;4923741;28;1313;-69
2024/03/16 10:11:37;;;;;;;;;;;11.20;99.90;;;11.27;100.00;98003.19;4929954;28;1605;-68
2024/03/16 10:14:07;;;;;;;;;;;11.60;99.90;;;11.16;100.00;97994.97;4945263;28;1601;-69
2024/03/16 10:16:34;;;;;;;;;;;11.60;99.90;;;11.23;100.00;97993.81;4929309;28;1283;-69
2024/03/16 10:19:00;;;;;;;;;;;11.70;99.90;;;11.11;100.00;97994.28;4935891;28;1506;-69
2024/03/16 10:21:28;;;;;;;;;;;11.70;99.90;;;11.08;100.00;97997.84;4989416;28;2334;-69
2024/03/16 10:23:59;;;;;;;;;;;11.50;99.90;;;11.04;100.00;98003.22;4926300;28;1621;-69
2024/03/16 10:26:30;;;;;;;;;;;11.50;99.90;;;11.24;100.00;98010.25;4940652;28;1622;-69
2024/03/16 10:29:07;;;;;;;;;;;11.50;99.90;;;11.42;100.00;98017.31;4941597;28;1652;-69
2024/03/16 10:31:33;;;;;;;;;;;11.50;99.90;;;11.17;100.00;98022.63;4939068;28;1636;-69
2024/03/16 10:33:59;;;;;;;;;;;11.70;99.90;;;11.65;100.00;98033.78;4929002;28;1755;-69
2024/03/16 10:36:26;;;;;;;;;;;11.70;99.90;;;11.48;100.00;98027.50;4941922;28;1592;-69
2024/03/16 10:38:55;;;;;;;;;;;11.70;99.90;;;11.62;100.00;98021.75;4948942;28;1918;-69
2024/03/16 10:41:22;;;;;;;;;;;11.80;99.90;;;11.59;100.00;98013.25;4946317;28;1612;-69
2024/03/16 10:43:48;;;;;;;;;;;11.90;99.90;;;11.59;100.00;98031.44;4934807;28;1754;-69
2024/03/16 10:46:15;;;;;;;;;;;11.70;99.90;;;11.27;100.00;98036.13;4920123;28;1906;-69
2024/03/16 10:48:45;;;;;;;;;;;11.70;99.90;;;10.87;100.00;98040.19;4953723;28;1854;-69
2024/03/16 10:51:17;;;;;;;;;;;11.60;99.90;;;10.44;100.00;98065.91;4944628;28;1660;-69
2024/03/16 10:53:45;;;;;;;;;;;11.30;99.90;;;10.59;100.00;98079.28;4924268;28;1891;-69
2024/03/16 10:56:13;;;;;;;;;;;11.20;99.90;;;10.77;100.00;98081.22;4928224;28;1855;-69
2024/03/16 10:58:39;;;;;;;;;;;11.10;99.90;;;10.98;100.00;98087.41;4943783;28;1458;-69
2024/03/16 11:01:15;;;;;;;;;;;11.20;99.90;;;10.89;100.00;98101.56;4955421;28;1545;-69
2024/03/16 11:03:42;;;;;;;;;;;11.30;99.90;;;10.77;100.00;98121.94;4950339;28;1292;-69
2024/03/16 11:06:18;;;;;;;;;;;11.30;99.90;;;10.83;100.00;98114.78;4955308;28;2007;-69
2024/03/16 11:08:45;;;;;;;;;;;11.20;99.90;;;10.75;100.00;98102.97;4953623;28;1448;-69
2024/03/16 11:11:12;;;;;;;;;;;11.20;99.90;;;10.68;100.00;98104.94;4930240;28;1451;-69
2024/03/16 11:13:39;;;;;;;;;;;11.10;99.90;;;10.91;100.00;98111.06;4955558;28;1465;-69
2024/03/16 11:16:24;;;;;;;;;;;11.10;99.90;;;10.92;100.00;98129.16;4946302;28;1839;-70
2024/03/16 11:18:53;;;;;;;;;;;11.20;99.90;;;11.03;100.00;98124.44;4948245;28;1403;-68
2024/03/16 11:21:20;;;;;;;;;;;11.30;99.90;;;11.18;100.00;98122.22;4935743;28;1776;-69
2024/03/16 11:23:47;;;;;;;;;;;11.30;99.90;;;11.12;100.00;98109.44;4943436;28;1497;-69
2024/03/16 11:26:31;;;;;;;;;;;11.30;99.90;;;11.37;100.00;98115.44;4917408;28;1990;-68
2024/03/16 11:29:00;;;;;;;;;;;11.50;99.90;;;11.07;100.00;98135.59;4937341;28;1355;-69
2024/03/16 11:31:31;;;;;;;;;;;11.70;99.90;;;11.47;100.00;98139.31;4942164;28;1529;-69