Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:15;;;;;;;791.38;727.45;;;;;;;;;;4995893;28;20027;-64
2021/08/06 00:02:40;;;;;;;781.95;719.08;;;;;;;;;;4999538;28;20029;-63
2021/08/06 00:05:06;;;;;;;777.20;713.90;;;;;;;;;;4998658;28;20423;-63
2021/08/06 00:07:31;;;;;;;765.38;702.97;;;;;;;;;;5001207;28;20498;-63
2021/08/06 00:09:56;;;;;;;776.20;713.08;;;;;;;;;;5000778;28;20218;-63
2021/08/06 00:12:21;;;;;;;776.40;713.38;;;;;;;;;;5000228;28;20032;-63
2021/08/06 00:14:47;;;;;;;766.80;704.58;;;;;;;;;;4998249;28;20192;-64
2021/08/06 00:17:12;;;;;;;763.47;700.65;;;;;;;;;;4996967;28;20273;-63
2021/08/06 00:19:37;;;;;;;765.30;703.17;;;;;;;;;;4998370;28;20113;-63
2021/08/06 00:22:03;;;;;;;770.92;708.17;;;;;;;;;;5000218;28;20534;-63
2021/08/06 00:24:29;;;;;;;771.40;708.83;;;;;;;;;;5000562;28;20022;-63
2021/08/06 00:26:54;;;;;;;756.58;694.83;;;;;;;;;;4999849;28;20381;-63
2021/08/06 00:29:19;;;;;;;776.78;713.95;;;;;;;;;;5001599;28;20022;-63
2021/08/06 00:31:45;;;;;;;768.67;706.03;;;;;;;;;;5000201;28;20083;-63
2021/08/06 00:34:10;;;;;;;770.47;708.20;;;;;;;;;;5001495;28;20080;-63
2021/08/06 00:36:35;;;;;;;778.35;715.47;;;;;;;;;;4999871;28;20031;-63
2021/08/06 00:39:01;;;;;;;775.55;713.25;;;;;;;;;;5002409;28;20062;-63
2021/08/06 00:41:26;;;;;;;777.22;714.55;;;;;;;;;;5000966;28;20065;-63
2021/08/06 00:43:51;;;;;;;762.95;700.92;;;;;;;;;;4998867;28;20037;-63
2021/08/06 00:46:17;;;;;;;784.55;721.65;;;;;;;;;;5000229;28;20423;-63
2021/08/06 00:48:43;;;;;;;775.90;713.47;;;;;;;;;;5003400;28;20029;-63
2021/08/06 00:51:08;;;;;;;771.03;708.60;;;;;;;;;;5001738;28;20104;-63
2021/08/06 00:53:33;;;;;;;787.15;724.38;;;;;;;;;;4999878;28;20428;-63
2021/08/06 00:55:58;;;;;;;782.88;720.22;;;;;;;;;;5000039;28;20037;-63
2021/08/06 00:58:24;;;;;;;789.78;726.85;;;;;;;;;;4999829;28;20059;-63
2021/08/06 01:00:49;;;;;;;793.75;730.80;;;;;;;;;;5001508;28;20552;-63
2021/08/06 01:03:23;;;;;;;788.25;725.35;;;;;;;;;;4998611;28;20057;-63
2021/08/06 01:06:01;;;;;;;785.55;722.75;;;;;;;;;;4982980;28;20371;-63
2021/08/06 01:08:34;;;;;;;783.17;720.28;;;;;;;;;;4981020;28;20038;-63
2021/08/06 01:11:04;;;;;;;778.53;716.28;;;;;;;;;;5000649;28;20265;-64
2021/08/06 01:13:36;;;;;;;783.60;720.90;;;;;;;;;;4998103;28;20033;-64
2021/08/06 01:16:03;;;;;;;786.08;723.47;;;;;;;;;;5000534;28;20061;-63
2021/08/06 01:18:31;;;;;;;785.70;723.08;;;;;;;;;;4999577;28;20091;-63
2021/08/06 01:20:58;;;;;;;782.83;720.10;;;;;;;;;;5000118;28;20053;-63
2021/08/06 01:23:26;;;;;;;787.03;723.90;;;;;;;;;;4998862;28;20076;-63
2021/08/06 01:25:53;;;;;;;778.22;715.67;;;;;;;;;;4999443;28;20033;-64
2021/08/06 01:28:24;;;;;;;784.17;721.28;;;;;;;;;;4999242;28;20034;-63
2021/08/06 01:30:50;;;;;;;778.15;715.70;;;;;;;;;;4998951;28;20144;-63
2021/08/06 01:33:15;;;;;;;788.75;725.85;;;;;;;;;;4997517;28;20141;-63
2021/08/06 01:35:40;;;;;;;785.60;722.53;;;;;;;;;;4999559;28;20042;-63
2021/08/06 01:38:06;;;;;;;788.70;725.45;;;;;;;;;;5000265;28;20054;-63
2021/08/06 01:40:34;;;;;;;781.42;718.78;;;;;;;;;;4999562;28;20204;-63
2021/08/06 01:43:05;;;;;;;791.38;728.25;;;;;;;;;;5000756;28;20364;-63
2021/08/06 01:45:33;;;;;;;786.00;723.30;;;;;;;;;;5000749;28;20048;-63
2021/08/06 01:47:58;;;;;;;805.45;741.75;;;;;;;;;;4999666;28;20341;-63
2021/08/06 01:50:36;;;;;;;784.13;721.05;;;;;;;;;;4998502;28;20437;-63
2021/08/06 01:53:08;;;;;;;776.47;713.85;;;;;;;;;;4982439;28;20041;-63
2021/08/06 01:55:41;;;;;;;779.92;717.55;;;;;;;;;;5001333;28;20360;-63
2021/08/06 01:58:07;;;;;;;793.80;730.67;;;;;;;;;;4984055;28;20060;-63
2021/08/06 02:00:33;;;;;;;782.83;720.55;;;;;;;;;;4996543;28;20133;-63
2021/08/06 02:02:58;;;;;;;788.20;726.25;;;;;;;;;;4998480;28;20079;-63
2021/08/06 02:05:24;;;;;;;799.00;737.15;;;;;;;;;;4996602;28;20075;-63
2021/08/06 02:07:50;;;;;;;782.13;721.95;;;;;;;;;;4999703;28;20342;-63
2021/08/06 02:10:15;;;;;;;797.25;734.55;;;;;;;;;;4998783;28;20112;-63
2021/08/06 02:12:41;;;;;;;785.17;722.85;;;;;;;;;;4998418;28;20295;-64
2021/08/06 02:15:07;;;;;;;779.15;717.22;;;;;;;;;;5000362;28;20077;-63
2021/08/06 02:17:33;;;;;;;785.50;722.88;;;;;;;;;;4999216;28;20032;-63
2021/08/06 02:19:59;;;;;;;777.13;715.03;;;;;;;;;;5000122;28;20025;-64
2021/08/06 02:22:25;;;;;;;789.65;726.70;;;;;;;;;;5000111;28;20022;-64
2021/08/06 02:24:50;;;;;;;791.95;728.92;;;;;;;;;;4999939;28;20065;-63
2021/08/06 02:27:16;;;;;;;794.08;731.03;;;;;;;;;;5000972;28;20036;-64
2021/08/06 02:29:43;;;;;;;794.53;731.72;;;;;;;;;;5001327;28;20428;-64
2021/08/06 02:32:09;;;;;;;792.78;729.85;;;;;;;;;;4999496;28;20034;-64
2021/08/06 02:34:35;;;;;;;790.33;727.78;;;;;;;;;;4984359;28;20038;-64
2021/08/06 02:37:00;;;;;;;784.97;722.40;;;;;;;;;;4998697;28;20025;-64
2021/08/06 02:39:27;;;;;;;788.20;725.38;;;;;;;;;;4982453;28;20382;-64
2021/08/06 02:41:55;;;;;;;782.38;719.90;;;;;;;;;;4999388;28;20401;-64
2021/08/06 02:44:20;;;;;;;779.00;716.35;;;;;;;;;;5001430;28;20022;-63
2021/08/06 02:46:45;;;;;;;782.53;719.63;;;;;;;;;;4999526;28;20019;-63
2021/08/06 02:49:11;;;;;;;782.95;720.40;;;;;;;;;;4999349;28;20025;-64
2021/08/06 02:51:36;;;;;;;771.90;709.42;;;;;;;;;;4998861;28;20018;-64
2021/08/06 02:54:01;;;;;;;768.08;705.67;;;;;;;;;;4998877;28;20276;-64
2021/08/06 02:56:27;;;;;;;780.97;717.97;;;;;;;;;;4979153;28;20030;-64
2021/08/06 02:58:52;;;;;;;790.17;727.03;;;;;;;;;;4998711;28;20462;-64
2021/08/06 03:01:17;;;;;;;782.83;720.10;;;;;;;;;;4995891;28;20033;-64
2021/08/06 03:03:43;;;;;;;783.70;720.33;;;;;;;;;;4995533;28;20519;-64
2021/08/06 03:06:08;;;;;;;792.72;729.50;;;;;;;;;;4998728;28;20030;-64
2021/08/06 03:08:33;;;;;;;783.50;720.30;;;;;;;;;;5000054;28;20117;-63
2021/08/06 03:10:59;;;;;;;784.67;721.92;;;;;;;;;;5000328;28;20033;-63
2021/08/06 03:13:24;;;;;;;785.35;722.63;;;;;;;;;;5002031;28;20053;-64
2021/08/06 03:15:49;;;;;;;793.63;730.20;;;;;;;;;;5000081;28;20044;-64
2021/08/06 03:18:14;;;;;;;792.03;728.85;;;;;;;;;;5002847;28;20037;-64
2021/08/06 03:20:40;;;;;;;796.17;733.05;;;;;;;;;;5003796;28;20355;-65
2021/08/06 03:23:05;;;;;;;793.25;729.92;;;;;;;;;;5003169;28;20374;-66
2021/08/06 03:25:30;;;;;;;783.85;721.15;;;;;;;;;;5002226;28;20026;-65
2021/08/06 03:27:56;;;;;;;785.20;722.88;;;;;;;;;;5003636;28;20034;-64
2021/08/06 03:30:22;;;;;;;791.25;728.78;;;;;;;;;;4991644;28;20416;-62
2021/08/06 03:32:47;;;;;;;792.90;730.22;;;;;;;;;;5001113;28;20145;-62
2021/08/06 03:35:13;;;;;;;782.85;720.13;;;;;;;;;;5001996;28;20058;-62
2021/08/06 03:37:39;;;;;;;796.65;733.70;;;;;;;;;;5003321;28;20101;-62
2021/08/06 03:40:04;;;;;;;805.92;742.20;;;;;;;;;;5000537;28;20659;-62
2021/08/06 03:42:30;;;;;;;801.60;738.28;;;;;;;;;;5000839;28;20314;-61
2021/08/06 03:44:55;;;;;;;798.22;735.00;;;;;;;;;;4992728;28;20041;-62
2021/08/06 03:47:20;;;;;;;801.22;738.15;;;;;;;;;;5000081;28;20379;-62
2021/08/06 03:49:45;;;;;;;813.40;749.65;;;;;;;;;;5001933;28;20575;-62
2021/08/06 03:52:11;;;;;;;807.15;743.83;;;;;;;;;;4999922;28;20033;-62
2021/08/06 03:54:36;;;;;;;812.17;748.60;;;;;;;;;;4999751;28;20101;-62
2021/08/06 03:57:01;;;;;;;807.70;744.35;;;;;;;;;;5001203;28;20042;-62
2021/08/06 03:59:26;;;;;;;809.72;746.25;;;;;;;;;;5001268;28;20022;-62
2021/08/06 04:01:52;;;;;;;816.20;751.72;;;;;;;;;;5000046;28;20032;-62
2021/08/06 04:04:17;;;;;;;817.72;753.95;;;;;;;;;;5001945;28;20284;-62
2021/08/06 04:06:42;;;;;;;817.30;753.28;;;;;;;;;;5001513;28;20034;-62
2021/08/06 04:09:07;;;;;;;809.53;746.22;;;;;;;;;;5001287;28;20082;-62
2021/08/06 04:11:33;;;;;;;814.92;752.03;;;;;;;;;;4998998;28;20033;-62
2021/08/06 04:13:58;;;;;;;821.65;758.65;;;;;;;;;;4998747;28;20100;-62
2021/08/06 04:16:23;;;;;;;811.78;748.53;;;;;;;;;;5002002;28;20026;-62
2021/08/06 04:18:50;;;;;;;829.95;766.08;;;;;;;;;;4999216;28;20030;-62
2021/08/06 04:21:16;;;;;;;830.20;766.08;;;;;;;;;;5000968;28;20032;-62
2021/08/06 04:23:41;;;;;;;829.30;765.20;;;;;;;;;;5001308;28;20021;-62
2021/08/06 04:26:06;;;;;;;815.33;751.75;;;;;;;;;;5001842;28;20076;-62
2021/08/06 04:28:31;;;;;;;833.45;769.17;;;;;;;;;;4999527;28;20041;-63
2021/08/06 04:31:00;;;;;;;824.97;761.65;;;;;;;;;;5000652;28;20038;-62
2021/08/06 04:33:26;;;;;;;832.53;768.63;;;;;;;;;;5000634;28;20034;-62
2021/08/06 04:35:51;;;;;;;834.90;771.00;;;;;;;;;;4998874;28;20034;-62
2021/08/06 04:38:16;;;;;;;820.78;759.30;;;;;;;;;;4982072;28;20028;-62
2021/08/06 04:40:41;;;;;;;824.80;762.15;;;;;;;;;;5001146;28;20063;-62
2021/08/06 04:43:07;;;;;;;820.97;761.15;;;;;;;;;;5000579;28;20120;-63
2021/08/06 04:45:32;;;;;;;826.60;766.78;;;;;;;;;;5000191;28;20053;-62
2021/08/06 04:48:00;;;;;;;839.13;776.97;;;;;;;;;;5000536;28;20030;-62
2021/08/06 04:50:26;;;;;;;838.58;775.65;;;;;;;;;;5000973;28;20038;-62
2021/08/06 04:52:51;;;;;;;833.17;770.45;;;;;;;;;;4998836;28;20029;-62
2021/08/06 04:55:17;;;;;;;842.15;779.38;;;;;;;;;;5000657;28;20030;-63
2021/08/06 04:57:44;;;;;;;830.45;767.53;;;;;;;;;;4999113;28;20494;-62
2021/08/06 05:00:09;;;;;;;834.88;776.00;;;;;;;;;;4997290;28;20298;-62
2021/08/06 05:02:34;;;;;;;828.03;772.35;;;;;;;;;;5000972;28;20042;-62
2021/08/06 05:05:01;;;;;;;826.72;773.50;;;;;;;;;;5000991;28;20022;-62
2021/08/06 05:07:27;;;;;;;808.80;756.83;;;;;;;;;;5000518;28;20145;-62
2021/08/06 05:09:52;;;;;;;834.63;775.25;;;;;;;;;;4999912;28;20530;-62
2021/08/06 05:12:17;;;;;;;826.80;770.50;;;;;;;;;;4998669;28;20141;-62
2021/08/06 05:14:42;;;;;;;835.05;775.60;;;;;;;;;;5000503;28;20286;-63
2021/08/06 05:17:08;;;;;;;835.53;777.22;;;;;;;;;;5000443;28;20097;-63
2021/08/06 05:19:34;;;;;;;828.28;771.67;;;;;;;;;;5000865;28;20406;-62
2021/08/06 05:21:59;;;;;;;828.13;776.38;;;;;;;;;;4999449;28;20315;-62
2021/08/06 05:24:24;;;;;;;823.95;770.88;;;;;;;;;;5001018;28;20023;-62
2021/08/06 05:26:50;;;;;;;821.80;771.42;;;;;;;;;;4998873;28;20034;-62
2021/08/06 05:29:15;;;;;;;805.05;756.35;;;;;;;;;;5001393;28;20026;-62
2021/08/06 05:31:40;;;;;;;820.65;770.88;;;;;;;;;;4997505;28;20041;-62
2021/08/06 05:34:05;;;;;;;810.53;761.65;;;;;;;;;;5000708;28;20529;-62
2021/08/06 05:36:30;;;;;;;823.92;772.50;;;;;;;;;;5000032;28;20041;-62
2021/08/06 05:38:56;;;;;;;812.00;761.08;;;;;;;;;;4999597;28;20022;-63
2021/08/06 05:41:21;;;;;;;818.38;767.70;;;;;;;;;;4998224;28;20022;-62
2021/08/06 05:43:46;;;;;;;816.03;764.05;;;;;;;;;;4999655;28;20033;-62
2021/08/06 05:46:12;;;;;;;808.63;758.55;;;;;;;;;;4988863;28;20042;-62
2021/08/06 05:48:37;;;;;;;804.22;754.85;;;;;;;;;;4999514;28;20026;-62
2021/08/06 05:51:02;;;;;;;811.10;761.55;;;;;;;;;;4998232;28;20037;-63
2021/08/06 05:53:27;;;;;;;798.20;749.20;;;;;;;;;;4999114;28;20044;-63
2021/08/06 05:55:53;;;;;;;791.80;743.10;;;;;;;;;;4999792;28;20089;-63
2021/08/06 05:58:18;;;;;;;790.50;743.10;;;;;;;;;;4999792;28;20046;-63
2021/08/06 06:00:43;;;;;;;798.70;750.30;;;;;;;;;;5000221;28;20215;-63
2021/08/06 06:03:09;;;;;;;780.92;733.85;;;;;;;;;;5000063;28;20296;-63
2021/08/06 06:05:34;;;;;;;799.67;752.97;;;;;;;;;;5000475;28;20068;-63
2021/08/06 06:07:59;;;;;;;792.13;744.92;;;;;;;;;;4998398;28;20030;-63
2021/08/06 06:10:24;;;;;;;802.20;754.28;;;;;;;;;;4998836;28;20034;-63
2021/08/06 06:12:50;;;;;;;802.65;754.92;;;;;;;;;;4999370;28;20030;-63
2021/08/06 06:15:15;;;;;;;804.60;756.45;;;;;;;;;;5000459;28;20106;-63
2021/08/06 06:17:41;;;;;;;820.13;771.45;;;;;;;;;;4998841;28;20044;-63
2021/08/06 06:20:06;;;;;;;815.90;767.05;;;;;;;;;;4998125;28;20541;-63
2021/08/06 06:22:32;;;;;;;833.67;783.25;;;;;;;;;;4996935;28;20268;-63
2021/08/06 06:24:57;;;;;;;818.70;769.28;;;;;;;;;;4999545;28;20488;-64
2021/08/06 06:27:22;;;;;;;818.45;770.08;;;;;;;;;;5000700;28;20034;-63
2021/08/06 06:29:48;;;;;;;810.17;761.30;;;;;;;;;;4999753;28;20026;-63
2021/08/06 06:32:13;;;;;;;823.92;775.00;;;;;;;;;;4999673;28;20033;-62
2021/08/06 06:34:39;;;;;;;818.20;769.28;;;;;;;;;;4998855;28;20026;-62
2021/08/06 06:37:04;;;;;;;845.00;793.97;;;;;;;;;;4999661;28;20041;-62
2021/08/06 06:39:29;;;;;;;846.72;796.65;;;;;;;;;;4999327;28;20026;-62
2021/08/06 06:41:54;;;;;;;840.70;791.05;;;;;;;;;;4989159;28;20066;-63
2021/08/06 06:44:20;;;;;;;835.45;785.85;;;;;;;;;;4997112;28;20022;-63
2021/08/06 06:46:45;;;;;;;829.72;780.65;;;;;;;;;;4999018;28;20045;-63
2021/08/06 06:49:10;;;;;;;822.78;773.85;;;;;;;;;;5000350;28;20113;-64
2021/08/06 06:51:36;;;;;;;839.58;788.45;;;;;;;;;;4998443;28;20253;-64
2021/08/06 06:54:01;;;;;;;832.08;782.70;;;;;;;;;;5001417;28;20104;-63
2021/08/06 06:56:26;;;;;;;840.13;790.78;;;;;;;;;;5003719;28;20363;-64
2021/08/06 06:58:53;;;;;;;846.17;797.17;;;;;;;;;;5000886;28;20045;-65
2021/08/06 07:01:18;;;;;;;819.72;771.38;;;;;;;;;;5000700;28;20041;-65
2021/08/06 07:03:43;;;;;;;826.05;777.35;;;;;;;;;;5001689;28;20026;-65
2021/08/06 07:06:09;;;;;;;827.60;778.90;;;;;;;;;;4999966;28;20370;-65
2021/08/06 07:08:34;;;;;;;818.60;770.83;;;;;;;;;;5003390;28;20271;-65
2021/08/06 07:11:00;;;;;;;829.55;780.83;;;;;;;;;;5002883;28;20026;-64
2021/08/06 07:13:25;;;;;;;845.53;796.30;;;;;;;;;;4999773;28;20379;-65
2021/08/06 07:15:50;;;;;;;840.35;790.13;;;;;;;;;;5002912;28;20053;-65
2021/08/06 07:18:16;;;;;;;842.75;793.05;;;;;;;;;;5001860;28;20146;-66
2021/08/06 07:20:41;;;;;;;830.00;781.10;;;;;;;;;;5003823;28;20081;-65
2021/08/06 07:23:06;;;;;;;857.28;807.30;;;;;;;;;;5001478;28;20469;-64
2021/08/06 07:25:31;;;;;;;838.15;789.15;;;;;;;;;;5000782;28;20373;-64
2021/08/06 07:27:57;;;;;;;834.78;786.13;;;;;;;;;;5001769;28;20037;-64
2021/08/06 07:30:22;;;;;;;342.02;325.60;;;;;;;;;;5003122;28;20052;-64
2021/08/06 07:32:48;;;;;;;4.13;2.38;;;;;;;;;;5001547;28;20040;-64
2021/08/06 07:35:13;;;;;;;2.53;2.33;;;;;;;;;;5000058;28;20041;-64
2021/08/06 07:37:41;;;;;;;3.10;2.80;;;;;;;;;;5001843;28;20026;-63
2021/08/06 07:40:06;;;;;;;3.83;2.85;;;;;;;;;;5002991;28;20024;-63
2021/08/06 07:42:32;;;;;;;6.13;3.33;;;;;;;;;;5001087;28;20034;-63
2021/08/06 07:44:57;;;;;;;3.67;3.03;;;;;;;;;;5001975;28;20038;-63
2021/08/06 07:47:22;;;;;;;4.00;2.95;;;;;;;;;;5002837;28;20101;-63
2021/08/06 07:49:47;;;;;;;5.60;4.03;;;;;;;;;;5001368;28;20018;-64
2021/08/06 07:52:13;;;;;;;6.78;4.35;;;;;;;;;;4999629;28;20027;-63
2021/08/06 07:54:39;;;;;;;8.90;4.43;;;;;;;;;;4998852;28;20069;-63
2021/08/06 07:57:05;;;;;;;8.45;5.00;;;;;;;;;;5001425;28;20078;-63
2021/08/06 07:59:30;;;;;;;9.82;5.32;;;;;;;;;;5003391;28;20034;-63
2021/08/06 08:01:55;;;;;;;6.28;3.85;;;;;;;;;;5001551;28;20025;-64
2021/08/06 08:04:21;;;;;;;7.50;4.18;;;;;;;;;;5002305;28;20105;-63
2021/08/06 08:06:46;;;;;;;8.15;3.72;;;;;;;;;;5002181;28;20033;-64
2021/08/06 08:09:12;;;;;;;8.85;4.50;;;;;;;;;;5000515;28;20030;-63
2021/08/06 08:11:37;;;;;;;9.73;5.05;;;;;;;;;;4989930;28;20874;-63
2021/08/06 08:14:02;;;;;;;7.78;4.35;;;;;;;;;;5002365;28;20100;-65
2021/08/06 08:16:27;;;;;;;6.70;4.05;;;;;;;;;;5002850;28;20033;-65
2021/08/06 08:18:53;;;;;;;7.50;3.63;;;;;;;;;;5002824;28;20160;-65
2021/08/06 08:21:18;;;;;;;6.22;3.40;;;;;;;;;;5002725;28;20022;-65
2021/08/06 08:23:44;;;;;;;8.35;4.18;;;;;;;;;;5001781;28;20023;-65
2021/08/06 08:26:09;;;;;;;6.20;3.30;;;;;;;;;;5001130;28;20032;-65
2021/08/06 08:28:34;;;;;;;5.65;3.30;;;;;;;;;;5002003;28;20437;-65
2021/08/06 08:30:59;;;;;;;7.63;3.78;;;;;;;;;;4984181;28;20177;-65
2021/08/06 08:33:26;;;;;;;8.18;4.13;;;;;;;;;;5001385;28;20040;-65
2021/08/06 08:35:51;;;;;;;8.60;4.50;;;;;;;;;;5001487;28;20075;-65
2021/08/06 08:38:17;;;;;;;11.85;5.43;;;;;;;;;;4985445;28;20022;-65
2021/08/06 08:40:42;;;;;;;7.55;3.63;;;;;;;;;;5002392;28;20268;-65
2021/08/06 08:43:07;;;;;;;9.85;4.78;;;;;;;;;;4991703;28;20456;-65
2021/08/06 08:45:36;;;;;;;9.10;4.45;;;;;;;;;;4985858;28;20052;-65
2021/08/06 08:48:01;;;;;;;17.95;7.60;;;;;;;;;;5001782;28;20026;-65
2021/08/06 08:50:27;;;;;;;10.25;4.63;;;;;;;;;;5001115;28;20023;-65
2021/08/06 08:52:53;;;;;;;8.27;3.72;;;;;;;;;;5002043;28;20040;-65
2021/08/06 08:55:18;;;;;;;8.23;3.97;;;;;;;;;;5001075;28;20060;-65
2021/08/06 08:57:43;;;;;;;14.00;5.88;;;;;;;;;;5001633;28;20076;-64
2021/08/06 09:00:12;;;;;;;9.35;4.38;;;;;;;;;;5001574;28;20022;-64
2021/08/06 09:02:38;;;;;;;7.53;3.78;;;;;;;;;;5000889;28;20034;-65
2021/08/06 09:05:30;;;;;;;10.85;4.88;;;;;;;;;;5000908;28;20015;-65
2021/08/06 09:07:56;;;;;;;9.45;4.78;;;;;;;;;;5000114;28;20046;-65
2021/08/06 09:10:28;;;;;;;10.32;4.75;;;;;;;;;;5003157;28;20610;-64
2021/08/06 09:12:56;;;;;;;11.60;5.05;;;;;;;;;;5002455;28;20026;-64
2021/08/06 09:15:39;;;;;;;19.80;7.72;;;;;;;;;;5000543;28;20022;-64
2021/08/06 09:18:28;;;;;;;15.98;6.70;;;;;;;;;;5002316;28;20025;-65
2021/08/06 09:20:57;;;;;;;15.30;5.50;;;;;;;;;;4999844;28;20045;-64
2021/08/06 09:23:52;;;;;;;10.82;4.18;;;;;;;;;;5002991;28;20022;-65
2021/08/06 09:26:29;;;;;;;10.65;4.70;;;;;;;;;;4984913;28;20038;-65
2021/08/06 09:29:01;;;;;;;12.70;5.43;;;;;;;;;;5001632;28;20045;-63
2021/08/06 09:31:27;;;;;;;10.90;4.30;;;;;;;;;;4999588;28;20292;-64
2021/08/06 09:34:12;;;;;;;11.70;5.93;;;;;;;;;;5002037;28;20029;-64
2021/08/06 09:36:37;;;;;;;47.10;42.15;;;;;;;;;;4999626;28;20029;-64
2021/08/06 09:39:15;;;;;;;47.38;42.70;;;;;;;;;;5002762;28;20026;-61
2021/08/06 09:41:42;;;;;;;13.00;9.93;;;;;;;;;;5001576;28;20045;-64
2021/08/06 09:44:21;;;;;;;10.70;9.23;;;;;;;;;;5000803;28;20054;-63
2021/08/06 09:46:47;;;;;;;10.15;6.70;;;;;;;;;;5000644;28;20344;-64
2021/08/06 09:49:13;;;;;;;11.57;9.93;;;;;;;;;;5000667;28;20094;-63
2021/08/06 09:51:40;;;;;;;16.02;11.65;;;;;;;;;;4999104;28;20036;-64
2021/08/06 09:54:18;;;;;;;14.60;10.60;;;;;;;;;;5001570;28;20762;-63
2021/08/06 09:56:44;;;;;;;18.63;16.98;;;;;;;;;;5002151;28;20038;-63
2021/08/06 09:59:09;;;;;;;30.17;27.85;;;;;;;;;;5003759;28;20026;-63
2021/08/06 10:01:35;;;;;;;21.23;19.38;;;;;;;;;;5002273;28;20022;-63
2021/08/06 10:04:14;;;;;;;9.38;5.50;;;;;;;;;;5001960;28;20354;-63
2021/08/06 10:06:54;;;;;;;13.07;7.60;;;;;;;;;;5001835;28;20022;-63
2021/08/06 10:09:21;;;;;;;14.13;10.20;;;;;;;;;;5002529;28;20071;-63
2021/08/06 10:11:46;;;;;;;12.85;7.82;;;;;;;;;;5001004;28;20022;-63
2021/08/06 10:14:11;;;;;;;14.82;13.38;;;;;;;;;;5000954;28;20280;-63
2021/08/06 10:16:36;;;;;;;12.35;6.80;;;;;;;;;;5001596;28;20299;-63
2021/08/06 10:19:02;;;;;;;12.05;10.27;;;;;;;;;;5000346;28;20057;-63
2021/08/06 10:21:27;;;;;;;13.98;12.68;;;;;;;;;;5001341;28;20028;-64
2021/08/06 10:23:53;;;;;;;16.77;7.28;;;;;;;;;;4999626;28;20060;-63
2021/08/06 10:26:18;;;;;;;47.88;42.90;;;;;;;;;;4997210;28;20375;-63
2021/08/06 10:28:43;;;;;;;20.27;18.88;;;;;;;;;;5001982;28;20022;-63
2021/08/06 10:31:19;;;;;;;14.07;7.28;;;;;;;;;;4986785;28;20409;-63
2021/08/06 10:34:00;;;;;;;22.17;20.25;;;;;;;;;;5003325;28;20375;-64
2021/08/06 10:36:36;;;;;;;64.93;61.67;;;;;;;;;;5003749;28;20033;-64
2021/08/06 10:39:02;;;;;;;121.13;114.63;;;;;;;;;;5003973;28;20026;-63
2021/08/06 10:41:47;;;;;;;33.00;30.67;;;;;;;;;;5004224;28;20021;-63
2021/08/06 10:44:12;;;;;;;;;;;;;;;;;;5004889;28;20309;-64
2021/08/06 10:47:06;;;;;;;19.27;17.67;;;;;;;;;;5004337;28;19920;-63
2021/08/06 10:49:32;;;;;;;30.30;27.65;;;;;;;;;;4999414;28;20022;-63
2021/08/06 10:52:10;;;;;;;40.88;38.03;;;;;;;;;;5005009;28;20339;-63
2021/08/06 10:54:36;;;;;;;15.30;13.90;;;;;;;;;;5004038;28;20326;-63
2021/08/06 10:57:13;;;;;;;13.80;12.40;;;;;;;;;;5002050;28;20062;-64
2021/08/06 10:59:39;;;;;;;17.40;13.70;;;;;;;;;;5003777;28;20030;-64
2021/08/06 11:02:04;;;;;;;278.08;264.92;;;;;;;;;;5004615;28;20247;-64
2021/08/06 11:04:29;;;;;;;12.52;7.53;;;;;;;;;;5003127;28;20022;-64
2021/08/06 11:06:56;;;;;;;7.95;4.30;;;;;;;;;;5003145;28;20069;-64
2021/08/06 11:09:24;;;;;;;17.38;7.40;;;;;;;;;;5002663;28;20386;-64
2021/08/06 11:12:06;;;;;;;13.52;6.65;;;;;;;;;;5003038;28;20049;-64
2021/08/06 11:14:34;;;;;;;14.20;6.00;;;;;;;;;;5003144;28;20457;-64
2021/08/06 11:17:02;;;;;;;10.70;5.25;;;;;;;;;;5002234;28;20348;-64
2021/08/06 11:19:39;;;;;;;10.88;5.25;;;;;;;;;;5002405;28;20054;-65
2021/08/06 11:22:07;;;;;;;11.88;5.68;;;;;;;;;;4985094;28;20046;-64
2021/08/06 11:24:39;;;;;;;8.43;4.47;;;;;;;;;;5003941;28;20316;-65
2021/08/06 11:27:05;;;;;;;10.73;5.00;;;;;;;;;;5001467;28;20054;-65
2021/08/06 11:29:30;;;;;;;12.15;5.43;;;;;;;;;;5005172;28;20102;-65
2021/08/06 11:32:00;;;;;;;12.85;5.97;;;;;;;;;;5002660;28;20036;-64
2021/08/06 11:34:25;;;;;;;9.45;4.95;;;;;;;;;;5002113;28;20034;-65
2021/08/06 11:36:58;;;;;;;10.88;5.10;;;;;;;;;;5003282;28;20033;-65
2021/08/06 11:39:23;;;;;;;6.93;4.25;;;;;;;;;;5001004;28;20076;-65
2021/08/06 11:41:53;;;;;;;9.05;4.82;;;;;;;;;;5004706;28;20049;-65
2021/08/06 11:44:18;;;;;;;7.78;4.15;;;;;;;;;;4985202;28;20503;-64
2021/08/06 11:46:48;;;;;;;10.40;4.88;;;;;;;;;;5003603;28;20034;-65
2021/08/06 11:49:13;;;;;;;14.95;7.45;;;;;;;;;;5004005;28;20554;-64
2021/08/06 11:51:59;;;;;;;9.27;5.18;;;;;;;;;;5003805;28;20029;-64
2021/08/06 11:54:24;;;;;;;8.70;4.40;;;;;;;;;;4985236;28;20383;-64
2021/08/06 11:56:57;;;;;;;6.85;4.00;;;;;;;;;;5002200;28;20739;-64
2021/08/06 11:59:22;;;;;;;9.88;5.03;;;;;;;;;;5001468;28;20485;-64
2021/08/06 12:01:48;;;;;;;11.93;5.90;;;;;;;;;;5001904;28;20030;-64
2021/08/06 12:04:13;;;;;;;7.60;4.15;;;;;;;;;;4984542;28;20022;-64
2021/08/06 12:06:44;;;;;;;11.50;4.38;;;;;;;;;;5002262;28;20434;-64
2021/08/06 12:09:09;;;;;;;7.32;4.45;;;;;;;;;;5004574;28;20019;-64
2021/08/06 12:11:43;;;;;;;9.25;5.07;;;;;;;;;;5001511;28;20595;-64
2021/08/06 12:14:08;;;;;;;9.05;4.88;;;;;;;;;;5002605;28;20022;-64
2021/08/06 12:16:41;;;;;;;11.10;5.70;;;;;;;;;;5001649;28;20025;-64
2021/08/06 12:19:07;;;;;;;8.10;4.35;;;;;;;;;;5003377;28;20014;-64
2021/08/06 12:21:39;;;;;;;7.75;4.60;;;;;;;;;;5002221;28;20022;-63
2021/08/06 12:24:06;;;;;;;7.35;4.40;;;;;;;;;;5003650;28;20064;-64
2021/08/06 12:26:34;;;;;;;6.97;4.35;;;;;;;;;;5002278;28;20034;-63
2021/08/06 12:29:08;;;;;;;9.48;5.25;;;;;;;;;;5002689;28;20026;-64
2021/08/06 12:31:33;;;;;;;7.30;4.45;;;;;;;;;;5002052;28;20026;-63
2021/08/06 12:34:02;;;;;;;10.70;4.93;;;;;;;;;;5001123;28;20030;-63
2021/08/06 12:36:27;;;;;;;7.70;4.15;;;;;;;;;;5001592;28;20283;-63
2021/08/06 12:38:53;;;;;;;9.23;4.97;;;;;;;;;;5003103;28;20038;-64
2021/08/06 12:41:26;;;;;;;8.00;4.22;;;;;;;;;;5001732;28;20022;-63
2021/08/06 12:44:10;;;;;;;8.98;4.00;;;;;;;;;;5002772;28;20022;-62
2021/08/06 12:46:35;;;;;;;7.25;3.95;;;;;;;;;;5002675;28;20029;-63
2021/08/06 12:49:02;;;;;;;10.70;5.10;;;;;;;;;;5003276;28;20088;-63
2021/08/06 12:51:27;;;;;;;8.48;5.00;;;;;;;;;;5003158;28;20029;-63
2021/08/06 12:53:52;;;;;;;10.85;5.32;;;;;;;;;;5001220;28;20117;-63
2021/08/06 12:56:17;;;;;;;9.13;4.25;;;;;;;;;;4992284;28;20499;-63
2021/08/06 12:58:43;;;;;;;6.07;3.70;;;;;;;;;;5002020;28;20061;-63
2021/08/06 13:01:08;;;;;;;7.60;4.60;;;;;;;;;;5003560;28;20029;-63
2021/08/06 13:03:41;;;;;;;10.50;5.30;;;;;;;;;;5002374;28;20024;-62
2021/08/06 13:06:06;;;;;;;7.38;4.22;;;;;;;;;;5002773;28;20046;-63
2021/08/06 13:08:40;;;;;;;8.68;4.68;;;;;;;;;;5003669;28;20061;-62
2021/08/06 13:11:08;;;;;;;8.50;4.47;;;;;;;;;;5002491;28;20022;-63
2021/08/06 13:13:44;;;;;;;6.70;4.80;;;;;;;;;;5001172;28;20036;-63
2021/08/06 13:16:11;;;;;;;4.72;3.38;;;;;;;;;;4993849;28;20044;-63
2021/08/06 13:18:36;;;;;;;5.53;3.63;;;;;;;;;;5002403;28;20010;-63
2021/08/06 13:21:01;;;;;;;8.07;4.25;;;;;;;;;;5004268;28;20807;-63
2021/08/06 13:23:27;;;;;;;8.63;4.90;;;;;;;;;;5003740;28;20025;-63
2021/08/06 13:25:52;;;;;;;9.38;5.22;;;;;;;;;;4992976;28;20084;-63
2021/08/06 13:28:17;;;;;;;5.38;3.55;;;;;;;;;;5002391;28;20137;-64
2021/08/06 13:30:43;;;;;;;7.72;4.50;;;;;;;;;;5002532;28;20026;-63
2021/08/06 13:33:09;;;;;;;10.05;5.43;;;;;;;;;;5001738;28;20493;-63
2021/08/06 13:35:35;;;;;;;8.52;4.93;;;;;;;;;;4992204;28;20037;-63
2021/08/06 13:38:00;;;;;;;6.15;4.00;;;;;;;;;;5003502;28;20025;-63
2021/08/06 13:40:28;;;;;;;11.38;5.45;;;;;;;;;;5002772;28;20145;-63
2021/08/06 13:42:53;;;;;;;5.80;3.70;;;;;;;;;;4985636;28;20371;-63
2021/08/06 13:45:18;;;;;;;9.15;4.95;;;;;;;;;;4982308;28;20424;-63
2021/08/06 13:47:44;;;;;;;7.93;4.97;;;;;;;;;;5000067;28;20223;-63
2021/08/06 13:50:10;;;;;;;7.93;4.30;;;;;;;;;;5000686;28;20022;-63
2021/08/06 13:52:35;;;;;;;8.32;4.45;;;;;;;;;;5001278;28;20490;-63
2021/08/06 13:55:01;;;;;;;8.88;4.63;;;;;;;;;;4986394;28;20068;-64
2021/08/06 13:57:26;;;;;;;6.70;4.30;;;;;;;;;;4985827;28;20082;-62
2021/08/06 13:59:52;;;;;;;7.97;5.05;;;;;;;;;;4982863;28;20034;-63
2021/08/06 14:02:17;;;;;;;7.80;4.13;;;;;;;;;;4982380;28;20169;-63
2021/08/06 14:04:42;;;;;;;7.88;4.47;;;;;;;;;;4986751;28;20022;-63
2021/08/06 14:07:08;;;;;;;7.05;4.20;;;;;;;;;;4982190;28;20098;-63
2021/08/06 14:09:34;;;;;;;6.43;3.70;;;;;;;;;;4981635;28;20030;-62