Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:17:11;;;;;;;10.58;5.72;;;;;;;10.55;100.00;100643.02;5132801;56;1142991;-68
2022/11/08 00:22:17;;;;;;;9.40;5.37;;;;;;;10.50;100.00;100639.90;5066629;56;1146632;-71
2022/11/08 00:27:24;;;;;;;11.47;6.83;;;;;;;10.46;100.00;100637.11;5050157;57;1140932;-68
2022/11/08 00:32:30;;;;;;;10.37;5.60;;;;;;;10.40;100.00;100636.71;5049856;57;1143050;-68
2022/11/08 00:37:36;;;;;;;9.03;5.08;;;;;;;10.35;100.00;100642.84;5049823;57;1143128;-68
2022/11/08 00:42:41;;;;;;;14.30;5.67;;;;;;;10.29;100.00;100638.00;5050219;57;1140948;-65
2022/11/08 00:47:47;;;;;;;12.53;4.73;;;;;;;10.26;100.00;100640.39;5056127;57;1143086;-67
2022/11/08 00:52:53;;;;;;;19.73;5.73;;;;;;;10.24;100.00;100643.63;5024792;57;1143039;-68
2022/11/08 00:58:00;;;;;;;10.70;5.73;;;;;;;10.20;100.00;100636.90;5060393;57;1143098;-69
2022/11/08 01:03:19;;;;;;;17.23;5.73;;;;;;;10.15;100.00;100642.96;5060925;57;1154053;-67
2022/11/08 01:08:25;;;;;;;9.73;4.73;;;;;;;10.11;100.00;100637.05;4968296;58;1143011;-67
2022/11/08 01:13:31;;;;;;;16.40;5.27;;;;;;;10.06;100.00;100633.92;5051618;57;1140935;-67
2022/11/08 01:18:38;;;;;;;12.68;5.58;;;;;;;10.01;100.00;100636.05;5019638;57;1143013;-66
2022/11/08 01:23:44;;;;;;;10.93;5.00;;;;;;;9.97;100.00;100642.51;5037630;57;1142934;-69
2022/11/08 01:28:50;;;;;;;7.40;4.87;;;;;;;9.96;100.00;100639.97;5031828;57;1140961;-65
2022/11/08 01:33:59;;;;;;;7.90;5.47;;;;;;;9.96;100.00;100643.46;5010196;57;1139082;-69
2022/11/08 01:39:05;;;;;;;7.65;5.22;;;;;;;9.90;100.00;100646.57;4935977;57;1138823;-67
2022/11/08 01:44:17;;;;;;;12.45;5.80;;;;;;;9.88;100.00;100641.39;4949970;58;1138866;-69
2022/11/08 01:49:39;;;;;;;12.95;4.05;;;;;;;9.90;100.00;100645.25;4997510;57;1141027;-69
2022/11/08 01:55:15;;;;;;;11.00;5.20;;;;;;;9.91;100.00;100646.09;5025585;57;1141122;-67
2022/11/08 02:00:22;;;;;;;10.90;5.45;;;;;;;9.81;100.00;100635.33;5027273;57;1140983;-66
2022/11/08 02:05:30;;;;;;;13.57;5.17;;;;;;;9.81;100.00;100635.33;5027014;57;1140775;-67
2022/11/08 02:10:39;;;;;;;12.90;5.60;;;;;;;9.84;100.00;100643.04;5027346;57;1140821;-69
2022/11/08 02:15:47;;;;;;;9.27;5.50;;;;;;;9.83;100.00;100634.27;5056918;56;1140838;-69
2022/11/08 02:21:11;;;;;;;12.27;5.10;;;;;;;9.79;100.00;100627.98;4992808;56;1138734;-67
2022/11/08 02:26:21;;;;;;;10.45;5.70;;;;;;;9.79;100.00;100627.98;4973539;58;1141094;-66
2022/11/08 02:31:28;;;;;;;8.50;4.33;;;;;;;9.81;100.00;100628.73;4997517;58;1140918;-67
2022/11/08 02:36:34;;;;;;;13.10;6.70;;;;;;;9.80;100.00;100624.39;5089828;56;1138677;-69
2022/11/08 02:41:41;;;;;;;12.40;5.77;;;;;;;9.82;100.00;100625.98;5059058;56;1141039;-68
2022/11/08 02:46:46;;;;;;;11.03;5.17;;;;;;;9.87;100.00;100621.69;5113326;56;1140979;-66
2022/11/08 02:51:54;;;;;;;9.80;4.77;;;;;;;9.88;100.00;100627.34;5113668;56;1141238;-65
2022/11/08 02:56:59;;;;;;;12.82;5.20;;;;;;;9.87;100.00;100625.17;5113852;55;1138907;-68
2022/11/08 03:02:05;;;;;;;8.70;4.97;;;;;;;9.88;100.00;100639.23;5113697;55;1140984;-65
2022/11/08 03:07:11;;;;;;;9.18;5.17;;;;;;;9.87;100.00;100626.50;5114281;56;1138845;-70
2022/11/08 03:12:19;;;;;;;8.55;4.83;;;;;;;9.90;100.00;100624.11;5016676;56;1138836;-68
2022/11/08 03:17:24;;;;;;;10.88;4.53;;;;;;;9.91;100.00;100629.77;5074493;56;1138751;-67
2022/11/08 03:22:30;;;;;;;13.77;4.37;;;;;;;9.94;100.00;100638.77;5027542;56;1140864;-67
2022/11/08 03:27:36;;;;;;;9.13;4.67;;;;;;;9.95;100.00;100631.68;5027636;57;1140895;-66
2022/11/08 03:32:44;;;;;;;7.80;4.43;;;;;;;9.95;100.00;100631.68;5025398;57;1139540;-65
2022/11/08 03:37:55;;;;;;;10.80;3.70;;;;;;;9.93;100.00;100632.30;5046180;56;1204793;-66
2022/11/08 03:43:00;;;;;;;8.97;4.20;;;;;;;9.92;100.00;100638.06;5042532;57;1141235;-64
2022/11/08 03:48:08;;;;;;;9.07;4.67;;;;;;;9.88;100.00;100628.19;4979022;57;1139140;-69
2022/11/08 03:53:14;;;;;;;13.27;4.60;;;;;;;9.90;100.00;100632.52;5033277;57;1138899;-70
2022/11/08 03:58:19;;;;;;;7.00;3.83;;;;;;;9.89;100.00;100638.27;4944513;58;1140869;-68
2022/11/08 04:03:25;;;;;;;9.98;4.70;;;;;;;9.85;100.00;100637.65;4942101;58;1139140;-65
2022/11/08 04:08:31;;;;;;;10.17;4.50;;;;;;;9.84;100.00;100637.75;5002749;57;1139063;-66
2022/11/08 04:24:24;;;;;;;7.13;4.17;;;;;;;9.62;100.00;100624.43;4940567;57;1141133;-70
2022/11/08 04:29:30;;;;;;;9.53;3.73;;;;;;;9.55;100.00;100621.38;4899793;58;1138818;-68
2022/11/08 04:34:37;;;;;;;11.23;4.87;;;;;;;9.52;100.00;100618.95;4991195;57;1139037;-70
2022/11/08 04:39:43;;;;;;;6.83;3.20;;;;;;;9.50;100.00;100619.53;4936310;57;1140919;-66
2022/11/08 04:44:49;;;;;;;4.73;3.73;;;;;;;9.46;100.00;100626.00;4916843;58;1139065;-66
2022/11/08 04:49:54;;;;;;;6.70;4.10;;;;;;;9.43;100.00;100629.70;4947234;58;1139228;-67
2022/11/08 04:55:00;;;;;;;9.07;4.30;;;;;;;9.40;100.00;100633.02;5044735;56;1139165;-68
2022/11/08 05:00:07;;;;;;;17.37;6.07;;;;;;;9.34;100.00;100629.02;5038849;56;1138988;-65
2022/11/08 05:05:12;;;;;;;11.33;4.23;;;;;;;9.32;100.00;100632.23;5021970;56;1141129;-67
2022/11/08 05:10:18;;;;;;;12.40;4.13;;;;;;;9.29;100.00;100632.47;5108410;56;1140904;-65
2022/11/08 05:15:24;;;;;;;8.83;3.87;;;;;;;9.24;100.00;100635.90;4975820;57;1140864;-68
2022/11/08 05:25:57;;;;;;;9.97;4.33;;;;;;;9.18;100.00;100636.31;5095697;56;1140983;-67
2022/11/08 05:31:04;;;;;;;10.47;4.10;;;;;;;9.09;100.00;100625.09;5105545;56;1138607;-68
2022/11/08 05:36:14;;;;;;;8.23;5.13;;;;;;;9.09;100.00;100625.94;5096682;56;1150551;-66
2022/11/08 05:41:23;;;;;;;8.25;4.30;;;;;;;9.10;100.00;100629.42;4967640;58;1138759;-68
2022/11/08 05:46:28;;;;;;;13.23;5.50;;;;;;;9.06;100.00;100633.22;4968417;58;1138833;-68
2022/11/08 05:51:34;;;;;;;10.00;4.90;;;;;;;9.04;100.00;100634.64;5010657;57;1140813;-67
2022/11/08 05:56:40;;;;;;;11.03;4.77;;;;;;;9.04;100.00;100636.44;5050195;57;1141064;-69
2022/11/08 06:01:46;;;;;;;10.63;5.40;;;;;;;9.03;100.00;100638.23;5050089;56;1140996;-67
2022/11/08 06:06:52;;;;;;;8.73;4.57;;;;;;;8.98;100.00;100648.27;5071991;56;1140981;-65
2022/11/08 06:11:58;;;;;;;10.60;5.27;;;;;;;8.90;100.00;100661.60;5089915;56;1138995;-68
2022/11/08 06:17:03;;;;;;;10.10;5.73;;;;;;;8.85;100.00;100655.34;5134118;56;1140847;-68
2022/11/08 06:22:09;;;;;;;8.60;5.08;;;;;;;8.86;100.00;100648.28;5071240;56;1259382;-69
2022/11/08 06:27:16;;;;;;;11.50;5.60;;;;;;;8.82;100.00;100651.59;5081743;56;1139036;-69
2022/11/08 06:32:22;;;;;;;15.77;6.37;;;;;;;8.71;100.00;100651.45;5114525;56;1140966;-69
2022/11/08 06:37:28;;;;;;;8.43;4.93;;;;;;;8.62;100.00;100643.70;5106521;56;1140896;-67
2022/11/08 06:42:34;;;;;;;14.73;6.70;;;;;;;8.57;100.00;100647.11;5092544;56;1138688;-66
2022/11/08 06:47:40;;;;;;;10.43;5.90;;;;;;;8.57;100.00;100651.54;5066112;56;1140762;-69
2022/11/08 06:52:46;;;;;;;14.43;7.12;;;;;;;8.54;100.00;100656.57;5088464;56;1141062;-67
2022/11/08 06:57:52;;;;;;;13.98;5.62;;;;;;;8.56;100.00;100654.65;5109132;56;1140940;-69
2022/11/08 07:03:01;;;;;;;11.50;6.08;;;;;;;8.66;100.00;100661.48;5110790;56;1140914;-71
2022/11/08 07:08:06;;;;;;;16.07;6.75;;;;;;;8.74;100.00;100651.25;5087493;56;1140927;-70
2022/11/08 07:13:13;;;;;;;13.17;6.20;;;;;;;8.80;100.00;100668.84;5077317;56;1141145;-69
2022/11/08 07:18:20;;;;;;;13.63;6.03;;;;;;;8.82;100.00;100671.37;5060751;56;1140939;-65
2022/11/08 07:23:27;;;;;;;10.13;5.35;;;;;;;8.87;100.00;100660.02;5033234;57;1140994;-68
2022/11/08 07:28:33;;;;;;;11.93;6.20;;;;;;;9.07;100.00;100651.59;5027142;57;1140953;-69
2022/11/08 07:33:38;;;;;;;12.63;6.10;;;;;;;9.29;100.00;100656.23;5010380;56;1141325;-68
2022/11/08 07:38:44;;;;;;;12.00;5.50;;;;;;;9.52;100.00;100667.79;5052693;56;1141080;-64
2022/11/08 07:43:50;;;;;;;12.90;5.13;;;;;;;9.70;100.00;100658.56;5082826;56;1140896;-64
2022/11/08 07:48:56;;;;;;;9.70;5.57;;;;;;;9.90;100.00;100670.82;5051358;56;1140920;-68
2022/11/08 07:54:02;;;;;;;10.48;4.75;;;;;;;10.10;100.00;100672.36;5080392;56;1138759;-70
2022/11/08 07:59:07;;;;;;;12.83;5.17;;;;;;;10.25;100.00;100667.78;5082939;56;1143037;-70
2022/11/08 08:04:13;;;;;;;10.77;5.20;;;;;;;10.35;100.00;100668.80;5052772;56;1143049;-67
2022/11/08 08:09:19;;;;;;;19.77;5.47;;;;;;;10.43;100.00;100668.22;5048478;57;1143142;-68
2022/11/08 08:14:25;;;;;;;11.73;5.07;;;;;;;10.47;100.00;100666.56;5056616;56;1143308;-70
2022/11/08 08:19:31;;;;;;;12.20;5.27;;;;;;;10.62;100.00;100668.53;5082789;56;1143125;-69
2022/11/08 08:24:37;;;;;;;13.43;5.23;;;;;;;10.82;100.00;100662.59;5049260;57;1143035;-65
2022/11/08 08:29:43;;;;;;;12.47;5.40;;;;;;;11.03;100.00;100670.66;5054520;56;1143154;-68
2022/11/08 08:34:49;;;;;;;17.17;5.37;;;;;;;11.17;100.00;100663.81;5088639;56;1143001;-68
2022/11/08 08:39:54;;;;;;;11.87;4.43;;;;;;;11.32;100.00;100665.75;5147122;56;1143173;-68
2022/11/08 08:45:01;;;;;;;12.50;4.57;;;;;;;11.46;100.00;100663.34;5143098;56;1143185;-68
2022/11/08 08:50:07;;;;;;;8.93;4.93;;;;;;;11.56;100.00;100670.94;5138919;56;1142968;-68
2022/11/08 08:55:14;;;;;;;10.03;3.90;;;;;;;11.55;100.00;100650.23;5133791;56;1140932;-69
2022/11/08 09:00:21;;;;;;;10.98;4.83;;;;;;;11.68;100.00;100659.36;5134293;56;1143106;-69
2022/11/08 09:05:26;;;;;;;7.13;4.40;;;;;;;11.74;100.00;100649.61;5114568;56;1236392;-72
2022/11/08 18:17:22;;;;;;;45.67;18.43;;;;;;;13.00;100.00;100478.91;5184536;54;46189;-77
2022/11/08 18:22:28;;;;;;;36.47;18.20;;;;;;;12.93;100.00;100474.64;4990701;55;1148584;-78
2022/11/08 18:27:34;;;;;;;149.45;61.50;;;;;;;12.87;100.00;100482.30;5069714;55;1145011;-77
2022/11/08 18:32:40;;;;;;;55.98;28.75;;;;;;;12.89;100.00;100473.72;5095763;56;1147075;-79
2022/11/08 18:37:46;;;;;;;36.53;19.37;;;;;;;12.89;100.00;100471.06;5094042;55;1145146;-79
2022/11/08 18:42:52;;;;;;;31.77;16.73;;;;;;;12.84;100.00;100471.45;5128448;55;1145042;-79
2022/11/08 18:47:58;;;;;;;41.20;22.27;;;;;;;12.80;100.00;100471.39;5133823;55;1145192;-78
2022/11/08 18:53:05;;;;;;;24.77;13.33;;;;;;;12.77;100.00;100471.66;4998627;57;1145219;-80
2022/11/08 18:58:14;;;;;;;30.80;14.17;;;;;;;12.69;100.00;100468.81;4869270;58;1145305;-66
2022/11/08 19:03:23;;;;;;;30.77;14.57;;;;;;;12.63;100.00;100461.41;5007487;57;1145056;-69
2022/11/08 19:08:31;;;;;;;31.70;15.97;;;;;;;12.66;100.00;100454.52;5147069;55;1145191;-69
2022/11/08 19:13:40;;;;;;;43.25;23.05;;;;;;;12.61;100.00;100459.38;5144511;55;1145121;-67
2022/11/08 19:18:49;;;;;;;46.77;27.55;;;;;;;12.55;100.00;100456.75;5128516;55;1144947;-65
2022/11/08 19:24:01;;;;;;;32.03;16.47;;;;;;;12.57;100.00;100457.46;5116567;56;1144951;-67
2022/11/08 19:29:11;;;;;;;67.23;47.67;;;;;;;12.59;100.00;100462.64;5108728;55;1145183;-67
2022/11/08 19:34:18;;;;;;;25.27;14.20;;;;;;;12.61;100.00;100464.67;5037836;55;1144956;-66
2022/11/08 19:39:25;;;;;;;20.77;11.20;;;;;;;12.51;100.00;100489.84;5132387;55;1145187;-68
2022/11/08 19:44:31;;;;;;;26.43;11.17;;;;;;;12.44;100.00;100482.53;5137875;55;1145341;-67
2022/11/08 19:49:39;;;;;;;23.60;10.43;;;;;;;12.34;100.00;100486.47;5206067;55;1144904;-68
2022/11/08 19:54:49;;;;;;;19.63;11.20;;;;;;;12.23;100.00;100493.15;5133927;55;1145177;-66
2022/11/08 19:59:55;;;;;;;23.07;12.87;;;;;;;12.16;100.00;100482.73;5181407;55;1144997;-70
2022/11/08 20:05:02;;;;;;;25.53;12.83;;;;;;;12.19;100.00;100467.41;5122402;55;1145074;-69
2022/11/08 20:10:10;;;;;;;27.70;12.83;;;;;;;12.20;100.00;100481.02;5094054;56;1145123;-66
2022/11/08 20:15:17;;;;;;;16.63;9.97;;;;;;;12.14;100.00;100468.75;5138537;55;1176718;-68
2022/11/08 20:20:24;;;;;;;28.63;14.77;;;;;;;12.11;100.00;100476.48;5101994;55;1142864;-67
2022/11/08 20:25:35;;;;;;;25.00;13.43;;;;;;;11.98;100.00;100480.66;5181951;55;1145389;-70
2022/11/08 20:30:40;;;;;;;35.43;21.30;;;;;;;11.98;100.00;100480.66;5114137;55;1145055;-65
2022/11/08 20:35:46;;;;;;;41.80;22.00;;;;;;;11.94;100.00;100478.38;5128401;55;1145255;-71
2022/11/08 20:40:53;;;;;;;57.65;25.23;;;;;;;11.94;100.00;100466.45;5073488;56;1145146;-70
2022/11/08 20:46:04;;;;;;;56.40;28.73;;;;;;;11.93;100.00;100461.64;5074518;56;1145050;-66
2022/11/08 20:51:16;;;;;;;25.77;11.57;;;;;;;11.90;100.00;100460.59;5071635;54;1145190;-69
2022/11/08 20:56:24;;;;;;;25.67;15.37;;;;;;;11.88;100.00;100466.50;5111823;55;1145049;-68
2022/11/08 21:01:31;;;;;;;29.17;14.17;;;;;;;11.86;100.00;100466.27;5094970;55;1145337;-66
2022/11/08 21:06:38;;;;;;;23.47;11.87;;;;;;;11.79;100.00;100461.95;5080273;56;1145298;-67
2022/11/08 21:11:43;;;;;;;23.52;11.73;;;;;;;11.65;100.00;100452.96;5099672;55;1145025;-68
2022/11/08 21:16:50;;;;;;;29.00;13.17;;;;;;;11.66;100.00;100456.45;5088801;55;1144980;-68
2022/11/08 21:22:13;;;;;;;25.60;12.50;;;;;;;11.59;100.00;100452.16;5120979;55;1145264;-68
2022/11/08 21:27:04;;;;;;;22.30;11.00;;;;;;;11.53;100.00;100448.20;5118858;56;1145095;-65
2022/11/08 21:32:10;;;;;;;28.27;13.73;;;;;;;11.50;100.00;100455.07;5033603;56;1145193;-66
2022/11/08 21:37:16;;;;;;;27.10;13.87;;;;;;;11.46;100.00;100452.31;5128241;55;1145247;-66
2022/11/08 21:42:23;;;;;;;21.63;10.40;;;;;;;11.40;100.00;100450.66;5203732;55;1145059;-65
2022/11/08 21:47:30;;;;;;;24.60;12.20;;;;;;;11.38;100.00;100443.33;5214243;55;1154755;-68
2022/11/08 21:52:35;;;;;;;28.77;14.13;;;;;;;11.34;100.00;100443.21;5189364;55;1145051;-66
2022/11/08 21:57:42;;;;;;;28.30;13.40;;;;;;;11.26;100.00;100444.70;5068094;55;1145201;-70
2022/11/08 22:02:48;;;;;;;30.23;16.02;;;;;;;11.28;100.00;100444.58;5081783;56;1145168;-69
2022/11/08 22:07:53;;;;;;;30.67;13.93;;;;;;;11.29;100.00;100423.75;5122544;56;1145169;-70
2022/11/08 22:12:59;;;;;;;27.90;13.53;;;;;;;11.26;100.00;100426.64;5126261;55;1145086;-65
2022/11/08 22:18:05;;;;;;;22.63;12.70;;;;;;;11.23;100.00;100437.00;5127265;55;1145263;-70
2022/11/08 22:23:11;;;;;;;213.55;155.00;;;;;;;11.21;100.00;100442.05;5136769;55;1145190;-68
2022/11/08 22:28:16;;;;;;;40.00;19.57;;;;;;;11.22;100.00;100424.73;5140656;55;1149240;-66
2022/11/08 22:33:22;;;;;;;30.40;15.63;;;;;;;11.21;100.00;100427.02;5203724;55;1145172;-68
2022/11/08 22:38:28;;;;;;;57.10;34.43;;;;;;;11.17;100.00;100418.11;5205158;55;1145073;-67
2022/11/08 22:43:35;;;;;;;41.73;29.33;;;;;;;11.18;100.00;100419.31;5205339;55;1145201;-68
2022/11/08 22:48:41;;;;;;;27.17;15.63;;;;;;;11.15;100.00;100416.91;5173486;55;1145100;-70
2022/11/08 22:53:47;;;;;;;28.17;15.78;;;;;;;11.12;100.00;100420.31;5154053;55;1145242;-68
2022/11/08 22:58:53;;;;;;;39.87;16.47;;;;;;;11.08;100.00;100426.34;5118282;56;1145116;-69
2022/11/08 23:03:58;;;;;;;35.63;15.20;;;;;;;11.06;100.00;100429.59;5118843;56;1145328;-69
2022/11/08 23:09:04;;;;;;;30.73;15.90;;;;;;;11.05;100.00;100421.28;5118947;56;1145262;-66
2022/11/08 23:24:59;;;;;;;25.77;14.33;;;;;;;10.93;100.00;100416.51;5207231;55;1144960;-69
2022/11/08 23:35:31;;;;;;;32.90;16.60;;;;;;;10.88;100.00;100416.03;5202845;55;1145177;-68
2022/11/08 23:46:07;;;;;;;29.85;14.43;;;;;;;10.77;100.00;100408.60;5227049;55;1144945;-67
2022/11/08 23:51:13;;;;;;;31.87;16.27;;;;;;;10.75;100.00;100415.33;5099980;55;1145165;-65
2022/11/08 23:56:24;;;;;;;29.43;14.60;;;;;;;10.65;100.00;100418.36;5056972;57;1145055;-70
