Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:02;;;;;;;8.80;3.50;;;;;;;4.75;92.11;95833.36;109223;1277;136771;-86
2024/01/02 00:04:36;;;;;;;8.40;3.40;;;;;;;4.76;92.19;95838.29;109544;1282;25307;-87
2024/01/02 00:07:12;;;;;;;8.90;4.10;;;;;;;4.73;91.60;95835.62;109318;1276;137426;-87
2024/01/02 00:09:42;;;;;;;12.00;4.00;;;;;;;4.72;91.71;95837.50;109405;1282;22554;-87
2024/01/02 00:12:12;;;;;;;7.10;2.40;;;;;;;4.71;91.79;95843.02;109292;1275;137534;-86
2024/01/02 00:14:41;;;;;;;6.30;3.50;;;;;;;4.68;91.74;95836.17;109472;1283;22664;-86
2024/01/02 00:17:09;;;;;;;4.80;2.30;;;;;;;4.72;91.96;95844.04;109529;1276;22548;-87
2024/01/02 00:19:36;;;;;;;8.10;3.40;;;;;;;4.71;91.83;95840.81;109390;1274;137221;-86
2024/01/02 00:22:03;;;;;;;4.90;2.20;;;;;;;4.72;91.90;95845.05;108879;1281;22534;-86
2024/01/02 00:24:50;;;;;;;3.70;2.60;;;;;;;4.73;91.97;95848.39;108790;1283;138267;-86
2024/01/02 00:27:17;;;;;;;5.00;2.40;;;;;;;4.72;92.16;95846.02;109436;1283;22636;-87
2024/01/02 00:29:45;;;;;;;3.70;1.60;;;;;;;4.70;92.12;95845.75;109408;1282;23317;-87
2024/01/02 00:32:15;;;;;;;2.30;1.70;;;;;;;4.70;92.28;95845.94;109457;1282;22511;-86
2024/01/02 00:34:45;;;;;;;4.20;2.00;;;;;;;4.71;92.29;95857.45;109433;1281;22556;-87
2024/01/02 00:37:12;;;;;;;4.70;2.30;;;;;;;4.70;92.48;95857.78;109429;1282;137065;-87
2024/01/02 00:39:39;;;;;;;5.20;2.70;;;;;;;4.66;93.03;95862.52;109497;1283;22566;-87
2024/01/02 00:42:07;;;;;;;5.70;2.50;;;;;;;4.65;93.21;95873.03;109394;1283;137941;-87
2024/01/02 00:44:34;;;;;;;5.90;2.20;;;;;;;4.62;94.29;95876.40;109449;1282;23989;-86
2024/01/02 00:47:04;;;;;;;4.40;2.20;;;;;;;4.61;95.07;95885.99;109621;1282;22543;-86
2024/01/02 00:49:35;;;;;;;5.40;3.30;;;;;;;4.52;96.91;95888.63;109359;1280;137357;-86
2024/01/02 00:52:08;;;;;;;4.30;2.20;;;;;;;4.40;97.91;95892.80;109590;1277;22551;-88
2024/01/02 00:54:35;;;;;;;6.30;2.60;;;;;;;4.28;98.28;95887.77;109404;1284;136711;-86
2024/01/02 00:57:18;;;;;;;5.40;2.50;;;;;;;4.18;99.14;95889.27;109445;1284;22534;-86
2024/01/02 01:00:11;;;;;;;4.40;2.50;;;;;;;4.14;99.33;95889.87;109442;1276;138106;-87
2024/01/02 01:03:04;;;;;;;5.40;2.50;;;;;;;4.07;99.95;95881.67;109609;1282;22550;-86
2024/01/02 01:05:41;;;;;;;4.80;2.40;;;;;;;4.01;100.00;95874.20;109518;1282;22547;-86
2024/01/02 01:08:08;;;;;;;3.70;1.90;;;;;;;3.98;100.00;95874.14;109254;1282;137102;-86
2024/01/02 01:10:38;;;;;;;4.30;2.50;;;;;;;3.97;100.00;95870.04;109435;1282;22588;-86
2024/01/02 01:13:05;;;;;;;8.20;4.40;;;;;;;3.99;100.00;95877.70;108886;1283;137378;-86
2024/01/02 01:15:32;;;;;;;6.50;3.90;;;;;;;3.98;100.00;95877.61;108890;1282;23010;-85
2024/01/02 01:17:58;;;;;;;5.20;2.90;;;;;;;3.96;100.00;95876.48;108182;1283;138179;-86
2024/01/02 01:20:25;;;;;;;10.60;3.20;;;;;;;3.96;100.00;95876.66;108404;1281;22555;-86
2024/01/02 01:22:52;;;;;;;6.40;3.10;;;;;;;3.95;100.00;95878.75;108309;1281;22637;-85
2024/01/02 01:25:18;;;;;;;5.80;2.50;;;;;;;3.94;100.00;95880.03;108265;1281;138022;-87
2024/01/02 01:27:45;;;;;;;7.50;3.00;;;;;;;3.93;100.00;95876.46;108297;1278;22558;-87
2024/01/02 01:30:12;;;;;;;5.20;2.10;;;;;;;3.91;100.00;95881.02;108174;1283;138213;-87
2024/01/02 01:32:38;;;;;;;5.60;3.50;;;;;;;3.90;100.00;95880.65;108438;1283;22556;-85
2024/01/02 01:35:06;;;;;;;5.20;3.10;;;;;;;3.88;100.00;95875.87;108340;1283;23292;-86
2024/01/02 01:37:33;;;;;;;5.20;2.60;;;;;;;3.87;100.00;95877.28;108254;1277;138094;-87
2024/01/02 01:40:00;;;;;;;6.20;2.30;;;;;;;3.87;100.00;95874.94;108338;1283;22530;-87
2024/01/02 01:42:27;;;;;;;5.80;2.90;;;;;;;3.88;100.00;95871.76;108238;1283;138163;-87
2024/01/02 01:44:53;;;;;;;6.60;2.70;;;;;;;3.88;100.00;95879.46;108308;1281;22525;-87
2024/01/02 01:47:20;;;;;;;5.80;3.60;;;;;;;3.88;100.00;95879.75;108317;1281;22601;-86
2024/01/02 01:49:47;;;;;;;5.40;3.00;;;;;;;3.87;100.00;95876.98;108224;1282;138092;-87
2024/01/02 01:52:13;;;;;;;7.80;4.10;;;;;;;3.85;100.00;95875.31;108306;1283;24404;-86
2024/01/02 01:54:40;;;;;;;6.00;3.80;;;;;;;3.83;100.00;95877.61;108246;1282;138213;-87
2024/01/02 01:57:07;;;;;;;6.00;3.20;;;;;;;3.80;100.00;95873.95;108306;1283;22514;-87
2024/01/02 01:59:33;;;;;;;8.60;5.90;;;;;;;3.78;100.00;95870.88;108425;1283;24369;-87
2024/01/02 02:02:00;;;;;;;12.50;6.50;;;;;;;3.77;100.00;95869.50;108312;1283;137910;-87
2024/01/02 02:04:27;;;;;;;9.40;5.20;;;;;;;3.76;100.00;95872.13;108308;1282;22552;-87
2024/01/02 02:06:53;;;;;;;6.60;3.50;;;;;;;3.76;100.00;95868.56;108200;1271;138604;-86
2024/01/02 02:09:21;;;;;;;6.80;3.30;;;;;;;3.74;100.00;95868.16;108366;1282;25417;-86
2024/01/02 02:11:48;;;;;;;7.10;2.50;;;;;;;3.74;100.00;95868.70;108347;1283;138135;-87
2024/01/02 02:14:15;;;;;;;7.20;3.10;;;;;;;3.74;100.00;95864.59;108283;1270;22535;-87
2024/01/02 02:16:42;;;;;;;6.50;2.80;;;;;;;3.74;100.00;95862.52;108417;1282;23332;-87
2024/01/02 02:19:09;;;;;;;6.20;3.30;;;;;;;3.73;100.00;95859.40;108268;1281;138272;-87
2024/01/02 02:21:36;;;;;;;4.30;3.00;;;;;;;3.73;100.00;95861.91;108377;1282;22534;-86
2024/01/02 02:24:03;;;;;;;6.00;2.70;;;;;;;3.75;100.00;95862.65;108269;1282;138197;-87
2024/01/02 02:26:30;;;;;;;4.20;2.50;;;;;;;3.72;100.00;95859.52;108413;1283;23420;-87
2024/01/02 02:28:57;;;;;;;8.40;4.60;;;;;;;3.71;100.00;95859.23;108470;1282;22676;-86
2024/01/02 02:31:23;;;;;;;10.10;5.20;;;;;;;3.72;100.00;95860.39;108265;1283;138112;-87
2024/01/02 02:33:50;;;;;;;8.00;4.40;;;;;;;3.72;100.00;95858.79;108267;1283;22521;-86
2024/01/02 02:36:17;;;;;;;11.80;6.40;;;;;;;3.72;100.00;95860.33;108190;1282;138250;-86
2024/01/02 02:38:43;;;;;;;20.20;9.30;;;;;;;3.71;100.00;95859.91;108277;1282;22547;-86
2024/01/02 02:41:10;;;;;;;20.10;8.90;;;;;;;3.71;100.00;95863.57;108491;1282;22542;-84
2024/01/02 02:43:37;;;;;;;12.50;6.80;;;;;;;3.72;100.00;95863.46;108331;1284;138555;-86
2024/01/02 02:46:03;;;;;;;8.80;4.00;;;;;;;3.72;100.00;95862.21;108425;1283;22537;-87
2024/01/02 02:48:30;;;;;;;4.70;2.70;;;;;;;3.73;100.00;95859.74;108594;1282;138218;-88
2024/01/02 02:50:57;;;;;;;6.40;3.50;;;;;;;3.73;100.00;95860.88;108540;1282;22684;-87
2024/01/02 02:53:23;;;;;;;5.50;2.90;;;;;;;3.74;100.00;95862.35;108391;1282;22541;-87
2024/01/02 02:55:50;;;;;;;6.00;2.60;;;;;;;3.76;100.00;95859.31;108263;1282;138142;-87
2024/01/02 02:58:17;;;;;;;5.30;3.40;;;;;;;3.77;100.00;95860.58;108395;1282;22672;-87
2024/01/02 03:00:46;;;;;;;5.80;2.80;;;;;;;3.79;100.00;95855.35;108315;1282;138492;-87
2024/01/02 03:03:12;;;;;;;7.60;3.70;;;;;;;3.79;100.00;95851.77;108361;1283;22601;-87
2024/01/02 03:05:39;;;;;;;6.90;3.40;;;;;;;3.78;100.00;95848.44;108316;1282;22599;-86
2024/01/02 03:08:06;;;;;;;5.70;2.30;;;;;;;3.79;100.00;95845.99;108232;1274;137976;-87
2024/01/02 03:10:36;;;;;;;4.50;2.70;;;;;;;3.79;100.00;95847.50;108376;1280;22546;-86
2024/01/02 03:13:03;;;;;;;5.20;2.10;;;;;;;3.80;100.00;95843.30;108385;1283;138059;-86
2024/01/02 03:15:29;;;;;;;3.20;2.30;;;;;;;3.81;100.00;95849.15;108528;1279;22575;-85
2024/01/02 03:17:56;;;;;;;4.80;2.10;;;;;;;3.82;100.00;95848.31;108269;1283;138579;-86
2024/01/02 03:20:23;;;;;;;5.60;2.20;;;;;;;3.85;100.00;95849.10;108338;1280;22539;-86
2024/01/02 03:22:50;;;;;;;3.90;1.90;;;;;;;3.86;100.00;95843.61;109082;1278;22592;-86
2024/01/02 03:25:20;;;;;;;5.00;2.20;;;;;;;3.87;100.00;95843.42;109404;1282;137458;-86
2024/01/02 03:27:49;;;;;;;5.00;2.30;;;;;;;3.88;100.00;95847.58;109535;1283;23092;-86
2024/01/02 03:30:18;;;;;;;6.60;2.60;;;;;;;3.88;100.00;95841.05;109423;1283;137642;-86
2024/01/02 03:32:45;;;;;;;6.40;2.20;;;;;;;3.90;100.00;95841.52;108981;1283;22607;-87
2024/01/02 03:35:13;;;;;;;3.90;2.10;;;;;;;3.94;100.00;95846.91;108361;1283;22578;-87
2024/01/02 03:37:39;;;;;;;2.90;1.60;;;;;;;3.95;100.00;95846.88;108217;1281;138050;-87
2024/01/02 03:40:07;;;;;;;4.90;2.10;;;;;;;3.97;100.00;95853.76;108302;1278;22527;-87
2024/01/02 03:42:36;;;;;;;7.50;2.30;;;;;;;3.98;100.00;95850.39;108742;1279;137126;-86
2024/01/02 03:45:23;;;;;;;4.00;2.00;;;;;;;3.98;100.00;95855.05;109543;1281;22796;-87
2024/01/02 03:47:51;;;;;;;7.60;2.30;;;;;;;3.98;100.00;95853.95;109272;1281;137095;-87
2024/01/02 03:50:18;;;;;;;6.40;2.20;;;;;;;3.99;100.00;95855.47;109478;1281;23790;-86
2024/01/02 03:52:47;;;;;;;4.30;1.90;;;;;;;3.98;100.00;95858.23;109531;1282;22595;-86
2024/01/02 03:55:16;;;;;;;5.80;2.20;;;;;;;4.01;100.00;95857.47;109635;1282;136936;-86
2024/01/02 03:58:00;;;;;;;6.00;2.40;;;;;;;4.02;100.00;95858.05;109642;1278;22657;-86
2024/01/02 04:00:33;;;;;;;5.00;1.70;;;;;;;4.03;100.00;95858.56;109300;1283;138847;-86
2024/01/02 04:03:02;;;;;;;6.10;2.20;;;;;;;4.04;100.00;95862.77;109511;1283;23887;-87
2024/01/02 04:05:34;;;;;;;5.20;1.70;;;;;;;4.02;99.98;95857.27;109424;1283;22875;-86
2024/01/02 04:08:02;;;;;;;7.90;2.20;;;;;;;4.05;99.96;95864.61;109322;1275;136771;-86
2024/01/02 04:10:31;;;;;;;4.70;1.80;;;;;;;4.05;99.68;95860.14;109635;1278;22679;-87
2024/01/02 04:13:12;;;;;;;7.40;4.30;;;;;;;4.06;99.90;95861.73;109489;1279;137262;-86
2024/01/02 04:15:39;;;;;;;4.80;1.90;;;;;;;4.06;99.63;95860.35;109552;1282;22539;-86
2024/01/02 04:18:19;;;;;;;5.00;1.80;;;;;;;4.07;99.68;95859.58;109410;1282;137059;-87
2024/01/02 04:20:46;;;;;;;5.60;1.80;;;;;;;4.09;99.74;95861.46;109392;1283;23871;-86
2024/01/02 04:23:28;;;;;;;5.40;2.00;;;;;;;4.08;99.33;95861.85;109508;1282;25621;-86
2024/01/02 04:25:55;;;;;;;5.70;1.70;;;;;;;4.08;98.82;95861.86;109416;1283;137227;-86
2024/01/02 04:28:27;;;;;;;14.90;6.10;;;;;;;4.08;98.82;95863.59;109454;1283;22644;-86
2024/01/02 04:30:54;;;;;;;13.80;5.60;;;;;;;4.09;99.01;95862.14;109379;1282;136957;-87
2024/01/02 04:33:21;;;;;;;37.80;17.60;;;;;;;4.07;98.60;95857.86;109518;1280;22564;-86
2024/01/02 04:35:57;;;;;;;163.10;67.90;;;;;;;4.06;98.30;95855.73;109391;1282;137589;-87
2024/01/02 04:38:23;;;;;;;85.90;33.00;;;;;;;4.05;98.56;95856.97;108474;1282;22541;-86
2024/01/02 04:40:50;;;;;;;64.60;23.30;;;;;;;4.06;98.66;95858.15;108336;1277;22575;-85
2024/01/02 04:43:17;;;;;;;56.80;19.90;;;;;;;4.06;98.51;95856.78;108237;1284;138337;-87
2024/01/02 04:45:43;;;;;;;24.40;8.40;;;;;;;4.06;98.08;95855.88;108253;1277;22536;-87
2024/01/02 04:48:10;;;;;;;36.20;13.60;;;;;;;4.06;98.06;95856.39;108165;1283;138629;-87
2024/01/02 04:50:37;;;;;;;167.90;67.60;;;;;;;4.05;98.08;95859.05;108360;1283;22575;-87
2024/01/02 04:53:03;;;;;;;59.40;23.70;;;;;;;4.04;97.76;95853.52;108301;1284;25461;-87
2024/01/02 04:55:30;;;;;;;37.00;12.90;;;;;;;4.04;97.67;95853.39;108171;1283;138381;-86
2024/01/02 04:57:57;;;;;;;46.30;17.90;;;;;;;4.03;97.73;95855.84;108201;1280;22987;-87
2024/01/02 05:00:23;;;;;;;41.40;13.60;;;;;;;4.01;97.79;95851.78;108208;1283;138378;-87
2024/01/02 05:02:51;;;;;;;32.90;10.10;;;;;;;4.00;97.73;95851.16;108280;1282;25254;-86
2024/01/02 05:05:18;;;;;;;30.90;10.20;;;;;;;3.99;97.83;95847.89;108309;1283;22559;-87
2024/01/02 05:07:44;;;;;;;53.00;19.70;;;;;;;3.96;97.44;95847.46;108317;1282;138176;-87
2024/01/02 05:10:12;;;;;;;191.40;76.20;;;;;;;3.94;97.56;95844.23;108226;1282;25530;-87
2024/01/02 05:12:38;;;;;;;199.60;57.70;;;;;;;3.93;97.38;95845.75;108240;1283;138477;-87
2024/01/02 05:15:05;;;;;;;66.60;22.00;;;;;;;3.91;97.23;95838.20;108279;1283;25439;-87
2024/01/02 05:17:32;;;;;;;72.20;19.70;;;;;;;3.90;96.87;95841.57;108425;1283;22685;-87
2024/01/02 05:19:59;;;;;;;42.50;14.80;;;;;;;3.87;96.58;95836.83;108242;1282;137335;-86
2024/01/02 05:22:25;;;;;;;31.00;11.90;;;;;;;3.84;96.57;95839.04;108392;1283;22560;-87
2024/01/02 05:24:52;;;;;;;205.30;100.50;;;;;;;3.83;96.85;95840.57;108257;1282;139162;-86
2024/01/02 05:27:20;;;;;;;276.80;111.00;;;;;;;3.82;96.68;95841.18;108361;1282;22733;-85
2024/01/02 05:29:46;;;;;;;214.20;67.80;;;;;;;3.80;96.44;95842.52;108418;1282;23237;-85
2024/01/02 05:32:13;;;;;;;109.70;28.80;;;;;;;3.77;95.96;95840.30;108206;1283;138365;-86
2024/01/02 05:34:39;;;;;;;51.80;14.20;;;;;;;3.72;96.22;95838.42;108251;1273;22672;-85
2024/01/02 05:37:06;;;;;;;42.70;12.50;;;;;;;3.67;96.05;95841.00;108260;1278;138237;-85
2024/01/02 05:39:33;;;;;;;79.40;22.40;;;;;;;3.66;95.81;95842.77;108394;1282;24351;-86
2024/01/02 05:41:59;;;;;;;60.70;16.30;;;;;;;3.64;95.90;95839.20;108170;1281;138283;-86
2024/01/02 05:44:26;;;;;;;51.70;15.60;;;;;;;3.62;95.63;95838.90;108334;1278;22545;-86
2024/01/02 05:46:56;;;;;;;31.10;11.10;;;;;;;3.60;95.59;95834.63;109226;1281;22988;-86
2024/01/02 05:49:25;;;;;;;47.10;15.30;;;;;;;3.55;95.57;95837.88;109252;1283;137605;-87
2024/01/02 05:51:56;;;;;;;46.30;14.80;;;;;;;3.52;95.60;95845.05;109380;1284;22291;-86
2024/01/02 05:54:26;;;;;;;28.20;8.30;;;;;;;3.48;95.20;95838.42;109340;1283;137672;-86
2024/01/02 05:56:53;;;;;;;12.00;5.40;;;;;;;3.43;95.27;95836.34;109354;1283;22580;-86
2024/01/02 05:59:29;;;;;;;18.80;5.70;;;;;;;3.37;95.27;95837.24;109308;1282;22536;-87
2024/01/02 06:01:58;;;;;;;26.60;8.90;;;;;;;3.35;95.39;95837.78;108783;1283;139572;-86
2024/01/02 06:04:25;;;;;;;27.30;9.10;;;;;;;3.32;95.18;95836.00;108446;1278;22555;-85
2024/01/02 06:06:52;;;;;;;16.40;6.90;;;;;;;3.30;95.21;95832.34;108190;1282;138231;-86
2024/01/02 06:09:20;;;;;;;15.50;4.60;;;;;;;3.28;95.29;95835.95;108235;1283;23046;-86
2024/01/02 06:11:47;;;;;;;20.40;5.90;;;;;;;3.23;95.15;95833.80;108318;1278;22546;-85
2024/01/02 06:14:15;;;;;;;7.10;1.90;;;;;;;3.19;95.66;95831.48;108126;1283;137987;-86
2024/01/02 06:16:42;;;;;;;6.10;2.60;;;;;;;3.15;95.71;95832.96;109823;1277;22150;-86
2024/01/02 06:19:08;;;;;;;6.90;1.90;;;;;;;3.09;95.72;95835.38;108466;1274;138143;-87
2024/01/02 06:21:35;;;;;;;7.70;2.40;;;;;;;3.06;96.03;95831.73;108355;1280;24281;-86
2024/01/02 06:24:02;;;;;;;7.80;2.40;;;;;;;3.05;95.94;95833.88;108143;1281;137956;-87
2024/01/02 06:26:29;;;;;;;9.00;3.10;;;;;;;3.06;95.64;95836.89;108261;1283;26641;-87
2024/01/02 06:28:55;;;;;;;27.20;7.20;;;;;;;3.08;95.95;95836.87;108351;1273;24528;-87
2024/01/02 06:31:22;;;;;;;26.00;7.70;;;;;;;3.12;95.34;95838.85;108238;1281;137989;-86
2024/01/02 06:33:49;;;;;;;5.40;2.10;;;;;;;3.14;95.38;95833.32;108248;1279;24304;-87
2024/01/02 06:36:15;;;;;;;12.90;3.90;;;;;;;3.13;95.49;95831.41;108169;1281;137939;-87
2024/01/02 06:38:42;;;;;;;56.10;13.60;;;;;;;3.14;95.77;95833.69;109208;1276;22559;-87
2024/01/02 06:41:09;;;;;;;11.60;2.90;;;;;;;3.15;95.43;95830.17;108269;1281;22538;-86
2024/01/02 06:43:36;;;;;;;6.00;2.50;;;;;;;3.17;95.46;95825.66;108143;1280;137973;-85
2024/01/02 06:46:03;;;;;;;8.50;3.00;;;;;;;3.14;95.38;95821.51;108385;1281;22571;-85
2024/01/02 06:48:29;;;;;;;5.90;2.00;;;;;;;3.13;95.06;95822.14;108192;1277;138042;-87
2024/01/02 06:50:56;;;;;;;4.90;3.00;;;;;;;3.15;95.06;95821.66;108274;1282;26040;-87
2024/01/02 06:53:23;;;;;;;9.50;3.50;;;;;;;3.15;94.94;95818.77;108324;1280;22539;-86
2024/01/02 06:55:50;;;;;;;11.40;3.40;;;;;;;3.15;94.66;95817.49;108230;1282;138497;-87
2024/01/02 06:58:17;;;;;;;5.30;2.10;;;;;;;3.17;94.62;95823.60;108249;1278;22543;-86
2024/01/02 07:00:43;;;;;;;35.00;11.40;;;;;;;3.17;94.38;95826.02;108247;1282;138066;-87
2024/01/02 07:03:10;;;;;;;6.10;2.20;;;;;;;3.17;94.24;95827.52;108351;1281;23318;-86
2024/01/02 07:05:37;;;;;;;15.30;3.30;;;;;;;3.20;94.41;95831.71;108458;1282;22535;-87
2024/01/02 07:08:04;;;;;;;4.30;1.70;;;;;;;3.20;94.21;95830.55;108233;1283;138041;-87
2024/01/02 07:10:32;;;;;;;3.10;1.80;;;;;;;3.22;93.48;95825.55;108319;1277;22553;-84
2024/01/02 07:12:59;;;;;;;6.30;2.60;;;;;;;3.24;94.27;95823.31;108351;1276;138082;-85
2024/01/02 07:15:25;;;;;;;5.20;2.30;;;;;;;3.19;94.34;95820.83;108305;1281;22593;-84
2024/01/02 07:17:52;;;;;;;7.10;1.90;;;;;;;3.17;93.72;95814.36;108157;1283;137905;-84
2024/01/02 07:20:20;;;;;;;6.80;2.20;;;;;;;3.20;93.95;95814.63;108207;1282;23187;-84
2024/01/02 07:22:48;;;;;;;5.50;1.70;;;;;;;3.21;93.73;95812.42;108416;1282;22539;-85
2024/01/02 07:25:15;;;;;;;5.60;1.90;;;;;;;3.23;94.12;95811.56;108158;1283;137980;-86
2024/01/02 07:27:42;;;;;;;4.60;2.50;;;;;;;3.23;94.04;95809.67;108306;1283;22590;-86
2024/01/02 07:30:09;;;;;;;5.00;1.80;;;;;;;3.24;93.66;95805.50;108272;1282;137952;-86
2024/01/02 07:32:35;;;;;;;8.50;2.10;;;;;;;3.26;93.66;95801.51;108345;1284;25349;-85
2024/01/02 07:35:03;;;;;;;6.30;2.30;;;;;;;3.29;93.96;95795.25;108318;1282;22589;-85
2024/01/02 07:37:29;;;;;;;5.40;1.70;;;;;;;3.30;93.76;95798.41;108180;1271;137750;-85
2024/01/02 07:39:56;;;;;;;12.70;2.10;;;;;;;3.33;93.29;95800.34;108263;1269;22530;-85
2024/01/02 07:42:22;;;;;;;8.80;2.20;;;;;;;3.35;93.62;95801.54;108138;1283;138358;-85
2024/01/02 07:44:49;;;;;;;7.80;1.90;;;;;;;3.37;93.38;95798.23;108368;1276;22548;-85
2024/01/02 07:47:16;;;;;;;5.40;2.20;;;;;;;3.38;93.24;95789.61;108275;1283;25359;-85
2024/01/02 07:49:43;;;;;;;5.80;2.40;;;;;;;3.38;93.58;95790.96;108138;1281;137905;-85
2024/01/02 07:52:10;;;;;;;4.50;2.00;;;;;;;3.38;93.55;95792.45;108282;1283;22545;-85
2024/01/02 07:54:39;;;;;;;8.50;2.50;;;;;;;3.38;93.49;95795.00;108224;1283;137993;-85
2024/01/02 07:57:06;;;;;;;7.30;2.30;;;;;;;3.39;93.25;95792.90;108241;1283;22570;-85
2024/01/02 07:59:32;;;;;;;6.70;2.40;;;;;;;3.38;94.06;95796.58;108379;1282;23091;-84
2024/01/02 08:01:59;;;;;;;4.80;2.60;;;;;;;3.36;94.03;95795.77;108136;1275;138474;-86
2024/01/02 08:04:26;;;;;;;10.20;2.40;;;;;;;3.34;94.35;95796.44;108776;1281;22543;-84
2024/01/02 08:06:53;;;;;;;5.60;2.00;;;;;;;3.33;94.58;95792.10;108222;1283;138004;-85
2024/01/02 08:09:20;;;;;;;6.50;2.70;;;;;;;3.34;94.44;95793.35;108378;1282;22543;-85
2024/01/02 08:11:47;;;;;;;6.60;2.70;;;;;;;3.35;94.58;95792.24;108361;1281;22535;-85
2024/01/02 08:14:14;;;;;;;8.40;3.00;;;;;;;3.35;94.91;95784.75;108266;1271;137562;-85
2024/01/02 08:16:41;;;;;;;8.00;2.10;;;;;;;3.36;95.03;95780.90;108353;1283;25268;-85
2024/01/02 08:19:07;;;;;;;7.00;2.50;;;;;;;3.35;94.88;95774.10;108173;1275;137994;-85
2024/01/02 08:21:34;;;;;;;5.50;2.00;;;;;;;3.36;94.60;95765.98;108251;1278;22633;-85
2024/01/02 08:24:01;;;;;;;7.70;2.40;;;;;;;3.39;94.54;95767.41;108682;1283;138034;-85
2024/01/02 08:26:29;;;;;;;6.90;2.40;;;;;;;3.41;95.03;95769.92;108277;1282;22534;-86
2024/01/02 08:28:56;;;;;;;6.10;2.20;;;;;;;3.44;94.67;95761.55;108345;1283;22530;-85
2024/01/02 08:31:24;;;;;;;8.00;2.60;;;;;;;3.48;94.89;95757.71;108249;1282;137780;-85
2024/01/02 08:33:50;;;;;;;5.60;2.40;;;;;;;3.52;95.13;95752.48;108402;1282;25256;-86
2024/01/02 08:36:18;;;;;;;5.40;2.60;;;;;;;3.57;95.13;95747.77;108259;1280;138167;-86
2024/01/02 08:38:45;;;;;;;12.90;3.30;;;;;;;3.61;95.35;95748.08;108221;1279;25358;-85
2024/01/02 08:41:12;;;;;;;8.80;3.10;;;;;;;3.66;95.18;95747.73;108368;1282;24484;-86
2024/01/02 08:43:38;;;;;;;26.70;7.70;;;;;;;3.71;95.11;95745.85;108205;1278;138044;-85
2024/01/02 08:46:06;;;;;;;8.10;2.50;;;;;;;3.76;94.91;95740.78;108390;1281;22572;-85
2024/01/02 08:48:34;;;;;;;6.10;2.30;;;;;;;3.79;94.55;95738.98;108222;1283;138090;-86
2024/01/02 08:51:01;;;;;;;12.90;3.60;;;;;;;3.83;94.90;95737.36;109182;1281;22551;-85
2024/01/02 08:53:37;;;;;;;12.20;4.30;;;;;;;3.88;94.64;95736.73;109368;1282;22633;-85
2024/01/02 08:56:05;;;;;;;8.20;3.10;;;;;;;3.93;94.65;95740.55;109287;1282;137011;-85
2024/01/02 08:58:38;;;;;;;7.40;2.50;;;;;;;3.97;94.36;95748.46;109382;1282;22547;-85
2024/01/02 09:01:11;;;;;;;7.20;2.40;;;;;;;4.01;94.09;95746.77;109173;1283;138127;-86
2024/01/02 09:03:39;;;;;;;15.60;10.20;;;;;;;4.05;93.54;95749.88;109330;1283;22569;-85
2024/01/02 09:06:08;;;;;;;27.70;9.80;;;;;;;4.09;93.92;95752.70;109280;1283;139726;-85
2024/01/02 09:08:36;;;;;;;9.60;2.90;;;;;;;4.14;93.38;95755.94;108807;1283;23417;-85
2024/01/02 09:11:10;;;;;;;17.80;5.20;;;;;;;4.18;93.13;95747.89;108458;1274;22716;-86
2024/01/02 09:13:36;;;;;;;9.20;3.40;;;;;;;4.21;93.81;95750.61;108609;1278;138033;-86
2024/01/02 09:16:04;;;;;;;10.20;3.90;;;;;;;4.24;93.58;95748.86;109295;1268;22584;-86
2024/01/02 09:18:32;;;;;;;9.60;3.50;;;;;;;4.28;93.58;95743.14;109131;1283;137511;-85
2024/01/02 09:20:58;;;;;;;10.40;3.20;;;;;;;4.31;92.77;95743.95;109109;1282;23167;-85
2024/01/02 09:23:25;;;;;;;16.80;5.40;;;;;;;4.35;92.81;95737.71;108470;1278;22546;-85
2024/01/02 09:25:52;;;;;;;14.90;5.30;;;;;;;4.39;92.68;95738.15;108150;1281;138219;-85
2024/01/02 09:28:19;;;;;;;11.50;2.90;;;;;;;4.43;92.33;95742.95;108322;1276;22541;-85
2024/01/02 09:30:46;;;;;;;7.30;2.30;;;;;;;4.44;92.34;95740.85;108173;1276;138356;-84
2024/01/02 09:33:13;;;;;;;6.20;2.20;;;;;;;4.46;91.85;95732.17;108275;1282;22531;-85
2024/01/02 09:35:41;;;;;;;11.10;3.60;;;;;;;4.46;92.26;95731.05;108267;1279;24234;-84
2024/01/02 09:38:08;;;;;;;10.50;2.70;;;;;;;4.48;92.30;95728.79;108388;1281;137923;-86
2024/01/02 09:40:53;;;;;;;21.40;8.20;;;;;;;4.50;92.07;95724.98;108418;1279;22547;-86
2024/01/02 09:43:22;;;;;;;20.10;5.70;;;;;;;4.54;92.47;95722.39;108488;1277;138068;-86
2024/01/02 09:46:04;;;;;;;13.80;4.90;;;;;;;4.57;92.82;95713.70;109925;1283;22270;-87
2024/01/02 09:48:46;;;;;;;9.40;2.60;;;;;;;4.61;92.51;95712.77;109015;1264;138477;-87
2024/01/02 09:51:34;;;;;;;7.50;2.10;;;;;;;4.65;91.51;95706.31;108918;1283;22946;-86
2024/01/02 09:54:11;;;;;;;14.50;5.10;;;;;;;4.70;91.39;95702.15;108248;1282;138371;-87
2024/01/02 09:56:53;;;;;;;6.90;2.60;;;;;;;4.72;90.87;95697.64;108283;1279;22874;-87
2024/01/02 09:59:53;;;;;;;12.20;4.20;;;;;;;4.74;90.73;95695.88;108459;1276;22567;-86
2024/01/02 10:02:33;;;;;;;7.30;2.80;;;;;;;4.77;90.26;95690.30;108322;1278;22562;-86
2024/01/02 10:05:25;;;;;;;6.70;2.50;;;;;;;4.78;90.28;95691.98;108295;1285;22582;-85
2024/01/02 10:07:55;;;;;;;17.60;8.30;;;;;;;4.80;89.30;95684.59;108310;1281;137962;-86
2024/01/02 10:10:38;;;;;;;25.50;7.70;;;;;;;4.81;90.53;95682.23;108423;1282;22665;-86
2024/01/02 10:13:16;;;;;;;26.20;7.50;;;;;;;4.84;91.09;95674.54;108160;1284;138148;-85
2024/01/02 10:15:45;;;;;;;12.20;4.40;;;;;;;4.89;90.58;95667.91;108387;1282;24252;-85
2024/01/02 10:18:33;;;;;;;9.80;3.70;;;;;;;4.92;90.89;95657.30;108177;1280;138621;-84
2024/01/02 10:21:22;;;;;;;17.40;5.40;;;;;;;4.96;90.59;95657.38;108743;1283;22610;-86
2024/01/02 10:24:03;;;;;;;11.40;4.50;;;;;;;5.00;90.60;95651.95;109346;1282;22663;-86
2024/01/02 10:26:46;;;;;;;15.40;4.70;;;;;;;5.05;90.30;95643.52;109192;1274;22512;-87
2024/01/02 10:29:18;;;;;;;;;;;;;;;5.07;89.19;95633.60;109422;1283;22555;-86
2024/01/02 10:31:56;;;;;;;6.60;2.10;;;;;;;5.09;89.26;95630.73;109284;1283;123527;-86
2024/01/02 10:34:37;;;;;;;9.80;3.20;;;;;;;5.14;89.27;95624.38;109233;1281;23730;-86
2024/01/02 10:37:07;;;;;;;;;;;;;;;5.19;89.38;95617.73;109188;1281;138338;-86
2024/01/02 10:39:45;;;;;;;11.80;5.90;;;;;;;5.21;89.38;95610.12;109286;1282;23329;-86
2024/01/02 10:42:23;;;;;;;6.20;2.40;;;;;;;5.27;89.62;95610.18;109197;1279;137202;-86
2024/01/02 10:45:17;;;;;;;8.10;2.70;;;;;;;5.31;88.41;95602.41;109343;1283;22548;-86
2024/01/02 10:48:07;;;;;;;8.00;3.00;;;;;;;5.32;87.37;95599.66;109394;1282;22512;-86
2024/01/02 10:50:56;;;;;;;6.30;2.90;;;;;;;5.36;86.99;95591.11;109411;1283;22963;-86
2024/01/02 10:53:38;;;;;;;8.80;3.40;;;;;;;5.38;85.75;95584.92;108600;1283;25260;-85
2024/01/02 10:56:28;;;;;;;4.00;1.50;;;;;;;5.39;85.59;95579.92;108209;1283;138248;-86
2024/01/02 10:59:01;;;;;;;4.60;1.50;;;;;;;5.39;84.78;95570.69;108163;1282;25372;-85
2024/01/02 11:01:28;;;;;;;5.00;1.40;;;;;;;5.40;84.68;95567.84;108094;1276;138184;-85
2024/01/02 11:04:21;;;;;;;3.20;1.50;;;;;;;5.39;82.50;95561.22;108246;1282;22537;-85
2024/01/02 11:06:55;;;;;;;3.70;1.40;;;;;;;5.40;83.47;95564.80;108132;1283;138517;-86
2024/01/02 11:09:56;;;;;;;6.80;3.10;;;;;;;5.40;83.32;95560.12;109063;1283;22557;-86
2024/01/02 11:12:24;;;;;;;5.40;1.70;;;;;;;5.42;83.22;95548.07;109012;1283;137120;-86
2024/01/02 11:14:51;;;;;;;4.40;1.60;;;;;;;5.43;82.28;95543.02;109175;1283;22533;-86
2024/01/02 11:17:19;;;;;;;6.10;2.10;;;;;;;5.47;82.42;95543.06;109083;1283;22547;-86
2024/01/02 11:19:56;;;;;;;6.00;1.70;;;;;;;5.45;79.68;95537.23;108945;1283;137213;-85
2024/01/02 11:22:48;;;;;;;5.40;1.80;;;;;;;5.52;81.41;95542.55;108302;1283;22544;-85
2024/01/02 11:25:16;;;;;;;7.30;2.30;;;;;;;5.53;80.35;95538.26;108224;1282;188334;-85
2024/01/02 11:27:43;;;;;;;5.20;1.80;;;;;;;5.53;81.18;95539.52;109810;1283;23205;-86
2024/01/02 11:30:10;;;;;;;9.90;2.90;;;;;;;5.54;81.11;95541.64;108234;1282;138376;-85
2024/01/02 11:33:16;;;;;;;4.40;1.40;;;;;;;5.54;80.36;95539.17;108369;1283;22610;-85
2024/01/02 11:36:02;;;;;;;7.60;3.00;;;;;;;5.55;80.77;95539.14;108264;1281;22615;-86
2024/01/02 11:38:31;;;;;;;7.20;3.00;;;;;;;5.54;80.60;95535.45;108338;1277;137930;-86