Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:07;;;;;;;39.70;25.90;;;;;;;5.97;45.92;102385.25;7400613;19;20025;-67
2022/03/24 00:03:35;;;;;;;37.70;24.48;;;;;;;5.92;45.97;102386.88;7398910;19;20022;-67
2022/03/24 00:06:03;;;;;;;41.15;25.52;;;;;;;5.88;46.12;102388.53;7400609;19;20023;-67
2022/03/24 00:08:31;;;;;;;38.83;25.52;;;;;;;5.84;46.26;102389.28;7401268;19;20031;-66
2022/03/24 00:11:00;;;;;;;42.33;25.85;;;;;;;5.81;46.46;102389.19;7397825;19;20082;-68
2022/03/24 00:13:31;;;;;;;39.08;23.55;;;;;;;5.76;46.67;102385.59;7398874;19;20018;-68
2022/03/24 00:16:00;;;;;;;37.90;26.17;;;;;;;5.74;46.44;102380.38;7398224;19;20483;-67
2022/03/24 00:18:30;;;;;;;46.22;26.95;;;;;;;5.71;46.81;102388.09;7400033;19;20031;-65
2022/03/24 00:20:58;;;;;;;39.70;24.35;;;;;;;5.68;47.01;102390.63;7397418;19;20011;-67
2022/03/24 00:23:26;;;;;;;44.03;26.65;;;;;;;5.65;47.13;102388.84;7398219;19;20559;-67
2022/03/24 00:25:54;;;;;;;41.60;26.08;;;;;;;5.60;47.38;102380.03;7399347;19;20368;-68
2022/03/24 00:28:22;;;;;;;40.22;26.58;;;;;;;5.56;47.36;102375.59;7397158;19;20018;-68
2022/03/24 00:30:53;;;;;;;45.63;27.52;;;;;;;5.52;47.61;102382.44;7396656;19;20422;-67
2022/03/24 00:33:22;;;;;;;42.92;26.45;;;;;;;5.49;47.67;102379.75;7398535;19;20026;-67
2022/03/24 00:35:50;;;;;;;40.47;26.38;;;;;;;5.46;47.68;102381.38;7399509;19;20031;-67
2022/03/24 00:38:19;;;;;;;37.70;25.95;;;;;;;5.42;48.07;102374.34;7399273;19;20074;-68
2022/03/24 00:40:48;;;;;;;40.67;25.42;;;;;;;5.37;48.13;102376.81;7399221;19;20014;-67
2022/03/24 00:43:17;;;;;;;34.00;22.85;;;;;;;5.30;48.15;102372.31;7397607;19;20366;-66
2022/03/24 00:45:45;;;;;;;32.38;22.05;;;;;;;5.24;48.38;102374.75;7396691;19;20032;-67
2022/03/24 00:48:16;;;;;;;35.30;22.08;;;;;;;5.16;48.51;102371.94;7397672;19;20044;-63
2022/03/24 00:50:44;;;;;;;34.65;20.90;;;;;;;5.10;48.32;102370.03;7397518;19;20018;-66
2022/03/24 00:53:13;;;;;;;34.60;23.08;;;;;;;5.03;48.58;102371.59;7397546;19;20097;-66
2022/03/24 00:55:43;;;;;;;32.33;21.83;;;;;;;4.94;48.72;102371.38;7398389;19;20014;-67
2022/03/24 00:58:13;;;;;;;34.67;23.25;;;;;;;4.86;48.70;102373.72;7396035;19;20037;-67
2022/03/24 01:00:42;;;;;;;31.55;21.42;;;;;;;4.78;48.90;102379.53;7396467;19;20020;-66
2022/03/24 01:03:10;;;;;;;31.17;21.40;;;;;;;4.67;48.90;102376.66;7397201;19;20022;-68
2022/03/24 01:05:42;;;;;;;34.97;22.40;;;;;;;4.55;48.96;102375.47;7396184;19;20478;-67
2022/03/24 01:08:10;;;;;;;31.83;20.92;;;;;;;4.47;49.07;102376.06;7398543;19;20085;-67
2022/03/24 01:10:39;;;;;;;31.52;21.42;;;;;;;4.36;49.45;102375.72;7396249;19;20022;-67
2022/03/24 01:13:09;;;;;;;34.97;22.35;;;;;;;4.27;49.39;102371.13;7395779;19;20018;-66
2022/03/24 01:15:38;;;;;;;32.47;21.05;;;;;;;4.19;49.40;102370.03;7397823;19;20086;-67
2022/03/24 01:18:07;;;;;;;33.85;21.83;;;;;;;4.12;49.74;102375.88;7397684;19;20019;-67
2022/03/24 01:20:35;;;;;;;37.10;22.52;;;;;;;4.01;49.89;102373.81;7397310;19;20349;-68
2022/03/24 01:23:06;;;;;;;32.75;22.00;;;;;;;3.95;50.11;102367.56;7396796;19;20031;-67
2022/03/24 01:25:34;;;;;;;36.22;23.80;;;;;;;3.87;50.23;102367.31;7397777;19;20018;-67
2022/03/24 01:28:03;;;;;;;36.10;21.60;;;;;;;3.78;50.28;102367.91;7397800;19;20011;-68
2022/03/24 01:30:31;;;;;;;36.72;22.35;;;;;;;3.72;50.51;102371.16;7394552;19;20027;-67
2022/03/24 01:32:59;;;;;;;40.10;23.05;;;;;;;3.65;50.78;102353.66;7396541;19;20026;-67
2022/03/24 01:35:28;;;;;;;34.30;21.77;;;;;;;3.59;50.95;102366.44;7395288;19;20021;-66
2022/03/24 01:37:56;;;;;;;31.98;22.13;;;;;;;3.49;51.14;102354.84;7395222;19;20019;-66
2022/03/24 01:40:27;;;;;;;32.40;22.95;;;;;;;3.43;51.21;102360.69;7396937;19;20022;-67
2022/03/24 01:42:55;;;;;;;34.08;22.80;;;;;;;3.36;51.50;102365.63;7395332;19;20022;-66
2022/03/24 01:45:25;;;;;;;35.28;22.95;;;;;;;3.29;51.63;102359.38;7395058;19;20015;-67
2022/03/24 01:47:53;;;;;;;37.05;22.67;;;;;;;3.24;51.44;102359.19;7394971;19;20022;-67
2022/03/24 01:50:21;;;;;;;35.03;22.48;;;;;;;3.18;51.86;102360.69;7395675;19;20014;-66
2022/03/24 01:52:50;;;;;;;32.72;22.38;;;;;;;3.10;51.91;102353.53;7396047;19;20031;-66
2022/03/24 01:55:18;;;;;;;32.78;22.65;;;;;;;3.04;52.07;102355.91;7396639;19;20018;-66
2022/03/24 01:57:50;;;;;;;35.72;23.65;;;;;;;2.99;52.38;102360.03;7394667;19;20090;-66
2022/03/24 02:00:24;;;;;;;32.58;22.60;;;;;;;2.92;52.34;102350.31;7394324;19;20032;-66
2022/03/24 02:02:55;;;;;;;36.63;23.88;;;;;;;2.87;52.75;102349.22;7396053;19;20081;-65
2022/03/24 02:05:23;;;;;;;30.85;22.05;;;;;;;2.81;52.58;102349.91;7394831;19;20031;-67
2022/03/24 02:07:52;;;;;;;35.10;23.48;;;;;;;2.75;52.79;102347.97;7395981;19;20022;-66
2022/03/24 02:10:20;;;;;;;34.97;23.73;;;;;;;2.71;53.08;102353.88;7395390;19;20023;-66
2022/03/24 02:12:52;;;;;;;34.47;22.67;;;;;;;2.66;53.10;102347.63;7396851;19;20023;-65
2022/03/24 02:15:21;;;;;;;35.65;22.92;;;;;;;2.61;53.39;102347.47;7396757;19;20023;-67
2022/03/24 02:17:49;;;;;;;33.47;23.88;;;;;;;2.56;53.59;102349.00;7395849;19;20022;-66
2022/03/24 02:20:17;;;;;;;35.20;23.50;;;;;;;2.52;53.61;102351.44;7395775;19;20035;-68
2022/03/24 02:22:48;;;;;;;36.75;24.10;;;;;;;2.48;53.82;102346.94;7395197;19;20039;-64
2022/03/24 02:25:16;;;;;;;41.30;23.40;;;;;;;2.43;53.70;102342.47;7395871;19;20015;-68
2022/03/24 02:27:47;;;;;;;39.85;23.52;;;;;;;2.39;54.06;102347.47;7393627;19;20420;-68
2022/03/24 02:30:15;;;;;;;37.50;24.70;;;;;;;2.34;54.10;102346.44;7394226;19;20010;-67
2022/03/24 02:32:44;;;;;;;42.63;25.10;;;;;;;2.28;54.38;102336.72;7394568;19;20479;-67
2022/03/24 02:35:13;;;;;;;37.80;24.77;;;;;;;2.26;54.26;102338.38;7393307;19;20486;-67
2022/03/24 02:37:41;;;;;;;37.22;24.38;;;;;;;2.23;54.79;102339.13;7394945;19;20361;-67
2022/03/24 02:40:13;;;;;;;39.85;25.67;;;;;;;2.20;54.95;102343.31;7395346;19;20022;-67
2022/03/24 02:42:41;;;;;;;44.83;29.08;;;;;;;2.16;54.96;102334.56;7393659;19;20022;-67
2022/03/24 02:45:11;;;;;;;44.13;27.23;;;;;;;2.15;55.20;102347.44;7394269;19;20019;-67
2022/03/24 02:47:40;;;;;;;40.40;26.23;;;;;;;2.11;55.67;102342.16;7395401;19;20035;-67
2022/03/24 02:50:09;;;;;;;46.75;29.00;;;;;;;2.08;55.73;102338.56;7393561;19;20035;-66
2022/03/24 02:52:38;;;;;;;44.83;29.98;;;;;;;2.04;55.90;102340.13;7394528;19;20025;-67
2022/03/24 02:55:07;;;;;;;47.88;32.05;;;;;;;2.01;56.01;102341.72;7393201;19;20030;-67
2022/03/24 02:57:38;;;;;;;46.78;29.35;;;;;;;1.99;56.42;102340.78;7392793;19;20022;-67
2022/03/24 03:00:08;;;;;;;43.88;28.63;;;;;;;1.95;56.39;102343.25;7393442;19;20022;-66
2022/03/24 03:02:37;;;;;;;48.22;30.60;;;;;;;1.94;56.67;102344.06;7392437;19;20494;-66
2022/03/24 03:05:06;;;;;;;42.70;27.30;;;;;;;1.94;56.80;102348.38;7392646;19;20018;-67
2022/03/24 03:07:34;;;;;;;39.45;25.80;;;;;;;1.91;56.70;102346.53;7392199;19;20390;-67
2022/03/24 03:10:03;;;;;;;43.30;26.48;;;;;;;1.90;56.64;102349.94;7393972;19;20010;-67
2022/03/24 03:12:31;;;;;;;39.67;26.70;;;;;;;1.88;56.84;102345.53;7396804;19;20411;-66
2022/03/24 03:15:01;;;;;;;40.42;25.73;;;;;;;1.86;56.73;102340.31;7401851;19;20019;-67
2022/03/24 03:17:30;;;;;;;39.80;26.23;;;;;;;1.86;56.70;102347.16;7402124;19;20039;-67
2022/03/24 03:19:58;;;;;;;36.70;25.48;;;;;;;1.83;56.97;102342.75;7401724;19;20025;-67
2022/03/24 03:22:26;;;;;;;36.67;24.05;;;;;;;1.79;56.78;102344.34;7402505;19;20018;-68
2022/03/24 03:24:55;;;;;;;41.22;25.50;;;;;;;1.76;56.81;102351.97;7402883;19;20018;-66
2022/03/24 03:27:24;;;;;;;43.95;26.30;;;;;;;1.73;57.00;102348.38;7402860;19;20033;-68
2022/03/24 03:29:52;;;;;;;38.22;25.52;;;;;;;1.68;56.94;102353.41;7398620;19;20011;-67
2022/03/24 03:32:24;;;;;;;39.05;24.50;;;;;;;1.63;57.23;102350.59;7400333;19;20479;-68
2022/03/24 03:34:52;;;;;;;39.03;25.52;;;;;;;1.58;56.98;102344.38;7401277;19;20011;-66
2022/03/24 03:37:20;;;;;;;42.67;25.60;;;;;;;1.54;57.32;102354.50;7398649;19;20026;-67
2022/03/24 03:39:49;;;;;;;36.53;24.27;;;;;;;1.48;57.42;102354.25;7398276;19;20036;-67
2022/03/24 03:42:18;;;;;;;35.85;24.17;;;;;;;1.43;57.21;102362.72;7400719;19;20044;-67
2022/03/24 03:44:46;;;;;;;37.92;23.80;;;;;;;1.39;57.50;102358.25;7400836;19;20090;-67
2022/03/24 03:47:14;;;;;;;39.90;24.55;;;;;;;1.34;57.44;102359.75;7400824;19;20011;-68
2022/03/24 03:49:45;;;;;;;39.85;25.05;;;;;;;1.29;57.73;102363.84;7400684;19;20018;-66
2022/03/24 03:52:13;;;;;;;40.45;24.55;;;;;;;1.25;57.68;102367.09;7398271;19;20019;-69
2022/03/24 03:54:43;;;;;;;42.08;25.98;;;;;;;1.21;57.82;102365.22;7400311;19;20034;-68
2022/03/24 03:57:11;;;;;;;45.30;25.88;;;;;;;1.16;57.70;102362.41;7397683;19;20082;-68
2022/03/24 03:59:39;;;;;;;42.88;25.05;;;;;;;1.12;57.72;102365.69;7400306;19;20022;-69
2022/03/24 04:02:08;;;;;;;40.65;26.38;;;;;;;1.09;57.91;102365.56;7401070;19;20014;-69
2022/03/24 04:04:36;;;;;;;41.55;25.98;;;;;;;1.05;58.04;102374.91;7397483;19;20027;-68
2022/03/24 04:07:07;;;;;;;43.88;26.77;;;;;;;0.96;58.14;102359.88;7397445;19;20018;-68
2022/03/24 04:09:35;;;;;;;40.83;26.92;;;;;;;0.99;58.37;102366.88;7397274;19;20015;-67
2022/03/24 04:12:03;;;;;;;40.90;26.75;;;;;;;0.96;58.48;102365.03;7397043;19;20495;-67
2022/03/24 04:14:32;;;;;;;43.22;28.25;;;;;;;0.93;58.69;102364.00;7397502;19;20040;-67
2022/03/24 04:17:00;;;;;;;43.45;28.70;;;;;;;0.88;58.69;102366.38;7399628;19;20019;-66
2022/03/24 04:19:28;;;;;;;46.40;29.10;;;;;;;0.86;58.80;102361.97;7399560;19;20123;-66
2022/03/24 04:21:57;;;;;;;43.83;27.00;;;;;;;0.86;58.98;102361.97;7399523;19;20028;-66
2022/03/24 04:24:27;;;;;;;44.28;27.67;;;;;;;0.82;58.91;102360.94;7395188;19;20025;-66
2022/03/24 04:26:56;;;;;;;40.10;25.95;;;;;;;0.77;59.15;102368.50;7399550;19;20421;-66
2022/03/24 04:29:24;;;;;;;41.08;26.55;;;;;;;0.74;59.12;102373.53;7396443;19;20018;-66
2022/03/24 04:31:52;;;;;;;45.90;26.88;;;;;;;0.70;59.29;102370.75;7397644;19;20019;-66
2022/03/24 04:34:20;;;;;;;42.70;27.33;;;;;;;0.67;59.37;102375.75;7396720;19;20492;-66
2022/03/24 04:36:48;;;;;;;42.88;28.17;;;;;;;0.63;59.35;102364.41;7396703;19;20018;-67
2022/03/24 04:39:16;;;;;;;45.95;26.35;;;;;;;0.59;59.52;102368.53;7399256;19;20015;-67
2022/03/24 04:41:47;;;;;;;36.83;26.30;;;;;;;0.55;59.86;102374.38;7399094;19;20022;-66
2022/03/24 04:44:22;;;;;;;45.95;27.10;;;;;;;0.52;60.02;102375.94;7396675;19;20040;-66
2022/03/24 04:46:50;;;;;;;47.17;31.83;;;;;;;0.48;59.85;102370.66;7396583;19;20015;-67
2022/03/24 04:49:18;;;;;;;46.47;28.52;;;;;;;0.44;60.04;102373.91;7396868;19;20026;-65
2022/03/24 04:51:47;;;;;;;46.33;27.88;;;;;;;0.41;60.19;102375.47;7397463;19;20432;-67
2022/03/24 04:54:15;;;;;;;40.75;26.95;;;;;;;0.37;60.00;102377.03;7397122;19;20025;-70
2022/03/24 04:56:44;;;;;;;40.65;28.27;;;;;;;0.33;60.10;102369.94;7399026;19;20040;-67
2022/03/24 04:59:15;;;;;;;46.17;27.45;;;;;;;0.29;60.41;102362.84;7398166;19;20015;-66
2022/03/24 05:01:43;;;;;;;41.67;27.15;;;;;;;0.24;60.45;102366.91;7396824;19;20018;-66
2022/03/24 05:04:12;;;;;;;48.78;29.42;;;;;;;0.21;60.51;102371.94;7396589;19;20019;-67
2022/03/24 05:06:40;;;;;;;45.33;28.70;;;;;;;0.18;60.52;102361.47;7396048;19;20033;-67
2022/03/24 05:09:08;;;;;;;67.20;34.35;;;;;;;0.14;60.89;102374.25;7397965;19;20475;-66
2022/03/24 05:11:36;;;;;;;55.88;32.60;;;;;;;0.11;60.72;102373.22;7395464;19;20087;-66
2022/03/24 05:14:04;;;;;;;61.28;33.20;;;;;;;0.08;60.75;102381.69;7396372;19;20031;-67
2022/03/24 05:16:35;;;;;;;75.55;36.20;;;;;;;0.05;61.22;102376.41;7397503;19;20016;-67
2022/03/24 05:19:03;;;;;;;72.72;36.55;;;;;;;0.03;61.03;102377.13;7397766;19;20028;-66
2022/03/24 05:21:32;;;;;;;76.63;38.63;;;;;;;0.00;61.12;102375.28;7396070;19;20374;-66
2022/03/24 05:24:01;;;;;;;99.00;44.13;;;;;;;-0.01;61.15;102376.09;7395522;19;20125;-67
2022/03/24 05:26:29;;;;;;;84.78;40.03;;;;;;;-0.02;61.30;102374.31;7397239;19;20353;-65
2022/03/24 05:28:57;;;;;;;91.78;40.90;;;;;;;-0.03;61.26;102382.88;7395566;19;20031;-66
2022/03/24 05:31:26;;;;;;;109.88;44.47;;;;;;;-0.03;61.63;102385.44;7394957;19;20014;-67
2022/03/24 05:33:56;;;;;;;112.50;46.58;;;;;;;-0.04;61.52;102376.84;7394953;19;20015;-67
2022/03/24 05:36:25;;;;;;;95.55;42.72;;;;;;;-0.04;61.63;102378.50;7395458;19;20018;-67
2022/03/24 05:38:53;;;;;;;97.22;40.67;;;;;;;-0.05;61.65;102379.31;7397200;19;20029;-66
2022/03/24 05:41:21;;;;;;;96.40;41.45;;;;;;;-0.04;61.92;102383.69;7395470;19;20018;-67
2022/03/24 05:46:33;;;;;;;119.03;51.58;;;;;;;-0.04;61.77;102382.00;7395055;19;20014;-67
2022/03/24 05:49:06;;;;;;;139.60;57.05;;;;;;;-0.04;61.86;102382.00;7396683;19;20035;-66
2022/03/24 05:51:35;;;;;;;161.75;62.38;;;;;;;-0.02;62.10;102384.66;7396828;19;20135;-67
2022/03/24 05:54:03;;;;;;;187.30;72.60;;;;;;;-0.02;62.18;102380.34;7395185;19;20039;-67
2022/03/24 05:56:32;;;;;;;157.73;67.40;;;;;;;0.01;62.41;102386.50;7394683;19;20091;-66
2022/03/24 05:59:00;;;;;;;134.38;60.70;;;;;;;0.02;62.11;102383.97;7396206;19;20010;-67
2022/03/24 06:01:28;;;;;;;101.82;49.45;;;;;;;-0.02;62.18;102382.94;7394104;19;20462;-66
2022/03/24 06:03:57;;;;;;;94.30;46.05;;;;;;;0.06;62.40;102391.03;7393256;19;20019;-67
2022/03/24 06:06:28;;;;;;;100.25;50.08;;;;;;;0.09;62.44;102393.78;7392530;19;20387;-67
2022/03/24 06:08:57;;;;;;;83.50;41.85;;;;;;;0.11;62.70;102389.56;7395459;19;20056;-66
2022/03/24 06:11:25;;;;;;;73.38;39.05;;;;;;;0.15;62.80;102391.50;7394742;19;20489;-67
2022/03/24 06:13:54;;;;;;;70.38;37.15;;;;;;;0.20;62.97;102394.28;7393981;19;20014;-65
2022/03/24 06:16:22;;;;;;;67.57;38.47;;;;;;;0.23;62.90;102391.88;7395709;19;20014;-65
2022/03/24 06:18:50;;;;;;;55.55;33.22;;;;;;;0.29;62.75;102396.41;7393077;19;20019;-66
2022/03/24 06:21:18;;;;;;;70.25;42.30;;;;;;;0.35;63.01;102394.13;7392861;19;20015;-66
2022/03/24 06:23:50;;;;;;;66.90;38.15;;;;;;;0.40;63.12;102387.47;7393147;19;20479;-66
2022/03/24 06:26:20;;;;;;;62.13;35.22;;;;;;;0.45;63.07;102388.56;7395145;19;20035;-66
2022/03/24 06:28:49;;;;;;;63.72;35.75;;;;;;;0.54;63.07;102392.41;7394800;19;20018;-67
2022/03/24 06:31:18;;;;;;;52.35;32.00;;;;;;;0.58;63.10;102386.56;7393194;19;20025;-66
2022/03/24 06:33:46;;;;;;;50.20;32.22;;;;;;;0.67;63.02;102391.25;7394082;19;20018;-67
2022/03/24 06:36:15;;;;;;;51.90;31.63;;;;;;;0.74;63.08;102396.78;7393087;19;20022;-66
2022/03/24 06:38:43;;;;;;;52.38;32.67;;;;;;;0.80;63.07;102399.63;7394780;19;20018;-66
2022/03/24 06:41:14;;;;;;;54.28;33.60;;;;;;;0.87;63.47;102399.91;7393314;19;20036;-70
2022/03/24 06:43:43;;;;;;;56.30;34.15;;;;;;;0.95;63.55;102396.00;7393944;19;20018;-66
2022/03/24 06:46:12;;;;;;;49.63;30.77;;;;;;;1.02;63.53;102397.13;7391566;19;20022;-66
2022/03/24 06:48:40;;;;;;;47.63;30.98;;;;;;;1.10;63.86;102404.41;7393204;19;20022;-65
2022/03/24 06:51:08;;;;;;;49.22;31.83;;;;;;;1.19;63.88;102400.44;7393023;19;20022;-66
2022/03/24 06:53:36;;;;;;;48.67;29.80;;;;;;;1.25;63.69;102399.03;7393037;19;20019;-67
2022/03/24 06:56:06;;;;;;;46.90;29.58;;;;;;;1.33;63.61;102393.28;7394397;19;20484;-67
2022/03/24 06:58:37;;;;;;;51.45;30.80;;;;;;;1.40;63.20;102398.81;7394184;19;20379;-66
2022/03/24 07:01:05;;;;;;;50.38;31.67;;;;;;;1.49;63.43;102398.28;7394865;19;20035;-66
2022/03/24 07:03:33;;;;;;;63.90;32.10;;;;;;;1.56;63.20;102405.50;7391946;19;20022;-66
2022/03/24 07:06:02;;;;;;;50.25;30.80;;;;;;;1.64;63.22;102408.41;7394123;19;20023;-66
2022/03/24 07:08:30;;;;;;;52.15;31.45;;;;;;;1.71;63.10;102410.44;7393812;19;20015;-67
2022/03/24 07:10:58;;;;;;;52.05;31.65;;;;;;;1.78;62.92;102408.97;7394021;19;20028;-67
2022/03/24 07:13:26;;;;;;;48.33;30.35;;;;;;;1.86;62.95;102406.69;7392778;19;20019;-68
2022/03/24 07:15:57;;;;;;;53.42;30.95;;;;;;;1.92;62.93;102404.34;7392279;19;20360;-65
2022/03/24 07:18:31;;;;;;;53.05;31.95;;;;;;;2.01;62.73;102411.63;7394383;19;20023;-67
2022/03/24 07:20:59;;;;;;;56.58;30.80;;;;;;;2.07;62.58;102405.00;7391571;19;20357;-66
2022/03/24 07:23:28;;;;;;;52.60;30.67;;;;;;;2.17;62.62;102406.22;7390325;19;20106;-66
2022/03/24 07:25:56;;;;;;;51.65;31.10;;;;;;;2.24;62.21;102417.72;7391550;19;20019;-66
2022/03/24 07:28:24;;;;;;;50.92;31.27;;;;;;;2.33;62.05;102412.91;7394002;19;20023;-65
2022/03/24 07:31:19;;;;;;;49.40;31.10;;;;;;;2.43;62.11;102414.16;7391484;19;20027;-67
2022/03/24 07:33:47;;;;;;;;;;;;;;;2.51;63.05;102409.25;7392660;19;20018;-67
2022/03/24 07:36:15;;;;;;;49.88;30.83;;;;;;;2.59;61.71;102413.91;7392344;19;19940;-68
2022/03/24 07:38:43;;;;;;;55.33;32.92;;;;;;;2.69;61.77;102409.97;7394263;19;20019;-67
2022/03/24 07:41:12;;;;;;;55.67;31.90;;;;;;;2.79;61.70;102412.91;7393853;19;20023;-66
2022/03/24 07:43:40;;;;;;;54.15;32.28;;;;;;;2.87;61.75;102414.94;7391089;19;20494;-66
2022/03/24 07:46:11;;;;;;;50.95;31.77;;;;;;;2.99;61.72;102421.41;7390859;19;20487;-66
2022/03/24 07:48:40;;;;;;;50.55;31.00;;;;;;;3.08;61.47;102416.53;7391273;19;20031;-67
2022/03/24 07:51:09;;;;;;;50.80;33.10;;;;;;;3.18;61.29;102420.34;7391082;19;20547;-66
2022/03/24 07:53:57;;;;;;;51.33;31.83;;;;;;;3.28;61.59;102412.06;7390581;19;20478;-67
2022/03/24 07:56:27;;;;;;;48.30;30.55;;;;;;;3.39;61.05;102408.13;7390183;19;20480;-66
2022/03/24 07:58:55;;;;;;;54.97;33.13;;;;;;;3.49;61.08;102411.03;7394236;19;20031;-67
2022/03/24 08:01:30;;;;;;;52.70;32.03;;;;;;;3.57;61.04;102407.88;7397568;19;20018;-66
2022/03/24 08:04:01;;;;;;;50.95;31.25;;;;;;;3.67;60.89;102403.88;7396988;19;20445;-67
2022/03/24 08:06:30;;;;;;;52.25;31.20;;;;;;;3.77;60.57;102410.28;7399868;19;20370;-66
2022/03/24 08:08:58;;;;;;;48.17;30.55;;;;;;;3.86;60.33;102414.88;7400259;19;20022;-67
2022/03/24 08:11:26;;;;;;;48.70;30.00;;;;;;;3.95;60.67;102415.19;7400067;19;20023;-67
2022/03/24 08:13:56;;;;;;;62.85;31.48;;;;;;;4.05;60.49;102417.22;7398295;19;20042;-67
2022/03/24 08:16:25;;;;;;;52.35;32.03;;;;;;;4.15;60.14;102412.34;7399714;19;20015;-67
2022/03/24 08:18:56;;;;;;;48.80;29.48;;;;;;;4.24;59.99;102410.03;7399760;19;20033;-69
2022/03/24 08:21:25;;;;;;;48.80;30.20;;;;;;;4.34;59.88;102409.47;7400492;19;20018;-68
2022/03/24 08:23:53;;;;;;;56.17;31.70;;;;;;;4.45;59.58;102406.31;7397292;19;20014;-65
2022/03/24 08:26:21;;;;;;;50.95;30.92;;;;;;;4.54;59.44;102410.09;7399467;19;20100;-68
2022/03/24 08:28:50;;;;;;;50.15;30.83;;;;;;;4.65;59.36;102414.72;7399471;19;20015;-68
2022/03/24 08:31:19;;;;;;;51.90;31.65;;;;;;;4.76;59.15;102404.66;7397506;19;20017;-65
2022/03/24 08:33:47;;;;;;;50.72;30.95;;;;;;;4.87;59.00;102413.63;7396391;19;20018;-66
2022/03/24 08:36:17;;;;;;;53.33;32.33;;;;;;;4.97;58.60;102415.66;7396565;19;20026;-67
2022/03/24 08:38:45;;;;;;;52.42;30.63;;;;;;;5.06;58.41;102408.09;7396758;19;20031;-66
2022/03/24 08:41:14;;;;;;;52.10;31.38;;;;;;;5.19;58.29;102413.66;7398774;19;20022;-66
2022/03/24 08:43:42;;;;;;;52.13;31.25;;;;;;;5.29;57.97;102404.38;7397378;19;20014;-67
2022/03/24 08:46:10;;;;;;;50.13;30.55;;;;;;;5.39;57.65;102409.84;7396519;19;20023;-66
2022/03/24 08:48:39;;;;;;;50.63;32.50;;;;;;;5.48;57.43;102405.75;7396106;19;20011;-67
2022/03/24 08:51:07;;;;;;;49.70;30.55;;;;;;;5.57;57.18;102411.19;7398854;19;20023;-66
2022/03/24 08:53:38;;;;;;;54.40;30.77;;;;;;;5.67;56.78;102418.41;7396798;19;20040;-66
2022/03/24 08:56:07;;;;;;;45.63;29.23;;;;;;;5.78;56.53;102415.19;7399045;19;20019;-66
2022/03/24 08:58:35;;;;;;;47.83;29.52;;;;;;;5.92;56.43;102407.72;7396042;19;20023;-66
2022/03/24 09:01:03;;;;;;;47.20;28.20;;;;;;;6.06;56.17;102415.91;7398596;19;20035;-67
2022/03/24 09:03:31;;;;;;;47.78;28.30;;;;;;;6.17;55.54;102417.03;7397757;19;20022;-66
2022/03/24 09:05:59;;;;;;;47.47;28.75;;;;;;;6.30;55.03;102416.44;7398482;19;20039;-67
2022/03/24 09:08:27;;;;;;;43.58;27.35;;;;;;;6.44;54.91;102419.38;7397991;19;20059;-67
2022/03/24 09:10:58;;;;;;;43.03;27.50;;;;;;;6.57;54.46;102414.44;7397198;19;20484;-67
2022/03/24 09:13:26;;;;;;;42.72;28.45;;;;;;;6.69;54.21;102414.69;7396548;19;20047;-67
2022/03/24 09:15:54;;;;;;;41.95;27.88;;;;;;;6.80;54.16;102414.94;7398514;19;20108;-66
2022/03/24 09:18:23;;;;;;;45.38;28.70;;;;;;;6.90;53.88;102416.88;7398114;19;20023;-68
2022/03/24 09:20:51;;;;;;;44.05;28.38;;;;;;;7.02;53.43;102421.44;7395569;19;20015;-67
2022/03/24 09:23:19;;;;;;;43.33;27.23;;;;;;;7.15;53.19;102425.19;7396112;19;20022;-66
2022/03/24 09:25:47;;;;;;;47.25;28.60;;;;;;;7.25;52.98;102416.66;7394804;19;20018;-66
2022/03/24 09:28:18;;;;;;;44.75;28.02;;;;;;;7.35;52.61;102422.94;7397202;19;20483;-67
2022/03/24 09:30:46;;;;;;;46.08;27.30;;;;;;;7.44;52.58;102423.13;7393853;19;20089;-67
2022/03/24 09:33:15;;;;;;;39.50;25.50;;;;;;;7.56;52.10;102430.31;7394155;19;20044;-66
2022/03/24 09:35:43;;;;;;;43.65;27.67;;;;;;;7.68;51.81;102426.16;7394753;19;20486;-65
2022/03/24 09:38:11;;;;;;;41.63;27.40;;;;;;;7.81;51.84;102430.75;7396973;19;20479;-66
2022/03/24 09:40:41;;;;;;;43.08;25.63;;;;;;;7.92;51.39;102421.34;7397063;19;20038;-67
2022/03/24 09:43:09;;;;;;;39.70;25.25;;;;;;;7.99;51.27;102410.09;7395383;19;20029;-67
2022/03/24 09:45:42;;;;;;;37.20;24.02;;;;;;;8.15;50.75;102423.41;7397265;19;20502;-66
2022/03/24 09:48:12;;;;;;;39.97;24.85;;;;;;;8.28;50.08;102429.72;7397442;19;20023;-66
2022/03/24 09:50:41;;;;;;;36.35;23.30;;;;;;;8.41;49.57;102415.94;7396588;19;20010;-67
2022/03/24 09:53:09;;;;;;;38.50;23.58;;;;;;;8.54;49.01;102424.88;7395470;19;20018;-67
2022/03/24 09:55:38;;;;;;;44.88;23.73;;;;;;;8.68;48.48;102422.47;7396739;19;20035;-67
2022/03/24 09:58:09;;;;;;;36.67;23.58;;;;;;;8.80;48.21;102426.97;7394907;19;20511;-66
2022/03/24 10:00:40;;;;;;;40.15;22.90;;;;;;;8.92;47.95;102427.13;7396922;19;20035;-66
2022/03/24 10:03:12;;;;;;;38.15;21.90;;;;;;;9.05;47.38;102424.63;7394956;19;20383;-65
2022/03/24 10:05:56;;;;;;;35.15;22.90;;;;;;;9.14;46.40;102419.53;7396694;19;20015;-67
2022/03/24 10:08:24;;;;;;;35.15;21.95;;;;;;;9.28;46.50;102423.16;7395552;19;20014;-68
2022/03/24 10:10:57;;;;;;;41.08;25.48;;;;;;;9.39;46.43;102414.53;7396450;19;20022;-66
2022/03/24 10:13:27;;;;;;;39.73;25.20;;;;;;;9.49;46.32;102413.78;7395218;19;20040;-66
2022/03/24 10:15:58;;;;;;;38.67;24.55;;;;;;;9.58;45.90;102413.00;7393511;19;20384;-66
2022/03/24 10:18:26;;;;;;;35.65;22.98;;;;;;;9.67;45.36;102409.53;7396013;19;20022;-66
2022/03/24 10:20:54;;;;;;;36.65;22.50;;;;;;;9.75;45.27;102407.88;7391156;19;20022;-66
2022/03/24 10:23:22;;;;;;;38.10;21.85;;;;;;;9.85;44.63;102406.22;7394413;19;20507;-67
2022/03/24 10:25:52;;;;;;;36.58;22.60;;;;;;;9.93;44.31;102412.38;7395393;19;20110;-66
2022/03/24 10:28:24;;;;;;;38.90;22.13;;;;;;;10.01;44.26;102407.19;7394589;19;20010;-67
2022/03/24 10:30:54;;;;;;;37.97;22.15;;;;;;;10.09;43.87;102406.38;7394752;19;20007;-67
2022/03/24 10:33:33;;;;;;;38.25;22.88;;;;;;;10.18;42.97;102404.69;7394503;19;20023;-67
2022/03/24 10:36:10;;;;;;;34.85;20.90;;;;;;;10.27;43.46;102397.78;7393809;19;20018;-67
2022/03/24 10:38:40;;;;;;;31.05;20.65;;;;;;;10.34;43.12;102398.69;7394809;19;20031;-66
2022/03/24 10:41:15;;;;;;;33.03;20.45;;;;;;;10.43;41.96;102397.88;7392338;19;20484;-66
2022/03/24 10:43:43;;;;;;;48.63;24.45;;;;;;;10.53;42.00;102394.44;7393888;19;20029;-67
2022/03/24 10:46:15;;;;;;;39.10;21.45;;;;;;;10.63;40.96;102392.75;7392730;19;20372;-66
2022/03/24 10:48:47;;;;;;;36.75;19.90;;;;;;;10.70;39.77;102388.38;7394512;19;20011;-66
2022/03/24 10:51:24;;;;;;;32.83;18.95;;;;;;;10.80;39.98;102384.06;7394890;19;20023;-66
2022/03/24 10:53:52;;;;;;;33.72;19.60;;;;;;;10.88;40.35;102390.19;7393563;19;20479;-66
2022/03/24 10:56:23;;;;;;;30.13;17.70;;;;;;;10.96;39.61;102380.59;7393694;19;20035;-67
2022/03/24 10:58:57;;;;;;;26.52;16.67;;;;;;;11.05;37.42;102379.75;7395094;19;20031;-66
2022/03/24 11:01:27;;;;;;;26.92;15.30;;;;;;;11.13;37.97;102378.00;7395376;19;20019;-66
2022/03/24 11:03:58;;;;;;;27.73;15.52;;;;;;;11.20;36.99;102382.41;7393691;19;20015;-65
2022/03/24 11:06:27;;;;;;;27.98;16.08;;;;;;;11.28;37.18;102371.03;7393250;19;20026;-67
2022/03/24 11:08:56;;;;;;;26.45;16.05;;;;;;;11.37;36.72;102381.56;7392702;19;20019;-65
2022/03/24 11:11:25;;;;;;;26.52;16.02;;;;;;;11.44;36.59;102372.81;7393766;19;20475;-66
2022/03/24 11:13:55;;;;;;;29.25;17.08;;;;;;;11.52;36.57;102367.56;7393062;19;20035;-64
2022/03/24 11:16:25;;;;;;;22.00;15.73;;;;;;;11.60;36.54;102367.56;7394642;19;20475;-67
2022/03/24 11:18:58;;;;;;;28.90;16.50;;;;;;;11.65;36.49;102364.06;7394934;19;20134;-67
2022/03/24 11:21:34;;;;;;;30.30;17.40;;;;;;;11.70;35.34;102369.28;7394345;19;20026;-67
2022/03/24 11:24:03;;;;;;;26.83;17.58;;;;;;;11.77;36.23;102357.03;7393058;19;20023;-66
2022/03/24 11:26:33;;;;;;;25.55;16.35;;;;;;;11.81;36.20;102349.13;7394188;19;20015;-66
2022/03/24 11:29:02;;;;;;;27.65;16.77;;;;;;;11.89;36.24;102355.25;7394640;19;20021;-66