Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:59;;;;;;;;;;;7.90;99.90;;;;;;5065495;28;19970;-68
2020/12/14 00:04:25;;;;;;;;;;;7.80;99.90;;;;;;5066652;28;19904;-68
2020/12/14 00:06:51;;;;;;;;;;;8.00;99.90;;;;;;5064951;28;19911;-68
2020/12/14 00:09:16;;;;;;;;;;;7.70;99.90;;;;;;5071422;28;19923;-68
2020/12/14 00:11:42;;;;;;;;;;;7.60;99.90;;;;;;5065212;28;19958;-68
2020/12/14 00:14:07;;;;;;;;;;;7.80;99.90;;;;;;5071278;28;19904;-68
2020/12/14 00:16:33;;;;;;;;;;;8.00;99.90;;;;;;5066141;28;19908;-68
2020/12/14 00:18:59;;;;;;;;;;;7.80;99.90;;;;;;5070233;28;20272;-67
2020/12/14 00:21:24;;;;;;;;;;;8.00;99.90;;;;;;5067319;28;19904;-68
2020/12/14 00:23:51;;;;;;;;;;;8.00;99.90;;;;;;5068891;28;19999;-67
2020/12/14 00:26:19;;;;;;;;;;;8.30;99.90;;;;;;5068332;28;19905;-67
2020/12/14 00:28:47;;;;;;;;;;;8.40;99.90;;;;;;5068837;28;20408;-68
2020/12/14 00:31:16;;;;;;;;;;;8.50;99.90;;;;;;5068503;28;19991;-68
2020/12/14 00:33:42;;;;;;;;;;;8.50;99.90;;;;;;5067828;28;20307;-68
2020/12/14 00:36:09;;;;;;;;;;;8.50;99.90;;;;;;5067772;28;20391;-67
2020/12/14 00:38:34;;;;;;;;;;;8.40;99.90;;;;;;5065517;28;20007;-67
2020/12/14 00:41:00;;;;;;;;;;;8.30;99.90;;;;;;5069358;28;20738;-68
2020/12/14 00:43:25;;;;;;;;;;;8.60;99.90;;;;;;5063977;28;19904;-68
2020/12/14 00:45:51;;;;;;;;;;;8.50;99.90;;;;;;5069408;28;19919;-68
2020/12/14 00:48:16;;;;;;;;;;;8.60;99.90;;;;;;5052714;28;20401;-68
2020/12/14 00:50:42;;;;;;;;;;;8.50;99.90;;;;;;5070036;28;19904;-68
2020/12/14 00:53:07;;;;;;;;;;;8.60;99.90;;;;;;5056462;28;19904;-68
2020/12/14 00:55:33;;;;;;;;;;;8.80;99.90;;;;;;5070609;28;19916;-68
2020/12/14 00:57:58;;;;;;;;;;;8.70;99.90;;;;;;5067268;28;19908;-68
2020/12/14 01:00:24;;;;;;;;;;;8.40;99.90;;;;;;5073885;28;19908;-68
2020/12/14 01:02:49;;;;;;;;;;;8.70;99.90;;;;;;5048570;28;19909;-68
2020/12/14 01:05:15;;;;;;;;;;;8.70;99.90;;;;;;5070489;28;20302;-68
2020/12/14 01:07:40;;;;;;;;;;;8.60;99.90;;;;;;5066235;28;19947;-68
2020/12/14 01:10:06;;;;;;;;;;;8.60;99.90;;;;;;5067358;28;19904;-68
2020/12/14 01:12:31;;;;;;;;;;;8.70;99.90;;;;;;5065252;28;19904;-68
2020/12/14 01:14:57;;;;;;;;;;;8.70;99.90;;;;;;5066018;28;19965;-68
2020/12/14 01:17:22;;;;;;;;;;;8.50;99.90;;;;;;5052140;28;19953;-68
2020/12/14 01:19:48;;;;;;;;;;;8.30;99.90;;;;;;5061727;28;20277;-68
2020/12/14 01:22:13;;;;;;;;;;;8.40;99.90;;;;;;5061650;28;19909;-68
2020/12/14 01:24:39;;;;;;;;;;;8.70;99.90;;;;;;5068618;28;19904;-68
2020/12/14 01:27:04;;;;;;;;;;;8.50;99.90;;;;;;5067519;28;19949;-68
2020/12/14 01:29:30;;;;;;;;;;;8.50;99.90;;;;;;5061452;28;19904;-67
2020/12/14 01:31:55;;;;;;;;;;;8.60;99.90;;;;;;5063683;28;19905;-68
2020/12/14 01:34:21;;;;;;;;;;;8.80;99.90;;;;;;5069767;28;20319;-68
2020/12/14 01:36:48;;;;;;;;;;;8.70;99.90;;;;;;5065731;28;19911;-68
2020/12/14 01:39:15;;;;;;;;;;;8.60;99.90;;;;;;5065630;28;19905;-68
2020/12/14 01:41:41;;;;;;;;;;;8.70;99.90;;;;;;5067185;28;20536;-68
2020/12/14 01:44:06;;;;;;;;;;;8.70;99.90;;;;;;5051746;28;20025;-68
2020/12/14 01:46:32;;;;;;;;;;;8.70;99.90;;;;;;5065280;28;19911;-68
2020/12/14 01:49:00;;;;;;;;;;;8.40;99.90;;;;;;5067470;28;19912;-68
2020/12/14 01:51:34;;;;;;;;;;;8.20;99.90;;;;;;5065797;28;19904;-67
2020/12/14 01:54:04;;;;;;;;;;;8.10;99.90;;;;;;5058434;28;19904;-68
2020/12/14 01:56:30;;;;;;;;;;;7.90;99.90;;;;;;5064624;28;20015;-68
2020/12/14 01:58:55;;;;;;;;;;;8.10;99.90;;;;;;5058838;28;19996;-68
2020/12/14 02:01:21;;;;;;;;;;;8.00;99.90;;;;;;5066464;28;19996;-68
2020/12/14 02:03:46;;;;;;;;;;;8.00;99.90;;;;;;5066821;28;19995;-68
2020/12/14 02:06:12;;;;;;;;;;;7.90;99.90;;;;;;5066478;28;19956;-68
2020/12/14 02:08:37;;;;;;;;;;;8.00;99.90;;;;;;5059973;28;20527;-68
2020/12/14 02:11:03;;;;;;;;;;;8.10;99.90;;;;;;5067679;28;20170;-68
2020/12/14 02:13:29;;;;;;;;;;;8.20;99.90;;;;;;5065003;28;19904;-68
2020/12/14 02:15:55;;;;;;;;;;;8.20;99.90;;;;;;5070271;28;19958;-67
2020/12/14 02:18:22;;;;;;;;;;;8.40;99.90;;;;;;5053225;28;19905;-68
2020/12/14 02:20:48;;;;;;;;;;;8.60;99.90;;;;;;5072901;28;19904;-68
2020/12/14 02:23:13;;;;;;;;;;;8.60;99.90;;;;;;5056393;28;19992;-68
2020/12/14 02:25:39;;;;;;;;;;;8.60;99.90;;;;;;5072549;28;19906;-67
2020/12/14 02:28:04;;;;;;;;;;;8.90;99.90;;;;;;5067641;28;19904;-68
2020/12/14 02:30:30;;;;;;;;;;;8.60;99.90;;;;;;5073321;28;19904;-68
2020/12/14 02:32:55;;;;;;;;;;;8.70;99.90;;;;;;5055007;28;20285;-68
2020/12/14 02:35:21;;;;;;;;;;;8.80;99.90;;;;;;5073226;28;19912;-68
2020/12/14 02:37:46;;;;;;;;;;;8.80;99.90;;;;;;5066805;28;19905;-68
2020/12/14 02:40:12;;;;;;;;;;;8.90;99.90;;;;;;5073310;28;19904;-68
2020/12/14 02:42:37;;;;;;;;;;;9.00;99.90;;;;;;5066676;28;19904;-68
2020/12/14 02:45:03;;;;;;;;;;;9.00;99.90;;;;;;5073246;28;19911;-68
2020/12/14 02:47:28;;;;;;;;;;;9.00;99.90;;;;;;5066827;28;20003;-68
2020/12/14 02:49:54;;;;;;;;;;;9.00;99.90;;;;;;5071720;28;19904;-68
2020/12/14 02:52:19;;;;;;;;;;;9.10;99.90;;;;;;5068701;28;20266;-68
2020/12/14 02:54:45;;;;;;;;;;;9.00;99.90;;;;;;5069787;28;20414;-68
2020/12/14 02:57:11;;;;;;;;;;;9.00;99.90;;;;;;5066470;28;19995;-68
2020/12/14 02:59:37;;;;;;;;;;;9.00;99.90;;;;;;5072919;28;20379;-68
2020/12/14 03:02:02;;;;;;;;;;;9.10;99.90;;;;;;5070325;28;19904;-68
2020/12/14 03:04:28;;;;;;;;;;;9.10;99.90;;;;;;5071426;28;20011;-67
2020/12/14 03:06:54;;;;;;;;;;;9.20;99.90;;;;;;5069046;28;20562;-68
2020/12/14 03:09:20;;;;;;;;;;;9.10;99.90;;;;;;5070026;28;20015;-68
2020/12/14 03:11:46;;;;;;;;;;;9.10;99.90;;;;;;5068263;28;19909;-68
2020/12/14 03:14:12;;;;;;;;;;;9.00;99.90;;;;;;5069321;28;19930;-68
2020/12/14 03:16:41;;;;;;;;;;;8.90;99.90;;;;;;5067422;28;19967;-68
2020/12/14 03:19:07;;;;;;;;;;;9.00;99.90;;;;;;5068365;28;19905;-68
2020/12/14 03:21:32;;;;;;;;;;;9.10;99.90;;;;;;5067879;28;20470;-67
2020/12/14 03:23:58;;;;;;;;;;;9.00;99.90;;;;;;5052976;28;19904;-68
2020/12/14 03:26:24;;;;;;;;;;;9.10;99.90;;;;;;5069388;28;19915;-68
2020/12/14 03:28:49;;;;;;;;;;;9.10;99.90;;;;;;5064611;28;20359;-68
2020/12/14 03:31:15;;;;;;;;;;;9.00;99.90;;;;;;5070024;28;19905;-68
2020/12/14 03:33:40;;;;;;;;;;;9.10;99.90;;;;;;5068181;28;19908;-68
2020/12/14 03:36:06;;;;;;;;;;;9.00;99.90;;;;;;5070424;28;19935;-68
2020/12/14 03:38:31;;;;;;;;;;;9.20;99.90;;;;;;5067617;28;19908;-68
2020/12/14 03:41:01;;;;;;;;;;;9.20;99.90;;;;;;5070119;28;19904;-67
2020/12/14 03:43:27;;;;;;;;;;;9.20;99.90;;;;;;5067534;28;19911;-68
2020/12/14 03:45:52;;;;;;;;;;;9.20;99.90;;;;;;5070662;28;19905;-68
2020/12/14 03:48:18;;;;;;;;;;;9.20;99.90;;;;;;5067139;28;19904;-68
2020/12/14 03:50:44;;;;;;;;;;;9.30;99.90;;;;;;5071217;28;20299;-68
2020/12/14 03:53:10;;;;;;;;;;;9.10;99.90;;;;;;5067312;28;19958;-68
2020/12/14 03:55:35;;;;;;;;;;;9.20;99.90;;;;;;5071750;28;19912;-68
2020/12/14 03:58:01;;;;;;;;;;;9.30;99.90;;;;;;5057443;28;20379;-68
2020/12/14 04:00:26;;;;;;;;;;;9.20;99.90;;;;;;5071861;28;19913;-68
2020/12/14 04:02:52;;;;;;;;;;;9.30;99.90;;;;;;5065408;28;19911;-68
2020/12/14 04:05:17;;;;;;;;;;;9.40;99.90;;;;;;5071726;28;19900;-68
2020/12/14 04:07:43;;;;;;;;;;;9.20;99.90;;;;;;5064915;28;20291;-68
2020/12/14 04:10:09;;;;;;;;;;;9.30;99.90;;;;;;5071504;28;20388;-68
2020/12/14 04:12:34;;;;;;;;;;;9.40;99.90;;;;;;5065066;28;19937;-68
2020/12/14 04:14:59;;;;;;;;;;;9.30;99.90;;;;;;5071584;28;19912;-68
2020/12/14 04:17:25;;;;;;;;;;;9.20;99.90;;;;;;5065018;28;19911;-68
2020/12/14 04:19:50;;;;;;;;;;;9.10;99.90;;;;;;5071264;28;19950;-68
2020/12/14 04:22:16;;;;;;;;;;;9.20;99.90;;;;;;5065290;28;20007;-68
2020/12/14 04:24:42;;;;;;;;;;;9.20;99.90;;;;;;5071234;28;19905;-68
2020/12/14 04:27:07;;;;;;;;;;;9.10;99.90;;;;;;5050300;28;19949;-68
2020/12/14 04:29:33;;;;;;;;;;;9.20;99.90;;;;;;5071118;28;19905;-68
2020/12/14 04:31:58;;;;;;;;;;;9.30;99.90;;;;;;5067501;28;19908;-67
2020/12/14 04:34:24;;;;;;;;;;;9.20;99.90;;;;;;5053027;28;19904;-68
2020/12/14 04:36:49;;;;;;;;;;;9.20;99.90;;;;;;5069383;28;19909;-68
2020/12/14 04:39:16;;;;;;;;;;;9.20;99.90;;;;;;5070662;28;20385;-68
2020/12/14 04:41:41;;;;;;;;;;;9.10;99.90;;;;;;5065862;28;20000;-68
2020/12/14 04:44:08;;;;;;;;;;;9.00;99.90;;;;;;5069188;28;19991;-68
2020/12/14 04:46:34;;;;;;;;;;;9.00;99.90;;;;;;5066912;28;19959;-68
2020/12/14 04:49:01;;;;;;;;;;;9.10;99.90;;;;;;5069431;28;19943;-68
2020/12/14 04:51:27;;;;;;;;;;;9.10;99.90;;;;;;5068741;28;19963;-68
2020/12/14 04:53:53;;;;;;;;;;;9.10;99.90;;;;;;5054129;28;19908;-68
2020/12/14 04:56:18;;;;;;;;;;;9.10;99.90;;;;;;5064326;28;19912;-68
2020/12/14 04:58:44;;;;;;;;;;;9.10;99.90;;;;;;5061998;28;20386;-68
2020/12/14 05:01:10;;;;;;;;;;;9.10;99.90;;;;;;5068969;28;20003;-68
2020/12/14 05:03:35;;;;;;;;;;;9.10;99.90;;;;;;5061480;28;19999;-68
2020/12/14 05:06:01;;;;;;;;;;;9.10;99.90;;;;;;5068295;28;19908;-68
2020/12/14 05:08:26;;;;;;;;;;;9.10;99.90;;;;;;5068362;28;19923;-68
2020/12/14 05:10:52;;;;;;;;;;;9.00;99.90;;;;;;5066842;28;19944;-67
2020/12/14 05:13:18;;;;;;;;;;;9.10;99.90;;;;;;5069625;28;19908;-71
2020/12/14 05:15:43;;;;;;;;;;;9.10;99.90;;;;;;5069176;28;19916;-68
2020/12/14 05:18:09;;;;;;;;;;;9.00;99.90;;;;;;5048999;28;20460;-69
2020/12/14 05:20:35;;;;;;;;;;;9.00;99.90;;;;;;5069796;28;19969;-71
2020/12/14 05:23:02;;;;;;;;;;;9.00;99.90;;;;;;5057673;28;19905;-69
2020/12/14 05:25:27;;;;;;;;;;;9.60;99.90;;;;;;5046868;28;19905;-68
2020/12/14 05:28:22;;;;;;;;;;;9.20;99.90;;;;;;5062627;28;19905;-68
2020/12/14 05:30:50;;;;;;;;;;;9.00;99.90;;;;;;5060525;28;20287;-68
2020/12/14 05:33:17;;;;;;;;;;;9.00;99.90;;;;;;5061626;28;19905;-69
2020/12/14 05:35:43;;;;;;;;;;;9.00;99.90;;;;;;5051448;28;20328;-68
2020/12/14 05:38:10;;;;;;;;;;;8.90;99.90;;;;;;5068212;28;19911;-71
2020/12/14 05:40:35;;;;;;;;;;;9.10;99.90;;;;;;5068750;28;19919;-68
2020/12/14 05:43:06;;;;;;;;;;;9.10;99.90;;;;;;5061645;28;19909;-68
2020/12/14 05:45:32;;;;;;;;;;;9.10;99.90;;;;;;5066816;28;20269;-69
2020/12/14 05:47:57;;;;;;;;;;;9.10;99.90;;;;;;5067987;28;19911;-68
2020/12/14 05:50:26;;;;;;;;;;;9.00;99.90;;;;;;5068389;28;19912;-67
2020/12/14 05:52:52;;;;;;;;;;;9.00;99.90;;;;;;5067026;28;19908;-70
2020/12/14 05:55:20;;;;;;;;;;;9.10;99.90;;;;;;5068626;28;20049;-68
2020/12/14 05:57:51;;;;;;;;;;;9.00;99.90;;;;;;5067514;28;19954;-71
2020/12/14 06:00:18;;;;;;;;;;;9.00;99.90;;;;;;5068003;28;19913;-71
2020/12/14 06:02:43;;;;;;;;;;;9.10;99.90;;;;;;5067937;28;19911;-69
2020/12/14 06:05:09;;;;;;;;;;;9.00;99.90;;;;;;5068942;28;19904;-67
2020/12/14 06:07:35;;;;;;;;;;;9.10;99.90;;;;;;5067721;28;19904;-72
2020/12/14 06:10:01;;;;;;;;;;;9.10;99.90;;;;;;5068846;28;19955;-73
2020/12/14 06:12:28;;;;;;;;;;;9.20;99.90;;;;;;5050441;28;20406;-68
2020/12/14 06:14:57;;;;;;;;;;;9.00;99.90;;;;;;5067200;28;19962;-72
2020/12/14 06:17:25;;;;;;;;;;;9.20;99.90;;;;;;5050095;28;20287;-74
2020/12/14 06:19:51;;;;;;;;;;;9.00;99.90;;;;;;5069418;28;19904;-68
2020/12/14 06:22:19;;;;;;;;;;;9.10;99.90;;;;;;5064404;28;20326;-69
2020/12/14 06:24:45;;;;;;;;;;;9.10;99.90;;;;;;5065678;28;19904;-68
2020/12/14 06:27:10;;;;;;;;;;;9.10;99.90;;;;;;5063408;28;20438;-68
2020/12/14 06:29:38;;;;;;;;;;;9.10;99.90;;;;;;5064810;28;19965;-68
2020/12/14 06:32:23;;;;;;;;;;;9.20;99.90;;;;;;5062976;28;19908;-68
2020/12/14 06:34:49;;;;;;;;;;;9.20;99.90;;;;;;5062916;28;19916;-69
2020/12/14 06:37:18;;;;;;;;;;;9.30;99.90;;;;;;5066916;28;19908;-68
2020/12/14 06:39:45;;;;;;;;;;;9.20;99.90;;;;;;5068416;28;19939;-74
2020/12/14 06:42:10;;;;;;;;;;;9.30;99.90;;;;;;5066598;28;19909;-68
2020/12/14 06:44:42;;;;;;;;;;;9.40;99.90;;;;;;5067941;28;20311;-68
2020/12/14 06:47:13;;;;;;;;;;;9.40;99.90;;;;;;5067062;28;19916;-69
2020/12/14 06:49:39;;;;;;;;;;;9.20;99.90;;;;;;5067862;28;19908;-68
2020/12/14 06:52:04;;;;;;;;;;;9.30;99.90;;;;;;5065786;28;19914;-68
2020/12/14 06:54:40;;;;;;;;;;;9.30;99.90;;;;;;5067661;28;20000;-68
2020/12/14 06:57:06;;;;;;;;;;;9.20;99.90;;;;;;5063797;28;20403;-73
2020/12/14 06:59:32;;;;;;;;;;;9.30;99.90;;;;;;5066943;28;20011;-68
2020/12/14 07:01:58;;;;;;;;;;;9.50;99.90;;;;;;5068049;28;19916;-70
2020/12/14 07:04:29;;;;;;;;;;;9.50;99.90;;;;;;5072002;28;20129;-74
2020/12/14 07:06:55;;;;;;;;;;;9.40;99.90;;;;;;5069610;28;19909;-68
2020/12/14 07:09:28;;;;;;;;;;;9.60;99.90;;;;;;5070157;28;19922;-68
2020/12/14 07:12:14;;;;;;;;;;;9.60;99.90;;;;;;5066771;28;19993;-68
2020/12/14 07:14:45;;;;;;;;;;;9.60;99.90;;;;;;5061798;28;19912;-68
2020/12/14 07:17:18;;;;;;;;;;;9.60;99.90;;;;;;5053707;28;19987;-67
2020/12/14 07:19:51;;;;;;;;;;;9.70;99.90;;;;;;5070492;28;19957;-68
2020/12/14 07:22:18;;;;;;;;;;;9.60;99.90;;;;;;5065962;28;19911;-68
2020/12/14 07:24:43;;;;;;;;;;;9.80;99.90;;;;;;5058763;28;19905;-67
2020/12/14 07:27:10;;;;;;;;;;;9.70;99.90;;;;;;5067769;28;19916;-68
2020/12/14 07:29:36;;;;;;;;;;;9.60;99.90;;;;;;5066803;28;19904;-69
2020/12/14 07:32:04;;;;;;;;;;;9.70;99.90;;;;;;5068335;28;20265;-69
2020/12/14 07:34:30;;;;;;;;;;;9.50;99.90;;;;;;5064289;28;19911;-68
2020/12/14 07:36:55;;;;;;;;;;;9.70;99.90;;;;;;5068757;28;19995;-68
2020/12/14 07:39:21;;;;;;;;;;;9.70;99.90;;;;;;5070090;28;19967;-68
2020/12/14 07:41:47;;;;;;;;;;;9.70;99.90;;;;;;5066326;28;20350;-68
2020/12/14 07:44:13;;;;;;;;;;;9.60;99.90;;;;;;5062439;28;19916;-73
2020/12/14 07:46:38;;;;;;;;;;;9.70;99.90;;;;;;5067764;28;19905;-68
2020/12/14 07:49:05;;;;;;;;;;;9.70;99.90;;;;;;5069466;28;19927;-68
2020/12/14 07:51:32;;;;;;;;;;;9.80;99.90;;;;;;5070148;28;20337;-67
2020/12/14 07:54:11;;;;;;;;;;;9.90;99.90;;;;;;5071749;28;19904;-68
2020/12/14 07:56:40;;;;;;;;;;;9.90;99.90;;;;;;5067182;28;20361;-68
2020/12/14 07:59:15;;;;;;;;;;;9.80;99.90;;;;;;5062101;28;19911;-68
2020/12/14 08:01:41;;;;;;;;;;;9.80;99.90;;;;;;5055609;28;19905;-68
2020/12/14 08:04:06;;;;;;;;;;;10.00;99.90;;;;;;5070666;28;19908;-68
2020/12/14 08:06:33;;;;;;;;;;;9.90;99.90;;;;;;5067805;28;19923;-68
2020/12/14 08:09:00;;;;;;;;;;;9.80;99.90;;;;;;5060329;28;19916;-68
2020/12/14 08:11:26;;;;;;;;;;;10.00;99.90;;;;;;5066244;28;19995;-68
2020/12/14 08:13:52;;;;;;;;;;;9.90;99.90;;;;;;5067166;28;21329;-67
2020/12/14 08:16:19;;;;;;;;;;;9.60;99.90;;;;;;5067115;28;19920;-68
2020/12/14 08:18:49;;;;;;;;;;;9.80;99.90;;;;;;5070487;28;19908;-68
2020/12/14 08:21:21;;;;;;;;;;;9.90;99.90;;;;;;5068818;28;19909;-68
2020/12/14 08:23:47;;;;;;;;;;;9.90;99.90;;;;;;5067061;28;19953;-68
2020/12/14 08:26:13;;;;;;;;;;;9.90;99.90;;;;;;5067846;28;19908;-68
2020/12/14 08:28:40;;;;;;;;;;;10.00;99.90;;;;;;5069996;28;19904;-68
2020/12/14 08:31:06;;;;;;;;;;;9.90;99.90;;;;;;5065851;28;19912;-68
2020/12/14 08:33:33;;;;;;;;;;;9.90;99.90;;;;;;5062772;28;19927;-68
2020/12/14 08:36:08;;;;;;;;;;;9.90;99.90;;;;;;5069145;28;19922;-68
2020/12/14 08:38:34;;;;;;;;;;;9.80;99.90;;;;;;5049608;28;20060;-68
2020/12/14 08:41:03;;;;;;;;;;;9.80;99.90;;;;;;5069344;28;19905;-68
2020/12/14 08:43:30;;;;;;;;;;;9.80;99.90;;;;;;5068099;28;19975;-68
2020/12/14 08:45:55;;;;;;;;;;;9.80;99.90;;;;;;5058301;28;20354;-68
2020/12/14 08:48:21;;;;;;;;;;;9.80;99.90;;;;;;5067647;28;19987;-68
2020/12/14 08:50:46;;;;;;;;;;;9.90;99.90;;;;;;5069432;28;19904;-66
2020/12/14 08:53:12;;;;;;;;;;;9.80;99.90;;;;;;5065496;28;19908;-71
2020/12/14 08:55:38;;;;;;;;;;;9.80;99.90;;;;;;5069253;28;19960;-67
2020/12/14 08:58:03;;;;;;;;;;;9.80;99.90;;;;;;5067463;28;19908;-68
2020/12/14 09:00:29;;;;;;;;;;;9.80;99.90;;;;;;5067527;28;19976;-67
2020/12/14 09:03:12;;;;;;;;;;;9.90;99.90;;;;;;5067140;28;20306;-71
2020/12/14 09:05:38;;;;;;;;;;;9.90;99.90;;;;;;5065970;28;20375;-67
2020/12/14 09:08:13;;;;;;;;;;;9.80;99.90;;;;;;5066392;28;19915;-69
2020/12/14 09:10:38;;;;;;;;;;;9.90;99.90;;;;;;5070418;28;19909;-66
2020/12/14 09:13:04;;;;;;;;;;;9.90;99.90;;;;;;5061336;28;19911;-66
2020/12/14 09:15:30;;;;;;;;;;;9.70;99.90;;;;;;5070531;28;19951;-72
2020/12/14 09:18:14;;;;;;;;;;;9.90;99.90;;;;;;5051732;28;19936;-67
2020/12/14 09:20:39;;;;;;;;;;;9.90;99.90;;;;;;5061073;28;19904;-66
2020/12/14 09:23:15;;;;;;;;;;;9.90;99.90;;;;;;5060335;28;19924;-66
2020/12/14 09:25:42;;;;;;;;;;;9.90;99.90;;;;;;5070342;28;20414;-65
2020/12/14 09:28:08;;;;;;;;;;;9.80;99.90;;;;;;5064023;28;19908;-65
2020/12/14 09:30:34;;;;;;;;;;;9.80;99.90;;;;;;5070257;28;19910;-66
2020/12/14 09:32:59;;;;;;;;;;;9.90;99.90;;;;;;5059837;28;20443;-66
2020/12/14 09:35:24;;;;;;;;;;;9.90;99.90;;;;;;5069663;28;19967;-65
2020/12/14 09:37:50;;;;;;;;;;;9.90;99.90;;;;;;5063308;28;20283;-68
2020/12/14 09:40:16;;;;;;;;;;;9.80;99.90;;;;;;5063842;28;19904;-66
2020/12/14 09:42:41;;;;;;;;;;;9.80;99.90;;;;;;5074967;28;19920;-65
2020/12/14 09:45:07;;;;;;;;;;;9.80;99.90;;;;;;5068010;28;19950;-63
2020/12/14 09:47:33;;;;;;;;;;;9.70;99.90;;;;;;5063449;28;20352;-64
2020/12/14 09:49:58;;;;;;;;;;;9.80;99.90;;;;;;5066770;28;19909;-63
2020/12/14 09:52:24;;;;;;;;;;;9.90;99.90;;;;;;5063392;28;19904;-64
2020/12/14 09:54:50;;;;;;;;;;;9.70;99.90;;;;;;5064772;28;20537;-64
2020/12/14 09:57:15;;;;;;;;;;;9.80;99.90;;;;;;5065832;28;19908;-64
2020/12/14 09:59:41;;;;;;;;;;;9.90;99.90;;;;;;5066831;28;19959;-62
2020/12/14 10:02:06;;;;;;;;;;;9.90;99.90;;;;;;5062714;28;19924;-62
2020/12/14 10:04:32;;;;;;;;;;;10.00;99.90;;;;;;5050168;28;19911;-64
2020/12/14 10:06:57;;;;;;;;;;;9.90;99.90;;;;;;5064076;28;19904;-64
2020/12/14 10:09:23;;;;;;;;;;;9.90;99.90;;;;;;5059148;28;20161;-64
2020/12/14 10:11:48;;;;;;;;;;;9.70;99.90;;;;;;5063272;28;19939;-65
2020/12/14 10:14:14;;;;;;;;;;;9.80;99.90;;;;;;5068629;28;19905;-65
2020/12/14 10:16:39;;;;;;;;;;;9.90;99.90;;;;;;5064241;28;19916;-64
2020/12/14 10:19:05;;;;;;;;;;;9.80;99.90;;;;;;5067274;28;19904;-65
2020/12/14 10:21:30;;;;;;;;;;;9.80;99.90;;;;;;5067231;28;19909;-64
2020/12/14 10:23:56;;;;;;;;;;;9.90;99.90;;;;;;5067439;28;19911;-64
2020/12/14 10:26:22;;;;;;;;;;;9.70;99.90;;;;;;5067567;28;19999;-65
2020/12/14 10:28:47;;;;;;;;;;;9.90;99.90;;;;;;5067701;28;19913;-64
2020/12/14 10:31:13;;;;;;;;;;;9.70;99.90;;;;;;5065788;28;20356;-64
2020/12/14 10:33:38;;;;;;;;;;;9.80;99.90;;;;;;5049932;28;19904;-65
2020/12/14 10:36:05;;;;;;;;;;;9.80;99.90;;;;;;5067616;28;19912;-65
2020/12/14 10:38:31;;;;;;;;;;;9.90;99.90;;;;;;5071975;28;19905;-65
2020/12/14 10:40:56;;;;;;;;;;;9.80;99.90;;;;;;5071233;28;19923;-65
2020/12/14 10:43:22;;;;;;;;;;;9.80;99.90;;;;;;5071348;28;19950;-65
2020/12/14 10:45:47;;;;;;;;;;;9.80;99.90;;;;;;5071870;28;19904;-65
2020/12/14 10:48:13;;;;;;;;;;;9.70;99.90;;;;;;5070577;28;19904;-64
2020/12/14 10:50:39;;;;;;;;;;;9.90;99.90;;;;;;5053753;28;19912;-65
2020/12/14 10:53:04;;;;;;;;;;;9.80;99.90;;;;;;5069900;28;19908;-65
2020/12/14 10:55:30;;;;;;;;;;;9.80;99.90;;;;;;5072390;28;20121;-65
2020/12/14 10:57:55;;;;;;;;;;;9.70;99.90;;;;;;5064830;28;20425;-64
2020/12/14 11:00:22;;;;;;;;;;;9.80;99.90;;;;;;5072265;28;19908;-64
2020/12/14 11:02:48;;;;;;;;;;;9.90;99.90;;;;;;5063645;28;19915;-64
2020/12/14 11:05:13;;;;;;;;;;;9.80;99.90;;;;;;5062152;28;19947;-66
2020/12/14 11:07:39;;;;;;;;;;;10.00;99.90;;;;;;5069639;28;19904;-65
2020/12/14 11:10:05;;;;;;;;;;;10.00;99.90;;;;;;5071219;28;19920;-65
2020/12/14 11:12:31;;;;;;;;;;;9.90;99.90;;;;;;5050488;28;19916;-65
2020/12/14 11:14:57;;;;;;;;;;;9.90;99.90;;;;;;5071144;28;19917;-65
2020/12/14 11:17:22;;;;;;;;;;;9.90;99.90;;;;;;5061296;28;20389;-65
2020/12/14 11:19:48;;;;;;;;;;;9.90;99.90;;;;;;5068130;28;19909;-68
2020/12/14 11:22:13;;;;;;;;;;;9.90;99.90;;;;;;5070023;28;19908;-64
2020/12/14 11:24:39;;;;;;;;;;;9.90;99.90;;;;;;5072313;28;19909;-65
2020/12/14 11:27:04;;;;;;;;;;;10.00;99.90;;;;;;5064903;28;19905;-64
2020/12/14 11:29:30;;;;;;;;;;;10.00;99.90;;;;;;5053296;28;19904;-64
2020/12/14 11:31:56;;;;;;;;;;;10.00;99.90;;;;;;5069800;28;20396;-65
2020/12/14 11:34:22;;;;;;;;;;;10.00;99.90;;;;;;5064095;28;20030;-64
2020/12/14 11:36:47;;;;;;;;;;;10.00;99.90;;;;;;5069426;28;19912;-64
2020/12/14 11:39:13;;;;;;;;;;;10.10;99.90;;;;;;5071884;28;19904;-64
2020/12/14 11:41:39;;;;;;;;;;;10.20;99.90;;;;;;5067701;28;19904;-67
2020/12/14 11:44:04;;;;;;;;;;;10.20;99.90;;;;;;5069637;28;19908;-64
2020/12/14 11:46:30;;;;;;;;;;;10.30;99.90;;;;;;5069362;28;19961;-65
2020/12/14 11:48:56;;;;;;;;;;;10.30;99.90;;;;;;5054455;28;19966;-64
2020/12/14 11:51:22;;;;;;;;;;;10.20;99.90;;;;;;5063999;28;19916;-64
2020/12/14 11:53:48;;;;;;;;;;;10.20;99.90;;;;;;5068413;28;19982;-64
2020/12/14 11:56:13;;;;;;;;;;;10.20;99.90;;;;;;5069026;28;20450;-64
2020/12/14 11:58:39;;;;;;;;;;;10.40;99.90;;;;;;5066952;28;20298;-64
2020/12/14 12:01:04;;;;;;;;;;;10.40;99.90;;;;;;5069444;28;19930;-64
2020/12/14 12:03:30;;;;;;;;;;;10.30;99.90;;;;;;5062982;28;19911;-64
2020/12/14 12:05:56;;;;;;;;;;;10.30;99.90;;;;;;5067863;28;19909;-67
2020/12/14 12:08:25;;;;;;;;;;;10.20;99.90;;;;;;5066149;28;19970;-64
2020/12/14 12:10:51;;;;;;;;;;;10.20;99.90;;;;;;5071837;28;19919;-64
2020/12/14 12:13:17;;;;;;;;;;;10.10;99.90;;;;;;5063338;28;19961;-64
2020/12/14 12:15:42;;;;;;;;;;;10.20;99.90;;;;;;5052596;28;19909;-65
2020/12/14 12:18:08;;;;;;;;;;;10.10;99.90;;;;;;5063016;28;19908;-64
2020/12/14 12:20:33;;;;;;;;;;;10.20;99.90;;;;;;5052469;28;19900;-63
2020/12/14 12:22:59;;;;;;;;;;;10.20;99.90;;;;;;5063019;28;19991;-66
2020/12/14 12:25:25;;;;;;;;;;;10.20;99.90;;;;;;5051675;28;19904;-64
2020/12/14 12:27:50;;;;;;;;;;;10.20;99.90;;;;;;5062205;28;19934;-64
2020/12/14 12:30:16;;;;;;;;;;;10.20;99.90;;;;;;5059542;28;20348;-64
2020/12/14 12:32:42;;;;;;;;;;;10.20;99.90;;;;;;5068321;28;20545;-63
2020/12/14 12:35:07;;;;;;;;;;;10.20;99.90;;;;;;5069836;28;19955;-63
2020/12/14 12:37:33;;;;;;;;;;;10.10;99.90;;;;;;5053323;28;19948;-64
2020/12/14 12:40:00;;;;;;;;;;;10.20;99.90;;;;;;5064640;28;19999;-64
2020/12/14 12:42:26;;;;;;;;;;;10.30;99.90;;;;;;5064718;28;19913;-63
2020/12/14 12:44:51;;;;;;;;;;;10.20;99.90;;;;;;5065683;28;19910;-65
2020/12/14 12:47:17;;;;;;;;;;;10.20;99.90;;;;;;5064872;28;19954;-65
2020/12/14 12:49:42;;;;;;;;;;;10.10;99.90;;;;;;5058051;28;20389;-65
2020/12/14 12:52:08;;;;;;;;;;;10.10;99.90;;;;;;5065571;28;19908;-64
2020/12/14 12:54:33;;;;;;;;;;;10.10;99.90;;;;;;5065935;28;19908;-64
2020/12/14 12:57:03;;;;;;;;;;;10.20;99.90;;;;;;5065682;28;19947;-64
2020/12/14 12:59:28;;;;;;;;;;;10.10;99.90;;;;;;5059339;28;19927;-65
2020/12/14 13:01:54;;;;;;;;;;;10.10;99.90;;;;;;5065792;28;20410;-64
2020/12/14 13:04:19;;;;;;;;;;;10.10;99.90;;;;;;5060445;28;20358;-64
2020/12/14 13:06:45;;;;;;;;;;;10.10;99.90;;;;;;5063535;28;20299;-64
2020/12/14 13:09:11;;;;;;;;;;;10.10;99.90;;;;;;5068343;28;19916;-64
2020/12/14 13:11:39;;;;;;;;;;;10.20;99.90;;;;;;5065940;28;20205;-64
2020/12/14 13:14:05;;;;;;;;;;;10.20;99.90;;;;;;5066443;28;19905;-64
2020/12/14 13:16:30;;;;;;;;;;;10.30;99.90;;;;;;5067054;28;19923;-64
2020/12/14 13:18:56;;;;;;;;;;;10.20;99.90;;;;;;5042039;28;19904;-64
2020/12/14 13:21:25;;;;;;;;;;;10.30;99.90;;;;;;5049027;28;19905;-64
2020/12/14 13:23:51;;;;;;;;;;;10.20;99.90;;;;;;5065363;28;20184;-64
2020/12/14 13:26:17;;;;;;;;;;;10.20;99.90;;;;;;5067985;28;20165;-64
2020/12/14 13:28:43;;;;;;;;;;;10.30;99.90;;;;;;5064615;28;19934;-66
2020/12/14 13:31:09;;;;;;;;;;;10.20;99.90;;;;;;5065966;28;20427;-66
2020/12/14 13:33:34;;;;;;;;;;;10.30;99.90;;;;;;5068460;28;19904;-66
2020/12/14 13:36:00;;;;;;;;;;;10.40;99.90;;;;;;5067859;28;20356;-66
2020/12/14 13:38:26;;;;;;;;;;;10.40;99.90;;;;;;5047294;28;20364;-66
2020/12/14 13:40:52;;;;;;;;;;;10.40;99.90;;;;;;5069099;28;19912;-66
2020/12/14 13:43:17;;;;;;;;;;;10.50;99.90;;;;;;5067846;28;20383;-67
2020/12/14 13:45:43;;;;;;;;;;;10.40;99.90;;;;;;5071850;28;20144;-69
2020/12/14 13:48:08;;;;;;;;;;;10.40;99.90;;;;;;5070428;28;19900;-66
2020/12/14 13:50:34;;;;;;;;;;;10.40;99.90;;;;;;5069359;28;19908;-66
2020/12/14 13:52:59;;;;;;;;;;;10.40;99.90;;;;;;5066468;28;19971;-66
2020/12/14 13:55:29;;;;;;;;;;;10.40;99.90;;;;;;5068825;28;19962;-66
2020/12/14 13:57:55;;;;;;;;;;;10.40;99.90;;;;;;5063070;28;19911;-66
2020/12/14 14:00:20;;;;;;;;;;;10.30;99.90;;;;;;5069290;28;19908;-66
2020/12/14 14:02:46;;;;;;;;;;;10.40;99.90;;;;;;5062850;28;20329;-66
2020/12/14 14:05:11;;;;;;;;;;;10.40;99.90;;;;;;5067605;28;19935;-66
2020/12/14 14:07:37;;;;;;;;;;;10.40;99.90;;;;;;5066758;28;19912;-66
2020/12/14 14:10:04;;;;;;;;;;;10.40;99.90;;;;;;5067854;28;19967;-66
2020/12/14 14:12:29;;;;;;;;;;;10.40;99.90;;;;;;5062267;28;20388;-66
2020/12/14 14:14:55;;;;;;;;;;;10.30;99.90;;;;;;5056177;28;19943;-66
2020/12/14 14:17:20;;;;;;;;;;;10.40;99.90;;;;;;5066683;28;19912;-66
2020/12/14 14:19:48;;;;;;;;;;;10.30;99.90;;;;;;5068386;28;19912;-66
2020/12/14 14:22:14;;;;;;;;;;;10.30;99.90;;;;;;5055980;28;19912;-67