Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:53;;;;;;;108.87;69.73;;;;;;;1.98;77.08;99293.09;5068449;28;20216;-57
2021/12/25 00:04:21;;;;;;;116.90;71.40;;;;;;;2.05;77.13;99301.03;5069102;28;20202;-57
2021/12/25 00:06:47;;;;;;;124.57;74.40;;;;;;;2.05;77.16;99306.09;5070532;28;20207;-57
2021/12/25 00:09:16;;;;;;;124.73;74.30;;;;;;;2.08;77.07;99300.31;5070675;28;20199;-57
2021/12/25 00:11:43;;;;;;;133.93;76.50;;;;;;;2.11;76.96;99305.50;5070900;28;20190;-57
2021/12/25 00:14:13;;;;;;;124.67;76.27;;;;;;;2.06;76.95;99301.91;5070298;28;20199;-58
2021/12/25 00:16:41;;;;;;;132.93;85.07;;;;;;;2.07;76.83;99283.34;5070723;28;20636;-58
2021/12/25 00:19:08;;;;;;;141.03;84.57;;;;;;;2.04;76.82;99283.22;5070715;28;20206;-58
2021/12/25 00:21:36;;;;;;;153.40;95.93;;;;;;;2.07;76.98;99278.28;5070510;28;20219;-58
2021/12/25 00:24:04;;;;;;;143.63;90.70;;;;;;;2.06;76.29;99276.56;5070740;28;20199;-59
2021/12/25 00:26:53;;;;;;;157.17;90.40;;;;;;;2.09;76.59;99286.81;5070703;28;20191;-58
2021/12/25 00:32:40;;;;;;;154.07;92.63;;;;;;;2.09;76.87;99281.75;4988963;28;20226;-58
2021/12/25 00:35:07;;;;;;;158.50;91.80;;;;;;;2.04;76.70;99281.56;5064023;28;20191;-58
2021/12/25 00:37:34;;;;;;;170.07;121.13;;;;;;;2.12;76.75;99271.75;5069187;28;20452;-58
2021/12/25 00:40:01;;;;;;;153.53;104.83;;;;;;;2.21;75.98;99282.31;5070150;28;20278;-58
2021/12/25 00:42:30;;;;;;;162.60;100.33;;;;;;;2.22;75.65;99273.94;5070733;28;20563;-58
2021/12/25 00:44:57;;;;;;;160.53;98.87;;;;;;;2.17;75.93;99276.25;5089623;28;20187;-58
2021/12/25 00:47:24;;;;;;;164.70;99.17;;;;;;;2.12;76.30;99271.75;5090344;28;20190;-58
2021/12/25 00:49:51;;;;;;;160.23;91.37;;;;;;;2.09;76.67;99277.56;5090506;28;20194;-58
2021/12/25 00:52:18;;;;;;;160.20;94.40;;;;;;;2.06;76.85;99266.44;5090394;28;20285;-58
2021/12/25 00:54:45;;;;;;;161.00;97.33;;;;;;;2.08;76.81;99270.78;5090350;28;20658;-58
2021/12/25 00:57:12;;;;;;;154.37;98.50;;;;;;;2.08;76.70;99272.44;5090152;28;20191;-58
2021/12/25 00:59:40;;;;;;;159.03;96.33;;;;;;;2.10;76.62;99275.91;5090537;28;20191;-58
2021/12/25 01:02:07;;;;;;;150.73;96.27;;;;;;;2.10;76.17;99273.38;5090077;28;20218;-58
2021/12/25 01:04:34;;;;;;;153.10;91.53;;;;;;;2.07;76.50;99273.22;5090108;28;20201;-58
2021/12/25 01:07:01;;;;;;;150.33;92.30;;;;;;;2.04;76.60;99278.16;5090227;28;20285;-57
2021/12/25 01:09:28;;;;;;;143.40;91.20;;;;;;;1.97;77.08;99281.19;5090099;28;20193;-58
2021/12/25 01:11:56;;;;;;;154.70;91.70;;;;;;;1.79;77.17;99264.34;5090204;28;20175;-58
2021/12/25 01:14:32;;;;;;;151.33;97.53;;;;;;;1.92;77.23;99283.53;5090084;28;20198;-58
2021/12/25 01:17:25;;;;;;;163.00;96.07;;;;;;;1.94;76.85;99283.59;5090377;28;20287;-58
2021/12/25 01:30:58;;;;;;;134.97;81.37;;;;;;;1.70;78.52;99293.47;5084061;28;20188;-57
2021/12/25 01:39:15;;;;;;;125.80;77.93;;;;;;;1.50;79.92;99295.03;5067536;28;20278;-58
2021/12/25 01:47:47;;;;;;;128.43;80.57;;;;;;;1.73;79.62;99291.91;5090004;28;20187;-57
2021/12/25 01:50:17;;;;;;;118.70;72.43;;;;;;;1.61;79.31;99293.00;5089069;28;20244;-58
2021/12/25 01:52:43;;;;;;;113.00;69.10;;;;;;;1.57;79.38;99284.38;5087048;28;20264;-58
2021/12/25 01:55:14;;;;;;;115.57;69.00;;;;;;;1.57;79.17;99288.56;5093064;28;20193;-58
2021/12/25 01:57:41;;;;;;;123.10;73.83;;;;;;;1.62;79.44;99271.97;5093456;28;20198;-57
2021/12/25 02:00:12;;;;;;;123.00;78.50;;;;;;;1.70;79.15;99270.66;5093381;28;20199;-58
2021/12/25 02:02:39;;;;;;;133.80;84.47;;;;;;;1.73;79.13;99265.75;5093450;28;20205;-58
2021/12/25 02:05:07;;;;;;;152.70;95.10;;;;;;;1.73;78.78;99274.19;5093471;28;20194;-58
2021/12/25 02:07:36;;;;;;;157.33;100.20;;;;;;;1.73;78.66;99273.34;5093417;28;20573;-58
2021/12/25 02:10:04;;;;;;;173.40;102.43;;;;;;;1.77;78.33;99268.47;5093298;28;20205;-58
2021/12/25 02:12:33;;;;;;;169.47;107.27;;;;;;;1.85;78.37;99261.22;5093143;28;20183;-58
2021/12/25 02:15:04;;;;;;;174.00;105.87;;;;;;;1.82;78.37;99263.63;5093533;28;20191;-58
2021/12/25 02:17:48;;;;;;;178.33;108.27;;;;;;;1.86;78.13;99249.44;5093173;28;20645;-57
2021/12/25 02:20:23;;;;;;;182.47;114.63;;;;;;;1.89;78.10;99257.19;5092870;28;20244;-58
2021/12/25 02:22:54;;;;;;;198.27;118.83;;;;;;;1.89;77.73;99258.06;5093329;28;20190;-58
2021/12/25 02:25:22;;;;;;;194.33;118.60;;;;;;;1.90;77.68;99248.78;5093272;28;20191;-58
2021/12/25 02:27:49;;;;;;;192.87;116.80;;;;;;;1.91;77.87;99253.94;5093058;28;20195;-58
2021/12/25 02:30:16;;;;;;;200.57;121.10;;;;;;;1.93;77.63;99256.50;5092943;28;20187;-58
2021/12/25 02:32:44;;;;;;;197.73;117.90;;;;;;;1.95;77.50;99254.94;5092873;28;20329;-58
2021/12/25 02:35:11;;;;;;;194.70;114.33;;;;;;;1.95;77.54;99262.53;5092872;28;20531;-58
2021/12/25 02:37:40;;;;;;;170.37;99.47;;;;;;;1.75;77.91;99261.63;5092678;28;20693;-57
2021/12/25 02:40:08;;;;;;;159.30;98.03;;;;;;;1.74;78.29;99264.94;5092917;28;20195;-58
2021/12/25 02:42:36;;;;;;;168.97;97.30;;;;;;;1.79;77.99;99258.41;5092794;28;20593;-58
2021/12/25 02:45:04;;;;;;;158.43;94.30;;;;;;;1.70;78.02;99256.31;5092591;28;20291;-58
2021/12/25 02:47:31;;;;;;;179.07;116.38;;;;;;;1.74;78.72;99263.28;5092046;28;20515;-57
2021/12/25 02:49:59;;;;;;;153.47;94.67;;;;;;;1.48;78.40;99230.81;5092689;28;20262;-58
2021/12/25 02:52:25;;;;;;;130.07;79.27;;;;;;;1.64;78.39;99257.72;5092736;28;20198;-57
2021/12/25 02:54:54;;;;;;;118.47;70.37;;;;;;;1.58;78.94;99245.63;5092533;28;20197;-58
2021/12/25 02:57:21;;;;;;;126.40;75.90;;;;;;;1.64;78.53;99250.13;5092555;28;20201;-58
2021/12/25 02:59:47;;;;;;;128.20;75.80;;;;;;;1.55;79.09;99242.06;5092266;28;20286;-57
2021/12/25 03:02:17;;;;;;;121.50;74.57;;;;;;;1.60;78.64;99249.09;5092011;28;20309;-58
2021/12/25 03:04:47;;;;;;;123.80;72.33;;;;;;;1.63;78.76;99259.38;5091889;28;20194;-57
2021/12/25 03:07:15;;;;;;;120.60;70.73;;;;;;;1.44;78.62;99271.94;5091742;28;20194;-58
2021/12/25 03:09:43;;;;;;;100.63;60.03;;;;;;;1.19;80.14;99269.00;5074307;28;20192;-58
2021/12/25 03:12:14;;;;;;;116.15;73.20;;;;;;;1.18;80.14;99279.94;5071373;28;20442;-58
2021/12/25 03:15:02;;;;;;;101.63;60.03;;;;;;;1.29;79.59;99271.22;5072480;28;20192;-59
2021/12/25 03:17:30;;;;;;;94.60;57.30;;;;;;;1.31;79.33;99289.88;5092219;28;20589;-58
2021/12/25 03:19:57;;;;;;;96.67;58.90;;;;;;;1.32;79.00;99291.59;5092134;28;20190;-58
2021/12/25 03:22:24;;;;;;;94.30;56.13;;;;;;;1.11;79.18;99291.41;5091828;28;20222;-58
2021/12/25 03:24:52;;;;;;;93.67;55.03;;;;;;;1.15;79.55;99303.41;5091392;28;20293;-59
2021/12/25 03:27:20;;;;;;;87.20;55.47;;;;;;;1.18;79.87;99301.03;5091885;28;20195;-58
2021/12/25 03:29:47;;;;;;;90.60;55.23;;;;;;;1.19;79.44;99297.72;5092081;28;20198;-58
2021/12/25 03:32:14;;;;;;;94.30;56.03;;;;;;;1.24;79.88;99286.97;5091605;28;20226;-58
2021/12/25 03:34:41;;;;;;;97.10;58.30;;;;;;;1.22;79.50;99283.47;5091535;28;20223;-58
2021/12/25 03:37:08;;;;;;;102.27;56.33;;;;;;;1.25;79.33;99306.41;5091779;28;20195;-58
2021/12/25 03:39:35;;;;;;;93.60;56.27;;;;;;;1.01;80.11;99308.59;5091484;28;20281;-58
2021/12/25 03:42:02;;;;;;;84.80;50.80;;;;;;;0.97;80.05;99301.63;5091300;28;20215;-58
2021/12/25 03:44:32;;;;;;;87.97;53.33;;;;;;;0.98;80.55;99301.72;5091475;28;20614;-58
2021/12/25 03:47:10;;;;;;;81.97;46.37;;;;;;;0.82;80.80;99296.69;5091262;28;20195;-58
2021/12/25 03:53:07;;;;;;;73.60;47.63;;;;;;;0.55;81.57;99273.38;5091511;28;20234;-58
2021/12/25 03:57:58;;;;;;;75.53;46.97;;;;;;;0.64;81.88;99294.84;5091436;28;20658;-58
2021/12/25 04:00:30;;;;;;;71.70;44.37;;;;;;;0.74;81.04;99304.66;5091229;28;20201;-58
2021/12/25 04:03:01;;;;;;;68.13;46.33;;;;;;;0.75;80.99;99311.44;5091544;28;20218;-58
2021/12/25 04:05:31;;;;;;;74.10;45.47;;;;;;;0.77;81.46;99303.13;5091588;28;20554;-58
2021/12/25 04:08:05;;;;;;;71.07;44.57;;;;;;;0.49;81.06;99264.63;5091490;28;20244;-58
2021/12/25 04:10:36;;;;;;;68.90;43.23;;;;;;;0.66;80.93;99293.28;5091198;28;20187;-58
2021/12/25 04:13:05;;;;;;;71.87;43.67;;;;;;;0.65;81.85;99302.53;5091300;28;20199;-58
2021/12/25 04:15:34;;;;;;;71.80;43.27;;;;;;;0.65;81.38;99302.53;5091009;28;20199;-58
2021/12/25 04:18:01;;;;;;;73.83;45.10;;;;;;;0.71;81.82;99286.81;5090963;28;20207;-58
2021/12/25 04:20:29;;;;;;;67.93;41.87;;;;;;;0.75;81.77;99291.22;5090905;28;20635;-58
2021/12/25 04:23:00;;;;;;;67.37;43.40;;;;;;;0.82;81.67;99294.16;5090932;28;20221;-58
2021/12/25 04:25:30;;;;;;;68.63;43.43;;;;;;;0.91;81.30;99306.38;5090861;28;20263;-58
2021/12/25 04:28:02;;;;;;;70.43;43.47;;;;;;;0.95;81.06;99303.22;5090907;28;20194;-58
2021/12/25 04:30:37;;;;;;;74.13;43.67;;;;;;;1.02;80.51;99306.13;5090674;28;20252;-58
2021/12/25 04:50:01;;;;;;;70.63;43.50;;;;;;;1.31;79.53;99306.72;5090766;28;20248;-58
2021/12/25 05:03:37;;;;;;;76.93;48.53;;;;;;;1.56;78.56;99334.97;5067566;28;20194;-58
2021/12/25 05:06:06;;;;;;;78.20;46.47;;;;;;;1.62;77.91;99333.56;5090748;28;20218;-58
2021/12/25 05:08:33;;;;;;;73.13;46.90;;;;;;;1.60;78.15;99339.38;5090393;28;20277;-58
2021/12/25 05:11:00;;;;;;;79.87;49.03;;;;;;;1.59;78.14;99327.50;5090457;28;20201;-58
2021/12/25 05:13:27;;;;;;;78.67;49.27;;;;;;;1.58;78.19;99326.63;5090186;28;20197;-58
2021/12/25 05:15:54;;;;;;;75.03;48.23;;;;;;;1.63;78.40;99340.38;5090214;28;20277;-58
2021/12/25 05:18:21;;;;;;;74.20;48.23;;;;;;;1.63;78.21;99339.50;5090482;28;20191;-58
2021/12/25 05:20:48;;;;;;;77.20;50.07;;;;;;;1.70;78.03;99336.50;5090122;28;20277;-58
2021/12/25 05:23:16;;;;;;;74.03;47.20;;;;;;;1.72;77.60;99335.78;5090189;28;20305;-58
2021/12/25 05:25:43;;;;;;;73.37;49.13;;;;;;;1.73;77.49;99360.28;5089738;28;20187;-59
2021/12/25 05:28:12;;;;;;;78.47;49.13;;;;;;;1.81;77.04;99357.28;5090796;28;20286;-58
2021/12/25 05:30:40;;;;;;;87.33;53.50;;;;;;;1.77;77.21;99352.06;5094409;28;20277;-58
2021/12/25 05:33:07;;;;;;;113.53;67.70;;;;;;;1.62;77.63;99351.28;5094175;28;20223;-58
2021/12/25 05:35:34;;;;;;;109.53;64.30;;;;;;;1.66;77.75;99344.72;5094259;28;20195;-58
2021/12/25 05:38:01;;;;;;;94.53;58.70;;;;;;;1.65;77.66;99348.03;5106086;28;21058;-58
2021/12/25 05:40:29;;;;;;;107.77;62.00;;;;;;;1.70;77.38;99359.28;5114537;28;21035;-58
2021/12/25 05:42:56;;;;;;;105.63;63.47;;;;;;;1.61;77.29;99341.97;5114205;28;20221;-58
2021/12/25 05:45:23;;;;;;;103.93;62.03;;;;;;;1.72;77.70;99340.84;5114572;28;20198;-58
2021/12/25 05:47:50;;;;;;;108.13;65.70;;;;;;;1.73;77.19;99340.03;5114277;28;20194;-58
2021/12/25 05:50:17;;;;;;;109.13;65.50;;;;;;;1.74;77.44;99345.97;5114566;28;20190;-58
2021/12/25 05:52:44;;;;;;;102.53;63.57;;;;;;;1.75;77.55;99335.94;5114146;28;20190;-58
2021/12/25 05:55:11;;;;;;;105.53;63.97;;;;;;;1.79;77.31;99337.78;5108799;28;20254;-58
2021/12/25 05:57:39;;;;;;;101.87;64.50;;;;;;;1.87;77.35;99344.91;5106955;28;20676;-58
2021/12/25 06:00:08;;;;;;;103.20;62.17;;;;;;;1.88;77.53;99369.41;5113744;28;20190;-59
2021/12/25 06:02:36;;;;;;;130.10;84.13;;;;;;;1.76;77.26;99372.22;5113608;28;20301;-58
2021/12/25 06:05:04;;;;;;;142.23;84.97;;;;;;;1.72;77.32;99368.69;5113692;28;20230;-58
2021/12/25 06:07:31;;;;;;;134.17;84.03;;;;;;;1.71;77.78;99371.13;5113672;28;20194;-58
2021/12/25 06:09:58;;;;;;;105.77;63.67;;;;;;;1.58;78.51;99373.88;5113664;28;20679;-58
2021/12/25 06:12:26;;;;;;;101.73;63.10;;;;;;;1.34;79.41;99368.47;5113915;28;20222;-58
2021/12/25 06:14:54;;;;;;;99.80;58.23;;;;;;;1.40;79.56;99368.75;5113378;28;20193;-58
2021/12/25 06:17:21;;;;;;;96.37;60.13;;;;;;;1.45;79.57;99369.00;5113504;28;20197;-58
2021/12/25 06:19:49;;;;;;;96.77;57.77;;;;;;;1.49;79.46;99375.94;5106791;28;20190;-58
2021/12/25 06:22:16;;;;;;;99.17;60.80;;;;;;;1.58;79.47;99384.88;5093209;28;20294;-58
2021/12/25 06:24:44;;;;;;;108.50;62.43;;;;;;;1.68;79.22;99401.38;5092887;28;20700;-59
2021/12/25 06:27:11;;;;;;;118.63;80.70;;;;;;;1.61;78.68;99397.69;5093339;28;20209;-58
2021/12/25 06:29:38;;;;;;;104.20;68.70;;;;;;;1.65;78.73;99397.03;5092897;28;20195;-58
2021/12/25 06:32:07;;;;;;;100.13;62.60;;;;;;;1.77;79.36;99390.03;5093079;28;20230;-58
2021/12/25 06:34:34;;;;;;;104.23;62.87;;;;;;;1.87;79.26;99387.97;5093003;28;20202;-58
2021/12/25 06:37:01;;;;;;;110.57;73.85;;;;;;;2.04;78.25;99392.16;5091348;28;20432;-59
2021/12/25 06:39:29;;;;;;;99.10;63.27;;;;;;;2.15;77.50;99384.28;5092506;28;20186;-58
2021/12/25 06:41:56;;;;;;;97.07;62.13;;;;;;;2.19;77.07;99378.56;5091859;28;20211;-58
2021/12/25 06:44:25;;;;;;;99.23;61.83;;;;;;;2.26;76.78;99378.03;5092688;28;20281;-58
2021/12/25 06:46:52;;;;;;;103.00;61.97;;;;;;;2.26;76.86;99380.56;5092721;28;20195;-58
2021/12/25 06:49:21;;;;;;;109.13;62.27;;;;;;;2.28;76.52;99383.19;5092566;28;20277;-58
2021/12/25 06:51:49;;;;;;;103.47;64.87;;;;;;;2.35;76.20;99396.22;5092798;28;20657;-59
2021/12/25 06:54:16;;;;;;;110.97;67.77;;;;;;;2.45;76.05;99391.56;5092342;28;20202;-59
2021/12/25 06:56:45;;;;;;;106.43;63.37;;;;;;;2.42;75.36;99402.41;5092843;28;20282;-59
2021/12/25 06:59:12;;;;;;;101.17;66.53;;;;;;;2.22;75.96;99405.72;5092668;28;20191;-59
2021/12/25 07:01:40;;;;;;;118.43;71.30;;;;;;;1.91;76.88;99400.84;5092349;28;20198;-59
2021/12/25 07:04:08;;;;;;;121.50;70.27;;;;;;;1.61;78.47;99406.94;5092909;28;20939;-59
2021/12/25 07:06:39;;;;;;;115.00;67.30;;;;;;;1.67;78.76;99400.53;5092170;28;20195;-59
2021/12/25 07:09:08;;;;;;;97.27;59.30;;;;;;;1.74;78.28;99414.34;5092340;28;20248;-59
2021/12/25 07:11:35;;;;;;;96.20;59.27;;;;;;;1.67;77.55;99407.25;5092379;28;20187;-59
2021/12/25 07:14:04;;;;;;;93.43;55.63;;;;;;;1.74;77.85;99404.22;5092210;28;20213;-60
2021/12/25 07:16:32;;;;;;;82.47;51.40;;;;;;;1.80;77.58;99414.66;5091821;28;20761;-59
2021/12/25 07:18:59;;;;;;;81.03;51.53;;;;;;;1.96;77.41;99421.31;5092165;28;20276;-59
2021/12/25 07:21:26;;;;;;;81.90;53.10;;;;;;;2.14;77.09;99429.81;5092103;28;20191;-57
2021/12/25 07:23:54;;;;;;;86.20;55.33;;;;;;;2.27;76.30;99438.09;5091624;28;20215;-57
2021/12/25 07:26:21;;;;;;;106.23;64.57;;;;;;;2.41;75.99;99443.81;5110447;28;20292;-58
2021/12/25 07:28:49;;;;;;;108.47;67.97;;;;;;;2.53;75.46;99446.06;5111999;28;20201;-58
2021/12/25 07:31:18;;;;;;;111.57;66.33;;;;;;;2.61;75.16;99434.59;5111656;28;20194;-58
2021/12/25 07:33:45;;;;;;;96.97;59.63;;;;;;;2.63;74.22;99427.91;5112059;28;20266;-58
2021/12/25 07:36:13;;;;;;;80.10;51.43;;;;;;;2.78;74.44;99432.00;5111464;28;20208;-58
2021/12/25 07:38:40;;;;;;;88.57;57.07;;;;;;;2.89;73.46;99433.38;5111704;28;20192;-58
2021/12/25 07:41:09;;;;;;;97.60;58.90;;;;;;;2.86;74.12;99434.88;5111782;28;20285;-58
2021/12/25 07:43:36;;;;;;;86.30;56.40;;;;;;;2.91;73.91;99419.06;5111622;28;20249;-58
2021/12/25 07:46:03;;;;;;;80.00;51.33;;;;;;;2.84;73.99;99432.31;5097272;28;20278;-58
2021/12/25 07:48:32;;;;;;;84.50;52.57;;;;;;;2.80;74.79;99430.41;5091354;28;20209;-58
2021/12/25 07:50:59;;;;;;;93.87;58.97;;;;;;;2.87;74.59;99442.59;5090908;28;20581;-58
2021/12/25 07:53:26;;;;;;;97.80;62.33;;;;;;;3.16;74.56;99446.41;5091122;28;20194;-59
2021/12/25 07:55:52;;;;;;;102.17;63.77;;;;;;;3.32;73.51;99437.81;5091396;28;20273;-58
2021/12/25 07:58:21;;;;;;;97.63;64.70;;;;;;;3.55;72.93;99432.03;5091041;28;20191;-58
2021/12/25 08:00:48;;;;;;;90.80;60.53;;;;;;;3.76;72.97;99432.97;5090914;28;20676;-58
2021/12/25 08:03:16;;;;;;;118.03;71.43;;;;;;;3.92;71.54;99437.00;5090675;28;20195;-58
2021/12/25 08:05:43;;;;;;;114.00;74.93;;;;;;;4.08;71.57;99436.81;5096129;28;20182;-58
2021/12/25 08:08:12;;;;;;;113.83;78.37;;;;;;;4.26;71.07;99441.78;5100666;28;20198;-58
2021/12/25 08:10:39;;;;;;;126.20;84.93;;;;;;;4.52;70.63;99451.31;5097328;28;20294;-59
2021/12/25 08:13:06;;;;;;;118.37;83.07;;;;;;;4.59;68.95;99438.00;5090799;28;20274;-59
2021/12/25 08:15:35;;;;;;;140.80;104.32;;;;;;;4.74;69.36;99448.78;5090061;28;20443;-59
2021/12/25 08:18:02;;;;;;;131.10;92.33;;;;;;;4.96;68.69;99433.50;5090305;28;20281;-59
2021/12/25 08:20:30;;;;;;;118.87;79.87;;;;;;;5.16;67.19;99435.13;5090100;28;20278;-59
2021/12/25 08:22:57;;;;;;;114.80;78.57;;;;;;;5.30;65.94;99433.91;5090149;28;20214;-59
2021/12/25 08:25:24;;;;;;;110.73;76.70;;;;;;;5.41;66.61;99431.78;5087369;28;20266;-60
2021/12/25 08:27:52;;;;;;;118.63;79.80;;;;;;;5.52;66.37;99427.03;5090277;28;20194;-59
2021/12/25 08:30:20;;;;;;;125.57;82.87;;;;;;;5.60;66.02;99418.84;5089639;28;20717;-59
2021/12/25 08:32:50;;;;;;;126.93;83.93;;;;;;;5.73;66.26;99420.13;5089677;28;20593;-59
2021/12/25 08:35:18;;;;;;;125.17;82.27;;;;;;;5.83;65.23;99419.63;5090119;28;20192;-59
2021/12/25 08:37:46;;;;;;;125.73;84.10;;;;;;;5.87;65.32;99421.50;5090509;28;20203;-59
2021/12/25 08:40:14;;;;;;;119.97;81.90;;;;;;;5.77;65.23;99421.94;5090589;28;20584;-57
2021/12/25 08:42:46;;;;;;;120.60;79.70;;;;;;;5.79;64.86;99422.91;5089869;28;20218;-58
2021/12/25 08:45:30;;;;;;;117.57;81.73;;;;;;;5.76;66.25;99425.34;5089926;28;20271;-59
2021/12/25 08:47:59;;;;;;;120.07;82.80;;;;;;;5.80;65.91;99427.16;5089577;28;20188;-59
2021/12/25 08:50:26;;;;;;;122.90;81.13;;;;;;;5.88;65.13;99408.78;5089835;28;20286;-59
2021/12/25 08:52:53;;;;;;;119.80;83.07;;;;;;;6.09;65.33;99417.97;5090279;28;20339;-59
2021/12/25 08:55:21;;;;;;;119.73;80.87;;;;;;;6.20;65.14;99412.41;5098310;28;20190;-59
2021/12/25 08:57:49;;;;;;;128.60;95.50;;;;;;;6.30;64.81;99403.34;5107444;28;20567;-59
2021/12/25 09:00:17;;;;;;;115.13;81.83;;;;;;;6.38;63.61;99400.22;5089781;28;20581;-59
2021/12/25 09:02:44;;;;;;;110.00;73.93;;;;;;;6.19;63.98;99397.91;5091324;28;20280;-59
2021/12/25 09:05:13;;;;;;;95.53;63.37;;;;;;;6.14;64.21;99394.34;5088545;28;20186;-59
2021/12/25 09:07:40;;;;;;;90.30;60.83;;;;;;;6.29;65.05;99386.31;5089762;28;20193;-59
2021/12/25 09:10:07;;;;;;;82.30;55.63;;;;;;;6.41;63.75;99385.00;5090030;28;20311;-59
2021/12/25 09:12:40;;;;;;;82.63;54.03;;;;;;;6.46;63.37;99380.91;5057839;28;20250;-59
2021/12/25 09:15:07;;;;;;;73.57;51.67;;;;;;;6.44;63.99;99380.00;5093437;28;20201;-59
2021/12/25 09:17:34;;;;;;;86.13;55.43;;;;;;;6.64;63.84;99377.16;5090096;28;20315;-57
2021/12/25 09:20:01;;;;;;;89.50;53.50;;;;;;;6.68;62.83;99376.44;5089476;28;20215;-58
2021/12/25 09:22:29;;;;;;;84.87;55.13;;;;;;;6.76;63.03;99382.63;5090247;28;20195;-57
2021/12/25 09:24:56;;;;;;;83.33;54.87;;;;;;;6.91;62.74;99376.28;5090056;28;20195;-58
2021/12/25 09:27:23;;;;;;;85.63;61.67;;;;;;;7.03;63.34;99368.13;5089522;28;20825;-57
2021/12/25 09:29:50;;;;;;;82.27;55.00;;;;;;;7.17;62.23;99366.78;5089738;28;20180;-58
2021/12/25 09:32:17;;;;;;;83.50;54.60;;;;;;;7.26;62.95;99354.25;5089170;28;20306;-57
2021/12/25 09:34:44;;;;;;;79.73;54.50;;;;;;;7.34;62.44;99359.56;5089595;28;20192;-58
2021/12/25 09:37:12;;;;;;;85.13;61.10;;;;;;;7.42;62.62;99353.84;5089024;28;20949;-57
2021/12/25 09:39:41;;;;;;;81.13;54.93;;;;;;;7.44;61.80;99336.88;5089427;28;20190;-57
2021/12/25 09:42:09;;;;;;;75.30;50.70;;;;;;;7.52;61.84;99350.72;5089180;28;20180;-57
2021/12/25 09:44:37;;;;;;;78.00;51.13;;;;;;;7.51;61.58;99338.75;5089245;28;20197;-57
2021/12/25 09:47:05;;;;;;;75.27;49.23;;;;;;;7.46;62.15;99332.66;5089501;28;20211;-58
2021/12/25 09:49:32;;;;;;;69.17;46.03;;;;;;;7.58;61.70;99332.13;5089576;28;20226;-57
2021/12/25 09:51:59;;;;;;;67.93;45.70;;;;;;;7.65;61.99;99331.44;5089024;28;20280;-57
2021/12/25 09:54:28;;;;;;;63.43;43.73;;;;;;;7.72;61.25;99329.06;5089451;28;20217;-57
2021/12/25 09:56:58;;;;;;;68.80;46.40;;;;;;;7.75;61.70;99324.88;5089744;28;20191;-57
2021/12/25 09:59:26;;;;;;;63.23;42.73;;;;;;;7.90;61.36;99313.31;5089498;28;20185;-58
2021/12/25 10:01:55;;;;;;;67.30;43.40;;;;;;;7.85;60.59;99322.56;5089090;28;20183;-58
2021/12/25 10:04:37;;;;;;;63.70;42.87;;;;;;;7.90;61.04;99322.66;5089571;28;20194;-59
2021/12/25 10:07:17;;;;;;;60.83;41.70;;;;;;;7.95;60.91;99318.53;5088289;28;20275;-58
2021/12/25 10:09:53;;;;;;;67.37;43.53;;;;;;;7.95;61.47;99310.84;5089683;28;20665;-58
2021/12/25 10:12:22;;;;;;;63.43;44.90;;;;;;;8.13;61.36;99309.56;5098710;28;20598;-58
2021/12/25 10:14:53;;;;;;;59.33;42.57;;;;;;;8.20;61.22;99318.25;5090523;28;20665;-58
2021/12/25 10:17:23;;;;;;;61.90;40.23;;;;;;;8.32;60.90;99305.78;5072762;28;20691;-59
2021/12/25 10:20:11;;;;;;;66.13;42.63;;;;;;;8.44;60.93;99302.59;5072798;28;20658;-59
2021/12/25 10:23:00;;;;;;;66.13;43.23;;;;;;;8.57;60.40;99309.75;5086220;28;20208;-57
2021/12/25 10:25:32;;;;;;;61.13;39.77;;;;;;;8.64;59.59;99294.53;5092493;28;20292;-57
2021/12/25 10:28:06;;;;;;;63.40;46.30;;;;;;;8.51;60.06;99263.50;5092689;28;20534;-58
2021/12/25 10:30:45;;;;;;;72.10;43.13;;;;;;;8.77;59.98;99288.81;5091734;28;20194;-58
2021/12/25 10:33:27;;;;;;;64.83;46.23;;;;;;;8.70;59.84;99274.16;5090549;28;20304;-58
2021/12/25 10:35:54;;;;;;;71.90;47.53;;;;;;;8.85;60.29;99305.19;5090642;28;20212;-58
2021/12/25 10:38:22;;;;;;;67.70;49.00;;;;;;;8.83;60.71;99293.19;5092543;28;20205;-57
2021/12/25 10:40:50;;;;;;;67.73;48.53;;;;;;;8.82;60.97;99281.19;5091706;28;20175;-58
2021/12/25 10:43:23;;;;;;;65.80;46.83;;;;;;;8.85;61.16;99278.69;5085589;28;20222;-58
2021/12/25 10:46:00;;;;;;;68.20;47.77;;;;;;;8.93;61.14;99277.16;5092396;28;20306;-59
2021/12/25 10:48:29;;;;;;;67.70;46.53;;;;;;;8.98;60.68;99280.69;5092506;28;20194;-58
2021/12/25 10:50:57;;;;;;;68.43;44.03;;;;;;;9.02;60.55;99272.22;5099631;28;20288;-58
2021/12/25 10:53:29;;;;;;;68.23;44.27;;;;;;;9.12;60.48;99274.09;5104377;28;20202;-58
2021/12/25 10:56:07;;;;;;;60.17;44.13;;;;;;;9.23;60.12;99275.16;5112503;28;20277;-58
2021/12/25 10:58:35;;;;;;;58.70;42.13;;;;;;;9.35;59.55;99274.50;5112670;28;20673;-58
2021/12/25 11:01:05;;;;;;;57.97;41.53;;;;;;;9.28;59.19;99236.81;5112491;28;20374;-58
2021/12/25 11:03:36;;;;;;;59.87;44.73;;;;;;;9.50;59.09;99250.00;5109390;28;20233;-58
2021/12/25 11:06:06;;;;;;;56.90;41.43;;;;;;;9.57;58.81;99244.97;5083212;28;20297;-59
2021/12/25 11:08:34;;;;;;;55.77;40.00;;;;;;;9.72;58.49;99255.47;5080876;28;20677;-58
2021/12/25 11:11:03;;;;;;;58.57;38.37;;;;;;;9.75;57.96;99250.41;5071903;28;20714;-58
2021/12/25 11:13:33;;;;;;;55.42;42.67;;;;;;;9.78;58.22;99245.31;5071388;28;20432;-58
2021/12/25 11:16:17;;;;;;;55.23;37.60;;;;;;;9.83;57.79;99241.13;5071692;28;20199;-58
2021/12/25 11:19:01;;;;;;;48.30;34.57;;;;;;;9.86;58.14;99244.56;5071542;28;20199;-59
2021/12/25 11:21:28;;;;;;;44.47;33.13;;;;;;;9.95;58.17;99228.44;5071400;28;20222;-58
2021/12/25 11:24:05;;;;;;;48.90;34.57;;;;;;;10.04;57.98;99226.03;5071202;28;20215;-59
2021/12/25 11:26:32;;;;;;;48.90;35.10;;;;;;;10.04;57.62;99224.31;5070768;28;20276;-58
2021/12/25 11:28:59;;;;;;;43.13;33.33;;;;;;;10.07;57.71;99221.81;5071278;28;20278;-59
2021/12/25 11:31:30;;;;;;;46.30;34.03;;;;;;;10.14;57.50;99219.31;5071284;28;20194;-59
2021/12/25 11:33:57;;;;;;;41.83;30.67;;;;;;;10.11;57.29;99206.44;5087861;28;20249;-59
2021/12/25 11:36:25;;;;;;;43.30;31.53;;;;;;;10.29;56.94;99220.41;5106873;28;20297;-59
2021/12/25 11:38:52;;;;;;;46.97;30.80;;;;;;;10.19;57.32;99215.16;5091418;28;20316;-59
2021/12/25 11:41:19;;;;;;;42.60;30.17;;;;;;;10.29;57.12;99215.28;5091780;28;20194;-59
2021/12/25 11:43:47;;;;;;;43.17;31.43;;;;;;;10.26;57.16;99216.94;5091624;28;20256;-59
2021/12/25 11:46:15;;;;;;;43.00;31.50;;;;;;;10.34;57.03;99217.88;5091283;28;20646;-59
2021/12/25 11:48:45;;;;;;;43.80;30.43;;;;;;;10.34;56.99;99205.91;5091502;28;20276;-59
2021/12/25 11:51:30;;;;;;;52.13;32.10;;;;;;;10.40;56.88;99202.56;5091243;28;20214;-59
2021/12/25 11:54:13;;;;;;;45.27;32.47;;;;;;;10.46;56.88;99203.50;5090457;28;20187;-59
2021/12/25 11:57:04;;;;;;;39.30;29.47;;;;;;;10.52;56.92;99201.00;5091117;28;20268;-58
2021/12/25 11:59:44;;;;;;;38.17;30.23;;;;;;;10.54;57.17;99194.19;5091399;28;20204;-59
2021/12/25 12:02:11;;;;;;;47.07;32.83;;;;;;;10.58;56.96;99195.94;5090975;28;20190;-58
2021/12/25 12:04:40;;;;;;;44.63;32.87;;;;;;;10.64;57.20;99192.56;5091165;28;20218;-58
2021/12/25 12:07:13;;;;;;;41.67;32.10;;;;;;;10.74;57.01;99194.38;5090896;28;20274;-58
2021/12/25 12:09:58;;;;;;;43.45;32.15;;;;;;;10.85;56.05;99194.53;5091132;28;21224;-59
2021/12/25 12:12:26;;;;;;;40.40;29.97;;;;;;;10.92;56.22;99183.44;5090722;28;20277;-57
2021/12/25 12:15:16;;;;;;;45.50;29.60;;;;;;;11.00;55.95;99186.94;5090401;28;20201;-57
2021/12/25 12:17:46;;;;;;;40.27;28.30;;;;;;;11.08;55.39;99186.16;5091224;28;20209;-58
2021/12/25 12:20:38;;;;;;;36.13;28.98;;;;;;;11.11;55.46;99180.19;5089740;28;20478;-58
2021/12/25 12:23:35;;;;;;;34.80;26.40;;;;;;;11.16;55.86;99181.09;5090656;28;20191;-58
2021/12/25 12:26:06;;;;;;;35.37;26.23;;;;;;;11.19;56.02;99170.84;5090904;28;20221;-59
2021/12/25 12:28:48;;;;;;;35.23;25.47;;;;;;;11.22;56.63;99178.56;5090877;28;20202;-58
2021/12/25 12:31:37;;;;;;;37.17;24.07;;;;;;;11.26;56.54;99170.06;5090911;28;20277;-58