Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:09;;;;;;;2.33;2.10;;;9.70;99.90;;;;;;5051666;28;20177;-70
2022/12/29 00:04:35;;;;;;;2.17;1.97;;;9.70;99.90;;;;;;5053119;28;20456;-69
2022/12/29 00:07:01;;;;;;;2.40;2.10;;;9.80;99.90;;;;;;5053051;28;20186;-70
2022/12/29 00:09:26;;;;;;;4.80;2.30;;;9.90;99.90;;;;;;5052952;28;20163;-70
2022/12/29 00:11:52;;;;;;;2.13;1.93;;;10.00;99.90;;;;;;5052745;28;20397;-70
2022/12/29 00:17:03;;;;;;;5.63;2.47;;;10.10;99.90;;;;;;5051693;28;20217;-70
2022/12/29 00:36:13;;;;;;;1.90;1.73;;;10.30;99.90;;;;;;5052917;28;20432;-70
2022/12/29 00:44:13;;;;;;;2.90;2.03;;;10.40;99.90;;;;;;5056238;28;20545;-69
2022/12/29 00:46:41;;;;;;;2.67;1.80;;;10.60;99.90;;;;;;5056355;28;20413;-70
2022/12/29 00:51:53;;;;;;;3.93;1.87;;;10.80;99.90;;;;;;5056871;28;20471;-70
2022/12/29 00:54:19;;;;;;;3.30;1.73;;;10.90;99.90;;;;;;5054769;28;20449;-70
2022/12/29 00:56:49;;;;;;;2.40;1.73;;;11.00;99.90;;;;;;5056162;28;21009;-69
2022/12/29 00:59:15;;;;;;;4.00;1.83;;;11.10;99.90;;;;;;5055798;28;20232;-70
2022/12/29 01:01:41;;;;;;;3.53;1.77;;;11.10;99.90;;;;;;5056117;28;20905;-70
2022/12/29 01:04:08;;;;;;;2.63;1.50;;;11.30;99.90;;;;;;5056166;28;20444;-69
2022/12/29 01:06:35;;;;;;;1.97;1.77;;;11.30;99.90;;;;;;5056007;28;20445;-70
2022/12/29 01:11:45;;;;;;;3.57;1.70;;;11.50;99.90;;;;;;5056240;28;20468;-70
2022/12/29 01:14:10;;;;;;;5.13;1.90;;;11.40;99.90;;;;;;5055215;28;20496;-70
2022/12/29 01:16:36;;;;;;;4.77;1.57;;;11.50;99.90;;;;;;5054508;28;20169;-69
2022/12/29 01:19:02;;;;;;;2.47;1.77;;;11.50;99.90;;;;;;5054742;28;20174;-70
2022/12/29 01:21:28;;;;;;;3.00;1.83;;;11.50;99.90;;;;;;5056276;28;20636;-70
2022/12/29 01:23:53;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5055765;28;20444;-70
2022/12/29 01:26:22;;;;;;;3.13;1.60;;;11.60;99.90;;;;;;5055858;28;20677;-69
2022/12/29 01:28:47;;;;;;;3.07;1.90;;;11.60;99.90;;;;;;5055935;28;20253;-69
2022/12/29 01:31:14;;;;;;;1.63;1.30;;;11.70;99.90;;;;;;5054666;28;20510;-70
2022/12/29 01:33:41;;;;;;;3.57;1.70;;;11.70;99.90;;;;;;5055760;28;20250;-69
2022/12/29 01:36:09;;;;;;;1.67;1.33;;;11.70;99.90;;;;;;5055953;28;20436;-70
2022/12/29 01:38:36;;;;;;;2.07;1.87;;;11.80;99.90;;;;;;5055359;28;20470;-70
2022/12/29 01:41:03;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5055663;28;20414;-70
2022/12/29 01:43:48;;;;;;;3.40;2.03;;;11.80;99.90;;;;;;5055390;28;20748;-70
2022/12/29 01:46:37;;;;;;;4.63;1.83;;;11.80;99.90;;;;;;5054760;28;20929;-69
2022/12/29 01:49:23;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5055208;28;20424;-69
2022/12/29 01:51:53;;;;;;;2.10;1.80;;;11.60;99.90;;;;;;5055457;28;20748;-69
2022/12/29 01:54:31;;;;;;;3.27;2.07;;;11.70;99.90;;;;;;5053758;28;20446;-68
2022/12/29 01:57:00;;;;;;;2.97;1.57;;;11.70;99.90;;;;;;5055280;28;20931;-69
2022/12/29 01:59:31;;;;;;;1.97;1.67;;;11.80;99.90;;;;;;5054588;28;20939;-68
2022/12/29 02:01:57;;;;;;;1.80;1.40;;;11.70;99.90;;;;;;5055215;28;20930;-70
2022/12/29 02:04:26;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5053490;28;20800;-69
2022/12/29 02:06:57;;;;;;;2.30;1.67;;;11.70;99.90;;;;;;5054869;28;20427;-69
2022/12/29 02:09:23;;;;;;;2.20;1.50;;;11.60;99.90;;;;;;5055116;28;20464;-70
2022/12/29 02:11:49;;;;;;;1.93;1.40;;;11.70;99.90;;;;;;5054725;28;20779;-69
2022/12/29 02:14:14;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5054473;28;20401;-69
2022/12/29 02:17:00;;;;;;;2.93;1.83;;;11.30;99.90;;;;;;5053118;28;20269;-70
2022/12/29 02:19:47;;;;;;;2.03;1.67;;;11.30;99.90;;;;;;5055023;28;20151;-70
2022/12/29 02:23:05;;;;;;;3.03;1.47;;;11.20;99.90;;;;;;5054901;28;20404;-69
2022/12/29 02:25:55;;;;;;;4.70;1.40;;;11.10;99.90;;;;;;5031417;28;20560;-70
2022/12/29 02:28:58;;;;;;;2.93;1.47;;;11.20;99.90;;;;;;5054455;28;20401;-69
2022/12/29 02:31:49;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5052845;28;20931;-70
2022/12/29 02:34:30;;;;;;;2.07;1.70;;;11.20;99.90;;;;;;5054335;28;20400;-69
2022/12/29 02:37:22;;;;;;;2.50;1.37;;;11.30;99.90;;;;;;5053123;28;20424;-69
2022/12/29 02:39:51;;;;;;;2.40;1.47;;;11.50;99.90;;;;;;5054621;28;20450;-70
2022/12/29 02:42:42;;;;;;;2.93;1.50;;;11.40;99.90;;;;;;5054249;28;20417;-70
2022/12/29 02:45:41;;;;;;;2.03;1.67;;;11.40;99.90;;;;;;5053596;28;20468;-70
2022/12/29 02:48:20;;;;;;;2.10;1.30;;;11.40;99.90;;;;;;5054182;28;20401;-69
2022/12/29 02:50:58;;;;;;;2.13;1.20;;;11.60;99.90;;;;;;5053893;28;20404;-68
2022/12/29 02:56:11;;;;;;;2.53;1.60;;;11.40;99.90;;;;;;5053790;28;20546;-69
2022/12/29 02:58:37;;;;;;;1.57;1.40;;;11.40;99.90;;;;;;5053565;28;20551;-68
2022/12/29 03:01:24;;;;;;;2.77;1.20;;;11.50;99.90;;;;;;5053920;28;20163;-69
2022/12/29 03:04:10;;;;;;;5.20;1.33;;;11.60;99.90;;;;;;5054015;28;20221;-71
2022/12/29 03:07:03;;;;;;;3.47;1.60;;;11.80;99.90;;;;;;5053859;28;20442;-70
2022/12/29 03:09:54;;;;;;;2.40;1.77;;;11.80;99.90;;;;;;5053767;28;20431;-70
2022/12/29 03:18:50;;;;;;;3.80;1.87;;;11.90;99.90;;;;;;5054043;28;20473;-70
2022/12/29 03:24:29;;;;;;;2.77;1.93;;;11.70;99.90;;;;;;5053916;28;20571;-68
2022/12/29 03:26:58;;;;;;;1.80;1.20;;;11.70;99.90;;;;;;5053706;28;20449;-69
2022/12/29 03:29:24;;;;;;;1.83;1.17;;;11.80;99.90;;;;;;5053497;28;20514;-68
2022/12/29 03:31:53;;;;;;;1.60;1.07;;;11.90;99.90;;;;;;5052144;28;20429;-70
2022/12/29 03:34:21;;;;;;;1.60;1.30;;;11.90;99.90;;;;;;5053441;28;20537;-69
2022/12/29 03:36:55;;;;;;;2.03;1.50;;;11.90;99.90;;;;;;5053973;28;20488;-70
2022/12/29 03:39:22;;;;;;;1.80;1.40;;;11.90;99.90;;;;;;5053691;28;20395;-70
2022/12/29 03:41:54;;;;;;;2.80;1.40;;;11.90;99.90;;;;;;5053398;28;20413;-71
2022/12/29 03:44:20;;;;;;;1.93;1.00;;;11.90;99.90;;;;;;5053476;28;20457;-70
2022/12/29 03:46:46;;;;;;;2.57;1.40;;;12.10;99.90;;;;;;5052920;28;20408;-70
2022/12/29 03:49:11;;;;;;;4.23;1.10;;;12.10;99.90;;;;;;5053277;28;20398;-70
2022/12/29 03:51:37;;;;;;;3.50;1.43;;;12.00;99.90;;;;;;5052694;28;20172;-68
2022/12/29 03:54:03;;;;;;;2.77;1.60;;;12.10;99.90;;;;;;5053048;28;20750;-70
2022/12/29 03:56:28;;;;;;;1.63;1.27;;;12.00;99.90;;;;;;5053861;28;20171;-71
2022/12/29 03:58:54;;;;;;;3.93;1.50;;;12.10;99.90;;;;;;5052980;28;20245;-69
2022/12/29 04:01:19;;;;;;;4.13;1.27;;;12.10;99.90;;;;;;5052372;28;20179;-69
2022/12/29 04:03:45;;;;;;;4.73;1.50;;;12.10;99.90;;;;;;5052925;28;20201;-69
2022/12/29 04:06:10;;;;;;;3.33;1.33;;;12.00;99.90;;;;;;5053161;28;20196;-69
2022/12/29 04:08:36;;;;;;;1.83;1.57;;;12.00;99.90;;;;;;5052941;28;20159;-70
2022/12/29 04:11:01;;;;;;;1.73;1.37;;;12.10;99.90;;;;;;5052977;28;20171;-69
2022/12/29 04:13:27;;;;;;;2.17;1.60;;;12.20;99.90;;;;;;5051742;28;20212;-70
2022/12/29 04:15:53;;;;;;;2.00;1.23;;;12.20;99.90;;;;;;5052614;28;20187;-70
2022/12/29 04:18:18;;;;;;;3.70;1.20;;;12.10;99.90;;;;;;5056243;28;20163;-70
2022/12/29 04:20:59;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5057017;28;20540;-70
2022/12/29 04:23:26;;;;;;;3.00;1.70;;;12.00;99.90;;;;;;5057233;28;20556;-69
2022/12/29 04:25:51;;;;;;;2.03;1.40;;;11.90;99.90;;;;;;5055910;28;20980;-70
2022/12/29 04:28:17;;;;;;;3.30;1.63;;;11.80;99.90;;;;;;5057017;28;20409;-69
2022/12/29 04:30:43;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5055877;28;20213;-71
2022/12/29 04:33:09;;;;;;;2.47;1.43;;;11.80;99.90;;;;;;5056793;28;20412;-70
2022/12/29 04:35:35;;;;;;;2.10;1.33;;;11.90;99.90;;;;;;5056564;28;20471;-70
2022/12/29 04:38:01;;;;;;;2.27;1.20;;;12.00;99.90;;;;;;5056832;28;20159;-70
2022/12/29 04:40:26;;;;;;;3.33;1.50;;;12.00;99.90;;;;;;5056829;28;20171;-70
2022/12/29 04:42:52;;;;;;;2.47;1.50;;;11.80;99.90;;;;;;5056746;28;20525;-71
2022/12/29 04:45:18;;;;;;;3.00;1.20;;;11.80;99.90;;;;;;5056274;28;20236;-70
2022/12/29 04:47:43;;;;;;;1.87;1.47;;;11.80;99.90;;;;;;5054803;28;20574;-70
2022/12/29 04:50:09;;;;;;;3.03;1.60;;;11.80;99.90;;;;;;5056442;28;20405;-71
2022/12/29 04:52:35;;;;;;;1.87;1.63;;;11.90;99.90;;;;;;5056310;28;20170;-70
2022/12/29 04:55:00;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5056039;28;20203;-71
2022/12/29 04:57:26;;;;;;;5.07;2.10;;;11.90;99.90;;;;;;5056485;28;20445;-70
2022/12/29 04:59:52;;;;;;;3.37;1.57;;;11.90;99.90;;;;;;5056480;28;20163;-70
2022/12/29 05:02:17;;;;;;;2.30;1.50;;;12.00;99.90;;;;;;5055707;28;20728;-69
2022/12/29 05:04:43;;;;;;;2.40;1.53;;;12.00;99.90;;;;;;5055936;28;20233;-70
2022/12/29 05:07:09;;;;;;;2.67;2.10;;;12.00;99.90;;;;;;5056113;28;20163;-69
2022/12/29 05:09:34;;;;;;;3.27;1.60;;;12.00;99.90;;;;;;5056057;28;20159;-70
2022/12/29 05:12:00;;;;;;;1.77;1.37;;;12.00;99.90;;;;;;5056577;28;20591;-70
2022/12/29 05:14:26;;;;;;;1.97;1.37;;;12.00;99.90;;;;;;5055997;28;20575;-70
2022/12/29 05:16:51;;;;;;;2.13;1.40;;;11.90;99.90;;;;;;5055003;28;20563;-69
2022/12/29 05:19:17;;;;;;;2.50;1.60;;;12.00;99.90;;;;;;5054677;28;20210;-70
2022/12/29 05:21:43;;;;;;;3.20;1.67;;;12.00;99.90;;;;;;5056037;28;20165;-70
2022/12/29 05:24:09;;;;;;;4.57;1.77;;;12.00;99.90;;;;;;5055614;28;20227;-70
2022/12/29 05:26:34;;;;;;;4.50;1.80;;;11.90;99.90;;;;;;5055807;28;20398;-70
2022/12/29 05:29:00;;;;;;;2.60;1.63;;;12.00;99.90;;;;;;5053280;28;20943;-70
2022/12/29 05:31:26;;;;;;;2.10;1.63;;;11.90;99.90;;;;;;5054295;28;20257;-70
2022/12/29 05:33:52;;;;;;;2.00;1.20;;;12.00;99.90;;;;;;5055784;28;20170;-70
2022/12/29 05:36:17;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5055638;28;20194;-70
2022/12/29 05:38:43;;;;;;;2.87;1.70;;;11.90;99.90;;;;;;5055579;28;20170;-70
2022/12/29 05:41:08;;;;;;;1.70;1.40;;;11.90;99.90;;;;;;5055490;28;20180;-70
2022/12/29 05:43:34;;;;;;;3.43;1.70;;;12.00;99.90;;;;;;5055489;28;20202;-71
2022/12/29 05:46:00;;;;;;;1.70;1.30;;;11.90;99.90;;;;;;5055045;28;20662;-70
2022/12/29 05:48:26;;;;;;;5.90;2.00;;;12.00;99.90;;;;;;5055666;28;20706;-69
2022/12/29 05:50:52;;;;;;;2.30;1.47;;;12.00;99.90;;;;;;5055459;28;20404;-71
2022/12/29 05:53:18;;;;;;;4.30;2.00;;;11.90;99.90;;;;;;5055368;28;20190;-71
2022/12/29 05:55:46;;;;;;;2.20;1.70;;;11.90;99.90;;;;;;5055320;28;20464;-71
2022/12/29 05:58:12;;;;;;;3.00;1.60;;;12.00;99.90;;;;;;5054806;28;20508;-71
2022/12/29 06:00:37;;;;;;;1.63;1.40;;;11.90;99.90;;;;;;5054826;28;20456;-71
2022/12/29 06:03:03;;;;;;;2.77;2.00;;;12.00;99.90;;;;;;5054982;28;20239;-70
2022/12/29 06:05:29;;;;;;;2.10;1.40;;;12.10;99.90;;;;;;5055130;28;20279;-70
2022/12/29 06:07:55;;;;;;;2.73;2.03;;;12.10;99.90;;;;;;5055062;28;20433;-69
2022/12/29 06:10:20;;;;;;;1.93;1.30;;;12.20;99.90;;;;;;5055038;28;20212;-70
2022/12/29 06:12:46;;;;;;;2.27;1.40;;;12.20;99.90;;;;;;5055241;28;20168;-70
2022/12/29 06:15:12;;;;;;;4.83;2.53;;;12.10;99.90;;;;;;5054798;28;20180;-68
2022/12/29 06:17:38;;;;;;;1.70;1.30;;;12.00;99.90;;;;;;5055075;28;20779;-69
2022/12/29 06:20:05;;;;;;;1.77;1.40;;;11.90;99.90;;;;;;5055181;28;20170;-69
2022/12/29 06:22:30;;;;;;;2.40;1.67;;;12.00;99.90;;;;;;5055000;28;20500;-71
2022/12/29 06:24:56;;;;;;;2.30;1.50;;;12.00;99.90;;;;;;5054814;28;20490;-71
2022/12/29 06:27:22;;;;;;;1.63;1.43;;;12.00;99.90;;;;;;5053550;28;20637;-70
2022/12/29 06:29:48;;;;;;;1.73;1.43;;;12.10;99.90;;;;;;5054315;28;20173;-69
2022/12/29 06:32:13;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5053160;28;20425;-71
2022/12/29 06:34:39;;;;;;;5.13;1.70;;;12.00;99.90;;;;;;5054742;28;20558;-70
2022/12/29 06:37:04;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5054452;28;20636;-71
2022/12/29 06:39:30;;;;;;;2.33;1.40;;;12.00;99.90;;;;;;5054395;28;20168;-71
2022/12/29 06:41:55;;;;;;;2.37;1.80;;;11.90;99.90;;;;;;5053020;28;20224;-71
2022/12/29 06:44:21;;;;;;;2.03;1.57;;;11.90;99.90;;;;;;5054211;28;20204;-70
2022/12/29 06:46:48;;;;;;;2.17;1.70;;;11.90;99.90;;;;;;5054051;28;20174;-70
2022/12/29 06:49:13;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;5054539;28;20401;-70
2022/12/29 06:51:39;;;;;;;3.27;1.73;;;11.70;99.90;;;;;;5054335;28;20408;-71
2022/12/29 06:54:05;;;;;;;1.67;1.50;;;11.80;99.90;;;;;;5053884;28;20198;-71
2022/12/29 06:56:30;;;;;;;2.87;1.67;;;11.80;99.90;;;;;;5054067;28;20193;-71
2022/12/29 06:58:56;;;;;;;1.50;1.30;;;11.70;99.90;;;;;;5053914;28;20163;-71
2022/12/29 07:01:22;;;;;;;6.03;1.90;;;11.60;99.90;;;;;;5053517;28;20189;-70
2022/12/29 07:03:47;;;;;;;2.50;1.53;;;11.60;99.90;;;;;;5053799;28;20253;-70
2022/12/29 07:06:13;;;;;;;2.03;1.70;;;11.60;99.90;;;;;;5053682;28;20214;-69
2022/12/29 07:08:38;;;;;;;4.77;2.20;;;11.60;99.90;;;;;;5053800;28;20568;-70
2022/12/29 07:11:04;;;;;;;2.30;1.70;;;11.60;99.90;;;;;;5053823;28;20203;-70
2022/12/29 07:13:30;;;;;;;2.33;1.53;;;11.60;99.90;;;;;;5052459;28;20169;-70
2022/12/29 07:15:56;;;;;;;4.20;1.87;;;11.50;99.90;;;;;;5053301;28;20429;-70
2022/12/29 07:18:21;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5053389;28;20175;-69
2022/12/29 07:20:47;;;;;;;2.87;2.00;;;11.60;99.90;;;;;;5053352;28;20169;-70
2022/12/29 07:23:13;;;;;;;1.80;1.60;;;11.60;99.90;;;;;;5053862;28;20258;-68
2022/12/29 07:25:40;;;;;;;1.70;1.40;;;11.50;99.90;;;;;;5053343;28;20549;-71
2022/12/29 07:28:06;;;;;;;3.23;1.70;;;11.40;99.90;;;;;;5053538;28;20159;-70
2022/12/29 07:30:31;;;;;;;2.53;2.00;;;11.40;99.90;;;;;;5054100;28;20402;-69
2022/12/29 07:32:57;;;;;;;5.57;2.00;;;11.30;99.90;;;;;;5052130;28;20649;-71
2022/12/29 07:35:23;;;;;;;5.57;2.20;;;11.20;99.90;;;;;;5053380;28;20222;-70
2022/12/29 07:37:48;;;;;;;3.53;1.73;;;11.30;99.90;;;;;;5053716;28;20719;-70
2022/12/29 07:40:14;;;;;;;2.30;1.80;;;11.30;99.90;;;;;;5052285;28;20666;-70
2022/12/29 07:42:40;;;;;;;3.13;1.77;;;11.30;99.90;;;;;;5053671;28;20250;-70
2022/12/29 07:45:06;;;;;;;2.57;1.70;;;11.20;99.90;;;;;;5053314;28;20203;-70
2022/12/29 07:47:31;;;;;;;2.90;1.70;;;11.20;99.90;;;;;;5053175;28;20174;-69
2022/12/29 07:49:57;;;;;;;2.43;1.50;;;11.30;99.90;;;;;;5053585;28;20402;-70
2022/12/29 07:52:22;;;;;;;3.47;1.80;;;11.30;99.90;;;;;;5052625;28;20279;-69
2022/12/29 07:54:48;;;;;;;2.40;1.60;;;11.30;99.90;;;;;;5052955;28;20640;-71
2022/12/29 07:57:14;;;;;;;1.30;1.00;;;11.40;99.90;;;;;;5051891;28;20174;-68
2022/12/29 07:59:39;;;;;;;3.30;1.80;;;11.50;99.90;;;;;;5052752;28;20546;-71
2022/12/29 08:02:05;;;;;;;2.20;1.60;;;11.60;99.90;;;;;;5052550;28;20174;-70
2022/12/29 08:04:30;;;;;;;2.30;1.90;;;11.60;99.90;;;;;;5050773;28;20209;-70
2022/12/29 08:06:56;;;;;;;4.07;1.80;;;11.60;99.90;;;;;;5052782;28;20166;-70
2022/12/29 08:09:21;;;;;;;2.67;1.60;;;11.60;99.90;;;;;;5053118;28;20165;-70
2022/12/29 08:11:47;;;;;;;2.60;2.20;;;11.60;99.90;;;;;;5051838;28;20178;-70
2022/12/29 08:14:12;;;;;;;2.70;2.07;;;11.60;99.90;;;;;;5052985;28;20648;-70
2022/12/29 08:16:38;;;;;;;3.53;2.30;;;11.70;99.90;;;;;;5052496;28;20249;-69
2022/12/29 08:19:04;;;;;;;7.87;2.90;;;11.80;99.90;;;;;;5053474;28;20173;-69
2022/12/29 08:21:30;;;;;;;2.37;2.17;;;11.80;99.90;;;;;;5052872;28;20163;-69
2022/12/29 08:23:56;;;;;;;2.73;1.70;;;11.90;99.90;;;;;;5052985;28;20449;-71
2022/12/29 08:26:22;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;5052828;28;20397;-70
2022/12/29 08:28:48;;;;;;;1.83;1.70;;;12.00;99.90;;;;;;5053221;28;20405;-70
2022/12/29 08:31:13;;;;;;;3.10;1.93;;;12.00;99.90;;;;;;5051814;28;20401;-70
2022/12/29 08:33:39;;;;;;;2.73;1.67;;;12.10;99.90;;;;;;5052167;28;20159;-71
2022/12/29 08:36:06;;;;;;;2.80;1.93;;;12.20;99.90;;;;;;5052814;28;20232;-70
2022/12/29 08:38:32;;;;;;;3.77;2.10;;;12.20;99.90;;;;;;5053123;28;20173;-69
2022/12/29 08:40:59;;;;;;;2.10;1.40;;;12.30;99.90;;;;;;5052483;28;20819;-69
2022/12/29 08:43:25;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5052751;28;20403;-69
2022/12/29 08:45:50;;;;;;;2.40;1.80;;;12.40;99.90;;;;;;5052331;28;20548;-70
2022/12/29 08:48:19;;;;;;;2.57;1.97;;;12.30;99.90;;;;;;5051984;28;20480;-70
2022/12/29 08:50:46;;;;;;;3.47;2.23;;;12.30;99.90;;;;;;5052366;28;20159;-69
2022/12/29 08:53:11;;;;;;;2.93;1.50;;;12.30;99.90;;;;;;5052419;28;20447;-69
2022/12/29 08:55:37;;;;;;;1.93;1.63;;;12.20;99.90;;;;;;5050905;28;20537;-69
2022/12/29 08:58:03;;;;;;;2.40;1.53;;;12.10;99.90;;;;;;5052339;28;20175;-69
2022/12/29 09:00:28;;;;;;;3.23;1.70;;;12.20;99.90;;;;;;5052600;28;20167;-70
2022/12/29 09:02:54;;;;;;;3.40;1.70;;;12.20;99.90;;;;;;5052642;28;20250;-69
2022/12/29 09:05:20;;;;;;;1.83;1.40;;;12.10;99.90;;;;;;5055994;28;20204;-69
2022/12/29 09:07:45;;;;;;;2.00;1.60;;;12.20;99.90;;;;;;5056069;28;20198;-69
2022/12/29 09:10:11;;;;;;;2.10;1.43;;;12.30;99.90;;;;;;5056306;28;20171;-69
2022/12/29 09:12:36;;;;;;;2.37;1.67;;;12.40;99.90;;;;;;5056233;28;20200;-70
2022/12/29 09:15:02;;;;;;;4.43;2.10;;;12.60;99.90;;;;;;5056042;28;20194;-69
2022/12/29 09:17:43;;;;;;;2.03;1.77;;;12.60;99.90;;;;;;5054122;28;20210;-69
2022/12/29 09:20:09;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5056163;28;20754;-69
2022/12/29 09:22:36;;;;;;;4.33;2.77;;;12.80;99.90;;;;;;5055807;28;20456;-70
2022/12/29 09:25:02;;;;;;;3.03;1.63;;;13.10;99.90;;;;;;5055316;28;21020;-69
2022/12/29 09:27:27;;;;;;;1.93;1.40;;;13.00;99.90;;;;;;5055759;28;20412;-69
2022/12/29 09:29:53;;;;;;;5.40;3.20;;;12.90;99.90;;;;;;5055708;28;20228;-70
2022/12/29 09:32:18;;;;;;;4.20;1.60;;;13.10;99.90;;;;;;5053480;28;20189;-70
2022/12/29 09:34:44;;;;;;;4.23;1.60;;;13.10;99.90;;;;;;5055504;28;20200;-69
2022/12/29 09:37:09;;;;;;;3.27;2.23;;;13.20;99.90;;;;;;5055541;28;20170;-71
2022/12/29 09:39:35;;;;;;;2.20;1.97;;;13.30;99.90;;;;;;5055700;28;20206;-70
2022/12/29 09:42:16;;;;;;;4.50;2.13;;;13.40;99.90;;;;;;5055685;28;20551;-71
2022/12/29 09:45:01;;;;;;;2.00;1.77;;;13.50;99.90;;;;;;5055727;28;20208;-71
2022/12/29 09:47:27;;;;;;;1.60;1.40;;;13.60;99.90;;;;;;5054944;28;20952;-70
2022/12/29 09:50:00;;;;;;;5.60;1.63;;;13.60;99.90;;;;;;5055417;28;20496;-70
2022/12/29 09:52:31;;;;;;;1.97;1.50;;;13.60;99.90;;;;;;5055500;28;20407;-71
2022/12/29 09:55:13;;;;;;;5.47;1.80;;;13.60;99.90;;;;;;5094465;22;20451;-71
2022/12/29 09:58:00;;;;;;;2.20;1.67;;;13.60;99.90;;;;;;5075191;28;20391;-68
2022/12/29 10:01:02;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;5057112;28;20550;-69
2022/12/29 10:03:50;;;;;;;1.67;1.33;;;13.80;99.90;;;;;;5071174;28;20416;-68
2022/12/29 10:06:21;;;;;;;6.83;1.80;;;13.80;99.90;;;;;;5061532;28;20443;-68
2022/12/29 10:09:08;;;;;;;2.97;1.50;;;13.70;99.90;;;;;;5055578;28;20392;-69
2022/12/29 10:12:27;;;;;;;2.17;1.50;;;13.90;99.90;;;;;;5054292;28;20476;-70
2022/12/29 10:15:12;;;;;;;5.50;1.80;;;13.80;99.90;;;;;;4992774;28;20853;-69
2022/12/29 10:18:00;;;;;;;2.87;1.90;;;13.80;99.90;;;;;;4993610;28;20906;-69
2022/12/29 10:20:53;;;;;;;3.13;1.63;;;13.90;99.90;;;;;;5039510;28;20461;-69
2022/12/29 10:23:33;;;;;;;2.47;1.80;;;14.00;99.90;;;;;;5054721;28;20386;-69
2022/12/29 10:26:01;;;;;;;2.30;1.70;;;14.00;99.90;;;;;;5054148;28;20470;-69
2022/12/29 10:28:42;;;;;;;3.20;1.50;;;14.20;99.90;;;;;;5054430;28;20421;-70
2022/12/29 10:31:20;;;;;;;3.47;1.53;;;14.20;99.90;;;;;;5054368;28;20461;-70
2022/12/29 10:33:51;;;;;;;1.90;1.57;;;14.20;99.90;;;;;;5035739;28;20979;-70
2022/12/29 10:36:33;;;;;;;3.33;1.80;;;14.20;99.90;;;;;;5054570;28;20425;-69
2022/12/29 10:39:10;;;;;;;1.60;1.43;;;14.20;99.90;;;;;;5054600;28;20964;-69
2022/12/29 10:41:59;;;;;;;2.87;2.03;;;14.30;99.90;;;;;;5055071;28;20396;-69
2022/12/29 10:44:30;;;;;;;5.20;2.00;;;14.30;99.90;;;;;;5036551;28;20440;-70
2022/12/29 10:47:00;;;;;;;2.50;1.63;;;14.30;99.90;;;;;;5054267;28;20452;-69
2022/12/29 10:49:28;;;;;;;2.97;1.70;;;14.40;99.90;;;;;;5054034;28;20399;-69
2022/12/29 10:51:58;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5053302;28;20428;-69
2022/12/29 10:54:56;;;;;;;3.23;1.63;;;14.70;99.90;;;;;;5054251;28;20377;-69
2022/12/29 10:57:39;;;;;;;2.40;1.40;;;14.80;99.90;;;;;;5043523;28;20428;-69
2022/12/29 11:00:15;;;;;;;2.50;1.70;;;15.10;99.90;;;;;;5052982;28;20427;-70
2022/12/29 11:03:15;;;;;;;3.27;1.80;;;15.50;99.90;;;;;;5054365;28;20472;-70
2022/12/29 11:05:53;;;;;;;5.07;1.70;;;16.60;99.90;;;;;;5036177;28;20460;-70
2022/12/29 11:08:24;;;;;;;3.03;1.70;;;16.50;99.90;;;;;;5054243;28;20907;-70
2022/12/29 11:11:04;;;;;;;3.33;1.60;;;16.40;99.90;;;;;;5054065;28;20388;-69
2022/12/29 11:13:33;;;;;;;4.90;1.30;;;16.40;99.90;;;;;;5054340;28;20389;-69
2022/12/29 11:16:00;;;;;;;3.30;1.83;;;15.80;99.90;;;;;;5053212;28;20435;-69
2022/12/29 11:18:39;;;;;;;2.70;1.93;;;15.50;99.90;;;;;;5036335;28;20839;-69
2022/12/29 11:21:24;;;;;;;2.37;1.60;;;15.30;99.90;;;;;;5054544;28;20402;-70
2022/12/29 11:24:17;;;;;;;2.37;1.60;;;15.00;99.90;;;;;;5057238;28;20435;-70
2022/12/29 11:26:44;;;;;;;2.70;1.67;;;14.80;99.90;;;;;;5053804;28;20770;-70
2022/12/29 11:29:16;;;;;;;3.50;1.70;;;14.90;99.90;;;;;;5053659;28;20408;-71
2022/12/29 11:31:54;;;;;;;5.17;2.00;;;14.80;99.90;;;;;;5055460;28;20910;-70
2022/12/29 11:34:24;;;;;;;4.10;2.00;;;14.80;99.90;;;;;;5060568;28;20429;-69
2022/12/29 11:36:53;;;;;;;2.43;1.47;;;14.70;99.90;;;;;;5062246;28;20485;-70
2022/12/29 11:39:36;;;;;;;3.33;1.50;;;14.80;99.90;;;;;;5066338;28;20401;-70
2022/12/29 11:42:02;;;;;;;5.93;1.70;;;14.70;99.90;;;;;;5061238;28;20385;-71
2022/12/29 11:44:35;;;;;;;4.07;1.90;;;14.60;99.90;;;;;;5059749;28;20448;-71
2022/12/29 11:47:00;;;;;;;2.03;1.50;;;14.40;99.90;;;;;;5060266;28;20794;-70
2022/12/29 11:49:26;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;5058306;28;20420;-71
2022/12/29 11:51:57;;;;;;;2.10;1.53;;;14.70;99.90;;;;;;5059006;28;20529;-71
2022/12/29 11:54:28;;;;;;;2.30;1.63;;;14.50;99.90;;;;;;5054783;28;20211;-70
2022/12/29 11:56:55;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5058458;28;20448;-71
2022/12/29 11:59:29;;;;;;;2.80;2.07;;;14.40;99.90;;;;;;5052171;28;20524;-71
2022/12/29 12:01:58;;;;;;;3.00;1.67;;;14.30;99.90;;;;;;5053237;28;20822;-71
2022/12/29 12:04:28;;;;;;;4.80;1.90;;;14.40;99.90;;;;;;5052802;28;20451;-71
2022/12/29 12:06:54;;;;;;;5.73;1.97;;;14.40;99.90;;;;;;5053894;28;20432;-71
2022/12/29 12:09:28;;;;;;;4.30;1.87;;;14.40;99.90;;;;;;5035765;28;20416;-70
2022/12/29 12:11:55;;;;;;;3.67;1.80;;;14.30;99.90;;;;;;5053811;28;20674;-70
2022/12/29 12:14:28;;;;;;;9.93;2.17;;;14.30;99.90;;;;;;5051147;28;20410;-70
2022/12/29 12:16:59;;;;;;;1.80;1.30;;;14.00;99.90;;;;;;5053381;28;20802;-70
2022/12/29 12:19:37;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5052725;28;20405;-70
2022/12/29 12:22:19;;;;;;;1.97;1.77;;;13.80;99.90;;;;;;5053248;28;20422;-70
2022/12/29 12:25:22;;;;;;;2.20;1.17;;;13.90;99.90;;;;;;5053025;28;20447;-70
2022/12/29 12:28:05;;;;;;;2.70;1.40;;;13.70;99.90;;;;;;5052861;28;20951;-71
2022/12/29 12:30:40;;;;;;;2.03;1.20;;;13.80;99.90;;;;;;5035100;28;20416;-70
2022/12/29 12:33:16;;;;;;;1.70;1.57;;;14.00;99.90;;;;;;5052528;28;20392;-70
2022/12/29 12:35:48;;;;;;;2.87;1.50;;;14.00;99.90;;;;;;5033274;28;20826;-70
2022/12/29 12:38:19;;;;;;;2.47;1.30;;;14.20;99.90;;;;;;5054319;28;20413;-70
2022/12/29 12:41:07;;;;;;;2.20;1.70;;;14.30;99.90;;;;;;5056506;28;20418;-70
2022/12/29 12:43:52;;;;;;;2.67;1.63;;;14.30;99.90;;;;;;5057296;28;20427;-70
2022/12/29 12:46:42;;;;;;;2.30;1.47;;;14.40;99.90;;;;;;5056502;28;20436;-69
2022/12/29 12:49:26;;;;;;;2.30;1.90;;;14.40;99.90;;;;;;5056453;28;20394;-70
2022/12/29 12:52:19;;;;;;;3.20;1.97;;;14.10;99.90;;;;;;5056561;28;20385;-70
2022/12/29 12:55:21;;;;;;;1.93;1.60;;;13.90;99.90;;;;;;5056299;28;20803;-70
2022/12/29 12:58:18;;;;;;;1.90;1.70;;;14.00;99.90;;;;;;5056505;28;20489;-70
2022/12/29 13:01:17;;;;;;;3.00;2.03;;;14.00;99.90;;;;;;5056604;28;20420;-70
2022/12/29 13:04:16;;;;;;;3.23;1.80;;;14.20;99.90;;;;;;5055919;28;20428;-70
2022/12/29 13:07:01;;;;;;;3.37;2.10;;;14.30;99.90;;;;;;5055642;28;20433;-70
2022/12/29 13:09:37;;;;;;;2.47;1.90;;;14.30;99.90;;;;;;5056107;28;20405;-70
2022/12/29 13:12:08;;;;;;;3.20;2.13;;;14.30;99.90;;;;;;5056151;28;20387;-70
2022/12/29 13:14:39;;;;;;;2.10;1.73;;;14.20;99.90;;;;;;5055838;28;20410;-70
2022/12/29 13:17:15;;;;;;;3.10;1.83;;;14.20;99.90;;;;;;5055989;28;20383;-70
2022/12/29 13:19:47;;;;;;;3.53;2.10;;;14.20;99.90;;;;;;5055343;28;20411;-70
2022/12/29 13:22:25;;;;;;;4.33;1.90;;;14.20;99.90;;;;;;5055983;28;20411;-70
2022/12/29 13:25:08;;;;;;;2.13;1.53;;;14.20;99.90;;;;;;5055858;28;20549;-70
2022/12/29 13:27:48;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5055872;28;20886;-70
2022/12/29 13:30:22;;;;;;;3.40;2.20;;;14.20;99.90;;;;;;5058121;28;20393;-70
2022/12/29 13:33:11;;;;;;;2.27;1.77;;;14.10;99.90;;;;;;5055623;28;20465;-70
2022/12/29 13:35:58;;;;;;;3.60;2.03;;;14.00;99.90;;;;;;5054160;28;20440;-70
2022/12/29 13:38:34;;;;;;;5.53;1.73;;;14.10;99.90;;;;;;5055868;28;20387;-70
2022/12/29 13:41:05;;;;;;;2.80;2.10;;;14.20;99.90;;;;;;5037555;28;20400;-70
2022/12/29 13:43:35;;;;;;;2.13;1.60;;;14.20;99.90;;;;;;5037500;28;20752;-70
2022/12/29 13:46:18;;;;;;;2.80;1.67;;;14.10;99.90;;;;;;5055470;28;20830;-69
2022/12/29 13:49:13;;;;;;;2.23;1.90;;;14.10;99.90;;;;;;5037379;28;20406;-69
2022/12/29 13:51:49;;;;;;;2.43;1.80;;;14.20;99.90;;;;;;5051354;28;20416;-70
2022/12/29 13:54:35;;;;;;;2.40;1.93;;;14.10;99.90;;;;;;5054204;28;20794;-70