Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:47;;;;;;;;;;;;;;;13.66;62.64;99429.91;4129806;28;19937;-71
2024/03/15 00:03:47;;;;;;;;;;;;;;;13.57;62.85;99429.13;4130397;28;19913;-70
2024/03/15 00:05:48;;;;;;;;;;;;;;;13.63;62.75;99430.25;4130461;28;19917;-71
2024/03/15 00:07:48;;;;;;;;;;;;;;;13.58;62.82;99420.03;4130801;28;19910;-70
2024/03/15 00:09:49;;;;;;;;;;;;;;;13.57;62.68;99423.75;4145712;28;19956;-70
2024/03/15 00:11:49;;;;;;;;;;;;;;;13.51;62.82;99427.97;4129554;28;19909;-71
2024/03/15 00:13:50;;;;;;;;;;;;;;;13.51;63.01;99429.84;4130665;28;19913;-71
2024/03/15 00:15:52;;;;;;;;;;;;;;;13.54;62.86;99433.00;4130536;28;19913;-70
2024/03/15 00:17:53;;;;;;;;;;;;;;;13.61;62.81;99432.28;4128410;28;20388;-71
2024/03/15 00:19:54;;;;;;;;;;;;;;;13.49;62.81;99426.50;4131043;28;19913;-70
2024/03/15 00:21:54;;;;;;;;;;;;;;;13.61;62.63;99424.22;4130685;28;20298;-71
2024/03/15 00:23:55;;;;;;;;;;;;;;;13.54;62.65;99430.31;4130227;28;19913;-70
2024/03/15 00:25:55;;;;;;;;;;;;;;;13.67;62.58;99423.50;4130265;28;19956;-71
2024/03/15 00:27:55;;;;;;;;;;;;;;;13.76;62.14;99425.13;4130474;28;19909;-70
2024/03/15 00:29:56;;;;;;;;;;;;;;;13.69;62.35;99422.31;4130749;28;20012;-70
2024/03/15 00:31:59;;;;;;;;;;;;;;;13.78;61.97;99425.78;4129518;28;19909;-71
2024/03/15 00:33:59;;;;;;;;;;;;;;;13.76;62.06;99427.81;4137823;28;19913;-71
2024/03/15 00:36:00;;;;;;;;;;;;;;;13.70;62.15;99428.50;4146435;28;19916;-70
2024/03/15 00:38:01;;;;;;;;;;;;;;;13.77;62.02;99429.47;4129894;28;19917;-71
2024/03/15 00:40:02;;;;;;;;;;;;;;;13.76;61.98;99425.13;4130082;28;19910;-71
2024/03/15 00:42:03;;;;;;;;;;;;;;;13.75;62.15;99415.38;4130481;28;19922;-70
2024/03/15 00:44:05;;;;;;;;;;;;;;;13.69;62.43;99416.94;4130042;28;19941;-71
2024/03/15 00:46:05;;;;;;;;;;;;;;;13.71;62.26;99416.75;4128065;28;19917;-70
2024/03/15 00:48:06;;;;;;;;;;;;;;;13.68;62.20;99417.13;4126881;28;19910;-70
2024/03/15 00:50:07;;;;;;;;;;;;;;;13.54;62.48;99411.50;4130133;28;19910;-71
2024/03/15 00:52:07;;;;;;;;;;;;;;;13.44;62.93;99412.78;4144179;28;20421;-71
2024/03/15 00:54:09;;;;;;;;;;;;;;;13.43;62.69;99411.94;4128985;28;19928;-70
2024/03/15 00:56:12;;;;;;;;;;;;;;;13.39;62.62;99419.50;4129846;28;19955;-70
2024/03/15 00:58:14;;;;;;;;;;;;;;;13.43;62.77;99411.09;4129710;28;19941;-72
2024/03/15 01:00:14;;;;;;;;;;;;;;;13.38;62.60;99411.63;4129962;28;20393;-71
2024/03/15 01:02:15;;;;;;;;;;;;;;;13.41;62.70;99411.28;4129184;28;19910;-70
2024/03/15 01:04:15;;;;;;;;;;;;;;;13.43;62.49;99411.94;4127924;28;20456;-71
2024/03/15 01:06:15;;;;;;;;;;;;;;;13.38;62.48;99409.75;4129157;28;19962;-71
2024/03/15 01:08:16;;;;;;;;;;;;;;;13.38;62.57;99403.56;4129654;28;19909;-70
2024/03/15 01:10:16;;;;;;;;;;;;;;;13.38;62.70;99411.63;4129791;28;20374;-71
2024/03/15 01:12:16;;;;;;;;;;;;;;;13.26;62.78;99412.00;4129813;28;20489;-71
2024/03/15 01:14:17;;;;;;;;;;;;;;;13.15;63.20;99409.72;4129990;28;19910;-71
2024/03/15 01:16:17;;;;;;;;;;;;;;;13.10;63.66;99410.25;4129581;28;19909;-70
2024/03/15 01:18:17;;;;;;;;;;;;;;;13.23;63.55;99400.81;4126782;28;19933;-71
2024/03/15 01:20:18;;;;;;;;;;;;;;;13.24;63.45;99403.31;4130055;28;19960;-71
2024/03/15 01:22:20;;;;;;;;;;;;;;;13.20;63.32;99404.69;4130330;28;19913;-71
2024/03/15 01:24:20;;;;;;;;;;;;;;;13.19;63.62;99399.47;4131030;28;19910;-70
2024/03/15 01:26:20;;;;;;;;;;;;;;;13.29;63.34;99400.09;4129739;28;19956;-71
2024/03/15 01:28:21;;;;;;;;;;;;;;;13.18;63.59;99392.44;4129284;28;20394;-70
2024/03/15 01:30:21;;;;;;;;;;;;;;;13.09;63.88;99397.03;4130111;28;19905;-71
2024/03/15 01:32:22;;;;;;;;;;;;;;;13.02;64.11;99394.22;4129713;28;19967;-71
2024/03/15 01:34:23;;;;;;;;;;;;;;;12.97;63.96;99393.94;4127068;28;19948;-71
2024/03/15 01:36:23;;;;;;;;;;;;;;;12.91;64.17;99395.47;4129236;28;19914;-71
2024/03/15 01:38:24;;;;;;;;;;;;;;;12.91;64.29;99394.59;4129274;28;19947;-71
2024/03/15 01:40:24;;;;;;;;;;;;;;;13.01;63.97;99395.22;4128281;28;20406;-72
2024/03/15 01:42:25;;;;;;;;;;;;;;;13.05;63.82;99393.03;4129290;28;20435;-70
2024/03/15 01:44:25;;;;;;;;;;;;;;;12.89;64.50;99394.78;4128513;28;19964;-70
2024/03/15 01:46:25;;;;;;;;;;;;;;;12.88;64.32;99387.75;4128085;28;19996;-69
2024/03/15 01:48:26;;;;;;;;;;;;;;;12.87;64.80;99385.25;4126116;28;20555;-70
2024/03/15 01:50:26;;;;;;;;;;;;;;;12.81;64.66;99389.47;4129822;28;19933;-71
2024/03/15 01:52:30;;;;;;;;;;;;;;;12.80;64.56;99394.00;4128197;28;20579;-69
2024/03/15 01:54:31;;;;;;;;;;;;;;;12.84;64.46;99386.47;4129824;28;19914;-69
2024/03/15 01:56:31;;;;;;;;;;;;;;;12.79;64.59;99389.66;4129464;28;20033;-70
2024/03/15 01:58:31;;;;;;;;;;;;;;;12.77;64.82;99385.47;4128223;28;19917;-70
2024/03/15 02:00:32;;;;;;;;;;;;;;;12.60;65.49;99385.53;4129932;28;19937;-70
2024/03/15 02:02:33;;;;;;;;;;;;;;;12.44;65.94;99389.13;4129842;28;20374;-71
2024/03/15 02:04:36;;;;;;;;;;;;;;;12.36;66.22;99393.69;4130399;28;19913;-70
2024/03/15 02:06:38;;;;;;;;;;;;;;;12.37;65.94;99392.69;4138374;28;19913;-70
2024/03/15 02:08:41;;;;;;;;;;;;;;;12.40;65.69;99393.16;4150134;28;19910;-70
2024/03/15 02:10:42;;;;;;;;;;;;;;;12.37;66.01;99385.47;4148931;28;19931;-70
2024/03/15 02:12:42;;;;;;;;;;;;;;;12.38;65.56;99389.81;4134531;28;19913;-70
2024/03/15 02:14:42;;;;;;;;;;;;;;;12.37;65.77;99384.63;4133229;28;20658;-70
2024/03/15 02:16:43;;;;;;;;;;;;;;;12.38;65.62;99388.97;4132245;28;19924;-70
2024/03/15 02:18:43;;;;;;;;;;;;;;;12.32;65.62;99387.84;4132387;28;20022;-70
2024/03/15 02:20:43;;;;;;;;;;;;;;;12.28;66.06;99386.50;4148359;28;20460;-71
2024/03/15 02:22:44;;;;;;;;;;;;;;;12.36;65.81;99382.97;4131620;28;20719;-70
2024/03/15 02:24:44;;;;;;;;;;;;;;;12.40;65.46;99392.31;4131955;28;20404;-70
2024/03/15 02:26:44;;;;;;;;;;;;;;;12.44;65.29;99390.97;4132680;28;20282;-69
2024/03/15 02:28:45;;;;;;;;;;;;;;;12.42;65.34;99385.75;4132757;28;19913;-70
2024/03/15 02:30:45;;;;;;;;;;;;;;;12.44;64.85;99391.78;4132059;28;20012;-70
2024/03/15 02:32:47;;;;;;;;;;;;;;;12.35;65.67;99394.69;4132077;28;20371;-70
2024/03/15 02:34:47;;;;;;;;;;;;;;;12.28;65.71;99399.91;4131947;28;19916;-70
2024/03/15 02:36:48;;;;;;;;;;;;;;;12.17;65.95;99403.78;4131682;28;19910;-70
2024/03/15 02:38:48;;;;;;;;;;;;;;;12.00;66.35;99400.28;4130140;28;19922;-70
2024/03/15 02:40:48;;;;;;;;;;;;;;;11.97;66.70;99408.63;4127774;28;19913;-69
2024/03/15 02:42:49;;;;;;;;;;;;;;;12.04;66.25;99406.13;4130966;28;19918;-70
2024/03/15 02:44:49;;;;;;;;;;;;;;;11.90;66.77;99415.66;4131199;28;19972;-70
2024/03/15 02:46:50;;;;;;;;;;;;;;;11.97;66.46;99405.94;4125250;28;19929;-71
2024/03/15 02:48:50;;;;;;;;;;;;;;;11.97;66.21;99406.84;4115396;28;19910;-70
2024/03/15 02:50:51;;;;;;;;;;;;;;;11.94;66.00;99409.81;4115889;28;19968;-71
2024/03/15 02:52:52;;;;;;;;;;;;;;;11.90;66.34;99416.53;4115100;28;20371;-69
2024/03/15 02:54:53;;;;;;;;;;;;;;;11.89;66.45;99400.59;4115550;28;19941;-70
2024/03/15 02:56:54;;;;;;;;;;;;;;;11.95;66.14;99413.34;4117602;28;19914;-70
2024/03/15 02:58:55;;;;;;;;;;;;;;;11.90;66.30;99413.00;4131331;28;20263;-69
2024/03/15 03:00:56;;;;;;;;;;;;;;;11.77;66.75;99414.34;4132000;28;20056;-70
2024/03/15 03:02:56;;;;;;;;;;;;;;;11.74;67.02;99412.00;4131204;28;20289;-70
2024/03/15 03:04:57;;;;;;;;;;;;;;;11.76;66.45;99419.88;4128974;28;20338;-71
2024/03/15 03:06:57;;;;;;;;;;;;;;;11.61;67.38;99407.16;4131653;28;19909;-70
2024/03/15 03:08:59;;;;;;;;;;;;;;;11.62;67.35;99411.47;4131551;28;19909;-70
2024/03/15 03:10:59;;;;;;;;;;;;;;;11.59;67.16;99408.31;4130898;28;19917;-70
2024/03/15 03:13:03;;;;;;;;;;;;;;;11.51;67.35;99417.19;4130307;28;19913;-70
2024/03/15 03:15:04;;;;;;;;;;;;;;;11.55;67.06;99407.81;4130504;28;19948;-70
2024/03/15 03:17:05;;;;;;;;;;;;;;;11.65;66.69;99408.47;4129567;28;19924;-70
2024/03/15 03:19:05;;;;;;;;;;;;;;;11.36;68.08;99409.81;4131638;28;19952;-70
2024/03/15 03:21:06;;;;;;;;;;;;;;;11.41;67.71;99405.81;4131125;28;19914;-69
2024/03/15 03:23:08;;;;;;;;;;;;;;;11.37;67.75;99411.47;4131346;28;19909;-70
2024/03/15 03:25:10;;;;;;;;;;;;;;;11.31;67.77;99414.84;4131231;28;20515;-69
2024/03/15 03:27:10;;;;;;;;;;;;;;;11.21;68.44;99412.28;4131038;28;20364;-70
2024/03/15 03:29:12;;;;;;;;;;;;;;;11.20;68.27;99415.13;4131026;28;19952;-70
2024/03/15 03:31:12;;;;;;;;;;;;;;;11.19;68.45;99410.78;4130929;28;20343;-71
2024/03/15 03:33:15;;;;;;;;;;;;;;;11.26;68.00;99419.81;4130886;28;19914;-70
2024/03/15 03:35:16;;;;;;;;;;;;;;;11.25;67.91;99418.16;4130564;28;19914;-69
2024/03/15 03:37:16;;;;;;;;;;;;;;;11.18;68.34;99411.78;4129679;28;19963;-70
2024/03/15 03:39:18;;;;;;;;;;;;;;;11.13;68.17;99425.66;4131245;28;19942;-70
2024/03/15 03:41:19;;;;;;;;;;;;;;;11.24;68.07;99417.31;4131545;28;20384;-70
2024/03/15 03:43:19;;;;;;;;;;;;;;;11.28;67.64;99420.50;4145854;28;19910;-71
2024/03/15 03:45:22;;;;;;;;;;;;;;;11.26;67.65;99421.66;4142558;28;19914;-72
2024/03/15 03:47:23;;;;;;;;;;;;;;;11.26;68.05;99419.00;4129654;28;19909;-70
2024/03/15 03:49:23;;;;;;;;;;;;;;;11.25;67.90;99420.81;4131620;28;19953;-70
2024/03/15 03:51:23;;;;;;;;;;;;;;;11.02;68.57;99418.78;4129547;28;19918;-70
2024/03/15 03:53:23;;;;;;;;;;;;;;;11.10;68.90;99435.84;4131076;28;19961;-70
2024/03/15 03:55:25;;;;;;;;;;;;;;;11.01;68.61;99427.81;4130687;28;19914;-70
2024/03/15 03:57:28;;;;;;;;;;;;;;;10.79;70.05;99423.88;4130027;28;19916;-70
2024/03/15 03:59:28;;;;;;;;;;;;;;;10.88;69.37;99428.25;4131788;28;20417;-70
2024/03/15 04:01:28;;;;;;;;;;;;;;;10.70;70.21;99420.34;4132121;28;19909;-71
2024/03/15 04:03:29;;;;;;;;;;;;;;;10.83;69.60;99419.88;4145264;28;19917;-71
2024/03/15 04:05:29;;;;;;;;;;;;;;;10.60;70.11;99419.63;4144656;28;19898;-70
2024/03/15 04:07:31;;;;;;;;;;;;;;;10.72;69.80;99437.06;4143851;28;19910;-70
2024/03/15 04:09:32;;;;;;;;;;;;;;;10.60;70.13;99427.63;4143337;28;19909;-71
2024/03/15 04:11:35;;;;;;;;;;;;;;;10.76;69.90;99433.06;4143278;28;19909;-71
2024/03/15 04:13:36;;;;;;;;;;;;;;;10.96;69.45;99431.97;4143364;28;19973;-71
2024/03/15 04:15:36;;;;;;;;;;;;;;;10.89;69.00;99446.00;4143049;28;19916;-71
2024/03/15 04:17:37;;;;;;;;;;;;;;;10.65;69.78;99421.81;4132259;28;20255;-70
2024/03/15 04:19:37;;;;;;;;;;;;;;;10.64;70.48;99430.81;4131201;28;20000;-70
2024/03/15 04:21:38;;;;;;;;;;;;;;;10.87;69.69;99425.72;4130730;28;20352;-70
2024/03/15 04:23:38;;;;;;;;;;;;;;;10.93;69.01;99425.09;4130455;28;20008;-70
2024/03/15 04:25:38;;;;;;;;;;;;;;;10.89;68.96;99426.41;4130260;28;19917;-70
2024/03/15 04:27:39;;;;;;;;;;;;;;;11.01;69.02;99430.47;4129558;28;19909;-70
2024/03/15 04:29:40;;;;;;;;;;;;;;;11.04;68.33;99432.84;4130392;28;19910;-70
2024/03/15 04:31:41;;;;;;;;;;;;;;;11.01;68.84;99433.16;4130624;28;20430;-69
2024/03/15 04:33:41;;;;;;;;;;;;;;;10.99;68.78;99437.81;4130153;28;19957;-69
2024/03/15 04:35:42;;;;;;;;;;;;;;;11.04;68.19;99442.69;4128685;28;19956;-70
2024/03/15 04:37:43;;;;;;;;;;;;;;;11.04;68.75;99443.53;4128470;28;19918;-70
2024/03/15 04:39:43;;;;;;;;;;;;;;;10.92;68.76;99442.16;4130379;28;20000;-70
2024/03/15 04:41:43;;;;;;;;;;;;;;;10.90;69.00;99442.31;4130480;28;20326;-70
2024/03/15 04:43:44;;;;;;;;;;;;;;;10.92;68.83;99444.81;4129751;28;19910;-70
2024/03/15 04:45:44;;;;;;;;;;;;;;;10.74;69.84;99444.91;4130071;28;19916;-70
2024/03/15 04:47:45;;;;;;;;;;;;;;;10.83;69.45;99453.81;4128755;28;19917;-70
2024/03/15 04:49:45;;;;;;;;;;;;;;;10.96;68.89;99451.50;4130605;28;19936;-70
2024/03/15 04:51:46;;;;;;;;;;;;;;;10.82;69.18;99439.59;4129954;28;19909;-70
2024/03/15 04:53:46;;;;;;;;;;;;;;;10.74;69.36;99451.09;4129702;28;19921;-70
2024/03/15 04:55:46;;;;;;;;;;;;;;;10.55;69.86;99444.16;4129880;28;20265;-70
2024/03/15 04:57:47;;;;;;;;;;;;;;;10.68;69.85;99449.06;4129994;28;19999;-70
2024/03/15 04:59:47;;;;;;;;;;;;;;;10.85;69.48;99449.97;4129006;28;19910;-70
2024/03/15 05:01:48;;;;;;;;;;;;;;;10.76;69.66;99454.47;4130242;28;19952;-70
2024/03/15 05:03:48;;;;;;;;;;;;;;;10.81;69.46;99455.81;4129641;28;20350;-70
2024/03/15 05:05:50;;;;;;;;;;;;;;;10.74;69.78;99451.09;4130099;28;19910;-70
2024/03/15 05:07:50;;;;;;;;;;;;;;;10.56;69.82;99455.69;4128245;28;19941;-70
2024/03/15 05:09:50;;;;;;;;;;;;;;;10.42;70.73;99460.63;4130403;28;19913;-70
2024/03/15 05:11:51;;;;;;;;;;;;;;;10.54;70.27;99452.34;4130684;28;19909;-69
2024/03/15 05:13:51;;;;;;;;;;;;;;;10.56;70.19;99456.53;4130503;28;20000;-70
2024/03/15 05:15:51;;;;;;;;;;;;;;;10.57;70.52;99458.19;4130371;28;19920;-70
2024/03/15 05:17:52;;;;;;;;;;;;;;;10.70;69.88;99451.59;4132626;28;19924;-69
2024/03/15 05:19:52;;;;;;;;;;;;;;;10.84;68.88;99452.81;4131887;28;19988;-69
2024/03/15 05:21:53;;;;;;;;;;;;;;;10.87;68.96;99449.78;4131321;28;19914;-70
2024/03/15 05:23:53;;;;;;;;;;;;;;;10.91;68.75;99453.84;4128786;28;19914;-70
2024/03/15 05:25:54;;;;;;;;;;;;;;;10.98;68.37;99460.22;4129414;28;20502;-70
2024/03/15 05:27:54;;;;;;;;;;;;;;;10.69;69.35;99464.09;4129108;28;20282;-70
2024/03/15 05:29:55;;;;;;;;;;;;;;;10.70;69.99;99463.09;4130274;28;20008;-71
2024/03/15 05:31:55;;;;;;;;;;;;;;;10.57;69.89;99460.88;4130419;28;19910;-70
2024/03/15 05:33:57;;;;;;;;;;;;;;;10.48;70.27;99463.66;4128636;28;19918;-70
2024/03/15 05:35:58;;;;;;;;;;;;;;;10.70;69.51;99470.31;4129344;28;20497;-70
2024/03/15 05:37:58;;;;;;;;;;;;;;;10.71;69.71;99467.47;4130265;28;19997;-70
2024/03/15 05:39:59;;;;;;;;;;;;;;;10.73;69.67;99476.16;4133093;28;19909;-70
2024/03/15 05:41:59;;;;;;;;;;;;;;;10.75;69.34;99476.00;4131979;28;19923;-70
2024/03/15 05:43:59;;;;;;;;;;;;;;;10.81;69.07;99479.88;4131657;28;19917;-70
2024/03/15 05:46:00;;;;;;;;;;;;;;;10.87;68.88;99482.75;4131989;28;19914;-71
2024/03/15 05:48:00;;;;;;;;;;;;;;;10.92;68.63;99484.94;4131069;28;19923;-70
2024/03/15 05:50:04;;;;;;;;;;;;;;;10.91;68.29;99494.78;4132979;28;19913;-70
2024/03/15 05:52:04;;;;;;;;;;;;;;;10.62;69.30;99492.47;4147476;28;19910;-70
2024/03/15 05:54:04;;;;;;;;;;;;;;;10.75;69.07;99492.03;4132551;28;19987;-70
2024/03/15 05:56:05;;;;;;;;;;;;;;;10.73;69.42;99496.69;4132433;28;19975;-70
2024/03/15 05:58:05;;;;;;;;;;;;;;;10.72;69.66;99493.19;4131317;28;20401;-70
2024/03/15 06:00:13;;;;;;;;;;;;;;;10.86;68.78;99485.59;4132139;28;20008;-71
2024/03/15 06:02:14;;;;;;;;;;;;;;;10.92;68.84;99498.31;4132187;28;19916;-71
2024/03/15 06:04:14;;;;;;;;;;;;;;;10.99;68.51;99502.00;4133084;28;19909;-70
2024/03/15 06:06:15;;;;;;;;;;;;;;;10.87;68.92;99503.28;4132497;28;20340;-70
2024/03/15 06:08:16;;;;;;;;;;;;;;;10.71;69.53;99506.72;4132476;28;19909;-70
2024/03/15 06:10:16;;;;;;;;;;;;;;;10.89;68.87;99514.66;4140658;28;19936;-71
2024/03/15 06:12:16;;;;;;;;;;;;;;;10.65;69.68;99507.34;4142103;28;20267;-70
2024/03/15 06:14:17;;;;;;;;;;;;;;;10.59;69.92;99520.34;4141653;28;20008;-70
2024/03/15 06:16:21;;;;;;;;;;;;;;;10.72;69.67;99525.28;4141222;28;20360;-70
2024/03/15 06:18:22;;;;;;;;;;;;;;;10.85;69.22;99522.16;4140132;28;19910;-69
2024/03/15 06:20:22;;;;;;;;;;;;;;;10.65;69.80;99524.25;4133779;28;20397;-70
2024/03/15 06:22:24;;;;;;;;;;;;;;;10.81;69.47;99526.19;4136655;28;20241;-71
2024/03/15 06:24:25;;;;;;;;;;;;;;;10.92;68.98;99525.03;4149765;28;19920;-70
2024/03/15 06:26:26;;;;;;;;;;;;;;;10.97;68.77;99527.25;4132634;28;19960;-70
2024/03/15 06:28:27;;;;;;;;;;;;;;;10.95;68.98;99523.88;4132830;28;20354;-70
2024/03/15 06:30:27;;;;;;;;;;;;;;;11.04;68.56;99517.56;4148121;28;19920;-70
2024/03/15 06:32:29;;;;;;;;;;;;;;;11.02;69.01;99523.09;4136778;28;19961;-70
2024/03/15 06:34:31;;;;;;;;;;;;;;;11.04;68.49;99523.78;4134640;28;19921;-70
2024/03/15 06:36:41;;;;;;;;;;;;;;;11.09;68.59;99517.94;4134667;28;19914;-70
2024/03/15 06:41:07;;;;;;;;;;;;;;;11.23;68.23;99517.31;4132434;28;20317;-70
2024/03/15 06:45:08;;;;;;;;;;;;;;;11.32;68.03;99515.50;4131895;28;19957;-70
2024/03/15 06:49:12;;;;;;;;;;;;;;;11.28;67.37;99519.50;4132789;28;19909;-71
2024/03/15 06:53:47;;;;;;;;;;;;;;;11.36;67.52;99530.22;4146621;28;19965;-71
2024/03/15 06:55:48;;;;;;;;;;;;;;;11.35;67.71;99528.53;4129133;28;19913;-72
2024/03/15 06:57:48;;;;;;;;;;;;;;;11.48;66.84;99522.72;4130241;28;20013;-71
2024/03/15 06:59:49;;;;;;;;;;;;;;;11.34;67.99;99524.19;4131980;28;19913;-71
2024/03/15 07:01:49;;;;;;;;;;;;;;;11.43;67.94;99543.81;4132225;28;19910;-71
2024/03/15 07:03:49;;;;;;;;;;;;;;;11.57;67.38;99534.31;4132089;28;19917;-71
2024/03/15 07:05:50;;;;;;;;;;;;;;;11.64;67.06;99540.66;4131803;28;20428;-70
2024/03/15 07:07:53;;;;;;;;;;;;;;;11.38;67.73;99530.09;4132843;28;20370;-70
2024/03/15 07:09:53;;;;;;;;;;;;;;;11.44;68.15;99525.88;4132166;28;19917;-70
2024/03/15 07:11:54;;;;;;;;;;;;;;;11.61;67.49;99538.34;4146628;28;20392;-70
2024/03/15 07:13:56;;;;;;;;;;;;;;;11.68;67.40;99533.16;4131497;28;19918;-71
2024/03/15 07:15:57;;;;;;;;;;;;;;;11.64;67.29;99531.81;4130845;28;20405;-70
2024/03/15 07:18:04;;;;;;;;;;;;;;;11.86;66.76;99533.84;4130553;28;19937;-69
2024/03/15 07:20:07;;;;;;;;;;;;;;;12.00;66.63;99529.69;4147179;28;19909;-71
2024/03/15 07:22:08;;;;;;;;;;;;;;;11.92;66.48;99535.03;4132085;28;19910;-69
2024/03/15 07:24:08;;;;;;;;;;;;;;;12.08;66.07;99536.09;4131460;28;19916;-70
2024/03/15 07:26:10;;;;;;;;;;;;;;;12.29;65.52;99538.25;4130955;28;19909;-70
2024/03/15 07:28:11;;;;;;;;;;;;;;;12.32;65.14;99541.44;4131393;28;19976;-70
2024/03/15 07:30:11;;;;;;;;;;;;;;;12.46;65.04;99539.09;4146304;28;19909;-70
2024/03/15 07:32:11;;;;;;;;;;;;;;;12.69;64.37;99543.72;4130770;28;19910;-69
2024/03/15 07:34:12;;;;;;;;;;;;;;;12.69;64.22;99541.91;4131243;28;19917;-70
2024/03/15 07:36:18;;;;;;;;;;;;;;;12.89;63.90;99539.66;4145810;28;19909;-69
2024/03/15 07:38:19;;;;;;;;;;;;;;;13.02;63.13;99532.91;4130811;28;19918;-69
2024/03/15 07:40:19;;;;;;;;;;;;;;;13.16;63.01;99534.03;4129849;28;19917;-70
2024/03/15 07:42:19;;;;;;;;;;;;;;;13.33;62.58;99527.56;4130537;28;19956;-70
2024/03/15 07:44:20;;;;;;;;;;;;;;;13.40;62.07;99531.25;4131068;28;19910;-69
2024/03/15 07:46:21;;;;;;;;;;;;;;;13.47;62.19;99530.53;4130667;28;20008;-70
2024/03/15 07:48:22;;;;;;;;;;;;;;;13.64;62.01;99537.53;4129584;28;20333;-70
2024/03/15 07:50:24;;;;;;;;;;;;;;;13.79;61.67;99528.69;4132423;28;19957;-70
2024/03/15 07:52:25;;;;;;;;;;;;;;;13.93;61.59;99535.13;4130744;28;19910;-70
2024/03/15 07:54:25;;;;;;;;;;;;;;;14.02;61.32;99526.00;4131915;28;19968;-70
2024/03/15 07:56:26;;;;;;;;;;;;;;;14.10;61.23;99525.94;4130737;28;19910;-70
2024/03/15 07:58:26;;;;;;;;;;;;;;;14.18;61.00;99528.53;4130635;28;20476;-70
2024/03/15 08:00:27;;;;;;;;;;;;;;;14.33;60.78;99527.75;4146218;28;19976;-70
2024/03/15 08:02:28;;;;;;;;;;;;;;;14.46;60.29;99536.03;4131256;28;20270;-70
2024/03/15 08:04:29;;;;;;;;;;;;;;;14.56;59.67;99529.53;4130991;28;19914;-70
2024/03/15 08:06:33;;;;;;;;;;;;;;;14.68;59.77;99527.28;4145128;28;19917;-70
2024/03/15 08:08:33;;;;;;;;;;;;;;;14.78;59.33;99530.53;4130608;28;19917;-70
2024/03/15 08:10:33;;;;;;;;;;;;;;;14.93;59.23;99528.69;4130721;28;19914;-70
2024/03/15 08:12:34;;;;;;;;;;;;;;;15.10;58.47;99528.47;4130786;28;19917;-70
2024/03/15 08:14:36;;;;;;;;;;;;;;;15.21;57.79;99527.19;4130597;28;19938;-71
2024/03/15 08:16:39;;;;;;;;;;;;;;;15.42;56.10;99529.91;4130586;28;20319;-70
2024/03/15 08:18:39;;;;;;;;;;;;;;;15.69;56.08;99530.22;4130567;28;19909;-71
2024/03/15 08:20:39;;;;;;;;;;;;;;;15.95;54.79;99533.41;4130951;28;19955;-70
2024/03/15 08:22:40;;;;;;;;;;;;;;;16.03;54.56;99523.34;4132268;28;19910;-70
2024/03/15 08:24:40;;;;;;;;;;;;;;;16.47;52.71;99528.66;4141500;28;19916;-70
2024/03/15 08:26:40;;;;;;;;;;;;;;;16.57;52.64;99521.06;4139445;28;19953;-70
2024/03/15 08:28:41;;;;;;;;;;;;;;;16.80;51.53;99519.97;4130475;28;19910;-70
2024/03/15 08:30:43;;;;;;;;;;;;;;;17.25;50.54;99515.03;4146109;28;19909;-70
2024/03/15 08:32:44;;;;;;;;;;;;;;;17.28;50.68;99516.50;4129822;28;20000;-70
2024/03/15 08:34:44;;;;;;;;;;;;;;;17.57;49.39;99512.63;4129672;28;19952;-71
2024/03/15 08:36:44;;;;;;;;;;;;;;;18.00;48.80;99518.78;4130509;28;20430;-71
2024/03/15 08:38:44;;;;;;;;;;;;;;;17.72;48.82;99511.66;4145764;28;19909;-70
2024/03/15 08:40:45;;;;;;;;;;;;;;;17.99;48.23;99515.28;4130379;28;19960;-70
2024/03/15 08:42:46;;;;;;;;;;;;;;;18.09;47.72;99506.75;4130078;28;19910;-70
2024/03/15 08:44:46;;;;;;;;;;;;;;;18.56;46.04;99509.44;4145122;28;19955;-70
2024/03/15 08:46:47;;;;;;;;;;;;;;;18.44;46.97;99517.34;4128567;28;19913;-69
2024/03/15 08:48:50;;;;;;;;;;;;;;;18.97;45.87;99519.16;4130322;28;19941;-70
2024/03/15 08:50:51;;;;;;;;;;;;;;;19.13;45.20;99523.28;4145120;28;20023;-69
2024/03/15 08:52:52;;;;;;;;;;;;;;;19.08;44.84;99517.66;4130380;28;19984;-70
2024/03/15 08:54:52;;;;;;;;;;;;;;;19.46;44.22;99516.88;4130005;28;20362;-69
2024/03/15 08:56:53;;;;;;;;;;;;;;;19.71;43.49;99516.13;4130803;28;19924;-69
2024/03/15 08:58:53;;;;;;;;;;;;;;;19.05;44.79;99515.38;4130391;28;20386;-69
2024/03/15 09:00:54;;;;;;;;;;;;;;;18.77;45.23;99523.75;4145049;28;20004;-69
2024/03/15 09:02:55;;;;;;;;;;;;;;;18.86;45.17;99520.63;4130055;28;19909;-70
2024/03/15 09:04:55;;;;;;;;;;;;;;;18.78;45.44;99515.44;4129511;28;19914;-70
2024/03/15 09:06:56;;;;;;;;;;;;;;;18.09;46.82;99522.97;4129782;28;20009;-69
2024/03/15 09:08:57;;;;;;;;;;;;;;;18.06;46.97;99515.25;4128737;28;19914;-70
2024/03/15 09:10:57;;;;;;;;;;;;;;;18.47;45.98;99514.22;4130056;28;19984;-70
2024/03/15 09:12:58;;;;;;;;;;;;;;;18.30;46.47;99515.69;4128172;28;20366;-71
2024/03/15 09:14:58;;;;;;;;;;;;;;;18.46;46.13;99514.44;4127971;28;19916;-71
2024/03/15 09:16:59;;;;;;;;;;;;;;;18.18;46.58;99518.19;4128419;28;20354;-71
2024/03/15 09:18:59;;;;;;;;;;;;;;;18.23;46.65;99513.81;4131887;28;19910;-69
2024/03/15 09:20:59;;;;;;;;;;;;;;;18.19;46.80;99517.13;4131914;28;20016;-69
2024/03/15 09:23:02;;;;;;;;;;;;;;;18.22;46.76;99522.97;4132627;28;19959;-68
2024/03/15 09:25:05;;;;;;;;;;;;;;;18.14;46.78;99520.47;4136029;28;19920;-70
2024/03/15 09:27:08;;;;;;;;;;;;;;;18.26;46.98;99518.00;4137534;28;19980;-69
2024/03/15 09:29:09;;;;;;;;;;;;;;;18.22;46.68;99527.56;4138745;28;19910;-69
2024/03/15 09:31:14;;;;;;;;;;;;;;;18.21;47.08;99534.00;4138826;28;19916;-69
2024/03/15 09:33:15;;;;;;;;;;;;;;;18.62;46.13;99532.94;4138128;28;19924;-70
2024/03/15 09:35:17;;;;;;;;;;;;;;;18.50;46.52;99529.22;4139137;28;19914;-70
2024/03/15 09:37:19;;;;;;;;;;;;;;;18.20;47.18;99533.19;4139969;28;20150;-70
2024/03/15 09:39:19;;;;;;;;;;;;;;;18.42;47.00;99532.94;4129844;28;19910;-70
2024/03/15 09:41:20;;;;;;;;;;;;;;;18.17;47.41;99540.88;4130713;28;19945;-70
2024/03/15 09:43:20;;;;;;;;;;;;;;;17.99;48.12;99534.19;4130680;28;20008;-70
2024/03/15 09:45:21;;;;;;;;;;;;;;;18.25;48.04;99532.56;4126520;28;19945;-70
2024/03/15 09:47:22;;;;;;;;;;;;;;;18.37;47.92;99535.47;4144491;28;20234;-69
2024/03/15 09:49:24;;;;;;;;;;;;;;;18.44;47.98;99528.16;4129222;28;20494;-70
2024/03/15 09:51:27;;;;;;;;;;;;;;;18.52;47.91;99527.94;4131252;28;19913;-70
2024/03/15 09:53:29;;;;;;;;;;;;;;;18.39;47.89;99527.97;4131998;28;20313;-70
2024/03/15 09:55:30;;;;;;;;;;;;;;;18.53;47.18;99521.50;4130676;28;19913;-69
2024/03/15 09:57:30;;;;;;;;;;;;;;;18.97;46.40;99523.75;4150487;28;19932;-70
2024/03/15 09:59:34;;;;;;;;;;;;;;;18.66;47.33;99517.13;4132348;28;20282;-69
2024/03/15 10:01:34;;;;;;;;;;;;;;;19.09;46.69;99519.31;4129314;28;20267;-69
2024/03/15 10:03:35;;;;;;;;;;;;;;;18.90;47.11;99521.03;4130482;28;19959;-70
2024/03/15 10:05:35;;;;;;;;;;;;;;;18.43;47.85;99512.97;4133670;28;19937;-69
2024/03/15 10:07:35;;;;;;;;;;;;;;;18.51;47.88;99523.59;4129124;28;20330;-69
2024/03/15 10:09:37;;;;;;;;;;;;;;;18.64;47.17;99513.78;4129954;28;20421;-69
2024/03/15 10:11:38;;;;;;;;;;;;;;;18.48;47.50;99524.00;4129362;28;20362;-69
2024/03/15 10:13:38;;;;;;;;;;;;;;;18.73;47.63;99528.75;4130551;28;19917;-69
2024/03/15 10:15:42;;;;;;;;;;;;;;;18.31;48.53;99533.59;4131271;28;20515;-70
2024/03/15 10:17:44;;;;;;;;;;;;;;;18.09;49.35;99518.38;4146795;28;19913;-69
2024/03/15 10:19:44;;;;;;;;;;;;;;;18.03;49.16;99529.22;4129383;28;19918;-69
2024/03/15 10:21:44;;;;;;;;;;;;;;;17.86;49.65;99534.94;4130358;28;20000;-69
2024/03/15 10:23:45;;;;;;;;;;;;;;;17.90;49.49;99530.81;4144873;28;19914;-69
2024/03/15 10:25:45;;;;;;;;;;;;;;;17.98;49.93;99532.53;4131517;28;19909;-70
2024/03/15 10:27:46;;;;;;;;;;;;;;;17.78;50.49;99540.56;4147805;28;19909;-69
2024/03/15 10:29:50;;;;;;;;;;;;;;;17.73;50.46;99529.53;4132784;28;19914;-70
2024/03/15 10:31:50;;;;;;;;;;;;;;;17.83;50.79;99535.38;4132644;28;19909;-69
2024/03/15 10:33:50;;;;;;;;;;;;;;;17.80;51.03;99535.78;4147582;28;20118;-69
2024/03/15 10:35:51;;;;;;;;;;;;;;;17.83;50.92;99543.50;4131156;28;19910;-70
2024/03/15 10:37:52;;;;;;;;;;;;;;;17.70;51.32;99543.44;4131981;28;19945;-70
2024/03/15 10:39:52;;;;;;;;;;;;;;;18.02;50.50;99543.78;4132233;28;19914;-69