Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:03;;;;;;;1.58;1.33;;;;;;;23.71;100.00;101274.84;10349332;28;20050;-79
2023/09/28 00:06:05;;;;;;;0.28;0.28;;;;;;;23.64;100.00;101282.88;10347391;28;20046;-79
2023/09/28 00:11:07;;;;;;;0.40;0.40;;;;;;;23.95;100.00;101276.94;10331348;28;20281;-79
2023/09/28 00:16:09;;;;;;;1.73;0.80;;;;;;;23.80;100.00;101283.38;10348485;28;20038;-79
2023/09/28 00:21:11;;;;;;;0.63;0.50;;;;;;;23.81;100.00;101274.59;10333114;28;20050;-79
2023/09/28 00:26:12;;;;;;;1.60;0.85;;;;;;;23.47;100.00;101272.75;10348816;28;20129;-80
2023/09/28 00:31:16;;;;;;;0.80;0.68;;;;;;;23.22;100.00;101275.91;10331852;28;20076;-79
2023/09/28 00:36:18;;;;;;;1.77;0.60;;;;;;;23.24;100.00;101289.88;10331714;28;20412;-79
2023/09/28 00:41:20;;;;;;;0.68;0.65;;;;;;;23.07;100.00;101298.94;10347541;28;20150;-79
2023/09/28 00:46:22;;;;;;;0.15;0.13;;;;;;;23.13;100.00;101298.81;10347727;28;20043;-80
2023/09/28 00:51:26;;;;;;;0.43;0.28;;;;;;;23.01;100.00;101291.19;10316961;28;20054;-79
2023/09/28 00:56:29;;;;;;;2.08;0.70;;;;;;;22.79;100.00;101299.50;10335811;28;20047;-79
2023/09/28 01:01:31;;;;;;;0.20;0.20;;;;;;;23.10;100.00;101304.16;10323324;28;20058;-79
2023/09/28 01:06:35;;;;;;;0.30;0.30;;;;;;;23.22;100.00;101304.81;10323642;28;20133;-79
2023/09/28 01:11:40;;;;;;;0.10;0.10;;;;;;;22.73;100.00;101314.47;10322814;28;20050;-79
2023/09/28 01:16:42;;;;;;;1.58;0.77;;;;;;;22.96;100.00;101299.16;10338435;28;20489;-79
2023/09/28 01:21:44;;;;;;;0.45;0.45;;;;;;;22.77;100.00;101306.53;10336594;28;20065;-79
2023/09/28 01:26:46;;;;;;;0.55;0.50;;;;;;;22.72;100.00;101302.25;10321938;28;20418;-79
2023/09/28 01:31:48;;;;;;;0.30;0.30;;;;;;;22.80;100.00;101303.84;10337794;28;20053;-79
2023/09/28 01:36:50;;;;;;;0.77;0.40;;;;;;;22.65;100.00;101304.13;10337116;28;20504;-79
2023/09/28 01:41:52;;;;;;;0.50;0.47;;;;;;;23.04;100.00;101301.66;10336829;28;20052;-79
2023/09/28 01:46:54;;;;;;;1.00;0.90;;;;;;;22.88;100.00;101295.81;10336303;28;20051;-78
2023/09/28 01:51:56;;;;;;;0.40;0.30;;;;;;;22.98;100.00;101294.75;10332720;28;20074;-79
2023/09/28 01:56:58;;;;;;;2.15;0.70;;;;;;;22.38;100.00;101306.31;10337155;28;20457;-80
2023/09/28 02:02:01;;;;;;;0.30;0.30;;;;;;;22.57;100.00;101309.50;10321100;28;20114;-79
2023/09/28 02:07:04;;;;;;;0.95;0.68;;;;;;;22.40;100.00;101327.31;10322578;28;20042;-79
2023/09/28 02:12:06;;;;;;;0.65;0.47;;;;;;;22.50;100.00;101327.16;10320387;28;20112;-80
2023/09/28 02:17:08;;;;;;;1.35;0.40;;;;;;;22.59;100.00;101327.88;10336904;28;20089;-80
2023/09/28 02:22:10;;;;;;;0.25;0.22;;;;;;;22.44;100.00;101319.38;10336478;28;20049;-79
2023/09/28 02:27:11;;;;;;;2.63;0.52;;;;;;;22.32;100.00;101314.28;10335034;28;20417;-79
2023/09/28 02:32:13;;;;;;;0.15;0.15;;;;;;;22.40;100.00;101332.56;10335392;28;20053;-79
2023/09/28 02:37:17;;;;;;;0.63;0.35;;;;;;;22.55;100.00;101345.44;10336385;28;20054;-79
2023/09/28 02:42:19;;;;;;;0.52;0.30;;;;;;;22.03;100.00;101352.34;10344676;28;20055;-79
2023/09/28 02:47:21;;;;;;;0.60;0.35;;;;;;;21.75;100.00;101352.75;10338220;28;20129;-79
2023/09/28 02:52:23;;;;;;;0.40;0.40;;;;;;;21.88;100.00;101361.31;10334615;28;20061;-79
2023/09/28 02:57:24;;;;;;;0.20;0.20;;;;;;;21.90;100.00;101358.66;10322077;28;20070;-79
2023/09/28 03:02:26;;;;;;;0.17;0.17;;;;;;;21.54;100.00;101356.47;10322836;28;20134;-79
2023/09/28 03:07:28;;;;;;;0.80;0.38;;;;;;;21.65;100.00;101359.88;10333466;28;20454;-79
2023/09/28 03:12:30;;;;;;;0.98;0.63;;;;;;;21.63;100.00;101363.41;10334704;28;20085;-78
2023/09/28 03:17:32;;;;;;;0.43;0.30;;;;;;;22.00;100.00;101376.88;10348940;28;20053;-79
2023/09/28 03:22:34;;;;;;;0.47;0.47;;;;;;;21.60;100.00;101373.91;10334204;28;20528;-79
2023/09/28 03:27:36;;;;;;;1.38;1.02;;;;;;;21.10;100.00;101376.19;10351321;28;20046;-79
2023/09/28 03:32:39;;;;;;;0.13;0.13;;;;;;;21.19;100.00;101368.25;10351150;28;20050;-78
2023/09/28 03:37:41;;;;;;;0.52;0.20;;;;;;;21.46;100.00;101371.44;10334603;28;20133;-79
2023/09/28 03:42:45;;;;;;;0.85;0.68;;;;;;;21.19;100.00;101361.25;10327265;28;20446;-79
2023/09/28 03:47:50;;;;;;;1.20;0.55;;;;;;;21.39;100.00;101368.03;10330570;28;20077;-79
2023/09/28 03:52:52;;;;;;;0.50;0.40;;;;;;;21.31;100.00;101381.22;10346354;28;20097;-79
2023/09/28 03:57:54;;;;;;;0.80;0.77;;;;;;;21.47;100.00;101395.03;10339966;28;20133;-79
2023/09/28 04:02:56;;;;;;;0.10;0.10;;;;;;;21.84;100.00;101397.22;10338099;28;20433;-79
2023/09/28 04:07:58;;;;;;;0.35;0.35;;;;;;;21.68;100.00;101396.53;10347586;28;20086;-79
2023/09/28 04:13:03;;;;;;;0.90;0.47;;;;;;;21.16;100.00;101400.59;10336113;28;20473;-79
2023/09/28 04:18:05;;;;;;;0.10;0.10;;;;;;;21.55;100.00;101400.16;10333657;28;20050;-79
2023/09/28 04:23:08;;;;;;;0.80;0.25;;;;;;;21.39;100.00;101404.72;10353979;28;20133;-79
2023/09/28 04:28:12;;;;;;;0.20;0.20;;;;;;;21.02;100.00;101420.81;10337542;28;20486;-79
2023/09/28 04:33:14;;;;;;;0.52;0.43;;;;;;;21.30;100.00;101436.25;10335577;28;20042;-79
2023/09/28 04:38:16;;;;;;;0.73;0.40;;;;;;;21.05;100.00;101439.13;10332867;28;20058;-79
2023/09/28 04:43:19;;;;;;;0.43;0.22;;;;;;;21.04;100.00;101440.00;10332493;28;20065;-79
2023/09/28 04:48:21;;;;;;;0.80;0.20;;;;;;;20.90;100.00;101427.91;10334893;28;20054;-79
2023/09/28 04:53:23;;;;;;;0.75;0.68;;;;;;;20.84;100.00;101430.56;10317410;28;20085;-79
2023/09/28 04:58:25;;;;;;;0.35;0.35;;;;;;;20.76;100.00;101419.28;10332826;28;20042;-79
2023/09/28 05:03:27;;;;;;;0.52;0.52;;;;;;;20.74;100.00;101410.56;10320021;28;20428;-79
2023/09/28 05:08:28;;;;;;;0.60;0.60;;;;;;;21.15;100.00;101417.19;10335652;28;20510;-79
2023/09/28 05:13:30;;;;;;;0.28;0.22;;;;;;;21.20;100.00;101420.63;10322080;28;20513;-79
2023/09/28 05:18:32;;;;;;;0.43;0.35;;;;;;;21.01;100.00;101432.19;10355689;28;20114;-79
2023/09/28 05:23:33;;;;;;;0.20;0.13;;;;;;;20.97;100.00;101428.72;10344640;28;20054;-79
2023/09/28 05:28:35;;;;;;;0.10;0.10;;;;;;;20.94;100.00;101440.97;10344540;28;20038;-79
2023/09/28 05:33:37;;;;;;;0.35;0.30;;;;;;;20.59;100.00;101430.72;10344134;28;20062;-80
2023/09/28 05:38:38;;;;;;;0.82;0.50;;;;;;;20.77;100.00;101455.94;10359119;28;20057;-79
2023/09/28 05:43:40;;;;;;;0.90;0.57;;;;;;;20.52;100.00;101460.44;10365310;28;20046;-79
2023/09/28 05:48:41;;;;;;;4.03;0.70;;;;;;;20.56;100.00;101474.38;10349584;28;20045;-79
2023/09/28 05:53:43;;;;;;;0.75;0.60;;;;;;;21.26;100.00;101492.22;10348588;28;20058;-79
2023/09/28 05:58:48;;;;;;;0.43;0.30;;;;;;;21.19;100.00;101494.88;10358414;28;20031;-79
2023/09/28 06:03:50;;;;;;;1.15;1.08;;;;;;;21.20;100.00;101504.47;10331480;28;20053;-79
2023/09/28 06:08:51;;;;;;;0.25;0.25;;;;;;;21.76;100.00;101509.22;10342621;28;20042;-79
2023/09/28 06:13:54;;;;;;;0.13;0.13;;;;;;;22.28;100.00;101512.94;10327764;28;20539;-79
2023/09/28 06:18:58;;;;;;;0.32;0.32;;;;;;;22.24;100.00;101518.25;10333722;28;20042;-79
2023/09/28 06:24:00;;;;;;;0.10;0.10;;;;;;;22.07;100.00;101514.09;10353910;28;20587;-80
2023/09/28 06:29:02;;;;;;;0.10;0.10;;;;;;;22.32;100.00;101540.00;10350497;28;20441;-81
2023/09/28 06:34:04;;;;;;;0.88;0.65;;;;;;;22.50;100.00;101539.81;10331380;28;20058;-80
2023/09/28 06:39:05;;;;;;;0.38;0.22;;;;;;;22.56;100.00;101551.13;10336083;28;20074;-80
2023/09/28 06:44:09;;;;;;;0.22;0.22;;;;;;;22.78;100.00;101552.53;10328224;28;20481;-80
2023/09/28 06:49:12;;;;;;;0.60;0.20;;;;;;;23.00;100.00;101539.06;10349702;28;20046;-80
2023/09/28 06:54:13;;;;;;;0.80;0.40;;;;;;;23.10;100.00;101535.41;10336544;28;20465;-79
2023/09/28 06:59:15;;;;;;;0.28;0.20;;;;;;;24.08;100.00;101531.94;10334795;28;20050;-79
2023/09/28 07:04:17;;;;;;;0.35;0.30;;;;;;;23.84;100.00;101545.53;10317702;28;20052;-79
2023/09/28 07:09:18;;;;;;;0.17;0.15;;;;;;;23.93;100.00;101558.56;10333741;28;20039;-79
2023/09/28 07:14:21;;;;;;;1.15;0.45;;;;;;;24.19;100.00;101559.78;10322096;28;20129;-79
2023/09/28 07:19:23;;;;;;;0.00;0.00;;;;;;;23.66;100.00;101571.28;10333825;28;20441;-81
2023/09/28 07:24:26;;;;;;;0.00;0.00;;;;;;;24.28;100.00;101575.38;10332385;28;20058;-79
2023/09/28 07:29:27;;;;;;;0.20;0.20;;;;;;;24.25;100.00;101593.88;10316528;28;20038;-80
2023/09/28 07:34:29;;;;;;;0.10;0.10;;;;;;;24.29;100.00;101606.09;10348710;28;20054;-80
2023/09/28 07:39:31;;;;;;;0.73;0.20;;;;;;;24.57;100.00;101602.88;10313615;28;20061;-79
2023/09/28 07:44:33;;;;;;;0.28;0.20;;;;;;;24.71;100.00;101595.56;10346838;28;20050;-79
2023/09/28 07:49:34;;;;;;;0.45;0.45;;;;;;;24.53;100.00;101599.44;10313294;28;20120;-80
2023/09/28 07:54:36;;;;;;;0.40;0.40;;;;;;;24.65;100.00;101610.59;10345638;28;20054;-79
2023/09/28 07:59:39;;;;;;;0.05;0.05;;;;;;;25.22;100.00;101606.69;10345787;28;20052;-79
2023/09/28 08:04:41;;;;;;;2.30;1.35;;;;;;;25.42;100.00;101618.56;10325911;28;20493;-79
2023/09/28 08:09:42;;;;;;;0.25;0.20;;;;;;;25.10;100.00;101633.34;10345507;28;20157;-78
2023/09/28 08:14:47;;;;;;;0.10;0.08;;;;;;;25.05;100.00;101640.50;10315660;28;20403;-81
2023/09/28 08:19:48;;;;;;;0.20;0.20;;;;;;;25.17;100.00;101650.75;10349758;28;20050;-78
2023/09/28 08:24:50;;;;;;;8.63;0.73;;;;;;;25.22;100.00;101669.97;10331284;28;20050;-79
2023/09/28 08:29:52;;;;;;;0.70;0.47;;;;;;;24.52;100.00;101684.63;10331356;28;20494;-79
2023/09/28 08:34:55;;;;;;;0.90;0.30;;;;;;;25.39;100.00;101676.66;10348464;28;20038;-78
2023/09/28 08:39:57;;;;;;;5.05;0.30;;;;;;;25.38;100.00;101677.50;10315384;28;20053;-79
2023/09/28 08:45:01;;;;;;;0.28;0.15;;;;;;;25.29;100.00;101660.16;10347037;28;20120;-79
2023/09/28 08:50:03;;;;;;;0.00;0.00;;;;;;;25.18;100.00;101671.81;10347700;28;20057;-79
2023/09/28 08:55:06;;;;;;;0.40;0.40;;;;;;;26.45;100.00;101673.03;10329895;28;20057;-79
2023/09/28 09:00:13;;;;;;;1.05;0.15;;;;;;;25.89;100.00;101650.75;10346600;28;20478;-79
2023/09/28 09:05:15;;;;;;;0.00;0.00;;;;;;;26.25;100.00;101666.53;10329598;28;20047;-78
2023/09/28 09:10:20;;;;;;;0.63;0.30;;;;;;;26.36;100.00;101691.78;10345814;28;20050;-78
2023/09/28 09:15:24;;;;;;;0.40;0.30;;;;;;;26.09;100.00;101699.56;10346558;28;20062;-78
2023/09/28 09:20:30;;;;;;;20.20;0.45;;;;;;;26.28;100.00;101690.22;10353280;28;20039;-79
2023/09/28 09:25:47;;;;;;;0.25;0.20;;;;;;;26.35;100.00;101690.03;10330530;28;20042;-77
2023/09/28 09:30:52;;;;;;;1.95;1.08;;;;;;;26.55;100.00;101682.41;10320925;28;20065;-79
2023/09/28 09:35:54;;;;;;;14.25;0.40;;;;;;;25.48;100.00;101697.53;10348895;28;20070;-79
2023/09/28 09:41:01;;;;;;;0.10;0.10;;;;;;;25.48;100.00;101708.09;10337987;28;20046;-79
2023/09/28 09:46:05;;;;;;;0.22;0.22;;;;;;;25.00;100.00;101704.72;10354735;28;20486;-80
2023/09/28 09:51:12;;;;;;;0.98;0.30;;;;;;;24.95;100.00;101717.16;10338114;28;20042;-77
2023/09/28 09:56:17;;;;;;;2.08;0.88;;;;;;;25.66;100.00;101707.63;10337462;28;20520;-79
2023/09/28 10:01:20;;;;;;;0.10;0.10;;;;;;;24.98;100.00;101721.47;10354373;28;20051;-80
2023/09/28 10:06:22;;;;;;;1.00;0.85;;;;;;;24.78;100.00;101717.50;10354255;28;20053;-78
2023/09/28 10:11:25;;;;;;;0.35;0.05;;;;;;;24.42;100.00;101719.06;10321283;28;20082;-79
2023/09/28 10:16:27;;;;;;;0.00;0.00;;;;;;;25.39;100.00;101697.75;10309227;28;20058;-78
2023/09/28 10:21:34;;;;;;;0.10;0.03;;;;;;;26.94;100.00;101688.38;10334724;28;20039;-78
2023/09/28 10:26:38;;;;;;;0.40;0.15;;;;;;;26.79;100.00;101693.22;10335558;28;20058;-79
2023/09/28 10:31:41;;;;;;;2.45;0.20;;;;;;;26.67;100.00;101698.84;10335909;28;20042;-78
2023/09/28 10:37:10;;;;;;;4.00;0.73;;;;;;;27.10;100.00;101694.94;10351596;28;20057;-79
2023/09/28 10:42:15;;;;;;;0.20;0.03;;;;;;;27.96;100.00;101695.69;10319348;28;20055;-78
2023/09/28 10:47:23;;;;;;;0.00;0.00;;;;;;;27.41;100.00;101693.94;10333335;28;20054;-79
2023/09/28 10:52:25;;;;;;;1.08;0.28;;;;;;;27.06;100.00;101699.44;10333985;28;20041;-78
2023/09/28 10:57:31;;;;;;;0.57;0.57;;;;;;;26.75;100.00;101704.75;10340565;28;20053;-78
2023/09/28 11:02:37;;;;;;;6.80;0.55;;;;;;;27.67;100.00;101698.41;10332303;28;20054;-78
2023/09/28 11:07:40;;;;;;;0.15;0.15;;;;;;;26.09;100.00;101699.56;10348144;28;20047;-79
2023/09/28 11:12:42;;;;;;;0.10;0.10;;;;;;;25.92;100.00;101714.03;10323595;28;20134;-78
2023/09/28 11:17:46;;;;;;;1.05;0.82;;;;;;;26.14;100.00;101718.78;10331257;28;20410;-78
2023/09/28 11:22:55;;;;;;;1.05;0.50;;;;;;;26.20;100.00;101708.03;10314638;28;20046;-78
2023/09/28 11:27:58;;;;;;;1.13;0.45;;;;;;;26.91;100.00;101694.63;10330413;28;20062;-78
2023/09/28 11:33:03;;;;;;;0.20;0.10;;;;;;;26.51;100.00;101712.50;10325031;28;20077;-79
2023/09/28 11:38:10;;;;;;;0.15;0.13;;;;;;;27.44;100.00;101699.16;10330027;28;20100;-78
2023/09/28 11:43:12;;;;;;;0.88;0.70;;;;;;;26.16;100.00;101711.69;10328236;28;20059;-78
2023/09/28 11:48:20;;;;;;;1.40;0.95;;;;;;;26.89;100.00;101702.59;10330029;28;20057;-78
2023/09/28 11:53:23;;;;;;;1.02;0.20;;;;;;;25.89;100.00;101706.19;10296354;28;20051;-78
2023/09/28 11:58:25;;;;;;;0.10;0.08;;;;;;;27.14;100.00;101708.91;10345184;28;20048;-79
2023/09/28 12:03:27;;;;;;;0.00;0.00;;;;;;;26.66;100.00;101720.88;10348547;28;20072;-79
2023/09/28 12:08:29;;;;;;;3.17;0.63;;;;;;;25.56;100.00;101715.81;10346813;28;20092;-80
2023/09/28 12:13:31;;;;;;;4.93;0.35;;;;;;;24.99;100.00;101716.16;10345990;28;20062;-78
2023/09/28 12:18:33;;;;;;;0.20;0.20;;;;;;;25.21;100.00;101720.09;10329200;28;20133;-78
2023/09/28 12:23:35;;;;;;;0.15;0.10;;;;;;;25.08;100.00;101716.88;10326981;28;20105;-78
2023/09/28 12:28:37;;;;;;;0.52;0.43;;;;;;;26.06;100.00;101703.09;10331631;28;20046;-78
2023/09/28 12:33:39;;;;;;;0.30;0.10;;;;;;;25.76;100.00;101704.75;10337122;28;20618;-78
2023/09/28 12:38:41;;;;;;;0.00;0.00;;;;;;;25.27;100.00;101710.31;10346616;28;20136;-78
2023/09/28 12:43:44;;;;;;;0.00;0.00;;;;;;;26.18;100.00;101701.94;10328499;28;20054;-78
2023/09/28 12:48:45;;;;;;;2.70;0.40;;;;;;;25.29;100.00;101697.06;10329205;28;20053;-79
2023/09/28 12:53:47;;;;;;;0.30;0.30;;;;;;;26.20;100.00;101701.91;10336003;28;20435;-78
2023/09/28 12:58:49;;;;;;;0.85;0.20;;;;;;;26.92;100.00;101702.50;10338282;28;20052;-78
2023/09/28 13:03:51;;;;;;;1.17;0.60;;;;;;;25.70;100.00;101697.00;10320952;28;20047;-78
2023/09/28 13:08:54;;;;;;;0.22;0.22;;;;;;;27.06;100.00;101696.81;10336867;28;20484;-79
2023/09/28 13:13:56;;;;;;;0.25;0.25;;;;;;;26.07;100.00;101696.06;10336688;28;20054;-78
2023/09/28 13:18:59;;;;;;;0.00;0.00;;;;;;;25.35;100.00;101703.06;10329444;28;20137;-77
2023/09/28 13:24:02;;;;;;;0.00;0.00;;;;;;;26.02;100.00;101700.59;10332922;28;20500;-78
2023/09/28 13:29:17;;;;;;;0.75;0.57;;;;;;;26.00;100.00;101684.78;10338497;28;20046;-79
2023/09/28 13:34:20;;;;;;;5.72;1.13;;;;;;;25.40;100.00;101681.03;10323279;28;20084;-78
2023/09/28 13:39:28;;;;;;;0.13;0.00;;;;;;;25.91;100.00;101670.06;10335198;28;20050;-78
2023/09/28 13:44:32;;;;;;;0.50;0.50;;;;;;;26.20;100.00;101667.56;10335898;28;20577;-78
2023/09/28 13:49:35;;;;;;;0.17;0.10;;;;;;;25.55;100.00;101654.28;10351471;28;20050;-78
2023/09/28 13:54:37;;;;;;;0.00;0.00;;;;;;;24.73;100.00;101650.00;10336992;28;20073;-78
2023/09/28 13:59:39;;;;;;;0.00;0.00;;;;;;;26.57;100.00;101646.25;10335159;28;20054;-77
2023/09/28 14:04:40;;;;;;;0.20;0.00;;;;;;;26.78;100.00;101643.91;10317999;28;20054;-78
2023/09/28 14:09:42;;;;;;;1.85;0.32;;;;;;;26.53;100.00;101649.03;10332911;28;20038;-78
2023/09/28 14:14:44;;;;;;;16.08;0.43;;;;;;;26.04;100.00;101659.16;10335710;28;20422;-79
2023/09/28 14:19:46;;;;;;;0.10;0.10;;;;;;;26.11;100.00;101673.97;10334347;28;20042;-78
2023/09/28 14:24:48;;;;;;;0.00;0.00;;;;;;;25.90;100.00;101672.75;10357417;28;20050;-78
2023/09/28 14:29:50;;;;;;;0.00;0.00;;;;;;;26.08;100.00;101676.69;10350169;28;20042;-79
2023/09/28 14:34:52;;;;;;;1.13;0.65;;;;;;;25.87;100.00;101684.25;10333561;28;20097;-78
2023/09/28 14:39:56;;;;;;;0.38;0.20;;;;;;;25.89;100.00;101707.97;10343112;28;20031;-78
2023/09/28 14:44:57;;;;;;;0.32;0.10;;;;;;;26.60;100.00;101706.06;10330940;28;20789;-79
2023/09/28 14:50:02;;;;;;;0.32;0.30;;;;;;;26.40;100.00;101693.41;10330459;28;20061;-78
2023/09/28 14:55:06;;;;;;;0.05;0.05;;;;;;;26.23;100.00;101676.28;10306669;28;20145;-78
2023/09/28 15:00:11;;;;;;;1.42;0.30;;;;;;;25.70;100.00;101655.63;10329265;28;20476;-78
2023/09/28 15:05:14;;;;;;;0.45;0.43;;;;;;;25.78;100.00;101652.81;10348122;28;20145;-78
2023/09/28 15:10:16;;;;;;;0.50;0.45;;;;;;;25.79;100.00;101628.16;10324578;28;20513;-78
2023/09/28 15:15:19;;;;;;;2.47;1.08;;;;;;;25.54;100.00;101626.16;10332919;28;20461;-78
2023/09/28 15:20:21;;;;;;;0.05;0.05;;;;;;;25.96;100.00;101610.06;10325455;28;20449;-78
2023/09/28 15:25:22;;;;;;;0.60;0.17;;;;;;;26.55;100.00;101629.56;10332908;28;20482;-78
2023/09/28 15:30:24;;;;;;;0.00;0.00;;;;;;;26.13;100.00;101614.06;10348006;28;20046;-78
2023/09/28 15:35:26;;;;;;;0.08;0.08;;;;;;;25.89;100.00;101605.03;10327771;28;20057;-78
2023/09/28 15:40:37;;;;;;;0.00;0.00;;;;;;;26.26;100.00;101599.59;10348220;28;20145;-78
2023/09/28 15:45:43;;;;;;;0.73;0.68;;;;;;;25.21;100.00;101607.56;10331692;28;20494;-78
2023/09/28 15:50:45;;;;;;;0.20;0.20;;;;;;;25.10;100.00;101606.97;10308690;28;20493;-78
2023/09/28 15:55:46;;;;;;;0.70;0.10;;;;;;;25.10;100.00;101620.16;10332034;28;20485;-78
2023/09/28 16:00:48;;;;;;;0.20;0.20;;;;;;;25.95;100.00;101618.91;10332410;28;20058;-78
2023/09/28 16:05:50;;;;;;;0.10;0.10;;;;;;;25.63;100.00;101623.28;10308476;28;20046;-77
2023/09/28 16:10:52;;;;;;;0.47;0.20;;;;;;;24.95;100.00;101617.00;10348061;28;20047;-77
2023/09/28 16:15:55;;;;;;;0.05;0.05;;;;;;;25.95;100.00;101618.91;10331636;28;20062;-77
2023/09/28 16:20:58;;;;;;;0.13;0.00;;;;;;;25.99;100.00;101617.03;10332126;28;20572;-77
2023/09/28 16:26:01;;;;;;;0.00;0.00;;;;;;;25.71;100.00;101619.56;10331460;28;20049;-77
2023/09/28 16:31:03;;;;;;;0.10;0.10;;;;;;;25.57;100.00;101617.28;10332752;28;20042;-78
2023/09/28 16:36:05;;;;;;;0.00;0.00;;;;;;;25.55;100.00;101619.97;10331514;28;20061;-77
2023/09/28 16:41:06;;;;;;;0.00;0.00;;;;;;;24.80;100.00;101620.81;10347383;28;20058;-77
2023/09/28 16:46:08;;;;;;;0.20;0.10;;;;;;;24.40;100.00;101621.66;10315246;28;20145;-77
2023/09/28 16:51:13;;;;;;;0.80;0.43;;;;;;;24.55;100.00;101633.63;10331180;28;20497;-77
2023/09/28 16:56:15;;;;;;;0.20;0.05;;;;;;;24.45;100.00;101618.94;10331268;28;20063;-77
2023/09/28 17:01:17;;;;;;;0.00;0.00;;;;;;;24.24;100.00;101616.72;10347305;28;20089;-77
2023/09/28 17:06:20;;;;;;;0.00;0.00;;;;;;;24.39;100.00;101610.25;10332064;28;20105;-77
2023/09/28 17:11:21;;;;;;;0.22;0.10;;;;;;;24.36;100.00;101610.31;10347426;28;20125;-77
2023/09/28 17:16:27;;;;;;;0.10;0.10;;;;;;;23.78;100.00;101609.66;10331306;28;20109;-77
2023/09/28 17:21:29;;;;;;;0.20;0.10;;;;;;;23.66;100.00;101597.59;10331234;28;20401;-77
2023/09/28 17:26:31;;;;;;;0.00;0.00;;;;;;;23.44;100.00;101590.06;10347333;28;20058;-77
2023/09/28 17:31:32;;;;;;;0.17;0.17;;;;;;;23.21;100.00;101566.81;10330851;28;20042;-77
2023/09/28 17:36:35;;;;;;;0.20;0.20;;;;;;;23.11;100.00;101567.81;10314765;28;20058;-77
2023/09/28 17:41:36;;;;;;;5.38;0.38;;;;;;;22.72;100.00;101571.03;10337698;28;20069;-77
2023/09/28 17:46:38;;;;;;;0.00;0.00;;;;;;;22.93;100.00;101582.09;10339846;28;20391;-77
2023/09/28 17:51:40;;;;;;;0.00;0.00;;;;;;;22.65;100.00;101566.75;10354813;28;20050;-77
2023/09/28 17:56:42;;;;;;;0.00;0.00;;;;;;;22.33;100.00;101574.13;10337875;28;20493;-77
2023/09/28 18:01:44;;;;;;;0.00;0.00;;;;;;;22.17;100.00;101588.31;10337756;28;20101;-77
2023/09/28 18:06:46;;;;;;;0.05;0.03;;;;;;;22.07;100.00;101598.06;10338722;28;20125;-77
2023/09/28 18:11:47;;;;;;;0.00;0.00;;;;;;;21.20;100.00;101608.44;10354002;28;20065;-77
2023/09/28 18:16:49;;;;;;;0.08;0.00;;;;;;;21.18;100.00;101616.31;10338507;28;20058;-77
2023/09/28 18:21:51;;;;;;;0.10;0.10;;;;;;;20.97;100.00;101622.53;10336817;28;20046;-77
2023/09/28 18:26:52;;;;;;;0.00;0.00;;;;;;;21.53;100.00;101617.78;10337126;28;20053;-77
2023/09/28 18:31:54;;;;;;;0.20;0.10;;;;;;;21.54;100.00;101618.63;10337022;28;20457;-77
2023/09/28 18:36:56;;;;;;;0.00;0.00;;;;;;;21.28;100.00;101621.47;10336576;28;20410;-77
2023/09/28 18:41:58;;;;;;;0.08;0.05;;;;;;;21.40;100.00;101616.16;10352461;28;20379;-77
2023/09/28 18:46:59;;;;;;;0.10;0.00;;;;;;;20.94;100.00;101616.47;10335942;28;20065;-77
2023/09/28 18:52:02;;;;;;;0.10;0.10;;;;;;;20.97;100.00;101622.53;10335517;28;20066;-77
2023/09/28 18:57:05;;;;;;;0.00;0.00;;;;;;;20.65;100.00;101615.69;10335813;28;20050;-77
2023/09/28 19:02:07;;;;;;;0.00;0.00;;;;;;;20.74;100.00;101625.28;10351567;28;20046;-77
2023/09/28 19:07:12;;;;;;;0.00;0.00;;;;;;;20.82;100.00;101620.88;10351634;28;20153;-77
2023/09/28 19:12:14;;;;;;;0.00;0.00;;;;;;;20.86;100.00;101611.25;10335128;28;20141;-77
2023/09/28 19:17:16;;;;;;;0.00;0.00;;;;;;;20.26;100.00;101613.25;10367688;28;20046;-77
2023/09/28 19:22:17;;;;;;;0.00;0.00;;;;;;;20.54;100.00;101615.75;10335784;28;20042;-77
2023/09/28 19:27:19;;;;;;;0.10;0.10;;;;;;;20.36;100.00;101621.06;10335851;28;20586;-77
2023/09/28 19:32:38;;;;;;;0.00;0.00;;;;;;;20.16;100.00;101619.34;10334294;28;20054;-77
2023/09/28 19:37:40;;;;;;;0.00;0.00;;;;;;;20.51;100.00;101617.50;10334399;28;20104;-77
2023/09/28 19:42:43;;;;;;;0.45;0.25;;;;;;;20.52;100.00;101614.88;10350167;28;20042;-77
2023/09/28 19:47:45;;;;;;;0.00;0.00;;;;;;;20.37;100.00;101605.34;10334068;28;20141;-77
2023/09/28 19:52:47;;;;;;;0.00;0.00;;;;;;;20.51;100.00;101613.16;10334835;28;20052;-77
2023/09/28 19:57:49;;;;;;;0.00;0.00;;;;;;;20.58;100.00;101604.41;10317357;28;20049;-77
2023/09/28 20:02:51;;;;;;;0.00;0.00;;;;;;;20.42;100.00;101602.72;10332440;28;20046;-76
2023/09/28 20:07:54;;;;;;;0.17;0.17;;;;;;;20.47;100.00;101590.47;10349017;28;20125;-76
2023/09/28 20:12:59;;;;;;;0.00;0.00;;;;;;;19.99;100.00;101584.56;10333131;28;20486;-77
2023/09/28 20:18:00;;;;;;;0.00;0.00;;;;;;;19.87;100.00;101574.97;10348925;28;20053;-77
2023/09/28 20:23:02;;;;;;;0.00;0.00;;;;;;;20.04;100.00;101574.94;10332635;28;20054;-77
2023/09/28 20:28:04;;;;;;;0.00;0.00;;;;;;;20.53;100.00;101582.59;10349589;28;20049;-77
2023/09/28 20:33:06;;;;;;;0.00;0.00;;;;;;;20.53;100.00;101579.97;10316472;28;20057;-77
2023/09/28 20:38:08;;;;;;;3.60;0.10;;;;;;;20.22;100.00;101574.84;10349299;28;20149;-77
2023/09/28 20:43:09;;;;;;;0.00;0.00;;;;;;;20.07;100.00;101572.28;10332863;28;20047;-77
2023/09/28 20:48:11;;;;;;;0.10;0.10;;;;;;;20.16;100.00;101569.66;10332779;28;20081;-77
2023/09/28 20:53:14;;;;;;;0.03;0.00;;;;;;;20.54;100.00;101568.63;10332083;28;20375;-76
2023/09/28 20:58:15;;;;;;;0.00;0.00;;;;;;;19.85;100.00;101584.56;10315642;28;20055;-77
2023/09/28 21:03:17;;;;;;;0.00;0.00;;;;;;;20.00;100.00;101573.19;10331948;28;20046;-77
2023/09/28 21:08:19;;;;;;;0.00;0.00;;;;;;;19.60;100.00;101568.88;10347883;28;20470;-77
2023/09/28 21:13:20;;;;;;;0.10;0.00;;;;;;;19.84;100.00;101564.47;10336915;28;20122;-77
2023/09/28 21:18:22;;;;;;;0.00;0.00;;;;;;;19.86;100.00;101553.19;10359299;28;20042;-77
2023/09/28 21:23:24;;;;;;;0.00;0.00;;;;;;;19.95;100.00;101540.09;10335751;28;20049;-77
2023/09/28 21:28:26;;;;;;;0.13;0.10;;;;;;;19.89;100.00;101527.03;10339386;28;20488;-77
2023/09/28 21:33:28;;;;;;;0.70;0.15;;;;;;;20.15;100.00;101523.44;10355113;28;20057;-77
2023/09/28 21:38:30;;;;;;;0.15;0.15;;;;;;;20.36;100.00;101513.78;10338169;28;20405;-77
2023/09/28 21:43:38;;;;;;;0.52;0.20;;;;;;;20.02;100.00;101524.38;10321808;28;20069;-77
2023/09/28 21:48:40;;;;;;;10.80;0.80;;;;;;;19.88;100.00;101525.28;10338325;28;20072;-77
2023/09/28 21:53:41;;;;;;;0.15;0.15;;;;;;;20.98;100.00;101542.19;10314337;28;20402;-78
2023/09/28 21:58:43;;;;;;;0.15;0.15;;;;;;;20.52;100.00;101541.59;10352871;28;20133;-77
2023/09/28 22:03:45;;;;;;;0.00;0.00;;;;;;;20.32;100.00;101540.81;10335659;28;20050;-78
2023/09/28 22:08:47;;;;;;;0.10;0.10;;;;;;;20.71;100.00;101536.25;10335891;28;20046;-77
2023/09/28 22:13:48;;;;;;;0.28;0.22;;;;;;;20.72;100.00;101532.75;10335849;28;20506;-77
2023/09/28 22:18:50;;;;;;;0.20;0.10;;;;;;;20.64;100.00;101531.94;10352351;28;20046;-77
2023/09/28 22:23:52;;;;;;;0.10;0.10;;;;;;;20.71;100.00;101536.25;10322013;28;20046;-78
2023/09/28 22:28:54;;;;;;;0.10;0.10;;;;;;;20.79;100.00;101534.50;10350820;28;20053;-77
2023/09/28 22:33:56;;;;;;;0.00;0.00;;;;;;;19.97;100.00;101533.13;10335608;28;20068;-77
2023/09/28 22:38:58;;;;;;;0.10;0.03;;;;;;;20.37;100.00;101525.97;10351147;28;20050;-78
2023/09/28 22:44:00;;;;;;;0.00;0.00;;;;;;;20.47;100.00;101532.03;10334583;28;20458;-77
2023/09/28 22:49:01;;;;;;;0.05;0.00;;;;;;;20.63;100.00;101532.81;10351194;28;20057;-78
2023/09/28 22:54:03;;;;;;;0.20;0.10;;;;;;;20.51;100.00;101532.00;10330237;28;20067;-78