Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:41;;;;;;;112.70;55.20;;;;;;;-2.09;100.00;102208.50;4975649;28;20077;-80
2022/03/03 00:04:07;;;;;;;118.63;56.55;;;;;;;-2.08;100.00;102205.09;5003951;28;20042;-80
2022/03/03 00:06:33;;;;;;;119.63;57.25;;;;;;;-2.17;100.00;102203.53;4971670;28;20124;-80
2022/03/03 00:09:00;;;;;;;142.00;62.42;;;;;;;-1.98;100.00;102215.16;5001364;28;20134;-80
2022/03/03 00:11:25;;;;;;;150.68;67.07;;;;;;;-1.96;100.00;102221.13;5008052;28;20149;-78
2022/03/03 00:13:51;;;;;;;130.57;59.75;;;;;;;-2.06;100.00;102199.03;5005812;28;20515;-81
2022/03/03 00:16:16;;;;;;;121.75;57.33;;;;;;;-2.08;100.00;102199.94;4991178;28;20088;-79
2022/03/03 00:18:42;;;;;;;120.75;55.45;;;;;;;-2.05;100.00;102215.31;4997919;28;20041;-80
2022/03/03 00:21:08;;;;;;;115.63;55.97;;;;;;;-2.16;100.00;102216.34;4987993;28;20050;-82
2022/03/03 00:23:34;;;;;;;116.10;54.88;;;;;;;-2.28;100.00;102203.75;4987149;28;20041;-80
2022/03/03 00:25:59;;;;;;;132.32;62.10;;;;;;;-2.08;100.00;102218.78;5003340;28;20121;-80
2022/03/03 00:28:26;;;;;;;143.25;64.88;;;;;;;-2.12;100.00;102211.16;4984678;28;20065;-80
2022/03/03 00:30:52;;;;;;;135.52;60.50;;;;;;;-2.15;100.00;102222.34;4993210;28;20502;-78
2022/03/03 00:33:17;;;;;;;136.98;64.28;;;;;;;-2.20;100.00;102225.00;4977746;28;20038;-79
2022/03/03 00:35:43;;;;;;;163.45;68.60;;;;;;;-2.17;100.00;102227.53;5012895;28;20804;-79
2022/03/03 00:38:09;;;;;;;193.32;76.70;;;;;;;-2.10;100.00;102238.53;4991441;28;20030;-78
2022/03/03 00:40:37;;;;;;;291.25;86.50;;;;;;;-2.06;100.00;102240.16;4979379;28;20038;-78
2022/03/03 00:43:04;;;;;;;319.10;95.28;;;;;;;-2.01;100.00;102240.09;4976201;28;20116;-78
2022/03/03 00:45:30;;;;;;;306.42;91.97;;;;;;;-1.91;100.00;102254.47;4978171;28;20037;-82
2022/03/03 00:47:56;;;;;;;233.55;86.25;;;;;;;-1.84;100.00;102248.31;4995632;28;20042;-80
2022/03/03 00:50:21;;;;;;;223.75;84.07;;;;;;;-1.82;100.00;102243.16;5001917;28;20129;-78
2022/03/03 00:52:47;;;;;;;211.57;83.20;;;;;;;-1.90;100.00;102233.03;4988097;28;20248;-80
2022/03/03 00:55:13;;;;;;;217.90;82.30;;;;;;;-1.83;100.00;102231.16;4994510;28;20038;-79
2022/03/03 00:57:38;;;;;;;204.25;78.22;;;;;;;-1.83;100.00;102236.31;4992783;28;20027;-80
2022/03/03 01:00:06;;;;;;;245.35;80.43;;;;;;;-1.86;100.00;102244.94;4990990;28;20041;-78
2022/03/03 01:02:33;;;;;;;257.60;79.30;;;;;;;-1.89;100.00;102244.16;4985444;28;20051;-78
2022/03/03 01:04:59;;;;;;;301.83;83.43;;;;;;;-1.99;100.00;102239.19;4976705;28;20037;-78
2022/03/03 01:07:24;;;;;;;390.08;86.28;;;;;;;-2.02;100.00;102248.66;4973597;28;20104;-80
2022/03/03 01:09:50;;;;;;;274.45;86.70;;;;;;;-2.06;100.00;102250.44;4986193;28;20073;-80
2022/03/03 01:12:16;;;;;;;267.98;83.57;;;;;;;-2.06;100.00;102235.03;4974127;28;20065;-79
2022/03/03 01:14:41;;;;;;;311.52;84.78;;;;;;;-1.99;100.00;102225.47;5001851;28;20486;-78
2022/03/03 01:17:07;;;;;;;356.83;83.10;;;;;;;-1.95;100.00;102227.09;4989475;28;20040;-80
2022/03/03 01:19:33;;;;;;;379.60;86.38;;;;;;;-1.99;100.00;102223.75;5005769;28;20044;-80
2022/03/03 01:21:59;;;;;;;279.80;87.00;;;;;;;-2.01;100.00;102219.53;4999368;28;20038;-80
2022/03/03 01:24:25;;;;;;;211.20;82.75;;;;;;;-1.84;100.00;102207.16;4987672;28;20109;-81
2022/03/03 01:26:50;;;;;;;211.52;81.10;;;;;;;-1.82;100.00;102207.16;4991008;28;20450;-79
2022/03/03 01:29:16;;;;;;;252.35;82.38;;;;;;;-1.73;100.00;102206.09;5001162;28;20561;-80
2022/03/03 01:31:42;;;;;;;450.67;89.13;;;;;;;-1.80;100.00;102211.38;5007278;28;20041;-79
2022/03/03 01:34:08;;;;;;;229.07;84.90;;;;;;;-1.77;100.00;102208.75;4994742;28;20129;-79
2022/03/03 01:36:35;;;;;;;238.02;86.97;;;;;;;-1.76;100.00;102209.59;4997304;28;20106;-79
2022/03/03 01:39:01;;;;;;;218.55;80.65;;;;;;;-1.79;100.00;102179.63;4997461;28;20034;-79
2022/03/03 01:41:27;;;;;;;214.57;77.88;;;;;;;-1.61;100.00;102214.41;5011588;28;20112;-79
2022/03/03 01:43:53;;;;;;;207.77;78.13;;;;;;;-1.63;100.00;102212.75;4996004;28;20049;-80
2022/03/03 01:46:18;;;;;;;200.27;76.13;;;;;;;-1.55;100.00;102218.59;4993885;28;20507;-79
2022/03/03 01:48:44;;;;;;;197.18;73.85;;;;;;;-1.51;100.00;102216.78;4992545;28;20038;-79
2022/03/03 01:51:10;;;;;;;376.95;78.95;;;;;;;-1.60;100.00;102210.09;4970699;28;20038;-79
2022/03/03 01:53:38;;;;;;;192.65;74.55;;;;;;;-1.57;100.00;102216.03;5006546;28;20034;-80
2022/03/03 01:56:05;;;;;;;205.88;76.35;;;;;;;-1.57;100.00;102208.31;4990672;28;20030;-79
2022/03/03 01:58:31;;;;;;;203.02;69.25;;;;;;;-1.58;100.00;102210.94;4985877;28;20042;-81
2022/03/03 02:00:57;;;;;;;220.57;72.60;;;;;;;-1.63;100.00;102203.31;4989114;28;20034;-80
2022/03/03 02:03:23;;;;;;;228.38;71.03;;;;;;;-1.59;100.00;102197.22;5010874;28;20061;-81
2022/03/03 02:05:49;;;;;;;183.90;72.07;;;;;;;-1.57;100.00;102198.03;4996593;28;20131;-80
2022/03/03 02:08:17;;;;;;;211.73;73.00;;;;;;;-1.55;100.00;102208.28;5012468;28;20046;-80
2022/03/03 02:10:43;;;;;;;264.98;71.10;;;;;;;-1.70;100.00;102181.16;4989341;28;20688;-80
2022/03/03 02:13:09;;;;;;;184.73;71.57;;;;;;;-1.62;100.00;102199.88;5003775;28;20034;-80
2022/03/03 02:15:34;;;;;;;187.25;73.30;;;;;;;-1.62;100.00;102189.56;5013856;28;20030;-80
2022/03/03 02:18:00;;;;;;;335.85;79.05;;;;;;;-1.51;100.00;102202.19;5005894;28;20038;-80
2022/03/03 02:20:28;;;;;;;570.45;80.18;;;;;;;-1.68;100.00;102199.97;4986959;28;20037;-80
2022/03/03 02:22:55;;;;;;;195.05;67.85;;;;;;;-1.68;100.00;102207.69;4977649;28;20138;-80
2022/03/03 02:25:22;;;;;;;178.43;69.90;;;;;;;-1.77;100.00;102188.16;5005898;28;20092;-79
2022/03/03 02:27:48;;;;;;;181.18;69.47;;;;;;;-1.67;100.00;102193.97;4992175;28;20579;-79
2022/03/03 02:30:17;;;;;;;174.10;66.15;;;;;;;-1.65;100.00;102186.22;5009378;28;20038;-80
2022/03/03 02:32:44;;;;;;;215.98;66.10;;;;;;;-1.66;100.00;102180.19;4982312;28;20526;-79
2022/03/03 02:35:11;;;;;;;318.00;66.35;;;;;;;-1.88;100.00;102189.28;4979359;28;20037;-79
2022/03/03 02:37:39;;;;;;;448.48;73.43;;;;;;;-1.84;100.00;102188.31;4984019;28;20056;-80
2022/03/03 02:40:08;;;;;;;519.40;65.55;;;;;;;-2.03;100.00;102187.84;5008608;28;20045;-78
2022/03/03 02:42:34;;;;;;;439.10;67.63;;;;;;;-2.09;100.00;102175.97;4991733;28;20034;-79
2022/03/03 02:45:01;;;;;;;396.27;63.55;;;;;;;-2.14;100.00;102175.19;4992202;28;20125;-80
2022/03/03 02:47:28;;;;;;;450.92;68.75;;;;;;;-2.10;100.00;102170.84;4977905;28;20038;-81
2022/03/03 02:49:53;;;;;;;270.77;60.00;;;;;;;-2.05;100.00;102181.91;5001646;28;20046;-79
2022/03/03 02:52:19;;;;;;;267.85;63.53;;;;;;;-2.03;100.00;102180.97;4977804;28;20096;-80
2022/03/03 02:54:45;;;;;;;325.58;58.58;;;;;;;-2.10;100.00;102179.41;4990851;28;20036;-78
2022/03/03 02:59:55;;;;;;;202.57;55.47;;;;;;;-2.09;100.00;102187.94;5007069;28;20030;-80
2022/03/03 03:02:20;;;;;;;253.30;54.63;;;;;;;-2.21;100.00;102184.72;4992057;28;20042;-78
2022/03/03 03:04:46;;;;;;;454.10;59.08;;;;;;;-2.36;100.00;102170.44;4991821;28;20037;-78
2022/03/03 03:07:11;;;;;;;448.77;55.72;;;;;;;-2.33;100.00;102161.00;4987022;28;20062;-78
2022/03/03 03:09:37;;;;;;;248.90;54.25;;;;;;;-2.25;100.00;102159.13;5009534;28;20033;-79
2022/03/03 03:12:03;;;;;;;195.02;51.63;;;;;;;-2.21;100.00;102153.88;4983449;28;20030;-79
2022/03/03 03:14:29;;;;;;;138.90;52.80;;;;;;;-2.26;100.00;102140.28;5012908;28;20080;-80
2022/03/03 03:16:54;;;;;;;152.32;52.00;;;;;;;-2.18;100.00;102151.25;4987660;28;20722;-79
2022/03/03 03:19:21;;;;;;;143.23;53.88;;;;;;;-2.07;100.00;102153.63;4991936;28;20120;-78
2022/03/03 03:21:47;;;;;;;153.02;53.80;;;;;;;-2.06;100.00;102163.03;4994339;28;20068;-81
2022/03/03 03:24:12;;;;;;;427.50;60.25;;;;;;;-2.16;100.00;102167.50;4984793;28;20484;-80
2022/03/03 03:26:39;;;;;;;167.00;48.92;;;;;;;-2.14;100.00;102157.19;4984333;28;20050;-80
2022/03/03 03:29:04;;;;;;;129.02;51.22;;;;;;;-2.10;100.00;102153.69;4986726;28;20033;-80
2022/03/03 03:31:30;;;;;;;204.05;52.45;;;;;;;-2.05;100.00;102166.47;4990820;28;20039;-80
2022/03/03 03:33:56;;;;;;;418.80;56.13;;;;;;;-2.22;100.00;102162.50;4996829;28;20042;-79
2022/03/03 03:36:22;;;;;;;145.60;52.45;;;;;;;-2.28;100.00;102156.59;4978131;28;20034;-81
2022/03/03 03:38:47;;;;;;;162.38;53.67;;;;;;;-2.19;100.00;102154.69;5009939;28;20061;-78
2022/03/03 03:41:13;;;;;;;140.10;51.35;;;;;;;-2.09;100.00;102162.22;4983326;28;20030;-80
2022/03/03 03:43:39;;;;;;;136.45;49.20;;;;;;;-2.08;100.00;102159.63;5011418;28;20403;-79
2022/03/03 03:46:05;;;;;;;125.78;48.70;;;;;;;-2.13;100.00;102158.03;5009129;28;20038;-80
2022/03/03 03:48:31;;;;;;;123.38;47.28;;;;;;;-2.06;100.00;102163.03;4994296;28;20552;-80
2022/03/03 03:50:56;;;;;;;122.35;48.92;;;;;;;-2.09;100.00;102155.38;4996425;28;20136;-79
2022/03/03 03:53:23;;;;;;;112.85;45.03;;;;;;;-2.02;100.00;102156.09;4984678;28;20038;-79
2022/03/03 03:55:50;;;;;;;106.70;44.38;;;;;;;-2.05;100.00;102151.03;4972473;28;20041;-79
2022/03/03 03:58:16;;;;;;;102.80;43.28;;;;;;;-2.03;100.00;102139.84;4999379;28;20485;-79
2022/03/03 04:00:42;;;;;;;140.73;41.95;;;;;;;-2.11;100.00;102128.00;5001526;28;20128;-80
2022/03/03 04:03:08;;;;;;;106.75;44.33;;;;;;;-2.08;100.00;102151.09;5007485;28;20064;-79
2022/03/03 04:05:34;;;;;;;117.25;44.22;;;;;;;-2.12;100.00;102141.75;4984305;28;20046;-79
2022/03/03 04:07:59;;;;;;;116.53;44.75;;;;;;;-2.13;100.00;102140.03;4970890;28;20048;-79
2022/03/03 04:10:25;;;;;;;393.52;48.38;;;;;;;-2.34;100.00;102147.28;4989892;28;20034;-82
2022/03/03 04:12:51;;;;;;;128.15;45.55;;;;;;;-2.36;100.00;102155.03;4992836;28;20077;-79
2022/03/03 04:15:17;;;;;;;219.80;48.15;;;;;;;-2.40;100.00;102147.41;4992399;28;20065;-80
2022/03/03 04:17:43;;;;;;;123.65;46.72;;;;;;;-2.34;100.00;102131.88;5018342;28;20061;-80
2022/03/03 04:20:09;;;;;;;122.85;46.40;;;;;;;-2.24;100.00;102137.66;4989624;28;20041;-80
2022/03/03 04:22:35;;;;;;;207.30;47.35;;;;;;;-2.32;100.00;102134.41;4988909;28;20434;-77
2022/03/03 04:25:03;;;;;;;141.80;47.88;;;;;;;-2.33;100.00;102140.44;5005974;28;20808;-79
2022/03/03 04:27:29;;;;;;;136.52;48.13;;;;;;;-2.27;100.00;102151.44;5008758;28;20117;-78
2022/03/03 04:29:55;;;;;;;121.25;46.65;;;;;;;-2.23;100.00;102136.81;4990742;28;20133;-78
2022/03/03 04:32:20;;;;;;;106.60;42.28;;;;;;;-2.21;100.00;102130.75;4988218;28;20442;-77
2022/03/03 04:34:46;;;;;;;127.30;43.15;;;;;;;-2.17;100.00;102139.25;4997740;28;20540;-80
2022/03/03 04:37:12;;;;;;;114.75;43.50;;;;;;;-2.16;100.00;102138.38;5001735;28;20050;-81
2022/03/03 04:39:37;;;;;;;107.57;41.13;;;;;;;-2.07;100.00;102133.06;4981275;28;20074;-80
2022/03/03 04:42:03;;;;;;;106.95;42.38;;;;;;;-2.14;100.00;102125.50;4987465;28;20041;-80
2022/03/03 04:44:32;;;;;;;97.68;41.50;;;;;;;-2.18;100.00;102125.56;4966532;28;20133;-80
2022/03/03 04:47:00;;;;;;;112.05;39.42;;;;;;;-2.26;100.00;102114.59;4975008;28;20038;-83
2022/03/03 04:49:26;;;;;;;108.03;40.55;;;;;;;-2.26;100.00;102119.72;4975397;28;20549;-80
2022/03/03 04:51:54;;;;;;;112.60;40.30;;;;;;;-2.24;100.00;102112.84;4991645;28;20038;-80
2022/03/03 04:54:21;;;;;;;123.43;39.25;;;;;;;-2.29;100.00;102121.50;4974085;28;20133;-79
2022/03/03 04:56:46;;;;;;;92.53;38.60;;;;;;;-2.28;100.00;102126.63;5020484;28;20041;-80
2022/03/03 04:59:12;;;;;;;103.38;38.53;;;;;;;-2.35;100.00;102115.59;4991030;28;20034;-80
2022/03/03 05:01:38;;;;;;;184.48;41.55;;;;;;;-2.33;100.00;102118.16;4994224;28;20034;-79
2022/03/03 05:04:07;;;;;;;112.22;40.03;;;;;;;-2.35;100.00;102130.19;4972344;28;20046;-79
2022/03/03 05:06:33;;;;;;;130.65;40.00;;;;;;;-2.33;100.00;102131.00;4984631;28;20042;-80
2022/03/03 05:08:58;;;;;;;98.72;37.00;;;;;;;-2.38;100.00;102130.25;4987304;28;20107;-80
2022/03/03 05:11:24;;;;;;;113.97;38.60;;;;;;;-2.38;100.00;102117.38;5009556;28;20053;-79
2022/03/03 05:13:50;;;;;;;93.10;37.38;;;;;;;-2.40;100.00;102117.41;4975920;28;20054;-80
2022/03/03 05:16:16;;;;;;;99.40;39.53;;;;;;;-2.40;100.00;102111.44;4989406;28;20096;-78
2022/03/03 05:18:41;;;;;;;115.57;40.10;;;;;;;-2.49;100.00;102091.88;4985992;28;20436;-78
2022/03/03 05:21:07;;;;;;;213.10;37.83;;;;;;;-2.49;100.00;102109.88;4976438;28;20036;-79
2022/03/03 05:23:33;;;;;;;108.00;40.35;;;;;;;-2.50;100.00;102103.06;5005470;28;20030;-78
2022/03/03 05:25:58;;;;;;;127.32;39.97;;;;;;;-2.47;100.00;102082.44;5003320;28;20034;-80
2022/03/03 05:28:24;;;;;;;108.72;41.60;;;;;;;-2.44;100.00;102082.38;4993681;28;20443;-82
2022/03/03 05:30:50;;;;;;;148.13;41.58;;;;;;;-2.32;100.00;102085.59;4986071;28;20038;-78
2022/03/03 05:33:15;;;;;;;107.18;40.05;;;;;;;-2.24;100.00;102083.69;4973770;28;20492;-79
2022/03/03 05:35:44;;;;;;;141.25;41.63;;;;;;;-2.25;100.00;102080.28;4979813;28;20037;-79
2022/03/03 05:38:10;;;;;;;113.13;41.47;;;;;;;-2.28;100.00;102070.09;4974308;28;20042;-79
2022/03/03 05:40:36;;;;;;;296.48;44.22;;;;;;;-2.32;100.00;102080.44;4990287;28;20396;-79
2022/03/03 05:43:02;;;;;;;156.18;40.97;;;;;;;-2.23;100.00;102087.97;4969332;28;20054;-80
2022/03/03 05:45:28;;;;;;;236.82;39.95;;;;;;;-2.40;100.00;102083.16;4985442;28;20032;-78
2022/03/03 05:47:54;;;;;;;123.43;43.10;;;;;;;-2.41;100.00;102069.47;4974901;28;20053;-78
2022/03/03 05:50:20;;;;;;;164.52;41.45;;;;;;;-2.33;100.00;102077.03;5004615;28;20030;-79
2022/03/03 05:52:46;;;;;;;269.95;42.10;;;;;;;-2.48;100.00;102072.19;4978080;28;20506;-78
2022/03/03 05:55:12;;;;;;;263.23;43.15;;;;;;;-2.49;100.00;102083.34;5004174;28;20039;-78
2022/03/03 05:57:43;;;;;;;174.43;44.60;;;;;;;-2.46;100.00;102093.56;4994859;28;20091;-78
2022/03/03 06:00:13;;;;;;;134.65;44.25;;;;;;;-2.44;100.00;102097.78;4970093;28;20121;-78
2022/03/03 06:02:53;;;;;;;253.85;47.03;;;;;;;-2.39;100.00;102080.56;4996064;28;20038;-80
2022/03/03 06:05:23;;;;;;;297.73;45.03;;;;;;;-2.36;100.00;102084.78;4984374;28;20089;-80
2022/03/03 06:08:03;;;;;;;98.97;39.75;;;;;;;-2.38;100.00;102096.81;4988987;28;20074;-80
2022/03/03 06:10:32;;;;;;;143.07;45.53;;;;;;;-2.44;100.00;102091.81;4975141;28;20124;-79
2022/03/03 06:13:11;;;;;;;144.15;45.50;;;;;;;-2.35;100.00;102107.91;4975888;28;20041;-78
2022/03/03 06:15:40;;;;;;;414.15;46.17;;;;;;;-2.51;100.00;102111.63;5003967;28;20464;-79
2022/03/03 06:18:08;;;;;;;170.10;41.63;;;;;;;-2.53;100.00;102105.69;5016157;28;20054;-79
2022/03/03 06:20:34;;;;;;;187.02;45.38;;;;;;;-2.51;100.00;102103.91;5003091;28;20029;-80
2022/03/03 06:22:59;;;;;;;182.55;45.80;;;;;;;-2.51;100.00;102115.94;4996960;28;20121;-77
2022/03/03 06:25:25;;;;;;;145.90;42.65;;;;;;;-2.60;100.00;102119.50;4973383;28;20035;-81
2022/03/03 06:27:51;;;;;;;219.90;43.10;;;;;;;-2.64;100.00;102118.72;4968566;28;20064;-79
2022/03/03 06:30:17;;;;;;;385.63;47.00;;;;;;;-2.72;100.00;102127.44;4989837;28;20061;-79
2022/03/03 06:32:42;;;;;;;176.32;43.53;;;;;;;-2.65;100.00;102137.59;4973113;28;20029;-78
2022/03/03 06:35:08;;;;;;;257.23;44.95;;;;;;;-2.69;100.00;102142.78;5001448;28;20039;-78
2022/03/03 06:37:34;;;;;;;219.73;39.92;;;;;;;-2.74;100.00;102159.13;4968916;28;20443;-78
2022/03/03 06:39:59;;;;;;;288.30;39.03;;;;;;;-2.85;100.00;102155.06;5004106;28;20033;-79
2022/03/03 06:42:26;;;;;;;429.02;45.78;;;;;;;-2.99;100.00;102147.59;4987622;28;20038;-78
2022/03/03 06:44:54;;;;;;;257.52;44.30;;;;;;;-2.89;100.00;102156.81;4988211;28;20519;-80
2022/03/03 06:47:21;;;;;;;200.23;42.88;;;;;;;-2.77;100.00;102154.06;4971772;28;20845;-78
2022/03/03 06:49:47;;;;;;;127.45;42.20;;;;;;;-2.61;100.00;102153.78;4985600;28;20038;-77
2022/03/03 06:52:16;;;;;;;127.47;42.70;;;;;;;-2.60;100.00;102140.94;5019370;28;20042;-77
2022/03/03 06:54:51;;;;;;;142.68;42.58;;;;;;;-2.53;100.00;102141.66;4997756;28;20073;-77
2022/03/03 06:57:20;;;;;;;217.05;44.33;;;;;;;-2.45;100.00;102147.50;4992063;28;20121;-77
2022/03/03 06:59:46;;;;;;;266.08;42.00;;;;;;;-2.45;100.00;102151.78;5006086;28;20172;-78
2022/03/03 07:02:13;;;;;;;120.10;40.17;;;;;;;-2.44;100.00;102156.91;4993799;28;20136;-78
2022/03/03 07:04:39;;;;;;;218.93;40.15;;;;;;;-2.56;100.00;102152.00;4996354;28;20069;-78
2022/03/03 07:07:05;;;;;;;192.00;39.22;;;;;;;-2.55;100.00;102159.66;5004018;28;20125;-77
2022/03/03 07:09:31;;;;;;;115.97;37.38;;;;;;;-2.44;100.00;102174.03;4996147;28;20116;-79
2022/03/03 07:11:59;;;;;;;165.27;38.08;;;;;;;-2.60;100.00;102176.91;5009138;28;20554;-79
2022/03/03 07:14:25;;;;;;;244.55;35.65;;;;;;;-2.80;100.00;102178.94;4987073;28;20118;-77
2022/03/03 07:16:58;;;;;;;112.45;33.33;;;;;;;-2.74;100.00;102176.28;5008165;28;20043;-79
2022/03/03 07:19:26;;;;;;;213.65;35.22;;;;;;;-2.85;100.00;102184.16;4993401;28;20029;-78
2022/03/03 07:22:10;;;;;;;105.63;31.40;;;;;;;-2.76;100.00;102183.16;4995335;28;20049;-78
2022/03/03 07:24:46;;;;;;;133.90;32.58;;;;;;;-2.66;100.00;102181.28;4996954;28;20042;-79
2022/03/03 07:27:21;;;;;;;117.88;31.35;;;;;;;-2.82;100.00;102190.97;4990432;28;20045;-79
2022/03/03 07:29:54;;;;;;;104.57;28.50;;;;;;;-2.69;100.00;102179.63;4996018;28;20788;-78
2022/03/03 07:32:34;;;;;;;112.07;29.85;;;;;;;-2.86;100.00;102182.47;4991783;28;20042;-79
2022/03/03 07:35:07;;;;;;;73.50;28.60;;;;;;;-2.72;100.00;102186.53;4988553;28;20088;-78
2022/03/03 07:37:47;;;;;;;78.65;27.60;;;;;;;-2.67;100.00;102174.47;4979666;28;20111;-79
2022/03/03 07:40:12;;;;;;;61.78;26.98;;;;;;;-2.56;100.00;102175.97;4994459;28;20053;-78
2022/03/03 07:42:39;;;;;;;68.40;27.42;;;;;;;-2.51;100.00;102175.88;5022198;28;20038;-78
2022/03/03 07:45:07;;;;;;;57.42;24.85;;;;;;;-2.61;100.00;102170.06;5013400;28;20037;-78
2022/03/03 07:47:36;;;;;;;50.55;24.17;;;;;;;-2.55;100.00;102167.34;4975701;28;20068;-80
2022/03/03 07:50:03;;;;;;;54.17;24.95;;;;;;;-2.34;100.00;102178.13;4990535;28;20031;-79
2022/03/03 07:52:29;;;;;;;48.30;22.92;;;;;;;-2.27;100.00;102171.16;4972039;28;20034;-79
2022/03/03 07:54:55;;;;;;;40.85;21.90;;;;;;;-2.22;100.00;102177.91;4984355;28;20925;-78
2022/03/03 07:57:22;;;;;;;45.08;23.13;;;;;;;-2.15;100.00;102178.63;4995069;28;20191;-78
2022/03/03 07:59:56;;;;;;;38.78;21.55;;;;;;;-2.08;100.00;102181.94;5011116;28;20487;-77
2022/03/03 08:02:23;;;;;;;45.15;20.75;;;;;;;-1.94;100.00;102184.22;4993251;28;21057;-78
2022/03/03 08:04:51;;;;;;;42.33;21.55;;;;;;;-2.09;100.00;102175.09;4984752;28;20034;-79
2022/03/03 08:07:18;;;;;;;46.38;21.73;;;;;;;-2.15;100.00;102178.63;5009833;28;20038;-78
2022/03/03 08:09:48;;;;;;;44.65;20.35;;;;;;;-2.07;100.00;102184.50;4994668;28;20053;-79
2022/03/03 08:12:15;;;;;;;58.20;21.60;;;;;;;-1.99;100.00;102180.03;4992099;28;20042;-78
2022/03/03 08:14:41;;;;;;;38.15;20.50;;;;;;;-1.86;100.00;102183.22;4992400;28;20506;-79
2022/03/03 08:17:11;;;;;;;53.20;20.40;;;;;;;-1.98;100.00;102186.88;4989729;28;20034;-80
2022/03/03 08:19:44;;;;;;;53.08;20.58;;;;;;;-1.92;100.00;102182.47;4990742;28;20491;-80
2022/03/03 08:22:13;;;;;;;59.70;21.85;;;;;;;-2.02;100.00;102179.25;4989009;28;20038;-79
2022/03/03 08:24:43;;;;;;;47.58;21.45;;;;;;;-2.00;100.00;102178.34;4995183;28;20063;-80
2022/03/03 08:27:11;;;;;;;40.05;20.88;;;;;;;-1.81;100.00;102176.25;4974042;28;20072;-78
2022/03/03 08:29:37;;;;;;;35.13;19.58;;;;;;;-1.59;100.00;102184.34;4976455;28;20057;-78
2022/03/03 08:32:10;;;;;;;46.40;20.67;;;;;;;-1.59;100.00;102179.19;4972483;28;20038;-79
2022/03/03 08:34:43;;;;;;;35.45;19.75;;;;;;;-1.45;100.00;102181.50;4977832;28;20026;-78
2022/03/03 08:37:16;;;;;;;32.40;18.45;;;;;;;-1.35;100.00;102195.00;5006561;28;20380;-77
2022/03/03 08:39:45;;;;;;;32.17;19.20;;;;;;;-1.28;100.00;102186.25;4987681;28;20407;-77
2022/03/03 08:42:14;;;;;;;41.28;20.58;;;;;;;-1.26;100.00;102193.91;4985763;28;20077;-78
2022/03/03 08:44:42;;;;;;;41.92;21.67;;;;;;;-1.30;100.00;102185.44;4980891;28;20041;-78
2022/03/03 08:47:12;;;;;;;40.08;20.33;;;;;;;-1.30;100.00;102190.59;4988587;28;20042;-78
2022/03/03 08:49:40;;;;;;;35.97;19.75;;;;;;;-1.25;100.00;102190.47;4984248;28;20065;-78
2022/03/03 08:52:08;;;;;;;36.55;19.92;;;;;;;-1.07;100.00;102184.06;4986922;28;20037;-78
2022/03/03 08:54:34;;;;;;;39.72;20.20;;;;;;;-1.13;100.00;102184.19;4990952;28;20117;-79
2022/03/03 08:57:00;;;;;;;38.17;19.48;;;;;;;-1.00;100.00;102183.88;5000153;28;20120;-79
2022/03/03 08:59:26;;;;;;;43.97;19.63;;;;;;;-0.94;100.00;102189.75;4989694;28;20034;-79
2022/03/03 09:01:53;;;;;;;38.10;20.10;;;;;;;-0.98;100.00;102176.09;4987006;28;20038;-79
2022/03/03 09:04:20;;;;;;;31.15;18.20;;;;;;;-0.86;100.00;102167.25;4989364;28;20093;-81
2022/03/03 09:06:46;;;;;;;38.53;19.02;;;;;;;-0.76;100.00;102171.28;4980585;28;20038;-79
2022/03/03 09:09:12;;;;;;;49.50;18.48;;;;;;;-0.91;100.00;102177.66;4987383;28;20126;-78
2022/03/03 09:11:39;;;;;;;40.67;17.70;;;;;;;-0.96;100.00;102166.63;4975980;28;20037;-79
2022/03/03 09:14:05;;;;;;;37.97;18.83;;;;;;;-0.95;100.00;102167.47;4996232;28;20042;-80
2022/03/03 09:16:30;;;;;;;44.80;19.20;;;;;;;-0.77;100.00;102166.16;5003686;28;20022;-81
2022/03/03 09:18:58;;;;;;;35.83;17.70;;;;;;;-0.65;100.00;102158.97;5006002;28;20498;-80
2022/03/03 09:21:24;;;;;;;38.90;17.50;;;;;;;-0.53;100.00;102177.56;4989499;28;20034;-78
2022/03/03 09:23:49;;;;;;;33.33;17.75;;;;;;;-0.40;100.00;102168.63;4986992;28;20152;-79
2022/03/03 09:26:15;;;;;;;39.40;17.83;;;;;;;-0.42;100.00;102175.56;4990592;28;20042;-79
2022/03/03 09:28:40;;;;;;;37.10;17.50;;;;;;;-0.50;100.00;102170.63;4976553;28;20034;-80
2022/03/03 09:31:06;;;;;;;33.08;16.60;;;;;;;-0.81;100.00;102155.06;4987627;28;20052;-79
2022/03/03 09:33:31;;;;;;;31.15;16.33;;;;;;;-0.60;100.00;102164.03;4986769;28;20033;-79
2022/03/03 09:35:57;;;;;;;39.13;17.20;;;;;;;-0.41;100.00;102172.13;4988171;28;20041;-81
2022/03/03 09:38:25;;;;;;;33.75;17.08;;;;;;;-0.54;100.00;102165.59;4983909;28;20042;-81
2022/03/03 09:40:50;;;;;;;40.13;16.90;;;;;;;-0.36;100.00;102166.81;4989656;28;20046;-80
2022/03/03 09:43:16;;;;;;;31.65;17.00;;;;;;;-0.25;100.00;102172.53;4988922;28;20045;-80
2022/03/03 09:45:42;;;;;;;33.42;16.77;;;;;;;-0.21;100.00;102164.69;4981475;28;20037;-79
2022/03/03 09:48:09;;;;;;;36.83;16.67;;;;;;;-0.14;100.00;102159.34;4980720;28;20034;-79
2022/03/03 09:50:38;;;;;;;38.50;16.50;;;;;;;-0.12;100.00;102176.47;4969357;28;20034;-79
2022/03/03 09:53:10;;;;;;;32.97;16.60;;;;;;;-0.15;100.00;102188.59;4991020;28;20120;-81
2022/03/03 09:55:36;;;;;;;35.70;18.05;;;;;;;-0.24;100.00;102181.97;4988452;28;20033;-81
2022/03/03 09:58:02;;;;;;;38.33;17.48;;;;;;;-0.11;100.00;102177.34;4998507;28;20400;-81
2022/03/03 10:00:33;;;;;;;42.47;18.50;;;;;;;-0.01;100.00;102181.34;4990965;28;20026;-80
2022/03/03 10:03:12;;;;;;;34.47;16.75;;;;;;;-0.09;100.00;102186.72;5000287;28;20065;-79
2022/03/03 10:05:42;;;;;;;35.05;16.15;;;;;;;-0.13;100.00;102182.53;5000651;28;20041;-79
2022/03/03 10:08:10;;;;;;;40.65;18.75;;;;;;;-0.03;100.00;102183.94;5007726;28;20041;-79
2022/03/03 10:10:48;;;;;;;38.47;17.05;;;;;;;0.12;100.00;102195.59;4984431;28;20739;-80
2022/03/03 10:13:16;;;;;;;34.53;15.80;;;;;;;0.15;100.00;102184.31;5000626;23;20047;-78
2022/03/03 10:15:44;;;;;;;35.30;16.02;;;;;;;0.19;100.00;102180.78;4979254;28;20026;-79
2022/03/03 10:18:13;;;;;;;34.80;15.82;;;;;;;0.24;100.00;102186.63;4973446;28;20509;-78
2022/03/03 10:20:51;;;;;;;40.80;16.98;;;;;;;0.17;100.00;102185.09;4956883;28;20046;-77
2022/03/03 10:23:19;;;;;;;40.17;16.98;;;;;;;-0.02;100.00;102174.47;4950776;28;20086;-77
2022/03/03 10:25:46;;;;;;;36.13;16.77;;;;;;;0.14;100.00;102192.97;4968832;28;20023;-81
2022/03/03 10:28:27;;;;;;;40.53;16.48;;;;;;;0.22;100.00;102203.91;4969376;28;20050;-78
2022/03/03 10:31:05;;;;;;;31.90;15.00;;;;;;;0.28;100.00;102206.28;4950903;28;20038;-79
2022/03/03 10:33:38;;;;;;;33.17;15.25;;;;;;;0.36;100.00;102204.34;4953795;28;20043;-79
2022/03/03 10:36:11;;;;;;;29.75;14.20;;;;;;;0.40;100.00;102212.84;4929570;29;20074;-78
2022/03/03 10:38:58;;;;;;;27.88;13.77;;;;;;;0.32;100.00;102205.34;4953441;28;20110;-77
2022/03/03 10:41:40;;;;;;;29.85;14.20;;;;;;;0.44;100.00;102211.88;4974514;28;20039;-79
2022/03/03 10:44:12;;;;;;;27.35;13.30;;;;;;;0.49;100.00;102212.59;4962282;28;20036;-78
2022/03/03 10:46:58;;;;;;;24.83;12.05;;;;;;;0.36;100.00;102206.94;4954446;28;20043;-78
2022/03/03 10:49:25;;;;;;;24.30;12.13;;;;;;;0.50;100.00;102209.09;4977058;28;20035;-78
2022/03/03 10:51:51;;;;;;;22.42;10.93;;;;;;;0.53;100.00;102200.44;4944770;28;20589;-78
2022/03/03 10:54:17;;;;;;;24.98;11.85;;;;;;;0.53;100.00;102188.38;4968952;28;20035;-78
2022/03/03 10:56:45;;;;;;;20.60;11.48;;;;;;;0.58;100.00;102195.97;4945492;28;20514;-79
2022/03/03 10:59:17;;;;;;;19.90;11.02;;;;;;;0.72;100.00;102200.72;4939190;28;20035;-78
2022/03/03 11:01:45;;;;;;;20.43;10.93;;;;;;;0.89;100.00;102190.72;4978279;28;20061;-79