Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:36;;;;;;;11.45;10.55;;;;;;;;;;5053442;28;20045;-64
2023/06/18 00:03:02;;;;;;;11.85;10.75;;;;;;;;;;5053534;28;20056;-63
2023/06/18 00:05:29;;;;;;;11.77;10.88;;;;;;;;;;5053403;28;20136;-64
2023/06/18 00:07:55;;;;;;;13.40;12.07;;;;;;;;;;5053366;28;20060;-63
2023/06/18 00:10:22;;;;;;;11.40;10.23;;;;;;;;;;5052297;28;20052;-63
2023/06/18 00:12:48;;;;;;;11.80;10.82;;;;;;;;;;5051764;28;20070;-64
2023/06/18 00:15:15;;;;;;;10.57;9.77;;;;;;;;;;5051738;28;20447;-64
2023/06/18 00:17:41;;;;;;;12.68;11.48;;;;;;;;;;5052307;28;20435;-64
2023/06/18 00:20:08;;;;;;;12.30;11.30;;;;;;;;;;5051993;28;20049;-64
2023/06/18 00:22:38;;;;;;;12.60;11.60;;;;;;;;;;5054347;28;20057;-63
2023/06/18 00:25:05;;;;;;;12.75;11.55;;;;;;;;;;5053816;28;20061;-63
2023/06/18 00:27:32;;;;;;;12.55;11.32;;;;;;;;;;5053877;28;20056;-63
2023/06/18 00:29:59;;;;;;;12.13;11.00;;;;;;;;;;5054060;28;20496;-63
2023/06/18 00:32:26;;;;;;;11.80;10.75;;;;;;;;;;5054093;28;20041;-64
2023/06/18 00:34:53;;;;;;;12.82;11.73;;;;;;;;;;5053751;28;20053;-63
2023/06/18 00:37:20;;;;;;;13.23;11.98;;;;;;;;;;5053738;28;20511;-63
2023/06/18 00:39:46;;;;;;;11.27;10.38;;;;;;;;;;5053837;28;20159;-64
2023/06/18 00:42:13;;;;;;;11.27;10.30;;;;;;;;;;5053904;28;20045;-63
2023/06/18 00:44:42;;;;;;;13.10;11.95;;;;;;;;;;5053888;28;20642;-63
2023/06/18 00:47:11;;;;;;;12.05;11.05;;;;;;;;;;5053413;28;20056;-64
2023/06/18 00:49:44;;;;;;;13.55;12.45;;;;;;;;;;5053411;28;20076;-64
2023/06/18 00:52:14;;;;;;;11.25;10.25;;;;;;;;;;5053672;28;20504;-64
2023/06/18 00:54:41;;;;;;;13.60;12.50;;;;;;;;;;5053946;28;20073;-64
2023/06/18 00:57:08;;;;;;;13.35;12.15;;;;;;;;;;5053493;28;20071;-63
2023/06/18 00:59:37;;;;;;;13.30;12.30;;;;;;;;;;5053611;28;20072;-63
2023/06/18 01:02:03;;;;;;;12.00;10.90;;;;;;;;;;5053473;28;20049;-63
2023/06/18 01:04:35;;;;;;;11.35;10.48;;;;;;;;;;5053533;28;20049;-63
2023/06/18 01:07:03;;;;;;;12.40;11.40;;;;;;;;;;5053304;28;20053;-63
2023/06/18 01:09:30;;;;;;;14.27;13.07;;;;;;;;;;5053084;28;20053;-64
2023/06/18 01:12:00;;;;;;;13.82;12.63;;;;;;;;;;5053159;28;20049;-63
2023/06/18 01:14:27;;;;;;;12.15;10.95;;;;;;;;;;5053087;28;20071;-64
2023/06/18 01:16:55;;;;;;;12.20;11.02;;;;;;;;;;5052925;28;20048;-64
2023/06/18 01:19:33;;;;;;;11.70;10.73;;;;;;;;;;5053113;28;20492;-64
2023/06/18 01:22:04;;;;;;;13.35;12.25;;;;;;;;;;5053070;28;20060;-63
2023/06/18 01:24:32;;;;;;;14.25;13.15;;;;;;;;;;5052776;28;20508;-63
2023/06/18 01:26:59;;;;;;;13.40;12.40;;;;;;;;;;5052760;28;20045;-64
2023/06/18 01:29:26;;;;;;;13.77;12.68;;;;;;;;;;5052744;28;20057;-63
2023/06/18 01:31:53;;;;;;;14.52;13.35;;;;;;;;;;5052884;28;20401;-64
2023/06/18 01:34:20;;;;;;;14.43;13.32;;;;;;;;;;5052816;28;20056;-63
2023/06/18 01:36:50;;;;;;;13.77;12.63;;;;;;;;;;5052779;28;20048;-64
2023/06/18 01:39:35;;;;;;;12.23;11.05;;;;;;;;;;5052422;28;20048;-64
2023/06/18 01:42:11;;;;;;;13.45;12.35;;;;;;;;;;5052635;28;20067;-63
2023/06/18 01:44:38;;;;;;;15.07;13.55;;;;;;;;;;5052631;28;20082;-63
2023/06/18 01:47:05;;;;;;;15.38;14.00;;;;;;;;;;5052347;28;20053;-64
2023/06/18 01:49:32;;;;;;;13.60;12.40;;;;;;;;;;5052259;28;20056;-64
2023/06/18 01:52:02;;;;;;;13.90;12.70;;;;;;;;;;5052423;28;20400;-64
2023/06/18 01:54:28;;;;;;;13.57;12.45;;;;;;;;;;5052324;28;20156;-64
2023/06/18 01:56:55;;;;;;;15.88;14.43;;;;;;;;;;5052340;28;20045;-64
2023/06/18 01:59:21;;;;;;;14.25;13.15;;;;;;;;;;5052456;28;20045;-64
2023/06/18 02:01:48;;;;;;;15.27;13.98;;;;;;;;;;5052080;28;20049;-63
2023/06/18 02:04:14;;;;;;;14.63;13.45;;;;;;;;;;5052277;28;20049;-63
2023/06/18 02:06:41;;;;;;;15.02;13.65;;;;;;;;;;5052339;28;20377;-64
2023/06/18 02:09:08;;;;;;;15.18;13.77;;;;;;;;;;5051986;28;20041;-64
2023/06/18 02:11:34;;;;;;;14.40;13.20;;;;;;;;;;5046240;28;20084;-63
2023/06/18 02:14:00;;;;;;;14.25;13.02;;;;;;;;;;5048587;28;20554;-63
2023/06/18 02:16:27;;;;;;;15.07;13.88;;;;;;;;;;5051902;28;20492;-64
2023/06/18 02:18:53;;;;;;;14.77;13.57;;;;;;;;;;5051444;28;20041;-64
2023/06/18 02:21:20;;;;;;;13.82;12.43;;;;;;;;;;5052085;28;20048;-63
2023/06/18 02:23:46;;;;;;;12.55;11.55;;;;;;;;;;5051764;28;20060;-64
2023/06/18 02:26:13;;;;;;;13.38;12.25;;;;;;;;;;5045110;28;20060;-63
2023/06/18 02:28:40;;;;;;;14.48;13.20;;;;;;;;;;5051968;28;20057;-63
2023/06/18 02:31:07;;;;;;;16.10;14.70;;;;;;;;;;5051594;28;20048;-63
2023/06/18 02:33:33;;;;;;;15.88;14.48;;;;;;;;;;5051584;28;20060;-63
2023/06/18 02:36:00;;;;;;;14.98;13.65;;;;;;;;;;5051593;28;20048;-63
2023/06/18 02:38:27;;;;;;;15.82;14.43;;;;;;;;;;5051615;28;20053;-64
2023/06/18 02:40:55;;;;;;;15.52;14.18;;;;;;;;;;5051421;28;20481;-64
2023/06/18 02:43:21;;;;;;;14.43;13.20;;;;;;;;;;5051449;28;20056;-63
2023/06/18 02:45:50;;;;;;;13.52;12.43;;;;;;;;;;5051677;28;20076;-64
2023/06/18 02:48:16;;;;;;;13.85;12.82;;;;;;;;;;5051310;28;20520;-63
2023/06/18 02:50:43;;;;;;;13.95;12.75;;;;;;;;;;5051560;28;20045;-63
2023/06/18 02:53:09;;;;;;;14.93;13.73;;;;;;;;;;5051637;28;20049;-63
2023/06/18 02:55:35;;;;;;;15.80;14.45;;;;;;;;;;5051699;28;20056;-63
2023/06/18 02:58:02;;;;;;;17.52;16.02;;;;;;;;;;5051296;28;20091;-63
2023/06/18 03:00:29;;;;;;;17.13;15.60;;;;;;;;;;5051401;28;20527;-64
2023/06/18 03:02:55;;;;;;;15.98;14.70;;;;;;;;;;5051205;28;20049;-63
2023/06/18 03:05:22;;;;;;;14.73;13.30;;;;;;;;;;5051338;28;20049;-63
2023/06/18 03:07:48;;;;;;;14.85;13.45;;;;;;;;;;5051132;28;20124;-63
2023/06/18 03:10:15;;;;;;;14.25;13.05;;;;;;;;;;5051468;28;20040;-63
2023/06/18 03:12:41;;;;;;;14.70;13.55;;;;;;;;;;5051437;28;20055;-63
2023/06/18 03:15:08;;;;;;;14.73;13.57;;;;;;;;;;5051757;28;20098;-64
2023/06/18 03:17:34;;;;;;;15.90;14.60;;;;;;;;;;5051493;28;20073;-63
2023/06/18 03:20:01;;;;;;;15.95;14.45;;;;;;;;;;5051157;28;20129;-63
2023/06/18 03:22:28;;;;;;;16.38;14.95;;;;;;;;;;5051587;28;20548;-63
2023/06/18 03:24:55;;;;;;;15.82;14.52;;;;;;;;;;5051013;28;20489;-63
2023/06/18 03:27:22;;;;;;;;;;;;;;;;;;5051480;28;20061;-63
2023/06/18 03:29:50;;;;;;;16.45;15.07;;;;;;;;;;5052584;28;19921;-63
2023/06/18 03:32:19;;;;;;;16.00;14.75;;;;;;;;;;5053900;28;20049;-63
2023/06/18 03:34:48;;;;;;;15.00;13.70;;;;;;;;;;5054886;28;20049;-63
2023/06/18 03:37:16;;;;;;;16.52;15.10;;;;;;;;;;5055035;28;20043;-63
2023/06/18 03:39:43;;;;;;;15.57;14.27;;;;;;;;;;5055051;28;20052;-64
2023/06/18 03:42:10;;;;;;;16.13;14.82;;;;;;;;;;5055010;28;20056;-63
2023/06/18 03:44:36;;;;;;;15.82;14.52;;;;;;;;;;5054735;28;20065;-63
2023/06/18 03:47:03;;;;;;;15.57;14.38;;;;;;;;;;5054402;28;20049;-63
2023/06/18 03:49:29;;;;;;;14.50;13.27;;;;;;;;;;5054603;28;20056;-63
2023/06/18 03:51:55;;;;;;;16.42;14.93;;;;;;;;;;5054808;28;20048;-63
2023/06/18 03:54:24;;;;;;;16.13;14.65;;;;;;;;;;5054483;28;20053;-64
2023/06/18 03:56:51;;;;;;;16.17;14.82;;;;;;;;;;5054820;28;20102;-63
2023/06/18 03:59:18;;;;;;;16.90;15.50;;;;;;;;;;5054842;28;20076;-63
2023/06/18 04:01:45;;;;;;;16.47;14.97;;;;;;;;;;5054453;28;20064;-63
2023/06/18 04:04:11;;;;;;;17.27;15.70;;;;;;;;;;5054318;28;20282;-64
2023/06/18 04:06:38;;;;;;;16.52;15.23;;;;;;;;;;5054527;28;20072;-64
2023/06/18 04:09:04;;;;;;;16.55;15.07;;;;;;;;;;5054493;28;20056;-63
2023/06/18 04:11:31;;;;;;;16.88;15.48;;;;;;;;;;5026595;28;20045;-64
2023/06/18 04:13:58;;;;;;;17.25;15.85;;;;;;;;;;5054115;28;20071;-63
2023/06/18 04:16:25;;;;;;;;;;;;;;;;;;5054794;28;20048;-63
2023/06/18 04:18:51;;;;;;;17.97;16.23;;;;;;;;;;5054137;28;19927;-63
2023/06/18 04:21:17;;;;;;;17.95;16.20;;;;;;;;;;5054198;28;20053;-63
2023/06/18 04:23:44;;;;;;;18.98;17.40;;;;;;;;;;5054217;28;20053;-63
2023/06/18 04:26:10;;;;;;;16.70;15.30;;;;;;;;;;5053796;28;20451;-63
2023/06/18 04:28:37;;;;;;;17.40;15.95;;;;;;;;;;5054191;28;20432;-63
2023/06/18 04:31:03;;;;;;;17.95;16.45;;;;;;;;;;5054055;28;20045;-63
2023/06/18 04:33:30;;;;;;;16.75;15.20;;;;;;;;;;5053600;28;20420;-63
2023/06/18 04:35:56;;;;;;;16.65;15.20;;;;;;;;;;5053915;28;20057;-63
2023/06/18 04:38:23;;;;;;;15.98;14.80;;;;;;;;;;5053982;28;20056;-63
2023/06/18 04:40:49;;;;;;;17.15;15.75;;;;;;;;;;5053275;28;20128;-63
2023/06/18 04:43:17;;;;;;;16.63;15.32;;;;;;;;;;5054181;28;20127;-63
2023/06/18 04:45:45;;;;;;;16.20;14.90;;;;;;;;;;5053473;28;20037;-64
2023/06/18 04:48:11;;;;;;;;;;;;;;;;;;5053815;28;20052;-63
2023/06/18 04:50:41;;;;;;;16.60;15.27;;;;;;;;;;5053450;28;19920;-63
2023/06/18 04:53:07;;;;;;;15.65;14.52;;;;;;;;;;5053510;28;20094;-63
2023/06/18 04:55:34;;;;;;;16.48;15.20;;;;;;;;;;5053679;28;20041;-63
2023/06/18 04:58:01;;;;;;;17.70;16.30;;;;;;;;;;5053355;28;20040;-63
2023/06/18 05:00:27;;;;;;;17.45;15.95;;;;;;;;;;5053474;28;20076;-63
2023/06/18 05:02:54;;;;;;;16.98;15.68;;;;;;;;;;5053231;28;20049;-63
2023/06/18 05:05:21;;;;;;;19.13;17.63;;;;;;;;;;5053235;28;20057;-63
2023/06/18 05:07:47;;;;;;;21.45;19.60;;;;;;;;;;5053391;28;20045;-64
2023/06/18 05:10:14;;;;;;;18.92;17.48;;;;;;;;;;5053437;28;20071;-63
2023/06/18 05:12:40;;;;;;;17.07;15.53;;;;;;;;;;5052882;28;20075;-64
2023/06/18 05:15:07;;;;;;;17.23;15.90;;;;;;;;;;5053014;28;20041;-63
2023/06/18 05:17:34;;;;;;;16.93;15.60;;;;;;;;;;5052978;28;20128;-64
2023/06/18 05:20:01;;;;;;;16.88;15.65;;;;;;;;;;5052920;28;20095;-64
2023/06/18 05:22:27;;;;;;;16.80;15.57;;;;;;;;;;5052845;28;20061;-64
2023/06/18 05:24:55;;;;;;;17.00;15.70;;;;;;;;;;5052868;28;20060;-64
2023/06/18 05:27:21;;;;;;;18.30;16.85;;;;;;;;;;5052984;28;20136;-63
2023/06/18 05:29:47;;;;;;;17.33;15.93;;;;;;;;;;5052683;28;20057;-63
2023/06/18 05:32:14;;;;;;;14.90;13.88;;;;;;;;;;5052599;28;20044;-64
2023/06/18 05:34:40;;;;;;;16.97;15.57;;;;;;;;;;5052926;28;20045;-64
2023/06/18 05:37:07;;;;;;;17.83;16.33;;;;;;;;;;5052670;28;20045;-63
2023/06/18 05:39:33;;;;;;;19.47;17.70;;;;;;;;;;5052896;28;20103;-63
2023/06/18 05:42:00;;;;;;;18.97;17.37;;;;;;;;;;5052406;28;20550;-63
2023/06/18 05:44:26;;;;;;;19.58;17.83;;;;;;;;;;5052706;28;20430;-64
2023/06/18 05:46:53;;;;;;;17.52;16.23;;;;;;;;;;5052267;28;20115;-63
2023/06/18 05:49:20;;;;;;;18.30;16.83;;;;;;;;;;5052571;28;20106;-64
2023/06/18 05:51:47;;;;;;;18.38;17.05;;;;;;;;;;5051817;28;20045;-64
2023/06/18 05:54:13;;;;;;;18.13;16.77;;;;;;;;;;5052146;28;20476;-64
2023/06/18 05:56:40;;;;;;;16.42;15.05;;;;;;;;;;5052249;28;20049;-64
2023/06/18 05:59:06;;;;;;;15.88;14.70;;;;;;;;;;5052139;28;20533;-64
2023/06/18 06:01:33;;;;;;;17.48;15.98;;;;;;;;;;5052421;28;20059;-64
2023/06/18 06:04:00;;;;;;;17.38;16.08;;;;;;;;;;5052336;28;20140;-64
2023/06/18 06:06:27;;;;;;;17.63;16.33;;;;;;;;;;5051932;28;20056;-64
2023/06/18 06:08:54;;;;;;;20.30;18.60;;;;;;;;;;5052126;28;20469;-64
2023/06/18 06:11:21;;;;;;;18.97;17.47;;;;;;;;;;5051771;28;20061;-64
2023/06/18 06:13:47;;;;;;;18.98;17.17;;;;;;;;;;5050649;28;20278;-64
2023/06/18 06:16:14;;;;;;;19.00;17.50;;;;;;;;;;5051862;28;20045;-64
2023/06/18 06:18:40;;;;;;;18.88;17.30;;;;;;;;;;5051840;28;20095;-64
2023/06/18 06:21:07;;;;;;;19.05;17.33;;;;;;;;;;5051739;28;20049;-64
2023/06/18 06:23:33;;;;;;;19.27;17.77;;;;;;;;;;5051839;28;20087;-64
2023/06/18 06:26:00;;;;;;;18.65;16.95;;;;;;;;;;5052012;28;20055;-64
2023/06/18 06:28:26;;;;;;;18.13;16.63;;;;;;;;;;5051597;28;20076;-63
2023/06/18 06:30:53;;;;;;;19.50;17.80;;;;;;;;;;5052014;28;20059;-63
2023/06/18 06:33:19;;;;;;;19.03;17.23;;;;;;;;;;5037082;28;20053;-64
2023/06/18 06:35:46;;;;;;;19.60;18.00;;;;;;;;;;5051584;28;20041;-64
2023/06/18 06:38:12;;;;;;;20.57;18.87;;;;;;;;;;5051901;28;20554;-64
2023/06/18 06:40:39;;;;;;;20.97;18.93;;;;;;;;;;5051727;28;20357;-64
2023/06/18 06:43:05;;;;;;;21.50;19.70;;;;;;;;;;5051801;28;20095;-64
2023/06/18 06:45:32;;;;;;;21.00;19.20;;;;;;;;;;5051569;28;20056;-64
2023/06/18 06:47:59;;;;;;;21.05;19.30;;;;;;;;;;5049953;28;20049;-64
2023/06/18 06:50:26;;;;;;;21.65;19.67;;;;;;;;;;5031521;28;20049;-63
2023/06/18 06:52:52;;;;;;;21.47;19.67;;;;;;;;;;5031283;28;20045;-64
2023/06/18 06:55:19;;;;;;;22.77;20.80;;;;;;;;;;5032495;28;20045;-64
2023/06/18 06:57:45;;;;;;;22.92;20.88;;;;;;;;;;5032518;28;20770;-64
2023/06/18 07:00:12;;;;;;;22.98;21.10;;;;;;;;;;5044248;28;20045;-64
2023/06/18 07:02:39;;;;;;;;;;;;;;;;;;5030553;28;20049;-64
2023/06/18 07:05:07;;;;;;;21.67;19.88;;;;;;;;;;5044076;28;20007;-63
2023/06/18 07:07:33;;;;;;;20.30;18.50;;;;;;;;;;5054720;28;20049;-63
2023/06/18 07:10:00;;;;;;;21.42;19.52;;;;;;;;;;5054843;28;20496;-64
2023/06/18 07:12:26;;;;;;;20.48;18.88;;;;;;;;;;5054862;28;20530;-63
2023/06/18 07:14:53;;;;;;;21.10;19.30;;;;;;;;;;5042487;28;20041;-62
2023/06/18 07:17:19;;;;;;;21.53;19.63;;;;;;;;;;5043172;28;20056;-61
2023/06/18 07:19:46;;;;;;;20.92;19.10;;;;;;;;;;5035017;28;20132;-62
2023/06/18 07:22:12;;;;;;;19.50;17.90;;;;;;;;;;5034730;28;20042;-62
2023/06/18 07:24:39;;;;;;;19.50;17.70;;;;;;;;;;5034269;28;20551;-61
2023/06/18 07:27:06;;;;;;;18.98;17.20;;;;;;;;;;5034915;28;20389;-62
2023/06/18 07:29:32;;;;;;;19.40;17.80;;;;;;;;;;5034768;28;20074;-61
2023/06/18 07:31:59;;;;;;;19.33;17.83;;;;;;;;;;5047274;28;20049;-63
2023/06/18 07:34:25;;;;;;;18.50;16.80;;;;;;;;;;5054711;28;20650;-63
2023/06/18 07:36:52;;;;;;;18.67;17.07;;;;;;;;;;5052277;28;20049;-61
2023/06/18 07:39:18;;;;;;;18.42;16.95;;;;;;;;;;5036101;28;20053;-65
2023/06/18 07:41:49;;;;;;;17.92;16.23;;;;;;;;;;5034323;28;20045;-63
2023/06/18 07:44:16;;;;;;;16.75;15.20;;;;;;;;;;5034094;28;20487;-61
2023/06/18 07:46:42;;;;;;;18.93;17.33;;;;;;;;;;5033551;28;20551;-62
2023/06/18 07:49:09;;;;;;;18.38;16.88;;;;;;;;;;5033564;28;20275;-62
2023/06/18 07:51:35;;;;;;;18.45;16.58;;;;;;;;;;5033726;28;20422;-60
2023/06/18 07:54:02;;;;;;;17.67;16.23;;;;;;;;;;5035620;28;20049;-62
2023/06/18 07:56:28;;;;;;;16.40;14.95;;;;;;;;;;5054206;28;20053;-63
2023/06/18 07:58:56;;;;;;;16.20;14.57;;;;;;;;;;5054014;28;20056;-62
2023/06/18 08:01:23;;;;;;;15.70;14.43;;;;;;;;;;5054007;28;20052;-61
2023/06/18 08:03:49;;;;;;;15.43;14.13;;;;;;;;;;5053976;28;20044;-65
2023/06/18 08:06:16;;;;;;;15.90;14.60;;;;;;;;;;5039562;28;20107;-64
2023/06/18 08:08:42;;;;;;;14.85;13.52;;;;;;;;;;5039243;28;20040;-65
2023/06/18 08:11:09;;;;;;;15.20;13.75;;;;;;;;;;5043253;28;20108;-65
2023/06/18 08:13:35;;;;;;;14.88;13.68;;;;;;;;;;5041176;28;20056;-64
2023/06/18 08:16:02;;;;;;;14.38;13.18;;;;;;;;;;5040436;28;20041;-63
2023/06/18 08:18:28;;;;;;;14.15;12.90;;;;;;;;;;5033624;28;20084;-64
2023/06/18 08:20:55;;;;;;;13.98;12.88;;;;;;;;;;5033802;28;20515;-64
2023/06/18 08:23:22;;;;;;;13.50;12.35;;;;;;;;;;5033824;28;20516;-63
2023/06/18 08:25:48;;;;;;;12.18;11.27;;;;;;;;;;5033871;28;20504;-64
2023/06/18 08:28:15;;;;;;;12.20;11.30;;;;;;;;;;5033667;28;20057;-64
2023/06/18 08:30:41;;;;;;;10.40;9.57;;;;;;;;;;5033814;28;20104;-64
2023/06/18 08:33:08;;;;;;;9.32;8.43;;;;;;;;;;5033300;28;20050;-64
2023/06/18 08:35:37;;;;;;;11.85;10.85;;;;;;;;;;5049245;28;20114;-65
2023/06/18 08:38:04;;;;;;;10.98;9.88;;;;;;;;;;5038656;28;20049;-65
2023/06/18 08:40:46;;;;;;;11.05;10.15;;;;;;;;;;5053522;28;20061;-65
2023/06/18 08:43:14;;;;;;;11.60;10.65;;;;;;;;;;5052126;28;20126;-65
2023/06/18 08:45:41;;;;;;;11.25;10.40;;;;;;;;;;5053129;28;20571;-65
2023/06/18 08:48:07;;;;;;;10.30;9.50;;;;;;;;;;5052788;28;20104;-65
2023/06/18 08:50:58;;;;;;;11.70;10.80;;;;;;;;;;5053116;28;20057;-65
2023/06/18 08:53:27;;;;;;;10.70;9.93;;;;;;;;;;5052865;28;20045;-65
2023/06/18 08:55:53;;;;;;;11.30;10.30;;;;;;;;;;5052870;28;20048;-64
2023/06/18 08:58:21;;;;;;;10.32;9.30;;;;;;;;;;5044115;28;20436;-62
2023/06/18 09:00:51;;;;;;;11.75;10.65;;;;;;;;;;5032913;28;20053;-63
2023/06/18 09:03:18;;;;;;;10.40;9.40;;;;;;;;;;5048941;28;20068;-64
2023/06/18 09:05:45;;;;;;;10.60;9.65;;;;;;;;;;5052721;28;20096;-64
2023/06/18 09:08:12;;;;;;;10.40;9.45;;;;;;;;;;5052573;28;20126;-63
2023/06/18 09:10:39;;;;;;;11.57;10.48;;;;;;;;;;5042166;28;20058;-70
2023/06/18 09:13:05;;;;;;;10.13;9.32;;;;;;;;;;5037407;28;20060;-62
2023/06/18 09:15:32;;;;;;;9.23;8.57;;;;;;;;;;5031798;28;20049;-61
2023/06/18 09:17:58;;;;;;;9.75;8.95;;;;;;;;;;5034200;28;20053;-63
2023/06/18 09:20:26;;;;;;;;;;;;;;;;;;5050065;28;20473;-62
2023/06/18 09:22:52;;;;;;;9.95;9.10;;;;;;;;;;5042226;28;19929;-63
2023/06/18 09:25:22;;;;;;;9.88;9.23;;;;;;;;;;5042121;28;20052;-63
2023/06/18 09:27:49;;;;;;;11.20;10.02;;;;;;;;;;5050550;28;20063;-64
2023/06/18 09:30:19;;;;;;;9.63;8.93;;;;;;;;;;5050039;28;20057;-63
2023/06/18 09:32:47;;;;;;;10.10;9.20;;;;;;;;;;5051269;28;20074;-64
2023/06/18 09:35:17;;;;;;;11.07;10.18;;;;;;;;;;5051414;28;20049;-62
2023/06/18 09:37:44;;;;;;;10.35;9.45;;;;;;;;;;5051781;28;20045;-63
2023/06/18 09:40:17;;;;;;;10.38;9.48;;;;;;;;;;5050367;28;20060;-64
2023/06/18 09:42:44;;;;;;;10.52;9.63;;;;;;;;;;5050330;28;20053;-65
2023/06/18 09:45:11;;;;;;;11.48;10.55;;;;;;;;;;5036688;28;20056;-64
2023/06/18 09:47:39;;;;;;;10.60;9.60;;;;;;;;;;5050621;28;20594;-65
2023/06/18 09:50:06;;;;;;;13.40;10.55;;;;;;;;;;5051065;28;20099;-64
2023/06/18 09:52:40;;;;;;;9.90;9.13;;;;;;;;;;5042166;28;20041;-65
2023/06/18 09:55:24;;;;;;;16.38;11.30;;;;;;;;;;5049673;28;20041;-64
2023/06/18 09:57:50;;;;;;;10.23;9.35;;;;;;;;;;5052616;28;20396;-64
2023/06/18 10:00:17;;;;;;;12.38;9.77;;;;;;;;;;5051801;28;20049;-64
2023/06/18 10:02:43;;;;;;;;;;;;;;;;;;5052597;28;20102;-64
2023/06/18 10:05:10;;;;;;;;;;;;;;;;;;5052935;28;19924;-64
2023/06/18 10:07:36;;;;;;;;;;;;;;;;;;5052626;28;19928;-64
2023/06/18 10:10:03;;;;;;;11.23;10.43;;;;;;;;;;5052111;28;19928;-64
2023/06/18 10:12:30;;;;;;;11.43;10.43;;;;;;;;;;5051945;28;20064;-64
2023/06/18 10:14:57;;;;;;;11.48;10.48;;;;;;;;;;5051953;28;20056;-64
2023/06/18 10:17:23;;;;;;;;;;;;;;;;;;5052388;28;20045;-64
2023/06/18 10:20:01;;;;;;;11.85;10.75;;;;;;;;;;5052191;28;19967;-64
2023/06/18 10:22:29;;;;;;;10.43;9.32;;;;;;;;;;5052177;28;20049;-64
2023/06/18 10:25:03;;;;;;;11.68;10.68;;;;;;;;;;5051957;28;20048;-64
2023/06/18 10:27:30;;;;;;;10.63;9.88;;;;;;;;;;5050838;28;20409;-64
2023/06/18 10:29:59;;;;;;;12.00;11.10;;;;;;;;;;5049677;28;20543;-64
2023/06/18 10:32:27;;;;;;;12.02;11.02;;;;;;;;;;5049436;28;20075;-63
2023/06/18 10:34:55;;;;;;;11.13;10.23;;;;;;;;;;5050282;28;20436;-63
2023/06/18 10:37:22;;;;;;;11.70;10.63;;;;;;;;;;5050889;28;20053;-63
2023/06/18 10:39:49;;;;;;;10.27;9.30;;;;;;;;;;5050514;28;20140;-63
2023/06/18 10:42:16;;;;;;;10.15;9.15;;;;;;;;;;5051406;28;20057;-63
2023/06/18 10:44:42;;;;;;;;;;;;;;;;;;5052292;28;20049;-63
2023/06/18 10:47:27;;;;;;;11.55;10.55;;;;;;;;;;5051490;28;19983;-64
2023/06/18 10:50:07;;;;;;;11.20;10.40;;;;;;;;;;5051581;28;20497;-64
2023/06/18 10:52:40;;;;;;;11.55;10.55;;;;;;;;;;5051349;28;20067;-63
2023/06/18 10:55:08;;;;;;;12.45;10.55;;;;;;;;;;5051477;28;20555;-64
2023/06/18 10:57:36;;;;;;;11.18;10.02;;;;;;;;;;5051564;28;20037;-64
2023/06/18 11:00:29;;;;;;;11.20;10.30;;;;;;;;;;5051410;28;20503;-64
2023/06/18 11:03:00;;;;;;;12.13;10.18;;;;;;;;;;5050985;28;20049;-64
2023/06/18 11:05:34;;;;;;;30.65;12.95;;;;;;;;;;5051385;28;20465;-64
2023/06/18 11:08:07;;;;;;;10.65;9.80;;;;;;;;;;5025906;28;20119;-65
2023/06/18 11:10:38;;;;;;;11.85;10.80;;;;;;;;;;5050983;28;20111;-64
2023/06/18 11:13:06;;;;;;;10.57;9.57;;;;;;;;;;5050965;28;20370;-65
2023/06/18 11:15:36;;;;;;;11.82;10.82;;;;;;;;;;5050274;28;20094;-64
2023/06/18 11:18:03;;;;;;;10.65;9.60;;;;;;;;;;5028803;28;20512;-64
2023/06/18 11:20:30;;;;;;;11.40;10.35;;;;;;;;;;5044695;28;20057;-64
2023/06/18 11:22:59;;;;;;;11.68;10.88;;;;;;;;;;5038600;28;20409;-64
2023/06/18 11:25:26;;;;;;;11.05;10.10;;;;;;;;;;5049416;28;20075;-64
2023/06/18 11:27:54;;;;;;;11.00;10.05;;;;;;;;;;5050969;28;20049;-63
2023/06/18 11:30:20;;;;;;;11.55;10.45;;;;;;;;;;5050574;28;20057;-64
2023/06/18 11:32:47;;;;;;;10.77;9.73;;;;;;;;;;5050900;28;20493;-64
2023/06/18 11:35:14;;;;;;;;;;;;;;;;;;5050916;28;20090;-64
2023/06/18 11:37:41;;;;;;;10.52;9.52;;;;;;;;;;5050595;28;19925;-63
2023/06/18 11:40:08;;;;;;;10.82;9.73;;;;;;;;;;5050837;28;20049;-63
2023/06/18 11:42:36;;;;;;;10.57;9.75;;;;;;;;;;5050435;28;20048;-63
2023/06/18 11:45:06;;;;;;;11.60;10.63;;;;;;;;;;5050545;28;20061;-64
2023/06/18 11:47:34;;;;;;;9.73;9.02;;;;;;;;;;5049483;28;20122;-64
2023/06/18 11:50:01;;;;;;;11.32;10.32;;;;;;;;;;5050897;28;20049;-62
2023/06/18 11:52:29;;;;;;;9.85;9.05;;;;;;;;;;5054479;28;20053;-64
2023/06/18 11:55:02;;;;;;;10.85;9.95;;;;;;;;;;5054118;28;20052;-64
2023/06/18 11:57:28;;;;;;;12.27;11.32;;;;;;;;;;5054201;28;20056;-64
2023/06/18 11:59:55;;;;;;;11.27;10.43;;;;;;;;;;5054576;28;20049;-64
2023/06/18 12:02:25;;;;;;;10.27;9.27;;;;;;;;;;5054386;28;20045;-63
2023/06/18 12:04:52;;;;;;;12.23;11.25;;;;;;;;;;5052872;28;20120;-63
2023/06/18 12:07:19;;;;;;;11.80;10.70;;;;;;;;;;5054425;28;20060;-64
2023/06/18 12:09:47;;;;;;;12.05;10.85;;;;;;;;;;5053938;28;20049;-64
2023/06/18 12:12:25;;;;;;;13.02;11.73;;;;;;;;;;5053810;28;20067;-63
2023/06/18 12:15:12;;;;;;;11.75;10.85;;;;;;;;;;5053770;28;20389;-64
2023/06/18 12:17:38;;;;;;;12.52;10.40;;;;;;;;;;5051926;28;20049;-64
2023/06/18 12:20:07;;;;;;;12.73;11.65;;;;;;;;;;5053197;28;20072;-64
2023/06/18 12:22:34;;;;;;;14.45;12.80;;;;;;;;;;5053794;28;20041;-63
2023/06/18 12:25:00;;;;;;;;;;;;;;;;;;5048895;28;20054;-63
2023/06/18 12:27:27;;;;;;;12.82;11.82;;;;;;;;;;5044162;28;20300;-64
2023/06/18 12:29:57;;;;;;;13.70;12.40;;;;;;;;;;5053727;28;20063;-63
2023/06/18 12:32:24;;;;;;;14.20;13.00;;;;;;;;;;5053479;28;20053;-64
2023/06/18 12:34:50;;;;;;;14.25;13.10;;;;;;;;;;5053288;28;20048;-64
2023/06/18 12:37:17;;;;;;;14.82;13.48;;;;;;;;;;5053403;28;20493;-64
2023/06/18 12:40:02;;;;;;;14.15;12.95;;;;;;;;;;5053291;28;20493;-64
2023/06/18 12:42:31;;;;;;;13.93;12.63;;;;;;;;;;5053191;28;20053;-64
2023/06/18 12:44:57;;;;;;;14.88;13.48;;;;;;;;;;5053172;28;20063;-63
2023/06/18 12:47:24;;;;;;;15.85;14.45;;;;;;;;;;5053119;28;20053;-63
2023/06/18 12:49:51;;;;;;;14.95;13.55;;;;;;;;;;5053310;28;20525;-63
2023/06/18 12:52:17;;;;;;;17.27;15.88;;;;;;;;;;5053145;28;20057;-64
2023/06/18 12:54:45;;;;;;;16.65;15.15;;;;;;;;;;5052989;28;20052;-64
2023/06/18 12:57:13;;;;;;;16.15;14.85;;;;;;;;;;5053141;28;20053;-63
2023/06/18 12:59:47;;;;;;;16.88;15.35;;;;;;;;;;5052933;28;20048;-62
2023/06/18 13:02:13;;;;;;;15.70;14.40;;;;;;;;;;5052896;28;20049;-63
2023/06/18 13:04:41;;;;;;;16.73;15.48;;;;;;;;;;5053021;28;20076;-63
2023/06/18 13:07:07;;;;;;;17.45;15.95;;;;;;;;;;5052986;28;20049;-62
2023/06/18 13:09:34;;;;;;;17.58;16.27;;;;;;;;;;5042702;28;20053;-63
2023/06/18 13:12:03;;;;;;;17.95;16.45;;;;;;;;;;5034103;28;20044;-65
2023/06/18 13:14:30;;;;;;;19.25;17.65;;;;;;;;;;5052123;28;20507;-63
2023/06/18 13:17:02;;;;;;;19.50;17.65;;;;;;;;;;5051762;28;20075;-64
2023/06/18 13:19:32;;;;;;;18.77;17.05;;;;;;;;;;5053108;28;20069;-64
2023/06/18 13:22:08;;;;;;;17.02;15.65;;;;;;;;;;5053126;28;20045;-64
2023/06/18 13:24:35;;;;;;;16.25;14.82;;;;;;;;;;5052977;28;20071;-64
2023/06/18 13:27:02;;;;;;;19.15;17.65;;;;;;;;;;5047430;28;20057;-63
2023/06/18 13:29:29;;;;;;;19.63;17.83;;;;;;;;;;5044308;28;20552;-63
2023/06/18 13:31:55;;;;;;;18.58;16.98;;;;;;;;;;5053074;28;20048;-63
2023/06/18 13:34:22;;;;;;;18.65;17.05;;;;;;;;;;5047296;28;20115;-63
2023/06/18 13:36:48;;;;;;;17.27;15.98;;;;;;;;;;5044005;28;20052;-63
2023/06/18 13:39:15;;;;;;;19.45;17.75;;;;;;;;;;5052587;28;20473;-64
2023/06/18 13:41:41;;;;;;;19.38;17.70;;;;;;;;;;5052615;28;20049;-64
2023/06/18 13:44:08;;;;;;;18.63;17.02;;;;;;;;;;5046370;28;20052;-66
2023/06/18 13:46:34;;;;;;;17.77;16.38;;;;;;;;;;5052413;28;20052;-65
2023/06/18 13:49:01;;;;;;;19.00;17.15;;;;;;;;;;5039254;28;20403;-66
2023/06/18 13:51:27;;;;;;;19.83;18.13;;;;;;;;;;5043444;28;20049;-66
2023/06/18 13:53:54;;;;;;;20.05;18.45;;;;;;;;;;5051094;28;20428;-65
2023/06/18 13:56:20;;;;;;;20.90;19.20;;;;;;;;;;5047472;28;20057;-64
2023/06/18 13:58:47;;;;;;;18.67;16.90;;;;;;;;;;5050729;28;20044;-64
2023/06/18 14:01:15;;;;;;;17.40;15.75;;;;;;;;;;5050523;28;20045;-65
2023/06/18 14:03:41;;;;;;;17.20;15.85;;;;;;;;;;5048998;28;20057;-65
2023/06/18 14:06:08;;;;;;;20.15;18.55;;;;;;;;;;5050678;28;20452;-64
2023/06/18 14:08:36;;;;;;;20.63;18.80;;;;;;;;;;5049782;28;20048;-64
2023/06/18 14:11:03;;;;;;;20.20;18.50;;;;;;;;;;5050042;28;20463;-65
2023/06/18 14:13:29;;;;;;;19.02;17.42;;;;;;;;;;5049590;28;20056;-65
2023/06/18 14:15:56;;;;;;;19.55;17.75;;;;;;;;;;5050719;28;20060;-64
2023/06/18 14:18:22;;;;;;;16.40;15.05;;;;;;;;;;5023934;28;20060;-65
2023/06/18 14:20:49;;;;;;;19.75;18.10;;;;;;;;;;5050247;28;20053;-64
2023/06/18 14:23:16;;;;;;;19.42;17.85;;;;;;;;;;5050104;28;20504;-64
2023/06/18 14:25:44;;;;;;;18.20;16.48;;;;;;;;;;5049016;28;20098;-64