Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:49;;;;;;;29.12;9.68;;;;;;;-2.88;100.00;98191.41;4237332;33;20076;-71
2022/11/19 00:03:18;;;;;;;24.90;8.98;;;;;;;-2.88;100.00;98188.78;4233248;33;20488;-70
2022/11/19 00:05:47;;;;;;;24.02;9.10;;;;;;;-3.07;100.00;98164.63;4236815;33;20034;-70
2022/11/19 00:08:18;;;;;;;27.65;8.68;;;;;;;-2.81;100.00;98187.87;4236227;33;20046;-71
2022/11/19 00:10:51;;;;;;;19.27;9.05;;;;;;;-3.00;100.00;98155.00;4235073;33;20069;-70
2022/11/19 00:13:18;;;;;;;23.33;9.77;;;;;;;-2.82;100.00;98188.84;4236669;33;20077;-70
2022/11/19 00:15:44;;;;;;;23.12;9.93;;;;;;;-2.92;100.00;98181.25;4237103;33;20042;-71
2022/11/19 00:18:10;;;;;;;21.40;9.00;;;;;;;-2.75;100.00;98196.84;4237387;33;20475;-70
2022/11/19 00:20:37;;;;;;;21.98;9.13;;;;;;;-2.78;100.00;98202.47;4223877;34;20061;-70
2022/11/19 00:23:03;;;;;;;28.00;9.07;;;;;;;-2.82;100.00;98195.97;4223793;33;20064;-70
2022/11/19 00:25:29;;;;;;;23.83;8.77;;;;;;;-2.74;100.00;98203.75;4224815;34;20129;-70
2022/11/19 00:27:56;;;;;;;14.07;8.23;;;;;;;-2.97;100.00;98162.53;4224954;34;20386;-71
2022/11/19 00:30:23;;;;;;;16.05;7.50;;;;;;;-2.62;100.00;98202.25;4224668;34;20415;-70
2022/11/19 00:32:49;;;;;;;20.35;9.00;;;;;;;-2.58;100.00;98203.53;4225252;34;20437;-69
2022/11/19 00:35:16;;;;;;;20.77;7.97;;;;;;;-2.53;100.00;98204.81;4223750;34;20081;-71
2022/11/19 00:37:42;;;;;;;22.35;7.82;;;;;;;-2.49;100.00;98211.31;4225181;34;20052;-70
2022/11/19 00:40:10;;;;;;;27.70;9.57;;;;;;;-2.43;100.00;98215.84;4225505;34;20043;-70
2022/11/19 00:43:45;;;;;;;26.20;8.15;;;;;;;-2.89;100.00;98147.63;4225631;34;20055;-71
2022/11/19 00:45:24;;;;;;;27.23;7.90;;;;;;;-2.49;100.00;98221.88;4224986;34;20063;-70
2022/11/19 00:47:51;;;;;;;17.40;8.70;;;;;;;-2.57;100.00;98199.91;4224795;34;20157;-70
2022/11/19 00:50:24;;;;;;;18.95;8.52;;;;;;;-2.28;100.00;98221.06;4225213;34;20055;-71
2022/11/19 00:52:50;;;;;;;19.58;9.50;;;;;;;-2.32;100.00;98227.75;4252362;33;20451;-70
2022/11/19 00:55:17;;;;;;;24.37;8.63;;;;;;;-2.27;100.00;98220.88;4255091;33;20069;-70
2022/11/19 00:57:43;;;;;;;16.00;7.57;;;;;;;-2.38;100.00;98200.28;4255687;33;20130;-70
2022/11/19 03:04:28;;;;;;;7.47;5.07;;;;;;;-2.58;100.00;98250.16;4266020;33;20054;-70
2022/11/19 03:07:01;;;;;;;14.27;6.68;;;;;;;-2.73;100.00;98221.19;4268483;33;20058;-69
2022/11/19 03:09:30;;;;;;;11.80;6.25;;;;;;;-2.51;100.00;98256.31;4268556;33;20096;-70
2022/11/19 03:12:16;;;;;;;10.18;6.00;;;;;;;-2.69;100.00;98264.63;4267279;33;20034;-71
2022/11/19 03:17:59;;;;;;;13.90;5.75;;;;;;;-2.84;100.00;98219.00;4266837;33;20081;-69
2022/11/19 03:20:31;;;;;;;12.73;5.87;;;;;;;-2.63;100.00;98261.25;4268141;33;20037;-70
2022/11/19 03:23:04;;;;;;;13.20;7.18;;;;;;;-2.62;100.00;98260.25;4268228;33;20467;-71
2022/11/19 03:25:37;;;;;;;11.98;5.57;;;;;;;-2.51;100.00;98266.06;4265688;33;20053;-71
2022/11/19 03:28:08;;;;;;;9.50;5.57;;;;;;;-2.54;100.00;98266.44;4265932;33;20055;-70
2022/11/19 03:30:39;;;;;;;17.83;6.60;;;;;;;-2.63;100.00;98269.16;4259973;33;20030;-70
2022/11/19 03:33:09;;;;;;;10.73;6.03;;;;;;;-2.58;100.00;98277.34;4261482;33;20057;-69
2022/11/19 03:35:44;;;;;;;14.02;6.90;;;;;;;-2.73;100.00;98273.88;4265977;33;20201;-70
2022/11/19 03:38:15;;;;;;;21.05;8.85;;;;;;;-2.74;100.00;98272.25;4265938;33;20042;-70
2022/11/19 03:40:43;;;;;;;19.67;9.50;;;;;;;-2.72;100.00;98267.62;4266440;33;20079;-70
2022/11/19 03:43:14;;;;;;;13.55;7.20;;;;;;;-3.04;100.00;98234.56;4264945;33;20035;-70
2022/11/19 03:45:44;;;;;;;13.50;8.00;;;;;;;-2.94;100.00;98272.78;4266439;33;20042;-70
2022/11/19 03:48:14;;;;;;;19.70;7.18;;;;;;;-3.02;100.00;98283.41;4266193;33;20025;-70
2022/11/19 03:50:56;;;;;;;19.17;7.15;;;;;;;-3.07;100.00;98283.16;4251332;33;20108;-68
2022/11/19 03:53:23;;;;;;;15.80;7.97;;;;;;;-3.12;100.00;98285.50;4252665;33;20407;-69
2022/11/19 03:55:57;;;;;;;17.80;7.82;;;;;;;-3.40;100.00;98293.16;4254924;33;20045;-70
2022/11/19 03:58:25;;;;;;;21.62;9.60;;;;;;;-3.12;100.00;98286.31;4255062;33;20038;-70
2022/11/19 04:00:58;;;;;;;22.65;9.23;;;;;;;-3.36;100.00;98278.66;4240053;33;21048;-70
2022/11/19 04:03:24;;;;;;;39.30;10.32;;;;;;;-3.52;100.00;98282.25;4240965;33;20035;-70
2022/11/19 04:05:50;;;;;;;28.20;9.27;;;;;;;-3.28;100.00;98286.50;4247074;33;20071;-69
2022/11/19 04:08:17;;;;;;;20.52;8.05;;;;;;;-3.39;100.00;98266.66;4248083;33;20035;-69
2022/11/19 04:10:43;;;;;;;22.50;9.20;;;;;;;-3.33;100.00;98281.75;4249560;33;20421;-68
2022/11/19 04:13:10;;;;;;;17.62;7.55;;;;;;;-3.69;100.00;98250.81;4239893;33;20061;-70
2022/11/19 04:15:36;;;;;;;23.27;8.85;;;;;;;-3.62;100.00;98284.31;4239151;33;20042;-69
2022/11/19 04:18:03;;;;;;;25.67;10.07;;;;;;;-3.56;100.00;98304.66;4240301;33;20030;-71
2022/11/19 04:20:29;;;;;;;20.55;7.60;;;;;;;-3.53;100.00;98251.66;4241112;33;20064;-70
2022/11/19 04:22:55;;;;;;;17.40;7.85;;;;;;;-3.25;100.00;98285.31;4236581;33;20035;-69
2022/11/19 04:25:22;;;;;;;18.08;7.35;;;;;;;-3.39;100.00;98269.31;4239168;33;20042;-70
2022/11/19 04:27:49;;;;;;;21.80;7.50;;;;;;;-3.23;100.00;98304.38;4240429;33;20027;-70
2022/11/19 04:30:16;;;;;;;15.07;7.20;;;;;;;-3.55;100.00;98264.19;4240205;33;20039;-70
2022/11/19 04:32:42;;;;;;;17.17;8.32;;;;;;;-3.43;100.00;98314.59;4262732;33;20060;-69
2022/11/19 04:35:10;;;;;;;15.73;7.40;;;;;;;-3.74;100.00;98276.84;4266199;33;20079;-70
2022/11/19 04:37:36;;;;;;;33.22;9.35;;;;;;;-3.59;100.00;98321.63;4268058;33;20053;-70
2022/11/19 04:40:03;;;;;;;20.33;7.45;;;;;;;-3.67;100.00;98322.50;4268475;33;20029;-70
2022/11/19 04:42:29;;;;;;;22.67;7.68;;;;;;;-3.85;100.00;98283.31;4268564;33;20056;-70
2022/11/19 04:44:55;;;;;;;13.95;8.20;;;;;;;-3.60;100.00;98319.19;4266312;33;20109;-69
2022/11/19 04:47:22;;;;;;;17.05;8.15;;;;;;;-3.58;100.00;98327.72;4270244;33;20042;-69
2022/11/19 04:49:48;;;;;;;19.42;7.50;;;;;;;-3.52;100.00;98325.19;4270184;33;20111;-70
2022/11/19 04:52:14;;;;;;;17.12;7.47;;;;;;;-3.81;100.00;98291.69;4270383;33;20049;-69
2022/11/19 04:54:41;;;;;;;19.62;8.52;;;;;;;-3.84;100.00;98313.09;4267953;33;20046;-68
2022/11/19 04:57:07;;;;;;;12.57;7.28;;;;;;;-3.73;100.00;98336.34;4239053;33;20034;-70
2022/11/19 04:59:34;;;;;;;15.35;7.10;;;;;;;-3.82;100.00;98326.88;4211912;34;20065;-69
2022/11/19 05:02:00;;;;;;;14.27;8.73;;;;;;;-3.90;100.00;98345.34;4211787;34;20043;-69
2022/11/19 05:04:27;;;;;;;17.67;8.05;;;;;;;-3.99;100.00;98341.13;4210416;34;20068;-71
2022/11/19 05:06:53;;;;;;;20.37;7.97;;;;;;;-3.95;100.00;98345.06;4209792;34;20434;-69
2022/11/19 05:09:19;;;;;;;16.98;8.23;;;;;;;-4.09;100.00;98315.84;4211034;34;20101;-71
2022/11/19 05:11:46;;;;;;;16.30;7.90;;;;;;;-4.03;100.00;98315.16;4211311;34;20391;-70
2022/11/19 05:14:12;;;;;;;21.00;9.70;;;;;;;-3.87;100.00;98366.03;4211882;34;20043;-70
2022/11/19 05:16:38;;;;;;;22.33;8.30;;;;;;;-3.80;100.00;98360.91;4210291;34;20370;-69
2022/11/19 05:19:05;;;;;;;20.65;8.93;;;;;;;-3.75;100.00;98369.94;4211708;34;21007;-70
2022/11/19 05:21:31;;;;;;;20.08;7.00;;;;;;;-4.09;100.00;98362.37;4209160;34;20061;-71
2022/11/19 05:23:58;;;;;;;17.48;8.13;;;;;;;-4.01;100.00;98370.22;4210754;34;20100;-71
2022/11/19 05:26:24;;;;;;;17.30;7.90;;;;;;;-3.82;100.00;98374.22;4211651;34;20055;-70
2022/11/19 05:28:51;;;;;;;19.80;7.22;;;;;;;-3.78;100.00;98380.78;4194577;34;20070;-68
2022/11/19 05:31:17;;;;;;;23.65;8.57;;;;;;;-4.00;100.00;98350.84;4186128;34;20559;-69
2022/11/19 05:33:43;;;;;;;17.48;8.57;;;;;;;-3.76;100.00;98384.06;4184121;34;20576;-71
2022/11/19 05:36:09;;;;;;;16.80;8.57;;;;;;;-3.73;100.00;98378.47;4182458;34;20048;-71
2022/11/19 05:38:37;;;;;;;20.75;8.55;;;;;;;-3.65;100.00;98391.56;4184142;34;20439;-71
2022/11/19 05:41:03;;;;;;;18.08;9.50;;;;;;;-3.59;100.00;98389.22;4181829;34;20464;-70
2022/11/19 05:43:29;;;;;;;20.77;9.38;;;;;;;-3.60;100.00;98395.50;4182570;34;20055;-70
2022/11/19 05:45:59;;;;;;;25.48;9.65;;;;;;;-3.71;100.00;98386.19;4182544;34;20032;-71
2022/11/19 05:48:25;;;;;;;19.20;9.43;;;;;;;-3.74;100.00;98392.59;4183372;34;20059;-71
2022/11/19 05:50:52;;;;;;;19.87;9.13;;;;;;;-3.75;100.00;98385.72;4183265;34;20033;-71
2022/11/19 05:53:19;;;;;;;21.52;9.70;;;;;;;-3.76;100.00;98389.31;4191118;34;20216;-70
2022/11/19 05:55:45;;;;;;;21.52;8.68;;;;;;;-3.98;100.00;98358.56;4196341;34;20066;-71
2022/11/19 05:58:12;;;;;;;22.02;10.27;;;;;;;-3.74;100.00;98395.22;4194620;34;20058;-71
2022/11/19 06:00:39;;;;;;;24.17;9.57;;;;;;;-3.74;100.00;98411.00;4196943;34;20078;-71
2022/11/19 06:03:05;;;;;;;19.87;9.35;;;;;;;-4.04;100.00;98365.31;4196698;34;20065;-70
2022/11/19 06:05:32;;;;;;;21.50;10.40;;;;;;;-4.15;100.00;98369.13;4198909;33;20074;-69
2022/11/19 06:07:58;;;;;;;22.27;9.30;;;;;;;-4.30;100.00;98381.38;4237816;33;20093;-70
2022/11/19 06:10:25;;;;;;;19.70;9.88;;;;;;;-4.14;100.00;98407.59;4238689;33;20060;-70
2022/11/19 06:12:51;;;;;;;23.58;10.55;;;;;;;-4.18;100.00;98406.28;4238022;33;20047;-70
2022/11/19 06:15:18;;;;;;;23.30;10.50;;;;;;;-4.18;100.00;98414.16;4235123;33;20457;-69
2022/11/19 06:17:45;;;;;;;21.95;10.50;;;;;;;-4.22;100.00;98399.75;4230471;33;20054;-68
2022/11/19 06:20:11;;;;;;;27.40;12.00;;;;;;;-3.99;100.00;98428.72;4230832;33;20363;-69
2022/11/19 06:22:38;;;;;;;24.98;10.13;;;;;;;-3.93;100.00;98424.59;4229674;33;20116;-70
2022/11/19 06:25:06;;;;;;;17.15;8.98;;;;;;;-3.92;100.00;98431.50;4255767;33;20075;-69
2022/11/19 06:27:33;;;;;;;23.77;11.02;;;;;;;-3.85;100.00;98429.81;4259402;33;20084;-70
2022/11/19 06:30:00;;;;;;;26.17;9.25;;;;;;;-3.93;100.00;98414.06;4255947;33;20084;-70
2022/11/19 06:32:27;;;;;;;22.37;9.93;;;;;;;-4.16;100.00;98385.06;4229735;33;20054;-70
2022/11/19 06:34:53;;;;;;;21.60;10.02;;;;;;;-3.88;100.00;98427.53;4235188;33;20390;-71
2022/11/19 06:37:19;;;;;;;24.80;11.65;;;;;;;-3.95;100.00;98413.44;4238393;33;20042;-71
2022/11/19 06:39:46;;;;;;;24.23;11.38;;;;;;;-3.80;100.00;98435.38;4238625;33;20064;-69
2022/11/19 06:44:57;;;;;;;22.62;10.98;;;;;;;-3.89;100.00;98437.25;4211879;34;20068;-70
2022/11/19 06:47:24;;;;;;;32.03;12.43;;;;;;;-3.81;100.00;98439.03;4181883;34;20040;-69
2022/11/19 06:49:50;;;;;;;31.00;12.15;;;;;;;-4.14;100.00;98397.06;4181933;34;20143;-71
2022/11/19 06:52:17;;;;;;;32.53;11.90;;;;;;;-4.04;100.00;98413.47;4196584;34;20381;-71
2022/11/19 06:54:43;;;;;;;28.08;12.52;;;;;;;-4.13;100.00;98403.97;4196843;34;20478;-71
2022/11/19 06:57:10;;;;;;;22.25;10.27;;;;;;;-3.95;100.00;98442.38;4171481;34;20049;-70
2022/11/19 06:59:37;;;;;;;29.45;11.38;;;;;;;-4.01;100.00;98428.88;4161968;34;20074;-68
2022/11/19 07:02:04;;;;;;;26.80;11.60;;;;;;;-3.97;100.00;98433.81;4168898;34;20063;-69
2022/11/19 07:04:31;;;;;;;30.37;11.55;;;;;;;-4.19;100.00;98409.91;4192294;34;20047;-70
2022/11/19 07:06:58;;;;;;;24.85;11.02;;;;;;;-4.31;100.00;98408.63;4202410;34;20383;-70
2022/11/19 07:09:24;;;;;;;23.65;11.05;;;;;;;-4.45;100.00;98411.00;4211762;34;20035;-70
2022/11/19 07:11:50;;;;;;;26.17;12.10;;;;;;;-4.43;100.00;98414.25;4211683;34;20078;-69
2022/11/19 07:14:17;;;;;;;29.45;12.55;;;;;;;-4.41;100.00;98417.53;4220061;34;20071;-70
2022/11/19 07:16:43;;;;;;;28.10;11.93;;;;;;;-4.21;100.00;98443.47;4214856;34;20328;-70
2022/11/19 07:19:09;;;;;;;25.05;11.88;;;;;;;-4.33;100.00;98450.88;4181806;34;20032;-69
2022/11/19 07:21:36;;;;;;;32.22;10.45;;;;;;;-4.21;100.00;98453.97;4181315;34;20066;-69
2022/11/19 07:24:06;;;;;;;35.60;12.02;;;;;;;-4.13;100.00;98456.56;4166613;34;20504;-69
2022/11/19 07:26:33;;;;;;;26.73;12.98;;;;;;;-4.44;100.00;98386.31;4167095;34;20394;-70
2022/11/19 07:29:02;;;;;;;29.30;13.00;;;;;;;-4.02;100.00;98448.31;4177279;34;20069;-70
2022/11/19 07:31:29;;;;;;;23.92;11.20;;;;;;;-3.91;100.00;98454.16;4180280;34;20082;-70
2022/11/19 07:33:55;;;;;;;34.03;12.30;;;;;;;-3.84;100.00;98455.16;4180131;34;20036;-69
2022/11/19 07:36:22;;;;;;;31.62;13.00;;;;;;;-3.76;100.00;98460.38;4191545;34;20081;-70
2022/11/19 07:38:51;;;;;;;34.15;14.45;;;;;;;-3.74;100.00;98454.94;4182796;34;20115;-68
2022/11/19 07:44:04;;;;;;;28.40;12.27;;;;;;;-3.76;100.00;98457.72;4189215;34;20559;-69
2022/11/19 07:46:31;;;;;;;31.08;11.27;;;;;;;-3.72;100.00;98453.78;4166369;34;20063;-69
2022/11/19 07:48:58;;;;;;;26.30;12.52;;;;;;;-3.76;100.00;98435.88;4168150;34;20077;-70
2022/11/19 07:51:26;;;;;;;29.63;12.80;;;;;;;-3.62;100.00;98460.63;4219832;33;20045;-70
2022/11/19 07:53:54;;;;;;;22.58;9.70;;;;;;;-3.65;100.00;98444.19;4235929;33;20774;-69
2022/11/19 07:56:21;;;;;;;20.25;9.02;;;;;;;-3.68;100.00;98452.44;4242221;33;20053;-70
2022/11/19 07:58:47;;;;;;;17.30;7.53;;;;;;;-3.66;100.00;98462.78;4240646;33;20402;-71
2022/11/19 08:01:20;;;;;;;16.17;8.82;;;;;;;-3.74;100.00;98445.22;4231423;33;20095;-69
2022/11/19 08:03:48;;;;;;;22.20;9.45;;;;;;;-3.55;100.00;98465.03;4242423;33;20054;-70
2022/11/19 08:06:17;;;;;;;15.30;8.23;;;;;;;-3.58;100.00;98460.09;4247164;33;20136;-70
2022/11/19 08:08:44;;;;;;;19.62;7.35;;;;;;;-3.59;100.00;98431.31;4237786;33;20060;-70
2022/11/19 08:11:12;;;;;;;13.82;6.75;;;;;;;-3.55;100.00;98424.72;4233946;33;20050;-70
2022/11/19 08:13:39;;;;;;;13.18;7.20;;;;;;;-3.26;100.00;98462.72;4237209;33;20186;-70
2022/11/19 08:16:11;;;;;;;15.40;7.37;;;;;;;-3.49;100.00;98426.69;4237307;33;20051;-71
2022/11/19 08:21:16;;;;;;;11.65;5.93;;;;;;;-3.19;100.00;98468.91;4250633;33;20053;-71
2022/11/19 08:23:43;;;;;;;13.15;7.00;;;;;;;-3.20;100.00;98454.94;4256081;33;20388;-71
2022/11/19 08:26:09;;;;;;;13.07;6.25;;;;;;;-3.28;100.00;98465.53;4252283;33;20080;-70
2022/11/19 08:28:36;;;;;;;10.23;5.35;;;;;;;-3.17;100.00;98472.22;4251700;33;20046;-70
2022/11/19 08:31:07;;;;;;;13.57;6.37;;;;;;;-3.46;100.00;98421.06;4248722;33;20038;-70
2022/11/19 08:33:33;;;;;;;14.27;6.50;;;;;;;-3.30;100.00;98436.75;4251554;33;20082;-70
2022/11/19 08:36:00;;;;;;;11.77;4.85;;;;;;;-3.07;100.00;98467.53;4222548;34;20043;-69
2022/11/19 08:38:26;;;;;;;13.40;6.18;;;;;;;-3.05;100.00;98462.88;4215185;33;20039;-70
2022/11/19 08:42:58;;;;;;;13.13;6.70;;;;;;;-3.04;100.00;98461.91;4228647;33;20093;-70
2022/11/19 08:43:40;;;;;;;12.43;6.60;;;;;;;-3.24;100.00;98466.00;4226011;33;20072;-70
2022/11/19 08:46:07;;;;;;;11.50;6.60;;;;;;;-3.40;100.00;98441.41;4226374;33;20069;-70
2022/11/19 08:48:34;;;;;;;15.85;7.50;;;;;;;-3.03;100.00;98479.34;4207950;34;20200;-69
2022/11/19 08:51:09;;;;;;;11.45;6.37;;;;;;;-3.14;100.00;98479.78;4210795;34;20058;-71
2022/11/19 08:53:35;;;;;;;15.57;7.10;;;;;;;-3.14;100.00;98482.41;4197952;34;20036;-71
2022/11/19 08:56:02;;;;;;;16.98;6.15;;;;;;;-3.41;100.00;98481.09;4211717;34;20065;-71
2022/11/19 08:58:29;;;;;;;12.13;5.75;;;;;;;-4.04;100.00;98484.47;4208650;34;20062;-69
2022/11/19 09:00:55;;;;;;;21.55;8.38;;;;;;;-4.06;100.00;98483.00;4206721;34;20378;-70
2022/11/19 09:03:22;;;;;;;11.77;6.37;;;;;;;-3.74;100.00;98482.06;4203711;34;20065;-74
2022/11/19 09:05:48;;;;;;;13.48;6.47;;;;;;;-3.39;100.00;98485.16;4207228;34;20067;-70
2022/11/19 09:08:15;;;;;;;15.38;6.55;;;;;;;-3.82;100.00;98455.78;4210343;34;20420;-69
2022/11/19 09:10:41;;;;;;;14.18;6.20;;;;;;;-3.52;100.00;98482.28;4235728;33;20443;-69
2022/11/19 09:13:08;;;;;;;10.93;6.47;;;;;;;-3.49;100.00;98487.22;4249834;33;20054;-71
2022/11/19 09:15:34;;;;;;;17.52;6.50;;;;;;;-3.27;100.00;98485.63;4252709;33;20064;-70
2022/11/19 09:18:01;;;;;;;14.20;7.18;;;;;;;-3.22;100.00;98485.06;4253749;33;20165;-70
2022/11/19 09:20:27;;;;;;;18.67;7.60;;;;;;;-3.40;100.00;98483.53;4223224;34;20046;-69
2022/11/19 09:22:53;;;;;;;13.20;7.20;;;;;;;-3.34;100.00;98445.97;4223792;34;20031;-69
2022/11/19 09:25:20;;;;;;;12.57;6.72;;;;;;;-2.96;100.00;98490.81;4227858;33;20077;-71
2022/11/19 09:27:46;;;;;;;19.35;6.68;;;;;;;-2.84;100.00;98487.75;4239546;33;20057;-70
2022/11/19 09:30:13;;;;;;;17.40;7.15;;;;;;;-3.30;100.00;98462.25;4238434;33;20404;-69
2022/11/19 09:32:40;;;;;;;16.87;7.20;;;;;;;-3.05;100.00;98501.59;4233704;33;20058;-70
2022/11/19 09:35:06;;;;;;;13.52;6.30;;;;;;;-3.39;100.00;98497.53;4236984;33;20073;-70
2022/11/19 09:37:34;;;;;;;19.52;6.68;;;;;;;-3.49;100.00;98490.66;4236164;33;20064;-70
2022/11/19 09:40:01;;;;;;;15.27;6.07;;;;;;;-3.29;100.00;98459.44;4237680;33;20042;-70
2022/11/19 09:42:45;;;;;;;14.25;6.85;;;;;;;-3.41;100.00;98497.69;4235180;33;20050;-69
2022/11/19 09:45:30;;;;;;;11.80;6.25;;;;;;;-3.05;100.00;98502.41;4237110;33;20076;-70
2022/11/19 09:48:23;;;;;;;11.70;5.65;;;;;;;-2.88;100.00;98497.03;4237268;33;20204;-70
2022/11/19 09:50:54;;;;;;;13.80;6.50;;;;;;;-3.22;100.00;98504.34;4229622;33;20064;-71
2022/11/19 09:53:22;;;;;;;8.32;4.70;;;;;;;-2.81;100.00;98500.59;4249765;33;20447;-69
2022/11/19 09:55:52;;;;;;;10.07;5.47;;;;;;;-2.55;100.00;98502.88;4252827;33;20089;-70
2022/11/19 09:58:41;;;;;;;13.88;5.37;;;;;;;-3.00;100.00;98494.81;4238259;33;20339;-70
2022/11/19 10:01:16;;;;;;;13.50;5.70;;;;;;;-2.79;100.00;98472.25;4240447;33;20071;-68
2022/11/19 10:03:47;;;;;;;21.40;6.72;;;;;;;-2.37;100.00;98491.97;4245295;33;20047;-70
2022/11/19 10:06:21;;;;;;;12.23;5.82;;;;;;;-2.75;100.00;98481.44;4237098;33;20328;-70
2022/11/19 10:09:08;;;;;;;14.43;6.45;;;;;;;-2.78;100.00;98493.13;4192662;34;20153;-68
2022/11/19 10:12:05;;;;;;;12.40;6.45;;;;;;;-2.56;100.00;98495.94;4196356;34;20053;-71
2022/11/19 10:14:49;;;;;;;15.18;7.43;;;;;;;-2.52;100.00;98491.97;4178888;34;20035;-70
2022/11/19 10:17:42;;;;;;;18.77;8.52;;;;;;;-2.61;100.00;98487.75;4182449;34;20117;-69
2022/11/19 10:20:27;;;;;;;12.45;6.32;;;;;;;-2.50;100.00;98453.06;4169124;34;20120;-69
2022/11/19 10:23:16;;;;;;;13.05;6.37;;;;;;;-2.50;100.00;98483.87;4181417;34;20073;-70
2022/11/19 10:25:48;;;;;;;16.92;7.20;;;;;;;-2.25;100.00;98482.63;4208769;34;20050;-70
2022/11/19 10:28:15;;;;;;;15.85;7.60;;;;;;;-2.52;100.00;98476.16;4203282;34;20097;-70
2022/11/19 10:30:54;;;;;;;15.88;7.57;;;;;;;-2.08;100.00;98469.25;4209652;34;20439;-70
2022/11/19 10:33:51;;;;;;;14.55;6.07;;;;;;;-2.09;100.00;98476.37;4208765;34;20074;-70
2022/11/19 10:36:33;;;;;;;12.40;6.82;;;;;;;-2.23;100.00;98475.34;4207252;34;20047;-70
2022/11/19 10:39:29;;;;;;;8.85;4.95;;;;;;;-2.11;100.00;98469.63;4208619;34;20099;-70
2022/11/19 10:42:11;;;;;;;18.52;6.72;;;;;;;-2.70;100.00;98486.19;4209654;34;20319;-71
2022/11/19 10:44:40;;;;;;;;;;;;;;;-2.43;100.00;98447.88;4223737;34;20062;-70
2022/11/19 10:47:13;;;;;;;8.10;5.25;;;;;;;-1.80;100.00;98485.28;4263851;33;19937;-70
2022/11/19 10:49:41;;;;;;;12.07;6.53;;;;;;;-2.09;100.00;98475.53;4273717;33;20043;-71
2022/11/19 10:52:27;;;;;;;8.35;5.35;;;;;;;-1.73;100.00;98458.97;4269678;33;20063;-69
2022/11/19 10:54:59;;;;;;;11.50;6.12;;;;;;;-1.77;100.00;98447.13;4258353;33;20119;-71
2022/11/19 10:57:29;;;;;;;13.07;5.40;;;;;;;-1.39;100.00;98455.69;4269663;33;20049;-71
2022/11/19 10:59:56;;;;;;;10.07;5.30;;;;;;;-0.91;100.00;98489.50;4266929;33;20046;-70
2022/11/19 11:02:39;;;;;;;15.18;6.87;;;;;;;-0.18;100.00;98483.97;4268165;33;20050;-70
2022/11/19 11:05:14;;;;;;;23.40;5.93;;;;;;;-0.61;95.41;98452.34;4270053;33;20067;-71
2022/11/19 11:07:46;;;;;;;8.85;5.35;;;;;;;-0.39;97.83;98480.38;4277060;33;20038;-70
2022/11/19 11:10:32;;;;;;;8.77;5.07;;;;;;;-0.75;93.79;98480.50;4273714;33;20080;-71
2022/11/19 11:16:05;;;;;;;10.07;4.70;;;;;;;-0.96;100.00;98476.03;4277912;33;20220;-70
2022/11/19 11:18:31;;;;;;;8.52;4.60;;;;;;;-1.07;94.71;98487.09;4280786;33;20044;-69
2022/11/19 11:20:59;;;;;;;10.35;5.60;;;;;;;-1.55;94.66;98485.75;4269093;33;20294;-70
2022/11/19 11:23:32;;;;;;;7.47;4.25;;;;;;;-0.69;95.64;98486.84;4265127;33;20079;-72
2022/11/19 11:26:10;;;;;;;5.53;3.47;;;;;;;-0.67;85.43;98485.66;4268495;33;20107;-71
2022/11/19 11:28:53;;;;;;;8.52;4.85;;;;;;;-1.43;90.77;98487.97;4277838;33;20042;-73
2022/11/19 11:31:35;;;;;;;12.80;5.07;;;;;;;-1.28;91.68;98462.31;4258418;33;20033;-73
2022/11/19 11:34:03;;;;;;;9.32;5.20;;;;;;;-1.18;95.36;98473.41;4255473;33;20050;-71
2022/11/19 11:36:32;;;;;;;12.60;5.53;;;;;;;-1.52;100.00;98435.22;4250203;33;20050;-72
2022/11/19 11:39:02;;;;;;;11.45;5.22;;;;;;;-1.56;97.08;98465.66;4241563;33;20077;-72
2022/11/19 11:41:35;;;;;;;8.88;5.30;;;;;;;-1.40;100.00;98469.09;4237689;33;20085;-72
2022/11/19 11:44:13;;;;;;;16.25;6.07;;;;;;;-1.26;99.43;98435.69;4239948;33;20035;-72
2022/11/19 11:46:50;;;;;;;12.52;6.03;;;;;;;-0.95;97.22;98469.75;4250549;33;20026;-71
2022/11/19 11:49:23;;;;;;;19.77;5.43;;;;;;;-0.83;95.98;98473.53;4240987;33;20093;-71
2022/11/19 11:51:56;;;;;;;15.80;6.40;;;;;;;-1.30;95.44;98440.56;4247324;33;20063;-73
2022/11/19 11:54:23;;;;;;;14.55;6.37;;;;;;;-1.08;93.03;98469.63;4236156;33;20031;-71
2022/11/19 11:56:50;;;;;;;11.70;6.03;;;;;;;-1.24;94.82;98447.72;4232587;33;20042;-71
2022/11/19 11:59:28;;;;;;;15.80;6.87;;;;;;;-1.46;97.60;98466.19;4250214;33;20038;-70
2022/11/19 12:02:04;;;;;;;15.00;5.15;;;;;;;-1.39;93.26;98437.19;4364449;28;20068;-73
2022/11/19 12:04:32;;;;;;;12.90;5.45;;;;;;;-1.59;91.77;98455.47;4232856;33;20058;-72
2022/11/19 12:07:35;;;;;;;16.25;7.05;;;;;;;-1.60;95.01;98474.94;4236152;33;20054;-73
2022/11/19 12:10:39;;;;;;;12.02;5.45;;;;;;;-1.26;90.57;98481.44;4235023;33;20420;-72
2022/11/19 12:14:01;;;;;;;17.95;5.95;;;;;;;-0.70;80.02;98487.84;4229601;33;20042;-73
2022/11/19 12:16:49;;;;;;;9.93;4.78;;;;;;;-0.38;78.45;98489.97;4188974;34;20047;-72
2022/11/19 12:19:41;;;;;;;9.60;6.53;;;;;;;-0.90;79.62;98490.34;4193865;34;20044;-73
2022/11/19 12:22:20;;;;;;;27.73;8.10;;;;;;;-0.22;80.97;98494.16;4194344;34;20109;-73
2022/11/19 12:25:02;;;;;;;12.30;5.75;;;;;;;-0.21;76.61;98487.00;4193795;34;20074;-73
2022/11/19 12:27:38;;;;;;;14.80;7.03;;;;;;;-0.72;79.88;98488.03;4195363;34;20031;-72
2022/11/19 12:30:18;;;;;;;10.50;4.97;;;;;;;-0.41;77.27;98493.00;4173023;34;20091;-73
2022/11/19 12:32:54;;;;;;;7.75;5.25;;;;;;;-0.59;76.83;98497.91;4163231;34;20382;-72
2022/11/19 12:35:25;;;;;;;13.13;5.40;;;;;;;-0.91;79.52;98468.34;4154083;34;20068;-71
2022/11/19 12:37:54;;;;;;;10.80;5.78;;;;;;;-0.37;76.72;98485.47;4152627;34;20048;-73
2022/11/19 12:40:32;;;;;;;9.95;6.80;;;;;;;-0.49;74.37;98503.72;4155410;34;20322;-74
2022/11/19 12:43:31;;;;;;;22.17;7.30;;;;;;;0.15;77.59;98478.88;4155782;34;20070;-73
2022/11/19 12:46:07;;;;;;;14.87;7.12;;;;;;;0.51;71.68;98492.87;4198050;34;20116;-73
2022/11/19 12:48:43;;;;;;;12.52;6.32;;;;;;;0.52;73.11;98499.84;4196330;34;20039;-73
2022/11/19 12:51:20;;;;;;;11.40;5.15;;;;;;;-0.25;73.97;98501.66;4201008;33;20078;-72
2022/11/19 12:54:11;;;;;;;11.57;5.78;;;;;;;-0.93;78.04;98502.91;4253862;33;20338;-71
2022/11/19 12:57:11;;;;;;;9.15;5.10;;;;;;;-1.30;81.57;98472.25;4253809;33;20109;-72
2022/11/19 12:59:37;;;;;;;11.48;6.07;;;;;;;-1.36;88.60;98497.56;4206645;34;20108;-73
2022/11/19 13:02:16;;;;;;;12.25;6.12;;;;;;;-0.94;83.07;98496.00;4192173;34;20067;-73
2022/11/19 13:04:51;;;;;;;8.18;5.15;;;;;;;-1.38;87.98;98465.25;4211091;34;20082;-72
2022/11/19 13:07:35;;;;;;;11.35;6.35;;;;;;;-1.42;88.18;98489.56;4207833;34;20520;-72
2022/11/19 13:10:10;;;;;;;6.97;3.70;;;;;;;-1.41;90.32;98489.38;4208075;34;20068;-74
2022/11/19 13:12:46;;;;;;;7.90;5.18;;;;;;;-1.54;89.11;98479.50;4207990;34;20398;-72
2022/11/19 13:15:21;;;;;;;12.25;6.43;;;;;;;-1.60;89.98;98485.50;4208374;34;20035;-73
2022/11/19 13:17:54;;;;;;;17.65;6.80;;;;;;;-1.57;88.61;98447.38;4208752;34;20108;-73
2022/11/19 13:20:46;;;;;;;15.85;7.62;;;;;;;-1.25;90.04;98477.78;4206662;34;20052;-73
2022/11/19 13:23:24;;;;;;;13.50;6.62;;;;;;;-1.16;92.64;98481.94;4202298;34;20039;-71
2022/11/19 13:26:03;;;;;;;12.95;5.90;;;;;;;-1.43;93.51;98483.47;4201751;34;20115;-72
2022/11/19 13:28:39;;;;;;;5.20;3.30;;;;;;;-1.26;92.14;98486.72;4211451;34;20043;-73
2022/11/19 13:31:25;;;;;;;11.10;5.45;;;;;;;-1.55;79.68;98454.09;4195418;34;20047;-72
2022/11/19 13:33:57;;;;;;;8.25;4.45;;;;;;;-1.20;77.26;98480.66;4213915;34;20051;-74
2022/11/19 13:36:43;;;;;;;21.98;10.95;;;;;;;-0.96;71.97;98481.31;4226058;33;20043;-74
2022/11/19 13:39:25;;;;;;;18.77;6.80;;;;;;;-0.97;74.17;98477.88;4224241;34;20064;-71
2022/11/19 13:44:40;;;;;;;12.60;5.90;;;;;;;-1.27;78.34;98471.06;4232967;33;20076;-72
2022/11/19 13:47:24;;;;;;;14.25;7.30;;;;;;;-1.08;81.11;98472.28;4237564;33;20478;-72
2022/11/19 13:49:57;;;;;;;11.70;6.28;;;;;;;-0.98;79.80;98478.06;4235445;33;20102;-72
2022/11/19 13:52:27;;;;;;;18.58;7.28;;;;;;;-1.42;79.80;98465.81;4237543;33;20437;-74
2022/11/19 13:54:56;;;;;;;17.37;7.32;;;;;;;-1.16;83.34;98486.44;4206606;34;20422;-72
2022/11/19 13:57:31;;;;;;;18.70;6.75;;;;;;;-1.30;78.00;98459.84;4205700;34;20326;-71
2022/11/19 14:00:23;;;;;;;14.35;6.70;;;;;;;-0.99;79.40;98502.84;4200127;34;20483;-73