Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:06;;;;;;;0.20;0.20;;;;;;;15.92;86.32;100849.97;4943713;28;20081;-91
2023/11/01 00:04:32;;;;;;;0.20;0.20;;;;;;;15.97;87.30;100867.94;4942658;28;20480;-89
2023/11/01 00:06:58;;;;;;;0.20;0.20;;;;;;;15.89;87.93;100865.00;4943658;28;20042;-90
2023/11/01 00:09:24;;;;;;;0.20;0.20;;;;;;;15.96;87.64;100895.81;4960152;28;20037;-89
2023/11/01 00:11:50;;;;;;;0.10;0.10;;;;;;;15.98;88.12;100906.13;4943849;28;20029;-89
2023/11/01 00:14:15;;;;;;;0.20;0.20;;;;;;;15.93;88.22;100896.00;4943775;28;20027;-91
2023/11/01 00:16:41;;;;;;;0.20;0.20;;;;;;;15.93;87.79;100901.22;4943852;28;20030;-89
2023/11/01 00:19:07;;;;;;;0.20;0.20;;;;;;;15.88;88.27;100905.91;4944219;28;20487;-92
2023/11/01 00:21:33;;;;;;;0.10;0.10;;;;;;;15.84;88.26;100904.44;4944474;28;20130;-92
2023/11/01 00:23:58;;;;;;;0.10;0.10;;;;;;;15.84;88.33;100898.41;4943975;28;20034;-92
2023/11/01 00:26:24;;;;;;;0.10;0.10;;;;;;;15.82;87.84;100884.59;4959924;28;20031;-92
2023/11/01 00:28:49;;;;;;;0.10;0.10;;;;;;;15.75;87.73;100886.81;4943816;28;20062;-91
2023/11/01 00:31:15;;;;;;;0.20;0.20;;;;;;;15.81;88.43;100904.63;4959373;28;20086;-91
2023/11/01 00:33:40;;;;;;;0.10;0.10;;;;;;;15.87;88.69;100913.84;4943643;28;20077;-89
2023/11/01 00:36:06;;;;;;;0.20;0.20;;;;;;;15.88;88.44;100920.72;4943496;28;20027;-91
2023/11/01 00:38:35;;;;;;;0.20;0.20;;;;;;;15.88;87.55;100907.69;4943676;28;20034;-91
2023/11/01 00:41:02;;;;;;;0.20;0.20;;;;;;;15.94;87.58;100910.72;4959853;28;20041;-91
2023/11/01 00:43:29;;;;;;;0.20;0.20;;;;;;;15.89;87.57;100901.53;4943732;28;20037;-91
2023/11/01 00:45:54;;;;;;;0.20;0.20;;;;;;;15.81;87.44;100898.59;4943402;28;20570;-89
2023/11/01 00:48:20;;;;;;;0.20;0.20;;;;;;;15.90;87.24;100903.19;4943643;28;20027;-91
2023/11/01 00:50:45;;;;;;;0.20;0.20;;;;;;;15.87;86.79;100904.25;4943467;28;20511;-90
2023/11/01 00:53:11;;;;;;;0.20;0.20;;;;;;;15.83;86.45;100886.25;4959797;28;20034;-90
2023/11/01 00:55:36;;;;;;;0.13;0.13;;;;;;;15.74;86.11;100883.34;4942947;28;20038;-90
2023/11/01 00:58:02;;;;;;;0.20;0.20;;;;;;;15.67;86.73;100897.72;4958967;28;20046;-90
2023/11/01 01:00:27;;;;;;;0.20;0.20;;;;;;;15.66;86.79;100900.44;4943294;28;20082;-91
2023/11/01 01:02:53;;;;;;;0.10;0.10;;;;;;;15.63;87.08;100906.69;4943349;28;20033;-92
2023/11/01 01:05:18;;;;;;;0.20;0.20;;;;;;;15.61;86.75;100900.72;4943230;28;20034;-93
2023/11/01 01:07:44;;;;;;;0.20;0.20;;;;;;;15.61;86.52;100894.69;4959286;28;20042;-91
2023/11/01 01:10:09;;;;;;;0.20;0.20;;;;;;;15.64;86.33;100897.09;4943179;28;20035;-90
2023/11/01 01:12:35;;;;;;;0.20;0.20;;;;;;;15.56;86.62;100900.19;4942637;28;20031;-91
2023/11/01 01:15:01;;;;;;;0.20;0.20;;;;;;;15.52;86.76;100898.69;4942756;28;20543;-91
2023/11/01 01:17:26;;;;;;;0.10;0.10;;;;;;;15.49;86.73;100896.28;4942428;28;20034;-91
2023/11/01 01:19:52;;;;;;;0.20;0.20;;;;;;;15.38;86.82;100890.94;4959058;28;20056;-90
2023/11/01 01:22:17;;;;;;;0.20;0.20;;;;;;;15.43;86.24;100899.28;4958681;28;20030;-91
2023/11/01 01:24:43;;;;;;;0.10;0.10;;;;;;;15.45;86.00;100892.22;4942676;28;20481;-91
2023/11/01 01:27:08;;;;;;;0.20;0.20;;;;;;;15.36;85.98;100887.59;4958989;28;20035;-90
2023/11/01 01:29:33;;;;;;;0.20;0.20;;;;;;;15.36;86.44;100892.81;4958737;28;20031;-90
2023/11/01 01:31:59;;;;;;;0.10;0.10;;;;;;;15.26;86.18;100886.53;4942704;28;20029;-91
2023/11/01 01:34:24;;;;;;;0.20;0.20;;;;;;;15.33;85.67;100893.00;4958735;28;20030;-91
2023/11/01 01:36:50;;;;;;;0.10;0.10;;;;;;;15.23;85.97;100894.50;4957962;28;20481;-90
2023/11/01 01:39:15;;;;;;;0.10;0.10;;;;;;;15.27;85.51;100904.66;4940367;28;20035;-91
2023/11/01 01:41:41;;;;;;;0.20;0.20;;;;;;;15.21;85.63;100892.84;4972445;28;20035;-91
2023/11/01 01:44:06;;;;;;;0.20;0.20;;;;;;;15.23;85.24;100891.91;4940773;28;20030;-89
2023/11/01 01:46:32;;;;;;;0.20;0.20;;;;;;;15.23;85.05;100907.56;4956516;28;20522;-90
2023/11/01 01:48:57;;;;;;;0.20;0.20;;;;;;;15.13;85.15;100908.13;4956608;28;20077;-91
2023/11/01 01:51:23;;;;;;;0.20;0.20;;;;;;;15.14;85.37;100899.41;4940392;28;20190;-92
2023/11/01 01:53:48;;;;;;;0.20;0.20;;;;;;;15.04;85.14;100887.03;4940279;28;20022;-91
2023/11/01 01:56:14;;;;;;;0.20;0.20;;;;;;;14.98;85.59;100893.47;4940447;28;20042;-91
2023/11/01 01:58:41;;;;;;;0.20;0.20;;;;;;;14.97;85.96;100907.44;4940358;28;20023;-90
2023/11/01 02:01:06;;;;;;;0.20;0.20;;;;;;;15.03;85.76;100914.84;4940088;28;20022;-91
2023/11/01 02:03:32;;;;;;;0.20;0.20;;;;;;;14.97;85.96;100910.06;4924435;28;20034;-90
2023/11/01 02:05:57;;;;;;;0.20;0.20;;;;;;;14.78;85.96;100902.53;4924432;28;20031;-91
2023/11/01 02:08:26;;;;;;;0.20;0.20;;;;;;;14.81;86.04;100919.75;4924357;28;20026;-92
2023/11/01 02:10:51;;;;;;;0.10;0.10;;;;;;;14.71;86.70;100910.81;4924277;28;20069;-92
2023/11/01 02:13:19;;;;;;;0.20;0.20;;;;;;;14.69;86.93;100912.69;4940509;28;20568;-93
2023/11/01 02:15:44;;;;;;;0.20;0.20;;;;;;;14.63;86.26;100909.53;4924110;28;20034;-91
2023/11/01 02:18:10;;;;;;;0.20;0.20;;;;;;;14.63;86.37;100919.09;4924464;28;20431;-91
2023/11/01 02:20:37;;;;;;;0.20;0.20;;;;;;;14.62;86.57;100910.44;4924342;28;20088;-91
2023/11/01 02:23:07;;;;;;;0.10;0.10;;;;;;;14.67;86.34;100918.00;4924011;28;20035;-91
2023/11/01 02:25:32;;;;;;;0.10;0.10;;;;;;;14.61;86.03;100908.78;4924236;28;20027;-90
2023/11/01 02:27:58;;;;;;;0.20;0.20;;;;;;;14.53;85.75;100899.75;4923578;28;20031;-91
2023/11/01 02:30:24;;;;;;;0.10;0.10;;;;;;;14.47;86.32;100906.19;4940036;28;20023;-92
2023/11/01 02:32:50;;;;;;;0.10;0.10;;;;;;;14.47;86.16;100903.59;4940114;28;20035;-90
2023/11/01 02:35:16;;;;;;;0.10;0.10;;;;;;;14.41;86.45;100898.72;4924168;28;20042;-90
2023/11/01 02:37:42;;;;;;;0.20;0.20;;;;;;;14.41;86.00;100903.91;4923902;28;20034;-90
2023/11/01 02:40:09;;;;;;;0.10;0.10;;;;;;;14.40;86.56;100906.63;4923924;28;20034;-90
2023/11/01 02:42:35;;;;;;;0.10;0.10;;;;;;;14.40;86.84;100906.63;4955971;28;20038;-90
2023/11/01 02:45:01;;;;;;;0.10;0.10;;;;;;;14.32;86.78;100894.06;4939349;28;20054;-91
2023/11/01 02:47:26;;;;;;;0.10;0.10;;;;;;;14.36;86.56;100895.56;4923841;28;20027;-92
2023/11/01 02:49:52;;;;;;;0.10;0.10;;;;;;;14.34;87.03;100908.66;4923842;28;20033;-91
2023/11/01 02:52:17;;;;;;;0.20;0.20;;;;;;;14.36;86.39;100905.97;4923678;28;20027;-91
2023/11/01 02:54:43;;;;;;;0.10;0.10;;;;;;;14.27;86.50;100909.13;4923640;28;20038;-91
2023/11/01 02:57:08;;;;;;;0.20;0.20;;;;;;;14.23;85.86;100910.22;4923677;28;20031;-90
2023/11/01 02:59:34;;;;;;;0.13;0.13;;;;;;;14.19;86.23;100913.94;4944953;28;20429;-90
2023/11/01 03:02:00;;;;;;;0.20;0.20;;;;;;;14.15;86.18;100909.84;4939657;28;20065;-90
2023/11/01 03:04:25;;;;;;;0.10;0.10;;;;;;;14.17;86.71;100921.84;4939558;28;20035;-89
2023/11/01 03:06:51;;;;;;;0.20;0.20;;;;;;;14.11;86.74;100921.38;4939472;28;20027;-92
2023/11/01 03:09:16;;;;;;;0.20;0.20;;;;;;;14.06;87.13;100909.47;4955275;28;20089;-92
2023/11/01 03:11:42;;;;;;;0.10;0.10;;;;;;;14.12;87.69;100928.25;4939512;28;20031;-90
2023/11/01 03:14:07;;;;;;;0.10;0.10;;;;;;;14.13;87.18;100924.72;4955414;28;20030;-90
2023/11/01 03:16:37;;;;;;;0.20;0.20;;;;;;;14.09;87.36;100931.88;4939440;28;20030;-91
2023/11/01 03:19:03;;;;;;;0.20;0.20;;;;;;;14.04;86.44;100932.13;4939655;28;20038;-90
2023/11/01 03:21:28;;;;;;;0.13;0.13;;;;;;;14.02;87.15;100927.94;4955207;28;20031;-90
2023/11/01 03:23:53;;;;;;;0.10;0.10;;;;;;;14.00;87.50;100922.00;4939118;28;20437;-89
2023/11/01 03:26:19;;;;;;;0.20;0.20;;;;;;;13.95;87.36;100932.66;4939295;28;20065;-90
2023/11/01 03:28:45;;;;;;;0.20;0.20;;;;;;;13.98;87.77;100936.84;4939461;28;20033;-91
2023/11/01 03:31:12;;;;;;;0.20;0.20;;;;;;;14.05;88.02;100932.94;4971336;28;20034;-91
2023/11/01 03:33:38;;;;;;;0.10;0.10;;;;;;;14.08;87.19;100938.00;4939569;28;20109;-91
2023/11/01 03:36:05;;;;;;;0.17;0.17;;;;;;;13.97;87.21;100938.63;4938921;28;20481;-90
2023/11/01 03:38:31;;;;;;;0.10;0.10;;;;;;;13.99;87.95;100941.97;4939365;28;20075;-89
2023/11/01 03:40:57;;;;;;;0.10;0.10;;;;;;;13.89;87.50;100927.81;4958749;28;20485;-90
2023/11/01 03:43:22;;;;;;;0.20;0.20;;;;;;;13.91;87.70;100943.34;4958808;28;20113;-91
2023/11/01 03:45:48;;;;;;;0.20;0.20;;;;;;;13.89;86.90;100945.19;4942541;28;20027;-90
2023/11/01 03:48:13;;;;;;;0.20;0.20;;;;;;;13.79;87.73;100955.28;4942677;28;20038;-91
2023/11/01 03:50:39;;;;;;;0.20;0.20;;;;;;;13.87;88.95;100942.69;4942262;28;20031;-89
2023/11/01 03:53:04;;;;;;;0.20;0.20;;;;;;;13.90;89.30;100955.50;4942534;28;20035;-91
2023/11/01 03:55:30;;;;;;;0.20;0.20;;;;;;;13.97;88.84;100956.00;4958185;28;20089;-90
2023/11/01 03:57:55;;;;;;;0.10;0.10;;;;;;;13.81;90.00;100950.00;4973981;28;20495;-87
2023/11/01 04:00:21;;;;;;;0.20;0.20;;;;;;;13.78;90.37;100951.00;4941181;28;20097;-86
2023/11/01 04:02:49;;;;;;;0.10;0.10;;;;;;;13.91;89.72;100940.72;4973693;28;20039;-87
2023/11/01 04:05:15;;;;;;;0.10;0.10;;;;;;;14.04;89.87;100949.50;4941456;28;20117;-86
2023/11/01 04:07:40;;;;;;;0.10;0.10;;;;;;;14.10;89.45;100950.91;4941157;28;20055;-85
2023/11/01 04:10:09;;;;;;;0.20;0.20;;;;;;;14.14;89.80;100958.44;4989490;28;20492;-87
2023/11/01 04:12:35;;;;;;;0.20;0.20;;;;;;;14.11;89.39;100932.59;4957756;28;20019;-87
2023/11/01 04:15:05;;;;;;;0.20;0.20;;;;;;;14.30;88.90;100964.44;4957148;28;20061;-86
2023/11/01 04:17:31;;;;;;;0.20;0.20;;;;;;;14.26;88.43;100957.75;4941649;28;20519;-86
2023/11/01 04:19:58;;;;;;;0.10;0.10;;;;;;;14.23;88.15;100949.25;4956856;28;20027;-86
2023/11/01 04:22:25;;;;;;;0.20;0.20;;;;;;;14.46;87.83;100977.41;4957312;28;20034;-87
2023/11/01 04:24:50;;;;;;;0.20;0.20;;;;;;;14.38;87.50;100958.78;4940835;28;20049;-86
2023/11/01 04:27:15;;;;;;;0.20;0.20;;;;;;;14.41;87.27;100974.19;4940997;28;20408;-86
2023/11/01 04:29:41;;;;;;;0.20;0.20;;;;;;;14.40;87.61;100988.16;4972927;28;20027;-86
2023/11/01 04:32:06;;;;;;;0.20;0.20;;;;;;;14.32;87.97;100987.75;4989060;28;20031;-86
2023/11/01 04:34:33;;;;;;;0.13;0.13;;;;;;;14.11;88.13;100979.44;4972702;28;20027;-87
2023/11/01 04:36:58;;;;;;;0.10;0.10;;;;;;;14.20;88.38;101002.31;4972624;28;20053;-87
2023/11/01 04:39:24;;;;;;;0.20;0.20;;;;;;;14.24;88.36;101001.19;4940660;28;20420;-86
2023/11/01 04:41:50;;;;;;;0.20;0.20;;;;;;;14.20;88.13;100994.50;4940601;28;20489;-86
2023/11/01 04:44:15;;;;;;;0.20;0.20;;;;;;;14.06;88.23;100987.53;4931441;28;20054;-88
2023/11/01 04:46:41;;;;;;;0.20;0.20;;;;;;;14.19;89.13;101012.81;4991893;28;20116;-87
2023/11/01 04:49:06;;;;;;;0.20;0.20;;;;;;;14.33;87.91;101021.50;4975648;28;20030;-87
2023/11/01 04:51:32;;;;;;;0.20;0.20;;;;;;;14.14;87.80;101005.25;4991367;28;20041;-88
2023/11/01 04:53:58;;;;;;;0.20;0.20;;;;;;;14.17;87.83;101025.94;4992885;28;20018;-91
2023/11/01 04:56:25;;;;;;;0.10;0.10;;;;;;;14.15;87.62;101045.13;4976971;28;20585;-91
2023/11/01 04:58:50;;;;;;;0.20;0.20;;;;;;;14.03;88.25;101037.09;4992738;28;20062;-92
2023/11/01 05:01:16;;;;;;;0.20;0.20;;;;;;;14.08;88.44;101055.06;4977914;28;20038;-91
2023/11/01 05:03:41;;;;;;;0.20;0.20;;;;;;;14.01;88.76;101053.72;4977489;28;20527;-92
2023/11/01 05:06:07;;;;;;;0.20;0.20;;;;;;;13.89;88.41;101063.06;4976823;28;20479;-91
2023/11/01 05:08:33;;;;;;;0.20;0.20;;;;;;;13.89;88.60;101063.06;4965570;28;20389;-92
2023/11/01 05:10:58;;;;;;;0.10;0.10;;;;;;;13.82;89.13;101056.53;4978603;28;20030;-93
2023/11/01 05:13:24;;;;;;;0.15;0.15;;;;;;;13.84;89.23;101057.25;4969792;28;20497;-92
2023/11/01 05:15:51;;;;;;;0.20;0.20;;;;;;;13.82;89.94;101058.28;4961044;28;20345;-92
2023/11/01 05:18:18;;;;;;;0.20;0.20;;;;;;;13.94;89.81;101058.44;4992986;28;20030;-93
2023/11/01 05:20:43;;;;;;;0.10;0.10;;;;;;;13.93;89.71;101051.56;4960491;28;20039;-90
2023/11/01 05:23:09;;;;;;;0.20;0.20;;;;;;;13.95;89.54;101060.09;4939183;28;20031;-86
2023/11/01 05:25:34;;;;;;;0.20;0.20;;;;;;;14.06;89.63;101073.38;4956813;28;20035;-91
2023/11/01 05:28:00;;;;;;;0.20;0.20;;;;;;;14.14;88.19;101072.06;4937417;28;20127;-91
2023/11/01 05:30:25;;;;;;;0.20;0.20;;;;;;;14.11;88.71;101065.28;4952535;28;20030;-91
2023/11/01 05:32:51;;;;;;;0.20;0.20;;;;;;;14.20;88.71;101082.16;4943730;28;20034;-89
2023/11/01 05:35:16;;;;;;;0.20;0.20;;;;;;;14.16;88.54;101085.84;4962763;28;20038;-92
2023/11/01 05:37:43;;;;;;;0.10;0.10;;;;;;;14.19;88.37;101080.47;4975310;28;20033;-84
2023/11/01 05:40:13;;;;;;;0.20;0.20;;;;;;;14.31;88.27;101090.19;4971595;28;20031;-87
2023/11/01 05:42:43;;;;;;;0.10;0.10;;;;;;;14.28;88.06;101105.97;4960613;28;20142;-88
2023/11/01 05:45:10;;;;;;;0.10;0.10;;;;;;;14.27;88.14;101110.34;4947005;28;20063;-87
2023/11/01 05:47:36;;;;;;;0.20;0.20;;;;;;;14.24;87.70;101109.66;4970941;28;20054;-89
2023/11/01 05:50:06;;;;;;;0.10;0.10;;;;;;;14.16;87.94;101117.94;4961511;28;20066;-92
2023/11/01 05:52:32;;;;;;;0.20;0.20;;;;;;;14.20;88.15;101129.00;4961240;28;20027;-91
2023/11/01 05:54:57;;;;;;;0.20;0.20;;;;;;;14.13;88.02;101132.84;4951402;28;20117;-92
2023/11/01 05:57:23;;;;;;;0.10;0.10;;;;;;;14.10;88.10;101140.84;4944021;28;20022;-89
2023/11/01 05:59:49;;;;;;;0.20;0.20;;;;;;;14.18;87.24;101141.25;4975682;28;20050;-89
2023/11/01 06:02:18;;;;;;;0.20;0.20;;;;;;;14.29;86.77;101151.91;4973437;28;20412;-89
2023/11/01 06:04:43;;;;;;;0.20;0.20;;;;;;;14.18;86.97;101136.06;4961933;28;20107;-89
2023/11/01 06:07:08;;;;;;;0.20;0.20;;;;;;;14.41;86.15;101165.97;4973825;28;20034;-92
2023/11/01 06:09:34;;;;;;;0.20;0.20;;;;;;;14.40;85.00;101162.53;4975252;28;20030;-89
2023/11/01 06:11:59;;;;;;;0.20;0.20;;;;;;;14.37;85.97;101173.13;4992857;28;20041;-90
2023/11/01 06:14:25;;;;;;;0.10;0.10;;;;;;;14.28;85.15;101166.69;4978607;28;20030;-86
2023/11/01 06:16:50;;;;;;;0.20;0.20;;;;;;;14.42;84.92;101185.88;4987281;28;20041;-89
2023/11/01 06:19:16;;;;;;;0.20;0.20;;;;;;;14.33;85.14;101190.66;4967130;28;20030;-85
2023/11/01 06:21:41;;;;;;;0.10;0.10;;;;;;;14.36;86.03;101192.28;4968114;28;20037;-87
2023/11/01 06:24:07;;;;;;;0.10;0.10;;;;;;;14.33;85.07;101187.22;4980448;28;20045;-86
2023/11/01 06:26:34;;;;;;;0.10;0.10;;;;;;;14.47;84.84;101205.56;4972513;28;20513;-87
2023/11/01 06:28:59;;;;;;;0.10;0.10;;;;;;;14.50;85.00;101208.00;4965831;28;20031;-91
2023/11/01 06:31:25;;;;;;;0.20;0.20;;;;;;;14.55;84.56;101223.34;4957759;28;20034;-92
2023/11/01 06:33:50;;;;;;;0.20;0.20;;;;;;;14.57;83.80;101224.13;4986289;28;20026;-89
2023/11/01 06:36:16;;;;;;;0.20;0.20;;;;;;;14.58;82.74;101234.44;4983139;28;20037;-86
2023/11/01 06:38:42;;;;;;;0.10;0.10;;;;;;;14.43;84.22;101219.63;4988151;28;20038;-87
2023/11/01 06:41:07;;;;;;;0.20;0.20;;;;;;;14.29;84.09;101207.38;4971540;28;20156;-87
2023/11/01 06:43:33;;;;;;;0.10;0.10;;;;;;;14.32;83.98;101232.41;4988852;28;20034;-86
2023/11/01 06:45:58;;;;;;;0.20;0.20;;;;;;;14.49;83.51;101232.34;4946194;28;20062;-85
2023/11/01 06:48:24;;;;;;;0.10;0.10;;;;;;;14.34;83.50;101204.50;4964670;28;20511;-90
2023/11/01 06:50:49;;;;;;;0.20;0.20;;;;;;;14.35;83.36;101211.41;4969322;28;20035;-85
2023/11/01 06:53:15;;;;;;;0.20;0.20;;;;;;;14.58;82.11;101234.44;4982538;28;20109;-88
2023/11/01 06:55:40;;;;;;;0.20;0.20;;;;;;;14.60;82.81;101242.16;4970138;28;20042;-85
2023/11/01 06:58:05;;;;;;;0.20;0.20;;;;;;;14.60;81.87;101243.00;4974110;28;20022;-87
2023/11/01 07:00:33;;;;;;;0.20;0.20;;;;;;;14.64;81.59;101238.44;4968120;28;20057;-91
2023/11/01 07:02:58;;;;;;;0.20;0.20;;;;;;;14.70;81.45;101247.69;4954892;28;20038;-91
2023/11/01 07:05:24;;;;;;;0.20;0.20;;;;;;;14.71;80.90;101245.00;4981686;28;20027;-92
2023/11/01 07:07:49;;;;;;;0.20;0.20;;;;;;;14.89;80.32;101245.72;4979871;28;20042;-93
2023/11/01 07:10:16;;;;;;;0.20;0.20;;;;;;;15.04;78.93;101263.06;4975725;28;20121;-92
2023/11/01 07:12:42;;;;;;;0.20;0.20;;;;;;;15.12;79.06;101254.81;4960104;28;20026;-89
2023/11/01 07:15:09;;;;;;;0.20;0.20;;;;;;;15.34;76.52;101262.22;4974416;28;20043;-88
2023/11/01 07:17:35;;;;;;;0.20;0.20;;;;;;;15.31;75.81;101265.84;4974499;28;20030;-90
2023/11/01 07:20:00;;;;;;;0.20;0.20;;;;;;;15.53;73.16;101265.44;4986017;28;20084;-87
2023/11/01 07:22:27;;;;;;;0.10;0.10;;;;;;;15.70;75.13;101280.09;4975960;28;20045;-92
2023/11/01 07:24:53;;;;;;;0.20;0.20;;;;;;;15.75;75.16;101276.31;4996735;28;20022;-86
2023/11/01 07:27:19;;;;;;;0.10;0.10;;;;;;;15.93;75.42;101283.97;4991228;28;20046;-90
2023/11/01 07:29:44;;;;;;;0.20;0.20;;;;;;;15.87;74.23;101276.50;4974635;28;20480;-86
2023/11/01 07:32:10;;;;;;;0.10;0.10;;;;;;;16.10;73.83;101293.34;5003223;28;21025;-88
2023/11/01 07:34:35;;;;;;;0.20;0.20;;;;;;;16.01;71.72;101289.53;4972294;28;20034;-89
2023/11/01 07:37:01;;;;;;;0.10;0.10;;;;;;;16.04;70.26;101286.75;4977536;28;20125;-89
2023/11/01 07:39:26;;;;;;;0.20;0.20;;;;;;;15.93;64.27;101310.06;5009331;28;20034;-90
2023/11/01 07:41:52;;;;;;;0.20;0.20;;;;;;;15.88;64.92;101276.41;4975964;28;20026;-90
2023/11/01 07:44:19;;;;;;;0.20;0.20;;;;;;;15.87;65.00;101299.97;4953518;28;20026;-86
2023/11/01 07:46:44;;;;;;;0.10;0.10;;;;;;;15.98;64.18;101292.34;4973488;28;20031;-92
2023/11/01 07:49:10;;;;;;;0.20;0.20;;;;;;;16.06;61.46;101301.38;4974097;28;20093;-91
2023/11/01 07:51:36;;;;;;;0.20;0.20;;;;;;;16.13;60.26;101295.78;4968196;28;20034;-84
2023/11/01 07:54:01;;;;;;;0.20;0.20;;;;;;;16.23;59.55;101295.13;4992091;28;20129;-85
2023/11/01 07:56:27;;;;;;;0.15;0.15;;;;;;;16.24;58.35;101288.13;4990198;28;20030;-84
2023/11/01 07:58:53;;;;;;;0.20;0.20;;;;;;;16.31;58.45;101290.25;4991893;28;20057;-89
2023/11/01 08:01:18;;;;;;;0.10;0.10;;;;;;;16.31;58.14;101300.69;4943161;28;20058;-87
2023/11/01 08:03:44;;;;;;;0.10;0.10;;;;;;;16.46;58.50;101314.56;4977424;28;20030;-87
2023/11/01 08:06:09;;;;;;;0.20;0.20;;;;;;;16.46;56.98;101319.78;4972734;28;20026;-87
2023/11/01 08:08:35;;;;;;;0.20;0.20;;;;;;;16.45;56.55;101325.13;4971834;28;20029;-85
2023/11/01 08:11:01;;;;;;;0.20;0.20;;;;;;;16.51;55.62;101322.94;4956285;28;20026;-86
2023/11/01 08:13:26;;;;;;;0.20;0.20;;;;;;;16.51;57.78;101307.28;4975346;28;20026;-82
2023/11/01 08:15:52;;;;;;;0.20;0.20;;;;;;;16.52;57.63;101298.53;4988093;28;20034;-90
2023/11/01 08:18:18;;;;;;;0.20;0.20;;;;;;;16.56;54.46;101326.13;4966842;28;20038;-86
2023/11/01 08:20:43;;;;;;;0.20;0.20;;;;;;;16.49;55.14;101324.81;4973373;28;20026;-91
2023/11/01 08:23:09;;;;;;;0.20;0.20;;;;;;;16.51;55.21;101316.88;4945591;28;20125;-91
2023/11/01 08:25:34;;;;;;;0.20;0.20;;;;;;;16.54;52.81;101309.72;4928027;28;20065;-87
2023/11/01 08:28:00;;;;;;;0.20;0.20;;;;;;;16.54;52.90;101316.72;4961246;28;20038;-93
2023/11/01 08:30:26;;;;;;;0.20;0.20;;;;;;;16.67;55.70;101303.72;4974577;28;20030;-87
2023/11/01 08:32:51;;;;;;;0.20;0.20;;;;;;;16.61;54.06;101323.19;4993072;28;20031;-90
2023/11/01 08:35:17;;;;;;;0.20;0.20;;;;;;;16.58;52.21;101320.78;4977053;28;20026;-91
2023/11/01 08:37:42;;;;;;;0.20;0.20;;;;;;;16.75;53.57;101335.44;4976800;28;20037;-88
2023/11/01 08:40:08;;;;;;;0.10;0.10;;;;;;;16.77;51.89;101315.28;4964721;28;20030;-85
2023/11/01 08:42:34;;;;;;;0.20;0.20;;;;;;;16.88;53.02;101331.09;4987734;28;20026;-88
2023/11/01 08:44:59;;;;;;;0.20;0.20;;;;;;;16.80;50.95;101305.47;4970574;28;20047;-91
2023/11/01 08:47:35;;;;;;;0.20;0.20;;;;;;;16.83;51.42;101320.13;4967239;28;20031;-89
2023/11/01 08:50:01;;;;;;;0.20;0.20;;;;;;;16.89;50.14;101335.38;4957522;28;20030;-88
2023/11/01 08:52:28;;;;;;;0.20;0.20;;;;;;;16.69;51.06;101328.81;4973082;28;20109;-89
2023/11/01 08:54:54;;;;;;;0.20;0.20;;;;;;;16.76;51.91;101340.56;4958440;28;20030;-92
2023/11/01 08:57:22;;;;;;;0.10;0.10;;;;;;;16.70;50.51;101338.34;4969679;28;20068;-88
2023/11/01 08:59:52;;;;;;;0.20;0.20;;;;;;;16.70;51.47;101346.16;4994416;28;20049;-92
2023/11/01 09:02:18;;;;;;;0.20;0.20;;;;;;;16.74;52.55;101354.69;4938544;28;20084;-88
2023/11/01 09:04:44;;;;;;;0.20;0.20;;;;;;;16.68;53.05;101349.78;4946005;28;20038;-92
2023/11/01 09:07:09;;;;;;;0.20;0.20;;;;;;;16.72;52.20;101354.78;4965606;28;20033;-90
2023/11/01 09:09:35;;;;;;;0.20;0.20;;;;;;;16.63;52.66;101339.66;4955438;28;20030;-88
2023/11/01 09:12:01;;;;;;;0.20;0.20;;;;;;;16.71;54.07;101340.00;4950580;28;20566;-91
2023/11/01 09:14:26;;;;;;;0.10;0.10;;;;;;;16.89;52.51;101341.47;4956095;28;20030;-90
2023/11/01 09:16:52;;;;;;;0.20;0.20;;;;;;;16.81;52.64;101348.97;4943676;28;20507;-89
2023/11/01 09:19:17;;;;;;;0.20;0.20;;;;;;;16.78;52.94;101322.19;4977087;28;20452;-87
2023/11/01 09:21:43;;;;;;;0.20;0.20;;;;;;;17.01;51.60;101336.38;4958532;28;20038;-91
2023/11/01 09:24:08;;;;;;;0.15;0.15;;;;;;;17.11;53.34;101332.25;4955544;28;20027;-92
2023/11/01 09:26:45;;;;;;;0.10;0.10;;;;;;;17.08;51.89;101328.03;4955367;28;20129;-92
2023/11/01 09:29:10;;;;;;;0.20;0.20;;;;;;;17.00;52.98;101319.00;4955425;28;20066;-92
2023/11/01 09:31:36;;;;;;;0.20;0.20;;;;;;;17.08;51.60;101311.53;4945881;28;20394;-90
2023/11/01 09:34:21;;;;;;;0.20;0.20;;;;;;;16.98;52.42;101268.63;4969918;28;20010;-93
2023/11/01 09:37:00;;;;;;;0.17;0.17;;;;;;;17.21;51.26;101307.19;4961634;28;20051;-90
2023/11/01 09:39:25;;;;;;;0.20;0.20;;;;;;;17.27;51.11;101321.63;4933838;28;20042;-86
2023/11/01 09:41:54;;;;;;;0.20;0.20;;;;;;;17.25;51.89;101302.56;4975208;28;20038;-89
2023/11/01 09:44:22;;;;;;;0.10;0.10;;;;;;;17.36;50.41;101329.69;4994685;28;20037;-93
2023/11/01 09:46:48;;;;;;;0.20;0.20;;;;;;;17.39;50.51;101339.09;4962701;28;20141;-93
2023/11/01 09:49:14;;;;;;;0.20;0.20;;;;;;;17.32;50.53;101346.53;4965005;28;20030;-93
2023/11/01 09:51:40;;;;;;;0.20;0.20;;;;;;;17.33;50.50;101342.97;4960726;28;20515;-91
2023/11/01 09:54:06;;;;;;;0.10;0.10;;;;;;;17.37;51.77;101344.44;4970194;28;20030;-90
2023/11/01 09:56:33;;;;;;;0.20;0.20;;;;;;;17.36;50.53;101345.38;4950024;28;20058;-90
2023/11/01 09:59:02;;;;;;;0.15;0.15;;;;;;;17.32;49.93;101341.31;4955206;28;20046;-90
2023/11/01 10:01:28;;;;;;;0.20;0.20;;;;;;;17.38;49.85;101340.88;4945354;28;20035;-91
2023/11/01 10:03:55;;;;;;;0.10;0.10;;;;;;;17.23;49.61;101339.28;4955879;28;20041;-88
2023/11/01 10:06:25;;;;;;;0.10;0.10;;;;;;;17.38;49.08;101319.97;4958288;28;20043;-94
2023/11/01 10:08:52;;;;;;;0.20;0.20;;;;;;;17.35;49.29;101319.34;4995792;28;20034;-92
2023/11/01 10:11:18;;;;;;;0.20;0.20;;;;;;;17.31;49.63;101303.03;4961281;28;20550;-88
2023/11/01 10:13:44;;;;;;;0.20;0.20;;;;;;;17.37;48.31;101326.13;4968190;28;20038;-87
2023/11/01 10:16:12;;;;;;;0.20;0.20;;;;;;;17.34;47.59;101304.59;4959105;28;20045;-92
2023/11/01 10:18:38;;;;;;;0.20;0.20;;;;;;;17.43;47.85;101311.81;4980787;28;20034;-93
2023/11/01 10:21:04;;;;;;;0.20;0.20;;;;;;;17.54;49.03;101325.03;4992100;28;20098;-93
2023/11/01 10:23:29;;;;;;;0.20;0.20;;;;;;;17.61;48.02;101310.59;4950559;28;20030;-90
2023/11/01 10:25:55;;;;;;;0.20;0.20;;;;;;;17.70;46.99;101309.16;4977024;28;20038;-94
2023/11/01 10:28:21;;;;;;;0.10;0.10;;;;;;;17.66;48.11;101307.66;4956018;28;20063;-94
2023/11/01 10:30:48;;;;;;;0.10;0.10;;;;;;;17.74;48.48;101305.38;4955522;28;20034;-91
2023/11/01 10:33:14;;;;;;;0.20;0.20;;;;;;;17.87;47.88;101290.50;4981460;28;20023;-95
2023/11/01 10:35:40;;;;;;;0.10;0.10;;;;;;;17.86;46.79;101283.59;4961568;28;20042;-94
2023/11/01 10:38:05;;;;;;;0.20;0.20;;;;;;;17.98;47.57;101301.06;4963025;28;20042;-93
2023/11/01 10:40:31;;;;;;;0.10;0.10;;;;;;;17.87;47.75;101298.38;4961546;28;20102;-90
2023/11/01 10:42:58;;;;;;;0.20;0.20;;;;;;;18.08;46.38;101287.34;4958829;28;20026;-90
2023/11/01 10:45:23;;;;;;;0.20;0.20;;;;;;;18.18;46.53;101291.00;4954999;28;20496;-90
2023/11/01 10:47:51;;;;;;;0.20;0.20;;;;;;;18.17;45.93;101295.41;4960400;28;20030;-93
2023/11/01 10:50:17;;;;;;;0.10;0.10;;;;;;;18.12;45.51;101291.44;4979011;28;20057;-89
2023/11/01 10:52:42;;;;;;;0.20;0.20;;;;;;;18.11;44.84;101277.50;4990433;28;20034;-89
2023/11/01 10:55:09;;;;;;;0.10;0.10;;;;;;;18.20;44.21;101287.34;4974240;28;20492;-91
2023/11/01 10:57:35;;;;;;;0.20;0.20;;;;;;;18.18;44.03;101283.97;4972911;28;20029;-91
2023/11/01 11:00:13;;;;;;;0.20;0.20;;;;;;;18.11;45.11;101266.22;4972087;28;20051;-93
2023/11/01 11:03:06;;;;;;;0.20;0.20;;;;;;;18.23;43.98;101275.81;4966816;28;20094;-91
2023/11/01 11:05:31;;;;;;;0.20;0.20;;;;;;;18.00;44.05;101266.97;4986961;28;20112;-86
2023/11/01 11:07:57;;;;;;;0.20;0.20;;;;;;;17.90;43.40;101266.75;5024205;28;20049;-93
2023/11/01 11:10:32;;;;;;;0.10;0.10;;;;;;;18.08;43.85;101263.78;4983712;28;20413;-92
2023/11/01 11:13:19;;;;;;;0.20;0.20;;;;;;;18.18;44.64;101270.03;4959069;28;20405;-92
2023/11/01 11:18:42;;;;;;;0.20;0.20;;;;;;;18.26;42.78;101267.72;4992561;28;20035;-93
2023/11/01 11:21:07;;;;;;;0.20;0.20;;;;;;;18.26;42.22;101265.09;4979029;28;20527;-82
2023/11/01 11:23:36;;;;;;;0.10;0.10;;;;;;;18.04;42.74;101277.09;5004535;28;20038;-87