Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:15;;;;;;;6.75;2.00;;;;;;;4.62;100.00;99233.59;5006058;28;20022;-70
2023/03/12 00:02:42;;;;;;;16.27;2.03;;;;;;;4.41;100.00;99236.97;5002792;28;20046;-70
2023/03/12 00:05:08;;;;;;;3.08;1.08;;;;;;;3.99;100.00;99169.19;4995591;28;20615;-70
2023/03/12 00:07:35;;;;;;;4.07;1.77;;;;;;;4.46;100.00;99262.97;5000693;28;20050;-69
2023/03/12 00:10:01;;;;;;;7.00;3.72;;;;;;;4.95;100.00;99369.78;5001034;28;20410;-69
2023/03/12 00:12:27;;;;;;;8.40;1.33;;;;;;;5.03;100.00;99345.56;5002550;28;20044;-70
2023/03/12 00:14:52;;;;;;;27.55;2.08;;;;;;;4.26;100.00;99252.44;5004991;28;20037;-71
2023/03/12 00:17:18;;;;;;;4.35;1.95;;;;;;;4.37;100.00;99255.97;5003606;28;20103;-70
2023/03/12 00:19:44;;;;;;;14.25;1.95;;;;;;;5.06;100.00;99401.91;5003985;28;20049;-72
2023/03/12 00:22:09;;;;;;;6.35;2.83;;;;;;;4.97;100.00;99373.25;5002329;28;20103;-69
2023/03/12 00:24:35;;;;;;;2.58;1.40;;;;;;;4.07;100.00;99260.09;5004207;28;20397;-71
2023/03/12 00:27:00;;;;;;;5.80;2.15;;;;;;;4.94;100.00;99389.72;5001916;28;20569;-70
2023/03/12 00:29:26;;;;;;;13.93;1.75;;;;;;;4.76;100.00;99400.84;5006338;28;20049;-71
2023/03/12 00:31:51;;;;;;;14.15;3.38;;;;;;;4.62;100.00;99379.97;5001326;28;20129;-72
2023/03/12 00:34:17;;;;;;;13.15;1.73;;;;;;;4.49;100.00;99361.66;5004753;28;20780;-68
2023/03/12 00:36:42;;;;;;;5.95;2.17;;;;;;;4.76;100.00;99395.66;5007424;28;20034;-69
2023/03/12 00:39:09;;;;;;;10.90;2.58;;;;;;;4.08;100.00;99286.94;4999107;28;20743;-69
2023/03/12 00:41:34;;;;;;;6.70;2.00;;;;;;;3.98;100.00;99257.41;4999811;28;20052;-69
2023/03/12 00:44:00;;;;;;;9.45;1.77;;;;;;;4.64;100.00;99377.38;4999778;28;20038;-70
2023/03/12 00:46:25;;;;;;;23.38;3.90;;;;;;;4.59;100.00;99392.06;4994115;28;20050;-69
2023/03/12 00:48:51;;;;;;;6.80;2.30;;;;;;;4.33;100.00;99353.78;5003076;28;20132;-70
2023/03/12 00:51:17;;;;;;;7.18;3.35;;;;;;;4.60;100.00;99393.78;5004865;28;20129;-70
2023/03/12 00:53:42;;;;;;;7.68;3.22;;;;;;;4.76;100.00;99405.19;5000792;28;20069;-69
2023/03/12 00:56:08;;;;;;;7.32;2.28;;;;;;;3.77;100.00;99277.16;4999059;28;20424;-71
2023/03/12 00:58:33;;;;;;;7.18;2.13;;;;;;;4.45;100.00;99404.94;4998594;28;20053;-72
2023/03/12 01:00:59;;;;;;;34.33;2.90;;;;;;;4.58;100.00;99406.75;4994260;28;20096;-70
2023/03/12 01:03:25;;;;;;;5.10;2.13;;;;;;;3.46;100.00;99244.88;4998880;28;20113;-72
2023/03/12 01:05:56;;;;;;;4.95;2.55;;;;;;;3.60;100.00;99265.75;5001528;28;20073;-69
2023/03/12 01:08:23;;;;;;;4.00;1.92;;;;;;;4.44;100.00;99409.25;5002616;28;20108;-70
2023/03/12 01:10:48;;;;;;;5.95;3.55;;;;;;;4.33;100.00;99379.75;4989760;28;20059;-70
2023/03/12 01:13:14;;;;;;;6.78;1.58;;;;;;;3.46;100.00;99260.44;5003442;28;20049;-69
2023/03/12 01:15:39;;;;;;;3.05;1.58;;;;;;;3.38;100.00;99265.53;5002409;28;20037;-68
2023/03/12 01:18:05;;;;;;;6.95;3.20;;;;;;;4.30;100.00;99397.88;5002125;28;20501;-68
2023/03/12 01:20:30;;;;;;;6.07;1.90;;;;;;;3.93;100.00;99313.59;5003669;28;20453;-67
2023/03/12 01:22:56;;;;;;;13.75;2.47;;;;;;;3.39;100.00;99271.59;5001890;28;20486;-70
2023/03/12 01:25:21;;;;;;;29.45;3.65;;;;;;;3.46;100.00;99275.97;4999362;28;20504;-69
2023/03/12 01:27:47;;;;;;;5.57;2.33;;;;;;;3.95;100.00;99395.81;4999649;28;20033;-68
2023/03/12 01:30:13;;;;;;;7.22;3.00;;;;;;;4.16;100.00;99412.47;5028893;28;20829;-68
2023/03/12 01:32:38;;;;;;;7.28;3.28;;;;;;;3.08;100.00;99273.84;5004383;28;20054;-70
2023/03/12 01:35:04;;;;;;;3.33;1.80;;;;;;;3.71;100.00;99426.69;5004592;28;20522;-70
2023/03/12 01:37:31;;;;;;;11.68;2.58;;;;;;;3.24;100.00;99266.25;4998994;28;20046;-69
2023/03/12 01:39:57;;;;;;;5.63;3.25;;;;;;;4.03;100.00;99393.31;5003692;28;20096;-69
2023/03/12 01:42:22;;;;;;;4.82;2.17;;;;;;;4.12;100.00;99418.47;5003536;28;20494;-70
2023/03/12 01:44:55;;;;;;;7.43;2.92;;;;;;;3.41;100.00;99315.69;5000678;28;20065;-69
2023/03/12 01:47:21;;;;;;;32.83;8.73;;;;;;;3.26;100.00;99295.66;5001922;28;20053;-69
2023/03/12 01:49:49;;;;;;;4.30;2.20;;;;;;;3.77;100.00;99404.28;4998744;28;20177;-69
2023/03/12 01:52:26;;;;;;;28.33;4.00;;;;;;;3.80;100.00;99382.69;4994102;28;20050;-68
2023/03/12 01:55:01;;;;;;;17.80;3.97;;;;;;;3.67;100.00;99353.16;4998572;28;20025;-68
2023/03/12 01:57:35;;;;;;;4.80;3.10;;;;;;;3.96;100.00;99410.53;4987730;28;20066;-69
2023/03/12 02:00:08;;;;;;;;;;;;;;;3.65;100.00;99429.22;5002259;28;20045;-70
2023/03/12 02:02:35;;;;;;;6.05;2.13;;;;;;;3.74;100.00;99422.41;5002318;28;20416;-70
2023/03/12 02:05:22;;;;;;;15.13;4.45;;;;;;;3.72;100.00;99411.16;4997900;28;20051;-71
2023/03/12 02:07:47;;;;;;;3.28;1.65;;;;;;;3.84;100.00;99443.25;5002379;28;20038;-69
2023/03/12 02:10:14;;;;;;;9.77;4.15;;;;;;;3.37;100.00;99362.34;4993347;28;20050;-76
2023/03/12 02:12:39;;;;;;;6.68;3.13;;;;;;;3.69;100.00;99431.00;4993803;28;20021;-70
2023/03/12 02:15:06;;;;;;;10.60;3.35;;;;;;;3.66;100.00;99410.22;5003327;28;20033;-73
2023/03/12 02:17:32;;;;;;;8.00;3.22;;;;;;;3.64;100.00;99393.75;5003599;28;20034;-71
2023/03/12 02:20:09;;;;;;;11.00;3.00;;;;;;;3.00;100.00;99290.16;5002881;28;20041;-70
2023/03/12 02:22:36;;;;;;;5.50;2.80;;;;;;;2.99;100.00;99316.94;5002325;28;20137;-74
2023/03/12 02:25:34;;;;;;;15.55;4.15;;;;;;;3.86;100.00;99458.00;4996786;28;20083;-68
2023/03/12 02:28:02;;;;;;;8.88;2.80;;;;;;;3.89;100.00;99452.84;4997563;28;20049;-70
2023/03/12 02:30:29;;;;;;;8.35;3.92;;;;;;;3.93;100.00;99471.91;5005934;28;20076;-69
2023/03/12 02:32:56;;;;;;;8.68;2.83;;;;;;;3.71;100.00;99473.41;5005362;28;20074;-69
2023/03/12 02:35:22;;;;;;;6.00;3.05;;;;;;;3.40;100.00;99389.16;4988796;28;20038;-68
2023/03/12 02:37:52;;;;;;;7.88;3.42;;;;;;;3.79;100.00;99475.25;4994138;28;20883;-71
2023/03/12 02:40:41;;;;;;;11.82;4.85;;;;;;;3.87;100.00;99477.06;4995990;28;20042;-70
2023/03/12 02:43:08;;;;;;;14.13;5.25;;;;;;;3.87;100.00;99501.28;5001627;28;20042;-69
2023/03/12 02:45:35;;;;;;;6.20;3.70;;;;;;;2.90;100.00;99359.13;5007048;28;20030;-72
2023/03/12 02:48:02;;;;;;;8.85;4.75;;;;;;;3.23;100.00;99445.94;5002903;28;20034;-70
2023/03/12 02:50:28;;;;;;;7.10;4.25;;;;;;;3.06;100.00;99366.25;5009168;28;20041;-69
2023/03/12 02:52:53;;;;;;;6.43;4.65;;;;;;;2.85;100.00;99366.81;4998729;28;20046;-70
2023/03/12 02:55:19;;;;;;;7.97;4.72;;;;;;;3.69;100.00;99525.25;4996633;28;20847;-70
2023/03/12 02:57:44;;;;;;;11.25;4.28;;;;;;;2.93;100.00;99374.72;5000138;28;20037;-69
2023/03/12 03:00:13;;;;;;;11.82;4.30;;;;;;;2.95;100.00;99409.31;5003895;28;20046;-72
2023/03/12 03:02:40;;;;;;;5.88;3.78;;;;;;;3.39;100.00;99497.16;4995460;28;20058;-68
2023/03/12 03:05:07;;;;;;;7.50;3.53;;;;;;;2.68;100.00;99402.84;5007354;28;20045;-68
2023/03/12 03:07:32;;;;;;;24.85;5.20;;;;;;;2.74;100.00;99390.00;4996036;28;20054;-68
2023/03/12 03:10:03;;;;;;;9.88;3.92;;;;;;;2.58;100.00;99374.22;5003120;28;20060;-69
2023/03/12 03:12:32;;;;;;;7.82;3.35;;;;;;;3.45;100.00;99514.56;5000963;28;20056;-69
2023/03/12 03:14:58;;;;;;;12.77;3.15;;;;;;;3.21;100.00;99530.59;5006931;28;20045;-69
2023/03/12 03:17:24;;;;;;;9.00;4.55;;;;;;;2.95;100.00;99474.09;5005768;28;20038;-69
2023/03/12 03:19:50;;;;;;;8.68;4.97;;;;;;;3.40;100.00;99536.97;5007663;28;20054;-71
2023/03/12 03:22:17;;;;;;;8.40;4.15;;;;;;;3.35;100.00;99539.47;5006041;28;20045;-68
2023/03/12 03:24:42;;;;;;;8.95;4.22;;;;;;;2.50;100.00;99408.59;5008443;28;20053;-68
2023/03/12 03:27:08;;;;;;;6.07;3.47;;;;;;;2.90;100.00;99444.63;5007963;28;20573;-69
2023/03/12 03:29:34;;;;;;;8.82;4.00;;;;;;;2.84;100.00;99460.94;5003668;28;20129;-67
2023/03/12 03:31:59;;;;;;;5.78;3.17;;;;;;;3.27;100.00;99575.63;5006268;28;20072;-69
2023/03/12 03:34:24;;;;;;;8.15;3.88;;;;;;;3.32;100.00;99563.63;5006093;28;20053;-69
2023/03/12 03:36:50;;;;;;;5.88;3.40;;;;;;;3.38;100.00;99555.06;5000241;28;20030;-69
2023/03/12 03:39:16;;;;;;;19.30;3.78;;;;;;;3.44;100.00;99564.66;4984095;28;20350;-71
2023/03/12 03:41:41;;;;;;;10.38;4.22;;;;;;;3.33;100.00;99580.94;4999976;28;20042;-70
2023/03/12 03:44:07;;;;;;;6.18;3.03;;;;;;;2.61;100.00;99503.72;5001765;28;20765;-69
2023/03/12 03:46:35;;;;;;;11.23;3.53;;;;;;;2.41;100.00;99460.25;5004695;28;20796;-70
2023/03/12 03:49:01;;;;;;;5.03;3.33;;;;;;;2.61;100.00;99493.38;5004011;28;20050;-69
2023/03/12 03:51:27;;;;;;;4.05;2.85;;;;;;;3.17;100.00;99573.75;4998893;28;20788;-69
2023/03/12 03:53:53;;;;;;;6.35;3.30;;;;;;;3.43;100.00;99617.38;5001680;28;20141;-70
2023/03/12 03:56:18;;;;;;;23.30;7.05;;;;;;;3.35;100.00;99615.53;5005399;28;20053;-69
2023/03/12 03:58:44;;;;;;;8.32;3.33;;;;;;;2.99;100.00;99583.81;4996329;28;20076;-69
2023/03/12 04:01:12;;;;;;;7.55;3.92;;;;;;;3.11;100.00;99613.44;5005590;28;20069;-68
2023/03/12 04:03:38;;;;;;;5.28;3.03;;;;;;;2.95;100.00;99632.16;4996744;28;20068;-70
2023/03/12 04:06:05;;;;;;;14.38;6.43;;;;;;;2.89;100.00;99598.34;4996852;28;20058;-69
2023/03/12 04:08:34;;;;;;;8.65;2.92;;;;;;;3.28;100.00;99642.22;5000606;28;20477;-68
2023/03/12 04:11:05;;;;;;;6.10;4.13;;;;;;;3.11;100.00;99626.38;4999458;28;20038;-69
2023/03/12 04:13:31;;;;;;;16.73;5.03;;;;;;;3.29;100.00;99641.34;4996911;28;20038;-70
2023/03/12 04:15:56;;;;;;;17.90;4.57;;;;;;;3.31;100.00;99643.97;5007153;28;20051;-70
2023/03/12 04:18:22;;;;;;;6.07;4.10;;;;;;;3.13;100.00;99626.38;4998337;28;20056;-69
2023/03/12 04:20:47;;;;;;;13.43;4.43;;;;;;;2.98;100.00;99639.97;4998515;28;20358;-68
2023/03/12 04:23:13;;;;;;;10.93;4.25;;;;;;;3.06;100.00;99646.13;5004881;28;20178;-68
2023/03/12 04:25:39;;;;;;;15.07;3.80;;;;;;;2.13;100.00;99505.47;5003955;28;20050;-71
2023/03/12 04:28:05;;;;;;;8.00;3.35;;;;;;;3.11;100.00;99659.19;5006967;28;20568;-68
2023/03/12 04:30:31;;;;;;;6.95;3.20;;;;;;;3.21;100.00;99665.38;5001385;28;20030;-68
2023/03/12 04:32:56;;;;;;;12.60;5.78;;;;;;;3.16;100.00;99679.16;5000857;28;20058;-69
2023/03/12 04:35:23;;;;;;;13.32;4.30;;;;;;;2.51;100.00;99564.84;4999077;28;20462;-69
2023/03/12 04:37:50;;;;;;;12.38;3.28;;;;;;;3.12;100.00;99643.66;5001976;28;20375;-70
2023/03/12 04:40:17;;;;;;;5.57;3.47;;;;;;;2.45;100.00;99538.84;4998126;28;20462;-69
2023/03/12 04:42:43;;;;;;;10.43;4.32;;;;;;;2.55;100.00;99558.84;4998953;28;20038;-72
2023/03/12 04:45:10;;;;;;;8.68;3.17;;;;;;;2.92;100.00;99609.63;4994819;28;20061;-69
2023/03/12 04:47:36;;;;;;;8.45;4.30;;;;;;;2.34;100.00;99510.16;4996782;28;20072;-68
2023/03/12 04:50:01;;;;;;;17.08;4.18;;;;;;;3.18;100.00;99666.22;5003092;28;20049;-68
2023/03/12 04:52:27;;;;;;;20.77;3.67;;;;;;;2.95;100.00;99642.50;5007678;28;20145;-70
2023/03/12 04:54:53;;;;;;;24.40;4.40;;;;;;;2.26;100.00;99571.25;5005656;28;20726;-71
2023/03/12 04:57:19;;;;;;;5.85;3.55;;;;;;;1.94;100.00;99568.03;5005815;28;20046;-69
2023/03/12 04:59:44;;;;;;;13.40;3.33;;;;;;;2.98;100.00;99709.94;5012346;28;20053;-70
2023/03/12 05:02:10;;;;;;;8.95;3.40;;;;;;;2.38;100.00;99592.22;5002477;28;20577;-69
2023/03/12 05:04:35;;;;;;;7.15;3.90;;;;;;;2.47;100.00;99592.38;5005852;28;20045;-69
2023/03/12 05:07:01;;;;;;;16.70;5.45;;;;;;;3.28;100.00;99720.00;5006273;28;20409;-69
2023/03/12 05:09:26;;;;;;;10.00;3.97;;;;;;;2.73;100.00;99626.53;5006431;28;20544;-70
2023/03/12 05:11:52;;;;;;;20.45;4.97;;;;;;;3.32;100.00;99707.94;4996769;28;20486;-70
2023/03/12 05:14:18;;;;;;;11.68;3.55;;;;;;;2.41;100.00;99612.09;4996882;28;20045;-71
2023/03/12 05:16:43;;;;;;;7.25;4.47;;;;;;;3.28;100.00;99732.09;5004900;28;20077;-72
2023/03/12 05:19:09;;;;;;;8.63;3.80;;;;;;;3.45;100.00;99730.66;5009380;28;20419;-72
2023/03/12 05:21:34;;;;;;;9.00;4.07;;;;;;;2.79;100.00;99606.81;5006521;28;20037;-68
2023/03/12 05:23:59;;;;;;;4.97;3.05;;;;;;;2.72;100.00;99617.03;5003748;28;20041;-70
2023/03/12 05:26:30;;;;;;;14.13;4.72;;;;;;;2.89;100.00;99655.34;5005759;28;20132;-69
2023/03/12 05:28:56;;;;;;;6.75;3.22;;;;;;;3.01;100.00;99655.56;5005333;28;20041;-69
2023/03/12 05:31:22;;;;;;;13.00;3.50;;;;;;;2.94;100.00;99651.09;5000513;28;20073;-69
2023/03/12 05:33:48;;;;;;;6.22;3.30;;;;;;;3.62;100.00;99753.41;5006120;28;20077;-71
2023/03/12 05:36:14;;;;;;;8.60;3.92;;;;;;;3.68;100.00;99746.63;5001796;28;20401;-71
2023/03/12 05:38:41;;;;;;;6.00;4.00;;;;;;;3.16;100.00;99671.41;5004060;28;20565;-70
2023/03/12 05:41:16;;;;;;;9.70;3.25;;;;;;;3.34;100.00;99799.59;5000458;28;20039;-68
2023/03/12 05:43:42;;;;;;;9.55;3.30;;;;;;;3.73;100.00;99804.66;5002520;28;20046;-70
2023/03/12 05:46:09;;;;;;;12.70;3.67;;;;;;;3.08;100.00;99675.56;5002658;28;20050;-70
2023/03/12 05:48:34;;;;;;;20.92;3.83;;;;;;;3.10;100.00;99668.69;5005184;28;20048;-69
2023/03/12 05:51:00;;;;;;;12.32;3.65;;;;;;;3.86;100.00;99799.66;5002639;28;20042;-69
2023/03/12 05:53:25;;;;;;;10.40;4.43;;;;;;;3.42;100.00;99708.97;5008578;28;20486;-70
2023/03/12 05:55:51;;;;;;;28.52;5.40;;;;;;;4.27;100.00;99836.69;5001851;28;20170;-69
2023/03/12 05:58:17;;;;;;;14.63;4.15;;;;;;;3.20;100.00;99731.06;5002905;28;20053;-68
2023/03/12 06:00:43;;;;;;;10.35;5.15;;;;;;;3.32;100.00;99728.69;5023598;28;20038;-68
2023/03/12 06:03:09;;;;;;;8.70;4.32;;;;;;;3.50;100.00;99731.59;5001648;28;20068;-68
2023/03/12 06:05:35;;;;;;;6.35;3.75;;;;;;;3.85;100.00;99780.63;4990263;28;20478;-70
2023/03/12 06:08:02;;;;;;;8.45;3.75;;;;;;;3.93;100.00;99851.72;5001746;28;20109;-71
2023/03/12 06:10:28;;;;;;;10.93;4.63;;;;;;;3.42;100.00;99781.56;4985615;28;20057;-70
2023/03/12 06:12:53;;;;;;;7.50;3.88;;;;;;;4.00;100.00;99883.81;4983469;28;20034;-69
2023/03/12 06:15:19;;;;;;;7.70;4.40;;;;;;;3.35;100.00;99771.13;4985467;28;20134;-68
2023/03/12 06:17:45;;;;;;;6.97;4.30;;;;;;;3.89;100.00;99896.63;4986071;28;20054;-69
2023/03/12 06:20:11;;;;;;;7.57;4.03;;;;;;;4.25;100.00;99898.13;4985174;28;20061;-69
2023/03/12 06:22:37;;;;;;;7.65;3.80;;;;;;;4.39;100.00;99907.00;4988731;28;20046;-69
2023/03/12 06:25:03;;;;;;;11.48;3.50;;;;;;;4.02;100.00;99797.34;4985790;28;20035;-68
2023/03/12 06:27:29;;;;;;;10.82;3.97;;;;;;;4.02;100.00;99810.31;4988174;28;20553;-73
2023/03/12 06:29:55;;;;;;;10.30;3.58;;;;;;;4.35;100.00;99811.72;5004556;28;20145;-70
2023/03/12 06:32:20;;;;;;;9.80;4.10;;;;;;;5.22;100.00;99946.38;5004709;28;20070;-70
2023/03/12 06:34:46;;;;;;;9.43;4.45;;;;;;;5.11;100.00;99941.06;5005425;28;20084;-71
2023/03/12 06:37:11;;;;;;;10.73;4.95;;;;;;;5.01;100.00;99881.97;4998104;28;20053;-69
2023/03/12 06:39:37;;;;;;;12.15;5.53;;;;;;;5.28;100.00;99962.97;5001033;28;20041;-69
2023/03/12 06:42:04;;;;;;;10.32;6.13;;;;;;;5.19;100.00;99928.16;4999082;28;20084;-69
2023/03/12 06:44:29;;;;;;;8.60;4.70;;;;;;;5.69;100.00;99986.06;5003635;28;20053;-71
2023/03/12 06:46:56;;;;;;;6.75;3.42;;;;;;;4.99;100.00;99961.69;4999128;28;20034;-71
2023/03/12 06:49:21;;;;;;;7.25;3.47;;;;;;;4.99;100.00;99944.34;5004912;28;20450;-71
2023/03/12 06:51:47;;;;;;;5.13;3.50;;;;;;;5.24;100.00;99992.41;5003737;28;20595;-73
2023/03/12 06:54:13;;;;;;;7.50;4.18;;;;;;;5.39;100.00;99996.09;5008091;28;20034;-70
2023/03/12 06:56:38;;;;;;;9.05;5.40;;;;;;;5.27;100.00;99963.84;5003529;28;20049;-71
2023/03/12 06:59:04;;;;;;;7.93;5.32;;;;;;;4.63;100.00;99885.75;4990360;28;20051;-70
2023/03/12 07:01:30;;;;;;;7.88;4.10;;;;;;;5.19;100.00;100012.25;4990851;28;20041;-69
2023/03/12 07:03:55;;;;;;;6.78;4.45;;;;;;;4.75;100.00;99928.38;4997985;28;20081;-70
2023/03/12 07:06:23;;;;;;;10.82;4.55;;;;;;;5.33;100.00;100024.59;5001625;28;20041;-70
2023/03/12 07:08:48;;;;;;;11.52;4.88;;;;;;;5.70;100.00;100023.38;5005454;28;20418;-69
2023/03/12 07:11:14;;;;;;;10.05;4.72;;;;;;;5.81;100.00;100049.56;5005590;28;20026;-69
2023/03/12 07:13:40;;;;;;;5.07;3.65;;;;;;;5.21;100.00;99937.72;5000845;28;20553;-69
2023/03/12 07:16:06;;;;;;;7.75;3.88;;;;;;;5.64;100.00;100047.63;5004111;28;20111;-70
2023/03/12 07:18:32;;;;;;;6.85;2.80;;;;;;;5.78;100.00;100047.78;5008640;28;20915;-70
2023/03/12 07:20:58;;;;;;;7.63;4.15;;;;;;;5.46;100.00;100057.75;5005186;28;20053;-70
2023/03/12 07:23:23;;;;;;;10.55;4.82;;;;;;;5.05;100.00;99964.34;5006098;28;20066;-70
2023/03/12 07:25:49;;;;;;;7.78;3.40;;;;;;;5.14;100.00;99950.63;5001595;28;20601;-70
2023/03/12 07:28:16;;;;;;;11.15;4.25;;;;;;;5.55;100.00;100070.91;5005802;28;20049;-69
2023/03/12 07:30:42;;;;;;;5.60;3.15;;;;;;;5.19;100.00;99985.38;4997049;28;20054;-69
2023/03/12 07:33:11;;;;;;;16.30;4.53;;;;;;;4.73;100.00;99956.06;5001527;28;20053;-70
2023/03/12 07:35:37;;;;;;;6.72;3.85;;;;;;;5.28;100.00;100042.72;5001766;28;20112;-70
2023/03/12 07:38:03;;;;;;;9.82;3.30;;;;;;;5.85;100.00;100090.41;4998206;28;20049;-71
2023/03/12 07:40:29;;;;;;;7.15;3.92;;;;;;;4.97;100.00;99982.44;4996262;28;20100;-73
2023/03/12 07:42:54;;;;;;;8.60;4.85;;;;;;;4.89;100.00;99988.38;5001445;28;20051;-71
2023/03/12 07:45:20;;;;;;;5.32;3.58;;;;;;;5.01;100.00;100084.75;5001255;28;20505;-71
2023/03/12 07:47:46;;;;;;;11.52;4.03;;;;;;;5.54;100.00;100112.50;5006373;28;20048;-72
2023/03/12 07:50:13;;;;;;;6.18;3.03;;;;;;;5.16;100.00;100052.94;5013608;28;20054;-70
2023/03/12 07:52:38;;;;;;;6.55;4.13;;;;;;;5.93;100.00;100138.25;5002239;28;20046;-70
2023/03/12 07:55:05;;;;;;;6.93;3.97;;;;;;;5.81;100.00;100127.69;4998938;28;20088;-71
2023/03/12 07:57:31;;;;;;;9.60;3.92;;;;;;;6.03;100.00;100136.69;5004706;28;20030;-70
2023/03/12 07:59:57;;;;;;;7.93;4.05;;;;;;;5.84;100.00;100052.22;5006597;28;20442;-69
2023/03/12 08:02:22;;;;;;;11.10;5.43;;;;;;;6.74;100.00;100148.88;5001668;28;20076;-70
2023/03/12 08:04:48;;;;;;;15.63;4.55;;;;;;;6.09;100.00;100045.63;5000209;28;20100;-71
2023/03/12 08:07:13;;;;;;;8.70;4.65;;;;;;;5.85;100.00;100099.09;5008957;28;20057;-69
2023/03/12 08:09:39;;;;;;;20.35;5.57;;;;;;;6.27;100.00;100052.75;5005844;28;20080;-69
2023/03/12 08:12:06;;;;;;;7.57;4.57;;;;;;;6.79;100.00;100161.94;4999830;28;20501;-70
2023/03/12 08:14:32;;;;;;;10.80;7.00;;;;;;;4.93;100.00;100055.16;5005221;28;20433;-70
2023/03/12 08:16:58;;;;;;;10.25;4.85;;;;;;;6.12;100.00;100129.88;5000644;28;20052;-70
2023/03/12 08:19:24;;;;;;;7.70;4.95;;;;;;;5.20;100.00;100084.25;5001667;28;20080;-69
2023/03/12 08:21:50;;;;;;;8.50;5.10;;;;;;;5.26;100.00;100054.84;5000875;28;20485;-71
2023/03/12 08:24:16;;;;;;;9.38;4.57;;;;;;;6.57;100.00;100176.47;5008489;28;20038;-72
2023/03/12 08:26:42;;;;;;;7.32;4.45;;;;;;;6.00;100.00;100092.38;4999895;28;20038;-73
2023/03/12 08:29:07;;;;;;;6.82;4.00;;;;;;;6.62;100.00;100170.44;5004609;28;20054;-72
2023/03/12 08:31:33;;;;;;;10.68;5.15;;;;;;;6.77;100.00;100195.84;4995483;28;20076;-72
2023/03/12 08:33:58;;;;;;;6.43;2.95;;;;;;;6.73;100.00;100200.16;4999899;28;20061;-69
2023/03/12 08:36:24;;;;;;;8.55;5.35;;;;;;;5.94;100.00;100192.13;5001527;28;20033;-70
2023/03/12 08:38:49;;;;;;;8.93;3.67;;;;;;;6.14;100.00;100096.03;4998971;28;20057;-68
2023/03/12 08:41:16;;;;;;;11.20;5.00;;;;;;;6.48;100.00;100195.47;5016069;28;20054;-71
2023/03/12 08:43:41;;;;;;;12.13;4.13;;;;;;;6.08;100.00;100216.63;5002268;28;20046;-70
2023/03/12 08:46:07;;;;;;;14.70;6.93;;;;;;;5.57;100.00;100125.56;5008127;28;20057;-69
2023/03/12 08:48:32;;;;;;;6.30;3.83;;;;;;;6.67;100.00;100235.69;5006024;28;20060;-69
2023/03/12 08:51:01;;;;;;;11.10;6.18;;;;;;;6.93;100.00;100228.19;5002857;28;20084;-70
2023/03/12 08:53:27;;;;;;;10.07;6.47;;;;;;;7.12;100.00;100231.91;5006360;28;20657;-70
2023/03/12 08:55:53;;;;;;;8.20;3.75;;;;;;;6.49;100.00;100246.78;4998362;28;20123;-71
2023/03/12 08:58:20;;;;;;;5.13;3.85;;;;;;;5.25;100.00;100163.22;5000343;28;20125;-69
2023/03/12 09:00:45;;;;;;;13.18;4.03;;;;;;;6.23;100.00;100220.34;5010669;28;20540;-70
2023/03/12 09:03:13;;;;;;;7.90;4.38;;;;;;;7.03;100.00;100242.22;4998895;28;20034;-71
2023/03/12 09:05:40;;;;;;;15.43;6.82;;;;;;;7.15;100.00;100248.44;5005192;28;20041;-71
2023/03/12 09:08:06;;;;;;;8.10;4.55;;;;;;;6.49;100.00;100164.22;5000213;28;20054;-72
2023/03/12 09:10:32;;;;;;;12.65;5.85;;;;;;;5.92;100.00;100144.31;4998108;28;20494;-71
2023/03/12 09:12:58;;;;;;;12.65;6.47;;;;;;;6.93;100.00;100272.53;4996768;28;20033;-71
2023/03/12 09:15:23;;;;;;;11.98;5.55;;;;;;;6.31;100.00;100141.41;4998544;28;20054;-69
2023/03/12 09:17:49;;;;;;;12.57;6.32;;;;;;;6.64;100.00;100233.91;4994790;28;20062;-71
2023/03/12 09:20:15;;;;;;;8.85;5.35;;;;;;;6.58;100.00;100246.91;5000759;28;20048;-69
2023/03/12 09:22:41;;;;;;;8.23;4.20;;;;;;;6.30;100.00;100160.53;5000473;28;20053;-70
2023/03/12 09:25:09;;;;;;;14.02;7.13;;;;;;;6.22;100.00;100132.59;4994956;28;20124;-69
2023/03/12 09:27:36;;;;;;;11.05;7.40;;;;;;;6.62;100.00;100274.72;4998308;28;20109;-70
2023/03/12 09:30:01;;;;;;;7.93;5.93;;;;;;;6.83;100.00;100275.88;4998949;28;20054;-68
2023/03/12 09:32:27;;;;;;;12.10;5.28;;;;;;;6.26;100.00;100215.16;5000979;28;20053;-71
2023/03/12 09:34:55;;;;;;;9.18;5.18;;;;;;;7.21;100.00;100280.69;4993855;28;20080;-70
2023/03/12 09:37:21;;;;;;;8.32;5.28;;;;;;;7.11;98.89;100274.50;5006843;28;20079;-70
2023/03/12 09:39:48;;;;;;;13.60;6.25;;;;;;;6.46;99.41;100199.78;5003369;28;20061;-71
2023/03/12 09:42:24;;;;;;;10.30;5.88;;;;;;;6.15;98.40;100165.50;4998998;28;20482;-74
2023/03/12 09:44:51;;;;;;;7.65;5.78;;;;;;;6.23;100.00;100165.63;5000503;28;20140;-70
2023/03/12 09:47:30;;;;;;;9.45;5.97;;;;;;;7.40;100.00;100260.03;5002227;28;20149;-68
2023/03/12 09:50:05;;;;;;;10.93;7.05;;;;;;;6.14;97.26;100163.78;5015561;28;20060;-69
2023/03/12 09:52:35;;;;;;;7.75;5.20;;;;;;;6.95;100.00;100316.06;5002641;28;20054;-68
2023/03/12 09:55:17;;;;;;;13.43;5.07;;;;;;;6.87;100.00;100256.81;5006166;28;20056;-68
2023/03/12 09:57:45;;;;;;;11.50;7.32;;;;;;;7.11;99.86;100191.88;5008474;28;20030;-70
2023/03/12 10:00:13;;;;;;;14.45;5.13;;;;;;;8.01;99.62;100298.91;5004451;28;20100;-71
2023/03/12 10:02:38;;;;;;;7.97;5.07;;;;;;;7.82;100.00;100256.09;5007256;28;20050;-71
2023/03/12 10:05:24;;;;;;;12.32;5.78;;;;;;;8.33;98.99;100321.81;5005797;28;20059;-70
2023/03/12 10:07:56;;;;;;;6.53;5.50;;;;;;;6.80;95.71;100237.59;5003399;28;20065;-71
2023/03/12 10:10:44;;;;;;;17.65;6.50;;;;;;;7.01;100.00;100236.13;5000118;28;20049;-71
2023/03/12 10:13:32;;;;;;;7.90;6.32;;;;;;;7.41;98.77;100336.59;5005858;28;20050;-70
2023/03/12 10:16:07;;;;;;;10.27;6.97;;;;;;;7.76;99.76;100326.53;5011599;28;20614;-71
2023/03/12 10:18:52;;;;;;;8.65;5.88;;;;;;;7.61;98.49;100305.50;5010284;28;20056;-71
2023/03/12 10:21:36;;;;;;;9.38;5.38;;;;;;;7.31;100.00;100342.59;5010739;28;20053;-69
2023/03/12 10:24:11;;;;;;;8.15;6.22;;;;;;;7.72;97.69;100335.19;5012669;28;20050;-71
2023/03/12 10:26:43;;;;;;;14.43;6.05;;;;;;;7.93;97.75;100329.31;5012658;28;20049;-71
2023/03/12 10:29:34;;;;;;;15.10;7.00;;;;;;;7.56;99.15;100250.63;5007474;28;20041;-71
2023/03/12 10:32:09;;;;;;;8.00;5.78;;;;;;;7.89;98.63;100348.44;5005451;28;20053;-71
2023/03/12 10:34:59;;;;;;;8.93;7.28;;;;;;;7.78;100.00;100339.63;5005189;28;20224;-70
2023/03/12 10:37:37;;;;;;;7.88;5.55;;;;;;;7.70;100.00;100347.41;5009717;28;20164;-70
2023/03/12 10:40:04;;;;;;;9.55;6.18;;;;;;;8.07;99.88;100318.13;5000257;28;20103;-72
2023/03/12 10:42:31;;;;;;;12.15;6.63;;;;;;;7.61;97.95;100237.63;5010591;28;20091;-71
2023/03/12 10:45:08;;;;;;;9.52;7.13;;;;;;;8.27;99.08;100347.91;5002697;28;20080;-69
2023/03/12 10:47:36;;;;;;;13.95;8.45;;;;;;;8.37;99.07;100333.19;5000151;28;20676;-70
2023/03/12 10:50:21;;;;;;;11.60;6.82;;;;;;;8.16;98.31;100337.34;4998990;28;20521;-70
2023/03/12 10:52:49;;;;;;;11.57;7.07;;;;;;;8.08;100.00;100344.28;5003814;28;20216;-70
2023/03/12 10:55:28;;;;;;;11.20;6.15;;;;;;;8.18;100.00;100324.31;5006184;28;20045;-72
2023/03/12 10:57:54;;;;;;;8.38;6.10;;;;;;;8.32;95.72;100334.88;5000367;28;20034;-73
2023/03/12 11:00:21;;;;;;;9.20;6.63;;;;;;;8.39;94.53;100327.09;5005834;28;20084;-72
2023/03/12 11:02:57;;;;;;;13.95;6.88;;;;;;;6.19;100.00;100163.84;5003141;28;20136;-69
2023/03/12 11:05:47;;;;;;;8.82;6.25;;;;;;;8.16;99.80;100326.91;4990140;28;20568;-70
2023/03/12 11:08:22;;;;;;;12.25;7.57;;;;;;;8.56;95.55;100321.13;5002946;28;20049;-69
2023/03/12 11:10:47;;;;;;;10.30;6.00;;;;;;;8.60;95.07;100326.41;4991979;28;20667;-72
2023/03/12 11:13:27;;;;;;;8.52;6.35;;;;;;;7.47;91.76;100241.81;5000964;28;20104;-70
2023/03/12 11:15:54;;;;;;;7.93;5.82;;;;;;;7.31;94.41;100312.13;5005605;28;20485;-70
2023/03/12 11:18:36;;;;;;;12.57;7.18;;;;;;;8.33;94.55;100331.41;4996441;28;20038;-70
2023/03/12 11:21:08;;;;;;;14.48;7.18;;;;;;;8.33;95.29;100328.78;5005727;28;20034;-70
2023/03/12 11:23:35;;;;;;;11.10;6.95;;;;;;;7.83;99.30;100229.09;5004917;28;20514;-70
2023/03/12 11:26:21;;;;;;;10.35;7.45;;;;;;;8.22;96.70;100331.31;5006400;28;20828;-69
2023/03/12 11:28:55;;;;;;;13.75;8.52;;;;;;;8.40;95.47;100344.53;5005325;28;20072;-71
2023/03/12 11:31:26;;;;;;;9.65;7.03;;;;;;;7.82;92.90;100216.91;5001016;28;20041;-69