Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:50;;;;;;;;;;;15.40;99.90;;;;;;5042177;28;20044;-73
2022/07/18 00:04:15;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5083481;28;19920;-73
2022/07/18 00:06:41;;;;;;;;;;;15.30;99.90;;;;;;5077937;28;20036;-73
2022/07/18 00:09:07;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5076848;28;20011;-74
2022/07/18 00:11:33;;;;;;;;;;;15.30;99.90;;;;;;5059596;28;20468;-73
2022/07/18 00:13:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5082544;28;19920;-75
2022/07/18 00:16:24;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5065443;28;20040;-74
2022/07/18 00:18:50;;;;;;;;;;;15.30;99.90;;;;;;5058691;28;20044;-74
2022/07/18 00:21:16;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5082041;28;20372;-74
2022/07/18 00:23:42;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5076339;28;20528;-74
2022/07/18 00:26:07;;;;;;;;;;;15.20;99.90;;;;;;5075108;28;20109;-73
2022/07/18 00:28:33;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5086420;28;19923;-73
2022/07/18 00:30:59;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5077848;28;20036;-73
2022/07/18 00:33:24;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5061362;28;20059;-73
2022/07/18 00:35:50;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5065161;28;20051;-74
2022/07/18 00:38:16;;;;;;;;;;;15.10;99.90;;;;;;5055364;28;20051;-74
2022/07/18 00:40:42;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5086797;28;19970;-74
2022/07/18 00:43:07;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5057429;28;20064;-74
2022/07/18 00:45:33;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5098280;28;20044;-74
2022/07/18 00:48:04;;;;;;;;;;;15.00;99.90;;;;;;5067437;28;20048;-73
2022/07/18 00:50:33;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5099181;28;19916;-75
2022/07/18 00:53:05;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5094151;28;20070;-75
2022/07/18 00:55:32;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5090944;28;20392;-73
2022/07/18 00:57:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5090201;28;20462;-74
2022/07/18 01:03:08;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5066641;28;20474;-73
2022/07/18 01:05:36;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5082795;28;20059;-73
2022/07/18 01:08:02;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5074694;28;20040;-74
2022/07/18 01:10:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5058830;28;20044;-72
2022/07/18 01:12:54;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5071478;28;20139;-73
2022/07/18 01:15:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5072977;28;20076;-73
2022/07/18 01:17:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5070080;28;20120;-73
2022/07/18 01:20:11;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5073461;28;20434;-74
2022/07/18 01:22:40;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5077713;28;20131;-73
2022/07/18 01:25:06;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5074277;28;20044;-74
2022/07/18 01:27:32;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5083535;28;20051;-74
2022/07/18 01:29:58;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5082420;28;20090;-75
2022/07/18 01:32:23;;;;;;;;;;;14.60;99.90;;;;;;5083161;28;20082;-73
2022/07/18 01:34:52;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5077276;28;19916;-74
2022/07/18 01:37:18;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5070135;28;20123;-74
2022/07/18 01:39:44;;;;;;;;;;;14.50;99.90;;;;;;5074068;28;20450;-74
2022/07/18 01:42:11;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5068948;28;19922;-73
2022/07/18 01:44:38;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5075746;28;20762;-74
2022/07/18 01:47:06;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5076576;28;20032;-73
2022/07/18 01:49:32;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5087279;28;20044;-73
2022/07/18 01:51:58;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5080015;28;20086;-73
2022/07/18 01:54:29;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5078105;28;20115;-74
2022/07/18 01:56:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5075074;28;20089;-74
2022/07/18 01:59:23;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5081015;28;20058;-73
2022/07/18 02:01:49;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5073138;28;20086;-73
2022/07/18 02:04:15;;;;;;;;;;;14.30;99.90;;;;;;5085972;28;20086;-73
2022/07/18 02:06:41;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5069228;28;20269;-73
2022/07/18 02:09:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5082472;28;20044;-73
2022/07/18 02:11:36;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5071400;28;20044;-73
2022/07/18 02:14:03;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5073050;28;20505;-74
2022/07/18 02:16:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5083697;28;20477;-74
2022/07/18 02:18:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5070020;28;20047;-73
2022/07/18 02:21:22;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5071315;28;20045;-73
2022/07/18 02:23:50;;;;;;;;;;;14.10;99.90;;;;;;5073889;28;20037;-73
2022/07/18 02:26:16;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5077195;28;19924;-74
2022/07/18 02:28:42;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5071306;28;20036;-74
2022/07/18 02:31:08;;;;;;;;;;;14.10;99.90;;;;;;5078900;28;20050;-74
2022/07/18 02:33:34;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5075793;28;19920;-74
2022/07/18 02:35:59;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5075829;28;20138;-73
2022/07/18 02:38:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5079011;28;20045;-73
2022/07/18 02:40:51;;;;;;;;;;;14.00;99.90;;;;;;5068469;28;20056;-73
2022/07/18 02:43:16;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5073520;28;19982;-73
2022/07/18 02:45:42;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5067094;28;20028;-74
2022/07/18 02:48:08;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5085336;28;20491;-73
2022/07/18 02:50:34;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5100648;28;20047;-74
2022/07/18 02:53:00;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5078968;28;20045;-73
2022/07/18 02:55:25;;;;;;;;;;;14.10;99.90;;;;;;5083933;28;20124;-74
2022/07/18 02:57:51;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5085403;28;20348;-73
2022/07/18 03:00:17;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5086488;28;20028;-73
2022/07/18 03:02:46;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5089245;28;20040;-74
2022/07/18 03:05:13;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5091953;28;20037;-74
2022/07/18 03:07:39;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5086612;28;20044;-74
2022/07/18 03:10:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5088637;28;20044;-73
2022/07/18 03:12:32;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5081794;28;20058;-74
2022/07/18 03:14:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5080998;28;20048;-74
2022/07/18 03:17:25;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5073784;28;20393;-74
2022/07/18 03:19:50;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5079304;28;20042;-73
2022/07/18 03:22:16;;;;;;;;;;;14.30;99.90;;;;;;5056921;28;20052;-73
2022/07/18 03:24:42;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5082664;28;19921;-74
2022/07/18 03:27:07;;;;;;;;;;;14.30;99.90;;;;;;5089229;28;20384;-74
2022/07/18 03:29:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5074567;28;19924;-74
2022/07/18 03:31:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5054822;28;20038;-73
2022/07/18 03:34:24;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5080267;28;20115;-74
2022/07/18 03:36:50;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5081280;28;20033;-73
2022/07/18 03:39:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5085029;28;20040;-74
2022/07/18 03:41:41;;;;;;;;;;;14.50;99.90;;;;;;5082730;28;20033;-73
2022/07/18 03:44:08;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5077556;28;20361;-74
2022/07/18 03:46:34;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5070447;28;20425;-74
2022/07/18 03:49:00;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073833;28;20042;-74
2022/07/18 03:51:27;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5055836;28;20048;-74
2022/07/18 03:53:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5082079;28;20065;-74
2022/07/18 03:56:19;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5029220;28;20060;-74
2022/07/18 03:58:44;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5086098;28;20389;-73
2022/07/18 04:01:10;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5080749;28;20505;-74
2022/07/18 04:03:35;;;;;;;;;;;14.50;99.90;;;;;;5078942;28;20498;-73
2022/07/18 04:06:01;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5079724;28;19916;-72
2022/07/18 04:08:27;;;;;;;;;;;14.50;99.90;;;;;;5076111;28;20044;-73
2022/07/18 04:10:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5074318;28;20242;-74
2022/07/18 04:13:24;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5075867;28;20136;-75
2022/07/18 04:15:55;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5082559;28;20044;-74
2022/07/18 04:18:22;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5081876;28;20040;-74
2022/07/18 04:20:48;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5077382;28;20036;-72
2022/07/18 04:23:14;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5085751;28;20036;-73
2022/07/18 04:25:40;;;;;;;;;;;14.70;99.90;;;;;;5070334;28;20075;-73
2022/07/18 04:28:13;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5078395;28;19932;-74
2022/07/18 04:30:42;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5084189;28;20032;-74
2022/07/18 04:33:10;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5071567;28;20127;-74
2022/07/18 04:35:37;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5078090;28;20568;-73
2022/07/18 04:38:04;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5073753;28;20080;-73
2022/07/18 04:40:30;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5072844;28;20102;-73
2022/07/18 04:42:56;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5083122;28;20048;-74
2022/07/18 04:45:23;;;;;;;;;;;15.80;99.90;;;;;;5087034;28;20048;-72
2022/07/18 04:47:52;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5090329;28;19923;-73
2022/07/18 04:50:19;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5078634;28;20478;-74
2022/07/18 04:52:46;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5075975;28;20535;-73
2022/07/18 04:55:14;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5070493;28;20378;-74
2022/07/18 04:57:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5076383;28;20078;-73
2022/07/18 05:00:15;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5086028;28;20485;-73
2022/07/18 05:02:42;;;;;;;1.63;0.57;;;16.40;99.90;;;;;;5078078;28;20090;-74
2022/07/18 05:05:09;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076719;28;20055;-72
2022/07/18 05:07:36;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5074468;28;20132;-73
2022/07/18 05:10:07;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5078050;28;20043;-74
2022/07/18 05:12:36;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5087211;28;20052;-74
2022/07/18 05:15:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5079976;28;20036;-74
2022/07/18 05:17:31;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5077639;28;20072;-75
2022/07/18 05:19:57;;;;;;;;;;;16.90;99.90;;;;;;5072181;28;20068;-73
2022/07/18 05:22:23;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5075813;28;19959;-72
2022/07/18 05:24:48;;;;;;;;;;;17.10;99.90;;;;;;5076089;28;20151;-73
2022/07/18 05:27:14;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5078620;28;19920;-73
2022/07/18 05:29:40;;;;;;;;;;;17.30;99.90;;;;;;5057564;28;20055;-71
2022/07/18 05:32:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5088894;28;19923;-73
2022/07/18 05:34:34;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5074248;28;20112;-75
2022/07/18 05:37:00;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5013139;28;20130;-76
2022/07/18 05:39:27;;;;;;;;;;;17.60;99.90;;;;;;5081046;28;20048;-77
2022/07/18 05:41:53;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5073092;28;19920;-75
2022/07/18 05:44:21;;;;;;;;;;;17.90;99.90;;;;;;5071938;28;20048;-81
2022/07/18 05:46:47;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5072191;28;19966;-77
2022/07/18 05:49:16;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5074651;28;20151;-75
2022/07/18 05:51:42;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5071833;28;20705;-77
2022/07/18 05:54:08;;;;;;;;;;;18.30;99.90;;;;;;5072620;28;20119;-80
2022/07/18 05:56:34;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5052522;28;19991;-80
2022/07/18 05:59:00;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5076781;28;20133;-74
2022/07/18 06:01:26;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5069131;28;20053;-77
2022/07/18 06:03:52;;;;;;;;;;;18.60;99.90;;;;;;5049363;28;20044;-76
2022/07/18 06:06:20;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5056700;28;19920;-78
2022/07/18 06:08:49;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5076317;28;20040;-71
2022/07/18 06:11:15;;;;;;;;;;;18.90;99.90;;;;;;5073406;28;20389;-74
2022/07/18 06:13:41;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5072356;28;20005;-75
2022/07/18 06:16:09;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5074676;28;20040;-72
2022/07/18 06:18:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5083748;28;20050;-73
2022/07/18 06:21:02;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5078127;28;20130;-75
2022/07/18 06:23:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5077979;28;20049;-75
2022/07/18 06:25:55;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5075405;28;20111;-71
2022/07/18 06:28:22;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5072768;28;20055;-73
2022/07/18 06:30:48;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5070729;28;20037;-72
2022/07/18 06:33:14;;;;;;;1.88;0.40;;;20.50;99.90;;;;;;5072401;28;20397;-75
2022/07/18 06:35:40;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5073876;28;20036;-72
2022/07/18 06:38:06;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;5081659;28;20591;-70
2022/07/18 06:40:32;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5076994;28;20538;-73
2022/07/18 06:42:58;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5072450;28;20048;-72
2022/07/18 06:45:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5080520;28;20048;-73
2022/07/18 06:47:49;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5074728;28;20047;-72
2022/07/18 06:50:16;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5071148;28;20523;-73
2022/07/18 06:52:46;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5075850;28;20378;-72
2022/07/18 06:55:13;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5078873;28;20443;-73
2022/07/18 06:57:40;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5084783;28;20047;-73
2022/07/18 07:00:09;;;;;;;1.02;0.40;;;21.40;99.90;;;;;;5070312;28;20485;-72
2022/07/18 07:02:40;;;;;;;0.38;0.38;;;21.50;99.90;;;;;;5070259;28;20505;-73
2022/07/18 07:05:06;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5084160;28;20106;-71
2022/07/18 07:07:31;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5070106;28;20044;-73
2022/07/18 07:09:57;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5071529;28;20404;-71
2022/07/18 07:12:23;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;5081938;28;20067;-72
2022/07/18 07:14:48;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5071973;28;20098;-73
2022/07/18 07:17:14;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5071808;28;20132;-71
2022/07/18 07:19:40;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5080006;28;20040;-70
2022/07/18 07:22:05;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5072654;28;20119;-71
2022/07/18 07:24:31;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5081307;28;20223;-74
2022/07/18 07:26:57;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5077447;28;20043;-74
2022/07/18 07:29:23;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5082261;28;20098;-70
2022/07/18 07:31:48;;;;;;;0.65;0.65;;;22.60;99.90;;;;;;5078318;28;20037;-72
2022/07/18 07:34:14;;;;;;;0.20;0.20;;;22.70;97.60;;;;;;5082333;28;20058;-71
2022/07/18 07:36:40;;;;;;;0.20;0.20;;;22.80;98.10;;;;;;5067965;28;20523;-73
2022/07/18 07:39:06;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5079071;28;20039;-72
2022/07/18 07:41:32;;;;;;;0.20;0.20;;;23.10;97.60;;;;;;5090935;28;20485;-72
2022/07/18 07:43:57;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5087610;28;20047;-73
2022/07/18 07:46:23;;;;;;;0.20;0.20;;;23.20;99.70;;;;;;5063559;28;20041;-75
2022/07/18 07:48:49;;;;;;;3.20;0.65;;;23.30;98.10;;;;;;5039696;28;20106;-76
2022/07/18 07:51:15;;;;;;;0.30;0.30;;;23.30;99.80;;;;;;5073493;28;20041;-74
2022/07/18 07:53:43;;;;;;;0.35;0.35;;;23.30;99.10;;;;;;5083206;28;20068;-74
2022/07/18 07:56:10;;;;;;;0.20;0.20;;;23.20;99.60;;;;;;5068800;28;20438;-72
2022/07/18 07:58:37;;;;;;;0.20;0.20;;;23.50;96.30;;;;;;5058646;28;20127;-75
2022/07/18 08:01:04;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5064825;28;20075;-77
2022/07/18 08:03:30;;;;;;;10.52;1.00;;;24.00;98.80;;;;;;5075365;28;20043;-75
2022/07/18 08:05:56;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5079500;28;20177;-74
2022/07/18 08:08:25;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5078575;28;20071;-78
2022/07/18 08:10:52;;;;;;;0.20;0.20;;;24.60;98.80;;;;;;5073996;28;20052;-75
2022/07/18 08:13:18;;;;;;;0.32;0.32;;;24.60;96.50;;;;;;5077050;28;20059;-74
2022/07/18 08:15:44;;;;;;;0.38;0.38;;;24.50;97.50;;;;;;5087836;28;20138;-74
2022/07/18 08:18:16;;;;;;;0.35;0.35;;;24.40;98.60;;;;;;5076789;28;20134;-76
2022/07/18 08:20:42;;;;;;;0.68;0.47;;;24.40;96.90;;;;;;5050863;28;20532;-75
2022/07/18 08:23:10;;;;;;;0.20;0.20;;;24.50;96.40;;;;;;5077151;28;20063;-73
2022/07/18 08:25:38;;;;;;;0.28;0.28;;;24.70;98.60;;;;;;5062039;28;20075;-77
2022/07/18 08:28:05;;;;;;;0.30;0.30;;;24.90;95.80;;;;;;5080260;28;20059;-73
2022/07/18 08:30:32;;;;;;;0.20;0.20;;;25.30;96.30;;;;;;5075690;28;20394;-71
2022/07/18 08:32:58;;;;;;;0.82;0.82;;;25.50;95.90;;;;;;5079462;28;20048;-75
2022/07/18 08:35:24;;;;;;;0.20;0.20;;;25.60;90.70;;;;;;5054911;28;20143;-76
2022/07/18 08:37:50;;;;;;;0.30;0.30;;;26.00;92.00;;;;;;5078858;28;20095;-75
2022/07/18 08:40:16;;;;;;;0.30;0.30;;;26.10;92.60;;;;;;5077743;28;20493;-74
2022/07/18 08:42:42;;;;;;;0.13;0.13;;;26.30;93.30;;;;;;5071420;28;20040;-73
2022/07/18 08:45:11;;;;;;;0.57;0.57;;;26.40;90.40;;;;;;5070845;28;20443;-72
2022/07/18 08:47:37;;;;;;;0.30;0.30;;;26.40;89.30;;;;;;5059406;28;20056;-75
2022/07/18 08:50:03;;;;;;;0.40;0.40;;;26.30;83.50;;;;;;5058009;28;20040;-78
2022/07/18 08:52:29;;;;;;;0.20;0.20;;;26.00;83.30;;;;;;5069440;28;20047;-74
2022/07/18 08:54:58;;;;;;;0.43;0.43;;;26.00;84.40;;;;;;5068644;28;20587;-75
2022/07/18 08:57:24;;;;;;;0.28;0.28;;;26.00;83.40;;;;;;5069807;28;20036;-75
2022/07/18 08:59:49;;;;;;;0.20;0.20;;;25.80;82.50;;;;;;5069680;28;20060;-74
2022/07/18 09:02:15;;;;;;;0.40;0.40;;;25.80;80.90;;;;;;5070291;28;20237;-75
2022/07/18 09:04:47;;;;;;;0.20;0.20;;;25.80;80.90;;;;;;5052596;28;20050;-75
2022/07/18 09:07:31;;;;;;;0.20;0.20;;;25.70;83.30;;;;;;5068402;28;20771;-73
2022/07/18 09:09:58;;;;;;;0.52;0.52;;;26.00;86.60;;;;;;5072380;28;20560;-75
2022/07/18 09:12:27;;;;;;;0.20;0.20;;;26.00;85.30;;;;;;5068468;28;20064;-73
2022/07/18 09:14:53;;;;;;;0.20;0.20;;;26.10;85.30;;;;;;5069441;28;20052;-73
2022/07/18 09:17:25;;;;;;;0.38;0.38;;;26.10;84.70;;;;;;5063749;28;20044;-73
2022/07/18 09:20:11;;;;;;;0.47;0.47;;;26.00;76.50;;;;;;5069955;28;20075;-70
2022/07/18 09:22:43;;;;;;;0.28;0.28;;;25.90;79.00;;;;;;5069026;28;20055;-74
2022/07/18 09:25:15;;;;;;;0.20;0.20;;;25.90;79.00;;;;;;5081732;28;20051;-73
2022/07/18 09:27:50;;;;;;;0.15;0.15;;;25.90;79.50;;;;;;5069387;28;20477;-74
2022/07/18 09:30:24;;;;;;;0.32;0.32;;;26.00;78.40;;;;;;5089104;28;20074;-73
2022/07/18 09:32:52;;;;;;;0.30;0.30;;;26.10;77.70;;;;;;5090432;28;20043;-73
2022/07/18 09:35:21;;;;;;;0.35;0.35;;;26.20;78.20;;;;;;5083842;28;20051;-71
2022/07/18 09:37:58;;;;;;;0.20;0.20;;;26.20;77.30;;;;;;5074297;28;20047;-73
2022/07/18 09:40:28;;;;;;;;;;;26.40;77.20;;;;;;5067773;28;20052;-73
2022/07/18 09:42:56;;;;;;;0.20;0.20;;;26.60;77.20;;;;;;5068732;28;20314;-73
2022/07/18 09:45:36;;;;;;;0.52;0.52;;;26.50;75.70;;;;;;5069555;28;20531;-72
2022/07/18 09:48:04;;;;;;;1.50;0.45;;;26.50;75.20;;;;;;5074725;28;20118;-74
2022/07/18 09:50:43;;;;;;;0.10;0.10;;;26.60;78.20;;;;;;5084553;28;20044;-70
2022/07/18 09:53:23;;;;;;;0.30;0.30;;;26.70;76.50;;;;;;5075988;28;20040;-74
2022/07/18 09:55:57;;;;;;;0.32;0.32;;;26.90;76.80;;;;;;5067405;28;20059;-72
2022/07/18 09:58:29;;;;;;;0.43;0.43;;;27.20;76.10;;;;;;5067612;28;20436;-73
2022/07/18 10:00:56;;;;;;;0.20;0.20;;;27.40;75.80;;;;;;5079743;28;20461;-73
2022/07/18 10:03:23;;;;;;;0.22;0.22;;;27.50;69.70;;;;;;5077107;28;20130;-72
2022/07/18 10:05:51;;;;;;;0.30;0.30;;;27.50;70.40;;;;;;5075451;28;20687;-74
2022/07/18 10:08:18;;;;;;;0.20;0.20;;;27.50;71.20;;;;;;5072638;28;20041;-72
2022/07/18 10:10:47;;;;;;;0.30;0.30;;;27.50;70.10;;;;;;5068049;28;20489;-72
2022/07/18 10:13:13;;;;;;;0.10;0.10;;;27.40;71.50;;;;;;5082274;28;20099;-72
2022/07/18 10:15:41;;;;;;;0.20;0.20;;;27.40;69.40;;;;;;5075206;28;20046;-73
2022/07/18 10:18:09;;;;;;;0.43;0.43;;;27.50;66.70;;;;;;5069373;28;20048;-73
2022/07/18 10:20:49;;;;;;;0.20;0.20;;;27.30;66.20;;;;;;5073193;28;20078;-75
2022/07/18 10:23:19;;;;;;;0.57;0.57;;;27.30;66.40;;;;;;5067902;28;20071;-72
2022/07/18 10:26:15;;;;;;;0.30;0.30;;;27.40;63.40;;;;;;5074290;28;20051;-75
2022/07/18 10:29:15;;;;;;;0.10;0.10;;;27.30;62.10;;;;;;5073424;28;20105;-72
2022/07/18 10:31:59;;;;;;;0.28;0.28;;;27.00;63.20;;;;;;5023100;28;20090;-73
2022/07/18 10:34:32;;;;;;;0.25;0.25;;;27.00;64.70;;;;;;5073770;28;20040;-72
2022/07/18 10:37:02;;;;;;;0.35;0.35;;;27.20;67.70;;;;;;5085421;28;20088;-74
2022/07/18 10:39:36;;;;;;;0.20;0.20;;;27.30;66.30;;;;;;5072558;28;20068;-72
2022/07/18 10:42:02;;;;;;;0.35;0.28;;;27.50;65.10;;;;;;5067651;28;20536;-71
2022/07/18 10:44:28;;;;;;;0.17;0.17;;;27.60;66.30;;;;;;5082715;28;20044;-74
2022/07/18 10:47:06;;;;;;;0.40;0.40;;;27.70;64.40;;;;;;5083992;28;20583;-74
2022/07/18 10:49:52;;;;;;;0.10;0.10;;;28.00;66.40;;;;;;5090211;28;20112;-71
2022/07/18 10:52:24;;;;;;;;;;;28.10;65.20;;;;;;5082993;28;20127;-76
2022/07/18 10:55:08;;;;;;;0.20;0.20;;;28.30;65.80;;;;;;5089566;28;19920;-71
2022/07/18 10:57:38;;;;;;;0.80;0.80;;;28.50;64.10;;;;;;5083722;28;20028;-74
2022/07/18 11:00:08;;;;;;;0.22;0.22;;;28.50;61.40;;;;;;5071816;28;20041;-73
2022/07/18 11:02:44;;;;;;;0.10;0.10;;;28.40;61.30;;;;;;5080702;28;20728;-73
2022/07/18 11:05:25;;;;;;;;;;;28.30;61.90;;;;;;5073411;28;20080;-73
2022/07/18 11:08:17;;;;;;;0.38;0.38;;;28.30;59.50;;;;;;5077431;28;19961;-72
2022/07/18 11:10:47;;;;;;;0.30;0.30;;;28.50;61.30;;;;;;5067365;28;20045;-73
2022/07/18 11:13:35;;;;;;;0.20;0.20;;;28.80;61.40;;;;;;5085434;28;20056;-74
2022/07/18 11:16:07;;;;;;;0.35;0.30;;;28.80;61.00;;;;;;5091042;28;20106;-71
2022/07/18 11:18:40;;;;;;;0.20;0.20;;;28.90;61.50;;;;;;5081489;28;20051;-72
2022/07/18 11:21:34;;;;;;;0.20;0.20;;;28.90;60.30;;;;;;5075734;28;20071;-72
2022/07/18 11:24:03;;;;;;;0.90;0.90;;;29.10;58.30;;;;;;5073131;28;20465;-74
2022/07/18 11:26:30;;;;;;;0.25;0.25;;;29.20;57.70;;;;;;5073661;28;20137;-71
2022/07/18 11:29:08;;;;;;;0.30;0.30;;;29.30;59.20;;;;;;5071918;28;20053;-74
2022/07/18 11:31:53;;;;;;;1.83;0.63;;;29.60;57.00;;;;;;5075695;28;20182;-73
2022/07/18 11:34:20;;;;;;;0.38;0.38;;;29.80;56.90;;;;;;5072635;28;20062;-73
2022/07/18 11:36:47;;;;;;;1.17;1.02;;;29.90;57.70;;;;;;5079543;28;20521;-73
2022/07/18 11:39:15;;;;;;;0.50;0.50;;;29.90;53.80;;;;;;5075151;28;20048;-73
2022/07/18 11:41:42;;;;;;;0.50;0.50;;;29.80;52.90;;;;;;5081842;28;20100;-74
2022/07/18 11:44:26;;;;;;;0.50;0.50;;;29.80;52.70;;;;;;5058080;28;20045;-73
2022/07/18 11:47:22;;;;;;;6.30;0.77;;;29.90;54.00;;;;;;5058645;28;20046;-72
2022/07/18 11:49:55;;;;;;;0.35;0.25;;;30.10;53.60;;;;;;5059005;28;20135;-71
2022/07/18 11:52:21;;;;;;;0.45;0.45;;;30.30;53.60;;;;;;5080512;28;20116;-74
2022/07/18 11:54:47;;;;;;;0.20;0.20;;;30.30;52.90;;;;;;5067066;28;20070;-72
2022/07/18 11:57:25;;;;;;;0.68;0.68;;;30.40;55.10;;;;;;5071070;28;20074;-72
2022/07/18 11:59:50;;;;;;;0.38;0.38;;;30.30;51.90;;;;;;5071777;28;20051;-75
2022/07/18 12:02:16;;;;;;;0.20;0.20;;;30.00;51.40;;;;;;5077232;28;20048;-71
2022/07/18 12:04:42;;;;;;;1.27;1.17;;;29.90;52.00;;;;;;5075364;28;20049;-74
2022/07/18 12:07:15;;;;;;;0.32;0.32;;;30.00;52.70;;;;;;5080607;28;20126;-74
2022/07/18 12:09:41;;;;;;;0.30;0.30;;;29.90;50.90;;;;;;5075855;28;20062;-74
2022/07/18 12:12:09;;;;;;;0.75;0.68;;;29.70;51.60;;;;;;5070875;28;20040;-74
2022/07/18 12:14:34;;;;;;;0.20;0.20;;;29.70;52.30;;;;;;5075212;28;20052;-73
2022/07/18 12:17:00;;;;;;;0.22;0.22;;;29.90;53.90;;;;;;5076712;28;20036;-73
2022/07/18 12:19:39;;;;;;;1.10;0.30;;;30.30;53.00;;;;;;5080370;28;20044;-72
2022/07/18 12:22:07;;;;;;;1.13;1.02;;;30.50;52.90;;;;;;5095746;28;20370;-73
2022/07/18 12:24:39;;;;;;;0.50;0.50;;;30.70;53.20;;;;;;5053289;28;20047;-71
2022/07/18 12:27:24;;;;;;;0.52;0.52;;;30.90;52.40;;;;;;5081973;28;20032;-72
2022/07/18 12:29:59;;;;;;;0.38;0.38;;;31.00;50.50;;;;;;5053010;28;20478;-73
2022/07/18 12:32:26;;;;;;;1.05;0.60;;;31.20;50.20;;;;;;5082699;28;20067;-75
2022/07/18 12:35:02;;;;;;;0.20;0.20;;;31.00;50.70;;;;;;5072846;28;20044;-72
2022/07/18 12:37:31;;;;;;;0.50;0.50;;;30.90;49.70;;;;;;5078806;28;20432;-71
2022/07/18 12:39:59;;;;;;;0.40;0.30;;;31.00;50.50;;;;;;5089783;28;20047;-71
2022/07/18 12:42:33;;;;;;;0.43;0.38;;;31.20;49.60;;;;;;5079262;28;20042;-74
2022/07/18 12:45:00;;;;;;;1.98;1.08;;;31.20;50.00;;;;;;5074476;28;20053;-72
2022/07/18 12:47:26;;;;;;;0.35;0.30;;;31.20;49.50;;;;;;5082325;28;20251;-73
2022/07/18 12:49:52;;;;;;;0.20;0.20;;;31.30;50.40;;;;;;5088025;28;20047;-72
2022/07/18 12:52:19;;;;;;;0.32;0.32;;;31.50;49.30;;;;;;5070475;28;20052;-71
2022/07/18 12:54:45;;;;;;;0.47;0.40;;;31.60;49.60;;;;;;5071001;28;20044;-72
2022/07/18 12:57:11;;;;;;;0.30;0.30;;;31.60;49.70;;;;;;5083035;28;20044;-72
2022/07/18 12:59:37;;;;;;;0.85;0.85;;;31.50;48.60;;;;;;5059445;28;20044;-73
2022/07/18 13:02:04;;;;;;;0.43;0.43;;;31.70;50.00;;;;;;5079348;28;20052;-70
2022/07/18 13:04:30;;;;;;;0.30;0.30;;;31.80;49.00;;;;;;5090018;28;20051;-71