Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:24;;;;;;;;;;;;;;;-0.34;100.00;100454.97;5108730;27;19973;-80
2021/04/04 00:04:51;;;;;;;;;;;;;;;-0.40;100.00;100453.50;5137492;27;19927;-80
2021/04/04 00:07:18;;;;;;;;;;;;;;;-0.52;100.00;100454.09;5119213;27;20020;-80
2021/04/04 00:09:45;;;;;;;;;;;;;;;-0.64;100.00;100455.81;5137407;27;19953;-80
2021/04/04 00:12:11;;;;;;;;;;;;;;;-0.69;100.00;100450.47;5137361;27;19923;-80
2021/04/04 00:14:38;;;;;;;;;;;;;;;-0.81;100.00;100451.06;5137259;27;19968;-81
2021/04/04 00:17:05;;;;;;;;;;;;;;;-0.78;100.00;100444.94;5126145;27;19927;-80
2021/04/04 00:19:31;;;;;;;;;;;;;;;-0.70;100.00;100440.59;5118383;27;19938;-81
2021/04/04 00:21:58;;;;;;;;;;;;;;;-0.75;100.00;100435.25;5137139;27;19924;-80
2021/04/04 00:24:24;;;;;;;;;;;;;;;-0.67;100.00;100429.00;5136959;27;19927;-80
2021/04/04 00:26:51;;;;;;;;;;;;;;;-0.76;100.00;100431.69;5128172;27;20085;-80
2021/04/04 00:29:26;;;;;;;;;;;;;;;-0.66;100.00;100422.38;5131288;27;20267;-80
2021/04/04 00:31:53;;;;;;;;;;;;;;;-0.63;100.00;100419.81;5136930;27;20014;-80
2021/04/04 00:34:19;;;;;;;;;;;;;;;-0.57;100.00;100423.22;5136693;27;19923;-80
2021/04/04 00:36:46;;;;;;;;;;;;;;;-0.63;100.00;100419.81;5136710;27;19927;-79
2021/04/04 00:39:13;;;;;;;;;;;;;;;-0.67;100.00;100423.50;5124119;27;20375;-79
2021/04/04 00:41:40;;;;;;;;;;;;;;;-0.72;100.00;100426.38;5133586;27;20019;-80
2021/04/04 00:44:07;;;;;;;;;;;;;;;-0.63;100.00;100429.97;5125721;27;19927;-81
2021/04/04 00:46:34;;;;;;;;;;;;;;;-0.67;100.00;100420.75;5131829;27;20398;-79
2021/04/04 00:49:01;;;;;;;;;;;;;;;-0.73;100.00;100414.63;5136339;27;20279;-79
2021/04/04 00:51:29;;;;;;;;;;;;;;;-0.86;100.00;100412.75;5136588;27;19928;-79
2021/04/04 00:53:56;;;;;;;;;;;;;;;-0.85;100.00;100419.06;5108191;27;20370;-80
2021/04/04 00:56:23;;;;;;;;;;;;;;;-0.88;100.00;100404.03;5136392;27;20374;-79
2021/04/04 00:58:50;;;;;;;;;;;;;;;-0.95;100.00;100411.09;5136258;27;19930;-80
2021/04/04 01:01:17;;;;;;;;;;;;;;;-1.09;100.00;100405.69;5124188;27;19930;-80
2021/04/04 01:03:43;;;;;;;;;;;;;;;-1.09;100.00;100394.72;5119103;27;20291;-79
2021/04/04 01:06:11;;;;;;;;;;;;;;;-1.09;100.00;100402.16;5101908;28;19928;-80
2021/04/04 01:08:39;;;;;;;;;;;;;;;-1.14;100.00;100399.53;5104265;28;20012;-80
2021/04/04 01:11:07;;;;;;;;;;;;;;;-1.11;100.00;100391.50;5114559;28;19959;-79
2021/04/04 01:13:50;;;;;;;;;;;;;;;-1.09;100.00;100393.94;5115486;28;19953;-80
2021/04/04 01:16:29;;;;;;;;;;;;;;;-1.05;100.00;100390.25;5115534;28;19931;-79
2021/04/04 01:19:10;;;;;;;;;;;;;;;-1.05;100.00;100383.94;5115284;28;19924;-79
2021/04/04 01:21:44;;;;;;;;;;;;;;;-1.00;100.00;100381.06;5115273;27;19947;-79
2021/04/04 01:24:29;;;;;;;;;;;;;;;-1.11;100.00;100376.97;5113880;28;19937;-79
2021/04/04 01:26:56;;;;;;;;;;;;;;;-1.23;100.00;100384.97;5115149;28;20027;-80
2021/04/04 01:29:24;;;;;;;;;;;;;;;-1.41;100.00;100375.03;5113920;28;19931;-80
2021/04/04 01:31:52;;;;;;;;;;;;;;;-1.31;100.00;100372.00;5115241;28;19973;-80
2021/04/04 01:34:20;;;;;;;;;;;;;;;-1.28;100.00;100366.72;5130309;27;19923;-80
2021/04/04 01:36:50;;;;;;;;;;;;;;;-1.21;100.00;100360.78;5114336;28;20290;-79
2021/04/04 01:39:18;;;;;;;;;;;;;;;-1.11;100.00;100358.59;5114095;28;19931;-80
2021/04/04 01:41:45;;;;;;;;;;;;;;;-1.27;100.00;100362.06;5114611;28;20409;-80
2021/04/04 01:44:14;;;;;;;;;;;;;;;-1.31;100.00;100352.81;5114231;28;19923;-80
2021/04/04 01:46:42;;;;;;;;;;;;;;;-1.42;100.00;100349.53;5113883;28;19927;-80
2021/04/04 01:49:09;;;;;;;;;;;;;;;-1.52;100.00;100351.72;5114419;28;19931;-80
2021/04/04 01:51:36;;;;;;;;;;;;;;;-1.47;100.00;100349.66;5113420;28;19937;-80
2021/04/04 01:54:04;;;;;;;;;;;;;;;-1.49;100.00;100348.34;5113315;28;20317;-80
2021/04/04 01:56:31;;;;;;;;;;;;;;;-1.47;100.00;100341.44;5114637;28;20014;-79
2021/04/04 01:58:58;;;;;;;;;;;;;;;-1.49;100.00;100334.66;5096586;28;19939;-79
2021/04/04 02:01:25;;;;;;;;;;;;;;;-1.69;100.00;100337.91;5096475;28;19930;-79
2021/04/04 02:03:53;;;;;;;;;;;;;;;-1.73;100.00;100335.00;5114423;28;19930;-79
2021/04/04 02:06:20;;;;;;;;;;;;;;;-1.76;100.00;100332.88;5114292;28;19953;-80
2021/04/04 02:08:47;;;;;;;;;;;;;;;-1.70;100.00;100339.84;5096057;28;20366;-80
2021/04/04 02:11:16;;;;;;;;;;;;;;;-1.80;100.00;100328.34;5114386;28;19931;-80
2021/04/04 02:13:45;;;;;;;;;;;;;;;-1.63;100.00;100332.00;5114297;28;20447;-80
2021/04/04 02:16:12;;;;;;;;;;;;;;;-1.59;100.00;100334.91;5114231;28;19923;-80
2021/04/04 02:18:42;;;;;;;;;;;;;;;-1.76;100.00;100329.31;5114120;28;19928;-80
2021/04/04 02:21:09;;;;;;;;;;;;;;;-1.91;100.00;100325.81;5112809;28;19968;-79
2021/04/04 02:23:36;;;;;;;;;;;;;;;-1.77;100.00;100322.22;5112741;28;20403;-79
2021/04/04 02:26:05;;;;;;;;;;;;;;;-1.69;100.00;100316.78;5112718;28;19924;-79
2021/04/04 02:28:31;;;;;;;;;;;;;;;-1.62;100.00;100313.63;5113956;28;19923;-79
2021/04/04 02:30:58;;;;;;;;;;;;;;;-1.71;100.00;100316.28;5112824;28;20419;-80
2021/04/04 02:33:39;;;;;;;;;;;;;;;-1.72;100.00;100314.69;5114271;28;19924;-80
2021/04/04 02:36:09;;;;;;;;;;;;;;;-1.88;100.00;100311.50;5112642;28;19923;-79
2021/04/04 02:38:43;;;;;;;;;;;;;;;-1.94;100.00;100301.00;5112619;28;20012;-79
2021/04/04 02:41:10;;;;;;;;;;;;;;;-1.90;100.00;100296.50;5114040;28;20008;-80
2021/04/04 02:43:38;;;;;;;;;;;;;;;-1.89;100.00;100293.47;5112731;28;19981;-80
2021/04/04 02:46:09;;;;;;;;;;;;;;;-1.88;100.00;100294.28;5112641;28;19946;-79
2021/04/04 02:48:41;;;;;;;;;;;;;;;-2.03;100.00;100292.69;5113644;28;19924;-79
2021/04/04 02:51:08;;;;;;;;;;;;;;;-1.93;100.00;100292.47;5112481;28;19923;-80
2021/04/04 02:53:41;;;;;;;;;;;;;;;-1.86;100.00;100292.00;5095694;28;19941;-80
2021/04/04 02:56:08;;;;;;;;;;;;;;;-1.99;100.00;100285.50;5113782;28;19924;-80
2021/04/04 02:58:38;;;;;;;;;;;;;;;-2.18;100.00;100273.91;5113719;28;20022;-79
2021/04/04 03:01:07;;;;;;;;;;;;;;;-2.12;100.00;100280.88;5112529;28;19924;-80
2021/04/04 03:03:36;;;;;;;;;;;;;;;-1.98;100.00;100281.63;5113891;28;19924;-80
2021/04/04 03:06:04;;;;;;;;;;;;;;;-2.06;100.00;100273.38;5112652;28;19932;-79
2021/04/04 03:08:31;;;;;;;;;;;;;;;-2.07;100.00;100269.81;5113548;28;20088;-80
2021/04/04 03:10:58;;;;;;;;;;;;;;;-2.47;100.00;100270.75;5112593;28;19923;-79
2021/04/04 03:13:25;;;;;;;;;;;;;;;-2.38;100.00;100257.94;5129447;27;19923;-79
2021/04/04 03:15:52;;;;;;;;;;;;;;;-2.24;100.00;100261.47;5112445;28;19924;-79
2021/04/04 03:18:19;;;;;;;;;;;;;;;-2.22;100.00;100261.97;5113772;28;19934;-80
2021/04/04 03:21:11;;;;;;;;;;;;;;;-2.29;100.00;100261.56;5129252;28;19931;-79
2021/04/04 03:23:39;;;;;;;;;;;;;;;-2.15;100.00;100256.84;5112436;28;19927;-79
2021/04/04 03:26:06;;;;;;;;;;;;;;;-2.21;100.00;100251.81;5113695;28;20016;-79
2021/04/04 03:28:33;;;;;;;;;;;;;;;-2.29;100.00;100256.09;5113408;28;20061;-80
2021/04/04 03:31:00;;;;;;;;;;;;;;;-2.24;100.00;100247.75;5112284;28;20266;-79
2021/04/04 03:33:28;;;;;;;;;;;;;;;-2.16;100.00;100252.50;5095474;28;20271;-80
2021/04/04 03:35:56;;;;;;;;;;;;;;;-2.23;100.00;100246.63;5116327;28;20032;-79
2021/04/04 03:38:24;;;;;;;;;;;;;;;-2.26;100.00;100247.25;5117401;28;19931;-80
2021/04/04 03:40:51;;;;;;;;;;;;;;;-2.20;100.00;100248.78;5116074;28;19931;-79
2021/04/04 03:43:22;;;;;;;;;;;;;;;-2.29;100.00;100250.63;5117179;28;20014;-80
2021/04/04 03:45:50;;;;;;;;;;;;;;;-2.22;100.00;100240.06;5115914;28;19962;-80
2021/04/04 03:48:18;;;;;;;;;;;;;;;-2.25;100.00;100232.47;5116824;28;19923;-79
2021/04/04 03:50:45;;;;;;;;;;;;;;;-2.26;100.00;100225.34;5117179;28;19962;-80
2021/04/04 03:53:17;;;;;;;;;;;;;;;-2.21;100.00;100222.50;5115804;28;19955;-79
2021/04/04 03:55:44;;;;;;;;;;;;;;;-2.17;100.00;100222.69;5117145;28;19924;-80
2021/04/04 03:58:11;;;;;;;;;;;;;;;-2.33;100.00;100226.91;5116735;28;19928;-80
2021/04/04 04:00:38;;;;;;;;;;;;;;;-2.34;100.00;100217.09;5116994;28;19923;-80
2021/04/04 04:03:06;;;;;;;;;;;;;;;-2.34;100.00;100220.66;5115442;28;20366;-80
2021/04/04 04:05:33;;;;;;;;;;;;;;;-2.27;100.00;100221.00;5115790;28;20069;-80
2021/04/04 04:08:00;;;;;;;;;;;;;;;-2.30;100.00;100207.13;5116630;28;19923;-79
2021/04/04 04:10:27;;;;;;;;;;;;;;;-2.27;100.00;100210.06;5116925;28;20248;-79
2021/04/04 04:12:54;;;;;;;;;;;;;;;-2.43;100.00;100217.03;5106147;28;19951;-80
2021/04/04 04:15:21;;;;;;;;;;;;;;;-2.42;100.00;100210.44;5110683;28;20366;-80
2021/04/04 04:17:48;;;;;;;;;;;;;;;-2.39;100.00;100206.25;5116706;28;20018;-80
2021/04/04 04:20:15;;;;;;;;;;;;;;;-2.53;100.00;100200.84;5116715;28;19953;-80
2021/04/04 04:22:42;;;;;;;;;;;;;;;-2.84;100.00;100193.66;5116438;28;19957;-79
2021/04/04 04:25:10;;;;;;;;;;;;;;;-2.88;100.00;100182.53;5116576;28;20018;-80
2021/04/04 04:27:37;;;;;;;;;;;;;;;-2.68;100.00;100184.78;5116245;28;19924;-80
2021/04/04 04:30:05;;;;;;;;;;;;;;;-2.58;100.00;100189.22;5116480;28;19924;-80
2021/04/04 04:32:33;;;;;;;;;;;;;;;-2.46;100.00;100179.34;5116080;27;20402;-80
2021/04/04 04:35:01;;;;;;;;;;;;;;;-2.43;100.00;100178.72;5115195;28;20309;-80
2021/04/04 04:37:29;;;;;;;;;;;;;;;-2.66;100.00;100181.75;5132089;27;20302;-80
2021/04/04 04:39:57;;;;;;;;;;;;;;;-2.74;100.00;100174.28;5132027;27;19928;-80
2021/04/04 04:42:25;;;;;;;;;;;;;;;-2.66;100.00;100171.63;5116108;28;19989;-79
2021/04/04 04:44:52;;;;;;;;;;;;;;;-2.41;100.00;100170.97;5116127;27;19923;-79
2021/04/04 04:47:18;;;;;;;;;;;;;;;-2.14;100.00;100165.38;5114432;28;20335;-80
2021/04/04 04:49:45;;;;;;;;;;;;;;;-2.26;100.00;100165.13;5115911;28;20263;-80
2021/04/04 04:52:12;;;;;;;;;;;;;;;-2.42;100.00;100161.16;5116097;28;20389;-80
2021/04/04 04:54:43;;;;;;;;;;;;;;;-2.39;100.00;100157.81;5114725;28;19949;-79
2021/04/04 04:57:10;;;;;;;;;;;;;;;-2.37;100.00;100161.03;5114901;28;19931;-79
2021/04/04 04:59:37;;;;;;;;;;;;;;;-2.44;100.00;100149.72;5114682;28;19977;-79
2021/04/04 05:02:08;;;;;;;;;;;;;;;-2.40;100.00;100150.72;5115761;28;19969;-80
2021/04/04 05:04:34;;;;;;;;;;;;;;;-2.51;100.00;100145.78;5114442;28;19978;-80
2021/04/04 05:07:01;;;;;;;;;;;;;;;-2.62;100.00;100150.72;5114746;28;19968;-80
2021/04/04 05:09:31;;;;;;;;;;;;;;;-2.60;100.00;100139.44;5115697;28;19923;-80
2021/04/04 05:11:59;;;;;;;;;;;;;;;-2.47;100.00;100141.34;5114331;28;19924;-80
2021/04/04 05:14:25;;;;;;;;;;;;;;;-2.51;100.00;100137.59;5115683;28;20439;-79
2021/04/04 05:16:52;;;;;;;;;;;;;;;-2.83;100.00;100137.84;5115349;28;19931;-79
2021/04/04 05:19:19;;;;;;;;;;;;;;;-2.83;100.00;100137.84;5115537;27;19931;-80
2021/04/04 05:21:46;;;;;;;;;;;;;;;-2.75;100.00;100126.97;5115601;28;19930;-80
2021/04/04 05:24:14;;;;;;;;;;;;;;;-2.64;100.00;100133.00;5115214;28;19965;-80
2021/04/04 05:26:45;;;;;;;;;;;;;;;-2.74;100.00;100133.25;5115543;28;20014;-80
2021/04/04 05:29:13;;;;;;;;;;;;;;;-2.80;100.00;100132.56;5113614;28;19930;-79
2021/04/04 05:31:50;;;;;;;;;;;;;;;-2.87;100.00;100134.91;5114157;28;19969;-79
2021/04/04 05:34:18;;;;;;;;;;;;;;;-2.83;100.00;100122.22;5115329;28;19924;-80
2021/04/04 05:36:46;;;;;;;;;;;;;;;-2.74;100.00;100117.63;5115214;28;19928;-80
2021/04/04 05:39:14;;;;;;;;;;;;;;;-2.72;100.00;100131.00;5114975;28;19931;-79
2021/04/04 05:41:46;;;;;;;;;;;;;;;-2.76;100.00;100132.75;5115063;28;20010;-80
2021/04/04 05:44:15;;;;;;;;;;;;;;;-2.88;100.00;100124.28;5113723;28;19924;-80
2021/04/04 05:46:44;;;;;;;;;;;;;;;-2.96;100.00;100123.09;5096912;28;20016;-79
2021/04/04 05:49:26;;;;;;;;;;;;;;;-2.85;100.00;100127.22;5113712;28;19943;-80
2021/04/04 05:52:23;;;;;;;;;;;;;;;-2.80;100.00;100120.81;5105325;28;20022;-80
2021/04/04 05:55:02;;;;;;;;;;;;;;;-2.76;100.00;100119.06;5119349;27;20022;-80
2021/04/04 05:57:29;;;;;;;;;;;;;;;-2.72;100.00;100126.34;5108829;28;19939;-81
2021/04/04 05:59:58;;;;;;;;;;;;;;;-2.64;100.00;100117.41;5119213;27;20427;-81
2021/04/04 06:02:43;;;;;;;;;;;;;;;-2.58;100.00;100110.69;5102280;28;20398;-80
2021/04/04 06:05:24;;;;;;;;;;;;;;;-2.69;100.00;100108.50;5107018;27;19930;-80
2021/04/04 06:08:07;;;;;;;;;;;;;;;-2.63;100.00;100118.19;5113544;28;19927;-80
2021/04/04 06:10:56;;;;;;;;;;;;;;;-2.68;100.00;100102.72;5110926;28;19985;-79
2021/04/04 06:13:31;;;;;;;;;;;;;;;-2.39;100.00;100116.75;5114026;27;19927;-81
2021/04/04 06:16:04;;;;;;;;;;;;;;;-2.35;100.00;100115.00;5113018;28;20290;-81
2021/04/04 06:18:54;;;;;;;;;;;;;;;-2.10;100.00;100117.06;5112912;28;19977;-80
2021/04/04 06:21:25;;;;;;;;;;;;;;;-1.48;100.00;100106.81;5105769;27;20056;-80
2021/04/04 06:24:04;;;;;;;;;;;;;;;-1.09;100.00;100103.94;5131361;27;19924;-80
2021/04/04 06:26:31;;;;;;;;;;;;;;;-0.96;100.00;100107.69;5133261;27;19923;-80
2021/04/04 06:29:13;;;;;;;;;;;;;;;-0.49;100.00;100114.91;5130910;27;19931;-81
2021/04/04 06:31:59;;;;;;;;;;;;;;;0.21;100.00;100117.13;5133114;27;20014;-80
2021/04/04 06:34:39;;;;;;;;;;;;;;;0.89;100.00;100112.06;5131437;27;19924;-81
2021/04/04 06:37:09;;;;;;;;;;;;;;;1.24;100.00;100115.34;5132740;27;19928;-81
2021/04/04 06:39:57;;;;;;;;;;;;;;;1.33;100.00;100107.81;5096152;28;19930;-81
2021/04/04 06:42:30;;;;;;;;;;;;;;;1.51;100.00;100104.59;5126751;27;20033;-81
2021/04/04 06:45:09;;;;;;;;;;;;;;;1.29;100.00;100102.19;5109804;27;19927;-80
2021/04/04 06:47:45;;;;;;;;;;;;;;;1.97;100.00;100103.44;5117028;28;20003;-81
2021/04/04 06:50:16;;;;;;;;;;;;;;;3.32;100.00;100097.13;5132913;27;19930;-80
2021/04/04 06:52:59;;;;;;;;;;;;;;;4.72;100.00;100093.69;5116996;28;19924;-80
2021/04/04 06:55:44;;;;;;;;;;;;;;;5.25;100.00;100081.84;5123145;27;19928;-81
2021/04/04 06:58:16;;;;;;;;;;;;;;;6.13;100.00;100072.50;5128952;27;19923;-81
2021/04/04 07:00:49;;;;;;;;;;;;;;;6.94;100.00;100057.91;5120369;27;19930;-81
2021/04/04 07:03:19;;;;;;;;;;;;;;;7.84;100.00;100048.31;5130452;27;19931;-80
2021/04/04 07:05:48;;;;;;;;;;;;;;;8.46;100.00;100034.22;5132411;27;19924;-80
2021/04/04 07:08:21;;;;;;;;;;;;;;;8.98;100.00;100025.41;5116210;28;20068;-80
2021/04/04 07:11:02;;;;;;;;;;;;;;;9.69;100.00;100025.72;5124297;27;19924;-80
2021/04/04 07:13:40;;;;;;;;;;;;;;;10.11;100.00;100017.44;5101772;28;19970;-80
2021/04/04 07:16:27;;;;;;;;;;;;;;;10.13;100.00;99987.91;5105047;28;19931;-81
2021/04/04 07:18:57;;;;;;;;;;;;;;;10.75;100.00;100008.63;5115485;28;20379;-77
2021/04/04 07:21:47;;;;;;;;;;;;;;;9.83;100.00;100006.22;5110333;27;20388;-80
2021/04/04 07:24:23;;;;;;;;;;;;;;;10.67;100.00;99986.69;5122701;27;19923;-80
2021/04/04 07:27:08;;;;;;;;;;;;;;;9.00;100.00;99989.59;5115887;28;19924;-80
2021/04/04 07:29:50;;;;;;;;;;;;;;;9.68;100.00;99985.81;5117305;27;19923;-80
2021/04/04 07:32:27;;;;;;;;;;;;;;;9.62;100.00;99981.81;5121345;27;20010;-80
2021/04/04 07:35:20;;;;;;;;;;;;;;;9.96;100.00;99985.06;5120523;27;19930;-81
2021/04/04 07:38:13;;;;;;;;;;;;;;;9.93;100.00;99986.69;5099222;28;19931;-80
2021/04/04 07:41:06;;;;;;;;;;;;;;;9.93;100.00;99983.09;5113348;28;20275;-82
2021/04/04 07:43:53;;;;;;;;;;;;;;;9.92;100.00;99968.31;5108387;27;19927;-80
2021/04/04 07:46:29;;;;;;;;;;;;;;;10.06;100.00;99964.72;5109395;28;20054;-80
2021/04/04 07:49:06;;;;;;;;;;;;;;;10.39;100.00;99967.94;5119014;27;20015;-81
2021/04/04 07:51:34;;;;;;;;;;;;;;;10.24;100.00;99959.97;5115538;28;19931;-80
2021/04/04 07:54:03;;;;;;;;;;;;;;;10.19;100.00;99949.22;5119067;27;19931;-80
2021/04/04 07:56:59;;;;;;;;;;;;;;;9.88;100.00;99949.97;5115331;28;20291;-80
2021/04/04 07:59:32;;;;;;;;;;;;;;;10.00;100.00;99946.78;5097103;27;20467;-83
2021/04/04 08:02:05;;;;;;;;;;;;;;;10.44;100.00;99936.00;5094121;27;19927;-83
2021/04/04 08:04:40;;;;;;;;;;;;;;;9.70;100.00;99929.63;5089618;28;19930;-82
2021/04/04 08:07:10;;;;;;;;;;;;;;;10.05;100.00;99932.44;5109307;28;19930;-81
2021/04/04 08:09:44;;;;;;;;;;;;;;;10.08;100.00;99928.88;5110290;28;20383;-82
2021/04/04 08:12:11;;;;;;;;;;;;;;;10.54;100.00;99924.81;5105924;28;19930;-82
2021/04/04 08:15:01;;;;;;;;;;;;;;;10.05;100.00;99924.06;5081677;28;20607;-81
2021/04/04 08:17:28;;;;;;;;;;;;;;;9.92;100.00;99928.47;5115198;27;20374;-85
2021/04/04 08:20:07;;;;;;;;;;;;;;;10.18;100.00;99912.09;5094135;28;19927;-87
2021/04/04 08:22:37;;;;;;;;;;;;;;;10.05;100.00;99915.69;5112814;27;19927;-79
2021/04/04 08:25:06;;;;;;;;;;;;;;;10.10;100.00;99918.09;5107075;27;20321;-79
2021/04/04 08:27:36;;;;;;;;;;;;;;;10.28;100.00;99916.09;5104952;28;20307;-79
2021/04/04 08:30:17;;;;;;;;;;;;;;;9.67;100.00;99913.66;5110639;27;19969;-81
2021/04/04 08:32:49;;;;;;;;;;;;;;;9.58;100.00;99913.25;5111131;28;20355;-81
2021/04/04 08:35:31;;;;;;;;;;;;;;;9.36;100.00;99917.22;5097569;28;19931;-82
2021/04/04 08:38:24;;;;;;;;;;;;;;;9.48;100.00;99908.47;5110294;27;19947;-82
2021/04/04 08:40:54;;;;;;;;;;;;;;;9.74;100.00;99919.28;5084852;27;19931;-82
2021/04/04 08:43:46;;;;;;;;;;;;;;;10.19;100.00;99910.13;5110623;27;20721;-82
2021/04/04 08:46:42;;;;;;;;;;;;;;;9.98;100.00;99904.53;5099547;28;19930;-80
2021/04/04 08:49:09;;;;;;;;;;;;;;;10.10;100.00;99895.78;5095105;28;20401;-80
2021/04/04 08:51:40;;;;;;;;;;;;;;;10.28;100.00;99916.91;5094278;28;20468;-80
2021/04/04 08:54:12;;;;;;;;;;;;;;;10.25;100.00;99909.28;5111173;28;19930;-80
2021/04/04 08:56:41;;;;;;;;;;;;;;;10.32;100.00;99900.13;5111751;28;19924;-81
2021/04/04 08:59:08;;;;;;;;;;;;;;;9.84;100.00;99904.50;5095111;28;20072;-81
2021/04/04 09:01:38;;;;;;;;;;;;;;;9.80;100.00;99898.16;5112726;27;19992;-81
2021/04/04 09:04:06;;;;;;;;;;;;;;;9.98;100.00;99888.53;5111575;28;19928;-80
2021/04/04 09:06:37;;;;;;;;;;;;;;;9.68;100.00;99895.75;5112608;28;19928;-82
2021/04/04 09:09:13;;;;;;;;;;;;;;;9.66;100.00;99884.19;5112866;28;19930;-82
2021/04/04 09:11:41;;;;;;;;;;;;;;;9.57;100.00;99878.19;5112730;28;19935;-81
2021/04/04 09:14:08;;;;;;;;;;;;;;;9.29;100.00;99878.13;5100900;28;19931;-82
2021/04/04 09:16:35;;;;;;;;;;;;;;;9.14;100.00;99866.97;5112058;28;20026;-82
2021/04/04 09:19:02;;;;;;;;;;;;;;;8.64;100.00;99856.84;5111828;28;20026;-81
2021/04/04 09:21:34;;;;;;;;;;;;;;;8.51;100.00;99863.16;5104141;28;20352;-79
2021/04/04 09:24:01;;;;;;;;;;;;;;;8.41;100.00;99856.34;5107335;28;19983;-79
2021/04/04 09:26:28;;;;;;;;;;;;;;;8.48;100.00;99859.16;5105950;28;20386;-79
2021/04/04 09:28:55;;;;;;;;;;;;;;;8.62;100.00;99862.00;5109092;28;20343;-79
2021/04/04 09:31:24;;;;;;;;;;;;;;;8.58;100.00;99871.53;5101172;28;19932;-79
2021/04/04 09:34:02;;;;;;;;;;;;;;;8.66;100.00;99887.09;5104023;28;21278;-78
2021/04/04 09:36:42;;;;;;;;;;;;;;;8.61;100.00;99881.88;5106342;28;20024;-79
2021/04/04 09:39:09;;;;;;;;;;;;;;;8.77;100.00;99883.16;5104874;28;20055;-78
2021/04/04 09:41:38;;;;;;;;;;;;;;;8.92;100.00;99861.72;5094404;28;19928;-79
2021/04/04 09:44:06;;;;;;;;;;;;;;;8.89;100.00;99860.50;5094617;28;19927;-79
2021/04/04 09:46:33;;;;;;;;;;;;;;;8.79;100.00;99850.13;5106175;28;20330;-79
2021/04/04 09:49:00;;;;;;;;;;;;;;;8.73;100.00;99840.56;5109552;28;21922;-79
2021/04/04 09:51:27;;;;;;;;;;;;;;;8.78;100.00;99837.38;5104830;28;19934;-79
2021/04/04 09:53:56;;;;;;;;;;;;;;;8.83;100.00;99833.44;5100707;28;19924;-79
2021/04/04 09:56:30;;;;;;;;;;;;;;;8.73;100.00;99848.91;5098991;28;20022;-79
2021/04/04 09:58:57;;;;;;;;;;;;;;;8.86;100.00;99849.38;5109489;28;20028;-78
2021/04/04 10:01:26;;;;;;;;;;;;;;;8.92;100.00;99847.78;5090349;28;20354;-80
2021/04/04 10:03:56;;;;;;;;;;;;;;;8.80;100.00;99835.00;5096755;28;19935;-79
2021/04/04 10:06:23;;;;;;;;;;;;;;;9.05;100.00;99824.72;5108127;28;19924;-79
2021/04/04 10:08:56;;;;;;;;;;;;;;;9.22;100.00;99814.00;5109655;28;19963;-79
2021/04/04 10:11:24;;;;;;;;;;;;;;;9.40;100.00;99815.63;5109503;28;19924;-79
2021/04/04 10:13:51;;;;;;;;;;;;;;;9.57;100.00;99809.25;5109214;28;19931;-79
2021/04/04 10:16:19;;;;;;;;;;;;;;;9.47;100.00;99823.16;5120692;27;19934;-79
2021/04/04 10:18:58;;;;;;;;;;;;;;;9.63;100.00;99815.22;5107962;28;19927;-79
2021/04/04 10:21:25;;;;;;;;;;;;;;;9.59;100.00;99814.44;5092727;28;19950;-79
2021/04/04 10:23:52;;;;;;;;;;;;;;;9.74;100.00;99816.78;5090495;28;20375;-79
2021/04/04 10:26:20;;;;;;;;;;;;;;;9.76;100.00;99802.44;5096414;28;20554;-79
2021/04/04 10:28:48;;;;;;;;;;;;;;;9.91;100.00;99810.41;5103834;28;20381;-79
2021/04/04 10:31:22;;;;;;;;;;;;;;;9.76;100.00;99799.66;5105576;28;20010;-79
2021/04/04 10:33:57;;;;;;;;;;;;;;;9.68;100.00;99784.13;5091004;28;19943;-79
2021/04/04 10:36:24;;;;;;;;;;;;;;;9.72;100.00;99779.31;5089355;28;19947;-79
2021/04/04 10:38:52;;;;;;;;;;;;;;;9.70;100.00;99793.69;5102683;28;19931;-79
2021/04/04 10:41:28;;;;;;;;;;;;;;;9.69;100.00;99802.44;5098581;28;19931;-79
2021/04/04 10:43:55;;;;;;;;;;;;;;;9.86;100.00;99796.06;5107717;28;19924;-79
2021/04/04 10:46:25;;;;;;;;;;;;;;;9.68;100.00;99778.53;5107434;27;19927;-80
2021/04/04 10:48:52;;;;;;;;;;;;;;;9.80;100.00;99784.50;5107361;28;20496;-80
2021/04/04 10:51:19;;;;;;;;;;;;;;;9.94;100.00;99781.69;5109371;28;19924;-80
2021/04/04 10:53:48;;;;;;;;;;;;;;;10.10;100.00;99767.31;5110507;28;19930;-81
2021/04/04 10:56:16;;;;;;;;;;;;;;;10.46;100.00;99772.38;5111087;28;20027;-79
2021/04/04 10:58:43;;;;;;;;;;;;;;;10.51;100.00;99754.41;5111998;28;19958;-80
2021/04/04 11:01:12;;;;;;;;;;;;;;;10.43;100.00;99745.25;5094838;28;19924;-78
2021/04/04 11:03:40;;;;;;;;;;;;;;;10.65;100.00;99738.34;5111848;28;19924;-79
2021/04/04 11:06:07;;;;;;;;;;;;;;;10.61;100.00;99728.38;5113302;28;19959;-79
2021/04/04 11:08:34;;;;;;;;;;;;;;;10.66;100.00;99720.34;5113199;28;20309;-79
2021/04/04 11:11:01;;;;;;;;;;;;;;;10.78;100.00;99707.91;5105538;28;20379;-79
2021/04/04 11:13:28;;;;;;;;;;;;;;;10.80;100.00;99711.06;5104835;28;20019;-80
2021/04/04 11:16:05;;;;;;;;;;;;;;;10.69;100.00;99705.56;5099302;28;19931;-79
2021/04/04 11:18:31;;;;;;;;;;;;;;;10.78;100.00;99710.72;5106994;28;19923;-79
2021/04/04 11:21:22;;;;;;;;;;;;;;;10.21;100.00;99717.78;5107013;28;20324;-79
2021/04/04 11:23:51;;;;;;;;;;;;;;;10.32;100.00;99715.75;5100658;28;19931;-79
2021/04/04 11:26:36;;;;;;;;;;;;;;;10.00;100.00;99704.69;5112925;28;20393;-79
2021/04/04 11:29:11;;;;;;;;;;;;;;;10.25;100.00;99699.03;5112840;28;19924;-79
2021/04/04 11:31:38;;;;;;;;;;;;;;;10.10;100.00;99703.88;5113119;28;19969;-79
2021/04/04 11:34:23;;;;;;;;;;;;;;;10.08;100.00;99674.78;5112547;28;19923;-79
2021/04/04 11:36:50;;;;;;;;;;;;;;;9.95;100.00;99687.56;5113166;28;19996;-78
2021/04/04 11:39:16;;;;;;;;;;;;;;;10.13;100.00;99671.56;5112084;28;19924;-79
2021/04/04 11:41:51;;;;;;;;;;;;;;;10.49;100.00;99670.16;5111744;28;19924;-79
2021/04/04 11:44:20;;;;;;;;;;;;;;;10.42;100.00;99659.06;5069539;28;19924;-78
2021/04/04 11:46:50;;;;;;;;;;;;;;;10.65;100.00;99667.66;5112287;28;20259;-78
2021/04/04 11:49:35;;;;;;;;;;;;;;;10.92;100.00;99649.09;5112885;28;20782;-79
2021/04/04 11:52:07;;;;;;;;;;;;;;;11.02;100.00;99651.03;5113200;28;20015;-79
2021/04/04 11:54:49;;;;;;;;;;;;;;;11.00;100.00;99653.41;5097764;28;19924;-78
2021/04/04 11:57:26;;;;;;;;;;;;;;;10.73;100.00;99642.06;5116057;28;19930;-78
2021/04/04 11:59:54;;;;;;;;;;;;;;;10.65;100.00;99650.91;5113723;28;19976;-78
2021/04/04 12:02:21;;;;;;;;;;;;;;;10.58;100.00;99659.34;5106739;28;20312;-78
2021/04/04 12:05:06;;;;;;;;;;;;;;;10.15;100.00;99646.81;5107392;28;19930;-79
2021/04/04 12:07:33;;;;;;;;;;;;;;;9.98;100.00;99650.47;5100484;28;20564;-78
2021/04/04 12:10:00;;;;;;;;;;;;;;;10.07;100.00;99628.53;5111398;28;19946;-78
2021/04/04 12:12:30;;;;;;;;;;;;;;;10.18;100.00;99618.88;5112721;28;20290;-78
2021/04/04 12:14:58;;;;;;;;;;;;;;;10.40;100.00;99613.97;5111691;28;19927;-78
2021/04/04 12:17:26;;;;;;;;;;;;;;;10.34;100.00;99610.81;5105364;28;19935;-78
2021/04/04 12:19:53;;;;;;;;;;;;;;;10.34;100.00;99582.06;5111720;28;19928;-78
2021/04/04 12:22:20;;;;;;;;;;;;;;;10.37;100.00;99581.25;5116274;27;19931;-78
2021/04/04 12:24:52;;;;;;;;;;;;;;;10.46;100.00;99568.41;5104647;28;19924;-78
2021/04/04 12:27:19;;;;;;;;;;;;;;;10.32;100.00;99574.09;5101230;28;19932;-78
2021/04/04 12:29:47;;;;;;;;;;;;;;;10.62;100.00;99576.25;5112914;28;19980;-79
2021/04/04 12:32:21;;;;;;;;;;;;;;;10.85;100.00;99568.06;5114204;28;20435;-78
2021/04/04 12:34:49;;;;;;;;;;;;;;;10.98;100.00;99550.38;5105047;28;19924;-79
2021/04/04 12:37:17;;;;;;;;;;;;;;;11.06;100.00;99545.50;5115577;28;19928;-78
2021/04/04 12:39:48;;;;;;;;;;;;;;;11.03;100.00;99568.69;5114571;28;19924;-78
2021/04/04 12:42:16;;;;;;;;;;;;;;;10.78;100.00;99573.75;5115399;28;19930;-78
2021/04/04 12:44:44;;;;;;;;;;;;;;;10.72;100.00;99569.81;5114975;28;19924;-78
2021/04/04 12:47:18;;;;;;;;;;;;;;;10.83;100.00;99564.91;5114938;28;20423;-78
2021/04/04 12:49:54;;;;;;;;;;;;;;;10.70;100.00;99561.03;5112606;28;19927;-78
2021/04/04 12:52:34;;;;;;;;;;;;;;;10.68;100.00;99563.44;5114856;28;20030;-78
2021/04/04 12:55:11;;;;;;;;;;;;;;;10.79;100.00;99569.72;5112069;28;19924;-78