Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:57;;;;;;;;;;;23.40;59.70;;;;;;5089439;28;19919;-53
2023/05/23 00:03:23;;;;;;;;;;;23.40;59.30;;;;;;5079609;28;20318;-53
2023/05/23 00:05:49;;;;;;;;;;;23.40;59.30;;;;;;5084844;28;19912;-53
2023/05/23 00:08:15;;;;;;;;;;;23.40;59.40;;;;;;5077456;28;20321;-53
2023/05/23 00:10:40;;;;;;;;;;;23.40;59.20;;;;;;5090884;28;19919;-53
2023/05/23 00:13:08;;;;;;;;;;;23.40;58.80;;;;;;5091564;28;19912;-53
2023/05/23 00:15:36;;;;;;;;;;;23.40;59.40;;;;;;5088449;28;19966;-53
2023/05/23 00:18:01;;;;;;;;;;;23.40;59.20;;;;;;5076279;28;19925;-53
2023/05/23 00:20:27;;;;;;;;;;;23.40;59.70;;;;;;5093559;28;19916;-53
2023/05/23 00:22:53;;;;;;;;;;;23.40;60.00;;;;;;5093172;28;19908;-53
2023/05/23 00:25:20;;;;;;;;;;;23.40;59.90;;;;;;5093578;28;19912;-54
2023/05/23 00:27:46;;;;;;;;;;;23.30;59.50;;;;;;5083887;28;20403;-53
2023/05/23 00:30:11;;;;;;;;;;;23.40;59.30;;;;;;5072995;28;19912;-53
2023/05/23 00:32:37;;;;;;;;;;;23.40;59.80;;;;;;5093575;28;19912;-53
2023/05/23 00:35:02;;;;;;;;;;;23.40;60.00;;;;;;5090042;28;19912;-53
2023/05/23 00:37:28;;;;;;;;;;;23.40;59.90;;;;;;5073951;28;19916;-53
2023/05/23 00:39:53;;;;;;;;;;;23.40;59.70;;;;;;5080613;28;19912;-53
2023/05/23 00:42:19;;;;;;;;;;;23.30;60.30;;;;;;5075543;28;20004;-53
2023/05/23 00:44:44;;;;;;;;;;;23.40;59.70;;;;;;5091669;28;20031;-53
2023/05/23 00:47:12;;;;;;;;;;;23.30;60.30;;;;;;5091912;28;20199;-53
2023/05/23 00:49:38;;;;;;;;;;;23.30;60.10;;;;;;5093190;28;19920;-53
2023/05/23 00:52:03;;;;;;;;;;;23.30;60.30;;;;;;5092983;28;19908;-53
2023/05/23 00:54:30;;;;;;;;;;;23.30;60.70;;;;;;5092327;28;20347;-53
2023/05/23 00:56:55;;;;;;;;;;;23.20;60.30;;;;;;5085681;28;20426;-53
2023/05/23 00:59:24;;;;;;;;;;;23.20;60.60;;;;;;5086927;28;19908;-53
2023/05/23 01:01:49;;;;;;;;;;;23.20;60.60;;;;;;5089966;28;19919;-53
2023/05/23 01:04:15;;;;;;;;;;;23.20;59.80;;;;;;5075572;28;19916;-53
2023/05/23 01:06:45;;;;;;;;;;;23.20;60.20;;;;;;5065113;28;20387;-53
2023/05/23 01:09:14;;;;;;;;;;;23.20;60.10;;;;;;5091421;28;19912;-53
2023/05/23 01:11:49;;;;;;;;;;;23.20;60.30;;;;;;5083610;28;19981;-53
2023/05/23 01:14:19;;;;;;;;;;;23.20;60.00;;;;;;5075856;28;19963;-54
2023/05/23 01:16:47;;;;;;;;;;;23.20;59.60;;;;;;5092746;28;19912;-53
2023/05/23 01:19:21;;;;;;;;;;;23.20;60.10;;;;;;5074592;28;19947;-53
2023/05/23 01:21:51;;;;;;;;;;;23.20;59.60;;;;;;5059497;28;19916;-53
2023/05/23 01:24:20;;;;;;;;;;;23.20;59.90;;;;;;5062341;28;20368;-53
2023/05/23 01:26:52;;;;;;;;;;;23.20;60.00;;;;;;5093512;28;19908;-53
2023/05/23 01:29:21;;;;;;;;;;;23.20;60.00;;;;;;5073481;28;19953;-53
2023/05/23 01:31:47;;;;;;;;;;;23.30;60.00;;;;;;5076584;28;19912;-53
2023/05/23 01:34:13;;;;;;;;;;;23.20;59.90;;;;;;5066481;28;20410;-53
2023/05/23 01:36:39;;;;;;;;;;;23.30;59.90;;;;;;5050098;28;19970;-54
2023/05/23 01:39:05;;;;;;;;;;;23.30;60.00;;;;;;5074018;28;19917;-53
2023/05/23 01:41:30;;;;;;;;;;;23.30;59.50;;;;;;5076336;28;19940;-53
2023/05/23 01:43:56;;;;;;;;;;;23.40;60.00;;;;;;5090703;28;20405;-53
2023/05/23 01:46:21;;;;;;;;;;;23.30;59.50;;;;;;5091986;28;19920;-53
2023/05/23 01:48:47;;;;;;;;;;;23.30;59.70;;;;;;5088659;28;19918;-53
2023/05/23 01:51:12;;;;;;;;;;;23.40;59.40;;;;;;5068974;28;19959;-53
2023/05/23 01:53:38;;;;;;;;;;;23.30;59.70;;;;;;5083337;28;19957;-53
2023/05/23 01:56:03;;;;;;;;;;;23.30;60.00;;;;;;5067518;28;19916;-53
2023/05/23 01:58:29;;;;;;;;;;;23.30;59.80;;;;;;5072773;28;20058;-53
2023/05/23 02:00:54;;;;;;;;;;;23.30;60.00;;;;;;5082900;28;19912;-53
2023/05/23 02:03:20;;;;;;;;;;;23.30;59.60;;;;;;5086723;28;19920;-53
2023/05/23 02:05:45;;;;;;;;;;;23.30;60.00;;;;;;5090626;28;19991;-53
2023/05/23 02:08:11;;;;;;;;;;;23.10;60.70;;;;;;5091537;28;19912;-53
2023/05/23 02:10:36;;;;;;;;;;;23.10;60.50;;;;;;5077565;28;19969;-53
2023/05/23 02:13:02;;;;;;;;;;;23.10;60.30;;;;;;5089818;28;19912;-53
2023/05/23 02:15:28;;;;;;;;;;;23.20;60.40;;;;;;5091741;28;19912;-53
2023/05/23 02:17:53;;;;;;;;;;;23.20;60.30;;;;;;5091326;28;19981;-53
2023/05/23 02:20:19;;;;;;;;;;;23.20;60.00;;;;;;5088019;28;19916;-53
2023/05/23 02:22:44;;;;;;;;;;;23.20;60.20;;;;;;5075661;28;19913;-53
2023/05/23 02:25:09;;;;;;;;;;;23.20;59.80;;;;;;5087775;28;19915;-53
2023/05/23 02:27:35;;;;;;;;;;;23.20;59.90;;;;;;5088088;28;19912;-53
2023/05/23 02:30:00;;;;;;;;;;;23.20;60.30;;;;;;5091547;28;20360;-53
2023/05/23 02:32:26;;;;;;;;;;;23.20;59.90;;;;;;5090284;28;20375;-53
2023/05/23 02:34:51;;;;;;;;;;;23.20;59.80;;;;;;5092458;28;19915;-53
2023/05/23 02:37:17;;;;;;;;;;;23.20;59.50;;;;;;5089528;28;19958;-54
2023/05/23 02:39:42;;;;;;;;;;;23.20;59.60;;;;;;5075109;28;20431;-53
2023/05/23 02:42:08;;;;;;;;;;;23.10;59.60;;;;;;5087343;28;20004;-53
2023/05/23 02:44:33;;;;;;;;;;;23.20;59.50;;;;;;5091595;28;20396;-53
2023/05/23 02:46:59;;;;;;;;;;;23.10;59.70;;;;;;5089442;28;20408;-53
2023/05/23 02:49:24;;;;;;;;;;;23.10;59.70;;;;;;5091192;28;19941;-53
2023/05/23 02:51:50;;;;;;;;;;;23.10;59.70;;;;;;5091247;28;19912;-53
2023/05/23 02:54:15;;;;;;;;;;;23.10;59.60;;;;;;5090243;28;20609;-53
2023/05/23 02:56:41;;;;;;;;;;;23.00;59.60;;;;;;5071424;28;19916;-53
2023/05/23 02:59:06;;;;;;;;;;;23.00;59.60;;;;;;5087851;28;19919;-53
2023/05/23 03:01:32;;;;;;;;;;;23.00;59.40;;;;;;5091998;28;19909;-53
2023/05/23 03:03:57;;;;;;;;;;;23.10;59.30;;;;;;5084988;28;19916;-53
2023/05/23 03:06:23;;;;;;;;;;;23.00;59.40;;;;;;5089991;28;19912;-53
2023/05/23 03:08:49;;;;;;;;;;;23.00;59.40;;;;;;5071052;28;19916;-53
2023/05/23 03:11:15;;;;;;;;;;;23.00;59.30;;;;;;5088687;28;19952;-53
2023/05/23 03:13:40;;;;;;;;;;;23.00;59.10;;;;;;5084628;28;19955;-53
2023/05/23 03:16:06;;;;;;;;;;;23.00;59.30;;;;;;5090104;28;19923;-53
2023/05/23 03:18:31;;;;;;;;;;;23.00;59.30;;;;;;5093659;28;19978;-53
2023/05/23 03:20:57;;;;;;;;;;;23.00;59.20;;;;;;5094908;28;19965;-53
2023/05/23 03:23:22;;;;;;;;;;;23.00;59.20;;;;;;5082503;28;19912;-53
2023/05/23 03:25:47;;;;;;;;;;;23.00;59.10;;;;;;5094831;28;19918;-53
2023/05/23 03:28:13;;;;;;;;;;;23.00;59.00;;;;;;5090769;28;20109;-53
2023/05/23 03:30:39;;;;;;;;;;;22.90;59.20;;;;;;5094965;28;19912;-53
2023/05/23 03:33:05;;;;;;;;;;;22.90;59.20;;;;;;5079041;28;19916;-53
2023/05/23 03:35:31;;;;;;;;;;;22.90;59.00;;;;;;5090170;28;19977;-53
2023/05/23 03:37:56;;;;;;;;;;;22.90;59.20;;;;;;5092224;28;19959;-53
2023/05/23 03:40:22;;;;;;;;;;;22.90;59.10;;;;;;5096980;28;19912;-53
2023/05/23 03:42:47;;;;;;;;;;;22.90;58.90;;;;;;5079992;28;20088;-53
2023/05/23 03:45:13;;;;;;;;;;;22.90;58.80;;;;;;5090572;28;19916;-53
2023/05/23 03:47:38;;;;;;;;;;;22.90;58.80;;;;;;5093187;28;19924;-53
2023/05/23 03:50:04;;;;;;;;;;;22.80;58.90;;;;;;5094714;28;19919;-53
2023/05/23 03:52:30;;;;;;;;;;;22.80;59.10;;;;;;5082862;28;19952;-53
2023/05/23 03:54:56;;;;;;;;;;;22.80;59.00;;;;;;5076120;28;19930;-53
2023/05/23 03:57:21;;;;;;;;;;;22.80;58.90;;;;;;5088251;28;20391;-53
2023/05/23 03:59:47;;;;;;;;;;;22.80;59.00;;;;;;5057622;28;19908;-53
2023/05/23 04:02:12;;;;;;;;;;;22.70;59.00;;;;;;5088695;28;20460;-53
2023/05/23 04:04:38;;;;;;;;;;;22.70;59.00;;;;;;5068013;28;19912;-53
2023/05/23 04:07:04;;;;;;;;;;;22.80;59.00;;;;;;5094993;28;20460;-53
2023/05/23 04:09:29;;;;;;;;;;;22.80;58.90;;;;;;5075661;28;19912;-53
2023/05/23 04:11:56;;;;;;;;;;;22.80;58.60;;;;;;5092814;28;20435;-53
2023/05/23 04:14:23;;;;;;;;;;;22.90;58.50;;;;;;5074835;28;19912;-53
2023/05/23 04:16:48;;;;;;;;;;;22.80;58.50;;;;;;5091154;28;19916;-53
2023/05/23 04:19:13;;;;;;;;;;;22.80;58.60;;;;;;5094934;28;19919;-53
2023/05/23 04:21:39;;;;;;;;;;;22.80;58.50;;;;;;5081728;28;19913;-53
2023/05/23 04:24:05;;;;;;;;;;;22.70;58.50;;;;;;5074327;28;19909;-53
2023/05/23 04:26:30;;;;;;;;;;;22.80;58.60;;;;;;5091980;28;19958;-54
2023/05/23 04:28:55;;;;;;;;;;;22.80;58.50;;;;;;5092177;28;19916;-53
2023/05/23 04:31:21;;;;;;;;;;;22.80;58.40;;;;;;5090000;28;20361;-53
2023/05/23 04:33:47;;;;;;;;;;;22.80;58.40;;;;;;5093466;28;20372;-53
2023/05/23 04:36:12;;;;;;;;;;;22.70;58.40;;;;;;5092503;28;19927;-53
2023/05/23 04:38:39;;;;;;;;;;;22.70;58.30;;;;;;5076303;28;19923;-53
2023/05/23 04:41:12;;;;;;;;;;;22.70;58.30;;;;;;5091049;28;19912;-53
2023/05/23 04:43:41;;;;;;;;;;;22.80;58.10;;;;;;5073911;28;19999;-53
2023/05/23 04:46:07;;;;;;;;;;;22.80;58.10;;;;;;5081739;28;19925;-53
2023/05/23 04:48:34;;;;;;;;;;;22.80;58.00;;;;;;5083848;28;19960;-53
2023/05/23 04:51:01;;;;;;;;;;;22.70;58.00;;;;;;5095700;28;19912;-53
2023/05/23 04:53:26;;;;;;;;;;;22.80;58.70;;;;;;5093757;28;20026;-53
2023/05/23 04:55:51;;;;;;;;;;;22.70;57.90;;;;;;5066930;28;20424;-53
2023/05/23 04:58:17;;;;;;;;;;;22.80;58.00;;;;;;5084642;28;20375;-53
2023/05/23 05:00:43;;;;;;;;;;;22.70;58.00;;;;;;5090536;28;20352;-54
2023/05/23 05:03:08;;;;;;;;;;;22.80;57.90;;;;;;5082988;28;20370;-53
2023/05/23 05:05:34;;;;;;;;;;;22.80;57.80;;;;;;5085896;28;19970;-53
2023/05/23 05:07:59;;;;;;;;;;;22.80;57.70;;;;;;5070176;28;20041;-53
2023/05/23 05:10:25;;;;;;;;;;;22.80;57.60;;;;;;5073342;28;19916;-53
2023/05/23 05:12:50;;;;;;;;;;;22.90;57.40;;;;;;5075751;28;19917;-53
2023/05/23 05:15:16;;;;;;;;;;;22.90;57.40;;;;;;5085589;28;19993;-53
2023/05/23 05:17:42;;;;;;;;;;;22.80;57.40;;;;;;5090568;28;19920;-53
2023/05/23 05:20:07;;;;;;;;;;;22.80;57.30;;;;;;5075399;28;19908;-53
2023/05/23 05:22:34;;;;;;;;;;;22.80;57.50;;;;;;5090238;28;19912;-53
2023/05/23 05:25:00;;;;;;;;;;;22.80;57.50;;;;;;5090487;28;21146;-53
2023/05/23 05:27:25;;;;;;;;;;;22.80;57.50;;;;;;5086564;28;20488;-53
2023/05/23 05:29:52;;;;;;;;;;;22.80;58.00;;;;;;5092522;28;19919;-53
2023/05/23 05:32:17;;;;;;;;;;;22.80;57.50;;;;;;5079294;28;19919;-53
2023/05/23 05:34:43;;;;;;;;;;;22.80;57.50;;;;;;5089838;28;20039;-53
2023/05/23 05:37:08;;;;;;;;;;;22.80;57.40;;;;;;5090440;28;19924;-53
2023/05/23 05:39:34;;;;;;;;;;;22.90;57.40;;;;;;5073869;28;20072;-53
2023/05/23 05:42:02;;;;;;;;;;;22.90;57.40;;;;;;5087899;28;19926;-54
2023/05/23 05:44:27;;;;;;;;;;;22.90;57.40;;;;;;5092065;28;19912;-53
2023/05/23 05:46:53;;;;;;;;;;;22.90;57.40;;;;;;5065387;28;20269;-54
2023/05/23 05:49:19;;;;;;;;;;;22.90;57.40;;;;;;5091043;28;20002;-53
2023/05/23 05:51:44;;;;;;;;;;;22.90;57.40;;;;;;5090818;28;20009;-53
2023/05/23 05:54:10;;;;;;;;;;;22.90;57.40;;;;;;5092700;28;19908;-53
2023/05/23 05:56:35;;;;;;;;;;;22.90;57.40;;;;;;5090172;28;20008;-53
2023/05/23 05:59:01;;;;;;;;;;;22.90;57.40;;;;;;5073588;28;19912;-53
2023/05/23 06:01:26;;;;;;;;;;;23.00;57.50;;;;;;5060402;28;20407;-54
2023/05/23 06:03:52;;;;;;;;;;;23.00;57.40;;;;;;5072295;28;20295;-53
2023/05/23 06:06:18;;;;;;;;;;;23.00;57.40;;;;;;5085269;28;20283;-53
2023/05/23 06:08:44;;;;;;;;;;;23.00;57.30;;;;;;5072784;28;21181;-53
2023/05/23 06:11:10;;;;;;;;;;;23.10;57.20;;;;;;5080792;28;20296;-53
2023/05/23 06:13:36;;;;;;;;;;;23.10;57.10;;;;;;5069086;28;19916;-53
2023/05/23 06:16:01;;;;;;;;;;;23.10;56.90;;;;;;5088839;28;20471;-53
2023/05/23 06:18:27;;;;;;;;;;;23.10;56.90;;;;;;5091164;28;20352;-53
2023/05/23 06:20:52;;;;;;;;;;;23.20;57.00;;;;;;5070472;28;19912;-53
2023/05/23 06:23:18;;;;;;;;;;;23.20;57.00;;;;;;5092072;28;19931;-53
2023/05/23 06:25:43;;;;;;;;;;;23.10;56.90;;;;;;5091478;28;19942;-54
2023/05/23 06:28:09;;;;;;;;;;;23.20;56.90;;;;;;5085374;28;19930;-53
2023/05/23 06:30:36;;;;;;;;;;;23.10;56.90;;;;;;5086643;28;19912;-53
2023/05/23 06:33:02;;;;;;;;;;;23.10;57.00;;;;;;5069663;28;19949;-53
2023/05/23 06:35:27;;;;;;;;;;;23.10;57.00;;;;;;5084137;28;19920;-53
2023/05/23 06:37:53;;;;;;;;;;;23.10;57.20;;;;;;5090989;28;19916;-53
2023/05/23 06:40:18;;;;;;;;;;;23.00;57.50;;;;;;5074211;28;19913;-53
2023/05/23 06:42:44;;;;;;;;;;;23.00;57.50;;;;;;5090409;28;19916;-53
2023/05/23 06:45:09;;;;;;;;;;;23.00;57.40;;;;;;5091247;28;20322;-53
2023/05/23 06:47:35;;;;;;;;;;;23.00;57.50;;;;;;5075281;28;19920;-53
2023/05/23 06:50:01;;;;;;;;;;;23.00;57.50;;;;;;5068550;28;19936;-55
2023/05/23 06:52:26;;;;;;;;;;;23.00;57.50;;;;;;5062590;28;19923;-53
2023/05/23 06:54:52;;;;;;;;;;;22.90;57.40;;;;;;5089744;28;19912;-53
2023/05/23 06:57:17;;;;;;;;;;;22.90;57.40;;;;;;5066796;28;19924;-54
2023/05/23 06:59:43;;;;;;;;;;;23.00;57.50;;;;;;5085363;28;19912;-53
2023/05/23 07:02:08;;;;;;;;;;;23.00;57.50;;;;;;5070652;28;20297;-53
2023/05/23 07:04:34;;;;;;;;;;;23.00;57.50;;;;;;5085652;28;19916;-53
2023/05/23 07:06:59;;;;;;;;;;;23.00;57.50;;;;;;5089243;28;19916;-53
2023/05/23 07:09:25;;;;;;;;;;;22.90;57.40;;;;;;5066198;28;19912;-53
2023/05/23 07:11:50;;;;;;;;;;;22.90;57.40;;;;;;5090454;28;19916;-53
2023/05/23 07:14:15;;;;;;;;;;;23.00;57.60;;;;;;5089073;28;19919;-53
2023/05/23 07:16:41;;;;;;;;;;;23.00;57.50;;;;;;5094556;28;19962;-53
2023/05/23 07:19:06;;;;;;;;;;;22.90;57.40;;;;;;5091498;28;20030;-52
2023/05/23 07:21:32;;;;;;;;;;;22.90;57.40;;;;;;5088546;28;19966;-54
2023/05/23 07:23:57;;;;;;;;;;;22.90;57.40;;;;;;5079326;28;19913;-52
2023/05/23 07:26:23;;;;;;;;;;;22.90;57.40;;;;;;5088824;28;20008;-54
2023/05/23 07:28:49;;;;;;;;;;;22.90;57.40;;;;;;5064789;28;19916;-53
2023/05/23 07:31:14;;;;;;;;;;;22.90;57.40;;;;;;5072099;28;20292;-53
2023/05/23 07:33:40;;;;;;;;;;;23.00;57.40;;;;;;5078463;28;19912;-53
2023/05/23 07:36:05;;;;;;;;;;;23.00;57.40;;;;;;5086667;28;19919;-53
2023/05/23 07:38:31;;;;;;;;;;;23.00;57.20;;;;;;5090862;28;19916;-54
2023/05/23 07:40:56;;;;;;;;;;;23.00;57.30;;;;;;5086067;28;19920;-54
2023/05/23 07:43:22;;;;;;;;;;;23.00;57.40;;;;;;5090923;28;19959;-53
2023/05/23 07:45:47;;;;;;;;;;;23.00;57.00;;;;;;5085255;28;19995;-53
2023/05/23 07:48:13;;;;;;;;;;;23.00;57.00;;;;;;5100683;28;20367;-52
2023/05/23 07:50:39;;;;;;;;;;;23.00;57.00;;;;;;5094151;28;20493;-54
2023/05/23 07:53:05;;;;;;;;;;;23.00;57.10;;;;;;5080982;28;19916;-53
2023/05/23 07:55:30;;;;;;;;;;;23.00;57.00;;;;;;5089105;28;19917;-54
2023/05/23 07:57:56;;;;;;;;;;;23.00;57.10;;;;;;5077970;28;20185;-53
2023/05/23 08:00:21;;;;;;;;;;;23.00;57.10;;;;;;5085509;28;19947;-54
2023/05/23 08:02:47;;;;;;;;;;;23.00;57.10;;;;;;5088670;28;19957;-53
2023/05/23 08:05:12;;;;;;;;;;;23.00;56.70;;;;;;5084218;28;19935;-53
2023/05/23 08:07:38;;;;;;;;;;;23.00;56.60;;;;;;5090786;28;19936;-53
2023/05/23 08:10:03;;;;;;;;;;;23.00;56.80;;;;;;5093417;28;19920;-53
2023/05/23 08:12:29;;;;;;;;;;;23.00;56.80;;;;;;5094896;28;19916;-54
2023/05/23 08:14:54;;;;;;;;;;;23.00;56.90;;;;;;5065447;28;19920;-54
2023/05/23 08:17:20;;;;;;;;;;;23.00;56.70;;;;;;5085143;28;19930;-53
2023/05/23 08:19:45;;;;;;;;;;;23.00;56.80;;;;;;5092280;28;20324;-53
2023/05/23 08:22:11;;;;;;;;;;;23.00;56.70;;;;;;5091054;28;20384;-53
2023/05/23 08:24:37;;;;;;;;;;;23.00;56.50;;;;;;5091761;28;19969;-53
2023/05/23 08:27:02;;;;;;;;;;;23.00;56.40;;;;;;5086382;28;19927;-53
2023/05/23 08:29:28;;;;;;;;;;;23.00;56.40;;;;;;5087915;28;19916;-53
2023/05/23 08:31:53;;;;;;;;;;;23.00;56.40;;;;;;5091493;28;19966;-53
2023/05/23 08:34:18;;;;;;;;;;;22.90;56.50;;;;;;5083522;28;20295;-53
2023/05/23 08:36:44;;;;;;;;;;;22.90;56.40;;;;;;5096112;28;20341;-53
2023/05/23 08:39:10;;;;;;;;;;;23.00;56.40;;;;;;5089550;28;20026;-52
2023/05/23 08:41:36;;;;;;;;;;;22.90;56.10;;;;;;5072895;28;19922;-53
2023/05/23 08:44:01;;;;;;;;;;;23.00;56.20;;;;;;5086048;28;20000;-53
2023/05/23 08:46:26;;;;;;;;;;;23.00;56.20;;;;;;5092279;28;19974;-54
2023/05/23 08:48:53;;;;;;;;;;;22.90;56.00;;;;;;5092551;28;19916;-53
2023/05/23 08:51:24;;;;;;;;;;;22.90;56.10;;;;;;5084738;28;19938;-53
2023/05/23 08:53:49;;;;;;;;;;;23.00;56.00;;;;;;5067483;28;19930;-53
2023/05/23 08:56:15;;;;;;;;;;;23.00;56.10;;;;;;5074996;28;20376;-54
2023/05/23 08:58:41;;;;;;;;;;;23.00;56.00;;;;;;5060813;28;20005;-54
2023/05/23 09:01:07;;;;;;;;;;;23.00;55.90;;;;;;5090708;28;20276;-54
2023/05/23 09:03:36;;;;;;;;;;;23.00;56.10;;;;;;5088156;28;19920;-54
2023/05/23 09:06:02;;;;;;;;;;;22.90;55.90;;;;;;5082865;28;19912;-54
2023/05/23 09:08:27;;;;;;;;;;;22.90;55.90;;;;;;5083121;28;20064;-53
2023/05/23 09:10:53;;;;;;;;;;;22.90;56.10;;;;;;5088879;28;20003;-53
2023/05/23 09:13:19;;;;;;;;;;;22.90;56.00;;;;;;5089218;28;19951;-54
2023/05/23 09:16:05;;;;;;;;;;;22.90;56.20;;;;;;5085715;28;19916;-54
2023/05/23 09:18:35;;;;;;;;;;;22.90;55.90;;;;;;5088410;28;19970;-54
2023/05/23 09:21:01;;;;;;;;;;;22.90;55.90;;;;;;5084075;28;19916;-54
2023/05/23 09:23:30;;;;;;;;;;;22.90;56.10;;;;;;5088213;28;19916;-54
2023/05/23 09:25:55;;;;;;;;;;;22.80;55.90;;;;;;5086613;28;20007;-54
2023/05/23 09:28:21;;;;;;;;;;;22.80;56.10;;;;;;5075732;28;19912;-54
2023/05/23 09:30:46;;;;;;;;;;;22.80;56.20;;;;;;5067615;28;19916;-54
2023/05/23 09:33:12;;;;;;;;;;;22.80;56.10;;;;;;5084145;28;19912;-53
2023/05/23 09:35:42;;;;;;;;;;;22.80;56.10;;;;;;5092498;28;19916;-55
2023/05/23 09:38:07;;;;;;;;;;;22.80;56.10;;;;;;5083042;28;19920;-54
2023/05/23 09:40:33;;;;;;;;;;;22.80;56.00;;;;;;5083735;28;19920;-54
2023/05/23 09:43:02;;;;;;;;;;;22.80;55.90;;;;;;5070410;28;19923;-53
2023/05/23 09:45:31;;;;;;;;;;;22.80;56.10;;;;;;5080945;28;19912;-55
2023/05/23 09:47:57;;;;;;;;;;;22.70;56.20;;;;;;5086345;28;19928;-54
2023/05/23 09:50:22;;;;;;;;;;;22.70;56.10;;;;;;5085576;28;20327;-54
2023/05/23 09:52:48;;;;;;;;;;;22.70;56.10;;;;;;5061381;28;19971;-53
2023/05/23 09:55:14;;;;;;;;;;;22.70;56.00;;;;;;5090971;28;20344;-53
2023/05/23 09:57:40;;;;;;;;;;;22.70;55.90;;;;;;5082468;28;20008;-53
2023/05/23 10:00:09;;;;;;;;;;;22.70;56.00;;;;;;5086419;28;19934;-54
2023/05/23 10:02:54;;;;;;;;;;;22.70;55.90;;;;;;5069939;28;20026;-54
2023/05/23 10:05:23;;;;;;;;;;;22.70;56.10;;;;;;5065305;28;19923;-53
2023/05/23 10:07:49;;;;;;;;;;;22.70;56.00;;;;;;5068098;28;20036;-54
2023/05/23 10:10:15;;;;;;;;;;;22.70;55.90;;;;;;5087351;28;19955;-54
2023/05/23 10:12:47;;;;;;;;;;;22.70;56.00;;;;;;5061835;28;19917;-53
2023/05/23 10:15:15;;;;;;;;;;;22.70;55.90;;;;;;5068386;28;19916;-54
2023/05/23 10:18:01;;;;;;;;;;;22.70;56.00;;;;;;5079537;28;19923;-54
2023/05/23 10:20:32;;;;;;;;;;;22.70;55.90;;;;;;5094254;28;19916;-51
2023/05/23 10:23:01;;;;;;;;;;;22.60;55.80;;;;;;5091127;28;19920;-53
2023/05/23 10:25:27;;;;;;;;;;;22.60;55.80;;;;;;5085381;28;19913;-53
2023/05/23 10:27:55;;;;;;;;;;;22.70;55.70;;;;;;5086071;28;19912;-53
2023/05/23 10:30:21;;;;;;;;;;;22.60;55.50;;;;;;5081211;28;19955;-53
2023/05/23 10:32:46;;;;;;;;;;;22.60;55.50;;;;;;5087027;28;19955;-54
2023/05/23 10:35:21;;;;;;;;;;;22.60;55.40;;;;;;5069686;28;19912;-54
2023/05/23 10:37:58;;;;;;;;;;;22.60;55.30;;;;;;5090116;28;20494;-54
2023/05/23 10:40:30;;;;;;;;;;;22.60;55.40;;;;;;5068962;28;19915;-54
2023/05/23 10:43:06;;;;;;;;;;;22.60;55.30;;;;;;5087941;28;19935;-54
2023/05/23 10:45:38;;;;;;;;;;;22.60;55.10;;;;;;5070097;28;20012;-54
2023/05/23 10:48:03;;;;;;;;;;;22.60;55.00;;;;;;5086321;28;19920;-54
2023/05/23 10:50:32;;;;;;;;;;;22.60;55.00;;;;;;5079388;28;19923;-54
2023/05/23 10:52:58;;;;;;;;;;;22.60;54.80;;;;;;5091491;28;19912;-54
2023/05/23 10:55:24;;;;;;;;;;;22.50;54.70;;;;;;5051970;28;20090;-53
2023/05/23 10:58:07;;;;;;;;;;;22.50;54.70;;;;;;5088561;28;19927;-53
2023/05/23 11:00:33;;;;;;;;;;;22.60;54.60;;;;;;5069486;28;19927;-53
2023/05/23 11:02:58;;;;;;;;;;;22.50;54.60;;;;;;5091034;28;20601;-54
2023/05/23 11:05:26;;;;;;;;;;;22.50;54.50;;;;;;5088285;28;19963;-54
2023/05/23 11:08:24;;;;;;;;;;;22.50;54.40;;;;;;5084434;28;19912;-54
2023/05/23 11:10:59;;;;;;;;;;;22.50;54.40;;;;;;5032584;28;19940;-54
2023/05/23 11:13:25;;;;;;;;;;;22.50;54.20;;;;;;5081919;28;19917;-54
2023/05/23 11:15:50;;;;;;;;;;;22.50;54.20;;;;;;5058319;28;19912;-54
2023/05/23 11:18:19;;;;;;;;;;;22.50;53.90;;;;;;5085567;28;20353;-54
2023/05/23 11:20:46;;;;;;;;;;;22.50;54.00;;;;;;5078022;28;19921;-54
2023/05/23 11:23:11;;;;;;;;;;;22.50;53.70;;;;;;5060877;28;19912;-54
2023/05/23 11:25:40;;;;;;;;;;;22.50;53.50;;;;;;5079183;28;19934;-54
2023/05/23 11:28:06;;;;;;;;;;;22.60;53.60;;;;;;5077212;28;20002;-55
2023/05/23 11:30:32;;;;;;;;;;;22.60;53.40;;;;;;5088056;28;20372;-54
2023/05/23 11:32:57;;;;;;;;;;;22.60;53.30;;;;;;5068857;28;19944;-53
2023/05/23 11:35:23;;;;;;;;;;;22.70;52.80;;;;;;5084398;28;20676;-53
2023/05/23 11:37:49;;;;;;;;;;;22.70;53.50;;;;;;5084270;28;20365;-54
2023/05/23 11:40:27;;;;;;;;;;;22.80;53.10;;;;;;5085072;28;19916;-53
2023/05/23 11:42:53;;;;;;;;;;;22.80;53.50;;;;;;5090658;28;20217;-53
2023/05/23 11:45:19;;;;;;;;;;;22.80;52.60;;;;;;5092225;28;20340;-54
2023/05/23 11:47:44;;;;;;;;;;;22.80;52.60;;;;;;5086834;28;19924;-53
2023/05/23 11:50:09;;;;;;;;;;;22.80;53.40;;;;;;5088919;28;19935;-54
2023/05/23 11:52:35;;;;;;;;;;;22.80;53.70;;;;;;5086938;28;19927;-55
2023/05/23 11:55:00;;;;;;;;;;;22.80;53.60;;;;;;5086412;28;19943;-54
2023/05/23 11:57:26;;;;;;;;;;;22.70;53.40;;;;;;5079275;28;19927;-54
2023/05/23 11:59:52;;;;;;;;;;;22.70;53.40;;;;;;5086109;28;19912;-54
2023/05/23 12:02:17;;;;;;;;;;;22.70;53.10;;;;;;5093569;28;19927;-54
2023/05/23 12:04:42;;;;;;;;;;;22.70;51.80;;;;;;5084683;28;20650;-55
2023/05/23 12:07:08;;;;;;;;;;;22.70;51.80;;;;;;5085081;28;19912;-54
2023/05/23 12:09:43;;;;;;;;;;;22.70;51.80;;;;;;5080342;28;19916;-54
2023/05/23 12:12:08;;;;;;;;;;;22.70;52.20;;;;;;5088328;28;19919;-53
2023/05/23 12:14:34;;;;;;;;;;;22.70;51.60;;;;;;5079203;28;20365;-53
2023/05/23 12:17:00;;;;;;;;;;;22.60;51.90;;;;;;5066601;28;19920;-53
2023/05/23 12:19:26;;;;;;;;;;;22.60;51.70;;;;;;5084091;28;19916;-55
2023/05/23 12:21:51;;;;;;;;;;;22.60;51.20;;;;;;5086784;28;19918;-55
2023/05/23 12:24:20;;;;;;;;;;;22.70;51.30;;;;;;5088781;28;20005;-54
2023/05/23 12:26:46;;;;;;;;;;;22.70;50.70;;;;;;5090754;28;20236;-54
2023/05/23 12:29:12;;;;;;;;;;;22.70;51.60;;;;;;5091518;28;19919;-53
2023/05/23 12:31:37;;;;;;;;;;;22.70;50.90;;;;;;5083467;28;19924;-53
2023/05/23 12:34:03;;;;;;;;;;;22.70;50.20;;;;;;5088160;28;19916;-55
2023/05/23 12:36:31;;;;;;;;;;;22.70;50.90;;;;;;5091287;28;19916;-54
2023/05/23 12:39:02;;;;;;;;;;;22.70;50.80;;;;;;5068965;28;19923;-54
2023/05/23 12:41:28;;;;;;;;;;;22.70;51.20;;;;;;5056255;28;20368;-54
2023/05/23 12:43:54;;;;;;;;;;;22.80;51.10;;;;;;5087320;28;19933;-54
2023/05/23 12:46:19;;;;;;;;;;;22.80;50.70;;;;;;5090676;28;19920;-53
2023/05/23 12:48:46;;;;;;;;;;;22.80;50.90;;;;;;5086027;28;19916;-54
2023/05/23 12:51:12;;;;;;;;;;;22.80;50.80;;;;;;5083134;28;19912;-54
2023/05/23 12:53:37;;;;;;;;;;;22.80;50.80;;;;;;5089554;28;20382;-53
2023/05/23 12:56:03;;;;;;;;;;;22.80;50.60;;;;;;5088170;28;19908;-54
2023/05/23 12:58:29;;;;;;;;;;;22.80;50.50;;;;;;5083204;28;19916;-54
2023/05/23 13:00:54;;;;;;;;;;;22.80;50.30;;;;;;5087329;28;20291;-54
2023/05/23 13:03:20;;;;;;;;;;;22.80;50.30;;;;;;5085724;28;19920;-54
2023/05/23 13:05:45;;;;;;;;;;;22.70;50.30;;;;;;5086401;28;19920;-54
2023/05/23 13:08:11;;;;;;;;;;;22.70;49.70;;;;;;5089346;28;19912;-54
2023/05/23 13:10:37;;;;;;;;;;;22.70;50.20;;;;;;5088962;28;20360;-54
2023/05/23 13:13:03;;;;;;;;;;;22.70;49.70;;;;;;5088736;28;20377;-54
2023/05/23 13:15:28;;;;;;;;;;;22.70;50.10;;;;;;5078233;28;20040;-55
2023/05/23 13:17:54;;;;;;;;;;;22.70;50.00;;;;;;5079757;28;20022;-55
2023/05/23 13:20:20;;;;;;;;;;;22.70;50.00;;;;;;5072669;28;19912;-54
2023/05/23 13:22:45;;;;;;;;;;;22.70;49.80;;;;;;5083520;28;19958;-55
2023/05/23 13:25:11;;;;;;;;;;;22.70;49.90;;;;;;5083157;28;20330;-54
2023/05/23 13:27:36;;;;;;;;;;;22.60;49.50;;;;;;5086843;28;20002;-54
2023/05/23 13:30:02;;;;;;;;;;;22.70;49.50;;;;;;5074220;28;19919;-53
2023/05/23 13:32:27;;;;;;;;;;;22.60;49.40;;;;;;5085601;28;19965;-54
2023/05/23 13:34:52;;;;;;;;;;;22.60;49.10;;;;;;5091876;28;19965;-54
2023/05/23 13:37:18;;;;;;;;;;;22.60;48.60;;;;;;5059795;28;19920;-55
2023/05/23 13:39:43;;;;;;;;;;;22.60;48.40;;;;;;5087189;28;19916;-54
2023/05/23 13:42:09;;;;;;;;;;;22.60;48.20;;;;;;5089314;28;20372;-54
2023/05/23 13:44:35;;;;;;;;;;;22.60;47.90;;;;;;5092407;28;20303;-54
2023/05/23 13:47:10;;;;;;;;;;;22.60;47.50;;;;;;5087488;28;19924;-55
2023/05/23 13:49:36;;;;;;;;;;;22.60;48.10;;;;;;5087379;28;19930;-54
2023/05/23 13:52:01;;;;;;;;;;;22.60;48.10;;;;;;5089619;28;20014;-55
2023/05/23 13:54:27;;;;;;;;;;;22.60;47.50;;;;;;5085570;28;20021;-55
2023/05/23 13:56:52;;;;;;;;;;;22.70;47.00;;;;;;5088845;28;19912;-54
2023/05/23 13:59:20;;;;;;;;;;;22.70;47.70;;;;;;5086247;28;19912;-54
2023/05/23 14:01:46;;;;;;;;;;;22.70;47.60;;;;;;5090377;28;19951;-54
2023/05/23 14:04:11;;;;;;;;;;;22.70;47.20;;;;;;5093263;28;19966;-54
2023/05/23 14:06:37;;;;;;;;;;;22.70;47.40;;;;;;5087062;28;19958;-54
2023/05/23 14:09:02;;;;;;;;;;;22.70;47.90;;;;;;5075512;28;19919;-55
2023/05/23 14:11:28;;;;;;;;;;;22.70;47.70;;;;;;5094040;28;19921;-54