Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:23;;;;;;;0.20;0.10;;;;;;;;;;4996878;28;20054;-81
2023/11/07 00:02:53;;;;;;;0.20;0.10;;;;;;;;;;5014315;28;20099;-82
2023/11/07 00:05:19;;;;;;;0.30;0.20;;;;;;;;;;5032755;28;20092;-81
2023/11/07 00:07:45;;;;;;;0.20;0.00;;;;;;;;;;5012590;28;21171;-79
2023/11/07 00:10:14;;;;;;;0.20;0.00;;;;;;;;;;5031717;22;20048;-85
2023/11/07 00:12:40;;;;;;;0.20;0.13;;;;;;;;;;5023895;28;20055;-87
2023/11/07 00:15:09;;;;;;;0.20;0.10;;;;;;;;;;5033976;28;20032;-84
2023/11/07 00:17:36;;;;;;;0.22;0.10;;;;;;;;;;5045006;28;20551;-84
2023/11/07 00:20:03;;;;;;;0.20;0.10;;;;;;;;;;5023635;28;20042;-81
2023/11/07 00:22:29;;;;;;;0.20;0.05;;;;;;;;;;4991385;28;20041;-82
2023/11/07 00:24:55;;;;;;;0.20;0.10;;;;;;;;;;5007371;28;20052;-85
2023/11/07 00:27:21;;;;;;;0.20;0.10;;;;;;;;;;5008478;28;20500;-81
2023/11/07 00:29:47;;;;;;;0.20;0.00;;;;;;;;;;4988359;28;20602;-86
2023/11/07 00:32:13;;;;;;;0.20;0.20;;;;;;;;;;4992097;28;20045;-82
2023/11/07 00:34:40;;;;;;;0.20;0.10;;;;;;;;;;5013242;28;20041;-84
2023/11/07 00:37:06;;;;;;;0.20;0.10;;;;;;;;;;5003300;28;20037;-82
2023/11/07 00:39:32;;;;;;;0.90;0.28;;;;;;;;;;4993149;28;20045;-82
2023/11/07 00:41:58;;;;;;;0.20;0.10;;;;;;;;;;4995183;28;20099;-83
2023/11/07 00:44:24;;;;;;;0.20;0.10;;;;;;;;;;4996178;28;20064;-82
2023/11/07 00:46:50;;;;;;;0.63;0.52;;;;;;;;;;5002498;28;20116;-85
2023/11/07 00:49:17;;;;;;;0.20;0.10;;;;;;;;;;4992339;28;20042;-83
2023/11/07 00:51:43;;;;;;;0.60;0.47;;;;;;;;;;5005339;28;20556;-83
2023/11/07 00:54:11;;;;;;;0.20;0.17;;;;;;;;;;4993507;28;20034;-83
2023/11/07 00:56:37;;;;;;;0.20;0.00;;;;;;;;;;4987936;28;20033;-85
2023/11/07 00:59:11;;;;;;;0.20;0.10;;;;;;;;;;4987884;28;20049;-86
2023/11/07 01:01:37;;;;;;;0.20;0.05;;;;;;;;;;4995459;28;20040;-83
2023/11/07 01:04:12;;;;;;;1.55;0.90;;;;;;;;;;4990786;28;20057;-85
2023/11/07 01:06:38;;;;;;;0.20;0.10;;;;;;;;;;5014905;28;20947;-86
2023/11/07 01:09:11;;;;;;;0.20;0.20;;;;;;;;;;4994581;28;20041;-85
2023/11/07 01:11:38;;;;;;;0.30;0.30;;;;;;;;;;4994535;28;20357;-84
2023/11/07 01:14:04;;;;;;;0.20;0.20;;;;;;;;;;4998074;28;20048;-85
2023/11/07 01:16:30;;;;;;;0.25;0.20;;;;;;;;;;4999895;28;20450;-84
2023/11/07 01:18:56;;;;;;;0.20;0.20;;;;;;;;;;4993365;28;20498;-85
2023/11/07 01:21:39;;;;;;;0.20;0.10;;;;;;;;;;5006415;28;20549;-84
2023/11/07 01:24:06;;;;;;;0.20;0.10;;;;;;;;;;4982902;28;20065;-87
2023/11/07 01:26:43;;;;;;;0.85;0.20;;;;;;;;;;4989696;28;20087;-86
2023/11/07 01:29:10;;;;;;;0.20;0.10;;;;;;;;;;4994318;28;20049;-82
2023/11/07 01:31:36;;;;;;;0.20;0.10;;;;;;;;;;5003638;28;20080;-86
2023/11/07 01:34:02;;;;;;;0.20;0.10;;;;;;;;;;4999282;28;20039;-83
2023/11/07 01:36:30;;;;;;;0.20;0.10;;;;;;;;;;5009260;28;20073;-85
2023/11/07 01:39:14;;;;;;;0.20;0.10;;;;;;;;;;4993699;28;20041;-86
2023/11/07 01:41:52;;;;;;;0.22;0.20;;;;;;;;;;4993699;28;20393;-85
2023/11/07 01:44:42;;;;;;;0.20;0.10;;;;;;;;;;4990443;28;20565;-83
2023/11/07 01:47:08;;;;;;;0.20;0.10;;;;;;;;;;5005753;28;20044;-83
2023/11/07 01:49:34;;;;;;;0.40;0.13;;;;;;;;;;4990874;28;20425;-86
2023/11/07 01:52:04;;;;;;;0.20;0.10;;;;;;;;;;4999260;28;20099;-85
2023/11/07 01:54:33;;;;;;;0.20;0.10;;;;;;;;;;4990783;28;20617;-84
2023/11/07 01:56:59;;;;;;;0.20;0.00;;;;;;;;;;4992636;28;20513;-85
2023/11/07 01:59:26;;;;;;;0.20;0.10;;;;;;;;;;5022431;28;20048;-85
2023/11/07 02:02:17;;;;;;;0.30;0.20;;;;;;;;;;4992142;28;20706;-86
2023/11/07 02:04:47;;;;;;;0.20;0.10;;;;;;;;;;4993034;28;20045;-83
2023/11/07 02:07:13;;;;;;;0.20;0.00;;;;;;;;;;4999941;28;20044;-85
2023/11/07 02:09:42;;;;;;;0.20;0.00;;;;;;;;;;5006633;28;20060;-83
2023/11/07 02:12:19;;;;;;;;;;;;;;;;;;;;;
2023/11/07 02:14:57;;;;;;;0.20;0.10;;;;;;;;;;5009789;28;20052;-84
2023/11/07 02:17:24;;;;;;;0.20;0.13;;;;;;;;;;4992279;28;20615;-83
2023/11/07 02:19:53;;;;;;;0.20;0.10;;;;;;;;;;4990166;28;20045;-82
2023/11/07 02:22:19;;;;;;;0.20;0.10;;;;;;;;;;4987088;28;20119;-85
2023/11/07 02:24:45;;;;;;;0.20;0.15;;;;;;;;;;4993985;28;20048;-83
2023/11/07 02:27:11;;;;;;;0.20;0.10;;;;;;;;;;4991554;28;20156;-83
2023/11/07 02:29:42;;;;;;;0.20;0.10;;;;;;;;;;5010687;28;20091;-86
2023/11/07 02:32:08;;;;;;;0.20;0.10;;;;;;;;;;5010465;28;20065;-84
2023/11/07 02:34:34;;;;;;;0.20;0.10;;;;;;;;;;5011948;28;20072;-84
2023/11/07 02:37:06;;;;;;;0.20;0.10;;;;;;;;;;4992035;28;20474;-85
2023/11/07 02:39:35;;;;;;;0.20;0.10;;;;;;;;;;4986743;28;20099;-84
2023/11/07 02:42:01;;;;;;;0.20;0.10;;;;;;;;;;5005633;28;20037;-85
2023/11/07 02:44:28;;;;;;;0.20;0.00;;;;;;;;;;4994110;28;20490;-82
2023/11/07 02:46:57;;;;;;;1.92;1.77;;;;;;;;;;4993738;28;20339;-86
2023/11/07 02:49:25;;;;;;;0.20;0.00;;;;;;;;;;4990954;28;20049;-81
2023/11/07 02:51:51;;;;;;;0.22;0.13;;;;;;;;;;4991164;28;20043;-82
2023/11/07 02:54:20;;;;;;;0.20;0.10;;;;;;;;;;4994609;28;20045;-84
2023/11/07 02:56:49;;;;;;;0.20;0.10;;;;;;;;;;5006806;28;20041;-85
2023/11/07 02:59:18;;;;;;;0.20;0.10;;;;;;;;;;4991498;28;20045;-85
2023/11/07 03:01:44;;;;;;;0.35;0.28;;;;;;;;;;4986636;28;20125;-84
2023/11/07 03:04:11;;;;;;;0.20;0.10;;;;;;;;;;4984208;28;20593;-84
2023/11/07 03:06:37;;;;;;;0.20;0.20;;;;;;;;;;5008333;28;20041;-83
2023/11/07 03:09:04;;;;;;;0.20;0.10;;;;;;;;;;5010927;28;20036;-83
2023/11/07 03:11:33;;;;;;;0.20;0.10;;;;;;;;;;4994414;28;20476;-87
2023/11/07 03:13:59;;;;;;;0.20;0.08;;;;;;;;;;5008442;28;20052;-82
2023/11/07 03:16:25;;;;;;;0.20;0.03;;;;;;;;;;5007739;28;20040;-83
2023/11/07 03:19:11;;;;;;;0.82;0.82;;;;;;;;;;4984307;28;20193;-84
2023/11/07 03:21:37;;;;;;;0.30;0.10;;;;;;;;;;4989902;28;20039;-82
2023/11/07 03:24:09;;;;;;;0.82;0.82;;;;;;;;;;5012828;28;20033;-83
2023/11/07 03:26:35;;;;;;;0.63;0.43;;;;;;;;;;4994027;28;20049;-85
2023/11/07 03:29:06;;;;;;;0.20;0.10;;;;;;;;;;5010333;28;20048;-83
2023/11/07 03:31:32;;;;;;;0.20;0.10;;;;;;;;;;4994823;28;20068;-83
2023/11/07 03:33:58;;;;;;;0.20;0.08;;;;;;;;;;4998903;28;20821;-85
2023/11/07 03:36:26;;;;;;;0.20;0.10;;;;;;;;;;5008049;28;20073;-83
2023/11/07 03:38:52;;;;;;;0.20;0.00;;;;;;;;;;5014403;28;20065;-82
2023/11/07 03:41:24;;;;;;;0.20;0.00;;;;;;;;;;5015900;28;20421;-84
2023/11/07 03:43:57;;;;;;;0.20;0.15;;;;;;;;;;5000756;28;20037;-87
2023/11/07 03:46:23;;;;;;;0.65;0.65;;;;;;;;;;5000418;28;20049;-83
2023/11/07 03:48:49;;;;;;;0.20;0.10;;;;;;;;;;4993433;28;20099;-82
2023/11/07 03:51:15;;;;;;;0.20;0.10;;;;;;;;;;5009353;28;20034;-85
2023/11/07 03:53:41;;;;;;;0.20;0.10;;;;;;;;;;4991332;28;20045;-85
2023/11/07 03:56:09;;;;;;;0.20;0.10;;;;;;;;;;5004736;28;20045;-84
2023/11/07 03:58:35;;;;;;;0.20;0.00;;;;;;;;;;4988853;28;20045;-85
2023/11/07 04:01:02;;;;;;;0.20;0.00;;;;;;;;;;4995339;28;20037;-82
2023/11/07 04:03:28;;;;;;;3.83;0.43;;;;;;;;;;5010450;28;20136;-85
2023/11/07 04:05:54;;;;;;;0.20;0.10;;;;;;;;;;4995090;28;20045;-82
2023/11/07 04:08:20;;;;;;;0.20;0.20;;;;;;;;;;5019062;28;20033;-84
2023/11/07 04:10:46;;;;;;;0.20;0.00;;;;;;;;;;4999142;28;20412;-86
2023/11/07 04:13:13;;;;;;;0.82;0.08;;;;;;;;;;4994277;28;20037;-85
2023/11/07 04:15:39;;;;;;;0.20;0.10;;;;;;;;;;4998501;28;20044;-81
2023/11/07 04:18:09;;;;;;;0.20;0.20;;;;;;;;;;4984607;28;20040;-85
2023/11/07 04:20:36;;;;;;;0.20;0.10;;;;;;;;;;4994426;28;20071;-85
2023/11/07 04:23:02;;;;;;;0.20;0.10;;;;;;;;;;4990647;28;20505;-84
2023/11/07 04:25:31;;;;;;;0.20;0.10;;;;;;;;;;4988915;28;20041;-86
2023/11/07 04:27:57;;;;;;;0.20;0.10;;;;;;;;;;5007724;28;20041;-83
2023/11/07 04:30:24;;;;;;;0.20;0.00;;;;;;;;;;4993102;28;20041;-84
2023/11/07 04:32:53;;;;;;;0.20;0.10;;;;;;;;;;5007158;28;20238;-84
2023/11/07 04:35:19;;;;;;;0.20;0.00;;;;;;;;;;4995274;28;20041;-86
2023/11/07 04:38:04;;;;;;;0.20;0.10;;;;;;;;;;4989241;28;20610;-84
2023/11/07 04:40:42;;;;;;;0.20;0.10;;;;;;;;;;4989126;28;20099;-84
2023/11/07 04:43:11;;;;;;;0.20;0.10;;;;;;;;;;5004050;28;20561;-88
2023/11/07 04:45:38;;;;;;;0.20;0.00;;;;;;;;;;5002861;28;20069;-82
2023/11/07 04:48:07;;;;;;;0.20;0.00;;;;;;;;;;4995472;28;20405;-85
2023/11/07 04:50:34;;;;;;;0.20;0.00;;;;;;;;;;5007378;28;20091;-86
2023/11/07 04:53:04;;;;;;;0.20;0.10;;;;;;;;;;4998468;28;20044;-83
2023/11/07 04:55:31;;;;;;;0.20;0.00;;;;;;;;;;5005422;28;20068;-83
2023/11/07 04:57:57;;;;;;;0.20;0.10;;;;;;;;;;4987468;28;20502;-81
2023/11/07 05:00:23;;;;;;;0.20;0.00;;;;;;;;;;4987291;28;20045;-85
2023/11/07 05:02:50;;;;;;;0.20;0.10;;;;;;;;;;5004893;28;20045;-85
2023/11/07 05:05:16;;;;;;;0.20;0.10;;;;;;;;;;4991687;28;20501;-85
2023/11/07 05:07:42;;;;;;;0.20;0.05;;;;;;;;;;4991255;28;20073;-83
2023/11/07 05:10:12;;;;;;;0.20;0.08;;;;;;;;;;4993776;28;20040;-84
2023/11/07 05:12:38;;;;;;;2.58;1.48;;;;;;;;;;4990569;28;20677;-83
2023/11/07 05:15:05;;;;;;;0.20;0.10;;;;;;;;;;4999822;28;20041;-85
2023/11/07 05:17:32;;;;;;;0.20;0.10;;;;;;;;;;4990360;28;20506;-82
2023/11/07 05:19:58;;;;;;;0.20;0.10;;;;;;;;;;5003950;28;20960;-85
2023/11/07 05:22:24;;;;;;;0.20;0.10;;;;;;;;;;5014613;28;20052;-84
2023/11/07 05:24:51;;;;;;;0.65;0.65;;;;;;;;;;5016765;28;20045;-86
2023/11/07 05:27:17;;;;;;;0.20;0.00;;;;;;;;;;4991727;28;20095;-80
2023/11/07 05:29:45;;;;;;;0.20;0.10;;;;;;;;;;4985351;28;20041;-85
2023/11/07 05:32:11;;;;;;;0.20;0.00;;;;;;;;;;4982359;28;20041;-82
2023/11/07 05:34:39;;;;;;;0.20;0.13;;;;;;;;;;5003104;28;20521;-86
2023/11/07 05:37:06;;;;;;;0.73;0.73;;;;;;;;;;5002457;28;20037;-85
2023/11/07 05:39:33;;;;;;;0.30;0.30;;;;;;;;;;4985318;28;20076;-84
2023/11/07 05:42:06;;;;;;;0.20;0.10;;;;;;;;;;4993304;28;20037;-87
2023/11/07 05:44:35;;;;;;;0.20;0.08;;;;;;;;;;5007193;28;20112;-83
2023/11/07 05:47:04;;;;;;;0.20;0.10;;;;;;;;;;4991120;28;20053;-86
2023/11/07 05:49:30;;;;;;;0.77;0.43;;;;;;;;;;4990386;28;20390;-85
2023/11/07 05:51:56;;;;;;;0.20;0.10;;;;;;;;;;4991467;28;20048;-83
2023/11/07 05:54:23;;;;;;;0.20;0.10;;;;;;;;;;4997437;28;20048;-85
2023/11/07 05:56:50;;;;;;;0.20;0.00;;;;;;;;;;5011033;28;20562;-86
2023/11/07 05:59:18;;;;;;;0.20;0.00;;;;;;;;;;5008834;28;20034;-82
2023/11/07 06:01:44;;;;;;;0.20;0.10;;;;;;;;;;5011968;28;20064;-86
2023/11/07 06:04:10;;;;;;;1.05;0.45;;;;;;;;;;5011252;28;20045;-84
2023/11/07 06:06:36;;;;;;;0.20;0.00;;;;;;;;;;5007510;28;20111;-86
2023/11/07 06:09:02;;;;;;;0.32;0.32;;;;;;;;;;5011908;28;20129;-86
2023/11/07 06:11:37;;;;;;;0.20;0.10;;;;;;;;;;5024243;22;20045;-80
2023/11/07 06:14:03;;;;;;;0.20;0.10;;;;;;;;;;5013904;28;20065;-82
2023/11/07 06:16:29;;;;;;;0.20;0.17;;;;;;;;;;5012063;28;20490;-84
2023/11/07 06:18:55;;;;;;;0.20;0.10;;;;;;;;;;5026907;28;20045;-82
2023/11/07 06:21:21;;;;;;;0.20;0.20;;;;;;;;;;4998525;28;20052;-83
2023/11/07 06:23:47;;;;;;;0.20;0.10;;;;;;;;;;5010564;28;20029;-82
2023/11/07 06:26:13;;;;;;;0.20;0.10;;;;;;;;;;5008713;28;20099;-82
2023/11/07 06:28:39;;;;;;;0.20;0.10;;;;;;;;;;4999974;28;20041;-82
2023/11/07 06:31:05;;;;;;;0.25;0.15;;;;;;;;;;5030621;28;20074;-83
2023/11/07 06:33:31;;;;;;;0.20;0.00;;;;;;;;;;5012719;28;20753;-82
2023/11/07 06:35:57;;;;;;;0.20;0.05;;;;;;;;;;5014258;28;20037;-82
2023/11/07 06:38:25;;;;;;;0.38;0.35;;;;;;;;;;4996806;28;20045;-84
2023/11/07 06:40:51;;;;;;;0.28;0.17;;;;;;;;;;5019025;28;20034;-83
2023/11/07 06:43:17;;;;;;;0.20;0.10;;;;;;;;;;5005552;28;20053;-82
2023/11/07 06:45:43;;;;;;;0.20;0.10;;;;;;;;;;5019030;28;20055;-81
2023/11/07 06:48:09;;;;;;;0.20;0.10;;;;;;;;;;5026026;28;20029;-81
2023/11/07 06:50:36;;;;;;;0.20;0.00;;;;;;;;;;5010815;28;20429;-80
2023/11/07 06:53:02;;;;;;;0.30;0.20;;;;;;;;;;5023054;28;20133;-81
2023/11/07 06:55:28;;;;;;;0.20;0.00;;;;;;;;;;5019503;28;20048;-82
2023/11/07 06:57:54;;;;;;;0.20;0.08;;;;;;;;;;5001250;28;20033;-83
2023/11/07 07:00:24;;;;;;;0.20;0.10;;;;;;;;;;5007348;28;20087;-81
2023/11/07 07:02:52;;;;;;;2.28;0.40;;;;;;;;;;5012087;28;20084;-82
2023/11/07 07:05:18;;;;;;;0.20;0.10;;;;;;;;;;5017029;28;20046;-81
2023/11/07 07:07:44;;;;;;;0.20;0.00;;;;;;;;;;5014029;28;20037;-80
2023/11/07 07:10:10;;;;;;;0.20;0.10;;;;;;;;;;4996554;28;20045;-82
2023/11/07 07:12:37;;;;;;;0.20;0.10;;;;;;;;;;5027956;28;20038;-84
2023/11/07 07:15:05;;;;;;;0.20;0.10;;;;;;;;;;5036010;28;20414;-81
2023/11/07 07:17:32;;;;;;;0.20;0.00;;;;;;;;;;5013003;28;20037;-83
2023/11/07 07:19:58;;;;;;;0.20;0.05;;;;;;;;;;5020603;28;20446;-82
2023/11/07 07:22:27;;;;;;;0.20;0.20;;;;;;;;;;5004457;28;20084;-83
2023/11/07 07:25:04;;;;;;;0.20;0.10;;;;;;;;;;4997654;28;20421;-82
2023/11/07 07:27:30;;;;;;;0.20;0.05;;;;;;;;;;5009268;28;20049;-84
2023/11/07 07:29:56;;;;;;;0.20;0.10;;;;;;;;;;5014127;28;20394;-81
2023/11/07 07:32:23;;;;;;;0.22;0.15;;;;;;;;;;4998824;28;20037;-84
2023/11/07 07:34:49;;;;;;;0.45;0.40;;;;;;;;;;4998704;28;20084;-83
2023/11/07 07:37:20;;;;;;;0.47;0.47;;;;;;;;;;5002885;28;20062;-81
2023/11/07 07:39:46;;;;;;;0.20;0.10;;;;;;;;;;5015004;28;20053;-78
2023/11/07 07:42:12;;;;;;;0.20;0.10;;;;;;;;;;5024112;28;20043;-83
2023/11/07 07:44:39;;;;;;;0.20;0.10;;;;;;;;;;5013495;28;20052;-82
2023/11/07 07:47:07;;;;;;;1.23;1.13;;;;;;;;;;5015891;28;20453;-83
2023/11/07 07:49:35;;;;;;;0.20;0.10;;;;;;;;;;5002448;28;20470;-84
2023/11/07 07:52:02;;;;;;;0.20;0.10;;;;;;;;;;5000096;28;20046;-83
2023/11/07 07:54:31;;;;;;;0.20;0.10;;;;;;;;;;5016398;28;20143;-82
2023/11/07 07:56:57;;;;;;;0.40;0.38;;;;;;;;;;4995904;28;20030;-82
2023/11/07 07:59:24;;;;;;;0.20;0.10;;;;;;;;;;5012779;28;20046;-83
2023/11/07 08:01:55;;;;;;;0.20;0.10;;;;;;;;;;4997869;28;20037;-85
2023/11/07 08:04:22;;;;;;;0.20;0.10;;;;;;;;;;5012194;28;20053;-82
2023/11/07 08:06:48;;;;;;;0.20;0.20;;;;;;;;;;4996710;28;20107;-81
2023/11/07 08:09:15;;;;;;;0.30;0.13;;;;;;;;;;5017157;28;20048;-83
2023/11/07 08:11:42;;;;;;;0.20;0.10;;;;;;;;;;5011448;28;20449;-83
2023/11/07 08:14:09;;;;;;;0.20;0.10;;;;;;;;;;5000270;28;20041;-83
2023/11/07 08:16:36;;;;;;;0.20;0.10;;;;;;;;;;5005846;28;20500;-83
2023/11/07 08:19:03;;;;;;;0.20;0.10;;;;;;;;;;5000171;28;20427;-83
2023/11/07 08:21:29;;;;;;;0.20;0.00;;;;;;;;;;5020658;28;20056;-82
2023/11/07 08:23:55;;;;;;;0.20;0.10;;;;;;;;;;5016185;28;20038;-85
2023/11/07 08:26:22;;;;;;;0.30;0.28;;;;;;;;;;5016892;28;20547;-81
2023/11/07 08:28:48;;;;;;;0.20;0.10;;;;;;;;;;5015065;28;20033;-84
2023/11/07 08:31:14;;;;;;;0.20;0.10;;;;;;;;;;5013662;28;20044;-83
2023/11/07 08:33:42;;;;;;;0.65;0.52;;;;;;;;;;5001753;28;20060;-83
2023/11/07 08:36:09;;;;;;;0.20;0.00;;;;;;;;;;5018308;28;20433;-82
2023/11/07 08:38:36;;;;;;;0.20;0.10;;;;;;;;;;5014118;28;20128;-83
2023/11/07 08:41:04;;;;;;;0.20;0.20;;;;;;;;;;5014315;28;20038;-84
2023/11/07 08:43:31;;;;;;;0.20;0.20;;;;;;;;;;5001963;28;20037;-86
2023/11/07 08:45:57;;;;;;;0.20;0.20;;;;;;;;;;5002723;28;20064;-84
2023/11/07 08:48:23;;;;;;;0.20;0.17;;;;;;;;;;5019317;28;20045;-83
2023/11/07 08:50:51;;;;;;;0.20;0.03;;;;;;;;;;4996505;28;20045;-82
2023/11/07 08:53:18;;;;;;;1.23;0.40;;;;;;;;;;5014704;28;20044;-85
2023/11/07 08:55:44;;;;;;;0.38;0.38;;;;;;;;;;5005329;28;20045;-84
2023/11/07 08:58:10;;;;;;;0.20;0.08;;;;;;;;;;4995832;28;20048;-85
2023/11/07 09:00:39;;;;;;;1.05;0.30;;;;;;;;;;5014490;28;20476;-81
2023/11/07 09:03:05;;;;;;;0.20;0.10;;;;;;;;;;4999959;28;20098;-82
2023/11/07 09:05:32;;;;;;;0.60;0.45;;;;;;;;;;5019682;28;20048;-85
2023/11/07 09:07:58;;;;;;;0.20;0.10;;;;;;;;;;5013042;28;20080;-81
2023/11/07 09:10:25;;;;;;;0.20;0.10;;;;;;;;;;5028757;28;20041;-82
2023/11/07 09:12:51;;;;;;;0.20;0.10;;;;;;;;;;5014723;28;20591;-84
2023/11/07 09:15:19;;;;;;;0.20;0.10;;;;;;;;;;5007896;28;20038;-83
2023/11/07 09:17:46;;;;;;;0.20;0.10;;;;;;;;;;5008837;28;21248;-85
2023/11/07 09:20:13;;;;;;;0.30;0.20;;;;;;;;;;5011220;28;20037;-86
2023/11/07 09:22:41;;;;;;;1.23;0.90;;;;;;;;;;5012908;28;20577;-82
2023/11/07 09:25:07;;;;;;;0.20;0.10;;;;;;;;;;5028686;28;20029;-86
2023/11/07 09:27:33;;;;;;;0.20;0.10;;;;;;;;;;5009724;28;20041;-83
2023/11/07 09:29:59;;;;;;;0.20;0.10;;;;;;;;;;4996108;28;20128;-84
2023/11/07 09:32:26;;;;;;;0.20;0.10;;;;;;;;;;5013365;28;20045;-82
2023/11/07 09:34:55;;;;;;;0.20;0.08;;;;;;;;;;4998866;28;20033;-83
2023/11/07 09:37:22;;;;;;;0.20;0.00;;;;;;;;;;5012462;28;20055;-83
2023/11/07 09:39:48;;;;;;;0.45;0.20;;;;;;;;;;4996141;28;20093;-84
2023/11/07 09:42:14;;;;;;;0.20;0.10;;;;;;;;;;5014526;28;20457;-83
2023/11/07 09:44:40;;;;;;;0.22;0.05;;;;;;;;;;5011223;28;20041;-80
2023/11/07 09:47:07;;;;;;;0.50;0.40;;;;;;;;;;5012644;28;20509;-82
2023/11/07 09:49:33;;;;;;;0.35;0.35;;;;;;;;;;4997431;28;20091;-83
2023/11/07 09:52:00;;;;;;;0.20;0.10;;;;;;;;;;4997410;28;20437;-83
2023/11/07 09:54:32;;;;;;;0.38;0.30;;;;;;;;;;4996601;28;20111;-87
2023/11/07 09:57:08;;;;;;;0.63;0.63;;;;;;;;;;4996126;28;20104;-83
2023/11/07 09:59:35;;;;;;;0.20;0.10;;;;;;;;;;5010628;28;20068;-82
2023/11/07 10:02:02;;;;;;;0.70;0.70;;;;;;;;;;4997373;28;20116;-84
2023/11/07 10:04:28;;;;;;;0.20;0.00;;;;;;;;;;5011463;28;20051;-81
2023/11/07 10:06:54;;;;;;;0.20;0.10;;;;;;;;;;5011348;28;20125;-80
2023/11/07 10:09:21;;;;;;;0.88;0.88;;;;;;;;;;5009263;28;20554;-83
2023/11/07 10:11:53;;;;;;;0.20;0.10;;;;;;;;;;4993550;28;20038;-83
2023/11/07 10:14:20;;;;;;;0.20;0.10;;;;;;;;;;4997884;28;20076;-82
2023/11/07 10:16:49;;;;;;;0.20;0.10;;;;;;;;;;5012518;28;20042;-83
2023/11/07 10:19:19;;;;;;;0.20;0.20;;;;;;;;;;5004164;28;20064;-82
2023/11/07 10:21:46;;;;;;;0.25;0.10;;;;;;;;;;5009599;28;20810;-84
2023/11/07 10:24:12;;;;;;;0.20;0.10;;;;;;;;;;4995466;28;20076;-83
2023/11/07 10:26:50;;;;;;;0.20;0.00;;;;;;;;;;4992328;28;20052;-82
2023/11/07 10:29:25;;;;;;;0.20;0.00;;;;;;;;;;5020929;28;20089;-83
2023/11/07 10:32:00;;;;;;;0.43;0.43;;;;;;;;;;5025398;28;20042;-84
2023/11/07 10:34:27;;;;;;;0.30;0.30;;;;;;;;;;5009651;28;20033;-84
2023/11/07 10:36:53;;;;;;;0.25;0.20;;;;;;;;;;5006521;28;20049;-83
2023/11/07 10:39:25;;;;;;;0.20;0.17;;;;;;;;;;5013746;28;20073;-83
2023/11/07 10:41:51;;;;;;;0.20;0.00;;;;;;;;;;5012148;28;20118;-83
2023/11/07 10:44:23;;;;;;;0.28;0.20;;;;;;;;;;5010983;28;20034;-82
2023/11/07 10:46:50;;;;;;;0.20;0.10;;;;;;;;;;5014206;28;20037;-82
2023/11/07 10:49:18;;;;;;;0.20;0.10;;;;;;;;;;5012227;28;20565;-82
2023/11/07 10:51:44;;;;;;;0.20;0.10;;;;;;;;;;4997190;28;20048;-85
2023/11/07 10:54:11;;;;;;;0.30;0.30;;;;;;;;;;5011447;28;20033;-84
2023/11/07 10:56:40;;;;;;;0.52;0.22;;;;;;;;;;4995474;28;20044;-82
2023/11/07 10:59:11;;;;;;;0.20;0.17;;;;;;;;;;4995201;28;20090;-83
2023/11/07 11:01:40;;;;;;;0.30;0.30;;;;;;;;;;5012818;28;20093;-84
2023/11/07 11:04:11;;;;;;;0.20;0.03;;;;;;;;;;5011062;28;20045;-83
2023/11/07 11:06:39;;;;;;;0.20;0.10;;;;;;;;;;5012408;28;20406;-85
2023/11/07 11:09:10;;;;;;;0.20;0.10;;;;;;;;;;4992142;28;20040;-84
2023/11/07 11:11:41;;;;;;;0.20;0.10;;;;;;;;;;5004153;28;21540;-83
2023/11/07 11:14:08;;;;;;;0.20;0.10;;;;;;;;;;5006649;28;20041;-86
2023/11/07 11:16:39;;;;;;;0.20;0.10;;;;;;;;;;5010485;28;20048;-85
2023/11/07 11:19:11;;;;;;;0.20;0.00;;;;;;;;;;5013626;28;20083;-82
2023/11/07 11:21:46;;;;;;;0.20;0.20;;;;;;;;;;4987572;28;20044;-83
2023/11/07 11:24:25;;;;;;;0.20;0.03;;;;;;;;;;4993920;28;20045;-84
2023/11/07 11:26:56;;;;;;;0.20;0.00;;;;;;;;;;5008612;28;20046;-83
2023/11/07 11:29:26;;;;;;;0.30;0.25;;;;;;;;;;5011533;28;20444;-83
2023/11/07 11:31:53;;;;;;;0.20;0.10;;;;;;;;;;4995268;28;20033;-83
2023/11/07 11:34:25;;;;;;;0.20;0.00;;;;;;;;;;5009448;28;20033;-82
2023/11/07 11:37:02;;;;;;;0.20;0.10;;;;;;;;;;5004452;28;20132;-84
2023/11/07 11:39:35;;;;;;;0.40;0.35;;;;;;;;;;5010485;28;20049;-82
2023/11/07 11:42:04;;;;;;;0.20;0.10;;;;;;;;;;5011030;28;20037;-84
2023/11/07 11:44:31;;;;;;;0.20;0.10;;;;;;;;;;4997829;28;20041;-83
2023/11/07 11:46:57;;;;;;;0.20;0.00;;;;;;;;;;4997026;28;20040;-83
2023/11/07 11:49:23;;;;;;;0.30;0.30;;;;;;;;;;4997957;28;20048;-81
2023/11/07 11:51:54;;;;;;;0.20;0.20;;;;;;;;;;5014350;28;20140;-83
2023/11/07 11:54:26;;;;;;;0.20;0.15;;;;;;;;;;5029703;28;20724;-84
2023/11/07 11:56:53;;;;;;;0.20;0.10;;;;;;;;;;5003261;28;20044;-84
2023/11/07 11:59:28;;;;;;;1.00;0.98;;;;;;;;;;4995253;28;20146;-83
2023/11/07 12:02:03;;;;;;;0.20;0.00;;;;;;;;;;5013579;28;20041;-82
2023/11/07 12:04:36;;;;;;;0.30;0.30;;;;;;;;;;5003845;28;20050;-81
2023/11/07 12:07:08;;;;;;;0.20;0.10;;;;;;;;;;4993886;28;20045;-84
2023/11/07 12:09:34;;;;;;;0.20;0.10;;;;;;;;;;5012951;28;20048;-82
2023/11/07 12:12:01;;;;;;;0.20;0.00;;;;;;;;;;4993246;23;20507;-85
2023/11/07 12:14:30;;;;;;;0.20;0.10;;;;;;;;;;4955203;28;20034;-88
2023/11/07 12:16:56;;;;;;;0.20;0.10;;;;;;;;;;4972793;28;20042;-81
2023/11/07 12:19:49;;;;;;;0.30;0.25;;;;;;;;;;4976249;28;20089;-83
2023/11/07 12:22:27;;;;;;;0.20;0.17;;;;;;;;;;4964156;28;20050;-83
2023/11/07 12:25:13;;;;;;;0.20;0.00;;;;;;;;;;4958171;28;20061;-83
2023/11/07 12:28:05;;;;;;;0.20;0.00;;;;;;;;;;4955127;28;20046;-84
2023/11/07 12:30:58;;;;;;;0.20;0.10;;;;;;;;;;4953229;28;20050;-82
2023/11/07 12:33:41;;;;;;;0.20;0.05;;;;;;;;;;4968905;28;20045;-87
2023/11/07 12:36:08;;;;;;;0.20;0.20;;;;;;;;;;4954145;28;20041;-86
2023/11/07 12:38:34;;;;;;;0.20;0.10;;;;;;;;;;4953580;28;20137;-83
2023/11/07 12:41:05;;;;;;;0.22;0.13;;;;;;;;;;4969345;28;20042;-85
2023/11/07 12:43:40;;;;;;;0.20;0.13;;;;;;;;;;4958149;28;20057;-83
2023/11/07 12:46:17;;;;;;;0.20;0.10;;;;;;;;;;4954824;28;20049;-85
2023/11/07 12:48:47;;;;;;;0.20;0.10;;;;;;;;;;4959664;28;20128;-85
2023/11/07 12:51:22;;;;;;;0.20;0.08;;;;;;;;;;4975327;28;20097;-85
2023/11/07 12:54:00;;;;;;;0.50;0.50;;;;;;;;;;4972234;28;20525;-90
2023/11/07 12:56:34;;;;;;;1.27;0.45;;;;;;;;;;4945933;28;20088;-84
2023/11/07 12:59:12;;;;;;;0.20;0.10;;;;;;;;;;4954441;28;20575;-85
2023/11/07 13:01:50;;;;;;;0.20;0.10;;;;;;;;;;4957134;28;20046;-83
2023/11/07 13:04:25;;;;;;;0.20;0.10;;;;;;;;;;4950009;28;20089;-86
2023/11/07 13:07:00;;;;;;;0.20;0.10;;;;;;;;;;4954615;28;20458;-87
2023/11/07 13:09:30;;;;;;;0.20;0.10;;;;;;;;;;4957525;28;20042;-83
2023/11/07 13:12:15;;;;;;;0.20;0.10;;;;;;;;;;4956881;28;20034;-84
2023/11/07 13:14:41;;;;;;;0.20;0.20;;;;;;;;;;4955928;28;20040;-86
2023/11/07 13:17:08;;;;;;;0.20;0.10;;;;;;;;;;4955348;28;20102;-85
2023/11/07 13:19:34;;;;;;;0.20;0.00;;;;;;;;;;4954031;28;20080;-85
2023/11/07 13:22:04;;;;;;;0.20;0.10;;;;;;;;;;4956722;28;20066;-86
2023/11/07 13:24:30;;;;;;;0.20;0.10;;;;;;;;;;4958293;28;20046;-84
2023/11/07 13:26:56;;;;;;;0.20;0.00;;;;;;;;;;4973212;28;20408;-88
2023/11/07 13:29:23;;;;;;;0.20;0.00;;;;;;;;;;4975436;28;20053;-88
2023/11/07 13:31:49;;;;;;;0.20;0.10;;;;;;;;;;4974873;28;20041;-84
2023/11/07 13:34:45;;;;;;;0.30;0.20;;;;;;;;;;4959082;28;20069;-85
2023/11/07 13:37:11;;;;;;;0.20;0.10;;;;;;;;;;4990261;28;20081;-84
2023/11/07 13:39:41;;;;;;;1.45;1.00;;;;;;;;;;4953383;28;20042;-84
2023/11/07 13:42:08;;;;;;;0.20;0.00;;;;;;;;;;4953777;28;20100;-87
2023/11/07 13:44:34;;;;;;;0.43;0.43;;;;;;;;;;4970736;28;20410;-85
2023/11/07 13:47:01;;;;;;;0.20;0.10;;;;;;;;;;4970499;28;20034;-84
2023/11/07 13:49:27;;;;;;;0.20;0.20;;;;;;;;;;4970975;28;20415;-85
2023/11/07 13:51:54;;;;;;;0.20;0.10;;;;;;;;;;4963736;28;20035;-85
2023/11/07 13:54:20;;;;;;;0.20;0.00;;;;;;;;;;4957392;28;20049;-83
2023/11/07 13:56:46;;;;;;;0.20;0.00;;;;;;;;;;4956058;28;20026;-83
2023/11/07 13:59:13;;;;;;;0.20;0.00;;;;;;;;;;4972611;28;20042;-84
2023/11/07 14:01:42;;;;;;;0.22;0.03;;;;;;;;;;4973091;28;20057;-85
2023/11/07 14:04:11;;;;;;;0.20;0.10;;;;;;;;;;4966699;28;20419;-83
2023/11/07 14:06:40;;;;;;;0.30;0.10;;;;;;;;;;4952080;28;20038;-85
2023/11/07 14:09:08;;;;;;;0.20;0.10;;;;;;;;;;4964509;28;20043;-84
2023/11/07 14:11:38;;;;;;;0.20;0.10;;;;;;;;;;4969585;28;20136;-84
2023/11/07 14:14:04;;;;;;;0.20;0.10;;;;;;;;;;4989651;28;20442;-85
2023/11/07 14:16:32;;;;;;;0.20;0.20;;;;;;;;;;4972650;28;20038;-85
2023/11/07 14:18:58;;;;;;;0.20;0.10;;;;;;;;;;4969648;28;20039;-84
2023/11/07 14:21:29;;;;;;;0.20;0.10;;;;;;;;;;4966261;28;20294;-82
2023/11/07 14:23:56;;;;;;;0.20;0.10;;;;;;;;;;4954435;28;20030;-85
2023/11/07 14:26:24;;;;;;;0.20;0.10;;;;;;;;;;4953513;28;20038;-83
2023/11/07 14:28:50;;;;;;;0.20;0.10;;;;;;;;;;4951013;28;20042;-86
2023/11/07 14:31:18;;;;;;;0.20;0.10;;;;;;;;;;4972772;28;20041;-85
2023/11/07 14:33:47;;;;;;;0.20;0.00;;;;;;;;;;4971834;28;20403;-83
2023/11/07 14:36:22;;;;;;;0.20;0.10;;;;;;;;;;4960574;28;20046;-85
2023/11/07 14:38:48;;;;;;;0.20;0.10;;;;;;;;;;4951062;28;20626;-85
2023/11/07 14:41:14;;;;;;;0.20;0.10;;;;;;;;;;4950629;28;20101;-83
2023/11/07 14:43:47;;;;;;;0.20;0.10;;;;;;;;;;4967117;28;20053;-86
2023/11/07 14:46:22;;;;;;;0.20;0.03;;;;;;;;;;4965757;28;20392;-84
2023/11/07 14:48:48;;;;;;;0.20;0.10;;;;;;;;;;4952968;28;20690;-84
2023/11/07 14:51:17;;;;;;;0.20;0.10;;;;;;;;;;4966981;28;20125;-84