Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:23;;;;;;;18.00;16.10;;;;;;;8.73;100.00;94130.78;5110112;28;20280;-71
2022/11/12 00:02:48;;;;;;;20.90;16.93;;;;;;;8.58;100.00;94138.31;5108857;28;20259;-71
2022/11/12 00:05:13;;;;;;;18.13;15.53;;;;;;;8.42;100.00;94130.41;5108269;28;20216;-71
2022/11/12 00:07:39;;;;;;;18.00;15.73;;;;;;;8.51;100.00;94121.22;5109099;28;20196;-71
2022/11/12 00:10:04;;;;;;;19.13;16.27;;;;;;;8.43;100.00;94109.38;5109934;28;20254;-71
2022/11/12 00:12:30;;;;;;;17.73;16.07;;;;;;;8.46;100.00;94115.91;5110007;28;20281;-71
2022/11/12 00:14:55;;;;;;;18.60;16.63;;;;;;;8.38;100.00;94100.63;5109647;28;20228;-71
2022/11/12 00:17:21;;;;;;;20.17;17.03;;;;;;;8.51;100.00;94100.41;5108584;28;20279;-71
2022/11/12 00:19:46;;;;;;;18.23;16.40;;;;;;;8.44;100.00;94102.31;5110213;28;20313;-71
2022/11/12 00:22:12;;;;;;;16.70;15.00;;;;;;;8.33;100.00;94105.75;5109555;28;20631;-70
2022/11/12 00:24:37;;;;;;;17.67;14.87;;;;;;;8.41;100.00;94110.59;5107074;28;20240;-71
2022/11/12 00:27:02;;;;;;;15.93;14.20;;;;;;;8.42;100.00;94123.38;5109840;28;20184;-71
2022/11/12 00:29:28;;;;;;;16.17;14.50;;;;;;;8.37;100.00;94127.69;5109000;28;20225;-71
2022/11/12 00:31:53;;;;;;;16.33;14.13;;;;;;;8.47;100.00;94135.72;5109631;28;20192;-71
2022/11/12 00:34:18;;;;;;;17.77;15.60;;;;;;;8.44;100.00;94136.16;5108693;28;20230;-71
2022/11/12 00:36:44;;;;;;;23.53;18.10;;;;;;;8.36;100.00;94124.28;5110278;28;20728;-71
2022/11/12 00:39:09;;;;;;;21.47;18.33;;;;;;;8.43;100.00;94134.59;5108247;28;20259;-71
2022/11/12 00:41:34;;;;;;;20.13;16.47;;;;;;;8.43;100.00;94126.78;5109612;28;20176;-71
2022/11/12 00:44:00;;;;;;;21.47;19.00;;;;;;;8.54;100.00;94125.97;5108097;28;20216;-71
2022/11/12 00:46:25;;;;;;;22.97;18.33;;;;;;;8.56;100.00;94118.72;5108525;28;20249;-71
2022/11/12 00:48:50;;;;;;;21.10;18.63;;;;;;;8.58;100.00;94122.69;5109103;28;20187;-71
2022/11/12 00:51:16;;;;;;;21.70;18.13;;;;;;;8.50;100.00;94130.06;5106847;28;20231;-71
2022/11/12 00:53:41;;;;;;;24.77;19.00;;;;;;;8.35;100.00;94119.31;5110325;28;20188;-71
2022/11/12 00:56:07;;;;;;;26.30;18.07;;;;;;;8.46;100.00;94119.31;5107718;28;20220;-71
2022/11/12 00:58:34;;;;;;;25.47;18.57;;;;;;;8.59;100.00;94110.47;5107053;28;20248;-71
2022/11/12 01:01:07;;;;;;;23.77;17.23;;;;;;;8.51;100.00;94113.41;5106613;28;20228;-71
2022/11/12 01:03:33;;;;;;;20.67;17.37;;;;;;;8.46;100.00;94108.91;5109148;28;20180;-71
2022/11/12 01:06:03;;;;;;;23.60;15.93;;;;;;;8.44;100.00;94089.31;5105100;28;20234;-72
2022/11/12 01:08:29;;;;;;;21.57;17.67;;;;;;;8.55;100.00;94085.91;5108443;28;20192;-71
2022/11/12 01:10:54;;;;;;;27.37;18.13;;;;;;;8.70;100.00;94096.63;5108286;28;20232;-71
2022/11/12 01:13:20;;;;;;;25.23;18.97;;;;;;;8.80;100.00;94092.41;5108769;28;20191;-71
2022/11/12 01:15:45;;;;;;;23.00;17.73;;;;;;;8.63;100.00;94098.56;5107518;28;20215;-72
2022/11/12 01:18:10;;;;;;;24.23;18.90;;;;;;;8.58;100.00;94101.06;5108853;28;20256;-71
2022/11/12 01:20:38;;;;;;;26.70;18.90;;;;;;;8.55;100.00;94099.72;5107176;28;20227;-71
2022/11/12 01:23:04;;;;;;;23.90;18.60;;;;;;;8.55;100.00;94091.09;5109099;28;20211;-71
2022/11/12 01:25:29;;;;;;;24.67;18.00;;;;;;;8.74;100.00;94095.13;5109083;28;20227;-71
2022/11/12 01:27:54;;;;;;;20.03;17.90;;;;;;;8.62;100.00;94097.78;5109287;28;20193;-71
2022/11/12 01:30:20;;;;;;;24.70;18.77;;;;;;;8.58;100.00;94093.25;5106793;28;20216;-71
2022/11/12 01:32:45;;;;;;;26.70;20.10;;;;;;;8.52;100.00;94091.56;5108924;28;20202;-71
2022/11/12 01:35:10;;;;;;;29.07;21.10;;;;;;;8.57;100.00;94097.69;5105489;28;20243;-71
2022/11/12 01:37:36;;;;;;;25.60;20.60;;;;;;;8.51;100.00;94095.19;5108158;28;20200;-71
2022/11/12 01:40:01;;;;;;;32.77;20.50;;;;;;;8.37;100.00;94092.06;5107617;28;20235;-71
2022/11/12 01:42:31;;;;;;;34.93;23.43;;;;;;;8.33;100.00;94092.75;5108463;28;20192;-71
2022/11/12 01:44:56;;;;;;;30.03;21.67;;;;;;;8.15;100.00;94091.78;5106016;28;20238;-71
2022/11/12 01:47:31;;;;;;;34.07;22.80;;;;;;;8.25;100.00;94090.50;5107367;28;20169;-71
2022/11/12 01:50:10;;;;;;;33.47;23.27;;;;;;;8.17;100.00;94089.00;5105894;28;20283;-70
2022/11/12 01:52:45;;;;;;;30.33;21.50;;;;;;;8.35;100.00;94080.28;5109100;28;20233;-71
2022/11/12 01:55:16;;;;;;;32.07;22.70;;;;;;;8.42;100.00;94078.38;5106355;28;20230;-71
2022/11/12 01:57:49;;;;;;;27.83;22.50;;;;;;;8.47;100.00;94084.44;5108626;28;20188;-71
2022/11/12 02:00:16;;;;;;;29.83;20.80;;;;;;;8.36;100.00;94087.84;5107663;28;20224;-70
2022/11/12 02:02:45;;;;;;;34.50;22.77;;;;;;;8.37;100.00;94073.03;5106209;28;20191;-71
2022/11/12 02:05:12;;;;;;;28.97;22.40;;;;;;;8.35;100.00;94075.88;5107113;28;20258;-71
2022/11/12 02:07:41;;;;;;;30.63;22.57;;;;;;;8.26;100.00;94076.44;5107337;28;20196;-71
2022/11/12 02:10:08;;;;;;;27.87;21.37;;;;;;;8.19;100.00;94081.75;5105287;28;20220;-71
2022/11/12 02:15:18;;;;;;;32.37;22.27;;;;;;;8.14;100.00;94079.81;5108585;28;20218;-71
2022/11/12 02:17:43;;;;;;;27.27;21.03;;;;;;;8.20;100.00;94078.91;5107424;28;20243;-71
2022/11/12 02:20:12;;;;;;;31.00;21.23;;;;;;;8.16;100.00;94082.19;5107230;28;20227;-71
2022/11/12 02:22:37;;;;;;;31.13;21.97;;;;;;;8.10;100.00;94068.31;5106552;28;20185;-71
2022/11/12 02:25:03;;;;;;;29.50;20.67;;;;;;;8.00;100.00;94068.06;5106753;28;20230;-71
2022/11/12 02:27:29;;;;;;;33.77;22.83;;;;;;;7.90;100.00;94085.25;5105528;28;20225;-71
2022/11/12 02:29:54;;;;;;;26.27;21.77;;;;;;;7.98;100.00;94085.69;5107992;28;20228;-71
2022/11/12 02:32:19;;;;;;;30.77;22.47;;;;;;;8.00;100.00;94081.06;5105991;28;20260;-71
2022/11/12 02:34:45;;;;;;;32.23;21.60;;;;;;;8.26;100.00;94081.66;5106961;28;20261;-71
2022/11/12 02:37:10;;;;;;;24.33;18.50;;;;;;;8.15;100.00;94076.19;5108797;28;20195;-70
2022/11/12 02:39:35;;;;;;;16.67;15.17;;;;;;;7.90;100.00;94073.06;5108560;28;20242;-71
2022/11/12 02:42:01;;;;;;;16.20;14.33;;;;;;;8.01;100.00;94074.88;5107044;28;20728;-71
2022/11/12 02:44:27;;;;;;;14.70;13.50;;;;;;;7.99;100.00;94084.69;5107161;28;20240;-71
2022/11/12 02:46:52;;;;;;;25.17;20.50;;;;;;;7.96;100.00;94077.34;5107241;28;20191;-70
2022/11/12 02:49:17;;;;;;;17.27;14.60;;;;;;;8.15;98.67;94081.38;5106684;28;20203;-70
2022/11/12 02:51:43;;;;;;;18.50;15.67;;;;;;;8.09;100.00;94084.13;5106743;28;20184;-71
2022/11/12 02:54:08;;;;;;;19.17;15.27;;;;;;;8.06;100.00;94067.16;5107437;28;20178;-71
2022/11/12 02:56:34;;;;;;;17.63;15.93;;;;;;;7.99;100.00;94087.28;5106777;28;20193;-71
2022/11/12 02:59:00;;;;;;;32.57;24.40;;;;;;;8.00;100.00;94083.66;5111865;28;20196;-71
2022/11/12 03:01:25;;;;;;;37.33;26.07;;;;;;;8.11;100.00;94090.69;5109527;28;20222;-71
2022/11/12 03:03:51;;;;;;;19.80;17.40;;;;;;;7.97;100.00;94080.72;5109650;28;20181;-71
2022/11/12 03:06:16;;;;;;;20.23;15.77;;;;;;;8.04;100.00;94076.22;5111493;28;20216;-71
2022/11/12 03:08:42;;;;;;;16.83;14.73;;;;;;;7.88;100.00;94062.09;5112445;28;20180;-71
2022/11/12 03:11:10;;;;;;;12.70;11.80;;;;;;;7.61;99.12;94058.31;5110005;28;20216;-71
2022/11/12 03:13:35;;;;;;;11.73;10.93;;;;;;;7.78;98.91;94082.63;5111393;28;20184;-71
2022/11/12 03:16:01;;;;;;;11.53;10.83;;;;;;;7.73;97.69;94077.34;5111492;28;20230;-71
2022/11/12 03:18:26;;;;;;;12.47;11.50;;;;;;;7.73;97.82;94064.34;5107141;28;20177;-71
2022/11/12 03:20:52;;;;;;;12.00;11.27;;;;;;;7.58;95.54;94053.56;5108053;28;20251;-71
2022/11/12 03:23:17;;;;;;;12.87;11.90;;;;;;;7.72;95.03;94059.38;5110030;28;20277;-71
2022/11/12 03:25:43;;;;;;;12.60;11.80;;;;;;;7.44;94.35;94067.03;5110176;28;20232;-70
2022/11/12 03:28:14;;;;;;;12.70;11.97;;;;;;;7.47;94.39;94075.13;5111499;28;20195;-71
2022/11/12 03:30:41;;;;;;;11.70;11.00;;;;;;;7.24;93.71;94077.69;5110804;28;20273;-71
2022/11/12 03:33:08;;;;;;;11.80;11.13;;;;;;;7.24;93.72;94076.88;5111766;28;20203;-67
2022/11/12 03:35:35;;;;;;;11.33;10.73;;;;;;;7.38;93.76;94073.09;5107889;28;20287;-69
2022/11/12 03:38:01;;;;;;;11.50;10.90;;;;;;;7.24;94.90;94076.88;5111530;28;20279;-68
2022/11/12 03:40:27;;;;;;;11.00;10.30;;;;;;;7.20;95.47;94076.56;5109389;28;20246;-67
2022/11/12 03:42:53;;;;;;;11.33;10.53;;;;;;;7.03;96.56;94075.59;5111395;28;20204;-68
2022/11/12 03:45:21;;;;;;;12.10;11.30;;;;;;;7.04;96.43;94079.78;5108443;28;20208;-66
2022/11/12 03:47:48;;;;;;;11.53;10.77;;;;;;;7.00;97.06;94086.44;5109924;28;20204;-68
2022/11/12 03:50:15;;;;;;;12.13;11.43;;;;;;;7.14;98.05;94085.25;5107516;28;20240;-68
2022/11/12 03:52:45;;;;;;;10.87;10.23;;;;;;;7.00;97.94;94073.47;5109840;28;20196;-67
2022/11/12 03:55:12;;;;;;;11.73;10.97;;;;;;;7.10;97.71;94076.28;5107797;28;20228;-68
2022/11/12 03:57:38;;;;;;;11.37;10.47;;;;;;;7.16;98.64;94075.41;5111380;28;20184;-68
2022/11/12 04:00:05;;;;;;;11.27;10.63;;;;;;;7.13;98.75;94086.22;5110233;28;20227;-68
2022/11/12 04:02:31;;;;;;;10.97;10.27;;;;;;;6.98;100.00;94082.47;5106611;28;20202;-69
2022/11/12 04:10:24;;;;;;;14.50;13.40;;;;;;;7.09;100.00;94079.91;5109837;28;20235;-68
2022/11/12 04:15:34;;;;;;;14.93;13.43;;;;;;;7.05;99.59;94065.78;5107631;28;20247;-68
2022/11/12 04:23:27;;;;;;;14.20;12.93;;;;;;;6.80;100.00;94074.72;5109323;28;20214;-68
2022/11/12 04:28:36;;;;;;;15.20;13.67;;;;;;;6.67;99.99;94064.50;5110307;28;20226;-68
2022/11/12 04:31:01;;;;;;;15.07;13.70;;;;;;;6.45;100.00;94053.78;5110228;28;20227;-68
2022/11/12 04:33:27;;;;;;;14.30;13.20;;;;;;;6.40;100.00;94051.03;5108977;28;20198;-68
2022/11/12 04:35:52;;;;;;;13.67;12.27;;;;;;;6.41;100.00;94044.88;5108704;28;20249;-68
2022/11/12 04:38:17;;;;;;;11.83;11.13;;;;;;;6.38;100.00;94056.44;5108644;28;20214;-68
2022/11/12 04:46:10;;;;;;;11.63;10.93;;;;;;;6.46;99.60;94050.16;5109275;28;20226;-68
2022/11/12 04:48:36;;;;;;;11.07;10.37;;;;;;;6.25;99.95;94041.06;5108194;28;20188;-68
2022/11/12 04:52:03;;;;;;;11.63;10.93;;;;;;;6.21;100.00;94046.91;5108504;28;20291;-69
2022/11/12 04:53:49;;;;;;;13.90;13.00;;;;;;;6.37;100.00;94054.06;5104047;28;20200;-71
2022/11/12 04:56:15;;;;;;;13.13;12.23;;;;;;;6.35;100.00;94061.31;5108973;28;20216;-69
2022/11/12 04:58:40;;;;;;;11.73;10.93;;;;;;;6.47;100.00;94064.75;5109145;28;20219;-69
2022/11/12 05:01:05;;;;;;;12.57;11.70;;;;;;;6.42;100.00;94067.19;5108521;28;20230;-68
2022/11/12 05:03:31;;;;;;;12.30;11.50;;;;;;;6.44;100.00;94060.00;5109091;28;20184;-71
2022/11/12 05:06:01;;;;;;;11.53;10.73;;;;;;;6.52;100.00;94085.66;5107499;28;20322;-72
2022/11/12 05:08:26;;;;;;;12.70;11.90;;;;;;;6.57;100.00;94067.59;5108634;28;20179;-71
2022/11/12 05:10:51;;;;;;;12.43;11.53;;;;;;;6.60;100.00;94087.91;5108449;28;20232;-67
2022/11/12 05:13:17;;;;;;;13.37;12.37;;;;;;;6.62;100.00;94085.91;5107767;28;20252;-68
2022/11/12 05:15:43;;;;;;;11.87;11.17;;;;;;;6.69;100.00;94088.44;5107318;28;20224;-67
2022/11/12 05:18:08;;;;;;;12.37;11.47;;;;;;;6.64;100.00;94091.69;5108461;28;20188;-68
2022/11/12 05:20:34;;;;;;;11.73;10.93;;;;;;;6.68;100.00;94092.81;5106601;28;20228;-68
2022/11/12 05:23:00;;;;;;;11.07;10.47;;;;;;;6.70;100.00;94090.81;5108351;28;20200;-68
2022/11/12 05:25:25;;;;;;;12.53;11.80;;;;;;;6.57;100.00;94085.75;5106211;28;20246;-68
2022/11/12 05:27:51;;;;;;;13.67;12.60;;;;;;;6.85;100.00;94098.22;5103938;28;20210;-67
2022/11/12 05:30:16;;;;;;;13.90;12.70;;;;;;;6.71;100.00;94094.97;5106420;28;20231;-68
2022/11/12 05:32:42;;;;;;;14.17;13.03;;;;;;;6.86;100.00;94100.59;5108940;28;20245;-71
2022/11/12 05:35:07;;;;;;;11.93;11.13;;;;;;;6.95;100.00;94106.25;5105253;28;20235;-70
2022/11/12 05:37:32;;;;;;;11.40;10.63;;;;;;;6.98;100.00;94108.41;5110171;28;20191;-71
2022/11/12 05:39:58;;;;;;;13.10;12.20;;;;;;;6.97;100.00;94099.84;5107490;28;20241;-72
2022/11/12 05:42:23;;;;;;;11.80;11.10;;;;;;;6.93;100.00;94111.69;5107658;28;20180;-71
2022/11/12 05:44:49;;;;;;;13.77;12.83;;;;;;;6.83;100.00;94111.41;5108376;28;20215;-70
2022/11/12 05:47:14;;;;;;;12.80;11.90;;;;;;;6.86;100.00;94110.97;5105886;28;20223;-71
2022/11/12 05:49:39;;;;;;;13.03;12.23;;;;;;;6.93;100.00;94111.69;5107046;28;20239;-70
2022/11/12 05:52:05;;;;;;;12.63;11.87;;;;;;;6.92;100.00;94078.16;5106851;28;20190;-71
2022/11/12 05:54:30;;;;;;;12.70;11.63;;;;;;;7.28;100.00;94111.81;5104329;28;20243;-71
2022/11/12 05:56:55;;;;;;;13.70;12.80;;;;;;;7.30;98.14;94110.56;5106464;28;20204;-70
2022/11/12 05:59:21;;;;;;;14.10;13.03;;;;;;;7.12;96.75;94117.63;5106983;28;20176;-71
2022/11/12 06:01:46;;;;;;;12.77;11.80;;;;;;;7.08;97.53;94101.69;5106685;28;20176;-71
2022/11/12 06:04:15;;;;;;;14.00;13.00;;;;;;;7.44;96.89;94117.16;5105237;28;20195;-71
2022/11/12 06:06:42;;;;;;;12.83;12.03;;;;;;;7.50;94.70;94124.06;5107499;28;20689;-71
2022/11/12 06:09:08;;;;;;;13.47;12.57;;;;;;;7.75;90.69;94124.69;5105358;28;20220;-70
2022/11/12 06:11:34;;;;;;;12.93;11.70;;;;;;;7.81;88.86;94112.59;5109279;28;20176;-71
2022/11/12 06:14:00;;;;;;;13.20;12.27;;;;;;;7.93;89.71;94135.00;5105430;28;20212;-71
2022/11/12 06:16:26;;;;;;;13.30;12.30;;;;;;;8.04;90.30;94131.63;5108041;28;20212;-71
2022/11/12 06:18:51;;;;;;;12.50;11.57;;;;;;;7.99;90.35;94122.91;5108166;28;20191;-71
2022/11/12 06:21:23;;;;;;;12.87;11.80;;;;;;;7.98;91.18;94129.91;5106299;28;20220;-71
2022/11/12 06:23:54;;;;;;;12.77;11.87;;;;;;;7.93;87.78;94136.81;5106217;28;20192;-71
2022/11/12 06:26:21;;;;;;;12.57;11.60;;;;;;;7.89;87.73;94139.06;5107009;28;20228;-71
2022/11/12 06:28:47;;;;;;;14.57;12.97;;;;;;;7.73;88.33;94134.53;5108197;28;20209;-71
2022/11/12 06:31:13;;;;;;;14.57;13.27;;;;;;;7.70;86.72;94134.97;5108904;28;20223;-71
2022/11/12 06:33:38;;;;;;;12.87;11.97;;;;;;;7.75;84.91;94134.31;5112142;28;20196;-71
2022/11/12 06:36:05;;;;;;;13.37;12.07;;;;;;;7.70;83.83;94129.78;5111694;28;20220;-70
2022/11/12 06:38:32;;;;;;;13.27;12.37;;;;;;;7.56;87.50;94120.59;5110646;28;20211;-72
2022/11/12 06:40:57;;;;;;;12.00;11.10;;;;;;;7.71;82.88;94136.56;5111773;28;20220;-70
2022/11/12 06:43:24;;;;;;;11.57;10.67;;;;;;;7.63;84.31;94134.28;5113025;28;20222;-71
2022/11/12 06:45:49;;;;;;;12.83;11.87;;;;;;;7.66;87.58;94144.22;5110943;28;20224;-71
2022/11/12 06:48:14;;;;;;;14.43;13.07;;;;;;;7.32;88.66;94131.94;5111547;28;20206;-71
2022/11/12 06:50:40;;;;;;;13.03;12.03;;;;;;;7.51;87.64;94140.47;5111785;28;20244;-71
2022/11/12 06:53:05;;;;;;;13.20;12.20;;;;;;;7.68;88.36;94152.59;5111575;28;20204;-71
2022/11/12 06:55:31;;;;;;;11.87;10.97;;;;;;;7.74;86.34;94151.72;5110583;28;20247;-71
2022/11/12 06:57:56;;;;;;;12.57;11.67;;;;;;;7.92;85.24;94151.59;5110678;28;20214;-71
2022/11/12 07:00:22;;;;;;;18.67;16.17;;;;;;;8.03;85.66;94137.81;5111263;28;20216;-69
2022/11/12 07:02:47;;;;;;;16.40;14.93;;;;;;;7.96;84.63;94144.16;5109379;28;20188;-71
2022/11/12 07:05:13;;;;;;;16.10;14.67;;;;;;;8.03;83.75;94150.06;5111965;28;20831;-70
2022/11/12 07:07:38;;;;;;;11.97;11.07;;;;;;;8.31;79.70;94141.59;5108615;28;20281;-71
2022/11/12 07:10:04;;;;;;;13.53;12.53;;;;;;;8.18;82.03;94148.59;5110376;28;20326;-72
2022/11/12 07:12:29;;;;;;;14.33;12.87;;;;;;;8.30;82.73;94147.81;5111508;28;20192;-71
2022/11/12 07:14:55;;;;;;;12.93;12.03;;;;;;;8.21;80.98;94147.34;5109946;28;20223;-71
2022/11/12 07:17:20;;;;;;;14.27;13.17;;;;;;;8.44;82.08;94143.97;5109663;28;20255;-71
2022/11/12 07:19:46;;;;;;;14.87;13.57;;;;;;;8.38;81.01;94144.88;5110258;28;20224;-72
2022/11/12 07:22:11;;;;;;;13.60;12.57;;;;;;;8.62;78.68;94139.44;5111784;28;20204;-71
2022/11/12 07:24:36;;;;;;;12.53;11.60;;;;;;;8.58;79.91;94140.91;5110015;28;20254;-71
2022/11/12 07:27:02;;;;;;;14.27;13.07;;;;;;;8.72;80.42;94144.84;5111217;28;20264;-71
2022/11/12 07:29:27;;;;;;;16.03;14.50;;;;;;;8.81;80.80;94125.22;5110497;28;20245;-72
2022/11/12 07:31:53;;;;;;;13.53;12.53;;;;;;;9.13;78.66;94143.84;5110948;28;20237;-71
2022/11/12 07:34:18;;;;;;;13.90;12.90;;;;;;;9.31;77.36;94143.66;5110719;28;20176;-71
2022/11/12 07:36:43;;;;;;;15.17;13.93;;;;;;;9.24;77.90;94143.81;5111221;28;20199;-71
2022/11/12 07:39:09;;;;;;;15.63;14.10;;;;;;;9.24;78.93;94143.81;5109796;28;20195;-71
2022/11/12 07:41:34;;;;;;;18.87;16.27;;;;;;;9.39;77.68;94151.91;5111670;28;20247;-70
2022/11/12 07:43:59;;;;;;;20.30;17.30;;;;;;;9.40;75.91;94147.47;5106999;28;20191;-71
2022/11/12 07:46:26;;;;;;;13.70;12.50;;;;;;;9.65;76.08;94140.09;5109639;28;20239;-71
2022/11/12 07:48:53;;;;;;;12.83;11.83;;;;;;;9.80;74.76;94142.97;5110203;28;21170;-71
2022/11/12 07:51:26;;;;;;;13.23;12.23;;;;;;;9.81;75.46;94154.97;5109687;28;20225;-72
2022/11/12 07:53:53;;;;;;;12.00;11.00;;;;;;;9.84;73.88;94151.88;5109938;28;20232;-72
2022/11/12 07:56:21;;;;;;;12.73;11.47;;;;;;;9.79;74.91;94149.19;5108532;28;20220;-71
2022/11/12 07:58:47;;;;;;;12.17;11.27;;;;;;;9.65;73.03;94145.31;5111074;28;20247;-71
2022/11/12 08:01:24;;;;;;;13.93;12.63;;;;;;;9.53;73.97;94155.00;5109379;28;20220;-71
2022/11/12 08:03:50;;;;;;;12.77;11.67;;;;;;;9.29;74.05;94153.53;5110667;28;20188;-71
2022/11/12 08:06:15;;;;;;;13.67;12.63;;;;;;;9.15;75.80;94145.19;5109389;28;20229;-71
2022/11/12 08:08:40;;;;;;;13.20;12.10;;;;;;;8.89;76.58;94101.44;5110254;28;20200;-71
2022/11/12 08:11:07;;;;;;;13.27;12.07;;;;;;;9.24;75.60;94153.44;5109244;28;20220;-71
2022/11/12 08:13:32;;;;;;;13.23;12.23;;;;;;;9.17;77.14;94148.34;5110976;28;20188;-70
2022/11/12 08:15:58;;;;;;;14.33;12.80;;;;;;;9.25;75.96;94161.00;5108891;28;20253;-71
2022/11/12 08:18:25;;;;;;;13.10;11.77;;;;;;;9.19;76.31;94153.34;5110813;28;20240;-71
2022/11/12 08:20:50;;;;;;;16.93;15.13;;;;;;;9.16;78.44;94162.41;5108623;28;20246;-71
2022/11/12 08:23:15;;;;;;;13.37;12.33;;;;;;;9.02;76.75;94155.09;5110607;28;20176;-71
2022/11/12 08:25:41;;;;;;;14.53;13.33;;;;;;;9.06;77.56;94164.00;5108218;28;20225;-71
2022/11/12 08:28:06;;;;;;;14.30;12.90;;;;;;;8.92;78.91;94171.28;5108524;28;20195;-71
2022/11/12 08:30:32;;;;;;;14.73;13.50;;;;;;;9.13;77.19;94160.28;5109508;28;20293;-71
2022/11/12 08:32:59;;;;;;;15.90;14.40;;;;;;;9.22;77.38;94160.69;5108977;28;20210;-71
2022/11/12 08:35:26;;;;;;;15.73;14.07;;;;;;;9.36;77.22;94168.00;5108693;28;20239;-71
2022/11/12 08:37:56;;;;;;;15.80;14.40;;;;;;;9.39;76.79;94164.13;5109935;28;20219;-71
2022/11/12 08:40:21;;;;;;;13.53;12.47;;;;;;;9.33;75.68;94152.03;5105473;28;20277;-71
2022/11/12 08:42:47;;;;;;;13.67;12.67;;;;;;;9.48;76.61;94170.53;5110123;28;20200;-72
2022/11/12 08:45:12;;;;;;;16.20;14.60;;;;;;;9.37;77.49;94158.38;5109428;28;20215;-71
2022/11/12 08:47:37;;;;;;;13.47;12.40;;;;;;;9.18;77.52;94172.59;5110021;28;20198;-71
2022/11/12 08:50:03;;;;;;;12.83;11.93;;;;;;;9.39;77.40;94156.31;5109151;28;20287;-71
2022/11/12 08:52:28;;;;;;;13.30;12.30;;;;;;;9.56;76.84;94173.59;5109775;28;20184;-72
2022/11/12 08:54:54;;;;;;;14.57;13.43;;;;;;;9.89;73.86;94183.28;5106992;28;20330;-70
2022/11/12 08:57:19;;;;;;;13.07;11.90;;;;;;;10.07;71.43;94179.66;5110362;28;20238;-71
2022/11/12 08:59:44;;;;;;;12.57;11.60;;;;;;;10.00;71.16;94158.94;5109610;28;20223;-71
2022/11/12 09:02:12;;;;;;;13.60;12.40;;;;;;;9.97;72.24;94169.84;5110165;28;20197;-72
2022/11/12 09:04:38;;;;;;;11.67;10.67;;;;;;;10.07;72.07;94172.66;5109473;28;20262;-71
2022/11/12 09:07:03;;;;;;;12.30;11.40;;;;;;;10.07;73.45;94153.56;5108348;28;20184;-71
2022/11/12 09:09:28;;;;;;;11.73;10.83;;;;;;;10.03;72.68;94162.88;5107428;28;20288;-71
2022/11/12 09:11:54;;;;;;;11.33;10.53;;;;;;;9.91;73.36;94168.19;5110200;28;20181;-71
2022/11/12 09:14:19;;;;;;;12.53;11.63;;;;;;;9.97;72.80;94159.41;5107225;28;20188;-72
2022/11/12 09:16:44;;;;;;;12.20;11.30;;;;;;;10.22;70.42;94159.06;5108648;28;20659;-71
2022/11/12 09:19:10;;;;;;;12.70;11.73;;;;;;;10.49;70.29;94165.97;5108404;28;20188;-71
2022/11/12 09:21:35;;;;;;;11.07;10.23;;;;;;;10.63;68.49;94175.06;5110428;28;20168;-71
2022/11/12 09:24:01;;;;;;;12.37;11.47;;;;;;;10.60;68.78;94174.78;5106604;28;20197;-72
2022/11/12 09:26:26;;;;;;;13.53;12.30;;;;;;;10.50;67.93;94164.97;5107465;28;20231;-71
2022/11/12 09:28:53;;;;;;;12.13;10.97;;;;;;;10.40;68.78;94170.03;5107572;28;20181;-71
2022/11/12 09:31:19;;;;;;;12.77;11.63;;;;;;;10.39;68.44;94170.28;5107741;28;20228;-71
2022/11/12 09:33:45;;;;;;;11.47;10.63;;;;;;;10.18;69.39;94169.16;5107976;28;20200;-71
2022/11/12 09:36:10;;;;;;;11.10;10.30;;;;;;;10.17;69.36;94178.03;5107629;28;20247;-70
2022/11/12 09:38:35;;;;;;;11.67;10.80;;;;;;;9.97;70.08;94175.06;5106657;28;20201;-72
2022/11/12 09:41:32;;;;;;;11.67;10.67;;;;;;;10.07;72.96;94164.00;5107240;28;20293;-71
2022/11/12 09:44:02;;;;;;;11.93;11.13;;;;;;;10.17;71.95;94172.03;5108891;28;20223;-71
2022/11/12 09:46:37;;;;;;;11.97;11.13;;;;;;;10.15;71.97;94167.03;5107973;28;20336;-72
2022/11/12 09:49:22;;;;;;;11.00;10.33;;;;;;;9.99;71.26;94173.03;5108261;28;20175;-71
2022/11/12 09:51:55;;;;;;;11.63;10.83;;;;;;;9.74;72.90;94168.16;5108790;28;20216;-71
2022/11/12 09:54:30;;;;;;;13.17;12.07;;;;;;;9.77;75.19;94169.53;5106258;28;20279;-71
2022/11/12 09:56:55;;;;;;;13.23;12.07;;;;;;;9.92;72.52;94171.56;5108946;28;20205;-71
2022/11/12 09:59:33;;;;;;;13.47;12.30;;;;;;;9.99;74.21;94165.19;5108284;28;20224;-71
2022/11/12 10:02:14;;;;;;;12.90;11.90;;;;;;;9.98;74.45;94171.44;5108967;28;20280;-72
2022/11/12 10:05:02;;;;;;;10.73;9.90;;;;;;;10.33;72.63;94161.59;5106908;28;20225;-71
2022/11/12 10:07:34;;;;;;;11.90;10.90;;;;;;;10.28;69.58;94145.03;5112864;28;20184;-72
2022/11/12 10:10:11;;;;;;;12.90;11.90;;;;;;;10.51;69.44;94169.16;5112224;28;20247;-72
2022/11/12 10:12:43;;;;;;;11.47;10.67;;;;;;;10.55;68.80;94167.63;5112712;28;20175;-71
2022/11/12 10:18:29;;;;;;;10.50;9.90;;;;;;;10.96;67.00;94163.75;5113054;28;20195;-71
2022/11/12 10:21:00;;;;;;;10.40;9.80;;;;;;;10.96;67.53;94159.31;5111746;28;20232;-72
2022/11/12 10:23:41;;;;;;;11.43;10.63;;;;;;;11.25;67.19;94152.09;5112160;28;21288;-71
2022/11/12 10:26:13;;;;;;;11.60;10.70;;;;;;;11.06;68.25;94158.66;5111656;28;20225;-71
2022/11/12 10:28:44;;;;;;;10.67;10.07;;;;;;;10.84;70.09;94158.66;5112204;28;20197;-71
2022/11/12 10:31:13;;;;;;;10.90;10.10;;;;;;;10.38;70.72;94166.09;5111641;28;20224;-71
2022/11/12 10:33:39;;;;;;;10.80;10.10;;;;;;;10.39;70.65;94149.38;5110783;28;20204;-71
2022/11/12 10:36:25;;;;;;;10.90;10.20;;;;;;;10.37;71.10;94156.66;5111723;28;20212;-72
2022/11/12 10:38:53;;;;;;;10.90;10.30;;;;;;;10.38;70.13;94155.66;5112724;28;20181;-71
2022/11/12 10:41:24;;;;;;;11.50;10.60;;;;;;;10.37;69.78;94149.63;5111262;28;20223;-71
2022/11/12 10:43:56;;;;;;;11.07;10.37;;;;;;;10.29;71.54;94157.84;5112115;28;20222;-71
2022/11/12 10:46:25;;;;;;;11.57;10.87;;;;;;;10.26;71.95;94154.94;5110521;28;20201;-71
2022/11/12 10:48:58;;;;;;;10.27;9.67;;;;;;;10.24;71.21;94163.00;5113602;28;20213;-72
2022/11/12 10:51:31;;;;;;;11.33;10.53;;;;;;;10.16;71.46;94157.41;5110206;28;20232;-72
2022/11/12 10:53:57;;;;;;;11.53;10.50;;;;;;;10.10;73.61;94159.13;5111555;28;20258;-72
2022/11/12 10:56:27;;;;;;;12.27;11.47;;;;;;;10.15;76.05;94161.81;5109970;28;20235;-71
2022/11/12 10:59:18;;;;;;;10.93;10.23;;;;;;;10.07;75.55;94154.38;5112802;28;20208;-72
2022/11/12 11:01:52;;;;;;;11.30;10.60;;;;;;;10.23;74.21;94158.81;5091005;28;20222;-71
2022/11/12 11:04:34;;;;;;;12.17;11.27;;;;;;;10.13;74.64;94158.69;5093894;28;20256;-71
2022/11/12 11:07:18;;;;;;;10.70;9.97;;;;;;;10.21;72.29;94158.25;5112317;28;20226;-71
2022/11/12 11:09:57;;;;;;;12.07;11.17;;;;;;;10.12;73.64;94162.28;5109422;28;20236;-71
2022/11/12 11:12:28;;;;;;;11.87;10.97;;;;;;;10.27;75.08;94153.91;5109683;28;20195;-70
2022/11/12 11:15:10;;;;;;;12.03;10.87;;;;;;;10.00;76.60;94153.72;5109486;28;20236;-71
2022/11/12 11:17:36;;;;;;;12.53;11.53;;;;;;;9.96;76.28;94136.94;5109825;28;20190;-71
2022/11/12 11:20:03;;;;;;;12.33;11.53;;;;;;;10.08;74.38;94153.38;5110857;28;20283;-71
2022/11/12 11:22:35;;;;;;;12.17;11.20;;;;;;;10.08;75.07;94152.56;5109789;28;20219;-71
2022/11/12 11:25:21;;;;;;;12.17;11.27;;;;;;;10.09;75.28;94157.56;5109621;28;20311;-71
2022/11/12 11:27:55;;;;;;;11.70;10.97;;;;;;;9.87;73.94;94143.59;5110576;28;20219;-71
2022/11/12 11:30:22;;;;;;;11.77;11.07;;;;;;;10.02;72.98;94161.31;5104739;28;20235;-71
2022/11/12 11:33:18;;;;;;;11.63;10.83;;;;;;;9.82;74.71;94156.56;5111741;28;20192;-71
2022/11/12 11:36:02;;;;;;;11.03;10.33;;;;;;;9.76;74.73;94155.69;5110234;28;20232;-71
2022/11/12 11:38:57;;;;;;;12.03;11.17;;;;;;;9.59;77.84;94152.25;5109373;28;20377;-72
2022/11/12 11:41:42;;;;;;;11.43;10.73;;;;;;;9.80;76.85;94158.63;5110392;28;20223;-72
2022/11/12 11:44:10;;;;;;;11.90;11.03;;;;;;;9.92;75.98;94155.91;5109631;28;20188;-72
2022/11/12 11:46:44;;;;;;;10.80;10.10;;;;;;;9.90;75.56;94147.56;5110389;28;20181;-71
2022/11/12 11:50:11;;;;;;;11.93;11.10;;;;;;;9.84;74.39;94154.50;5107923;28;20180;-71
2022/11/12 11:53:09;;;;;;;11.20;10.20;;;;;;;9.60;76.06;94153.81;5061152;28;20308;-71