Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:21;;;;;;;65.63;31.03;;;8.40;99.90;;;;;;4996026;28;20484;-71
2022/03/16 00:04:52;;;;;;;73.87;33.60;;;8.40;99.90;;;;;;4993462;28;20210;-71
2022/03/16 00:07:18;;;;;;;75.23;34.00;;;8.30;99.90;;;;;;4988140;28;20204;-71
2022/03/16 00:09:44;;;;;;;68.77;31.43;;;8.30;99.90;;;;;;4990549;28;20591;-71
2022/03/16 00:12:10;;;;;;;68.80;31.93;;;8.30;99.90;;;;;;4989344;28;20676;-71
2022/03/16 00:14:36;;;;;;;64.93;32.10;;;8.30;99.90;;;;;;4989210;28;20448;-71
2022/03/16 00:17:03;;;;;;;78.70;34.80;;;8.20;99.90;;;;;;4988536;28;20483;-70
2022/03/16 00:19:28;;;;;;;74.53;33.53;;;8.10;99.90;;;;;;4990206;28;20591;-71
2022/03/16 00:21:54;;;;;;;76.87;33.80;;;8.10;99.90;;;;;;4989344;28;20456;-71
2022/03/16 00:24:19;;;;;;;81.63;33.63;;;8.10;99.90;;;;;;4990066;28;20197;-72
2022/03/16 00:26:45;;;;;;;68.87;32.70;;;8.00;99.90;;;;;;4989335;28;20189;-71
2022/03/16 00:29:10;;;;;;;77.00;34.73;;;8.00;99.90;;;;;;4988695;28;20240;-71
2022/03/16 00:31:36;;;;;;;78.17;34.57;;;8.00;99.90;;;;;;4988295;28;20181;-71
2022/03/16 00:34:02;;;;;;;76.27;33.03;;;8.00;99.90;;;;;;4998108;28;20181;-71
2022/03/16 00:36:28;;;;;;;80.80;34.50;;;8.00;99.90;;;;;;4987512;28;20192;-71
2022/03/16 00:38:53;;;;;;;72.50;32.30;;;8.00;99.90;;;;;;4988898;28;20528;-71
2022/03/16 00:41:19;;;;;;;81.87;33.37;;;8.00;99.90;;;;;;4997444;28;20252;-71
2022/03/16 00:43:45;;;;;;;82.53;33.50;;;8.10;99.90;;;;;;4987366;28;20677;-71
2022/03/16 00:46:10;;;;;;;77.67;34.30;;;8.00;99.90;;;;;;4990456;28;20665;-71
2022/03/16 00:48:36;;;;;;;89.87;34.90;;;8.00;99.90;;;;;;4989713;28;20186;-71
2022/03/16 00:51:02;;;;;;;82.03;34.57;;;8.00;99.90;;;;;;4988153;28;20179;-71
2022/03/16 00:53:28;;;;;;;78.20;32.63;;;8.00;99.90;;;;;;4988947;28;20243;-71
2022/03/16 00:55:54;;;;;;;94.70;34.40;;;8.00;99.90;;;;;;4988310;28;20413;-71
2022/03/16 00:58:19;;;;;;;75.77;33.10;;;8.00;99.90;;;;;;4987915;28;20452;-71
2022/03/16 01:00:45;;;;;;;76.00;34.70;;;8.00;99.90;;;;;;4988285;28;20899;-72
2022/03/16 01:03:12;;;;;;;97.43;34.93;;;8.00;99.90;;;;;;4997134;28;20196;-71
2022/03/16 01:05:37;;;;;;;85.07;35.20;;;7.90;99.90;;;;;;4992054;28;20200;-71
2022/03/16 01:08:03;;;;;;;77.40;32.60;;;7.80;99.90;;;;;;4988137;28;20491;-71
2022/03/16 01:10:29;;;;;;;75.43;32.30;;;7.80;99.90;;;;;;4984006;28;20209;-72
2022/03/16 01:12:55;;;;;;;75.37;32.17;;;7.80;99.90;;;;;;4987627;28;20182;-71
2022/03/16 01:15:23;;;;;;;76.87;32.83;;;7.90;99.90;;;;;;4989025;28;20175;-71
2022/03/16 01:17:50;;;;;;;74.63;32.17;;;7.80;99.90;;;;;;4988598;28;20472;-72
2022/03/16 01:20:16;;;;;;;80.63;34.87;;;7.80;99.90;;;;;;4987652;28;20989;-71
2022/03/16 01:22:41;;;;;;;79.03;33.93;;;7.70;99.90;;;;;;4986479;28;20436;-71
2022/03/16 01:25:07;;;;;;;80.93;31.93;;;7.70;99.90;;;;;;4987176;28;20214;-71
2022/03/16 01:27:33;;;;;;;68.43;32.60;;;7.70;99.90;;;;;;4988081;28;20185;-71
2022/03/16 01:29:58;;;;;;;80.50;31.83;;;7.70;99.90;;;;;;4989212;28;20186;-71
2022/03/16 01:32:24;;;;;;;71.50;31.53;;;7.60;99.90;;;;;;4992839;28;20219;-71
2022/03/16 01:34:49;;;;;;;84.97;33.93;;;7.70;99.90;;;;;;4995400;28;20210;-71
2022/03/16 01:37:15;;;;;;;81.27;33.80;;;7.60;99.90;;;;;;4988525;28;20208;-71
2022/03/16 01:39:40;;;;;;;79.00;33.20;;;7.70;99.90;;;;;;4988785;28;20195;-71
2022/03/16 01:42:06;;;;;;;82.67;32.97;;;7.70;99.90;;;;;;4987790;28;20672;-71
2022/03/16 01:44:59;;;;;;;78.53;34.30;;;7.70;99.90;;;;;;4987823;28;20260;-71
2022/03/16 01:47:26;;;;;;;70.50;33.40;;;7.80;99.90;;;;;;4985218;28;20438;-70
2022/03/16 01:49:54;;;;;;;75.87;31.83;;;7.90;99.90;;;;;;4985027;28;20941;-72
2022/03/16 01:52:23;;;;;;;70.77;32.30;;;7.90;99.90;;;;;;4981190;28;20490;-71
2022/03/16 01:54:48;;;;;;;78.07;32.43;;;7.90;99.90;;;;;;4991386;28;20432;-71
2022/03/16 01:57:15;;;;;;;74.97;33.43;;;7.80;99.90;;;;;;4990780;28;20496;-71
2022/03/16 01:59:41;;;;;;;74.17;32.13;;;7.80;99.90;;;;;;4987841;28;20184;-71
2022/03/16 02:02:07;;;;;;;82.33;33.50;;;7.70;99.90;;;;;;4990412;28;20603;-71
2022/03/16 02:04:33;;;;;;;83.30;33.27;;;7.80;99.90;;;;;;4995584;28;20963;-71
2022/03/16 02:06:59;;;;;;;79.07;31.90;;;7.70;99.90;;;;;;4989122;28;20510;-71
2022/03/16 02:09:25;;;;;;;76.60;32.20;;;7.70;99.90;;;;;;4987925;28;20184;-71
2022/03/16 02:11:50;;;;;;;70.37;31.40;;;7.80;99.90;;;;;;4986064;28;20290;-71
2022/03/16 02:14:17;;;;;;;64.47;30.40;;;7.80;99.90;;;;;;4987102;28;20183;-71
2022/03/16 02:16:44;;;;;;;66.33;30.20;;;7.80;99.90;;;;;;4987518;28;20177;-71
2022/03/16 02:19:10;;;;;;;66.00;30.77;;;7.80;99.90;;;;;;4987670;28;20409;-71
2022/03/16 02:21:37;;;;;;;62.40;30.93;;;7.80;99.90;;;;;;4988031;28;20437;-71
2022/03/16 02:24:04;;;;;;;65.47;30.10;;;7.80;99.90;;;;;;4987724;28;20189;-71
2022/03/16 02:26:30;;;;;;;58.93;30.70;;;7.70;99.90;;;;;;4985636;28;20432;-71
2022/03/16 02:28:57;;;;;;;66.77;29.60;;;7.60;99.90;;;;;;4986484;28;20507;-72
2022/03/16 02:31:22;;;;;;;58.03;28.83;;;7.60;99.90;;;;;;4986436;28;20227;-71
2022/03/16 02:33:48;;;;;;;49.63;27.60;;;7.50;99.90;;;;;;4988554;28;20424;-71
2022/03/16 02:36:13;;;;;;;53.90;28.23;;;7.50;99.90;;;;;;4984594;28;20215;-71
2022/03/16 02:38:39;;;;;;;57.50;27.90;;;7.50;99.90;;;;;;4994031;28;20214;-71
2022/03/16 02:41:04;;;;;;;49.97;26.47;;;7.40;99.90;;;;;;5001640;28;20703;-72
2022/03/16 02:43:30;;;;;;;53.53;27.50;;;7.40;99.90;;;;;;4984313;28;20177;-71
2022/03/16 02:45:56;;;;;;;52.63;27.10;;;7.30;99.90;;;;;;4986767;28;20180;-71
2022/03/16 02:48:22;;;;;;;52.67;27.90;;;7.30;99.90;;;;;;4985443;28;20211;-71
2022/03/16 02:50:48;;;;;;;61.93;27.77;;;7.30;99.90;;;;;;4986717;28;20177;-72
2022/03/16 02:53:15;;;;;;;61.77;28.57;;;7.20;99.90;;;;;;4987114;28;20923;-71
2022/03/16 02:55:41;;;;;;;53.83;26.73;;;7.20;99.90;;;;;;4987607;28;20480;-71
2022/03/16 02:58:07;;;;;;;54.47;28.10;;;7.10;99.90;;;;;;4985283;28;20440;-71
2022/03/16 03:00:33;;;;;;;50.93;28.07;;;7.20;99.90;;;;;;4987931;28;20204;-71
2022/03/16 03:02:59;;;;;;;47.77;25.30;;;7.10;99.90;;;;;;4995213;28;20501;-71
2022/03/16 03:05:24;;;;;;;49.70;25.87;;;7.10;99.90;;;;;;4987040;28;20192;-72
2022/03/16 03:07:50;;;;;;;55.63;26.77;;;7.10;99.90;;;;;;4985404;28;20694;-71
2022/03/16 03:10:15;;;;;;;46.67;25.30;;;7.00;99.90;;;;;;4985382;28;20592;-71
2022/03/16 03:12:41;;;;;;;46.47;25.50;;;7.00;99.90;;;;;;4986117;28;20217;-71
2022/03/16 03:15:10;;;;;;;51.90;25.70;;;7.00;99.90;;;;;;4985894;28;20203;-71
2022/03/16 03:17:36;;;;;;;49.30;25.80;;;7.00;99.90;;;;;;4987324;28;20263;-71
2022/03/16 03:20:02;;;;;;;49.40;25.10;;;7.00;99.90;;;;;;4986354;28;20502;-71
2022/03/16 03:22:28;;;;;;;50.47;26.00;;;7.20;99.90;;;;;;4985187;28;20456;-71
2022/03/16 03:24:55;;;;;;;52.20;26.90;;;6.90;99.90;;;;;;4987861;28;20176;-71
2022/03/16 03:27:21;;;;;;;46.10;24.70;;;6.90;99.90;;;;;;4986670;28;20446;-71
2022/03/16 03:29:46;;;;;;;48.37;26.83;;;6.90;99.90;;;;;;4986715;28;20506;-71
2022/03/16 03:32:12;;;;;;;47.50;26.33;;;6.80;99.90;;;;;;4987497;28;20187;-71
2022/03/16 03:34:37;;;;;;;56.30;26.43;;;6.80;99.90;;;;;;4990699;28;20173;-72
2022/03/16 03:37:03;;;;;;;48.70;25.47;;;6.80;99.90;;;;;;4987080;28;20199;-71
2022/03/16 03:39:28;;;;;;;44.60;25.67;;;6.80;99.90;;;;;;4990668;28;20200;-71
2022/03/16 03:41:54;;;;;;;44.30;24.03;;;6.70;99.90;;;;;;4989820;28;20610;-71
2022/03/16 03:44:19;;;;;;;46.93;25.33;;;6.70;99.90;;;;;;4987330;28;20176;-71
2022/03/16 03:46:45;;;;;;;49.43;25.47;;;6.60;99.90;;;;;;4990768;28;20210;-71
2022/03/16 03:49:10;;;;;;;41.73;24.40;;;6.60;99.90;;;;;;4990619;28;20209;-71
2022/03/16 03:51:36;;;;;;;43.43;24.40;;;6.70;99.90;;;;;;4985767;28;20172;-71
2022/03/16 03:54:02;;;;;;;44.47;24.07;;;6.70;99.90;;;;;;4990771;28;20191;-71
2022/03/16 03:56:27;;;;;;;42.50;24.33;;;6.80;99.90;;;;;;4990497;28;20191;-71
2022/03/16 03:58:53;;;;;;;43.57;24.10;;;6.70;99.90;;;;;;4988024;28;20193;-71
2022/03/16 04:01:18;;;;;;;40.00;22.70;;;6.70;99.90;;;;;;4990908;28;20197;-71
2022/03/16 04:03:44;;;;;;;43.77;23.70;;;6.70;99.90;;;;;;4997798;28;20686;-71
2022/03/16 04:06:10;;;;;;;38.00;23.07;;;6.70;99.90;;;;;;4996243;28;20263;-71
2022/03/16 04:08:36;;;;;;;37.80;22.70;;;6.60;99.90;;;;;;4988547;28;20215;-72
2022/03/16 04:11:02;;;;;;;40.90;23.03;;;6.60;99.90;;;;;;4989977;28;20901;-71
2022/03/16 04:13:27;;;;;;;40.63;22.67;;;6.50;99.90;;;;;;4987679;28;20184;-71
2022/03/16 04:15:53;;;;;;;41.60;22.80;;;6.50;99.90;;;;;;4988994;28;20278;-71
2022/03/16 04:18:19;;;;;;;40.23;22.60;;;6.50;99.90;;;;;;4990189;28;20646;-71
2022/03/16 04:20:44;;;;;;;32.20;19.97;;;6.60;99.90;;;;;;4990079;28;20234;-71
2022/03/16 04:23:10;;;;;;;31.13;19.87;;;6.60;99.90;;;;;;4988454;28;20212;-71
2022/03/16 04:25:35;;;;;;;30.20;18.43;;;6.80;99.90;;;;;;4988992;28;20503;-71
2022/03/16 04:28:01;;;;;;;29.30;18.90;;;6.90;99.90;;;;;;4988927;28;20205;-71
2022/03/16 04:30:26;;;;;;;30.60;18.03;;;7.00;99.90;;;;;;4989894;28;20204;-72
2022/03/16 04:32:52;;;;;;;27.83;18.47;;;7.10;99.90;;;;;;4992827;28;20179;-71
2022/03/16 04:35:20;;;;;;;30.00;19.13;;;7.10;99.90;;;;;;4993072;28;20307;-71
2022/03/16 04:37:48;;;;;;;26.27;17.70;;;6.70;99.90;;;;;;4986822;28;20276;-71
2022/03/16 04:40:14;;;;;;;27.47;18.10;;;7.20;99.90;;;;;;4988417;28;20451;-71
2022/03/16 04:42:40;;;;;;;30.70;18.97;;;7.20;99.90;;;;;;4986800;28;20492;-71
2022/03/16 04:45:06;;;;;;;30.27;18.80;;;7.20;99.90;;;;;;4989641;28;20183;-71
2022/03/16 04:47:31;;;;;;;32.57;19.67;;;7.10;99.90;;;;;;4989496;28;20246;-71
2022/03/16 04:49:57;;;;;;;32.23;19.87;;;7.10;99.90;;;;;;4987529;28;20214;-71
2022/03/16 04:52:22;;;;;;;30.40;19.53;;;7.10;99.90;;;;;;4987879;28;20187;-71
2022/03/16 04:54:48;;;;;;;27.77;18.10;;;7.20;99.90;;;;;;4988267;28;20183;-71
2022/03/16 04:57:14;;;;;;;28.27;18.60;;;7.20;99.90;;;;;;4987674;28;20196;-71
2022/03/16 04:59:39;;;;;;;30.20;18.90;;;7.30;99.90;;;;;;4987067;28;20270;-71
2022/03/16 05:02:05;;;;;;;29.67;18.50;;;7.30;99.90;;;;;;4993486;28;20184;-72
2022/03/16 05:04:30;;;;;;;30.73;18.63;;;7.30;99.90;;;;;;4998749;28;20193;-71
2022/03/16 05:06:56;;;;;;;30.10;18.70;;;7.40;99.90;;;;;;4989048;28;20201;-71
2022/03/16 05:09:23;;;;;;;30.70;18.30;;;7.40;99.90;;;;;;4986048;28;20281;-71
2022/03/16 05:11:48;;;;;;;28.67;18.63;;;7.30;99.90;;;;;;4988141;28;20751;-71
2022/03/16 05:14:14;;;;;;;29.30;18.77;;;7.40;99.90;;;;;;4988935;28;20228;-70
2022/03/16 05:16:39;;;;;;;30.20;18.97;;;7.40;99.90;;;;;;4987920;28;20193;-71
2022/03/16 05:19:05;;;;;;;28.43;18.53;;;7.50;99.90;;;;;;4988988;28;20322;-71
2022/03/16 05:21:30;;;;;;;26.43;17.20;;;7.50;99.90;;;;;;4989311;28;20237;-71
2022/03/16 05:23:56;;;;;;;26.17;17.23;;;7.50;99.90;;;;;;4986884;28;20536;-71
2022/03/16 05:26:21;;;;;;;26.10;17.83;;;7.60;99.90;;;;;;4988696;28;20566;-71
2022/03/16 05:28:47;;;;;;;26.20;17.53;;;7.60;99.90;;;;;;4986547;28;20351;-71
2022/03/16 05:31:12;;;;;;;26.43;17.50;;;7.60;99.90;;;;;;4988659;28;20536;-71
2022/03/16 05:33:38;;;;;;;25.20;17.40;;;7.60;99.90;;;;;;4997659;28;20232;-71
2022/03/16 05:36:04;;;;;;;30.00;17.90;;;7.70;99.90;;;;;;4998976;28;20284;-71
2022/03/16 05:38:29;;;;;;;26.10;17.90;;;7.70;99.90;;;;;;4985307;28;20244;-71
2022/03/16 05:40:55;;;;;;;28.77;19.00;;;7.60;99.90;;;;;;4988905;28;20204;-71
2022/03/16 05:43:24;;;;;;;25.73;17.27;;;7.70;99.90;;;;;;4986835;28;20186;-71
2022/03/16 05:45:50;;;;;;;27.43;18.87;;;7.80;99.90;;;;;;4987695;28;20183;-71
2022/03/16 05:48:16;;;;;;;27.70;18.50;;;7.80;99.90;;;;;;4987280;28;20444;-71
2022/03/16 05:50:45;;;;;;;28.90;18.27;;;7.80;99.90;;;;;;4988252;28;20484;-71
2022/03/16 05:53:11;;;;;;;24.50;17.57;;;7.90;99.90;;;;;;4992641;28;20663;-71
2022/03/16 05:55:36;;;;;;;24.27;16.93;;;7.90;99.90;;;;;;4988148;28;20436;-71
2022/03/16 05:58:02;;;;;;;24.37;17.07;;;7.90;99.90;;;;;;4986956;28;20622;-71
2022/03/16 06:00:28;;;;;;;26.60;18.27;;;8.00;99.90;;;;;;4988085;28;20220;-71
2022/03/16 06:02:54;;;;;;;24.63;17.00;;;8.00;99.90;;;;;;4993899;28;20660;-72
2022/03/16 06:05:19;;;;;;;27.03;18.20;;;8.00;99.90;;;;;;5000747;28;20223;-71
2022/03/16 06:07:45;;;;;;;27.00;18.33;;;7.90;99.90;;;;;;4986333;28;20439;-71
2022/03/16 06:10:15;;;;;;;27.30;17.90;;;7.90;99.90;;;;;;4985737;28;20191;-71
2022/03/16 06:13:01;;;;;;;24.53;16.97;;;8.00;99.90;;;;;;4986708;28;20189;-71
2022/03/16 06:15:28;;;;;;;26.80;17.47;;;7.90;99.90;;;;;;4988343;28;20436;-71
2022/03/16 06:17:56;;;;;;;23.07;16.37;;;8.00;99.90;;;;;;4974373;28;20968;-71
2022/03/16 06:20:22;;;;;;;23.50;15.80;;;8.10;99.90;;;;;;4986972;28;20458;-71
2022/03/16 06:22:48;;;;;;;24.47;16.63;;;8.10;99.90;;;;;;4987033;28;20998;-71
2022/03/16 06:25:13;;;;;;;25.60;17.43;;;7.10;99.90;;;;;;4988302;28;20174;-71
2022/03/16 06:27:39;;;;;;;24.47;16.07;;;8.10;99.90;;;;;;4984827;28;20198;-71
2022/03/16 06:30:05;;;;;;;25.83;17.13;;;8.00;99.90;;;;;;4987939;28;20180;-71
2022/03/16 06:32:31;;;;;;;21.33;15.57;;;8.10;99.90;;;;;;4989330;28;20220;-70
2022/03/16 06:34:56;;;;;;;21.73;16.23;;;8.10;99.90;;;;;;4995530;28;20570;-71
2022/03/16 06:37:22;;;;;;;23.53;15.77;;;8.10;99.90;;;;;;4984520;28;20199;-71
2022/03/16 06:39:47;;;;;;;25.17;16.47;;;8.10;99.90;;;;;;4987502;28;20197;-71
2022/03/16 06:42:13;;;;;;;24.80;16.10;;;8.20;99.90;;;;;;4986484;28;20204;-71
2022/03/16 06:44:38;;;;;;;22.87;15.87;;;8.20;99.90;;;;;;4986518;28;20600;-71
2022/03/16 06:47:04;;;;;;;22.80;16.03;;;8.20;99.90;;;;;;4986867;28;20720;-71
2022/03/16 06:49:29;;;;;;;23.63;15.87;;;8.30;99.90;;;;;;4985850;28;20240;-72
2022/03/16 06:51:55;;;;;;;22.33;17.10;;;8.30;99.90;;;;;;4986501;28;20268;-71
2022/03/16 06:54:20;;;;;;;25.10;16.70;;;8.40;99.90;;;;;;4987543;28;20193;-71
2022/03/16 06:56:46;;;;;;;23.63;15.27;;;8.50;99.90;;;;;;4986404;28;20197;-71
2022/03/16 06:59:11;;;;;;;25.63;16.47;;;8.50;99.90;;;;;;4985984;28;20421;-71
2022/03/16 07:01:37;;;;;;;22.67;16.70;;;8.50;99.90;;;;;;4986688;28;20664;-71
2022/03/16 07:04:03;;;;;;;22.17;15.60;;;8.60;99.90;;;;;;4997939;28;20254;-71
2022/03/16 07:06:29;;;;;;;23.07;15.93;;;8.60;99.90;;;;;;4990163;28;20170;-71
2022/03/16 07:08:55;;;;;;;21.40;16.17;;;8.70;99.90;;;;;;4983549;28;20503;-71
2022/03/16 07:11:20;;;;;;;24.60;17.17;;;8.70;99.90;;;;;;4986310;28;20345;-71
2022/03/16 07:14:30;;;;;;;23.50;16.70;;;8.80;99.90;;;;;;4986756;28;20268;-71
2022/03/16 07:16:32;;;;;;;22.90;16.35;;;8.90;99.90;;;;;;4988840;28;20776;-72
2022/03/16 07:18:58;;;;;;;22.47;16.23;;;9.00;99.90;;;;;;4988975;28;20205;-73
2022/03/16 07:21:23;;;;;;;22.40;15.57;;;9.30;99.90;;;;;;4990078;28;20464;-72
2022/03/16 07:23:49;;;;;;;20.40;14.73;;;9.40;99.90;;;;;;4986375;28;20179;-72
2022/03/16 07:26:14;;;;;;;22.27;16.50;;;9.40;99.90;;;;;;4989996;28;20179;-72
2022/03/16 07:28:40;;;;;;;19.37;14.43;;;9.50;99.90;;;;;;4988346;28;20704;-73
2022/03/16 07:31:08;;;;;;;21.53;16.00;;;9.50;99.90;;;;;;4988898;28;20642;-72
2022/03/16 07:33:34;;;;;;;23.03;15.70;;;9.60;99.90;;;;;;5000219;28;20198;-71
2022/03/16 07:36:01;;;;;;;23.17;16.37;;;9.40;99.90;;;;;;4983936;28;20766;-72
2022/03/16 07:38:26;;;;;;;22.33;16.13;;;9.40;99.90;;;;;;4977657;28;20494;-71
2022/03/16 07:40:52;;;;;;;23.10;16.60;;;9.30;99.90;;;;;;4990985;28;20527;-73
2022/03/16 07:43:17;;;;;;;23.93;16.27;;;9.40;99.90;;;;;;4986701;28;20190;-71
2022/03/16 07:45:43;;;;;;;20.87;15.80;;;9.40;99.90;;;;;;4989875;28;20179;-71
2022/03/16 07:48:09;;;;;;;22.03;16.43;;;9.60;99.90;;;;;;4987078;28;20207;-72
2022/03/16 07:50:34;;;;;;;22.53;17.00;;;9.70;99.90;;;;;;4989220;28;20498;-71
2022/03/16 07:53:00;;;;;;;21.73;15.80;;;9.70;99.90;;;;;;4987808;28;20248;-71
2022/03/16 07:55:27;;;;;;;23.77;16.37;;;9.60;99.90;;;;;;4989859;28;20282;-71
2022/03/16 07:57:54;;;;;;;23.50;16.30;;;9.60;99.90;;;;;;4984084;28;20867;-72
2022/03/16 08:00:20;;;;;;;22.70;15.73;;;9.60;99.90;;;;;;4997635;28;20780;-70
2022/03/16 08:02:46;;;;;;;22.47;15.70;;;9.50;99.90;;;;;;4988441;28;20457;-70
2022/03/16 08:05:13;;;;;;;21.77;15.57;;;9.60;99.90;;;;;;4991209;28;20977;-72
2022/03/16 08:07:39;;;;;;;25.37;16.47;;;9.50;99.90;;;;;;4989938;28;20583;-70
2022/03/16 08:10:05;;;;;;;22.90;16.60;;;9.50;99.90;;;;;;4997220;28;20443;-71
2022/03/16 08:12:31;;;;;;;23.50;16.90;;;9.50;99.90;;;;;;5000544;28;20557;-71
2022/03/16 08:14:57;;;;;;;23.00;16.47;;;9.50;99.90;;;;;;4990456;28;20410;-72
2022/03/16 08:17:23;;;;;;;24.50;17.23;;;9.50;99.90;;;;;;4989582;28;20528;-72
2022/03/16 08:19:49;;;;;;;21.37;16.17;;;9.60;99.90;;;;;;4998181;28;21072;-72
2022/03/16 08:22:44;;;;;;;21.83;16.00;;;9.70;99.90;;;;;;4992353;28;20231;-71
2022/03/16 08:25:11;;;;;;;23.30;15.97;;;9.80;99.90;;;;;;4987382;28;20190;-71
2022/03/16 08:27:39;;;;;;;23.27;17.40;;;9.90;99.90;;;;;;5005928;28;20447;-71
2022/03/16 08:30:06;;;;;;;23.90;17.73;;;10.00;99.90;;;;;;5009709;28;20423;-71
2022/03/16 08:32:32;;;;;;;23.80;17.30;;;10.00;99.90;;;;;;4999030;28;20594;-71
2022/03/16 08:34:58;;;;;;;22.67;16.33;;;10.00;99.90;;;;;;4998636;28;20511;-71
2022/03/16 08:37:24;;;;;;;20.07;15.40;;;10.00;99.90;;;;;;4987791;28;20237;-71
2022/03/16 08:39:49;;;;;;;21.43;15.97;;;10.00;99.90;;;;;;4989838;28;20194;-71
2022/03/16 08:42:16;;;;;;;22.27;16.13;;;10.10;99.90;;;;;;4986625;28;20200;-73
2022/03/16 08:44:42;;;;;;;21.23;16.30;;;10.20;99.90;;;;;;4998938;28;20597;-72
2022/03/16 08:47:10;;;;;;;23.07;16.77;;;10.40;99.90;;;;;;4994427;28;20857;-72
2022/03/16 08:49:37;;;;;;;23.97;17.20;;;10.70;99.90;;;;;;4990063;28;20456;-71
2022/03/16 08:52:04;;;;;;;25.27;18.53;;;10.80;99.90;;;;;;4989829;28;20445;-72
2022/03/16 08:54:30;;;;;;;20.20;15.70;;;11.00;99.90;;;;;;4990109;28;21023;-71
2022/03/16 08:56:56;;;;;;;21.57;16.07;;;11.10;99.90;;;;;;4989329;28;20568;-71
2022/03/16 08:59:23;;;;;;;23.70;17.17;;;11.20;99.90;;;;;;4989798;28;20178;-72
2022/03/16 09:01:50;;;;;;;19.73;15.37;;;11.20;99.90;;;;;;4988330;28;20534;-72
2022/03/16 09:04:16;;;;;;;23.27;17.03;;;11.40;99.90;;;;;;4995375;28;20434;-71
2022/03/16 09:06:42;;;;;;;20.40;15.80;;;11.60;99.90;;;;;;5007071;28;20430;-73
2022/03/16 09:09:07;;;;;;;20.23;15.80;;;11.80;99.90;;;;;;4986389;28;20190;-71
2022/03/16 09:11:34;;;;;;;20.93;15.10;;;11.90;99.90;;;;;;4988567;28;20693;-71
2022/03/16 09:14:01;;;;;;;20.10;15.30;;;11.90;99.90;;;;;;4990772;28;20282;-73
2022/03/16 09:16:27;;;;;;;20.37;16.07;;;12.00;99.90;;;;;;4987518;28;20812;-71
2022/03/16 09:18:53;;;;;;;22.90;15.60;;;12.20;99.90;;;;;;4996711;28;20530;-71
2022/03/16 09:21:19;;;;;;;22.20;16.13;;;12.20;99.90;;;;;;4988502;28;20466;-72
2022/03/16 09:23:44;;;;;;;20.00;15.23;;;12.20;99.90;;;;;;4993471;28;20207;-71
2022/03/16 09:26:10;;;;;;;19.67;15.40;;;12.40;99.90;;;;;;4983741;28;20194;-71
2022/03/16 09:28:35;;;;;;;19.20;15.57;;;12.60;99.90;;;;;;4989800;28;20221;-71
2022/03/16 09:31:01;;;;;;;19.87;16.17;;;12.90;99.90;;;;;;4988649;28;20254;-71
2022/03/16 09:33:30;;;;;;;19.90;15.30;;;13.20;99.90;;;;;;4990776;28;20267;-70
2022/03/16 09:35:56;;;;;;;20.20;15.80;;;13.50;99.90;;;;;;4987149;28;20202;-72
2022/03/16 09:38:22;;;;;;;17.60;15.03;;;13.80;99.90;;;;;;4988332;28;20454;-72
2022/03/16 09:40:52;;;;;;;17.77;14.67;;;14.40;99.90;;;;;;4988313;28;20833;-71
2022/03/16 09:43:19;;;;;;;17.97;14.70;;;15.40;99.90;;;;;;4986743;28;20262;-71
2022/03/16 09:45:53;;;;;;;17.88;15.18;;;16.30;99.90;;;;;;4987799;28;20428;-71
2022/03/16 09:48:21;;;;;;;17.07;15.27;;;17.20;99.90;;;;;;4987843;28;20676;-70
2022/03/16 09:50:47;;;;;;;17.60;15.80;;;17.90;99.90;;;;;;4988775;28;20425;-71
2022/03/16 09:53:15;;;;;;;21.03;17.50;;;18.70;99.90;;;;;;4986703;28;20509;-71
2022/03/16 09:55:40;;;;;;;27.53;17.40;;;19.20;99.90;;;;;;4997228;28;20411;-71
2022/03/16 09:58:06;;;;;;;19.40;16.57;;;19.40;99.90;;;;;;4968720;28;20438;-70
2022/03/16 10:00:32;;;;;;;20.50;18.30;;;19.80;99.90;;;;;;4986846;28;21451;-71
2022/03/16 10:03:05;;;;;;;20.27;16.67;;;19.60;99.90;;;;;;4990742;28;20178;-71
2022/03/16 10:05:31;;;;;;;19.67;16.30;;;20.30;99.90;;;;;;4989297;28;20195;-71
2022/03/16 10:08:02;;;;;;;18.57;16.57;;;20.00;99.90;;;;;;4983868;28;20464;-71
2022/03/16 10:13:23;;;;;;;17.77;15.87;;;20.10;99.90;;;;;;4989939;28;20986;-71
2022/03/16 10:15:50;;;;;;;18.70;16.70;;;20.10;99.90;;;;;;4981912;28;20442;-70
2022/03/16 10:18:19;;;;;;;18.10;16.20;;;19.90;99.90;;;;;;4996429;28;20449;-71
2022/03/16 10:20:45;;;;;;;19.40;17.17;;;19.70;99.90;;;;;;4986517;28;20933;-70
2022/03/16 10:23:13;;;;;;;18.67;16.37;;;19.20;99.90;;;;;;4977298;28;20513;-70
2022/03/16 10:25:51;;;;;;;19.17;17.03;;;18.80;99.90;;;;;;4984726;28;20322;-70
2022/03/16 10:28:20;;;;;;;19.00;16.50;;;18.60;99.90;;;;;;4986530;28;20494;-72
2022/03/16 10:31:05;;;;;;;21.53;16.93;;;18.60;99.90;;;;;;4987589;28;20492;-71
2022/03/16 10:33:45;;;;;;;17.87;15.50;;;18.30;99.90;;;;;;4997468;28;20441;-70
2022/03/16 10:36:13;;;;;;;19.53;16.40;;;18.30;99.90;;;;;;4980236;28;20425;-70
2022/03/16 10:38:44;;;;;;;19.00;15.27;;;18.00;99.90;;;;;;4986937;28;20438;-71
2022/03/16 10:47:17;;;;;;;17.63;15.20;;;17.70;99.90;;;;;;4989028;28;20528;-70
2022/03/16 10:49:45;;;;;;;16.40;14.27;;;16.30;99.90;;;;;;4994935;28;20771;-70
2022/03/16 10:52:17;;;;;;;17.80;15.20;;;17.70;99.90;;;;;;5000383;28;20449;-70
2022/03/16 10:54:45;;;;;;;16.57;14.63;;;18.10;99.90;;;;;;4993547;28;20955;-69
2022/03/16 10:57:13;;;;;;;18.17;15.40;;;18.50;99.90;;;;;;4993203;28;20870;-70
2022/03/16 10:59:42;;;;;;;17.80;15.27;;;18.70;99.90;;;;;;4994835;28;20410;-71
2022/03/16 11:02:12;;;;;;;16.33;14.13;;;18.70;99.90;;;;;;4997960;28;20909;-71
2022/03/16 11:04:40;;;;;;;17.00;14.40;;;18.70;99.90;;;;;;5006538;28;20636;-71
2022/03/16 11:07:06;;;;;;;19.60;15.30;;;18.50;99.90;;;;;;5014345;28;20439;-70
2022/03/16 11:09:33;;;;;;;17.73;15.73;;;18.50;99.90;;;;;;5013483;28;20852;-71
2022/03/16 11:14:47;;;;;;;16.90;14.57;;;19.00;99.90;;;;;;4987875;28;20505;-71
2022/03/16 11:17:14;;;;;;;14.57;12.93;;;19.30;99.90;;;;;;4994132;28;20449;-71
2022/03/16 11:19:44;;;;;;;14.50;12.90;;;19.70;99.90;;;;;;4994562;28;20434;-70
2022/03/16 11:22:20;;;;;;;16.70;12.70;;;20.30;99.90;;;;;;4993206;28;20428;-71
2022/03/16 11:25:01;;;;;;;17.07;14.00;;;21.10;99.90;;;;;;5006400;28;20428;-71
2022/03/16 11:27:26;;;;;;;14.70;12.40;;;21.20;99.90;;;;;;4993987;28;20520;-71
2022/03/16 11:30:27;;;;;;;14.50;12.90;;;21.10;99.90;;;;;;4993997;28;20462;-72
2022/03/16 11:33:04;;;;;;;14.50;13.00;;;21.10;99.90;;;;;;4990363;28;20217;-71
2022/03/16 11:35:35;;;;;;;14.03;12.53;;;21.30;99.90;;;;;;4991473;28;20445;-71
2022/03/16 11:38:09;;;;;;;14.60;13.00;;;21.90;99.90;;;;;;4985175;28;20430;-71
2022/03/16 11:40:40;;;;;;;14.40;12.90;;;22.50;99.90;;;;;;4993012;28;20556;-71
2022/03/16 11:43:08;;;;;;;14.23;12.20;;;22.50;99.20;;;;;;4992290;28;20496;-71
2022/03/16 11:45:39;;;;;;;12.90;11.60;;;22.30;99.30;;;;;;4992831;28;20457;-71
2022/03/16 11:48:26;;;;;;;13.90;12.33;;;22.70;99.50;;;;;;4992968;28;20437;-71
2022/03/16 11:51:13;;;;;;;14.23;12.43;;;22.80;98.90;;;;;;4994923;28;20426;-71
2022/03/16 11:53:49;;;;;;;14.70;12.30;;;22.50;99.50;;;;;;4993407;28;20425;-72
2022/03/16 11:56:25;;;;;;;13.50;12.10;;;22.00;98.80;;;;;;4994324;28;20838;-71
2022/03/16 11:59:02;;;;;;;14.03;12.57;;;21.60;99.90;;;;;;4992009;28;20449;-70
2022/03/16 12:01:31;;;;;;;13.27;11.87;;;21.10;99.90;;;;;;4989892;28;20930;-71
2022/03/16 12:03:59;;;;;;;14.93;12.37;;;20.40;99.90;;;;;;4990312;28;20583;-71
2022/03/16 12:06:51;;;;;;;13.97;12.47;;;20.00;99.90;;;;;;4989242;28;20410;-70
2022/03/16 12:09:46;;;;;;;12.53;11.23;;;19.80;99.90;;;;;;4991098;28;20860;-71
2022/03/16 12:15:01;;;;;;;13.63;12.17;;;20.00;99.90;;;;;;4989889;28;20510;-71
2022/03/16 12:17:27;;;;;;;14.03;12.20;;;20.40;99.90;;;;;;4987105;28;20449;-70
2022/03/16 12:20:15;;;;;;;16.37;13.00;;;20.70;99.90;;;;;;4989253;28;20508;-71
2022/03/16 12:22:49;;;;;;;14.70;12.03;;;21.40;99.80;;;;;;4990004;28;20406;-69
2022/03/16 12:25:26;;;;;;;13.40;11.80;;;22.00;97.90;;;;;;4989928;28;20434;-70
2022/03/16 12:30:58;;;;;;;13.83;11.27;;;21.50;97.90;;;;;;4983818;28;20776;-71
2022/03/16 12:33:29;;;;;;;14.43;11.67;;;20.80;99.10;;;;;;4998461;28;20422;-70
2022/03/16 12:36:12;;;;;;;13.63;12.13;;;20.50;99.50;;;;;;5010158;28;20567;-71
2022/03/16 12:38:47;;;;;;;14.37;12.30;;;20.10;99.90;;;;;;4971699;28;20433;-71
2022/03/16 12:44:01;;;;;;;14.20;12.50;;;18.80;99.90;;;;;;4989527;28;20449;-70
2022/03/16 12:46:33;;;;;;;14.80;12.83;;;18.60;99.90;;;;;;4990284;28;20791;-70
2022/03/16 12:49:11;;;;;;;13.43;11.77;;;18.60;99.90;;;;;;4971109;28;20427;-70
2022/03/16 12:51:43;;;;;;;17.57;11.40;;;18.60;99.90;;;;;;4982703;28;20449;-70
2022/03/16 12:54:09;;;;;;;13.63;12.13;;;18.50;99.90;;;;;;4988897;28;20651;-70
2022/03/16 12:56:43;;;;;;;15.00;12.53;;;18.50;99.90;;;;;;4989990;28;20425;-70