Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:50;;;;;;;74.93;37.60;;;7.30;99.90;;;;;;5060451;28;20657;-71
2024/03/13 00:04:19;;;;;;;64.80;34.88;;;7.20;99.90;;;;;;5046915;28;20240;-69
2024/03/13 00:06:47;;;;;;;63.28;36.45;;;7.20;99.90;;;;;;5053520;28;20607;-72
2024/03/13 00:09:16;;;;;;;64.10;35.95;;;7.30;99.90;;;;;;5058088;28;20617;-71
2024/03/13 00:11:43;;;;;;;57.70;36.55;;;7.20;99.90;;;;;;5054493;28;20212;-68
2024/03/13 00:14:10;;;;;;;68.18;36.22;;;7.20;99.90;;;;;;5048960;28;20204;-68
2024/03/13 00:16:37;;;;;;;56.65;35.08;;;7.20;99.90;;;;;;5046058;28;20599;-69
2024/03/13 00:19:05;;;;;;;65.28;34.50;;;7.20;99.90;;;;;;5068244;28;20574;-68
2024/03/13 00:21:35;;;;;;;63.55;35.25;;;7.20;99.90;;;;;;5063425;28;20244;-71
2024/03/13 00:24:03;;;;;;;73.72;36.95;;;7.20;99.90;;;;;;5046269;28;20204;-67
2024/03/13 00:26:30;;;;;;;73.28;40.22;;;7.30;99.90;;;;;;5059532;28;20219;-72
2024/03/13 00:28:58;;;;;;;65.95;37.03;;;7.40;99.90;;;;;;5055577;28;20201;-70
2024/03/13 00:31:27;;;;;;;51.40;33.75;;;7.40;99.90;;;;;;5040323;28;20205;-72
2024/03/13 00:33:54;;;;;;;55.25;32.45;;;7.40;99.90;;;;;;5056417;28;20294;-70
2024/03/13 00:36:22;;;;;;;59.97;33.58;;;7.50;99.90;;;;;;5046049;28;20311;-69
2024/03/13 00:38:50;;;;;;;64.88;36.60;;;7.50;99.90;;;;;;5056844;28;20635;-69
2024/03/13 00:41:17;;;;;;;67.60;36.00;;;7.50;99.90;;;;;;5041476;28;20577;-68
2024/03/13 00:43:44;;;;;;;63.42;33.38;;;7.50;99.90;;;;;;5064045;28;20240;-69
2024/03/13 00:46:13;;;;;;;57.08;32.80;;;7.50;99.90;;;;;;5049201;28;20220;-71
2024/03/13 00:48:39;;;;;;;58.45;35.72;;;7.50;99.90;;;;;;5054478;28;20207;-73
2024/03/13 00:51:09;;;;;;;62.70;35.30;;;7.60;99.90;;;;;;5047936;28;20261;-69
2024/03/13 00:53:38;;;;;;;54.80;31.90;;;7.60;99.90;;;;;;5060788;28;20214;-69
2024/03/13 00:56:06;;;;;;;58.10;34.38;;;7.60;99.90;;;;;;5060332;28;20233;-71
2024/03/13 00:58:36;;;;;;;55.58;31.63;;;7.60;99.90;;;;;;5055483;28;20204;-69
2024/03/13 01:01:04;;;;;;;60.47;33.13;;;7.60;99.90;;;;;;5047812;28;20208;-70
2024/03/13 01:03:31;;;;;;;52.72;31.35;;;7.60;99.90;;;;;;5057955;28;20243;-72
2024/03/13 01:05:58;;;;;;;57.08;33.10;;;7.60;99.90;;;;;;5061506;28;20747;-73
2024/03/13 01:08:26;;;;;;;53.78;29.98;;;7.60;99.90;;;;;;5050953;28;20216;-69
2024/03/13 01:10:53;;;;;;;56.22;32.20;;;7.70;99.90;;;;;;5051601;28;20208;-71
2024/03/13 01:13:22;;;;;;;60.20;34.78;;;7.70;99.90;;;;;;5052407;28;20217;-68
2024/03/13 01:15:49;;;;;;;66.50;34.25;;;7.60;99.90;;;;;;5062289;28;20515;-71
2024/03/13 01:18:16;;;;;;;56.05;34.20;;;7.70;99.90;;;;;;5049051;28;20203;-69
2024/03/13 01:20:43;;;;;;;63.53;35.25;;;7.70;99.90;;;;;;5054882;28;20244;-72
2024/03/13 01:23:10;;;;;;;51.17;30.90;;;7.80;99.90;;;;;;5053918;28;20227;-72
2024/03/13 01:25:38;;;;;;;53.30;31.70;;;7.70;99.90;;;;;;5055728;28;20263;-69
2024/03/13 01:28:06;;;;;;;54.08;32.90;;;7.70;99.90;;;;;;5044944;28;20208;-69
2024/03/13 01:30:34;;;;;;;59.75;33.88;;;7.70;99.90;;;;;;5049954;28;20197;-72
2024/03/13 01:33:01;;;;;;;57.15;32.50;;;7.60;99.90;;;;;;5063089;28;20215;-68
2024/03/13 01:35:28;;;;;;;49.47;31.65;;;7.50;99.90;;;;;;5053286;28;20277;-68
2024/03/13 01:37:58;;;;;;;56.83;31.77;;;7.50;99.90;;;;;;5050224;28;20665;-69
2024/03/13 01:54:50;;;;;;;60.90;32.90;;;7.40;99.90;;;;;;5055207;28;20199;-69
2024/03/13 01:57:28;;;;;;;61.45;33.92;;;6.90;99.90;;;;;;5060795;28;20214;-70
2024/03/13 02:02:39;;;;;;;61.95;35.80;;;6.80;99.90;;;;;;5042641;28;20255;-68
2024/03/13 02:05:06;;;;;;;61.88;34.40;;;6.80;99.90;;;;;;5050559;28;20259;-71
2024/03/13 02:07:33;;;;;;;66.03;34.50;;;6.70;99.90;;;;;;5047795;28;20270;-69
2024/03/13 02:10:04;;;;;;;70.43;34.35;;;6.70;99.90;;;;;;5070060;28;20199;-71
2024/03/13 02:12:31;;;;;;;60.10;32.78;;;6.70;99.90;;;;;;5049099;28;20212;-69
2024/03/13 02:14:58;;;;;;;67.38;36.80;;;6.60;99.90;;;;;;5051703;28;20211;-70
2024/03/13 02:17:26;;;;;;;65.82;35.47;;;6.60;99.90;;;;;;5042524;28;20205;-70
2024/03/13 02:19:57;;;;;;;71.00;38.30;;;6.60;99.90;;;;;;5041160;28;20226;-72
2024/03/13 02:22:25;;;;;;;57.20;34.35;;;6.60;99.90;;;;;;5047225;28;20239;-72
2024/03/13 02:24:53;;;;;;;73.07;38.20;;;6.60;99.90;;;;;;5043745;28;20207;-72
2024/03/13 02:27:20;;;;;;;64.97;35.90;;;6.60;99.90;;;;;;5039284;28;20207;-69
2024/03/13 02:29:51;;;;;;;71.47;37.83;;;6.50;99.90;;;;;;5057928;28;20208;-70
2024/03/13 02:32:18;;;;;;;60.85;34.70;;;6.50;99.90;;;;;;5031847;28;20203;-68
2024/03/13 02:34:48;;;;;;;79.18;37.45;;;6.50;99.90;;;;;;5029927;28;20358;-67
2024/03/13 02:37:15;;;;;;;67.93;34.90;;;6.40;99.90;;;;;;5034206;28;20227;-70
2024/03/13 02:39:42;;;;;;;56.28;34.33;;;6.40;99.90;;;;;;5031706;28;20618;-69
2024/03/13 02:42:09;;;;;;;63.83;35.22;;;6.40;99.90;;;;;;5040164;28;20234;-69
2024/03/13 02:44:36;;;;;;;76.78;36.97;;;6.40;99.90;;;;;;5028998;28;20200;-69
2024/03/13 02:47:04;;;;;;;73.10;36.72;;;6.40;99.90;;;;;;5036867;28;20223;-68
2024/03/13 02:49:31;;;;;;;70.47;36.95;;;6.30;99.90;;;;;;5031147;28;20204;-69
2024/03/13 02:51:58;;;;;;;71.97;35.72;;;6.30;99.90;;;;;;5041958;28;20250;-71
2024/03/13 02:54:26;;;;;;;77.30;36.83;;;6.20;99.90;;;;;;5031331;28;20242;-67
2024/03/13 02:56:53;;;;;;;87.57;37.35;;;6.10;99.90;;;;;;5029336;28;20236;-71
2024/03/13 02:59:20;;;;;;;68.88;37.05;;;6.10;99.90;;;;;;5031496;28;20242;-69
2024/03/13 03:01:48;;;;;;;70.43;37.10;;;6.10;99.90;;;;;;5054404;28;20288;-72
2024/03/13 03:04:16;;;;;;;74.15;38.75;;;6.10;99.90;;;;;;5036990;28;20295;-68
2024/03/13 03:06:45;;;;;;;78.57;39.58;;;6.10;99.90;;;;;;5034115;28;20217;-69
2024/03/13 03:09:13;;;;;;;71.03;38.40;;;6.00;99.90;;;;;;5043564;28;20569;-70
2024/03/13 03:11:42;;;;;;;83.72;41.40;;;5.90;99.90;;;;;;5036650;28;20295;-68
2024/03/13 03:14:10;;;;;;;90.20;39.65;;;5.90;99.90;;;;;;5039820;28;20287;-66
2024/03/13 03:16:37;;;;;;;78.00;38.45;;;5.90;99.90;;;;;;5029051;28;20231;-69
2024/03/13 03:19:04;;;;;;;75.05;37.65;;;5.90;99.90;;;;;;5038828;28;20693;-71
2024/03/13 03:21:31;;;;;;;76.45;37.55;;;5.90;99.90;;;;;;5034408;28;20258;-71
2024/03/13 03:23:58;;;;;;;69.05;35.78;;;5.90;99.90;;;;;;5044106;28;20225;-67
2024/03/13 03:26:28;;;;;;;80.90;39.30;;;5.80;99.90;;;;;;5047487;28;20581;-67
2024/03/13 03:28:56;;;;;;;79.57;38.47;;;5.80;99.90;;;;;;5031158;28;20678;-69
2024/03/13 03:31:24;;;;;;;64.32;36.67;;;5.80;99.90;;;;;;5031451;28;20666;-70
2024/03/13 03:33:51;;;;;;;73.65;36.70;;;5.80;99.90;;;;;;5036710;28;20298;-72
2024/03/13 03:36:19;;;;;;;95.03;43.35;;;5.80;99.90;;;;;;5024104;28;20232;-69
2024/03/13 03:38:47;;;;;;;83.22;37.80;;;5.70;99.90;;;;;;5040868;28;20196;-70
2024/03/13 03:41:15;;;;;;;70.05;37.47;;;5.80;99.90;;;;;;5039685;28;20287;-71
2024/03/13 03:43:44;;;;;;;76.13;38.08;;;5.70;99.90;;;;;;5047500;28;20203;-69
2024/03/13 03:46:12;;;;;;;89.35;43.95;;;5.70;99.90;;;;;;5033665;28;20637;-70
2024/03/13 03:48:40;;;;;;;90.25;40.17;;;5.70;99.90;;;;;;5037078;28;20230;-71
2024/03/13 03:51:07;;;;;;;81.90;42.42;;;5.60;99.90;;;;;;5044144;28;20236;-69
2024/03/13 03:53:34;;;;;;;82.18;40.78;;;5.60;99.90;;;;;;5029297;28;20209;-68
2024/03/13 03:56:01;;;;;;;79.00;39.35;;;5.60;99.90;;;;;;5049517;28;20662;-69
2024/03/13 03:58:28;;;;;;;81.00;37.50;;;5.60;99.90;;;;;;5037543;28;20613;-71
2024/03/13 04:00:55;;;;;;;83.80;40.28;;;5.60;99.90;;;;;;5032535;28;20249;-70
2024/03/13 04:03:22;;;;;;;79.22;37.72;;;5.60;99.90;;;;;;5044323;28;20665;-67
2024/03/13 04:05:49;;;;;;;82.85;39.92;;;5.60;99.90;;;;;;5035978;28;20277;-71
2024/03/13 04:08:16;;;;;;;85.28;41.60;;;5.60;99.90;;;;;;5048597;28;20542;-68
2024/03/13 04:10:45;;;;;;;83.65;39.92;;;5.60;99.90;;;;;;5062207;28;20246;-68
2024/03/13 04:13:12;;;;;;;76.28;36.78;;;5.60;99.90;;;;;;5036994;28;20196;-69
2024/03/13 04:16:05;;;;;;;82.35;39.60;;;5.60;99.90;;;;;;5049508;28;20270;-71
2024/03/13 04:18:32;;;;;;;75.43;36.78;;;5.50;99.90;;;;;;5050085;28;20219;-71
2024/03/13 04:21:10;;;;;;;84.75;41.95;;;5.50;99.90;;;;;;5037422;28;20204;-69
2024/03/13 04:27:02;;;;;;;81.57;39.47;;;5.50;99.90;;;;;;5034676;28;20215;-70
2024/03/13 04:29:29;;;;;;;76.10;38.08;;;5.40;99.90;;;;;;5034429;28;20204;-70
2024/03/13 04:31:57;;;;;;;76.90;37.30;;;5.40;99.90;;;;;;5023735;28;20200;-70
2024/03/13 04:34:26;;;;;;;81.93;40.28;;;5.40;99.90;;;;;;5049065;28;20192;-68
2024/03/13 04:36:54;;;;;;;82.80;39.80;;;5.50;99.90;;;;;;5053282;28;20340;-72
2024/03/13 04:39:52;;;;;;;79.35;40.92;;;5.40;99.90;;;;;;5036275;28;20203;-69
2024/03/13 04:42:19;;;;;;;83.45;37.72;;;5.40;99.90;;;;;;5041413;28;20564;-68
2024/03/13 04:44:48;;;;;;;79.15;36.92;;;5.30;99.90;;;;;;5026118;28;20193;-69
2024/03/13 04:47:15;;;;;;;81.97;39.00;;;5.30;99.90;;;;;;5047406;28;20282;-71
2024/03/13 04:49:43;;;;;;;72.25;39.28;;;5.30;99.90;;;;;;5037116;28;20235;-69
2024/03/13 04:52:10;;;;;;;82.05;39.80;;;5.30;99.90;;;;;;5054060;28;20206;-71
2024/03/13 04:54:37;;;;;;;83.55;39.95;;;5.30;99.90;;;;;;5030755;28;20246;-69
2024/03/13 04:57:04;;;;;;;76.30;35.25;;;5.30;99.90;;;;;;5032421;28;20246;-70
2024/03/13 04:59:31;;;;;;;67.68;36.00;;;5.30;99.90;;;;;;5037321;28;20200;-71
2024/03/13 05:01:58;;;;;;;83.43;38.08;;;5.30;99.90;;;;;;5039557;28;20257;-70
2024/03/13 05:04:25;;;;;;;82.43;38.35;;;5.30;99.90;;;;;;5046737;28;20661;-67
2024/03/13 05:06:56;;;;;;;72.80;36.33;;;5.30;99.90;;;;;;5039927;28;20695;-70
2024/03/13 05:09:23;;;;;;;81.50;38.83;;;5.30;99.90;;;;;;5035059;28;20199;-70
2024/03/13 05:11:50;;;;;;;77.10;40.58;;;5.30;99.90;;;;;;5045339;28;20261;-70
2024/03/13 05:14:18;;;;;;;76.40;41.33;;;5.30;99.90;;;;;;5031030;28;20204;-70
2024/03/13 05:16:45;;;;;;;66.90;36.22;;;5.30;99.90;;;;;;5043200;28;20718;-71
2024/03/13 05:19:13;;;;;;;90.63;43.05;;;5.30;99.90;;;;;;5033351;28;20201;-69
2024/03/13 05:21:40;;;;;;;83.05;39.50;;;5.30;99.90;;;;;;5041641;28;20282;-70
2024/03/13 05:24:07;;;;;;;71.18;36.08;;;5.20;99.90;;;;;;5054144;28;20235;-69
2024/03/13 05:26:35;;;;;;;70.70;36.08;;;5.30;99.90;;;;;;5028217;28;20217;-70
2024/03/13 05:29:02;;;;;;;72.75;36.60;;;5.30;99.90;;;;;;5044975;28;20202;-72
2024/03/13 05:31:30;;;;;;;86.00;38.80;;;5.30;99.90;;;;;;5030628;28;20207;-70
2024/03/13 05:33:57;;;;;;;77.38;39.45;;;5.10;99.90;;;;;;5040834;28;20246;-68
2024/03/13 05:36:24;;;;;;;81.28;40.80;;;5.10;99.90;;;;;;5042743;28;20293;-70
2024/03/13 05:38:51;;;;;;;89.28;42.17;;;5.10;99.90;;;;;;5038779;28;20262;-69
2024/03/13 05:41:19;;;;;;;78.65;36.65;;;5.00;99.90;;;;;;5030615;28;20244;-68
2024/03/13 05:43:46;;;;;;;78.50;36.65;;;5.00;99.90;;;;;;5056266;28;20229;-71
2024/03/13 05:46:13;;;;;;;82.70;40.45;;;5.00;99.90;;;;;;5033298;28;20277;-71
2024/03/13 05:48:40;;;;;;;83.63;39.97;;;5.00;99.90;;;;;;5048188;28;20747;-70
2024/03/13 05:51:08;;;;;;;85.25;40.58;;;5.10;99.90;;;;;;5043855;28;20204;-69
2024/03/13 05:53:35;;;;;;;77.25;37.35;;;5.10;99.90;;;;;;5039600;28;20231;-69
2024/03/13 05:56:02;;;;;;;96.28;39.42;;;5.20;99.90;;;;;;5034072;28;20701;-70
2024/03/13 05:58:30;;;;;;;87.97;38.97;;;5.20;99.90;;;;;;5036010;28;20228;-69
2024/03/13 06:00:56;;;;;;;83.10;41.33;;;5.30;99.90;;;;;;5039640;28;20631;-69
2024/03/13 06:03:25;;;;;;;84.60;39.53;;;5.30;99.90;;;;;;5023178;28;20235;-69
2024/03/13 06:06:02;;;;;;;81.72;38.10;;;5.40;99.90;;;;;;5041030;28;20622;-71
2024/03/13 06:08:30;;;;;;;67.15;33.90;;;5.50;99.90;;;;;;5023809;28;20713;-70
2024/03/13 06:10:58;;;;;;;78.15;40.70;;;5.60;99.90;;;;;;5043275;28;20199;-71
2024/03/13 06:13:25;;;;;;;69.93;36.13;;;5.60;99.90;;;;;;5033627;28;20235;-69
2024/03/13 06:15:52;;;;;;;69.18;35.85;;;5.60;99.90;;;;;;5032543;28;20231;-73
2024/03/13 06:18:19;;;;;;;71.72;35.03;;;5.70;99.90;;;;;;5042237;28;20252;-70
2024/03/13 06:20:47;;;;;;;62.25;31.55;;;5.90;99.90;;;;;;5039685;28;20206;-70
2024/03/13 06:23:16;;;;;;;67.70;35.63;;;6.00;99.90;;;;;;5053514;28;20199;-71
2024/03/13 06:25:45;;;;;;;58.20;32.50;;;6.10;99.90;;;;;;5045159;28;20215;-71
2024/03/13 06:30:56;;;;;;;60.67;32.63;;;6.30;99.90;;;;;;5042494;28;20620;-67
2024/03/13 06:33:23;;;;;;;60.80;31.20;;;6.50;99.90;;;;;;5036569;28;20207;-69
2024/03/13 06:35:50;;;;;;;48.80;28.63;;;6.50;99.90;;;;;;5041109;28;20308;-71
2024/03/13 06:38:17;;;;;;;57.55;31.52;;;6.70;99.90;;;;;;5036733;28;20228;-71
2024/03/13 06:40:44;;;;;;;64.22;31.17;;;6.80;99.90;;;;;;5030675;28;20212;-72
2024/03/13 06:43:14;;;;;;;59.05;31.13;;;6.80;99.90;;;;;;5052424;28;20231;-71
2024/03/13 06:45:45;;;;;;;54.65;29.05;;;6.90;99.90;;;;;;5066652;28;20749;-71
2024/03/13 06:48:12;;;;;;;65.03;32.05;;;6.90;99.90;;;;;;5052670;28;20272;-70
2024/03/13 06:50:39;;;;;;;60.05;34.47;;;7.10;99.90;;;;;;5039634;28;20196;-70
2024/03/13 06:53:06;;;;;;;44.80;27.30;;;7.20;99.90;;;;;;5053463;28;20201;-69
2024/03/13 06:55:34;;;;;;;52.03;31.02;;;7.50;99.90;;;;;;5029752;28;20228;-69
2024/03/13 06:58:01;;;;;;;52.67;30.08;;;7.50;99.90;;;;;;5049252;28;20223;-68
2024/03/13 07:00:32;;;;;;;47.42;26.52;;;7.60;99.90;;;;;;5040917;28;20216;-70
2024/03/13 07:03:01;;;;;;;52.35;27.10;;;7.70;99.90;;;;;;5044010;28;20204;-71
2024/03/13 07:05:28;;;;;;;44.67;27.27;;;7.80;99.90;;;;;;5030608;28;20655;-71
2024/03/13 07:07:56;;;;;;;44.47;27.05;;;8.30;99.90;;;;;;5038799;28;20622;-69
2024/03/13 07:10:23;;;;;;;54.53;29.30;;;8.80;99.90;;;;;;5031495;28;20198;-67
2024/03/13 07:12:50;;;;;;;46.47;25.23;;;8.70;99.90;;;;;;5049174;28;20234;-68
2024/03/13 07:15:16;;;;;;;45.38;27.20;;;8.70;99.90;;;;;;5032301;28;20289;-66
2024/03/13 07:17:44;;;;;;;55.40;30.67;;;8.60;99.90;;;;;;5028799;28;20688;-70
2024/03/13 07:20:11;;;;;;;52.58;29.52;;;8.70;99.90;;;;;;5042420;28;20632;-70
2024/03/13 07:22:38;;;;;;;45.63;26.90;;;8.50;99.90;;;;;;5038883;28;20571;-72
2024/03/13 07:25:09;;;;;;;47.70;28.02;;;8.60;99.90;;;;;;5036135;28;20224;-67
2024/03/13 07:27:36;;;;;;;46.10;26.23;;;8.60;99.90;;;;;;5048422;28;20669;-71
2024/03/13 07:30:04;;;;;;;44.05;24.88;;;8.60;99.90;;;;;;5034549;28;20257;-70
2024/03/13 07:32:31;;;;;;;44.83;26.33;;;8.40;99.90;;;;;;5039586;28;20667;-70
2024/03/13 07:34:59;;;;;;;41.38;26.00;;;8.50;99.90;;;;;;5036972;28;20296;-70
2024/03/13 07:37:26;;;;;;;40.60;23.77;;;8.50;99.90;;;;;;5039834;28;20247;-69
2024/03/13 07:39:53;;;;;;;45.97;25.60;;;8.50;99.90;;;;;;5036009;28;20565;-70
2024/03/13 07:42:25;;;;;;;37.22;23.58;;;8.50;99.90;;;;;;5044331;28;20197;-69
2024/03/13 07:44:54;;;;;;;35.80;22.73;;;8.60;99.90;;;;;;5038555;28;20201;-68
2024/03/13 07:47:21;;;;;;;43.42;26.60;;;8.60;99.90;;;;;;5042838;28;20196;-67
2024/03/13 07:49:48;;;;;;;43.75;27.08;;;8.70;99.90;;;;;;5045487;28;20728;-69
2024/03/13 07:52:15;;;;;;;39.80;22.55;;;8.70;99.90;;;;;;5041918;28;20252;-71
2024/03/13 07:54:42;;;;;;;37.95;22.63;;;8.80;99.90;;;;;;5028379;28;20258;-68
2024/03/13 07:57:11;;;;;;;41.83;25.60;;;8.90;99.90;;;;;;5037239;28;20693;-69
2024/03/13 07:59:40;;;;;;;39.60;22.98;;;9.00;99.90;;;;;;5029144;28;20204;-72
2024/03/13 08:02:08;;;;;;;38.50;23.48;;;8.70;99.90;;;;;;5035740;28;20657;-74
2024/03/13 08:04:36;;;;;;;45.45;25.80;;;8.80;99.90;;;;;;5034912;28;20200;-71
2024/03/13 08:07:04;;;;;;;39.10;25.08;;;8.90;99.90;;;;;;5035593;28;20582;-69
2024/03/13 08:09:31;;;;;;;41.58;24.70;;;8.80;99.90;;;;;;5028273;28;20234;-68
2024/03/13 08:11:58;;;;;;;33.92;22.98;;;8.90;99.90;;;;;;5030917;28;20231;-68
2024/03/13 08:14:25;;;;;;;36.13;22.23;;;8.90;99.90;;;;;;5040425;28;20204;-69
2024/03/13 08:16:53;;;;;;;38.92;24.13;;;9.00;99.90;;;;;;5035273;28;20221;-70
2024/03/13 08:19:22;;;;;;;38.63;22.52;;;8.90;99.90;;;;;;5054429;28;20612;-67
2024/03/13 08:21:49;;;;;;;39.88;23.27;;;8.90;99.90;;;;;;5040943;28;20334;-71
2024/03/13 08:24:17;;;;;;;33.15;23.00;;;8.90;99.90;;;;;;5031360;28;20326;-74
2024/03/13 08:26:44;;;;;;;40.00;24.80;;;9.00;99.90;;;;;;5032376;28;20216;-71
2024/03/13 08:29:15;;;;;;;35.10;23.38;;;8.60;99.90;;;;;;5032943;28;20211;-72
2024/03/13 08:31:47;;;;;;;40.35;25.27;;;8.70;99.90;;;;;;5042928;28;20204;-70
2024/03/13 08:34:14;;;;;;;34.92;22.98;;;8.70;99.90;;;;;;5039163;28;20626;-70
2024/03/13 08:36:41;;;;;;;36.63;21.92;;;8.90;99.90;;;;;;5036602;28;20282;-71
2024/03/13 08:39:09;;;;;;;36.30;22.67;;;9.00;99.90;;;;;;5048997;28;20228;-73
2024/03/13 08:41:37;;;;;;;32.92;21.40;;;9.10;99.90;;;;;;5032078;28;20576;-71
2024/03/13 08:44:06;;;;;;;37.47;22.05;;;9.30;99.90;;;;;;5037154;28;20203;-70
2024/03/13 08:46:33;;;;;;;39.15;22.73;;;9.30;99.90;;;;;;5034730;28;20220;-68
2024/03/13 08:49:05;;;;;;;41.88;23.98;;;9.40;99.90;;;;;;5042505;28;20210;-71
2024/03/13 08:51:32;;;;;;;31.67;20.70;;;9.60;99.90;;;;;;5026273;28;20235;-72
2024/03/13 08:53:59;;;;;;;29.83;18.33;;;10.00;99.90;;;;;;5031931;28;20206;-71
2024/03/13 08:56:27;;;;;;;32.63;19.85;;;10.20;99.90;;;;;;5040227;28;20222;-72
2024/03/13 08:58:55;;;;;;;28.77;19.65;;;10.50;99.90;;;;;;5032756;28;20647;-71
2024/03/13 09:01:22;;;;;;;33.15;19.98;;;10.70;99.90;;;;;;5045006;28;20199;-69
2024/03/13 09:03:49;;;;;;;34.17;21.63;;;10.60;99.90;;;;;;5031437;28;20228;-71
2024/03/13 09:06:16;;;;;;;32.22;18.00;;;10.60;99.90;;;;;;5033897;28;20219;-67
2024/03/13 09:08:44;;;;;;;28.10;18.30;;;10.70;99.90;;;;;;5037403;28;20662;-70
2024/03/13 09:11:12;;;;;;;34.10;19.55;;;10.90;99.90;;;;;;5044690;28;20201;-70
2024/03/13 09:13:41;;;;;;;30.17;19.35;;;11.20;99.90;;;;;;5041180;28;20199;-71
2024/03/13 09:16:12;;;;;;;30.88;19.17;;;11.30;99.90;;;;;;5029307;28;20228;-73
2024/03/13 09:18:39;;;;;;;29.63;19.73;;;11.50;99.90;;;;;;5031508;28;20224;-69
2024/03/13 09:21:07;;;;;;;30.55;18.77;;;11.50;99.90;;;;;;5032387;28;20240;-70
2024/03/13 09:23:34;;;;;;;28.42;19.10;;;11.90;99.90;;;;;;5028968;28;20776;-71
2024/03/13 09:26:02;;;;;;;26.33;18.63;;;12.00;99.90;;;;;;5038476;28;20223;-72
2024/03/13 09:28:29;;;;;;;25.50;17.63;;;11.80;99.90;;;;;;5043574;28;20230;-71
2024/03/13 09:30:56;;;;;;;30.38;17.75;;;12.10;99.90;;;;;;5040324;28;20204;-69
2024/03/13 09:33:27;;;;;;;23.63;17.00;;;12.00;99.90;;;;;;5034729;28;20262;-69
2024/03/13 09:35:56;;;;;;;27.60;17.48;;;12.10;99.90;;;;;;5060359;28;20227;-68
2024/03/13 09:38:24;;;;;;;23.45;15.57;;;12.10;99.90;;;;;;5038883;28;20633;-70
2024/03/13 09:40:51;;;;;;;24.38;15.35;;;12.20;99.90;;;;;;5054054;28;20658;-71
2024/03/13 09:43:18;;;;;;;24.38;15.52;;;12.40;99.90;;;;;;5041563;28;20203;-68
2024/03/13 09:45:47;;;;;;;20.38;15.10;;;12.60;99.90;;;;;;5040482;28;20220;-75
2024/03/13 09:48:14;;;;;;;21.10;13.88;;;12.80;99.90;;;;;;5031872;28;20241;-73
2024/03/13 09:50:41;;;;;;;22.50;14.68;;;12.80;99.90;;;;;;5049884;28;20206;-73
2024/03/13 09:53:10;;;;;;;20.40;13.95;;;13.00;99.90;;;;;;5029948;28;20211;-70
2024/03/13 09:55:37;;;;;;;22.00;14.90;;;13.10;99.90;;;;;;5031467;28;20304;-71
2024/03/13 09:58:04;;;;;;;23.38;15.07;;;12.90;99.90;;;;;;5043371;28;20247;-71
2024/03/13 10:00:33;;;;;;;22.83;14.85;;;13.20;99.90;;;;;;5031001;28;20240;-72
2024/03/13 10:03:02;;;;;;;22.52;16.10;;;13.30;99.90;;;;;;5057507;28;20340;-74
2024/03/13 10:05:30;;;;;;;24.20;15.15;;;13.60;99.90;;;;;;5030944;28;20220;-71
2024/03/13 10:07:57;;;;;;;20.45;14.75;;;13.70;99.90;;;;;;5021620;28;20655;-71
2024/03/13 10:10:26;;;;;;;22.98;14.82;;;13.40;99.90;;;;;;5021410;28;20293;-71
2024/03/13 10:12:54;;;;;;;32.20;15.88;;;13.30;99.90;;;;;;5036072;28;20239;-72
2024/03/13 10:15:21;;;;;;;24.13;16.35;;;13.60;99.90;;;;;;5023650;28;20285;-74
2024/03/13 10:17:48;;;;;;;24.23;16.13;;;13.50;99.90;;;;;;5044317;28;20232;-72
2024/03/13 10:20:16;;;;;;;23.88;15.48;;;13.40;99.90;;;;;;5032414;28;20200;-71
2024/03/13 10:22:44;;;;;;;23.10;15.35;;;13.50;99.90;;;;;;5026368;28;20263;-72
2024/03/13 10:25:11;;;;;;;26.73;16.02;;;13.60;99.90;;;;;;5039022;28;20230;-72
2024/03/13 10:27:38;;;;;;;25.58;15.70;;;13.70;99.90;;;;;;5027975;28;20640;-71
2024/03/13 10:30:07;;;;;;;23.15;15.20;;;13.40;99.90;;;;;;5034792;28;20196;-71
2024/03/13 10:32:36;;;;;;;21.15;15.10;;;13.20;99.90;;;;;;5038474;28;20239;-70
2024/03/13 10:35:04;;;;;;;20.25;14.23;;;13.00;99.90;;;;;;5035681;28;20235;-72
2024/03/13 10:37:31;;;;;;;24.67;15.32;;;12.90;99.90;;;;;;5045844;28;20583;-72
2024/03/13 10:40:02;;;;;;;23.13;15.35;;;12.80;99.90;;;;;;5040171;28;20226;-73
2024/03/13 10:42:29;;;;;;;29.13;18.30;;;12.90;99.90;;;;;;5029998;28;20200;-70
2024/03/13 10:44:58;;;;;;;25.58;16.80;;;12.80;99.90;;;;;;5026618;28;20254;-72
2024/03/13 10:47:26;;;;;;;28.85;16.13;;;12.50;99.90;;;;;;5033711;28;20199;-71
2024/03/13 10:49:53;;;;;;;22.45;16.00;;;12.70;99.90;;;;;;5030567;28;20235;-71
2024/03/13 10:52:21;;;;;;;22.40;15.18;;;13.00;99.90;;;;;;5031508;28;20599;-68
2024/03/13 10:54:48;;;;;;;18.90;13.85;;;13.20;99.90;;;;;;5034102;28;20243;-68
2024/03/13 10:57:17;;;;;;;25.10;17.33;;;13.10;99.90;;;;;;5027078;28;20245;-68
2024/03/13 10:59:44;;;;;;;22.83;16.55;;;13.10;99.90;;;;;;5036454;28;20302;-71
2024/03/13 11:02:11;;;;;;;27.23;16.30;;;13.40;99.90;;;;;;5027920;28;20686;-69
2024/03/13 11:04:40;;;;;;;25.10;15.90;;;13.20;99.90;;;;;;5026097;28;20232;-72
2024/03/13 11:07:07;;;;;;;26.02;17.65;;;13.10;99.90;;;;;;5044501;28;20283;-70
2024/03/13 11:09:34;;;;;;;29.60;18.80;;;13.20;99.90;;;;;;5028121;28;20193;-70
2024/03/13 11:12:02;;;;;;;26.73;17.65;;;12.90;99.90;;;;;;5028395;28;20204;-69
2024/03/13 11:14:29;;;;;;;25.33;15.75;;;12.70;99.90;;;;;;5021098;28;20197;-70
2024/03/13 11:16:57;;;;;;;27.08;16.95;;;12.90;99.90;;;;;;5037901;28;20821;-70
2024/03/13 11:19:26;;;;;;;24.48;16.77;;;13.10;99.90;;;;;;5028310;28;20231;-68
2024/03/13 11:21:54;;;;;;;23.40;14.15;;;12.90;99.90;;;;;;5050001;28;20215;-68
2024/03/13 11:24:23;;;;;;;31.25;17.98;;;12.90;99.90;;;;;;5026967;28;20192;-71
2024/03/13 11:26:50;;;;;;;27.08;14.55;;;12.80;99.90;;;;;;5039910;28;20652;-73
2024/03/13 11:29:17;;;;;;;26.80;15.30;;;12.80;99.90;;;;;;5035479;28;20204;-71
2024/03/13 11:31:46;;;;;;;21.25;14.10;;;12.80;99.90;;;;;;5036036;28;20208;-67
2024/03/13 11:34:15;;;;;;;24.13;16.52;;;12.90;99.90;;;;;;5047744;28;20276;-67
2024/03/13 11:36:44;;;;;;;25.88;17.42;;;12.90;99.90;;;;;;5023288;28;20259;-67
2024/03/13 11:39:15;;;;;;;26.17;18.02;;;12.80;99.90;;;;;;5042149;28;20223;-67
2024/03/13 11:41:43;;;;;;;26.52;15.70;;;12.60;99.90;;;;;;5036076;28;20299;-69
2024/03/13 11:44:10;;;;;;;25.67;16.27;;;12.40;99.90;;;;;;5043926;28;20283;-68
2024/03/13 11:46:44;;;;;;;29.25;18.95;;;12.20;99.90;;;;;;5029604;28;20228;-68
2024/03/13 11:49:13;;;;;;;27.67;15.70;;;12.20;99.90;;;;;;5037218;28;20232;-72
2024/03/13 11:52:15;;;;;;;30.83;16.63;;;12.50;99.90;;;;;;5045281;28;20291;-70
2024/03/13 11:54:45;;;;;;;25.30;15.50;;;12.50;99.90;;;;;;5045868;28;20260;-72
2024/03/13 11:57:13;;;;;;;28.63;17.40;;;12.60;99.90;;;;;;5028566;28;20573;-68
2024/03/13 11:59:43;;;;;;;29.23;18.00;;;12.50;99.90;;;;;;5049990;28;20315;-67
2024/03/13 12:02:39;;;;;;;27.33;17.92;;;12.50;99.90;;;;;;5033026;28;20196;-66
2024/03/13 12:05:07;;;;;;;33.10;18.65;;;12.40;99.90;;;;;;5004200;28;20228;-71
2024/03/13 12:07:35;;;;;;;24.33;16.58;;;12.30;99.90;;;;;;5044319;28;20256;-71
2024/03/13 12:10:03;;;;;;;33.05;19.02;;;12.10;99.90;;;;;;5050701;28;20235;-67
2024/03/13 12:12:30;;;;;;;38.78;19.60;;;11.90;99.90;;;;;;5040182;28;20702;-69
2024/03/13 12:14:57;;;;;;;32.22;17.50;;;11.80;99.90;;;;;;5045236;28;20264;-69
2024/03/13 12:17:24;;;;;;;34.45;20.17;;;11.90;99.90;;;;;;5032548;28;20233;-70
2024/03/13 12:19:51;;;;;;;35.13;20.58;;;11.90;99.90;;;;;;5029224;28;20699;-68
2024/03/13 12:22:19;;;;;;;35.00;21.05;;;12.00;99.90;;;;;;5032075;28;20258;-71
2024/03/13 12:24:46;;;;;;;37.22;21.42;;;12.00;99.90;;;;;;5029997;28;20207;-68
2024/03/13 12:27:14;;;;;;;26.27;16.55;;;12.00;99.90;;;;;;5036941;28;20293;-67
2024/03/13 12:29:41;;;;;;;31.88;19.90;;;12.00;99.90;;;;;;5030591;28;20209;-72
2024/03/13 12:32:08;;;;;;;26.33;18.42;;;12.20;99.90;;;;;;5042099;28;20567;-66
2024/03/13 12:34:36;;;;;;;31.45;17.85;;;12.30;99.90;;;;;;5040675;28;20621;-68
2024/03/13 12:37:05;;;;;;;25.40;18.73;;;12.30;99.90;;;;;;5026908;28;20228;-68
2024/03/13 12:39:35;;;;;;;33.92;19.33;;;12.30;99.90;;;;;;5040814;28;20290;-70
2024/03/13 12:42:04;;;;;;;27.92;17.23;;;12.30;99.90;;;;;;5045193;28;20219;-71
2024/03/13 12:44:32;;;;;;;29.40;19.52;;;12.40;99.90;;;;;;5042501;28;20287;-67
2024/03/13 12:46:59;;;;;;;26.23;18.83;;;12.40;99.90;;;;;;5044384;28;20224;-70
2024/03/13 12:49:26;;;;;;;35.95;20.95;;;12.30;99.90;;;;;;5057949;28;20208;-68
2024/03/13 12:51:54;;;;;;;24.73;16.13;;;12.30;99.90;;;;;;5041984;28;20610;-68
2024/03/13 12:54:25;;;;;;;30.90;19.02;;;12.40;99.90;;;;;;5033972;28;20208;-71
2024/03/13 12:56:51;;;;;;;28.27;18.65;;;12.50;99.90;;;;;;5031671;28;20224;-68
2024/03/13 12:59:22;;;;;;;27.75;16.60;;;12.40;99.90;;;;;;5036819;28;20223;-71
2024/03/13 13:01:50;;;;;;;26.33;17.63;;;12.50;99.90;;;;;;5039864;28;20192;-69