Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:07;;;;;;;6.93;2.90;;;-5.30;99.90;;;;;;5075956;28;20063;-83
2021/12/26 00:03:35;;;;;;;6.07;3.05;;;-5.40;99.90;;;;;;5106273;28;20051;-83
2021/12/26 00:06:06;;;;;;;7.40;3.08;;;-5.30;99.90;;;;;;5105619;28;20051;-83
2021/12/26 00:08:33;;;;;;;6.68;3.10;;;;;;;;;;5088541;28;20078;-83
2021/12/26 00:10:59;;;;;;;6.07;3.20;;;;;;;;;;5104972;28;20052;-83
2021/12/26 00:13:25;;;;;;;7.20;3.20;;;;;;;;;;5106077;28;20055;-83
2021/12/26 00:15:51;;;;;;;6.72;3.10;;;;;;;;;;5106547;28;20055;-83
2021/12/26 00:18:17;;;;;;;5.28;3.17;;;;;;;;;;5107466;28;20448;-83
2021/12/26 00:20:44;;;;;;;6.65;3.00;;;;;;;;;;5105719;28;20071;-83
2021/12/26 00:23:10;;;;;;;6.72;3.28;;;;;;;;;;5105422;28;20074;-83
2021/12/26 00:25:36;;;;;;;8.48;3.35;;;;;;;;;;5089052;28;20066;-83
2021/12/26 00:28:03;;;;;;;6.30;3.40;;;;;;;;;;5106516;28;20573;-83
2021/12/26 00:30:29;;;;;;;6.03;3.20;;;;;;;;;;5108469;28;20058;-83
2021/12/26 00:32:55;;;;;;;6.20;2.92;;;;;;;;;;5108501;28;20071;-83
2021/12/26 00:35:23;;;;;;;7.35;2.90;;;-5.50;99.90;;;;;;5090350;28;20048;-83
2021/12/26 00:37:49;;;;;;;6.70;2.83;;;-5.30;99.90;;;;;;5106682;28;20131;-83
2021/12/26 00:40:19;;;;;;;5.85;3.30;;;-5.50;99.90;;;;;;5105800;28;20107;-83
2021/12/26 00:42:46;;;;;;;6.85;2.95;;;-5.50;99.90;;;;;;5089214;28;20051;-83
2021/12/26 00:45:12;;;;;;;7.20;2.95;;;;;;;;;;5108487;28;20047;-83
2021/12/26 00:47:39;;;;;;;8.98;3.20;;;;;;;;;;5109479;28;20048;-84
2021/12/26 00:50:09;;;;;;;5.85;3.03;;;-5.50;99.90;;;;;;5107903;28;20048;-83
2021/12/26 00:52:36;;;;;;;7.07;3.00;;;;;;;;;;5109508;28;20047;-83
2021/12/26 00:55:02;;;;;;;6.70;3.25;;;;;;;;;;5111049;28;20046;-83
2021/12/26 00:57:28;;;;;;;5.47;2.97;;;;;;;;;;5110971;28;20074;-83
2021/12/26 00:59:54;;;;;;;6.32;3.20;;;;;;;;;;5110020;28;20121;-83
2021/12/26 01:02:20;;;;;;;5.75;2.97;;;;;;;;;;5105574;28;20057;-83
2021/12/26 01:04:48;;;;;;;4.70;2.88;;;;;;;;;;5088819;28;20104;-83
2021/12/26 01:07:44;;;;;;;5.43;2.92;;;;;;;;;;5089528;28;20052;-83
2021/12/26 01:10:11;;;;;;;6.07;3.08;;;;;;;;;;5088361;28;20127;-83
2021/12/26 01:12:38;;;;;;;6.70;3.10;;;;;;;;;;5086203;28;20048;-83
2021/12/26 01:15:09;;;;;;;5.00;2.90;;;-5.50;99.90;;;;;;5088188;28;20128;-83
2021/12/26 01:17:35;;;;;;;6.43;2.85;;;;;;;;;;5071761;28;20059;-83
2021/12/26 01:20:04;;;;;;;5.80;2.95;;;-5.40;99.90;;;;;;5088642;28;20088;-82
2021/12/26 01:22:33;;;;;;;6.45;3.60;;;;;;;;;;5089260;28;20052;-83
2021/12/26 01:24:59;;;;;;;7.00;3.03;;;;;;;;;;5087107;28;20059;-83
2021/12/26 01:27:26;;;;;;;4.13;2.72;;;-5.50;99.90;;;;;;5067923;28;20060;-83
2021/12/26 01:29:54;;;;;;;5.53;2.92;;;-5.40;99.90;;;;;;5087301;28;20379;-83
2021/12/26 01:32:21;;;;;;;6.80;2.70;;;;;;;;;;5086735;28;20067;-83
2021/12/26 01:34:47;;;;;;;7.30;3.08;;;;;;;;;;5085436;28;20122;-83
2021/12/26 01:37:13;;;;;;;6.32;3.17;;;;;;;;;;5086066;28;20059;-83
2021/12/26 01:39:39;;;;;;;6.20;3.05;;;;;;;;;;5084646;28;20546;-83
2021/12/26 01:42:08;;;;;;;5.25;2.97;;;;;;;;;;5067289;28;20052;-83
2021/12/26 01:44:34;;;;;;;4.75;3.10;;;;;;;;;;5084751;28;20048;-83
2021/12/26 01:47:01;;;;;;;5.35;3.20;;;-5.70;99.90;;;;;;5084275;28;20044;-83
2021/12/26 01:49:28;;;;;;;5.47;3.10;;;;;;;;;;5084007;28;20051;-83
2021/12/26 01:51:58;;;;;;;5.75;3.20;;;-5.80;99.90;;;;;;5084595;28;20056;-83
2021/12/26 01:54:33;;;;;;;9.18;3.10;;;-5.60;99.90;;;;;;5083086;28;20049;-83
2021/12/26 01:57:01;;;;;;;5.72;3.05;;;;;;;;;;5066603;28;20131;-83
2021/12/26 01:59:27;;;;;;;6.93;3.20;;;;;;;;;;5081456;28;20543;-83
2021/12/26 02:01:57;;;;;;;5.72;3.25;;;-5.50;99.90;;;;;;5111138;28;20070;-83
2021/12/26 02:04:28;;;;;;;5.28;3.20;;;;;;;;;;5122512;28;20062;-83
2021/12/26 02:06:59;;;;;;;7.38;3.10;;;-5.70;99.90;;;;;;5103831;28;20063;-83
2021/12/26 02:09:25;;;;;;;5.90;3.25;;;;;;;;;;5087405;28;20119;-83
2021/12/26 02:11:51;;;;;;;4.85;3.17;;;;;;;;;;5104321;28;20048;-83
2021/12/26 02:14:17;;;;;;;7.20;3.47;;;;;;;;;;5103120;28;20039;-83
2021/12/26 02:16:43;;;;;;;6.80;3.05;;;;;;;;;;5102678;28;20053;-83
2021/12/26 02:19:09;;;;;;;7.07;3.50;;;;;;;;;;5102438;28;20094;-83
2021/12/26 02:24:14;;;;;;;6.88;3.20;;;-5.70;99.90;;;;;;5119932;28;20044;-83
2021/12/26 02:29:25;;;;;;;8.70;3.22;;;;;;;;;;5118554;28;20044;-82
2021/12/26 02:31:51;;;;;;;5.97;3.42;;;;;;;;;;5119047;28;20058;-83
2021/12/26 02:34:17;;;;;;;8.02;3.58;;;;;;;;;;5100169;28;20066;-83
2021/12/26 02:36:43;;;;;;;5.57;3.30;;;;;;;;;;5118544;28;20039;-81
2021/12/26 02:39:09;;;;;;;7.45;3.22;;;;;;;;;;5117661;28;20043;-83
2021/12/26 02:41:35;;;;;;;7.30;3.65;;;;;;;;;;5099694;28;20051;-83
2021/12/26 02:44:01;;;;;;;5.43;3.13;;;;;;;;;;5081886;28;20047;-83
2021/12/26 02:46:27;;;;;;;7.47;3.40;;;;;;;;;;5099244;28;20059;-83
2021/12/26 02:48:53;;;;;;;9.45;3.75;;;;;;;;;;5082593;28;20130;-83
2021/12/26 02:51:22;;;;;;;8.57;3.75;;;;;;;;;;5118238;28;20055;-83
2021/12/26 02:53:49;;;;;;;7.32;3.70;;;-5.80;99.90;;;;;;5099595;28;20054;-81
2021/12/26 02:56:15;;;;;;;7.80;3.65;;;;;;;;;;5099670;28;20119;-81
2021/12/26 02:58:41;;;;;;;6.80;3.90;;;;;;;;;;5099644;28;20047;-82
2021/12/26 03:01:10;;;;;;;6.38;3.70;;;-5.90;99.90;;;;;;5081810;28;20098;-81
2021/12/26 03:03:36;;;;;;;6.68;3.63;;;;;;;;;;5098931;28;20043;-82
2021/12/26 03:06:12;;;;;;;7.63;3.60;;;;;;;;;;5116106;28;20086;-81
2021/12/26 03:08:38;;;;;;;8.63;3.85;;;;;;;;;;5081260;28;20060;-82
2021/12/26 03:11:04;;;;;;;7.28;3.60;;;;;;;;;;5116181;28;20099;-82
2021/12/26 03:13:31;;;;;;;7.13;3.72;;;;;;;;;;5116244;28;20036;-82
2021/12/26 03:15:57;;;;;;;7.43;3.90;;;;;;;;;;5097597;28;20048;-81
2021/12/26 03:18:23;;;;;;;8.63;3.80;;;;;;;;;;5115047;28;20059;-82
2021/12/26 03:20:51;;;;;;;7.53;3.80;;;-6.00;99.90;;;;;;5115328;28;20044;-82
2021/12/26 03:23:21;;;;;;;6.85;4.10;;;-6.00;99.90;;;;;;5096499;28;20397;-82
2021/12/26 03:25:47;;;;;;;6.60;3.80;;;-5.90;99.90;;;;;;5097654;28;20047;-82
2021/12/26 03:28:13;;;;;;;8.23;3.97;;;;;;;;;;5097987;28;20063;-82
2021/12/26 03:30:42;;;;;;;6.75;3.70;;;;;;;;;;5098596;28;20079;-82
2021/12/26 03:33:10;;;;;;;8.25;4.22;;;-5.90;99.90;;;;;;5081171;28;20558;-82
2021/12/26 03:35:37;;;;;;;7.93;3.78;;;-5.80;99.90;;;;;;5096729;28;20443;-82
2021/12/26 03:38:04;;;;;;;10.55;4.22;;;-5.80;99.90;;;;;;5079359;28;20533;-82
2021/12/26 03:40:30;;;;;;;8.52;4.13;;;;;;;;;;5079379;28;20053;-82
2021/12/26 03:42:56;;;;;;;6.28;4.15;;;;;;;;;;5079085;28;20474;-82
2021/12/26 03:45:22;;;;;;;7.75;3.92;;;;;;;;;;5096029;28;20047;-82
2021/12/26 03:47:50;;;;;;;8.02;3.97;;;;;;;;;;5114796;28;20062;-82
2021/12/26 03:50:19;;;;;;;8.02;4.00;;;-5.90;99.90;;;;;;5079421;28;20075;-82
2021/12/26 03:52:51;;;;;;;8.30;4.07;;;-5.90;99.90;;;;;;5078977;28;20032;-82
2021/12/26 03:55:20;;;;;;;8.43;4.05;;;;;;;;;;5096394;28;20493;-82
2021/12/26 03:57:46;;;;;;;7.90;4.10;;;;;;;;;;5095662;28;20458;-82
2021/12/26 04:00:14;;;;;;;7.97;4.43;;;-5.90;99.90;;;;;;5095953;28;20047;-82
2021/12/26 04:02:44;;;;;;;8.80;4.40;;;;;;;;;;5113925;28;20085;-82
2021/12/26 04:05:11;;;;;;;16.02;4.35;;;-6.00;99.90;;;;;;5095978;28;20062;-82
2021/12/26 04:07:37;;;;;;;6.95;4.05;;;;;;;;;;5114514;28;20042;-82
2021/12/26 04:10:05;;;;;;;10.43;4.43;;;-5.80;99.90;;;;;;5114584;28;20055;-82
2021/12/26 04:12:36;;;;;;;10.25;4.68;;;;;;;;;;5096565;28;20048;-81
2021/12/26 04:15:05;;;;;;;9.98;4.03;;;-5.90;99.90;;;;;;5115259;28;20087;-82
2021/12/26 04:17:34;;;;;;;9.02;4.40;;;;;;;;;;5115740;28;20047;-81
2021/12/26 04:20:00;;;;;;;9.02;4.30;;;;;;;;;;5099756;28;20055;-81
2021/12/26 04:22:26;;;;;;;7.45;4.10;;;;;;;;;;5100500;28;20090;-82
2021/12/26 04:24:53;;;;;;;9.35;4.22;;;;;;;;;;5086343;28;20070;-81
2021/12/26 04:27:21;;;;;;;10.10;4.43;;;;;;;;;;5118839;28;20100;-81
2021/12/26 04:29:48;;;;;;;9.70;4.68;;;-6.00;99.90;;;;;;5084120;28;20079;-83
2021/12/26 04:32:14;;;;;;;7.88;4.55;;;;;;;;;;5102957;28;20040;-81
2021/12/26 04:34:40;;;;;;;9.70;4.20;;;;;;;;;;5088567;28;20044;-81
2021/12/26 04:37:06;;;;;;;7.97;4.60;;;;;;;;;;5104310;28;20051;-81
2021/12/26 04:39:32;;;;;;;8.13;4.65;;;;;;;;;;5103730;28;20499;-81
2021/12/26 04:41:58;;;;;;;6.88;4.18;;;;;;;;;;5104785;28;20047;-82
2021/12/26 04:44:26;;;;;;;7.75;4.50;;;;;;;;;;5122023;28;20107;-81
2021/12/26 04:46:52;;;;;;;9.23;4.50;;;;;;;;;;5087741;28;20047;-82
2021/12/26 04:49:21;;;;;;;8.10;4.43;;;;;;;;;;5104491;28;20050;-82
2021/12/26 04:51:47;;;;;;;7.78;4.57;;;;;;;;;;5122400;28;20047;-81
2021/12/26 04:54:13;;;;;;;7.72;4.35;;;;;;;;;;5086574;28;20094;-81
2021/12/26 04:56:40;;;;;;;9.02;4.93;;;;;;;;;;5102388;28;20063;-81
2021/12/26 04:59:06;;;;;;;9.52;4.75;;;;;;;;;;5120141;28;20051;-81
2021/12/26 05:01:32;;;;;;;8.88;4.53;;;;;;;;;;5121032;28;20144;-81
2021/12/26 05:03:58;;;;;;;9.20;4.60;;;;;;;;;;5102337;28;20054;-82
2021/12/26 05:06:26;;;;;;;9.68;4.68;;;;;;;;;;5119032;28;20035;-81
2021/12/26 05:08:52;;;;;;;9.70;4.63;;;;;;;;;;5099765;28;20039;-82
2021/12/26 05:11:18;;;;;;;10.07;4.50;;;;;;;;;;5082342;28;20054;-82
2021/12/26 05:13:44;;;;;;;6.53;4.30;;;;;;;;;;5099418;28;20500;-82
2021/12/26 05:16:10;;;;;;;10.30;4.93;;;;;;;;;;5117593;28;20118;-82
2021/12/26 05:18:36;;;;;;;8.15;4.60;;;;;;;;;;5098347;28;20044;-82
2021/12/26 05:21:03;;;;;;;9.95;4.88;;;-5.90;99.90;;;;;;5098536;28;20110;-82
2021/12/26 05:23:29;;;;;;;7.75;4.55;;;;;;;;;;5081256;28;20040;-82
2021/12/26 05:25:55;;;;;;;9.20;4.63;;;;;;;;;;5098330;28;20095;-82
2021/12/26 05:28:21;;;;;;;8.20;4.78;;;;;;;;;;5098448;28;20044;-82
2021/12/26 05:30:47;;;;;;;12.10;4.97;;;;;;;;;;5097955;28;20040;-82
2021/12/26 05:33:13;;;;;;;9.77;5.03;;;;;;;;;;5098027;28;20444;-82
2021/12/26 05:35:39;;;;;;;9.50;4.65;;;;;;;;;;5117793;28;20054;-82
2021/12/26 05:38:05;;;;;;;7.78;4.75;;;;;;;;;;5100537;28;20051;-82
2021/12/26 05:40:31;;;;;;;8.45;4.60;;;;;;;;;;5102250;28;20397;-83
2021/12/26 05:42:57;;;;;;;11.00;4.65;;;;;;;;;;5101418;28;20051;-82
2021/12/26 05:45:23;;;;;;;11.32;4.78;;;;;;;;;;5116893;28;20043;-82
2021/12/26 05:47:49;;;;;;;9.18;4.88;;;;;;;;;;5081628;28;20050;-82
2021/12/26 05:50:17;;;;;;;9.88;4.97;;;;;;;;;;5081820;28;20056;-82
2021/12/26 05:52:44;;;;;;;7.40;4.78;;;-6.00;99.90;;;;;;5098622;28;20079;-82
2021/12/26 05:55:10;;;;;;;7.93;4.97;;;;;;;;;;5098317;28;20404;-82
2021/12/26 05:57:36;;;;;;;7.63;4.88;;;;;;;;;;5116616;28;20062;-82
2021/12/26 06:00:08;;;;;;;10.18;4.95;;;-5.80;99.90;;;;;;5115599;28;20048;-82
2021/12/26 06:02:34;;;;;;;8.05;4.80;;;;;;;;;;5080772;28;20047;-82
2021/12/26 06:05:00;;;;;;;11.15;5.07;;;;;;;;;;5099586;28;20048;-82
2021/12/26 06:07:26;;;;;;;7.82;4.63;;;;;;;;;;5099457;28;20083;-82
2021/12/26 06:09:55;;;;;;;8.93;5.00;;;;;;;;;;5116737;28;20052;-82
2021/12/26 06:12:21;;;;;;;8.77;4.68;;;;;;;;;;5098433;28;20059;-82
2021/12/26 06:14:50;;;;;;;10.20;4.75;;;;;;;;;;5117152;28;20060;-82
2021/12/26 06:17:16;;;;;;;8.57;5.15;;;;;;;;;;5116931;28;20055;-82
2021/12/26 06:19:42;;;;;;;9.43;4.43;;;;;;;;;;5081297;28;20436;-82
2021/12/26 06:22:08;;;;;;;9.30;4.78;;;;;;;;;;5080839;28;20074;-82
2021/12/26 06:24:35;;;;;;;8.00;4.70;;;;;;;;;;5116167;28;20138;-82
2021/12/26 06:27:01;;;;;;;8.18;4.53;;;;;;;;;;5081285;28;20051;-83
2021/12/26 06:29:27;;;;;;;8.52;4.72;;;;;;;;;;5081668;28;20039;-83
2021/12/26 06:31:53;;;;;;;8.63;4.97;;;;;;;;;;5081025;28;20053;-83
2021/12/26 06:34:19;;;;;;;8.00;4.95;;;;;;;;;;5097389;28;20047;-83
2021/12/26 06:36:45;;;;;;;9.23;5.00;;;;;;;;;;5097692;28;20046;-83
2021/12/26 06:39:11;;;;;;;8.65;4.90;;;;;;;;;;5116073;28;20081;-83
2021/12/26 06:41:38;;;;;;;8.80;5.05;;;;;;;;;;5096817;28;20054;-83
2021/12/26 06:44:07;;;;;;;10.10;5.00;;;;;;;;;;5081551;28;20055;-83
2021/12/26 06:46:33;;;;;;;8.35;5.13;;;;;;;;;;5080930;28;20059;-83
2021/12/26 06:48:59;;;;;;;8.80;4.80;;;;;;;;;;5116067;28;20044;-83
2021/12/26 06:51:25;;;;;;;8.35;5.03;;;;;;;;;;5097821;28;20048;-83
2021/12/26 06:53:51;;;;;;;10.88;5.18;;;;;;;;;;5096936;28;20095;-83
2021/12/26 06:56:17;;;;;;;10.23;4.95;;;;;;;;;;5097937;28;20044;-83
2021/12/26 06:58:43;;;;;;;9.40;4.95;;;;;;;;;;5097271;28;20788;-83
2021/12/26 07:01:10;;;;;;;9.65;5.40;;;;;;;;;;5115255;28;20077;-83
2021/12/26 07:03:36;;;;;;;9.82;4.80;;;;;;;;;;5116264;28;20556;-83
2021/12/26 07:06:02;;;;;;;8.10;5.10;;;;;;;;;;5097598;28;20058;-83
2021/12/26 07:08:28;;;;;;;8.45;5.10;;;;;;;;;;5079533;28;20043;-83
2021/12/26 07:10:54;;;;;;;11.73;5.53;;;;;;;;;;5115121;28;20176;-83
2021/12/26 07:13:20;;;;;;;10.13;5.53;;;;;;;;;;5115083;28;20134;-83
2021/12/26 07:15:46;;;;;;;9.30;5.30;;;;;;;;;;5096229;28;20043;-83
2021/12/26 07:18:12;;;;;;;8.02;5.00;;;;;;;;;;5115326;28;20065;-83
2021/12/26 07:20:39;;;;;;;8.95;5.50;;;;;;;;;;5096225;28;20039;-83
2021/12/26 07:23:06;;;;;;;10.15;5.35;;;-5.70;99.90;;;;;;5096561;28;20100;-83
2021/12/26 07:25:32;;;;;;;9.60;5.38;;;;;;;;;;5096570;28;20032;-83
2021/12/26 07:27:58;;;;;;;9.23;5.40;;;;;;;;;;5096891;28;20059;-83
2021/12/26 07:30:24;;;;;;;8.43;4.70;;;;;;;;;;5079116;28;20109;-83
2021/12/26 07:32:50;;;;;;;9.50;5.32;;;;;;;;;;5080509;28;20083;-83
2021/12/26 07:35:16;;;;;;;11.73;5.53;;;;;;;;;;5080879;28;20062;-82
2021/12/26 07:37:43;;;;;;;8.55;5.25;;;;;;;;;;5080251;28;20047;-82
2021/12/26 07:40:09;;;;;;;10.65;5.60;;;;;;;;;;5081097;28;20055;-83
2021/12/26 07:42:35;;;;;;;7.85;5.25;;;;;;;;;;5081820;28;20083;-83
2021/12/26 07:45:01;;;;;;;10.45;5.68;;;;;;;;;;5105533;27;20061;-83
2021/12/26 07:47:27;;;;;;;9.60;5.35;;;;;;;;;;5121609;28;20043;-84
2021/12/26 07:49:53;;;;;;;11.65;6.13;;;;;;;;;;5104857;27;20491;-84
2021/12/26 07:52:24;;;;;;;12.70;5.63;;;;;;;;;;5123829;28;20054;-84
2021/12/26 07:54:54;;;;;;;11.07;5.65;;;-5.70;99.90;;;;;;5120568;28;20050;-83
2021/12/26 07:57:20;;;;;;;11.20;5.40;;;;;;;;;;5118727;28;20083;-84
2021/12/26 07:59:46;;;;;;;9.13;5.90;;;;;;;;;;5101909;28;20050;-84
2021/12/26 08:02:17;;;;;;;10.13;5.45;;;-5.70;99.90;;;;;;5119827;28;20129;-84
2021/12/26 08:04:44;;;;;;;9.57;5.90;;;-5.70;99.90;;;;;;5103095;28;20557;-83
2021/12/26 08:07:10;;;;;;;11.32;5.82;;;;;;;;;;5119983;28;20497;-83
2021/12/26 08:09:36;;;;;;;12.13;6.10;;;;;;;;;;5141623;28;20047;-83
2021/12/26 08:12:03;;;;;;;10.65;6.05;;;;;;;;;;5121940;28;20103;-83
2021/12/26 08:14:29;;;;;;;12.32;6.30;;;;;;;;;;5112494;28;20043;-84
2021/12/26 08:16:55;;;;;;;9.52;6.40;;;;;;;;;;5150592;28;20049;-84
2021/12/26 08:19:20;;;;;;;13.48;6.22;;;;;;;;;;5131001;28;20058;-83
2021/12/26 08:21:51;;;;;;;12.55;6.50;;;;;;;;;;5122371;28;20081;-83
2021/12/26 08:24:17;;;;;;;13.25;6.38;;;;;;;;;;5107261;28;20048;-84
2021/12/26 08:26:43;;;;;;;11.20;6.10;;;;;;;;;;5096785;28;20112;-83
2021/12/26 08:29:09;;;;;;;11.40;6.13;;;;;;;;;;5098221;28;20056;-84
2021/12/26 08:31:35;;;;;;;9.93;6.05;;;;;;;;;;5099214;28;20054;-84
2021/12/26 08:34:04;;;;;;;10.60;6.20;;;;;;;;;;5082875;28;20425;-84
2021/12/26 08:36:29;;;;;;;13.35;6.35;;;;;;;;;;5115967;28;20106;-84
2021/12/26 08:38:55;;;;;;;11.18;6.90;;;;;;;;;;5120749;28;20079;-85
2021/12/26 08:41:23;;;;;;;11.13;6.15;;;;;;;;;;5122829;28;20083;-84
2021/12/26 08:43:49;;;;;;;11.85;6.35;;;;;;;;;;5126010;28;20071;-83
2021/12/26 08:46:15;;;;;;;11.15;6.28;;;;;;;;;;5144345;28;20054;-83
2021/12/26 08:48:41;;;;;;;12.45;6.63;;;;;;;;;;5126702;28;20082;-84
2021/12/26 08:51:07;;;;;;;13.05;6.60;;;;;;;;;;5115540;28;20073;-84
2021/12/26 08:53:33;;;;;;;12.35;6.05;;;;;;;;;;5096983;28;20062;-84
2021/12/26 08:55:59;;;;;;;14.20;6.15;;;;;;;;;;5127180;28;20047;-83
2021/12/26 08:58:25;;;;;;;15.18;6.20;;;;;;;;;;5128863;28;20051;-84
2021/12/26 09:00:52;;;;;;;10.05;6.22;;;;;;;;;;5131940;28;20069;-82
2021/12/26 09:03:19;;;;;;;12.02;6.32;;;;;;;;;;5129453;28;20055;-83
2021/12/26 09:05:45;;;;;;;10.82;6.70;;;;;;;;;;5110686;27;20107;-82
2021/12/26 09:08:11;;;;;;;13.38;6.53;;;;;;;;;;5134193;27;20077;-82
2021/12/26 09:10:38;;;;;;;9.75;6.05;;;-4.90;99.90;;;;;;5132401;27;20493;-82
2021/12/26 09:13:05;;;;;;;9.90;6.18;;;;;;;;;;5129792;27;20051;-83
2021/12/26 09:15:31;;;;;;;13.70;6.38;;;;;;;;;;5142721;27;20049;-81
2021/12/26 09:17:57;;;;;;;17.83;6.55;;;;;;;;;;5110233;27;20138;-83
2021/12/26 09:20:24;;;;;;;11.80;6.40;;;;;;;;;;5127787;27;20096;-83
2021/12/26 09:22:50;;;;;;;11.98;6.60;;;;;;;;;;5117359;27;20047;-82
2021/12/26 09:25:16;;;;;;;15.82;6.03;;;;;;;;;;5133991;27;20043;-83
2021/12/26 09:27:42;;;;;;;12.48;6.80;;;;;;;;;;5113934;27;20137;-83
2021/12/26 09:30:09;;;;;;;12.68;6.70;;;;;;;;;;5128547;27;20053;-83
2021/12/26 09:32:37;;;;;;;10.75;6.43;;;-4.30;99.90;;;;;;5110729;27;20043;-83
2021/12/26 09:35:03;;;;;;;11.80;6.40;;;;;;;;;;5128424;27;20047;-83
2021/12/26 09:37:30;;;;;;;11.07;6.40;;;;;;;;;;5128770;27;20066;-83
2021/12/26 09:39:56;;;;;;;16.55;7.00;;;;;;;;;;5111508;27;20046;-83
2021/12/26 09:42:24;;;;;;;11.05;6.45;;;;;;;;;;5128654;27;20062;-83
2021/12/26 09:44:50;;;;;;;12.05;6.28;;;;;;;;;;5128821;27;20039;-83
2021/12/26 09:47:16;;;;;;;10.90;5.90;;;;;;;;;;5112491;27;20126;-83
2021/12/26 09:49:42;;;;;;;10.13;6.43;;;;;;;;;;5111377;27;20043;-84
2021/12/26 09:52:09;;;;;;;10.25;6.45;;;-2.60;99.90;;;;;;5111639;27;20040;-83
2021/12/26 09:54:35;;;;;;;11.18;6.60;;;;;;;;;;5110908;27;20042;-83
2021/12/26 09:57:01;;;;;;;12.48;6.15;;;;;;;;;;5110485;27;20354;-83
2021/12/26 09:59:30;;;;;;;10.20;6.30;;;;;;;;;;5110731;27;20046;-84
2021/12/26 10:01:57;;;;;;;11.13;6.50;;;;;;;;;;5145023;27;20062;-83
2021/12/26 10:04:24;;;;;;;12.02;6.20;;;;;;;;;;5111145;27;20062;-83
2021/12/26 10:06:56;;;;;;;10.73;6.50;;;-2.50;99.80;;;;;;5108756;27;20046;-83
2021/12/26 10:09:24;;;;;;;13.35;6.72;;;;;;;;;;5110997;27;20059;-84
2021/12/26 10:11:52;;;;;;;10.73;6.10;;;;;;;;;;5109267;27;20039;-84
2021/12/26 10:14:19;;;;;;;11.57;6.28;;;;;;;;;;5125343;27;20055;-83
2021/12/26 10:16:49;;;;;;;10.50;6.10;;;;;;;;;;5107665;27;20046;-83
2021/12/26 10:19:16;;;;;;;10.50;6.22;;;;;;;;;;5107487;27;20072;-84
2021/12/26 10:21:43;;;;;;;11.25;6.90;;;;;;;;;;5103239;28;20036;-84
2021/12/26 10:24:15;;;;;;;10.68;6.07;;;;;;;;;;5102885;28;20553;-84
2021/12/26 10:26:46;;;;;;;11.20;6.72;;;;;;;;;;5083038;28;20405;-84
2021/12/26 10:29:14;;;;;;;9.75;6.47;;;;;;;;;;5083350;28;20054;-84
2021/12/26 10:32:10;;;;;;;12.35;6.57;;;-2.40;99.90;;;;;;5086458;28;20504;-84
2021/12/26 10:34:46;;;;;;;10.85;6.80;;;;;;;;;;5100940;28;20043;-84
2021/12/26 10:37:14;;;;;;;10.02;6.50;;;;;;;;;;5100973;28;20043;-84
2021/12/26 10:39:43;;;;;;;11.60;6.43;;;;;;;;;;5100035;28;20047;-84
2021/12/26 10:42:13;;;;;;;10.38;6.22;;;-2.30;99.90;;;;;;5101153;28;20054;-84
2021/12/26 10:44:44;;;;;;;11.13;6.28;;;-2.30;99.90;;;;;;5100496;28;20039;-84
2021/12/26 10:47:12;;;;;;;9.93;6.38;;;-2.10;99.90;;;;;;5096538;28;20043;-84
2021/12/26 10:49:45;;;;;;;12.73;6.97;;;;;;;;;;5081048;28;20453;-84
2021/12/26 10:52:18;;;;;;;11.23;6.30;;;;;;;;;;5080996;28;20051;-83
2021/12/26 10:54:49;;;;;;;15.52;6.43;;;-2.00;99.90;;;;;;5098253;28;20860;-83
2021/12/26 10:57:27;;;;;;;10.95;6.07;;;-2.00;99.90;;;;;;5080950;28;20036;-84
2021/12/26 11:00:05;;;;;;;10.07;6.30;;;-2.10;99.90;;;;;;5082127;28;20094;-84
2021/12/26 11:02:32;;;;;;;13.00;6.50;;;;;;;;;;5080800;28;20062;-84
2021/12/26 11:05:03;;;;;;;11.57;6.85;;;-2.00;99.90;;;;;;5079748;28;20437;-84
2021/12/26 11:07:42;;;;;;;11.23;6.40;;;;;;;;;;5097702;28;20459;-84
2021/12/26 11:10:12;;;;;;;11.45;6.78;;;-1.80;99.90;;;;;;5080819;28;20126;-85
2021/12/26 11:12:43;;;;;;;12.05;6.53;;;-1.90;99.90;;;;;;5097909;28;20044;-85
2021/12/26 11:15:11;;;;;;;22.38;6.75;;;-2.00;99.90;;;;;;5100553;28;20082;-85
2021/12/26 11:17:38;;;;;;;10.07;6.30;;;;;;;;;;5081384;28;20040;-84
2021/12/26 11:20:06;;;;;;;10.57;6.72;;;-1.90;99.90;;;;;;5081046;28;20047;-84
2021/12/26 11:22:32;;;;;;;12.20;6.85;;;;;;;;;;5079164;28;20043;-84
2021/12/26 11:24:58;;;;;;;10.65;6.63;;;;;;;;;;5080612;28;20043;-84
2021/12/26 11:27:25;;;;;;;9.50;6.13;;;-1.70;99.90;;;;;;5080728;28;20052;-84
2021/12/26 11:29:53;;;;;;;10.73;6.38;;;;;;;;;;5100289;28;20573;-83
2021/12/26 11:32:20;;;;;;;16.70;6.82;;;;;;;;;;5136064;27;20062;-84
2021/12/26 11:34:47;;;;;;;12.73;7.05;;;-1.50;99.90;;;;;;5104436;27;20063;-84
2021/12/26 11:37:14;;;;;;;11.30;6.72;;;;;;;;;;5092429;28;20044;-84
2021/12/26 11:39:43;;;;;;;19.50;7.15;;;;;;;;;;5081563;28;20056;-83
2021/12/26 11:42:59;;;;;;;12.23;6.93;;;-1.40;99.90;;;;;;5117047;28;20071;-84
2021/12/26 11:45:31;;;;;;;10.93;6.63;;;;;;;;;;5000688;28;20053;-84
2021/12/26 11:48:24;;;;;;;10.95;6.45;;;-1.20;99.90;;;;;;5017094;28;20060;-84
2021/12/26 11:50:54;;;;;;;11.05;7.03;;;;;;;;;;5017009;28;20085;-86
2021/12/26 11:53:26;;;;;;;11.68;6.50;;;;;;;;;;5016706;28;20060;-84
2021/12/26 11:56:01;;;;;;;10.10;6.53;;;;;;;;;;5034231;28;20060;-84
2021/12/26 11:58:36;;;;;;;12.70;6.82;;;;;;;;;;4999887;28;20053;-85
2021/12/26 12:01:12;;;;;;;11.07;6.70;;;-0.90;99.90;;;;;;4998851;28;20054;-85
2021/12/26 12:03:38;;;;;;;;;;;-0.90;99.90;;;;;;4999462;28;20326;-85
2021/12/26 12:06:04;;;;;;;12.60;6.93;;;;;;;;;;4999557;28;19988;-85
2021/12/26 12:08:32;;;;;;;11.40;6.85;;;;;;;;;;4998594;28;20061;-85
2021/12/26 12:11:03;;;;;;;11.93;6.68;;;-0.80;99.90;;;;;;4998724;28;20098;-85
2021/12/26 12:13:44;;;;;;;13.00;6.70;;;-0.80;99.90;;;;;;4999259;28;20480;-85
2021/12/26 12:16:22;;;;;;;12.80;6.88;;;;;;;;;;4998956;28;20050;-85
2021/12/26 12:18:48;;;;;;;12.48;6.47;;;;;;;;;;4997900;28;20065;-85
2021/12/26 12:21:20;;;;;;;11.20;6.72;;;-0.70;99.90;;;;;;5055444;28;20048;-86
2021/12/26 12:24:05;;;;;;;10.07;6.82;;;-0.60;99.90;;;;;;5078044;28;20047;-85
2021/12/26 12:26:47;;;;;;;11.27;6.80;;;-0.60;99.90;;;;;;5078031;28;20036;-86
2021/12/26 12:29:15;;;;;;;13.63;6.75;;;;;;;;;;5078434;28;20051;-83
2021/12/26 12:31:41;;;;;;;10.70;6.78;;;;;;;;;;5078816;28;20730;-86
2021/12/26 12:34:10;;;;;;;12.98;7.05;;;-0.50;99.90;;;;;;5078503;28;20051;-84
2021/12/26 12:36:40;;;;;;;11.68;7.00;;;-0.50;99.90;;;;;;5097361;28;20043;-83
2021/12/26 12:39:21;;;;;;;10.55;6.68;;;-0.50;99.90;;;;;;5096355;28;20051;-85
2021/12/26 12:41:53;;;;;;;10.93;6.95;;;-0.50;99.90;;;;;;5081683;28;20073;-84
2021/12/26 12:44:35;;;;;;;11.57;7.10;;;-0.40;99.90;;;;;;5097772;28;20048;-84
2021/12/26 12:47:08;;;;;;;12.30;7.25;;;-0.50;99.90;;;;;;5081886;28;20432;-83
2021/12/26 12:49:50;;;;;;;11.98;7.15;;;-0.30;99.90;;;;;;5117674;28;20052;-84
2021/12/26 12:52:49;;;;;;;14.13;7.05;;;-0.20;99.90;;;;;;5082497;28;20042;-84
2021/12/26 12:55:15;;;;;;;11.43;7.07;;;;;;;;;;5082107;28;20047;-84
2021/12/26 12:57:44;;;;;;;10.77;6.90;;;-0.30;99.90;;;;;;5082597;28;20518;-84
2021/12/26 13:00:26;;;;;;;11.90;7.35;;;;;;;;;;5117753;28;20047;-84
2021/12/26 13:02:53;;;;;;;12.98;7.35;;;-0.30;99.90;;;;;;5117635;28;20055;-84
2021/12/26 13:05:31;;;;;;;12.90;7.07;;;-0.30;99.90;;;;;;5098391;28;20051;-84
2021/12/26 13:08:04;;;;;;;10.98;7.05;;;-0.20;99.90;;;;;;5081716;28;20047;-84
2021/12/26 13:10:30;;;;;;;11.13;7.10;;;;;;;;;;5124659;27;20047;-84
2021/12/26 13:13:08;;;;;;;10.82;6.88;;;-0.30;99.90;;;;;;5118480;27;20496;-84
2021/12/26 13:15:36;;;;;;;10.85;6.90;;;-0.10;99.90;;;;;;5124851;27;20048;-84
2021/12/26 13:18:07;;;;;;;13.10;7.38;;;-0.20;99.90;;;;;;5097677;28;20056;-84
2021/12/26 13:20:33;;;;;;;10.88;7.18;;;;;;;;;;5097165;28;20087;-84
2021/12/26 13:23:04;;;;;;;13.00;7.30;;;-0.10;99.90;;;;;;5115472;28;20538;-84
2021/12/26 13:25:34;;;;;;;13.13;8.70;;;;;;;;;;5096653;28;20420;-84
2021/12/26 13:28:03;;;;;;;12.45;7.30;;;-0.10;99.90;;;;;;5097290;28;20086;-84
2021/12/26 13:30:30;;;;;;;13.25;7.43;;;-0.10;99.90;;;;;;5079544;28;20481;-84
2021/12/26 13:32:57;;;;;;;11.15;7.80;;;;;;;;;;5096828;28;20048;-84
2021/12/26 13:35:36;;;;;;;12.60;6.90;;;-0.10;99.90;;;;;;5079838;28;20051;-84
2021/12/26 13:38:06;;;;;;;13.32;8.15;;;0.00;99.90;;;;;;5096994;28;20051;-84
2021/12/26 13:40:41;;;;;;;11.38;7.47;;;0.00;99.90;;;;;;5079917;28;20552;-84
2021/12/26 13:43:08;;;;;;;11.88;7.18;;;-0.10;99.90;;;;;;5080982;28;20046;-84
2021/12/26 13:45:38;;;;;;;11.07;6.97;;;-0.20;99.90;;;;;;5096714;28;20048;-85
2021/12/26 13:48:04;;;;;;;11.40;6.80;;;-0.10;99.90;;;;;;5080707;28;20044;-83
2021/12/26 13:50:31;;;;;;;13.10;7.45;;;;;;;;;;5079310;28;20043;-83
2021/12/26 13:53:07;;;;;;;11.23;7.68;;;-0.10;99.90;;;;;;5114902;28;20048;-84
2021/12/26 13:55:41;;;;;;;12.55;8.20;;;;;;;;;;5096370;28;20541;-84
2021/12/26 13:58:13;;;;;;;12.82;8.07;;;0.00;99.90;;;;;;5082413;27;20039;-84
2021/12/26 14:00:58;;;;;;;16.40;7.88;;;0.00;99.90;;;;;;5110692;28;20389;-84
2021/12/26 14:03:25;;;;;;;14.15;8.00;;;;;;;;;;5114463;28;20092;-84
2021/12/26 14:05:51;;;;;;;10.93;7.40;;;;;;;;;;5079960;28;20053;-84
2021/12/26 14:08:20;;;;;;;11.30;7.40;;;0.10;99.90;;;;;;5078993;28;20055;-83
2021/12/26 14:10:58;;;;;;;10.88;7.38;;;0.20;99.90;;;;;;5096529;28;20051;-84
2021/12/26 14:13:25;;;;;;;11.10;7.00;;;;;;;;;;5095649;28;20059;-84