Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:42;;;;;;;;;;;;;;;7.48;89.01;100831.31;85702;1303;89121;-60
2022/10/31 00:03:10;;;;;;;;;;;;;;;7.47;89.01;100831.77;85755;1301;94100;-60
2022/10/31 00:05:20;;;;;;;;;;;;;;;7.46;89.06;100832.95;85789;1301;81545;-61
2022/10/31 00:07:27;;;;;;;;;;;;;;;7.46;89.13;100833.52;85884;1293;81391;-61
2022/10/31 00:09:35;;;;;;;;;;;;;;;7.47;89.21;100838.77;85878;1300;97922;-61
2022/10/31 00:11:43;;;;;;;;;;;;;;;7.50;89.22;100841.70;85853;1293;88439;-61
2022/10/31 00:13:50;;;;;;;;;;;;;;;7.48;89.26;100839.59;85861;1300;92787;-60
2022/10/31 00:15:59;;;;;;;;;;;;;;;7.47;89.19;100839.81;85893;1295;79600;-61
2022/10/31 00:18:10;;;;;;;;;;;;;;;7.45;89.22;100842.04;85881;1300;80686;-61
2022/10/31 00:20:17;;;;;;;;;;;;;;;7.46;89.21;100841.15;85860;1293;97625;-61
2022/10/31 00:22:26;;;;;;;;;;;;;;;7.47;89.32;100836.82;85869;1300;87710;-61
2022/10/31 00:24:35;;;;;;;;;;;;;;;7.45;89.41;100839.71;85862;1300;95395;-60
2022/10/31 00:26:43;;;;;;;;;;;;;;;7.45;89.43;100836.87;85809;1294;80282;-61
2022/10/31 00:28:54;;;;;;;;;;;;;;;7.43;89.44;100837.80;85858;1301;80710;-60
2022/10/31 00:31:02;;;;;;;;;;;;;;;7.42;89.31;100840.58;85821;1301;98812;-60
2022/10/31 00:33:09;;;;;;;;;;;;;;;7.39;89.35;100843.95;85838;1301;87500;-61
2022/10/31 00:35:17;;;;;;;;;;;;;;;7.35;89.43;100842.15;85832;1293;95663;-62
2022/10/31 00:37:24;;;;;;;;;;;;;;;7.34;89.24;100841.38;85841;1293;81931;-61
2022/10/31 00:39:31;;;;;;;;;;;;;;;7.32;89.40;100840.58;85830;1301;82472;-61
2022/10/31 00:41:39;;;;;;;;;;;;;;;7.31;89.44;100843.48;85830;1301;97850;-61
2022/10/31 00:43:47;;;;;;;;;;;;;;;7.30;89.39;100848.09;85833;1293;88394;-60
2022/10/31 00:45:54;;;;;;;;;;;;;;;7.28;89.41;100847.08;85755;1300;93977;-60
2022/10/31 00:48:01;;;;;;;;;;;;;;;7.27;89.35;100851.27;85835;1294;80839;-60
2022/10/31 00:50:11;;;;;;;;;;;;;;;7.27;89.47;100856.07;85892;1301;81376;-61
2022/10/31 00:52:18;;;;;;;;;;;;;;;7.27;89.46;100853.04;85884;1301;100060;-60
2022/10/31 00:54:25;;;;;;;;;;;;;;;7.27;89.47;100851.30;85856;1299;88566;-62
2022/10/31 00:56:33;;;;;;;;;;;;;;;7.26;89.47;100853.73;85898;1300;94124;-60
2022/10/31 00:58:40;;;;;;;;;;;;;;;7.19;89.40;100853.69;85882;1301;81641;-60
2022/10/31 01:00:54;;;;;;;;;;;;;;;7.15;89.58;100852.35;85874;1294;81328;-61
2022/10/31 01:03:02;;;;;;;;;;;;;;;7.11;89.52;100853.57;85896;1294;98560;-61
2022/10/31 01:05:09;;;;;;;;;;;;;;;7.09;89.54;100848.81;85837;1293;88129;-62
2022/10/31 01:07:16;;;;;;;;;;;;;;;7.09;89.52;100851.13;85876;1300;94247;-61
2022/10/31 01:09:23;;;;;;;;;;;;;;;7.06;89.50;100849.60;85865;1297;80634;-62
2022/10/31 01:11:30;;;;;;;;;;;;;;;7.05;89.72;100848.27;85829;1293;81513;-60
2022/10/31 01:13:37;;;;;;;;;;;;;;;7.02;89.67;100849.52;85853;1300;99163;-61
2022/10/31 01:15:45;;;;;;;;;;;;;;;7.02;89.70;100848.83;85825;1301;88929;-62
2022/10/31 01:17:52;;;;;;;;;;;;;;;7.02;89.59;100847.05;85808;1301;94846;-61
2022/10/31 01:20:01;;;;;;;;;;;;;;;6.97;89.71;100849.65;85844;1293;81624;-60
2022/10/31 01:22:08;;;;;;;;;;;;;;;6.94;89.52;100851.41;85826;1293;82222;-60
2022/10/31 01:24:15;;;;;;;;;;;;;;;6.93;89.59;100851.93;85832;1294;99649;-60
2022/10/31 01:26:26;;;;;;;;;;;;;;;6.92;89.45;100851.31;85830;1301;89103;-61
2022/10/31 01:28:33;;;;;;;;;;;;;;;6.85;89.59;100849.17;85835;1301;93540;-60
2022/10/31 01:30:40;;;;;;;;;;;;;;;6.85;89.74;100851.29;85841;1294;82248;-62
2022/10/31 01:32:47;;;;;;;;;;;;;;;6.86;89.57;100851.40;85848;1300;80500;-61
2022/10/31 01:34:56;;;;;;;;;;;;;;;6.85;89.64;100851.46;85893;1300;99202;-61
2022/10/31 01:37:03;;;;;;;;;;;;;;;6.83;89.73;100854.70;85865;1298;87502;-61
2022/10/31 01:39:14;;;;;;;;;;;;;;;6.83;89.63;100856.17;85875;1301;92925;-61
2022/10/31 01:41:23;;;;;;;;;;;;;;;6.81;89.81;100856.53;85867;1301;82465;-62
2022/10/31 01:46:13;;;;;;;;;;;;;;;6.85;89.72;100856.33;83252;1332;599293;-61
2022/10/31 01:48:24;;;;;;;;;;;;;;;6.80;89.81;100854.81;85350;1302;79267;-61
2022/10/31 01:50:35;;;;;;;;;;;;;;;6.76;89.95;100859.36;85345;1308;83082;-61
2022/10/31 01:52:45;;;;;;;;;;;;;;;6.73;89.90;100857.33;85327;1310;95989;-61
2022/10/31 01:54:57;;;;;;;;;;;;;;;6.70;89.80;100857.16;85369;1303;88958;-62
2022/10/31 01:57:07;;;;;;;;;;;;;;;6.66;89.85;100851.08;85327;1310;94532;-61
2022/10/31 01:59:16;;;;;;;;;;;;;;;6.62;89.97;100854.57;85186;1301;280552;-60
2022/10/31 02:01:24;;;;;;;;;;;;;;;6.58;89.93;100851.94;85558;1300;83107;-61
2022/10/31 02:03:32;;;;;;;;;;;;;;;6.53;89.98;100850.42;85479;1307;96208;-60
2022/10/31 02:05:42;;;;;;;;;;;;;;;6.48;89.93;100856.30;85542;1306;87555;-60
2022/10/31 02:07:55;;;;;;;;;;;;;;;6.43;90.06;100855.17;85492;1299;93891;-60
2022/10/31 02:10:04;;;;;;;;;;;;;;;6.38;90.10;100850.31;85549;1300;78824;-60
2022/10/31 02:12:11;;;;;;;;;;;;;;;6.35;90.05;100851.14;85528;1300;82606;-61
2022/10/31 02:14:19;;;;;;;;;;;;;;;6.32;90.29;100848.38;85905;1293;97597;-60
2022/10/31 02:16:26;;;;;;;;;;;;;;;6.31;90.35;100849.21;85949;1294;89162;-61
2022/10/31 02:18:33;;;;;;;;;;;;;;;6.31;90.39;100847.27;85901;1291;95620;-62
2022/10/31 02:20:49;;;;;;;;;;;;;;;6.30;90.57;100849.27;85936;1298;80751;-61
2022/10/31 02:23:32;;;;;;;;;;;;;;;6.32;90.49;100848.01;85937;1293;80180;-60
2022/10/31 02:25:52;;;;;;;;;;;;;;;6.30;90.57;100845.52;85918;1293;97103;-60
2022/10/31 02:28:12;;;;;;;;;;;;;;;6.30;90.78;100846.77;85940;1301;88201;-60
2022/10/31 02:30:23;;;;;;;;;;;;;;;6.30;90.81;100844.10;85945;1301;93593;-60
2022/10/31 02:32:34;;;;;;;;;;;;;;;6.31;90.70;100846.84;85959;1293;82148;-60
2022/10/31 02:34:52;;;;;;;;;;;;;;;6.32;90.94;100848.38;85971;1297;79052;-60
2022/10/31 02:37:01;;;;;;;;;;;;;;;6.34;90.85;100849.76;85971;1293;95738;-60
2022/10/31 02:39:14;;;;;;;;;;;;;;;6.36;91.12;100848.30;85967;1293;88327;-60
2022/10/31 02:41:26;;;;;;;;;;;;;;;6.38;91.09;100850.80;85920;1293;94018;-61
2022/10/31 02:43:37;;;;;;;;;;;;;;;6.39;90.91;100850.34;85907;1293;82347;-61
2022/10/31 02:45:50;;;;;;;;;;;;;;;6.38;90.98;100851.14;85919;1300;82223;-60
2022/10/31 02:48:01;;;;;;;;;;;;;;;6.37;90.91;100852.66;85875;1299;97576;-60
2022/10/31 02:50:13;;;;;;;;;;;;;;;6.37;91.05;100851.77;85921;1301;87690;-60
2022/10/31 02:52:26;;;;;;;;;;;;;;;6.37;91.02;100855.41;85892;1293;93821;-60
2022/10/31 02:54:34;;;;;;;;;;;;;;;6.35;90.93;100854.16;85909;1298;80202;-60
2022/10/31 02:56:42;;;;;;;;;;;;;;;6.36;91.11;100857.96;85895;1295;82245;-60
2022/10/31 02:58:52;;;;;;;;;;;;;;;6.37;90.94;100859.73;85890;1301;98116;-61
2022/10/31 03:01:16;;;;;;;;;;;;;;;6.37;91.13;100860.21;85895;1293;87714;-61
2022/10/31 03:03:28;;;;;;;;;;;;;;;6.38;90.98;100866.05;85899;1299;95513;-61
2022/10/31 03:05:57;;;;;;;;;;;;;;;6.35;90.89;100871.86;85942;1291;81978;-61
2022/10/31 03:08:09;;;;;;;;;;;;;;;6.33;90.87;100876.75;85951;1299;81300;-61
2022/10/31 03:10:28;;;;;;;;;;;;;;;6.31;90.98;100879.57;85915;1295;97673;-60
2022/10/31 03:12:40;;;;;;;;;;;;;;;6.32;90.96;100883.12;85997;1294;89238;-60
2022/10/31 03:14:53;;;;;;;;;;;;;;;6.30;90.82;100881.35;85972;1293;95153;-62
2022/10/31 03:17:01;;;;;;;;;;;;;;;6.30;90.90;100880.39;85888;1297;81255;-60
2022/10/31 03:19:11;;;;;;;;;;;;;;;6.30;90.83;100883.95;85977;1301;82173;-61
2022/10/31 03:21:22;;;;;;;;;;;;;;;6.28;90.68;100883.98;85908;1301;96562;-60
2022/10/31 03:23:32;;;;;;;;;;;;;;;6.25;90.74;100887.70;85883;1300;88682;-61
2022/10/31 03:25:40;;;;;;;;;;;;;;;6.23;90.70;100890.11;85936;1301;93633;-60
2022/10/31 03:27:49;;;;;;;;;;;;;;;6.21;90.72;100892.91;85883;1295;81886;-60
2022/10/31 03:30:00;;;;;;;;;;;;;;;6.22;90.66;100895.01;85902;1299;82887;-60
2022/10/31 03:32:10;;;;;;;;;;;;;;;6.23;90.76;100898.78;85867;1301;97914;-60
2022/10/31 03:34:19;;;;;;;;;;;;;;;6.21;90.67;100896.58;85932;1297;89170;-61
2022/10/31 03:36:28;;;;;;;;;;;;;;;6.18;90.83;100897.31;85896;1301;94808;-61
2022/10/31 03:38:37;;;;;;;;;;;;;;;6.20;90.77;100897.02;86063;1295;82059;-60
2022/10/31 03:40:47;;;;;;;;;;;;;;;6.19;90.84;100895.64;86120;1298;81824;-61
2022/10/31 03:42:58;;;;;;;;;;;;;;;6.20;90.80;100898.91;86109;1296;96765;-61
2022/10/31 03:45:09;;;;;;;;;;;;;;;6.21;90.86;100900.46;86129;1294;88574;-61
2022/10/31 03:47:16;;;;;;;;;;;;;;;6.19;90.91;100901.00;86096;1290;95567;-61
2022/10/31 03:49:23;;;;;;;;;;;;;;;6.20;90.91;100901.06;86105;1298;82442;-60
2022/10/31 03:51:37;;;;;;;;;;;;;;;6.18;90.66;100899.47;86162;1296;82560;-61
2022/10/31 03:53:52;;;;;;;;;;;;;;;6.17;90.74;100894.21;86145;1298;97648;-61
2022/10/31 03:56:03;;;;;;;;;;;;;;;6.14;90.75;100892.73;86078;1289;88901;-61
2022/10/31 03:58:13;;;;;;;;;;;;;;;6.13;90.85;100893.39;86187;1291;95115;-60
2022/10/31 04:00:23;;;;;;;;;;;;;;;6.10;90.94;100892.55;86185;1298;82367;-60
2022/10/31 04:02:33;;;;;;;;;;;;;;;6.09;90.99;100901.33;86140;1291;83179;-60
2022/10/31 04:04:41;;;;;;;;;;;;;;;6.10;90.98;100900.14;86147;1297;96745;-61
2022/10/31 04:06:48;;;;;;;;;;;;;;;6.12;91.11;100896.91;86163;1290;88389;-62
2022/10/31 04:08:58;;;;;;;;;;;;;;;6.14;91.02;100897.40;86121;1297;94109;-60
2022/10/31 04:11:09;;;;;;;;;;;;;;;6.13;91.01;100901.77;86089;1286;82661;-60
2022/10/31 04:13:20;;;;;;;;;;;;;;;6.13;91.13;100901.10;86083;1294;82847;-60
2022/10/31 04:15:28;;;;;;;;;;;;;;;6.14;91.01;100899.94;86077;1298;98121;-61
2022/10/31 04:17:40;;;;;;;;;;;;;;;6.12;90.98;100897.43;86075;1298;87359;-61
2022/10/31 04:19:47;;;;;;;;;;;;;;;6.11;91.09;100904.33;86060;1294;94147;-60
2022/10/31 04:21:54;;;;;;;;;;;;;;;6.09;91.24;100905.59;86084;1292;81719;-61
2022/10/31 04:24:01;;;;;;;;;;;;;;;6.08;91.17;100908.20;86096;1297;83007;-61
2022/10/31 04:26:11;;;;;;;;;;;;;;;6.06;91.29;100906.98;86060;1295;97114;-61
2022/10/31 04:28:18;;;;;;;;;;;;;;;6.05;91.33;100909.52;86130;1298;88137;-61
2022/10/31 04:30:26;;;;;;;;;;;;;;;6.03;91.13;100909.95;86108;1298;95383;-60
2022/10/31 04:32:33;;;;;;;;;;;;;;;6.01;91.10;100910.61;86108;1296;79855;-60
2022/10/31 04:34:41;;;;;;;;;;;;;;;5.99;91.20;100911.75;86149;1297;82275;-60
2022/10/31 04:36:48;;;;;;;;;;;;;;;5.97;91.24;100911.92;86107;1296;97038;-61
2022/10/31 04:38:56;;;;;;;;;;;;;;;5.97;91.10;100909.27;86125;1290;89337;-60
2022/10/31 04:41:03;;;;;;;;;;;;;;;5.99;91.12;100912.08;86170;1290;95409;-60
2022/10/31 04:43:10;;;;;;;;;;;;;;;5.98;91.19;100911.70;86161;1290;81050;-60
2022/10/31 04:45:17;;;;;;;;;;;;;;;5.93;91.18;100912.61;86140;1296;83045;-60
2022/10/31 04:47:28;;;;;;;;;;;;;;;5.93;90.98;100914.99;86172;1298;97046;-61
2022/10/31 04:49:34;;;;;;;;;;;;;;;5.91;91.09;100915.00;86171;1298;88672;-60
2022/10/31 04:51:42;;;;;;;;;;;;;;;5.88;91.18;100915.15;86115;1286;93756;-60
2022/10/31 04:53:48;;;;;;;;;;;;;;;5.87;91.11;100921.98;86111;1281;81752;-60
2022/10/31 04:55:58;;;;;;;;;;;;;;;5.90;91.18;100923.36;86125;1298;80416;-61
2022/10/31 04:58:06;;;;;;;;;;;;;;;5.89;91.13;100924.35;86148;1295;97193;-60
2022/10/31 05:00:16;;;;;;;;;;;;;;;5.88;91.02;100925.34;86139;1297;87498;-61
2022/10/31 05:02:23;;;;;;;;;;;;;;;5.86;90.90;100921.92;86104;1296;95629;-61
2022/10/31 05:04:31;;;;;;;;;;;;;;;5.84;90.87;100925.11;86110;1298;82676;-61
2022/10/31 05:06:38;;;;;;;;;;;;;;;5.84;90.80;100922.84;86114;1294;82619;-61
2022/10/31 05:08:45;;;;;;;;;;;;;;;5.83;91.03;100925.24;86086;1295;97697;-61
2022/10/31 05:10:53;;;;;;;;;;;;;;;5.78;90.99;100923.09;86067;1296;89166;-62
2022/10/31 05:13:02;;;;;;;;;;;;;;;5.76;90.93;100926.77;86065;1296;94481;-61
2022/10/31 05:15:11;;;;;;;;;;;;;;;5.74;90.92;100922.73;86060;1290;81585;-61
2022/10/31 05:17:18;;;;;;;;;;;;;;;5.73;90.95;100924.25;86105;1296;79306;-60
2022/10/31 05:19:26;;;;;;;;;;;;;;;5.71;91.01;100923.69;86083;1296;98302;-60
2022/10/31 05:21:35;;;;;;;;;;;;;;;5.70;91.09;100925.80;86106;1296;89092;-60
2022/10/31 05:23:42;;;;;;;;;;;;;;;5.69;91.05;100926.74;86059;1294;95468;-60
2022/10/31 05:25:49;;;;;;;;;;;;;;;5.69;91.12;100926.17;86091;1299;80968;-60
2022/10/31 05:27:57;;;;;;;;;;;;;;;5.69;91.06;100927.30;86123;1295;82691;-60
2022/10/31 05:30:08;;;;;;;;;;;;;;;5.67;91.09;100928.21;86092;1299;99019;-61
2022/10/31 05:32:16;;;;;;;;;;;;;;;5.66;91.06;100933.48;86106;1298;89173;-60
2022/10/31 05:34:25;;;;;;;;;;;;;;;5.66;91.19;100929.74;86112;1297;94987;-60
2022/10/31 05:36:36;;;;;;;;;;;;;;;5.68;91.16;100933.66;86102;1297;82447;-61
2022/10/31 05:38:43;;;;;;;;;;;;;;;5.71;91.01;100934.25;86140;1298;82910;-61
2022/10/31 05:40:50;;;;;;;;;;;;;;;5.72;91.26;100937.17;86124;1290;98332;-61
2022/10/31 05:42:59;;;;;;;;;;;;;;;5.73;91.21;100939.24;86145;1298;88899;-61
2022/10/31 05:45:08;;;;;;;;;;;;;;;5.74;90.97;100937.89;86149;1291;95164;-59
2022/10/31 05:47:17;;;;;;;;;;;;;;;5.75;90.95;100936.38;86102;1298;81634;-59
2022/10/31 05:49:24;;;;;;;;;;;;;;;5.76;90.95;100936.46;86133;1298;81744;-59
2022/10/31 05:51:35;;;;;;;;;;;;;;;5.79;91.26;100930.84;86098;1291;96831;-60
2022/10/31 05:53:46;;;;;;;;;;;;;;;5.83;91.05;100931.88;86076;1291;88469;-60
2022/10/31 05:55:53;;;;;;;;;;;;;;;5.88;91.25;100931.06;86075;1294;92835;-59
2022/10/31 05:58:02;;;;;;;;;;;;;;;5.88;91.27;100932.11;86063;1291;82236;-59
2022/10/31 06:00:12;;;;;;;;;;;;;;;5.89;91.33;100932.33;86129;1295;82487;-59
2022/10/31 06:02:19;;;;;;;;;;;;;;;5.92;91.30;100935.45;86122;1297;99012;-60
2022/10/31 06:04:27;;;;;;;;;;;;;;;5.94;91.44;100934.52;86097;1295;89454;-59
2022/10/31 06:06:34;;;;;;;;;;;;;;;6.00;91.34;100936.34;86068;1290;94880;-59
2022/10/31 06:08:42;;;;;;;;;;;;;;;6.05;91.57;100939.95;86122;1290;80503;-60
2022/10/31 06:10:49;;;;;;;;;;;;;;;6.14;91.46;100940.34;86114;1298;82658;-59
2022/10/31 06:12:56;;;;;;;;;;;;;;;6.23;91.54;100945.19;86109;1287;98203;-59
2022/10/31 06:15:06;;;;;;;;;;;;;;;6.29;91.57;100945.61;86180;1295;88528;-59
2022/10/31 06:17:15;;;;;;;;;;;;;;;6.37;91.61;100944.52;86130;1290;93365;-60
2022/10/31 06:19:23;;;;;;;;;;;;;;;6.42;91.56;100944.90;86145;1296;80753;-60
2022/10/31 06:21:31;;;;;;;;;;;;;;;6.47;91.56;100949.75;86170;1302;80561;-60
2022/10/31 06:23:41;;;;;;;;;;;;;;;6.56;91.74;100951.91;86122;1290;97562;-60
2022/10/31 06:25:53;;;;;;;;;;;;;;;6.66;91.89;100954.94;86132;1294;87344;-59
2022/10/31 06:28:01;;;;;;;;;;;;;;;6.73;91.77;100955.65;86149;1298;95540;-59
2022/10/31 06:30:11;;;;;;;;;;;;;;;6.82;91.88;100952.00;86120;1291;80466;-59
2022/10/31 06:32:18;;;;;;;;;;;;;;;7.02;91.88;100949.09;86148;1297;82839;-59
2022/10/31 06:34:27;;;;;;;;;;;;;;;7.16;91.82;100952.73;86127;1298;98932;-61
2022/10/31 06:36:36;;;;;;;;;;;;;;;7.36;91.90;100952.59;86099;1298;87391;-60
2022/10/31 06:38:47;;;;;;;;;;;;;;;7.75;92.14;100957.02;86078;1297;95631;-60
2022/10/31 06:40:55;;;;;;;;;;;;;;;7.96;92.03;100955.37;86120;1296;82424;-59
2022/10/31 06:43:03;;;;;;;;;;;;;;;8.06;92.16;100958.41;86080;1298;82032;-60
2022/10/31 06:45:11;;;;;;;;;;;;;;;8.18;92.30;100959.00;86023;1297;97954;-60
2022/10/31 06:47:19;;;;;;;;;;;;;;;8.27;92.43;100958.90;86096;1287;87051;-60
2022/10/31 06:49:29;;;;;;;;;;;;;;;8.36;92.68;100956.39;86098;1292;94795;-60
2022/10/31 06:51:39;;;;;;;;;;;;;;;8.46;92.55;100957.25;86056;1290;80917;-59
2022/10/31 06:53:46;;;;;;;;;;;;;;;8.53;92.55;100956.00;86128;1298;82055;-58
2022/10/31 06:55:55;;;;;;;;;;;;;;;8.61;92.49;100955.14;86113;1294;97729;-58
2022/10/31 06:58:05;;;;;;;;;;;;;;;8.73;92.25;100954.75;86063;1291;87850;-60
2022/10/31 07:00:14;;;;;;;;;;;;;;;8.93;92.51;100952.91;86128;1292;95252;-60
2022/10/31 07:02:21;;;;;;;;;;;;;;;9.09;92.68;100955.15;86098;1291;81658;-60
2022/10/31 07:04:32;;;;;;;;;;;;;;;9.23;92.81;100952.00;86131;1296;81774;-60
2022/10/31 07:06:40;;;;;;;;;;;;;;;9.41;93.17;100951.63;86155;1298;98275;-60
2022/10/31 07:08:48;;;;;;;;;;;;;;;9.55;93.14;100948.96;86155;1287;87428;-64
2022/10/31 07:10:57;;;;;;;;;;;;;;;9.66;93.05;100952.42;86057;1298;93890;-60
2022/10/31 07:13:10;;;;;;;;;;;;;;;9.76;93.07;100951.74;86112;1297;82157;-61
2022/10/31 07:15:18;;;;;;;;;;;;;;;9.93;93.57;100950.03;86143;1297;82815;-60
2022/10/31 07:17:27;;;;;;;;;;;;;;;10.32;94.50;100950.45;86117;1297;98446;-60
2022/10/31 07:19:35;;;;;;;;;;;;;;;10.79;94.75;100950.21;86094;1297;88467;-61
2022/10/31 07:21:43;;;;;;;;;;;;;;;11.05;94.34;100950.05;86070;1297;96004;-61
2022/10/31 07:23:52;;;;;;;;;;;;;;;11.36;94.12;100948.88;86080;1293;81701;-61
2022/10/31 07:26:00;;;;;;;;;;;;;;;12.25;93.47;100953.67;86082;1296;80931;-61
2022/10/31 07:28:08;;;;;;;;;;;;;;;13.34;92.75;100948.08;86101;1298;98506;-62
2022/10/31 07:30:19;;;;;;;;;;;;;;;14.45;91.72;100945.23;86118;1292;89336;-61
2022/10/31 07:32:27;;;;;;;;;;;;;;;15.44;90.16;100943.52;86110;1296;95227;-62
2022/10/31 07:34:34;;;;;;;;;;;;;;;16.23;88.37;100944.06;86119;1291;80888;-62
2022/10/31 07:36:45;;;;;;;;;;;;;;;16.88;86.91;100938.98;86049;1299;81764;-61
2022/10/31 07:38:52;;;;;;;;;;;;;;;17.35;85.24;100935.80;86113;1292;98715;-61
2022/10/31 07:41:05;;;;;;;;;;;;;;;17.82;83.72;100935.63;86117;1296;89082;-62
2022/10/31 07:43:12;;;;;;;;;;;;;;;18.30;82.71;100939.92;86097;1296;95040;-62
2022/10/31 07:45:20;;;;;;;;;;;;;;;18.66;81.27;100942.41;86134;1297;79225;-62
2022/10/31 07:47:28;;;;;;;;;;;;;;;18.91;80.03;100945.21;86125;1297;82339;-61
2022/10/31 07:49:36;;;;;;;;;;;;;;;19.31;79.26;100946.98;86151;1298;97915;-61
2022/10/31 07:51:43;;;;;;;;;;;;;;;19.57;78.67;100945.86;86120;1290;87749;-61
2022/10/31 07:53:51;;;;;;;;;;;;;;;19.19;78.44;100948.16;86114;1296;95033;-63
2022/10/31 07:55:58;;;;;;;;;;;;;;;18.82;77.69;100953.08;86124;1298;80924;-62
2022/10/31 07:58:08;;;;;;;;;;;;;;;18.81;77.87;100952.84;86106;1299;82927;-61
2022/10/31 08:00:16;;;;;;;;;;;;;;;18.66;77.23;100959.26;86101;1297;98840;-61
2022/10/31 08:02:23;;;;;;;;;;;;;;;18.42;77.01;100957.30;86053;1291;87596;-61
2022/10/31 08:04:31;;;;;;;;;;;;;;;18.31;76.43;100960.71;86070;1296;94717;-62
2022/10/31 08:06:39;;;;;;;;;;;;;;;17.94;76.33;100959.66;86055;1291;79667;-61
2022/10/31 08:08:46;;;;;;;;;;;;;;;17.89;76.18;100960.01;86126;1296;84382;-61
2022/10/31 08:10:55;;;;;;;;;;;;;;;17.94;76.02;100959.95;86061;1295;98987;-62
2022/10/31 08:13:06;;;;;;;;;;;;;;;17.71;76.03;100962.35;86098;1297;88747;-61
2022/10/31 08:15:16;;;;;;;;;;;;;;;17.41;75.98;100967.31;86052;1296;95499;-62
2022/10/31 08:17:23;;;;;;;;;;;;;;;17.15;76.00;100970.45;86038;1297;78823;-62
2022/10/31 08:19:31;;;;;;;;;;;;;;;16.90;76.25;100971.59;86089;1297;80814;-62
2022/10/31 08:21:38;;;;;;;;;;;;;;;16.60;76.37;100972.45;86101;1297;99187;-62
2022/10/31 08:23:46;;;;;;;;;;;;;;;16.45;76.62;100965.83;86063;1290;89265;-61
2022/10/31 08:25:53;;;;;;;;;;;;;;;16.36;76.74;100969.45;86115;1299;94987;-62
2022/10/31 08:28:01;;;;;;;;;;;;;;;16.27;76.80;100972.33;86082;1296;79095;-62
2022/10/31 08:30:10;;;;;;;;;;;;;;;16.15;76.77;100974.98;86147;1287;82702;-62
2022/10/31 08:32:20;;;;;;;;;;;;;;;16.01;77.16;100971.64;86110;1296;97814;-62
2022/10/31 08:34:29;;;;;;;;;;;;;;;15.98;77.44;100977.48;86101;1292;87708;-62
2022/10/31 08:36:39;;;;;;;;;;;;;;;15.93;77.63;100977.73;86090;1296;94800;-63
2022/10/31 08:38:47;;;;;;;;;;;;;;;15.82;77.77;100975.34;86057;1298;80332;-62
2022/10/31 08:40:55;;;;;;;;;;;;;;;15.74;77.81;100979.57;86090;1296;82604;-62
2022/10/31 08:43:04;;;;;;;;;;;;;;;15.78;78.11;100981.92;86119;1291;98667;-62
2022/10/31 08:45:13;;;;;;;;;;;;;;;15.78;78.08;100981.16;86083;1299;86658;-63
2022/10/31 08:47:21;;;;;;;;;;;;;;;15.92;78.61;100980.41;86071;1296;93967;-61
2022/10/31 08:49:30;;;;;;;;;;;;;;;16.08;78.62;100980.83;86104;1295;79908;-61
2022/10/31 08:51:37;;;;;;;;;;;;;;;16.19;78.77;100982.58;86126;1295;81405;-62
2022/10/31 08:53:44;;;;;;;;;;;;;;;16.34;78.82;100986.23;86067;1299;98328;-62
2022/10/31 08:55:52;;;;;;;;;;;;;;;16.70;79.12;100986.18;86062;1296;87776;-62
2022/10/31 08:58:00;;;;;;;;;;;;;;;17.07;77.51;100983.52;86072;1289;94602;-63
2022/10/31 09:00:10;;;;;;;;;;;;;;;17.41;77.35;100981.35;86089;1296;80308;-62
2022/10/31 09:02:17;;;;;;;;;;;;;;;18.04;76.32;100975.27;86080;1291;80277;-62
2022/10/31 09:04:24;;;;;;;;;;;;;;;18.65;75.66;100977.92;86091;1294;99215;-61
2022/10/31 09:06:31;;;;;;;;;;;;;;;19.06;74.47;100974.59;86083;1296;88778;-61
2022/10/31 09:08:39;;;;;;;;;;;;;;;19.55;74.11;100976.95;86062;1298;92837;-62
2022/10/31 09:10:47;;;;;;;;;;;;;;;19.95;73.19;100975.75;86125;1296;79310;-61
2022/10/31 09:12:58;;;;;;;;;;;;;;;20.44;71.30;100977.50;86132;1299;83186;-62
2022/10/31 09:15:08;;;;;;;;;;;;;;;20.77;71.31;100977.99;86124;1297;98866;-69
2022/10/31 09:17:15;;;;;;;;;;;;;;;20.95;70.44;100977.95;86163;1296;87957;-62
2022/10/31 09:19:22;;;;;;;;;;;;;;;21.11;69.68;100974.22;86045;1296;94328;-61
2022/10/31 09:21:31;;;;;;;;;;;;;;;21.46;68.90;100973.11;86131;1296;80511;-61
2022/10/31 09:23:38;;;;;;;;;;;;;;;21.58;67.67;100975.98;86115;1298;79297;-61
2022/10/31 09:25:50;;;;;;;;;;;;;;;21.64;67.11;100978.11;86093;1297;98604;-62
2022/10/31 09:28:01;;;;;;;;;;;;;;;21.88;66.83;100972.49;86076;1290;86889;-61
2022/10/31 09:30:12;;;;;;;;;;;;;;;21.93;66.08;100969.84;86097;1298;94908;-62
2022/10/31 09:32:19;;;;;;;;;;;;;;;22.12;65.29;100970.88;86091;1297;80277;-62
2022/10/31 09:34:29;;;;;;;;;;;;;;;21.97;64.58;100971.56;86091;1297;81371;-63
2022/10/31 09:36:40;;;;;;;;;;;;;;;22.16;64.96;100977.91;86074;1297;97653;-63
2022/10/31 09:38:48;;;;;;;;;;;;;;;22.46;64.53;100980.25;86078;1296;87289;-64
2022/10/31 09:41:07;;;;;;;;;;;;;;;22.53;63.91;100977.21;86068;1290;93886;-65
2022/10/31 09:43:27;;;;;;;;;;;;;;;22.64;62.77;100974.42;86043;1297;80026;-66
2022/10/31 09:45:39;;;;;;;;;;;;;;;22.71;62.31;100982.46;86067;1297;82859;-61
2022/10/31 09:48:01;;;;;;;;;;;;;;;22.79;61.89;100979.31;86090;1296;98817;-62
2022/10/31 09:50:16;;;;;;;;;;;;;;;22.63;61.46;100984.15;86073;1298;86728;-64
2022/10/31 09:52:26;;;;;;;;;;;;;;;22.43;60.78;100984.34;86079;1290;95801;-62
2022/10/31 09:54:38;;;;;;;;;;;;;;;22.04;59.36;100981.69;86124;1298;80874;-61
2022/10/31 09:56:46;;;;;;;;;;;;;;;21.43;60.20;100984.27;86147;1294;81737;-61
2022/10/31 09:59:00;;;;;;;;;;;;;;;21.05;60.64;100985.14;86122;1291;99359;-61
2022/10/31 10:01:17;;;;;;;;;;;;;;;20.79;60.80;100982.23;85765;1285;87341;-62
2022/10/31 10:03:31;;;;;;;;;;;;;;;20.47;61.42;100985.63;86066;1288;94611;-61
2022/10/31 10:05:41;;;;;;;;;;;;;;;20.27;61.48;100976.92;86119;1295;79348;-60
2022/10/31 10:07:56;;;;;;;;;;;;;;;19.96;61.45;100974.11;86103;1297;83624;-60
2022/10/31 10:10:13;;;;;;;;;;;;;;;19.71;61.11;100975.90;86084;1296;98707;-61
2022/10/31 10:12:31;;;;;;;;;;;;;;;19.48;61.98;100976.05;86101;1292;87784;-62
2022/10/31 10:14:47;;;;;;;;;;;;;;;19.24;61.27;100972.75;86108;1287;94794;-61
2022/10/31 10:17:05;;;;;;;;;;;;;;;18.92;62.07;100975.23;86031;1297;78377;-61
2022/10/31 10:19:32;;;;;;;;;;;;;;;18.79;62.83;100975.73;86098;1294;83095;-64
2022/10/31 10:21:50;;;;;;;;;;;;;;;18.61;62.53;100979.44;86082;1292;98499;-60
2022/10/31 10:24:06;;;;;;;;;;;;;;;18.41;62.58;100973.27;86084;1290;88643;-61
2022/10/31 10:26:19;;;;;;;;;;;;;;;18.29;63.09;100974.65;86059;1296;94931;-61
2022/10/31 10:28:32;;;;;;;;;;;;;;;18.24;63.87;100974.65;86082;1296;79199;-62
2022/10/31 10:30:43;;;;;;;;;;;;;;;18.17;64.18;100973.13;86074;1297;83364;-61
2022/10/31 10:32:53;;;;;;;;;;;;;;;18.15;64.19;100973.86;86048;1296;98742;-62
2022/10/31 10:35:12;;;;;;;;;;;;;;;18.05;64.38;100969.09;86108;1296;86898;-59
2022/10/31 10:37:26;;;;;;;;;;;;;;;17.93;64.37;100967.11;86061;1291;95614;-59
2022/10/31 10:39:38;;;;;;;;;;;;;;;17.86;64.71;100965.29;86105;1292;80337;-58
2022/10/31 10:44:11;;;;;;;;;;;;;;;17.70;65.11;100960.58;86093;1296;98460;-57
2022/10/31 10:48:58;;;;;;;;;;;;;;;17.55;65.44;100967.00;86085;1291;95102;-59
2022/10/31 10:51:08;;;;;;;;;;;;;;;17.50;65.40;100965.49;86108;1298;79652;-58
2022/10/31 10:53:32;;;;;;;;;;;;;;;17.47;65.72;100961.61;86070;1290;81436;-58
2022/10/31 10:55:47;;;;;;;;;;;;;;;17.42;65.91;100960.46;86133;1296;97831;-60
2022/10/31 10:58:01;;;;;;;;;;;;;;;17.34;66.09;100963.29;86078;1295;88036;-60
2022/10/31 11:00:22;;;;;;;;;;;;;;;17.17;66.12;100960.86;86060;1294;95011;-61
2022/10/31 11:02:33;;;;;;;;;;;;;;;17.15;66.46;100967.47;86069;1291;78734;-61
2022/10/31 11:04:44;;;;;;;;;;;;;;;17.14;66.76;100963.82;86114;1291;80171;-59
2022/10/31 11:07:03;;;;;;;;;;;;;;;17.15;66.78;100960.91;86079;1291;98755;-61
2022/10/31 11:09:13;;;;;;;;;;;;;;;17.05;66.94;100965.59;86122;1297;88970;-60
2022/10/31 11:11:29;;;;;;;;;;;;;;;17.03;67.21;100964.48;86077;1296;93618;-60
2022/10/31 11:13:37;;;;;;;;;;;;;;;17.03;67.38;100961.64;86065;1297;78935;-59
2022/10/31 11:15:56;;;;;;;;;;;;;;;17.00;67.22;100962.21;86065;1296;82339;-60
2022/10/31 11:18:04;;;;;;;;;;;;;;;16.94;67.62;100963.34;86087;1297;96783;-60
2022/10/31 11:20:31;;;;;;;;;;;;;;;16.94;67.86;100961.70;86083;1297;88755;-61