Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:56;;;;;;;17.50;13.47;;;2.90;99.90;;;;;;2089383;28;20211;-63
2021/04/18 00:01:57;;;;;;;16.37;13.97;;;2.90;99.90;;;;;;2089185;28;20186;-63
2021/04/18 00:02:57;;;;;;;15.27;13.47;;;2.90;99.90;;;;;;2086173;28;20235;-64
2021/04/18 00:03:58;;;;;;;16.53;14.27;;;3.00;99.90;;;;;;2089561;28;20186;-64
2021/04/18 00:04:59;;;;;;;16.65;13.60;;;3.00;99.90;;;;;;2089223;28;20931;-64
2021/04/18 00:06:00;;;;;;;17.47;14.10;;;3.00;99.90;;;;;;2089486;28;20192;-64
2021/04/18 00:07:00;;;;;;;16.67;13.50;;;3.00;99.90;;;;;;2089339;28;20184;-64
2021/04/18 00:08:02;;;;;;;16.50;13.17;;;3.00;99.90;;;;;;2089411;28;20182;-64
2021/04/18 00:09:08;;;;;;;17.17;14.48;;;3.00;99.90;;;;;;2089307;28;20698;-64
2021/04/18 00:10:10;;;;;;;16.58;13.85;;;3.00;99.90;;;;;;2089279;28;20278;-64
2021/04/18 00:11:11;;;;;;;16.42;13.75;;;2.90;99.90;;;;;;2089147;28;20561;-64
2021/04/18 00:12:12;;;;;;;16.52;14.77;;;3.00;99.90;;;;;;2089413;28;20737;-64
2021/04/18 00:13:15;;;;;;;17.95;15.30;;;2.90;99.90;;;;;;2089404;28;20187;-64
2021/04/18 00:14:16;;;;;;;18.95;14.18;;;2.90;99.90;;;;;;2089370;28;20251;-63
2021/04/18 00:15:17;;;;;;;17.63;15.30;;;2.90;99.90;;;;;;2089083;28;20836;-64
2021/04/18 00:16:18;;;;;;;15.20;13.17;;;2.90;99.90;;;;;;2089602;28;20176;-63
2021/04/18 00:17:19;;;;;;;19.77;16.20;;;2.80;99.90;;;;;;2089275;28;20838;-63
2021/04/18 00:18:20;;;;;;;17.23;14.02;;;2.80;99.90;;;;;;2089465;28;20674;-64
2021/04/18 00:19:21;;;;;;;18.67;15.67;;;2.90;99.90;;;;;;2089176;28;20165;-64
2021/04/18 00:20:22;;;;;;;16.57;13.13;;;2.90;99.90;;;;;;2088704;28;20176;-64
2021/04/18 00:21:23;;;;;;;15.77;12.95;;;2.80;99.90;;;;;;2088602;28;20710;-64
2021/04/18 00:22:23;;;;;;;17.53;14.30;;;2.80;99.90;;;;;;2089363;28;20180;-64
2021/04/18 00:23:24;;;;;;;15.47;13.60;;;2.80;99.90;;;;;;2089465;28;20643;-64
2021/04/18 00:24:25;;;;;;;18.63;12.97;;;2.80;99.90;;;;;;2089331;28;20176;-64
2021/04/18 00:25:26;;;;;;;16.30;13.43;;;2.80;99.90;;;;;;2089206;28;20533;-63
2021/04/18 00:26:27;;;;;;;17.23;14.32;;;2.80;99.90;;;;;;2089386;28;20203;-64
2021/04/18 00:27:28;;;;;;;13.57;12.17;;;2.80;99.90;;;;;;2088874;28;20812;-64
2021/04/18 00:28:30;;;;;;;15.73;13.27;;;2.90;99.90;;;;;;2088725;28;20211;-63
2021/04/18 00:29:30;;;;;;;17.75;15.20;;;2.80;99.90;;;;;;2089212;28;20180;-63
2021/04/18 00:30:31;;;;;;;15.83;14.13;;;2.90;99.90;;;;;;2089317;28;20185;-63
2021/04/18 00:31:32;;;;;;;15.93;13.07;;;2.90;99.90;;;;;;2088978;28;20181;-63
2021/04/18 00:32:33;;;;;;;12.70;11.37;;;2.90;99.90;;;;;;2089234;28;20255;-63
2021/04/18 00:33:33;;;;;;;15.87;13.07;;;2.90;99.90;;;;;;2089272;28;20246;-63
2021/04/18 00:34:34;;;;;;;14.80;12.97;;;2.90;99.90;;;;;;2089183;28;20168;-64
2021/04/18 00:35:35;;;;;;;12.75;10.45;;;2.90;99.90;;;;;;2088912;28;20197;-64
2021/04/18 00:36:36;;;;;;;13.90;11.87;;;3.00;99.90;;;;;;2089265;28;20588;-64
2021/04/18 00:37:40;;;;;;;13.17;10.97;;;3.00;99.90;;;;;;2089199;28;20179;-64
2021/04/18 00:38:41;;;;;;;13.23;11.48;;;2.90;99.90;;;;;;2089403;28;20192;-64
2021/04/18 00:39:42;;;;;;;14.27;11.10;;;2.90;99.90;;;;;;2089154;28;20290;-64
2021/04/18 00:40:43;;;;;;;12.80;11.30;;;2.80;99.90;;;;;;2089082;28;20188;-64
2021/04/18 00:41:43;;;;;;;11.93;10.67;;;2.80;99.90;;;;;;2089070;28;20184;-64
2021/04/18 00:42:45;;;;;;;13.23;11.80;;;2.80;99.90;;;;;;2089164;28;20180;-64
2021/04/18 00:43:45;;;;;;;12.50;11.15;;;2.80;99.90;;;;;;2089160;28;20179;-63
2021/04/18 00:44:46;;;;;;;14.50;11.93;;;2.80;99.90;;;;;;2089018;28;20190;-64
2021/04/18 00:45:47;;;;;;;14.50;11.70;;;2.80;99.90;;;;;;2089035;28;20169;-64
2021/04/18 00:46:47;;;;;;;16.33;12.77;;;2.90;99.90;;;;;;2089110;28;20181;-63
2021/04/18 00:47:52;;;;;;;14.90;12.77;;;2.80;99.90;;;;;;2089207;28;20188;-63
2021/04/18 00:48:53;;;;;;;17.27;13.80;;;2.70;99.90;;;;;;2089164;28;20202;-63
2021/04/18 00:49:53;;;;;;;17.10;14.90;;;2.70;99.90;;;;;;2089049;28;20697;-63
2021/04/18 00:50:54;;;;;;;17.03;13.80;;;2.80;99.90;;;;;;2089088;28;20259;-63
2021/04/18 00:51:55;;;;;;;17.07;13.73;;;2.80;99.90;;;;;;2088958;28;20723;-64
2021/04/18 00:52:56;;;;;;;18.73;14.57;;;2.80;99.90;;;;;;2089201;28;20306;-63
2021/04/18 00:53:57;;;;;;;15.80;14.07;;;2.80;99.90;;;;;;2089051;28;20172;-63
2021/04/18 00:54:58;;;;;;;15.67;12.80;;;2.80;99.90;;;;;;2088867;28;20292;-63
2021/04/18 00:55:58;;;;;;;15.27;12.30;;;2.80;99.90;;;;;;2089215;28;20273;-63
2021/04/18 00:56:59;;;;;;;15.10;13.20;;;2.80;99.90;;;;;;2089002;28;20172;-65
2021/04/18 00:58:00;;;;;;;16.90;13.10;;;2.80;99.90;;;;;;2089052;28;20188;-63
2021/04/18 00:59:01;;;;;;;18.20;13.30;;;2.90;99.90;;;;;;2089152;28;20222;-63
2021/04/18 01:00:09;;;;;;;15.33;13.73;;;2.90;99.90;;;;;;2089195;28;20188;-63
2021/04/18 01:01:37;;;;;;;15.90;12.60;;;2.90;99.90;;;;;;2089003;28;20264;-63
2021/04/18 01:02:38;;;;;;;13.13;11.30;;;2.90;99.90;;;;;;2087157;28;20279;-63
2021/04/18 01:03:38;;;;;;;15.93;12.47;;;2.80;99.90;;;;;;2088506;28;20547;-64
2021/04/18 01:04:39;;;;;;;13.30;11.30;;;2.80;99.90;;;;;;2088286;28;20226;-63
2021/04/18 01:05:40;;;;;;;17.93;13.43;;;2.70;99.90;;;;;;2088553;28;20176;-64
2021/04/18 01:06:40;;;;;;;15.77;13.00;;;2.70;99.90;;;;;;2088442;28;20181;-65
2021/04/18 01:07:41;;;;;;;13.47;12.00;;;2.70;99.90;;;;;;2089134;28;20527;-63
2021/04/18 01:08:42;;;;;;;16.50;13.00;;;2.80;99.90;;;;;;2088937;28;20576;-63
2021/04/18 01:09:43;;;;;;;15.87;13.03;;;2.80;99.90;;;;;;2089270;28;20181;-64
2021/04/18 01:10:43;;;;;;;16.33;13.30;;;2.80;99.90;;;;;;2088456;28;20640;-64
2021/04/18 01:11:44;;;;;;;18.20;13.83;;;2.90;99.90;;;;;;2088444;28;20203;-64
2021/04/18 01:12:46;;;;;;;13.82;12.23;;;2.90;99.90;;;;;;2089216;28;20177;-64
2021/04/18 01:13:47;;;;;;;16.33;12.40;;;2.90;99.90;;;;;;2089221;28;20180;-64
2021/04/18 01:14:48;;;;;;;16.70;14.03;;;2.90;99.90;;;;;;2089096;28;20549;-64
2021/04/18 01:15:49;;;;;;;16.45;13.73;;;2.90;99.90;;;;;;2089044;28;20176;-64
2021/04/18 01:16:50;;;;;;;14.70;13.07;;;2.90;99.90;;;;;;2089292;28;20647;-64
2021/04/18 01:17:51;;;;;;;15.40;13.57;;;2.90;99.90;;;;;;2089246;28;20177;-64
2021/04/18 01:18:51;;;;;;;18.37;14.50;;;2.90;99.90;;;;;;2089212;28;20210;-63
2021/04/18 01:19:53;;;;;;;18.17;13.67;;;2.90;99.90;;;;;;2089060;28;20184;-64
2021/04/18 01:21:02;;;;;;;13.48;12.07;;;2.90;99.90;;;;;;2089135;28;20644;-63
2021/04/18 01:22:03;;;;;;;13.52;11.57;;;2.90;99.90;;;;;;2088901;28;20188;-63
2021/04/18 01:23:04;;;;;;;16.20;13.03;;;2.80;99.90;;;;;;2089112;28;20180;-63
2021/04/18 01:24:06;;;;;;;14.93;12.80;;;2.80;99.90;;;;;;2089074;28;20199;-65
2021/04/18 01:25:08;;;;;;;15.15;12.98;;;2.80;99.90;;;;;;2088945;28;20258;-63
2021/04/18 01:26:09;;;;;;;14.85;11.82;;;2.80;99.90;;;;;;2089185;28;20250;-63
2021/04/18 01:27:11;;;;;;;14.33;12.83;;;2.80;99.90;;;;;;2089063;28;20196;-63
2021/04/18 01:28:11;;;;;;;14.85;12.48;;;2.80;99.90;;;;;;2088861;28;20231;-63
2021/04/18 01:29:12;;;;;;;17.87;13.70;;;2.80;99.90;;;;;;2088976;28;20179;-64
2021/04/18 01:30:19;;;;;;;15.33;12.97;;;2.80;99.90;;;;;;2089064;28;20176;-63
2021/04/18 01:31:20;;;;;;;14.68;12.88;;;2.80;99.90;;;;;;2088995;28;20619;-63
2021/04/18 01:32:22;;;;;;;14.03;12.50;;;2.80;99.90;;;;;;2088958;28;20180;-65
2021/04/18 01:33:23;;;;;;;13.38;11.93;;;2.80;99.90;;;;;;2088886;28;20200;-63
2021/04/18 01:34:25;;;;;;;17.37;13.07;;;2.80;99.90;;;;;;2089064;28;20230;-63
2021/04/18 01:35:25;;;;;;;17.23;13.65;;;2.80;99.90;;;;;;2088957;28;20466;-63
2021/04/18 01:36:26;;;;;;;15.70;12.20;;;2.80;99.90;;;;;;2088972;28;20176;-63
2021/04/18 01:37:27;;;;;;;16.88;12.73;;;2.90;99.90;;;;;;2088333;28;20419;-63
2021/04/18 01:38:28;;;;;;;15.03;12.20;;;2.90;99.90;;;;;;2088577;28;20181;-63
2021/04/18 01:39:29;;;;;;;16.67;13.00;;;2.90;99.90;;;;;;2089023;28;20176;-64
2021/04/18 01:40:30;;;;;;;14.13;12.53;;;2.90;99.90;;;;;;2088969;28;20206;-63
2021/04/18 01:41:31;;;;;;;14.65;12.95;;;2.90;99.90;;;;;;2088758;28;20177;-63
2021/04/18 01:42:33;;;;;;;16.87;13.17;;;2.90;99.90;;;;;;2088370;28;20252;-64
2021/04/18 01:43:35;;;;;;;13.15;11.07;;;3.00;99.90;;;;;;2080438;28;20180;-63
2021/04/18 01:44:37;;;;;;;13.27;11.82;;;3.00;99.90;;;;;;2080092;28;20193;-65
2021/04/18 01:45:38;;;;;;;14.75;11.50;;;3.00;99.90;;;;;;2088368;28;20216;-64
2021/04/18 01:46:41;;;;;;;12.93;11.57;;;3.00;99.90;;;;;;2089048;28;20207;-63
2021/04/18 01:47:42;;;;;;;14.82;12.00;;;2.90;99.90;;;;;;2089553;28;20556;-64
2021/04/18 01:48:43;;;;;;;15.10;12.15;;;2.90;99.90;;;;;;2090383;28;20245;-63
2021/04/18 01:49:43;;;;;;;14.20;12.17;;;2.90;99.90;;;;;;2090513;28;20238;-63
2021/04/18 01:50:49;;;;;;;14.17;12.70;;;3.00;99.90;;;;;;2090563;28;20191;-63
2021/04/18 01:51:49;;;;;;;14.75;11.93;;;2.90;99.90;;;;;;2090346;28;20169;-63
2021/04/18 01:52:50;;;;;;;14.40;12.27;;;2.90;99.90;;;;;;2090336;28;20224;-63
2021/04/18 01:53:51;;;;;;;13.50;12.07;;;2.80;99.90;;;;;;2090556;28;20639;-64
2021/04/18 01:54:52;;;;;;;14.48;12.82;;;2.70;99.90;;;;;;2090293;28;20179;-63
2021/04/18 01:55:53;;;;;;;15.77;13.30;;;2.70;99.90;;;;;;2090453;28;20180;-63
2021/04/18 01:56:54;;;;;;;13.83;12.37;;;2.70;99.90;;;;;;2097752;28;20191;-63
2021/04/18 01:57:54;;;;;;;14.50;12.90;;;2.80;99.90;;;;;;2098121;28;20179;-62
2021/04/18 01:58:55;;;;;;;15.10;13.07;;;2.80;99.90;;;;;;2098120;28;20194;-63
2021/04/18 01:59:56;;;;;;;16.00;13.27;;;2.80;99.90;;;;;;2098458;28;20202;-64
2021/04/18 02:00:56;;;;;;;16.03;12.70;;;2.80;99.90;;;;;;2090649;28;20180;-63
2021/04/18 02:02:12;;;;;;;15.60;12.90;;;2.80;99.90;;;;;;2090256;28;20187;-63
2021/04/18 02:03:12;;;;;;;15.75;13.35;;;2.80;99.90;;;;;;2090418;28;20662;-63
2021/04/18 02:04:26;;;;;;;18.57;14.63;;;2.80;99.90;;;;;;2090519;28;20192;-63
2021/04/18 02:05:31;;;;;;;13.63;11.98;;;2.80;99.90;;;;;;2090224;28;20592;-63
2021/04/18 02:06:31;;;;;;;14.85;12.10;;;2.70;99.90;;;;;;2090538;28;20203;-64
2021/04/18 02:07:32;;;;;;;13.30;11.87;;;2.80;99.90;;;;;;2090242;28;20195;-64
2021/04/18 02:08:33;;;;;;;15.35;12.90;;;2.70;99.90;;;;;;2090924;28;20211;-64
2021/04/18 02:09:36;;;;;;;11.63;10.47;;;2.70;99.90;;;;;;2090430;28;20244;-64
2021/04/18 02:10:37;;;;;;;13.35;11.52;;;2.70;99.90;;;;;;2086556;28;20173;-63
2021/04/18 02:11:39;;;;;;;15.00;12.53;;;2.70;99.90;;;;;;2081286;28;20641;-64
2021/04/18 02:12:41;;;;;;;13.43;11.93;;;2.70;99.90;;;;;;2086137;28;20191;-63
2021/04/18 02:13:42;;;;;;;18.13;13.45;;;2.70;99.90;;;;;;2082050;28;20263;-63
2021/04/18 02:14:42;;;;;;;19.27;14.20;;;2.80;99.90;;;;;;2081099;28;20186;-63
2021/04/18 02:15:43;;;;;;;17.93;13.53;;;2.90;99.90;;;;;;2081515;28;20180;-63
2021/04/18 02:16:44;;;;;;;18.47;13.83;;;2.90;99.90;;;;;;2081992;28;20173;-63
2021/04/18 02:17:45;;;;;;;15.90;14.20;;;2.80;99.90;;;;;;2082041;28;20204;-63
2021/04/18 02:18:45;;;;;;;17.60;13.67;;;2.80;99.90;;;;;;2081964;28;20267;-64
2021/04/18 02:19:46;;;;;;;18.60;15.27;;;2.80;99.90;;;;;;2081950;28;20185;-64
2021/04/18 02:20:47;;;;;;;18.53;14.23;;;2.80;99.90;;;;;;2081904;28;20180;-64
2021/04/18 02:21:48;;;;;;;15.00;13.07;;;2.80;99.90;;;;;;2081714;28;20208;-64
2021/04/18 02:22:49;;;;;;;15.18;13.43;;;2.80;99.90;;;;;;2082257;28;20192;-63
2021/04/18 02:23:49;;;;;;;19.80;15.17;;;2.80;99.90;;;;;;2081908;28;20188;-63
2021/04/18 02:24:50;;;;;;;20.60;15.50;;;2.80;99.90;;;;;;2082001;28;20176;-64
2021/04/18 02:25:52;;;;;;;17.73;14.00;;;2.80;99.90;;;;;;2081972;28;20687;-64
2021/04/18 02:26:53;;;;;;;22.13;16.25;;;2.70;99.90;;;;;;2082018;28;20200;-63
2021/04/18 02:27:53;;;;;;;18.33;15.00;;;2.70;99.90;;;;;;2081750;28;20648;-63
2021/04/18 02:28:54;;;;;;;17.97;14.90;;;2.70;99.90;;;;;;2081673;28;20939;-63
2021/04/18 02:29:56;;;;;;;17.70;14.67;;;2.70;99.90;;;;;;2081943;28;20254;-63
2021/04/18 02:30:56;;;;;;;16.30;13.95;;;2.70;99.90;;;;;;2082109;28;20260;-64
2021/04/18 02:31:57;;;;;;;21.53;15.63;;;2.70;99.90;;;;;;2081862;28;20539;-63
2021/04/18 02:32:58;;;;;;;15.73;12.63;;;2.70;99.90;;;;;;2081864;28;20181;-63
2021/04/18 02:33:59;;;;;;;18.20;13.73;;;2.70;99.90;;;;;;2081865;28;20652;-63
2021/04/18 02:35:01;;;;;;;19.93;15.27;;;2.70;99.90;;;;;;2081722;28;20193;-63
2021/04/18 02:36:03;;;;;;;21.35;15.82;;;2.60;99.90;;;;;;2081845;28;20705;-64
2021/04/18 02:37:03;;;;;;;15.25;13.00;;;2.60;99.90;;;;;;2081808;28;20197;-63
2021/04/18 02:38:04;;;;;;;16.70;14.03;;;2.70;99.90;;;;;;2081875;28;20192;-65
2021/04/18 02:39:06;;;;;;;19.03;15.00;;;2.70;99.90;;;;;;2082024;28;20181;-63
2021/04/18 02:40:08;;;;;;;17.92;13.90;;;2.70;99.90;;;;;;2081796;28;20192;-63
2021/04/18 02:41:08;;;;;;;16.23;13.30;;;2.60;99.90;;;;;;2081809;28;20192;-63
2021/04/18 02:42:09;;;;;;;15.33;12.90;;;2.60;99.90;;;;;;2081700;28;20192;-63
2021/04/18 02:43:10;;;;;;;15.65;13.25;;;2.70;99.90;;;;;;2081928;28;20189;-63
2021/04/18 02:44:11;;;;;;;15.17;13.10;;;2.70;99.90;;;;;;2081960;28;20223;-63
2021/04/18 02:45:13;;;;;;;17.47;13.63;;;2.70;99.90;;;;;;2081839;28;20223;-63
2021/04/18 02:46:14;;;;;;;14.48;12.15;;;2.60;99.90;;;;;;2081975;28;20184;-63
2021/04/18 02:47:15;;;;;;;16.90;12.93;;;2.70;99.90;;;;;;2082086;28;20189;-63
2021/04/18 02:48:16;;;;;;;15.93;11.90;;;2.60;99.90;;;;;;2081700;28;20177;-63
2021/04/18 02:49:16;;;;;;;16.37;12.27;;;2.60;99.90;;;;;;2081953;28;20188;-63
2021/04/18 02:50:17;;;;;;;16.63;12.73;;;2.60;99.90;;;;;;2081669;28;20548;-63
2021/04/18 02:51:18;;;;;;;16.43;13.30;;;2.60;99.90;;;;;;2081603;28;20740;-64
2021/04/18 02:52:19;;;;;;;16.17;12.47;;;2.70;99.90;;;;;;2081757;28;20189;-63
2021/04/18 02:53:20;;;;;;;15.93;12.27;;;2.60;99.90;;;;;;2081849;28;20192;-63
2021/04/18 02:54:21;;;;;;;15.65;12.70;;;2.70;99.90;;;;;;2081871;28;20181;-63
2021/04/18 02:55:22;;;;;;;14.77;12.33;;;2.60;99.90;;;;;;2081656;28;20220;-63
2021/04/18 02:56:22;;;;;;;13.40;11.67;;;2.60;99.90;;;;;;2081812;28;20185;-63
2021/04/18 02:57:23;;;;;;;15.07;11.53;;;2.60;99.90;;;;;;2081601;28;20184;-63
2021/04/18 02:58:24;;;;;;;13.10;11.50;;;2.60;99.90;;;;;;2081699;28;20168;-63
2021/04/18 02:59:24;;;;;;;14.83;11.23;;;2.60;99.90;;;;;;2081695;28;20660;-63
2021/04/18 03:00:25;;;;;;;14.17;11.63;;;2.50;99.90;;;;;;2081712;28;20252;-63
2021/04/18 03:01:26;;;;;;;14.93;11.50;;;2.50;99.90;;;;;;2081394;28;20256;-63
2021/04/18 03:02:27;;;;;;;15.30;11.93;;;2.60;99.90;;;;;;2081768;28;20177;-63
2021/04/18 03:03:27;;;;;;;14.27;11.20;;;2.60;99.90;;;;;;2081636;28;20259;-63
2021/04/18 03:04:28;;;;;;;13.97;11.40;;;2.50;99.90;;;;;;2081506;28;20177;-63
2021/04/18 03:05:29;;;;;;;14.97;11.47;;;2.60;99.90;;;;;;2081501;28;20291;-63
2021/04/18 03:06:30;;;;;;;13.13;11.47;;;2.60;99.90;;;;;;2081592;28;20629;-64
2021/04/18 03:07:31;;;;;;;13.38;11.88;;;2.50;99.90;;;;;;2118098;22;20239;-67
2021/04/18 03:08:31;;;;;;;13.67;11.13;;;2.40;99.90;;;;;;2098390;28;20199;-66
2021/04/18 03:09:32;;;;;;;13.83;11.60;;;2.40;99.90;;;;;;2098682;28;20172;-66
2021/04/18 03:10:33;;;;;;;17.57;13.27;;;2.40;99.90;;;;;;2098081;28;20175;-66
2021/04/18 03:11:36;;;;;;;13.77;10.98;;;2.40;99.90;;;;;;2097651;28;20598;-66
2021/04/18 03:12:36;;;;;;;13.98;11.93;;;2.40;99.90;;;;;;2097388;28;20234;-66
2021/04/18 03:13:38;;;;;;;13.40;11.03;;;2.40;99.90;;;;;;2097464;28;20638;-66
2021/04/18 03:14:39;;;;;;;13.45;10.65;;;2.40;99.90;;;;;;2098301;28;20176;-66
2021/04/18 03:15:39;;;;;;;13.47;11.03;;;2.40;99.90;;;;;;2098325;28;20270;-66
2021/04/18 03:16:40;;;;;;;13.20;10.93;;;2.40;99.90;;;;;;2097357;28;20254;-66
2021/04/18 03:17:41;;;;;;;15.47;11.63;;;2.40;99.90;;;;;;2090033;28;20199;-66
2021/04/18 03:18:42;;;;;;;12.77;10.50;;;2.40;99.90;;;;;;2090744;28;20172;-66
2021/04/18 03:19:42;;;;;;;13.90;10.23;;;2.40;99.90;;;;;;2090178;28;20183;-66
2021/04/18 03:20:43;;;;;;;13.50;10.53;;;2.40;99.90;;;;;;2090597;28;20185;-66
2021/04/18 03:21:44;;;;;;;12.10;10.63;;;2.40;99.90;;;;;;2089973;28;20233;-66
2021/04/18 03:22:45;;;;;;;11.07;9.67;;;2.50;99.90;;;;;;2090458;28;20177;-66
2021/04/18 03:23:45;;;;;;;13.63;10.63;;;2.40;99.90;;;;;;2090419;28;20546;-65
2021/04/18 03:24:46;;;;;;;12.30;9.70;;;2.40;99.90;;;;;;2090484;28;20191;-66
2021/04/18 03:25:47;;;;;;;14.07;11.27;;;2.40;99.90;;;;;;2089585;28;20643;-66
2021/04/18 03:26:47;;;;;;;15.45;12.02;;;2.40;99.90;;;;;;2090189;28;20234;-66
2021/04/18 03:27:48;;;;;;;15.37;11.83;;;2.40;99.90;;;;;;2089416;28;20283;-66
2021/04/18 03:28:49;;;;;;;15.17;11.70;;;2.20;99.90;;;;;;2089524;28;20207;-66
2021/04/18 03:29:50;;;;;;;13.33;11.40;;;2.20;99.90;;;;;;2089470;28;20606;-66
2021/04/18 03:30:51;;;;;;;12.60;11.27;;;2.20;99.90;;;;;;2089650;28;20168;-66
2021/04/18 03:31:52;;;;;;;15.18;12.32;;;2.20;99.90;;;;;;2089350;28;20541;-66
2021/04/18 03:32:53;;;;;;;13.90;11.13;;;2.20;99.90;;;;;;2089495;28;20221;-66
2021/04/18 03:33:54;;;;;;;13.80;11.68;;;2.20;99.90;;;;;;2089383;28;20203;-66
2021/04/18 03:34:54;;;;;;;15.10;12.63;;;2.20;99.90;;;;;;2089486;28;20183;-66
2021/04/18 03:35:55;;;;;;;14.23;11.97;;;2.20;99.90;;;;;;2089462;28;20184;-66
2021/04/18 03:36:56;;;;;;;15.80;12.63;;;2.20;99.90;;;;;;2089469;28;20295;-66
2021/04/18 03:37:57;;;;;;;13.63;11.20;;;2.20;99.90;;;;;;2089317;28;20187;-66
2021/04/18 03:38:57;;;;;;;14.27;11.63;;;2.10;99.90;;;;;;2089496;28;20195;-66
2021/04/18 03:39:58;;;;;;;16.73;12.63;;;2.10;99.90;;;;;;2089421;28;20210;-66
2021/04/18 03:40:59;;;;;;;14.60;12.17;;;2.10;99.90;;;;;;2088795;28;20191;-66
2021/04/18 03:41:59;;;;;;;14.33;11.83;;;2.10;99.90;;;;;;2088653;28;20315;-66
2021/04/18 03:43:00;;;;;;;15.40;12.07;;;2.10;99.90;;;;;;2089450;28;20620;-66
2021/04/18 03:44:01;;;;;;;16.57;11.70;;;2.10;99.90;;;;;;2089506;28;20188;-66
2021/04/18 03:45:04;;;;;;;13.87;11.40;;;2.10;99.90;;;;;;2089323;28;20176;-66
2021/04/18 03:46:05;;;;;;;13.43;11.35;;;2.10;99.90;;;;;;2088834;28;20265;-66
2021/04/18 03:47:06;;;;;;;15.30;12.30;;;2.10;99.90;;;;;;2089008;28;20215;-66
2021/04/18 03:48:07;;;;;;;15.13;12.00;;;2.10;99.90;;;;;;2089708;28;20267;-66
2021/04/18 03:49:08;;;;;;;16.83;12.60;;;2.10;99.90;;;;;;2089627;28;20642;-66
2021/04/18 03:50:10;;;;;;;12.57;11.07;;;2.10;99.90;;;;;;2089693;28;20207;-66
2021/04/18 03:51:10;;;;;;;12.85;11.05;;;2.10;99.90;;;;;;2089236;28;20259;-66
2021/04/18 03:52:12;;;;;;;16.07;13.27;;;2.10;99.90;;;;;;2089716;28;20551;-66
2021/04/18 03:53:12;;;;;;;14.70;11.40;;;2.20;99.90;;;;;;2089480;28;20538;-66
2021/04/18 03:54:14;;;;;;;15.57;12.03;;;2.20;99.90;;;;;;2089695;28;20176;-66
2021/04/18 03:55:15;;;;;;;12.32;10.77;;;2.30;99.90;;;;;;2089242;28;20667;-66
2021/04/18 03:56:17;;;;;;;13.18;11.23;;;2.20;99.90;;;;;;2089239;28;20191;-65
2021/04/18 03:57:17;;;;;;;14.35;11.40;;;2.20;99.90;;;;;;2089067;28;20200;-66
2021/04/18 03:58:18;;;;;;;16.73;13.20;;;2.20;99.90;;;;;;2089163;28;20211;-66
2021/04/18 03:59:19;;;;;;;17.63;13.07;;;2.30;99.90;;;;;;2089286;28;20249;-68
2021/04/18 04:00:21;;;;;;;13.20;11.73;;;2.20;99.90;;;;;;2089317;28;20271;-66
2021/04/18 04:01:21;;;;;;;13.45;11.63;;;2.20;99.90;;;;;;2089229;28;20199;-66
2021/04/18 04:02:22;;;;;;;14.57;12.03;;;2.30;99.90;;;;;;2089332;28;20197;-66
2021/04/18 04:03:23;;;;;;;14.90;12.20;;;2.30;99.90;;;;;;2089289;28;20431;-66
2021/04/18 04:04:23;;;;;;;16.03;12.60;;;2.40;99.90;;;;;;2089322;28;20689;-66
2021/04/18 04:05:24;;;;;;;15.57;12.30;;;2.40;99.90;;;;;;2089284;28;20184;-66
2021/04/18 04:06:25;;;;;;;14.67;11.60;;;2.40;99.90;;;;;;2089438;28;20187;-66
2021/04/18 04:07:26;;;;;;;15.03;12.47;;;2.40;99.90;;;;;;2089036;28;20214;-66
2021/04/18 04:08:26;;;;;;;16.43;12.53;;;2.50;99.90;;;;;;2088629;28;20177;-66
2021/04/18 04:09:29;;;;;;;14.67;12.10;;;2.50;99.90;;;;;;2088532;28;20196;-66
2021/04/18 04:10:29;;;;;;;15.43;12.45;;;2.40;99.90;;;;;;2088876;28;20248;-66
2021/04/18 04:11:30;;;;;;;15.33;12.53;;;2.40;99.90;;;;;;2089035;28;20652;-66
2021/04/18 04:12:34;;;;;;;18.10;13.93;;;2.40;99.90;;;;;;2089330;28;20298;-66
2021/04/18 04:13:35;;;;;;;16.88;13.18;;;2.40;99.90;;;;;;2089139;28;20671;-66
2021/04/18 04:14:35;;;;;;;15.43;12.27;;;2.30;99.90;;;;;;2089272;28;20185;-66
2021/04/18 04:15:36;;;;;;;15.27;12.27;;;2.30;99.90;;;;;;2089235;28;20750;-66
2021/04/18 04:16:37;;;;;;;15.57;12.93;;;2.30;99.90;;;;;;2089298;28;20187;-66
2021/04/18 04:17:37;;;;;;;13.77;11.63;;;2.30;99.90;;;;;;2089321;28;20184;-66
2021/04/18 04:18:38;;;;;;;14.47;11.77;;;2.30;99.90;;;;;;2089338;28;20181;-66
2021/04/18 04:19:39;;;;;;;12.68;10.80;;;2.30;99.90;;;;;;2089032;28;20207;-66
2021/04/18 04:20:40;;;;;;;13.43;10.40;;;2.30;99.90;;;;;;2083641;28;20227;-66
2021/04/18 04:21:41;;;;;;;14.73;11.67;;;2.30;99.90;;;;;;2072772;28;20268;-66
2021/04/18 04:22:43;;;;;;;13.60;10.83;;;2.30;99.90;;;;;;2072948;28;20189;-66
2021/04/18 04:23:43;;;;;;;13.32;11.70;;;2.20;99.90;;;;;;2072854;28;20212;-66
2021/04/18 04:24:44;;;;;;;15.73;12.70;;;2.30;99.90;;;;;;2072844;28;20190;-66
2021/04/18 04:25:45;;;;;;;15.57;11.60;;;2.30;99.90;;;;;;2072063;28;20621;-66
2021/04/18 04:26:46;;;;;;;14.33;11.50;;;2.30;99.90;;;;;;2072124;28;20186;-66
2021/04/18 04:27:46;;;;;;;14.33;11.97;;;2.30;99.90;;;;;;2072804;28;20193;-66
2021/04/18 04:28:47;;;;;;;15.40;11.67;;;2.30;99.90;;;;;;2072565;28;20217;-66
2021/04/18 04:29:49;;;;;;;14.63;11.83;;;2.40;99.90;;;;;;2072793;28;20608;-66
2021/04/18 04:30:50;;;;;;;16.42;12.55;;;2.40;99.90;;;;;;2072568;28;20578;-66
2021/04/18 04:31:50;;;;;;;18.27;13.90;;;2.40;99.90;;;;;;2072575;28;20185;-66
2021/04/18 04:32:51;;;;;;;13.87;11.97;;;2.30;99.90;;;;;;2072743;28;20838;-66
2021/04/18 04:33:52;;;;;;;16.50;13.23;;;2.30;99.90;;;;;;2072819;28;20601;-66
2021/04/18 04:34:53;;;;;;;13.23;11.40;;;2.30;99.90;;;;;;2072726;28;20174;-66
2021/04/18 04:35:53;;;;;;;14.93;12.57;;;2.30;99.90;;;;;;2072781;28;20182;-66
2021/04/18 04:36:54;;;;;;;15.30;12.20;;;2.30;99.90;;;;;;2072598;28;20185;-66
2021/04/18 04:37:55;;;;;;;17.47;13.00;;;2.30;99.90;;;;;;2072792;28;20173;-66
2021/04/18 04:38:56;;;;;;;16.23;12.10;;;2.30;99.90;;;;;;2072635;28;20181;-66
2021/04/18 04:39:56;;;;;;;14.83;11.80;;;2.30;99.90;;;;;;2072688;28;20566;-66
2021/04/18 04:40:58;;;;;;;15.60;12.00;;;2.40;99.90;;;;;;2072604;28;20205;-66
2021/04/18 04:42:00;;;;;;;15.27;12.43;;;2.30;99.90;;;;;;2071822;28;20686;-66
2021/04/18 04:43:01;;;;;;;15.07;12.73;;;2.30;99.90;;;;;;2071989;28;20273;-66
2021/04/18 04:44:02;;;;;;;13.20;10.83;;;2.30;99.90;;;;;;2072642;28;20185;-66
2021/04/18 04:45:04;;;;;;;14.60;11.65;;;2.30;99.90;;;;;;2072577;28;20183;-66
2021/04/18 04:46:05;;;;;;;15.50;11.90;;;2.30;99.90;;;;;;2072002;28;20276;-66
2021/04/18 04:47:06;;;;;;;14.07;12.20;;;2.40;99.90;;;;;;2071803;28;20201;-66
2021/04/18 04:48:07;;;;;;;15.60;12.07;;;2.40;99.90;;;;;;2072666;28;20228;-66
2021/04/18 04:49:07;;;;;;;14.60;12.38;;;2.40;99.90;;;;;;2072663;28;20751;-66
2021/04/18 04:50:09;;;;;;;13.70;11.57;;;2.30;99.90;;;;;;2072636;28;20186;-66
2021/04/18 04:51:10;;;;;;;12.77;10.75;;;2.30;99.90;;;;;;2072527;28;20211;-66
2021/04/18 04:52:11;;;;;;;14.90;11.53;;;2.40;99.90;;;;;;2072525;28;20538;-66
2021/04/18 04:53:11;;;;;;;16.03;12.67;;;2.40;99.90;;;;;;2072520;28;20181;-66
2021/04/18 04:54:12;;;;;;;14.43;11.20;;;2.30;99.90;;;;;;2072636;28;20281;-66
2021/04/18 04:55:14;;;;;;;15.57;12.03;;;2.40;99.90;;;;;;2072612;28;20177;-66
2021/04/18 04:56:15;;;;;;;14.52;11.45;;;2.30;99.90;;;;;;2072614;28;20174;-66
2021/04/18 04:57:15;;;;;;;14.90;11.27;;;2.40;99.90;;;;;;2072347;28;20200;-66
2021/04/18 04:58:16;;;;;;;13.40;11.50;;;2.40;99.90;;;;;;2072632;28;20174;-66
2021/04/18 04:59:17;;;;;;;13.87;10.97;;;2.40;99.90;;;;;;2072472;28;20676;-66
2021/04/18 05:00:18;;;;;;;14.73;12.57;;;2.50;99.90;;;;;;2072790;28;20223;-65
2021/04/18 05:01:19;;;;;;;15.93;12.23;;;2.40;99.90;;;;;;2072598;28;20196;-66
2021/04/18 05:02:19;;;;;;;18.57;13.67;;;2.40;99.90;;;;;;2072557;28;20764;-66
2021/04/18 05:03:24;;;;;;;13.03;11.40;;;2.40;99.90;;;;;;2072426;28;20169;-66
2021/04/18 05:04:25;;;;;;;16.65;12.43;;;2.40;99.90;;;;;;2072619;28;20253;-66
2021/04/18 05:05:25;;;;;;;14.13;11.97;;;2.40;99.90;;;;;;2072511;28;20192;-66
2021/04/18 05:06:26;;;;;;;15.50;12.33;;;2.50;99.90;;;;;;2072562;28;20268;-66
2021/04/18 05:07:27;;;;;;;14.10;12.37;;;2.50;99.90;;;;;;2072336;28;20209;-66
2021/04/18 05:08:27;;;;;;;17.40;12.77;;;2.40;99.90;;;;;;2072385;28;20231;-66
2021/04/18 05:09:28;;;;;;;13.97;12.00;;;2.40;99.90;;;;;;2072588;28;20174;-66
2021/04/18 05:10:29;;;;;;;14.00;12.07;;;2.50;99.90;;;;;;2079882;28;20567;-66
2021/04/18 05:11:29;;;;;;;16.17;13.13;;;2.50;99.90;;;;;;2079855;28;20710;-66
2021/04/18 05:12:30;;;;;;;18.03;12.97;;;2.50;99.90;;;;;;2072485;28;20177;-66
2021/04/18 05:13:31;;;;;;;13.93;11.37;;;2.50;99.90;;;;;;2072564;28;20708;-66
2021/04/18 05:14:32;;;;;;;14.93;12.03;;;2.50;99.90;;;;;;2072479;28;20269;-66