Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:31;;;;;;;5.80;4.30;;;;;;;4.72;48.15;97353.53;5033914;28;20418;-66
2021/04/16 00:02:57;;;;;;;4.77;3.90;;;;;;;4.66;48.31;97346.19;5031907;28;20446;-66
2021/04/16 00:05:22;;;;;;;7.47;4.23;;;;;;;4.69;47.90;97345.94;5031701;28;20450;-66
2021/04/16 00:07:49;;;;;;;6.63;4.20;;;;;;;4.66;48.27;97342.75;5032459;28;20180;-66
2021/04/16 00:10:18;;;;;;;5.83;4.60;;;;;;;4.59;48.49;97337.19;5032587;28;20690;-65
2021/04/16 00:12:45;;;;;;;8.23;4.33;;;;;;;4.65;47.99;97334.16;5032852;28;20489;-65
2021/04/16 00:15:14;;;;;;;7.30;4.30;;;;;;;4.64;48.50;97337.69;5033422;28;20468;-65
2021/04/16 00:17:39;;;;;;;6.03;4.07;;;;;;;4.63;48.24;97336.03;5031585;28;20445;-65
2021/04/16 00:20:07;;;;;;;4.70;4.00;;;;;;;4.63;48.35;97333.44;5032043;28;20419;-66
2021/04/16 00:22:34;;;;;;;5.30;4.60;;;;;;;4.64;48.42;97326.44;5032324;28;20208;-65
2021/04/16 00:25:00;;;;;;;5.37;4.13;;;;;;;4.63;48.21;97328.22;5032456;28;20422;-67
2021/04/16 00:27:26;;;;;;;5.70;4.40;;;;;;;4.58;48.02;97333.75;5030927;28;20423;-65
2021/04/16 00:29:52;;;;;;;6.10;4.40;;;;;;;4.59;48.09;97329.38;5045940;28;20489;-65
2021/04/16 00:32:17;;;;;;;8.53;4.93;;;;;;;4.60;48.49;97318.06;5032249;28;20307;-64
2021/04/16 00:34:43;;;;;;;5.20;4.37;;;;;;;4.58;48.37;97319.94;5032358;28;20189;-65
2021/04/16 00:37:09;;;;;;;5.20;4.50;;;;;;;4.57;48.40;97315.69;5031959;28;20186;-65
2021/04/16 00:39:34;;;;;;;6.17;5.00;;;;;;;4.55;48.75;97310.63;5034529;28;20180;-65
2021/04/16 00:42:00;;;;;;;7.70;4.70;;;;;;;4.46;49.10;97312.09;5031811;28;20215;-65
2021/04/16 00:44:26;;;;;;;4.30;3.90;;;;;;;4.49;48.62;97311.06;5031429;28;20196;-65
2021/04/16 00:46:57;;;;;;;5.97;4.70;;;;;;;4.50;48.78;97311.91;5034051;28;20658;-65
2021/04/16 00:49:28;;;;;;;5.57;4.50;;;;;;;4.23;49.45;97307.75;5047509;28;20704;-65
2021/04/16 00:51:56;;;;;;;6.33;4.47;;;;;;;4.05;50.04;97313.31;5047072;28;20961;-65
2021/04/16 00:54:26;;;;;;;5.90;4.67;;;;;;;3.96;50.76;97306.19;5047246;28;20449;-65
2021/04/16 00:56:53;;;;;;;5.77;4.50;;;;;;;4.01;50.64;97309.28;5047515;28;20916;-65
2021/04/16 00:59:23;;;;;;;5.97;4.40;;;;;;;3.95;50.86;97304.53;5029237;28;20437;-65
2021/04/16 01:01:49;;;;;;;6.73;5.23;;;;;;;4.07;50.27;97302.84;5046810;28;20449;-65
2021/04/16 01:04:15;;;;;;;8.10;4.90;;;;;;;4.10;50.69;97300.84;5032170;28;20447;-64
2021/04/16 01:06:40;;;;;;;4.83;4.33;;;;;;;4.14;50.60;97299.69;5031340;28;20465;-64
2021/04/16 01:09:07;;;;;;;5.00;4.30;;;;;;;3.93;50.84;97291.66;5031743;28;20484;-65
2021/04/16 01:11:32;;;;;;;4.93;4.20;;;;;;;3.70;51.45;97293.28;5031187;28;20208;-65
2021/04/16 01:13:58;;;;;;;6.67;4.40;;;;;;;3.59;51.50;97294.00;5031398;28;20419;-65
2021/04/16 01:16:29;;;;;;;5.10;4.60;;;;;;;3.42;52.32;97300.34;5031567;28;20183;-64
2021/04/16 01:18:56;;;;;;;9.03;4.27;;;;;;;3.69;51.60;97286.44;5029556;28;20476;-65
2021/04/16 01:21:27;;;;;;;5.50;4.57;;;;;;;3.71;51.07;97289.75;5029409;28;20418;-64
2021/04/16 01:24:15;;;;;;;4.33;3.73;;;;;;;3.75;50.89;97286.03;5029581;28;20517;-65
2021/04/16 01:26:41;;;;;;;8.03;4.93;;;;;;;3.57;51.38;97282.09;5031596;28;20430;-65
2021/04/16 01:29:07;;;;;;;4.10;3.70;;;;;;;3.66;51.70;97289.22;5030988;28;20422;-65
2021/04/16 01:31:33;;;;;;;6.23;4.80;;;;;;;3.43;51.98;97289.06;5030857;28;20822;-65
2021/04/16 01:33:59;;;;;;;4.63;3.90;;;;;;;3.56;51.71;97288.22;5031096;28;20426;-65
2021/04/16 01:36:30;;;;;;;7.20;4.57;;;;;;;3.52;51.71;97283.28;5029944;28;20426;-64
2021/04/16 01:38:57;;;;;;;5.87;4.60;;;;;;;3.72;51.00;97285.41;5030479;28;20492;-64
2021/04/16 01:41:25;;;;;;;5.33;4.83;;;;;;;3.62;51.35;97280.03;5030985;28;20569;-64
2021/04/16 01:44:06;;;;;;;8.17;4.70;;;;;;;3.69;51.06;97278.66;5030814;28;20496;-64
2021/04/16 01:46:59;;;;;;;5.53;3.90;;;;;;;3.74;50.83;97279.16;5036620;28;20434;-64
2021/04/16 01:49:29;;;;;;;6.73;5.03;;;;;;;3.72;51.19;97278.44;5028232;28;20426;-63
2021/04/16 01:51:55;;;;;;;4.97;3.93;;;;;;;3.75;51.05;97283.44;5039157;28;20477;-65
2021/04/16 01:54:29;;;;;;;6.33;4.80;;;;;;;3.77;50.58;97278.97;5009744;28;20424;-64
2021/04/16 01:57:03;;;;;;;4.57;4.00;;;;;;;3.92;50.30;97278.78;5029699;28;20458;-64
2021/04/16 01:59:32;;;;;;;5.63;4.57;;;;;;;3.91;50.26;97266.75;5031377;28;20621;-65
2021/04/16 02:01:58;;;;;;;7.63;4.90;;;;;;;3.86;50.88;97274.06;5030877;28;20457;-66
2021/04/16 02:04:24;;;;;;;5.23;4.33;;;;;;;3.79;50.89;97271.06;5030497;28;20522;-65
2021/04/16 02:06:50;;;;;;;4.00;3.60;;;;;;;3.89;50.55;97266.06;5030883;28;20537;-64
2021/04/16 02:09:19;;;;;;;6.40;4.33;;;;;;;3.93;50.29;97275.25;5030776;28;20426;-65
2021/04/16 02:11:45;;;;;;;5.17;4.40;;;;;;;3.91;50.73;97266.75;5030092;28;20484;-64
2021/04/16 02:14:15;;;;;;;6.77;4.43;;;;;;;3.90;50.42;97267.72;5045845;28;20421;-64
2021/04/16 02:16:42;;;;;;;5.20;4.10;;;;;;;3.91;50.50;97258.97;5030354;28;20191;-64
2021/04/16 02:19:09;;;;;;;4.27;3.80;;;;;;;3.89;50.46;97253.91;5030807;28;20427;-66
2021/04/16 02:21:34;;;;;;;4.97;4.30;;;;;;;3.87;50.64;97250.59;5029788;28;20979;-65
2021/04/16 02:24:01;;;;;;;6.83;4.50;;;;;;;3.82;50.74;97256.13;5030705;28;20442;-64
2021/04/16 02:26:27;;;;;;;6.23;4.43;;;;;;;3.66;51.23;97261.56;5030978;28;20273;-63
2021/04/16 02:28:52;;;;;;;7.93;4.97;;;;;;;3.42;51.85;97256.31;5030613;28;20481;-64
2021/04/16 02:31:18;;;;;;;7.63;4.80;;;;;;;3.60;51.77;97263.75;5030122;28;20922;-66
2021/04/16 02:33:44;;;;;;;7.63;4.57;;;;;;;3.71;51.24;97253.47;5030728;28;20694;-66
2021/04/16 02:36:10;;;;;;;6.33;4.90;;;;;;;3.67;51.50;97254.59;5030166;28;20542;-66
2021/04/16 02:38:36;;;;;;;4.73;4.23;;;;;;;3.54;51.49;97265.81;5030196;28;20255;-65
2021/04/16 02:41:03;;;;;;;6.37;5.20;;;;;;;3.50;51.87;97259.22;5030153;28;20426;-66
2021/04/16 02:43:28;;;;;;;4.53;4.03;;;;;;;3.51;52.03;97250.50;5030575;28;20446;-66
2021/04/16 02:45:54;;;;;;;10.47;5.40;;;;;;;3.40;52.43;97260.78;5030254;28;20434;-66
2021/04/16 02:48:20;;;;;;;5.53;5.03;;;;;;;3.32;52.42;97250.09;5034571;28;20536;-66
2021/04/16 02:50:45;;;;;;;5.83;4.50;;;;;;;3.14;53.24;97259.97;5029844;28;20222;-64
2021/04/16 02:53:11;;;;;;;8.10;5.10;;;;;;;2.96;54.37;97260.28;5030111;28;20270;-64
2021/04/16 02:55:36;;;;;;;6.13;5.10;;;;;;;3.15;53.32;97259.03;5030187;28;20200;-64
2021/04/16 02:58:03;;;;;;;7.80;6.17;;;;;;;2.85;54.32;97255.84;5030119;28;20194;-65
2021/04/16 03:00:31;;;;;;;29.03;9.67;;;;;;;2.78;54.79;97248.56;5027767;28;20184;-65
2021/04/16 03:02:57;;;;;;;33.67;10.00;;;;;;;2.76;54.93;97256.44;5035230;28;20441;-63
2021/04/16 03:05:23;;;;;;;29.50;9.80;;;;;;;2.78;54.83;97261.53;5041845;28;20453;-65
2021/04/16 03:07:50;;;;;;;74.87;15.37;;;;;;;2.69;54.93;97250.00;5052318;28;20426;-65
2021/04/16 03:10:17;;;;;;;22.00;8.57;;;;;;;2.93;54.46;97255.31;5032714;28;20465;-63
2021/04/16 03:12:42;;;;;;;14.43;5.03;;;;;;;3.06;53.82;97245.78;5032987;28;20496;-66
2021/04/16 03:15:09;;;;;;;5.97;5.03;;;;;;;2.96;54.12;97244.72;5033317;28;20438;-65
2021/04/16 03:17:35;;;;;;;8.57;5.37;;;;;;;3.05;53.92;97249.31;5033741;28;20565;-66
2021/04/16 03:20:01;;;;;;;5.80;4.97;;;;;;;2.79;54.85;97247.66;5043840;28;20438;-65
2021/04/16 03:22:26;;;;;;;5.93;4.30;;;;;;;3.14;53.49;97247.88;5031511;28;20212;-66
2021/04/16 03:24:52;;;;;;;8.93;4.50;;;;;;;3.22;53.38;97235.22;5032951;28;20425;-65
2021/04/16 03:27:18;;;;;;;7.10;4.83;;;;;;;3.30;53.02;97236.44;5033082;28;20188;-65
2021/04/16 03:29:44;;;;;;;5.07;4.57;;;;;;;3.28;53.44;97233.97;5033442;28;20244;-66
2021/04/16 03:32:09;;;;;;;6.27;4.73;;;;;;;3.19;53.46;97235.41;5032695;28;20450;-65
2021/04/16 03:34:35;;;;;;;8.67;5.60;;;;;;;3.01;54.24;97242.69;5032950;28;20275;-66
2021/04/16 03:37:01;;;;;;;7.30;4.40;;;;;;;3.17;52.97;97229.50;5033498;28;20303;-65
2021/04/16 03:39:26;;;;;;;5.67;4.70;;;;;;;3.12;53.29;97241.97;5033655;28;20226;-64
2021/04/16 03:41:52;;;;;;;16.30;6.30;;;;;;;3.06;53.40;97243.22;5032963;28;20572;-65
2021/04/16 03:44:18;;;;;;;29.73;9.10;;;;;;;2.85;54.35;97242.88;5035082;28;20172;-65
2021/04/16 03:46:43;;;;;;;60.17;12.97;;;;;;;2.89;53.97;97239.16;5034079;28;20199;-65
2021/04/16 03:49:09;;;;;;;59.33;15.20;;;;;;;2.86;54.05;97243.69;5033641;28;20183;-65
2021/04/16 03:51:49;;;;;;;96.17;21.60;;;;;;;2.58;55.30;97242.97;5031715;28;20349;-65
2021/04/16 03:54:15;;;;;;;28.43;9.93;;;;;;;2.68;55.63;97243.19;5033154;28;20468;-66
2021/04/16 03:56:40;;;;;;;16.00;6.43;;;;;;;2.70;55.07;97243.91;5032879;28;20920;-65
2021/04/16 03:59:06;;;;;;;9.87;5.40;;;;;;;2.67;54.59;97241.50;5032983;28;20241;-64
2021/04/16 04:01:31;;;;;;;4.90;4.40;;;;;;;2.40;55.84;97239.81;5030972;28;20241;-65
2021/04/16 04:03:57;;;;;;;5.93;4.83;;;;;;;2.59;55.30;97242.88;5037745;28;20621;-64
2021/04/16 04:06:23;;;;;;;5.47;4.37;;;;;;;2.71;55.03;97245.56;5033468;28;20189;-63
2021/04/16 04:08:48;;;;;;;5.23;4.73;;;;;;;2.46;56.08;97245.41;5033098;28;20180;-64
2021/04/16 04:11:14;;;;;;;8.00;5.13;;;;;;;2.57;55.28;97249.91;5031458;28;20204;-65
2021/04/16 04:13:39;;;;;;;7.13;4.83;;;;;;;2.66;55.25;97250.22;5033612;28;20231;-66
2021/04/16 04:16:05;;;;;;;7.93;4.87;;;;;;;2.70;55.18;97252.50;5032170;28;20198;-66
2021/04/16 04:18:31;;;;;;;20.47;7.00;;;;;;;2.72;54.97;97242.06;5031661;28;20281;-64
2021/04/16 04:20:56;;;;;;;5.80;4.80;;;;;;;2.67;54.96;97241.50;5030710;28;20181;-66
2021/04/16 04:23:22;;;;;;;6.53;4.77;;;;;;;2.68;55.55;97249.19;5032318;28;20699;-64
2021/04/16 04:25:48;;;;;;;12.47;5.50;;;;;;;2.71;55.60;97251.56;5033973;28;20238;-64
2021/04/16 04:28:14;;;;;;;7.03;5.17;;;;;;;2.80;54.81;97249.31;5032904;28;20188;-64
2021/04/16 04:30:39;;;;;;;9.30;5.97;;;;;;;2.80;54.79;97244.94;5032063;28;20875;-64
2021/04/16 04:33:06;;;;;;;5.77;4.60;;;;;;;2.87;54.81;97248.81;5033013;28;20932;-64
2021/04/16 04:35:32;;;;;;;7.90;5.47;;;;;;;2.90;54.99;97252.94;5032559;28;20198;-64
2021/04/16 04:37:57;;;;;;;6.50;5.20;;;;;;;2.99;54.53;97244.53;5031725;28;20449;-64
2021/04/16 04:40:24;;;;;;;7.97;4.90;;;;;;;3.06;54.49;97250.13;5037499;28;20426;-65
2021/04/16 04:42:50;;;;;;;7.67;5.20;;;;;;;3.10;54.06;97251.59;5031656;28;20215;-65
2021/04/16 04:45:16;;;;;;;8.97;4.93;;;;;;;3.03;54.13;97255.50;5030549;28;20445;-65
2021/04/16 04:47:41;;;;;;;7.93;5.00;;;;;;;3.01;54.38;97254.81;5034620;28;20195;-64
2021/04/16 04:50:08;;;;;;;6.63;5.10;;;;;;;3.11;54.37;97255.84;5031506;28;20813;-65
2021/04/16 04:52:36;;;;;;;7.70;4.77;;;;;;;3.16;54.20;97256.34;5032012;28;20624;-64
2021/04/16 04:55:09;;;;;;;7.60;5.23;;;;;;;3.00;54.39;97256.56;5024124;28;20469;-66
2021/04/16 04:57:35;;;;;;;5.70;5.00;;;;;;;3.17;54.27;97263.19;5031809;28;20506;-64
2021/04/16 05:00:01;;;;;;;6.80;5.20;;;;;;;3.17;54.25;97260.59;5032031;28;20418;-64
2021/04/16 05:02:26;;;;;;;17.80;6.30;;;;;;;3.15;54.18;97266.81;5031701;28;20207;-63
2021/04/16 05:04:52;;;;;;;8.03;5.70;;;;;;;3.23;54.10;97260.19;5031077;28;20184;-64
2021/04/16 05:07:18;;;;;;;16.90;10.17;;;;;;;3.01;55.02;97267.75;5032035;28;20188;-65
2021/04/16 05:09:44;;;;;;;12.47;7.93;;;;;;;2.84;55.00;97267.13;5031745;28;20458;-64
2021/04/16 05:12:10;;;;;;;10.73;7.50;;;;;;;3.02;54.81;97269.41;5031351;28;20218;-64
2021/04/16 05:14:36;;;;;;;12.57;8.13;;;;;;;3.01;54.86;97262.56;5029988;28;20210;-64
2021/04/16 05:17:03;;;;;;;10.90;7.10;;;;;;;3.21;55.05;97267.22;5031168;28;20427;-64
2021/04/16 05:19:28;;;;;;;10.40;7.70;;;;;;;3.33;54.54;97256.94;5038617;28;20431;-65
2021/04/16 05:21:56;;;;;;;11.00;6.83;;;;;;;3.39;54.44;97251.38;5029584;28;20458;-65
2021/04/16 05:24:22;;;;;;;10.23;6.20;;;;;;;3.43;54.43;97252.78;5031372;28;20206;-65
2021/04/16 05:26:48;;;;;;;8.70;6.47;;;;;;;3.25;54.81;97251.47;5031233;28;20418;-63
2021/04/16 05:29:14;;;;;;;8.17;5.90;;;;;;;3.13;55.20;97266.09;5031254;28;20431;-64
2021/04/16 05:31:39;;;;;;;7.37;5.70;;;;;;;3.52;54.87;97256.50;5030265;28;20662;-65
2021/04/16 05:34:05;;;;;;;8.10;6.10;;;;;;;3.72;54.50;97267.25;5030687;28;20184;-65
2021/04/16 05:36:31;;;;;;;8.17;5.90;;;;;;;3.92;53.68;97266.69;5036768;28;20187;-65
2021/04/16 05:38:57;;;;;;;7.20;5.63;;;;;;;3.96;53.59;97255.16;5031048;28;20642;-65
2021/04/16 05:41:23;;;;;;;8.27;5.90;;;;;;;4.13;53.73;97269.50;5031167;28;20414;-65
2021/04/16 05:43:49;;;;;;;11.90;5.83;;;;;;;3.99;53.40;97260.09;5031456;28;20208;-65
2021/04/16 05:46:14;;;;;;;10.50;5.80;;;;;;;4.11;54.57;97260.16;5031559;28;20503;-64
2021/04/16 05:48:40;;;;;;;7.90;5.60;;;;;;;4.42;52.88;97265.72;5029586;28;20869;-66
2021/04/16 05:51:06;;;;;;;8.13;6.13;;;;;;;3.82;54.59;97263.91;5034949;28;20654;-65
2021/04/16 05:53:32;;;;;;;9.23;6.00;;;;;;;2.93;57.34;97263.09;5031026;28;20294;-64
2021/04/16 05:55:57;;;;;;;7.17;6.07;;;;;;;3.74;54.95;97271.41;5030744;28;20422;-65
2021/04/16 05:58:23;;;;;;;7.97;5.70;;;;;;;3.47;55.78;97276.72;5030893;28;20187;-65
2021/04/16 06:00:48;;;;;;;6.77;5.60;;;;;;;4.01;54.41;97275.56;5030692;28;20270;-65
2021/04/16 06:03:16;;;;;;;9.93;6.37;;;;;;;4.08;53.93;97273.38;5031137;28;20205;-65
2021/04/16 06:05:42;;;;;;;6.03;5.43;;;;;;;3.94;54.59;97275.19;5031094;28;20196;-64
2021/04/16 06:08:08;;;;;;;7.50;5.47;;;;;;;4.01;53.46;97272.97;5030618;28;20869;-65
2021/04/16 06:10:33;;;;;;;7.87;6.17;;;;;;;3.93;54.14;97277.84;5030909;28;20237;-65
2021/04/16 06:12:59;;;;;;;8.50;6.37;;;;;;;3.94;53.81;97282.97;5033679;28;20219;-65
2021/04/16 06:15:26;;;;;;;7.53;5.80;;;;;;;4.19;53.97;97276.00;5039629;28;20194;-64
2021/04/16 06:17:52;;;;;;;7.23;6.20;;;;;;;4.48;52.48;97282.63;5029191;28;20187;-64
2021/04/16 06:20:20;;;;;;;11.90;6.73;;;;;;;4.46;52.95;97275.78;5030989;28;20426;-64
2021/04/16 06:22:47;;;;;;;14.17;6.50;;;;;;;4.51;53.54;97279.81;5031417;28;20965;-65
2021/04/16 06:25:14;;;;;;;9.20;6.87;;;;;;;4.64;52.67;97282.31;5030657;28;20418;-64
2021/04/16 06:27:40;;;;;;;7.27;6.20;;;;;;;4.12;54.33;97275.63;5030859;28;20802;-64
2021/04/16 06:30:06;;;;;;;9.27;6.50;;;;;;;4.41;53.20;97280.47;5029614;28;20465;-64
2021/04/16 06:32:32;;;;;;;9.70;6.30;;;;;;;4.22;54.44;97280.97;5039815;28;20208;-64
2021/04/16 06:34:57;;;;;;;11.43;6.83;;;;;;;4.55;53.49;97276.88;5030333;28;20947;-64
2021/04/16 06:37:23;;;;;;;7.60;6.23;;;;;;;4.42;53.12;97271.72;5030870;28;20184;-63
2021/04/16 06:39:48;;;;;;;9.07;6.40;;;;;;;4.08;54.53;97274.19;5032626;28;20266;-64
2021/04/16 06:42:20;;;;;;;9.13;7.40;;;;;;;4.49;53.37;97277.31;5033958;28;20251;-64
2021/04/16 06:44:47;;;;;;;9.17;6.60;;;;;;;4.72;53.33;97267.00;5036579;28;20190;-65
2021/04/16 06:47:24;;;;;;;7.53;6.27;;;;;;;4.76;53.00;97268.44;5049980;28;20425;-64
2021/04/16 06:49:50;;;;;;;13.50;7.20;;;;;;;3.59;56.36;97268.09;5033457;28;20587;-65
2021/04/16 06:52:34;;;;;;;11.63;7.13;;;;;;;4.36;55.07;97271.34;5033538;28;20868;-65
2021/04/16 06:55:15;;;;;;;7.87;6.40;;;;;;;4.73;54.32;97271.25;5034847;28;20199;-67
2021/04/16 06:57:53;;;;;;;8.97;7.00;;;;;;;4.91;52.95;97263.88;5016788;28;20429;-65
2021/04/16 07:00:34;;;;;;;7.70;6.40;;;;;;;3.84;55.99;97271.59;5044652;28;20752;-65
2021/04/16 07:03:25;;;;;;;10.23;7.17;;;;;;;4.01;56.25;97267.78;5033935;28;20429;-66
2021/04/16 07:06:06;;;;;;;11.50;7.20;;;;;;;3.75;57.41;97278.25;5033818;28;20881;-67
2021/04/16 07:08:43;;;;;;;18.20;7.00;;;;;;;4.71;54.97;97267.97;5037189;28;20410;-68
2021/04/16 07:11:26;;;;;;;12.50;7.63;;;;;;;4.98;54.81;97269.44;5033840;28;20462;-68
2021/04/16 07:13:52;;;;;;;7.40;6.23;;;;;;;5.20;53.76;97271.22;5034442;28;20545;-68
2021/04/16 07:16:19;;;;;;;7.87;6.93;;;;;;;5.08;53.80;97276.41;5033176;28;20544;-69
2021/04/16 07:18:47;;;;;;;8.00;7.20;;;;;;;4.94;55.25;97270.59;5034510;28;20466;-66
2021/04/16 07:21:15;;;;;;;8.43;6.80;;;;;;;5.27;53.49;97272.41;5032840;28;20419;-69
2021/04/16 07:24:11;;;;;;;14.70;7.90;;;;;;;5.46;53.76;97271.00;5034210;28;20469;-70
2021/04/16 07:26:48;;;;;;;11.47;7.97;;;;;;;5.12;54.83;97273.59;4976760;28;20432;-69
2021/04/16 07:29:34;;;;;;;8.90;7.07;;;;;;;5.45;54.19;97277.13;4994620;28;20424;-68
2021/04/16 07:32:01;;;;;;;9.10;7.77;;;;;;;5.68;52.62;97275.34;4961405;28;20452;-68
2021/04/16 07:34:30;;;;;;;8.20;7.30;;;;;;;5.89;52.42;97279.81;4993143;28;20440;-66
2021/04/16 07:37:12;;;;;;;8.73;7.83;;;;;;;5.62;53.42;97274.06;4992493;28;20464;-67
2021/04/16 07:39:44;;;;;;;8.13;7.27;;;;;;;5.64;54.12;97277.38;4975372;28;20797;-68
2021/04/16 07:42:10;;;;;;;7.80;7.00;;;;;;;4.22;57.13;97278.38;4988672;28;20448;-70
2021/04/16 07:44:39;;;;;;;10.70;7.30;;;;;;;5.47;55.67;97275.25;4990916;28;20436;-68
2021/04/16 07:47:19;;;;;;;7.40;6.70;;;;;;;5.83;53.70;97278.53;4976172;28;20276;-65
2021/04/16 07:50:00;;;;;;;12.77;7.20;;;;;;;5.04;54.90;97280.16;4975423;28;20488;-67
2021/04/16 07:52:34;;;;;;;8.80;7.57;;;;;;;4.58;56.62;97283.59;4982332;28;20571;-69
2021/04/16 07:55:25;;;;;;;8.67;7.87;;;;;;;5.22;56.37;97279.72;4991989;28;20200;-68
2021/04/16 07:57:50;;;;;;;9.13;7.90;;;;;;;6.19;53.50;97275.75;4990863;28;20423;-68
2021/04/16 08:00:22;;;;;;;8.03;7.20;;;;;;;6.64;51.61;97283.41;4971260;28;21013;-68
2021/04/16 08:02:50;;;;;;;9.57;7.77;;;;;;;6.51;51.85;97280.97;5006333;28;20215;-68
2021/04/16 08:05:24;;;;;;;9.50;7.27;;;;;;;6.33;52.11;97277.25;5033236;28;20422;-68
2021/04/16 08:08:26;;;;;;;8.77;7.40;;;;;;;6.23;52.04;97285.00;5032602;28;20483;-69
2021/04/16 08:11:00;;;;;;;11.43;7.50;;;;;;;6.12;53.29;97273.63;5032812;28;20453;-68
2021/04/16 08:13:32;;;;;;;8.03;7.23;;;;;;;6.25;52.10;97289.13;5032495;28;20437;-68
2021/04/16 08:16:16;;;;;;;8.60;7.37;;;;;;;6.61;51.91;97284.47;5032657;28;20458;-69
2021/04/16 08:18:45;;;;;;;8.83;7.33;;;;;;;6.45;51.84;97289.28;5047835;28;20423;-70
2021/04/16 08:21:16;;;;;;;11.17;8.10;;;;;;;6.72;51.51;97294.03;5047793;28;20410;-69
2021/04/16 08:23:51;;;;;;;9.70;7.80;;;;;;;6.64;51.08;97293.00;5047836;28;20454;-69
2021/04/16 08:26:18;;;;;;;7.50;6.70;;;;;;;6.80;51.03;97293.41;5030541;28;20448;-68
2021/04/16 08:29:12;;;;;;;11.10;7.57;;;;;;;5.16;55.39;97303.59;5031511;28;20418;-68
2021/04/16 08:32:21;;;;;;;11.33;7.60;;;;;;;6.56;52.47;97301.44;5030223;28;20458;-68
2021/04/16 08:34:58;;;;;;;7.93;7.17;;;;;;;6.68;51.35;97297.84;5022175;28;20434;-66
2021/04/16 08:37:41;;;;;;;7.90;7.10;;;;;;;5.88;53.42;97304.16;5028073;28;20430;-68
2021/04/16 08:40:11;;;;;;;9.50;6.50;;;;;;;6.81;51.45;97309.84;5024470;28;20407;-67
2021/04/16 08:42:36;;;;;;;11.40;7.70;;;;;;;6.88;50.48;97301.41;5028031;28;20443;-65
2021/04/16 08:45:12;;;;;;;16.23;7.20;;;;;;;6.14;53.00;97291.75;5031501;28;20426;-66
2021/04/16 08:47:50;;;;;;;7.80;7.00;;;;;;;6.90;51.23;97294.28;5032200;28;20183;-67
2021/04/16 08:50:17;;;;;;;10.40;6.90;;;;;;;6.79;51.09;97302.16;5030646;28;20508;-66
2021/04/16 08:52:56;;;;;;;15.93;6.53;;;;;;;6.96;50.10;97297.31;5032880;28;20514;-66
2021/04/16 08:55:41;;;;;;;7.77;7.07;;;;;;;6.65;51.71;97299.88;5031743;28;20480;-65
2021/04/16 08:58:11;;;;;;;10.70;7.00;;;;;;;7.24;49.32;97290.66;5024563;28;20549;-66
2021/04/16 09:01:06;;;;;;;12.70;7.37;;;;;;;7.20;49.83;97297.88;5030573;28;20521;-68
2021/04/16 09:03:49;;;;;;;7.80;7.03;;;;;;;7.31;49.76;97293.56;5028359;28;20789;-66
2021/04/16 09:06:23;;;;;;;8.13;7.30;;;;;;;7.60;48.63;97300.69;5025592;28;20476;-67
2021/04/16 09:08:49;;;;;;;9.20;7.50;;;;;;;7.70;47.92;97296.31;5031692;28;20553;-67
2021/04/16 09:11:41;;;;;;;7.67;6.63;;;;;;;7.32;49.16;97292.59;5046909;28;20458;-67
2021/04/16 09:14:07;;;;;;;10.10;7.47;;;;;;;7.56;49.06;97296.72;5023885;28;20913;-68
2021/04/16 09:16:50;;;;;;;8.00;7.10;;;;;;;7.77;48.13;97287.03;5031594;28;20431;-68
2021/04/16 09:19:22;;;;;;;8.93;7.00;;;;;;;7.40;48.66;97291.94;5026782;28;20421;-67
2021/04/16 09:22:03;;;;;;;7.63;6.87;;;;;;;7.47;49.41;97286.09;5030394;28;20410;-66
2021/04/16 09:24:41;;;;;;;7.80;6.57;;;;;;;7.26;49.34;97293.94;5032871;28;20449;-69
2021/04/16 09:27:15;;;;;;;8.20;7.40;;;;;;;7.92;47.35;97289.28;5028041;28;20560;-66
2021/04/16 09:29:43;;;;;;;8.07;5.70;;;;;;;8.26;46.51;97286.31;5030792;28;20977;-69
2021/04/16 09:32:30;;;;;;;6.90;6.20;;;;;;;8.59;46.34;97292.13;5030835;28;20534;-67
2021/04/16 09:34:56;;;;;;;6.00;5.50;;;;;;;8.56;44.72;97287.19;5030180;28;20791;-66
2021/04/16 09:37:37;;;;;;;6.20;5.60;;;;;;;8.82;44.86;97291.84;5034337;28;20484;-68
2021/04/16 09:40:23;;;;;;;7.13;5.37;;;;;;;8.62;44.80;97289.25;5046384;28;20207;-68
2021/04/16 09:43:10;;;;;;;6.53;5.33;;;;;;;8.17;45.38;97287.13;5030727;28;20476;-67
2021/04/16 09:45:42;;;;;;;5.30;4.80;;;;;;;8.17;45.25;97287.94;5032686;28;20784;-67
2021/04/16 09:48:16;;;;;;;6.83;5.73;;;;;;;7.72;46.49;97283.97;5031100;28;20434;-67
2021/04/16 09:50:50;;;;;;;9.63;5.57;;;;;;;7.23;47.38;97287.22;5030712;28;20465;-67
2021/04/16 09:53:16;;;;;;;9.03;5.70;;;;;;;7.84;46.50;97279.50;5013300;28;20456;-67
2021/04/16 09:56:00;;;;;;;6.90;5.90;;;;;;;8.25;45.49;97285.47;5030617;28;20944;-66
2021/04/16 09:58:31;;;;;;;6.60;5.87;;;;;;;8.13;45.09;97283.94;5030897;28;20607;-67
2021/04/16 10:00:57;;;;;;;5.20;4.70;;;;;;;8.20;44.88;97281.63;5029620;28;20430;-69
2021/04/16 10:03:44;;;;;;;5.90;5.30;;;;;;;8.22;44.58;97285.75;5028982;28;20511;-66
2021/04/16 10:06:32;;;;;;;6.87;5.50;;;;;;;8.85;42.81;97271.50;5030657;28;20191;-67
2021/04/16 10:09:18;;;;;;;6.10;5.43;;;;;;;9.02;43.20;97280.41;5029726;28;20909;-67
2021/04/16 10:11:52;;;;;;;8.13;5.30;;;;;;;8.60;44.03;97280.72;5030433;28;20469;-67
2021/04/16 10:14:21;;;;;;;5.30;4.60;;;;;;;8.58;43.43;97280.84;5030653;28;20832;-69
2021/04/16 10:17:02;;;;;;;5.60;5.10;;;;;;;8.76;42.83;97278.38;5034402;28;20426;-68
2021/04/16 10:19:32;;;;;;;5.10;4.60;;;;;;;8.66;42.42;97276.72;5049344;28;20430;-68
2021/04/16 10:22:11;;;;;;;5.80;4.97;;;;;;;9.10;42.42;97273.63;5016326;28;20516;-68
2021/04/16 10:37:18;;;;;;;5.20;4.70;;;;;;;9.31;40.82;97270.81;5033741;28;20456;-68
2021/04/16 10:40:19;;;;;;;4.90;4.50;;;;;;;9.53;40.37;97259.19;5034278;28;20776;-67
2021/04/16 10:49:09;;;;;;;6.23;5.43;;;;;;;8.48;43.04;97266.97;5033422;28;20418;-67
2021/04/16 12:39:36;;;;;;;8.60;5.47;;;;;;;8.19;43.18;97259.91;5033466;28;20441;-68
2021/04/16 12:42:03;;;;;;;5.83;5.23;;;;;;;7.86;43.77;97256.72;5035367;28;20446;-68
2021/04/16 12:44:45;;;;;;;6.43;5.30;;;;;;;8.25;42.64;97256.75;5034890;28;20188;-68
2021/04/16 12:47:25;;;;;;;5.70;5.20;;;;;;;8.00;44.12;97253.69;5037583;28;20888;-68
2021/04/16 12:49:51;;;;;;;5.80;5.00;;;;;;;7.44;45.46;97252.44;5032300;28;20426;-67
2021/04/16 12:52:19;;;;;;;5.67;5.07;;;;;;;8.30;43.63;97251.94;5032459;28;20453;-68
2021/04/16 12:54:49;;;;;;;7.73;6.60;;;;;;;7.85;45.05;97247.22;5030350;28;20426;-68
2021/04/16 12:57:43;;;;;;;5.30;4.80;;;;;;;7.67;45.29;97250.47;5031613;28;20454;-69
2021/04/16 13:00:13;;;;;;;6.87;5.60;;;;;;;7.79;44.73;97247.75;5030312;28;20422;-67
2021/04/16 13:02:39;;;;;;;8.37;6.60;;;;;;;8.29;43.99;97246.88;5029591;28;20465;-70
2021/04/16 13:05:12;;;;;;;9.60;6.00;;;;;;;8.48;43.31;97248.69;5047159;28;20426;-69
2021/04/16 13:07:38;;;;;;;5.40;4.93;;;;;;;8.19;43.96;97251.28;5013944;28;20184;-68
2021/04/16 13:10:13;;;;;;;9.70;5.83;;;;;;;8.40;43.77;97238.91;5031367;28;20576;-68
2021/04/16 13:12:38;;;;;;;5.13;4.63;;;;;;;7.34;45.11;97238.53;5030262;28;20469;-67
2021/04/16 13:15:05;;;;;;;8.43;5.70;;;;;;;7.17;46.07;97243.44;5031758;28;20913;-68
2021/04/16 13:17:31;;;;;;;5.83;5.23;;;;;;;7.53;45.86;97236.03;5014500;28;20620;-67
2021/04/16 13:19:57;;;;;;;5.90;5.23;;;;;;;8.13;44.45;97239.56;5043819;28;20785;-68
2021/04/16 13:22:25;;;;;;;5.07;4.53;;;;;;;8.53;43.18;97240.44;5031805;28;20533;-68
2021/04/16 13:24:51;;;;;;;5.23;4.70;;;;;;;8.87;42.78;97237.38;5031230;28;20717;-68
2021/04/16 13:27:24;;;;;;;8.30;5.67;;;;;;;8.59;42.59;97229.41;5031497;28;20482;-69
2021/04/16 13:29:49;;;;;;;5.50;5.00;;;;;;;9.14;42.15;97222.72;5030158;28;20932;-69
2021/04/16 13:32:21;;;;;;;5.90;5.20;;;;;;;8.73;43.29;97222.97;5029677;28;20465;-68
2021/04/16 13:34:47;;;;;;;7.17;5.23;;;;;;;8.69;43.34;97214.56;5046668;28;20194;-68
2021/04/16 13:37:18;;;;;;;6.10;5.50;;;;;;;9.53;41.51;97222.56;5031584;28;20454;-69
2021/04/16 13:39:44;;;;;;;6.70;6.10;;;;;;;9.19;41.71;97210.84;5033561;28;20414;-68
2021/04/16 13:42:11;;;;;;;7.43;5.60;;;;;;;8.82;43.37;97205.63;5033494;28;20468;-68
2021/04/16 13:44:36;;;;;;;6.47;5.77;;;;;;;9.42;41.87;97209.66;5031716;28;21133;-69
2021/04/16 13:47:03;;;;;;;7.67;5.70;;;;;;;9.31;42.52;97203.66;5049161;28;20465;-69
2021/04/16 13:49:33;;;;;;;6.83;5.90;;;;;;;9.50;42.10;97197.53;5046718;28;20192;-68
2021/04/16 13:51:59;;;;;;;5.93;5.43;;;;;;;9.46;41.88;97200.53;5030990;28;20474;-69
2021/04/16 13:54:25;;;;;;;6.17;5.60;;;;;;;8.62;43.06;97202.22;5032514;28;20418;-68
2021/04/16 13:56:52;;;;;;;7.57;6.00;;;;;;;8.89;42.21;97204.06;5032735;28;20740;-69
2021/04/16 13:59:18;;;;;;;6.83;4.90;;;;;;;8.84;42.98;97201.88;5030777;28;20260;-69