Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:10;;;;;;;330.00;93.00;;;;;;;2.50;93.11;99775.00;341612;28;1332;-71
2022/03/09 00:00:21;;;;;;;332.07;93.97;;;;;;;2.52;93.10;99769.81;343322;28;1804;-71
2022/03/09 00:00:31;;;;;;;333.47;93.67;;;;;;;2.52;93.15;99767.25;342090;28;1000;-71
2022/03/09 00:00:42;;;;;;;333.45;93.70;;;;;;;2.52;92.82;99767.25;340738;28;1561;-71
2022/03/09 00:00:52;;;;;;;332.73;94.17;;;;;;;2.51;92.72;99771.56;340724;29;822;-71
2022/03/09 00:01:03;;;;;;;332.17;95.67;;;;;;;2.49;92.77;99772.44;339059;29;1791;-71
2022/03/09 00:01:13;;;;;;;332.53;95.07;;;;;;;2.50;92.93;99774.16;341734;28;1232;-71
2022/03/09 00:01:23;;;;;;;333.15;95.03;;;;;;;2.49;93.13;99773.28;343344;28;1028;-71
2022/03/09 00:01:34;;;;;;;334.57;95.17;;;;;;;2.49;92.89;99772.44;344595;28;1319;-71
2022/03/09 00:01:44;;;;;;;333.90;96.00;;;;;;;2.50;92.82;99774.16;344623;28;1261;-71
2022/03/09 00:01:55;;;;;;;334.20;96.03;;;;;;;2.50;92.86;99775.00;344595;28;916;-71
2022/03/09 00:02:05;;;;;;;334.73;96.40;;;;;;;2.51;93.36;99773.28;341568;28;2236;-70
2022/03/09 00:02:16;;;;;;;336.00;96.83;;;;;;;2.52;93.16;99772.41;341859;28;1874;-70
2022/03/09 00:02:26;;;;;;;335.75;95.85;;;;;;;2.53;93.34;99771.53;343339;28;919;-70
2022/03/09 00:02:37;;;;;;;333.20;94.27;;;;;;;2.52;92.92;99772.41;342642;28;1248;-70
2022/03/09 00:02:47;;;;;;;330.35;92.60;;;;;;;2.46;92.98;99767.28;342900;28;2306;-70
2022/03/09 00:02:57;;;;;;;329.07;91.47;;;;;;;2.38;92.07;99766.47;341819;28;1102;-70
2022/03/09 00:03:08;;;;;;;332.25;92.50;;;;;;;2.33;92.86;99777.66;341545;28;1362;-72
2022/03/09 00:03:18;;;;;;;333.37;92.70;;;;;;;2.29;92.88;99768.22;340453;29;1042;-71
2022/03/09 00:03:29;;;;;;;333.25;93.80;;;;;;;2.24;92.57;99772.53;340724;29;1422;-71
2022/03/09 00:03:39;;;;;;;330.90;92.77;;;;;;;2.27;92.75;99777.69;339838;29;1644;-70
2022/03/09 00:03:49;;;;;;;331.57;93.03;;;;;;;2.29;92.28;99764.78;339112;29;1876;-70
2022/03/09 00:04:00;;;;;;;331.50;93.22;;;;;;;2.31;93.41;99776.81;339174;29;815;-70
2022/03/09 00:04:10;;;;;;;332.23;93.87;;;;;;;2.34;92.77;99773.34;340557;29;884;-70
2022/03/09 00:04:21;;;;;;;331.67;94.03;;;;;;;2.37;92.84;99770.75;341981;28;887;-70
2022/03/09 00:04:31;;;;;;;331.00;93.77;;;;;;;2.40;92.52;99767.31;343179;28;1392;-70
2022/03/09 00:04:41;;;;;;;331.42;94.50;;;;;;;2.39;92.67;99776.78;344502;28;1199;-70
2022/03/09 00:04:52;;;;;;;333.00;95.13;;;;;;;2.39;92.65;99766.44;342103;28;1172;-71
2022/03/09 00:05:03;;;;;;;336.63;95.43;;;;;;;2.39;92.99;99766.44;340322;29;873;-70
2022/03/09 00:05:13;;;;;;;338.17;96.03;;;;;;;2.40;93.10;99772.47;343105;28;1132;-70
2022/03/09 00:05:23;;;;;;;335.83;96.40;;;;;;;2.40;93.48;99768.16;341914;28;1402;-70
2022/03/09 00:05:34;;;;;;;332.98;96.07;;;;;;;2.41;93.22;99769.88;343292;28;873;-70
2022/03/09 00:05:44;;;;;;;331.50;95.33;;;;;;;2.43;93.02;99769.88;343305;28;1195;-70
2022/03/09 00:05:55;;;;;;;332.90;94.43;;;;;;;2.46;93.42;99767.28;345938;28;1558;-70
2022/03/09 00:06:05;;;;;;;334.17;94.67;;;;;;;2.46;92.87;99773.31;344588;28;866;-70
2022/03/09 00:06:15;;;;;;;334.43;94.33;;;;;;;2.47;92.82;99769.00;343181;28;997;-70
2022/03/09 00:06:26;;;;;;;333.48;94.32;;;;;;;2.48;93.29;99770.72;343312;28;1325;-70
2022/03/09 00:06:36;;;;;;;331.48;93.25;;;;;;;2.48;92.95;99770.72;343047;28;2153;-70
2022/03/09 00:06:47;;;;;;;332.40;94.63;;;;;;;2.47;92.62;99769.00;341528;28;1650;-70
2022/03/09 00:06:57;;;;;;;333.23;95.10;;;;;;;2.45;92.90;99765.56;343490;28;1300;-70
2022/03/09 00:07:08;;;;;;;332.57;95.03;;;;;;;2.45;92.62;99768.13;343306;28;912;-70
2022/03/09 00:07:18;;;;;;;330.73;94.10;;;;;;;2.45;92.67;99768.13;343121;28;832;-70
2022/03/09 00:07:28;;;;;;;328.93;93.37;;;;;;;2.45;92.62;99766.41;340712;29;910;-70
2022/03/09 00:07:39;;;;;;;329.30;93.70;;;;;;;2.46;92.70;99764.69;344004;28;1742;-70
2022/03/09 00:07:49;;;;;;;331.57;94.00;;;;;;;2.44;92.75;99766.44;344629;28;1216;-70
2022/03/09 00:08:00;;;;;;;333.33;94.47;;;;;;;2.44;92.93;99769.00;343097;28;1374;-70
2022/03/09 00:08:10;;;;;;;335.25;94.45;;;;;;;2.42;92.80;99761.25;341461;28;1212;-70
2022/03/09 00:08:20;;;;;;;333.50;94.33;;;;;;;2.42;93.06;99768.16;343226;28;909;-70
2022/03/09 00:08:31;;;;;;;332.35;94.85;;;;;;;2.44;93.03;99769.00;341819;28;1268;-70
2022/03/09 00:08:41;;;;;;;330.17;94.23;;;;;;;2.44;92.80;99775.03;341235;28;1799;-70
2022/03/09 00:08:51;;;;;;;331.60;94.65;;;;;;;2.44;92.57;99766.44;341924;28;1287;-70
2022/03/09 00:09:02;;;;;;;331.80;93.60;;;;;;;2.45;92.55;99766.41;337861;29;862;-70
2022/03/09 00:09:13;;;;;;;332.77;93.93;;;;;;;2.45;92.27;99776.75;340583;29;959;-70
2022/03/09 00:09:24;;;;;;;332.52;95.18;;;;;;;2.44;92.14;99769.88;342036;28;901;-70
2022/03/09 00:09:34;;;;;;;334.38;96.07;;;;;;;2.46;92.42;99768.13;342375;28;1783;-70
2022/03/09 00:09:45;;;;;;;332.47;94.83;;;;;;;2.46;92.54;99772.44;342419;28;1184;-70
2022/03/09 00:09:55;;;;;;;331.07;92.70;;;;;;;2.43;91.95;99764.72;341878;28;822;-70
2022/03/09 00:10:06;;;;;;;329.90;92.47;;;;;;;2.39;92.54;99765.59;341954;28;890;-70
2022/03/09 00:10:16;;;;;;;331.63;93.80;;;;;;;2.40;92.24;99762.13;343162;28;1395;-70
2022/03/09 00:10:27;;;;;;;332.23;95.40;;;;;;;2.40;92.28;99772.47;343342;28;820;-70
2022/03/09 00:10:37;;;;;;;331.23;94.47;;;;;;;2.39;92.24;99766.44;343203;28;1346;-70
2022/03/09 00:10:48;;;;;;;330.02;93.50;;;;;;;2.42;92.35;99765.56;341885;28;980;-70
2022/03/09 00:10:58;;;;;;;330.10;93.47;;;;;;;2.41;91.97;99763.84;343258;28;984;-70
2022/03/09 00:11:08;;;;;;;330.20;93.20;;;;;;;2.36;91.98;99761.31;341804;28;839;-70
2022/03/09 00:11:19;;;;;;;331.20;94.30;;;;;;;2.34;92.06;99761.31;343347;28;1305;-70
2022/03/09 00:11:29;;;;;;;334.07;94.50;;;;;;;2.29;92.77;99770.78;343355;28;911;-70
2022/03/09 00:11:40;;;;;;;333.33;94.13;;;;;;;2.25;92.91;99763.06;345884;28;868;-69
2022/03/09 00:11:50;;;;;;;333.20;93.85;;;;;;;2.23;92.14;99760.50;344648;28;1963;-69
2022/03/09 00:12:02;;;;;;;329.80;93.30;;;;;;;2.18;93.19;99762.25;346073;28;1436;-69
2022/03/09 00:12:13;;;;;;;330.73;94.20;;;;;;;2.15;93.00;99764.88;343272;28;1140;-69
2022/03/09 00:12:23;;;;;;;329.83;93.60;;;;;;;2.16;92.58;99764.00;341913;28;1487;-69
2022/03/09 00:12:33;;;;;;;331.15;94.18;;;;;;;2.16;92.91;99765.72;343126;28;1296;-69
2022/03/09 00:12:44;;;;;;;330.87;93.90;;;;;;;2.17;93.46;99764.84;345671;28;845;-69
2022/03/09 00:12:55;;;;;;;331.00;94.47;;;;;;;2.18;93.17;99764.81;346888;28;1654;-69
2022/03/09 00:13:05;;;;;;;334.10;95.45;;;;;;;2.23;93.12;99763.09;341740;28;1379;-69
2022/03/09 00:13:16;;;;;;;334.87;95.73;;;;;;;2.22;92.64;99763.94;344614;28;805;-70
2022/03/09 00:13:26;;;;;;;335.50;95.18;;;;;;;2.22;92.70;99760.50;344231;28;1142;-70
2022/03/09 00:13:36;;;;;;;333.57;93.93;;;;;;;2.20;93.46;99760.50;342547;28;1992;-69
2022/03/09 00:13:47;;;;;;;334.13;94.80;;;;;;;2.23;93.05;99755.34;340484;28;1221;-69
2022/03/09 00:13:58;;;;;;;334.50;96.33;;;;;;;2.25;93.33;99761.34;344060;28;1561;-69
2022/03/09 00:14:08;;;;;;;333.20;96.53;;;;;;;2.29;93.10;99757.88;342895;28;2049;-69
2022/03/09 00:14:19;;;;;;;333.30;96.13;;;;;;;2.33;93.05;99766.47;341759;28;1300;-69
2022/03/09 00:14:29;;;;;;;331.90;94.70;;;;;;;2.33;93.12;99764.75;341904;28;965;-69
2022/03/09 00:14:40;;;;;;;334.00;95.53;;;;;;;2.28;93.06;99768.22;340572;28;1366;-70
2022/03/09 00:14:50;;;;;;;333.55;94.18;;;;;;;2.32;93.00;99764.75;342035;28;1390;-70
2022/03/09 00:15:00;;;;;;;332.00;92.77;;;;;;;2.33;93.44;99763.91;341795;28;897;-69
2022/03/09 00:15:11;;;;;;;330.58;92.30;;;;;;;2.33;92.97;99764.75;341854;28;1035;-68
2022/03/09 00:15:21;;;;;;;329.63;92.40;;;;;;;2.26;92.32;99765.66;342961;28;1847;-68
2022/03/09 00:15:32;;;;;;;329.80;92.63;;;;;;;2.22;93.00;99758.78;341922;28;987;-69
2022/03/09 00:15:42;;;;;;;330.07;93.00;;;;;;;2.24;92.87;99762.22;341886;28;936;-69
2022/03/09 00:15:52;;;;;;;330.77;93.10;;;;;;;2.19;92.89;99758.78;341995;28;952;-69
2022/03/09 00:16:03;;;;;;;331.30;93.67;;;;;;;2.16;92.74;99758.84;339023;29;1014;-69
2022/03/09 00:16:14;;;;;;;333.00;94.07;;;;;;;2.16;93.62;99757.97;339216;28;1207;-69
2022/03/09 00:16:24;;;;;;;332.13;93.97;;;;;;;2.18;93.00;99762.25;340668;29;862;-69
2022/03/09 00:16:34;;;;;;;332.53;94.50;;;;;;;2.20;93.21;99764.81;343208;28;1080;-69
2022/03/09 00:16:45;;;;;;;331.80;94.37;;;;;;;2.20;93.65;99763.09;341959;28;1036;-70
2022/03/09 00:16:55;;;;;;;333.33;94.43;;;;;;;2.21;93.27;99762.22;342664;28;1777;-69
2022/03/09 00:17:05;;;;;;;332.60;93.95;;;;;;;2.23;93.20;99764.81;343207;28;962;-69
2022/03/09 00:17:16;;;;;;;333.63;95.93;;;;;;;2.24;93.20;99754.47;339481;29;2296;-69
2022/03/09 00:17:26;;;;;;;334.70;96.80;;;;;;;2.26;93.38;99760.47;341894;28;1355;-69
2022/03/09 00:17:37;;;;;;;336.43;97.17;;;;;;;2.25;93.17;99758.75;344492;28;1205;-69
2022/03/09 00:17:47;;;;;;;336.08;95.47;;;;;;;2.29;93.37;99768.22;343219;28;1255;-69
2022/03/09 00:17:57;;;;;;;338.13;96.50;;;;;;;2.29;93.30;99759.63;342873;28;1559;-70
2022/03/09 00:18:08;;;;;;;338.60;97.20;;;;;;;2.31;93.52;99758.75;340855;28;1358;-70
2022/03/09 00:18:19;;;;;;;337.87;96.93;;;;;;;2.31;92.99;99758.75;339657;29;1169;-70
2022/03/09 00:18:29;;;;;;;334.48;95.45;;;;;;;2.34;93.90;99763.03;339331;29;980;-69
2022/03/09 00:18:40;;;;;;;333.48;93.55;;;;;;;2.33;93.22;99764.75;340197;29;1201;-69
2022/03/09 00:18:50;;;;;;;334.43;94.93;;;;;;;2.32;93.77;99764.75;343267;28;1311;-69
2022/03/09 00:19:01;;;;;;;335.70;96.38;;;;;;;2.32;93.00;99757.00;344302;28;1458;-70
2022/03/09 00:19:11;;;;;;;336.57;97.23;;;;;;;2.34;93.66;99756.16;340318;28;1313;-69
2022/03/09 00:19:21;;;;;;;334.98;96.95;;;;;;;2.33;93.58;99758.72;339909;29;931;-69
2022/03/09 00:19:32;;;;;;;335.90;97.07;;;;;;;2.34;93.33;99763.88;341622;28;1602;-69
2022/03/09 00:19:42;;;;;;;337.02;97.13;;;;;;;2.34;93.09;99758.72;340480;29;929;-69
2022/03/09 00:19:53;;;;;;;338.20;96.53;;;;;;;2.33;93.66;99762.19;341864;28;949;-69
2022/03/09 00:20:05;;;;;;;336.75;95.70;;;;;;;2.33;93.62;99762.19;342069;28;862;-69
2022/03/09 00:20:15;;;;;;;335.67;95.25;;;;;;;2.33;93.25;99764.75;344637;28;948;-69
2022/03/09 00:20:26;;;;;;;336.77;96.90;;;;;;;2.34;93.36;99753.56;344447;28;1204;-69
2022/03/09 00:20:36;;;;;;;337.25;97.32;;;;;;;2.32;93.48;99757.00;340505;29;916;-69
2022/03/09 00:20:47;;;;;;;337.73;97.93;;;;;;;2.30;92.76;99757.03;344238;28;1186;-69
2022/03/09 00:20:57;;;;;;;336.50;97.07;;;;;;;2.31;93.40;99753.56;344552;28;849;-71
2022/03/09 00:21:08;;;;;;;337.90;98.23;;;;;;;2.32;92.91;99765.63;344021;28;1816;-71
2022/03/09 00:21:18;;;;;;;341.38;98.93;;;;;;;2.30;93.23;99757.03;343162;28;975;-71
2022/03/09 00:21:28;;;;;;;342.92;98.93;;;;;;;2.30;93.82;99757.03;341803;28;1239;-71
2022/03/09 00:21:39;;;;;;;340.73;96.90;;;;;;;2.31;93.39;99758.75;341187;28;1616;-70
2022/03/09 00:21:49;;;;;;;335.50;95.10;;;;;;;2.31;93.62;99752.72;344244;28;4732;-70
2022/03/09 00:22:00;;;;;;;336.33;95.72;;;;;;;2.31;93.42;99757.88;342737;28;1490;-71
2022/03/09 00:22:10;;;;;;;335.90;96.67;;;;;;;2.33;93.77;99762.19;343089;28;1172;-71
2022/03/09 00:22:20;;;;;;;337.70;97.82;;;;;;;2.33;93.08;99757.00;343246;28;1133;-71
2022/03/09 00:22:31;;;;;;;336.90;98.10;;;;;;;2.33;93.33;99757.00;341914;28;1228;-71
2022/03/09 00:22:41;;;;;;;337.95;97.65;;;;;;;2.33;93.39;99764.75;342717;28;1986;-71
2022/03/09 00:22:51;;;;;;;337.33;97.57;;;;;;;2.34;92.99;99756.16;342918;28;1787;-70
2022/03/09 00:23:02;;;;;;;336.63;96.65;;;;;;;2.37;93.07;99757.00;341924;28;1406;-70
2022/03/09 00:23:12;;;;;;;336.93;96.87;;;;;;;2.37;93.00;99760.44;340527;29;878;-70
2022/03/09 00:23:22;;;;;;;336.57;97.23;;;;;;;2.37;93.43;99757.00;341797;28;1328;-71
2022/03/09 00:23:33;;;;;;;336.73;97.45;;;;;;;2.36;93.40;99757.84;342878;28;1346;-70
2022/03/09 00:23:43;;;;;;;334.50;96.27;;;;;;;2.36;92.79;99760.44;343207;28;1223;-70
2022/03/09 00:23:54;;;;;;;335.38;95.95;;;;;;;2.37;93.18;99763.00;342989;28;1213;-70
2022/03/09 00:24:04;;;;;;;336.30;97.03;;;;;;;2.37;92.67;99767.31;340310;29;921;-70
2022/03/09 00:24:16;;;;;;;336.48;97.63;;;;;;;2.34;92.90;99765.63;340319;28;1872;-70
2022/03/09 00:24:27;;;;;;;334.63;96.45;;;;;;;2.31;92.47;99753.56;341496;28;2032;-70
2022/03/09 00:24:37;;;;;;;334.63;95.43;;;;;;;2.30;93.15;99757.03;341628;28;2122;-70
2022/03/09 00:24:48;;;;;;;334.80;94.33;;;;;;;2.32;92.82;99757.88;339166;29;1297;-70
2022/03/09 00:24:58;;;;;;;335.42;95.10;;;;;;;2.31;93.12;99756.16;341525;28;1320;-70
2022/03/09 00:25:09;;;;;;;335.40;96.07;;;;;;;2.33;93.12;99762.19;340340;28;1260;-70
2022/03/09 00:25:19;;;;;;;335.80;97.00;;;;;;;2.32;92.86;99759.59;341854;28;1221;-70
2022/03/09 00:25:30;;;;;;;335.53;96.90;;;;;;;2.33;92.77;99756.16;340418;29;1043;-70
2022/03/09 00:25:40;;;;;;;337.05;97.28;;;;;;;2.33;92.93;99757.00;340754;28;906;-70
2022/03/09 00:25:50;;;;;;;335.63;96.50;;;;;;;2.33;92.70;99756.16;340473;29;1313;-70
2022/03/09 00:26:01;;;;;;;336.70;96.65;;;;;;;2.32;93.03;99752.72;340478;29;912;-70
2022/03/09 00:26:11;;;;;;;337.73;96.93;;;;;;;2.33;92.58;99756.16;341544;28;1687;-70
2022/03/09 00:26:22;;;;;;;337.88;96.88;;;;;;;2.33;93.30;99757.00;338956;29;1296;-70
2022/03/09 00:26:32;;;;;;;336.30;96.17;;;;;;;2.32;92.59;99755.28;340279;28;837;-70
2022/03/09 00:26:42;;;;;;;334.70;94.78;;;;;;;2.30;92.81;99754.44;341828;28;994;-70
2022/03/09 00:26:53;;;;;;;335.70;95.27;;;;;;;2.27;92.57;99754.44;340064;29;2130;-70
2022/03/09 00:27:03;;;;;;;334.70;94.20;;;;;;;2.19;92.30;99752.78;340146;29;1233;-70
2022/03/09 00:27:13;;;;;;;331.43;93.83;;;;;;;2.10;92.72;99752.84;339276;29;850;-70
2022/03/09 00:27:24;;;;;;;331.23;92.73;;;;;;;2.07;93.17;99755.44;339190;29;1303;-70
2022/03/09 00:27:34;;;;;;;332.00;94.05;;;;;;;2.05;92.80;99755.44;341570;28;1067;-70
2022/03/09 00:27:45;;;;;;;334.50;95.40;;;;;;;2.04;92.84;99753.72;343555;28;1727;-70
2022/03/09 00:27:55;;;;;;;335.52;95.82;;;;;;;2.05;93.97;99755.44;341813;28;1196;-70
2022/03/09 00:28:05;;;;;;;335.33;95.60;;;;;;;2.08;93.70;99755.44;340479;29;838;-70
2022/03/09 00:28:16;;;;;;;336.20;95.88;;;;;;;2.12;93.76;99756.28;340379;29;1314;-70
2022/03/09 00:28:26;;;;;;;334.53;95.67;;;;;;;2.14;93.88;99750.25;341097;28;1973;-69
2022/03/09 00:28:37;;;;;;;333.00;95.00;;;;;;;2.10;93.47;99758.00;344490;28;2301;-69
2022/03/09 00:28:47;;;;;;;330.53;93.83;;;;;;;2.03;93.36;99751.16;343054;28;1311;-69
2022/03/09 00:28:57;;;;;;;329.85;93.15;;;;;;;2.01;92.79;99756.31;338843;28;1114;-69
2022/03/09 00:29:08;;;;;;;331.33;93.83;;;;;;;2.03;93.62;99753.72;339084;29;909;-69
2022/03/09 00:29:18;;;;;;;333.20;94.85;;;;;;;2.04;93.59;99755.44;340448;29;1236;-69
2022/03/09 00:29:29;;;;;;;335.33;96.13;;;;;;;2.07;93.54;99751.13;339002;29;1611;-69
2022/03/09 00:29:39;;;;;;;334.60;95.45;;;;;;;2.08;93.52;99755.44;343140;28;871;-69
2022/03/09 00:29:49;;;;;;;335.30;96.43;;;;;;;2.09;93.74;99754.56;343098;28;901;-71
2022/03/09 00:30:01;;;;;;;333.90;95.67;;;;;;;2.10;93.88;99753.69;340726;28;1707;-70
2022/03/09 00:30:12;;;;;;;335.05;96.50;;;;;;;2.12;93.75;99759.72;341154;28;1753;-70
2022/03/09 00:30:22;;;;;;;333.73;95.65;;;;;;;2.10;93.59;99758.00;339260;29;2179;-70
2022/03/09 00:30:32;;;;;;;336.17;96.93;;;;;;;2.12;93.70;99762.31;340472;29;916;-70
2022/03/09 00:30:43;;;;;;;338.40;97.93;;;;;;;2.12;93.51;99749.41;340474;28;842;-70
2022/03/09 00:30:53;;;;;;;339.97;98.23;;;;;;;2.13;93.54;99753.69;341871;28;944;-70
2022/03/09 00:31:04;;;;;;;337.80;96.72;;;;;;;2.14;93.49;99755.41;341384;28;1236;-70
2022/03/09 00:31:14;;;;;;;335.27;95.87;;;;;;;2.15;94.04;99754.53;342855;28;1091;-70
2022/03/09 00:31:24;;;;;;;335.20;96.32;;;;;;;2.16;93.94;99756.25;343129;28;1094;-70
2022/03/09 00:31:35;;;;;;;336.43;96.73;;;;;;;2.18;94.06;99751.91;340567;28;1539;-70
2022/03/09 00:31:45;;;;;;;337.93;97.13;;;;;;;2.19;93.89;99752.78;341624;28;1629;-70
2022/03/09 00:31:55;;;;;;;338.05;97.63;;;;;;;2.21;93.80;99757.06;342305;28;2165;-70
2022/03/09 00:32:06;;;;;;;336.80;97.67;;;;;;;2.21;93.28;99751.91;343090;28;1349;-70
2022/03/09 00:32:17;;;;;;;337.55;97.65;;;;;;;2.22;93.80;99757.94;340434;29;1209;-70
2022/03/09 00:32:27;;;;;;;337.13;96.65;;;;;;;2.24;94.14;99757.06;341883;28;950;-70
2022/03/09 00:32:39;;;;;;;337.52;97.30;;;;;;;2.24;93.78;99757.06;343251;28;1371;-70
2022/03/09 00:32:50;;;;;;;337.13;97.43;;;;;;;2.24;94.01;99754.47;343231;28;804;-70
2022/03/09 00:33:00;;;;;;;337.92;98.07;;;;;;;2.24;93.88;99746.72;341608;28;1303;-70
2022/03/09 00:33:10;;;;;;;337.70;97.07;;;;;;;2.21;93.00;99751.91;339239;29;1158;-70
2022/03/09 00:33:21;;;;;;;334.98;95.50;;;;;;;2.18;93.77;99749.34;341654;28;1192;-70
2022/03/09 00:33:31;;;;;;;333.37;94.20;;;;;;;2.13;93.56;99753.69;341758;28;1188;-70
2022/03/09 00:33:42;;;;;;;332.45;93.80;;;;;;;2.08;93.27;99755.44;341743;28;1137;-70
2022/03/09 00:33:52;;;;;;;333.07;94.77;;;;;;;2.05;92.97;99755.44;343327;28;854;-70
2022/03/09 00:34:02;;;;;;;332.58;94.93;;;;;;;2.05;92.81;99752.00;340259;29;977;-70
2022/03/09 00:34:13;;;;;;;330.90;94.27;;;;;;;2.04;93.90;99743.41;340214;28;1320;-70
2022/03/09 00:34:23;;;;;;;331.52;93.70;;;;;;;2.07;93.05;99755.44;339026;29;2065;-70
2022/03/09 00:34:34;;;;;;;333.27;94.23;;;;;;;2.05;93.93;99752.00;338863;29;1610;-70
2022/03/09 00:34:44;;;;;;;334.13;95.27;;;;;;;2.01;94.05;99753.75;342594;28;2173;-70
2022/03/09 00:34:54;;;;;;;333.02;94.47;;;;;;;1.99;93.81;99750.31;342716;28;2234;-70
2022/03/09 00:35:07;;;;;;;331.27;93.97;;;;;;;1.97;93.46;99752.03;341690;28;1042;-70
2022/03/09 00:35:17;;;;;;;333.42;94.57;;;;;;;1.99;93.68;99751.16;341698;28;910;-70
2022/03/09 00:35:27;;;;;;;335.13;96.13;;;;;;;2.04;93.42;99753.72;343076;28;1209;-70
2022/03/09 00:35:38;;;;;;;335.43;96.90;;;;;;;2.08;94.24;99752.00;341846;28;858;-70
2022/03/09 00:35:49;;;;;;;332.48;95.68;;;;;;;2.08;93.94;99752.84;340514;29;1272;-70
2022/03/09 00:35:59;;;;;;;330.80;95.73;;;;;;;2.08;93.90;99755.44;340360;29;917;-70
2022/03/09 00:36:10;;;;;;;333.75;95.97;;;;;;;2.08;93.49;99755.44;341654;28;2111;-70
2022/03/09 00:36:20;;;;;;;336.37;96.60;;;;;;;2.11;94.14;99749.41;342953;28;1300;-70
2022/03/09 00:36:31;;;;;;;336.83;96.47;;;;;;;2.13;94.19;99755.41;342358;28;2198;-70
2022/03/09 00:36:41;;;;;;;333.47;96.03;;;;;;;2.12;93.28;99754.56;340394;28;1294;-70
2022/03/09 00:36:51;;;;;;;333.75;96.78;;;;;;;2.13;93.31;99758.00;341762;28;1326;-70
2022/03/09 00:37:02;;;;;;;334.43;96.83;;;;;;;2.14;93.27;99755.41;341453;28;1252;-70
2022/03/09 00:37:12;;;;;;;335.65;96.30;;;;;;;2.15;93.82;99754.53;341900;28;877;-70
2022/03/09 00:37:23;;;;;;;336.53;97.37;;;;;;;2.15;93.64;99756.25;341842;28;940;-70
2022/03/09 00:37:33;;;;;;;340.10;98.80;;;;;;;2.14;93.73;99755.41;340436;29;824;-70
2022/03/09 00:37:44;;;;;;;342.27;100.23;;;;;;;2.13;94.04;99755.41;339121;29;1709;-70
2022/03/09 00:37:54;;;;;;;341.42;99.95;;;;;;;2.13;93.52;99755.41;339391;29;889;-70
2022/03/09 00:38:05;;;;;;;338.30;98.40;;;;;;;2.14;93.19;99752.81;341634;28;1419;-70
2022/03/09 00:38:16;;;;;;;335.67;96.93;;;;;;;2.13;93.58;99756.28;343022;28;835;-70
2022/03/09 00:38:26;;;;;;;335.23;96.90;;;;;;;2.15;93.45;99751.97;341625;28;1273;-70
2022/03/09 00:38:37;;;;;;;334.00;96.35;;;;;;;2.16;93.42;99751.09;341611;28;1463;-70
2022/03/09 00:38:47;;;;;;;334.00;95.90;;;;;;;2.17;93.47;99755.34;341866;28;885;-70
2022/03/09 00:38:57;;;;;;;335.53;95.83;;;;;;;2.19;93.81;99753.63;341749;28;868;-70
2022/03/09 00:39:08;;;;;;;335.23;95.57;;;;;;;2.17;93.79;99757.94;341660;28;1328;-70
2022/03/09 00:39:18;;;;;;;334.83;96.67;;;;;;;2.19;93.81;99753.63;342966;28;913;-70
2022/03/09 00:39:29;;;;;;;334.40;97.30;;;;;;;2.20;93.11;99755.34;341577;28;1960;-70
2022/03/09 00:39:39;;;;;;;334.27;96.90;;;;;;;2.18;93.93;99746.75;339069;29;1299;-70
2022/03/09 00:39:49;;;;;;;334.20;97.00;;;;;;;2.19;93.18;99758.78;341728;28;1216;-70
2022/03/09 00:40:00;;;;;;;335.07;96.60;;;;;;;2.19;93.61;99756.22;341694;28;845;-70
2022/03/09 00:40:10;;;;;;;336.83;96.35;;;;;;;2.19;93.28;99753.63;341774;28;862;-70
2022/03/09 00:40:21;;;;;;;336.53;95.30;;;;;;;2.20;93.21;99755.34;341724;28;842;-70
2022/03/09 00:40:31;;;;;;;335.00;94.25;;;;;;;2.19;92.95;99758.78;343077;28;1391;-70
2022/03/09 00:40:41;;;;;;;334.20;94.07;;;;;;;2.19;93.26;99758.78;341745;28;932;-70
2022/03/09 00:40:52;;;;;;;334.60;94.28;;;;;;;2.16;93.35;99747.66;340606;29;1292;-70
2022/03/09 00:41:02;;;;;;;334.33;94.20;;;;;;;2.13;93.08;99752.84;342894;28;1767;-70
2022/03/09 00:41:14;;;;;;;333.27;94.10;;;;;;;2.12;93.40;99757.13;342340;28;1995;-70
2022/03/09 00:41:24;;;;;;;333.38;94.88;;;;;;;2.12;93.38;99749.41;341585;28;1433;-69
2022/03/09 00:41:35;;;;;;;334.48;97.05;;;;;;;2.10;93.59;99758.88;338990;29;1285;-70
2022/03/09 00:41:45;;;;;;;336.25;97.57;;;;;;;2.08;93.30;99750.28;339188;29;1515;-70
2022/03/09 00:41:56;;;;;;;337.03;96.90;;;;;;;2.10;93.50;99755.44;340449;29;1011;-70
2022/03/09 00:42:06;;;;;;;335.10;95.43;;;;;;;2.09;92.99;99751.97;344198;28;1295;-70
2022/03/09 00:42:17;;;;;;;332.35;94.68;;;;;;;2.09;94.09;99751.97;343032;28;988;-71
2022/03/09 00:42:27;;;;;;;332.10;93.90;;;;;;;2.10;93.96;99758.88;342958;28;1193;-71
2022/03/09 00:42:38;;;;;;;333.90;95.30;;;;;;;2.10;93.71;99750.25;341768;28;873;-70
2022/03/09 00:42:48;;;;;;;335.02;95.93;;;;;;;2.12;93.23;99751.97;341751;28;1724;-70
2022/03/09 00:42:59;;;;;;;334.47;96.33;;;;;;;2.13;93.36;99745.94;340757;28;903;-70
2022/03/09 00:43:09;;;;;;;334.63;95.60;;;;;;;2.13;93.24;99743.38;341503;28;1284;-70
2022/03/09 00:43:19;;;;;;;335.53;95.47;;;;;;;2.15;93.30;99746.78;341796;28;1891;-70
2022/03/09 00:43:30;;;;;;;335.70;95.47;;;;;;;2.16;93.83;99747.66;342213;28;1816;-70
2022/03/09 00:43:40;;;;;;;335.70;96.27;;;;;;;2.16;93.33;99748.50;341751;28;1474;-70
2022/03/09 00:43:50;;;;;;;334.55;96.20;;;;;;;2.16;93.17;99752.81;341694;28;1213;-70
2022/03/09 00:44:01;;;;;;;333.77;95.33;;;;;;;2.15;93.59;99751.97;340445;29;901;-70
2022/03/09 00:44:11;;;;;;;333.90;94.85;;;;;;;2.16;93.57;99747.66;344253;28;1278;-70
2022/03/09 00:44:22;;;;;;;334.73;95.47;;;;;;;2.17;93.31;99750.19;344253;28;1221;-70
2022/03/09 00:44:32;;;;;;;335.50;96.70;;;;;;;2.18;93.05;99748.47;341755;28;821;-70
2022/03/09 00:44:42;;;;;;;333.43;96.63;;;;;;;2.18;93.00;99751.06;344255;28;1988;-70
2022/03/09 00:44:53;;;;;;;335.40;97.63;;;;;;;2.17;93.03;99749.34;344440;28;1071;-70
2022/03/09 00:45:04;;;;;;;336.50;97.38;;;;;;;2.17;93.02;99754.50;342715;28;2250;-70
2022/03/09 00:45:15;;;;;;;336.98;97.20;;;;;;;2.17;93.50;99744.19;340148;28;1820;-70
2022/03/09 00:45:25;;;;;;;336.55;96.38;;;;;;;2.16;93.69;99748.50;341534;28;1475;-70
2022/03/09 00:45:36;;;;;;;336.27;96.57;;;;;;;2.17;93.18;99750.19;341733;28;909;-71
2022/03/09 00:45:46;;;;;;;334.60;95.63;;;;;;;2.16;94.00;99743.34;341565;28;1334;-71
2022/03/09 00:45:57;;;;;;;334.20;96.10;;;;;;;2.17;93.65;99747.63;343144;28;829;-71
2022/03/09 00:46:07;;;;;;;333.97;96.23;;;;;;;2.18;93.32;99751.91;342340;28;1774;-71
2022/03/09 00:46:18;;;;;;;334.13;96.03;;;;;;;2.17;93.43;99742.47;341603;28;1266;-71
2022/03/09 00:46:28;;;;;;;333.83;95.50;;;;;;;2.19;93.08;99742.44;340356;28;1176;-70
2022/03/09 00:46:38;;;;;;;335.48;95.63;;;;;;;2.18;93.88;99746.75;340440;28;1208;-70
2022/03/09 00:46:49;;;;;;;335.97;95.87;;;;;;;2.19;93.77;99748.47;341778;28;909;-70
2022/03/09 00:46:59;;;;;;;335.65;95.70;;;;;;;2.16;93.20;99743.34;341833;28;1396;-70
2022/03/09 00:47:10;;;;;;;334.43;94.80;;;;;;;2.18;93.55;99746.75;341576;28;1293;-71
2022/03/09 00:47:20;;;;;;;334.70;94.63;;;;;;;2.18;92.85;99749.34;340298;29;881;-70
2022/03/09 00:47:30;;;;;;;334.65;94.57;;;;;;;2.17;93.93;99747.63;344330;28;1310;-70
2022/03/09 00:47:41;;;;;;;334.87;96.07;;;;;;;2.17;93.42;99742.47;343726;28;1725;-71
2022/03/09 00:47:51;;;;;;;334.67;96.57;;;;;;;2.17;93.07;99745.03;341691;28;1298;-71
2022/03/09 00:48:02;;;;;;;335.50;96.63;;;;;;;2.14;93.10;99739.91;341865;28;1242;-71
2022/03/09 00:48:12;;;;;;;337.00;96.38;;;;;;;2.16;93.35;99743.34;341659;28;1334;-70
2022/03/09 00:48:23;;;;;;;337.53;96.47;;;;;;;2.18;93.31;99740.72;340526;29;890;-70
2022/03/09 00:48:33;;;;;;;337.35;96.88;;;;;;;2.19;93.58;99745.88;338946;29;1279;-70
2022/03/09 00:48:43;;;;;;;335.70;95.97;;;;;;;2.16;93.44;99743.34;343020;28;1541;-70
2022/03/09 00:48:54;;;;;;;334.65;95.13;;;;;;;2.18;93.35;99740.72;342818;28;1232;-70
2022/03/09 00:49:04;;;;;;;335.30;95.47;;;;;;;2.17;93.98;99745.03;340070;29;1554;-70
2022/03/09 00:49:15;;;;;;;335.95;96.18;;;;;;;2.15;93.37;99741.63;341826;28;861;-70
2022/03/09 00:49:25;;;;;;;336.63;96.53;;;;;;;2.16;93.83;99747.66;340334;29;1121;-70
2022/03/09 00:49:35;;;;;;;336.48;95.93;;;;;;;2.16;93.75;99742.50;341610;28;1476;-70