Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:30;;;;;;;3.45;1.58;;;;;;;17.95;nan;101136.09;5007990;28;20108;-71
2022/07/06 00:03:56;;;;;;;2.38;1.30;;;;;;;17.93;nan;101132.78;5007072;28;20061;-72
2022/07/06 00:06:22;;;;;;;1.47;1.10;;;;;;;18.02;nan;101135.16;5003892;28;22234;-72
2022/07/06 00:08:47;;;;;;;;;;;;;;;17.91;nan;101134.81;5007787;28;20049;-72
2022/07/06 00:11:12;;;;;;;;;;;;;;;17.82;nan;101128.69;5007517;28;20302;-72
2022/07/06 00:13:37;;;;;;;2.70;1.60;;;;;;;17.80;nan;101128.91;5009536;28;19925;-72
2022/07/06 00:16:03;;;;;;;2.70;1.63;;;;;;;17.72;nan;101136.16;4991379;28;20046;-72
2022/07/06 00:18:29;;;;;;;3.65;1.65;;;;;;;17.67;nan;101144.72;5007197;28;20415;-72
2022/07/06 00:20:54;;;;;;;2.30;1.40;;;;;;;17.77;nan;101150.63;5005566;28;20457;-72
2022/07/06 00:23:19;;;;;;;2.63;1.40;;;;;;;17.65;nan;101143.25;5007561;28;20116;-72
2022/07/06 00:25:45;;;;;;;2.58;1.50;;;;;;;17.54;nan;101152.53;5006290;28;20125;-72
2022/07/06 00:28:10;;;;;;;1.85;1.30;;;;;;;17.45;nan;101146.44;5007278;28;20489;-72
2022/07/06 00:30:35;;;;;;;3.53;1.40;;;;;;;17.39;nan;101153.34;5007452;28;20037;-72
2022/07/06 00:33:01;;;;;;;2.63;1.20;;;;;;;17.31;nan;101158.78;5006583;28;20396;-72
2022/07/06 00:35:26;;;;;;;2.65;1.25;;;;;;;17.27;nan;101160.13;5006087;28;20022;-72
2022/07/06 00:37:52;;;;;;;2.72;1.45;;;;;;;17.19;nan;101166.38;5005313;28;20041;-72
2022/07/06 00:40:18;;;;;;;3.15;1.60;;;;;;;17.10;nan;101167.47;4989363;28;20033;-71
2022/07/06 00:42:45;;;;;;;3.58;1.50;;;;;;;17.06;nan;101160.81;5009731;28;20037;-72
2022/07/06 00:45:12;;;;;;;3.15;1.60;;;;;;;16.99;nan;101167.88;5009724;28;20030;-72
2022/07/06 00:47:39;;;;;;;2.38;1.50;;;;;;;16.95;nan;101158.56;5006528;28;20037;-71
2022/07/06 00:50:14;;;;;;;3.50;1.75;;;;;;;16.91;nan;101157.25;5006202;28;20037;-72
2022/07/06 00:52:44;;;;;;;3.67;1.58;;;;;;;16.88;nan;101163.78;5006358;28;20069;-72
2022/07/06 00:55:10;;;;;;;2.33;1.80;;;;;;;16.85;nan;101165.97;5007174;28;20447;-71
2022/07/06 00:57:36;;;;;;;3.67;1.70;;;;;;;16.84;nan;101154.44;5011413;28;20068;-72
2022/07/06 01:00:04;;;;;;;3.33;1.60;;;;;;;16.80;nan;101152.31;5013480;28;20042;-72
2022/07/06 01:02:34;;;;;;;5.13;1.88;;;;;;;16.77;nan;101154.28;5012651;28;20057;-72
2022/07/06 01:04:59;;;;;;;4.07;1.75;;;;;;;16.75;nan;101150.13;5013712;28;20033;-72
2022/07/06 01:07:25;;;;;;;2.85;2.03;;;;;;;16.72;nan;101151.31;5013387;28;20033;-71
2022/07/06 01:09:50;;;;;;;3.33;1.80;;;;;;;16.68;nan;101155.34;5013510;28;20029;-72
2022/07/06 01:12:16;;;;;;;4.90;1.90;;;;;;;16.66;nan;101146.72;5012242;28;20042;-72
2022/07/06 01:14:42;;;;;;;2.35;1.50;;;;;;;16.64;nan;101159.41;5013425;28;20073;-71
2022/07/06 01:17:08;;;;;;;3.42;1.90;;;;;;;16.59;nan;101161.78;5009711;28;20457;-72
2022/07/06 01:19:33;;;;;;;5.43;1.77;;;;;;;16.57;nan;101158.44;5009554;28;20037;-72
2022/07/06 01:21:59;;;;;;;4.32;1.90;;;;;;;16.54;nan;101156.09;5010487;28;20029;-71
2022/07/06 01:24:25;;;;;;;3.60;1.92;;;;;;;16.51;nan;101159.97;5010489;28;20034;-72
2022/07/06 01:26:50;;;;;;;2.55;1.77;;;;;;;16.52;nan;101166.97;5010243;28;20110;-72
2022/07/06 01:29:15;;;;;;;3.03;1.80;;;;;;;16.50;nan;101162.81;5010812;28;20038;-72
2022/07/06 01:31:49;;;;;;;2.17;1.50;;;;;;;16.48;nan;101162.16;4993317;28;20034;-72
2022/07/06 01:34:16;;;;;;;2.00;1.50;;;;;;;16.47;nan;101160.47;5009437;28;20217;-72
2022/07/06 01:36:42;;;;;;;1.70;1.40;;;;;;;16.46;nan;101164.16;5009954;28;20038;-72
2022/07/06 01:39:08;;;;;;;2.67;1.55;;;;;;;16.41;nan;101164.69;5010393;28;20057;-72
2022/07/06 01:41:33;;;;;;;2.15;1.60;;;;;;;16.34;nan;101158.38;5011196;28;20049;-72
2022/07/06 01:43:59;;;;;;;2.40;1.70;;;;;;;16.27;nan;101155.56;5012356;28;20037;-72
2022/07/06 01:46:24;;;;;;;2.90;2.20;;;;;;;16.21;nan;101158.94;5011144;28;20034;-72
2022/07/06 01:48:49;;;;;;;4.07;2.08;;;;;;;16.18;nan;101151.28;4992581;28;20041;-72
2022/07/06 01:51:15;;;;;;;2.70;1.70;;;;;;;16.14;nan;101149.97;5008451;28;20502;-72
2022/07/06 01:53:40;;;;;;;3.10;2.08;;;;;;;16.09;nan;101145.16;5010601;28;20324;-71
2022/07/06 01:56:06;;;;;;;2.80;1.80;;;;;;;16.06;nan;101150.81;5009045;28;20113;-72
2022/07/06 01:58:31;;;;;;;2.90;2.00;;;;;;;16.05;nan;101148.34;5010112;28;20034;-72
2022/07/06 02:00:57;;;;;;;4.20;2.03;;;;;;;16.03;nan;101148.50;5008625;28;20070;-72
2022/07/06 02:03:22;;;;;;;4.53;2.40;;;;;;;16.02;nan;101149.53;5009946;28;20033;-72
2022/07/06 02:05:48;;;;;;;2.72;1.60;;;;;;;16.01;nan;101153.16;5011194;28;20774;-72
2022/07/06 02:08:13;;;;;;;4.35;2.20;;;;;;;16.03;nan;101150.34;5008017;28;20244;-71
2022/07/06 02:10:38;;;;;;;6.15;2.03;;;;;;;16.01;nan;101152.34;5009989;28;20034;-72
2022/07/06 02:13:03;;;;;;;3.22;2.30;;;;;;;15.97;nan;101156.34;5012205;28;20088;-71
2022/07/06 02:15:29;;;;;;;3.03;1.92;;;;;;;15.97;nan;101159.88;5011333;28;20026;-72
2022/07/06 02:17:54;;;;;;;2.95;1.80;;;;;;;15.97;nan;101157.22;5010148;28;20527;-72
2022/07/06 02:20:19;;;;;;;2.40;1.77;;;;;;;15.95;nan;101153.88;4991867;28;20092;-72
2022/07/06 02:22:45;;;;;;;4.15;1.85;;;;;;;15.93;nan;101150.53;5010101;28;20669;-72
2022/07/06 02:25:10;;;;;;;4.53;2.25;;;;;;;15.91;nan;101156.03;5008840;28;20088;-71
2022/07/06 02:27:35;;;;;;;2.90;1.87;;;;;;;15.89;nan;101163.38;5009121;28;20136;-72
2022/07/06 02:30:01;;;;;;;4.47;2.30;;;;;;;15.89;nan;101171.38;5008016;28;20347;-72
2022/07/06 02:32:26;;;;;;;4.28;2.13;;;;;;;15.89;nan;101171.38;5007465;28;20112;-72
2022/07/06 02:34:52;;;;;;;4.78;2.00;;;;;;;15.86;nan;101171.72;5009458;28;20034;-71
2022/07/06 02:37:18;;;;;;;3.80;2.20;;;;;;;15.82;nan;101170.41;5008710;28;20442;-72
2022/07/06 02:39:43;;;;;;;6.15;2.20;;;;;;;15.80;nan;101174.22;5009460;28;20034;-71
2022/07/06 02:42:08;;;;;;;3.10;2.00;;;;;;;15.74;nan;101173.09;5008511;28;20030;-72
2022/07/06 02:44:33;;;;;;;2.88;2.00;;;;;;;15.71;nan;101176.09;5011144;28;20050;-72
2022/07/06 02:46:59;;;;;;;4.00;2.30;;;;;;;15.69;nan;101170.06;5011283;28;20190;-72
2022/07/06 02:49:24;;;;;;;2.97;2.15;;;;;;;15.64;nan;101165.25;5010239;28;20316;-71
2022/07/06 02:51:49;;;;;;;3.33;2.13;;;;;;;15.62;nan;101166.41;5008235;28;20476;-72
2022/07/06 02:54:15;;;;;;;3.77;2.50;;;;;;;15.57;nan;101166.09;5007409;28;20030;-72
2022/07/06 02:56:41;;;;;;;5.00;2.53;;;;;;;15.53;nan;101170.91;5007673;28;20297;-71
2022/07/06 02:59:06;;;;;;;3.38;2.10;;;;;;;15.50;nan;101177.44;5008311;28;20407;-72
2022/07/06 03:01:31;;;;;;;3.65;2.25;;;;;;;15.48;nan;101178.59;4992032;28;20415;-72
2022/07/06 03:03:57;;;;;;;3.45;2.50;;;;;;;15.46;nan;101191.25;5009182;28;20088;-72
2022/07/06 03:06:22;;;;;;;4.50;2.30;;;;;;;15.42;nan;101195.25;4991407;28;20038;-72
2022/07/06 03:08:47;;;;;;;3.25;2.20;;;;;;;15.38;nan;101189.44;5008371;28;20092;-72
2022/07/06 03:11:12;;;;;;;4.53;2.60;;;;;;;15.35;nan;101192.44;5006821;28;20046;-72
2022/07/06 03:13:38;;;;;;;3.90;2.40;;;;;;;15.35;nan;101192.44;5008468;28;20805;-71
2022/07/06 03:16:03;;;;;;;3.60;2.28;;;;;;;15.32;nan;101195.41;5008250;28;20292;-72
2022/07/06 03:18:28;;;;;;;3.95;2.40;;;;;;;15.31;nan;101200.94;4989326;28;20044;-72
2022/07/06 03:20:54;;;;;;;2.95;2.20;;;;;;;15.30;nan;101202.72;5007488;28;20084;-72
2022/07/06 03:23:19;;;;;;;5.03;2.47;;;;;;;15.30;nan;101202.72;5008728;28;20407;-71
2022/07/06 03:25:45;;;;;;;3.70;2.22;;;;;;;15.27;nan;101198.56;5008056;28;20041;-72
2022/07/06 03:28:10;;;;;;;3.08;2.22;;;;;;;15.29;nan;101198.41;5006514;28;20038;-72
2022/07/06 03:30:36;;;;;;;3.22;2.10;;;;;;;15.31;nan;101195.59;5002819;28;20053;-72
2022/07/06 03:33:01;;;;;;;4.47;2.47;;;;;;;15.33;nan;101202.44;5007723;28;20076;-72
2022/07/06 03:35:26;;;;;;;4.20;2.05;;;;;;;15.34;nan;101197.91;5008689;28;20427;-72
2022/07/06 03:37:51;;;;;;;3.55;2.22;;;;;;;15.33;nan;101205.09;5008822;28;20064;-72
2022/07/06 03:40:17;;;;;;;4.30;2.30;;;;;;;15.32;nan;101211.41;5006460;28;20419;-72
2022/07/06 03:42:42;;;;;;;4.03;2.47;;;;;;;15.32;nan;101202.59;5008362;28;20033;-72
2022/07/06 03:45:08;;;;;;;2.67;2.10;;;;;;;15.31;nan;101207.09;5007645;28;20508;-72
2022/07/06 03:47:34;;;;;;;4.82;2.80;;;;;;;15.25;nan;101207.72;5007128;28;20095;-71
2022/07/06 03:49:59;;;;;;;4.25;2.30;;;;;;;15.29;nan;101206.41;5006764;28;20046;-72
2022/07/06 03:52:24;;;;;;;4.60;2.10;;;;;;;15.33;nan;101206.94;5007272;28;20069;-71
2022/07/06 03:54:49;;;;;;;3.88;1.85;;;;;;;15.34;nan;101220.06;5008120;28;20491;-72
2022/07/06 03:57:15;;;;;;;3.03;2.00;;;;;;;15.36;nan;101217.25;5008453;28;20038;-72
2022/07/06 03:59:40;;;;;;;4.60;1.85;;;;;;;15.39;nan;101217.72;5008758;28;20639;-72
2022/07/06 04:02:05;;;;;;;4.55;1.92;;;;;;;15.43;nan;101226.25;5007241;28;20045;-72
2022/07/06 04:04:33;;;;;;;2.05;1.50;;;;;;;15.43;nan;101224.41;5007840;28;20049;-72
2022/07/06 04:06:58;;;;;;;3.58;1.90;;;;;;;15.43;nan;101226.25;4990792;28;20030;-72
2022/07/06 04:09:23;;;;;;;3.83;2.10;;;;;;;15.37;nan;101230.38;5007841;28;20088;-72
2022/07/06 04:11:49;;;;;;;3.13;2.45;;;;;;;15.36;nan;101220.75;5007663;28;20125;-72
2022/07/06 04:14:14;;;;;;;4.88;2.05;;;;;;;15.36;nan;101223.41;5005933;28;20125;-72
2022/07/06 04:16:39;;;;;;;3.97;2.00;;;;;;;15.39;nan;101227.56;4991284;28;20044;-72
2022/07/06 04:19:04;;;;;;;3.08;1.83;;;;;;;15.38;nan;101228.56;5008291;28;20120;-72
2022/07/06 04:21:30;;;;;;;2.17;1.80;;;;;;;15.42;nan;101225.41;5007803;28;20038;-72
2022/07/06 04:23:55;;;;;;;4.20;2.30;;;;;;;15.46;nan;101234.72;5007172;28;20045;-72
2022/07/06 04:26:20;;;;;;;3.45;2.10;;;;;;;15.46;nan;101232.06;5005514;28;20030;-71
2022/07/06 04:28:46;;;;;;;4.10;2.00;;;;;;;15.53;nan;101234.06;4992028;28;20034;-71
2022/07/06 04:31:14;;;;;;;3.42;1.80;;;;;;;15.58;nan;101243.22;5006163;28;20068;-71
2022/07/06 04:33:40;;;;;;;2.75;1.73;;;;;;;15.68;nan;101240.38;5002467;28;20045;-71
2022/07/06 04:36:05;;;;;;;2.97;2.00;;;;;;;15.71;nan;101240.94;5006541;28;20042;-71
2022/07/06 04:38:31;;;;;;;3.08;1.58;;;;;;;15.76;nan;101240.44;5007743;28;20121;-71
2022/07/06 04:40:56;;;;;;;2.90;1.80;;;;;;;15.82;nan;101242.41;5007574;28;20045;-71
2022/07/06 04:43:21;;;;;;;2.78;1.63;;;;;;;15.88;nan;101247.06;5007115;28;20292;-72
2022/07/06 04:45:46;;;;;;;2.78;1.58;;;;;;;15.93;nan;101254.56;5008118;28;20042;-72
2022/07/06 04:48:12;;;;;;;2.47;1.50;;;;;;;15.98;nan;101254.06;5006373;28;20120;-71
2022/07/06 04:50:37;;;;;;;2.63;1.60;;;;;;;16.01;nan;101254.53;5007896;28;20650;-71
2022/07/06 04:53:02;;;;;;;2.78;1.63;;;;;;;15.99;nan;101250.38;5005635;28;20288;-71
2022/07/06 04:55:28;;;;;;;3.30;1.52;;;;;;;15.99;nan;101250.38;5007542;28;20125;-71
2022/07/06 04:57:53;;;;;;;2.70;1.85;;;;;;;15.99;nan;101251.22;5009492;28;20072;-71
2022/07/06 05:00:18;;;;;;;3.45;1.85;;;;;;;16.02;nan;101258.06;5008501;28;20037;-71
2022/07/06 05:02:43;;;;;;;3.53;1.52;;;;;;;16.04;nan;101253.38;4990286;28;20521;-71
2022/07/06 05:05:09;;;;;;;2.20;1.40;;;;;;;16.07;nan;101247.72;5005754;28;20034;-71
2022/07/06 05:07:39;;;;;;;2.00;1.38;;;;;;;16.10;nan;101250.84;5004831;28;20331;-71
2022/07/06 05:10:05;;;;;;;1.80;1.38;;;;;;;16.16;nan;101257.38;5005955;28;20034;-71
2022/07/06 05:12:31;;;;;;;4.32;1.98;;;;;;;16.14;nan;101260.19;5006431;28;20403;-71
2022/07/06 05:14:56;;;;;;;3.13;1.77;;;;;;;16.14;nan;101259.38;5006212;28;20045;-72
2022/07/06 05:17:22;;;;;;;2.90;1.63;;;;;;;16.24;nan;101264.50;5008165;28;20081;-73
2022/07/06 05:19:47;;;;;;;3.70;2.00;;;;;;;16.25;nan;101271.50;4989118;28;20133;-72
2022/07/06 05:22:12;;;;;;;3.70;1.70;;;;;;;16.33;nan;101271.50;5006840;28;20313;-72
2022/07/06 05:24:37;;;;;;;3.20;1.70;;;;;;;16.39;nan;101269.97;5009184;28;20399;-72
2022/07/06 05:27:03;;;;;;;3.50;1.80;;;;;;;16.43;nan;101268.63;5005389;28;20088;-72
2022/07/06 05:29:28;;;;;;;3.90;2.15;;;;;;;16.43;nan;101271.31;5006424;28;20658;-72
2022/07/06 05:31:54;;;;;;;3.53;1.87;;;;;;;16.49;nan;101271.44;5008862;28;20438;-71
2022/07/06 05:34:19;;;;;;;3.72;2.08;;;;;;;16.55;nan;101277.94;5008873;28;20269;-72
2022/07/06 05:36:44;;;;;;;4.18;2.60;;;;;;;16.55;nan;101278.75;5011317;28;20038;-71
2022/07/06 05:39:09;;;;;;;6.88;2.80;;;;;;;16.57;nan;101281.25;5011894;28;20121;-71
2022/07/06 05:41:35;;;;;;;3.72;2.42;;;;;;;16.65;nan;101283.06;5003721;28;20026;-72
2022/07/06 05:44:00;;;;;;;5.32;2.60;;;;;;;16.77;nan;101277.16;5009669;28;20491;-72
2022/07/06 05:46:25;;;;;;;4.30;2.20;;;;;;;16.89;nan;101284.81;5008790;28;20034;-72
2022/07/06 05:51:34;;;;;;;5.22;2.38;;;;;;;17.22;nan;101287.31;5004311;28;20448;-72
2022/07/06 05:54:00;;;;;;;5.50;2.57;;;;;;;17.43;nan;101286.69;5007196;28;20132;-72
2022/07/06 05:56:25;;;;;;;4.30;2.40;;;;;;;17.74;nan;101282.06;5010455;28;20348;-73
2022/07/06 05:58:51;;;;;;;4.20;2.17;;;;;;;17.98;nan;101285.56;5012147;28;20030;-73
2022/07/06 06:01:16;;;;;;;4.13;2.00;;;;;;;18.33;nan;101284.03;5012827;28;20040;-73
2022/07/06 06:03:41;;;;;;;5.97;2.30;;;;;;;18.57;nan;101276.75;5011572;28;20701;-73
2022/07/06 06:06:06;;;;;;;5.30;1.98;;;;;;;19.00;nan;101276.91;5012431;28;20497;-73
2022/07/06 06:08:32;;;;;;;3.93;2.00;;;;;;;19.54;nan;101287.13;5011757;28;20957;-74
2022/07/06 06:10:57;;;;;;;6.20;2.05;;;;;;;19.73;nan;101280.31;5012338;28;20076;-72
2022/07/06 06:13:23;;;;;;;3.80;1.90;;;;;;;19.90;nan;101279.03;5012318;28;20181;-72
2022/07/06 06:15:48;;;;;;;3.97;2.08;;;;;;;20.03;nan;101280.97;5012179;28;20038;-71
2022/07/06 06:18:16;;;;;;;5.93;1.95;;;;;;;20.20;nan;101286.84;5011595;28;20565;-72
2022/07/06 06:20:42;;;;;;;5.35;2.00;;;;;;;20.42;nan;101287.59;5012284;28;20034;-72
2022/07/06 06:23:07;;;;;;;3.10;1.60;;;;;;;20.67;nan;101284.47;5011553;28;20026;-72
2022/07/06 06:25:39;;;;;;;4.18;2.17;;;;;;;20.90;nan;101294.88;5011973;28;20258;-71
2022/07/06 06:28:09;;;;;;;5.03;2.10;;;;;;;20.82;nan;101290.50;5012010;28;20105;-72
2022/07/06 06:30:35;;;;;;;5.85;2.20;;;;;;;20.82;nan;101297.75;4994765;28;20087;-72
2022/07/06 06:33:30;;;;;;;3.35;1.80;;;;;;;21.02;nan;101295.94;5011582;28;20388;-72
2022/07/06 06:35:55;;;;;;;5.22;2.05;;;;;;;20.97;nan;101291.22;4999139;28;20065;-72
2022/07/06 06:38:25;;;;;;;3.38;1.48;;;;;;;21.10;nan;101290.41;5011208;28;20446;-72
2022/07/06 06:40:51;;;;;;;4.07;1.60;;;;;;;21.45;nan;101295.66;5011791;28;20121;-72
2022/07/06 06:43:16;;;;;;;2.55;1.38;;;;;;;21.70;nan;101301.28;5012165;28;20128;-72
2022/07/06 06:45:41;;;;;;;4.43;1.80;;;;;;;21.72;nan;101296.53;5011945;28;20145;-72
2022/07/06 06:48:07;;;;;;;5.43;2.00;;;;;;;21.79;nan;101294.66;5011040;28;20040;-72
2022/07/06 06:50:32;;;;;;;4.45;2.00;;;;;;;21.78;nan;101297.56;5009433;28;20446;-73
2022/07/06 06:52:57;;;;;;;;;;;;;;;21.68;nan;101305.22;5011578;28;20042;-72
2022/07/06 06:55:23;;;;;;;3.17;1.90;;;;;;;21.78;nan;101305.63;5010563;28;19928;-72
2022/07/06 06:57:48;;;;;;;3.60;1.58;;;;;;;22.12;nan;101310.00;5011384;28;20442;-73
2022/07/06 07:00:14;;;;;;;2.95;1.60;;;;;;;22.26;nan;101308.97;5003843;28;20042;-72
2022/07/06 07:02:39;;;;;;;4.55;2.10;;;;;;;22.32;nan;101306.47;4991854;28;20038;-72
2022/07/06 07:05:05;;;;;;;4.22;1.60;;;;;;;22.46;nan;101303.53;5010723;28;20395;-72
2022/07/06 07:07:31;;;;;;;5.68;1.95;;;;;;;22.37;nan;101303.97;5011180;28;20063;-72
2022/07/06 07:09:56;;;;;;;3.17;1.42;;;;;;;22.41;nan;101310.59;4992981;28;20069;-73
2022/07/06 07:12:21;;;;;;;4.57;1.60;;;;;;;22.71;nan;101300.13;5013122;28;20037;-72
2022/07/06 07:14:47;;;;;;;3.95;1.85;;;;;;;22.84;nan;101300.06;5010529;28;20116;-72
2022/07/06 07:17:13;;;;;;;3.28;1.40;;;;;;;23.11;nan;101294.56;5010734;28;20539;-72
2022/07/06 07:19:38;;;;;;;5.03;2.25;;;;;;;22.98;nan;101305.41;5019438;28;20036;-72
2022/07/06 07:22:04;;;;;;;4.00;1.90;;;;;;;22.97;nan;101298.34;5010497;28;20034;-72
2022/07/06 07:24:29;;;;;;;3.33;1.40;;;;;;;23.10;nan;101293.75;5010271;28;20573;-72
2022/07/06 07:26:55;;;;;;;4.80;1.88;;;;;;;23.21;nan;101294.09;5010700;28;20037;-73
2022/07/06 07:29:21;;;;;;;4.00;1.40;;;;;;;23.34;nan;101295.91;5010566;28;20467;-73
2022/07/06 07:31:46;;;;;;;4.32;1.75;;;;;;;23.44;nan;101298.94;4992778;28;20103;-73
2022/07/06 07:34:11;;;;;;;3.70;1.70;;;;;;;23.59;nan;101293.22;5009815;28;20068;-72
2022/07/06 07:36:37;;;;;;;2.70;1.63;;;;;;;23.46;nan;101297.69;4992901;28;20038;-73
2022/07/06 07:39:03;;;;;;;2.08;1.15;;;;;;;23.51;nan;101295.16;5006507;28;20519;-73
2022/07/06 07:41:28;;;;;;;4.90;1.83;;;;;;;23.78;nan;101304.94;5001991;28;20037;-72
2022/07/06 07:43:54;;;;;;;2.65;1.50;;;;;;;23.95;nan;101306.88;4998057;28;20026;-72
2022/07/06 07:46:19;;;;;;;3.92;2.10;;;;;;;23.94;nan;101307.09;5005369;28;20438;-73
2022/07/06 07:48:44;;;;;;;2.47;1.30;;;;;;;24.03;nan;101304.94;5010032;28;20044;-73
2022/07/06 07:51:09;;;;;;;2.53;1.50;;;;;;;24.31;nan;101304.44;5010498;28;20038;-73
2022/07/06 07:53:35;;;;;;;5.13;1.90;;;;;;;24.42;nan;101305.59;5009977;28;20284;-72
2022/07/06 07:56:00;;;;;;;4.43;1.70;;;;;;;24.30;nan;101305.50;5010895;28;20041;-73
2022/07/06 07:58:26;;;;;;;4.95;1.70;;;;;;;24.27;nan;101298.66;5010393;28;20045;-72
2022/07/06 08:00:52;;;;;;;3.92;1.60;;;;;;;24.41;nan;101303.91;5002460;28;20471;-73
2022/07/06 08:03:17;;;;;;;3.78;1.90;;;;;;;24.66;nan;101295.78;5011176;28;20042;-73
2022/07/06 08:05:42;;;;;;;5.82;1.83;;;;;;;24.91;nan;101298.38;5011493;28;20232;-73
2022/07/06 08:08:08;;;;;;;2.80;1.48;;;;;;;24.98;nan;101302.66;4989683;28;20065;-73
2022/07/06 08:10:33;;;;;;;5.73;2.00;;;;;;;25.17;nan;101298.03;4999862;28;20410;-73
2022/07/06 08:12:58;;;;;;;2.83;1.98;;;;;;;25.22;nan;101305.47;5014005;28;20284;-73
2022/07/06 08:15:24;;;;;;;4.43;1.60;;;;;;;25.35;nan;101304.44;4998335;28;20499;-73
2022/07/06 08:17:49;;;;;;;3.78;1.90;;;;;;;24.97;nan;101300.16;5009226;28;20343;-73
2022/07/06 08:20:14;;;;;;;3.65;2.15;;;;;;;24.43;nan;101296.41;4991535;28;20022;-73
2022/07/06 08:22:42;;;;;;;3.00;1.83;;;;;;;24.70;nan;101297.78;5009375;28;20050;-73
2022/07/06 08:25:08;;;;;;;4.57;2.60;;;;;;;25.16;nan;101296.34;5009612;28;20399;-73
2022/07/06 08:27:33;;;;;;;3.42;1.92;;;;;;;25.47;nan;101297.19;5009834;28;20034;-73
2022/07/06 08:30:00;;;;;;;5.05;2.00;;;;;;;25.62;nan;101300.28;4993426;28;20041;-72
2022/07/06 08:32:25;;;;;;;4.38;2.00;;;;;;;25.78;nan;101306.06;5009111;28;20049;-73
2022/07/06 08:34:50;;;;;;;3.30;1.88;;;;;;;25.88;nan;101306.34;5009310;28;20037;-73
2022/07/06 08:37:15;;;;;;;3.95;1.92;;;;;;;25.69;nan;101312.88;5009486;28;20234;-73
2022/07/06 08:39:41;;;;;;;3.23;1.50;;;;;;;26.23;nan;101313.66;4999278;28;20040;-72
2022/07/06 08:42:07;;;;;;;5.13;2.22;;;;;;;26.73;nan;101320.44;5014116;28;20823;-72
2022/07/06 08:44:36;;;;;;;3.60;1.85;;;;;;;26.34;nan;101314.69;5003867;28;20401;-73
2022/07/06 08:47:06;;;;;;;4.90;1.90;;;;;;;25.49;nan;101311.31;5009823;28;20022;-71
2022/07/06 08:49:33;;;;;;;3.90;1.90;;;;;;;25.23;nan;101317.94;5009457;28;20034;-72
2022/07/06 08:51:59;;;;;;;4.53;1.98;;;;;;;25.04;nan;101314.44;5012357;28;20030;-71
2022/07/06 08:54:25;;;;;;;6.22;2.55;;;;;;;25.05;nan;101324.22;5005486;28;20547;-73
2022/07/06 08:56:50;;;;;;;6.10;2.00;;;;;;;25.19;nan;101322.16;5021501;28;20045;-73
2022/07/06 08:59:16;;;;;;;4.15;2.22;;;;;;;25.41;nan;101327.91;5025061;28;20041;-73
2022/07/06 09:01:44;;;;;;;3.60;1.60;;;;;;;26.29;nan;101326.28;5005276;28;20117;-73
2022/07/06 09:04:11;;;;;;;4.22;1.80;;;;;;;27.39;nan;101326.31;5009352;28;20113;-74
2022/07/06 09:06:40;;;;;;;4.00;2.10;;;;;;;28.42;nan;101321.44;5009876;28;20057;-74
2022/07/06 09:09:06;;;;;;;3.28;1.50;;;;;;;29.29;nan;101329.84;5008906;28;20415;-73
2022/07/06 09:11:32;;;;;;;2.47;1.30;;;;;;;29.89;nan;101327.94;5020629;28;20065;-73
2022/07/06 09:13:57;;;;;;;4.95;2.20;;;;;;;29.53;nan;101317.56;5011411;28;20446;-73
2022/07/06 09:16:28;;;;;;;4.68;1.90;;;;;;;27.98;nan;101321.34;4992106;28;20621;-73
2022/07/06 09:18:54;;;;;;;4.95;2.15;;;;;;;27.07;nan;101322.19;5012445;28;20421;-73
2022/07/06 09:21:30;;;;;;;4.05;1.95;;;;;;;26.57;nan;101317.41;4994477;28;20034;-73
2022/07/06 09:23:57;;;;;;;3.72;1.80;;;;;;;27.32;nan;101312.91;5002586;28;20561;-73
2022/07/06 09:26:23;;;;;;;2.90;1.42;;;;;;;27.56;nan;101321.75;5013515;28;20088;-73
2022/07/06 09:28:49;;;;;;;3.00;1.45;;;;;;;28.59;nan;101324.16;5013970;28;20045;-73
2022/07/06 09:31:15;;;;;;;2.72;1.30;;;;;;;29.69;nan;101320.44;5013233;28;20030;-74
2022/07/06 09:33:57;;;;;;;3.97;1.63;;;;;;;30.39;nan;101327.47;4996122;28;20030;-74
2022/07/06 09:36:48;;;;;;;2.58;1.42;;;;;;;30.75;nan;101316.72;5013018;28;20060;-73
2022/07/06 09:39:27;;;;;;;3.85;1.30;;;;;;;30.76;nan;101320.25;5013235;28;20057;-73
2022/07/06 09:41:54;;;;;;;3.83;1.30;;;;;;;31.09;nan;101319.84;4990797;28;20088;-73
2022/07/06 09:44:22;;;;;;;3.67;1.50;;;;;;;31.57;nan;101324.28;5013000;28;20034;-74
2022/07/06 09:46:47;;;;;;;3.47;1.45;;;;;;;29.92;nan;101327.44;5013450;28;20038;-73
2022/07/06 09:49:17;;;;;;;3.30;1.20;;;;;;;29.25;nan;101318.66;5011351;28;20045;-72
2022/07/06 09:51:45;;;;;;;2.53;1.20;;;;;;;29.01;nan;101329.00;5013020;28;20026;-72
2022/07/06 09:54:10;;;;;;;2.63;1.60;;;;;;;29.48;nan;101333.84;5007662;28;20045;-72
2022/07/06 09:56:40;;;;;;;3.40;1.30;;;;;;;30.40;nan;101331.03;5011870;28;20038;-72
2022/07/06 09:59:12;;;;;;;3.83;1.40;;;;;;;31.84;nan;101324.00;4994326;28;20077;-73
2022/07/06 10:01:38;;;;;;;2.58;1.00;;;;;;;33.11;nan;101321.94;5011262;28;20029;-73
2022/07/06 10:04:09;;;;;;;2.70;1.23;;;;;;;33.91;nan;101321.59;5000956;28;20038;-73
2022/07/06 10:06:35;;;;;;;3.28;1.52;;;;;;;33.06;nan;101328.31;5011655;28;20061;-73
2022/07/06 10:09:02;;;;;;;3.08;1.20;;;;;;;33.27;nan;101317.19;5020274;28;20498;-73
2022/07/06 10:11:29;;;;;;;3.25;1.23;;;;;;;32.18;nan;101321.50;5011764;28;20026;-73
2022/07/06 10:13:56;;;;;;;2.10;1.00;;;;;;;32.53;nan;101317.84;5017815;28;20033;-73
2022/07/06 10:16:23;;;;;;;3.55;1.10;;;;;;;33.13;nan;101323.31;5008473;28;20034;-73
2022/07/06 10:18:50;;;;;;;1.98;1.00;;;;;;;32.50;nan;101318.41;5011895;28;20460;-73
2022/07/06 10:21:17;;;;;;;4.20;1.50;;;;;;;32.87;nan;101319.03;5011925;28;20418;-73
2022/07/06 10:23:43;;;;;;;2.75;1.25;;;;;;;32.74;nan;101320.50;5011982;28;20026;-73
2022/07/06 10:26:09;;;;;;;2.13;1.02;;;;;;;30.89;nan;101319.75;5011408;28;20494;-73
2022/07/06 10:28:35;;;;;;;2.05;1.10;;;;;;;31.90;nan;101315.50;5012277;28;20112;-75
2022/07/06 10:31:00;;;;;;;3.33;1.00;;;;;;;32.99;nan;101312.16;5009531;28;20487;-72
2022/07/06 10:33:26;;;;;;;1.85;1.10;;;;;;;33.27;nan;101317.19;5011901;28;20037;-73
2022/07/06 10:35:52;;;;;;;3.42;1.20;;;;;;;32.22;nan;101314.38;5010773;28;20495;-73
2022/07/06 10:38:19;;;;;;;2.50;1.15;;;;;;;32.50;nan;101309.38;5011308;28;20156;-73
2022/07/06 10:41:02;;;;;;;2.88;0.95;;;;;;;32.77;nan;101309.81;5001651;28;20027;-73
2022/07/06 10:43:45;;;;;;;3.00;1.10;;;;;;;32.38;nan;101315.97;5005946;28;20099;-73
2022/07/06 10:46:17;;;;;;;1.85;1.10;;;;;;;33.29;nan;101312.25;5010932;28;20072;-73
2022/07/06 10:48:44;;;;;;;2.15;1.02;;;;;;;33.58;nan;101306.81;5011748;28;20649;-73
2022/07/06 10:51:22;;;;;;;2.28;1.23;;;;;;;34.00;nan;101319.84;5011033;28;20406;-73
2022/07/06 10:53:55;;;;;;;2.38;1.17;;;;;;;34.64;nan;101327.97;5011220;28;20038;-72
2022/07/06 10:56:32;;;;;;;2.40;1.00;;;;;;;35.00;nan;101313.75;4993174;28;20089;-73
2022/07/06 10:59:02;;;;;;;2.05;1.05;;;;;;;34.84;nan;101322.19;5011611;28;20399;-73
2022/07/06 11:01:29;;;;;;;2.78;1.10;;;;;;;35.46;nan;101321.28;5011294;28;20057;-73
2022/07/06 11:03:56;;;;;;;1.83;0.90;;;;;;;36.41;nan;101310.75;5011593;28;20030;-73
2022/07/06 11:06:25;;;;;;;4.15;1.20;;;;;;;37.17;nan;101324.00;5011793;28;20122;-73
2022/07/06 11:08:58;;;;;;;1.98;0.93;;;;;;;37.18;nan;101318.16;4992174;28;20041;-74
2022/07/06 11:11:32;;;;;;;1.85;0.90;;;;;;;36.77;nan;101307.25;5004220;28;20100;-74
2022/07/06 11:14:03;;;;;;;3.20;1.20;;;;;;;35.77;nan;101320.78;4993641;28;20045;-73
2022/07/06 11:16:33;;;;;;;2.55;0.93;;;;;;;36.17;nan;101305.47;5010475;28;20558;-73
2022/07/06 11:19:17;;;;;;;2.15;0.75;;;;;;;37.01;nan;101322.72;5006002;28;20045;-73
2022/07/06 11:21:57;;;;;;;1.02;0.70;;;;;;;36.67;nan;101315.75;4999407;28;20070;-73
2022/07/06 11:24:34;;;;;;;1.95;0.80;;;;;;;36.51;nan;101315.22;5000451;28;20038;-73
2022/07/06 11:27:00;;;;;;;2.00;0.80;;;;;;;36.87;nan;101314.47;5011011;28;20038;-73
2022/07/06 11:29:27;;;;;;;1.45;0.70;;;;;;;36.90;nan;101309.16;5011234;28;20092;-73
2022/07/06 11:31:58;;;;;;;0.90;0.60;;;;;;;36.62;nan;101310.38;5010743;28;20030;-73
2022/07/06 11:34:29;;;;;;;0.85;0.70;;;;;;;36.98;nan;101308.41;5010443;28;20034;-73
2022/07/06 11:36:59;;;;;;;2.33;0.85;;;;;;;37.79;nan;101299.28;5011230;28;20046;-73
2022/07/06 11:39:33;;;;;;;1.75;0.90;;;;;;;37.44;nan;101300.19;5005796;28;20042;-73
2022/07/06 11:42:00;;;;;;;2.03;0.80;;;;;;;37.32;nan;101284.19;5010219;28;20495;-73