Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:26;;;;;;;2.47;1.23;;;11.00;70.50;;;;;;5093924;28;20081;-72
2021/09/30 00:02:51;;;;;;;6.70;2.72;;;10.90;70.10;;;;;;5094516;28;20073;-72
2021/09/30 00:05:17;;;;;;;7.32;4.68;;;10.90;70.80;;;;;;5093710;28;20084;-73
2021/09/30 00:07:43;;;;;;;1.45;0.75;;;10.80;71.50;;;;;;5094001;28;20028;-72
2021/09/30 00:10:11;;;;;;;5.40;1.88;;;10.80;70.50;;;;;;5093812;28;20103;-73
2021/09/30 00:12:42;;;;;;;1.15;0.85;;;10.80;70.60;;;;;;5093882;28;20516;-72
2021/09/30 00:15:12;;;;;;;4.60;1.60;;;10.80;70.90;;;;;;5076019;28;20064;-72
2021/09/30 00:18:08;;;;;;;2.83;1.20;;;10.70;70.90;;;;;;5093836;28;20115;-72
2021/09/30 00:42:36;;;;;;;7.07;4.00;;;11.00;71.20;;;;;;5008808;28;20501;-74
2021/09/30 01:33:41;;;;;;;1.63;0.98;;;10.50;72.60;;;;;;5092580;28;20085;-72
2021/09/30 02:34:58;;;;;;;2.00;1.05;;;9.70;72.90;;;;;;5081825;28;19957;-73
2021/09/30 02:58:07;;;;;;;3.38;1.05;;;9.80;73.30;;;;;;5090475;28;20139;-73
2021/09/30 02:59:58;;;;;;;5.22;2.00;;;9.40;74.90;;;;;;5094527;28;20030;-73
2021/09/30 03:02:25;;;;;;;3.55;1.73;;;9.30;75.50;;;;;;5076685;28;20020;-73
2021/09/30 03:04:52;;;;;;;6.65;2.10;;;9.30;76.20;;;;;;5076615;28;20020;-73
2021/09/30 03:07:18;;;;;;;1.80;1.00;;;9.20;77.30;;;;;;5094858;28;20020;-73
2021/09/30 03:09:47;;;;;;;2.45;1.08;;;9.20;76.00;;;;;;5075813;28;20081;-72
2021/09/30 03:12:37;;;;;;;5.72;1.88;;;9.30;76.50;;;;;;5076663;28;20020;-74
2021/09/30 03:15:29;;;;;;;3.30;1.55;;;9.30;75.90;;;;;;5093954;28;20039;-73
2021/09/30 03:23:14;;;;;;;4.95;2.28;;;9.20;76.90;;;;;;5094495;28;20032;-72
2021/09/30 03:25:43;;;;;;;2.95;1.58;;;9.20;76.80;;;;;;5094252;28;20020;-75
2021/09/30 03:28:10;;;;;;;3.75;0.95;;;9.20;77.10;;;;;;5076113;28;20020;-72
2021/09/30 03:30:36;;;;;;;3.92;2.03;;;9.30;75.70;;;;;;5093534;28;20027;-73
2021/09/30 03:33:07;;;;;;;9.15;6.35;;;9.30;75.90;;;;;;5094076;28;20013;-75
2021/09/30 03:35:35;;;;;;;5.10;1.73;;;9.30;77.20;;;;;;5094136;28;20032;-72
2021/09/30 03:38:02;;;;;;;3.70;1.40;;;9.20;75.80;;;;;;5075635;28;20033;-72
2021/09/30 03:40:28;;;;;;;2.78;1.20;;;9.20;76.60;;;;;;5093504;28;20036;-73
2021/09/30 03:42:54;;;;;;;4.90;1.20;;;9.20;76.50;;;;;;5094252;28;20086;-75
2021/09/30 03:45:20;;;;;;;2.78;2.05;;;9.10;76.80;;;;;;5094212;28;20082;-72
2021/09/30 03:47:45;;;;;;;3.47;2.50;;;9.10;77.20;;;;;;5093806;28;20026;-73
2021/09/30 03:51:03;;;;;;;2.58;1.50;;;9.10;77.90;;;;;;5093335;28;20374;-74
2021/09/30 03:53:12;;;;;;;3.83;1.52;;;9.10;77.30;;;;;;5080090;28;20036;-72
2021/09/30 04:00:50;;;;;;;4.85;2.47;;;9.00;77.70;;;;;;5093151;28;20081;-72
2021/09/30 04:03:16;;;;;;;5.57;2.80;;;9.00;78.70;;;;;;5093720;28;20363;-71
2021/09/30 04:05:41;;;;;;;9.27;1.90;;;9.10;79.70;;;;;;5075552;28;20020;-72
2021/09/30 04:08:07;;;;;;;7.63;2.58;;;9.10;79.00;;;;;;5093692;28;20069;-74
2021/09/30 04:10:33;;;;;;;3.95;1.50;;;9.10;79.40;;;;;;5093461;28;20028;-73
2021/09/30 04:12:58;;;;;;;5.38;2.10;;;9.10;78.50;;;;;;5093181;28;20159;-74
2021/09/30 04:15:24;;;;;;;4.63;1.73;;;9.10;79.20;;;;;;5093842;28;20508;-75
2021/09/30 04:17:49;;;;;;;5.07;2.03;;;9.10;79.30;;;;;;5093519;28;20030;-74
2021/09/30 04:20:17;;;;;;;5.72;1.77;;;9.20;78.20;;;;;;5074809;28;20035;-74
2021/09/30 04:22:43;;;;;;;3.58;1.30;;;9.30;79.60;;;;;;5093933;28;20486;-74
2021/09/30 04:25:09;;;;;;;3.65;2.20;;;9.30;78.00;;;;;;5093684;28;20028;-73
2021/09/30 04:27:35;;;;;;;5.43;2.10;;;9.40;78.20;;;;;;5093443;28;20374;-73
2021/09/30 04:30:04;;;;;;;5.40;1.42;;;9.40;78.30;;;;;;5074294;28;20149;-73
2021/09/30 04:32:29;;;;;;;6.28;2.08;;;9.40;77.30;;;;;;5093326;28;20035;-73
2021/09/30 04:34:55;;;;;;;4.45;2.53;;;9.40;77.50;;;;;;5093122;28;20032;-76
2021/09/30 04:37:21;;;;;;;6.80;3.80;;;9.40;77.90;;;;;;5092974;28;20043;-77
2021/09/30 04:39:46;;;;;;;12.75;3.58;;;9.40;77.70;;;;;;5093159;28;20051;-74
2021/09/30 04:42:12;;;;;;;3.63;1.70;;;9.40;79.20;;;;;;5074849;28;20035;-74
2021/09/30 04:44:37;;;;;;;4.18;1.70;;;9.40;77.70;;;;;;5092691;28;20117;-74
2021/09/30 04:47:03;;;;;;;3.58;1.55;;;9.50;77.70;;;;;;5073874;28;20024;-72
2021/09/30 04:49:28;;;;;;;2.67;1.48;;;9.40;77.10;;;;;;5092195;28;20024;-72
2021/09/30 04:51:54;;;;;;;4.68;1.90;;;9.50;77.40;;;;;;5092487;28;20027;-73
2021/09/30 04:54:20;;;;;;;6.00;2.20;;;9.50;77.50;;;;;;5092633;28;20026;-73
2021/09/30 04:56:45;;;;;;;5.32;1.70;;;9.50;78.00;;;;;;5074815;28;20027;-75
2021/09/30 04:59:11;;;;;;;3.10;0.90;;;9.50;76.70;;;;;;5091384;28;20022;-73
2021/09/30 05:01:38;;;;;;;4.07;1.95;;;9.40;76.50;;;;;;5092490;28;20028;-73
2021/09/30 05:04:03;;;;;;;3.35;1.67;;;9.30;78.10;;;;;;5074196;28;20089;-72
2021/09/30 05:06:29;;;;;;;5.60;1.60;;;9.30;76.70;;;;;;5073926;28;20477;-73
2021/09/30 05:08:58;;;;;;;3.53;1.90;;;9.20;76.90;;;;;;5073782;28;20074;-71
2021/09/30 05:11:30;;;;;;;5.57;1.77;;;9.20;78.10;;;;;;5091886;28;20020;-69
2021/09/30 05:13:57;;;;;;;4.38;1.70;;;9.20;77.60;;;;;;5073665;28;20024;-73
2021/09/30 05:16:23;;;;;;;3.88;1.70;;;9.20;78.90;;;;;;5091939;28;20028;-74
2021/09/30 05:18:50;;;;;;;7.13;2.30;;;9.30;77.30;;;;;;5073314;28;20111;-76
2021/09/30 05:21:16;;;;;;;5.68;1.90;;;9.30;77.40;;;;;;5089174;28;20032;-71
2021/09/30 05:23:41;;;;;;;5.68;2.35;;;9.50;77.20;;;;;;5073544;28;20027;-72
2021/09/30 05:26:08;;;;;;;4.22;1.45;;;9.60;76.60;;;;;;5073214;28;20098;-73
2021/09/30 05:28:34;;;;;;;4.95;1.88;;;9.90;75.50;;;;;;5091186;28;20102;-70
2021/09/30 05:31:00;;;;;;;7.57;1.83;;;10.50;73.70;;;;;;5090609;28;20093;-72
2021/09/30 05:33:26;;;;;;;3.42;1.95;;;11.20;72.00;;;;;;5091751;28;20016;-70
2021/09/30 05:35:53;;;;;;;3.80;0.90;;;12.00;69.50;;;;;;5072850;28;20032;-73
2021/09/30 05:38:19;;;;;;;3.83;1.10;;;12.60;67.00;;;;;;5072564;28;20028;-72
2021/09/30 05:40:48;;;;;;;2.83;1.23;;;13.30;64.00;;;;;;5090272;28;20397;-73
2021/09/30 05:43:21;;;;;;;4.07;1.42;;;13.90;61.00;;;;;;5091049;28;20055;-74
2021/09/30 05:45:51;;;;;;;7.65;2.00;;;14.40;60.20;;;;;;5091645;28;20016;-73
2021/09/30 05:48:17;;;;;;;4.78;1.20;;;14.90;60.20;;;;;;5091448;28;20040;-72
2021/09/30 05:50:42;;;;;;;4.35;1.55;;;15.40;57.20;;;;;;5090440;28;20064;-73
2021/09/30 05:53:08;;;;;;;4.97;1.80;;;15.90;55.30;;;;;;5073053;28;20457;-74
2021/09/30 05:55:33;;;;;;;5.57;1.67;;;16.10;54.90;;;;;;5073165;28;20528;-74
2021/09/30 05:57:59;;;;;;;1.63;1.10;;;16.50;52.40;;;;;;5090871;28;20055;-72
2021/09/30 06:13:45;;;;;;;4.38;1.67;;;18.50;45.80;;;;;;5091457;28;20111;-73
2021/09/30 06:16:15;;;;;;;6.60;1.30;;;18.70;45.80;;;;;;5072151;28;20024;-74
2021/09/30 06:18:40;;;;;;;3.30;1.33;;;19.00;44.70;;;;;;5075403;28;20032;-74
2021/09/30 06:21:06;;;;;;;3.72;0.70;;;19.30;43.40;;;;;;5094442;28;20028;-74
2021/09/30 06:23:32;;;;;;;7.10;3.15;;;19.30;43.30;;;;;;5095770;28;20035;-76
2021/09/30 06:25:57;;;;;;;7.00;2.85;;;19.40;43.00;;;;;;5095065;28;20028;-74
2021/09/30 06:28:23;;;;;;;4.03;1.50;;;20.00;41.90;;;;;;5094950;28;20036;-73
2021/09/30 06:30:48;;;;;;;1.38;0.75;;;20.50;42.00;;;;;;5094142;28;20044;-72
2021/09/30 06:33:14;;;;;;;1.50;0.90;;;20.50;40.30;;;;;;5076727;28;20039;-74
2021/09/30 06:35:40;;;;;;;2.25;1.33;;;20.80;39.70;;;;;;5094949;28;20028;-73
2021/09/30 06:38:05;;;;;;;2.28;1.40;;;21.00;40.20;;;;;;5078055;28;20393;-73
2021/09/30 06:40:31;;;;;;;2.63;0.85;;;21.00;40.30;;;;;;5094263;28;20036;-75
2021/09/30 06:42:58;;;;;;;3.80;0.95;;;21.00;39.20;;;;;;5076784;28;20032;-72
2021/09/30 06:45:24;;;;;;;3.17;0.60;;;21.00;40.20;;;;;;5095005;28;20031;-71
2021/09/30 06:47:49;;;;;;;4.18;0.93;;;20.70;39.40;;;;;;5094293;28;20020;-68
2021/09/30 06:50:15;;;;;;;2.83;0.82;;;20.80;39.90;;;;;;5075780;28;20008;-68
2021/09/30 06:52:42;;;;;;;2.40;1.05;;;21.50;39.50;;;;;;5094773;28;20037;-68
2021/09/30 06:55:08;;;;;;;1.40;0.75;;;21.40;40.90;;;;;;5074108;28;20028;-67
2021/09/30 06:57:33;;;;;;;5.97;1.20;;;21.40;37.80;;;;;;5094645;28;20023;-67
2021/09/30 07:00:02;;;;;;;2.53;1.08;;;21.50;39.40;;;;;;5093716;28;20499;-67
2021/09/30 07:02:28;;;;;;;1.83;0.77;;;21.70;38.70;;;;;;5076517;28;20114;-68
2021/09/30 07:04:53;;;;;;;4.78;1.70;;;22.00;37.50;;;;;;5076287;28;20024;-68
2021/09/30 07:07:19;;;;;;;4.05;1.02;;;22.50;37.30;;;;;;5094030;28;20633;-67
2021/09/30 07:09:45;;;;;;;3.42;1.10;;;22.30;36.80;;;;;;5075510;28;20044;-67
2021/09/30 07:12:12;;;;;;;3.78;0.85;;;22.00;37.10;;;;;;5094498;28;20100;-67
2021/09/30 07:14:38;;;;;;;4.45;1.67;;;22.00;38.20;;;;;;5059161;28;20103;-68
2021/09/30 07:17:04;;;;;;;2.70;1.10;;;22.40;36.50;;;;;;5093835;28;20032;-67
2021/09/30 07:19:32;;;;;;;1.63;0.60;;;22.50;36.00;;;;;;5093234;28;20107;-68
2021/09/30 07:21:58;;;;;;;1.95;0.80;;;22.90;35.70;;;;;;5076113;28;20020;-68
2021/09/30 07:24:24;;;;;;;7.57;1.35;;;22.80;35.20;;;;;;5057553;28;20020;-68
2021/09/30 07:26:49;;;;;;;4.57;1.25;;;22.80;35.50;;;;;;5075854;28;20482;-67
2021/09/30 07:29:15;;;;;;;3.90;1.00;;;23.00;35.60;;;;;;5092691;28;20031;-67
2021/09/30 07:31:41;;;;;;;3.42;1.23;;;23.00;36.10;;;;;;5093826;28;20073;-72
2021/09/30 07:34:11;;;;;;;1.83;1.00;;;22.50;35.80;;;;;;5092150;28;20020;-71
2021/09/30 07:36:41;;;;;;;3.42;1.35;;;21.70;36.70;;;;;;5093717;28;20370;-72
2021/09/30 07:39:08;;;;;;;3.08;0.90;;;20.10;41.20;;;;;;5092550;28;20031;-69
2021/09/30 07:41:34;;;;;;;6.95;1.15;;;18.90;43.50;;;;;;5093525;28;20032;-70
2021/09/30 07:44:03;;;;;;;3.78;1.35;;;18.10;46.30;;;;;;5094148;28;20122;-69
2021/09/30 07:46:32;;;;;;;3.72;1.08;;;17.40;47.90;;;;;;5103997;28;20036;-70
2021/09/30 07:48:58;;;;;;;211.60;153.82;;;16.90;49.80;;;;;;5093617;28;20012;-72
2021/09/30 07:51:24;;;;;;;84.35;60.20;;;17.40;49.80;;;;;;5096091;28;20032;-70
2021/09/30 07:53:50;;;;;;;55.22;37.03;;;17.90;47.30;;;;;;5092507;28;20028;-70
2021/09/30 07:56:16;;;;;;;46.65;28.60;;;18.50;45.80;;;;;;5096982;28;20039;-71
2021/09/30 07:58:41;;;;;;;43.78;27.77;;;18.90;45.20;;;;;;5091123;28;20040;-70
2021/09/30 08:01:08;;;;;;;28.80;18.23;;;19.30;44.60;;;;;;5072862;28;20110;-71
2021/09/30 08:03:34;;;;;;;31.95;19.05;;;19.00;44.70;;;;;;5090791;28;20048;-70
2021/09/30 08:06:00;;;;;;;11.73;5.75;;;18.30;46.60;;;;;;5073407;28;20063;-70
2021/09/30 08:08:25;;;;;;;7.75;2.42;;;17.50;46.80;;;;;;5090664;28;20591;-71
2021/09/30 08:10:51;;;;;;;17.95;10.40;;;17.10;48.10;;;;;;5093878;28;20066;-70
2021/09/30 08:13:17;;;;;;;7.75;3.40;;;17.10;50.50;;;;;;5088239;28;20020;-71
2021/09/30 08:15:43;;;;;;;8.38;4.88;;;17.00;48.40;;;;;;5074910;28;20027;-71
2021/09/30 08:18:09;;;;;;;29.48;16.52;;;16.90;49.10;;;;;;5072951;28;20054;-71
2021/09/30 08:20:41;;;;;;;8.05;4.25;;;16.60;52.30;;;;;;5091646;28;20383;-71
2021/09/30 08:23:11;;;;;;;24.95;13.13;;;16.20;51.30;;;;;;5092688;28;20359;-71
2021/09/30 08:25:41;;;;;;;10.35;5.05;;;16.00;53.90;;;;;;5091162;28;20016;-73
2021/09/30 08:28:07;;;;;;;10.32;4.13;;;16.00;53.40;;;;;;5089985;28;20048;-73
2021/09/30 08:30:33;;;;;;;10.32;4.82;;;16.30;52.50;;;;;;5091486;28;20036;-68
2021/09/30 08:32:59;;;;;;;13.82;5.50;;;17.00;50.90;;;;;;5092184;28;20047;-68
2021/09/30 08:35:25;;;;;;;18.38;11.88;;;17.60;49.00;;;;;;5089973;28;20058;-68
2021/09/30 08:37:50;;;;;;;14.18;4.85;;;18.10;49.60;;;;;;5092563;28;20028;-68
2021/09/30 08:40:16;;;;;;;4.10;1.70;;;18.70;46.10;;;;;;5091292;28;20024;-68
2021/09/30 08:42:44;;;;;;;8.90;3.42;;;19.00;45.20;;;;;;5092519;28;20050;-69
2021/09/30 08:45:11;;;;;;;9.48;3.75;;;19.20;44.30;;;;;;5092180;28;20024;-68
2021/09/30 08:47:36;;;;;;;9.52;4.75;;;18.70;46.20;;;;;;5074404;28;20024;-68
2021/09/30 08:50:03;;;;;;;9.77;4.68;;;18.40;48.30;;;;;;5091077;28;20043;-68
2021/09/30 08:52:29;;;;;;;5.90;2.83;;;18.10;48.50;;;;;;5093103;28;20016;-68
2021/09/30 08:54:55;;;;;;;7.78;2.88;;;18.00;48.50;;;;;;5090755;28;20104;-69
2021/09/30 08:57:20;;;;;;;9.00;3.85;;;17.90;49.10;;;;;;5092272;28;20030;-68
2021/09/30 09:00:00;;;;;;;5.82;2.05;;;18.20;49.10;;;;;;5091946;28;20024;-68
2021/09/30 09:02:26;;;;;;;8.50;3.60;;;18.40;48.60;;;;;;5092550;28;20451;-69
2021/09/30 09:04:54;;;;;;;5.15;1.35;;;18.80;48.30;;;;;;5092436;28;20032;-69
2021/09/30 09:07:26;;;;;;;6.50;3.53;;;18.70;45.80;;;;;;5091703;28;20068;-69
2021/09/30 09:09:52;;;;;;;7.88;1.90;;;18.80;47.50;;;;;;5091415;28;20023;-69
2021/09/30 09:12:20;;;;;;;7.28;2.47;;;19.00;46.00;;;;;;5073811;28;20443;-69
2021/09/30 09:14:46;;;;;;;2.78;1.08;;;19.30;46.50;;;;;;5073525;28;20020;-69
2021/09/30 09:17:14;;;;;;;4.68;1.15;;;19.00;44.10;;;;;;5091820;28;20077;-69
2021/09/30 09:19:45;;;;;;;5.82;1.63;;;19.00;45.10;;;;;;5091614;28;20079;-69
2021/09/30 09:22:32;;;;;;;4.82;2.13;;;18.80;45.30;;;;;;5091715;28;20024;-68
2021/09/30 09:25:10;;;;;;;4.10;2.03;;;18.90;47.90;;;;;;5092085;28;20039;-69
2021/09/30 09:27:59;;;;;;;5.47;2.60;;;18.90;48.50;;;;;;5072527;28;20016;-69
2021/09/30 09:30:45;;;;;;;6.32;1.45;;;19.00;50.90;;;;;;5090408;28;20024;-68
2021/09/30 09:33:16;;;;;;;7.45;2.50;;;19.00;45.70;;;;;;5090792;28;20409;-69
2021/09/30 09:35:59;;;;;;;;;;;18.90;50.20;;;;;;5091341;28;20573;-69
2021/09/30 09:38:28;;;;;;;4.10;2.17;;;18.80;49.60;;;;;;5073224;28;19924;-69
2021/09/30 09:41:01;;;;;;;4.18;1.77;;;18.50;48.40;;;;;;5072995;28;20115;-69
2021/09/30 09:43:29;;;;;;;8.40;2.72;;;18.20;47.50;;;;;;5091418;28;20038;-69
2021/09/30 09:45:55;;;;;;;3.10;1.27;;;18.00;50.50;;;;;;5091409;28;20020;-69
2021/09/30 09:48:20;;;;;;;6.90;2.25;;;18.00;48.50;;;;;;5091413;28;20657;-69
2021/09/30 09:50:51;;;;;;;4.22;1.20;;;18.00;50.70;;;;;;5090702;28;20081;-69
2021/09/30 09:53:18;;;;;;;4.07;1.48;;;18.00;47.20;;;;;;5072050;28;20031;-69
2021/09/30 09:55:44;;;;;;;7.72;2.88;;;17.60;49.40;;;;;;5091411;28;20031;-69
2021/09/30 09:58:12;;;;;;;4.72;1.63;;;17.50;49.80;;;;;;5091460;28;20065;-69
2021/09/30 10:00:50;;;;;;;5.05;2.28;;;17.40;49.50;;;;;;5090464;28;20032;-69
2021/09/30 10:03:17;;;;;;;5.07;1.10;;;17.30;51.70;;;;;;5091068;28;20069;-68
2021/09/30 10:05:43;;;;;;;5.28;1.38;;;17.40;48.60;;;;;;5090883;28;20052;-68
2021/09/30 10:08:09;;;;;;;3.92;1.40;;;17.50;50.30;;;;;;5072883;28;20020;-69
2021/09/30 10:10:36;;;;;;;11.05;1.55;;;17.30;49.00;;;;;;5070997;28;20107;-69
2021/09/30 10:13:03;;;;;;;5.30;1.30;;;17.30;51.40;;;;;;5091082;28;20016;-68
2021/09/30 10:15:29;;;;;;;5.43;1.60;;;17.30;48.90;;;;;;5090895;28;20504;-69
2021/09/30 10:17:55;;;;;;;8.40;1.05;;;17.50;53.60;;;;;;5072844;28;20024;-69
2021/09/30 10:20:20;;;;;;;3.05;1.20;;;17.60;48.80;;;;;;5072265;28;20016;-69
2021/09/30 10:22:53;;;;;;;3.53;0.70;;;17.60;49.80;;;;;;5090999;28;20034;-69
2021/09/30 10:25:20;;;;;;;3.53;1.23;;;17.50;50.50;;;;;;5090587;28;20106;-70
2021/09/30 10:27:54;;;;;;;5.18;1.02;;;17.50;51.30;;;;;;5090855;28;20016;-69
2021/09/30 10:30:35;;;;;;;7.72;0.90;;;17.50;49.70;;;;;;5090426;28;20016;-70
2021/09/30 10:33:03;;;;;;;4.63;1.23;;;17.40;50.40;;;;;;5091063;28;20016;-69
2021/09/30 10:35:35;;;;;;;5.75;1.20;;;17.40;51.60;;;;;;5073024;28;20034;-69
2021/09/30 10:38:29;;;;;;;4.80;1.10;;;17.30;50.10;;;;;;5090832;28;20386;-69
2021/09/30 10:41:01;;;;;;;5.57;1.27;;;17.20;48.80;;;;;;5036591;22;20053;-66
2021/09/30 10:43:33;;;;;;;2.75;0.85;;;17.00;54.20;;;;;;4993218;28;20029;-66
2021/09/30 10:45:59;;;;;;;3.17;0.88;;;16.80;49.80;;;;;;5011523;28;20022;-68
2021/09/30 10:48:26;;;;;;;1.75;0.95;;;16.70;48.90;;;;;;5019526;28;20034;-67
2021/09/30 10:51:00;;;;;;;3.50;0.95;;;16.60;49.60;;;;;;5022578;28;20119;-72
2021/09/30 10:53:45;;;;;;;2.35;0.68;;;16.70;49.40;;;;;;5032925;28;20467;-70
2021/09/30 10:56:32;;;;;;;3.50;1.00;;;16.70;49.70;;;;;;5040273;28;20469;-71
2021/09/30 10:59:22;;;;;;;3.95;0.95;;;16.80;50.10;;;;;;5032065;28;20553;-70
2021/09/30 11:01:47;;;;;;;2.38;0.95;;;16.80;49.50;;;;;;5009761;28;20132;-70
2021/09/30 11:04:15;;;;;;;13.60;12.23;;;16.90;51.20;;;;;;5036183;28;20105;-71
2021/09/30 11:06:41;;;;;;;7.53;4.57;;;17.00;49.50;;;;;;5034027;28;20251;-72
2021/09/30 11:09:21;;;;;;;4.43;2.67;;;17.00;50.80;;;;;;5033360;28;20022;-71
2021/09/30 11:12:05;;;;;;;6.10;1.67;;;16.90;49.00;;;;;;5000500;28;20026;-70
2021/09/30 11:14:31;;;;;;;2.70;1.23;;;16.70;49.10;;;;;;5034054;28;20112;-68
2021/09/30 11:16:56;;;;;;;91.72;57.88;;;16.60;49.80;;;;;;5034546;28;20064;-71
2021/09/30 11:19:28;;;;;;;428.02;219.40;;;16.90;48.90;;;;;;5015767;28;20044;-73
2021/09/30 11:21:54;;;;;;;;;;;17.30;50.10;;;;;;5048828;28;20025;-69
2021/09/30 11:24:19;;;;;;;23.05;12.10;;;17.60;48.40;;;;;;5035588;28;20379;-68
2021/09/30 11:26:54;;;;;;;72.97;38.80;;;17.90;47.30;;;;;;5035782;28;20029;-69
2021/09/30 11:29:22;;;;;;;5.72;2.65;;;17.90;46.70;;;;;;5017402;28;20025;-73
2021/09/30 11:31:54;;;;;;;29.45;12.93;;;17.70;46.00;;;;;;5018392;28;20017;-72
2021/09/30 11:34:22;;;;;;;24.17;10.63;;;17.90;47.50;;;;;;5034093;28;20043;-72
2021/09/30 11:36:51;;;;;;;16.60;8.45;;;18.00;46.50;;;;;;5016846;28;20033;-74
2021/09/30 11:39:17;;;;;;;13.00;7.20;;;18.00;45.90;;;;;;5015904;28;20479;-75
2021/09/30 11:41:45;;;;;;;11.40;6.18;;;18.00;46.40;;;;;;5029243;28;20088;-72
2021/09/30 11:44:15;;;;;;;21.40;10.93;;;18.10;45.90;;;;;;5021079;28;20548;-72
2021/09/30 11:46:42;;;;;;;11.32;5.60;;;18.20;46.40;;;;;;5033511;28;20096;-73
2021/09/30 11:49:13;;;;;;;16.98;8.55;;;18.30;46.00;;;;;;5014832;28;20037;-70
2021/09/30 11:51:53;;;;;;;7.82;2.70;;;18.30;46.70;;;;;;5033363;28;20029;-72
2021/09/30 11:54:24;;;;;;;4.10;1.15;;;18.10;44.30;;;;;;5011909;28;20033;-71
2021/09/30 11:56:59;;;;;;;10.07;3.72;;;17.70;44.90;;;;;;5031414;28;20484;-72
2021/09/30 11:59:29;;;;;;;20.15;10.13;;;17.50;46.20;;;;;;5010693;28;20088;-72
2021/09/30 12:01:57;;;;;;;18.95;7.32;;;17.30;47.90;;;;;;5032612;28;20025;-76
2021/09/30 12:04:44;;;;;;;7.40;3.78;;;17.20;47.50;;;;;;5032494;28;20105;-72
2021/09/30 12:07:21;;;;;;;7.65;3.55;;;17.10;47.50;;;;;;5032750;28;20024;-73
2021/09/30 12:09:52;;;;;;;4.05;1.45;;;17.10;47.90;;;;;;5041261;28;20052;-73
2021/09/30 12:12:18;;;;;;;7.53;2.93;;;17.10;45.60;;;;;;5033127;28;20431;-72
2021/09/30 12:14:48;;;;;;;22.02;10.23;;;17.00;47.40;;;;;;5011208;28;20029;-72
2021/09/30 12:17:17;;;;;;;6.53;2.92;;;17.30;48.20;;;;;;5026980;28;20033;-73
2021/09/30 12:19:50;;;;;;;5.18;2.38;;;17.50;46.60;;;;;;5031701;28;20472;-71
2021/09/30 12:22:18;;;;;;;4.95;1.88;;;17.60;44.90;;;;;;5013613;28;20057;-73
2021/09/30 12:25:09;;;;;;;9.05;4.10;;;17.50;45.70;;;;;;5031916;28;20072;-71
2021/09/30 12:27:37;;;;;;;5.40;1.50;;;17.50;47.70;;;;;;5032521;28;20033;-71
2021/09/30 12:30:13;;;;;;;11.88;3.80;;;17.60;46.50;;;;;;5014867;28;20017;-72
2021/09/30 12:32:41;;;;;;;5.00;1.35;;;17.50;47.00;;;;;;5032743;28;20021;-72
2021/09/30 12:35:10;;;;;;;11.82;4.03;;;17.30;45.70;;;;;;5021572;28;20020;-74
2021/09/30 12:37:40;;;;;;;4.63;1.13;;;17.00;45.70;;;;;;5021398;28;20025;-73
2021/09/30 12:40:15;;;;;;;6.97;3.00;;;17.00;46.20;;;;;;5032422;28;20399;-74
2021/09/30 12:42:58;;;;;;;3.40;1.50;;;16.90;47.00;;;;;;5032550;28;20049;-74
2021/09/30 12:45:24;;;;;;;4.80;1.50;;;16.90;46.30;;;;;;5032497;28;20029;-73
2021/09/30 12:48:03;;;;;;;3.53;1.75;;;16.90;45.90;;;;;;5032435;28;20017;-72
2021/09/30 12:50:44;;;;;;;6.18;2.13;;;16.90;46.60;;;;;;5031525;28;20044;-71
2021/09/30 12:53:12;;;;;;;13.18;5.75;;;16.90;47.70;;;;;;5032650;28;20360;-72
2021/09/30 12:55:38;;;;;;;3.95;1.17;;;17.00;48.70;;;;;;5018367;28;20431;-73
2021/09/30 12:58:04;;;;;;;3.58;1.20;;;17.10;46.70;;;;;;5032613;28;20143;-72
2021/09/30 13:00:36;;;;;;;4.72;1.40;;;17.00;46.40;;;;;;5011254;28;20045;-72
2021/09/30 13:03:16;;;;;;;5.63;1.05;;;17.20;45.90;;;;;;5026951;28;20024;-72
2021/09/30 13:05:49;;;;;;;4.43;1.88;;;17.30;46.20;;;;;;5032292;28;20029;-72
2021/09/30 13:08:34;;;;;;;5.93;2.42;;;17.40;47.10;;;;;;5030327;28;20033;-70
2021/09/30 13:11:24;;;;;;;6.88;2.10;;;17.60;46.60;;;;;;5035780;28;20244;-70
2021/09/30 13:14:29;;;;;;;6.13;1.30;;;17.50;45.60;;;;;;5025452;28;20078;-72
2021/09/30 13:17:05;;;;;;;3.10;1.10;;;17.40;45.20;;;;;;5014364;28;20030;-70
2021/09/30 13:19:49;;;;;;;4.35;1.80;;;17.30;45.60;;;;;;5013221;28;20029;-70
2021/09/30 13:22:22;;;;;;;6.03;1.33;;;17.10;47.00;;;;;;5030021;28;20124;-70
2021/09/30 13:24:49;;;;;;;1.85;0.77;;;16.90;46.30;;;;;;5030131;28;20037;-71
2021/09/30 13:27:17;;;;;;;6.80;2.28;;;16.80;47.30;;;;;;5017059;28;20040;-70
2021/09/30 13:29:45;;;;;;;3.25;1.02;;;16.70;48.30;;;;;;5030163;28;20013;-73
2021/09/30 13:32:12;;;;;;;4.40;1.08;;;16.80;47.20;;;;;;5030915;28;20052;-73
2021/09/30 13:34:37;;;;;;;3.53;1.73;;;16.90;46.10;;;;;;5013854;28;20543;-71
2021/09/30 13:37:03;;;;;;;5.43;1.80;;;16.80;46.80;;;;;;5031702;28;20057;-70
2021/09/30 13:39:28;;;;;;;3.55;1.30;;;16.90;47.30;;;;;;5031161;28;20057;-70
2021/09/30 13:41:54;;;;;;;4.57;1.42;;;16.90;44.90;;;;;;5031734;28;20060;-71
2021/09/30 13:44:20;;;;;;;2.60;1.33;;;16.80;46.00;;;;;;5031191;28;20020;-72
2021/09/30 13:46:46;;;;;;;4.25;1.92;;;16.80;45.90;;;;;;5012128;28;20029;-71
2021/09/30 13:49:11;;;;;;;3.85;1.33;;;16.70;46.70;;;;;;5030917;28;20068;-71
2021/09/30 13:51:37;;;;;;;3.10;1.45;;;16.60;46.40;;;;;;5013535;28;20467;-71
2021/09/30 13:54:03;;;;;;;2.95;0.98;;;16.40;46.80;;;;;;5031433;28;20328;-70
2021/09/30 13:56:29;;;;;;;5.28;1.23;;;16.20;47.80;;;;;;5041926;28;20033;-71
2021/09/30 13:58:55;;;;;;;5.45;1.20;;;16.20;47.40;;;;;;5031253;28;20048;-72
2021/09/30 14:01:21;;;;;;;4.90;1.88;;;16.30;47.50;;;;;;5031193;28;20472;-71
2021/09/30 14:03:46;;;;;;;2.75;1.20;;;16.40;47.40;;;;;;5043013;28;20038;-73
2021/09/30 14:06:12;;;;;;;4.78;1.80;;;16.40;47.10;;;;;;5018695;28;20021;-71
2021/09/30 14:08:41;;;;;;;1.52;0.50;;;16.30;47.30;;;;;;5031127;28;20049;-71
2021/09/30 14:11:08;;;;;;;5.88;1.35;;;16.30;46.40;;;;;;5030877;28;20031;-70
2021/09/30 14:13:34;;;;;;;2.08;0.75;;;16.20;47.10;;;;;;5013344;28;20022;-72
2021/09/30 14:16:00;;;;;;;3.17;1.00;;;16.10;47.60;;;;;;5030986;28;20493;-69
2021/09/30 14:18:27;;;;;;;4.32;1.20;;;16.10;48.20;;;;;;5031108;28;20199;-71
2021/09/30 14:20:54;;;;;;;6.32;1.15;;;16.10;47.30;;;;;;5034600;28;20029;-68
2021/09/30 14:23:22;;;;;;;5.15;1.55;;;16.00;48.00;;;;;;5014776;28;20030;-69
2021/09/30 14:25:48;;;;;;;58.63;32.55;;;16.10;49.30;;;;;;5032957;28;20022;-73
2021/09/30 14:28:13;;;;;;;12.10;4.88;;;16.20;48.60;;;;;;5032304;28;20494;-72
2021/09/30 14:30:39;;;;;;;34.17;17.42;;;16.30;47.90;;;;;;5030966;28;20057;-73
2021/09/30 14:33:04;;;;;;;3.55;2.00;;;16.50;48.90;;;;;;5019456;28;20025;-74
2021/09/30 14:35:30;;;;;;;13.23;7.25;;;16.60;47.50;;;;;;5029212;28;20104;-73
2021/09/30 14:37:57;;;;;;;28.30;14.50;;;16.70;48.00;;;;;;5032670;28;20352;-70
2021/09/30 14:40:22;;;;;;;17.88;5.03;;;16.70;47.90;;;;;;5034595;28;20026;-71
2021/09/30 14:42:48;;;;;;;11.80;4.32;;;16.80;46.40;;;;;;5022691;28;20096;-65
2021/09/30 14:45:14;;;;;;;13.52;5.68;;;16.90;46.90;;;;;;5030713;28;20103;-66
2021/09/30 14:47:39;;;;;;;8.98;3.85;;;17.00;47.20;;;;;;5034294;28;20025;-65
2021/09/30 14:50:05;;;;;;;14.88;7.07;;;17.00;46.40;;;;;;5034224;28;20020;-65
2021/09/30 14:52:31;;;;;;;18.23;9.45;;;16.80;47.30;;;;;;5016840;28;20115;-67
2021/09/30 14:54:57;;;;;;;4.30;1.52;;;16.70;47.20;;;;;;5043619;28;20059;-66
2021/09/30 14:57:22;;;;;;;6.65;2.63;;;16.60;45.00;;;;;;5037400;28;20135;-66
2021/09/30 14:59:48;;;;;;;5.75;2.05;;;16.50;45.60;;;;;;5036343;28;20037;-66
2021/09/30 15:02:13;;;;;;;11.98;4.35;;;16.40;45.60;;;;;;5047150;28;20029;-66
2021/09/30 15:04:39;;;;;;;7.45;3.45;;;16.20;46.60;;;;;;5012672;28;20314;-66
2021/09/30 15:07:05;;;;;;;13.90;5.00;;;16.00;47.30;;;;;;5033460;28;20032;-66
2021/09/30 15:09:35;;;;;;;9.65;4.05;;;16.00;48.70;;;;;;5033892;28;20071;-65
2021/09/30 15:12:01;;;;;;;8.75;3.28;;;15.80;48.20;;;;;;5033362;28;20041;-66
2021/09/30 15:14:27;;;;;;;6.40;2.97;;;15.70;48.50;;;;;;5016895;28;20024;-66
2021/09/30 15:17:09;;;;;;;5.95;2.28;;;15.60;48.50;;;;;;5031384;28;20067;-66
2021/09/30 15:19:49;;;;;;;3.05;1.55;;;15.50;49.00;;;;;;5033687;28;20021;-66
2021/09/30 15:22:15;;;;;;;2.25;1.02;;;15.40;49.60;;;;;;5034052;28;20017;-66
2021/09/30 15:24:41;;;;;;;6.15;1.92;;;15.30;50.40;;;;;;5016627;28;20029;-65
2021/09/30 15:27:07;;;;;;;3.13;1.02;;;15.30;50.40;;;;;;5034107;28;20483;-67
2021/09/30 15:29:32;;;;;;;5.72;1.60;;;15.30;50.20;;;;;;5035155;28;20049;-66
2021/09/30 15:31:58;;;;;;;3.05;1.30;;;15.40;50.70;;;;;;5016086;28;20054;-66
2021/09/30 15:34:24;;;;;;;4.28;0.70;;;15.50;49.80;;;;;;5007215;28;20029;-66
2021/09/30 15:36:49;;;;;;;5.28;1.48;;;15.50;50.50;;;;;;5041532;28;20525;-66
2021/09/30 15:39:15;;;;;;;6.63;2.35;;;15.60;50.20;;;;;;5013557;28;20423;-66
2021/09/30 15:41:42;;;;;;;2.25;0.73;;;15.50;50.10;;;;;;5033392;28;20087;-65
2021/09/30 15:44:08;;;;;;;5.78;2.17;;;15.40;50.30;;;;;;5033879;28;20024;-67
2021/09/30 15:46:33;;;;;;;6.95;1.60;;;15.30;51.00;;;;;;5033623;28;20022;-66