Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:05;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4955305;28;20047;-79
2022/04/12 00:03:31;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4947914;28;20098;-80
2022/04/12 00:05:57;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4952928;28;20449;-82
2022/04/12 00:08:23;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4950420;28;20035;-82
2022/04/12 00:10:49;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4966412;28;20046;-78
2022/04/12 00:13:18;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4944746;28;20110;-78
2022/04/12 00:15:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4949089;28;20034;-81
2022/04/12 00:21:01;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4970517;28;20042;-79
2022/04/12 00:23:27;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4939288;28;20088;-79
2022/04/12 00:25:53;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4952617;28;20043;-79
2022/04/12 00:28:22;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4955380;28;20047;-80
2022/04/12 00:30:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4946427;28;20411;-78
2022/04/12 00:33:14;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4970788;28;20054;-77
2022/04/12 00:35:39;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4968367;28;20038;-79
2022/04/12 00:38:17;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4954466;28;20043;-79
2022/04/12 00:40:46;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4960676;28;20156;-79
2022/04/12 00:43:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4967748;28;20066;-80
2022/04/12 00:45:38;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4968652;28;20468;-80
2022/04/12 00:48:04;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4986957;28;20050;-80
2022/04/12 00:50:30;;;;;;;;;;;5.60;99.90;;;;;;4970234;28;20198;-80
2022/04/12 00:52:56;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4970669;28;20024;-80
2022/04/12 00:55:22;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4976827;28;20043;-80
2022/04/12 00:57:49;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4947357;28;20066;-80
2022/04/12 01:00:18;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4954033;28;20050;-80
2022/04/12 01:02:45;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4945291;29;20034;-80
2022/04/12 01:05:11;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4953554;28;20507;-79
2022/04/12 01:07:37;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4936016;28;20051;-79
2022/04/12 01:10:06;;;;;;;;;;;5.40;99.90;;;;;;4947246;28;20055;-81
2022/04/12 01:12:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4953667;28;19925;-79
2022/04/12 01:15:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4970635;28;20047;-78
2022/04/12 01:17:43;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4983149;28;20357;-79
2022/04/12 01:20:10;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4953687;28;20042;-79
2022/04/12 01:23:02;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4970794;28;20197;-79
2022/04/12 01:25:28;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4987488;28;20055;-81
2022/04/12 01:27:54;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;4936049;29;20051;-79
2022/04/12 01:30:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4962889;28;20507;-80
2022/04/12 01:32:46;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4970895;28;20042;-79
2022/04/12 01:35:12;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4969448;28;20043;-79
2022/04/12 01:37:37;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;4959699;28;20044;-80
2022/04/12 01:40:04;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4964992;28;20065;-80
2022/04/12 01:42:30;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4954604;28;20196;-80
2022/04/12 01:45:02;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4956327;28;20077;-81
2022/04/12 01:47:28;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4966986;28;20385;-80
2022/04/12 01:49:53;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4962877;28;20034;-78
2022/04/12 01:52:19;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;4963676;28;20054;-79
2022/04/12 01:54:45;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;4919421;28;20039;-80
2022/04/12 01:57:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4963724;28;20037;-79
2022/04/12 01:59:37;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5037961;28;20077;-79
2022/04/12 02:02:02;;;;;;;;;;;4.90;99.90;;;;;;4955001;28;20054;-78
2022/04/12 02:04:34;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4963513;28;20008;-80
2022/04/12 02:07:00;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4943219;28;20054;-79
2022/04/12 02:09:25;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;4967811;28;20106;-79
2022/04/12 02:11:53;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4955042;28;20104;-79
2022/04/12 02:14:19;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4968484;28;20043;-80
2022/04/12 02:16:45;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4953694;28;20397;-79
2022/04/12 02:19:10;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4919893;28;20119;-78
2022/04/12 02:21:36;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4949535;28;20039;-78
2022/04/12 02:24:02;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4953350;28;20086;-79
2022/04/12 02:26:28;;;;;;;;;;;4.60;99.90;;;;;;4986928;28;20408;-81
2022/04/12 02:28:53;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4953498;28;20013;-80
2022/04/12 02:31:19;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;4969806;28;20050;-79
2022/04/12 02:33:46;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4969684;28;20058;-80
2022/04/12 02:36:12;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4953623;28;20043;-78
2022/04/12 02:38:38;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4951743;28;20039;-81
2022/04/12 02:41:03;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4969012;28;20130;-81
2022/04/12 02:43:29;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4968015;28;20124;-79
2022/04/12 02:45:55;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4932203;28;20035;-80
2022/04/12 02:48:21;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4934695;28;20047;-80
2022/04/12 02:50:47;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4963082;28;20150;-78
2022/04/12 02:53:13;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5027421;28;20047;-79
2022/04/12 02:55:39;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;4953558;28;20043;-79
2022/04/12 02:58:05;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4952384;28;20376;-80
2022/04/12 03:00:31;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4936492;29;20109;-80
2022/04/12 03:02:56;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4948133;28;20122;-80
2022/04/12 03:05:22;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4936355;28;20043;-79
2022/04/12 03:07:48;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4968734;28;20081;-80
2022/04/12 03:10:14;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4942755;29;20100;-78
2022/04/12 03:12:39;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5000055;28;20100;-80
2022/04/12 03:15:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4937030;28;20381;-78
2022/04/12 03:17:33;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4968590;28;20035;-78
2022/04/12 03:19:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4967339;28;20053;-79
2022/04/12 03:22:25;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4967802;28;20066;-80
2022/04/12 03:24:51;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5029580;28;20123;-80
2022/04/12 03:27:16;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4950348;28;20088;-80
2022/04/12 03:29:42;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4953157;28;20054;-80
2022/04/12 03:32:08;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4968838;28;20502;-79
2022/04/12 03:34:36;;;;;;;;;;;4.20;99.90;;;;;;4969500;28;20051;-79
2022/04/12 03:37:01;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;4955001;28;19943;-79
2022/04/12 03:39:28;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4967886;28;20592;-79
2022/04/12 03:41:54;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;4967623;28;20043;-79
2022/04/12 03:44:20;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4956389;28;20066;-78
2022/04/12 03:46:45;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4951161;28;20123;-79
2022/04/12 03:49:11;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4936746;28;20039;-78
2022/04/12 03:51:37;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4950558;28;20039;-78
2022/04/12 03:54:03;;;;;;;;;;;3.90;99.90;;;;;;4930457;29;20426;-78
2022/04/12 03:56:29;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4961416;28;20290;-78
2022/04/12 03:58:58;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4961364;28;20054;-79
2022/04/12 04:01:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4958079;28;20055;-78
2022/04/12 04:03:55;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;4963627;28;20534;-79
2022/04/12 04:06:22;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4932506;28;20043;-78
2022/04/12 04:08:47;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4949241;29;20493;-78
2022/04/12 04:11:13;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;4956626;28;20507;-77
2022/04/12 04:13:39;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4927648;29;20051;-78
2022/04/12 04:16:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4946465;28;20054;-79
2022/04/12 04:18:32;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4951432;28;20043;-79
2022/04/12 04:20:58;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4958812;28;20058;-79
2022/04/12 04:23:24;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;4983955;28;20039;-77
2022/04/12 04:25:50;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4968004;28;20070;-79
2022/04/12 04:28:21;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4968741;28;20085;-80
2022/04/12 04:30:49;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4948027;29;20047;-78
2022/04/12 04:33:18;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4940823;29;20051;-79
2022/04/12 04:35:49;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4964644;28;20039;-79
2022/04/12 04:38:15;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4965514;28;20399;-79
2022/04/12 04:40:41;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;4951658;28;20137;-80
2022/04/12 04:43:07;;;;;;;;;;;3.80;99.90;;;;;;4965006;28;20369;-79
2022/04/12 04:45:34;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4949233;28;20282;-79
2022/04/12 04:48:03;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;4935793;28;22002;-79
2022/04/12 04:50:31;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4950866;28;20051;-78
2022/04/12 04:52:59;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4976510;28;20054;-82
2022/04/12 04:55:25;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4944199;28;20122;-80
2022/04/12 04:57:55;;;;;;;;;;;3.70;99.90;;;;;;4984103;28;20150;-81
2022/04/12 05:00:25;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;4945710;28;19946;-82
2022/04/12 05:02:52;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4956750;28;20036;-83
2022/04/12 05:05:18;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4969066;28;20078;-80
2022/04/12 05:07:47;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4970435;28;20050;-79
2022/04/12 05:10:16;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4967640;28;20560;-80
2022/04/12 05:12:42;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4951598;28;20051;-80
2022/04/12 05:15:08;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4971375;28;20053;-80
2022/04/12 05:17:37;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4952551;28;20085;-79
2022/04/12 05:20:06;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4969305;28;20042;-77
2022/04/12 05:22:32;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4967288;28;20117;-80
2022/04/12 05:24:58;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4971887;28;20051;-79
2022/04/12 05:27:24;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4971932;28;20042;-80
2022/04/12 05:29:50;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5009903;28;20419;-80
2022/04/12 05:32:16;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4938511;28;20078;-79
2022/04/12 05:34:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4984390;28;20482;-79
2022/04/12 05:37:09;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4969627;28;20039;-78
2022/04/12 05:39:35;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4982526;28;20092;-78
2022/04/12 05:42:01;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;4969666;28;20043;-81
2022/04/12 05:44:28;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4970600;28;20086;-81
2022/04/12 05:46:54;;;;;;;1.05;1.05;;;4.90;99.90;;;;;;4967829;28;20134;-80
2022/04/12 05:49:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4935587;28;20043;-80
2022/04/12 05:51:46;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4944030;29;20047;-79
2022/04/12 05:54:12;;;;;;;;;;;5.50;99.90;;;;;;4952601;28;20047;-80
2022/04/12 05:56:38;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4942827;28;19922;-77
2022/04/12 05:59:06;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4953260;28;20038;-79
2022/04/12 06:01:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4964241;28;20043;-80
2022/04/12 06:03:58;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4936093;28;20118;-80
2022/04/12 06:06:24;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4945567;28;20129;-77
2022/04/12 06:08:49;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4943939;28;20142;-81
2022/04/12 06:11:15;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4952925;28;20070;-80
2022/04/12 06:13:41;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4940634;28;20441;-79
2022/04/12 06:16:07;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4930936;28;20065;-79
2022/04/12 06:18:32;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4955761;28;20047;-80
2022/04/12 06:20:58;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4925097;28;21821;-78
2022/04/12 06:23:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4948799;28;20047;-80
2022/04/12 06:25:49;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4939928;28;20051;-79
2022/04/12 06:28:15;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4954562;28;20039;-80
2022/04/12 06:30:41;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4948962;28;20591;-81
2022/04/12 06:33:07;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4935233;28;20057;-81
2022/04/12 06:35:34;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4932694;28;20047;-83
2022/04/12 06:38:02;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4935907;28;20134;-85
2022/04/12 06:40:28;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4937165;28;20126;-81
2022/04/12 06:42:54;;;;;;;;;;;7.30;99.90;;;;;;4931851;28;20108;-82
2022/04/12 06:45:20;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;4948326;28;19960;-84
2022/04/12 06:47:56;;;;;;;;;;;7.90;99.90;;;;;;4945033;28;20980;-80
2022/04/12 06:50:28;;;;;;;1.30;1.05;;;7.50;99.90;;;;;;4936376;28;19918;-81
2022/04/12 06:52:56;;;;;;;1.35;0.73;;;8.50;99.90;;;;;;4925330;28;20133;-80
2022/04/12 06:55:22;;;;;;;0.38;0.38;;;;;;;;;;4947127;28;20141;-80
2022/04/12 06:57:59;;;;;;;;;;;7.60;99.90;;;;;;4938406;28;20086;-84
2022/04/12 07:00:29;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4966805;28;19920;-83
2022/04/12 07:02:55;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4954058;28;20153;-80
2022/04/12 07:05:21;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4934886;28;20062;-81
2022/04/12 07:07:48;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4947207;28;20043;-82
2022/04/12 07:10:15;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4932218;28;20030;-82
2022/04/12 07:12:43;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;4969509;28;20057;-82
2022/04/12 07:15:10;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4936309;28;20042;-82
2022/04/12 07:17:36;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4967866;28;20125;-81
2022/04/12 07:20:03;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;4996840;28;20131;-80
2022/04/12 07:22:30;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4954363;28;20041;-80
2022/04/12 07:24:57;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4946908;28;20050;-83
2022/04/12 07:27:23;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4925238;29;20043;-79
2022/04/12 07:29:50;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4939785;28;20039;-82
2022/04/12 07:32:16;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4975428;28;20488;-79
2022/04/12 07:34:41;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4984553;28;20128;-82
2022/04/12 07:37:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4972299;28;20070;-82
2022/04/12 07:39:34;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4926721;29;20074;-80
2022/04/12 07:42:00;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4943990;29;20066;-81
2022/04/12 07:44:25;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4946380;28;20062;-83
2022/04/12 07:46:51;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4940184;28;20137;-80
2022/04/12 07:49:20;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4948748;28;20484;-81
2022/04/12 07:51:46;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4949512;28;20046;-79
2022/04/12 07:54:12;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4935581;28;20088;-81
2022/04/12 07:56:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4952995;28;20074;-83
2022/04/12 07:59:06;;;;;;;1.20;1.17;;;9.20;99.90;;;;;;4946315;28;20043;-82
2022/04/12 08:01:44;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4964629;28;20096;-79
2022/04/12 08:04:11;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;4960954;28;20713;-84
2022/04/12 08:06:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4963425;28;20045;-83
2022/04/12 08:09:06;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4933292;28;20079;-84
2022/04/12 08:11:31;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4946165;28;20047;-84
2022/04/12 08:13:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4935896;28;20058;-86
2022/04/12 08:16:23;;;;;;;;;;;9.90;99.90;;;;;;4946331;28;20424;-84
2022/04/12 08:18:50;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4951640;28;19969;-82
2022/04/12 08:21:33;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4969114;28;20637;-85
2022/04/12 08:23:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4944867;28;20038;-79
2022/04/12 08:26:25;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4958989;28;20042;-82
2022/04/12 08:28:51;;;;;;;0.43;0.43;;;;;;;;;;4948908;28;20640;-84
2022/04/12 08:31:17;;;;;;;;;;;10.50;99.90;;;;;;4939908;28;20047;-82
2022/04/12 08:33:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4948317;28;19925;-80
2022/04/12 08:36:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4952442;28;21610;-83
2022/04/12 08:38:35;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;4931577;28;20035;-84
2022/04/12 08:41:02;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;4948746;28;20047;-79
2022/04/12 08:43:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4951747;28;20112;-85
2022/04/12 08:45:57;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5000222;28;20044;-80
2022/04/12 08:48:25;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4954389;28;20047;-80
2022/04/12 08:50:52;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4947441;28;20048;-83
2022/04/12 08:53:17;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4936794;28;20054;-81
2022/04/12 08:55:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4962458;28;20046;-84
2022/04/12 08:58:11;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4952091;28;20099;-80
2022/04/12 09:00:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4962075;28;20051;-81
2022/04/12 09:03:04;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;4936376;28;20127;-81
2022/04/12 09:05:33;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;4932924;29;20035;-82
2022/04/12 09:07:59;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4947234;28;20381;-82
2022/04/12 09:10:36;;;;;;;;;;;12.00;99.90;;;;;;4965118;28;20046;-80
2022/04/12 09:13:12;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;4953492;28;19922;-82
2022/04/12 09:15:43;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4952186;28;20125;-82
2022/04/12 09:18:10;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4952242;28;20074;-82
2022/04/12 09:20:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4938559;28;20058;-82
2022/04/12 09:23:01;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4934122;28;20043;-81
2022/04/12 09:25:27;;;;;;;;;;;12.50;99.90;;;;;;4947995;28;20080;-81
2022/04/12 09:27:55;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4939315;29;19926;-84
2022/04/12 09:30:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4951040;28;20468;-81
2022/04/12 09:32:48;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4939936;28;20058;-82
2022/04/12 09:35:15;;;;;;;0.65;0.60;;;12.80;99.90;;;;;;4958321;28;20072;-83
2022/04/12 09:37:45;;;;;;;0.60;0.60;;;;;;;;;;4941895;28;20137;-81
2022/04/12 09:40:12;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4969276;28;20105;-81
2022/04/12 09:42:50;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;4937392;28;20476;-82
2022/04/12 09:45:30;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4968950;28;20514;-82
2022/04/12 09:48:04;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4947893;28;20123;-81
2022/04/12 09:50:33;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4938599;28;20406;-85
2022/04/12 09:53:17;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;4956634;28;20416;-84
2022/04/12 09:55:49;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4944707;28;20059;-83
2022/04/12 09:58:21;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4962335;28;20139;-82
2022/04/12 10:00:48;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;4974769;28;20050;-82
2022/04/12 10:03:16;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4947903;28;20039;-77
2022/04/12 10:05:43;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4963081;28;20041;-80
2022/04/12 10:08:11;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4954079;28;20097;-80
2022/04/12 10:10:41;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;4964521;28;20507;-80
2022/04/12 10:13:09;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4970657;28;20177;-80
2022/04/12 10:15:37;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;4944542;28;20126;-85
2022/04/12 10:18:03;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;4937414;28;20062;-80
2022/04/12 10:20:29;;;;;;;2.08;1.48;;;14.90;99.90;;;;;;4941304;28;20120;-80
2022/04/12 10:22:57;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4930768;28;20050;-81
2022/04/12 10:25:24;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4959614;28;20054;-82
2022/04/12 10:27:55;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4927801;28;20097;-80
2022/04/12 10:30:26;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4952359;28;20051;-84
2022/04/12 10:33:09;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4948682;28;20035;-84
2022/04/12 10:35:55;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4952242;28;20035;-86
2022/04/12 10:38:23;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4960440;28;20074;-82
2022/04/12 10:40:51;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4953498;28;20388;-80
2022/04/12 10:43:33;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4964977;28;21799;-80
2022/04/12 10:46:01;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4962477;28;20061;-80
2022/04/12 10:48:31;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4930715;28;20158;-79
2022/04/12 10:51:00;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;4945394;28;20049;-79
2022/04/12 10:53:38;;;;;;;0.80;0.50;;;16.50;99.90;;;;;;4951345;28;20130;-83
2022/04/12 10:56:08;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;4953433;28;20070;-81
2022/04/12 10:58:34;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;4969729;28;20762;-81
2022/04/12 11:01:01;;;;;;;0.50;0.45;;;16.60;99.90;;;;;;4941534;28;20793;-81
2022/04/12 11:03:43;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4959445;28;20644;-80
2022/04/12 11:06:12;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4951965;28;20042;-80
2022/04/12 11:08:38;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4963178;28;20043;-80
2022/04/12 11:11:04;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4965581;28;20038;-80
2022/04/12 11:13:32;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;4963366;28;20122;-79
2022/04/12 11:16:09;;;;;;;2.53;1.85;;;17.10;99.90;;;;;;4943675;29;20407;-79
2022/04/12 11:18:47;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4958212;28;20439;-80
2022/04/12 11:21:14;;;;;;;1.08;0.98;;;17.20;99.90;;;;;;4964337;28;20054;-79
2022/04/12 11:23:47;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;4950412;28;20046;-79
2022/04/12 11:26:50;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5001995;28;20384;-77
2022/04/12 11:29:21;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4986057;28;20061;-79
2022/04/12 11:31:53;;;;;;;1.40;1.33;;;17.50;99.90;;;;;;4945769;28;20085;-81
2022/04/12 11:34:20;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4964626;28;20057;-77
2022/04/12 11:36:51;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4944515;28;20475;-79
2022/04/12 11:39:38;;;;;;;1.10;1.05;;;18.30;99.90;;;;;;4961600;28;20038;-81
2022/04/12 11:42:09;;;;;;;0.65;0.63;;;18.10;94.70;;;;;;4971845;28;20444;-82
2022/04/12 11:44:54;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4951349;28;20051;-83
2022/04/12 11:47:20;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;4964720;28;20043;-83
2022/04/12 11:49:46;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4959479;28;20130;-82
2022/04/12 11:52:12;;;;;;;;;;;18.50;99.90;;;;;;4949499;28;20166;-81
2022/04/12 11:54:40;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4940788;29;20413;-80
2022/04/12 11:57:06;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4931255;28;20279;-82
2022/04/12 11:59:34;;;;;;;0.65;0.65;;;19.00;98.60;;;;;;4934882;28;20092;-81
2022/04/12 12:02:02;;;;;;;0.57;0.57;;;19.00;92.80;;;;;;4963239;28;20059;-83
2022/04/12 12:04:35;;;;;;;2.28;1.52;;;19.10;99.90;;;;;;4951123;28;20078;-81
2022/04/12 12:07:06;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4929454;29;20134;-82
2022/04/12 12:09:34;;;;;;;0.40;0.40;;;19.00;92.80;;;;;;4948790;28;20446;-84
2022/04/12 12:12:08;;;;;;;0.38;0.38;;;19.00;97.80;;;;;;4945786;29;20051;-83
2022/04/12 12:14:35;;;;;;;0.85;0.68;;;19.10;94.70;;;;;;4950438;28;20417;-81
2022/04/12 12:17:08;;;;;;;0.40;0.40;;;19.10;90.20;;;;;;4952812;28;20058;-85
2022/04/12 12:19:38;;;;;;;0.40;0.40;;;19.20;99.00;;;;;;4955647;28;20051;-84
2022/04/12 12:22:14;;;;;;;0.43;0.43;;;19.40;97.30;;;;;;4959289;28;20047;-85
2022/04/12 12:24:57;;;;;;;0.50;0.50;;;19.60;95.90;;;;;;4954245;28;20051;-86
2022/04/12 12:27:31;;;;;;;0.30;0.30;;;19.60;98.60;;;;;;4965866;28;20082;-82
2022/04/12 12:30:05;;;;;;;1.80;1.70;;;19.80;96.60;;;;;;4960595;28;20101;-82
2022/04/12 12:32:32;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4971010;28;20058;-83
2022/04/12 12:35:06;;;;;;;1.45;1.35;;;18.90;97.00;;;;;;4944308;28;20038;-82
2022/04/12 12:37:32;;;;;;;0.30;0.30;;;19.90;94.00;;;;;;4948427;28;20068;-80
2022/04/12 12:39:58;;;;;;;0.32;0.32;;;19.90;95.70;;;;;;4933481;28;20047;-79
2022/04/12 12:42:24;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;4936018;28;20581;-82
2022/04/12 12:44:49;;;;;;;0.47;0.47;;;20.00;96.00;;;;;;4964148;28;20127;-80
2022/04/12 12:47:15;;;;;;;;;;;20.10;94.20;;;;;;4952029;28;20050;-84
2022/04/12 12:49:42;;;;;;;0.45;0.45;;;20.20;93.80;;;;;;4965592;28;19976;-80
2022/04/12 12:52:17;;;;;;;0.60;0.60;;;20.20;91.80;;;;;;4948376;28;20047;-81
2022/04/12 12:54:55;;;;;;;0.65;0.65;;;20.20;90.70;;;;;;4956762;28;20046;-81
2022/04/12 12:57:44;;;;;;;0.73;0.73;;;20.10;90.80;;;;;;4976228;28;20054;-80
2022/04/12 13:00:11;;;;;;;0.30;0.30;;;20.10;91.50;;;;;;4958822;28;20110;-80
2022/04/12 13:02:37;;;;;;;1.20;1.10;;;20.20;96.70;;;;;;4963815;28;20078;-82
2022/04/12 13:05:12;;;;;;;0.60;0.60;;;20.40;88.80;;;;;;4936004;28;20081;-83