Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:21;;;;;;;7.38;5.20;;;14.30;96.60;;;;;;5102481;28;20020;-70
2023/03/20 00:04:47;;;;;;;7.20;4.72;;;14.30;96.60;;;;;;5104364;28;20024;-69
2023/03/20 00:07:12;;;;;;;7.13;5.22;;;14.30;96.60;;;;;;5089453;28;20031;-70
2023/03/20 00:09:38;;;;;;;8.20;4.57;;;14.30;96.60;;;;;;5078230;28;20020;-69
2023/03/20 00:12:04;;;;;;;8.55;5.18;;;14.30;96.60;;;;;;5090469;28;20301;-70
2023/03/20 00:14:30;;;;;;;9.50;5.22;;;14.30;96.60;;;;;;5100133;28;20032;-70
2023/03/20 00:16:56;;;;;;;6.75;4.15;;;14.30;96.60;;;;;;5081347;28;20182;-69
2023/03/20 00:19:30;;;;;;;5.72;4.65;;;14.30;96.60;;;;;;5080743;28;20051;-69
2023/03/20 00:21:57;;;;;;;7.80;4.65;;;14.20;96.60;;;;;;5082235;28;20040;-69
2023/03/20 00:24:23;;;;;;;6.85;4.22;;;14.20;96.60;;;;;;5079402;28;20025;-70
2023/03/20 00:26:50;;;;;;;6.25;4.28;;;14.20;96.70;;;;;;5079874;28;20070;-69
2023/03/20 00:29:23;;;;;;;7.80;5.15;;;14.20;96.70;;;;;;5102325;28;20066;-70
2023/03/20 00:31:49;;;;;;;7.75;5.18;;;14.20;96.80;;;;;;5113248;28;20073;-69
2023/03/20 00:34:18;;;;;;;6.57;4.43;;;14.10;96.70;;;;;;5099347;28;20035;-68
2023/03/20 00:36:44;;;;;;;4.97;3.97;;;14.10;96.80;;;;;;5090251;28;20038;-69
2023/03/20 00:39:10;;;;;;;7.25;4.40;;;14.10;96.80;;;;;;5100102;28;20229;-70
2023/03/20 00:41:38;;;;;;;6.75;4.57;;;14.10;96.80;;;;;;5092482;28;20114;-70
2023/03/20 00:44:37;;;;;;;7.50;4.40;;;14.00;96.80;;;;;;5093459;28;20137;-71
2023/03/20 00:47:10;;;;;;;6.07;4.18;;;14.00;96.80;;;;;;5092004;28;20024;-69
2023/03/20 00:49:37;;;;;;;6.78;4.07;;;13.90;96.80;;;;;;5089530;28;20031;-69
2023/03/20 00:52:04;;;;;;;10.35;5.47;;;13.90;96.90;;;;;;5090153;28;20039;-69
2023/03/20 00:54:30;;;;;;;6.63;4.40;;;13.90;96.90;;;;;;5089682;28;20042;-70
2023/03/20 00:57:12;;;;;;;6.68;4.28;;;13.90;96.90;;;;;;5096144;27;20040;-69
2023/03/20 00:59:46;;;;;;;6.80;4.22;;;13.80;96.90;;;;;;5108247;28;20522;-69
2023/03/20 01:02:12;;;;;;;6.32;3.95;;;13.80;97.00;;;;;;5093911;28;20047;-69
2023/03/20 01:04:40;;;;;;;7.30;4.90;;;13.70;97.00;;;;;;5088164;28;20024;-69
2023/03/20 01:07:11;;;;;;;6.28;4.43;;;13.60;97.10;;;;;;5090979;28;20059;-69
2023/03/20 01:09:36;;;;;;;5.85;4.45;;;13.60;97.20;;;;;;5089697;28;20031;-69
2023/03/20 01:12:03;;;;;;;6.47;4.15;;;13.60;97.20;;;;;;5091899;28;20024;-69
2023/03/20 01:14:29;;;;;;;9.10;5.00;;;13.60;97.20;;;;;;5084143;28;20024;-70
2023/03/20 01:16:54;;;;;;;5.65;4.35;;;13.50;97.30;;;;;;5077272;28;20183;-71
2023/03/20 01:19:20;;;;;;;5.68;4.07;;;13.50;97.30;;;;;;5104520;28;20115;-70
2023/03/20 01:21:46;;;;;;;6.45;3.90;;;13.50;97.30;;;;;;5104463;28;20030;-71
2023/03/20 01:24:12;;;;;;;6.75;4.43;;;13.50;97.40;;;;;;5102773;28;20424;-71
2023/03/20 01:26:43;;;;;;;7.80;5.00;;;13.40;97.40;;;;;;5090070;28;20450;-71
2023/03/20 01:29:21;;;;;;;6.72;4.25;;;13.40;97.40;;;;;;5090656;28;20032;-71
2023/03/20 01:31:48;;;;;;;7.13;4.65;;;13.30;97.50;;;;;;5082653;28;20363;-71
2023/03/20 01:34:17;;;;;;;6.88;4.00;;;13.30;97.60;;;;;;5092109;28;20024;-71
2023/03/20 01:37:08;;;;;;;8.98;4.55;;;13.30;97.60;;;;;;5090546;28;20035;-71
2023/03/20 01:39:35;;;;;;;7.07;4.90;;;13.30;97.60;;;;;;5071667;28;20534;-70
2023/03/20 01:42:02;;;;;;;6.95;3.90;;;13.30;97.70;;;;;;5085146;28;20502;-69
2023/03/20 01:44:30;;;;;;;5.75;4.35;;;13.30;97.70;;;;;;5096698;28;20028;-68
2023/03/20 01:46:57;;;;;;;6.50;4.50;;;13.30;97.80;;;;;;5086252;28;20026;-70
2023/03/20 01:49:23;;;;;;;7.63;4.47;;;13.30;97.80;;;;;;5109053;28;20055;-70
2023/03/20 01:51:50;;;;;;;6.97;4.50;;;13.20;97.80;;;;;;5094832;28;20054;-70
2023/03/20 01:54:21;;;;;;;6.35;3.97;;;13.20;97.90;;;;;;5099922;28;20472;-70
2023/03/20 01:56:52;;;;;;;6.88;4.50;;;13.20;97.90;;;;;;5089980;28;20518;-70
2023/03/20 01:59:47;;;;;;;5.65;4.15;;;13.20;98.00;;;;;;5097272;28;20055;-70
2023/03/20 02:02:18;;;;;;;27.00;5.68;;;13.20;98.00;;;;;;5074395;28;20039;-70
2023/03/20 02:04:46;;;;;;;5.25;4.00;;;13.20;98.00;;;;;;5102447;28;20024;-70
2023/03/20 02:07:17;;;;;;;7.05;4.78;;;13.20;98.10;;;;;;5089570;28;20534;-70
2023/03/20 02:09:42;;;;;;;10.38;4.45;;;13.20;98.10;;;;;;5101699;28;20065;-70
2023/03/20 02:12:09;;;;;;;6.03;4.03;;;13.20;98.10;;;;;;5089598;28;20384;-70
2023/03/20 02:14:35;;;;;;;8.07;5.00;;;13.20;98.20;;;;;;5093786;28;20028;-70
2023/03/20 02:17:04;;;;;;;7.82;4.55;;;13.20;98.20;;;;;;5087836;28;20088;-70
2023/03/20 02:23:10;;;;;;;5.55;4.35;;;13.10;98.30;;;;;;5086187;28;20023;-70
2023/03/20 02:26:14;;;;;;;5.90;4.63;;;13.20;98.20;;;;;;5077349;28;20504;-70
2023/03/20 02:29:03;;;;;;;7.75;4.47;;;13.10;98.30;;;;;;5093712;28;20065;-71
2023/03/20 02:32:05;;;;;;;5.82;4.35;;;13.10;98.30;;;;;;5097454;28;20028;-71
2023/03/20 02:34:52;;;;;;;7.45;4.40;;;13.10;98.40;;;;;;5092636;28;20028;-70
2023/03/20 02:37:42;;;;;;;5.20;3.58;;;13.10;98.50;;;;;;5092576;28;20040;-72
2023/03/20 02:40:16;;;;;;;5.85;4.85;;;13.10;98.50;;;;;;5096081;28;20043;-71
2023/03/20 02:42:54;;;;;;;7.22;4.63;;;13.10;98.50;;;;;;5092498;28;20024;-71
2023/03/20 02:45:28;;;;;;;6.47;4.75;;;13.10;98.50;;;;;;5097768;28;20031;-70
2023/03/20 02:48:15;;;;;;;5.03;4.13;;;13.00;98.60;;;;;;5092697;28;20036;-71
2023/03/20 02:50:54;;;;;;;5.80;4.10;;;13.00;98.60;;;;;;5091857;28;20034;-75
2023/03/20 02:53:45;;;;;;;5.93;4.10;;;13.00;98.70;;;;;;5095088;28;20026;-75
2023/03/20 02:56:20;;;;;;;7.07;4.50;;;13.00;98.70;;;;;;5092636;28;20032;-75
2023/03/20 02:58:57;;;;;;;8.35;4.97;;;13.00;98.80;;;;;;5094330;28;20507;-76
2023/03/20 03:01:32;;;;;;;5.88;4.63;;;13.00;99.00;;;;;;5086438;28;20039;-77
2023/03/20 03:04:29;;;;;;;5.78;4.20;;;13.00;98.80;;;;;;5099241;28;20384;-76
2023/03/20 03:06:58;;;;;;;7.25;4.72;;;13.10;98.80;;;;;;5091226;28;20483;-76
2023/03/20 03:09:32;;;;;;;6.25;4.78;;;13.10;98.80;;;;;;5090687;28;20077;-76
2023/03/20 03:12:16;;;;;;;5.85;4.18;;;13.00;98.90;;;;;;5092465;28;20055;-76
2023/03/20 03:14:47;;;;;;;6.40;4.47;;;13.00;98.90;;;;;;5086844;28;20032;-76
2023/03/20 03:17:15;;;;;;;6.45;4.40;;;13.00;98.90;;;;;;5085153;28;20068;-76
2023/03/20 03:19:46;;;;;;;8.32;5.75;;;13.00;99.00;;;;;;5105297;28;20036;-76
2023/03/20 03:22:14;;;;;;;5.18;4.20;;;13.10;99.00;;;;;;5092254;28;20128;-76
2023/03/20 03:24:45;;;;;;;6.38;4.63;;;13.10;99.00;;;;;;5098267;28;20042;-76
2023/03/20 03:27:27;;;;;;;5.57;4.65;;;13.10;99.30;;;;;;5093130;28;20036;-76
2023/03/20 03:29:57;;;;;;;7.90;4.93;;;13.10;99.10;;;;;;5089880;28;20032;-76
2023/03/20 03:32:40;;;;;;;8.07;5.25;;;13.10;99.10;;;;;;5088260;28;20027;-76
2023/03/20 03:35:09;;;;;;;6.28;4.53;;;13.20;99.10;;;;;;5098709;28;20028;-76
2023/03/20 03:37:48;;;;;;;6.18;4.75;;;13.20;99.10;;;;;;5092966;28;20036;-75
2023/03/20 03:40:29;;;;;;;6.28;4.57;;;13.20;99.10;;;;;;5090534;28;20032;-75
2023/03/20 03:43:02;;;;;;;8.57;5.15;;;13.20;99.00;;;;;;5073632;28;20387;-75
2023/03/20 03:45:31;;;;;;;6.25;4.70;;;13.10;99.10;;;;;;5102227;28;20055;-76
2023/03/20 03:48:03;;;;;;;7.95;5.00;;;13.10;99.00;;;;;;5094357;28;20047;-76
2023/03/20 03:50:39;;;;;;;8.60;5.25;;;13.10;99.10;;;;;;5096185;28;20024;-76
2023/03/20 03:53:12;;;;;;;5.20;4.45;;;13.10;99.10;;;;;;5093732;28;20032;-76
2023/03/20 03:56:00;;;;;;;5.80;4.60;;;13.10;99.10;;;;;;5096888;28;20063;-76
2023/03/20 03:58:28;;;;;;;6.53;5.20;;;13.10;99.10;;;;;;5093308;28;20552;-75
2023/03/20 04:00:56;;;;;;;9.93;5.50;;;13.10;99.00;;;;;;5099047;28;20029;-76
2023/03/20 04:03:27;;;;;;;8.68;4.88;;;13.10;99.10;;;;;;5091882;28;20057;-76
2023/03/20 04:05:56;;;;;;;6.60;4.88;;;13.10;99.10;;;;;;5095656;28;20036;-76
2023/03/20 04:08:21;;;;;;;7.90;5.60;;;13.10;99.20;;;;;;5080863;28;20078;-77
2023/03/20 04:10:47;;;;;;;7.70;5.43;;;13.10;99.10;;;;;;5105376;28;20495;-76
2023/03/20 04:13:15;;;;;;;7.18;5.72;;;13.10;99.20;;;;;;5089900;28;20107;-77
2023/03/20 04:15:41;;;;;;;6.88;5.30;;;13.00;99.20;;;;;;5089035;28;20127;-76
2023/03/20 04:18:08;;;;;;;7.55;5.22;;;13.00;99.20;;;;;;5091124;28;20035;-76
2023/03/20 04:20:33;;;;;;;8.20;4.93;;;13.00;99.20;;;;;;5110268;28;20107;-77
2023/03/20 04:23:00;;;;;;;8.07;6.05;;;13.00;99.30;;;;;;5107321;28;20135;-76
2023/03/20 04:25:26;;;;;;;7.57;5.53;;;13.00;99.30;;;;;;5096765;28;20024;-76
2023/03/20 04:27:52;;;;;;;8.20;5.85;;;13.00;99.30;;;;;;5084772;28;20490;-76
2023/03/20 04:30:18;;;;;;;7.28;5.85;;;13.00;99.30;;;;;;5088752;28;20064;-77
2023/03/20 04:32:44;;;;;;;7.72;5.80;;;13.00;99.30;;;;;;5089729;28;20082;-76
2023/03/20 04:35:10;;;;;;;7.13;5.68;;;13.00;99.30;;;;;;5093484;28;20020;-76
2023/03/20 04:37:35;;;;;;;6.82;5.15;;;13.00;99.30;;;;;;5100794;28;20134;-76
2023/03/20 04:40:01;;;;;;;8.73;6.75;;;13.00;99.30;;;;;;5093693;28;20027;-76
2023/03/20 04:42:27;;;;;;;9.43;6.60;;;13.00;99.40;;;;;;5089651;28;20115;-76
2023/03/20 04:44:52;;;;;;;8.35;6.40;;;13.00;99.40;;;;;;5084086;28;20024;-76
2023/03/20 04:47:18;;;;;;;9.63;6.90;;;13.00;99.40;;;;;;5094862;28;20509;-76
2023/03/20 04:49:43;;;;;;;8.82;7.20;;;13.00;99.50;;;;;;5098192;27;20031;-76
2023/03/20 04:52:09;;;;;;;8.55;6.78;;;12.90;99.50;;;;;;5097114;28;20024;-76
2023/03/20 04:54:35;;;;;;;7.90;6.85;;;12.90;99.50;;;;;;5110805;28;20053;-76
2023/03/20 04:57:00;;;;;;;7.70;6.63;;;12.90;99.60;;;;;;5097446;28;20032;-75
2023/03/20 04:59:26;;;;;;;8.75;7.10;;;12.90;99.60;;;;;;5090531;28;20052;-76
2023/03/20 05:01:52;;;;;;;10.13;5.97;;;13.00;99.60;;;;;;5091463;28;20608;-76
2023/03/20 05:04:17;;;;;;;9.43;7.05;;;13.00;99.70;;;;;;5108224;28;20387;-76
2023/03/20 05:06:47;;;;;;;8.25;5.95;;;13.00;99.60;;;;;;5084789;28;20016;-76
2023/03/20 05:09:12;;;;;;;8.65;6.90;;;13.00;99.70;;;;;;5090050;28;20478;-76
2023/03/20 05:11:38;;;;;;;8.43;6.75;;;13.00;99.90;;;;;;5091468;28;20050;-76
2023/03/20 05:14:05;;;;;;;7.03;6.30;;;13.00;99.70;;;;;;5089275;28;20024;-75
2023/03/20 05:16:31;;;;;;;8.35;6.93;;;13.00;99.70;;;;;;5093243;28;20027;-77
2023/03/20 05:18:56;;;;;;;9.85;7.13;;;13.00;99.70;;;;;;5100341;28;20042;-76
2023/03/20 05:21:22;;;;;;;8.00;6.75;;;13.00;99.80;;;;;;5092872;28;20023;-75
2023/03/20 05:23:48;;;;;;;8.38;7.13;;;13.00;99.80;;;;;;5090917;28;20033;-76
2023/03/20 05:26:13;;;;;;;9.10;6.72;;;13.00;99.80;;;;;;5087880;28;20372;-76
2023/03/20 05:28:39;;;;;;;8.50;6.80;;;13.00;99.80;;;;;;5111893;28;20061;-76
2023/03/20 05:31:05;;;;;;;8.32;6.88;;;13.00;99.80;;;;;;5086624;28;20513;-76
2023/03/20 05:33:30;;;;;;;10.30;6.97;;;13.00;99.80;;;;;;5082576;28;20032;-76
2023/03/20 05:35:56;;;;;;;9.77;7.22;;;13.00;99.90;;;;;;5077765;28;20027;-76
2023/03/20 05:38:21;;;;;;;10.15;7.60;;;13.00;99.90;;;;;;5110735;28;20107;-77
2023/03/20 05:40:48;;;;;;;9.10;7.15;;;13.00;99.90;;;;;;5096709;28;20024;-77
2023/03/20 05:43:14;;;;;;;10.43;7.22;;;13.00;99.90;;;;;;5095936;28;20123;-77
2023/03/20 05:45:41;;;;;;;9.80;8.05;;;13.00;99.90;;;;;;5091276;28;20593;-76
2023/03/20 05:48:07;;;;;;;12.07;8.18;;;13.00;99.90;;;;;;5093124;28;20038;-77
2023/03/20 05:50:32;;;;;;;9.40;7.82;;;13.00;99.90;;;;;;5090253;28;20024;-77
2023/03/20 05:52:58;;;;;;;9.35;8.05;;;13.00;99.90;;;;;;5106116;28;20035;-76
2023/03/20 05:55:23;;;;;;;13.70;8.00;;;13.00;99.90;;;;;;5088867;28;20024;-77
2023/03/20 05:57:49;;;;;;;11.07;7.97;;;13.00;99.90;;;;;;5092173;28;20113;-76
2023/03/20 06:00:16;;;;;;;11.95;8.45;;;13.00;99.90;;;;;;5091830;28;20487;-76
2023/03/20 06:02:41;;;;;;;12.05;8.85;;;13.10;99.90;;;;;;5090406;28;20024;-75
2023/03/20 06:05:07;;;;;;;12.05;8.82;;;13.10;99.90;;;;;;5090576;28;20028;-75
2023/03/20 06:07:33;;;;;;;15.05;9.60;;;13.00;99.90;;;;;;5088716;28;20347;-76
2023/03/20 06:09:58;;;;;;;13.52;10.13;;;13.00;99.90;;;;;;5088888;28;20021;-76
2023/03/20 06:12:24;;;;;;;13.50;10.23;;;13.00;99.90;;;;;;5092431;28;20114;-76
2023/03/20 06:14:50;;;;;;;14.77;9.48;;;13.00;99.90;;;;;;5093650;28;20554;-76
2023/03/20 06:17:15;;;;;;;13.63;10.02;;;13.10;99.90;;;;;;5105076;28;20040;-76
2023/03/20 06:19:41;;;;;;;18.42;11.52;;;13.10;99.90;;;;;;5098406;28;20534;-76
2023/03/20 06:22:07;;;;;;;15.73;12.80;;;13.10;99.90;;;;;;5104701;28;20051;-75
2023/03/20 06:24:33;;;;;;;21.75;14.82;;;13.00;99.90;;;;;;5101832;28;20024;-76
2023/03/20 06:26:58;;;;;;;21.80;15.35;;;13.00;99.90;;;;;;5102727;28;20465;-75
2023/03/20 06:29:24;;;;;;;21.92;15.95;;;13.00;99.90;;;;;;5092340;28;20031;-76
2023/03/20 06:31:50;;;;;;;19.80;16.75;;;13.00;99.90;;;;;;5101009;28;20364;-75
2023/03/20 06:34:15;;;;;;;22.00;17.42;;;12.90;99.90;;;;;;5111835;28;20043;-75
2023/03/20 06:36:41;;;;;;;23.35;18.02;;;13.00;99.90;;;;;;5110734;28;20062;-75
2023/03/20 06:39:07;;;;;;;21.63;16.40;;;12.90;99.90;;;;;;5115199;28;20035;-75
2023/03/20 06:41:33;;;;;;;16.45;12.88;;;12.80;99.90;;;;;;5098185;28;20387;-75
2023/03/20 06:43:59;;;;;;;14.45;11.77;;;12.90;99.90;;;;;;5095307;28;20035;-76
2023/03/20 06:46:24;;;;;;;14.93;11.02;;;12.80;99.90;;;;;;5088971;28;20016;-76
2023/03/20 06:48:50;;;;;;;17.80;13.55;;;12.80;99.90;;;;;;5101663;28;20028;-75
2023/03/20 06:51:16;;;;;;;17.48;13.88;;;12.70;99.90;;;;;;5098507;28;20017;-76
2023/03/20 06:53:43;;;;;;;16.48;12.80;;;12.60;99.90;;;;;;5092439;28;20038;-76
2023/03/20 06:56:10;;;;;;;19.80;14.27;;;12.60;99.90;;;;;;5102857;28;20124;-76
2023/03/20 06:58:36;;;;;;;17.83;12.48;;;12.60;99.90;;;;;;5093403;28;20048;-72
2023/03/20 07:01:02;;;;;;;21.50;15.43;;;12.50;99.90;;;;;;5091613;28;20357;-71
2023/03/20 07:03:27;;;;;;;22.08;16.73;;;12.40;99.90;;;;;;5078519;28;20119;-72
2023/03/20 07:05:53;;;;;;;21.30;17.02;;;12.30;99.90;;;;;;5086220;28;20016;-70
2023/03/20 07:08:19;;;;;;;23.98;17.13;;;12.30;99.90;;;;;;5092082;28;20024;-73
2023/03/20 07:10:45;;;;;;;21.67;15.93;;;12.30;99.90;;;;;;5087604;28;20114;-70
2023/03/20 07:13:11;;;;;;;23.77;17.08;;;12.30;99.90;;;;;;5087793;28;20104;-73
2023/03/20 07:15:37;;;;;;;27.83;18.83;;;12.30;99.90;;;;;;5082394;28;20032;-73
2023/03/20 07:18:03;;;;;;;26.17;18.90;;;12.30;99.90;;;;;;5094387;28;20047;-73
2023/03/20 07:20:28;;;;;;;25.85;19.13;;;12.30;99.90;;;;;;5091593;28;20032;-73
2023/03/20 07:22:54;;;;;;;28.70;20.00;;;12.30;99.90;;;;;;5091329;28;20077;-73
2023/03/20 07:25:20;;;;;;;28.73;19.42;;;12.30;99.90;;;;;;5091361;28;20111;-74
2023/03/20 07:27:49;;;;;;;29.00;19.50;;;12.30;99.90;;;;;;5096710;28;20501;-73
2023/03/20 07:30:18;;;;;;;30.45;22.08;;;12.20;99.90;;;;;;5085652;28;20025;-72
2023/03/20 07:32:44;;;;;;;29.23;21.33;;;12.10;99.90;;;;;;5097082;28;20032;-73
2023/03/20 07:35:12;;;;;;;29.17;20.35;;;12.10;99.90;;;;;;5073705;28;20036;-73
2023/03/20 07:37:37;;;;;;;29.13;20.38;;;12.00;99.90;;;;;;5096431;28;20038;-74
2023/03/20 07:40:04;;;;;;;27.92;20.33;;;12.00;99.90;;;;;;5091321;28;20028;-73
2023/03/20 07:42:30;;;;;;;29.27;19.50;;;12.00;99.90;;;;;;5089444;28;20031;-73
2023/03/20 07:44:55;;;;;;;29.42;20.77;;;12.00;99.90;;;;;;5089565;28;20103;-73
2023/03/20 07:47:21;;;;;;;24.05;17.00;;;12.00;99.90;;;;;;5104112;28;20023;-73
2023/03/20 07:49:47;;;;;;;21.85;14.88;;;11.90;99.90;;;;;;5090473;28;20476;-74
2023/03/20 07:52:12;;;;;;;27.35;17.25;;;11.90;99.90;;;;;;5091920;28;20032;-73
2023/03/20 07:54:38;;;;;;;25.20;16.95;;;11.90;99.90;;;;;;5094015;28;20442;-73
2023/03/20 07:57:04;;;;;;;28.00;17.08;;;11.90;99.90;;;;;;5091019;28;20237;-73
2023/03/20 07:59:30;;;;;;;24.65;16.35;;;11.90;99.90;;;;;;5091113;28;20047;-72
2023/03/20 08:01:56;;;;;;;28.08;17.85;;;11.90;99.90;;;;;;5090247;28;20068;-73
2023/03/20 08:04:22;;;;;;;24.33;15.65;;;11.90;99.90;;;;;;5092376;28;20032;-74
2023/03/20 08:06:48;;;;;;;26.80;17.75;;;11.90;99.90;;;;;;5092248;28;20024;-73
2023/03/20 08:09:14;;;;;;;28.10;16.70;;;12.00;99.90;;;;;;5090239;28;20329;-73
2023/03/20 08:11:40;;;;;;;26.73;17.92;;;12.00;99.90;;;;;;5091187;28;20047;-74
2023/03/20 08:14:06;;;;;;;24.60;16.30;;;12.10;99.90;;;;;;5092104;28;20032;-74
2023/03/20 08:16:31;;;;;;;23.27;15.32;;;12.10;99.90;;;;;;5082681;28;20035;-74
2023/03/20 08:19:00;;;;;;;27.23;15.50;;;12.20;99.90;;;;;;5095746;28;20063;-73
2023/03/20 08:21:30;;;;;;;24.98;16.55;;;12.20;99.90;;;;;;5073948;28;20022;-73
2023/03/20 08:23:59;;;;;;;23.80;13.98;;;12.30;99.90;;;;;;5092396;28;20036;-74
2023/03/20 08:26:24;;;;;;;27.45;16.73;;;12.30;99.90;;;;;;5089564;28;20448;-75
2023/03/20 08:28:50;;;;;;;26.90;18.08;;;12.30;99.90;;;;;;5093231;28;20060;-73
2023/03/20 08:31:16;;;;;;;28.83;16.35;;;12.40;99.90;;;;;;5089011;28;20367;-73
2023/03/20 08:33:44;;;;;;;27.85;16.70;;;12.40;99.90;;;;;;5090951;28;20436;-73
2023/03/20 08:36:10;;;;;;;27.02;17.25;;;12.40;99.90;;;;;;5090356;28;20036;-75
2023/03/20 08:38:36;;;;;;;33.00;19.35;;;12.40;99.90;;;;;;5079841;28;20032;-74
2023/03/20 08:41:02;;;;;;;30.35;17.88;;;12.30;99.90;;;;;;5077297;28;20046;-72
2023/03/20 08:43:27;;;;;;;29.15;17.95;;;12.40;99.90;;;;;;5084962;28;20360;-73
2023/03/20 08:45:54;;;;;;;27.55;17.88;;;12.40;99.90;;;;;;5088870;28;20028;-72
2023/03/20 08:48:19;;;;;;;25.58;15.43;;;12.40;99.90;;;;;;5092886;28;20069;-72
2023/03/20 08:50:45;;;;;;;28.30;16.02;;;12.40;99.90;;;;;;5090156;28;20024;-72
2023/03/20 08:53:11;;;;;;;29.05;16.95;;;12.50;99.90;;;;;;5089216;28;20437;-72
2023/03/20 08:55:36;;;;;;;26.38;16.63;;;12.60;99.90;;;;;;5092941;28;20069;-72
2023/03/20 08:58:02;;;;;;;24.05;15.45;;;12.70;99.90;;;;;;5085500;28;20044;-71
2023/03/20 09:00:28;;;;;;;24.88;15.40;;;12.80;99.90;;;;;;5088452;28;20487;-70
2023/03/20 09:02:54;;;;;;;24.23;15.40;;;12.90;99.90;;;;;;5086580;28;20035;-72
2023/03/20 09:05:19;;;;;;;22.35;14.23;;;13.00;99.90;;;;;;5087941;28;20028;-73
2023/03/20 09:07:45;;;;;;;22.80;15.30;;;13.20;99.80;;;;;;5086368;28;20020;-73
2023/03/20 09:10:11;;;;;;;24.08;15.52;;;13.30;99.60;;;;;;5084411;28;20024;-72
2023/03/20 09:12:37;;;;;;;24.67;15.23;;;13.40;99.40;;;;;;5090030;28;20058;-72
2023/03/20 09:15:04;;;;;;;23.90;15.15;;;13.50;99.30;;;;;;5086780;28;20103;-72
2023/03/20 09:17:30;;;;;;;22.83;12.85;;;13.50;99.10;;;;;;5091120;28;20123;-72
2023/03/20 09:19:56;;;;;;;22.95;13.60;;;13.70;99.10;;;;;;5088617;28;20167;-73
2023/03/20 09:22:22;;;;;;;21.33;13.82;;;13.80;98.90;;;;;;5090264;28;20036;-72
2023/03/20 09:24:48;;;;;;;21.45;13.65;;;13.80;98.80;;;;;;5090958;28;20043;-73
2023/03/20 09:27:14;;;;;;;20.38;12.55;;;14.00;98.50;;;;;;5085069;28;20032;-71
2023/03/20 09:29:43;;;;;;;19.27;12.15;;;14.00;98.30;;;;;;5081982;28;20052;-71
2023/03/20 09:32:14;;;;;;;18.10;12.32;;;14.10;98.00;;;;;;5076972;28;20036;-72
2023/03/20 09:34:39;;;;;;;18.77;11.23;;;14.10;97.90;;;;;;5066951;28;20539;-72
2023/03/20 09:37:05;;;;;;;18.23;12.05;;;14.10;97.80;;;;;;5081871;28;20114;-78
2023/03/20 09:39:32;;;;;;;17.27;12.45;;;14.20;97.80;;;;;;5082668;28;20042;-77
2023/03/20 09:42:13;;;;;;;17.17;11.63;;;14.30;97.60;;;;;;5089823;28;20475;-77
2023/03/20 09:45:11;;;;;;;16.30;10.68;;;14.30;97.40;;;;;;5091800;28;20023;-78
2023/03/20 09:48:06;;;;;;;15.48;10.57;;;14.40;97.50;;;;;;5092626;28;20032;-78
2023/03/20 09:50:50;;;;;;;17.17;10.00;;;14.40;97.20;;;;;;5086397;28;20387;-79
2023/03/20 09:53:36;;;;;;;13.60;9.38;;;14.50;97.10;;;;;;5089106;28;20503;-80
2023/03/20 09:56:03;;;;;;;17.50;11.50;;;14.50;96.90;;;;;;5090481;28;20035;-78
2023/03/20 09:58:36;;;;;;;15.52;10.93;;;14.60;96.80;;;;;;5031479;28;1651186;-79
2023/03/20 10:01:12;;;;;;;15.95;10.95;;;14.60;96.70;;;;;;5078774;28;20027;-80
2023/03/20 10:03:54;;;;;;;14.93;9.95;;;14.70;96.60;;;;;;5085447;28;20024;-72
2023/03/20 10:06:19;;;;;;;15.98;10.40;;;14.70;96.40;;;;;;5079668;28;20040;-73
2023/03/20 10:08:46;;;;;;;18.80;10.18;;;14.70;96.40;;;;;;5082606;28;20028;-70
2023/03/20 10:11:34;;;;;;;18.15;11.23;;;14.70;96.40;;;;;;5087248;28;20031;-71
2023/03/20 10:14:29;;;;;;;13.55;9.70;;;14.70;96.20;;;;;;5088586;28;20523;-72
2023/03/20 10:17:04;;;;;;;14.48;8.60;;;14.70;95.90;;;;;;5086366;28;20055;-73
2023/03/20 10:19:54;;;;;;;13.52;8.90;;;14.60;96.00;;;;;;5080795;28;20051;-73
2023/03/20 10:22:31;;;;;;;12.05;7.82;;;14.70;95.90;;;;;;5086492;28;20025;-72
2023/03/20 10:25:02;;;;;;;12.10;8.43;;;14.60;95.70;;;;;;5098772;28;20026;-72
2023/03/20 10:27:38;;;;;;;11.57;7.45;;;14.70;95.60;;;;;;5097683;28;20100;-72
2023/03/20 10:30:30;;;;;;;13.57;8.10;;;14.60;95.40;;;;;;5092079;28;20032;-73
2023/03/20 10:33:10;;;;;;;13.32;7.70;;;14.60;95.20;;;;;;5092383;28;20059;-72
2023/03/20 10:36:21;;;;;;;13.13;8.55;;;14.50;95.10;;;;;;5089306;28;20115;-73
2023/03/20 10:38:58;;;;;;;11.48;7.38;;;14.50;95.10;;;;;;5012538;28;20054;-71
2023/03/20 10:41:29;;;;;;;10.07;7.03;;;14.50;95.20;;;;;;5083278;28;20024;-72
2023/03/20 10:43:56;;;;;;;15.32;8.48;;;14.40;95.20;;;;;;5080902;28;20032;-73
2023/03/20 10:46:30;;;;;;;10.95;7.95;;;14.40;95.20;;;;;;5096091;28;20494;-73
2023/03/20 10:49:00;;;;;;;13.48;8.25;;;14.50;95.30;;;;;;5080243;28;20063;-72
2023/03/20 10:51:46;;;;;;;11.77;7.65;;;14.50;95.20;;;;;;5099996;28;20035;-72
2023/03/20 10:54:41;;;;;;;13.68;8.20;;;14.50;95.30;;;;;;5096458;28;20372;-70
2023/03/20 10:57:16;;;;;;;12.07;7.73;;;14.50;95.20;;;;;;5080919;28;20040;-73
2023/03/20 10:59:50;;;;;;;12.35;7.07;;;14.50;95.10;;;;;;5094785;28;20040;-73
2023/03/20 11:02:19;;;;;;;12.88;7.15;;;14.50;95.10;;;;;;5103948;28;20134;-72
2023/03/20 11:04:45;;;;;;;10.40;7.18;;;14.50;95.10;;;;;;5090376;28;20030;-73
2023/03/20 11:07:27;;;;;;;10.93;7.97;;;14.60;95.00;;;;;;5095337;28;20407;-71
2023/03/20 11:10:06;;;;;;;15.05;9.18;;;14.50;95.10;;;;;;5094593;28;20070;-72
2023/03/20 11:12:34;;;;;;;11.73;7.53;;;14.50;95.00;;;;;;5091258;28;20109;-75
2023/03/20 11:15:13;;;;;;;11.95;7.20;;;14.50;95.00;;;;;;5105022;28;20039;-73
2023/03/20 11:17:38;;;;;;;11.20;7.88;;;14.50;94.90;;;;;;5092204;28;20043;-71
2023/03/20 11:20:04;;;;;;;9.65;7.30;;;14.50;94.90;;;;;;5085484;28;20028;-72
2023/03/20 11:22:30;;;;;;;14.02;7.68;;;14.60;94.90;;;;;;5085151;28;20101;-71
2023/03/20 11:25:03;;;;;;;11.15;7.10;;;14.60;95.00;;;;;;5095677;28;20115;-74
2023/03/20 11:27:33;;;;;;;13.98;7.55;;;14.70;94.80;;;;;;5092588;28;20043;-72
2023/03/20 11:30:06;;;;;;;10.85;7.10;;;14.70;94.70;;;;;;5093815;28;20494;-72
2023/03/20 11:32:40;;;;;;;12.20;7.50;;;14.80;94.70;;;;;;5087495;28;20028;-72
2023/03/20 11:35:21;;;;;;;9.70;6.43;;;14.80;94.80;;;;;;5092602;28;20483;-71
2023/03/20 11:37:50;;;;;;;11.32;6.90;;;14.90;94.70;;;;;;5086278;28;20040;-73
2023/03/20 11:40:22;;;;;;;13.02;6.82;;;14.90;94.60;;;;;;5093370;28;20024;-73
2023/03/20 11:43:11;;;;;;;13.50;6.63;;;15.00;94.30;;;;;;5078821;28;20479;-73
2023/03/20 11:45:43;;;;;;;11.40;6.95;;;15.10;94.30;;;;;;5086003;28;20030;-72
2023/03/20 11:48:24;;;;;;;11.27;6.53;;;15.10;94.20;;;;;;5092834;28;20054;-70
2023/03/20 11:51:03;;;;;;;10.23;6.25;;;15.20;94.10;;;;;;5087489;28;20024;-72
2023/03/20 11:53:39;;;;;;;10.35;7.45;;;15.20;93.80;;;;;;5088007;28;20039;-71
2023/03/20 11:56:13;;;;;;;13.93;7.50;;;15.30;93.70;;;;;;5094480;28;20032;-71
2023/03/20 11:59:08;;;;;;;10.90;6.43;;;15.30;93.60;;;;;;5091235;28;20039;-72
2023/03/20 12:01:43;;;;;;;8.88;6.53;;;15.30;93.50;;;;;;5070960;28;20047;-71
2023/03/20 12:04:16;;;;;;;8.82;6.53;;;15.30;93.60;;;;;;5086630;28;20044;-69
2023/03/20 12:07:18;;;;;;;9.63;6.68;;;15.30;93.40;;;;;;5088592;28;20080;-71
2023/03/20 12:09:46;;;;;;;8.93;5.82;;;15.30;93.30;;;;;;5072676;28;20411;-71
2023/03/20 12:12:23;;;;;;;8.98;6.20;;;15.20;93.20;;;;;;5088898;28;20016;-71
2023/03/20 12:15:02;;;;;;;9.85;6.22;;;15.20;93.20;;;;;;5076673;28;20081;-70
2023/03/20 12:18:05;;;;;;;9.88;6.47;;;15.20;93.20;;;;;;5077433;28;20024;-70
2023/03/20 12:20:58;;;;;;;9.05;6.10;;;15.10;93.10;;;;;;5095278;28;20039;-71
2023/03/20 12:23:47;;;;;;;11.15;6.95;;;15.00;92.80;;;;;;5111762;28;20035;-69
2023/03/20 12:26:27;;;;;;;10.80;6.65;;;15.00;92.90;;;;;;5110431;28;20031;-70
2023/03/20 12:29:05;;;;;;;9.55;6.47;;;15.00;93.00;;;;;;5090678;28;20031;-70
2023/03/20 12:31:53;;;;;;;11.27;6.65;;;14.90;93.00;;;;;;5100851;28;20104;-70
2023/03/20 12:34:28;;;;;;;9.82;6.55;;;14.90;93.10;;;;;;5105424;28;20031;-69
2023/03/20 12:36:56;;;;;;;8.25;5.85;;;15.00;93.10;;;;;;5088747;28;20383;-71
2023/03/20 12:39:27;;;;;;;10.90;7.07;;;15.00;93.00;;;;;;5095121;28;20034;-71
2023/03/20 12:42:21;;;;;;;12.10;7.13;;;15.10;92.90;;;;;;5091531;28;20028;-70
2023/03/20 12:45:10;;;;;;;14.55;7.45;;;15.10;92.80;;;;;;5081079;28;20040;-70
2023/03/20 12:47:50;;;;;;;12.18;7.50;;;15.10;92.60;;;;;;5078546;28;20082;-70
2023/03/20 12:50:22;;;;;;;11.02;6.88;;;15.10;92.50;;;;;;5089673;28;20081;-70
2023/03/20 12:53:13;;;;;;;9.88;7.03;;;15.10;92.50;;;;;;5094839;28;20030;-69
2023/03/20 12:55:48;;;;;;;10.45;6.68;;;15.00;92.50;;;;;;5099337;28;20015;-71
2023/03/20 12:58:46;;;;;;;9.45;6.57;;;15.00;92.50;;;;;;5097137;28;20438;-70
2023/03/20 13:01:41;;;;;;;12.95;7.57;;;15.00;92.40;;;;;;5089908;28;20028;-70
2023/03/20 13:04:38;;;;;;;11.80;7.57;;;15.00;92.40;;;;;;5061207;28;20504;-70