Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:48;;;;;;;5.55;2.63;;;0.50;99.90;;;;;;5008952;28;20065;-78
2021/01/27 00:04:14;;;;;;;8.35;3.15;;;0.50;99.90;;;;;;5009067;28;20034;-78
2021/01/27 00:06:40;;;;;;;5.50;2.53;;;0.50;99.90;;;;;;4982870;28;20153;-78
2021/01/27 00:09:05;;;;;;;7.85;2.97;;;0.50;99.90;;;;;;5007587;28;20061;-78
2021/01/27 00:11:31;;;;;;;8.38;3.80;;;0.60;99.90;;;;;;5006815;28;20704;-78
2021/01/27 00:13:57;;;;;;;6.68;3.75;;;0.60;99.90;;;;;;5008565;28;20652;-77
2021/01/27 00:16:22;;;;;;;8.27;3.58;;;0.60;99.90;;;;;;5010575;28;20057;-77
2021/01/27 00:18:48;;;;;;;9.93;3.38;;;0.70;99.90;;;;;;5006580;28;20069;-77
2021/01/27 00:21:13;;;;;;;8.57;3.55;;;0.80;99.90;;;;;;5006125;28;20041;-77
2021/01/27 00:23:39;;;;;;;7.68;3.70;;;0.90;99.90;;;;;;4990453;28;20037;-78
2021/01/27 00:26:04;;;;;;;12.40;3.67;;;0.90;99.90;;;;;;5005196;28;20379;-78
2021/01/27 00:28:30;;;;;;;9.02;3.50;;;1.00;99.90;;;;;;5007999;28;20767;-78
2021/01/27 00:30:56;;;;;;;8.90;3.58;;;1.00;99.90;;;;;;5002741;28;20817;-78
2021/01/27 00:33:21;;;;;;;11.45;4.30;;;1.00;99.90;;;;;;5003061;28;20052;-78
2021/01/27 00:35:49;;;;;;;10.30;3.20;;;1.00;99.90;;;;;;5005763;28;20034;-77
2021/01/27 00:38:24;;;;;;;8.55;3.60;;;1.00;99.90;;;;;;5003003;28;20050;-78
2021/01/27 00:40:54;;;;;;;12.90;3.80;;;1.00;99.90;;;;;;5003213;28;20036;-78
2021/01/27 00:43:21;;;;;;;10.30;4.22;;;0.90;99.90;;;;;;4999011;28;20029;-78
2021/01/27 00:45:48;;;;;;;8.27;3.70;;;0.90;99.90;;;;;;4983745;28;20034;-78
2021/01/27 00:48:13;;;;;;;13.20;3.65;;;0.90;99.90;;;;;;5004424;28;20054;-78
2021/01/27 00:50:39;;;;;;;7.47;3.78;;;0.90;99.90;;;;;;5002835;28;20107;-78
2021/01/27 00:53:05;;;;;;;5.35;3.33;;;0.80;99.90;;;;;;5001882;28;20034;-78
2021/01/27 00:55:31;;;;;;;7.53;3.78;;;0.80;99.90;;;;;;5000271;28;20034;-78
2021/01/27 00:57:58;;;;;;;9.00;3.72;;;0.70;99.90;;;;;;5005673;28;20074;-78
2021/01/27 01:00:27;;;;;;;8.52;3.55;;;0.70;99.90;;;;;;5006418;28;20030;-78
2021/01/27 01:02:53;;;;;;;6.95;3.28;;;0.70;99.90;;;;;;4998298;28;20065;-77
2021/01/27 01:05:26;;;;;;;7.97;3.85;;;0.80;99.90;;;;;;5010516;28;20166;-78
2021/01/27 01:07:52;;;;;;;14.50;3.80;;;0.90;99.90;;;;;;5008792;28;20078;-77
2021/01/27 01:10:25;;;;;;;14.95;3.95;;;1.00;99.90;;;;;;5009913;28;20048;-78
2021/01/27 01:12:51;;;;;;;10.50;4.15;;;1.00;99.90;;;;;;4995236;28;20071;-78
2021/01/27 01:15:18;;;;;;;13.10;4.25;;;1.00;99.90;;;;;;5008220;28;20095;-78
2021/01/27 01:17:44;;;;;;;8.32;4.40;;;1.10;99.90;;;;;;5012053;28;20060;-78
2021/01/27 01:20:14;;;;;;;16.00;4.93;;;1.20;99.90;;;;;;5009313;28;20398;-78
2021/01/27 01:22:45;;;;;;;11.95;4.50;;;1.30;99.90;;;;;;4992187;28;20034;-78
2021/01/27 01:25:12;;;;;;;14.15;5.15;;;1.20;99.90;;;;;;5010111;28;20045;-77
2021/01/27 01:27:37;;;;;;;12.75;4.47;;;1.30;99.90;;;;;;5011769;28;20049;-77
2021/01/27 01:30:14;;;;;;;11.38;4.40;;;1.20;99.90;;;;;;5009112;28;20029;-78
2021/01/27 01:32:39;;;;;;;12.73;4.85;;;1.20;99.90;;;;;;5002842;28;20034;-78
2021/01/27 01:35:05;;;;;;;9.25;5.07;;;1.30;99.90;;;;;;5011400;28;20030;-77
2021/01/27 01:37:31;;;;;;;12.35;5.03;;;1.20;99.90;;;;;;4994344;28;20091;-77
2021/01/27 01:39:56;;;;;;;10.48;5.25;;;1.20;99.90;;;;;;5012243;28;20038;-77
2021/01/27 01:42:22;;;;;;;11.30;5.53;;;1.20;99.90;;;;;;5010667;28;20037;-78
2021/01/27 01:44:48;;;;;;;11.43;4.68;;;1.20;99.90;;;;;;5013360;28;20076;-78
2021/01/27 01:47:13;;;;;;;12.20;4.30;;;1.10;99.90;;;;;;4994883;28;20078;-77
2021/01/27 01:49:39;;;;;;;10.88;5.22;;;1.10;99.90;;;;;;5010253;28;20038;-77
2021/01/27 01:52:05;;;;;;;10.93;5.03;;;1.10;99.90;;;;;;5011805;28;20069;-78
2021/01/27 01:54:41;;;;;;;18.50;5.25;;;1.10;99.90;;;;;;4993373;28;22707;-77
2021/01/27 01:57:14;;;;;;;14.35;5.25;;;1.20;99.90;;;;;;4995676;28;20041;-77
2021/01/27 01:59:47;;;;;;;13.00;4.63;;;1.10;99.90;;;;;;5013228;28;20044;-77
2021/01/27 02:02:13;;;;;;;16.48;5.03;;;1.20;99.90;;;;;;5006689;28;20045;-77
2021/01/27 02:05:02;;;;;;;9.15;5.00;;;1.30;99.90;;;;;;5006685;28;20053;-78
2021/01/27 02:07:27;;;;;;;10.73;4.22;;;1.20;99.90;;;;;;5008152;28;20045;-78
2021/01/27 02:09:53;;;;;;;11.73;5.10;;;1.30;99.90;;;;;;5003461;28;20118;-77
2021/01/27 02:12:36;;;;;;;13.13;4.72;;;1.40;99.90;;;;;;5000995;28;20095;-77
2021/01/27 02:15:14;;;;;;;9.23;4.55;;;1.40;99.90;;;;;;5000278;28;20052;-77
2021/01/27 02:18:00;;;;;;;17.80;4.78;;;1.50;99.90;;;;;;5008459;28;20035;-78
2021/01/27 02:20:50;;;;;;;8.27;4.35;;;1.50;99.90;;;;;;5003510;28;20038;-77
2021/01/27 02:23:36;;;;;;;10.13;4.50;;;1.40;99.90;;;;;;5000836;28;20465;-76
2021/01/27 02:26:21;;;;;;;13.43;5.45;;;1.30;99.90;;;;;;5002971;28;20048;-77
2021/01/27 02:28:49;;;;;;;11.73;5.35;;;1.30;99.90;;;;;;5010903;28;20029;-78
2021/01/27 02:31:23;;;;;;;8.73;4.93;;;1.30;99.90;;;;;;5005036;28;20065;-78
2021/01/27 02:34:13;;;;;;;11.93;4.85;;;1.30;99.90;;;;;;5004763;28;20406;-78
2021/01/27 02:37:16;;;;;;;13.25;4.82;;;1.20;99.90;;;;;;5007239;28;20038;-78
2021/01/27 02:39:47;;;;;;;12.65;4.70;;;1.20;99.90;;;;;;4940864;28;20102;-77
2021/01/27 02:42:33;;;;;;;11.27;5.40;;;1.10;99.90;;;;;;4992696;28;20056;-78
2021/01/27 02:45:16;;;;;;;8.57;4.95;;;1.00;99.90;;;;;;4989159;28;20057;-77
2021/01/27 02:47:59;;;;;;;14.55;4.68;;;0.80;99.90;;;;;;4984866;28;20130;-79
2021/01/27 02:50:33;;;;;;;9.65;4.40;;;0.80;99.90;;;;;;5004958;28;20407;-79
2021/01/27 02:53:06;;;;;;;;;;;0.80;99.90;;;;;;5009159;28;20034;-78
2021/01/27 02:55:56;;;;;;;10.43;5.30;;;0.70;99.90;;;;;;4987661;28;19948;-78
2021/01/27 02:58:30;;;;;;;10.00;5.00;;;0.70;99.90;;;;;;5005780;28;20987;-78
2021/01/27 03:01:04;;;;;;;13.68;5.30;;;0.70;99.90;;;;;;5002894;28;20040;-78
2021/01/27 03:03:42;;;;;;;10.07;4.70;;;0.70;99.90;;;;;;5005845;28;20509;-78
2021/01/27 03:06:11;;;;;;;11.50;5.28;;;0.70;99.90;;;;;;5004857;28;20052;-78
2021/01/27 03:09:06;;;;;;;9.15;4.80;;;0.70;99.90;;;;;;5009307;28;20779;-78
2021/01/27 03:11:35;;;;;;;8.73;4.88;;;0.70;99.90;;;;;;5006497;28;20038;-78
2021/01/27 03:14:04;;;;;;;15.68;5.10;;;0.70;99.90;;;;;;5009511;28;20025;-78
2021/01/27 03:16:31;;;;;;;10.55;5.45;;;0.80;99.90;;;;;;5007674;28;20034;-78
2021/01/27 03:19:13;;;;;;;13.82;5.38;;;0.80;99.90;;;;;;4990247;28;20030;-78
2021/01/27 03:21:59;;;;;;;13.00;4.90;;;0.80;99.90;;;;;;5008820;28;20034;-78
2021/01/27 03:24:31;;;;;;;19.20;5.13;;;0.90;99.90;;;;;;4983405;28;20037;-78
2021/01/27 03:27:08;;;;;;;11.40;4.85;;;0.90;99.90;;;;;;5010646;28;20069;-78
2021/01/27 03:29:43;;;;;;;8.48;4.93;;;0.90;99.90;;;;;;5010541;28;20502;-78
2021/01/27 03:32:24;;;;;;;13.35;5.50;;;0.90;99.90;;;;;;5013061;28;20506;-77
2021/01/27 03:35:01;;;;;;;12.65;4.90;;;0.90;99.90;;;;;;4989243;28;20108;-77
2021/01/27 03:37:49;;;;;;;10.23;5.25;;;0.90;99.90;;;;;;5006823;28;20520;-77
2021/01/27 03:40:19;;;;;;;9.98;5.03;;;0.90;99.90;;;;;;4989606;28;20540;-77
2021/01/27 03:43:04;;;;;;;13.93;5.10;;;0.90;99.90;;;;;;4986571;28;20522;-77
2021/01/27 03:45:32;;;;;;;;;;;0.90;99.90;;;;;;4991485;28;20068;-76
2021/01/27 03:48:29;;;;;;;9.25;4.90;;;0.90;99.90;;;;;;5003768;28;20513;-76
2021/01/27 03:50:58;;;;;;;12.52;4.97;;;0.90;99.90;;;;;;5000939;28;20213;-77
2021/01/27 03:53:25;;;;;;;16.02;6.10;;;0.90;99.90;;;;;;5004702;28;20046;-77
2021/01/27 03:56:02;;;;;;;15.45;5.70;;;0.90;99.90;;;;;;4985735;28;20045;-76
2021/01/27 03:58:48;;;;;;;12.05;5.20;;;0.90;99.90;;;;;;5006221;28;20038;-77
2021/01/27 04:01:19;;;;;;;8.35;4.95;;;1.00;99.90;;;;;;5003530;28;20121;-76
2021/01/27 04:03:45;;;;;;;10.95;4.45;;;1.00;99.90;;;;;;5005453;28;20072;-76
2021/01/27 04:06:12;;;;;;;8.93;4.15;;;1.00;99.90;;;;;;5007415;28;20067;-76
2021/01/27 04:08:39;;;;;;;11.68;4.82;;;1.00;99.90;;;;;;5008414;28;20553;-77
2021/01/27 04:11:06;;;;;;;17.52;5.50;;;1.00;99.90;;;;;;5007884;28;20040;-77
2021/01/27 04:13:33;;;;;;;9.90;4.93;;;1.00;99.90;;;;;;4997678;28;20156;-77
2021/01/27 04:15:59;;;;;;;14.38;4.63;;;1.00;99.90;;;;;;5007935;28;20821;-77
2021/01/27 04:18:26;;;;;;;17.85;4.65;;;1.00;99.90;;;;;;5008484;28;20061;-77
2021/01/27 04:20:52;;;;;;;9.52;4.53;;;1.00;99.90;;;;;;5007508;28;20041;-77
2021/01/27 04:23:18;;;;;;;12.68;5.10;;;1.00;99.90;;;;;;5007624;28;20559;-77
2021/01/27 04:25:43;;;;;;;9.05;4.45;;;1.00;99.90;;;;;;4990400;28;20129;-77
2021/01/27 04:28:09;;;;;;;8.38;4.22;;;1.00;99.90;;;;;;4998929;28;20048;-77
2021/01/27 04:30:35;;;;;;;8.93;4.45;;;1.10;99.90;;;;;;5009440;28;20127;-79
2021/01/27 04:33:04;;;;;;;7.80;4.28;;;1.00;99.90;;;;;;5007287;28;20071;-78
2021/01/27 04:35:31;;;;;;;11.13;4.43;;;1.10;99.90;;;;;;5006605;28;20097;-78
2021/01/27 04:37:57;;;;;;;10.45;5.03;;;1.10;99.90;;;;;;5004551;28;20034;-78
2021/01/27 04:40:29;;;;;;;9.20;4.85;;;1.10;99.90;;;;;;5006505;28;20046;-78
2021/01/27 04:42:55;;;;;;;9.82;4.18;;;1.20;99.90;;;;;;5005759;28;20038;-78
2021/01/27 04:45:21;;;;;;;10.55;3.95;;;1.20;99.90;;;;;;5004211;28;20509;-79
2021/01/27 04:48:11;;;;;;;8.40;4.03;;;1.20;99.90;;;;;;4987894;28;20033;-79
2021/01/27 04:50:53;;;;;;;9.40;3.67;;;1.30;99.90;;;;;;5009205;28;20095;-78
2021/01/27 04:53:47;;;;;;;16.35;4.32;;;1.30;99.90;;;;;;5009041;28;20048;-78
2021/01/27 04:56:25;;;;;;;9.38;4.03;;;1.30;99.90;;;;;;4993018;28;20063;-78
2021/01/27 04:59:12;;;;;;;10.07;3.70;;;1.40;99.90;;;;;;4962376;28;20038;-78
2021/01/27 05:01:51;;;;;;;8.65;4.30;;;1.40;99.90;;;;;;4957237;28;20034;-79
2021/01/27 05:04:35;;;;;;;15.00;4.15;;;1.40;99.90;;;;;;4972653;28;20037;-78
2021/01/27 05:07:06;;;;;;;8.25;3.97;;;1.50;99.90;;;;;;4943187;28;20574;-78
2021/01/27 05:09:51;;;;;;;11.77;3.60;;;1.50;99.90;;;;;;4966006;28;20411;-77
2021/01/27 05:12:17;;;;;;;7.47;3.72;;;1.50;99.90;;;;;;5010623;28;20137;-78
2021/01/27 05:14:47;;;;;;;7.47;3.75;;;1.50;99.90;;;;;;5009064;28;20025;-78
2021/01/27 05:17:15;;;;;;;10.48;3.10;;;1.60;99.90;;;;;;4981622;28;20049;-77
2021/01/27 05:19:42;;;;;;;11.55;4.03;;;1.50;99.90;;;;;;4974055;28;20515;-78
2021/01/27 05:22:09;;;;;;;7.53;3.88;;;1.50;99.90;;;;;;4956769;28;20137;-78
2021/01/27 05:24:34;;;;;;;11.43;3.30;;;1.50;99.90;;;;;;4948429;28;20129;-78
2021/01/27 05:27:06;;;;;;;11.00;2.88;;;1.50;99.90;;;;;;4982301;28;20038;-78
2021/01/27 05:29:35;;;;;;;9.77;3.10;;;1.60;99.90;;;;;;5008183;28;20382;-78
2021/01/27 05:32:04;;;;;;;12.38;3.67;;;1.60;99.90;;;;;;4965273;28;20069;-78
2021/01/27 05:34:31;;;;;;;6.28;2.75;;;1.60;99.90;;;;;;4959283;28;20037;-78
2021/01/27 05:36:57;;;;;;;10.27;3.53;;;1.60;99.90;;;;;;4952260;28;20049;-78
2021/01/27 05:39:28;;;;;;;8.38;3.25;;;1.60;99.90;;;;;;4985777;28;20487;-78
2021/01/27 05:42:11;;;;;;;9.18;3.35;;;1.60;99.90;;;;;;4955236;28;20045;-77
2021/01/27 05:44:36;;;;;;;4.93;3.03;;;1.60;99.90;;;;;;4990636;28;20631;-78
2021/01/27 05:47:24;;;;;;;7.40;3.28;;;1.60;99.90;;;;;;4980734;28;20077;-78
2021/01/27 05:49:49;;;;;;;8.98;3.45;;;1.60;99.90;;;;;;4949319;28;20068;-78
2021/01/27 05:52:19;;;;;;;5.55;2.88;;;1.60;99.90;;;;;;4986945;28;20085;-78
2021/01/27 05:54:44;;;;;;;7.93;3.25;;;1.60;99.90;;;;;;4981631;28;20041;-77
2021/01/27 05:57:15;;;;;;;8.75;3.47;;;1.60;99.90;;;;;;5014014;28;20479;-78
2021/01/27 05:59:41;;;;;;;6.97;3.08;;;1.60;99.90;;;;;;4997126;28;20029;-78
2021/01/27 06:02:07;;;;;;;9.27;3.30;;;1.60;99.90;;;;;;4967991;28;20419;-77
2021/01/27 06:04:34;;;;;;;13.93;4.03;;;1.60;99.90;;;;;;5005905;28;20033;-77
2021/01/27 06:07:02;;;;;;;5.18;2.95;;;1.60;99.90;;;;;;5005667;28;20623;-77
2021/01/27 06:09:49;;;;;;;8.02;3.25;;;1.70;99.90;;;;;;5005594;28;20029;-78
2021/01/27 06:12:18;;;;;;;9.43;3.08;;;1.70;99.90;;;;;;5010601;28;20033;-77
2021/01/27 06:14:45;;;;;;;7.82;3.25;;;1.70;99.90;;;;;;5016675;28;20028;-78
2021/01/27 06:17:28;;;;;;;14.15;3.80;;;1.70;99.90;;;;;;5016058;28;20030;-77
2021/01/27 06:20:08;;;;;;;5.72;2.78;;;1.70;99.90;;;;;;5007755;28;20029;-77
2021/01/27 06:22:39;;;;;;;8.95;2.78;;;1.70;99.90;;;;;;5011908;28;20497;-78
2021/01/27 06:25:24;;;;;;;5.72;2.80;;;1.70;99.90;;;;;;4992613;28;20037;-77
2021/01/27 06:28:09;;;;;;;8.02;3.42;;;1.80;99.90;;;;;;4988400;28;20054;-78
2021/01/27 06:30:56;;;;;;;7.47;3.15;;;1.80;99.90;;;;;;4971352;28;20056;-78
2021/01/27 06:33:48;;;;;;;8.48;2.78;;;1.80;99.90;;;;;;4992277;28;20037;-77
2021/01/27 06:36:48;;;;;;;5.70;2.65;;;1.80;99.90;;;;;;5009289;28;20057;-75
2021/01/27 06:39:33;;;;;;;11.60;3.55;;;1.80;99.90;;;;;;5009490;28;20038;-75
2021/01/27 06:42:12;;;;;;;7.57;3.15;;;1.80;99.90;;;;;;4982435;28;20113;-75
2021/01/27 06:44:54;;;;;;;8.40;3.15;;;1.90;99.90;;;;;;5010490;28;20054;-76
2021/01/27 06:47:25;;;;;;;5.22;2.53;;;1.90;99.90;;;;;;5006298;28;20064;-77
2021/01/27 06:50:11;;;;;;;10.13;2.85;;;1.90;99.90;;;;;;5007694;28;20045;-77
2021/01/27 06:52:52;;;;;;;13.48;3.10;;;1.90;99.90;;;;;;5007251;28;20034;-76
2021/01/27 06:55:39;;;;;;;7.32;3.00;;;1.80;99.90;;;;;;4992128;28;20513;-75
2021/01/27 06:58:32;;;;;;;5.82;3.05;;;1.90;99.90;;;;;;4992559;28;21016;-75
2021/01/27 07:01:44;;;;;;;5.82;3.28;;;1.90;99.90;;;;;;4993431;28;20494;-74
2021/01/27 07:04:47;;;;;;;8.48;3.55;;;1.90;99.90;;;;;;5007697;28;20042;-74
2021/01/27 07:07:41;;;;;;;7.22;3.38;;;1.90;99.90;;;;;;5010446;28;20034;-77
2021/01/27 07:10:16;;;;;;;6.07;3.05;;;1.90;99.90;;;;;;4991274;28;20033;-77
2021/01/27 07:12:46;;;;;;;8.77;3.15;;;1.90;99.90;;;;;;5005819;28;20060;-76
2021/01/27 07:15:34;;;;;;;7.38;2.67;;;1.90;99.90;;;;;;5003548;28;20037;-76
2021/01/27 07:18:34;;;;;;;7.72;2.45;;;1.90;99.90;;;;;;5006581;28;20029;-76
2021/01/27 07:21:06;;;;;;;10.77;2.85;;;2.00;99.90;;;;;;4971591;28;20034;-76
2021/01/27 07:23:34;;;;;;;5.90;2.83;;;2.00;99.90;;;;;;5011646;28;20026;-76
2021/01/27 07:26:11;;;;;;;9.98;2.67;;;2.00;99.90;;;;;;4989061;28;20151;-76
2021/01/27 07:29:06;;;;;;;7.25;3.20;;;2.00;99.90;;;;;;5005447;28;20034;-76
2021/01/27 07:31:34;;;;;;;7.03;3.17;;;2.00;99.90;;;;;;5006541;28;20829;-75
2021/01/27 07:34:16;;;;;;;7.57;2.78;;;2.00;99.90;;;;;;5008520;28;20030;-76
2021/01/27 07:36:53;;;;;;;6.75;2.55;;;2.00;99.90;;;;;;4982586;28;20586;-76
2021/01/27 07:39:31;;;;;;;8.25;4.32;;;2.00;99.90;;;;;;5005566;28;20057;-76
2021/01/27 07:42:03;;;;;;;11.00;2.65;;;2.10;99.90;;;;;;5006495;28;20026;-75
2021/01/27 07:44:30;;;;;;;4.90;2.75;;;2.00;99.90;;;;;;5004675;28;20437;-75
2021/01/27 07:47:35;;;;;;;3.45;2.25;;;2.00;99.90;;;;;;5004486;28;20198;-75
2021/01/27 07:50:01;;;;;;;3.72;2.17;;;2.00;99.90;;;;;;4987832;28;20112;-75
2021/01/27 07:52:29;;;;;;;10.82;2.63;;;1.90;99.90;;;;;;5002208;28;20041;-76
2021/01/27 07:55:06;;;;;;;7.05;2.20;;;1.90;99.90;;;;;;5009376;28;20030;-74
2021/01/27 07:57:50;;;;;;;5.85;2.40;;;1.80;99.90;;;;;;5005515;28;20157;-76
2021/01/27 08:00:25;;;;;;;7.40;3.25;;;1.80;99.90;;;;;;5000942;28;20668;-75
2021/01/27 08:02:59;;;;;;;;;;;1.80;99.90;;;;;;5005362;28;20055;-75
2021/01/27 08:05:25;;;;;;;3.70;2.17;;;1.80;99.90;;;;;;5006421;28;19952;-76
2021/01/27 08:08:08;;;;;;;10.77;2.70;;;1.70;99.90;;;;;;4989104;28;20049;-76
2021/01/27 08:10:35;;;;;;;5.32;2.42;;;1.70;99.90;;;;;;5004665;28;20025;-77
2021/01/27 08:13:02;;;;;;;7.28;2.88;;;1.70;99.90;;;;;;5004233;28;20538;-76
2021/01/27 08:15:28;;;;;;;9.43;3.25;;;1.70;99.90;;;;;;5016444;28;20499;-75
2021/01/27 08:18:03;;;;;;;6.18;3.03;;;1.70;99.90;;;;;;5009218;28;20120;-76
2021/01/27 08:20:33;;;;;;;11.27;2.78;;;1.70;99.90;;;;;;5010683;28;20402;-76
2021/01/27 08:23:02;;;;;;;5.32;2.78;;;1.70;99.90;;;;;;5009717;28;20116;-76
2021/01/27 08:25:57;;;;;;;10.10;2.95;;;1.70;99.90;;;;;;5007525;28;20041;-75
2021/01/27 08:28:23;;;;;;;5.85;2.60;;;1.70;99.90;;;;;;5003313;28;20486;-78
2021/01/27 08:31:07;;;;;;;7.03;2.60;;;1.80;99.90;;;;;;5008543;28;20092;-76
2021/01/27 08:33:49;;;;;;;10.90;2.92;;;1.80;99.90;;;;;;5008725;28;20516;-76
2021/01/27 08:36:17;;;;;;;5.20;2.80;;;1.80;99.90;;;;;;4991318;28;20176;-76
2021/01/27 08:38:58;;;;;;;7.07;2.30;;;1.70;99.90;;;;;;5010588;28;20034;-77
2021/01/27 08:41:42;;;;;;;9.75;3.05;;;1.80;99.90;;;;;;5012083;28;20038;-77
2021/01/27 08:44:20;;;;;;;6.10;3.03;;;1.80;99.90;;;;;;5004683;28;20376;-76
2021/01/27 08:47:00;;;;;;;13.13;2.75;;;1.80;99.90;;;;;;4992541;28;20052;-75
2021/01/27 08:49:49;;;;;;;10.32;2.92;;;1.70;99.90;;;;;;5008637;28;20042;-76
2021/01/27 08:52:14;;;;;;;10.38;3.25;;;1.70;99.90;;;;;;5012856;28;20038;-75
2021/01/27 08:54:39;;;;;;;9.77;2.55;;;1.70;99.90;;;;;;5010732;28;20066;-76
2021/01/27 08:57:14;;;;;;;4.15;2.70;;;1.70;99.90;;;;;;5010546;28;20493;-76
2021/01/27 09:00:09;;;;;;;14.35;3.08;;;1.60;99.90;;;;;;5011413;28;20114;-75
2021/01/27 09:02:38;;;;;;;5.32;2.78;;;1.70;99.90;;;;;;4984331;28;20038;-75
2021/01/27 09:05:24;;;;;;;6.15;3.00;;;1.70;99.90;;;;;;5010096;28;20037;-75
2021/01/27 09:07:53;;;;;;;6.82;3.08;;;1.60;99.90;;;;;;4998719;28;20580;-76
2021/01/27 09:10:20;;;;;;;5.65;3.10;;;1.60;99.90;;;;;;5012008;28;20038;-76
2021/01/27 09:12:48;;;;;;;12.65;3.50;;;1.50;99.90;;;;;;5006303;28;20514;-78
2021/01/27 09:15:29;;;;;;;6.40;3.10;;;1.50;99.90;;;;;;5010422;28;20153;-75
2021/01/27 09:17:57;;;;;;;5.47;2.70;;;1.50;99.90;;;;;;4984767;28;20053;-75
2021/01/27 09:20:28;;;;;;;7.47;3.00;;;1.60;99.90;;;;;;5002982;28;20042;-76
2021/01/27 09:23:02;;;;;;;5.97;3.08;;;1.60;99.90;;;;;;5008791;28;20037;-77
2021/01/27 09:25:28;;;;;;;5.65;2.65;;;1.60;99.90;;;;;;5012424;28;20442;-77
2021/01/27 09:28:08;;;;;;;9.13;3.05;;;1.50;99.90;;;;;;5012053;28;20038;-75
2021/01/27 09:30:35;;;;;;;6.95;2.50;;;1.50;99.90;;;;;;4989908;28;20040;-75
2021/01/27 09:33:09;;;;;;;6.70;2.75;;;1.40;99.90;;;;;;5014428;28;20124;-76
2021/01/27 09:35:35;;;;;;;8.20;3.35;;;1.40;99.90;;;;;;5001323;28;20038;-76
2021/01/27 09:38:05;;;;;;;8.23;3.42;;;1.30;99.90;;;;;;5019991;28;20105;-76
2021/01/27 09:40:42;;;;;;;8.50;3.50;;;1.30;99.90;;;;;;5008701;28;20042;-76
2021/01/27 09:43:12;;;;;;;7.80;3.60;;;1.30;99.90;;;;;;5014004;28;20045;-76
2021/01/27 09:45:40;;;;;;;10.02;4.38;;;1.30;99.90;;;;;;5013761;28;20033;-75
2021/01/27 09:48:09;;;;;;;10.68;4.22;;;1.30;99.90;;;;;;5010222;28;20049;-75
2021/01/27 09:50:38;;;;;;;7.93;4.15;;;1.30;99.90;;;;;;4986707;28;20548;-75
2021/01/27 09:53:06;;;;;;;7.43;3.72;;;1.30;99.90;;;;;;5006552;28;20034;-75
2021/01/27 09:55:32;;;;;;;7.82;4.32;;;1.30;99.90;;;;;;4974900;28;20041;-76
2021/01/27 09:58:03;;;;;;;8.95;4.03;;;1.20;99.90;;;;;;5009207;28;20030;-75
2021/01/27 10:00:36;;;;;;;9.23;4.20;;;1.30;99.90;;;;;;5003508;28;20573;-75
2021/01/27 10:03:23;;;;;;;14.15;4.95;;;1.30;99.90;;;;;;4989956;28;20042;-75
2021/01/27 10:05:49;;;;;;;15.00;5.07;;;1.30;99.90;;;;;;5001787;28;20042;-75
2021/01/27 10:08:18;;;;;;;7.70;3.80;;;1.20;99.90;;;;;;4982946;28;20046;-76
2021/01/27 10:10:45;;;;;;;8.75;3.83;;;1.20;99.90;;;;;;4990008;28;20437;-76
2021/01/27 10:13:13;;;;;;;14.20;4.40;;;1.20;99.90;;;;;;5006269;28;20061;-74
2021/01/27 10:15:40;;;;;;;13.98;3.78;;;1.10;99.90;;;;;;5008193;28;20038;-76
2021/01/27 10:18:12;;;;;;;11.90;4.10;;;1.20;99.90;;;;;;5010064;28;20062;-75
2021/01/27 10:20:40;;;;;;;11.18;3.97;;;1.30;99.90;;;;;;5011107;28;20099;-75
2021/01/27 10:23:11;;;;;;;9.13;3.60;;;1.30;99.90;;;;;;5008714;28;20112;-76
2021/01/27 10:25:47;;;;;;;11.90;3.67;;;1.30;99.90;;;;;;5006561;28;20041;-76
2021/01/27 10:28:13;;;;;;;6.95;2.80;;;1.40;99.90;;;;;;5007345;28;20077;-76
2021/01/27 10:30:57;;;;;;;8.43;3.50;;;1.40;99.90;;;;;;4986477;28;20598;-76
2021/01/27 10:33:50;;;;;;;10.35;3.50;;;1.40;99.90;;;;;;5007780;28;20064;-75
2021/01/27 10:36:28;;;;;;;10.25;3.88;;;1.50;99.90;;;;;;5002723;28;20076;-76
2021/01/27 10:39:25;;;;;;;9.93;4.15;;;1.50;99.90;;;;;;5002892;28;20026;-75
2021/01/27 10:42:09;;;;;;;9.93;2.50;;;1.60;99.90;;;;;;5001205;28;20134;-75
2021/01/27 10:44:39;;;;;;;8.13;3.25;;;1.60;99.90;;;;;;5010360;28;20435;-75
2021/01/27 10:47:07;;;;;;;7.72;2.90;;;1.60;99.90;;;;;;5007237;28;20065;-76
2021/01/27 10:49:36;;;;;;;9.90;3.08;;;1.60;99.90;;;;;;5003587;28;20481;-74
2021/01/27 10:52:06;;;;;;;10.77;3.58;;;1.80;99.90;;;;;;5007791;28;20096;-75
2021/01/27 10:54:31;;;;;;;6.45;2.75;;;1.70;99.90;;;;;;5016432;28;20506;-76
2021/01/27 10:56:57;;;;;;;8.00;2.90;;;1.60;99.90;;;;;;5012305;28;20038;-77
2021/01/27 10:59:24;;;;;;;5.30;2.83;;;1.70;99.90;;;;;;5016884;28;20037;-74
2021/01/27 11:01:50;;;;;;;5.70;2.72;;;1.60;99.90;;;;;;5014432;28;20037;-76
2021/01/27 11:04:15;;;;;;;7.65;2.58;;;1.60;99.90;;;;;;5007473;28;20053;-77
2021/01/27 11:06:43;;;;;;;6.05;2.88;;;1.60;99.90;;;;;;5000731;28;21048;-77
2021/01/27 11:09:09;;;;;;;11.07;3.45;;;1.60;99.90;;;;;;5002989;28;20034;-77
2021/01/27 11:11:36;;;;;;;6.30;2.53;;;1.60;99.90;;;;;;4999853;28;20797;-75
2021/01/27 11:14:03;;;;;;;6.20;2.40;;;1.60;99.90;;;;;;5008071;28;20121;-76
2021/01/27 11:16:28;;;;;;;9.70;2.40;;;1.60;99.90;;;;;;5002986;28;20045;-76
2021/01/27 11:18:54;;;;;;;6.15;3.42;;;1.60;99.90;;;;;;4986922;28;20563;-75
2021/01/27 11:21:19;;;;;;;4.30;2.22;;;1.70;99.90;;;;;;5001101;28;20117;-75
2021/01/27 11:23:45;;;;;;;4.32;2.78;;;1.60;99.90;;;;;;5003950;28;20072;-76
2021/01/27 11:26:11;;;;;;;3.90;2.30;;;1.70;99.90;;;;;;5000346;28;20030;-77
2021/01/27 11:28:36;;;;;;;6.32;2.10;;;1.70;99.90;;;;;;4999411;28;20798;-76
2021/01/27 11:31:02;;;;;;;4.68;2.42;;;1.70;99.90;;;;;;5001744;28;20107;-76
2021/01/27 11:33:28;;;;;;;4.95;2.10;;;1.70;99.90;;;;;;4999630;28;20557;-75
2021/01/27 11:35:54;;;;;;;7.93;2.97;;;1.70;99.90;;;;;;5001581;28;20034;-76
2021/01/27 11:38:21;;;;;;;5.20;2.10;;;1.80;99.90;;;;;;5002733;28;20210;-77
2021/01/27 11:40:46;;;;;;;6.53;2.38;;;1.80;99.90;;;;;;5007168;28;20038;-77
2021/01/27 11:43:12;;;;;;;5.57;2.25;;;1.90;99.90;;;;;;5005717;28;20030;-75
2021/01/27 11:45:38;;;;;;;4.43;1.75;;;1.90;99.90;;;;;;5008054;28;20042;-75
2021/01/27 11:48:03;;;;;;;6.72;2.40;;;2.00;99.90;;;;;;4989424;28;20037;-78
2021/01/27 11:50:30;;;;;;;4.10;2.03;;;2.10;99.90;;;;;;5003034;28;20361;-75
2021/01/27 11:52:57;;;;;;;3.78;2.00;;;2.00;99.90;;;;;;5003615;28;20548;-76
2021/01/27 11:55:23;;;;;;;3.63;1.60;;;2.10;99.90;;;;;;5002157;28;20108;-75
2021/01/27 11:57:49;;;;;;;3.55;1.77;;;2.10;99.90;;;;;;5004555;28;20073;-76
2021/01/27 12:00:18;;;;;;;5.38;1.95;;;2.10;99.90;;;;;;5008069;28;20069;-77
2021/01/27 12:02:44;;;;;;;5.55;1.77;;;2.20;99.90;;;;;;5002879;28;20900;-77
2021/01/27 12:05:10;;;;;;;3.53;1.58;;;2.10;99.90;;;;;;4995835;28;20561;-77
2021/01/27 12:07:36;;;;;;;8.25;1.60;;;2.10;99.90;;;;;;5013584;28;20037;-77
2021/01/27 12:10:03;;;;;;;3.67;1.50;;;2.10;99.90;;;;;;5007489;28;20577;-76
2021/01/27 12:12:28;;;;;;;4.20;1.80;;;2.10;99.90;;;;;;4986239;28;20232;-76
2021/01/27 12:14:54;;;;;;;9.00;1.83;;;2.10;99.90;;;;;;5004009;28;20694;-76
2021/01/27 12:17:19;;;;;;;6.30;2.00;;;2.10;99.90;;;;;;5004567;28;20042;-76
2021/01/27 12:19:45;;;;;;;2.65;1.63;;;2.20;99.90;;;;;;5007743;28;20055;-76
2021/01/27 12:22:10;;;;;;;5.13;2.08;;;2.10;99.90;;;;;;5010802;28;20034;-75
2021/01/27 12:24:36;;;;;;;8.55;2.17;;;2.20;99.90;;;;;;5002236;28;20042;-76
2021/01/27 12:27:02;;;;;;;3.05;1.50;;;2.10;99.90;;;;;;5007501;28;20048;-76
2021/01/27 12:29:27;;;;;;;12.30;2.25;;;2.20;99.90;;;;;;5006460;28;20034;-76
2021/01/27 12:31:53;;;;;;;5.15;1.55;;;2.40;99.90;;;;;;5003293;28;20033;-75
2021/01/27 12:34:20;;;;;;;5.50;1.83;;;2.50;99.90;;;;;;5010435;28;20045;-76
2021/01/27 12:36:47;;;;;;;5.72;2.83;;;2.50;99.90;;;;;;5005912;28;20120;-76
2021/01/27 12:39:13;;;;;;;4.97;1.75;;;2.60;99.90;;;;;;5004971;28;20041;-76
2021/01/27 12:41:38;;;;;;;4.55;1.35;;;2.60;99.90;;;;;;5006329;28;20072;-75
2021/01/27 12:44:04;;;;;;;3.70;1.83;;;2.60;99.90;;;;;;5009474;28;20042;-76
2021/01/27 12:46:30;;;;;;;5.63;2.42;;;2.40;99.90;;;;;;5002820;28;20038;-76
2021/01/27 12:48:56;;;;;;;5.18;1.90;;;2.50;99.90;;;;;;5001843;28;20378;-76
2021/01/27 12:51:21;;;;;;;4.57;1.92;;;2.40;99.90;;;;;;5009359;28;20141;-77
2021/01/27 12:53:49;;;;;;;4.22;1.60;;;2.40;99.90;;;;;;5008875;28;20037;-76
2021/01/27 12:56:14;;;;;;;3.25;1.63;;;2.50;99.90;;;;;;4995670;28;20058;-76
2021/01/27 12:58:40;;;;;;;3.00;1.85;;;2.40;99.90;;;;;;5004685;28;20053;-77
2021/01/27 13:01:06;;;;;;;6.25;1.95;;;2.40;99.90;;;;;;5009892;28;20054;-77
2021/01/27 13:03:32;;;;;;;12.18;1.98;;;2.50;99.90;;;;;;5011606;28;20601;-77
2021/01/27 13:05:57;;;;;;;7.75;2.47;;;2.60;99.90;;;;;;5001953;28;20125;-77
2021/01/27 13:08:23;;;;;;;7.05;2.50;;;2.50;99.90;;;;;;5011748;28;20048;-77
2021/01/27 13:10:49;;;;;;;6.35;2.13;;;2.40;99.90;;;;;;5013098;28;20040;-77
2021/01/27 13:13:16;;;;;;;5.57;2.10;;;2.30;99.90;;;;;;5004465;28;20072;-76
2021/01/27 13:15:42;;;;;;;5.97;2.50;;;2.40;99.90;;;;;;5010335;28;20060;-76
2021/01/27 13:18:08;;;;;;;3.80;2.15;;;2.30;99.90;;;;;;5007412;28;20034;-76
2021/01/27 13:20:34;;;;;;;3.78;2.00;;;2.30;99.90;;;;;;5007718;28;20161;-77
2021/01/27 13:23:00;;;;;;;5.05;1.67;;;2.30;99.90;;;;;;5011806;28;20750;-74