Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:07;;;;;;;10.15;8.68;;;23.80;99.90;;;;;;5027362;28;20088;-75
2022/08/15 00:02:32;;;;;;;12.75;9.75;;;23.80;99.90;;;;;;5009571;28;20058;-74
2022/08/15 00:04:58;;;;;;;9.55;8.52;;;23.80;99.90;;;;;;5010130;28;20058;-74
2022/08/15 00:07:24;;;;;;;10.73;9.60;;;23.80;99.90;;;;;;5026780;28;20053;-74
2022/08/15 00:09:49;;;;;;;10.65;8.80;;;23.80;99.90;;;;;;4993698;28;20098;-74
2022/08/15 00:12:17;;;;;;;9.82;8.60;;;23.80;99.90;;;;;;5024733;28;20041;-74
2022/08/15 00:14:44;;;;;;;11.57;9.45;;;23.70;99.90;;;;;;4993634;28;20072;-74
2022/08/15 00:17:10;;;;;;;10.38;9.38;;;23.70;99.90;;;;;;5028952;28;20053;-75
2022/08/15 00:19:40;;;;;;;9.32;8.32;;;23.60;99.90;;;;;;5013681;28;20045;-75
2022/08/15 00:22:09;;;;;;;10.52;9.52;;;23.60;99.90;;;;;;5012935;28;20049;-75
2022/08/15 00:24:36;;;;;;;9.75;8.85;;;23.60;99.90;;;;;;5029909;28;20045;-74
2022/08/15 00:27:07;;;;;;;10.98;9.82;;;23.60;99.90;;;;;;5030281;28;20049;-74
2022/08/15 00:29:34;;;;;;;11.52;9.13;;;23.50;99.90;;;;;;5023420;28;20049;-74
2022/08/15 00:32:01;;;;;;;10.57;9.68;;;23.50;99.90;;;;;;5021318;28;20209;-74
2022/08/15 00:34:27;;;;;;;10.02;9.02;;;23.50;99.90;;;;;;5013049;28;20049;-74
2022/08/15 00:36:53;;;;;;;12.38;10.27;;;23.50;99.90;;;;;;5029240;28;20056;-74
2022/08/15 00:39:23;;;;;;;11.23;10.02;;;23.40;99.90;;;;;;5029937;28;20084;-74
2022/08/15 00:41:50;;;;;;;11.73;10.13;;;23.30;99.90;;;;;;5004538;28;20053;-74
2022/08/15 00:44:21;;;;;;;10.23;8.80;;;23.30;99.90;;;;;;5021330;28;20057;-74
2022/08/15 00:46:54;;;;;;;10.90;9.90;;;23.30;99.90;;;;;;5005435;28;20053;-75
2022/08/15 00:49:22;;;;;;;10.60;9.02;;;23.20;99.90;;;;;;5029888;28;20064;-74
2022/08/15 00:51:59;;;;;;;10.20;9.10;;;23.20;99.90;;;;;;5012820;28;20480;-74
2022/08/15 00:54:48;;;;;;;9.90;9.00;;;23.20;99.90;;;;;;5029325;28;20103;-74
2022/08/15 00:57:20;;;;;;;11.15;9.80;;;23.20;99.90;;;;;;5029495;28;20053;-74
2022/08/15 00:59:51;;;;;;;10.43;8.85;;;23.10;99.90;;;;;;4997494;28;20134;-74
2022/08/15 01:02:20;;;;;;;10.20;9.23;;;23.00;99.90;;;;;;5046621;28;20072;-74
2022/08/15 01:04:45;;;;;;;10.55;9.48;;;23.00;99.90;;;;;;5020370;28;20049;-75
2022/08/15 01:07:11;;;;;;;10.25;9.25;;;23.00;99.90;;;;;;5012498;28;20099;-74
2022/08/15 01:09:38;;;;;;;10.32;9.23;;;23.00;99.90;;;;;;5029814;28;20058;-74
2022/08/15 01:12:10;;;;;;;10.32;9.35;;;23.00;99.90;;;;;;5013112;28;20052;-74
2022/08/15 01:14:38;;;;;;;10.48;9.48;;;23.00;99.90;;;;;;5028577;28;20042;-75
2022/08/15 01:17:07;;;;;;;12.30;10.02;;;22.90;99.90;;;;;;5011608;28;20106;-74
2022/08/15 01:19:45;;;;;;;11.73;10.68;;;22.90;99.90;;;;;;5022513;28;20153;-74
2022/08/15 01:22:39;;;;;;;12.55;11.35;;;22.90;99.90;;;;;;5019193;28;20115;-75
2022/08/15 01:25:08;;;;;;;12.57;11.38;;;22.80;99.90;;;;;;5028009;28;20511;-75
2022/08/15 01:27:41;;;;;;;10.52;9.52;;;22.80;99.90;;;;;;5020825;28;20522;-74
2022/08/15 01:30:10;;;;;;;12.25;11.10;;;22.80;99.90;;;;;;5044648;28;20570;-75
2022/08/15 01:32:36;;;;;;;12.10;10.90;;;22.80;99.90;;;;;;5029120;28;20060;-75
2022/08/15 01:35:04;;;;;;;12.80;11.60;;;22.70;99.90;;;;;;5012227;28;20132;-74
2022/08/15 01:37:31;;;;;;;12.75;11.55;;;22.70;99.90;;;;;;5010646;28;20049;-74
2022/08/15 01:40:04;;;;;;;12.38;10.55;;;22.70;99.90;;;;;;5010701;28;20041;-74
2022/08/15 01:42:37;;;;;;;12.48;11.27;;;22.60;99.90;;;;;;5012122;28;20406;-74
2022/08/15 01:45:10;;;;;;;13.10;11.75;;;22.60;99.90;;;;;;5021370;28;20486;-74
2022/08/15 01:47:52;;;;;;;12.48;10.93;;;22.60;99.90;;;;;;5026913;28;20103;-74
2022/08/15 01:50:21;;;;;;;11.40;10.27;;;22.60;99.90;;;;;;5020898;28;20049;-74
2022/08/15 01:52:55;;;;;;;12.68;11.38;;;22.60;99.90;;;;;;5026613;28;20080;-75
2022/08/15 01:55:38;;;;;;;11.30;10.27;;;22.60;99.90;;;;;;5010338;28;20103;-74
2022/08/15 01:58:06;;;;;;;11.35;10.30;;;22.50;99.90;;;;;;5026534;28;20053;-74
2022/08/15 02:00:32;;;;;;;11.23;10.02;;;22.50;99.90;;;;;;5010796;28;20067;-74
2022/08/15 02:03:00;;;;;;;12.35;11.25;;;22.50;99.90;;;;;;5027110;28;20588;-74
2022/08/15 02:05:25;;;;;;;12.60;11.40;;;22.50;99.90;;;;;;5003669;28;20065;-74
2022/08/15 02:07:52;;;;;;;11.70;10.18;;;22.40;99.90;;;;;;5004033;28;20057;-75
2022/08/15 02:10:18;;;;;;;11.27;10.18;;;22.40;99.90;;;;;;5027027;28;20140;-74
2022/08/15 02:12:44;;;;;;;12.85;11.18;;;22.30;99.90;;;;;;5027767;28;20564;-74
2022/08/15 02:15:15;;;;;;;11.63;10.40;;;22.30;99.90;;;;;;5010130;28;20104;-74
2022/08/15 02:17:42;;;;;;;12.43;11.15;;;22.30;99.90;;;;;;5003937;28;20061;-74
2022/08/15 02:20:11;;;;;;;11.55;10.25;;;22.30;99.90;;;;;;5026615;28;20041;-74
2022/08/15 02:22:37;;;;;;;11.85;10.75;;;22.30;99.90;;;;;;5027930;28;20049;-74
2022/08/15 02:25:06;;;;;;;11.98;10.45;;;22.20;99.90;;;;;;5009694;28;20099;-74
2022/08/15 02:27:34;;;;;;;11.73;10.63;;;22.20;99.90;;;;;;5021439;28;20053;-74
2022/08/15 02:30:05;;;;;;;13.30;10.23;;;22.20;99.90;;;;;;5026901;28;20110;-75
2022/08/15 02:32:30;;;;;;;11.15;10.13;;;22.20;99.90;;;;;;5027596;28;20103;-74
2022/08/15 02:34:57;;;;;;;10.77;9.82;;;22.20;99.90;;;;;;5027029;28;20045;-75
2022/08/15 02:37:23;;;;;;;12.05;10.95;;;22.20;99.90;;;;;;5027314;28;20049;-74
2022/08/15 02:39:51;;;;;;;13.32;11.93;;;22.20;99.90;;;;;;4993575;28;20045;-74
2022/08/15 02:42:17;;;;;;;13.48;12.15;;;22.10;99.90;;;;;;5010347;28;20045;-75
2022/08/15 02:44:43;;;;;;;10.90;9.90;;;22.10;99.90;;;;;;5010996;28;20045;-74
2022/08/15 02:47:14;;;;;;;11.32;10.23;;;22.00;99.90;;;;;;5008907;28;20490;-74
2022/08/15 02:49:41;;;;;;;11.50;10.50;;;22.00;99.90;;;;;;5027093;28;20494;-75
2022/08/15 02:52:07;;;;;;;10.90;9.80;;;21.90;99.90;;;;;;5025814;28;20132;-75
2022/08/15 02:54:32;;;;;;;12.20;10.95;;;21.90;99.90;;;;;;5011333;28;20045;-74
2022/08/15 02:56:58;;;;;;;12.50;11.30;;;21.90;99.90;;;;;;5008785;28;20061;-74
2022/08/15 02:59:24;;;;;;;11.63;10.48;;;21.90;99.90;;;;;;5003696;28;20468;-75
2022/08/15 03:01:50;;;;;;;11.35;10.20;;;21.80;99.90;;;;;;5025011;28;20060;-74
2022/08/15 03:04:19;;;;;;;11.30;10.30;;;21.80;99.90;;;;;;4994184;28;20065;-74
2022/08/15 03:06:46;;;;;;;11.88;10.57;;;21.80;99.90;;;;;;5003581;28;20092;-74
2022/08/15 03:09:13;;;;;;;11.07;10.00;;;21.80;99.90;;;;;;5008799;28;20046;-74
2022/08/15 03:11:41;;;;;;;11.13;10.07;;;21.80;99.90;;;;;;5003552;28;20595;-74
2022/08/15 03:14:08;;;;;;;11.35;10.15;;;21.80;99.90;;;;;;5027128;28;20053;-75
2022/08/15 03:16:43;;;;;;;12.52;11.32;;;21.80;99.90;;;;;;5016556;28;20045;-75
2022/08/15 03:19:11;;;;;;;11.05;10.00;;;21.70;99.90;;;;;;5009480;28;20479;-74
2022/08/15 03:21:37;;;;;;;11.32;10.20;;;21.70;99.90;;;;;;5003459;28;20058;-74
2022/08/15 03:24:04;;;;;;;11.98;10.65;;;21.70;99.90;;;;;;5018236;28;20057;-74
2022/08/15 03:26:30;;;;;;;13.00;10.38;;;21.70;99.90;;;;;;5019017;28;20092;-75
2022/08/15 03:28:57;;;;;;;12.65;11.32;;;21.60;99.90;;;;;;5006166;28;20081;-76
2022/08/15 03:31:23;;;;;;;12.40;10.75;;;21.60;99.90;;;;;;4994174;28;20111;-75
2022/08/15 03:33:49;;;;;;;12.18;10.98;;;21.60;99.90;;;;;;5008537;28;20107;-74
2022/08/15 03:36:21;;;;;;;13.30;11.60;;;21.60;99.90;;;;;;5025499;28;20494;-75
2022/08/15 03:38:47;;;;;;;13.10;11.90;;;21.60;99.90;;;;;;5027295;28;20502;-74
2022/08/15 03:41:14;;;;;;;12.85;11.50;;;21.50;99.90;;;;;;4992274;28;20038;-75
2022/08/15 03:43:41;;;;;;;11.98;10.88;;;21.50;99.90;;;;;;5009400;28;20041;-74
2022/08/15 03:46:16;;;;;;;13.13;11.73;;;21.40;99.90;;;;;;5022681;28;20053;-73
2022/08/15 03:48:48;;;;;;;13.90;12.52;;;21.40;99.90;;;;;;5025228;28;20079;-74
2022/08/15 03:51:16;;;;;;;11.82;10.73;;;21.40;99.90;;;;;;5026662;28;20057;-74
2022/08/15 03:53:49;;;;;;;12.43;11.23;;;21.40;99.90;;;;;;5014492;28;20053;-73
2022/08/15 03:56:19;;;;;;;13.10;11.90;;;21.40;99.90;;;;;;5027831;28;20049;-74
2022/08/15 03:58:46;;;;;;;11.60;10.45;;;21.30;99.90;;;;;;5026113;28;20106;-74
2022/08/15 04:01:17;;;;;;;13.35;11.65;;;21.30;99.90;;;;;;5026838;28;20049;-74
2022/08/15 04:03:47;;;;;;;12.57;11.38;;;21.30;99.90;;;;;;5006030;28;20081;-74
2022/08/15 04:06:16;;;;;;;12.93;11.63;;;21.30;99.90;;;;;;5010226;28;20048;-74
2022/08/15 04:08:45;;;;;;;12.10;10.98;;;21.30;99.90;;;;;;5003899;28;20128;-74
2022/08/15 04:11:12;;;;;;;12.00;10.90;;;21.30;99.90;;;;;;5024724;28;20526;-75
2022/08/15 04:13:39;;;;;;;12.70;11.40;;;21.30;99.90;;;;;;5027334;28;20053;-75
2022/08/15 04:16:06;;;;;;;12.95;11.75;;;21.30;99.90;;;;;;5026355;28;20128;-74
2022/08/15 04:18:32;;;;;;;13.90;11.55;;;21.20;99.90;;;;;;5009921;28;20057;-75
2022/08/15 04:21:02;;;;;;;13.57;12.20;;;21.20;99.90;;;;;;5009394;28;20064;-75
2022/08/15 04:23:28;;;;;;;13.27;11.90;;;21.30;99.90;;;;;;5026092;28;20111;-75
2022/08/15 04:25:54;;;;;;;12.13;10.93;;;21.20;99.90;;;;;;5009672;28;20057;-75
2022/08/15 04:28:21;;;;;;;14.35;12.85;;;21.20;99.90;;;;;;5024696;28;20631;-75
2022/08/15 04:30:48;;;;;;;13.45;12.07;;;21.30;99.90;;;;;;5025443;28;20102;-76
2022/08/15 04:33:21;;;;;;;15.85;12.55;;;21.20;99.90;;;;;;5010729;28;20372;-76
2022/08/15 04:36:03;;;;;;;13.93;11.45;;;21.20;99.90;;;;;;5021298;28;20154;-77
2022/08/15 04:38:31;;;;;;;12.88;11.57;;;21.10;99.90;;;;;;4994198;28;20640;-76
2022/08/15 04:40:57;;;;;;;13.55;12.15;;;21.10;99.90;;;;;;5012662;28;20499;-76
2022/08/15 04:43:23;;;;;;;13.60;12.30;;;21.00;99.90;;;;;;5008350;28;20051;-76
2022/08/15 04:45:51;;;;;;;13.43;12.02;;;21.00;99.90;;;;;;5008789;28;20049;-76
2022/08/15 04:48:17;;;;;;;13.52;12.20;;;21.00;99.90;;;;;;5025859;28;20053;-76
2022/08/15 04:50:45;;;;;;;14.30;12.88;;;21.00;99.90;;;;;;4992034;28;20049;-76
2022/08/15 04:53:13;;;;;;;13.27;12.00;;;21.00;99.90;;;;;;5020715;28;20053;-76
2022/08/15 04:55:43;;;;;;;15.10;13.63;;;21.00;99.90;;;;;;5009392;28;20045;-77
2022/08/15 04:58:12;;;;;;;13.88;12.57;;;20.90;99.90;;;;;;5023806;28;20052;-77
2022/08/15 05:00:40;;;;;;;12.98;11.68;;;20.90;99.90;;;;;;5008205;28;20042;-77
2022/08/15 05:03:11;;;;;;;15.30;13.60;;;20.90;99.90;;;;;;5007809;28;20050;-76
2022/08/15 05:05:49;;;;;;;14.00;12.60;;;20.90;99.90;;;;;;5026383;28;20456;-76
2022/08/15 05:08:15;;;;;;;15.80;13.93;;;20.90;99.90;;;;;;5024327;28;20045;-81
2022/08/15 05:10:43;;;;;;;14.93;13.30;;;20.80;99.90;;;;;;5023297;28;20044;-77
2022/08/15 05:13:20;;;;;;;14.70;13.32;;;20.90;99.90;;;;;;5009259;28;20053;-78
2022/08/15 05:15:47;;;;;;;15.27;13.70;;;20.90;99.90;;;;;;5027493;28;20083;-78
2022/08/15 05:18:14;;;;;;;15.10;13.52;;;20.90;99.90;;;;;;5011120;28;20142;-79
2022/08/15 05:20:41;;;;;;;14.43;12.93;;;20.90;99.90;;;;;;5027507;28;20050;-78
2022/08/15 05:23:14;;;;;;;15.07;13.50;;;20.90;99.90;;;;;;5011415;28;20081;-78
2022/08/15 05:25:42;;;;;;;13.82;12.13;;;20.90;99.90;;;;;;5024711;28;20072;-78
2022/08/15 05:28:10;;;;;;;14.07;12.75;;;21.00;99.90;;;;;;5024282;28;20061;-77
2022/08/15 05:30:36;;;;;;;14.38;12.98;;;21.00;99.90;;;;;;5023544;28;20057;-78
2022/08/15 05:33:12;;;;;;;13.85;12.45;;;21.00;99.90;;;;;;5006950;28;20041;-78
2022/08/15 05:35:43;;;;;;;15.50;14.00;;;21.10;99.90;;;;;;5024356;28;20398;-80
2022/08/15 05:38:17;;;;;;;15.02;13.52;;;21.10;99.90;;;;;;5023741;28;20052;-79
2022/08/15 05:41:14;;;;;;;14.32;12.82;;;21.10;99.90;;;;;;5007661;28;20549;-80
2022/08/15 05:43:46;;;;;;;13.57;12.30;;;21.10;99.90;;;;;;5002722;28;20053;-77
2022/08/15 05:46:40;;;;;;;14.15;12.75;;;21.10;99.90;;;;;;5023477;28;20453;-80
2022/08/15 05:49:25;;;;;;;15.25;13.65;;;21.20;99.90;;;;;;5008104;28;20053;-82
2022/08/15 05:51:57;;;;;;;15.07;13.30;;;21.20;99.90;;;;;;5007264;28;20487;-82
2022/08/15 05:54:25;;;;;;;13.88;12.30;;;21.30;99.90;;;;;;5001972;28;20490;-81
2022/08/15 05:57:03;;;;;;;13.77;12.38;;;21.30;99.90;;;;;;5023249;28;20712;-82
2022/08/15 05:59:52;;;;;;;15.45;13.48;;;21.30;99.90;;;;;;5000161;28;20460;-79
2022/08/15 06:02:42;;;;;;;13.57;12.27;;;21.40;99.90;;;;;;5023733;28;20453;-77
2022/08/15 06:05:23;;;;;;;16.92;14.10;;;21.50;99.90;;;;;;5007136;28;20107;-78
2022/08/15 06:07:49;;;;;;;16.08;14.38;;;21.60;99.90;;;;;;5003504;28;20049;-76
2022/08/15 06:10:33;;;;;;;13.93;12.52;;;21.60;99.90;;;;;;5022870;28;20372;-77
2022/08/15 06:13:37;;;;;;;12.30;11.07;;;21.70;99.90;;;;;;5005779;28;20053;-76
2022/08/15 06:16:18;;;;;;;12.95;11.65;;;21.80;99.90;;;;;;4994703;28;20069;-76
2022/08/15 06:18:45;;;;;;;12.82;11.52;;;21.80;99.90;;;;;;5021818;28;20064;-78
2022/08/15 06:21:41;;;;;;;13.30;11.98;;;21.90;99.90;;;;;;5023341;28;20060;-76
2022/08/15 06:24:32;;;;;;;12.70;11.27;;;22.00;99.90;;;;;;5016338;28;20063;-82
2022/08/15 06:27:31;;;;;;;12.93;11.73;;;22.10;99.90;;;;;;5004318;28;20057;-78
2022/08/15 06:30:08;;;;;;;14.40;13.00;;;22.30;99.90;;;;;;5024252;28;20057;-77
2022/08/15 06:32:55;;;;;;;13.45;12.18;;;22.40;99.90;;;;;;5040367;28;20045;-78
2022/08/15 06:35:39;;;;;;;14.10;12.68;;;22.50;99.90;;;;;;5007421;28;21000;-77
2022/08/15 06:38:34;;;;;;;11.63;10.52;;;22.50;99.90;;;;;;5008918;28;20118;-78
2022/08/15 06:41:09;;;;;;;14.48;11.82;;;22.70;99.90;;;;;;5021997;28;20148;-77
2022/08/15 06:43:38;;;;;;;13.98;11.45;;;22.90;99.90;;;;;;5006839;28;20135;-80
2022/08/15 06:46:05;;;;;;;13.35;11.95;;;22.80;99.90;;;;;;5004489;28;20045;-81
2022/08/15 06:48:35;;;;;;;14.13;12.57;;;22.90;99.90;;;;;;5022737;28;20120;-80
2022/08/15 06:51:03;;;;;;;13.35;12.05;;;23.00;99.90;;;;;;5020861;28;20053;-82
2022/08/15 06:53:33;;;;;;;13.68;12.38;;;23.20;99.90;;;;;;5021762;28;20288;-81
2022/08/15 06:56:06;;;;;;;13.13;11.88;;;23.30;99.90;;;;;;5006791;28;20060;-80
2022/08/15 06:58:50;;;;;;;12.98;11.32;;;23.50;99.90;;;;;;5020360;28;20120;-80
2022/08/15 07:01:40;;;;;;;13.88;10.63;;;23.60;99.90;;;;;;5005951;28;20053;-80
2022/08/15 07:04:25;;;;;;;11.75;10.55;;;23.70;99.90;;;;;;5017620;28;20056;-78
2022/08/15 07:07:16;;;;;;;12.43;11.20;;;23.90;99.90;;;;;;5002303;28;20033;-82
2022/08/15 07:09:55;;;;;;;12.23;10.95;;;24.10;99.90;;;;;;5024784;28;20087;-84
2022/08/15 07:12:43;;;;;;;12.00;10.65;;;24.30;99.90;;;;;;5019332;28;20049;-84
2022/08/15 07:15:22;;;;;;;11.35;10.25;;;24.50;99.90;;;;;;5006699;28;20080;-81
2022/08/15 07:17:50;;;;;;;9.10;8.27;;;24.50;99.90;;;;;;5002556;28;20408;-83
2022/08/15 07:20:17;;;;;;;10.80;9.52;;;24.70;99.90;;;;;;5024422;28;20041;-77
2022/08/15 07:22:43;;;;;;;11.18;10.18;;;24.80;99.90;;;;;;4993850;28;20138;-78
2022/08/15 07:25:15;;;;;;;11.55;10.35;;;24.90;99.90;;;;;;5023698;28;20041;-77
2022/08/15 07:27:53;;;;;;;10.95;9.77;;;25.00;99.90;;;;;;5013586;28;20711;-76
2022/08/15 07:30:26;;;;;;;11.73;10.52;;;25.10;99.90;;;;;;5031814;28;20077;-77
2022/08/15 07:32:55;;;;;;;11.55;10.45;;;25.00;99.90;;;;;;5016606;28;20056;-77
2022/08/15 07:35:32;;;;;;;11.05;9.75;;;25.00;99.90;;;;;;5032749;28;20060;-76
2022/08/15 07:38:10;;;;;;;11.95;9.93;;;25.10;99.90;;;;;;5031041;28;20517;-80
2022/08/15 07:40:38;;;;;;;11.43;10.30;;;25.20;99.90;;;;;;5029860;28;20045;-80
2022/08/15 07:43:26;;;;;;;10.82;9.82;;;25.20;99.90;;;;;;5028769;28;20045;-81
2022/08/15 07:46:30;;;;;;;11.05;9.75;;;25.30;99.90;;;;;;5032193;28;20498;-77
2022/08/15 07:49:17;;;;;;;11.52;10.45;;;25.30;99.90;;;;;;5031663;28;20065;-77
2022/08/15 07:51:48;;;;;;;10.30;9.30;;;25.30;99.90;;;;;;5016247;28;20103;-77
2022/08/15 07:54:38;;;;;;;13.68;10.05;;;25.50;99.90;;;;;;5016830;28;20071;-77
2022/08/15 07:57:06;;;;;;;10.20;9.20;;;25.70;99.90;;;;;;5016296;28;20131;-77
2022/08/15 07:59:36;;;;;;;10.40;9.48;;;26.00;99.90;;;;;;5016216;28;20112;-77
2022/08/15 08:02:06;;;;;;;11.30;8.80;;;26.20;99.90;;;;;;5018229;28;20054;-76
2022/08/15 08:04:33;;;;;;;9.77;8.77;;;26.30;99.90;;;;;;5008769;28;20061;-76
2022/08/15 08:07:31;;;;;;;9.10;8.20;;;26.50;99.90;;;;;;5016227;28;20060;-77
2022/08/15 08:10:03;;;;;;;8.80;7.95;;;26.80;99.90;;;;;;5024177;28;20055;-76
2022/08/15 08:12:52;;;;;;;9.65;8.43;;;27.00;99.90;;;;;;5016708;28;20111;-77
2022/08/15 08:15:25;;;;;;;8.70;7.80;;;27.20;99.90;;;;;;5025907;28;20053;-77
2022/08/15 08:18:06;;;;;;;9.35;8.50;;;27.20;99.90;;;;;;5026211;28;20047;-77
2022/08/15 08:20:41;;;;;;;9.38;8.48;;;27.10;99.90;;;;;;5014454;28;20037;-77
2022/08/15 08:23:26;;;;;;;9.43;8.52;;;27.10;99.90;;;;;;5026181;28;20054;-77
2022/08/15 08:26:16;;;;;;;10.53;9.63;;;27.00;99.90;;;;;;5016926;28;20376;-77
2022/08/15 08:28:53;;;;;;;9.48;8.45;;;27.00;99.90;;;;;;5033689;28;20053;-77
2022/08/15 08:31:32;;;;;;;12.23;10.52;;;27.00;99.90;;;;;;5014567;28;20108;-78
2022/08/15 08:34:11;;;;;;;12.77;11.63;;;26.90;99.90;;;;;;5033528;28;20061;-77
2022/08/15 08:36:36;;;;;;;11.45;10.45;;;26.70;99.90;;;;;;5014254;28;20061;-76
2022/08/15 08:39:48;;;;;;;12.05;10.60;;;26.50;99.90;;;;;;5029982;28;20071;-77
2022/08/15 08:42:25;;;;;;;10.27;8.30;;;26.50;99.90;;;;;;5022448;28;20064;-77
2022/08/15 08:45:17;;;;;;;7.63;6.88;;;26.50;99.90;;;;;;5006053;28;20053;-78
2022/08/15 08:47:58;;;;;;;6.93;6.18;;;26.50;99.90;;;;;;5004003;28;20106;-77
2022/08/15 08:50:29;;;;;;;6.93;5.68;;;26.40;99.90;;;;;;5011415;28;20048;-77
2022/08/15 08:52:58;;;;;;;6.88;6.18;;;26.40;99.90;;;;;;5029937;28;20049;-77
2022/08/15 08:55:35;;;;;;;7.68;6.85;;;26.20;99.90;;;;;;5013166;28;20056;-77
2022/08/15 08:58:07;;;;;;;8.38;7.45;;;26.10;99.90;;;;;;5012718;28;20111;-76
2022/08/15 09:00:41;;;;;;;8.95;8.00;;;26.20;99.90;;;;;;5028493;28;20102;-77
2022/08/15 09:03:17;;;;;;;10.90;8.20;;;26.40;99.90;;;;;;5046381;28;20552;-77
2022/08/15 09:05:52;;;;;;;9.73;7.82;;;26.50;99.90;;;;;;5027116;28;20061;-76
2022/08/15 09:08:38;;;;;;;10.30;8.80;;;26.60;99.90;;;;;;5029208;28;20088;-76
2022/08/15 09:11:12;;;;;;;10.50;9.50;;;26.50;99.90;;;;;;5004878;28;20628;-76
2022/08/15 09:13:43;;;;;;;9.45;8.10;;;26.60;99.90;;;;;;5029185;28;20085;-76
2022/08/15 09:16:32;;;;;;;10.80;7.05;;;26.80;99.90;;;;;;5029789;28;20046;-76
2022/08/15 09:19:23;;;;;;;9.40;6.15;;;26.90;99.90;;;;;;5022256;28;20049;-76
2022/08/15 09:21:50;;;;;;;8.13;5.72;;;27.00;99.90;;;;;;5029301;28;20053;-76
2022/08/15 09:24:19;;;;;;;9.00;6.70;;;27.10;99.90;;;;;;4997593;28;20049;-76
2022/08/15 09:26:57;;;;;;;7.82;7.03;;;27.30;99.90;;;;;;5029183;28;20104;-77
2022/08/15 09:29:36;;;;;;;6.18;5.57;;;27.30;99.90;;;;;;5028706;28;20136;-77
2022/08/15 09:32:30;;;;;;;8.52;5.55;;;27.40;99.90;;;;;;5020269;28;20057;-77
2022/08/15 09:35:08;;;;;;;8.10;5.47;;;27.60;99.90;;;;;;5020429;28;20492;-79
2022/08/15 09:38:01;;;;;;;6.63;5.20;;;27.90;99.90;;;;;;5022493;28;20041;-78
2022/08/15 09:40:41;;;;;;;7.32;5.40;;;28.00;99.90;;;;;;5025240;28;20156;-78
2022/08/15 09:43:31;;;;;;;6.25;5.07;;;28.10;99.90;;;;;;5004899;28;20049;-78
2022/08/15 09:46:07;;;;;;;6.72;5.07;;;28.40;99.90;;;;;;5018738;28;20053;-78
2022/08/15 09:49:11;;;;;;;5.80;4.45;;;28.60;99.90;;;;;;5005943;28;20510;-77
2022/08/15 09:52:18;;;;;;;7.93;4.25;;;28.50;99.90;;;;;;4990970;28;20061;-78
2022/08/15 09:54:58;;;;;;;6.28;4.07;;;28.90;99.90;;;;;;5024181;28;20121;-75
2022/08/15 09:57:39;;;;;;;5.85;4.22;;;29.30;99.90;;;;;;5004265;28;20065;-76
2022/08/15 10:00:15;;;;;;;6.40;4.20;;;29.40;99.90;;;;;;5025372;28;20045;-75
2022/08/15 10:02:44;;;;;;;5.88;3.72;;;29.50;99.90;;;;;;5023550;28;20409;-74
2022/08/15 10:05:45;;;;;;;9.77;4.47;;;29.70;99.90;;;;;;5024269;28;20119;-74
2022/08/15 10:08:15;;;;;;;6.05;3.60;;;29.90;99.90;;;;;;5021571;28;20045;-74
2022/08/15 10:10:51;;;;;;;7.82;3.88;;;30.20;99.90;;;;;;5006283;28;20405;-74
2022/08/15 10:13:28;;;;;;;6.45;3.47;;;30.10;99.90;;;;;;5020574;28;20045;-75
2022/08/15 10:15:55;;;;;;;5.78;3.58;;;29.90;99.90;;;;;;5019750;28;20054;-75
2022/08/15 10:18:26;;;;;;;5.88;3.65;;;29.50;99.90;;;;;;4988543;28;20108;-75
2022/08/15 10:20:58;;;;;;;3.42;2.95;;;29.40;99.90;;;;;;5009294;28;20049;-76
2022/08/15 10:23:45;;;;;;;4.50;3.38;;;29.30;99.90;;;;;;5002623;28;20050;-75
2022/08/15 10:26:23;;;;;;;5.20;2.95;;;29.30;99.90;;;;;;5023211;28;20132;-77
2022/08/15 10:29:04;;;;;;;5.43;2.85;;;29.30;99.90;;;;;;5021688;28;20499;-76
2022/08/15 10:31:40;;;;;;;3.60;2.63;;;29.50;99.90;;;;;;5020989;28;20041;-76
2022/08/15 10:34:17;;;;;;;4.55;2.10;;;29.90;99.90;;;;;;5016711;28;20068;-77
2022/08/15 10:37:09;;;;;;;3.95;2.45;;;30.10;99.60;;;;;;5005973;28;20053;-82
2022/08/15 10:39:53;;;;;;;3.45;1.95;;;30.40;97.90;;;;;;5010821;28;20147;-77
2022/08/15 10:43:03;;;;;;;5.60;2.30;;;30.60;97.90;;;;;;5012254;28;20053;-75
2022/08/15 10:45:41;;;;;;;4.55;2.30;;;30.50;96.90;;;;;;4979741;28;20061;-77
2022/08/15 10:48:38;;;;;;;4.20;2.13;;;30.80;97.60;;;;;;5016252;28;20061;-76
2022/08/15 10:51:16;;;;;;;4.47;2.08;;;30.90;96.90;;;;;;5003683;28;20044;-75
2022/08/15 10:53:47;;;;;;;3.22;2.10;;;30.90;96.70;;;;;;5003197;28;20115;-83
2022/08/15 10:56:24;;;;;;;3.95;2.10;;;31.00;96.70;;;;;;5023421;28;20053;-75
2022/08/15 10:58:57;;;;;;;2.90;2.20;;;31.30;96.00;;;;;;5018864;28;20052;-75
2022/08/15 11:01:32;;;;;;;5.22;2.60;;;31.60;96.40;;;;;;5017611;28;20376;-76
2022/08/15 11:04:02;;;;;;;4.35;2.45;;;31.90;95.40;;;;;;5024467;28;20053;-77
2022/08/15 11:06:29;;;;;;;4.30;2.28;;;32.20;95.30;;;;;;5006723;28;20053;-76
2022/08/15 11:09:03;;;;;;;4.50;1.95;;;32.20;94.60;;;;;;5003921;28;20056;-80
2022/08/15 11:11:32;;;;;;;3.05;2.10;;;32.10;94.10;;;;;;5006311;28;20050;-83
2022/08/15 11:14:08;;;;;;;4.13;1.90;;;32.10;93.60;;;;;;5004004;28;20410;-82
2022/08/15 11:16:39;;;;;;;3.80;2.00;;;32.10;93.00;;;;;;4999253;28;20498;-79
2022/08/15 11:19:20;;;;;;;4.47;2.20;;;31.80;92.60;;;;;;5027353;28;20120;-78
2022/08/15 11:21:52;;;;;;;3.63;1.92;;;31.70;92.40;;;;;;5011118;28;20096;-77
2022/08/15 11:24:28;;;;;;;3.70;2.20;;;31.80;92.50;;;;;;5026687;28;20191;-77
2022/08/15 11:27:08;;;;;;;4.90;2.20;;;31.80;91.70;;;;;;5025450;28;20049;-77
2022/08/15 11:29:35;;;;;;;4.30;1.95;;;31.80;91.70;;;;;;5009093;28;20088;-77
2022/08/15 11:32:00;;;;;;;2.83;1.95;;;31.90;91.90;;;;;;5011613;28;20083;-77
2022/08/15 11:34:39;;;;;;;3.28;1.98;;;31.70;91.80;;;;;;4994618;28;20451;-77
2022/08/15 11:37:12;;;;;;;3.75;2.10;;;31.40;91.70;;;;;;5025598;28;20068;-76
2022/08/15 11:39:44;;;;;;;4.03;1.92;;;31.30;92.20;;;;;;5009278;28;20455;-76
2022/08/15 11:42:17;;;;;;;3.00;1.70;;;31.10;92.10;;;;;;5027823;28;20369;-76
2022/08/15 11:45:06;;;;;;;4.43;2.08;;;31.10;92.10;;;;;;5009004;28;20059;-76
2022/08/15 11:47:35;;;;;;;3.22;1.95;;;31.10;92.00;;;;;;5026198;28;20049;-78
2022/08/15 11:50:20;;;;;;;4.03;2.08;;;30.80;91.70;;;;;;5002721;28;20465;-77
2022/08/15 11:52:50;;;;;;;4.57;2.20;;;30.60;92.10;;;;;;5019272;28;20107;-77
2022/08/15 11:55:25;;;;;;;5.40;2.33;;;30.50;92.40;;;;;;5025572;28;20054;-77
2022/08/15 11:57:55;;;;;;;3.25;2.20;;;30.80;92.40;;;;;;5025275;28;20461;-77
2022/08/15 12:00:38;;;;;;;3.15;2.25;;;31.20;92.40;;;;;;5009371;28;20128;-77
2022/08/15 12:03:30;;;;;;;2.90;2.13;;;31.60;92.00;;;;;;5024007;28;20430;-77
2022/08/15 12:06:13;;;;;;;3.67;1.90;;;31.60;91.20;;;;;;5025326;28;20148;-77
2022/08/15 12:08:41;;;;;;;3.78;2.40;;;31.90;91.60;;;;;;5025333;28;20088;-77
2022/08/15 12:11:17;;;;;;;4.53;2.00;;;32.10;91.20;;;;;;5009405;28;20407;-77
2022/08/15 12:13:58;;;;;;;3.75;2.50;;;31.90;90.80;;;;;;5030260;28;20045;-76
2022/08/15 12:16:48;;;;;;;4.85;2.53;;;31.80;91.20;;;;;;5008130;28;20061;-76
2022/08/15 12:19:34;;;;;;;4.85;2.10;;;32.00;91.00;;;;;;5025992;28;20060;-76
2022/08/15 12:22:06;;;;;;;2.95;1.98;;;32.00;90.90;;;;;;5028957;28;20498;-76
2022/08/15 12:24:34;;;;;;;3.85;2.22;;;31.90;91.30;;;;;;5029331;28;20041;-77
2022/08/15 12:27:01;;;;;;;3.45;2.20;;;31.80;91.30;;;;;;5005367;28;20056;-76
2022/08/15 12:29:32;;;;;;;4.25;2.55;;;31.60;91.70;;;;;;5005851;28;20124;-76
2022/08/15 12:32:00;;;;;;;3.60;2.30;;;31.60;91.80;;;;;;5014298;28;20068;-76
2022/08/15 12:34:36;;;;;;;3.78;2.38;;;31.40;91.80;;;;;;5026477;28;20041;-76
2022/08/15 12:37:10;;;;;;;4.82;2.58;;;31.40;91.60;;;;;;5026493;28;20107;-76
2022/08/15 12:39:39;;;;;;;5.35;2.72;;;31.40;91.90;;;;;;5005472;28;20099;-78
2022/08/15 12:42:05;;;;;;;4.95;2.13;;;31.40;92.00;;;;;;5021133;28;20067;-78
2022/08/15 12:44:36;;;;;;;3.20;2.20;;;31.50;92.10;;;;;;4981715;28;20064;-77
2022/08/15 12:47:03;;;;;;;5.70;2.80;;;31.80;91.60;;;;;;5030439;28;20133;-76
2022/08/15 12:49:29;;;;;;;2.83;2.13;;;31.90;91.80;;;;;;5043181;28;20049;-76
2022/08/15 12:51:54;;;;;;;4.57;3.17;;;32.10;91.80;;;;;;5027409;28;20054;-77
2022/08/15 12:54:20;;;;;;;6.10;2.60;;;31.90;91.70;;;;;;5027376;28;20041;-77
2022/08/15 12:56:46;;;;;;;5.03;2.78;;;31.60;92.00;;;;;;5019755;28;20069;-76
2022/08/15 12:59:13;;;;;;;5.47;2.67;;;31.70;92.00;;;;;;5028151;28;20045;-75
2022/08/15 13:01:42;;;;;;;5.05;2.60;;;31.90;92.00;;;;;;5007201;28;20060;-76
2022/08/15 13:04:10;;;;;;;3.95;2.35;;;32.20;91.70;;;;;;5008711;28;20083;-76
2022/08/15 13:06:42;;;;;;;4.53;2.47;;;31.90;91.40;;;;;;5028445;28;20461;-77
2022/08/15 13:09:10;;;;;;;4.70;2.60;;;31.70;91.70;;;;;;5021385;28;20199;-76