Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:52;;;;;;;24.63;13.82;;;;;;;6.43;100.00;97022.50;5016765;28;20045;-73
2022/03/17 00:03:17;;;;;;;26.08;15.38;;;;;;;6.42;100.00;97036.84;5031597;28;20048;-72
2022/03/17 00:05:43;;;;;;;27.25;16.55;;;;;;;6.44;100.00;97033.97;5029630;28;20049;-71
2022/03/17 00:08:09;;;;;;;26.83;16.42;;;;;;;6.43;100.00;97027.84;5037433;28;20037;-72
2022/03/17 00:10:34;;;;;;;23.20;14.55;;;;;;;6.43;100.00;97043.78;5032891;28;20042;-74
2022/03/17 00:13:00;;;;;;;27.02;15.18;;;;;;;6.41;100.00;97026.41;5031844;28;20304;-75
2022/03/17 00:15:25;;;;;;;26.95;14.88;;;;;;;6.42;100.00;97025.38;5033786;28;20079;-72
2022/03/17 00:17:50;;;;;;;26.35;14.75;;;;;;;6.42;100.00;97018.22;5030959;28;20041;-70
2022/03/17 00:20:16;;;;;;;19.50;11.90;;;;;;;6.40;100.00;97019.47;5030248;28;20360;-75
2022/03/17 00:22:42;;;;;;;25.15;14.25;;;;;;;6.41;100.00;97008.63;5030488;28;20099;-72
2022/03/17 00:25:08;;;;;;;31.35;16.85;;;;;;;6.41;100.00;97011.28;5033112;28;20039;-73
2022/03/17 00:27:35;;;;;;;24.90;14.90;;;;;;;6.41;100.00;97008.63;5032616;28;20144;-75
2022/03/17 00:30:04;;;;;;;29.48;18.15;;;;;;;6.39;100.00;96994.72;5034306;28;20970;-73
2022/03/17 00:32:29;;;;;;;32.10;19.27;;;;;;;6.43;100.00;97003.91;5030676;28;20056;-73
2022/03/17 00:37:38;;;;;;;33.10;19.80;;;;;;;6.45;100.00;97009.00;5031824;28;20048;-72
2022/03/17 00:40:05;;;;;;;23.38;14.93;;;;;;;6.46;100.00;97015.97;5029675;28;20033;-74
2022/03/17 00:42:30;;;;;;;30.90;18.55;;;;;;;6.42;100.00;97028.84;5033119;28;20032;-71
2022/03/17 00:44:55;;;;;;;19.30;12.07;;;;;;;6.42;100.00;97015.56;5031433;28;20342;-71
2022/03/17 00:47:21;;;;;;;26.08;15.20;;;;;;;6.40;100.00;97017.63;5027226;28;20045;-75
2022/03/17 00:49:48;;;;;;;22.30;15.23;;;;;;;6.42;100.00;97020.88;5031419;28;20095;-72
2022/03/17 00:52:15;;;;;;;25.38;15.15;;;;;;;6.41;100.00;97016.59;5028528;28;20052;-74
2022/03/17 00:54:41;;;;;;;22.05;13.13;;;;;;;6.37;100.00;97031.31;5032665;28;20071;-71
2022/03/17 00:57:08;;;;;;;30.00;16.35;;;;;;;6.38;100.00;97016.19;5028481;28;20029;-72
2022/03/17 00:59:35;;;;;;;34.38;18.25;;;;;;;6.34;100.00;97031.75;5029147;28;20045;-70
2022/03/17 01:02:03;;;;;;;28.70;15.98;;;;;;;6.36;100.00;97042.97;5028265;28;20041;-73
2022/03/17 01:04:28;;;;;;;34.53;19.92;;;;;;;6.32;100.00;97047.09;5031063;28;20100;-71
2022/03/17 01:06:54;;;;;;;34.55;19.70;;;;;;;6.31;100.00;97066.72;5031296;28;20507;-70
2022/03/17 01:09:19;;;;;;;27.13;15.88;;;;;;;6.30;100.00;97059.78;5028205;28;20040;-73
2022/03/17 01:11:46;;;;;;;28.40;16.40;;;;;;;6.26;100.00;97063.03;5030160;28;20119;-74
2022/03/17 01:14:13;;;;;;;32.22;17.95;;;;;;;6.25;100.00;97056.91;5030032;28;20061;-74
2022/03/17 01:16:40;;;;;;;27.48;17.58;;;;;;;6.20;100.00;97056.69;5032364;28;20472;-71
2022/03/17 01:19:05;;;;;;;24.73;14.60;;;;;;;6.18;100.00;97063.25;5032694;28;20983;-72
2022/03/17 01:21:31;;;;;;;33.92;17.42;;;;;;;6.14;100.00;97055.66;5028666;28;20029;-71
2022/03/17 01:23:56;;;;;;;33.83;19.77;;;;;;;6.13;100.00;97066.50;5030642;28;20335;-72
2022/03/17 01:26:22;;;;;;;29.05;16.60;;;;;;;6.09;100.00;97058.16;5032155;28;20048;-71
2022/03/17 01:28:47;;;;;;;31.90;17.42;;;;;;;6.06;100.00;97063.84;5031545;28;20086;-71
2022/03/17 01:31:13;;;;;;;28.33;16.50;;;;;;;6.05;100.00;97056.91;5029019;28;20049;-73
2022/03/17 01:33:38;;;;;;;34.42;20.70;;;;;;;6.04;100.00;97068.56;5031520;28;20473;-71
2022/03/17 01:36:04;;;;;;;28.17;16.08;;;;;;;6.01;100.00;97049.56;5032107;28;20186;-71
2022/03/17 01:38:29;;;;;;;29.42;18.58;;;;;;;5.98;100.00;97048.13;5028028;28;20053;-70
2022/03/17 01:40:55;;;;;;;35.33;19.80;;;;;;;5.97;100.00;97048.34;5033533;28;20052;-74
2022/03/17 01:43:20;;;;;;;28.02;17.73;;;;;;;5.95;100.00;97055.69;5028702;28;20037;-73
2022/03/17 01:45:46;;;;;;;32.28;18.92;;;;;;;5.91;100.00;97054.47;5028877;28;20032;-71
2022/03/17 01:48:11;;;;;;;32.40;20.38;;;;;;;5.92;100.00;97056.13;5028840;28;20068;-73
2022/03/17 01:50:39;;;;;;;37.75;22.55;;;;;;;5.89;100.00;97062.59;5031480;28;20355;-72
2022/03/17 01:53:05;;;;;;;29.83;19.33;;;;;;;5.92;100.00;97082.69;5027917;28;20244;-74
2022/03/17 01:55:31;;;;;;;38.28;22.65;;;;;;;5.93;100.00;97094.94;5030935;28;20385;-71
2022/03/17 01:57:57;;;;;;;40.53;24.17;;;;;;;5.93;100.00;97090.44;5031016;28;20067;-71
2022/03/17 02:00:23;;;;;;;39.58;22.92;;;;;;;5.92;100.00;97078.19;5029369;28;20471;-75
2022/03/17 02:02:50;;;;;;;36.22;21.85;;;;;;;5.92;100.00;97085.34;5033122;28;20033;-72
2022/03/17 02:05:17;;;;;;;39.80;23.02;;;;;;;5.92;100.00;97090.66;5031059;28;20380;-72
2022/03/17 02:07:50;;;;;;;39.53;22.65;;;;;;;5.86;100.00;97079.78;5030085;28;20056;-71
2022/03/17 02:10:16;;;;;;;41.30;24.33;;;;;;;5.87;100.00;97076.09;5029181;28;20048;-74
2022/03/17 02:15:27;;;;;;;35.65;21.60;;;;;;;5.87;100.00;97062.81;5031499;28;20036;-70
2022/03/17 02:17:53;;;;;;;42.35;23.40;;;;;;;5.88;100.00;97061.78;5025849;28;20044;-70
2022/03/17 02:20:20;;;;;;;35.22;19.55;;;;;;;5.81;100.00;97053.00;5027720;28;20037;-72
2022/03/17 02:22:50;;;;;;;32.28;17.77;;;;;;;5.82;100.00;97056.47;5028512;28;20111;-70
2022/03/17 02:25:36;;;;;;;32.22;18.10;;;;;;;5.84;100.00;97065.06;5029742;28;20045;-75
2022/03/17 02:28:04;;;;;;;36.17;21.50;;;;;;;5.83;100.00;97066.88;5031860;28;20039;-73
2022/03/17 02:30:31;;;;;;;31.60;18.55;;;;;;;5.83;100.00;97058.91;5028220;28;20094;-74
2022/03/17 02:32:59;;;;;;;30.50;17.80;;;;;;;5.83;100.00;97040.31;5029939;28;20906;-74
2022/03/17 02:35:26;;;;;;;34.25;18.75;;;;;;;5.85;100.00;97040.97;5029498;28;20025;-70
2022/03/17 02:37:52;;;;;;;40.78;22.42;;;;;;;5.87;100.00;97032.78;5033446;28;20041;-71
2022/03/17 02:40:18;;;;;;;40.63;23.00;;;;;;;5.87;100.00;97038.91;5029502;28;20529;-71
2022/03/17 02:42:45;;;;;;;42.22;21.20;;;;;;;5.89;100.00;97036.03;5029478;28;20045;-71
2022/03/17 02:45:11;;;;;;;41.67;23.38;;;;;;;5.86;100.00;97039.13;5028834;28;20477;-71
2022/03/17 02:47:38;;;;;;;25.85;16.38;;;;;;;5.86;100.00;97041.78;5033705;28;20048;-72
2022/03/17 02:50:04;;;;;;;41.90;24.02;;;;;;;5.85;100.00;97038.31;5027453;28;20099;-71
2022/03/17 02:52:30;;;;;;;35.03;19.38;;;;;;;5.81;100.00;97042.38;5028465;28;20167;-73
2022/03/17 02:54:56;;;;;;;43.03;24.40;;;;;;;5.82;100.00;97037.88;5029405;28;20532;-71
2022/03/17 02:57:21;;;;;;;39.25;23.05;;;;;;;5.84;100.00;97047.31;5029380;28;20030;-72
2022/03/17 02:59:52;;;;;;;37.00;20.30;;;;;;;5.84;100.00;97052.63;5028948;28;20329;-71
2022/03/17 03:02:18;;;;;;;36.38;19.15;;;;;;;5.80;100.00;97061.19;5012616;28;20156;-75
2022/03/17 03:04:44;;;;;;;33.45;19.10;;;;;;;5.78;100.00;97058.72;5013176;28;20047;-71
2022/03/17 03:07:09;;;;;;;42.42;24.08;;;;;;;5.81;100.00;97057.50;5013039;28;20333;-73
2022/03/17 03:09:35;;;;;;;48.20;24.90;;;;;;;5.80;100.00;97047.91;5010188;28;20065;-72
2022/03/17 03:12:01;;;;;;;48.70;26.45;;;;;;;5.83;100.00;97036.84;5010464;28;20025;-70
2022/03/17 03:14:27;;;;;;;32.08;16.42;;;;;;;5.83;100.00;97050.94;5008184;28;20141;-75
2022/03/17 03:16:53;;;;;;;39.70;21.67;;;;;;;5.78;100.00;97055.25;5011493;28;20030;-72
2022/03/17 03:19:18;;;;;;;44.15;23.65;;;;;;;5.79;100.00;97056.88;5008878;28;20049;-72
2022/03/17 03:21:44;;;;;;;29.20;17.67;;;;;;;5.77;100.00;97058.94;5012454;28;20040;-72
2022/03/17 03:24:13;;;;;;;35.95;21.60;;;;;;;5.79;100.00;97059.53;5013121;28;20045;-72
2022/03/17 03:26:40;;;;;;;43.13;20.38;;;;;;;5.76;100.00;97067.94;5012627;28;20042;-72
2022/03/17 03:29:27;;;;;;;38.38;20.48;;;;;;;5.78;100.00;97066.69;5009947;28;20111;-73
2022/03/17 03:31:57;;;;;;;36.47;21.08;;;;;;;5.75;100.00;97064.44;5024768;28;20045;-70
2022/03/17 03:34:24;;;;;;;34.53;19.43;;;;;;;5.76;100.00;97068.75;5028451;28;20037;-70
2022/03/17 03:39:35;;;;;;;46.63;26.55;;;;;;;5.82;100.00;97081.19;5026619;28;20603;-71
2022/03/17 03:42:02;;;;;;;36.65;21.05;;;;;;;5.81;100.00;97082.22;5030413;28;20080;-74
2022/03/17 03:44:28;;;;;;;44.60;27.33;;;;;;;5.85;100.00;97082.66;5029812;28;20168;-75
2022/03/17 03:46:54;;;;;;;40.38;20.83;;;;;;;5.79;100.00;97078.94;5028880;28;20132;-70
2022/03/17 03:49:20;;;;;;;42.30;22.95;;;;;;;5.80;100.00;97088.56;5026864;28;20430;-74
2022/03/17 03:51:45;;;;;;;45.20;25.60;;;;;;;5.83;100.00;97092.63;5028456;28;20041;-71
2022/03/17 03:54:15;;;;;;;48.88;27.15;;;;;;;5.84;100.00;97104.91;5029182;28;20046;-76
2022/03/17 03:56:50;;;;;;;45.17;24.95;;;;;;;5.79;100.00;97094.88;5029440;28;20052;-70
2022/03/17 03:59:20;;;;;;;42.33;24.63;;;;;;;5.80;100.00;97104.50;5025728;28;20056;-72
2022/03/17 04:01:47;;;;;;;51.08;27.17;;;;;;;5.80;100.00;97091.22;5025870;28;20057;-75
2022/03/17 04:04:23;;;;;;;43.88;23.83;;;;;;;5.83;100.00;97100.59;5027748;28;20102;-74
2022/03/17 04:06:54;;;;;;;40.33;24.05;;;;;;;5.82;100.00;97107.75;5031848;28;20343;-70
2022/03/17 04:09:23;;;;;;;35.33;19.43;;;;;;;5.77;100.00;97102.25;5028549;28;20051;-71
2022/03/17 04:11:50;;;;;;;44.70;24.77;;;;;;;5.75;100.00;97098.94;5030363;28;20511;-71
2022/03/17 04:14:16;;;;;;;43.03;25.02;;;;;;;5.74;100.00;97102.63;5029786;28;20072;-71
2022/03/17 04:16:43;;;;;;;48.00;26.67;;;;;;;5.74;100.00;97107.94;5030532;28;20449;-74
2022/03/17 04:19:12;;;;;;;39.17;22.33;;;;;;;5.77;100.00;97109.41;5027898;28;20102;-72
2022/03/17 04:21:38;;;;;;;50.22;26.35;;;;;;;5.76;100.00;97116.56;5028187;28;20037;-71
2022/03/17 04:24:04;;;;;;;43.45;24.90;;;;;;;5.74;100.00;97121.22;5031621;28;20063;-72
2022/03/17 04:26:29;;;;;;;41.33;22.30;;;;;;;5.72;100.00;97119.81;5033121;28;20061;-71
2022/03/17 04:28:55;;;;;;;45.00;25.52;;;;;;;5.69;100.00;97113.06;5031186;28;20418;-72
2022/03/17 04:31:21;;;;;;;46.95;25.95;;;;;;;5.72;100.00;97119.81;5028631;28;20036;-74
2022/03/17 04:33:48;;;;;;;47.40;26.38;;;;;;;5.72;100.00;97115.31;5033342;28;20102;-75
2022/03/17 04:36:14;;;;;;;45.10;24.13;;;;;;;5.71;100.00;97123.47;5031151;28;20448;-75
2022/03/17 04:38:39;;;;;;;40.88;23.85;;;;;;;5.68;100.00;97132.69;5030792;28;20318;-75
2022/03/17 04:41:06;;;;;;;49.67;26.38;;;;;;;5.67;100.00;97132.84;5032085;28;20069;-74
2022/03/17 04:43:32;;;;;;;41.45;23.00;;;;;;;5.68;100.00;97134.47;5030364;28;20048;-71
2022/03/17 04:45:59;;;;;;;52.67;26.48;;;;;;;5.69;100.00;97144.94;5033103;28;20387;-72
2022/03/17 04:48:24;;;;;;;39.38;22.88;;;;;;;5.67;100.00;97151.44;5031180;28;20513;-71
2022/03/17 04:50:49;;;;;;;41.42;20.42;;;;;;;5.70;100.00;97157.19;5029135;28;20218;-71
2022/03/17 04:53:27;;;;;;;46.22;25.80;;;;;;;5.68;100.00;97148.59;5029780;28;20029;-70
2022/03/17 04:56:25;;;;;;;49.58;27.27;;;;;;;5.68;100.00;97159.22;5031816;28;20036;-71
2022/03/17 04:58:50;;;;;;;49.25;26.73;;;;;;;5.68;100.00;97145.94;4998475;28;20049;-75
2022/03/17 05:01:16;;;;;;;49.60;25.92;;;;;;;5.66;100.00;97160.44;5030384;28;20045;-70
2022/03/17 05:03:42;;;;;;;45.67;24.90;;;;;;;5.63;100.00;97158.19;5030767;28;20048;-72
2022/03/17 05:06:12;;;;;;;38.90;19.40;;;;;;;5.61;100.00;97155.72;5033285;28;20120;-73
2022/03/17 05:08:38;;;;;;;44.85;25.75;;;;;;;5.61;100.00;97170.84;5031167;28;20075;-75
2022/03/17 05:11:06;;;;;;;46.00;26.52;;;;;;;5.63;100.00;97168.81;5028327;28;20113;-72
2022/03/17 05:13:32;;;;;;;47.28;28.05;;;;;;;5.62;100.00;97170.66;5031634;28;20479;-75
2022/03/17 05:15:58;;;;;;;52.05;28.58;;;;;;;5.63;100.00;97184.72;5032183;28;20030;-71
2022/03/17 05:18:23;;;;;;;52.90;28.65;;;;;;;5.68;100.00;97187.59;5029709;28;20060;-71
2022/03/17 05:20:49;;;;;;;61.67;30.65;;;;;;;5.72;100.00;97189.66;5032649;28;20041;-76
2022/03/17 05:23:16;;;;;;;50.58;26.90;;;;;;;5.69;100.00;97190.06;5029548;28;20094;-75
2022/03/17 05:25:44;;;;;;;60.75;31.48;;;;;;;5.70;100.00;97186.41;5030827;28;20106;-73
2022/03/17 05:28:10;;;;;;;62.22;32.67;;;;;;;5.75;100.00;97189.25;5030828;28;20048;-73
2022/03/17 05:30:37;;;;;;;52.67;29.08;;;;;;;5.68;100.00;97190.25;5030957;28;20052;-72
2022/03/17 05:33:04;;;;;;;47.60;27.15;;;;;;;5.65;100.00;97199.44;5031798;28;20037;-74
2022/03/17 05:35:30;;;;;;;49.30;29.17;;;;;;;5.66;100.00;97194.94;5029503;28;20081;-72
2022/03/17 05:37:56;;;;;;;51.80;26.90;;;;;;;5.64;100.00;97202.31;5029327;28;20605;-71
2022/03/17 05:40:23;;;;;;;44.60;25.65;;;;;;;5.57;100.00;97200.44;5029930;28;20041;-71
2022/03/17 05:42:54;;;;;;;48.65;27.65;;;;;;;5.56;100.00;97204.09;5030936;28;20037;-75
2022/03/17 05:45:20;;;;;;;48.30;23.90;;;;;;;5.55;100.00;97199.81;5031663;28;20044;-72
2022/03/17 05:47:49;;;;;;;47.53;26.70;;;;;;;5.59;100.00;97211.66;5030666;28;20036;-70
2022/03/17 05:50:18;;;;;;;45.35;25.77;;;;;;;5.58;100.00;97215.34;5029047;28;20565;-71
2022/03/17 05:52:44;;;;;;;48.42;27.67;;;;;;;5.69;100.00;97231.75;5030832;28;20037;-72
2022/03/17 05:55:21;;;;;;;47.42;27.02;;;;;;;5.77;100.00;97235.03;5028320;28;20091;-74
2022/03/17 05:57:49;;;;;;;51.50;28.48;;;;;;;5.93;100.00;97244.53;5031776;28;20041;-71
2022/03/17 06:00:17;;;;;;;49.20;27.75;;;;;;;6.00;100.00;97236.56;5028831;28;20037;-76
2022/03/17 06:02:43;;;;;;;47.08;27.20;;;;;;;5.99;100.00;97241.06;5031763;28;20046;-71
2022/03/17 06:05:09;;;;;;;53.92;27.83;;;;;;;5.96;100.00;97246.75;5027066;28;20072;-71
2022/03/17 06:07:43;;;;;;;47.35;27.17;;;;;;;5.97;100.00;97251.06;5029662;28;20095;-72
2022/03/17 06:10:22;;;;;;;47.50;27.90;;;;;;;6.00;100.00;97249.84;5027887;28;20067;-72
2022/03/17 06:12:48;;;;;;;48.63;28.13;;;;;;;6.00;100.00;97255.19;5030139;28;20068;-72
2022/03/17 06:15:14;;;;;;;47.55;27.30;;;;;;;6.06;100.00;97257.81;5029955;28;20044;-74
2022/03/17 06:17:43;;;;;;;47.95;26.23;;;;;;;6.06;100.00;97267.63;5028634;28;20053;-75
2022/03/17 06:20:15;;;;;;;49.63;26.10;;;;;;;6.07;100.00;97271.94;5028738;28;20037;-71
2022/03/17 06:22:42;;;;;;;48.95;28.33;;;;;;;6.03;100.00;97268.88;5026889;28;20079;-71
2022/03/17 06:25:10;;;;;;;46.28;26.90;;;;;;;6.01;100.00;97268.25;5027668;28;20494;-72
2022/03/17 06:27:35;;;;;;;46.08;26.73;;;;;;;6.07;100.00;97270.13;5029284;28;20049;-74
2022/03/17 06:30:06;;;;;;;50.05;27.92;;;;;;;6.20;100.00;97274.63;5029023;28;20029;-72
2022/03/17 06:32:33;;;;;;;49.93;28.10;;;;;;;6.32;100.00;97281.00;5027273;28;20850;-75
2022/03/17 06:34:59;;;;;;;47.95;26.90;;;;;;;6.30;100.00;97290.19;5032503;28;20071;-72
2022/03/17 06:37:24;;;;;;;49.00;27.92;;;;;;;6.32;100.00;97294.28;5029793;28;20041;-71
2022/03/17 06:39:50;;;;;;;48.17;27.70;;;;;;;6.33;100.00;97298.59;5027850;28;20337;-72
2022/03/17 06:42:15;;;;;;;51.63;27.98;;;;;;;6.41;100.00;97301.06;5024187;28;20055;-74
2022/03/17 06:44:41;;;;;;;48.58;27.13;;;;;;;6.52;100.00;97307.63;5029490;28;20033;-75
2022/03/17 06:47:06;;;;;;;47.47;26.73;;;;;;;6.47;100.00;97310.09;5026956;28;20399;-72
2022/03/17 06:49:32;;;;;;;50.58;27.13;;;;;;;6.49;100.00;97307.22;5026149;28;20033;-73
2022/03/17 06:51:58;;;;;;;48.33;26.23;;;;;;;6.45;100.00;97316.59;5028000;28;20068;-73
2022/03/17 06:54:24;;;;;;;44.90;25.88;;;;;;;6.32;100.00;97312.91;5027168;28;20056;-76
2022/03/17 06:56:50;;;;;;;54.35;27.65;;;;;;;6.30;100.00;97320.28;5028521;28;20037;-74
2022/03/17 06:59:15;;;;;;;50.35;28.27;;;;;;;6.44;100.00;97323.75;5031773;28;20056;-71
2022/03/17 07:01:41;;;;;;;52.08;27.70;;;;;;;6.51;100.00;97321.13;5027230;28;20049;-74
2022/03/17 07:04:06;;;;;;;52.83;29.33;;;;;;;6.56;100.00;97324.00;5029707;28;20044;-71
2022/03/17 07:06:31;;;;;;;53.65;28.08;;;;;;;6.62;100.00;97323.19;5030152;28;20048;-72
2022/03/17 07:08:57;;;;;;;50.17;27.60;;;;;;;6.48;100.00;97329.50;5029211;28;20037;-72
2022/03/17 07:11:22;;;;;;;48.80;27.35;;;;;;;6.48;100.00;97327.66;5028476;28;20128;-72
2022/03/17 07:13:48;;;;;;;48.88;27.55;;;;;;;6.47;100.00;97328.69;5028863;28;20481;-74
2022/03/17 07:16:13;;;;;;;48.17;26.75;;;;;;;6.45;100.00;97330.72;5029071;28;20048;-71
2022/03/17 07:18:39;;;;;;;50.30;27.85;;;;;;;6.38;100.00;97338.69;5029297;28;20055;-72
2022/03/17 07:21:04;;;;;;;51.05;26.42;;;;;;;6.39;100.00;97344.84;5028795;28;20650;-74
2022/03/17 07:23:30;;;;;;;51.90;29.55;;;;;;;6.40;100.00;97343.81;5031899;28;20041;-72
2022/03/17 07:25:56;;;;;;;52.92;27.05;;;;;;;6.36;100.00;97348.69;5031442;28;20096;-71
2022/03/17 07:28:21;;;;;;;53.22;29.90;;;;;;;6.40;100.00;97351.78;5028263;28;20057;-75
2022/03/17 07:30:48;;;;;;;52.60;28.13;;;;;;;6.36;100.00;97359.31;5025941;28;20045;-71
2022/03/17 07:33:13;;;;;;;51.42;28.42;;;;;;;6.38;100.00;97354.66;5032857;28;20090;-72
2022/03/17 07:35:39;;;;;;;51.45;27.80;;;;;;;6.31;100.00;97367.09;5028421;28;20430;-72
2022/03/17 07:38:05;;;;;;;51.10;27.63;;;;;;;6.29;100.00;97366.44;5028955;28;20049;-75
2022/03/17 07:40:31;;;;;;;47.80;27.45;;;;;;;6.34;100.00;97373.84;5029393;28;20596;-72
2022/03/17 07:42:56;;;;;;;53.67;28.83;;;;;;;6.33;100.00;97375.69;5029571;28;20441;-74
2022/03/17 07:45:25;;;;;;;51.75;27.67;;;;;;;6.35;100.00;97378.94;5027093;28;20044;-71
2022/03/17 07:48:09;;;;;;;59.15;28.65;;;;;;;6.49;100.00;97389.66;5029197;28;20029;-74
2022/03/17 07:50:39;;;;;;;54.65;29.40;;;;;;;6.64;100.00;97395.63;5034177;28;20491;-73
2022/03/17 07:53:05;;;;;;;47.63;27.85;;;;;;;6.74;100.00;97405.88;5029010;28;20041;-72
2022/03/17 07:55:32;;;;;;;45.95;27.10;;;;;;;6.79;100.00;97401.59;5034497;28;20056;-71
2022/03/17 07:57:57;;;;;;;51.13;28.88;;;;;;;6.90;100.00;97414.28;5038140;28;20079;-75
2022/03/17 08:00:23;;;;;;;56.67;29.38;;;;;;;6.89;100.00;97423.31;5030081;28;20512;-72
2022/03/17 08:02:48;;;;;;;48.13;27.52;;;;;;;6.90;100.00;97424.13;5031948;28;20211;-73
2022/03/17 08:05:14;;;;;;;52.35;27.63;;;;;;;6.96;100.00;97432.13;5032406;28;20054;-72
2022/03/17 08:07:40;;;;;;;48.13;27.95;;;;;;;7.00;100.00;97429.84;5033398;28;20045;-72
2022/03/17 08:10:06;;;;;;;52.38;28.73;;;;;;;6.94;100.00;97441.34;5034060;28;20045;-74
2022/03/17 08:12:35;;;;;;;55.33;28.60;;;;;;;6.92;100.00;97451.34;5033184;28;20037;-72
2022/03/17 08:15:05;;;;;;;52.58;29.13;;;;;;;6.89;100.00;97463.22;5033409;28;20102;-72
2022/03/17 08:17:31;;;;;;;57.28;30.02;;;;;;;6.84;100.00;97462.97;5029967;28;20040;-72
2022/03/17 08:19:57;;;;;;;52.65;29.45;;;;;;;6.83;100.00;97453.38;5032064;28;20078;-71
2022/03/17 08:22:23;;;;;;;56.33;30.00;;;;;;;6.82;100.00;97459.72;5032315;28;20041;-73
2022/03/17 08:24:48;;;;;;;50.40;28.77;;;;;;;6.73;100.00;97466.22;5030081;28;20033;-73
2022/03/17 08:27:14;;;;;;;57.00;28.20;;;;;;;6.70;100.00;97458.66;5032052;28;20045;-72
2022/03/17 08:29:40;;;;;;;48.83;27.13;;;;;;;6.67;100.00;97459.88;5032104;28;20051;-71
2022/03/17 08:32:06;;;;;;;54.00;28.73;;;;;;;6.62;100.00;97464.16;5032704;28;20563;-71
2022/03/17 08:34:32;;;;;;;53.50;27.58;;;;;;;6.64;100.00;97465.59;5034531;28;20382;-74
2022/03/17 08:36:59;;;;;;;55.85;28.02;;;;;;;6.63;100.00;97466.63;5031868;28;20034;-72
2022/03/17 08:39:25;;;;;;;50.58;27.08;;;;;;;6.62;100.00;97477.47;5002915;28;20056;-75
2022/03/17 08:41:52;;;;;;;49.53;26.45;;;;;;;6.61;100.00;97478.44;5033278;28;20045;-73
2022/03/17 08:44:18;;;;;;;47.15;24.70;;;;;;;6.58;100.00;97482.34;5031374;28;20174;-71
2022/03/17 08:49:27;;;;;;;37.40;19.67;;;;;;;6.42;100.00;97494.13;5029248;28;20037;-72
2022/03/17 08:51:56;;;;;;;39.85;20.83;;;;;;;6.45;100.00;97498.22;5028420;28;20041;-72
2022/03/17 08:54:24;;;;;;;42.28;21.25;;;;;;;6.45;100.00;97497.41;5033060;28;20033;-72
2022/03/17 08:56:51;;;;;;;36.88;19.20;;;;;;;6.47;100.00;97498.06;5029630;28;20091;-71
2022/03/17 08:59:16;;;;;;;31.45;16.38;;;;;;;6.46;100.00;97507.88;5029997;28;20083;-74
2022/03/17 09:01:42;;;;;;;29.13;15.82;;;;;;;6.38;100.00;97508.84;5032298;28;20044;-71
2022/03/17 09:04:08;;;;;;;25.60;12.95;;;;;;;6.38;100.00;97508.84;5030211;28;20069;-72
2022/03/17 09:06:35;;;;;;;36.00;18.35;;;;;;;6.32;100.00;97504.31;5032960;28;20057;-71
2022/03/17 09:09:00;;;;;;;14.02;7.93;;;;;;;6.33;100.00;97526.38;5027774;28;20584;-72
2022/03/17 09:11:26;;;;;;;24.65;12.50;;;;;;;6.32;100.00;97522.09;5030079;28;20144;-73
2022/03/17 09:13:52;;;;;;;28.60;13.30;;;;;;;6.30;100.00;97535.59;5031843;28;20037;-75
2022/03/17 09:16:17;;;;;;;30.02;14.18;;;;;;;6.21;100.00;97536.72;5033000;28;20033;-73
2022/03/17 09:18:43;;;;;;;28.40;13.43;;;;;;;6.20;100.00;97537.75;5030536;28;20070;-71
2022/03/17 09:21:09;;;;;;;31.58;15.93;;;;;;;6.18;100.00;97546.94;5029769;28;20021;-72
2022/03/17 09:23:34;;;;;;;37.83;16.00;;;;;;;6.11;100.00;97552.22;5033174;28;20069;-73
2022/03/17 09:26:00;;;;;;;26.80;11.82;;;;;;;5.78;100.00;97558.06;5033126;28;20044;-73
2022/03/17 09:28:29;;;;;;;20.73;9.80;;;;;;;5.56;100.00;97562.56;5029567;28;20380;-72
2022/03/17 09:30:55;;;;;;;26.15;12.38;;;;;;;5.56;100.00;97562.56;5030495;28;20357;-75
2022/03/17 09:33:25;;;;;;;19.58;8.57;;;;;;;5.49;100.00;97579.44;5031526;28;20043;-72
2022/03/17 09:35:55;;;;;;;27.65;11.00;;;;;;;5.48;100.00;97569.81;5031213;28;20040;-74
2022/03/17 09:38:21;;;;;;;26.85;12.40;;;;;;;5.59;100.00;97556.03;5011597;28;20075;-75
2022/03/17 09:40:47;;;;;;;20.25;9.80;;;;;;;5.61;100.00;97563.81;5030651;28;20129;-74
2022/03/17 09:43:19;;;;;;;29.35;13.10;;;;;;;5.66;100.00;97566.72;5029993;28;20037;-72
2022/03/17 09:45:46;;;;;;;16.35;9.32;;;;;;;5.54;100.00;97569.06;5029802;28;20476;-71
2022/03/17 09:48:14;;;;;;;21.05;10.32;;;;;;;5.50;100.00;97573.91;5026881;28;20103;-74
2022/03/17 09:50:41;;;;;;;20.13;9.38;;;;;;;5.56;100.00;97582.97;5030779;28;20041;-72
2022/03/17 09:53:07;;;;;;;25.33;12.00;;;;;;;5.55;100.00;97589.28;5031392;28;20038;-72
2022/03/17 09:55:35;;;;;;;25.38;12.68;;;;;;;5.54;100.00;97585.81;5030882;28;20033;-72
2022/03/17 09:58:02;;;;;;;25.02;11.20;;;;;;;5.56;100.00;97586.44;5032760;28;20636;-73
2022/03/17 10:00:47;;;;;;;22.55;10.48;;;;;;;5.62;100.00;97595.50;5027419;28;20266;-73
2022/03/17 10:03:17;;;;;;;20.27;10.63;;;;;;;5.60;100.00;97592.19;5012316;28;20045;-72
2022/03/17 10:05:47;;;;;;;22.92;10.65;;;;;;;5.63;100.00;97601.63;5012485;28;20049;-71
2022/03/17 10:08:14;;;;;;;20.10;9.23;;;;;;;5.65;100.00;97604.91;5014880;28;20041;-75
2022/03/17 10:10:42;;;;;;;30.65;13.38;;;;;;;5.53;100.00;97602.78;5012703;28;20041;-72
2022/03/17 10:13:14;;;;;;;31.55;15.63;;;;;;;5.46;100.00;97593.91;5011932;28;20543;-73
2022/03/17 10:15:41;;;;;;;31.83;16.70;;;;;;;5.51;100.00;97601.28;5012889;28;20049;-72
2022/03/17 10:18:25;;;;;;;23.80;12.90;;;;;;;5.56;100.00;97620.16;5010972;28;20038;-73
2022/03/17 10:21:10;;;;;;;32.80;13.65;;;;;;;5.53;100.00;97607.25;5012707;28;20159;-73
2022/03/17 10:23:50;;;;;;;30.08;13.07;;;;;;;5.44;100.00;97611.00;5014937;28;20064;-74
2022/03/17 10:26:49;;;;;;;30.95;15.50;;;;;;;5.40;100.00;97623.84;5011753;28;20053;-71
2022/03/17 10:29:17;;;;;;;29.10;14.20;;;;;;;5.36;100.00;97629.72;4977617;28;20076;-71
2022/03/17 10:32:00;;;;;;;23.50;11.60;;;;;;;5.37;100.00;97623.38;5023286;28;20127;-72
2022/03/17 10:34:29;;;;;;;23.55;13.02;;;;;;;5.36;100.00;97635.03;5036376;28;20767;-72
2022/03/17 10:37:10;;;;;;;33.53;14.18;;;;;;;5.34;100.00;97645.84;5029785;28;20080;-72
2022/03/17 10:39:43;;;;;;;18.60;9.43;;;;;;;5.32;100.00;97650.50;5001672;28;20140;-71
2022/03/17 10:42:16;;;;;;;23.67;11.85;;;;;;;5.17;100.00;97647.06;5030887;28;20033;-72
2022/03/17 10:44:50;;;;;;;15.45;7.38;;;;;;;5.23;100.00;97651.63;5030228;28;20033;-71
2022/03/17 10:47:30;;;;;;;27.73;14.95;;;;;;;5.20;100.00;97660.75;5027775;28;20210;-71
2022/03/17 10:50:18;;;;;;;31.85;15.13;;;;;;;5.24;100.00;97659.41;5026410;28;20053;-74
2022/03/17 10:52:57;;;;;;;18.42;9.07;;;;;;;5.24;100.00;97664.72;5030582;28;20055;-71
2022/03/17 10:55:30;;;;;;;12.35;6.32;;;;;;;5.26;100.00;97661.88;5028439;28;21064;-73
2022/03/17 10:58:10;;;;;;;32.63;14.00;;;;;;;5.20;100.00;97667.91;5030190;28;20033;-71
2022/03/17 11:00:53;;;;;;;23.80;12.18;;;;;;;5.28;100.00;97679.25;5026287;28;20053;-72
2022/03/17 11:03:21;;;;;;;24.63;12.60;;;;;;;5.32;100.00;97688.50;5011813;28;20038;-71
2022/03/17 11:05:50;;;;;;;27.92;12.70;;;;;;;5.29;100.00;97678.25;5010389;28;20060;-71
2022/03/17 11:08:16;;;;;;;20.80;10.30;;;;;;;5.29;100.00;97682.72;5045231;28;20046;-71
2022/03/17 11:10:41;;;;;;;13.75;7.88;;;;;;;5.39;100.00;97695.72;5013593;28;20484;-74
2022/03/17 11:13:11;;;;;;;18.13;8.00;;;;;;;5.44;100.00;97695.97;5011723;28;20347;-74
2022/03/17 11:15:57;;;;;;;15.88;8.13;;;;;;;5.61;100.00;97700.06;5011170;28;20103;-73
2022/03/17 11:18:24;;;;;;;16.08;8.38;;;;;;;5.90;100.00;97698.31;5012548;28;20408;-71
2022/03/17 11:21:16;;;;;;;14.57;5.30;;;;;;;6.01;100.00;97700.53;5012221;28;20052;-72
2022/03/17 11:23:55;;;;;;;17.88;7.03;;;;;;;6.24;100.00;97693.19;5015282;28;20368;-72
2022/03/17 11:26:28;;;;;;;9.88;5.32;;;;;;;6.19;100.00;97694.78;5010895;28;20305;-71
2022/03/17 11:29:03;;;;;;;13.07;4.97;;;;;;;6.39;100.00;97674.50;5014868;28;20038;-73
2022/03/17 11:31:48;;;;;;;14.52;6.15;;;;;;;6.28;100.00;97688.31;5013384;28;20395;-71