Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:32;;;;;;;12.07;7.57;;;17.20;99.90;;;;;;5047859;28;21028;-62
2023/07/27 00:03:58;;;;;;;13.20;8.13;;;17.10;99.90;;;;;;5047407;28;20481;-63
2023/07/27 00:06:25;;;;;;;17.40;10.80;;;17.20;99.90;;;;;;5045191;28;20890;-63
2023/07/27 00:08:52;;;;;;;17.93;11.40;;;17.40;99.90;;;;;;5045461;28;20877;-63
2023/07/27 00:11:19;;;;;;;12.40;8.67;;;17.40;99.90;;;;;;5048997;28;20478;-62
2023/07/27 00:13:46;;;;;;;19.57;12.13;;;17.50;99.90;;;;;;5046748;28;20471;-63
2023/07/27 00:16:14;;;;;;;18.43;10.33;;;17.50;99.90;;;;;;5047489;28;20566;-63
2023/07/27 00:18:41;;;;;;;19.37;11.07;;;17.60;99.90;;;;;;5045000;28;20652;-63
2023/07/27 00:21:08;;;;;;;13.27;8.67;;;17.60;99.90;;;;;;5048208;28;20497;-63
2023/07/27 00:23:35;;;;;;;18.53;8.97;;;17.60;99.90;;;;;;5046277;28;20479;-64
2023/07/27 00:26:02;;;;;;;11.70;8.70;;;19.00;99.90;;;;;;5048407;28;21055;-63
2023/07/27 00:28:29;;;;;;;15.10;9.73;;;17.80;99.90;;;;;;5048159;28;20471;-64
2023/07/27 00:30:55;;;;;;;10.27;7.67;;;17.80;99.90;;;;;;5048721;28;20478;-63
2023/07/27 00:33:23;;;;;;;13.50;9.10;;;17.90;99.90;;;;;;5045855;28;21049;-62
2023/07/27 00:35:56;;;;;;;19.93;13.23;;;17.90;99.90;;;;;;5046775;28;20237;-62
2023/07/27 00:38:23;;;;;;;13.53;8.90;;;17.90;99.90;;;;;;5045886;28;20838;-63
2023/07/27 00:40:50;;;;;;;21.73;12.60;;;18.00;99.90;;;;;;5047918;28;20995;-65
2023/07/27 00:43:17;;;;;;;15.83;9.80;;;17.90;99.90;;;;;;5046561;28;20847;-65
2023/07/27 00:45:44;;;;;;;20.83;12.90;;;17.90;99.90;;;;;;5042073;28;20470;-63
2023/07/27 00:48:11;;;;;;;16.43;9.53;;;17.80;99.90;;;;;;5047242;28;20481;-63
2023/07/27 00:50:40;;;;;;;15.90;10.50;;;17.70;99.90;;;;;;5047088;28;20478;-63
2023/07/27 00:53:09;;;;;;;16.07;8.97;;;17.60;99.90;;;;;;5046646;28;20479;-63
2023/07/27 00:55:36;;;;;;;14.80;8.73;;;17.40;99.90;;;;;;5043176;28;21191;-64
2023/07/27 00:58:03;;;;;;;11.53;7.60;;;17.30;99.90;;;;;;5047573;28;20811;-64
2023/07/27 01:00:32;;;;;;;14.27;9.13;;;17.30;99.90;;;;;;5018281;28;20481;-64
2023/07/27 01:03:00;;;;;;;11.10;7.93;;;17.20;99.90;;;;;;5043595;28;20483;-64
2023/07/27 01:05:27;;;;;;;12.87;8.20;;;17.20;99.90;;;;;;5047690;28;20858;-64
2023/07/27 01:07:56;;;;;;;14.63;8.97;;;17.20;99.90;;;;;;5026801;28;20485;-63
2023/07/27 01:10:31;;;;;;;13.77;9.07;;;17.20;99.90;;;;;;5019950;28;20557;-64
2023/07/27 01:13:03;;;;;;;12.00;7.67;;;17.20;99.90;;;;;;5028494;28;20579;-63
2023/07/27 01:15:33;;;;;;;17.07;9.47;;;17.30;99.90;;;;;;5012601;28;20487;-63
2023/07/27 01:18:05;;;;;;;13.37;8.83;;;17.40;99.90;;;;;;5042670;28;20482;-64
2023/07/27 01:20:38;;;;;;;12.50;8.73;;;17.40;99.90;;;;;;5043261;28;20606;-64
2023/07/27 01:23:42;;;;;;;16.27;9.20;;;17.60;99.90;;;;;;5031227;28;20483;-64
2023/07/27 01:26:37;;;;;;;14.10;8.93;;;17.50;99.90;;;;;;5031243;28;21079;-64
2023/07/27 01:29:09;;;;;;;11.87;7.87;;;17.50;99.90;;;;;;5012684;28;20713;-65
2023/07/27 01:31:42;;;;;;;11.57;8.03;;;17.60;99.90;;;;;;5045151;28;20475;-64
2023/07/27 01:34:17;;;;;;;14.87;10.00;;;17.60;99.90;;;;;;5043356;28;20484;-63
2023/07/27 01:36:48;;;;;;;20.90;13.30;;;17.60;99.90;;;;;;5034529;28;20485;-64
2023/07/27 01:39:18;;;;;;;12.50;8.43;;;17.70;99.90;;;;;;5046276;28;21272;-63
2023/07/27 01:41:47;;;;;;;26.50;14.57;;;17.80;99.90;;;;;;5044500;28;20502;-63
2023/07/27 01:44:15;;;;;;;11.87;7.40;;;17.80;99.90;;;;;;5045198;28;20826;-64
2023/07/27 01:46:44;;;;;;;27.63;13.57;;;17.80;99.90;;;;;;5044593;28;20463;-63
2023/07/27 01:49:14;;;;;;;14.93;8.70;;;17.80;99.90;;;;;;5043930;28;20484;-63
2023/07/27 01:51:42;;;;;;;25.30;12.50;;;17.80;99.90;;;;;;5047023;28;20645;-63
2023/07/27 01:54:10;;;;;;;22.97;8.47;;;17.80;99.90;;;;;;5040333;28;20475;-63
2023/07/27 01:56:38;;;;;;;21.57;11.80;;;17.80;99.90;;;;;;5046196;28;20479;-63
2023/07/27 01:59:07;;;;;;;12.33;7.60;;;17.80;99.90;;;;;;5012451;28;21001;-64
2023/07/27 02:01:36;;;;;;;12.27;8.33;;;17.70;99.90;;;;;;5040600;28;20831;-64
2023/07/27 02:04:06;;;;;;;16.70;9.10;;;17.70;99.90;;;;;;5045094;28;20474;-63
2023/07/27 02:06:33;;;;;;;17.60;8.73;;;17.70;99.90;;;;;;5045091;28;20688;-64
2023/07/27 02:08:59;;;;;;;13.30;8.70;;;17.60;99.90;;;;;;5043437;28;20502;-64
2023/07/27 02:11:27;;;;;;;11.57;7.83;;;17.70;99.90;;;;;;5043983;28;21045;-63
2023/07/27 02:14:00;;;;;;;15.73;10.00;;;17.60;99.90;;;;;;5045199;28;20986;-64
2023/07/27 02:16:35;;;;;;;10.93;8.00;;;17.50;99.90;;;;;;5045959;28;20875;-65
2023/07/27 02:19:05;;;;;;;15.97;9.80;;;17.50;99.90;;;;;;5043388;28;20554;-64
2023/07/27 02:21:33;;;;;;;13.40;8.80;;;18.90;99.90;;;;;;5042726;28;20515;-66
2023/07/27 02:24:01;;;;;;;11.90;7.40;;;17.40;99.90;;;;;;5043979;28;20523;-65
2023/07/27 02:26:29;;;;;;;18.50;11.20;;;17.40;99.90;;;;;;5044760;28;20475;-64
2023/07/27 02:28:56;;;;;;;14.20;8.80;;;15.10;99.90;;;;;;5040131;28;20579;-62
2023/07/27 02:31:23;;;;;;;16.97;8.10;;;17.50;99.90;;;;;;5045061;28;20608;-62
2023/07/27 02:33:50;;;;;;;22.10;11.63;;;17.50;99.90;;;;;;5045489;28;20475;-64
2023/07/27 02:36:19;;;;;;;17.73;10.17;;;16.60;99.90;;;;;;5046318;28;20475;-62
2023/07/27 02:38:46;;;;;;;23.03;13.03;;;17.50;99.90;;;;;;5044724;28;20484;-63
2023/07/27 02:41:13;;;;;;;10.63;7.80;;;17.50;99.90;;;;;;5048418;28;20475;-63
2023/07/27 02:43:40;;;;;;;12.60;7.70;;;17.50;99.90;;;;;;5042703;28;20489;-63
2023/07/27 02:46:08;;;;;;;11.50;7.70;;;17.50;99.90;;;;;;5019924;28;20473;-63
2023/07/27 02:48:35;;;;;;;11.50;7.57;;;17.50;99.90;;;;;;5031406;28;20908;-65
2023/07/27 02:51:02;;;;;;;10.30;7.37;;;17.20;99.90;;;;;;5045917;28;20566;-64
2023/07/27 02:53:30;;;;;;;13.23;7.83;;;16.90;99.90;;;;;;5042611;28;20475;-64
2023/07/27 02:55:58;;;;;;;12.67;9.50;;;17.40;99.90;;;;;;5046602;28;20491;-65
2023/07/27 02:58:24;;;;;;;12.97;9.80;;;17.50;99.90;;;;;;5040601;28;20476;-65
2023/07/27 03:00:54;;;;;;;16.00;10.63;;;17.50;99.90;;;;;;5039714;28;20590;-65
2023/07/27 03:03:21;;;;;;;12.27;8.70;;;17.60;99.90;;;;;;5045445;28;20593;-64
2023/07/27 03:05:48;;;;;;;18.63;12.00;;;15.30;99.90;;;;;;5046098;28;20532;-64
2023/07/27 03:08:15;;;;;;;10.60;7.53;;;17.50;99.90;;;;;;5041864;28;20480;-64
2023/07/27 03:10:43;;;;;;;19.73;10.90;;;17.40;99.90;;;;;;5044159;28;20567;-66
2023/07/27 03:13:10;;;;;;;14.60;9.80;;;17.40;99.90;;;;;;5043510;28;20487;-65
2023/07/27 03:15:40;;;;;;;15.67;10.60;;;17.50;99.90;;;;;;5044837;28;20489;-63
2023/07/27 03:18:07;;;;;;;12.13;8.13;;;17.40;99.90;;;;;;5034465;28;20478;-64
2023/07/27 03:20:39;;;;;;;17.20;9.57;;;17.40;99.90;;;;;;5004215;28;20483;-65
2023/07/27 03:23:06;;;;;;;14.83;10.20;;;17.50;99.90;;;;;;5010994;28;20475;-64
2023/07/27 03:25:34;;;;;;;12.37;8.30;;;17.50;99.90;;;;;;5043561;28;20488;-65
2023/07/27 03:28:02;;;;;;;13.60;8.77;;;17.50;99.90;;;;;;5030722;28;20522;-64
2023/07/27 03:30:29;;;;;;;14.80;9.10;;;17.60;99.90;;;;;;5025745;28;21048;-64
2023/07/27 03:32:56;;;;;;;13.77;9.47;;;17.60;99.90;;;;;;5028961;28;20764;-64
2023/07/27 03:35:23;;;;;;;16.30;9.33;;;17.60;99.90;;;;;;5029790;28;21020;-64
2023/07/27 03:37:51;;;;;;;18.67;11.93;;;17.60;99.90;;;;;;5035231;28;20474;-64
2023/07/27 03:40:18;;;;;;;12.33;9.00;;;17.50;99.90;;;;;;5032711;28;20483;-63
2023/07/27 03:42:45;;;;;;;19.67;11.93;;;17.50;99.90;;;;;;5039416;28;20474;-63
2023/07/27 03:45:15;;;;;;;11.83;7.63;;;17.60;99.90;;;;;;5045496;28;20505;-65
2023/07/27 03:47:43;;;;;;;21.93;12.77;;;17.60;99.90;;;;;;5013298;28;20566;-66
2023/07/27 03:50:10;;;;;;;11.50;7.13;;;17.50;99.90;;;;;;5009996;28;20475;-64
2023/07/27 03:52:38;;;;;;;17.37;11.03;;;17.30;99.90;;;;;;5037423;28;20777;-66
2023/07/27 03:55:05;;;;;;;12.40;6.60;;;17.30;99.90;;;;;;5037930;28;20484;-66
2023/07/27 03:57:33;;;;;;;12.17;8.23;;;17.20;99.90;;;;;;5040130;28;20938;-65
2023/07/27 04:00:01;;;;;;;14.30;8.10;;;17.20;99.90;;;;;;5040753;28;20876;-65
2023/07/27 04:02:29;;;;;;;11.37;7.50;;;17.30;99.90;;;;;;5038285;28;20507;-64
2023/07/27 04:04:56;;;;;;;12.67;7.77;;;17.20;99.90;;;;;;5037880;28;20492;-66
2023/07/27 04:07:23;;;;;;;10.97;7.80;;;17.20;99.90;;;;;;5040690;28;20504;-65
2023/07/27 04:09:50;;;;;;;22.43;13.50;;;17.30;99.90;;;;;;5035584;28;20487;-65
2023/07/27 04:12:17;;;;;;;14.70;7.67;;;17.20;99.90;;;;;;5041354;28;20501;-64
2023/07/27 04:14:44;;;;;;;21.83;10.10;;;17.30;99.90;;;;;;5038233;28;20502;-65
2023/07/27 04:17:10;;;;;;;15.37;8.97;;;17.30;99.90;;;;;;5043194;28;20812;-65
2023/07/27 04:19:39;;;;;;;32.37;13.93;;;17.30;99.90;;;;;;5039692;28;20479;-65
2023/07/27 04:22:05;;;;;;;11.90;8.20;;;17.20;99.90;;;;;;5045646;28;20486;-66
2023/07/27 04:24:32;;;;;;;15.67;9.47;;;17.20;99.90;;;;;;5038540;28;20972;-68
2023/07/27 04:26:59;;;;;;;17.77;9.60;;;17.20;99.90;;;;;;5043669;28;20487;-66
2023/07/27 04:29:26;;;;;;;19.40;11.03;;;17.20;99.90;;;;;;5038936;28;20483;-66
2023/07/27 04:31:53;;;;;;;18.23;11.13;;;17.10;99.90;;;;;;5037209;28;20670;-66
2023/07/27 04:34:20;;;;;;;10.93;7.37;;;17.10;99.90;;;;;;5044165;28;20502;-65
2023/07/27 04:36:48;;;;;;;30.40;15.77;;;17.00;99.90;;;;;;5042308;28;20498;-66
2023/07/27 04:39:16;;;;;;;17.63;10.10;;;17.10;99.90;;;;;;5011257;28;21393;-66
2023/07/27 04:41:42;;;;;;;23.17;12.93;;;17.10;99.90;;;;;;5036785;28;20487;-65
2023/07/27 04:44:09;;;;;;;13.00;8.30;;;17.10;99.90;;;;;;5040308;28;20501;-65
2023/07/27 04:46:36;;;;;;;19.03;9.80;;;17.10;99.90;;;;;;5006509;28;20543;-65
2023/07/27 04:49:03;;;;;;;14.43;8.63;;;17.10;99.90;;;;;;5044935;28;20475;-64
2023/07/27 04:51:30;;;;;;;13.50;7.80;;;17.20;99.90;;;;;;5031187;28;20518;-65
2023/07/27 04:53:58;;;;;;;15.20;9.20;;;17.20;99.90;;;;;;5028403;28;20488;-66
2023/07/27 04:56:25;;;;;;;16.70;8.20;;;17.20;99.90;;;;;;5039666;28;20472;-66
2023/07/27 04:58:52;;;;;;;19.03;10.83;;;17.20;99.90;;;;;;5043305;28;20484;-65
2023/07/27 05:01:19;;;;;;;17.23;7.97;;;17.20;99.90;;;;;;5040098;28;20763;-66
2023/07/27 05:03:46;;;;;;;23.50;11.80;;;17.10;99.90;;;;;;5042642;28;20502;-65
2023/07/27 05:06:13;;;;;;;15.57;9.60;;;17.10;99.90;;;;;;5030780;28;20506;-65
2023/07/27 05:08:39;;;;;;;26.57;11.20;;;17.20;99.90;;;;;;5020997;28;20898;-65
2023/07/27 05:11:08;;;;;;;10.23;6.93;;;17.20;99.90;;;;;;5038533;28;20518;-66
2023/07/27 05:13:35;;;;;;;16.23;9.87;;;17.30;99.90;;;;;;5039464;28;20484;-67
2023/07/27 05:16:02;;;;;;;16.63;10.17;;;17.30;99.90;;;;;;5037941;28;20489;-65
2023/07/27 05:18:29;;;;;;;12.80;8.40;;;17.40;99.90;;;;;;5045750;28;22220;-66
2023/07/27 05:20:56;;;;;;;17.63;8.10;;;17.30;99.90;;;;;;5040070;28;21024;-66
2023/07/27 05:23:23;;;;;;;14.37;8.97;;;17.40;99.90;;;;;;5043510;28;20768;-66
2023/07/27 05:25:49;;;;;;;23.07;13.03;;;17.40;99.90;;;;;;5038981;28;20479;-65
2023/07/27 05:28:18;;;;;;;18.90;12.20;;;17.30;99.90;;;;;;5045566;28;20486;-62
2023/07/27 05:30:44;;;;;;;21.33;12.63;;;17.20;99.90;;;;;;5040002;28;20481;-65
2023/07/27 05:33:11;;;;;;;14.40;9.33;;;17.10;99.90;;;;;;5042217;28;20863;-66
2023/07/27 05:35:40;;;;;;;27.77;12.50;;;17.00;99.90;;;;;;5036365;28;20476;-63
2023/07/27 05:38:07;;;;;;;15.07;9.40;;;16.90;99.90;;;;;;5041026;28;20506;-66
2023/07/27 05:40:36;;;;;;;18.97;9.60;;;16.90;99.90;;;;;;5046313;28;20852;-65
2023/07/27 05:43:03;;;;;;;12.40;8.33;;;16.90;99.90;;;;;;5042853;28;20474;-65
2023/07/27 05:45:31;;;;;;;18.83;9.30;;;16.80;99.90;;;;;;5038882;28;20533;-64
2023/07/27 05:47:58;;;;;;;14.20;9.20;;;16.80;99.90;;;;;;5039744;28;20476;-66
2023/07/27 05:50:26;;;;;;;19.67;8.17;;;16.80;99.90;;;;;;5031153;28;20482;-65
2023/07/27 05:52:53;;;;;;;20.33;11.47;;;16.80;99.90;;;;;;5040773;28;20478;-65
2023/07/27 05:55:20;;;;;;;12.20;9.07;;;16.80;99.90;;;;;;5039091;28;20479;-67
2023/07/27 05:57:46;;;;;;;15.43;9.80;;;16.80;99.90;;;;;;5035379;28;20527;-65
2023/07/27 06:00:14;;;;;;;12.57;7.90;;;16.80;99.90;;;;;;5039529;28;20489;-65
2023/07/27 06:02:42;;;;;;;14.20;9.00;;;16.80;99.90;;;;;;5036428;28;20485;-65
2023/07/27 06:05:11;;;;;;;9.73;6.83;;;16.70;99.90;;;;;;5041187;28;20492;-63
2023/07/27 06:07:38;;;;;;;15.17;9.60;;;16.70;99.90;;;;;;5043581;28;20483;-66
2023/07/27 06:10:06;;;;;;;14.30;8.40;;;16.70;99.90;;;;;;5037909;28;20491;-64
2023/07/27 06:12:32;;;;;;;13.83;9.20;;;16.70;99.90;;;;;;5036262;28;20492;-64
2023/07/27 06:14:59;;;;;;;10.67;7.00;;;16.60;99.90;;;;;;5040407;28;21093;-63
2023/07/27 06:17:28;;;;;;;14.37;8.60;;;16.60;99.90;;;;;;5038252;28;20906;-64
2023/07/27 06:19:56;;;;;;;14.47;9.23;;;16.60;99.90;;;;;;5036092;28;20984;-63
2023/07/27 06:22:23;;;;;;;15.50;8.17;;;16.70;99.90;;;;;;5035788;28;20871;-63
2023/07/27 06:24:50;;;;;;;17.53;11.30;;;16.70;99.90;;;;;;5040344;28;20476;-64
2023/07/27 06:27:16;;;;;;;12.87;9.23;;;16.70;99.90;;;;;;5035116;28;20489;-63
2023/07/27 06:29:43;;;;;;;22.97;12.23;;;16.70;99.90;;;;;;5022132;28;20674;-64
2023/07/27 06:32:10;;;;;;;9.50;7.50;;;16.60;99.90;;;;;;5037439;28;20813;-67
2023/07/27 06:34:37;;;;;;;14.80;9.50;;;16.50;99.90;;;;;;5035841;28;20894;-63
2023/07/27 06:37:07;;;;;;;16.27;10.07;;;16.50;99.90;;;;;;5038371;28;20999;-64
2023/07/27 06:39:34;;;;;;;15.80;9.90;;;16.30;99.90;;;;;;5034106;28;20525;-64
2023/07/27 06:42:00;;;;;;;12.67;8.87;;;16.30;99.90;;;;;;5040025;28;20868;-64
2023/07/27 06:44:27;;;;;;;15.10;8.33;;;16.20;99.90;;;;;;5037705;28;20495;-67
2023/07/27 06:46:54;;;;;;;11.30;8.47;;;16.20;99.90;;;;;;5040370;28;20490;-66
2023/07/27 06:49:21;;;;;;;10.30;7.57;;;16.30;99.90;;;;;;5036661;28;21064;-65
2023/07/27 06:51:48;;;;;;;20.67;12.20;;;16.20;99.90;;;;;;5037307;28;20485;-64
2023/07/27 06:54:18;;;;;;;11.80;8.07;;;16.30;99.90;;;;;;5042174;28;20488;-66
2023/07/27 06:56:45;;;;;;;23.63;13.50;;;16.30;99.90;;;;;;5039959;28;20566;-66
2023/07/27 06:59:12;;;;;;;15.77;9.63;;;18.60;99.90;;;;;;5037877;28;20484;-66
2023/07/27 07:01:39;;;;;;;15.57;9.57;;;16.40;99.90;;;;;;5038979;28;20478;-64
2023/07/27 07:04:05;;;;;;;11.27;7.97;;;16.40;99.90;;;;;;5040267;28;21005;-65
2023/07/27 07:06:34;;;;;;;12.87;7.63;;;16.40;99.90;;;;;;5043183;28;20509;-63
2023/07/27 07:09:00;;;;;;;9.57;7.30;;;16.30;99.90;;;;;;5044590;28;20471;-63
2023/07/27 07:11:29;;;;;;;9.20;6.47;;;16.30;99.90;;;;;;5017429;28;20475;-64
2023/07/27 07:13:56;;;;;;;13.20;9.07;;;16.20;99.90;;;;;;5040875;28;20486;-64
2023/07/27 07:16:23;;;;;;;13.60;9.07;;;16.20;99.90;;;;;;5052728;28;20478;-64
2023/07/27 07:18:50;;;;;;;18.50;11.10;;;16.20;99.90;;;;;;5030715;28;20480;-64
2023/07/27 07:21:16;;;;;;;11.70;8.90;;;16.20;99.90;;;;;;5033641;28;20487;-68
2023/07/27 07:23:43;;;;;;;18.73;12.80;;;16.20;99.90;;;;;;5042576;28;20641;-64
2023/07/27 07:26:11;;;;;;;12.07;9.10;;;16.20;99.90;;;;;;5049345;28;20846;-65
2023/07/27 07:28:39;;;;;;;16.90;10.60;;;16.10;99.90;;;;;;5038639;28;20468;-64
2023/07/27 07:31:06;;;;;;;11.07;7.97;;;16.20;99.90;;;;;;5051475;28;21037;-63
2023/07/27 07:33:33;;;;;;;14.27;9.00;;;16.20;99.90;;;;;;5038543;28;20499;-64
2023/07/27 07:36:00;;;;;;;17.20;10.87;;;16.20;99.90;;;;;;5042512;28;20936;-63
2023/07/27 07:38:26;;;;;;;15.53;9.83;;;16.20;99.90;;;;;;5041350;28;20471;-62
2023/07/27 07:40:53;;;;;;;16.80;10.97;;;16.10;99.90;;;;;;5038403;28;21587;-63
2023/07/27 07:43:20;;;;;;;15.57;8.00;;;16.20;99.90;;;;;;5030713;28;20852;-63
2023/07/27 07:45:48;;;;;;;23.07;14.33;;;16.30;99.90;;;;;;5043974;28;20483;-60
2023/07/27 07:48:15;;;;;;;14.03;8.13;;;16.30;99.90;;;;;;5047759;28;20479;-62
2023/07/27 07:50:42;;;;;;;24.43;14.60;;;16.40;99.90;;;;;;5040744;28;20565;-61
2023/07/27 07:53:09;;;;;;;16.23;8.07;;;16.50;99.90;;;;;;5030933;28;21031;-61
2023/07/27 07:55:36;;;;;;;24.70;10.10;;;;;;;;;;5026999;28;20502;-63
2023/07/27 07:58:03;;;;;;;13.73;9.10;;;16.70;99.90;;;;;;5026857;28;20476;-61
2023/07/27 08:00:31;;;;;;;10.93;8.40;;;16.80;99.90;;;;;;5038723;28;20494;-62
2023/07/27 08:02:59;;;;;;;13.43;9.00;;;16.90;99.90;;;;;;5040096;28;20850;-61
2023/07/27 08:05:26;;;;;;;11.53;8.07;;;17.00;99.90;;;;;;5039803;28;20989;-63
2023/07/27 08:07:53;;;;;;;15.03;11.20;;;17.00;99.90;;;;;;5039716;28;20483;-65
2023/07/27 08:10:20;;;;;;;12.90;9.30;;;17.00;99.90;;;;;;5034711;28;20490;-64
2023/07/27 08:12:49;;;;;;;15.47;11.80;;;16.90;99.90;;;;;;5024352;28;20484;-62
2023/07/27 08:15:17;;;;;;;15.33;8.40;;;17.00;99.90;;;;;;5038871;28;20480;-61
2023/07/27 08:17:44;;;;;;;14.00;10.17;;;17.10;99.90;;;;;;5040274;28;20495;-61
2023/07/27 08:20:13;;;;;;;7.17;6.47;;;17.20;99.90;;;;;;5044688;28;20571;-62
2023/07/27 08:22:39;;;;;;;13.07;9.70;;;17.40;99.90;;;;;;5044280;28;20475;-63
2023/07/27 08:25:07;;;;;;;11.47;8.10;;;17.30;99.90;;;;;;5048163;28;20506;-62
2023/07/27 08:27:35;;;;;;;12.30;9.77;;;17.30;99.90;;;;;;5039615;28;20476;-62
2023/07/27 08:30:02;;;;;;;12.93;8.03;;;17.30;99.90;;;;;;5041991;28;20573;-63
2023/07/27 08:32:29;;;;;;;21.30;15.40;;;17.30;99.90;;;;;;5030265;28;20490;-62
2023/07/27 08:34:56;;;;;;;10.93;9.13;;;17.30;99.90;;;;;;5041990;28;20480;-62
2023/07/27 08:37:24;;;;;;;13.70;8.70;;;17.40;99.90;;;;;;5041401;28;20476;-62
2023/07/27 08:39:51;;;;;;;14.33;11.13;;;17.50;99.90;;;;;;5033995;28;20474;-63
2023/07/27 08:42:20;;;;;;;9.27;7.33;;;17.60;99.90;;;;;;5040893;28;20475;-63
2023/07/27 08:44:48;;;;;;;15.40;11.63;;;17.60;99.90;;;;;;5045361;28;20489;-62
2023/07/27 08:47:15;;;;;;;16.37;9.10;;;17.60;99.90;;;;;;5012990;28;20468;-65
2023/07/27 08:49:44;;;;;;;23.87;12.60;;;17.70;99.90;;;;;;5037990;28;21085;-63
2023/07/27 08:52:13;;;;;;;12.30;7.83;;;21.00;99.90;;;;;;5044035;28;20474;-64
2023/07/27 08:54:42;;;;;;;13.57;10.80;;;17.80;99.90;;;;;;5043930;28;20969;-64
2023/07/27 08:57:08;;;;;;;11.47;8.13;;;17.90;99.90;;;;;;5041243;28;20517;-64
2023/07/27 08:59:36;;;;;;;10.80;8.30;;;18.00;99.90;;;;;;5045396;28;20492;-64
2023/07/27 09:02:03;;;;;;;9.70;7.90;;;18.00;99.90;;;;;;5037182;28;20490;-63
2023/07/27 09:04:30;;;;;;;12.33;6.90;;;18.00;99.90;;;;;;5040749;28;20560;-66
2023/07/27 09:06:56;;;;;;;8.83;7.83;;;18.00;99.90;;;;;;5036874;28;20555;-63
2023/07/27 09:09:25;;;;;;;9.57;7.37;;;18.00;99.90;;;;;;5044373;28;20482;-64
2023/07/27 09:11:54;;;;;;;14.53;10.00;;;18.00;99.90;;;;;;5036134;28;21087;-66
2023/07/27 09:14:22;;;;;;;12.23;6.80;;;18.00;99.90;;;;;;5041841;28;21090;-65
2023/07/27 09:16:49;;;;;;;12.43;10.10;;;18.10;99.90;;;;;;4997478;28;20460;-65
2023/07/27 09:19:18;;;;;;;7.90;7.00;;;18.10;99.90;;;;;;5038009;28;20467;-64
2023/07/27 09:21:48;;;;;;;11.70;9.53;;;18.10;99.90;;;;;;5034991;28;20480;-65
2023/07/27 09:24:16;;;;;;;9.93;7.47;;;18.20;99.90;;;;;;5036471;28;20479;-66
2023/07/27 09:26:45;;;;;;;14.00;11.47;;;18.30;99.90;;;;;;5036744;28;20577;-64
2023/07/27 09:29:14;;;;;;;9.77;7.83;;;18.30;99.90;;;;;;5038625;28;21019;-66
2023/07/27 09:31:45;;;;;;;15.30;11.13;;;18.30;99.90;;;;;;5039107;28;20494;-67
2023/07/27 09:34:12;;;;;;;12.43;7.07;;;18.30;99.90;;;;;;5039332;28;20472;-64
2023/07/27 09:36:41;;;;;;;14.67;10.50;;;18.40;99.90;;;;;;5036445;28;20472;-65
2023/07/27 09:39:08;;;;;;;12.50;7.03;;;18.40;99.90;;;;;;5036574;28;20483;-63
2023/07/27 09:41:35;;;;;;;9.10;6.60;;;18.40;99.90;;;;;;5035812;28;21018;-64
2023/07/27 09:44:03;;;;;;;8.90;7.50;;;18.50;99.90;;;;;;5029642;28;20472;-66
2023/07/27 09:46:32;;;;;;;8.93;6.10;;;18.60;99.90;;;;;;5038005;28;20487;-62
2023/07/27 09:48:59;;;;;;;9.33;6.77;;;18.60;99.90;;;;;;5037060;28;21203;-63
2023/07/27 09:51:27;;;;;;;9.50;6.53;;;18.60;99.90;;;;;;5043312;28;20463;-63
2023/07/27 09:53:55;;;;;;;11.97;8.37;;;18.70;99.90;;;;;;5033193;28;20483;-65
2023/07/27 09:56:23;;;;;;;11.00;8.00;;;18.70;99.90;;;;;;5029493;28;20470;-68
2023/07/27 09:58:50;;;;;;;13.50;9.33;;;18.70;99.90;;;;;;5035543;28;20881;-64
2023/07/27 10:01:17;;;;;;;11.00;7.70;;;18.70;99.90;;;;;;5042010;28;20480;-66
2023/07/27 10:03:46;;;;;;;17.50;10.80;;;18.70;99.90;;;;;;5038366;28;20494;-63
2023/07/27 10:06:16;;;;;;;12.03;7.67;;;18.70;99.90;;;;;;5036499;28;20479;-65
2023/07/27 10:08:44;;;;;;;17.00;12.10;;;18.70;99.90;;;;;;5036536;28;20810;-65
2023/07/27 10:11:11;;;;;;;10.13;7.77;;;18.70;99.90;;;;;;5049787;28;20480;-63
2023/07/27 10:13:41;;;;;;;15.70;10.00;;;19.90;99.90;;;;;;5028542;28;21093;-64
2023/07/27 10:16:10;;;;;;;9.97;7.17;;;18.60;99.90;;;;;;5033062;28;21337;-62
2023/07/27 10:18:41;;;;;;;12.47;10.00;;;18.60;99.90;;;;;;5022234;28;20902;-62
2023/07/27 10:21:28;;;;;;;13.33;8.20;;;18.60;99.90;;;;;;5038968;28;20488;-64
2023/07/27 10:23:57;;;;;;;12.57;8.37;;;18.60;99.90;;;;;;5025676;28;20850;-64
2023/07/27 10:26:50;;;;;;;10.53;8.13;;;18.70;99.90;;;;;;5044290;28;20569;-64
2023/07/27 10:29:19;;;;;;;13.67;9.70;;;18.70;99.90;;;;;;5034380;28;20479;-63
2023/07/27 10:31:47;;;;;;;18.57;13.43;;;18.70;99.90;;;;;;5034599;28;20487;-64
2023/07/27 10:34:16;;;;;;;11.17;8.83;;;18.70;99.90;;;;;;5026821;28;20540;-62
2023/07/27 10:36:57;;;;;;;20.93;13.47;;;18.60;99.90;;;;;;5037793;28;20504;-65
2023/07/27 10:39:31;;;;;;;14.10;7.70;;;18.60;99.90;;;;;;5023965;28;20483;-62
2023/07/27 10:42:03;;;;;;;12.90;8.93;;;18.60;99.90;;;;;;5040282;28;20470;-63
2023/07/27 10:44:39;;;;;;;12.60;8.93;;;18.60;99.90;;;;;;5037286;28;20475;-62
2023/07/27 10:47:08;;;;;;;12.77;6.93;;;18.70;99.90;;;;;;5042887;28;20462;-61
2023/07/27 10:49:39;;;;;;;13.13;8.63;;;18.80;99.90;;;;;;5033960;28;20478;-65
2023/07/27 10:52:08;;;;;;;8.33;7.33;;;18.80;99.90;;;;;;5042743;28;21095;-63
2023/07/27 10:54:38;;;;;;;13.80;9.00;;;18.90;99.90;;;;;;5037492;28;20482;-65
2023/07/27 10:57:08;;;;;;;9.60;7.00;;;18.90;99.90;;;;;;5042906;28;20492;-64
2023/07/27 10:59:38;;;;;;;12.43;8.70;;;18.90;99.90;;;;;;5032898;28;20778;-66
2023/07/27 11:02:16;;;;;;;12.53;7.30;;;19.00;99.90;;;;;;5029932;28;20451;-64
2023/07/27 11:04:44;;;;;;;17.40;10.80;;;19.00;99.90;;;;;;5033255;28;20478;-63
2023/07/27 11:07:13;;;;;;;11.23;7.90;;;19.00;99.90;;;;;;5026213;28;21026;-62
2023/07/27 11:09:45;;;;;;;15.70;10.90;;;19.10;99.90;;;;;;5034867;28;21007;-62
2023/07/27 11:12:12;;;;;;;8.53;6.97;;;19.20;99.90;;;;;;5009567;28;20468;-61
2023/07/27 11:14:38;;;;;;;11.27;8.90;;;19.40;99.90;;;;;;5039392;28;21542;-63
2023/07/27 11:17:06;;;;;;;9.57;6.97;;;19.50;99.90;;;;;;5034890;28;20471;-61
2023/07/27 11:19:33;;;;;;;11.10;8.50;;;19.50;99.90;;;;;;5038302;28;20984;-60
2023/07/27 11:22:00;;;;;;;12.57;7.50;;;19.70;99.90;;;;;;5035750;28;20949;-62
2023/07/27 11:24:28;;;;;;;11.43;8.47;;;19.80;99.90;;;;;;5040336;28;21092;-63
2023/07/27 11:26:55;;;;;;;13.67;7.90;;;19.80;99.90;;;;;;5039503;28;20508;-61
2023/07/27 11:29:22;;;;;;;12.27;8.80;;;19.90;99.90;;;;;;5037977;28;20510;-63
2023/07/27 11:31:56;;;;;;;15.90;10.90;;;19.90;99.90;;;;;;5034260;28;20490;-62
2023/07/27 11:34:24;;;;;;;7.40;6.60;;;20.00;99.90;;;;;;5042662;28;20544;-63
2023/07/27 11:36:53;;;;;;;14.50;10.13;;;20.00;99.90;;;;;;5037904;28;21219;-63
2023/07/27 11:39:20;;;;;;;9.77;7.47;;;21.90;99.90;;;;;;5036549;28;20480;-62
2023/07/27 11:41:50;;;;;;;17.43;11.60;;;20.10;99.90;;;;;;5039780;28;21657;-65
2023/07/27 11:44:17;;;;;;;7.60;6.03;;;19.90;99.90;;;;;;5050332;28;20494;-62
2023/07/27 11:46:50;;;;;;;15.20;10.77;;;20.10;99.90;;;;;;5044583;28;21063;-64
2023/07/27 11:49:18;;;;;;;9.70;7.50;;;20.20;99.90;;;;;;5031766;28;20839;-62
2023/07/27 11:51:46;;;;;;;16.17;11.50;;;20.30;99.90;;;;;;5037769;28;20482;-66
2023/07/27 11:54:23;;;;;;;11.17;7.10;;;20.30;99.90;;;;;;5044414;28;20992;-62
2023/07/27 11:56:53;;;;;;;13.30;9.30;;;20.50;99.90;;;;;;5039317;28;20481;-62
2023/07/27 11:59:21;;;;;;;9.37;6.07;;;20.60;99.90;;;;;;5041241;28;20806;-63
2023/07/27 12:01:49;;;;;;;11.50;8.47;;;20.70;99.90;;;;;;5038568;28;20474;-66
2023/07/27 12:04:17;;;;;;;6.70;5.00;;;20.80;99.90;;;;;;5039679;28;20492;-65
2023/07/27 12:06:44;;;;;;;10.90;8.17;;;20.90;99.90;;;;;;5037590;28;20482;-65
2023/07/27 12:09:11;;;;;;;8.60;5.93;;;20.90;99.90;;;;;;5037317;28;20481;-64
2023/07/27 12:11:38;;;;;;;13.37;7.80;;;21.10;99.90;;;;;;5030767;28;20457;-66
2023/07/27 12:14:08;;;;;;;6.30;4.60;;;21.20;99.90;;;;;;5048303;28;20590;-66
2023/07/27 12:16:39;;;;;;;6.70;5.07;;;21.30;99.90;;;;;;5039439;28;20489;-65
2023/07/27 12:19:07;;;;;;;5.80;4.90;;;21.20;99.90;;;;;;5042628;28;21410;-64
2023/07/27 12:21:34;;;;;;;6.17;5.47;;;21.20;99.90;;;;;;5042063;28;20570;-61
2023/07/27 12:24:02;;;;;;;5.37;4.87;;;21.20;99.90;;;;;;5034712;28;20960;-65
2023/07/27 12:26:30;;;;;;;5.67;4.73;;;21.10;99.90;;;;;;5044344;28;20483;-63
2023/07/27 12:28:57;;;;;;;10.13;5.80;;;21.20;99.90;;;;;;5036744;28;20496;-63
2023/07/27 12:31:25;;;;;;;6.13;4.90;;;21.10;99.90;;;;;;5037277;28;20482;-64
2023/07/27 12:33:52;;;;;;;8.60;7.10;;;21.10;99.90;;;;;;5037485;28;20602;-64
2023/07/27 12:36:19;;;;;;;22.60;14.60;;;21.00;99.90;;;;;;5034546;28;20998;-64
2023/07/27 12:38:46;;;;;;;17.13;12.33;;;21.00;99.90;;;;;;5025969;28;21038;-67
2023/07/27 12:41:13;;;;;;;12.83;7.90;;;21.00;99.90;;;;;;5021385;28;20982;-65