Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:05;;;;;;;5.90;2.97;;;;;;;;;;4998406;28;20500;-68
2021/09/18 00:03:31;;;;;;;8.20;3.08;;;;;;;;;;4997069;28;20389;-72
2021/09/18 00:05:57;;;;;;;7.47;2.95;;;;;;;;;;4998512;28;20027;-71
2021/09/18 00:08:23;;;;;;;11.52;3.83;;;;;;;;;;4998592;28;20469;-64
2021/09/18 00:10:50;;;;;;;7.07;2.92;;;;;;;;;;4998274;28;20034;-68
2021/09/18 00:13:16;;;;;;;7.75;3.70;;;;;;;;;;4998360;28;20038;-72
2021/09/18 00:15:42;;;;;;;9.90;3.15;;;;;;;;;;4998459;28;20034;-71
2021/09/18 00:18:08;;;;;;;6.72;2.88;;;;;;;;;;4998828;28;20022;-73
2021/09/18 00:20:35;;;;;;;7.80;2.78;;;;;;;;;;4998496;28;20082;-72
2021/09/18 00:23:01;;;;;;;5.78;3.00;;;;;;;;;;5001880;28;20068;-65
2021/09/18 00:25:27;;;;;;;9.98;3.03;;;;;;;;;;5006637;28;20147;-69
2021/09/18 00:27:54;;;;;;;8.02;2.58;;;;;;;;;;5006628;28;20074;-65
2021/09/18 00:30:20;;;;;;;4.82;2.90;;;;;;;;;;5006708;28;20030;-65
2021/09/18 00:32:46;;;;;;;7.28;2.97;;;;;;;;;;5006300;28;20026;-72
2021/09/18 00:35:12;;;;;;;5.13;2.67;;;;;;;;;;5006406;28;20505;-68
2021/09/18 00:37:38;;;;;;;7.18;2.83;;;;;;;;;;5004705;28;20034;-68
2021/09/18 00:40:06;;;;;;;5.30;3.10;;;;;;;;;;5001118;28;20023;-73
2021/09/18 00:42:32;;;;;;;3.83;3.05;;;;;;;;;;4999619;28;20030;-70
2021/09/18 00:44:58;;;;;;;6.57;3.08;;;;;;;;;;4999374;28;20029;-67
2021/09/18 00:47:24;;;;;;;7.80;2.63;;;;;;;;;;4998130;28;20029;-73
2021/09/18 00:49:50;;;;;;;7.38;3.83;;;;;;;;;;4998575;28;20090;-73
2021/09/18 00:52:19;;;;;;;8.30;3.10;;;;;;;;;;4998574;28;20022;-68
2021/09/18 00:54:55;;;;;;;6.40;2.65;;;;;;;;;;4998296;28;20022;-71
2021/09/18 00:57:21;;;;;;;6.60;2.92;;;;;;;;;;4998844;28;20102;-64
2021/09/18 00:59:47;;;;;;;5.90;3.15;;;;;;;;;;4998170;28;20043;-72
2021/09/18 01:02:14;;;;;;;8.75;3.10;;;;;;;;;;4998442;28;20030;-70
2021/09/18 01:04:40;;;;;;;6.20;3.53;;;;;;;;;;4996410;28;20022;-67
2021/09/18 01:07:07;;;;;;;7.97;3.53;;;;;;;;;;4997285;28;20389;-68
2021/09/18 01:09:33;;;;;;;7.80;3.78;;;;;;;;;;4998962;28;20050;-70
2021/09/18 01:11:59;;;;;;;5.47;2.40;;;;;;;;;;4998302;28;20026;-69
2021/09/18 01:14:26;;;;;;;7.25;3.38;;;;;;;;;;4997570;28;20030;-71
2021/09/18 01:16:53;;;;;;;8.70;3.00;;;;;;;;;;4997197;28;20465;-72
2021/09/18 01:19:19;;;;;;;11.23;3.38;;;;;;;;;;4997111;28;20022;-71
2021/09/18 01:21:49;;;;;;;3.88;2.95;;;;;;;;;;4996584;28;20077;-65
2021/09/18 01:24:15;;;;;;;5.10;2.90;;;;;;;;;;4996762;28;20117;-71
2021/09/18 01:26:41;;;;;;;9.50;3.13;;;;;;;;;;4997088;28;20093;-72
2021/09/18 01:29:08;;;;;;;6.85;3.78;;;;;;;;;;4997223;28;20106;-68
2021/09/18 01:31:41;;;;;;;9.77;3.53;;;;;;;;;;4996877;28;20046;-68
2021/09/18 01:34:07;;;;;;;5.57;2.95;;;;;;;;;;4996843;28;20030;-67
2021/09/18 01:36:34;;;;;;;10.10;3.22;;;;;;;;;;4996795;28;20058;-70
2021/09/18 01:39:00;;;;;;;10.38;3.72;;;;;;;;;;4997025;28;20053;-72
2021/09/18 01:41:27;;;;;;;12.98;2.90;;;;;;;;;;4995485;28;20041;-66
2021/09/18 01:43:53;;;;;;;6.30;3.78;;;;;;;;;;4998691;28;20535;-72
2021/09/18 01:46:19;;;;;;;5.30;3.00;;;;;;;;;;5000732;28;20381;-71
2021/09/18 01:48:46;;;;;;;8.18;3.10;;;;;;;;;;5001071;28;20106;-66
2021/09/18 01:51:14;;;;;;;8.45;3.90;;;;;;;;;;5000986;28;20092;-72
2021/09/18 01:53:41;;;;;;;6.47;3.25;;;;;;;;;;5000848;28;20544;-73
2021/09/18 01:56:07;;;;;;;5.57;3.40;;;;;;;;;;5000548;28;20037;-69
2021/09/18 01:58:33;;;;;;;8.63;3.28;;;;;;;;;;5000274;28;20034;-71
2021/09/18 02:01:00;;;;;;;7.30;3.28;;;;;;;;;;5000691;28;20034;-72
2021/09/18 02:03:27;;;;;;;10.23;3.72;;;;;;;;;;5000126;28;20022;-72
2021/09/18 02:05:53;;;;;;;15.57;4.05;;;;;;;;;;4999849;28;20381;-65
2021/09/18 02:08:20;;;;;;;8.52;4.22;;;;;;;;;;4999491;28;20055;-70
2021/09/18 02:10:46;;;;;;;13.80;4.47;;;;;;;;;;4999827;28;20157;-71
2021/09/18 02:13:13;;;;;;;9.13;4.22;;;;;;;;;;5000384;28;20152;-67
2021/09/18 02:15:39;;;;;;;12.73;5.43;;;;;;;;;;5000784;28;20038;-72
2021/09/18 02:18:06;;;;;;;8.25;4.47;;;;;;;;;;5000453;28;20034;-72
2021/09/18 02:20:32;;;;;;;12.07;4.78;;;;;;;;;;4999896;28;20026;-67
2021/09/18 02:22:58;;;;;;;9.95;4.57;;;;;;;;;;4998721;28;20022;-73
2021/09/18 02:25:25;;;;;;;13.82;5.05;;;;;;;;;;4999669;28;20019;-72
2021/09/18 02:27:52;;;;;;;13.20;4.95;;;;;;;;;;4999279;28;20485;-69
2021/09/18 02:30:20;;;;;;;12.63;4.85;;;;;;;;;;4999410;28;20026;-75
2021/09/18 02:32:47;;;;;;;12.38;6.25;;;;;;;;;;4999905;28;20038;-73
2021/09/18 02:35:14;;;;;;;12.68;5.55;;;;;;;;;;4999341;28;20596;-71
2021/09/18 02:37:41;;;;;;;14.10;6.65;;;;;;;;;;4999169;28;20045;-71
2021/09/18 02:40:08;;;;;;;13.60;6.70;;;;;;;;;;4998602;28;20029;-72
2021/09/18 02:42:35;;;;;;;13.00;6.30;;;;;;;;;;4998866;28;20050;-74
2021/09/18 02:45:01;;;;;;;20.55;9.25;;;;;;;;;;4999282;28;20083;-64
2021/09/18 02:47:27;;;;;;;15.50;7.47;;;;;;;;;;4999536;28;20076;-72
2021/09/18 02:49:54;;;;;;;16.90;7.45;;;;;;;;;;4999287;28;20026;-72
2021/09/18 02:52:20;;;;;;;16.42;7.18;;;;;;;;;;4999520;28;20041;-68
2021/09/18 02:54:46;;;;;;;14.73;7.20;;;;;;;;;;4998563;28;20538;-73
2021/09/18 02:57:12;;;;;;;24.40;8.45;;;;;;;;;;4999107;28;20030;-76
2021/09/18 02:59:38;;;;;;;19.05;6.85;;;;;;;;;;4998937;28;20177;-70
2021/09/18 03:02:04;;;;;;;17.30;6.53;;;;;;;;;;4999340;28;20506;-73
2021/09/18 03:04:31;;;;;;;20.80;6.90;;;;;;;;;;4999282;28;20101;-73
2021/09/18 03:06:57;;;;;;;16.13;7.50;;;;;;;;;;4999508;28;20363;-66
2021/09/18 03:09:23;;;;;;;17.63;7.82;;;;;;;;;;4998331;28;20019;-72
2021/09/18 03:11:49;;;;;;;17.55;6.88;;;;;;;;;;4998897;28;20113;-70
2021/09/18 03:14:15;;;;;;;15.52;6.53;;;;;;;;;;4998801;28;20034;-66
2021/09/18 03:16:42;;;;;;;18.83;8.13;;;;;;;;;;4998934;28;20034;-71
2021/09/18 03:19:08;;;;;;;25.27;8.50;;;;;;;;;;4998875;28;20030;-72
2021/09/18 03:21:34;;;;;;;20.60;7.88;;;;;;;;;;4999135;28;20030;-67
2021/09/18 03:24:00;;;;;;;40.63;10.00;;;;;;;;;;5000202;28;20553;-71
2021/09/18 03:26:26;;;;;;;22.65;8.05;;;;;;;;;;5001288;28;20018;-72
2021/09/18 03:28:52;;;;;;;26.63;11.27;;;;;;;;;;5001351;28;20018;-68
2021/09/18 03:31:18;;;;;;;24.67;9.50;;;;;;;;;;4999868;28;20033;-72
2021/09/18 03:33:45;;;;;;;23.67;8.57;;;;;;;;;;4999245;28;20030;-72
2021/09/18 03:36:11;;;;;;;38.60;9.57;;;;;;;;;;4999135;28;20438;-65
2021/09/18 03:38:37;;;;;;;22.55;8.75;;;;;;;;;;4999305;28;20102;-71
2021/09/18 03:41:04;;;;;;;28.52;8.73;;;;;;;;;;4999071;28;20031;-68
2021/09/18 03:43:30;;;;;;;19.92;8.35;;;;;;;;;;4998482;28;20052;-65
2021/09/18 03:45:56;;;;;;;17.77;7.88;;;;;;;;;;4998675;28;20109;-71
2021/09/18 03:48:22;;;;;;;17.85;8.38;;;;;;;;;;4998570;28;20478;-70
2021/09/18 03:50:49;;;;;;;22.23;8.85;;;;;;;;;;4997135;28;20120;-70
2021/09/18 03:53:15;;;;;;;17.58;8.65;;;;;;;;;;4998102;28;20106;-71
2021/09/18 03:55:41;;;;;;;25.42;10.32;;;;;;;;;;4998107;28;20036;-72
2021/09/18 03:58:07;;;;;;;19.35;7.78;;;;;;;;;;4998516;28;20030;-68
2021/09/18 04:00:33;;;;;;;26.58;8.27;;;;;;;;;;4996778;28;20085;-71
2021/09/18 04:02:59;;;;;;;23.98;9.27;;;;;;;;;;4998420;28;20430;-71
2021/09/18 04:05:25;;;;;;;16.92;7.82;;;;;;;;;;4998313;28;20024;-66
2021/09/18 04:07:51;;;;;;;20.60;8.20;;;;;;;;;;4997816;28;20465;-71
2021/09/18 04:10:17;;;;;;;21.67;8.95;;;;;;;;;;4998139;28;20031;-70
2021/09/18 04:12:44;;;;;;;17.58;7.82;;;;;;;;;;4997551;28;20101;-64
2021/09/18 04:15:10;;;;;;;21.08;8.43;;;;;;;;;;4996840;28;20586;-70
2021/09/18 04:17:36;;;;;;;33.78;8.80;;;;;;;;;;4997789;28;20026;-73
2021/09/18 04:20:02;;;;;;;14.55;7.70;;;;;;;;;;4997549;28;20480;-72
2021/09/18 04:22:28;;;;;;;22.52;7.95;;;;;;;;;;4998087;28;20030;-71
2021/09/18 04:24:55;;;;;;;31.42;9.25;;;;;;;;;;4998297;28;20022;-71
2021/09/18 04:27:21;;;;;;;54.97;9.73;;;;;;;;;;4996388;28;20029;-65
2021/09/18 04:29:47;;;;;;;66.38;10.05;;;;;;;;;;4997683;28;20487;-72
2021/09/18 04:32:13;;;;;;;19.20;6.90;;;;;;;;;;4996926;28;20397;-69
2021/09/18 04:34:39;;;;;;;22.33;8.80;;;;;;;;;;4997959;28;20030;-67
2021/09/18 04:37:05;;;;;;;23.15;7.68;;;;;;;;;;4998767;28;20022;-70
2021/09/18 04:39:31;;;;;;;60.35;8.82;;;;;;;;;;4999343;28;20031;-70
2021/09/18 04:41:57;;;;;;;22.73;6.75;;;;;;;;;;4998538;28;20073;-71
2021/09/18 04:44:23;;;;;;;28.77;7.70;;;;;;;;;;4998670;28;20031;-70
2021/09/18 04:46:50;;;;;;;36.58;9.05;;;;;;;;;;4998802;28;20042;-68
2021/09/18 04:49:16;;;;;;;21.27;6.78;;;;;;;;;;4998606;28;20025;-70
2021/09/18 04:51:42;;;;;;;45.70;8.88;;;;;;;;;;4997730;28;20061;-72
2021/09/18 04:54:09;;;;;;;25.52;8.52;;;;;;;;;;4997606;28;20030;-70
2021/09/18 04:56:35;;;;;;;19.50;7.60;;;;;;;;;;4997541;28;20035;-70
2021/09/18 04:59:02;;;;;;;38.55;9.23;;;;;;;;;;4997578;28;20074;-72
2021/09/18 05:01:28;;;;;;;18.13;7.57;;;;;;;;;;4998437;28;20026;-72
2021/09/18 05:03:55;;;;;;;25.52;8.15;;;;;;;;;;4998761;28;20026;-66
2021/09/18 05:06:21;;;;;;;21.95;7.82;;;;;;;;;;4998701;28;20421;-72
2021/09/18 05:08:47;;;;;;;54.50;8.77;;;;;;;;;;4998481;28;20022;-71
2021/09/18 05:11:13;;;;;;;35.22;7.97;;;;;;;;;;4997557;28;20029;-69
2021/09/18 05:13:39;;;;;;;41.05;7.85;;;;;;;;;;4996146;28;20030;-70
2021/09/18 05:16:05;;;;;;;20.48;7.22;;;;;;;;;;4997246;28;20027;-66
2021/09/18 05:18:32;;;;;;;48.25;9.27;;;;;;;;;;4998296;28;20061;-71
2021/09/18 05:20:58;;;;;;;15.82;6.40;;;;;;;;;;5001580;28;20227;-71
2021/09/18 05:23:25;;;;;;;43.90;8.82;;;;;;;;;;5001305;28;20105;-71
2021/09/18 05:25:51;;;;;;;116.30;12.13;;;;;;;;;;5000622;28;20037;-66
2021/09/18 05:28:17;;;;;;;12.93;6.63;;;;;;;;;;5001228;28;20019;-72
2021/09/18 05:30:43;;;;;;;42.38;7.47;;;;;;;;;;5000976;28;20034;-70
2021/09/18 05:33:09;;;;;;;37.47;8.18;;;;;;;;;;5001030;28;20447;-71
2021/09/18 05:35:35;;;;;;;27.45;6.60;;;;;;;;;;5001055;28;20030;-71
2021/09/18 05:38:01;;;;;;;24.98;8.18;;;;;;;;;;5001086;28;20393;-69
2021/09/18 05:40:27;;;;;;;30.98;6.60;;;;;;;;;;5000708;28;20085;-71
2021/09/18 05:42:54;;;;;;;35.80;6.70;;;;;;;;;;5001073;28;20022;-73
2021/09/18 05:45:20;;;;;;;33.72;6.97;;;;;;;;;;4999495;28;20046;-69
2021/09/18 05:47:47;;;;;;;33.03;7.25;;;;;;;;;;5000470;28;20481;-71
2021/09/18 05:50:13;;;;;;;27.52;7.40;;;;;;;;;;5000700;28;20030;-73
2021/09/18 05:52:39;;;;;;;20.83;5.95;;;;;;;;;;5001232;28;20516;-70
2021/09/18 05:55:05;;;;;;;13.30;5.80;;;;;;;;;;5001065;28;20041;-69
2021/09/18 05:57:32;;;;;;;28.02;7.47;;;;;;;;;;5001308;28;20069;-72
2021/09/18 05:59:58;;;;;;;40.63;6.90;;;;;;;;;;5001452;28;20053;-65
2021/09/18 06:02:24;;;;;;;17.98;6.10;;;;;;;;;;5001309;28;20034;-70
2021/09/18 06:04:51;;;;;;;78.68;7.35;;;;;;;;;;5001698;28;20085;-73
2021/09/18 06:07:17;;;;;;;19.20;6.32;;;;;;;;;;5001934;28;20041;-67
2021/09/18 06:09:44;;;;;;;43.10;6.85;;;;;;;;;;5002275;28;20034;-65
2021/09/18 06:12:10;;;;;;;21.98;5.97;;;;;;;;;;5002527;28;20416;-74
2021/09/18 06:14:36;;;;;;;17.23;5.60;;;;;;;;;;5001101;28;20026;-67
2021/09/18 06:17:02;;;;;;;10.80;5.85;;;;;;;;;;5000247;28;20030;-64
2021/09/18 06:19:28;;;;;;;12.52;6.20;;;;;;;;;;5002537;28;20026;-73
2021/09/18 06:21:54;;;;;;;16.80;6.10;;;;;;;;;;5001465;28;20026;-71
2021/09/18 06:24:20;;;;;;;26.70;7.55;;;;;;;;;;4998722;28;20038;-69
2021/09/18 06:26:47;;;;;;;11.60;5.30;;;;;;;;;;5000987;28;20034;-73
2021/09/18 06:29:13;;;;;;;10.38;4.85;;;;;;;;;;5000956;28;20057;-69
2021/09/18 06:31:39;;;;;;;16.08;5.32;;;;;;;;;;4999712;28;20030;-71
2021/09/18 06:34:05;;;;;;;44.67;6.72;;;;;;;;;;4999860;28;20022;-71
2021/09/18 06:36:31;;;;;;;25.60;5.93;;;;;;;;;;4999730;28;20022;-65
2021/09/18 06:38:57;;;;;;;10.55;4.63;;;;;;;;;;4999457;28;20027;-73
2021/09/18 06:41:24;;;;;;;12.50;4.97;;;;;;;;;;4999785;28;20030;-72
2021/09/18 06:43:50;;;;;;;22.95;5.70;;;;;;;;;;4999949;28;20023;-72
2021/09/18 06:46:16;;;;;;;75.40;7.85;;;;;;;;;;5001667;28;20048;-73
2021/09/18 06:48:43;;;;;;;16.90;4.90;;;;;;;;;;5003286;28;20053;-66
2021/09/18 06:51:09;;;;;;;17.40;4.50;;;;;;;;;;5002346;28;20034;-69
2021/09/18 06:53:35;;;;;;;75.25;7.53;;;;;;;;;;4999675;28;20033;-72
2021/09/18 06:56:01;;;;;;;20.77;5.32;;;;;;;;;;4999912;28;20389;-72
2021/09/18 06:58:27;;;;;;;34.13;5.93;;;;;;;;;;5000035;28;20093;-67
2021/09/18 07:00:53;;;;;;;71.90;7.72;;;;;;;;;;4999478;28;20117;-70
2021/09/18 07:03:19;;;;;;;22.13;5.57;;;;;;;;;;4999627;28;20030;-71
2021/09/18 07:05:45;;;;;;;16.02;4.88;;;;;;;;;;4999666;28;20027;-66
2021/09/18 07:08:12;;;;;;;14.57;4.93;;;;;;;;;;4998041;28;20073;-71
2021/09/18 07:10:38;;;;;;;19.75;5.22;;;;;;;;;;4999209;28;20049;-72
2021/09/18 07:13:04;;;;;;;46.75;6.40;;;;;;;;;;4998963;28;20027;-68
2021/09/18 07:15:30;;;;;;;8.38;3.92;;;;;;;;;;4999228;28;20033;-71
2021/09/18 07:17:56;;;;;;;14.23;4.13;;;;;;;;;;4999572;28;20382;-71
2021/09/18 07:20:23;;;;;;;17.13;4.32;;;;;;;;;;4998907;28;20117;-65
2021/09/18 07:22:49;;;;;;;8.00;4.18;;;;;;;;;;5000946;28;20033;-71
2021/09/18 07:25:15;;;;;;;10.20;4.70;;;;;;;;;;5000575;28;20018;-73
2021/09/18 07:27:44;;;;;;;13.88;4.82;;;;;;;;;;4998539;28;20018;-65
2021/09/18 07:30:10;;;;;;;91.10;9.45;;;;;;;;;;5000110;28;20031;-70
2021/09/18 07:32:36;;;;;;;58.65;7.97;;;;;;;;;;4999762;28;20019;-72
2021/09/18 07:35:05;;;;;;;33.60;5.40;;;;;;;;;;4999414;28;20033;-73
2021/09/18 07:37:32;;;;;;;35.78;5.00;;;;;;;;;;4998474;28;20022;-71
2021/09/18 07:39:58;;;;;;;79.05;7.22;;;;;;;;;;4998490;28;20029;-73
2021/09/18 07:42:27;;;;;;;51.03;6.50;;;;;;;;;;4998952;28;20057;-69
2021/09/18 07:44:53;;;;;;;25.20;4.53;;;;;;;;;;4999268;28;20042;-71
2021/09/18 07:47:19;;;;;;;28.75;5.07;;;;;;;;;;4999063;28;20027;-67
2021/09/18 07:49:45;;;;;;;42.58;5.63;;;;;;;;;;4997965;28;20081;-72
2021/09/18 07:52:11;;;;;;;28.77;5.13;;;;;;;;;;4998780;28;20448;-69
2021/09/18 07:54:37;;;;;;;143.70;11.35;;;;;;;;;;4998290;28;20046;-66
2021/09/18 07:57:04;;;;;;;74.55;8.70;;;;;;;;;;4999240;28;20433;-72
2021/09/18 07:59:30;;;;;;;67.55;8.82;;;;;;;;;;4997875;28;20054;-71
2021/09/18 08:01:56;;;;;;;17.02;5.32;;;;;;;;;;4998046;28;20034;-68
2021/09/18 08:04:22;;;;;;;40.88;5.90;;;;;;;;;;4999018;28;20022;-71
2021/09/18 08:06:48;;;;;;;15.60;5.78;;;;;;;;;;4998486;28;20015;-70
2021/09/18 08:09:14;;;;;;;8.68;3.90;;;;;;;;;;4999046;28;20031;-73
2021/09/18 08:11:40;;;;;;;10.63;3.83;;;;;;;;;;4998668;28;20473;-72
2021/09/18 08:14:06;;;;;;;69.32;6.82;;;;;;;;;;4998537;28;20028;-67
2021/09/18 08:16:32;;;;;;;11.25;4.00;;;;;;;;;;4998230;28;20038;-70
2021/09/18 08:18:58;;;;;;;20.67;4.65;;;;;;;;;;4999308;28;20026;-72
2021/09/18 08:21:24;;;;;;;21.60;3.97;;;;;;;;;;4999100;28;20076;-68
2021/09/18 08:23:50;;;;;;;15.77;4.18;;;;;;;;;;4997878;28;20033;-71
2021/09/18 08:26:17;;;;;;;67.70;5.97;;;;;;;;;;4998666;28;20036;-73
2021/09/18 08:28:46;;;;;;;18.05;4.03;;;;;;;;;;4999186;28;20093;-64
2021/09/18 08:31:12;;;;;;;12.13;4.07;;;;;;;;;;4998676;28;20397;-68
2021/09/18 08:33:40;;;;;;;5.75;3.50;;;;;;;;;;4998559;28;20450;-72
2021/09/18 08:36:06;;;;;;;8.95;3.38;;;;;;;;;;4998240;28;20054;-70
2021/09/18 08:38:32;;;;;;;14.52;3.42;;;;;;;;;;4998580;28;20030;-69
2021/09/18 08:40:58;;;;;;;12.13;3.88;;;;;;;;;;4998232;28;20029;-71
2021/09/18 08:43:24;;;;;;;10.40;3.38;;;;;;;;;;4997659;28;20053;-73
2021/09/18 08:45:50;;;;;;;12.60;3.95;;;;;;;;;;4998216;28;20022;-68
2021/09/18 08:48:17;;;;;;;18.05;3.63;;;;;;;;;;4997977;28;20023;-73
2021/09/18 08:50:43;;;;;;;16.60;3.72;;;;;;;;;;4998070;28;20100;-73
2021/09/18 08:53:10;;;;;;;27.48;3.88;;;;;;;;;;4998512;28;20031;-71
2021/09/18 08:55:36;;;;;;;11.02;3.53;;;;;;;;;;5002039;28;20034;-71
2021/09/18 08:58:02;;;;;;;6.47;3.10;;;;;;;;;;5001779;28;20030;-72
2021/09/18 09:00:32;;;;;;;8.40;2.90;;;;;;;;;;5000673;28;20096;-69
2021/09/18 09:03:02;;;;;;;4.95;3.08;;;;;;;;;;5001380;28;20444;-71
2021/09/18 09:05:29;;;;;;;4.93;3.03;;;;;;;;;;5000081;28;20022;-72
2021/09/18 09:08:12;;;;;;;6.78;2.75;;;;;;;;;;5000715;28;20026;-72
2021/09/18 09:10:39;;;;;;;10.65;2.95;;;;;;;;;;5000507;28;20033;-72
2021/09/18 09:13:10;;;;;;;4.00;2.97;;;;;;;;;;5000604;28;20146;-66
2021/09/18 09:15:36;;;;;;;3.15;2.65;;;;;;;;;;5000498;28;20102;-70
2021/09/18 09:18:18;;;;;;;4.93;2.92;;;;;;;;;;5003830;28;20030;-72
2021/09/18 09:20:45;;;;;;;8.77;3.75;;;;;;;;;;5000939;28;20026;-73
2021/09/18 09:23:21;;;;;;;5.18;3.00;;;;;;;;;;5000578;28;20019;-70
2021/09/18 09:25:49;;;;;;;4.07;3.00;;;;;;;;;;5000914;28;20469;-73
2021/09/18 09:28:33;;;;;;;3.50;2.70;;;;;;;;;;5000767;28;20086;-73
2021/09/18 09:31:08;;;;;;;3.75;2.90;;;;;;;;;;5001348;28;20113;-65
2021/09/18 09:33:35;;;;;;;9.50;3.20;;;;;;;;;;5000771;28;20037;-71
2021/09/18 09:36:21;;;;;;;6.63;2.92;;;;;;;;;;5000859;28;20033;-69
2021/09/18 09:38:51;;;;;;;13.95;3.97;;;;;;;;;;5000705;28;20440;-66
2021/09/18 09:41:31;;;;;;;5.18;2.95;;;;;;;;;;5000091;28;20033;-69
2021/09/18 09:43:57;;;;;;;6.90;3.28;;;;;;;;;;5000405;28;20027;-73
2021/09/18 09:46:23;;;;;;;6.10;3.30;;;;;;;;;;5000785;28;20093;-69
2021/09/18 09:48:49;;;;;;;6.25;3.03;;;;;;;;;;5000533;28;20053;-73
2021/09/18 09:51:25;;;;;;;5.28;3.00;;;;;;;;;;5000863;28;20158;-73
2021/09/18 09:53:51;;;;;;;9.07;4.00;;;;;;;;;;5001259;28;20102;-70
2021/09/18 09:56:22;;;;;;;7.53;4.18;;;;;;;;;;5000870;28;20023;-73
2021/09/18 09:58:55;;;;;;;6.85;3.55;;;;;;;;;;5000209;28;20073;-73
2021/09/18 10:01:21;;;;;;;5.90;3.28;;;;;;;;;;4999029;28;20030;-72
2021/09/18 10:03:47;;;;;;;6.28;3.53;;;;;;;;;;4999918;28;20423;-72
2021/09/18 10:06:13;;;;;;;6.50;3.50;;;;;;;;;;5000468;28;20547;-72
2021/09/18 10:08:45;;;;;;;8.75;3.33;;;;;;;;;;4999473;28;20076;-73
2021/09/18 10:11:11;;;;;;;7.25;3.17;;;;;;;;;;5000107;28;20061;-74
2021/09/18 10:13:37;;;;;;;4.60;3.28;;;;;;;;;;5000304;28;20101;-67
2021/09/18 10:16:04;;;;;;;5.43;3.60;;;;;;;;;;4998791;28;20034;-70
2021/09/18 10:18:31;;;;;;;10.85;4.35;;;;;;;;;;4999290;28;20077;-73
2021/09/18 10:23:24;;;;;;;6.22;4.07;;;;;;;;;;4998749;28;20023;-73
2021/09/18 10:25:58;;;;;;;6.55;4.22;;;;;;;;;;5000213;28;20030;-72
2021/09/18 10:28:26;;;;;;;7.00;3.50;;;;;;;;;;5000026;28;20014;-74
2021/09/18 10:30:56;;;;;;;5.32;3.55;;;;;;;;;;5000158;28;20046;-71
2021/09/18 10:33:29;;;;;;;10.60;4.45;;;;;;;;;;4999645;28;20469;-72
2021/09/18 10:35:58;;;;;;;8.18;4.00;;;;;;;;;;4999812;28;20026;-72
2021/09/18 10:38:26;;;;;;;7.53;4.25;;;;;;;;;;5001185;28;20041;-71
2021/09/18 10:40:56;;;;;;;9.07;4.30;;;;;;;;;;4999645;28;20029;-66
2021/09/18 10:43:28;;;;;;;5.25;4.72;;;;;;;;;;5001284;28;20370;-73
2021/09/18 10:45:54;;;;;;;8.02;4.80;;;;;;;;;;5001329;28;20025;-70
2021/09/18 10:48:33;;;;;;;5.88;4.20;;;;;;;;;;4998751;28;20047;-75
2021/09/18 10:50:59;;;;;;;5.90;3.95;;;;;;;;;;4999827;28;20030;-70
2021/09/18 10:53:26;;;;;;;7.78;4.80;;;;;;;;;;5004320;28;20041;-73
2021/09/18 10:56:01;;;;;;;6.55;3.88;;;;;;;;;;5007041;28;20173;-70
2021/09/18 10:58:28;;;;;;;5.32;4.43;;;;;;;;;;5006954;28;20069;-71
2021/09/18 11:00:56;;;;;;;6.63;3.97;;;;;;;;;;5006229;28;20069;-72
2021/09/18 11:03:35;;;;;;;8.27;4.25;;;;;;;;;;5006358;28;20178;-68
2021/09/18 11:06:02;;;;;;;7.72;3.95;;;;;;;;;;5006075;28;20030;-66
2021/09/18 11:08:29;;;;;;;6.85;4.20;;;;;;;;;;5004521;28;20041;-70
2021/09/18 11:11:00;;;;;;;8.93;4.95;;;;;;;;;;5003445;28;20094;-71
2021/09/18 11:13:30;;;;;;;6.63;3.78;;;;;;;;;;5002071;28;20076;-71
2021/09/18 11:15:58;;;;;;;7.00;3.65;;;;;;;;;;5001629;28;20037;-72
2021/09/18 11:18:29;;;;;;;11.95;3.75;;;;;;;;;;5003054;28;20022;-65
2021/09/18 11:21:10;;;;;;;7.15;4.47;;;;;;;;;;5002130;28;20110;-71
2021/09/18 11:23:38;;;;;;;7.05;3.90;;;;;;;;;;4999938;28;20074;-73
2021/09/18 11:26:22;;;;;;;8.73;4.07;;;;;;;;;;4999285;28;20023;-71
2021/09/18 11:28:49;;;;;;;5.33;3.40;;;;;;;;;;4999553;28;20492;-72
2021/09/18 11:31:15;;;;;;;6.93;4.15;;;;;;;;;;4997328;28;20091;-71
2021/09/18 11:33:41;;;;;;;4.70;3.65;;;;;;;;;;4999164;28;20425;-73
2021/09/18 11:36:07;;;;;;;5.63;3.58;;;;;;;;;;4998339;28;20046;-71
2021/09/18 11:38:34;;;;;;;9.70;4.38;;;;;;;;;;4997533;28;20023;-67
2021/09/18 11:41:07;;;;;;;6.93;4.03;;;;;;;;;;4997544;28;20033;-73
2021/09/18 11:43:34;;;;;;;6.43;3.78;;;;;;;;;;4996811;28;20072;-72
2021/09/18 11:46:00;;;;;;;6.97;3.97;;;;;;;;;;4996829;28;20035;-71
2021/09/18 11:48:28;;;;;;;7.35;4.15;;;;;;;;;;4997591;28;20053;-67
2021/09/18 11:50:54;;;;;;;5.95;3.40;;;;;;;;;;4997359;28;20549;-69
2021/09/18 11:53:20;;;;;;;10.98;4.03;;;;;;;;;;4997164;28;20045;-71
2021/09/18 11:55:48;;;;;;;8.52;3.75;;;;;;;;;;4996909;28;20026;-71
2021/09/18 11:58:15;;;;;;;8.52;3.10;;;;;;;;;;4996342;28;20096;-70
2021/09/18 12:00:51;;;;;;;6.85;2.97;;;;;;;;;;4996305;28;20042;-72
2021/09/18 12:03:25;;;;;;;7.72;3.20;;;;;;;;;;4996745;28;20054;-68
2021/09/18 12:05:55;;;;;;;5.53;3.20;;;;;;;;;;4995599;28;20022;-70
2021/09/18 12:08:25;;;;;;;6.30;3.13;;;;;;;;;;4997296;28;20023;-71
2021/09/18 12:10:52;;;;;;;5.68;3.15;;;;;;;;;;4997395;28;20604;-71
2021/09/18 12:13:20;;;;;;;4.68;2.90;;;;;;;;;;4996861;28;20037;-72
2021/09/18 12:15:47;;;;;;;3.75;2.78;;;;;;;;;;4997270;28;20029;-73
2021/09/18 12:18:26;;;;;;;5.22;2.72;;;;;;;;;;4997269;28;20121;-70
2021/09/18 12:21:00;;;;;;;7.30;3.15;;;;;;;;;;4996938;28;20117;-73
2021/09/18 12:23:26;;;;;;;4.88;2.78;;;;;;;;;;4996847;28;20023;-70
2021/09/18 12:25:57;;;;;;;9.18;2.75;;;;;;;;;;4997381;28;20027;-73
2021/09/18 12:28:24;;;;;;;7.72;2.60;;;;;;;;;;4997132;28;20045;-73
2021/09/18 12:30:50;;;;;;;6.63;3.42;;;;;;;;;;4997454;28;20030;-68
2021/09/18 12:33:17;;;;;;;4.72;2.22;;;;;;;;;;4996053;28;20030;-72
2021/09/18 12:35:44;;;;;;;5.20;2.80;;;;;;;;;;4995558;28;20034;-72
2021/09/18 12:38:11;;;;;;;4.72;2.30;;;;;;;;;;4996163;28;20417;-73
2021/09/18 12:40:43;;;;;;;6.20;2.88;;;;;;;;;;4995563;28;20031;-69
2021/09/18 12:43:12;;;;;;;4.18;2.60;;;;;;;;;;4994319;28;20062;-71
2021/09/18 12:45:39;;;;;;;4.65;2.30;;;;;;;;;;4995168;28;20023;-70
2021/09/18 12:48:19;;;;;;;8.20;2.60;;;;;;;;;;4994399;28;20054;-72
2021/09/18 12:50:48;;;;;;;5.95;2.95;;;;;;;;;;4993603;28;20133;-73
2021/09/18 12:53:18;;;;;;;6.38;2.92;;;;;;;;;;4993565;28;20045;-72
2021/09/18 12:56:03;;;;;;;6.25;2.20;;;;;;;;;;4993481;28;20018;-73
2021/09/18 12:58:29;;;;;;;2.80;1.92;;;;;;;;;;4993146;28;20490;-73
2021/09/18 13:00:59;;;;;;;5.20;2.40;;;;;;;;;;4993495;28;20035;-73
2021/09/18 13:03:26;;;;;;;4.25;2.42;;;;;;;;;;4994365;28;20058;-73
2021/09/18 13:05:56;;;;;;;4.95;2.05;;;;;;;;;;4995419;28;20019;-70
2021/09/18 13:08:22;;;;;;;6.00;2.10;;;;;;;;;;4994765;28;20026;-71
2021/09/18 13:10:48;;;;;;;3.83;2.40;;;;;;;;;;4994650;28;20081;-72
2021/09/18 13:13:33;;;;;;;5.18;2.75;;;;;;;;;;4995789;28;20110;-74
2021/09/18 13:16:00;;;;;;;7.22;2.67;;;;;;;;;;4995657;28;20030;-72
2021/09/18 13:18:26;;;;;;;5.07;2.13;;;;;;;;;;4995344;28;20042;-65
2021/09/18 13:20:53;;;;;;;6.88;3.10;;;;;;;;;;4994887;28;20069;-72
2021/09/18 13:23:19;;;;;;;5.38;2.42;;;;;;;;;;4995680;28;20544;-73
2021/09/18 13:25:45;;;;;;;3.25;2.30;;;;;;;;;;4995288;28;20023;-68
2021/09/18 13:28:11;;;;;;;5.18;2.40;;;;;;;;;;4995382;28;20030;-73
2021/09/18 13:30:37;;;;;;;4.68;2.22;;;;;;;;;;4995530;28;20049;-72
2021/09/18 13:33:03;;;;;;;5.68;2.47;;;;;;;;;;4994228;28;20030;-72
2021/09/18 13:35:29;;;;;;;6.28;2.78;;;;;;;;;;4995992;28;20034;-73
2021/09/18 13:37:55;;;;;;;7.40;2.70;;;;;;;;;;4994723;28;20026;-72
2021/09/18 13:40:21;;;;;;;4.80;2.60;;;;;;;;;;4997972;28;20489;-68
2021/09/18 13:42:48;;;;;;;8.77;2.70;;;;;;;;;;4999028;28;20026;-72
2021/09/18 13:45:14;;;;;;;7.38;3.30;;;;;;;;;;4998946;28;20065;-72
2021/09/18 13:47:40;;;;;;;5.82;2.67;;;;;;;;;;4998938;28;20584;-73
2021/09/18 13:50:06;;;;;;;4.30;3.00;;;;;;;;;;4998736;28;20018;-73
2021/09/18 13:52:32;;;;;;;5.10;2.75;;;;;;;;;;4998820;28;20113;-74
2021/09/18 13:54:58;;;;;;;4.57;2.67;;;;;;;;;;4998440;28;20026;-71
2021/09/18 13:57:24;;;;;;;3.53;2.80;;;;;;;;;;4998793;28;20061;-74
2021/09/18 13:59:50;;;;;;;4.85;2.47;;;;;;;;;;4998447;28;20501;-72
2021/09/18 14:02:17;;;;;;;6.05;3.03;;;;;;;;;;4998350;28;20046;-74
2021/09/18 14:04:43;;;;;;;9.13;2.92;;;;;;;;;;4999879;28;20018;-72
2021/09/18 14:07:09;;;;;;;6.45;3.20;;;;;;;;;;5006396;28;20033;-70
2021/09/18 14:09:35;;;;;;;4.47;2.75;;;;;;;;;;5010910;28;20050;-74
2021/09/18 14:12:01;;;;;;;7.50;2.97;;;;;;;;;;5017926;28;20026;-74
2021/09/18 14:14:27;;;;;;;4.22;3.05;;;;;;;;;;5017972;28;20034;-72
2021/09/18 14:16:53;;;;;;;4.57;3.03;;;;;;;;;;5017481;28;20030;-73
2021/09/18 14:19:19;;;;;;;4.43;2.78;;;;;;;;;;5017757;28;20040;-74
2021/09/18 14:21:46;;;;;;;6.57;2.63;;;;;;;;;;5017181;28;20041;-71
2021/09/18 14:24:12;;;;;;;6.13;2.65;;;;;;;;;;5017430;28;20029;-73
2021/09/18 14:26:38;;;;;;;6.60;2.65;;;;;;;;;;5018402;28;20030;-74
2021/09/18 14:29:04;;;;;;;5.90;2.90;;;;;;;;;;5017298;28;20060;-70
2021/09/18 14:31:30;;;;;;;4.60;2.53;;;;;;;;;;5016879;28;20021;-74
2021/09/18 14:33:57;;;;;;;6.55;2.30;;;;;;;;;;5017475;28;20049;-73
2021/09/18 14:36:23;;;;;;;4.75;2.50;;;;;;;;;;5017546;28;20059;-72
2021/09/18 14:38:49;;;;;;;5.22;2.70;;;;;;;;;;5017342;28;20428;-74