Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:58;;;;;;;8.63;3.08;;;5.30;99.90;;;;;;5015196;28;20188;-89
2023/12/22 00:04:25;;;;;;;6.93;2.72;;;5.20;99.90;;;;;;5020671;28;20221;-89
2023/12/22 00:06:52;;;;;;;8.48;2.50;;;5.10;99.90;;;;;;5012815;28;20251;-90
2023/12/22 00:09:19;;;;;;;9.43;2.65;;;5.10;1.00;;;;;;5009862;28;20220;-90
2023/12/22 00:11:46;;;;;;;6.18;2.00;;;5.10;1.00;;;;;;5010368;28;20240;-88
2023/12/22 00:14:13;;;;;;;5.63;3.03;;;5.00;1.00;;;;;;5007143;28;20733;-89
2023/12/22 00:16:40;;;;;;;7.80;1.88;;;4.90;1.00;;;;;;5009550;28;20204;-90
2023/12/22 00:19:09;;;;;;;12.38;3.00;;;4.80;1.00;;;;;;5016086;28;20205;-90
2023/12/22 00:21:36;;;;;;;3.00;2.15;;;4.80;99.90;;;;;;5017416;28;20201;-90
2023/12/22 00:24:04;;;;;;;6.03;2.50;;;4.80;1.00;;;;;;5020970;28;20264;-90
2023/12/22 00:26:31;;;;;;;8.68;3.25;;;4.90;99.90;;;;;;5012869;28;20637;-89
2023/12/22 00:28:57;;;;;;;12.93;3.72;;;4.90;99.90;;;;;;5005565;28;20271;-89
2023/12/22 00:31:24;;;;;;;8.00;2.53;;;5.00;99.90;;;;;;5009459;28;20229;-89
2023/12/22 00:33:51;;;;;;;16.67;2.72;;;4.90;99.90;;;;;;5017938;28;20232;-90
2023/12/22 00:36:24;;;;;;;10.57;3.30;;;4.90;99.90;;;;;;5011922;28;20205;-89
2023/12/22 00:38:51;;;;;;;10.52;4.07;;;5.00;69.60;;;;;;5006997;28;20209;-89
2023/12/22 00:41:18;;;;;;;6.05;2.92;;;5.10;66.00;;;;;;5015104;28;20225;-89
2023/12/22 00:43:45;;;;;;;6.25;3.00;;;5.00;15.50;;;;;;5005929;28;20260;-89
2023/12/22 00:46:11;;;;;;;11.98;3.45;;;5.10;10.40;;;;;;5005629;28;20272;-89
2023/12/22 00:48:38;;;;;;;12.32;2.90;;;5.20;59.70;;;;;;5004124;28;20204;-89
2023/12/22 00:51:07;;;;;;;7.93;3.83;;;5.20;92.40;;;;;;5002329;28;20241;-90
2023/12/22 00:53:36;;;;;;;12.23;2.83;;;5.10;1.00;;;;;;5001290;28;20221;-90
2023/12/22 00:56:03;;;;;;;10.43;3.25;;;5.10;1.00;;;;;;5000821;28;20252;-90
2023/12/22 00:58:30;;;;;;;7.03;3.08;;;5.20;26.30;;;;;;5000847;28;20205;-90
2023/12/22 01:00:57;;;;;;;7.60;2.80;;;5.20;87.00;;;;;;5001219;28;20683;-90
2023/12/22 01:03:24;;;;;;;6.20;2.10;;;5.20;99.90;;;;;;5002007;28;20571;-90
2023/12/22 01:05:51;;;;;;;10.52;2.88;;;5.10;99.90;;;;;;5009159;28;20209;-88
2023/12/22 01:08:18;;;;;;;4.75;2.33;;;5.10;1.00;;;;;;5017840;28;20229;-90
2023/12/22 01:10:47;;;;;;;6.30;2.30;;;4.90;99.90;;;;;;5019724;28;20267;-89
2023/12/22 01:13:14;;;;;;;8.85;3.13;;;4.80;1.00;;;;;;5019819;28;20243;-87
2023/12/22 01:15:40;;;;;;;13.70;3.10;;;4.80;1.00;;;;;;5020153;28;20208;-88
2023/12/22 01:18:07;;;;;;;5.15;2.42;;;4.80;1.00;;;;;;5020272;28;20205;-90
2023/12/22 01:20:34;;;;;;;8.95;3.78;;;4.80;1.00;;;;;;5020419;28;20197;-88
2023/12/22 01:23:01;;;;;;;18.00;5.90;;;4.80;1.00;;;;;;5018615;28;20205;-89
2023/12/22 01:25:28;;;;;;;6.55;2.95;;;4.80;1.00;;;;;;5020142;28;20204;-88
2023/12/22 01:27:56;;;;;;;4.05;2.97;;;4.80;1.00;;;;;;5020359;28;20228;-88
2023/12/22 01:30:23;;;;;;;12.82;3.67;;;4.90;1.00;;;;;;5020011;28;20236;-90
2023/12/22 01:32:49;;;;;;;11.35;3.25;;;4.90;1.00;;;;;;5018730;28;20232;-86
2023/12/22 01:35:16;;;;;;;9.43;2.60;;;4.90;1.00;;;;;;5019767;28;20185;-87
2023/12/22 01:37:43;;;;;;;6.35;2.72;;;4.90;1.00;;;;;;5019852;28;20223;-88
2023/12/22 01:40:10;;;;;;;8.77;2.50;;;4.90;1.00;;;;;;5019431;28;20197;-88
2023/12/22 01:42:38;;;;;;;6.80;2.47;;;4.80;1.00;;;;;;5018027;28;20196;-88
2023/12/22 01:45:08;;;;;;;4.82;3.08;;;4.80;1.00;;;;;;5020078;28;20208;-88
2023/12/22 01:47:36;;;;;;;8.75;2.60;;;4.90;8.10;;;;;;5019908;28;20208;-87
2023/12/22 01:50:03;;;;;;;14.10;5.68;;;4.80;1.00;;;;;;5014162;28;20201;-89
2023/12/22 01:52:30;;;;;;;6.32;2.17;;;4.80;1.00;;;;;;5012957;28;20215;-90
2023/12/22 01:54:57;;;;;;;8.02;3.20;;;4.70;1.00;;;;;;5008950;28;20209;-88
2023/12/22 01:57:24;;;;;;;13.48;3.10;;;4.70;1.00;;;;;;5007263;28;20212;-89
2023/12/22 01:59:52;;;;;;;7.63;2.60;;;4.60;1.00;;;;;;5004866;28;20208;-89
2023/12/22 02:02:20;;;;;;;11.95;3.10;;;4.70;99.90;;;;;;5002437;28;20228;-89
2023/12/22 02:04:48;;;;;;;7.80;2.58;;;4.70;1.00;;;;;;5002036;28;20213;-89
2023/12/22 02:07:15;;;;;;;9.57;2.97;;;4.70;7.70;;;;;;5000353;28;20285;-89
2023/12/22 02:09:42;;;;;;;7.95;3.25;;;4.60;1.00;;;;;;5010157;28;20201;-89
2023/12/22 02:12:09;;;;;;;7.90;2.30;;;4.70;1.00;;;;;;5000862;28;20219;-88
2023/12/22 02:14:36;;;;;;;10.77;2.88;;;4.70;99.90;;;;;;5008188;28;20276;-89
2023/12/22 02:17:12;;;;;;;7.47;2.40;;;4.60;10.80;;;;;;5017553;28;20209;-89
2023/12/22 02:19:46;;;;;;;13.38;3.45;;;4.60;85.40;;;;;;5019616;28;20176;-89
2023/12/22 02:22:13;;;;;;;10.82;3.05;;;4.70;40.60;;;;;;5003331;28;20284;-90
2023/12/22 02:24:42;;;;;;;9.07;2.55;;;4.80;1.00;;;;;;5000599;28;20221;-89
2023/12/22 02:27:16;;;;;;;9.25;3.58;;;4.80;1.00;;;;;;4999280;28;20288;-90
2023/12/22 02:29:47;;;;;;;14.75;2.60;;;4.80;1.00;;;;;;5000759;28;20188;-89
2023/12/22 02:32:25;;;;;;;6.60;2.72;;;4.70;2.30;;;;;;5000725;28;20189;-89
2023/12/22 02:34:54;;;;;;;4.65;2.63;;;4.70;99.90;;;;;;4999228;28;20308;-89
2023/12/22 02:37:23;;;;;;;5.25;2.55;;;4.70;99.90;;;;;;4999717;28;20643;-89
2023/12/22 02:39:52;;;;;;;6.70;2.40;;;4.70;99.90;;;;;;5000573;28;20213;-88
2023/12/22 02:42:23;;;;;;;9.82;4.50;;;4.70;1.00;;;;;;5009313;28;20268;-88
2023/12/22 02:44:50;;;;;;;9.40;2.40;;;4.70;52.90;;;;;;5017709;28;20209;-88
2023/12/22 02:47:16;;;;;;;6.50;2.60;;;4.70;99.90;;;;;;5016506;28;20221;-88
2023/12/22 02:49:43;;;;;;;5.90;2.50;;;4.70;99.90;;;;;;5012806;28;20268;-88
2023/12/22 02:52:10;;;;;;;6.95;2.75;;;4.70;99.90;;;;;;5011089;28;20236;-89
2023/12/22 02:54:39;;;;;;;11.07;3.33;;;4.70;99.90;;;;;;5002930;28;20224;-88
2023/12/22 02:57:08;;;;;;;5.45;2.25;;;4.40;44.50;;;;;;5001048;28;20309;-89
2023/12/22 02:59:35;;;;;;;8.15;2.88;;;4.40;99.90;;;;;;4998936;28;20295;-88
2023/12/22 03:02:01;;;;;;;7.75;2.80;;;4.50;70.60;;;;;;4998866;28;20239;-88
2023/12/22 03:04:28;;;;;;;7.07;2.55;;;4.50;99.90;;;;;;4997942;28;20311;-89
2023/12/22 03:06:55;;;;;;;4.47;2.42;;;4.50;99.90;;;;;;4999605;28;20268;-88
2023/12/22 03:09:22;;;;;;;7.38;2.55;;;4.50;99.80;;;;;;5009524;28;20205;-89
2023/12/22 03:11:49;;;;;;;9.35;1.80;;;4.60;99.90;;;;;;5016915;28;20203;-89
2023/12/22 03:14:17;;;;;;;4.93;2.17;;;4.50;16.30;;;;;;5017228;28;20240;-89
2023/12/22 03:16:44;;;;;;;8.63;2.65;;;4.50;99.90;;;;;;5018302;28;20228;-88
2023/12/22 03:19:11;;;;;;;4.40;1.95;;;4.50;99.90;;;;;;5018613;28;20212;-87
2023/12/22 03:21:38;;;;;;;9.75;2.20;;;4.40;99.90;;;;;;5018629;28;20219;-88
2023/12/22 03:24:05;;;;;;;3.67;1.90;;;4.40;1.00;;;;;;5018444;28;20205;-87
2023/12/22 03:26:32;;;;;;;8.93;2.40;;;4.40;1.00;;;;;;5017949;28;20249;-89
2023/12/22 03:28:59;;;;;;;5.80;1.77;;;4.30;38.90;;;;;;5009254;28;20288;-88
2023/12/22 03:31:27;;;;;;;6.63;2.33;;;4.40;99.90;;;;;;5011131;28;20248;-88
2023/12/22 03:33:54;;;;;;;9.48;2.65;;;4.30;99.90;;;;;;5006715;28;20305;-88
2023/12/22 03:36:21;;;;;;;3.67;1.90;;;4.30;99.90;;;;;;5001350;28;20273;-89
2023/12/22 03:38:48;;;;;;;7.28;3.50;;;4.30;99.90;;;;;;5015620;28;20213;-89
2023/12/22 03:41:15;;;;;;;7.63;1.98;;;4.30;99.90;;;;;;5003779;28;20205;-89
2023/12/22 03:43:42;;;;;;;5.05;2.30;;;4.30;99.90;;;;;;5000602;28;20256;-89
2023/12/22 03:46:09;;;;;;;6.65;3.25;;;4.30;99.90;;;;;;4998771;28;20229;-89
2023/12/22 03:48:37;;;;;;;15.68;2.20;;;4.30;99.90;;;;;;4998485;28;20220;-89
2023/12/22 03:51:04;;;;;;;4.30;2.53;;;4.30;99.90;;;;;;5003397;28;20201;-92
2023/12/22 03:53:31;;;;;;;10.55;2.50;;;4.30;99.90;;;;;;5004359;28;20288;-90
2023/12/22 03:55:58;;;;;;;5.53;3.25;;;4.30;99.90;;;;;;5009574;28;20221;-90
2023/12/22 03:58:26;;;;;;;6.43;2.83;;;4.30;99.90;;;;;;5011799;28;20192;-89
2023/12/22 04:00:53;;;;;;;7.45;3.00;;;4.30;99.90;;;;;;5016253;28;20228;-90
2023/12/22 04:03:19;;;;;;;5.45;1.80;;;4.40;99.90;;;;;;5011098;28;20307;-89
2023/12/22 04:05:48;;;;;;;5.90;1.67;;;4.40;99.90;;;;;;5008486;28;20288;-89
2023/12/22 04:08:14;;;;;;;10.48;2.20;;;4.50;99.90;;;;;;5017969;28;20260;-89
2023/12/22 04:10:43;;;;;;;3.90;1.20;;;4.50;99.90;;;;;;5014134;28;20235;-89
2023/12/22 04:13:10;;;;;;;1.95;1.52;;;4.40;99.90;;;;;;5004076;28;20233;-89
2023/12/22 04:15:37;;;;;;;5.35;1.20;;;4.40;1.00;;;;;;5005105;28;20272;-89
2023/12/22 04:18:05;;;;;;;2.63;1.58;;;4.50;1.00;;;;;;5002944;28;20620;-88
2023/12/22 04:20:32;;;;;;;3.05;1.25;;;4.40;1.00;;;;;;5002780;28;20232;-89
2023/12/22 04:23:00;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5004716;28;20658;-89
2023/12/22 04:25:27;;;;;;;3.13;1.95;;;4.40;1.00;;;;;;5016619;28;20227;-89
2023/12/22 04:27:54;;;;;;;5.30;1.30;;;4.30;32.40;;;;;;5017128;28;20288;-88
2023/12/22 04:30:21;;;;;;;1.77;1.45;;;4.20;1.00;;;;;;5014525;28;20228;-89
2023/12/22 04:32:48;;;;;;;1.98;1.80;;;4.10;1.00;;;;;;5003448;28;20592;-88
2023/12/22 04:35:15;;;;;;;3.22;1.88;;;3.90;39.70;;;;;;5008874;28;20201;-88
2023/12/22 04:37:41;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5008666;28;20240;-89
2023/12/22 04:40:11;;;;;;;8.00;1.88;;;3.80;99.90;;;;;;5002805;28;20239;-89
2023/12/22 04:42:38;;;;;;;5.20;2.03;;;3.70;99.90;;;;;;5001892;28;20252;-89
2023/12/22 04:45:06;;;;;;;1.60;1.30;;;3.70;99.90;;;;;;5001658;28;20291;-89
2023/12/22 04:47:32;;;;;;;2.97;1.80;;;3.80;99.90;;;;;;5001825;28;20260;-89
2023/12/22 04:50:00;;;;;;;4.70;1.70;;;3.80;99.90;;;;;;5004538;28;20272;-88
2023/12/22 04:52:28;;;;;;;6.45;1.88;;;3.90;99.90;;;;;;5002801;28;20201;-89
2023/12/22 04:54:56;;;;;;;3.70;1.20;;;3.90;99.90;;;;;;5004327;28;20213;-89
2023/12/22 04:57:24;;;;;;;3.47;1.30;;;3.90;99.90;;;;;;5001153;28;20296;-89
2023/12/22 04:59:51;;;;;;;1.90;1.55;;;3.90;99.90;;;;;;5006361;28;20208;-89
2023/12/22 05:02:18;;;;;;;3.17;1.90;;;3.90;1.00;;;;;;5013543;28;20211;-89
2023/12/22 05:04:44;;;;;;;2.20;1.60;;;3.90;1.00;;;;;;5020579;28;20209;-89
2023/12/22 05:07:10;;;;;;;3.10;1.30;;;3.80;1.00;;;;;;5020439;28;20240;-88
2023/12/22 05:09:37;;;;;;;1.20;1.10;;;3.70;1.00;;;;;;5013098;28;20232;-90
2023/12/22 05:12:05;;;;;;;3.10;1.27;;;3.50;1.00;;;;;;5016582;28;20212;-90
2023/12/22 05:14:32;;;;;;;3.95;1.25;;;3.30;1.00;;;;;;5018126;28;20225;-90
2023/12/22 05:17:02;;;;;;;1.90;1.23;;;3.20;24.40;;;;;;5011150;28;20224;-89
2023/12/22 05:19:29;;;;;;;2.40;1.17;;;3.20;99.90;;;;;;5005939;28;20197;-89
2023/12/22 05:21:56;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5003656;28;20209;-89
2023/12/22 05:24:24;;;;;;;1.80;1.35;;;3.10;99.90;;;;;;5006875;28;20253;-89
2023/12/22 05:26:51;;;;;;;2.25;1.23;;;3.10;99.90;;;;;;5011797;28;20209;-89
2023/12/22 05:29:20;;;;;;;3.38;1.48;;;3.10;99.90;;;;;;5003280;28;20221;-89
2023/12/22 05:31:49;;;;;;;2.67;1.10;;;3.00;99.90;;;;;;5002074;28;20637;-90
2023/12/22 05:34:16;;;;;;;5.40;1.20;;;3.00;99.90;;;;;;5005292;28;20225;-90
2023/12/22 05:36:43;;;;;;;2.30;1.40;;;3.10;99.90;;;;;;5005446;28;20655;-89
2023/12/22 05:39:10;;;;;;;3.85;1.52;;;3.10;99.90;;;;;;5001763;28;20211;-90
2023/12/22 05:41:37;;;;;;;5.45;3.30;;;3.10;99.90;;;;;;5017277;28;20192;-89
2023/12/22 05:44:05;;;;;;;2.83;1.40;;;3.10;99.90;;;;;;5019477;28;20225;-90
2023/12/22 05:46:36;;;;;;;4.07;1.52;;;3.00;99.90;;;;;;5006102;28;20701;-89
2023/12/22 05:49:04;;;;;;;2.13;1.15;;;3.10;99.90;;;;;;5002742;28;20212;-89
2023/12/22 05:51:37;;;;;;;1.80;1.20;;;3.10;99.90;;;;;;5001572;28;20200;-89
2023/12/22 05:54:04;;;;;;;7.25;1.20;;;3.10;99.90;;;;;;5017240;28;20221;-89
2023/12/22 05:56:32;;;;;;;3.45;1.48;;;3.10;99.90;;;;;;5019044;28;20183;-90
2023/12/22 05:59:03;;;;;;;8.60;2.00;;;3.10;99.90;;;;;;5017375;28;20185;-89
2023/12/22 06:01:30;;;;;;;2.20;1.60;;;3.10;99.90;;;;;;5018073;28;20240;-89
2023/12/22 06:03:59;;;;;;;2.25;1.42;;;3.20;99.90;;;;;;5010429;28;20271;-89
2023/12/22 06:06:34;;;;;;;5.55;3.10;;;3.10;99.90;;;;;;5003617;28;20565;-89
2023/12/22 06:09:01;;;;;;;6.63;1.77;;;3.10;99.90;;;;;;5002576;28;20212;-90
2023/12/22 06:11:28;;;;;;;1.98;1.48;;;3.20;99.90;;;;;;5001196;28;20208;-90
2023/12/22 06:13:56;;;;;;;2.08;1.40;;;3.30;1.00;;;;;;5001564;28;20260;-90
2023/12/22 06:16:23;;;;;;;5.32;1.40;;;3.30;1.00;;;;;;5005891;28;20205;-88
2023/12/22 06:18:51;;;;;;;17.33;9.25;;;3.20;1.00;;;;;;5007675;28;20231;-89
2023/12/22 06:21:18;;;;;;;4.80;4.15;;;3.30;1.00;;;;;;5014718;28;20185;-89
2023/12/22 06:23:46;;;;;;;12.23;4.78;;;3.30;1.00;;;;;;5018613;28;20232;-89
2023/12/22 06:26:13;;;;;;;3.33;1.50;;;3.30;1.00;;;;;;5018537;28;20189;-90
2023/12/22 06:28:49;;;;;;;5.38;1.83;;;3.20;99.90;;;;;;5018806;28;20228;-90
2023/12/22 06:31:20;;;;;;;7.40;1.20;;;3.10;1.00;;;;;;5001295;28;20197;-89
2023/12/22 06:33:51;;;;;;;8.45;1.70;;;3.20;99.90;;;;;;4999367;28;20240;-89
2023/12/22 06:36:21;;;;;;;1.42;1.33;;;3.20;99.90;;;;;;4999556;28;20255;-89
2023/12/22 06:38:49;;;;;;;3.53;1.50;;;3.20;99.90;;;;;;4999835;28;20201;-89
2023/12/22 06:41:21;;;;;;;2.55;1.00;;;3.20;99.90;;;;;;4999269;28;20539;-90
2023/12/22 06:43:50;;;;;;;1.42;1.20;;;3.30;99.90;;;;;;4998761;28;20251;-89
2023/12/22 06:46:18;;;;;;;8.63;1.40;;;3.30;99.90;;;;;;4998737;28;20208;-89
2023/12/22 06:48:45;;;;;;;5.05;1.40;;;3.30;99.90;;;;;;5000416;28;20249;-89
2023/12/22 06:51:20;;;;;;;5.88;2.53;;;3.20;1.00;;;;;;5003763;28;20204;-89
2023/12/22 06:53:47;;;;;;;1.33;1.13;;;3.20;1.00;;;;;;5006266;28;20581;-91
2023/12/22 06:56:21;;;;;;;5.45;1.50;;;3.40;1.00;;;;;;4999834;28;20296;-89
2023/12/22 06:58:48;;;;;;;4.93;1.45;;;3.00;1.00;;;;;;5000077;28;20267;-89
2023/12/22 07:01:21;;;;;;;2.95;1.70;;;3.60;73.50;;;;;;4999831;28;20670;-88
2023/12/22 07:03:49;;;;;;;3.35;1.80;;;3.00;99.90;;;;;;5000450;28;20250;-88
2023/12/22 07:06:16;;;;;;;2.33;2.08;;;3.40;99.90;;;;;;5000172;28;20236;-89
2023/12/22 07:09:23;;;;;;;9.23;2.53;;;3.10;99.90;;;;;;4999224;28;20227;-89
2023/12/22 07:11:53;;;;;;;8.70;6.00;;;3.10;99.90;;;;;;5002695;28;20756;-88
2023/12/22 07:14:22;;;;;;;5.70;3.10;;;3.20;1.00;;;;;;5011156;28;20239;-89
2023/12/22 07:16:49;;;;;;;2.90;1.67;;;3.20;1.00;;;;;;5002034;28;20292;-88
2023/12/22 07:19:16;;;;;;;2.22;1.95;;;3.30;1.00;;;;;;5003024;28;20265;-89
2023/12/22 07:21:43;;;;;;;3.50;2.15;;;3.20;1.00;;;;;;5003632;28;20300;-89
2023/12/22 07:24:09;;;;;;;4.07;1.90;;;3.30;1.00;;;;;;5001834;28;20260;-89
2023/12/22 07:26:36;;;;;;;2.05;1.92;;;3.30;1.00;;;;;;5001959;28;20209;-89
2023/12/22 07:29:05;;;;;;;5.35;1.75;;;3.20;1.00;;;;;;5002230;28;20291;-89
2023/12/22 07:31:31;;;;;;;4.07;1.42;;;3.20;1.00;;;;;;5000879;28;20215;-89
2023/12/22 07:33:58;;;;;;;2.17;1.77;;;3.20;1.00;;;;;;5004071;28;20299;-90
2023/12/22 07:36:25;;;;;;;6.70;2.45;;;3.20;1.00;;;;;;5005798;28;20209;-90
2023/12/22 07:38:52;;;;;;;7.68;2.05;;;3.20;1.00;;;;;;5003510;28;20201;-90
2023/12/22 07:41:19;;;;;;;5.43;1.75;;;3.20;1.00;;;;;;5006568;28;20208;-90
2023/12/22 07:43:46;;;;;;;4.93;2.33;;;3.20;1.00;;;;;;5007519;28;20263;-89
2023/12/22 07:46:19;;;;;;;4.72;1.77;;;3.20;1.00;;;;;;5007661;28;20272;-90
2023/12/22 07:48:46;;;;;;;4.32;1.98;;;3.40;1.00;;;;;;5005105;28;20216;-89
2023/12/22 07:51:13;;;;;;;3.85;1.42;;;3.40;1.00;;;;;;5003788;28;20803;-90
2023/12/22 07:53:44;;;;;;;5.85;1.67;;;3.40;99.90;;;;;;5015221;28;20232;-90
2023/12/22 07:56:11;;;;;;;9.15;4.32;;;3.40;99.90;;;;;;5014189;28;20200;-89
2023/12/22 07:58:38;;;;;;;12.38;4.63;;;3.40;99.90;;;;;;5009287;28;20201;-89
2023/12/22 08:01:06;;;;;;;7.63;2.97;;;3.50;99.90;;;;;;5006987;28;20213;-89
2023/12/22 08:03:34;;;;;;;3.70;1.85;;;3.50;99.90;;;;;;5017682;28;20219;-88
2023/12/22 08:06:04;;;;;;;6.68;2.78;;;3.60;99.90;;;;;;5017399;28;20647;-87
2023/12/22 08:08:34;;;;;;;3.03;1.92;;;3.60;99.90;;;;;;5008752;28;20217;-89
2023/12/22 08:11:01;;;;;;;3.85;3.15;;;3.70;69.50;;;;;;5005110;28;20201;-89
2023/12/22 08:13:28;;;;;;;5.53;1.60;;;3.80;99.90;;;;;;5001629;28;20292;-90
2023/12/22 08:15:56;;;;;;;4.88;2.22;;;3.70;99.90;;;;;;5002586;28;20666;-88
2023/12/22 08:18:24;;;;;;;3.85;1.80;;;3.70;99.90;;;;;;5005097;28;20197;-88
2023/12/22 08:20:55;;;;;;;3.83;1.35;;;3.70;99.90;;;;;;5016087;28;20192;-88
2023/12/22 08:23:22;;;;;;;1.55;1.45;;;3.60;82.30;;;;;;5020854;28;20249;-90
2023/12/22 08:25:49;;;;;;;3.45;2.08;;;3.60;45.00;;;;;;5019940;28;20189;-87
2023/12/22 08:28:16;;;;;;;1.40;1.00;;;3.50;99.90;;;;;;5013461;28;20209;-87
2023/12/22 08:30:43;;;;;;;3.47;1.42;;;3.50;99.20;;;;;;5011063;28;20227;-89
2023/12/22 08:33:10;;;;;;;2.65;1.10;;;3.50;99.90;;;;;;5008745;28;20237;-89
2023/12/22 08:35:37;;;;;;;7.82;1.90;;;3.50;99.90;;;;;;5007642;28;20272;-88
2023/12/22 08:38:08;;;;;;;2.35;1.42;;;3.60;99.90;;;;;;5010303;28;20217;-88
2023/12/22 08:40:43;;;;;;;5.05;1.50;;;3.50;65.30;;;;;;5021169;28;20178;-89
2023/12/22 08:43:11;;;;;;;3.95;2.45;;;3.50;1.00;;;;;;5019200;28;20248;-88
2023/12/22 08:45:37;;;;;;;2.92;1.20;;;3.40;1.00;;;;;;5018813;28;20204;-87
2023/12/22 08:48:07;;;;;;;1.65;1.52;;;3.40;53.70;;;;;;5019516;28;20217;-88
2023/12/22 08:50:34;;;;;;;5.97;2.08;;;3.50;72.10;;;;;;5019751;28;20205;-89
2023/12/22 08:53:01;;;;;;;2.65;1.23;;;3.50;99.90;;;;;;5018444;28;20213;-88
2023/12/22 08:55:29;;;;;;;8.00;1.92;;;3.40;1.00;;;;;;5011049;28;20205;-89
2023/12/22 08:57:56;;;;;;;3.85;2.00;;;3.50;59.60;;;;;;5004224;28;20209;-88
2023/12/22 09:00:25;;;;;;;2.28;1.40;;;3.50;1.00;;;;;;5004348;28;20281;-88
2023/12/22 09:02:53;;;;;;;3.15;2.20;;;3.40;90.60;;;;;;5014822;28;20221;-88
2023/12/22 09:05:23;;;;;;;8.60;2.72;;;3.50;1.00;;;;;;5010112;28;20207;-89
2023/12/22 09:07:51;;;;;;;4.00;1.77;;;3.60;1.00;;;;;;5005187;28;20267;-88
2023/12/22 09:10:30;;;;;;;2.22;1.70;;;3.50;1.00;;;;;;5010912;28;20221;-88
2023/12/22 09:12:58;;;;;;;8.10;2.75;;;3.70;59.90;;;;;;5015484;28;20213;-88
2023/12/22 09:15:26;;;;;;;3.25;2.10;;;3.70;1.00;;;;;;5003005;28;20209;-88
2023/12/22 09:17:55;;;;;;;2.50;1.70;;;3.70;67.80;;;;;;5008057;28;20260;-88
2023/12/22 09:20:22;;;;;;;5.18;2.20;;;3.70;1.00;;;;;;5019305;28;20210;-89
2023/12/22 09:22:50;;;;;;;3.85;1.77;;;3.70;1.00;;;;;;5018981;28;20228;-90
2023/12/22 09:25:17;;;;;;;3.92;1.75;;;3.80;1.00;;;;;;5019656;28;20204;-90
2023/12/22 09:27:44;;;;;;;5.45;2.08;;;3.90;1.00;;;;;;5017590;28;20201;-90
2023/12/22 09:30:16;;;;;;;9.30;4.65;;;3.90;1.00;;;;;;5008038;28;20280;-90
2023/12/22 09:32:43;;;;;;;5.30;2.10;;;3.90;1.00;;;;;;5007981;28;20205;-89
2023/12/22 09:35:11;;;;;;;5.57;2.53;;;3.80;99.90;;;;;;5009897;28;20189;-88
2023/12/22 09:37:40;;;;;;;10.70;2.90;;;3.90;1.00;;;;;;5008182;28;20212;-89
2023/12/22 09:40:10;;;;;;;8.25;2.83;;;4.00;99.90;;;;;;5012305;28;20225;-90
2023/12/22 09:42:41;;;;;;;11.50;2.53;;;4.00;1.00;;;;;;5012117;28;20197;-89
2023/12/22 09:45:11;;;;;;;2.35;1.65;;;4.10;99.90;;;;;;5015094;28;20189;-89
2023/12/22 09:47:42;;;;;;;6.95;2.72;;;4.10;99.90;;;;;;5081094;22;20248;-88
2023/12/22 09:50:10;;;;;;;8.48;2.63;;;4.20;99.90;;;;;;5015349;28;20240;-89
2023/12/22 09:52:38;;;;;;;6.50;2.28;;;4.20;99.90;;;;;;5014040;28;20208;-89
2023/12/22 09:55:09;;;;;;;7.78;2.28;;;4.20;99.90;;;;;;5012260;28;20205;-90
2023/12/22 09:58:08;;;;;;;9.38;2.50;;;4.20;99.90;;;;;;5011320;28;20197;-91
2023/12/22 10:00:37;;;;;;;10.45;3.22;;;4.20;99.90;;;;;;5008356;28;20289;-89
2023/12/22 10:03:07;;;;;;;8.73;3.55;;;4.20;99.90;;;;;;5008866;28;20313;-90
2023/12/22 10:05:34;;;;;;;9.98;2.00;;;4.20;99.90;;;;;;5012283;28;20236;-90
2023/12/22 10:08:02;;;;;;;7.07;2.35;;;4.30;99.90;;;;;;5012869;28;20239;-91
2023/12/22 10:10:30;;;;;;;9.50;2.65;;;4.30;99.90;;;;;;5015208;28;20232;-89
2023/12/22 10:12:59;;;;;;;18.10;3.30;;;4.40;1.00;;;;;;5010411;28;20221;-90
2023/12/22 10:15:27;;;;;;;10.85;3.35;;;4.40;1.00;;;;;;5005174;28;20218;-90
2023/12/22 10:17:55;;;;;;;14.43;3.00;;;4.40;1.00;;;;;;5010378;28;20189;-90
2023/12/22 10:20:23;;;;;;;14.05;4.28;;;4.50;1.00;;;;;;5018061;28;20216;-89
2023/12/22 10:22:50;;;;;;;6.25;3.15;;;4.50;99.90;;;;;;5019384;28;20240;-88
2023/12/22 10:25:20;;;;;;;10.48;3.47;;;4.60;99.90;;;;;;5017532;28;20204;-90
2023/12/22 10:27:47;;;;;;;9.80;2.83;;;4.60;99.90;;;;;;5012866;28;20193;-89
2023/12/22 10:30:16;;;;;;;7.03;2.65;;;4.60;99.90;;;;;;5013897;28;20296;-89
2023/12/22 10:32:43;;;;;;;15.10;2.65;;;4.60;99.90;;;;;;5013792;28;20209;-89
2023/12/22 10:35:12;;;;;;;9.07;2.72;;;4.60;99.90;;;;;;5012774;28;20232;-89
2023/12/22 10:37:52;;;;;;;11.70;2.80;;;4.70;99.90;;;;;;5010597;28;20205;-90
2023/12/22 10:40:19;;;;;;;15.43;3.13;;;4.70;99.90;;;;;;5006800;28;20185;-90
2023/12/22 10:42:47;;;;;;;15.15;2.55;;;4.70;99.90;;;;;;5002348;28;20208;-90
2023/12/22 10:45:15;;;;;;;8.25;2.97;;;4.70;99.90;;;;;;5000459;28;20201;-90
2023/12/22 10:47:42;;;;;;;11.55;3.13;;;4.70;99.90;;;;;;5012312;28;20216;-90
2023/12/22 10:50:15;;;;;;;7.32;2.50;;;4.70;99.90;;;;;;5017973;28;20240;-90
2023/12/22 10:52:53;;;;;;;8.10;2.65;;;4.70;74.60;;;;;;5018457;28;20201;-90
2023/12/22 10:55:22;;;;;;;7.63;3.20;;;4.70;11.60;;;;;;5018432;28;20177;-91
2023/12/22 10:57:52;;;;;;;6.40;2.60;;;4.70;9.60;;;;;;5018465;28;20201;-90
2023/12/22 11:00:21;;;;;;;7.57;2.38;;;4.70;1.00;;;;;;5018143;28;20196;-90
2023/12/22 11:02:49;;;;;;;11.90;4.18;;;4.80;26.90;;;;;;5018383;28;20257;-91
2023/12/22 11:05:18;;;;;;;6.30;3.05;;;4.90;1.00;;;;;;5018635;28;20205;-90
2023/12/22 11:07:50;;;;;;;4.70;2.60;;;4.90;1.00;;;;;;5021461;28;20193;-89
2023/12/22 11:10:21;;;;;;;12.55;2.85;;;4.80;1.00;;;;;;5015591;28;20223;-90
2023/12/22 11:12:49;;;;;;;10.18;2.67;;;4.90;1.00;;;;;;5019025;28;20236;-90
2023/12/22 11:15:17;;;;;;;6.47;1.60;;;5.00;1.00;;;;;;5019038;28;20248;-90
2023/12/22 11:17:51;;;;;;;9.60;2.17;;;4.80;1.00;;;;;;5018587;28;20205;-91
2023/12/22 11:20:19;;;;;;;10.30;2.63;;;4.70;1.00;;;;;;5015224;28;20201;-90
2023/12/22 11:22:50;;;;;;;7.93;2.10;;;4.70;1.00;;;;;;5014808;28;20201;-91
2023/12/22 11:25:19;;;;;;;4.88;1.92;;;4.70;1.00;;;;;;5018898;28;20205;-90
2023/12/22 11:27:49;;;;;;;9.40;2.75;;;4.70;1.00;;;;;;5011521;28;20261;-90
2023/12/22 11:30:19;;;;;;;4.68;2.50;;;4.90;1.00;;;;;;5006524;28;20205;-91
2023/12/22 11:32:47;;;;;;;5.82;2.70;;;4.80;1.00;;;;;;5016760;28;20224;-91
2023/12/22 11:35:16;;;;;;;3.95;2.67;;;4.70;1.00;;;;;;5013357;28;20209;-91
2023/12/22 11:37:44;;;;;;;5.82;2.42;;;4.80;1.00;;;;;;5020378;28;20209;-91
2023/12/22 11:40:13;;;;;;;9.23;2.50;;;4.80;1.00;;;;;;5022077;28;20257;-90
2023/12/22 11:42:43;;;;;;;8.13;1.95;;;5.20;1.00;;;;;;5021597;28;20208;-91
2023/12/22 11:45:15;;;;;;;11.30;3.03;;;4.80;1.00;;;;;;5022157;28;20193;-91
2023/12/22 11:47:42;;;;;;;8.43;2.78;;;4.80;1.00;;;;;;5015563;28;20217;-90
2023/12/22 11:50:10;;;;;;;3.63;2.15;;;4.90;1.00;;;;;;5009342;28;20217;-90
2023/12/22 11:52:40;;;;;;;9.48;2.38;;;4.80;1.00;;;;;;5007044;28;20212;-91
2023/12/22 11:55:07;;;;;;;5.75;2.92;;;4.90;1.00;;;;;;5005447;28;20209;-90
2023/12/22 11:57:38;;;;;;;11.55;2.40;;;4.90;1.00;;;;;;5005693;28;20201;-92
2023/12/22 12:00:09;;;;;;;6.50;2.13;;;4.90;1.00;;;;;;5006077;28;20201;-87
2023/12/22 12:02:37;;;;;;;11.68;2.60;;;4.90;1.00;;;;;;5012062;28;20190;-85
2023/12/22 12:05:05;;;;;;;5.78;2.20;;;5.00;1.00;;;;;;5016301;28;20197;-89
2023/12/22 12:07:47;;;;;;;7.32;2.30;;;5.20;1.00;;;;;;5006767;28;20220;-90
2023/12/22 12:10:37;;;;;;;4.05;2.35;;;5.10;1.00;;;;;;5008064;28;20225;-89
2023/12/22 12:13:10;;;;;;;9.25;2.70;;;5.10;1.00;;;;;;5010574;28;20213;-90
2023/12/22 12:15:38;;;;;;;8.75;2.47;;;5.10;1.00;;;;;;5018171;28;20215;-89
2023/12/22 12:18:06;;;;;;;4.10;2.60;;;5.00;1.00;;;;;;5011539;28;20275;-90
2023/12/22 12:20:34;;;;;;;3.97;2.60;;;5.00;1.00;;;;;;5010141;28;20209;-90
2023/12/22 12:23:02;;;;;;;6.68;2.40;;;5.10;1.00;;;;;;5008462;28;20248;-89
2023/12/22 12:25:30;;;;;;;6.30;2.58;;;5.00;1.00;;;;;;5011185;28;20236;-89
2023/12/22 12:28:04;;;;;;;7.72;2.17;;;5.10;1.00;;;;;;5016335;28;20189;-90
2023/12/22 12:30:34;;;;;;;11.27;2.78;;;5.10;1.00;;;;;;5010385;28;20306;-89
2023/12/22 12:33:07;;;;;;;7.50;2.28;;;5.10;1.00;;;;;;5003623;28;20596;-88
2023/12/22 12:35:34;;;;;;;8.65;2.70;;;5.10;1.00;;;;;;5006961;28;20303;-89
2023/12/22 12:38:02;;;;;;;8.77;2.95;;;5.10;1.00;;;;;;5006955;28;20203;-90
2023/12/22 12:40:32;;;;;;;6.47;3.10;;;5.00;1.00;;;;;;5004648;28;20569;-89
2023/12/22 12:42:59;;;;;;;6.15;2.80;;;4.90;1.00;;;;;;5004320;28;20641;-89
2023/12/22 12:45:27;;;;;;;6.90;3.00;;;5.00;1.00;;;;;;5003133;28;20641;-88
2023/12/22 12:47:58;;;;;;;6.35;2.30;;;5.00;1.00;;;;;;5002222;28;20307;-89
2023/12/22 12:50:25;;;;;;;6.43;2.50;;;5.00;1.00;;;;;;5002345;28;20308;-90
2023/12/22 12:52:53;;;;;;;10.43;2.42;;;4.90;1.00;;;;;;5008890;28;20292;-89
2023/12/22 12:55:21;;;;;;;8.98;2.05;;;4.90;1.00;;;;;;5017788;28;20205;-90
2023/12/22 12:57:49;;;;;;;7.65;2.88;;;4.90;1.00;;;;;;5002986;28;20209;-88
2023/12/22 13:00:17;;;;;;;8.95;2.58;;;4.90;1.00;;;;;;5011458;28;20197;-88
2023/12/22 13:02:44;;;;;;;7.82;2.17;;;5.10;1.00;;;;;;5001641;28;20286;-87
2023/12/22 13:05:23;;;;;;;6.07;4.57;;;5.10;1.00;;;;;;5001140;28;20228;-88
2023/12/22 13:07:50;;;;;;;10.15;2.67;;;5.10;1.00;;;;;;5005525;28;20189;-86