Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:22;;;;;;;26.73;12.05;;;;;;;15.77;86.48;101558.28;4982430;28;20062;-72
2021/07/24 00:02:50;;;;;;;24.48;12.10;;;;;;;15.78;86.57;101561.84;4982186;28;20094;-73
2021/07/24 00:05:18;;;;;;;24.50;11.98;;;;;;;15.75;86.89;101552.09;4983363;28;20066;-73
2021/07/24 00:07:47;;;;;;;24.67;12.82;;;;;;;15.75;86.60;101553.84;4984138;28;20070;-77
2021/07/24 00:10:15;;;;;;;23.90;12.77;;;;;;;15.69;86.85;101553.19;4982713;28;20070;-72
2021/07/24 00:12:43;;;;;;;25.30;12.23;;;;;;;15.68;87.13;101551.44;4981630;28;20154;-71
2021/07/24 00:15:11;;;;;;;25.30;12.52;;;;;;;15.70;87.09;101551.38;4985178;28;20070;-72
2021/07/24 00:17:39;;;;;;;25.05;11.65;;;;;;;15.72;86.59;101543.25;4981125;28;20111;-72
2021/07/24 00:20:08;;;;;;;28.75;13.07;;;;;;;15.68;87.02;101546.06;4981881;28;20066;-71
2021/07/24 00:22:36;;;;;;;28.00;12.50;;;;;;;15.64;87.09;101547.09;4985347;28;20074;-72
2021/07/24 00:25:06;;;;;;;22.92;12.40;;;;;;;15.63;87.17;101550.75;4982318;28;20073;-72
2021/07/24 00:27:34;;;;;;;26.55;12.05;;;;;;;15.58;87.50;101543.81;4982550;28;20070;-72
2021/07/24 00:30:01;;;;;;;25.30;12.52;;;;;;;15.60;87.48;101540.13;4981557;28;21568;-73
2021/07/24 00:32:29;;;;;;;27.45;13.57;;;;;;;15.59;87.12;101530.28;4984563;28;20070;-71
2021/07/24 00:34:57;;;;;;;24.73;12.80;;;;;;;15.57;87.33;101523.25;4982747;28;20066;-77
2021/07/24 00:37:25;;;;;;;24.02;11.40;;;;;;;15.58;87.44;101514.22;4983800;28;20121;-77
2021/07/24 00:39:52;;;;;;;24.65;12.60;;;;;;;15.58;87.68;101519.59;4985545;28;20062;-76
2021/07/24 00:42:24;;;;;;;25.55;12.43;;;;;;;15.52;87.70;101512.66;4982353;28;20067;-76
2021/07/24 00:44:53;;;;;;;26.35;12.40;;;;;;;15.55;87.66;101501.78;4984520;28;20392;-77
2021/07/24 00:47:25;;;;;;;26.58;13.15;;;;;;;15.54;87.61;101501.84;4979085;28;20089;-77
2021/07/24 00:49:55;;;;;;;30.67;13.18;;;;;;;15.47;87.94;101498.53;4983630;28;20077;-77
2021/07/24 00:52:25;;;;;;;26.00;12.98;;;;;;;15.48;87.92;101487.72;4983505;28;20109;-77
2021/07/24 00:54:53;;;;;;;27.25;13.23;;;;;;;15.47;88.05;101483.28;4981764;28;20074;-77
2021/07/24 00:57:22;;;;;;;25.60;12.82;;;;;;;15.47;87.94;101477.88;4983873;28;20070;-77
2021/07/24 00:59:50;;;;;;;25.65;12.93;;;;;;;15.44;88.02;101482.53;4980763;28;20156;-77
2021/07/24 01:02:18;;;;;;;29.98;14.57;;;;;;;15.47;87.61;101469.81;4984407;28;20070;-77
2021/07/24 01:04:45;;;;;;;26.30;12.98;;;;;;;15.51;87.62;101473.28;4983507;28;20500;-77
2021/07/24 01:07:13;;;;;;;31.05;13.45;;;;;;;15.46;87.51;101467.19;4981791;28;20168;-77
2021/07/24 01:09:41;;;;;;;25.20;13.00;;;;;;;15.44;87.82;101463.72;4983316;28;20081;-77
2021/07/24 01:12:09;;;;;;;26.60;13.88;;;;;;;15.46;87.48;101461.81;4983138;28;20286;-77
2021/07/24 01:14:38;;;;;;;26.92;12.18;;;;;;;15.44;87.54;101452.94;4983757;28;20105;-76
2021/07/24 01:17:06;;;;;;;27.33;12.35;;;;;;;15.47;87.64;101447.44;4980323;28;20353;-77
2021/07/24 01:19:33;;;;;;;29.67;14.38;;;;;;;15.48;87.79;101438.44;4982086;28;20581;-77
2021/07/24 01:22:03;;;;;;;27.60;12.10;;;;;;;15.47;87.67;101429.47;4983256;28;20143;-77
2021/07/24 01:24:30;;;;;;;26.45;13.57;;;;;;;15.42;88.01;101434.19;4977395;28;20536;-77
2021/07/24 01:26:58;;;;;;;28.38;12.38;;;;;;;15.46;87.70;101427.75;4983145;28;20169;-77
2021/07/24 01:29:26;;;;;;;26.90;12.48;;;;;;;15.43;87.59;101414.44;4981699;28;20094;-78
2021/07/24 01:31:54;;;;;;;24.70;12.48;;;;;;;15.42;87.59;101425.25;4980322;28;20063;-77
2021/07/24 01:34:22;;;;;;;27.08;12.43;;;;;;;15.44;87.59;101418.88;4981486;28;20488;-78
2021/07/24 01:36:50;;;;;;;28.17;12.25;;;;;;;15.37;88.12;101406.63;4981393;28;20086;-77
2021/07/24 01:39:19;;;;;;;27.98;12.57;;;;;;;15.36;88.04;101415.66;4982733;28;20066;-78
2021/07/24 01:41:47;;;;;;;28.25;13.60;;;;;;;15.29;88.47;101415.03;4983548;28;20457;-78
2021/07/24 01:44:15;;;;;;;28.77;13.48;;;;;;;15.29;88.63;101406.09;4981318;28;20304;-78
2021/07/24 01:46:43;;;;;;;30.67;13.23;;;;;;;15.24;88.71;101402.75;4983197;28;20526;-77
2021/07/24 01:52:46;;;;;;;26.33;12.77;;;;;;;15.23;88.85;101406.34;4977585;28;20374;-77
2021/07/24 01:55:02;;;;;;;26.67;12.45;;;;;;;15.15;89.14;101398.59;4979855;28;20543;-79
2021/07/24 01:57:33;;;;;;;24.88;12.45;;;;;;;15.17;88.93;101396.75;4981872;28;20528;-78
2021/07/24 02:00:10;;;;;;;26.30;12.70;;;;;;;15.13;89.15;101389.72;4984097;28;20059;-79
2021/07/24 02:02:54;;;;;;;26.63;13.10;;;;;;;15.07;89.65;101384.63;4977490;28;20074;-76
2021/07/24 02:05:29;;;;;;;26.10;12.35;;;;;;;15.03;89.71;101377.63;4984280;28;20066;-78
2021/07/24 02:07:59;;;;;;;27.60;13.60;;;;;;;15.02;89.65;101373.22;4982061;28;20108;-78
2021/07/24 02:10:28;;;;;;;25.20;12.68;;;;;;;15.01;89.89;101375.00;4981123;28;20140;-79
2021/07/24 02:12:56;;;;;;;26.23;12.27;;;;;;;14.98;90.19;101380.50;4981238;28;20423;-76
2021/07/24 02:15:24;;;;;;;28.25;12.23;;;;;;;15.00;90.25;101380.44;4980200;28;20166;-76
2021/07/24 02:17:52;;;;;;;24.98;13.15;;;;;;;15.02;89.98;101382.13;4982783;28;20136;-77
2021/07/24 02:20:24;;;;;;;27.08;13.98;;;;;;;15.01;90.04;101376.81;4980056;28;20058;-77
2021/07/24 02:22:52;;;;;;;30.42;13.10;;;;;;;14.94;90.32;101378.88;4980994;28;20058;-76
2021/07/24 02:25:20;;;;;;;29.73;13.02;;;;;;;14.95;89.99;101377.97;4982678;28;20074;-77
2021/07/24 02:27:51;;;;;;;26.98;12.57;;;;;;;14.97;89.95;101375.22;4981476;28;20069;-77
2021/07/24 02:30:19;;;;;;;29.55;13.77;;;;;;;14.94;90.22;101362.78;4982729;28;20097;-77
2021/07/24 02:32:47;;;;;;;31.15;13.00;;;;;;;14.93;89.80;101361.91;4980765;28;20530;-77
2021/07/24 02:35:15;;;;;;;25.58;11.57;;;;;;;14.93;89.89;101355.63;4982587;28;20070;-77
2021/07/24 02:37:43;;;;;;;31.40;13.57;;;;;;;14.92;90.31;101349.41;4980214;28;20093;-77
2021/07/24 02:40:11;;;;;;;29.00;12.15;;;;;;;14.93;90.28;101347.56;4979778;28;20380;-76
2021/07/24 02:42:38;;;;;;;27.35;13.95;;;;;;;14.93;89.95;101339.50;4979302;28;20455;-77
2021/07/24 02:45:09;;;;;;;24.17;12.57;;;;;;;14.93;90.00;101337.72;4979318;28;20054;-77
2021/07/24 02:47:36;;;;;;;30.58;14.15;;;;;;;14.93;89.96;101334.13;4979424;28;20458;-77
2021/07/24 02:50:05;;;;;;;34.72;14.88;;;;;;;14.88;90.41;101346.91;4978277;28;20062;-76
2021/07/24 02:52:32;;;;;;;32.60;13.80;;;;;;;14.92;90.07;101353.91;4979624;28;20160;-77
2021/07/24 02:55:00;;;;;;;26.75;13.02;;;;;;;14.84;90.50;101351.53;4979863;28;20062;-76
2021/07/24 02:57:28;;;;;;;28.10;13.43;;;;;;;14.85;90.63;101333.63;4979197;28;20100;-76
2021/07/24 02:59:56;;;;;;;46.15;14.95;;;;;;;14.79;90.62;101313.22;4980141;28;20128;-76
2021/07/24 03:02:25;;;;;;;26.92;14.23;;;;;;;14.78;90.93;101297.19;4977229;28;20070;-77
2021/07/24 03:04:53;;;;;;;30.27;14.23;;;;;;;14.80;90.94;101273.84;4980242;28;20090;-78
2021/07/24 03:07:20;;;;;;;33.47;13.02;;;;;;;14.77;90.93;101249.78;4979884;28;20513;-77
2021/07/24 03:09:49;;;;;;;31.02;13.35;;;;;;;14.83;90.68;101242.34;4983013;28;20054;-77
2021/07/24 03:12:17;;;;;;;30.55;14.02;;;;;;;14.77;90.85;101264.06;4981695;28;20066;-72
2021/07/24 03:14:45;;;;;;;33.92;13.80;;;;;;;14.81;91.11;101273.75;4979900;28;20062;-72
2021/07/24 03:17:13;;;;;;;30.38;14.70;;;;;;;14.78;91.13;101283.75;4979748;28;20959;-72
2021/07/24 03:19:42;;;;;;;32.22;15.07;;;;;;;14.77;91.16;101288.25;4979765;28;20062;-72
2021/07/24 03:22:10;;;;;;;37.40;15.40;;;;;;;14.70;91.46;101273.34;4980922;28;20136;-72
2021/07/24 03:24:37;;;;;;;31.48;13.82;;;;;;;14.66;91.74;101277.97;4981833;28;20085;-72
2021/07/24 03:27:06;;;;;;;31.25;14.65;;;;;;;14.70;91.35;101282.25;4980245;28;20465;-72
2021/07/24 03:29:33;;;;;;;29.60;13.93;;;;;;;14.65;91.69;101286.97;4977631;28;20065;-72
2021/07/24 03:32:01;;;;;;;30.55;13.57;;;;;;;14.63;91.78;101283.47;4978190;28;20144;-72
2021/07/24 03:34:29;;;;;;;28.77;13.27;;;;;;;14.63;91.78;101285.28;4978741;28;20480;-72
2021/07/24 03:36:58;;;;;;;29.83;13.38;;;;;;;14.60;92.08;101286.28;4980886;28;20066;-72
2021/07/24 03:39:25;;;;;;;28.15;13.35;;;;;;;14.59;91.80;101289.88;4977316;28;20051;-72
2021/07/24 03:41:53;;;;;;;29.02;12.93;;;;;;;14.61;91.88;101285.34;4976947;28;20194;-72
2021/07/24 03:44:20;;;;;;;29.25;14.30;;;;;;;14.59;91.70;101273.78;4979969;28;20465;-72
2021/07/24 03:46:48;;;;;;;33.20;13.68;;;;;;;14.55;91.94;101272.13;4979648;28;20121;-72
2021/07/24 03:49:16;;;;;;;26.77;13.10;;;;;;;14.55;91.99;101270.31;4979201;28;20636;-72
2021/07/24 03:51:43;;;;;;;30.60;13.48;;;;;;;14.56;91.98;101263.16;4977294;28;20404;-72
2021/07/24 03:54:12;;;;;;;27.90;12.65;;;;;;;14.50;92.30;101266.94;4979447;28;21385;-72
2021/07/24 03:56:40;;;;;;;29.60;13.93;;;;;;;14.51;92.32;101268.72;4980840;28;20097;-72
2021/07/24 03:59:08;;;;;;;29.67;12.27;;;;;;;14.49;92.21;101265.22;4980026;28;20132;-72
2021/07/24 04:01:35;;;;;;;30.33;13.07;;;;;;;14.49;92.09;101267.91;4981367;28;20097;-72
2021/07/24 04:04:03;;;;;;;30.92;13.32;;;;;;;14.46;92.15;101265.34;4978399;28;20071;-72
2021/07/24 04:06:32;;;;;;;30.67;14.38;;;;;;;14.47;92.03;101260.84;4980686;28;20500;-73
2021/07/24 04:09:01;;;;;;;31.90;13.93;;;;;;;14.47;92.23;101271.56;4981495;28;20129;-72
2021/07/24 04:11:31;;;;;;;29.35;12.88;;;;;;;14.49;91.94;101284.03;4980258;28;20058;-73
2021/07/24 04:13:59;;;;;;;30.08;12.95;;;;;;;14.50;91.86;101284.88;4978959;28;20116;-72
2021/07/24 04:16:27;;;;;;;29.02;12.85;;;;;;;14.56;91.80;101281.94;4978986;28;20094;-72
2021/07/24 04:18:55;;;;;;;27.95;13.13;;;;;;;14.61;91.40;101287.16;4979863;28;20144;-72
2021/07/24 04:21:23;;;;;;;27.75;12.70;;;;;;;14.69;90.94;101293.97;4980028;28;20093;-72
2021/07/24 04:23:51;;;;;;;27.88;13.05;;;;;;;14.70;90.91;101295.69;4977732;28;20154;-72
2021/07/24 04:26:18;;;;;;;30.08;13.82;;;;;;;14.71;90.98;101300.16;4980586;28;20094;-72
2021/07/24 04:28:47;;;;;;;25.75;12.07;;;;;;;14.74;90.72;101304.50;4980867;28;20878;-72
2021/07/24 04:31:16;;;;;;;35.30;13.80;;;;;;;14.71;91.07;101304.63;4979734;28;20120;-72
2021/07/24 04:33:44;;;;;;;26.38;13.35;;;;;;;14.76;90.97;101307.97;4983273;28;20753;-72
2021/07/24 04:36:13;;;;;;;33.50;14.68;;;;;;;14.79;90.51;101315.91;4983956;28;20370;-72
2021/07/24 04:38:41;;;;;;;30.65;13.50;;;;;;;14.81;90.66;101315.84;4984571;28;20073;-72
2021/07/24 04:41:08;;;;;;;27.55;12.70;;;;;;;14.80;90.75;101304.25;4981327;28;20058;-73
2021/07/24 04:43:36;;;;;;;25.35;11.98;;;;;;;14.85;90.33;101294.19;4981208;28;20097;-72
2021/07/24 04:46:08;;;;;;;28.80;12.35;;;;;;;14.85;90.59;101278.06;4981315;28;20070;-73
2021/07/24 04:48:36;;;;;;;26.13;12.13;;;;;;;14.87;90.47;101272.63;4981563;28;20051;-73
2021/07/24 04:51:04;;;;;;;31.05;14.18;;;;;;;14.81;90.92;101276.44;4983307;28;20337;-73
2021/07/24 04:53:33;;;;;;;31.73;13.65;;;;;;;14.86;90.47;101276.25;4981300;28;20070;-73
2021/07/24 04:56:02;;;;;;;26.00;11.60;;;;;;;14.87;90.80;101265.44;4981866;28;20105;-73
2021/07/24 04:58:30;;;;;;;26.42;12.13;;;;;;;14.94;90.86;101263.34;4983831;28;20070;-74
2021/07/24 05:00:58;;;;;;;30.85;13.18;;;;;;;14.98;90.66;101262.25;4981174;28;20058;-73
2021/07/24 05:03:28;;;;;;;28.30;12.45;;;;;;;15.07;90.42;101283.38;4982357;28;20065;-73
2021/07/24 05:05:56;;;;;;;26.88;12.95;;;;;;;15.18;89.94;101273.97;4982984;28;20066;-73
2021/07/24 05:08:24;;;;;;;29.13;12.60;;;;;;;15.16;89.85;101252.53;4983108;28;20148;-72
2021/07/24 05:10:52;;;;;;;28.83;12.02;;;;;;;15.23;89.65;101259.38;4983124;28;20373;-73
2021/07/24 05:13:19;;;;;;;29.52;13.30;;;;;;;15.24;89.60;101271.88;4981360;28;20094;-72
2021/07/24 05:15:47;;;;;;;23.92;11.55;;;;;;;15.27;89.28;101266.38;4982908;28;20097;-72
2021/07/24 05:18:15;;;;;;;27.83;12.40;;;;;;;15.35;89.54;101251.72;4981390;28;20078;-73
2021/07/24 05:20:44;;;;;;;27.85;12.05;;;;;;;15.45;88.92;101255.72;4980978;28;20430;-73
2021/07/24 05:23:12;;;;;;;24.67;11.80;;;;;;;15.66;88.44;101254.72;4977350;28;20511;-73
2021/07/24 05:25:39;;;;;;;27.25;13.48;;;;;;;15.77;87.74;101246.19;4981063;28;20177;-72
2021/07/24 05:28:07;;;;;;;27.38;11.77;;;;;;;15.72;87.65;101244.63;4982688;28;20508;-73
2021/07/24 05:30:35;;;;;;;27.05;12.30;;;;;;;15.72;87.35;101247.31;4983443;28;20077;-72
2021/07/24 05:33:03;;;;;;;26.27;11.82;;;;;;;15.75;87.42;101245.38;4980981;28;20062;-77
2021/07/24 05:35:30;;;;;;;28.10;11.55;;;;;;;15.85;87.23;101245.81;4981726;28;20148;-77
2021/07/24 05:37:59;;;;;;;23.48;11.40;;;;;;;15.85;86.77;101245.81;4979624;28;20291;-76
2021/07/24 05:40:27;;;;;;;23.35;11.32;;;;;;;15.92;86.77;101241.91;4981995;28;20410;-77
2021/07/24 05:43:00;;;;;;;26.20;13.02;;;;;;;15.94;86.18;101242.69;4979895;28;20124;-77
2021/07/24 05:45:28;;;;;;;26.17;12.27;;;;;;;15.85;86.19;101226.97;4981425;28;20070;-76
2021/07/24 05:47:56;;;;;;;29.15;12.57;;;;;;;16.01;86.04;101216.34;4981690;28;20065;-77
2021/07/24 05:50:24;;;;;;;27.35;12.48;;;;;;;16.09;85.63;101211.47;4981942;28;20460;-77
2021/07/24 05:52:51;;;;;;;26.90;12.23;;;;;;;16.07;85.70;101210.66;4982438;28;20136;-77
2021/07/24 05:55:20;;;;;;;28.40;12.55;;;;;;;16.11;85.22;101195.25;4984679;28;20069;-77
2021/07/24 05:57:48;;;;;;;32.85;13.55;;;;;;;16.13;85.07;101199.59;4982528;28;20062;-77
2021/07/24 06:00:17;;;;;;;30.20;12.07;;;;;;;16.18;85.22;101194.84;4981548;28;20074;-77
2021/07/24 06:02:44;;;;;;;29.48;12.77;;;;;;;16.24;84.77;101208.00;4981223;28;20069;-77
2021/07/24 06:05:12;;;;;;;26.25;11.68;;;;;;;16.33;84.43;101209.38;4982592;28;20058;-77
2021/07/24 06:07:40;;;;;;;33.25;12.23;;;;;;;16.33;83.71;101206.69;4984251;28;20143;-78
2021/07/24 06:10:08;;;;;;;29.90;12.55;;;;;;;16.30;83.65;101211.34;4980676;28;20360;-77
2021/07/24 06:12:37;;;;;;;26.45;12.13;;;;;;;16.33;83.62;101212.06;4981562;28;20074;-77
2021/07/24 06:15:06;;;;;;;24.67;11.93;;;;;;;16.39;83.57;101224.34;4965055;28;20118;-77
2021/07/24 06:17:34;;;;;;;26.55;12.27;;;;;;;16.40;83.29;101226.97;4982278;28;20062;-77
2021/07/24 06:20:08;;;;;;;25.08;11.55;;;;;;;16.46;83.42;101220.38;4981529;28;20137;-77
2021/07/24 06:22:36;;;;;;;23.92;11.57;;;;;;;16.49;83.76;101222.91;4982187;28;20065;-76
2021/07/24 06:25:04;;;;;;;24.58;11.75;;;;;;;16.44;82.84;101219.59;4979275;28;20101;-77
2021/07/24 06:27:32;;;;;;;26.90;12.07;;;;;;;16.51;82.99;101222.84;4982476;28;20156;-77
2021/07/24 06:30:01;;;;;;;28.02;11.90;;;;;;;16.50;82.77;101213.00;4980263;28;20127;-76
2021/07/24 06:32:28;;;;;;;23.80;12.40;;;;;;;16.57;82.51;101201.00;4981690;28;20054;-77
2021/07/24 06:34:56;;;;;;;24.83;12.20;;;;;;;16.74;82.42;101200.13;4980500;28;20144;-77
2021/07/24 06:37:24;;;;;;;25.25;12.52;;;;;;;16.64;82.46;101198.84;4979406;28;20137;-77
2021/07/24 06:39:51;;;;;;;24.55;11.65;;;;;;;16.73;81.73;101207.31;4982087;28;20462;-77
2021/07/24 06:42:19;;;;;;;22.98;11.80;;;;;;;16.73;81.36;101198.38;4981660;28;20062;-77
2021/07/24 06:44:47;;;;;;;23.42;11.27;;;;;;;16.80;81.63;101203.38;4982222;28;20101;-76
2021/07/24 06:47:16;;;;;;;26.05;13.00;;;;;;;16.92;81.37;101195.59;4980170;28;20903;-77
2021/07/24 06:49:44;;;;;;;28.23;11.85;;;;;;;16.96;80.75;101198.06;4982654;28;20076;-77
2021/07/24 06:52:12;;;;;;;27.23;12.70;;;;;;;16.89;81.11;101185.88;4982930;28;20148;-77
2021/07/24 06:54:40;;;;;;;27.33;12.23;;;;;;;17.03;80.93;101177.03;4980995;28;20074;-77
2021/07/24 06:57:08;;;;;;;25.63;12.90;;;;;;;17.03;80.99;101179.75;4985198;28;20412;-77
2021/07/24 06:59:37;;;;;;;26.05;11.85;;;;;;;17.09;80.64;101170.44;4984894;28;20046;-77
2021/07/24 07:02:05;;;;;;;25.00;11.90;;;;;;;17.14;80.37;101166.53;4983076;28;20448;-77
2021/07/24 07:04:35;;;;;;;28.60;12.45;;;;;;;17.25;80.61;101155.19;4981538;28;20062;-77
2021/07/24 07:07:03;;;;;;;22.35;11.35;;;;;;;17.43;80.01;101157.81;4981769;28;20088;-77
2021/07/24 07:09:31;;;;;;;25.70;12.35;;;;;;;17.51;79.69;101158.25;4982569;28;20069;-77
2021/07/24 07:11:59;;;;;;;28.02;12.73;;;;;;;17.61;79.59;101151.38;4981391;28;20097;-77
2021/07/24 07:14:27;;;;;;;25.00;12.45;;;;;;;17.75;78.78;101153.28;4981749;28;20116;-77
2021/07/24 07:16:55;;;;;;;27.85;12.93;;;;;;;17.53;78.97;101149.09;4982049;28;20520;-77
2021/07/24 07:19:24;;;;;;;23.55;12.15;;;;;;;17.72;78.93;101142.66;4977826;28;20170;-78
2021/07/24 07:21:53;;;;;;;31.23;13.35;;;;;;;17.67;78.84;101148.34;4982103;28;20153;-78
2021/07/24 07:24:20;;;;;;;25.50;13.00;;;;;;;17.86;78.27;101156.28;4983185;28;20306;-77
2021/07/24 07:26:48;;;;;;;26.38;12.35;;;;;;;17.97;78.13;101155.66;4983182;28;20733;-77
2021/07/24 07:29:16;;;;;;;29.33;12.65;;;;;;;18.10;77.05;101153.97;4982051;28;20705;-73
2021/07/24 07:31:43;;;;;;;27.23;12.85;;;;;;;18.12;76.41;101164.69;4979132;28;20082;-73
2021/07/24 07:34:11;;;;;;;24.33;12.63;;;;;;;18.19;76.34;101157.97;4984967;28;20156;-78
2021/07/24 07:36:39;;;;;;;25.70;12.50;;;;;;;18.15;76.47;101147.44;4982638;28;20129;-78
2021/07/24 07:39:08;;;;;;;28.40;12.82;;;;;;;18.14;76.80;101140.31;4984205;28;20344;-77
2021/07/24 07:41:36;;;;;;;25.90;12.43;;;;;;;18.35;76.54;101138.16;4984259;28;20094;-78
2021/07/24 07:44:04;;;;;;;23.25;11.32;;;;;;;18.52;75.51;101132.59;4981544;28;20085;-77
2021/07/24 07:46:32;;;;;;;24.95;13.15;;;;;;;18.44;75.72;101135.75;4984659;28;20074;-77
2021/07/24 07:49:00;;;;;;;27.98;13.77;;;;;;;18.53;75.33;101137.03;4984777;28;20064;-77
2021/07/24 07:51:27;;;;;;;34.97;13.50;;;;;;;18.69;75.06;101131.56;4981493;28;20050;-77
2021/07/24 07:53:55;;;;;;;27.67;12.88;;;;;;;18.72;74.71;101117.00;4982407;28;20152;-72
2021/07/24 07:56:24;;;;;;;24.42;12.95;;;;;;;18.85;74.39;101124.28;4980939;28;20066;-76
2021/07/24 07:58:52;;;;;;;24.02;12.63;;;;;;;19.02;74.38;101127.78;4980744;28;20245;-77
2021/07/24 08:01:20;;;;;;;27.05;13.25;;;;;;;19.15;73.83;101122.44;4984686;28;20097;-77
2021/07/24 08:03:48;;;;;;;24.60;12.60;;;;;;;19.29;72.92;101116.13;4984387;28;20069;-77
2021/07/24 08:06:16;;;;;;;24.40;11.75;;;;;;;19.39;72.87;101110.06;4987813;28;20073;-76
2021/07/24 08:08:44;;;;;;;24.80;11.70;;;;;;;19.61;73.02;101105.91;4986949;28;20074;-77
2021/07/24 08:11:12;;;;;;;25.30;12.30;;;;;;;19.36;73.07;101109.38;4984696;28;20078;-77
2021/07/24 08:13:41;;;;;;;31.50;13.52;;;;;;;19.56;72.60;101119.78;4982637;28;20070;-76
2021/07/24 08:16:14;;;;;;;25.85;12.68;;;;;;;19.46;72.50;101124.06;4983170;28;20081;-78
2021/07/24 08:18:42;;;;;;;;;;;;;;;19.58;72.80;101119.66;4985461;28;20065;-77
2021/07/24 08:21:10;;;;;;;26.92;12.27;;;;;;;19.55;72.79;101117.16;4982925;28;19925;-77
2021/07/24 08:23:38;;;;;;;26.55;12.73;;;;;;;19.50;72.36;101122.00;4984514;28;20117;-77
2021/07/24 08:26:05;;;;;;;25.52;12.50;;;;;;;19.51;72.62;101107.50;4982857;28;20053;-76
2021/07/24 08:28:33;;;;;;;26.05;12.65;;;;;;;19.47;72.34;101109.53;4983106;28;20657;-77
2021/07/24 08:31:02;;;;;;;24.15;12.73;;;;;;;19.42;72.91;101117.94;4983941;28;20145;-77
2021/07/24 08:33:30;;;;;;;24.83;12.88;;;;;;;19.38;73.31;101108.31;4982545;28;20081;-72
2021/07/24 08:35:58;;;;;;;24.80;12.30;;;;;;;19.38;73.34;101121.84;4983763;28;20288;-72
2021/07/24 08:38:26;;;;;;;25.85;13.38;;;;;;;19.42;72.74;101117.94;4982415;28;20074;-73
2021/07/24 08:40:53;;;;;;;25.60;13.15;;;;;;;19.36;73.02;101118.38;4983407;28;20066;-72
2021/07/24 08:43:22;;;;;;;24.90;13.75;;;;;;;19.35;73.56;101115.75;4982987;28;20066;-72
2021/07/24 08:45:49;;;;;;;25.90;12.93;;;;;;;19.37;73.87;101111.09;4980814;28;20498;-72
2021/07/24 08:48:19;;;;;;;26.50;13.13;;;;;;;19.39;74.20;101112.75;4983396;28;20070;-72
2021/07/24 08:50:50;;;;;;;24.40;12.52;;;;;;;19.50;74.21;101116.59;4982396;28;20124;-72
2021/07/24 08:53:24;;;;;;;24.70;13.02;;;;;;;19.56;74.30;101114.38;4984099;28;20140;-73
2021/07/24 08:56:02;;;;;;;21.30;11.50;;;;;;;19.63;73.89;101114.84;4983569;28;20074;-72
2021/07/24 08:58:33;;;;;;;23.77;11.95;;;;;;;19.55;74.05;101107.19;4979890;28;20066;-71
2021/07/24 09:01:02;;;;;;;27.45;13.85;;;;;;;19.46;74.07;101105.13;4983171;28;20072;-72
2021/07/24 09:03:34;;;;;;;27.27;13.93;;;;;;;19.51;73.97;101100.25;4981989;28;20066;-72
2021/07/24 09:06:03;;;;;;;26.05;13.60;;;;;;;19.69;73.48;101105.44;4982271;28;20527;-72
2021/07/24 09:08:31;;;;;;;27.48;13.98;;;;;;;19.80;73.21;101104.75;4981801;28;20140;-71
2021/07/24 09:10:58;;;;;;;24.40;13.90;;;;;;;19.74;73.36;101109.59;4980362;28;20468;-72
2021/07/24 09:13:26;;;;;;;24.25;12.77;;;;;;;19.99;72.73;101094.44;4981242;28;20102;-71
2021/07/24 09:15:54;;;;;;;24.80;13.50;;;;;;;20.06;72.29;101086.75;4982853;28;20054;-71
2021/07/24 09:18:23;;;;;;;30.95;14.55;;;;;;;20.04;72.61;101084.16;4981900;28;20452;-71
2021/07/24 09:20:53;;;;;;;23.83;12.05;;;;;;;20.33;72.29;101089.41;4980868;28;20054;-72
2021/07/24 09:23:29;;;;;;;23.23;12.60;;;;;;;20.43;72.26;101081.47;4982178;28;20092;-71
2021/07/24 09:25:57;;;;;;;23.63;13.52;;;;;;;20.70;71.70;101084.13;4981413;28;20062;-71
2021/07/24 09:28:25;;;;;;;23.05;12.18;;;;;;;20.95;71.34;101085.09;4980766;28;20054;-71
2021/07/24 09:30:53;;;;;;;27.30;13.75;;;;;;;21.04;70.68;101084.44;4982539;28;20101;-76
2021/07/24 09:33:21;;;;;;;25.17;13.38;;;;;;;20.96;69.83;101092.25;4983511;28;20082;-76
2021/07/24 09:36:02;;;;;;;23.42;12.18;;;;;;;21.11;69.84;101090.28;4980350;28;20058;-76
2021/07/24 09:38:32;;;;;;;26.10;13.07;;;;;;;21.19;69.40;101091.44;4979869;28;20109;-76
2021/07/24 09:41:02;;;;;;;23.73;13.25;;;;;;;21.01;69.15;101096.38;4978938;28;20125;-76
2021/07/24 09:43:34;;;;;;;26.25;13.57;;;;;;;21.30;68.66;101090.69;4982830;28;20089;-76
2021/07/24 09:46:12;;;;;;;24.63;14.38;;;;;;;21.33;68.57;101097.72;4980417;28;20072;-77
2021/07/24 09:48:42;;;;;;;25.05;13.63;;;;;;;21.48;68.92;101095.75;4981147;28;20471;-71
2021/07/24 09:51:11;;;;;;;25.05;12.77;;;;;;;21.72;67.78;101088.47;4982256;28;20082;-71
2021/07/24 09:53:40;;;;;;;24.67;12.68;;;;;;;21.81;67.49;101090.53;4980281;28;20074;-71
2021/07/24 09:56:11;;;;;;;26.40;16.05;;;;;;;21.64;67.40;101088.22;4981101;28;20066;-71
2021/07/24 09:58:39;;;;;;;25.55;14.10;;;;;;;21.56;67.81;101088.78;4979057;28;20066;-77
2021/07/24 10:01:08;;;;;;;24.40;13.20;;;;;;;21.73;67.51;101084.81;4982229;28;20073;-77
2021/07/24 10:03:39;;;;;;;24.92;14.73;;;;;;;21.59;68.08;101088.56;4980714;28;20396;-77
2021/07/24 10:06:12;;;;;;;25.38;14.13;;;;;;;21.56;67.71;101085.22;4979730;28;20390;-78
2021/07/24 10:08:42;;;;;;;25.00;13.82;;;;;;;21.63;67.42;101090.03;4981302;28;20069;-71
2021/07/24 10:11:10;;;;;;;24.83;13.43;;;;;;;21.62;67.07;101084.72;4980652;28;20058;-71
2021/07/24 10:13:38;;;;;;;26.67;14.40;;;;;;;21.86;67.18;101086.59;4981841;28;20149;-72
2021/07/24 10:16:07;;;;;;;25.33;14.85;;;;;;;21.91;66.93;101081.66;4979744;28;20414;-72
2021/07/24 10:18:36;;;;;;;24.92;14.20;;;;;;;21.85;66.26;101087.59;4977697;28;20081;-72
2021/07/24 10:21:04;;;;;;;23.90;14.40;;;;;;;21.79;66.48;101087.06;4979940;28;20468;-72
2021/07/24 10:23:33;;;;;;;27.70;14.60;;;;;;;21.69;66.73;101087.84;4980899;28;20398;-72
2021/07/24 10:26:09;;;;;;;27.85;14.80;;;;;;;21.70;66.81;101095.88;4982475;28;20065;-71
2021/07/24 10:28:46;;;;;;;26.83;14.25;;;;;;;21.81;67.06;101095.06;4979735;28;20149;-72
2021/07/24 10:31:16;;;;;;;25.58;13.80;;;;;;;21.89;67.50;101097.22;4978058;28;20046;-72
2021/07/24 10:33:44;;;;;;;27.52;13.50;;;;;;;21.75;67.74;101100.97;4979447;28;20077;-72
2021/07/24 10:36:17;;;;;;;26.92;14.27;;;;;;;21.66;67.96;101093.50;4978690;28;20061;-71
2021/07/24 10:39:01;;;;;;;26.27;14.85;;;;;;;21.89;66.93;101089.94;4981788;28;20358;-72
2021/07/24 10:41:36;;;;;;;26.92;14.23;;;;;;;21.87;67.40;101086.47;4976988;28;20086;-77
2021/07/24 10:44:05;;;;;;;27.02;14.13;;;;;;;21.72;67.86;101080.34;4978644;28;20546;-77
2021/07/24 10:47:15;;;;;;;24.95;13.43;;;;;;;21.77;68.01;101074.56;4980605;28;20109;-76
2021/07/24 10:50:05;;;;;;;23.85;13.45;;;;;;;21.83;67.78;101072.25;4977218;28;20075;-77
2021/07/24 10:53:10;;;;;;;23.10;13.50;;;;;;;21.92;67.88;101059.81;4979646;28;20385;-77
2021/07/24 10:55:40;;;;;;;24.52;14.38;;;;;;;22.08;66.87;101058.63;4981323;28;20073;-77
2021/07/24 10:58:08;;;;;;;24.33;13.20;;;;;;;22.02;67.70;101060.00;4981426;28;20081;-77
2021/07/24 11:00:50;;;;;;;31.52;16.25;;;;;;;21.94;66.90;101055.13;4979306;28;20069;-77
2021/07/24 11:03:43;;;;;;;28.02;15.10;;;;;;;21.90;67.65;101047.34;4980130;28;20098;-77
2021/07/24 11:06:25;;;;;;;28.15;15.18;;;;;;;22.05;66.79;101048.88;4981146;28;20087;-77
2021/07/24 11:09:10;;;;;;;27.02;16.17;;;;;;;22.13;66.77;101053.72;4981353;28;20152;-72
2021/07/24 11:11:41;;;;;;;26.70;14.68;;;;;;;22.12;66.34;101058.28;4979931;28;20062;-72
2021/07/24 11:14:30;;;;;;;29.98;16.10;;;;;;;22.22;66.59;101061.16;4978415;28;20055;-72
2021/07/24 11:17:14;;;;;;;25.83;15.18;;;;;;;22.35;66.78;101069.25;4980740;28;20470;-72
2021/07/24 11:19:44;;;;;;;31.50;17.20;;;;;;;22.28;66.06;101065.28;4978105;28;20062;-72
2021/07/24 11:22:12;;;;;;;24.08;14.38;;;;;;;;;;4981730;28;20121;-72