Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:50;;;;;;;6.03;4.05;;;21.40;90.20;;;;;;12069820;28;20521;-81
2021/06/07 00:06:37;;;;;;;7.57;3.65;;;21.40;90.30;;;;;;12069266;28;21293;-80
2021/06/07 00:12:25;;;;;;;6.07;3.78;;;21.30;90.50;;;;;;12056351;28;20052;-81
2021/06/07 00:18:11;;;;;;;4.20;3.47;;;21.20;90.70;;;;;;12043401;28;20428;-81
2021/06/07 00:24:00;;;;;;;6.45;3.60;;;21.20;90.70;;;;;;12057209;28;20055;-80
2021/06/07 00:29:48;;;;;;;4.25;3.60;;;21.10;91.20;;;;;;12060546;28;20056;-81
2021/06/07 00:35:35;;;;;;;8.55;3.97;;;21.00;91.00;;;;;;12066367;28;20056;-81
2021/06/07 00:41:22;;;;;;;5.68;3.58;;;20.90;91.20;;;;;;12063450;28;20093;-81
2021/06/07 00:47:12;;;;;;;5.55;3.83;;;20.80;91.20;;;;;;12054164;28;20419;-80
2021/06/07 00:53:03;;;;;;;7.22;3.55;;;20.80;91.30;;;;;;12056358;28;20135;-80
2021/06/07 00:58:51;;;;;;;5.40;3.67;;;20.80;91.30;;;;;;12059012;28;20044;-80
2021/06/07 01:04:53;;;;;;;5.28;3.50;;;20.80;91.50;;;;;;12064152;28;20457;-80
2021/06/07 01:10:40;;;;;;;8.82;4.15;;;20.60;91.90;;;;;;12074459;28;20048;-79
2021/06/07 01:16:27;;;;;;;6.32;3.97;;;20.60;91.80;;;;;;12062673;28;20047;-80
2021/06/07 01:22:15;;;;;;;8.00;4.03;;;20.40;92.20;;;;;;12055749;28;20613;-76
2021/06/07 01:28:03;;;;;;;7.15;3.65;;;20.40;92.40;;;;;;12072017;28;20112;-77
2021/06/07 01:33:52;;;;;;;8.02;3.63;;;20.40;92.60;;;;;;12064043;28;20060;-76
2021/06/07 01:39:40;;;;;;;7.65;3.42;;;20.40;92.00;;;;;;12061032;28;20049;-75
2021/06/07 01:45:29;;;;;;;6.40;3.55;;;20.40;92.00;;;;;;12048601;28;20721;-76
2021/06/07 01:51:16;;;;;;;7.00;4.22;;;20.30;92.80;;;;;;12059300;28;20049;-76
2021/06/07 01:57:05;;;;;;;5.40;3.60;;;20.30;92.90;;;;;;12061021;28;20044;-76
2021/06/07 02:02:51;;;;;;;4.93;3.55;;;20.20;92.20;;;;;;12059255;28;20059;-76
2021/06/07 02:08:38;;;;;;;6.13;3.78;;;20.10;92.40;;;;;;12050303;28;20053;-77
2021/06/07 02:14:26;;;;;;;6.07;3.67;;;20.20;92.50;;;;;;12054655;28;20461;-76
2021/06/07 02:20:15;;;;;;;5.30;4.25;;;20.10;92.50;;;;;;12060372;28;20055;-77
2021/06/07 02:26:02;;;;;;;8.95;4.10;;;20.00;93.00;;;;;;12067055;28;20934;-77
2021/06/07 02:31:50;;;;;;;4.50;3.40;;;20.00;92.70;;;;;;12064154;28;20048;-77
2021/06/07 02:37:36;;;;;;;4.97;4.15;;;19.90;92.70;;;;;;12064156;28;20048;-76
2021/06/07 02:43:23;;;;;;;7.97;3.38;;;19.90;93.30;;;;;;12060952;28;20495;-77
2021/06/07 02:49:11;;;;;;;8.73;3.85;;;19.80;93.20;;;;;;12060737;28;20043;-77
2021/06/07 02:54:57;;;;;;;9.30;5.15;;;19.80;93.30;;;;;;12059460;28;20048;-77
2021/06/07 10:32:29;;;;;;;7.13;2.80;;;21.40;82.60;;;;;;12184265;27;20361;-80
2021/06/07 10:38:28;;;;;;;7.18;4.32;;;22.00;82.10;;;;;;12128553;27;20048;-79
2021/06/07 10:44:33;;;;;;;10.38;3.85;;;22.40;78.30;;;;;;12123547;27;20059;-76
2021/06/07 10:50:24;;;;;;;9.48;3.53;;;23.10;75.10;;;;;;12124251;27;20494;-76
2021/06/07 10:56:13;;;;;;;8.32;3.20;;;23.30;72.30;;;;;;12128596;27;20135;-77
2021/06/07 11:02:03;;;;;;;3.45;2.83;;;23.50;72.40;;;;;;12123874;28;20506;-77
2021/06/07 11:08:09;;;;;;;7.57;4.55;;;23.50;72.00;;;;;;12114246;27;20074;-78
2021/06/07 11:14:02;;;;;;;3.78;3.05;;;23.70;72.90;;;;;;12119139;28;20634;-78
2021/06/07 11:19:54;;;;;;;5.07;3.10;;;23.80;68.90;;;;;;12096233;28;20098;-80
2021/06/07 11:25:53;;;;;;;3.47;2.67;;;23.50;68.60;;;;;;12115278;28;22751;-78
2021/06/07 11:31:53;;;;;;;4.32;2.47;;;23.40;68.60;;;;;;12119187;27;20659;-77
2021/06/07 11:37:39;;;;;;;3.90;2.08;;;23.40;70.60;;;;;;12123897;28;20055;-77
2021/06/07 11:43:57;;;;;;;4.53;2.65;;;23.70;70.30;;;;;;12097086;28;20048;-76
2021/06/07 11:50:09;;;;;;;4.28;2.47;;;24.00;70.40;;;;;;12087734;28;20123;-77
2021/06/07 11:55:55;;;;;;;4.25;2.00;;;24.20;66.60;;;;;;12089440;28;20767;-77
2021/06/07 12:01:43;;;;;;;9.77;2.30;;;24.20;67.90;;;;;;12089018;28;20712;-81
2021/06/07 12:07:34;;;;;;;4.65;2.47;;;24.40;67.90;;;;;;12083023;28;20040;-82
2021/06/07 12:13:29;;;;;;;4.65;2.17;;;24.20;64.90;;;;;;12080480;28;20063;-83
2021/06/07 12:19:16;;;;;;;5.10;2.45;;;24.40;64.50;;;;;;12066312;28;20057;-81
2021/06/07 12:25:17;;;;;;;4.00;2.63;;;24.50;63.00;;;;;;12081620;28;20588;-82
2021/06/07 12:31:03;;;;;;;4.22;2.10;;;24.80;63.50;;;;;;12064310;28;20049;-82
2021/06/07 12:36:52;;;;;;;3.83;2.05;;;24.70;64.30;;;;;;12038584;28;20572;-83
2021/06/07 12:42:39;;;;;;;5.22;2.08;;;24.80;66.00;;;;;;12037876;28;20499;-81
2021/06/07 12:48:26;;;;;;;6.15;3.50;;;25.00;62.70;;;;;;12053041;28;20439;-83
2021/06/07 12:54:15;;;;;;;5.80;1.83;;;25.10;62.80;;;;;;12079103;28;20618;-82
2021/06/07 13:00:27;;;;;;;3.35;2.10;;;25.30;62.70;;;;;;12081798;27;20051;-82
2021/06/07 13:06:17;;;;;;;5.35;2.10;;;25.20;62.70;;;;;;12084794;27;20494;-82
2021/06/07 13:12:06;;;;;;;3.67;2.20;;;25.00;62.30;;;;;;12041713;27;20345;-82
2021/06/07 13:18:02;;;;;;;4.82;2.00;;;24.90;60.50;;;;;;12060065;27;20056;-80
2021/06/07 13:23:54;;;;;;;4.25;1.88;;;24.60;62.00;;;;;;12074858;28;20053;-81
2021/06/07 13:29:42;;;;;;;3.15;1.80;;;24.90;63.90;;;;;;12059115;28;20048;-81
2021/06/07 13:35:29;;;;;;;4.75;1.92;;;25.10;60.60;;;;;;12073786;28;20052;-80
2021/06/07 13:41:15;;;;;;;3.92;2.03;;;25.50;61.10;;;;;;12082687;28;20502;-80
2021/06/07 13:47:07;;;;;;;2.80;2.00;;;25.60;59.60;;;;;;12057846;28;20690;-79
2021/06/07 13:52:56;;;;;;;5.60;2.00;;;25.70;58.60;;;;;;12078124;28;20036;-80
2021/06/07 13:58:44;;;;;;;5.05;1.92;;;25.90;59.70;;;;;;12077154;28;20044;-79
2021/06/07 14:04:31;;;;;;;4.75;2.03;;;26.20;58.90;;;;;;12078274;28;20048;-76
2021/06/07 14:10:19;;;;;;;4.78;1.83;;;26.40;57.60;;;;;;12072269;28;20949;-75
2021/06/07 14:16:06;;;;;;;2.78;1.80;;;26.70;58.50;;;;;;12072417;28;20135;-76
2021/06/07 14:27:59;;;;;;;3.50;2.00;;;26.70;57.80;;;;;;12067470;28;20445;-81
2021/06/07 14:33:46;;;;;;;4.03;2.10;;;26.40;57.80;;;;;;12074888;28;20048;-82
2021/06/07 14:39:35;;;;;;;3.42;2.15;;;26.20;58.10;;;;;;12075933;28;20044;-78
2021/06/07 14:45:22;;;;;;;2.97;1.92;;;26.60;56.80;;;;;;12076388;28;20105;-80
2021/06/07 14:51:09;;;;;;;4.45;1.90;;;26.60;57.50;;;;;;12079210;28;20437;-81
2021/06/07 14:56:57;;;;;;;4.88;2.20;;;27.20;56.00;;;;;;12076605;28;20051;-81
2021/06/07 15:02:43;;;;;;;1.83;1.52;;;27.30;54.80;;;;;;12074006;28;20123;-80
2021/06/07 15:08:30;;;;;;;6.75;1.88;;;27.20;56.50;;;;;;12073133;28;20044;-80
2021/06/07 15:14:18;;;;;;;3.65;1.80;;;26.90;55.80;;;;;;12074569;28;20043;-79
2021/06/07 15:20:06;;;;;;;3.55;1.80;;;26.60;56.10;;;;;;12082420;28;20052;-76
2021/06/07 15:25:53;;;;;;;1.98;1.80;;;26.10;57.50;;;;;;12081479;28;20098;-76
2021/06/07 15:31:41;;;;;;;4.68;2.10;;;25.90;57.90;;;;;;12079087;28;20048;-76
2021/06/07 15:37:36;;;;;;;4.50;1.90;;;26.00;57.60;;;;;;12079296;28;20051;-80
2021/06/07 15:43:23;;;;;;;4.07;1.73;;;27.40;57.30;;;;;;12085002;28;20084;-81
2021/06/07 15:49:12;;;;;;;6.50;1.90;;;28.20;53.80;;;;;;12081386;28;20063;-83
2021/06/07 15:55:00;;;;;;;2.88;2.10;;;27.60;54.30;;;;;;12084154;28;20537;-77
2021/06/07 16:00:47;;;;;;;2.78;1.75;;;26.80;54.70;;;;;;12079009;28;20407;-77
2021/06/07 16:06:35;;;;;;;4.25;2.10;;;28.00;54.40;;;;;;12084400;28;20044;-76
2021/06/07 16:12:22;;;;;;;3.33;2.10;;;28.50;53.30;;;;;;12057260;28;20052;-84
2021/06/07 16:18:13;;;;;;;2.83;1.90;;;29.90;52.40;;;;;;12081191;28;20048;-76
2021/06/07 16:24:01;;;;;;;5.18;2.03;;;31.00;49.60;;;;;;12077221;28;20048;-79
2021/06/07 16:29:47;;;;;;;2.40;2.00;;;29.80;50.90;;;;;;12080911;28;20706;-79
2021/06/07 16:35:34;;;;;;;4.30;2.13;;;29.50;50.00;;;;;;12063435;28;20055;-77
2021/06/07 16:41:22;;;;;;;3.97;2.05;;;28.80;51.40;;;;;;12069476;28;20052;-79
2021/06/07 16:47:09;;;;;;;5.80;1.88;;;28.60;52.90;;;;;;12058884;28;20044;-78
2021/06/07 16:52:55;;;;;;;4.75;1.90;;;31.70;48.50;;;;;;12087921;28;20097;-77
2021/06/07 16:58:43;;;;;;;2.70;1.73;;;34.20;44.80;;;;;;12080177;28;20045;-78
2021/06/07 17:04:30;;;;;;;2.85;1.50;;;36.10;41.10;;;;;;12085488;28;20039;-79
2021/06/07 17:10:16;;;;;;;2.00;1.80;;;37.00;39.60;;;;;;12079723;28;20056;-79
2021/06/07 17:16:05;;;;;;;5.20;2.10;;;36.70;39.00;;;;;;12078113;28;20048;-79
2021/06/07 17:21:51;;;;;;;6.65;2.00;;;37.30;37.90;;;;;;12079287;28;20056;-78
2021/06/07 17:27:38;;;;;;;2.88;2.00;;;35.80;39.80;;;;;;12081198;28;20052;-79
2021/06/07 17:33:27;;;;;;;2.58;2.28;;;36.60;38.30;;;;;;12074417;28;20040;-80
2021/06/07 17:39:16;;;;;;;2.15;1.73;;;38.00;35.90;;;;;;12079861;28;20398;-81
2021/06/07 17:45:04;;;;;;;6.10;2.42;;;37.60;36.40;;;;;;12078475;28;20053;-79
2021/06/07 17:50:52;;;;;;;2.50;1.85;;;38.60;35.50;;;;;;12082226;28;20101;-80
2021/06/07 17:56:39;;;;;;;5.35;1.85;;;39.00;35.20;;;;;;12083519;28;20062;-80
2021/06/07 18:02:25;;;;;;;5.65;2.00;;;39.00;34.80;;;;;;12076471;28;20121;-81
2021/06/07 18:08:13;;;;;;;3.00;1.98;;;38.30;35.80;;;;;;12062676;28;20766;-81
2021/06/07 18:14:03;;;;;;;1.98;1.45;;;38.60;35.50;;;;;;12078158;28;20407;-82
2021/06/07 18:19:49;;;;;;;4.28;1.60;;;38.30;35.30;;;;;;12073827;28;20047;-81
2021/06/07 18:25:37;;;;;;;4.07;1.70;;;38.00;35.00;;;;;;12077297;28;20044;-83
2021/06/07 18:31:24;;;;;;;3.28;1.40;;;38.10;35.90;;;;;;12078556;28;20461;-87
2021/06/07 18:37:11;;;;;;;3.83;1.80;;;37.90;36.10;;;;;;12072858;28;20048;-80
2021/06/07 18:42:59;;;;;;;3.60;1.85;;;37.60;36.40;;;;;;12066200;28;20052;-80
2021/06/07 18:48:46;;;;;;;1.80;1.70;;;36.90;37.10;;;;;;12068024;28;20156;-79
2021/06/07 18:54:33;;;;;;;3.92;1.60;;;36.60;37.50;;;;;;12087322;28;20554;-79
2021/06/07 19:00:22;;;;;;;2.67;1.65;;;36.00;38.60;;;;;;12050130;28;20061;-80
2021/06/07 19:06:08;;;;;;;1.90;1.67;;;35.50;39.10;;;;;;12065491;28;20052;-79
2021/06/07 19:11:56;;;;;;;4.63;1.60;;;35.00;40.60;;;;;;12063113;28;20048;-80
2021/06/07 19:17:44;;;;;;;2.20;2.00;;;33.40;44.10;;;;;;12091506;28;20091;-80
2021/06/07 19:23:31;;;;;;;3.58;1.70;;;31.30;48.10;;;;;;12082208;28;20044;-81
2021/06/07 19:29:17;;;;;;;3.33;2.00;;;29.50;51.10;;;;;;12084368;28;20044;-80
2021/06/07 19:35:06;;;;;;;3.85;2.47;;;28.30;53.70;;;;;;12089305;27;20059;-81
2021/06/07 19:40:53;;;;;;;2.65;1.80;;;27.40;55.90;;;;;;12090628;28;20468;-80
2021/06/07 19:46:40;;;;;;;2.78;2.20;;;26.80;57.10;;;;;;12066828;28;20517;-79
2021/06/07 19:52:27;;;;;;;4.22;2.67;;;26.20;58.40;;;;;;12085215;28;20044;-77
2021/06/07 19:58:14;;;;;;;4.72;2.58;;;25.70;59.10;;;;;;12086521;28;20044;-78
2021/06/07 20:04:00;;;;;;;2.55;1.55;;;25.30;60.30;;;;;;12083682;28;20048;-77
2021/06/07 20:09:48;;;;;;;7.57;1.80;;;25.00;60.30;;;;;;12084472;28;20048;-76
2021/06/07 20:15:36;;;;;;;6.00;1.77;;;24.70;61.20;;;;;;12087554;28;20098;-75
2021/06/07 20:21:24;;;;;;;3.67;1.70;;;24.70;61.60;;;;;;12085405;28;20052;-76
2021/06/07 20:27:11;;;;;;;4.00;2.58;;;24.50;62.00;;;;;;12084695;28;20056;-75
2021/06/07 20:32:58;;;;;;;3.22;1.88;;;24.40;62.50;;;;;;12084253;28;20584;-75
2021/06/07 20:38:45;;;;;;;3.28;1.90;;;24.30;63.10;;;;;;12082903;28;20044;-76
2021/06/07 20:44:33;;;;;;;6.85;2.20;;;24.20;63.90;;;;;;12083353;28;20609;-75
2021/06/07 20:50:19;;;;;;;4.88;2.10;;;24.00;64.40;;;;;;12083860;28;20066;-76
2021/06/07 20:56:06;;;;;;;4.05;2.00;;;23.90;65.00;;;;;;12086392;28;20044;-75
2021/06/07 21:01:54;;;;;;;3.00;2.00;;;23.80;65.50;;;;;;12085214;28;20079;-74
2021/06/07 21:07:41;;;;;;;4.30;1.77;;;23.70;65.90;;;;;;12087054;28;20609;-75
2021/06/07 21:13:28;;;;;;;5.55;2.20;;;23.60;66.30;;;;;;12087466;28;20044;-76
2021/06/07 21:19:16;;;;;;;5.03;2.30;;;23.40;67.10;;;;;;12091520;28;20135;-75
2021/06/07 21:25:05;;;;;;;4.35;2.38;;;23.40;67.50;;;;;;12089392;28;21044;-76
2021/06/07 21:30:51;;;;;;;3.63;2.20;;;23.40;67.20;;;;;;12085075;27;20059;-75
2021/06/07 21:36:40;;;;;;;3.63;2.50;;;23.30;67.90;;;;;;12075780;28;20048;-75
2021/06/07 21:42:26;;;;;;;3.33;2.58;;;23.20;69.20;;;;;;12078600;28;20052;-76
2021/06/07 21:48:13;;;;;;;6.30;2.60;;;23.10;71.00;;;;;;12079936;28;20421;-75
2021/06/07 21:54:01;;;;;;;9.13;3.40;;;23.10;71.10;;;;;;12079134;28;20560;-74
2021/06/07 21:59:48;;;;;;;12.15;4.05;;;23.10;71.40;;;;;;12078787;28;20056;-75
2021/06/07 22:05:35;;;;;;;9.85;3.03;;;22.90;70.50;;;;;;12082655;28;20052;-75
2021/06/07 22:11:23;;;;;;;11.32;4.38;;;22.80;71.80;;;;;;12079419;28;20506;-75
2021/06/07 22:17:09;;;;;;;17.38;5.63;;;22.70;72.50;;;;;;12076387;28;20048;-75
2021/06/07 22:22:56;;;;;;;12.00;4.65;;;22.70;72.40;;;;;;12075145;28;20056;-74
2021/06/07 22:28:44;;;;;;;28.65;7.78;;;22.70;72.80;;;;;;12070425;28;20383;-74
2021/06/07 22:34:30;;;;;;;27.85;6.82;;;22.70;73.20;;;;;;12075871;28;20682;-75
2021/06/07 22:40:17;;;;;;;16.48;4.43;;;22.60;73.60;;;;;;12072759;28;20048;-75
2021/06/07 22:46:05;;;;;;;14.88;4.18;;;22.40;74.70;;;;;;12076693;28;20438;-75
2021/06/07 22:51:51;;;;;;;16.00;4.07;;;22.50;75.60;;;;;;12074325;28;20129;-79
2021/06/07 22:57:39;;;;;;;12.57;5.57;;;22.50;75.50;;;;;;12079976;28;20049;-80
2021/06/07 23:03:29;;;;;;;9.50;4.75;;;22.40;76.00;;;;;;12070629;28;20053;-75
2021/06/07 23:09:15;;;;;;;7.20;3.95;;;22.30;76.60;;;;;;12079772;28;20045;-76
2021/06/07 23:15:02;;;;;;;8.00;3.40;;;22.20;77.30;;;;;;12088537;28;20048;-75
2021/06/07 23:20:49;;;;;;;8.50;3.50;;;22.20;77.90;;;;;;12079011;28;20048;-74
2021/06/07 23:26:36;;;;;;;7.07;4.00;;;22.20;78.20;;;;;;12075834;28;20054;-75
2021/06/07 23:32:22;;;;;;;6.18;3.50;;;22.20;78.30;;;;;;12075341;28;20044;-75
2021/06/07 23:38:10;;;;;;;6.70;4.00;;;22.20;78.40;;;;;;12077475;28;20125;-75
2021/06/07 23:43:57;;;;;;;10.82;4.07;;;22.10;78.50;;;;;;12086517;28;20453;-74
2021/06/07 23:49:43;;;;;;;9.90;3.78;;;22.10;78.70;;;;;;12088990;28;20047;-79
2021/06/07 23:55:32;;;;;;;4.97;3.42;;;22.10;78.80;;;;;;12085324;28;20101;-74
