Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 07:58:55;;;;;;;12.65;6.60;;;;;;;3.73;89.56;103314.66;5332693;27;1188965;-81
2022/01/28 08:01:27;;;;;;;14.57;5.75;;;;;;;3.77;90.54;103321.50;5361282;27;20031;-82
2022/01/28 08:03:58;;;;;;;9.30;4.85;;;;;;;3.80;89.90;103320.28;5349111;27;20028;-77
2022/01/28 08:06:30;;;;;;;15.73;6.22;;;;;;;3.86;90.47;103323.16;5337826;28;20024;-81
2022/01/28 08:09:03;;;;;;;13.85;5.60;;;;;;;3.72;90.06;103329.44;5345443;28;20008;-84
2022/01/28 08:11:34;;;;;;;16.48;6.53;;;;;;;3.72;89.77;103332.19;5341848;28;20031;-81
2022/01/28 08:14:05;;;;;;;9.65;4.93;;;;;;;3.97;91.57;103332.84;5339809;28;20020;-83
2022/01/28 08:16:37;;;;;;;13.63;5.25;;;;;;;3.95;91.71;103337.66;5329541;28;20494;-83
2022/01/28 08:19:08;;;;;;;15.77;5.20;;;;;;;4.00;90.49;103350.84;5340003;28;20019;-83
2022/01/28 08:21:39;;;;;;;12.55;5.22;;;;;;;4.04;89.13;103353.03;5344482;28;20027;-82
2022/01/28 08:24:11;;;;;;;11.40;5.22;;;;;;;4.04;90.77;103349.41;5343355;28;20066;-83
2022/01/28 08:26:42;;;;;;;18.23;6.00;;;;;;;4.02;89.41;103363.34;5343443;28;20035;-79
2022/01/28 08:29:13;;;;;;;13.85;6.43;;;;;;;4.03;89.49;103370.53;5343656;28;20380;-79
2022/01/28 08:31:44;;;;;;;12.07;5.47;;;;;;;4.17;89.43;103366.16;5342915;28;20024;-79
2022/01/28 08:34:16;;;;;;;11.00;5.00;;;;;;;4.24;88.76;103366.25;5333127;28;20048;-73
2022/01/28 08:36:47;;;;;;;17.25;6.10;;;;;;;4.26;89.07;103359.53;5320984;28;20483;-73
2022/01/28 08:39:20;;;;;;;15.13;6.22;;;;;;;4.34;89.04;103364.94;5328112;28;20099;-71
2022/01/28 08:41:51;;;;;;;13.52;5.32;;;;;;;4.23;88.71;103373.63;5343061;27;20030;-78
2022/01/28 08:44:23;;;;;;;16.17;5.25;;;;;;;4.29;88.38;103385.78;5340239;27;20459;-79
2022/01/28 08:46:54;;;;;;;13.05;5.75;;;;;;;4.34;88.78;103378.66;5321710;27;20032;-78
2022/01/28 08:49:28;;;;;;;15.68;5.88;;;;;;;4.41;88.87;103377.94;5321914;28;20445;-77
2022/01/28 08:52:00;;;;;;;12.40;5.20;;;;;;;4.48;88.56;103373.41;5341503;28;20051;-78
2022/01/28 08:54:32;;;;;;;17.23;6.43;;;;;;;4.47;88.60;103379.94;5342797;27;20058;-78
2022/01/28 08:57:03;;;;;;;12.10;5.85;;;;;;;4.40;89.12;103376.22;5342575;27;20043;-80
2022/01/28 08:59:36;;;;;;;15.80;5.50;;;;;;;4.45;89.80;103373.75;5341987;27;20036;-78
2022/01/28 09:02:11;;;;;;;13.15;6.03;;;;;;;4.48;89.37;103378.91;5343186;27;20504;-80
2022/01/28 09:04:42;;;;;;;12.37;5.40;;;;;;;4.50;89.51;103385.94;5329829;27;20215;-77
2022/01/28 09:07:14;;;;;;;16.17;4.97;;;;;;;4.54;90.04;103380.91;5328058;28;20458;-79
2022/01/28 09:09:51;;;;;;;14.38;5.05;;;;;;;4.59;89.94;103381.19;5331105;27;20051;-77
2022/01/28 09:12:35;;;;;;;11.50;5.65;;;;;;;4.65;90.01;103374.94;5327664;28;20026;-77
2022/01/28 09:15:07;;;;;;;16.88;5.75;;;;;;;4.55;90.45;103379.84;5326976;28;20035;-78
2022/01/28 09:17:39;;;;;;;10.18;5.53;;;;;;;4.55;91.10;103386.22;5328486;28;20024;-79
2022/01/28 09:20:10;;;;;;;18.20;5.63;;;;;;;4.62;91.38;103379.97;5327593;28;20034;-78
2022/01/28 09:22:41;;;;;;;12.50;5.28;;;;;;;4.60;91.44;103377.38;5323003;28;20024;-78
2022/01/28 09:25:13;;;;;;;14.52;5.93;;;;;;;4.52;91.62;103389.31;5327076;28;20027;-80
2022/01/28 09:27:44;;;;;;;13.90;6.50;;;;;;;4.46;92.50;103386.47;5327410;28;20048;-78
2022/01/28 09:30:15;;;;;;;14.55;6.97;;;;;;;4.55;92.53;103390.84;5328138;28;20030;-78
2022/01/28 09:32:47;;;;;;;19.95;7.13;;;;;;;4.57;92.60;103397.00;5327549;28;20034;-77
2022/01/28 09:35:18;;;;;;;17.08;6.30;;;;;;;4.65;92.94;103402.41;5311092;28;20028;-78
2022/01/28 09:37:51;;;;;;;15.88;7.07;;;;;;;4.69;93.09;103402.91;5311206;28;20059;-82
2022/01/28 09:40:26;;;;;;;15.48;6.57;;;;;;;4.77;92.92;103395.41;5312969;28;20111;-83
2022/01/28 09:42:59;;;;;;;17.73;6.75;;;;;;;4.80;92.70;103394.19;5327748;28;20481;-86
2022/01/28 09:45:31;;;;;;;12.65;6.13;;;;;;;4.89;93.11;103392.22;5327968;28;20058;-76
2022/01/28 09:48:03;;;;;;;16.77;6.70;;;;;;;5.00;93.41;103387.06;5326868;28;20032;-77
2022/01/28 09:50:34;;;;;;;9.95;5.80;;;;;;;5.05;93.04;103397.50;5327733;28;20069;-77
2022/01/28 09:53:05;;;;;;;21.25;6.88;;;;;;;5.01;92.73;103397.06;5326660;28;20110;-77
2022/01/28 09:55:37;;;;;;;21.60;6.95;;;;;;;5.06;93.22;103401.94;5326901;28;20020;-74
2022/01/28 09:58:08;;;;;;;22.25;7.35;;;;;;;5.08;93.11;103413.63;5326808;28;20051;-78
2022/01/28 10:00:40;;;;;;;17.38;7.13;;;;;;;5.14;93.39;103415.63;5327309;28;20035;-72
2022/01/28 10:03:13;;;;;;;20.23;7.72;;;;;;;5.13;93.45;103416.66;5325834;28;20023;-74
2022/01/28 10:05:50;;;;;;;13.32;6.00;;;;;;;5.16;93.23;103408.00;5326640;28;20020;-74
2022/01/28 10:08:24;;;;;;;18.98;5.80;;;;;;;5.27;93.20;103403.09;5325812;28;20492;-74
2022/01/28 10:11:01;;;;;;;16.75;6.15;;;;;;;5.33;93.39;103400.41;5326724;28;20038;-73
2022/01/28 10:13:48;;;;;;;18.23;5.60;;;;;;;5.43;93.18;103411.13;5326626;28;20055;-74
2022/01/28 10:16:20;;;;;;;16.48;5.32;;;;;;;5.50;92.90;103412.06;5326049;28;20032;-74
2022/01/28 10:18:54;;;;;;;17.13;6.10;;;;;;;5.52;92.56;103409.09;5326865;28;20023;-75
2022/01/28 10:21:37;;;;;;;15.20;6.40;;;;;;;5.57;92.85;103413.00;5307906;28;20032;-75
2022/01/28 10:24:16;;;;;;;21.05;6.75;;;;;;;5.59;91.83;103416.41;5305072;28;20097;-74
2022/01/28 10:26:54;;;;;;;12.55;5.95;;;;;;;5.61;91.82;103408.81;5305416;28;20032;-74
2022/01/28 10:29:30;;;;;;;17.52;7.03;;;;;;;5.56;92.13;103414.03;5307368;28;20020;-73
2022/01/28 10:32:07;;;;;;;56.85;31.08;;;;;;;5.69;91.65;103410.59;5310641;28;20024;-75
2022/01/28 10:34:49;;;;;;;23.38;8.57;;;;;;;5.81;91.42;103411.78;5325584;28;20104;-78
2022/01/28 10:37:32;;;;;;;19.00;7.22;;;;;;;5.91;91.25;103424.41;5325718;28;20106;-80
2022/01/28 10:40:11;;;;;;;18.10;8.00;;;;;;;5.91;90.58;103428.00;5312472;28;20020;-76
2022/01/28 10:42:52;;;;;;;17.48;6.68;;;;;;;5.95;90.57;103418.31;5305155;28;20051;-79
2022/01/28 10:45:29;;;;;;;13.15;6.05;;;;;;;5.99;91.02;103433.41;5304494;28;20387;-78
2022/01/28 10:48:02;;;;;;;15.32;6.22;;;;;;;5.95;90.29;103423.81;5305319;28;20027;-78
2022/01/28 10:50:38;;;;;;;11.68;5.57;;;;;;;6.05;90.89;103418.84;5322471;28;20038;-77
2022/01/28 10:53:19;;;;;;;17.45;6.45;;;;;;;6.07;90.29;103414.00;5326331;28;20160;-75
2022/01/28 10:55:54;;;;;;;13.95;5.85;;;;;;;6.14;90.69;103424.25;5325728;28;20099;-74
2022/01/28 10:58:27;;;;;;;21.17;5.95;;;;;;;6.19;89.70;103419.00;5323602;28;20038;-76
2022/01/28 11:00:59;;;;;;;32.95;16.42;;;;;;;6.17;89.38;103412.81;5325333;28;20099;-75
2022/01/28 11:03:31;;;;;;;38.60;20.95;;;;;;;6.30;89.14;103402.75;5325945;28;20102;-76
2022/01/28 11:06:05;;;;;;;18.88;8.40;;;;;;;6.29;89.49;103402.97;5320054;28;20051;-77
2022/01/28 11:08:36;;;;;;;16.17;6.20;;;;;;;6.35;89.06;103399.41;5326020;28;20031;-79
2022/01/28 11:11:11;;;;;;;15.65;6.05;;;;;;;6.42;87.92;103403.09;5325107;28;20386;-75
2022/01/28 11:13:44;;;;;;;16.73;5.60;;;;;;;6.50;86.65;103400.16;5321510;28;20103;-88
2022/01/28 11:16:15;;;;;;;18.52;4.97;;;;;;;6.41;85.50;103392.25;5314993;28;20024;-86
2022/01/28 11:18:47;;;;;;;15.15;6.13;;;;;;;6.43;85.56;103393.75;5305270;28;20471;-86
2022/01/28 11:21:27;;;;;;;18.02;7.47;;;;;;;6.55;86.42;103379.44;5308160;28;20027;-83
2022/01/28 11:24:08;;;;;;;15.93;5.82;;;;;;;6.53;85.70;103377.72;5327636;28;20019;-75
2022/01/28 11:26:53;;;;;;;10.02;4.60;;;;;;;6.69;86.84;103378.44;5313361;28;20521;-78
2022/01/28 11:29:28;;;;;;;12.30;4.87;;;;;;;6.83;86.59;103369.22;5319449;28;20034;-77
2022/01/28 11:32:28;;;;;;;7.13;3.92;;;;;;;7.00;86.43;103363.34;5325001;28;20023;-75
2022/01/28 11:35:04;;;;;;;14.82;5.88;;;;;;;7.05;85.57;103361.69;5302686;28;20096;-80
2022/01/28 11:37:36;;;;;;;17.30;4.75;;;;;;;7.29;85.59;103363.06;5306228;28;20117;-87
2022/01/28 11:40:12;;;;;;;18.73;9.43;;;;;;;7.27;84.54;103367.94;5317961;28;20034;-88
2022/01/28 11:42:43;;;;;;;14.45;4.47;;;;;;;7.32;84.84;103357.13;5325606;28;20028;-76
2022/01/28 11:45:14;;;;;;;12.13;3.75;;;;;;;7.46;84.33;103359.94;5319541;28;20024;-76
2022/01/28 11:47:54;;;;;;;12.70;4.00;;;;;;;7.49;82.00;103362.28;5314540;28;20031;-75
2022/01/28 11:50:26;;;;;;;10.10;3.88;;;;;;;7.50;80.49;103353.78;5325075;28;20016;-76
2022/01/28 11:52:58;;;;;;;17.05;5.30;;;;;;;7.53;79.88;103347.00;5325280;28;20030;-77
2022/01/28 11:55:31;;;;;;;15.02;4.22;;;;;;;7.65;80.60;103348.09;5309423;28;20080;-83
2022/01/28 11:58:08;;;;;;;14.70;4.22;;;;;;;7.60;78.70;103348.72;5322845;28;20054;-78
2022/01/28 12:00:42;;;;;;;12.43;4.72;;;;;;;7.67;79.95;103342.34;5323857;28;20042;-73
2022/01/28 12:03:24;;;;;;;15.38;3.95;;;;;;;7.53;78.84;103353.38;5323691;28;20038;-75
2022/01/28 12:06:09;;;;;;;12.48;4.05;;;;;;;7.62;78.99;103346.59;5322666;28;20103;-74
2022/01/28 12:08:43;;;;;;;11.88;4.30;;;;;;;7.60;78.12;103351.47;5323956;28;20435;-73
2022/01/28 12:11:43;;;;;;;14.38;3.85;;;;;;;7.60;77.70;103348.72;5324807;28;20489;-73
2022/01/28 12:14:15;;;;;;;13.68;3.58;;;;;;;7.58;76.27;103348.06;5325209;28;20486;-79
2022/01/28 12:16:47;;;;;;;7.55;3.45;;;;;;;7.76;77.51;103341.94;5326259;28;20031;-78
2022/01/28 12:19:20;;;;;;;9.60;3.00;;;;;;;7.79;78.75;103347.03;5326997;28;20447;-77
2022/01/28 12:22:10;;;;;;;8.63;3.65;;;;;;;7.79;78.20;103336.00;5306096;28;20032;-79
2022/01/28 12:24:41;;;;;;;15.27;4.95;;;;;;;7.67;74.81;103336.81;5304601;28;20405;-82
2022/01/28 12:27:13;;;;;;;14.35;4.18;;;;;;;7.64;74.17;103313.25;5324780;28;20031;-76
2022/01/28 12:29:50;;;;;;;14.85;3.72;;;;;;;7.67;74.10;103312.84;5324099;28;20031;-76
2022/01/28 12:32:23;;;;;;;13.77;4.22;;;;;;;7.98;78.79;103316.91;5320037;28;20039;-76
2022/01/28 12:34:54;;;;;;;9.57;3.70;;;;;;;7.95;73.95;103311.78;5323785;28;20475;-76
2022/01/28 12:37:28;;;;;;;10.93;4.90;;;;;;;7.94;74.51;103305.41;5303167;28;20035;-77
2022/01/28 12:40:13;;;;;;;8.73;5.75;;;;;;;7.95;74.93;103312.66;5303812;28;20028;-76
2022/01/28 12:42:44;;;;;;;11.07;6.07;;;;;;;8.00;74.62;103299.06;5311489;28;20110;-79
2022/01/28 12:45:19;;;;;;;15.60;5.35;;;;;;;8.19;75.44;103297.34;5315691;28;20522;-76
2022/01/28 12:47:52;;;;;;;15.43;6.10;;;;;;;8.17;73.21;103299.44;5313165;28;20068;-77
2022/01/28 12:50:24;;;;;;;9.48;4.95;;;;;;;8.27;74.81;103299.88;5308264;28;20043;-77
2022/01/28 12:52:55;;;;;;;11.57;6.03;;;;;;;8.44;76.76;103289.25;5315215;28;20047;-77
2022/01/28 12:55:35;;;;;;;23.17;9.30;;;;;;;8.23;73.37;103282.03;5317725;28;20065;-77
2022/01/28 12:58:10;;;;;;;14.00;6.70;;;;;;;8.14;72.87;103286.06;5306476;28;20044;-76
2022/01/28 13:00:41;;;;;;;17.63;6.82;;;;;;;8.11;73.47;103289.25;5311497;28;20500;-76
2022/01/28 13:03:28;;;;;;;11.98;8.65;;;;;;;8.14;73.16;103288.81;5317492;28;20036;-78
2022/01/28 13:06:23;;;;;;;17.40;7.78;;;;;;;8.45;76.13;103273.50;5313728;28;20437;-76
2022/01/28 13:08:56;;;;;;;11.65;7.22;;;;;;;8.41;73.50;103270.34;5306958;28;20051;-78
2022/01/28 13:11:28;;;;;;;11.73;6.82;;;;;;;8.27;72.98;103263.94;5312207;28;20352;-78
2022/01/28 13:13:59;;;;;;;11.95;6.93;;;;;;;8.24;73.72;103261.59;5320911;28;20046;-80
2022/01/28 13:16:36;;;;;;;11.85;7.20;;;;;;;8.28;75.39;103251.81;5321524;28;20061;-80
2022/01/28 13:19:11;;;;;;;9.50;6.45;;;;;;;8.30;74.92;103247.97;5320005;28;20023;-80
2022/01/28 13:21:49;;;;;;;11.88;6.22;;;;;;;8.34;76.12;103238.19;5324829;28;20111;-78
2022/01/28 13:24:23;;;;;;;13.57;7.10;;;;;;;8.31;73.56;103233.94;5315312;28;20051;-78
2022/01/28 13:27:02;;;;;;;14.57;7.13;;;;;;;8.44;74.14;103230.34;5317050;28;20024;-79
2022/01/28 13:29:36;;;;;;;15.75;11.30;;;;;;;8.40;73.54;103237.34;5326806;28;20486;-77
2022/01/28 13:32:13;;;;;;;13.82;8.88;;;;;;;8.58;74.95;103234.72;5327175;28;20028;-75
2022/01/28 13:35:00;;;;;;;17.17;12.00;;;;;;;8.67;74.45;103232.59;5316938;28;20141;-74
2022/01/28 13:37:58;;;;;;;33.97;22.48;;;;;;;8.68;71.88;103237.88;5319842;28;20020;-74
2022/01/28 13:40:33;;;;;;;10.57;7.53;;;;;;;8.62;72.06;103229.63;5314301;28;20039;-75
2022/01/28 13:43:22;;;;;;;13.88;5.40;;;;;;;8.59;70.79;103219.84;5306429;28;20047;-76
2022/01/28 13:45:56;;;;;;;10.00;5.22;;;;;;;8.70;71.10;103223.84;5306478;28;20039;-76
2022/01/28 13:48:34;;;;;;;14.05;5.57;;;;;;;8.71;70.56;103220.84;5309093;28;20020;-77
2022/01/28 13:51:08;;;;;;;6.97;4.70;;;;;;;8.78;71.22;103225.53;5328944;27;20024;-79
2022/01/28 13:56:37;;;;;;;10.05;4.72;;;;;;;8.98;70.77;103222.66;5321580;28;20063;-82
2022/01/28 13:59:14;;;;;;;13.85;5.30;;;;;;;8.78;70.01;103226.38;5313697;28;20080;-79
2022/01/28 14:01:51;;;;;;;12.77;5.55;;;;;;;8.83;70.04;103231.25;5327732;28;20023;-77
2022/01/28 14:04:32;;;;;;;12.57;4.90;;;;;;;8.92;70.43;103224.38;5317756;28;20048;-78
2022/01/28 14:07:20;;;;;;;11.32;4.90;;;;;;;8.86;70.02;103234.41;5328050;28;20114;-79
2022/01/28 14:09:57;;;;;;;9.40;4.70;;;;;;;8.83;70.01;103236.78;5327195;28;20081;-76
2022/01/28 14:15:26;;;;;;;8.93;4.50;;;;;;;8.63;71.71;103232.16;5305563;28;20424;-77
2022/01/28 14:17:58;;;;;;;12.70;5.55;;;;;;;8.61;71.99;103228.75;5305874;28;20413;-75
2022/01/28 14:20:30;;;;;;;10.63;5.28;;;;;;;8.60;72.14;103226.22;5314830;28;20028;-75
2022/01/28 14:23:01;;;;;;;14.93;5.20;;;;;;;8.47;72.26;103221.59;5326392;28;20020;-80
2022/01/28 14:25:32;;;;;;;17.70;5.72;;;;;;;8.42;72.70;103229.69;5323759;28;20039;-76
2022/01/28 14:31:06;;;;;;;9.55;5.70;;;;;;;8.43;73.09;103231.38;5319999;28;20039;-79
2022/01/28 14:33:37;;;;;;;14.02;5.13;;;;;;;8.52;73.83;103229.25;5307299;28;20115;-79
2022/01/28 14:36:08;;;;;;;20.92;12.70;;;;;;;8.66;74.78;103220.66;5322021;28;20118;-80
2022/01/28 14:38:39;;;;;;;11.25;6.28;;;;;;;8.77;74.65;103223.81;5316290;27;20032;-79
2022/01/28 14:41:11;;;;;;;14.00;7.05;;;;;;;8.77;74.91;103232.09;5322464;28;20028;-78
2022/01/28 14:43:42;;;;;;;12.52;6.00;;;;;;;8.65;72.05;103246.63;5317251;28;20400;-79
2022/01/28 14:46:13;;;;;;;15.45;8.48;;;;;;;8.64;72.42;103253.25;5309530;28;20043;-79
2022/01/28 14:48:45;;;;;;;14.90;7.53;;;;;;;8.67;73.36;103250.03;5328136;28;20030;-79
2022/01/28 14:51:16;;;;;;;8.95;5.85;;;;;;;8.58;72.40;103251.34;5304746;28;20035;-81
2022/01/28 14:53:47;;;;;;;14.18;10.30;;;;;;;8.63;73.07;103254.28;5323068;28;20027;-80
2022/01/28 14:56:19;;;;;;;18.52;10.80;;;;;;;8.68;73.68;103257.25;5324501;28;20080;-75
2022/01/28 14:58:55;;;;;;;14.13;7.75;;;;;;;8.55;73.11;103246.25;5325513;28;20040;-80
2022/01/28 15:01:29;;;;;;;13.02;8.20;;;;;;;8.54;73.38;103250.09;5321033;28;20023;-81
2022/01/28 15:04:00;;;;;;;15.93;8.10;;;;;;;8.79;74.73;103246.56;5321905;28;20059;-76
2022/01/28 15:06:32;;;;;;;11.18;7.70;;;;;;;8.69;73.64;103235.97;5320057;28;20057;-76
2022/01/28 15:09:03;;;;;;;13.65;6.60;;;;;;;8.94;75.71;103233.31;5325324;28;20031;-77
2022/01/28 15:11:44;;;;;;;11.85;6.95;;;;;;;8.99;75.33;103221.59;5317935;28;20352;-78
2022/01/28 15:14:18;;;;;;;12.90;7.50;;;;;;;8.81;73.65;103217.63;5324913;28;20436;-78
2022/01/28 15:16:51;;;;;;;14.82;10.15;;;;;;;8.83;73.21;103209.09;5325744;28;20053;-77
2022/01/28 15:19:23;;;;;;;13.55;7.07;;;;;;;9.03;75.66;103212.63;5305557;28;20031;-76
2022/01/28 15:21:54;;;;;;;14.05;8.57;;;;;;;8.80;73.67;103209.56;5320493;28;20027;-80
2022/01/28 15:24:27;;;;;;;12.15;6.95;;;;;;;8.96;74.76;103206.25;5321809;28;20016;-77
2022/01/28 15:26:59;;;;;;;11.48;7.40;;;;;;;9.12;75.39;103214.03;5312446;28;20039;-77
2022/01/28 15:35:52;;;;;;;15.25;8.02;;;;;;;9.03;75.00;103215.38;5301202;28;20028;-75
2022/01/28 15:38:21;;;;;;;16.33;8.52;;;;;;;8.78;72.28;103223.59;5313905;28;20440;-79
2022/01/28 15:40:53;;;;;;;26.65;15.05;;;;;;;8.57;75.75;103232.22;5324812;28;20031;-82
2022/01/28 15:43:27;;;;;;;21.98;18.05;;;;;;;8.42;77.22;103232.47;5325505;28;20019;-82
2022/01/28 15:45:58;;;;;;;24.63;19.13;;;;;;;8.30;77.82;103242.44;5315419;28;20019;-83
2022/01/28 15:48:29;;;;;;;22.65;17.63;;;;;;;8.33;78.85;103228.19;5313901;28;20031;-83
2022/01/28 15:51:01;;;;;;;25.48;16.00;;;;;;;8.34;78.65;103227.13;5315074;28;20081;-83
2022/01/28 15:53:32;;;;;;;29.40;21.00;;;;;;;8.16;78.91;103238.88;5307084;28;20023;-83
2022/01/28 15:56:04;;;;;;;22.95;19.02;;;;;;;8.12;80.01;103246.72;5321031;28;20107;-76
2022/01/28 15:58:35;;;;;;;28.02;21.00;;;;;;;8.12;79.78;103241.19;5320975;28;20108;-78
2022/01/28 16:01:06;;;;;;;29.98;22.55;;;;;;;7.97;80.28;103232.28;5305115;28;20124;-82
2022/01/28 16:03:38;;;;;;;27.58;21.45;;;;;;;8.04;81.46;103227.63;5311753;28;20020;-81
2022/01/28 16:06:09;;;;;;;25.55;18.75;;;;;;;8.16;81.84;103225.06;5321724;28;20024;-84
2022/01/28 16:08:41;;;;;;;27.75;21.70;;;;;;;7.85;81.50;103218.28;5323129;28;20032;-83
2022/01/28 16:11:16;;;;;;;22.67;19.23;;;;;;;8.05;82.83;103207.19;5323688;28;20538;-83
2022/01/28 16:13:59;;;;;;;29.73;21.00;;;;;;;7.92;81.96;103207.22;5311269;28;20103;-82
2022/01/28 16:19:20;;;;;;;27.23;20.70;;;;;;;7.62;83.58;103200.22;5326954;28;20402;-79
2022/01/28 16:21:54;;;;;;;29.70;21.65;;;;;;;7.68;83.73;103201.28;5328252;28;20024;-79
2022/01/28 16:24:26;;;;;;;26.85;22.30;;;;;;;7.52;83.59;103188.75;5328414;28;20023;-78
2022/01/28 16:26:58;;;;;;;29.45;22.25;;;;;;;7.54;83.82;103185.75;5320800;28;20505;-79
2022/01/28 16:29:30;;;;;;;28.38;21.63;;;;;;;7.58;84.30;103187.91;5314316;28;20024;-78
2022/01/28 16:32:02;;;;;;;23.83;20.88;;;;;;;7.57;84.33;103193.66;5324030;28;20024;-80
2022/01/28 16:34:33;;;;;;;27.42;22.48;;;;;;;7.43;84.32;103192.78;5325383;28;20045;-79
2022/01/28 16:37:04;;;;;;;27.75;22.63;;;;;;;7.32;84.09;103213.59;5310692;28;20035;-81
2022/01/28 16:39:36;;;;;;;29.05;22.38;;;;;;;7.24;84.74;103200.00;5317452;28;20024;-75
2022/01/28 16:42:10;;;;;;;28.00;20.08;;;;;;;7.35;84.96;103218.69;5329013;28;20055;-83
2022/01/28 16:44:49;;;;;;;31.20;26.55;;;;;;;6.97;85.02;103226.66;5326458;28;20032;-81
2022/01/28 16:47:25;;;;;;;28.23;24.42;;;;;;;7.00;85.03;103226.25;5314644;28;20080;-75
2022/01/28 16:49:56;;;;;;;;;;;;;;;7.06;84.80;103224.59;5306764;28;20085;-73
2022/01/28 16:52:27;;;;;;;35.40;24.38;;;;;;;6.73;85.44;103228.06;5307847;28;20014;-78
2022/01/28 16:55:04;;;;;;;35.22;25.08;;;;;;;6.56;85.96;103235.84;5313736;28;20043;-77
2022/01/28 16:57:35;;;;;;;35.22;25.83;;;;;;;6.34;85.48;103232.34;5312664;28;20035;-76
2022/01/28 17:00:07;;;;;;;33.30;23.70;;;;;;;6.39;86.34;103229.81;5312786;28;20073;-75
2022/01/28 17:02:39;;;;;;;35.40;25.98;;;;;;;6.28;85.94;103235.88;5315497;28;20115;-75
2022/01/28 17:05:10;;;;;;;32.20;24.02;;;;;;;6.35;86.74;103234.03;5325448;28;20510;-76
2022/01/28 17:07:42;;;;;;;35.42;26.55;;;;;;;6.33;86.70;103227.88;5313484;28;20114;-75
2022/01/28 17:10:34;;;;;;;37.97;28.20;;;;;;;6.22;86.37;103222.94;5305128;28;20023;-74
2022/01/28 17:13:08;;;;;;;43.03;28.73;;;;;;;6.20;86.67;103217.63;5305062;28;20028;-75
2022/01/28 17:15:41;;;;;;;35.85;27.05;;;;;;;6.28;86.54;103222.97;5309343;28;20050;-76
2022/01/28 17:18:12;;;;;;;37.33;26.75;;;;;;;6.22;86.73;103220.19;5321730;28;20039;-75
2022/01/28 17:20:44;;;;;;;35.35;25.55;;;;;;;6.27;86.66;103215.75;5318010;28;20378;-80
2022/01/28 17:23:15;;;;;;;36.28;25.27;;;;;;;6.23;86.67;103219.97;5304793;28;20020;-80
2022/01/28 17:25:46;;;;;;;39.53;27.50;;;;;;;6.30;86.46;103225.53;5308572;28;20023;-80
2022/01/28 17:28:17;;;;;;;39.80;28.27;;;;;;;6.31;86.19;103221.69;5318995;27;20494;-80
