Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6372817;22;20002;-91
2023/03/14 00:03:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6371179;22;20018;-90
2023/03/14 00:06:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6370370;22;20345;-90
2023/03/14 00:08:30;;;;;;;0.00;0.00;;;;;;;;;;6370159;22;20036;-92
2023/03/14 00:10:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6372728;22;20059;-90
2023/03/14 00:13:23;;;;;;;0.00;0.00;;;;;;;;;;6371555;22;19998;-91
2023/03/14 00:15:49;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;6372414;22;20074;-91
2023/03/14 00:18:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6371970;22;19998;-90
2023/03/14 00:20:41;;;;;;;0.00;0.00;;;;;;;;;;6370511;22;20089;-90
2023/03/14 00:23:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6371271;22;20086;-90
2023/03/14 00:25:32;;;;;;;0.00;0.00;;;;;;;;;;6371033;22;20002;-91
2023/03/14 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;6370300;22;20433;-90
2023/03/14 00:30:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6371983;22;20037;-90
2023/03/14 00:32:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6372534;22;19998;-91
2023/03/14 00:35:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6371560;22;20422;-91
2023/03/14 00:37:41;;;;;;;0.00;0.00;;;;;;;;;;6370237;22;20002;-90
2023/03/14 00:40:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6371597;22;20002;-92
2023/03/14 00:42:33;;;;;;;0.00;0.00;;;;;;;;;;6370220;22;20014;-91
2023/03/14 00:44:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6371599;22;20322;-91
2023/03/14 00:47:25;;;;;;;0.00;0.00;;;;;;;;;;6400858;22;20001;-90
2023/03/14 00:49:51;;;;;;;0.00;0.00;;;;;;;;;;6371234;22;20529;-91
2023/03/14 00:52:17;;;;;;;0.00;0.00;;;;;;;;;;6370504;22;20044;-91
2023/03/14 00:54:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6371734;22;20005;-92
2023/03/14 00:57:08;;;;;;;0.00;0.00;;;;;;;;;;6371894;22;20004;-91
2023/03/14 00:59:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6371139;22;20005;-90
2023/03/14 01:01:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6370406;22;19998;-92
2023/03/14 01:04:25;;;;;;;0.00;0.00;;;;;;;;;;6372273;22;20006;-92
2023/03/14 01:06:51;;;;;;;0.10;0.10;;;;;;;;;;6364197;22;20517;-91
2023/03/14 01:09:17;;;;;;;0.10;0.10;;;;;;;;;;6371009;22;20002;-91
2023/03/14 01:11:46;;;;;;;0.00;0.00;;;;;;;;;;6370386;22;20158;-90
2023/03/14 01:14:12;;;;;;;0.00;0.00;;;;;;;;;;6372564;22;19998;-91
2023/03/14 01:16:38;;;;;;;0.03;0.03;;;;;;;;;;6370547;22;20514;-90
2023/03/14 01:21:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6419002;22;20025;-90
2023/03/14 01:24:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6404197;22;20002;-91
2023/03/14 01:26:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6406402;22;20047;-92
2023/03/14 01:28:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6388139;22;20074;-91
2023/03/14 01:31:25;;;;;;;0.00;0.00;;;;;;;;;;6374384;22;19998;-91
2023/03/14 01:33:52;;;;;;;0.00;0.00;;;;;;;;;;6372720;22;20005;-90
2023/03/14 01:36:18;;;;;;;0.10;0.10;;;;;;;;;;6373272;22;20498;-91
2023/03/14 01:38:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6372592;22;20086;-91
2023/03/14 01:41:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6373912;22;20009;-91
2023/03/14 01:43:40;;;;;;;0.00;0.00;;;;;;;;;;6372929;22;20013;-91
2023/03/14 01:46:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6370363;22;20006;-90
2023/03/14 01:48:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6373572;22;20437;-91
2023/03/14 01:51:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6371178;22;20062;-89
2023/03/14 01:53:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6373695;22;19998;-92
2023/03/14 01:56:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6373652;22;19998;-91
2023/03/14 01:58:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6373031;22;20005;-90
2023/03/14 02:01:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6372168;22;20268;-91
2023/03/14 02:03:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6371367;22;20028;-91
2023/03/14 02:06:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6372084;22;20002;-92
2023/03/14 02:08:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6374284;22;20002;-91
2023/03/14 02:11:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6372864;22;20009;-90
2023/03/14 02:13:33;;;;;;;0.00;0.00;;;;;;;;;;6373870;22;20135;-90
2023/03/14 02:15:59;;;;;;;0.00;0.00;;;;;;;;;;6372124;22;20445;-92
2023/03/14 02:18:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6373012;22;20010;-91
2023/03/14 02:21:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6366126;22;20038;-91
2023/03/14 02:24:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6366888;22;20426;-88
2023/03/14 02:26:34;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6367026;22;20045;-92
2023/03/14 02:28:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6365439;22;20013;-90
2023/03/14 02:31:25;;;;;;;0.00;0.00;;;;;;;;;;6370121;22;20085;-89
2023/03/14 02:33:52;;;;;;;0.00;0.00;;;;;;;;;;6371393;22;20005;-91
2023/03/14 02:36:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6371892;22;20002;-91
2023/03/14 02:39:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6372271;22;20009;-91
2023/03/14 02:41:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6373783;22;20009;-90
2023/03/14 02:44:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6372440;22;20006;-91
2023/03/14 02:46:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6374915;22;20005;-91
2023/03/14 02:49:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6374073;22;20445;-90
2023/03/14 02:51:28;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6366406;22;20454;-91
2023/03/14 02:53:54;;;;;;;0.00;0.00;;;;;;;;;;6375431;22;20004;-91
2023/03/14 02:56:20;;;;;;;0.00;0.00;;;;;;;;;;6375830;22;20077;-89
2023/03/14 02:58:46;;;;;;;0.00;0.00;;;;;;;;;;6371700;22;20210;-89
2023/03/14 03:01:12;;;;;;;0.00;0.00;;;;;;;;;;6373964;22;20008;-91
2023/03/14 03:03:38;;;;;;;0.00;0.00;;;;;;;;;;6376653;22;20093;-91
2023/03/14 03:06:04;;;;;;;0.00;0.00;;;;;;;;;;6374486;22;20002;-93
2023/03/14 03:08:30;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6377336;22;20047;-91
2023/03/14 03:10:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6373545;22;20012;-91
2023/03/14 03:13:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6374277;22;20001;-93
2023/03/14 03:15:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6374552;22;20076;-91
2023/03/14 03:18:14;;;;;;;0.10;0.10;;;;;;;;;;6376815;22;20054;-92
2023/03/14 03:20:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6374461;22;20018;-91
2023/03/14 03:23:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6374293;22;20001;-91
2023/03/14 03:25:31;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;6373004;22;20012;-91
2023/03/14 03:27:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6374825;22;20391;-90
2023/03/14 03:30:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6378334;22;20074;-92
2023/03/14 03:32:49;;;;;;;0.05;0.05;;;;;;;;;;6378098;22;20450;-90
2023/03/14 03:35:15;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;6376609;22;20002;-91
2023/03/14 03:37:41;;;;;;;0.10;0.10;;;;;;;;;;6406642;22;19994;-90
2023/03/14 03:40:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6376181;22;20352;-91
2023/03/14 03:42:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6379366;22;20002;-91
2023/03/14 03:45:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6375475;22;20002;-90
2023/03/14 03:47:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6407212;22;20006;-91
2023/03/14 03:49:53;;;;;;;0.10;0.10;;;;;;;;;;6378035;22;20006;-92
2023/03/14 03:52:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6381897;22;20057;-92
2023/03/14 03:54:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6378551;22;20034;-90
2023/03/14 03:57:11;;;;;;;0.10;0.10;;;;;;;;;;6380440;22;20002;-92
2023/03/14 03:59:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6379594;22;20005;-92
2023/03/14 04:02:05;;;;;;;0.10;0.10;;;;;;;;;;6380509;22;20029;-91
2023/03/14 04:04:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6381067;22;20013;-91
2023/03/14 04:06:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6381216;22;19993;-90
2023/03/14 04:09:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6379650;22;20030;-92
2023/03/14 04:11:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6379815;22;20410;-90
2023/03/14 04:14:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6380544;22;20509;-90
2023/03/14 04:16:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6382849;22;20131;-93
2023/03/14 04:19:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6381231;22;20005;-91
2023/03/14 04:21:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6382564;22;20010;-91
2023/03/14 04:23:55;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6382873;22;20023;-91
2023/03/14 04:26:21;;;;;;;0.10;0.10;;;;;;;;;;6381148;22;20002;-91
2023/03/14 04:28:47;;;;;;;0.10;0.10;;;;;;;;;;6382600;22;20009;-89
2023/03/14 04:31:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6380634;22;20345;-92
2023/03/14 04:33:41;;;;;;;0.05;0.05;;;;;;;;;;6383578;22;20005;-91
2023/03/14 04:36:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6383099;22;20002;-92
2023/03/14 04:38:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6383156;22;19998;-92
2023/03/14 04:41:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6382943;22;20016;-91
2023/03/14 04:43:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6378670;22;20002;-89
2023/03/14 04:45:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6382610;22;20143;-91
2023/03/14 04:48:19;;;;;;;0.10;0.10;;;;;;;;;;6397813;22;20065;-91
2023/03/14 04:50:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6376363;22;20002;-92
2023/03/14 04:53:12;;;;;;;0.10;0.10;;;;;;;;;;6374646;22;20005;-91
2023/03/14 04:55:38;;;;;;;0.10;0.10;;;;;;;;;;6374303;22;19997;-92
2023/03/14 04:58:04;;;;;;;0.10;0.10;;;;;;;;;;6374139;22;20009;-92
2023/03/14 05:00:30;;;;;;;0.10;0.10;;;;;;;;;;6375889;22;20088;-91
2023/03/14 05:02:56;;;;;;;0.10;0.10;;;;;;;;;;6371705;22;20002;-91
2023/03/14 05:05:22;;;;;;;0.10;0.10;;;;;;;;;;6368697;22;20002;-90
2023/03/14 05:07:48;;;;;;;0.00;0.00;;;;;;;;;;6370845;22;20005;-91
2023/03/14 05:10:14;;;;;;;0.10;0.10;;;;;;;;;;6371551;22;20547;-91
2023/03/14 05:12:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6379664;22;20342;-91
2023/03/14 05:15:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6378269;22;20002;-91
2023/03/14 05:17:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6371593;22;20002;-90
2023/03/14 05:20:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6370729;22;20093;-91
2023/03/14 05:22:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6374977;22;20313;-91
2023/03/14 05:24:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6373091;22;20001;-90
2023/03/14 05:27:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6374705;22;20252;-91
2023/03/14 05:29:48;;;;;;;0.05;0.05;;;;;;;;;;6372014;22;20004;-89
2023/03/14 05:32:14;;;;;;;0.00;0.00;;;;;;;;;;6373753;22;20002;-90
2023/03/14 05:34:40;;;;;;;0.10;0.10;;;;;;;;;;6369472;22;20044;-91
2023/03/14 05:37:06;;;;;;;0.10;0.10;;;;;;;;;;6373295;22;20005;-92
2023/03/14 05:39:32;;;;;;;0.10;0.10;;;;;;;;;;6370169;22;20065;-92
2023/03/14 05:41:58;;;;;;;0.10;0.10;;;;;;;;;;6373303;22;20013;-90
2023/03/14 05:44:24;;;;;;;0.05;0.05;;;;;;;;;;6371231;22;20009;-91
2023/03/14 05:46:50;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6372271;22;20025;-90
2023/03/14 05:49:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6373946;22;20008;-91
2023/03/14 05:51:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6369017;22;20001;-90
2023/03/14 05:54:07;;;;;;;0.10;0.10;;;;;;;;;;6371506;22;20088;-92
2023/03/14 05:56:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6372230;22;20005;-91
2023/03/14 05:59:01;;;;;;;0.00;0.00;;;;;;;;;;6373045;22;20054;-92
2023/03/14 06:01:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6373890;22;20013;-92
2023/03/14 06:03:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6373785;22;20042;-89
2023/03/14 06:06:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6373511;22;20040;-91
2023/03/14 06:08:43;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;6400678;22;20002;-92
2023/03/14 06:11:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6373194;22;20051;-91
2023/03/14 06:13:35;;;;;;;0.10;0.10;;;;;;;;;;6374414;22;20379;-91
2023/03/14 06:16:00;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;6373282;22;20009;-90
2023/03/14 06:18:26;;;;;;;0.03;0.03;;;;;;;;;;6374165;22;20002;-92
2023/03/14 06:20:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6370835;22;20029;-91
2023/03/14 06:23:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6373687;22;20033;-92
2023/03/14 06:25:48;;;;;;;0.00;0.00;;;;;;;;;;6372701;22;20082;-92
2023/03/14 06:28:14;;;;;;;0.10;0.10;;;;;;;;;;6370739;22;20010;-92
2023/03/14 06:30:40;;;;;;;0.00;0.00;;;;;;;;;;6374269;22;20323;-91
2023/03/14 06:33:06;;;;;;;0.00;0.00;;;;;;;;;;6374634;22;19998;-92
2023/03/14 06:35:32;;;;;;;0.10;0.10;;;;;;;;;;6374506;22;20002;-92
2023/03/14 06:37:58;;;;;;;0.10;0.10;;;;;;;;;;6375683;22;20453;-90
2023/03/14 06:40:24;;;;;;;0.00;0.00;;;;;;;;;;6373739;22;20546;-91
2023/03/14 06:42:50;;;;;;;0.08;0.08;;;;;;;;;;6375142;22;20005;-91
2023/03/14 06:45:16;;;;;;;0.00;0.00;;;;;;;;;;6371636;22;20006;-92
2023/03/14 06:47:42;;;;;;;0.10;0.10;;;;;;;;;;6374001;22;20006;-91
2023/03/14 06:50:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6372768;22;20089;-90
2023/03/14 06:52:35;;;;;;;0.10;0.10;;;;;;;;;;6374648;22;20026;-91
2023/03/14 06:55:01;;;;;;;0.00;0.00;;;;;;;;;;6372231;22;20025;-91
2023/03/14 06:57:27;;;;;;;0.03;0.03;;;;;;;;;;6371780;22;20013;-91
2023/03/14 06:59:52;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6372280;22;20077;-91
2023/03/14 07:02:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6374103;22;20148;-91
2023/03/14 07:04:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6374756;22;19998;-91
2023/03/14 07:07:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6373753;22;20005;-91
2023/03/14 07:09:35;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;6375362;22;20085;-91
2023/03/14 07:12:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6373897;22;20048;-89
2023/03/14 07:14:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6374234;22;20438;-92
2023/03/14 07:16:52;;;;;;;0.03;0.03;;;;;;;;;;6374477;22;20006;-91
2023/03/14 07:21:47;;;;;;;0.10;0.10;;;;;;;;;;6397854;22;20025;-91
2023/03/14 07:24:13;;;;;;;0.10;0.10;;;;;;;;;;6398513;22;19994;-91
2023/03/14 07:26:39;;;;;;;0.10;0.10;;;;;;;;;;6400947;22;20075;-91
2023/03/14 07:29:05;;;;;;;0.05;0.05;;;;;;;;;;6399707;22;20080;-91
2023/03/14 07:31:31;;;;;;;0.08;0.08;;;;;;;;;;6368206;22;20093;-91
2023/03/14 07:33:57;;;;;;;0.10;0.10;;;;;;;;;;6367489;22;19998;-92
2023/03/14 07:36:23;;;;;;;0.00;0.00;;;;;;;;;;6367280;22;20006;-90
2023/03/14 07:38:49;;;;;;;0.00;0.00;;;;;;;;;;6366019;22;20113;-89
2023/03/14 07:41:15;;;;;;;0.00;0.00;;;;;;;;;;6366414;22;20017;-91
2023/03/14 07:43:41;;;;;;;0.00;0.00;;;;;;;;;;6368054;22;20392;-91
2023/03/14 07:46:07;;;;;;;0.00;0.00;;;;;;;;;;6365773;22;20006;-90
2023/03/14 07:48:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6368393;22;20077;-92
2023/03/14 07:50:59;;;;;;;0.00;0.00;;;;;;;;;;6367163;22;20086;-92
2023/03/14 07:53:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6367254;22;20469;-92
2023/03/14 07:55:54;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6368132;22;20005;-91
2023/03/14 07:58:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6366719;22;20006;-90
2023/03/14 08:00:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6374869;22;20006;-90
2023/03/14 08:03:16;;;;;;;0.03;0.03;;;;;;;;;;6371419;22;19998;-91
2023/03/14 08:05:42;;;;;;;0.08;0.08;;;;;;;;;;6370335;22;20430;-91
2023/03/14 08:08:08;;;;;;;0.03;0.03;;;;;;;;;;6367482;22;20002;-92
2023/03/14 08:10:34;;;;;;;0.00;0.00;;;;;;;;;;6367557;22;19998;-91
2023/03/14 08:13:01;;;;;;;0.10;0.10;;;;;;;;;;6367992;22;19998;-91
2023/03/14 08:15:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6368228;22;20051;-90
2023/03/14 08:17:54;;;;;;;0.10;0.10;;;;;;;;;;6366833;22;20070;-90
2023/03/14 08:20:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6372537;22;20021;-90
2023/03/14 08:22:48;;;;;;;0.00;0.00;;;;;;;;;;6373679;22;20002;-91
2023/03/14 08:25:14;;;;;;;0.08;0.08;;;;;;;;;;6371970;22;20016;-91
2023/03/14 08:27:41;;;;;;;0.10;0.10;;;;;;;;;;6372833;22;20308;-91
2023/03/14 08:30:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6371490;22;20006;-91
2023/03/14 08:32:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6372212;22;20059;-90
2023/03/14 08:35:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6371288;22;20323;-90
2023/03/14 08:37:27;;;;;;;0.00;0.00;;;;;;;;;;6367513;22;20029;-90
2023/03/14 08:39:53;;;;;;;0.00;0.00;;;;;;;;;;6371810;22;19998;-92
2023/03/14 08:42:19;;;;;;;0.03;0.03;;;;;;;;;;6371051;22;20042;-91
2023/03/14 08:44:45;;;;;;;0.00;0.00;;;;;;;;;;6370848;22;20002;-90
2023/03/14 08:47:11;;;;;;;0.00;0.00;;;;;;;;;;6371436;22;20006;-91
2023/03/14 08:49:37;;;;;;;0.00;0.00;;;;;;;;;;6369612;22;20001;-89
2023/03/14 08:52:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6373603;22;20017;-88
2023/03/14 08:54:30;;;;;;;0.00;0.00;;;;;;;;;;6374380;22;20338;-89
2023/03/14 08:56:56;;;;;;;0.00;0.00;;;;;;;;;;6374268;22;19997;-89
2023/03/14 08:59:22;;;;;;;0.00;0.00;;;;;;;;;;6400916;22;19994;-90
2023/03/14 09:01:48;;;;;;;0.00;0.00;;;;;;;;;;6374767;22;20029;-90
2023/03/14 09:04:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6374018;22;20342;-89
2023/03/14 09:06:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6371673;22;20009;-90
2023/03/14 09:09:05;;;;;;;0.00;0.00;;;;;;;;;;6372169;22;20040;-89
2023/03/14 09:11:31;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6374070;22;20010;-90
2023/03/14 09:13:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6372151;22;20457;-90
2023/03/14 09:16:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6369117;22;19994;-90
2023/03/14 09:18:48;;;;;;;0.00;0.00;;;;;;;;;;6373974;22;20002;-90
2023/03/14 09:21:14;;;;;;;0.00;0.00;;;;;;;;;;6372231;22;20013;-90
2023/03/14 09:23:40;;;;;;;0.00;0.00;;;;;;;;;;6373794;22;20006;-89
2023/03/14 09:26:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;6374128;22;20433;-89
2023/03/14 09:28:32;;;;;;;0.00;0.00;;;;;;;;;;6372218;22;20002;-90
2023/03/14 09:30:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6402036;22;20002;-90
2023/03/14 09:33:24;;;;;;;0.00;0.00;;;;;;;;;;6374661;22;20002;-89
2023/03/14 09:35:50;;;;;;;0.00;0.00;;;;;;;;;;6367923;22;20058;-90
2023/03/14 09:38:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6372985;22;20323;-90
2023/03/14 09:40:42;;;;;;;0.00;0.00;;;;;;;;;;6401026;22;20077;-91
2023/03/14 09:43:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6399126;22;20021;-92
2023/03/14 09:45:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6366184;22;20013;-91
2023/03/14 09:48:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6373139;22;20002;-92
2023/03/14 09:50:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6371225;22;20006;-92
2023/03/14 09:53:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6373775;22;19997;-93
2023/03/14 09:55:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6373212;22;19998;-92
2023/03/14 09:58:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6371951;22;20183;-93
2023/03/14 10:00:45;;;;;;;0.00;0.00;;;;;;;;;;6373186;22;20029;-91
2023/03/14 10:03:13;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6373146;22;20010;-91
2023/03/14 10:05:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6369824;22;20055;-91
2023/03/14 10:08:06;;;;;;;0.00;0.00;;;;;;;;;;6373323;22;20084;-90
2023/03/14 10:10:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6401346;22;20013;-92
2023/03/14 10:13:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6373312;22;20043;-90
2023/03/14 10:15:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6372781;22;19998;-92
2023/03/14 10:18:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6372972;22;20002;-91
2023/03/14 10:20:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6371956;22;20318;-92
2023/03/14 10:23:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6373440;22;19998;-91
2023/03/14 10:25:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6376491;22;20033;-91
2023/03/14 10:28:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6404912;22;19994;-91
2023/03/14 10:30:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6373644;22;20341;-92
2023/03/14 10:33:24;;;;;;;0.00;0.00;;;;;;;;;;6372023;22;20026;-90
2023/03/14 10:36:15;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6370382;22;20002;-93
2023/03/14 10:38:41;;;;;;;0.00;0.00;;;;;;;;;;6371958;22;20001;-91
2023/03/14 10:41:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6372048;22;20089;-93
2023/03/14 10:43:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6371624;22;20010;-92
2023/03/14 10:46:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6345952;22;20085;-91
2023/03/14 10:48:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6371791;22;20002;-93
2023/03/14 10:51:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6370823;22;20442;-91
2023/03/14 10:53:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6369687;22;20028;-91
2023/03/14 10:56:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6370847;22;20390;-90
2023/03/14 10:58:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6371591;22;20070;-91
2023/03/14 11:01:25;;;;;;;0.10;0.10;;;;;;;;;;6373823;22;20334;-91
2023/03/14 11:03:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6372660;22;20088;-91
2023/03/14 11:06:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6372076;22;20006;-91
2023/03/14 11:09:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6371229;22;20002;-91
2023/03/14 11:11:45;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6401291;22;20013;-90
2023/03/14 11:14:19;;;;;;;;;;;5.20;99.90;;;;;;6373108;22;19998;-91
2023/03/14 11:17:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6371492;22;19898;-91
2023/03/14 11:20:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6372909;22;20002;-91
2023/03/14 11:22:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6372880;22;20033;-90
2023/03/14 11:25:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6370873;22;20036;-91
2023/03/14 11:28:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6371687;22;20002;-91
2023/03/14 11:31:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6372667;22;20006;-91
2023/03/14 11:33:46;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6372239;22;19994;-90
2023/03/14 11:36:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6371202;22;20086;-90
2023/03/14 11:38:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6371213;22;20050;-90
2023/03/14 11:41:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6370970;22;20052;-91
2023/03/14 11:44:16;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;6373172;22;20002;-90
2023/03/14 11:46:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6371960;22;20002;-90
2023/03/14 11:49:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6402647;22;20426;-90
2023/03/14 11:52:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;6371789;22;20010;-90
2023/03/14 11:55:09;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;6368959;22;20002;-90
2023/03/14 11:57:35;;;;;;;0.10;0.10;;;;;;;;;;6372761;22;20084;-91
2023/03/14 12:00:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6372045;22;20564;-90
2023/03/14 12:03:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6372424;22;20002;-90
2023/03/14 12:05:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6371450;22;20006;-90
2023/03/14 12:08:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6373335;22;20085;-92
2023/03/14 12:11:18;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;6371635;22;20383;-92
2023/03/14 12:13:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6373189;22;19994;-90
2023/03/14 12:16:23;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;6346473;22;20430;-91
2023/03/14 12:18:49;;;;;;;0.10;0.10;;;;;;;;;;6372953;22;20009;-91
2023/03/14 12:21:15;;;;;;;0.10;0.10;;;;;;;;;;6371510;22;20097;-91
2023/03/14 12:23:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6372288;22;20458;-90
2023/03/14 12:26:25;;;;;;;;;;;4.50;99.90;;;;;;6372442;22;20084;-91
2023/03/14 12:28:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6373827;22;19927;-89
2023/03/14 12:31:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6370264;22;20085;-90
2023/03/14 12:34:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6372084;22;20338;-90
2023/03/14 12:36:49;;;;;;;0.10;0.10;;;;;;;;;;6363638;22;20034;-90
2023/03/14 12:39:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6371636;22;20014;-90
2023/03/14 12:42:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6372389;22;20002;-91
2023/03/14 12:44:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6371388;22;20067;-89
2023/03/14 12:47:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6372163;22;20005;-90
2023/03/14 12:49:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6372243;22;20002;-91
2023/03/14 12:52:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6371899;22;20002;-90
2023/03/14 12:55:17;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;6371594;22;20006;-90
2023/03/14 12:57:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6370300;22;20353;-90
2023/03/14 13:00:18;;;;;;;0.10;0.10;;;;;;;;;;6371659;22;20350;-90
2023/03/14 13:02:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6371932;22;20006;-90
2023/03/14 13:05:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6372664;22;20362;-90
2023/03/14 13:07:46;;;;;;;0.10;0.10;;;;;;;;;;6370090;22;20498;-90
2023/03/14 13:10:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6373171;22;20044;-89
2023/03/14 13:13:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6371018;22;20008;-92
2023/03/14 13:15:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6373695;22;20006;-89
2023/03/14 13:18:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6373654;22;19998;-91
2023/03/14 13:20:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6372571;22;20010;-92
2023/03/14 13:23:28;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6371646;22;20005;-91
2023/03/14 13:25:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6371550;22;20009;-91
2023/03/14 13:28:20;;;;;;;0.10;0.10;;;;;;;;;;6371744;22;20005;-91
2023/03/14 13:30:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6372937;22;19998;-91
2023/03/14 13:33:20;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6373058;22;20002;-93
2023/03/14 13:36:04;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6372350;22;20306;-91
2023/03/14 13:38:35;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;6400249;22;20323;-91
2023/03/14 13:41:05;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;6369659;22;20002;-91
2023/03/14 13:43:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6370729;22;20013;-93
2023/03/14 13:46:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6372461;22;20453;-91