Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:16;;;;;;;;;;;14.00;93.40;;;;;;4997626;28;19941;-79
2023/01/01 00:04:43;;;;;;;;;;;14.00;93.40;;;;;;4997935;28;20023;-79
2023/01/01 00:07:09;;;;;;;;;;;14.00;93.40;;;;;;4996581;28;19929;-79
2023/01/01 00:12:20;;;;;;;;;;;14.00;93.40;;;;;;5002172;28;20744;-78
2023/01/01 00:14:46;;;;;;;;;;;14.00;93.30;;;;;;4999603;28;19929;-78
2023/01/01 00:17:14;;;;;;;;;;;14.00;93.10;;;;;;4995159;28;19933;-79
2023/01/01 00:19:41;;;;;;;;;;;14.00;93.20;;;;;;5002324;28;19941;-79
2023/01/01 00:22:07;;;;;;;;;;;14.10;93.10;;;;;;4998771;28;20466;-78
2023/01/01 00:24:34;;;;;;;;;;;14.00;93.10;;;;;;4992515;28;20587;-79
2023/01/01 00:27:00;;;;;;;;;;;14.00;93.20;;;;;;4997717;28;19930;-79
2023/01/01 00:29:27;;;;;;;;;;;14.00;93.00;;;;;;4997649;28;20602;-78
2023/01/01 00:31:53;;;;;;;;;;;14.00;93.00;;;;;;4996057;28;19941;-79
2023/01/01 00:34:21;;;;;;;;;;;14.10;93.00;;;;;;4993185;28;19936;-79
2023/01/01 00:36:48;;;;;;;;;;;14.00;93.40;;;;;;4998603;28;19979;-79
2023/01/01 00:39:14;;;;;;;;;;;14.00;93.10;;;;;;4998878;28;20404;-78
2023/01/01 00:41:42;;;;;;;;;;;14.00;93.20;;;;;;5001615;28;19938;-79
2023/01/01 00:44:09;;;;;;;;;;;14.00;93.20;;;;;;4994536;28;19940;-78
2023/01/01 00:46:35;;;;;;;;;;;14.00;93.10;;;;;;4994259;28;19933;-79
2023/01/01 00:49:02;;;;;;;;;;;14.00;93.00;;;;;;4997116;28;19929;-78
2023/01/01 00:51:30;;;;;;;;;;;14.00;93.00;;;;;;4998860;28;20317;-79
2023/01/01 00:53:57;;;;;;;;;;;14.00;93.20;;;;;;4993649;28;19940;-78
2023/01/01 00:56:23;;;;;;;;;;;14.00;93.20;;;;;;4997368;28;19984;-79
2023/01/01 00:58:50;;;;;;;;;;;14.00;93.20;;;;;;4991184;28;19988;-78
2023/01/01 01:01:16;;;;;;;;;;;14.00;93.70;;;;;;4992257;28;20683;-78
2023/01/01 01:03:43;;;;;;;;;;;14.00;93.30;;;;;;4999716;28;19933;-79
2023/01/01 01:06:11;;;;;;;;;;;14.00;93.40;;;;;;5000329;28;19937;-79
2023/01/01 01:08:40;;;;;;;;;;;14.00;93.50;;;;;;4995788;28;19929;-79
2023/01/01 01:11:07;;;;;;;;;;;14.00;93.50;;;;;;4988524;28;20806;-80
2023/01/01 01:13:34;;;;;;;;;;;14.00;93.40;;;;;;5002842;28;20039;-78
2023/01/01 01:16:01;;;;;;;;;;;14.00;93.40;;;;;;4990820;28;20102;-79
2023/01/01 01:18:27;;;;;;;;;;;14.00;93.50;;;;;;5000529;28;19936;-78
2023/01/01 01:20:54;;;;;;;;;;;14.00;93.50;;;;;;4997297;28;19941;-79
2023/01/01 01:23:21;;;;;;;;;;;13.90;93.50;;;;;;5001684;28;20072;-79
2023/01/01 01:25:49;;;;;;;;;;;13.90;93.50;;;;;;4999259;28;19944;-79
2023/01/01 01:28:15;;;;;;;;;;;13.90;93.50;;;;;;5000844;28;20399;-79
2023/01/01 01:30:42;;;;;;;;;;;13.90;93.40;;;;;;5004401;28;19929;-79
2023/01/01 01:33:08;;;;;;;;;;;13.90;93.50;;;;;;5000441;28;19987;-79
2023/01/01 01:35:35;;;;;;;;;;;13.90;93.50;;;;;;4998077;28;19937;-79
2023/01/01 01:38:02;;;;;;;;;;;13.90;93.60;;;;;;4997845;28;19933;-80
2023/01/01 01:40:28;;;;;;;;;;;13.90;93.60;;;;;;5000158;28;20364;-79
2023/01/01 01:42:56;;;;;;;;;;;13.90;93.70;;;;;;4999876;28;20504;-79
2023/01/01 01:45:23;;;;;;;;;;;13.80;93.60;;;;;;4997660;28;19941;-78
2023/01/01 01:47:51;;;;;;;;;;;13.80;93.60;;;;;;5001707;28;19941;-78
2023/01/01 01:50:21;;;;;;;;;;;13.80;93.70;;;;;;5004178;28;19978;-79
2023/01/01 01:52:51;;;;;;;;;;;13.80;93.60;;;;;;5003232;28;20409;-79
2023/01/01 01:55:18;;;;;;;;;;;13.80;93.50;;;;;;5000656;28;20004;-79
2023/01/01 01:57:44;;;;;;;;;;;13.80;93.30;;;;;;5001347;28;19936;-78
2023/01/01 02:00:13;;;;;;;;;;;13.80;93.50;;;;;;5002309;28;19933;-78
2023/01/01 02:02:43;;;;;;;;;;;13.80;93.50;;;;;;4994641;28;19941;-79
2023/01/01 02:05:09;;;;;;;;;;;13.80;93.30;;;;;;4997618;28;19933;-79
2023/01/01 02:07:36;;;;;;;;;;;13.70;93.20;;;;;;5001381;28;19976;-79
2023/01/01 02:10:03;;;;;;;;;;;13.70;93.30;;;;;;5006679;28;19929;-79
2023/01/01 02:12:30;;;;;;;;;;;13.80;93.20;;;;;;5001792;28;19991;-78
2023/01/01 02:14:56;;;;;;;;;;;13.70;93.20;;;;;;4997734;28;19937;-78
2023/01/01 02:17:28;;;;;;;;;;;13.70;93.30;;;;;;5000291;28;19936;-78
2023/01/01 02:20:02;;;;;;;;;;;13.70;93.30;;;;;;5000425;28;19955;-79
2023/01/01 02:22:32;;;;;;;;;;;13.70;93.30;;;;;;5002836;28;19929;-78
2023/01/01 02:25:09;;;;;;;;;;;13.70;93.10;;;;;;5015204;28;19929;-80
2023/01/01 02:27:43;;;;;;;;;;;13.70;93.10;;;;;;5003145;28;19930;-79
2023/01/01 02:30:11;;;;;;;;;;;13.70;93.20;;;;;;5008601;28;20095;-80
2023/01/01 02:32:41;;;;;;;;;;;13.70;93.20;;;;;;5000354;28;19930;-79
2023/01/01 02:37:59;;;;;;;;;;;13.70;93.20;;;;;;4989533;28;19932;-79
2023/01/01 02:40:26;;;;;;;;;;;13.70;93.20;;;;;;4997230;28;19937;-78
2023/01/01 02:42:53;;;;;;;;;;;13.70;93.10;;;;;;4995435;28;19933;-79
2023/01/01 02:45:21;;;;;;;;;;;13.70;93.10;;;;;;5003671;28;19934;-79
2023/01/01 02:47:48;;;;;;;;;;;13.60;93.20;;;;;;5001174;28;19937;-79
2023/01/01 02:50:16;;;;;;;;;;;13.70;93.20;;;;;;4999291;28;19929;-78
2023/01/01 02:52:49;;;;;;;;;;;13.70;93.20;;;;;;5000834;28;19929;-79
2023/01/01 02:55:21;;;;;;;;;;;13.70;93.20;;;;;;5005058;28;20558;-79
2023/01/01 02:57:51;;;;;;;;;;;13.60;93.10;;;;;;4998919;28;19934;-78
2023/01/01 03:00:26;;;;;;;;;;;13.60;93.10;;;;;;4999893;28;19936;-79
2023/01/01 03:03:03;;;;;;;;;;;13.70;93.10;;;;;;4995891;28;19937;-79
2023/01/01 03:05:33;;;;;;;;;;;13.60;93.20;;;;;;4997687;28;19929;-78
2023/01/01 03:08:04;;;;;;;;;;;13.60;93.20;;;;;;5002306;28;19972;-79
2023/01/01 03:10:33;;;;;;;;;;;13.60;93.20;;;;;;5000644;28;19925;-79
2023/01/01 03:13:01;;;;;;;;;;;13.60;93.20;;;;;;4999887;28;19933;-79
2023/01/01 03:15:29;;;;;;;;;;;13.60;93.20;;;;;;4996177;28;19929;-79
2023/01/01 03:18:01;;;;;;;;;;;13.60;93.20;;;;;;4997384;28;19930;-79
2023/01/01 03:20:29;;;;;;;;;;;13.60;93.20;;;;;;5002805;28;19941;-78
2023/01/01 03:22:59;;;;;;;;;;;13.60;93.10;;;;;;5000255;28;19926;-79
2023/01/01 03:25:27;;;;;;;;;;;13.60;93.10;;;;;;5000872;28;19929;-79
2023/01/01 03:27:56;;;;;;;;;;;13.60;93.20;;;;;;5002402;28;19929;-80
2023/01/01 03:30:23;;;;;;;;;;;13.60;93.20;;;;;;4997351;28;20056;-78
2023/01/01 03:33:02;;;;;;;;;;;13.60;93.30;;;;;;4999418;28;20293;-79
2023/01/01 03:35:34;;;;;;;;;;;13.60;93.40;;;;;;4999596;28;19936;-79
2023/01/01 03:38:01;;;;;;;;;;;13.50;93.40;;;;;;5003740;28;19929;-78
2023/01/01 03:40:29;;;;;;;;;;;13.50;93.40;;;;;;4998743;28;19952;-79
2023/01/01 03:42:57;;;;;;;;;;;13.60;93.50;;;;;;5000576;28;19952;-79
2023/01/01 03:45:25;;;;;;;;;;;13.50;93.40;;;;;;4997668;28;19965;-79
2023/01/01 03:47:51;;;;;;;;;;;13.50;93.30;;;;;;4996878;28;19945;-78
2023/01/01 03:50:21;;;;;;;;;;;13.50;93.30;;;;;;4996084;28;19933;-78
2023/01/01 03:52:51;;;;;;;;;;;13.50;93.30;;;;;;4998538;28;19930;-79
2023/01/01 03:55:19;;;;;;;;;;;13.50;93.30;;;;;;4996301;28;20691;-80
2023/01/01 03:57:50;;;;;;;;;;;13.50;93.20;;;;;;4999098;28;19929;-78
2023/01/01 04:00:20;;;;;;;;;;;13.50;93.20;;;;;;4997120;28;20924;-79
2023/01/01 04:02:49;;;;;;;;;;;13.50;93.20;;;;;;4996858;28;19933;-79
2023/01/01 04:05:17;;;;;;;;;;;13.50;93.10;;;;;;4996953;28;19933;-79
2023/01/01 04:07:44;;;;;;;;;;;13.40;93.10;;;;;;5000081;28;19943;-79
2023/01/01 04:10:17;;;;;;;;;;;13.40;93.00;;;;;;4999061;28;19942;-79
2023/01/01 04:12:45;;;;;;;;;;;13.40;92.80;;;;;;4999063;28;19933;-78
2023/01/01 04:15:12;;;;;;;;;;;13.50;92.90;;;;;;4991291;28;19933;-78
2023/01/01 04:17:39;;;;;;;;;;;13.40;92.90;;;;;;4994145;28;20412;-79
2023/01/01 04:20:06;;;;;;;;;;;13.40;92.40;;;;;;4997463;28;20258;-78
2023/01/01 04:22:33;;;;;;;;;;;13.40;92.30;;;;;;4996701;28;19937;-78
2023/01/01 04:24:59;;;;;;;;;;;13.40;92.50;;;;;;4992230;28;21954;-79
2023/01/01 04:27:27;;;;;;;;;;;13.40;92.60;;;;;;4995747;28;19940;-79
2023/01/01 04:29:54;;;;;;;;;;;13.40;92.60;;;;;;4997585;28;20405;-79
2023/01/01 04:32:21;;;;;;;;;;;13.40;92.50;;;;;;4996000;28;19936;-79
2023/01/01 04:34:47;;;;;;;;;;;13.40;92.50;;;;;;4998404;28;19933;-79
2023/01/01 04:37:14;;;;;;;;;;;13.40;92.60;;;;;;4999075;28;20011;-78
2023/01/01 04:39:40;;;;;;;;;;;13.40;92.40;;;;;;4997896;28;19988;-79
2023/01/01 04:42:07;;;;;;;;;;;13.40;92.40;;;;;;4999404;28;19933;-78
2023/01/01 04:44:35;;;;;;;;;;;13.30;92.40;;;;;;5001900;28;19929;-79
2023/01/01 04:47:01;;;;;;;;;;;13.40;92.40;;;;;;4996946;28;19933;-80
2023/01/01 04:49:28;;;;;;;;;;;13.40;92.30;;;;;;4998621;28;19952;-79
2023/01/01 04:51:54;;;;;;;;;;;13.30;92.30;;;;;;4996357;28;20309;-80
2023/01/01 04:54:21;;;;;;;;;;;13.30;92.40;;;;;;4996061;28;20699;-79
2023/01/01 04:56:47;;;;;;;;;;;13.40;92.40;;;;;;5002042;28;19933;-79
2023/01/01 04:59:14;;;;;;;;;;;13.30;92.30;;;;;;4999966;28;19936;-79
2023/01/01 05:01:42;;;;;;;;;;;13.30;92.30;;;;;;4995183;28;19933;-79
2023/01/01 05:04:10;;;;;;;;;;;13.30;92.20;;;;;;4990198;28;19929;-79
2023/01/01 05:06:37;;;;;;;;;;;13.30;92.20;;;;;;4996644;28;19961;-79
2023/01/01 05:09:04;;;;;;;;;;;13.30;92.10;;;;;;4996453;28;20000;-79
2023/01/01 05:11:31;;;;;;;;;;;13.30;92.00;;;;;;5001287;28;19933;-79
2023/01/01 05:13:58;;;;;;;;;;;13.30;92.10;;;;;;4997585;28;19933;-79
2023/01/01 05:16:26;;;;;;;;;;;13.30;92.20;;;;;;4992457;28;19941;-79
2023/01/01 05:18:54;;;;;;;;;;;13.30;92.00;;;;;;5001292;28;20550;-78
2023/01/01 05:21:22;;;;;;;;;;;13.30;92.10;;;;;;4998696;28;19933;-78
2023/01/01 05:23:48;;;;;;;;;;;13.30;92.20;;;;;;5002726;28;19944;-78
2023/01/01 05:26:16;;;;;;;;;;;13.30;92.20;;;;;;4999004;28;19930;-79
2023/01/01 05:28:43;;;;;;;;;;;13.20;92.10;;;;;;5001254;28;19937;-78
2023/01/01 05:31:11;;;;;;;;;;;13.30;92.10;;;;;;4998446;28;20076;-79
2023/01/01 05:33:38;;;;;;;;;;;13.30;92.30;;;;;;5001578;28;19994;-78
2023/01/01 05:36:07;;;;;;;;;;;13.30;92.30;;;;;;4998817;28;20221;-79
2023/01/01 05:38:34;;;;;;;;;;;13.30;92.20;;;;;;5003638;28;20459;-78
2023/01/01 05:41:05;;;;;;;;;;;13.30;92.20;;;;;;5001652;28;19937;-79
2023/01/01 05:43:31;;;;;;;;;;;13.30;92.20;;;;;;5001031;28;19937;-79
2023/01/01 05:46:02;;;;;;;;;;;13.30;92.10;;;;;;4994885;28;19991;-78
2023/01/01 05:48:28;;;;;;;;;;;13.30;92.10;;;;;;4999447;28;19933;-79
2023/01/01 05:51:00;;;;;;;;;;;13.30;92.10;;;;;;4997045;28;19936;-79
2023/01/01 05:53:30;;;;;;;;;;;13.30;92.00;;;;;;5002921;28;19984;-79
2023/01/01 05:55:56;;;;;;;;;;;13.30;92.00;;;;;;5001272;28;20020;-78
2023/01/01 05:58:23;;;;;;;;;;;13.30;91.90;;;;;;5005521;28;19940;-79
2023/01/01 06:00:49;;;;;;;;;;;13.30;91.80;;;;;;5000345;28;19937;-79
2023/01/01 06:03:16;;;;;;;;;;;13.30;91.80;;;;;;4995783;28;19940;-79
2023/01/01 06:05:42;;;;;;;;;;;13.30;91.80;;;;;;5002275;28;19929;-79
2023/01/01 06:08:09;;;;;;;;;;;13.30;91.70;;;;;;5002890;28;19929;-78
2023/01/01 06:10:37;;;;;;;;;;;13.20;91.60;;;;;;5005493;28;19929;-77
2023/01/01 06:13:04;;;;;;;;;;;13.30;91.60;;;;;;5003122;28;19945;-78
2023/01/01 06:15:30;;;;;;;;;;;13.20;91.50;;;;;;4994653;28;20019;-78
2023/01/01 06:17:57;;;;;;;;;;;13.30;91.60;;;;;;4995206;28;19929;-78
2023/01/01 06:20:23;;;;;;;;;;;13.20;91.60;;;;;;5002321;28;19942;-79
2023/01/01 06:22:50;;;;;;;;;;;13.20;91.80;;;;;;5001477;28;19944;-78
2023/01/01 06:25:17;;;;;;;;;;;13.20;91.90;;;;;;5000532;28;19937;-79
2023/01/01 06:27:45;;;;;;;;;;;13.20;92.00;;;;;;4999537;28;19940;-79
2023/01/01 06:30:11;;;;;;;;;;;13.20;91.90;;;;;;4997331;28;19933;-79
2023/01/01 06:32:38;;;;;;;;;;;13.20;92.10;;;;;;4998557;28;20407;-79
2023/01/01 06:35:04;;;;;;;;;;;13.20;92.10;;;;;;5002488;28;20673;-78
2023/01/01 06:37:31;;;;;;;;;;;13.30;92.10;;;;;;5003908;28;19929;-78
2023/01/01 06:39:57;;;;;;;;;;;13.20;92.20;;;;;;5001722;28;19991;-78
2023/01/01 06:42:24;;;;;;;;;;;13.20;92.10;;;;;;5000516;28;20574;-79
2023/01/01 06:44:52;;;;;;;;;;;13.20;92.10;;;;;;5003941;28;19929;-78
2023/01/01 06:47:18;;;;;;;;;;;13.20;92.20;;;;;;4999389;28;19930;-79
2023/01/01 06:49:45;;;;;;;;;;;13.10;92.20;;;;;;5001293;28;19929;-78
2023/01/01 06:52:11;;;;;;;;;;;13.10;92.20;;;;;;5001362;28;19930;-78
2023/01/01 06:54:38;;;;;;;;;;;13.20;92.30;;;;;;5000089;28;19984;-79
2023/01/01 06:57:04;;;;;;;;;;;13.10;92.40;;;;;;5001711;28;20242;-78
2023/01/01 06:59:31;;;;;;;;;;;13.10;92.40;;;;;;5003624;28;19987;-79
2023/01/01 07:01:59;;;;;;;;;;;13.10;92.50;;;;;;4999262;28;19997;-79
2023/01/01 07:04:25;;;;;;;;;;;13.10;92.50;;;;;;4999982;28;19925;-78
2023/01/01 07:06:52;;;;;;;;;;;13.10;92.50;;;;;;5002397;28;20401;-79
2023/01/01 07:09:18;;;;;;;;;;;13.00;92.60;;;;;;5001441;28;19930;-78
2023/01/01 07:11:45;;;;;;;;;;;13.00;92.60;;;;;;4998876;28;19933;-78
2023/01/01 07:14:11;;;;;;;;;;;13.00;92.60;;;;;;5001513;28;19929;-79
2023/01/01 07:16:38;;;;;;;;;;;13.00;92.60;;;;;;4997384;28;20668;-78
2023/01/01 07:19:06;;;;;;;;;;;12.90;92.60;;;;;;5003526;28;19933;-79
2023/01/01 07:21:33;;;;;;;;;;;13.00;92.60;;;;;;4999792;28;19929;-79
2023/01/01 07:24:00;;;;;;;;;;;12.90;92.70;;;;;;5000166;28;20020;-79
2023/01/01 07:26:28;;;;;;;;;;;12.90;92.70;;;;;;4992025;28;19956;-78
2023/01/01 07:28:54;;;;;;;;;;;12.90;92.70;;;;;;5002848;28;19960;-79
2023/01/01 07:31:21;;;;;;;;;;;12.90;92.70;;;;;;5000135;28;19929;-78
2023/01/01 07:33:47;;;;;;;;;;;12.90;92.80;;;;;;4997524;28;19933;-78
2023/01/01 07:36:15;;;;;;;;;;;12.90;92.90;;;;;;5001499;28;19976;-78
2023/01/01 07:38:42;;;;;;;;;;;12.90;92.90;;;;;;5003832;28;20290;-79
2023/01/01 07:41:08;;;;;;;;;;;12.90;92.90;;;;;;5001192;28;19929;-79
2023/01/01 07:43:35;;;;;;;;;;;12.80;92.90;;;;;;4996216;28;19938;-78
2023/01/01 07:46:01;;;;;;;;;;;12.80;92.90;;;;;;4996981;28;19929;-78
2023/01/01 07:48:28;;;;;;;;;;;12.80;93.00;;;;;;4996905;28;19940;-77
2023/01/01 07:50:55;;;;;;;;;;;12.80;93.00;;;;;;5008497;28;19937;-78
2023/01/01 07:53:22;;;;;;;;;;;12.80;93.10;;;;;;5008227;28;19933;-77
2023/01/01 07:55:49;;;;;;;;;;;12.70;93.10;;;;;;5010073;28;19930;-78
2023/01/01 07:58:16;;;;;;;;;;;12.80;93.20;;;;;;5011579;28;19941;-78
2023/01/01 08:00:45;;;;;;;;;;;12.70;93.20;;;;;;5007187;28;20096;-77
2023/01/01 08:03:11;;;;;;;;;;;12.70;93.30;;;;;;5001289;28;19933;-78
2023/01/01 08:05:38;;;;;;;;;;;12.60;93.40;;;;;;5000186;28;20393;-78
2023/01/01 08:08:04;;;;;;;;;;;12.60;93.50;;;;;;4996462;28;20976;-77
2023/01/01 08:10:32;;;;;;;;;;;12.60;93.60;;;;;;4996522;28;19929;-77
2023/01/01 08:13:00;;;;;;;;;;;12.60;93.70;;;;;;4993161;28;20872;-78
2023/01/01 08:15:26;;;;;;;;;;;12.60;93.80;;;;;;4990680;28;19934;-78
2023/01/01 08:17:55;;;;;;;;;;;12.50;93.80;;;;;;4983319;28;20442;-77
2023/01/01 08:20:22;;;;;;;;;;;12.60;94.00;;;;;;4988266;28;19933;-77
2023/01/01 08:22:48;;;;;;;;;;;12.50;94.00;;;;;;4991358;28;19975;-77
2023/01/01 08:25:15;;;;;;;;;;;12.50;94.10;;;;;;4969017;28;19937;-77
2023/01/01 08:27:43;;;;;;;;;;;12.50;94.20;;;;;;4990056;28;19936;-79
2023/01/01 08:30:10;;;;;;;;;;;12.50;94.30;;;;;;4983494;28;19937;-78
2023/01/01 08:32:37;;;;;;;;;;;12.50;94.40;;;;;;4992283;28;19930;-78
2023/01/01 08:35:04;;;;;;;;;;;12.50;94.50;;;;;;5000890;28;19976;-78
2023/01/01 08:37:30;;;;;;;;;;;12.40;94.60;;;;;;4995651;28;19929;-78
2023/01/01 08:39:57;;;;;;;;;;;12.40;94.60;;;;;;4991323;28;19933;-78
2023/01/01 08:42:23;;;;;;;;;;;12.40;94.70;;;;;;4980442;28;21451;-78
2023/01/01 08:44:51;;;;;;;;;;;12.40;94.80;;;;;;4979137;28;19933;-77
2023/01/01 08:47:18;;;;;;;;;;;12.40;94.90;;;;;;4990447;28;19929;-78
2023/01/01 08:49:45;;;;;;;;;;;12.30;94.90;;;;;;4994141;28;20016;-78
2023/01/01 08:52:11;;;;;;;;;;;12.30;95.00;;;;;;4997644;28;19933;-78
2023/01/01 08:54:38;;;;;;;;;;;12.30;94.90;;;;;;4995556;28;19929;-78
2023/01/01 08:57:04;;;;;;;;;;;12.30;94.90;;;;;;5000847;28;19933;-77
2023/01/01 08:59:31;;;;;;;;;;;12.30;95.00;;;;;;4997004;28;19929;-78
2023/01/01 09:01:59;;;;;;;;;;;12.30;95.00;;;;;;4997298;28;19968;-78
2023/01/01 09:04:26;;;;;;;;;;;12.30;95.00;;;;;;4995273;28;20542;-78
2023/01/01 09:06:52;;;;;;;;;;;12.30;95.00;;;;;;5000838;28;19944;-78
2023/01/01 09:09:19;;;;;;;;;;;12.30;95.00;;;;;;4990698;28;19930;-78
2023/01/01 09:11:50;;;;;;;;;;;12.30;95.10;;;;;;4988765;28;19930;-77
2023/01/01 09:14:17;;;;;;;;;;;12.30;95.10;;;;;;4993787;28;19933;-77
2023/01/01 09:16:43;;;;;;;;;;;12.20;95.20;;;;;;4995309;28;19936;-78
2023/01/01 09:19:11;;;;;;;;;;;12.30;95.20;;;;;;4995142;28;19937;-78
2023/01/01 09:21:37;;;;;;;;;;;12.30;95.20;;;;;;4997684;28;20449;-78
2023/01/01 09:24:04;;;;;;;;;;;12.20;95.20;;;;;;4994418;28;20338;-78
2023/01/01 09:26:31;;;;;;;;;;;12.20;95.20;;;;;;4997566;28;20393;-78
2023/01/01 09:28:57;;;;;;;;;;;12.20;95.20;;;;;;5001633;28;19929;-77
2023/01/01 09:31:24;;;;;;;;;;;12.20;95.20;;;;;;4992896;28;19939;-78
2023/01/01 09:33:51;;;;;;;;;;;12.20;95.30;;;;;;4995463;28;19934;-78
2023/01/01 09:36:27;;;;;;;;;;;12.20;95.30;;;;;;4994617;28;19930;-79
2023/01/01 09:38:54;;;;;;;;;;;12.10;95.30;;;;;;4986502;28;20622;-77
2023/01/01 09:41:25;;;;;;;;;;;12.20;95.40;;;;;;4987895;28;19936;-78
2023/01/01 09:43:58;;;;;;;;;;;12.20;95.40;;;;;;4994344;28;19933;-78
2023/01/01 09:46:25;;;;;;;;;;;12.30;95.50;;;;;;4995069;28;19933;-78
2023/01/01 09:48:55;;;;;;;;;;;12.20;95.50;;;;;;4995626;28;20772;-78
2023/01/01 09:51:22;;;;;;;;;;;12.20;95.50;;;;;;4999128;28;19936;-77
2023/01/01 09:53:52;;;;;;;;;;;12.20;95.50;;;;;;5005123;28;19936;-78
2023/01/01 09:56:21;;;;;;;;;;;12.20;95.80;;;;;;4998053;28;19933;-78
2023/01/01 09:58:48;;;;;;;;;;;12.20;95.50;;;;;;4996013;28;19938;-78
2023/01/01 10:01:18;;;;;;;;;;;12.20;95.50;;;;;;4995263;28;19937;-77
2023/01/01 10:03:47;;;;;;;;;;;12.20;95.30;;;;;;5002680;28;19929;-78
2023/01/01 10:06:19;;;;;;;;;;;12.20;95.30;;;;;;5005112;28;19933;-78
2023/01/01 10:09:04;;;;;;;;;;;12.30;95.40;;;;;;5004933;28;19964;-77
2023/01/01 10:11:37;;;;;;;;;;;12.20;95.20;;;;;;5004476;28;19997;-77
2023/01/01 10:14:06;;;;;;;;;;;12.20;95.10;;;;;;4995630;28;19933;-77
2023/01/01 10:16:34;;;;;;;;;;;12.30;95.10;;;;;;5000267;28;19929;-78
2023/01/01 10:19:07;;;;;;;;;;;12.30;95.10;;;;;;4996089;28;19940;-78
2023/01/01 10:21:36;;;;;;;;;;;12.30;95.10;;;;;;4998603;28;19933;-77
2023/01/01 10:24:04;;;;;;;;;;;12.20;95.10;;;;;;4988837;28;19933;-78
2023/01/01 10:26:34;;;;;;;;;;;12.30;95.10;;;;;;4997739;28;19935;-78
2023/01/01 10:29:02;;;;;;;;;;;12.30;95.10;;;;;;4999241;28;19948;-77
2023/01/01 10:31:32;;;;;;;;;;;12.30;95.10;;;;;;4996456;28;19937;-77
2023/01/01 10:33:58;;;;;;;;;;;12.30;95.10;;;;;;4998352;28;19930;-78
2023/01/01 10:36:25;;;;;;;;;;;12.30;95.10;;;;;;4994861;28;19940;-78
2023/01/01 10:38:52;;;;;;;;;;;12.30;95.20;;;;;;4995451;28;19937;-77
2023/01/01 10:41:18;;;;;;;;;;;12.30;95.20;;;;;;4997467;28;19934;-77
2023/01/01 10:43:47;;;;;;;;;;;12.40;95.20;;;;;;4998695;28;19929;-77
2023/01/01 10:46:15;;;;;;;;;;;12.40;95.10;;;;;;4990998;28;19941;-78
2023/01/01 10:49:02;;;;;;;;;;;12.40;95.10;;;;;;5002297;28;19940;-78
2023/01/01 10:51:28;;;;;;;;;;;12.40;95.10;;;;;;5008725;28;19929;-78
2023/01/01 10:53:55;;;;;;;;;;;12.40;95.00;;;;;;5011391;28;19968;-77
2023/01/01 10:56:23;;;;;;;;;;;12.40;95.00;;;;;;5012849;28;20000;-78
2023/01/01 10:58:53;;;;;;;;;;;12.40;95.00;;;;;;5008842;28;20501;-78
2023/01/01 11:01:20;;;;;;;;;;;12.40;94.90;;;;;;5001243;28;19984;-77
2023/01/01 11:03:57;;;;;;;;;;;12.50;94.90;;;;;;5005637;28;19929;-78
2023/01/01 11:06:25;;;;;;;;;;;12.50;94.80;;;;;;5001341;28;20005;-78
2023/01/01 11:08:52;;;;;;;;;;;12.50;94.60;;;;;;5006958;28;19933;-79
2023/01/01 11:11:25;;;;;;;;;;;12.60;94.60;;;;;;5003717;28;19929;-79
2023/01/01 11:13:54;;;;;;;;;;;12.50;94.60;;;;;;5009652;28;19968;-79
2023/01/01 11:16:21;;;;;;;;;;;12.60;94.70;;;;;;5006270;28;19936;-78
2023/01/01 11:18:48;;;;;;;;;;;12.60;94.40;;;;;;5006640;28;19934;-79
2023/01/01 11:21:19;;;;;;;;;;;12.60;94.50;;;;;;5016912;28;19929;-78
2023/01/01 11:23:46;;;;;;;;;;;12.60;94.60;;;;;;5007390;28;19929;-78
2023/01/01 11:26:19;;;;;;;;;;;12.70;94.50;;;;;;5002768;28;19956;-79
2023/01/01 11:28:59;;;;;;;;;;;12.70;94.60;;;;;;5006116;28;19934;-79
2023/01/01 11:31:28;;;;;;;;;;;12.70;94.60;;;;;;5006413;28;19933;-80
2023/01/01 11:33:56;;;;;;;;;;;12.70;94.50;;;;;;5005460;28;19970;-78
2023/01/01 11:36:23;;;;;;;;;;;12.60;94.30;;;;;;5008426;28;20821;-79
2023/01/01 11:38:51;;;;;;;;;;;12.70;94.40;;;;;;5008572;28;19925;-79
2023/01/01 11:41:18;;;;;;;;;;;12.80;94.20;;;;;;5013231;28;19936;-78
2023/01/01 11:43:45;;;;;;;;;;;12.80;94.00;;;;;;5003284;28;19933;-78
2023/01/01 11:46:16;;;;;;;;;;;12.80;94.10;;;;;;5004191;28;19933;-79
2023/01/01 11:48:44;;;;;;;;;;;12.80;94.10;;;;;;5004379;28;19933;-78
2023/01/01 11:51:27;;;;;;;;;;;12.80;94.20;;;;;;5009123;28;20497;-78
2023/01/01 11:54:07;;;;;;;;;;;12.80;94.20;;;;;;5001696;28;19929;-79
2023/01/01 11:56:33;;;;;;;;;;;12.90;94.10;;;;;;5005382;28;19991;-79
2023/01/01 11:59:03;;;;;;;;;;;12.90;93.90;;;;;;5009770;28;20423;-79
2023/01/01 12:01:33;;;;;;;;;;;13.00;94.00;;;;;;5007417;28;20385;-79
2023/01/01 12:04:02;;;;;;;;;;;13.00;93.70;;;;;;5010336;28;19929;-78
2023/01/01 12:06:30;;;;;;;;;;;13.00;93.50;;;;;;5002567;28;19937;-79
2023/01/01 12:08:59;;;;;;;;;;;13.10;93.50;;;;;;5003893;28;19945;-80
2023/01/01 12:11:31;;;;;;;;;;;13.10;93.50;;;;;;5004018;28;20799;-78
2023/01/01 12:13:59;;;;;;;;;;;13.10;93.60;;;;;;5008421;28;20457;-79
2023/01/01 12:16:32;;;;;;;;;;;13.20;93.30;;;;;;4999064;28;20289;-79
2023/01/01 12:19:01;;;;;;;;;;;13.20;93.10;;;;;;5005211;28;19940;-79
2023/01/01 12:21:31;;;;;;;;;;;13.30;93.20;;;;;;5004135;28;20487;-78
2023/01/01 12:23:58;;;;;;;;;;;13.30;93.10;;;;;;5006505;28;19934;-78
2023/01/01 12:26:26;;;;;;;;;;;13.30;92.90;;;;;;4996380;28;20313;-79
2023/01/01 12:29:06;;;;;;;;;;;13.30;92.40;;;;;;5000552;28;19930;-78
2023/01/01 12:31:38;;;;;;;;;;;13.40;92.50;;;;;;5004865;28;19929;-78
2023/01/01 12:34:11;;;;;;;;;;;13.40;91.80;;;;;;5005414;28;19937;-78
2023/01/01 12:36:43;;;;;;;;;;;13.40;92.00;;;;;;5006673;28;19929;-78
2023/01/01 12:39:36;;;;;;;;;;;13.50;92.00;;;;;;4992634;28;20491;-78
2023/01/01 12:42:07;;;;;;;;;;;13.50;92.00;;;;;;4997521;28;19937;-78
2023/01/01 12:44:38;;;;;;;;;;;13.60;92.00;;;;;;4999845;28;20000;-79
2023/01/01 12:47:08;;;;;;;;;;;13.60;91.20;;;;;;4993001;28;19937;-78
2023/01/01 12:49:40;;;;;;;;;;;13.70;90.40;;;;;;4993628;28;19925;-78
2023/01/01 12:52:14;;;;;;;;;;;13.70;90.50;;;;;;4988615;28;20153;-79
2023/01/01 12:54:52;;;;;;;;;;;13.60;90.80;;;;;;4992800;28;20465;-79
2023/01/01 12:57:23;;;;;;;;;;;13.80;90.70;;;;;;4987803;28;19983;-79
2023/01/01 12:59:51;;;;;;;;;;;13.80;90.40;;;;;;4989187;28;19941;-77
2023/01/01 13:02:20;;;;;;;;;;;13.80;90.80;;;;;;4992350;28;19956;-79
2023/01/01 13:04:47;;;;;;;;;;;13.80;91.00;;;;;;4992509;28;19934;-78
2023/01/01 13:07:18;;;;;;;;;;;13.90;91.20;;;;;;4993179;28;19969;-78
2023/01/01 13:09:47;;;;;;;;;;;13.90;90.70;;;;;;4979570;28;20024;-78
2023/01/01 13:12:15;;;;;;;;;;;13.90;90.80;;;;;;4988577;28;19937;-78
2023/01/01 13:14:43;;;;;;;;;;;13.90;89.10;;;;;;4991905;28;19933;-79
2023/01/01 13:17:17;;;;;;;;;;;14.00;90.20;;;;;;4995143;28;19968;-78
2023/01/01 13:19:44;;;;;;;;;;;14.00;90.40;;;;;;5001884;28;19933;-78
2023/01/01 13:22:40;;;;;;;;;;;14.10;90.10;;;;;;5000819;28;19934;-79
2023/01/01 13:25:18;;;;;;;;;;;14.00;90.30;;;;;;5001467;28;19940;-78
2023/01/01 13:28:05;;;;;;;;;;;14.10;90.50;;;;;;4993592;28;20578;-79
2023/01/01 13:30:50;;;;;;;;;;;14.10;90.60;;;;;;4995281;28;19937;-78
2023/01/01 13:33:22;;;;;;;;;;;14.10;90.70;;;;;;4997187;28;19933;-79
2023/01/01 13:36:04;;;;;;;;;;;14.20;90.70;;;;;;4997507;28;19983;-78
2023/01/01 13:38:54;;;;;;;;;;;14.10;90.60;;;;;;4995729;28;19936;-78
2023/01/01 13:41:38;;;;;;;;;;;14.20;90.70;;;;;;4997954;28;19929;-79
2023/01/01 13:44:16;;;;;;;;;;;14.20;90.70;;;;;;5002029;28;19941;-79
2023/01/01 13:46:50;;;;;;;;;;;14.10;90.80;;;;;;5000149;28;19991;-79
2023/01/01 13:49:22;;;;;;;;;;;14.20;90.90;;;;;;5002338;28;20448;-78
2023/01/01 13:52:05;;;;;;;;;;;14.20;90.90;;;;;;5004736;28;20475;-79
2023/01/01 13:54:49;;;;;;;;;;;14.20;90.90;;;;;;5000594;28;20445;-78
2023/01/01 13:57:27;;;;;;;;;;;14.20;90.80;;;;;;5001205;28;20314;-78
2023/01/01 14:00:00;;;;;;;;;;;14.20;90.70;;;;;;5000643;28;19937;-78
2023/01/01 14:02:28;;;;;;;;;;;14.20;90.40;;;;;;5001687;28;20394;-79
2023/01/01 14:04:57;;;;;;;;;;;14.20;90.50;;;;;;4993473;28;19937;-79
2023/01/01 14:07:29;;;;;;;;;;;14.20;90.70;;;;;;5008419;28;19983;-78
2023/01/01 14:10:08;;;;;;;;;;;14.20;90.60;;;;;;5002077;28;19933;-78
2023/01/01 14:12:38;;;;;;;;;;;14.30;90.80;;;;;;5007597;28;19926;-78
2023/01/01 14:15:14;;;;;;;;;;;14.30;91.00;;;;;;5003054;28;20451;-78
2023/01/01 14:17:40;;;;;;;;;;;14.30;91.10;;;;;;4999366;28;19933;-79
2023/01/01 14:20:08;;;;;;;;;;;14.30;91.20;;;;;;4997299;28;19933;-79
2023/01/01 14:22:34;;;;;;;;;;;14.30;91.30;;;;;;4983306;28;19992;-78
2023/01/01 14:25:01;;;;;;;;;;;14.30;91.40;;;;;;4997649;28;19937;-78
2023/01/01 14:27:29;;;;;;;;;;;14.30;91.50;;;;;;4995498;28;19933;-79
2023/01/01 14:29:57;;;;;;;;;;;14.30;91.50;;;;;;4998427;28;19929;-79
2023/01/01 14:32:24;;;;;;;;;;;14.20;91.50;;;;;;4986175;28;19933;-79