Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:41;;;;;;;112.03;52.33;;;3.20;99.90;;;;;;6263260;22;20057;-80
2022/01/26 00:10:07;;;;;;;118.83;52.20;;;3.20;99.90;;;;;;6264868;22;20099;-80
2022/01/26 00:12:33;;;;;;;128.83;54.90;;;3.20;99.90;;;;;;6213044;22;20116;-82
2022/01/26 00:14:59;;;;;;;123.27;53.57;;;3.20;99.90;;;;;;6213315;22;20094;-82
2022/01/26 00:17:30;;;;;;;118.40;51.37;;;3.20;99.90;;;;;;6239346;22;20324;-83
2022/01/26 00:20:12;;;;;;;127.17;53.57;;;3.20;99.90;;;;;;6213589;22;20019;-83
2022/01/26 00:38:32;;;;;;;120.23;54.53;;;3.10;99.90;;;;;;6242791;22;20024;-82
2022/01/26 00:38:36;;;;;;;134.90;55.83;;;3.00;99.90;;;;;;6265722;22;20031;-82
2022/01/26 00:41:08;;;;;;;142.60;57.90;;;3.00;99.90;;;;;;6238988;22;20023;-82
2022/01/26 00:43:35;;;;;;;145.07;58.83;;;3.00;99.90;;;;;;6238359;22;20038;-83
2022/01/26 00:46:03;;;;;;;142.13;59.53;;;3.00;99.90;;;;;;6238562;22;20054;-83
2022/01/26 00:48:33;;;;;;;142.23;60.80;;;3.00;99.90;;;;;;6238910;22;20372;-83
2022/01/26 00:51:03;;;;;;;132.68;56.90;;;3.00;99.90;;;;;;6237890;22;20062;-83
2022/01/26 00:53:35;;;;;;;130.80;56.25;;;3.00;99.90;;;;;;6238756;22;20054;-83
2022/01/26 00:56:02;;;;;;;138.00;55.50;;;3.00;99.90;;;;;;6238562;22;20020;-83
2022/01/26 00:58:29;;;;;;;115.30;52.13;;;3.00;99.90;;;;;;6213685;22;20169;-82
2022/01/26 01:00:55;;;;;;;121.83;57.13;;;2.90;99.90;;;;;;6238158;22;20015;-83
2022/01/26 01:03:22;;;;;;;128.77;56.37;;;3.00;99.90;;;;;;6263819;22;20030;-83
2022/01/26 01:06:40;;;;;;;123.67;56.50;;;3.00;99.90;;;;;;6263759;22;20103;-83
2022/01/26 01:08:34;;;;;;;125.97;55.70;;;2.90;99.90;;;;;;6247819;22;20034;-83
2022/01/26 01:11:00;;;;;;;120.00;55.03;;;2.90;99.90;;;;;;6238098;22;20020;-83
2022/01/26 01:13:37;;;;;;;118.80;53.70;;;2.90;99.90;;;;;;6213867;22;20042;-83
2022/01/26 01:16:05;;;;;;;127.03;57.47;;;2.90;99.90;;;;;;6237845;22;20042;-82
2022/01/26 01:18:45;;;;;;;122.53;55.83;;;2.90;99.90;;;;;;6213391;22;20023;-83
2022/01/26 01:31:43;;;;;;;115.20;55.53;;;2.90;99.90;;;;;;6239325;22;20030;-83
2022/01/26 01:34:12;;;;;;;118.63;53.75;;;2.90;99.90;;;;;;6239213;22;20415;-82
2022/01/26 01:36:41;;;;;;;123.50;56.87;;;2.90;99.90;;;;;;6240074;22;20027;-83
2022/01/26 01:39:08;;;;;;;118.30;55.50;;;2.90;99.90;;;;;;6239151;22;20024;-83
2022/01/26 01:41:39;;;;;;;119.70;54.50;;;2.90;99.90;;;;;;6190731;22;20019;-83
2022/01/26 01:44:07;;;;;;;127.20;57.17;;;2.80;99.90;;;;;;6215419;22;20482;-82
2022/01/26 01:46:33;;;;;;;121.80;55.73;;;2.80;99.90;;;;;;6215474;22;20042;-83
2022/01/26 01:49:04;;;;;;;113.63;55.30;;;2.80;99.90;;;;;;6236801;22;20019;-83
2022/01/26 01:51:34;;;;;;;121.50;54.37;;;2.80;99.90;;;;;;6186967;22;20288;-83
2022/01/26 01:54:01;;;;;;;111.15;53.53;;;2.80;99.90;;;;;;6163901;22;20045;-83
2022/01/26 01:56:30;;;;;;;113.03;53.40;;;2.80;99.90;;;;;;6214805;22;20073;-83
2022/01/26 01:58:58;;;;;;;117.40;53.57;;;2.80;99.90;;;;;;6212419;22;20262;-83
2022/01/26 02:01:25;;;;;;;111.17;52.57;;;2.80;99.90;;;;;;6214358;22;20019;-83
2022/01/26 02:03:51;;;;;;;125.40;55.50;;;2.80;99.90;;;;;;6237447;22;20015;-82
2022/01/26 02:06:17;;;;;;;116.60;51.93;;;2.80;99.90;;;;;;6213319;22;20027;-82
2022/01/26 02:08:43;;;;;;;116.27;52.63;;;2.80;99.90;;;;;;6267995;22;20015;-83
2022/01/26 02:11:12;;;;;;;116.23;54.77;;;2.80;99.90;;;;;;6217160;22;20018;-82
2022/01/26 02:14:03;;;;;;;121.03;52.40;;;2.80;99.90;;;;;;6268094;22;20026;-83
2022/01/26 02:16:38;;;;;;;112.83;52.37;;;2.80;99.90;;;;;;6247341;22;20030;-83
2022/01/26 03:06:57;;;;;;;113.37;51.40;;;2.60;99.90;;;;;;6265001;22;20087;-83
2022/01/26 03:09:31;;;;;;;121.87;54.03;;;2.60;99.90;;;;;;6242179;22;20019;-83
2022/01/26 03:12:02;;;;;;;127.33;55.13;;;2.70;99.90;;;;;;6243483;22;20447;-83
2022/01/26 03:17:08;;;;;;;118.87;52.60;;;2.70;99.90;;;;;;6242175;22;20023;-83
2022/01/26 03:19:39;;;;;;;124.60;55.23;;;2.60;99.90;;;;;;6220522;22;20448;-83
2022/01/26 03:33:08;;;;;;;124.83;56.03;;;2.60;99.90;;;;;;6269893;22;20023;-83
2022/01/26 03:38:47;;;;;;;128.97;58.03;;;2.60;99.90;;;;;;6245658;22;20452;-83
2022/01/26 03:41:16;;;;;;;126.43;55.07;;;2.60;99.90;;;;;;6245466;22;20152;-83
2022/01/26 03:43:43;;;;;;;130.83;56.00;;;2.60;99.90;;;;;;6245954;22;20019;-82
2022/01/26 03:46:09;;;;;;;127.93;57.37;;;2.60;99.90;;;;;;6245882;22;20069;-82
2022/01/26 03:48:34;;;;;;;128.90;56.40;;;2.60;99.90;;;;;;6246163;22;20023;-82
2022/01/26 03:51:01;;;;;;;131.23;55.10;;;2.60;99.90;;;;;;6268805;22;20058;-83
2022/01/26 03:53:30;;;;;;;115.27;53.67;;;2.50;99.90;;;;;;6270233;22;20428;-82
2022/01/26 03:55:55;;;;;;;127.30;55.17;;;2.60;99.90;;;;;;6272302;22;20121;-82
2022/01/26 03:58:22;;;;;;;129.37;56.80;;;2.50;99.90;;;;;;6247119;22;20027;-82
2022/01/26 04:00:48;;;;;;;124.97;55.07;;;2.50;99.90;;;;;;6271589;22;20030;-82
2022/01/26 04:03:14;;;;;;;119.23;55.00;;;2.50;99.90;;;;;;6246676;22;20101;-82
2022/01/26 04:05:40;;;;;;;117.63;52.37;;;2.50;99.90;;;;;;6221987;22;20098;-83
2022/01/26 04:08:13;;;;;;;121.63;53.83;;;2.60;99.90;;;;;;6246622;22;20016;-82
2022/01/26 04:13:07;;;;;;;114.90;50.97;;;2.60;99.90;;;;;;6268779;22;20054;-82
2022/01/26 04:15:35;;;;;;;121.33;54.03;;;2.60;99.90;;;;;;6246477;22;20016;-82
2022/01/26 04:18:04;;;;;;;120.27;52.87;;;2.60;99.90;;;;;;6245723;22;20019;-82
2022/01/26 04:20:35;;;;;;;118.27;54.27;;;2.50;99.90;;;;;;6247602;22;20026;-83
2022/01/26 04:23:11;;;;;;;126.57;55.33;;;2.60;99.90;;;;;;6247220;22;20019;-82
2022/01/26 04:25:39;;;;;;;114.20;51.73;;;2.60;99.90;;;;;;6224126;22;20021;-82
2022/01/26 04:28:09;;;;;;;107.73;50.23;;;2.60;99.90;;;;;;6270658;22;20026;-82
2022/01/26 04:30:35;;;;;;;108.60;51.97;;;2.60;99.90;;;;;;6271552;22;20426;-82
2022/01/26 04:33:04;;;;;;;115.13;53.30;;;2.60;99.90;;;;;;6272450;22;20235;-82
2022/01/26 04:35:31;;;;;;;114.53;51.33;;;2.60;99.90;;;;;;6246973;22;20019;-82
2022/01/26 04:38:14;;;;;;;103.33;48.90;;;2.50;99.90;;;;;;6271597;22;20205;-82
2022/01/26 04:41:15;;;;;;;103.23;48.47;;;2.60;99.90;;;;;;6272064;22;20042;-83
2022/01/26 04:43:34;;;;;;;99.80;49.25;;;2.60;99.90;;;;;;6248867;22;20019;-82
2022/01/26 04:46:00;;;;;;;108.18;49.35;;;2.50;99.90;;;;;;6247406;22;20015;-82
2022/01/26 04:48:27;;;;;;;95.07;45.43;;;2.50;99.90;;;;;;6246137;22;20541;-82
2022/01/26 04:50:55;;;;;;;103.63;47.97;;;2.60;99.90;;;;;;6222589;22;20058;-82
2022/01/26 04:53:21;;;;;;;104.40;49.17;;;2.60;99.90;;;;;;6270977;22;20019;-83
2022/01/26 04:55:47;;;;;;;98.17;47.10;;;2.60;99.90;;;;;;6271697;22;20015;-82
2022/01/26 04:58:13;;;;;;;108.03;51.13;;;2.60;99.90;;;;;;6246721;22;20015;-74
2022/01/26 05:00:38;;;;;;;102.47;47.33;;;2.60;99.90;;;;;;6271745;22;20098;-74
2022/01/26 05:03:04;;;;;;;95.97;46.87;;;2.60;99.90;;;;;;6297703;22;20030;-74
2022/01/26 05:05:30;;;;;;;102.30;47.43;;;2.60;99.90;;;;;;6221289;22;20022;-74
2022/01/26 05:07:56;;;;;;;100.50;47.40;;;2.60;99.90;;;;;;6245667;22;20019;-74
2022/01/26 05:10:22;;;;;;;95.90;46.53;;;2.60;99.90;;;;;;6245437;22;20153;-74
2022/01/26 05:12:48;;;;;;;98.10;46.20;;;2.70;99.90;;;;;;6221624;22;20423;-74
2022/01/26 05:15:14;;;;;;;96.73;45.17;;;2.60;99.90;;;;;;6271845;22;20015;-74
2022/01/26 05:17:41;;;;;;;97.30;46.77;;;2.70;99.90;;;;;;6221428;22;20025;-74
2022/01/26 05:20:09;;;;;;;100.90;47.30;;;2.50;99.90;;;;;;6247242;22;20094;-74
2022/01/26 05:22:38;;;;;;;98.37;47.37;;;2.60;99.90;;;;;;6271672;22;20026;-74
2022/01/26 05:25:04;;;;;;;95.77;44.57;;;2.60;99.90;;;;;;6245988;22;20021;-74
2022/01/26 05:27:30;;;;;;;94.13;44.37;;;2.60;99.90;;;;;;6271491;22;20023;-74
2022/01/26 05:29:55;;;;;;;98.10;45.43;;;2.60;99.90;;;;;;6247142;22;20094;-74
2022/01/26 05:32:21;;;;;;;93.03;43.57;;;2.60;99.90;;;;;;6246543;22;20030;-74
2022/01/26 05:34:47;;;;;;;95.53;45.33;;;2.60;99.90;;;;;;6246674;22;20415;-74
2022/01/26 05:37:13;;;;;;;93.07;44.73;;;2.60;99.90;;;;;;6221174;22;20019;-74
2022/01/26 05:39:39;;;;;;;89.07;43.30;;;2.60;99.90;;;;;;6246487;22;20015;-74
2022/01/26 05:42:06;;;;;;;89.00;43.03;;;2.50;99.90;;;;;;6220761;22;20030;-74
2022/01/26 05:44:32;;;;;;;91.77;43.90;;;2.50;99.90;;;;;;6246041;22;20419;-74
2022/01/26 05:47:03;;;;;;;91.33;43.30;;;2.50;99.90;;;;;;6245208;22;20031;-74
2022/01/26 05:49:31;;;;;;;91.47;42.87;;;2.50;99.90;;;;;;6244178;22;20072;-74
2022/01/26 05:52:00;;;;;;;81.30;40.40;;;2.60;99.90;;;;;;6240214;22;20050;-74
2022/01/26 05:54:26;;;;;;;83.50;40.80;;;2.60;99.90;;;;;;6239496;22;20619;-74
2022/01/26 05:56:52;;;;;;;84.37;40.90;;;2.60;99.90;;;;;;6268319;22;20058;-74
2022/01/26 05:59:20;;;;;;;84.40;40.03;;;2.60;99.90;;;;;;6268682;22;20202;-74
2022/01/26 06:01:48;;;;;;;85.93;42.80;;;2.60;99.90;;;;;;6245390;22;20037;-74
2022/01/26 06:04:13;;;;;;;83.47;39.23;;;2.60;99.90;;;;;;6270361;22;20467;-75
2022/01/26 06:06:39;;;;;;;83.03;40.83;;;2.60;99.90;;;;;;6268594;22;20011;-74
2022/01/26 06:09:08;;;;;;;85.57;40.83;;;2.50;99.90;;;;;;6240359;22;20553;-74
2022/01/26 06:11:34;;;;;;;81.97;39.70;;;2.50;99.90;;;;;;6268492;22;20351;-74
2022/01/26 06:14:00;;;;;;;78.70;40.03;;;2.50;99.90;;;;;;6216927;22;20081;-73
2022/01/26 06:16:26;;;;;;;83.73;40.73;;;2.50;99.90;;;;;;6216759;22;20452;-74
2022/01/26 06:18:52;;;;;;;80.10;40.53;;;2.60;99.90;;;;;;6294715;22;20025;-73
2022/01/26 06:21:18;;;;;;;80.60;40.53;;;2.50;99.90;;;;;;6268447;22;20018;-73
2022/01/26 06:23:43;;;;;;;81.17;39.60;;;2.60;99.90;;;;;;6267513;22;20015;-73
2022/01/26 06:26:09;;;;;;;77.27;37.33;;;2.50;99.90;;;;;;6267149;22;20053;-82
2022/01/26 06:28:35;;;;;;;79.97;39.60;;;2.70;99.90;;;;;;6266296;22;20523;-82
2022/01/26 06:31:06;;;;;;;75.47;37.67;;;2.50;99.90;;;;;;6242246;22;20017;-83
2022/01/26 06:33:35;;;;;;;74.33;37.30;;;2.50;99.90;;;;;;6266317;22;20015;-82
2022/01/26 06:36:02;;;;;;;72.37;38.77;;;2.60;99.90;;;;;;6265764;22;20015;-82
2022/01/26 06:38:31;;;;;;;77.07;38.80;;;2.60;99.90;;;;;;6241598;22;20046;-82
2022/01/26 06:40:59;;;;;;;79.97;39.23;;;2.60;99.90;;;;;;6240502;22;20540;-83
2022/01/26 06:43:28;;;;;;;75.70;37.10;;;2.60;99.90;;;;;;6242433;22;20023;-83
2022/01/26 06:46:04;;;;;;;76.50;39.00;;;2.50;99.90;;;;;;6241082;22;20331;-83
2022/01/26 06:51:04;;;;;;;74.83;39.57;;;2.60;99.90;;;;;;6267661;22;20097;-83
2022/01/26 06:53:30;;;;;;;74.33;36.57;;;2.50;99.90;;;;;;6267033;22;20054;-83
2022/01/26 06:55:57;;;;;;;70.87;36.90;;;2.50;99.90;;;;;;6267912;22;20102;-84
2022/01/26 06:58:23;;;;;;;69.07;35.73;;;2.50;99.90;;;;;;6265846;22;20456;-83
2022/01/26 07:00:49;;;;;;;72.67;36.87;;;2.50;99.90;;;;;;6266616;22;20675;-83
2022/01/26 07:03:16;;;;;;;77.97;37.77;;;2.50;99.90;;;;;;6240032;22;20125;-83
2022/01/26 07:05:44;;;;;;;78.67;39.20;;;2.60;99.90;;;;;;6265804;22;20084;-83
2022/01/26 07:08:10;;;;;;;75.23;37.90;;;2.50;99.90;;;;;;6263966;22;20471;-84
2022/01/26 07:10:37;;;;;;;74.57;37.43;;;2.50;99.90;;;;;;6268852;22;20022;-83
2022/01/26 07:13:02;;;;;;;75.93;40.40;;;2.60;99.90;;;;;;6218296;22;20386;-83
2022/01/26 07:23:44;;;;;;;81.47;42.27;;;2.60;99.90;;;;;;6267458;22;20023;-82
2022/01/26 07:26:10;;;;;;;82.63;42.13;;;2.70;99.90;;;;;;6267677;22;20022;-83
2022/01/26 07:28:37;;;;;;;84.33;43.60;;;2.60;99.90;;;;;;6242883;22;20019;-83
2022/01/26 07:31:04;;;;;;;84.43;43.53;;;2.60;99.90;;;;;;6241924;22;20019;-82
2022/01/26 07:33:31;;;;;;;80.50;43.23;;;2.60;99.90;;;;;;6242532;22;20057;-81
2022/01/26 07:35:57;;;;;;;86.67;45.20;;;2.70;99.90;;;;;;6241701;22;20023;-83
2022/01/26 07:38:23;;;;;;;89.37;45.17;;;2.50;99.90;;;;;;6240502;22;20011;-83
2022/01/26 07:40:49;;;;;;;84.97;45.53;;;2.70;99.90;;;;;;6214635;22;20046;-82
2022/01/26 07:43:14;;;;;;;87.13;45.50;;;2.70;99.90;;;;;;6240027;22;20020;-82
2022/01/26 07:45:41;;;;;;;89.07;48.17;;;2.80;99.90;;;;;;6265769;22;20069;-83
2022/01/26 07:48:07;;;;;;;92.20;49.83;;;2.70;99.90;;;;;;6215591;22;20050;-82
2022/01/26 07:50:33;;;;;;;90.60;48.97;;;2.70;99.90;;;;;;6241340;22;20367;-83
2022/01/26 07:53:00;;;;;;;90.57;47.93;;;2.70;99.90;;;;;;6216080;22;20538;-82
2022/01/26 07:55:26;;;;;;;94.77;50.27;;;2.60;99.90;;;;;;6240297;22;20341;-82
2022/01/26 07:57:54;;;;;;;95.07;49.53;;;2.80;99.90;;;;;;6214752;22;20145;-82
2022/01/26 08:00:20;;;;;;;101.27;51.23;;;2.70;99.90;;;;;;6216934;22;20312;-82
2022/01/26 08:02:47;;;;;;;100.23;53.93;;;2.70;99.90;;;;;;6216511;22;20026;-82
2022/01/26 08:05:14;;;;;;;101.13;53.03;;;2.70;99.90;;;;;;6241788;22;20055;-83
2022/01/26 08:07:41;;;;;;;102.57;53.97;;;2.70;99.90;;;;;;6217100;22;20023;-83
2022/01/26 08:10:07;;;;;;;104.63;57.40;;;2.80;99.90;;;;;;6268242;22;20412;-82
2022/01/26 08:12:33;;;;;;;112.07;60.77;;;2.80;99.90;;;;;;6267997;22;20047;-83
2022/01/26 08:15:18;;;;;;;114.50;60.53;;;2.90;99.90;;;;;;6242100;22;20078;-83
2022/01/26 08:17:44;;;;;;;116.60;61.43;;;2.80;99.90;;;;;;6242685;22;20475;-83
2022/01/26 08:20:10;;;;;;;119.37;62.33;;;2.90;99.90;;;;;;6243021;22;20019;-82
2022/01/26 08:22:37;;;;;;;116.60;63.43;;;2.80;99.90;;;;;;6217844;22;20020;-83
2022/01/26 08:25:04;;;;;;;122.73;65.50;;;2.80;99.90;;;;;;6269032;22;20513;-84
2022/01/26 08:27:38;;;;;;;122.70;64.97;;;2.90;99.90;;;;;;6269572;22;20011;-83
2022/01/26 08:30:11;;;;;;;127.03;66.33;;;2.90;99.90;;;;;;6243742;22;20048;-83
2022/01/26 08:32:37;;;;;;;130.87;69.33;;;2.90;99.90;;;;;;6241963;22;20015;-82
2022/01/26 08:35:03;;;;;;;129.20;71.20;;;2.90;99.90;;;;;;6243001;22;20015;-82
2022/01/26 08:37:29;;;;;;;134.37;71.73;;;2.90;99.90;;;;;;6244244;22;20015;-84
2022/01/26 08:39:55;;;;;;;138.37;71.87;;;3.00;99.90;;;;;;6218917;22;20028;-83
2022/01/26 08:42:21;;;;;;;140.67;76.03;;;2.90;99.90;;;;;;6244051;22;20054;-83
2022/01/26 08:44:47;;;;;;;141.63;74.73;;;3.00;99.90;;;;;;6243504;22;20449;-83
2022/01/26 08:47:13;;;;;;;140.33;74.73;;;3.00;99.90;;;;;;6269720;22;20030;-83
2022/01/26 08:49:39;;;;;;;142.00;75.67;;;3.00;99.90;;;;;;6243399;22;20106;-83
2022/01/26 08:52:05;;;;;;;141.20;77.70;;;3.00;99.90;;;;;;6267891;22;20058;-83
2022/01/26 08:54:31;;;;;;;139.50;73.80;;;3.00;99.90;;;;;;6268303;22;20430;-83
2022/01/26 08:56:56;;;;;;;144.37;79.77;;;3.00;99.90;;;;;;6269626;22;20026;-83
2022/01/26 08:59:24;;;;;;;147.87;80.33;;;3.00;99.90;;;;;;6244020;22;20467;-82
2022/01/26 09:01:50;;;;;;;153.27;78.10;;;3.10;99.90;;;;;;6269728;22;20085;-83
2022/01/26 09:04:16;;;;;;;151.00;80.20;;;3.10;99.90;;;;;;6243478;22;20027;-83
2022/01/26 09:06:54;;;;;;;155.00;81.83;;;3.10;99.90;;;;;;6243058;22;20068;-82
2022/01/26 09:09:21;;;;;;;158.83;82.63;;;3.20;99.90;;;;;;6237790;22;20035;-82
2022/01/26 09:11:49;;;;;;;162.60;84.10;;;3.20;99.90;;;;;;6238261;22;20353;-82
2022/01/26 09:14:22;;;;;;;161.13;84.63;;;3.30;99.90;;;;;;6261636;22;20051;-83
2022/01/26 09:16:51;;;;;;;160.00;84.40;;;3.20;99.90;;;;;;6236722;22;20468;-82
2022/01/26 09:19:36;;;;;;;168.23;84.20;;;3.20;99.90;;;;;;6261325;22;20020;-82
2022/01/26 09:22:07;;;;;;;162.43;85.00;;;3.20;99.90;;;;;;6262818;22;20019;-83
2022/01/26 09:24:36;;;;;;;164.10;86.53;;;3.30;99.90;;;;;;6236434;22;20047;-82
2022/01/26 09:27:04;;;;;;;166.07;85.70;;;3.30;99.90;;;;;;6262876;22;20098;-82
2022/01/26 09:29:29;;;;;;;156.93;83.13;;;3.30;99.90;;;;;;6235998;22;20026;-82
2022/01/26 09:31:56;;;;;;;153.43;81.37;;;3.30;99.90;;;;;;6235016;22;20356;-83
2022/01/26 09:34:25;;;;;;;156.77;80.53;;;3.30;99.90;;;;;;6235494;22;20368;-83
2022/01/26 09:36:51;;;;;;;152.43;79.17;;;3.40;99.90;;;;;;6264150;22;20484;-83
2022/01/26 09:39:19;;;;;;;152.77;83.23;;;3.30;99.90;;;;;;6236369;22;20046;-82
2022/01/26 09:41:46;;;;;;;154.57;82.90;;;3.40;99.90;;;;;;6262214;22;20031;-82
2022/01/26 09:44:13;;;;;;;155.10;80.17;;;3.40;99.90;;;;;;6235509;22;20476;-83
2022/01/26 09:46:39;;;;;;;158.90;83.60;;;3.50;99.90;;;;;;6236069;22;20015;-83
2022/01/26 09:49:06;;;;;;;152.23;82.73;;;3.50;99.90;;;;;;6236095;22;20053;-81
2022/01/26 09:51:39;;;;;;;155.53;80.27;;;3.50;99.90;;;;;;6236147;22;20483;-81
2022/01/26 09:54:14;;;;;;;151.97;81.47;;;3.50;99.90;;;;;;6234914;22;20015;-81
2022/01/26 09:56:40;;;;;;;152.60;78.43;;;3.60;99.90;;;;;;6263459;22;20107;-81
2022/01/26 09:59:07;;;;;;;157.70;78.73;;;3.60;99.90;;;;;;6236665;22;20051;-81
2022/01/26 10:01:50;;;;;;;146.00;76.30;;;3.60;99.90;;;;;;6262355;22;20019;-81
2022/01/26 10:04:32;;;;;;;141.47;76.50;;;3.70;99.90;;;;;;6234892;22;20069;-81
2022/01/26 10:07:23;;;;;;;125.67;68.97;;;3.70;99.90;;;;;;6237167;22;20016;-81
2022/01/26 10:18:16;;;;;;;119.20;68.57;;;3.80;99.90;;;;;;6265876;22;20474;-84
2022/01/26 10:20:47;;;;;;;119.30;68.03;;;3.80;99.90;;;;;;6267218;22;20019;-84
2022/01/26 10:23:24;;;;;;;125.07;68.47;;;3.90;99.90;;;;;;6266249;22;20375;-83
2022/01/26 10:26:05;;;;;;;124.50;68.93;;;3.90;99.90;;;;;;6267054;22;20022;-84
2022/01/26 10:28:43;;;;;;;121.30;68.20;;;3.90;99.90;;;;;;6266536;22;20102;-81
2022/01/26 10:31:20;;;;;;;129.23;70.07;;;3.90;99.90;;;;;;6240717;22;20228;-82
2022/01/26 10:34:00;;;;;;;125.77;69.30;;;4.00;99.90;;;;;;6240172;22;20030;-81
2022/01/26 10:36:33;;;;;;;124.57;68.40;;;4.00;99.90;;;;;;6241654;22;20514;-81
2022/01/26 10:39:05;;;;;;;128.43;71.67;;;4.00;99.90;;;;;;6242705;22;20480;-82
2022/01/26 10:41:30;;;;;;;120.43;69.87;;;3.90;99.90;;;;;;6243179;22;20092;-81
2022/01/26 10:43:58;;;;;;;116.37;64.43;;;4.00;99.90;;;;;;6241982;22;20439;-81
2022/01/26 10:46:38;;;;;;;118.77;67.07;;;4.00;99.90;;;;;;6267190;22;20058;-81
2022/01/26 10:56:51;;;;;;;118.00;64.03;;;4.10;99.90;;;;;;6241927;22;20086;-81
2022/01/26 10:59:17;;;;;;;118.57;63.77;;;4.10;99.90;;;;;;6267401;22;20098;-81
2022/01/26 11:01:43;;;;;;;107.03;59.53;;;4.10;99.90;;;;;;6266208;22;20410;-82
2022/01/26 11:04:09;;;;;;;105.87;60.27;;;4.10;99.90;;;;;;6264964;22;20023;-81
2022/01/26 11:06:37;;;;;;;103.23;58.03;;;4.10;99.90;;;;;;6216020;22;20023;-81
2022/01/26 11:09:11;;;;;;;105.00;59.17;;;4.10;99.90;;;;;;6235142;22;20039;-82
2022/01/26 11:11:40;;;;;;;102.97;55.97;;;4.20;99.90;;;;;;6261991;22;20022;-81
2022/01/26 11:14:15;;;;;;;102.70;55.73;;;4.10;99.90;;;;;;6236662;22;20448;-81
2022/01/26 11:16:53;;;;;;;104.00;56.47;;;4.20;99.90;;;;;;6261601;22;20470;-81
2022/01/26 11:19:20;;;;;;;101.57;56.33;;;4.20;99.90;;;;;;6260841;22;20483;-81
2022/01/26 11:21:47;;;;;;;104.33;55.17;;;4.20;99.90;;;;;;6234533;22;20454;-82
2022/01/26 11:24:23;;;;;;;100.20;56.43;;;4.20;99.90;;;;;;6234145;22;20364;-83
2022/01/26 11:27:03;;;;;;;106.47;56.27;;;4.30;99.90;;;;;;6260104;22;20024;-83
2022/01/26 11:29:33;;;;;;;101.07;58.25;;;4.20;99.90;;;;;;6236617;22;20031;-83
2022/01/26 11:32:14;;;;;;;103.75;57.38;;;4.20;99.90;;;;;;6256610;22;20018;-81
2022/01/26 11:34:41;;;;;;;101.77;58.30;;;4.20;99.90;;;;;;6234287;22;20038;-80
2022/01/26 11:37:09;;;;;;;100.20;53.70;;;4.30;99.90;;;;;;6210980;22;20019;-80
2022/01/26 11:45:07;;;;;;;97.47;54.20;;;4.30;99.90;;;;;;6262675;22;20016;-81
2022/01/26 11:47:35;;;;;;;101.60;55.40;;;4.30;99.90;;;;;;6262193;22;20456;-82
2022/01/26 11:50:06;;;;;;;104.17;55.83;;;4.40;99.90;;;;;;6213083;22;20012;-81
2022/01/26 11:52:38;;;;;;;105.70;56.13;;;4.30;99.90;;;;;;6237434;22;20452;-81
2022/01/26 11:55:32;;;;;;;106.37;57.03;;;4.40;99.90;;;;;;6210170;22;20388;-81
2022/01/26 11:58:16;;;;;;;101.83;54.47;;;4.40;99.90;;;;;;6262811;22;20020;-82
2022/01/26 12:00:59;;;;;;;93.77;52.07;;;4.50;99.90;;;;;;6264504;22;20015;-82
2022/01/26 12:03:31;;;;;;;98.30;53.57;;;4.50;99.90;;;;;;6239555;22;20122;-82
2022/01/26 12:06:01;;;;;;;102.23;55.57;;;4.50;99.90;;;;;;6237568;22;20016;-82
2022/01/26 12:08:38;;;;;;;99.13;55.80;;;4.50;99.90;;;;;;6237710;22;20027;-81
2022/01/26 12:11:06;;;;;;;101.53;54.93;;;4.40;99.90;;;;;;6237003;22;20032;-82
2022/01/26 12:13:33;;;;;;;101.53;54.07;;;4.40;99.90;;;;;;6263652;22;20011;-82
2022/01/26 12:16:09;;;;;;;99.30;51.90;;;4.30;99.90;;;;;;6262870;22;20023;-82
2022/01/26 12:33:25;;;;;;;131.70;66.40;;;4.20;99.90;;;;;;6264073;22;20024;-81
2022/01/26 12:36:17;;;;;;;128.07;64.43;;;4.20;99.90;;;;;;6263366;22;20122;-82
2022/01/26 12:38:47;;;;;;;136.50;67.03;;;4.20;99.90;;;;;;6264544;22;20496;-81
2022/01/26 12:43:57;;;;;;;126.17;62.87;;;4.20;99.90;;;;;;6264208;22;20020;-82
2022/01/26 12:46:29;;;;;;;128.43;65.87;;;4.30;99.90;;;;;;6263911;22;20015;-81
2022/01/26 12:49:01;;;;;;;121.33;60.53;;;4.20;99.90;;;;;;6238994;22;20122;-81
2022/01/26 12:51:28;;;;;;;113.20;58.63;;;4.30;99.90;;;;;;6264754;22;20030;-82
2022/01/26 12:53:59;;;;;;;115.83;57.93;;;4.30;99.90;;;;;;6239287;22;20016;-83
2022/01/26 12:56:31;;;;;;;116.60;61.03;;;4.30;99.90;;;;;;6238365;22;20015;-82
2022/01/26 12:59:08;;;;;;;115.43;57.57;;;4.30;99.90;;;;;;6264456;22;20464;-83
2022/01/26 13:01:36;;;;;;;108.83;56.73;;;4.30;99.90;;;;;;6238745;22;20496;-83
2022/01/26 13:04:04;;;;;;;113.43;57.90;;;4.30;99.90;;;;;;6236316;22;20023;-84
2022/01/26 13:06:37;;;;;;;116.33;57.17;;;4.30;99.90;;;;;;6236856;22;20011;-83
2022/01/26 13:09:27;;;;;;;111.47;56.83;;;4.40;99.90;;;;;;6236973;22;20037;-83
2022/01/26 13:12:02;;;;;;;100.70;52.15;;;4.30;99.90;;;;;;6236461;22;20016;-84
2022/01/26 13:14:49;;;;;;;98.90;53.87;;;4.30;99.90;;;;;;6237557;22;20547;-83
2022/01/26 13:23:23;;;;;;;101.47;51.80;;;4.30;99.90;;;;;;6264678;22;20015;-83
2022/01/26 13:26:14;;;;;;;94.47;54.97;;;4.30;99.90;;;;;;6263292;22;20330;-82
2022/01/26 13:41:34;;;;;;;92.80;50.90;;;4.50;99.90;;;;;;6260591;22;20649;-83
2022/01/26 13:59:55;;;;;;;86.77;46.27;;;4.60;99.90;;;;;;6262666;22;20031;-83
2022/01/26 14:02:22;;;;;;;81.03;45.67;;;4.60;99.90;;;;;;6216626;22;20023;-84
2022/01/26 14:04:48;;;;;;;86.23;46.50;;;4.60;99.90;;;;;;6212402;22;20506;-84
2022/01/26 14:07:14;;;;;;;85.17;46.30;;;4.70;99.90;;;;;;6206343;22;20044;-83
2022/01/26 14:09:41;;;;;;;87.10;46.57;;;4.70;99.90;;;;;;6262040;22;20023;-83
2022/01/26 14:12:11;;;;;;;82.30;47.03;;;4.70;99.90;;;;;;6232239;22;20100;-83
2022/01/26 14:14:42;;;;;;;89.78;46.10;;;4.70;99.90;;;;;;6262718;22;20023;-83
2022/01/26 14:17:15;;;;;;;83.20;45.07;;;4.70;99.90;;;;;;6212090;22;20077;-84
2022/01/26 14:22:35;;;;;;;83.63;47.43;;;4.70;99.90;;;;;;6262493;22;20058;-83
2022/01/26 14:25:24;;;;;;;85.67;46.00;;;4.70;99.90;;;;;;6235572;22;20054;-83
2022/01/26 14:27:57;;;;;;;83.17;46.90;;;4.70;99.90;;;;;;6235911;22;20022;-83
2022/01/26 15:08:57;;;;;;;83.90;48.27;;;5.00;99.90;;;;;;6260768;22;20089;-84
2022/01/26 15:29:59;;;;;;;77.13;44.63;;;5.00;99.90;;;;;;6238870;22;20020;-84
2022/01/26 15:35:40;;;;;;;79.13;46.63;;;5.00;99.90;;;;;;6239152;22;20026;-83
2022/01/26 15:41:13;;;;;;;78.17;44.67;;;5.00;99.90;;;;;;6261940;22;20016;-84
2022/01/26 15:43:51;;;;;;;80.30;47.13;;;5.10;99.90;;;;;;6261804;22;20373;-83
2022/01/26 15:49:25;;;;;;;82.03;47.93;;;5.00;99.90;;;;;;6238577;22;20387;-84
2022/01/26 16:08:29;;;;;;;84.33;48.57;;;5.10;99.90;;;;;;6240348;22;20395;-84
2022/01/26 16:38:23;;;;;;;93.70;51.67;;;4.90;99.90;;;;;;6237135;22;20375;-84
2022/01/26 18:16:04;;;;;;;66.07;39.83;;;5.50;99.90;;;;;;6260599;22;20020;-84
2022/01/26 18:27:04;;;;;;;60.23;36.60;;;5.60;99.90;;;;;;6259838;22;20046;-84
2022/01/26 18:32:27;;;;;;;57.67;36.13;;;5.60;99.90;;;;;;6259059;22;20042;-85
2022/01/26 18:40:41;;;;;;;56.97;36.20;;;5.70;99.90;;;;;;6258159;22;20168;-75
2022/01/26 18:51:21;;;;;;;55.33;35.30;;;5.70;99.90;;;;;;6259002;22;20129;-75
2022/01/26 18:53:47;;;;;;;55.60;34.43;;;5.60;99.90;;;;;;6208425;22;20244;-75
2022/01/26 18:56:13;;;;;;;54.87;32.50;;;5.70;99.90;;;;;;6207825;22;20016;-75
2022/01/26 18:58:39;;;;;;;55.40;33.47;;;5.60;99.90;;;;;;6207208;22;20451;-75
2022/01/26 19:01:05;;;;;;;55.77;33.83;;;5.70;99.90;;;;;;6256006;22;20020;-75
2022/01/26 19:03:31;;;;;;;52.00;33.73;;;5.70;99.90;;;;;;6231875;22;20686;-75
2022/01/26 19:06:00;;;;;;;58.23;34.17;;;5.70;99.90;;;;;;6233854;22;20447;-75
2022/01/26 19:08:28;;;;;;;56.73;34.60;;;5.70;99.90;;;;;;6232051;22;20340;-84
2022/01/26 19:10:53;;;;;;;54.90;31.37;;;5.70;99.90;;;;;;6207117;22;20011;-84
2022/01/26 19:13:25;;;;;;;51.37;31.87;;;5.70;99.90;;;;;;6233610;22;20119;-85
2022/01/26 19:15:54;;;;;;;52.70;29.87;;;5.70;99.90;;;;;;6235265;22;20087;-84
2022/01/26 19:18:28;;;;;;;56.70;33.60;;;5.80;99.90;;;;;;6238062;22;20244;-83
2022/01/26 19:21:06;;;;;;;54.17;32.00;;;5.70;99.90;;;;;;6237892;22;20020;-84
2022/01/26 19:23:44;;;;;;;48.60;30.67;;;5.80;99.90;;;;;;6213209;22;20026;-84
2022/01/26 19:26:18;;;;;;;52.83;32.80;;;5.80;99.90;;;;;;6210579;22;20643;-81
2022/01/26 19:28:47;;;;;;;51.27;31.73;;;5.80;99.90;;;;;;6259718;22;20024;-84
2022/01/26 19:53:02;;;;;;;59.73;36.17;;;5.80;99.90;;;;;;6261315;22;20218;-82
2022/01/26 19:55:29;;;;;;;64.53;40.00;;;5.80;99.90;;;;;;6236609;22;20049;-83
2022/01/26 19:57:55;;;;;;;64.03;40.67;;;5.80;99.90;;;;;;6237489;22;20012;-81
2022/01/26 20:00:21;;;;;;;67.33;38.60;;;5.70;99.90;;;;;;6262415;22;20419;-83