Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:28;;;;;;;9.10;5.43;;;;;;;;;;5052269;28;20433;-62
2021/12/21 00:02:56;;;;;;;7.47;5.90;;;;;;;;;;5052130;28;20565;-62
2021/12/21 00:05:27;;;;;;;7.43;6.27;;;;;;;;;;5052159;28;20446;-62
2021/12/21 00:07:53;;;;;;;11.03;7.27;;;;;;;;;;5052432;28;20446;-62
2021/12/21 00:10:20;;;;;;;9.67;6.83;;;;;;;;;;5052017;28;20427;-70
2021/12/21 00:13:01;;;;;;;9.67;6.33;;;;;;;;;;5052188;28;20443;-70
2021/12/21 00:18:34;;;;;;;8.03;5.90;;;;;;;;;;5051635;28;20465;-66
2021/12/21 00:23:33;;;;;;;9.00;6.30;;;;;;;;;;5051511;28;20573;-71
2021/12/21 00:25:59;;;;;;;11.60;6.17;;;;;;;;;;5051964;28;20422;-70
2021/12/21 00:28:26;;;;;;;10.47;6.60;;;;;;;;;;5051698;28;20446;-68
2021/12/21 00:30:52;;;;;;;9.37;5.83;;;;;;;;;;5051759;28;20961;-69
2021/12/21 00:33:19;;;;;;;11.17;5.77;;;;;;;;;;5051624;28;20442;-69
2021/12/21 00:35:46;;;;;;;9.07;6.00;;;;;;;;;;5051779;28;20439;-67
2021/12/21 00:38:12;;;;;;;13.50;6.47;;;;;;;;;;5051452;28;20434;-69
2021/12/21 00:40:38;;;;;;;13.40;7.00;;;;;;;;;;5051544;28;20544;-70
2021/12/21 00:43:03;;;;;;;9.67;6.30;;;;;;;;;;5051629;28;20478;-69
2021/12/21 00:45:30;;;;;;;7.67;5.67;;;;;;;;;;5051547;28;20227;-69
2021/12/21 00:47:56;;;;;;;7.30;5.30;;;;;;;;;;5051566;28;20624;-69
2021/12/21 00:50:23;;;;;;;13.77;5.23;;;;;;;;;;5051675;28;20435;-69
2021/12/21 00:52:52;;;;;;;9.80;5.40;;;;;;;;;;5051676;28;20192;-69
2021/12/21 00:55:18;;;;;;;9.97;6.20;;;;;;;;;;5051567;28;20805;-64
2021/12/21 00:57:45;;;;;;;9.97;5.90;;;;;;;;;;5051516;28;20464;-67
2021/12/21 01:00:13;;;;;;;9.43;6.00;;;;;;;;;;5051515;28;20435;-67
2021/12/21 01:02:52;;;;;;;7.87;5.77;;;;;;;;;;5051186;28;20474;-67
2021/12/21 01:05:26;;;;;;;18.97;13.47;;;;;;;;;;5047399;28;21005;-69
2021/12/21 01:07:56;;;;;;;13.53;7.83;;;;;;;;;;5050610;28;20434;-69
2021/12/21 01:18:37;;;;;;;23.50;9.10;;;;;;;;;;4996813;28;20230;-69
2021/12/21 01:21:09;;;;;;;17.63;8.20;;;;;;;;;;5050894;28;21003;-70
2021/12/21 01:24:00;;;;;;;16.13;7.87;;;;;;;;;;5050967;28;20475;-70
2021/12/21 01:29:31;;;;;;;17.30;8.50;;;;;;;;;;5027419;28;20453;-71
2021/12/21 01:32:07;;;;;;;15.60;8.57;;;;;;;;;;5051329;28;20422;-71
2021/12/21 01:37:46;;;;;;;20.30;8.97;;;;;;;;;;5051471;28;20441;-70
2021/12/21 01:50:37;;;;;;;17.10;8.20;;;;;;;;;;5054788;28;20422;-71
2021/12/21 01:53:03;;;;;;;19.00;9.50;;;;;;;;;;5054681;28;20430;-71
2021/12/21 01:55:30;;;;;;;34.40;11.13;;;;;;;;;;5054616;28;20470;-71
2021/12/21 01:57:56;;;;;;;25.73;9.87;;;;;;;;;;5054565;28;20857;-70
2021/12/21 02:00:22;;;;;;;16.33;9.40;;;;;;;;;;5054262;28;20478;-71
2021/12/21 02:02:51;;;;;;;27.80;10.47;;;;;;;;;;5054242;28;20238;-71
2021/12/21 02:05:17;;;;;;;14.20;8.90;;;;;;;;;;5054297;28;20459;-71
2021/12/21 02:07:43;;;;;;;35.10;9.57;;;;;;;;;;5054039;28;20453;-72
2021/12/21 02:10:09;;;;;;;20.53;10.13;;;;;;;;;;5054422;28;20426;-71
2021/12/21 02:12:36;;;;;;;11.03;8.13;;;;;;;;;;5054022;28;20443;-71
2021/12/21 02:15:03;;;;;;;12.87;8.47;;;;;;;;;;5054238;28;20201;-72
2021/12/21 02:22:54;;;;;;;22.57;9.73;;;;;;;;;;5054222;28;20474;-71
2021/12/21 02:28:11;;;;;;;12.13;8.87;;;;;;;;;;5054114;28;20803;-71
2021/12/21 02:30:38;;;;;;;18.00;10.03;;;;;;;;;;5054085;28;20518;-71
2021/12/21 02:33:04;;;;;;;24.30;11.17;;;;;;;;;;5054039;28;20458;-72
2021/12/21 02:35:32;;;;;;;23.63;11.33;;;;;;;;;;5053931;28;20442;-71
2021/12/21 02:37:58;;;;;;;20.80;10.63;;;;;;;;;;5053948;28;20549;-71
2021/12/21 02:40:24;;;;;;;26.67;11.20;;;;;;;;;;5053588;28;20512;-70
2021/12/21 02:42:51;;;;;;;25.17;11.63;;;;;;;;;;5053734;28;20224;-71
2021/12/21 02:45:17;;;;;;;23.23;11.93;;;;;;;;;;5053727;28;20516;-71
2021/12/21 02:47:43;;;;;;;39.73;11.20;;;;;;;;;;5053680;28;20827;-70
2021/12/21 02:50:09;;;;;;;36.50;11.43;;;;;;;;;;5053683;28;20470;-70
2021/12/21 02:52:36;;;;;;;34.57;12.00;;;;;;;;;;5053285;28;20473;-71
2021/12/21 02:55:03;;;;;;;22.97;10.93;;;;;;;;;;5053564;28;20430;-71
2021/12/21 02:57:29;;;;;;;28.33;11.73;;;;;;;;;;5052755;28;20512;-72
2021/12/21 02:59:56;;;;;;;30.83;12.13;;;;;;;;;;5053438;28;20431;-72
2021/12/21 03:02:22;;;;;;;31.30;11.70;;;;;;;;;;5053284;28;20200;-71
2021/12/21 03:04:50;;;;;;;28.00;11.07;;;;;;;;;;5051969;28;20433;-71
2021/12/21 03:10:22;;;;;;;17.07;11.33;;;;;;;;;;5029723;28;20435;-70
2021/12/21 03:15:17;;;;;;;17.87;9.93;;;;;;;;;;5052949;28;20427;-72
2021/12/21 03:17:44;;;;;;;17.20;11.07;;;;;;;;;;5052992;28;20782;-71
2021/12/21 03:20:10;;;;;;;15.53;10.23;;;;;;;;;;5053036;28;20439;-71
2021/12/21 03:22:36;;;;;;;17.13;9.67;;;;;;;;;;5052801;28;20578;-71
2021/12/21 03:25:03;;;;;;;29.47;12.77;;;;;;;;;;5053085;28;20439;-72
2021/12/21 03:27:30;;;;;;;17.17;11.30;;;;;;;;;;5052909;28;20512;-71
2021/12/21 03:29:56;;;;;;;19.50;10.30;;;;;;;;;;5052955;28;20431;-71
2021/12/21 03:32:22;;;;;;;25.03;13.20;;;;;;;;;;5052680;28;20937;-71
2021/12/21 03:34:49;;;;;;;26.20;14.63;;;;;;;;;;5052872;28;20435;-72
2021/12/21 03:37:15;;;;;;;19.83;12.00;;;;;;;;;;5052559;28;20790;-71
2021/12/21 03:39:42;;;;;;;25.67;11.60;;;;;;;;;;5052297;28;20576;-70
2021/12/21 03:42:08;;;;;;;19.83;11.83;;;;;;;;;;5052607;28;20435;-71
2021/12/21 03:44:35;;;;;;;24.27;11.57;;;;;;;;;;5052415;28;20431;-71
2021/12/21 03:47:01;;;;;;;21.67;12.43;;;;;;;;;;5052497;28;20447;-71
2021/12/21 03:51:54;;;;;;;20.40;10.83;;;;;;;;;;5052264;28;20549;-70
2021/12/21 03:54:20;;;;;;;16.97;10.40;;;;;;;;;;5052095;28;20437;-70
2021/12/21 03:56:49;;;;;;;23.57;11.03;;;;;;;;;;5052286;28;20234;-70
2021/12/21 03:59:15;;;;;;;19.10;10.40;;;;;;;;;;5052152;28;20197;-71
2021/12/21 04:01:43;;;;;;;19.73;11.07;;;;;;;;;;5052018;28;20435;-72
2021/12/21 04:04:09;;;;;;;19.90;10.10;;;;;;;;;;5052114;28;20544;-71
2021/12/21 04:06:36;;;;;;;20.33;10.53;;;;;;;;;;5051859;28;20811;-72
2021/12/21 04:09:02;;;;;;;21.93;10.70;;;;;;;;;;5052013;28;20435;-71
2021/12/21 04:11:28;;;;;;;17.60;9.93;;;;;;;;;;5051552;28;20430;-71
2021/12/21 04:13:54;;;;;;;22.73;11.33;;;;;;;;;;5051979;28;20431;-70
2021/12/21 04:16:20;;;;;;;21.43;10.77;;;;;;;;;;5051813;28;20195;-72
2021/12/21 04:18:47;;;;;;;22.03;11.67;;;;;;;;;;5052007;28;20481;-71
2021/12/21 04:21:14;;;;;;;22.60;10.97;;;;;;;;;;5051931;28;20526;-71
2021/12/21 04:23:41;;;;;;;21.10;11.97;;;;;;;;;;5051680;28;21020;-72
2021/12/21 04:26:07;;;;;;;25.27;11.30;;;;;;;;;;5051956;28;20438;-72
2021/12/21 04:28:33;;;;;;;21.97;11.60;;;;;;;;;;5051711;28;20501;-70
2021/12/21 04:30:59;;;;;;;20.43;10.83;;;;;;;;;;5051911;28;21020;-72
2021/12/21 04:33:25;;;;;;;23.20;10.83;;;;;;;;;;5051780;28;20525;-72
2021/12/21 04:35:56;;;;;;;20.53;11.00;;;;;;;;;;5051837;28;20449;-71
2021/12/21 04:38:25;;;;;;;20.73;11.53;;;;;;;;;;5051610;28;20442;-71
2021/12/21 04:40:56;;;;;;;18.97;11.67;;;;;;;;;;5051536;28;20493;-72
2021/12/21 04:43:22;;;;;;;22.27;11.63;;;;;;;;;;5051635;28;20482;-72
2021/12/21 04:45:49;;;;;;;19.00;10.57;;;;;;;;;;5051766;28;20469;-71
2021/12/21 04:48:15;;;;;;;24.67;12.37;;;;;;;;;;5051367;28;20435;-70
2021/12/21 04:50:41;;;;;;;23.57;11.80;;;;;;;;;;5051539;28;20447;-71
2021/12/21 04:53:09;;;;;;;22.23;11.20;;;;;;;;;;5051064;28;20564;-72
2021/12/21 04:55:35;;;;;;;19.67;11.47;;;;;;;;;;5051407;28;20459;-71
2021/12/21 04:58:01;;;;;;;21.57;11.23;;;;;;;;;;5051572;28;20474;-72
2021/12/21 05:00:30;;;;;;;20.70;12.03;;;;;;;;;;5051206;28;20434;-71
2021/12/21 05:02:56;;;;;;;21.10;11.33;;;;;;;;;;5051272;28;20972;-72
2021/12/21 05:05:22;;;;;;;18.60;10.23;;;;;;;;;;5051146;28;20466;-71
2021/12/21 05:07:52;;;;;;;19.77;11.63;;;;;;;;;;5051468;28;20446;-71
2021/12/21 05:10:20;;;;;;;16.43;10.90;;;;;;;;;;5051445;28;20442;-71
2021/12/21 05:12:46;;;;;;;32.40;12.43;;;;;;;;;;5051539;28;20446;-72
2021/12/21 05:15:12;;;;;;;18.60;11.57;;;;;;;;;;5051487;28;20500;-71
2021/12/21 05:17:38;;;;;;;25.00;12.33;;;;;;;;;;5051265;28;20442;-71
2021/12/21 05:20:05;;;;;;;23.07;12.50;;;;;;;;;;5051343;28;20482;-71
2021/12/21 05:22:31;;;;;;;28.73;11.97;;;;;;;;;;5051149;28;20557;-70
2021/12/21 05:24:57;;;;;;;20.07;11.80;;;;;;;;;;5054299;28;20509;-70
2021/12/21 05:27:28;;;;;;;37.67;12.57;;;;;;;;;;5054983;28;20227;-73
2021/12/21 05:29:54;;;;;;;15.77;10.77;;;;;;;;;;5055067;28;20449;-71
2021/12/21 05:32:20;;;;;;;20.43;12.17;;;;;;;;;;5054985;28;20514;-71
2021/12/21 05:34:46;;;;;;;43.60;12.87;;;;;;;;;;5054930;28;20439;-71
2021/12/21 05:37:12;;;;;;;19.83;11.27;;;;;;;;;;5054806;28;20522;-71
2021/12/21 05:40:14;;;;;;;18.33;11.60;;;;;;;;;;5054591;28;20561;-72
2021/12/21 05:42:31;;;;;;;22.73;11.37;;;;;;;;;;5052530;28;20442;-70
2021/12/21 05:44:57;;;;;;;19.17;11.07;;;;;;;;;;5054911;28;20435;-71
2021/12/21 05:47:23;;;;;;;20.70;11.97;;;;;;;;;;5054691;28;20970;-71
2021/12/21 05:49:49;;;;;;;30.63;11.27;;;;;;;;;;5054974;28;20204;-71
2021/12/21 05:52:15;;;;;;;23.63;13.33;;;;;;;;;;5054754;28;20951;-72
2021/12/21 05:54:41;;;;;;;22.87;11.87;;;;;;;;;;5054790;28;20215;-71
2021/12/21 05:57:07;;;;;;;35.23;12.20;;;;;;;;;;5054644;28;20498;-71
2021/12/21 05:59:35;;;;;;;40.03;12.80;;;;;;;;;;5054411;28;20438;-72
2021/12/21 06:02:01;;;;;;;26.90;13.17;;;;;;;;;;5054190;28;20462;-71
2021/12/21 06:04:27;;;;;;;25.83;13.87;;;;;;;;;;5054172;28;20486;-72
2021/12/21 06:06:53;;;;;;;24.27;13.07;;;;;;;;;;5054317;28;20486;-72
2021/12/21 06:09:20;;;;;;;27.03;12.93;;;;;;;;;;5054229;28;20518;-71
2021/12/21 06:11:55;;;;;;;27.27;13.27;;;;;;;;;;5054098;28;20456;-71
2021/12/21 06:14:39;;;;;;;23.00;12.40;;;;;;;;;;5053958;28;20948;-70
2021/12/21 06:27:48;;;;;;;30.37;12.43;;;;;;;;;;5053883;28;20494;-72
2021/12/21 06:30:14;;;;;;;30.53;14.40;;;;;;;;;;5053984;28;20516;-71
2021/12/21 06:32:41;;;;;;;30.67;13.43;;;;;;;;;;5053655;28;20450;-71
2021/12/21 06:35:08;;;;;;;25.50;13.17;;;;;;;;;;5053490;28;20457;-72
2021/12/21 06:37:35;;;;;;;28.27;13.03;;;;;;;;;;5053680;28;20538;-71
2021/12/21 06:40:01;;;;;;;28.40;12.67;;;;;;;;;;5053522;28;20482;-71
2021/12/21 06:42:28;;;;;;;28.00;12.23;;;;;;;;;;5053498;28;20435;-71
2021/12/21 06:44:58;;;;;;;22.10;11.53;;;;;;;;;;5053494;28;20430;-70
2021/12/21 06:52:55;;;;;;;25.33;12.03;;;;;;;;;;5053421;28;21055;-71
2021/12/21 06:55:22;;;;;;;24.70;12.70;;;;;;;;;;5053035;28;20450;-71
2021/12/21 06:57:48;;;;;;;22.00;12.47;;;;;;;;;;5053450;28;20435;-70
2021/12/21 07:00:15;;;;;;;20.80;12.53;;;;;;;;;;5053482;28;20434;-71
2021/12/21 07:02:41;;;;;;;31.07;15.90;;;;;;;;;;5053151;28;20207;-72
2021/12/21 07:05:08;;;;;;;22.33;12.07;;;;;;;;;;5053123;28;20454;-71
2021/12/21 07:07:36;;;;;;;22.13;12.00;;;;;;;;;;5053066;28;20455;-71
2021/12/21 07:10:05;;;;;;;21.60;12.97;;;;;;;;;;5053386;28;20470;-71
2021/12/21 07:20:15;;;;;;;22.60;13.30;;;;;;;;;;5052989;28;20470;-72
2021/12/21 07:22:42;;;;;;;40.97;12.90;;;;;;;;;;5052620;28;20248;-72
2021/12/21 07:25:08;;;;;;;34.23;12.77;;;;;;;;;;5052626;28;20806;-71
2021/12/21 07:27:34;;;;;;;16.93;10.93;;;;;;;;;;5052608;28;20436;-70
2021/12/21 07:30:00;;;;;;;17.60;12.07;;;;;;;;;;5052945;28;20504;-71
2021/12/21 07:32:26;;;;;;;26.87;12.37;;;;;;;;;;5052595;28;20291;-71
2021/12/21 07:34:52;;;;;;;24.13;12.23;;;;;;;;;;5052788;28;20663;-72
2021/12/21 07:37:18;;;;;;;81.00;12.97;;;;;;;;;;5052556;28;20659;-72
2021/12/21 07:39:46;;;;;;;17.43;11.43;;;;;;;;;;5052334;28;20967;-71
2021/12/21 07:42:12;;;;;;;57.77;13.37;;;;;;;;;;5052459;28;20450;-71
2021/12/21 07:44:38;;;;;;;115.27;15.60;;;;;;;;;;5052203;28;20980;-71
2021/12/21 07:47:04;;;;;;;72.43;12.87;;;;;;;;;;5049488;28;20484;-72
2021/12/21 07:49:30;;;;;;;13.77;10.20;;;;;;;;;;5052474;28;20200;-72
2021/12/21 07:51:57;;;;;;;22.07;10.63;;;;;;;;;;5052480;28;20434;-73
2021/12/21 07:54:23;;;;;;;32.17;13.00;;;;;;;;;;5052341;28;20443;-70
2021/12/21 07:56:50;;;;;;;24.23;12.03;;;;;;;;;;5052508;28;20496;-71
2021/12/21 07:59:16;;;;;;;34.07;12.37;;;;;;;;;;5052526;28;20299;-72
2021/12/21 08:01:43;;;;;;;20.13;12.20;;;;;;;;;;5052388;28;20936;-72
2021/12/21 08:04:09;;;;;;;15.83;11.80;;;;;;;;;;5052331;28;20474;-72
2021/12/21 08:06:36;;;;;;;23.07;11.80;;;;;;;;;;5051250;28;20447;-72
2021/12/21 08:09:04;;;;;;;24.10;12.30;;;;;;;;;;5052306;28;20473;-72
2021/12/21 08:14:04;;;;;;;16.50;11.17;;;;;;;;;;5052018;28;20435;-70
2021/12/21 08:16:30;;;;;;;17.10;11.40;;;;;;;;;;5051943;28;20439;-72
2021/12/21 08:18:56;;;;;;;38.77;11.63;;;;;;;;;;5051681;28;20470;-70
2021/12/21 08:21:24;;;;;;;12.30;9.90;;;;;;;;;;5051986;28;20441;-72
2021/12/21 08:23:51;;;;;;;26.87;12.27;;;;;;;;;;5051551;28;20502;-71
2021/12/21 08:26:17;;;;;;;16.83;11.23;;;;;;;;;;5051745;28;20975;-71
2021/12/21 08:28:43;;;;;;;56.37;12.30;;;;;;;;;;5051867;28;20485;-69
2021/12/21 08:31:13;;;;;;;35.43;12.30;;;;;;;;;;5051767;28;20834;-71
2021/12/21 08:33:40;;;;;;;16.03;12.23;;;;;;;;;;5051468;28;20450;-70
2021/12/21 08:36:06;;;;;;;19.57;11.33;;;;;;;;;;5051667;28;20436;-71
2021/12/21 08:38:33;;;;;;;11.07;9.47;;;;;;;;;;5051468;28;20803;-70
2021/12/21 08:41:00;;;;;;;12.30;10.00;;;;;;;;;;5051474;28;20550;-69
2021/12/21 08:43:28;;;;;;;13.23;10.23;;;;;;;;;;5049818;28;20501;-71
2021/12/21 08:45:56;;;;;;;15.73;10.17;;;;;;;;;;5051371;28;20973;-69
2021/12/21 08:48:23;;;;;;;22.57;10.53;;;;;;;;;;5051330;28;21202;-70
2021/12/21 08:50:52;;;;;;;13.17;10.33;;;;;;;;;;5051404;28;20857;-71
2021/12/21 08:53:19;;;;;;;12.43;10.93;;;;;;;;;;5051480;28;20431;-71
2021/12/21 08:55:45;;;;;;;17.57;11.03;;;;;;;;;;5051197;28;20941;-71
2021/12/21 08:58:12;;;;;;;14.07;12.03;;;;;;;;;;5053269;28;20849;-72
2021/12/21 09:00:38;;;;;;;13.97;12.47;;;;;;;;;;5055317;28;20439;-70
2021/12/21 09:03:05;;;;;;;27.43;11.83;;;;;;;;;;5055296;28;20502;-69
2021/12/21 09:05:33;;;;;;;47.00;11.53;;;;;;;;;;5055129;28;20467;-64
2021/12/21 09:07:59;;;;;;;10.57;9.57;;;;;;;;;;5055320;28;20819;-71
2021/12/21 09:10:26;;;;;;;10.93;9.83;;;;;;;;;;5055246;28;20438;-72
2021/12/21 09:12:53;;;;;;;20.90;10.73;;;;;;;;;;5055266;28;20431;-75
2021/12/21 09:15:20;;;;;;;32.00;11.53;;;;;;;;;;5055072;28;20509;-73
2021/12/21 09:17:47;;;;;;;19.83;11.77;;;;;;;;;;5056727;28;20438;-67
2021/12/21 09:20:14;;;;;;;17.87;11.53;;;;;;;;;;5074596;28;20517;-67
2021/12/21 09:22:42;;;;;;;16.83;11.47;;;;;;;;;;5074859;28;20446;-66
2021/12/21 09:25:09;;;;;;;13.90;11.87;;;;;;;;;;5075130;28;20440;-67
2021/12/21 09:27:35;;;;;;;18.07;12.70;;;;;;;;;;5075097;28;20440;-66
2021/12/21 09:30:01;;;;;;;17.73;11.53;;;;;;;;;;5074918;28;20520;-68
2021/12/21 09:32:27;;;;;;;13.70;11.23;;;;;;;;;;5072925;28;20437;-67
2021/12/21 09:34:53;;;;;;;15.17;11.07;;;;;;;;;;5074527;28;20769;-68
2021/12/21 09:37:21;;;;;;;11.63;10.40;;;;;;;;;;5074506;28;20445;-69
2021/12/21 09:39:51;;;;;;;12.13;10.83;;;;;;;;;;5071228;28;20477;-70
2021/12/21 09:42:18;;;;;;;22.43;10.87;;;;;;;;;;5072293;28;20438;-69
2021/12/21 09:44:44;;;;;;;11.50;10.07;;;;;;;;;;5073724;28;20481;-68
2021/12/21 09:47:10;;;;;;;16.90;10.80;;;;;;;;;;5074270;28;20445;-68
2021/12/21 09:49:36;;;;;;;11.83;10.07;;;;;;;;;;5074272;28;20430;-68
2021/12/21 09:52:03;;;;;;;12.40;10.40;;;;;;;;;;5074065;28;20437;-67
2021/12/21 09:54:31;;;;;;;17.13;11.87;;;;;;;;;;5073981;28;20523;-68
2021/12/21 09:56:58;;;;;;;33.40;12.73;;;;;;;;;;5073895;28;20570;-69
2021/12/21 09:59:25;;;;;;;18.50;10.77;;;;;;;;;;5073950;28;20446;-68
2021/12/21 10:01:51;;;;;;;13.67;12.23;;;;;;;;;;5074280;28;20504;-68
2021/12/21 10:04:18;;;;;;;12.67;10.87;;;;;;;;;;5074212;28;20523;-69
2021/12/21 10:06:47;;;;;;;22.37;11.57;;;;;;;;;;5073761;28;20494;-69
2021/12/21 10:09:13;;;;;;;12.90;11.00;;;;;;;;;;5073276;28;20517;-68
2021/12/21 10:11:44;;;;;;;19.53;11.27;;;;;;;;;;5073810;28;20430;-68
2021/12/21 10:14:11;;;;;;;12.27;10.97;;;;;;;;;;5073850;28;20468;-68
2021/12/21 10:16:37;;;;;;;14.03;11.87;;;;;;;;;;5073675;28;20442;-68
2021/12/21 10:19:05;;;;;;;14.03;12.20;;;;;;;;;;5073627;28;20430;-68
2021/12/21 10:21:31;;;;;;;14.10;12.60;;;;;;;;;;5073502;28;20432;-66
2021/12/21 10:23:57;;;;;;;17.27;12.17;;;;;;;;;;5073678;28;20469;-65
2021/12/21 10:26:24;;;;;;;14.63;12.07;;;;;;;;;;5073714;28;20465;-66
2021/12/21 10:28:51;;;;;;;14.80;11.50;;;;;;;;;;5073906;28;20437;-64
2021/12/21 10:31:26;;;;;;;15.10;12.90;;;;;;;;;;5073767;28;20449;-65
2021/12/21 10:33:53;;;;;;;20.07;12.63;;;;;;;;;;5073638;28;20932;-67
2021/12/21 10:36:19;;;;;;;40.87;12.80;;;;;;;;;;5073724;28;20438;-69
2021/12/21 10:38:49;;;;;;;23.00;12.30;;;;;;;;;;5073713;28;20434;-69
2021/12/21 10:41:17;;;;;;;13.50;11.47;;;;;;;;;;5073716;28;20450;-68
2021/12/21 10:43:43;;;;;;;15.93;12.07;;;;;;;;;;5073332;28;20469;-67
2021/12/21 10:46:10;;;;;;;14.80;13.10;;;;;;;;;;5073404;28;20418;-67
2021/12/21 10:48:43;;;;;;;17.37;12.60;;;;;;;;;;5073125;28;21023;-68
2021/12/21 10:51:14;;;;;;;17.50;12.83;;;;;;;;;;5073496;28;20488;-68
2021/12/21 10:53:45;;;;;;;16.10;11.63;;;;;;;;;;5071441;28;21027;-67
2021/12/21 10:56:11;;;;;;;12.57;11.30;;;;;;;;;;5072799;28;20422;-67
2021/12/21 10:58:39;;;;;;;11.80;10.60;;;;;;;;;;5072607;28;20521;-67
2021/12/21 11:01:08;;;;;;;14.97;11.30;;;;;;;;;;5072659;28;20436;-67
2021/12/21 11:03:37;;;;;;;19.40;12.37;;;;;;;;;;5072430;28;20998;-67
2021/12/21 11:06:13;;;;;;;16.03;10.63;;;;;;;;;;5072712;28;20503;-66
2021/12/21 11:08:39;;;;;;;12.87;11.10;;;;;;;;;;5072528;28;20954;-67
2021/12/21 11:11:10;;;;;;;15.47;11.23;;;;;;;;;;5072574;28;20504;-67
2021/12/21 11:13:37;;;;;;;23.93;12.83;;;;;;;;;;5072383;28;20434;-66
2021/12/21 11:16:07;;;;;;;19.53;12.00;;;;;;;;;;5072585;28;20510;-68
2021/12/21 11:18:37;;;;;;;18.90;12.00;;;;;;;;;;5072405;28;20445;-68
2021/12/21 11:21:06;;;;;;;14.73;10.77;;;;;;;;;;5071253;28;20579;-68
2021/12/21 11:23:34;;;;;;;62.53;12.40;;;;;;;;;;5072175;28;20501;-68
2021/12/21 11:26:01;;;;;;;17.47;15.13;;;;;;;;;;5072622;28;20484;-68
2021/12/21 11:28:29;;;;;;;18.73;13.30;;;;;;;;;;5071940;28;20453;-67
2021/12/21 11:30:58;;;;;;;20.73;13.73;;;;;;;;;;5072399;28;20517;-68
2021/12/21 11:33:25;;;;;;;35.30;13.63;;;;;;;;;;5072470;28;20947;-67
2021/12/21 11:38:39;;;;;;;84.53;20.33;;;;;;;;;;5072249;28;20936;-67
2021/12/21 11:41:06;;;;;;;28.03;13.93;;;;;;;;;;5072015;28;20489;-67
2021/12/21 11:43:35;;;;;;;15.50;13.90;;;;;;;;;;5071797;28;20485;-66
2021/12/21 11:46:02;;;;;;;27.97;13.37;;;;;;;;;;5072198;28;20442;-74
2021/12/21 11:48:33;;;;;;;19.60;15.53;;;;;;;;;;5072322;28;20897;-67
2021/12/21 11:51:04;;;;;;;30.67;13.87;;;;;;;;;;5072114;28;20438;-66
2021/12/21 11:53:30;;;;;;;14.73;13.13;;;;;;;;;;5071960;28;20430;-66
2021/12/21 11:55:58;;;;;;;17.53;13.67;;;;;;;;;;5071921;28;20430;-67
2021/12/21 11:58:25;;;;;;;36.07;14.27;;;;;;;;;;5071895;28;20449;-67
2021/12/21 12:00:52;;;;;;;15.20;13.60;;;;;;;;;;5071731;28;20491;-66
2021/12/21 12:03:20;;;;;;;30.13;18.03;;;;;;;;;;5071669;28;20537;-67
2021/12/21 12:05:51;;;;;;;71.40;19.23;;;;;;;;;;5071405;28;20450;-68
2021/12/21 12:08:17;;;;;;;20.10;14.83;;;;;;;;;;5071609;28;20456;-68
2021/12/21 12:10:47;;;;;;;19.23;14.77;;;;;;;;;;5071345;28;20437;-66
2021/12/21 12:13:15;;;;;;;16.80;13.50;;;;;;;;;;5071534;28;20202;-69
2021/12/21 12:15:43;;;;;;;30.93;14.03;;;;;;;;;;5071463;28;20434;-69
2021/12/21 12:18:18;;;;;;;37.50;12.83;;;;;;;;;;5071717;28;20467;-69
2021/12/21 12:20:44;;;;;;;13.77;12.37;;;;;;;;;;5071420;28;20436;-66
2021/12/21 12:23:11;;;;;;;13.73;12.33;;;;;;;;;;5067037;28;20449;-61
2021/12/21 12:25:37;;;;;;;12.47;11.17;;;;;;;;;;5071573;28;20860;-63
2021/12/21 12:28:05;;;;;;;29.77;13.67;;;;;;;;;;5071677;28;20529;-63
2021/12/21 12:30:33;;;;;;;24.60;12.57;;;;;;;;;;5071469;28;20462;-61
2021/12/21 12:33:01;;;;;;;14.63;13.13;;;;;;;;;;5071263;28;20566;-61
2021/12/21 12:35:32;;;;;;;32.63;14.20;;;;;;;;;;5071078;28;20859;-62
2021/12/21 12:38:00;;;;;;;68.57;16.00;;;;;;;;;;5069682;28;20488;-65
2021/12/21 12:40:27;;;;;;;18.10;13.33;;;;;;;;;;5071151;28;20478;-66
2021/12/21 12:42:54;;;;;;;26.30;14.10;;;;;;;;;;5071944;28;20442;-66
2021/12/21 12:45:22;;;;;;;17.97;14.03;;;;;;;;;;5071377;28;20442;-65
2021/12/21 12:47:52;;;;;;;20.03;15.37;;;;;;;;;;5070803;28;20441;-66
2021/12/21 12:50:19;;;;;;;27.73;14.27;;;;;;;;;;5071600;28;20446;-66
2021/12/21 12:52:49;;;;;;;51.87;15.17;;;;;;;;;;5071503;28;20459;-65
2021/12/21 12:55:15;;;;;;;15.13;12.70;;;;;;;;;;5071423;28;20442;-67
2021/12/21 12:57:50;;;;;;;32.27;13.73;;;;;;;;;;5070948;28;20475;-65
2021/12/21 13:00:18;;;;;;;42.03;14.90;;;;;;;;;;5071322;28;20473;-66
2021/12/21 13:02:56;;;;;;;24.67;12.83;;;;;;;;;;5070986;28;20471;-65
2021/12/21 13:05:24;;;;;;;23.20;13.17;;;;;;;;;;5070886;28;20477;-65
2021/12/21 13:07:50;;;;;;;21.40;13.40;;;;;;;;;;5070906;28;20521;-66
2021/12/21 13:10:16;;;;;;;18.17;12.73;;;;;;;;;;5071124;28;20532;-66
2021/12/21 13:12:42;;;;;;;19.77;13.93;;;;;;;;;;5070936;28;20727;-65
2021/12/21 13:15:08;;;;;;;15.43;13.03;;;;;;;;;;5071123;28;20435;-65
2021/12/21 13:17:34;;;;;;;26.33;12.63;;;;;;;;;;5070741;28;20442;-65
2021/12/21 13:20:03;;;;;;;103.10;17.83;;;;;;;;;;5070976;28;20434;-65
2021/12/21 13:22:29;;;;;;;20.30;12.37;;;;;;;;;;5069434;28;20985;-66
2021/12/21 13:24:56;;;;;;;48.87;12.90;;;;;;;;;;5070227;28;20477;-64
2021/12/21 13:27:24;;;;;;;27.43;13.23;;;;;;;;;;5071057;28;20495;-65
2021/12/21 13:29:50;;;;;;;65.17;19.67;;;;;;;;;;5071044;28;20473;-66
2021/12/21 13:32:18;;;;;;;90.37;17.27;;;;;;;;;;5070937;28;20434;-66
2021/12/21 13:34:45;;;;;;;102.10;17.67;;;;;;;;;;5071052;28;20804;-65
2021/12/21 13:37:18;;;;;;;17.67;14.60;;;;;;;;;;5071084;28;20433;-65
2021/12/21 13:39:45;;;;;;;19.43;15.37;;;;;;;;;;5070759;28;20474;-66
2021/12/21 13:42:11;;;;;;;61.60;16.80;;;;;;;;;;5070212;28;20433;-65
2021/12/21 13:44:41;;;;;;;18.10;14.90;;;;;;;;;;5071253;28;21013;-66
2021/12/21 13:47:16;;;;;;;20.17;14.87;;;;;;;;;;5073338;28;20434;-66
2021/12/21 13:49:50;;;;;;;48.10;17.00;;;;;;;;;;5074263;28;20445;-66
2021/12/21 13:52:18;;;;;;;22.07;15.47;;;;;;;;;;5073721;28;20904;-64
2021/12/21 13:54:44;;;;;;;20.37;15.93;;;;;;;;;;5074066;28;20975;-66
2021/12/21 13:57:10;;;;;;;52.70;15.80;;;;;;;;;;5074334;28;20421;-66
2021/12/21 13:59:37;;;;;;;16.57;14.57;;;;;;;;;;5074136;28;20208;-64
2021/12/21 14:02:07;;;;;;;36.80;16.10;;;;;;;;;;5074498;28;20441;-65
2021/12/21 14:04:39;;;;;;;29.83;17.17;;;;;;;;;;5074175;28;20480;-65
2021/12/21 14:07:05;;;;;;;22.43;15.97;;;;;;;;;;5074049;28;20441;-65
2021/12/21 14:09:33;;;;;;;20.37;14.90;;;;;;;;;;5074226;28;20429;-65
2021/12/21 14:11:59;;;;;;;16.57;14.40;;;;;;;;;;5073648;28;20518;-65
2021/12/21 14:14:25;;;;;;;17.20;14.07;;;;;;;;;;5073648;28;20438;-65
2021/12/21 14:16:52;;;;;;;18.17;14.23;;;;;;;;;;5073864;28;20437;-66
2021/12/21 14:19:19;;;;;;;16.70;14.10;;;;;;;;;;5073944;28;20433;-64
2021/12/21 14:21:46;;;;;;;38.50;15.57;;;;;;;;;;5074359;28;20445;-64
2021/12/21 14:24:13;;;;;;;32.33;15.13;;;;;;;;;;5073786;28;20531;-64
2021/12/21 14:26:47;;;;;;;15.93;14.23;;;;;;;;;;5073807;28;20450;-66
2021/12/21 14:29:14;;;;;;;39.37;15.70;;;;;;;;;;5073885;28;20896;-63
2021/12/21 14:31:48;;;;;;;48.87;14.07;;;;;;;;;;5073709;28;20426;-64
2021/12/21 14:34:19;;;;;;;15.67;11.63;;;;;;;;;;5073858;28;20446;-64
2021/12/21 14:36:45;;;;;;;17.83;11.70;;;;;;;;;;5073603;28;20591;-64
2021/12/21 14:39:12;;;;;;;15.40;12.60;;;;;;;;;;5073636;28;20477;-64
2021/12/21 14:41:41;;;;;;;34.70;13.10;;;;;;;;;;5073449;28;20195;-66
2021/12/21 14:44:10;;;;;;;52.17;13.77;;;;;;;;;;5073703;28;20505;-65
2021/12/21 14:46:37;;;;;;;50.10;12.67;;;;;;;;;;5073132;28;20442;-64
2021/12/21 14:49:05;;;;;;;19.67;10.93;;;;;;;;;;5073308;28;20462;-65
2021/12/21 14:51:37;;;;;;;11.03;9.93;;;;;;;;;;5073079;28;20939;-65
2021/12/21 14:54:08;;;;;;;23.47;11.57;;;;;;;;;;5072855;28;20442;-65
2021/12/21 14:56:35;;;;;;;17.07;11.47;;;;;;;;;;5071586;28;20430;-65
2021/12/21 14:59:03;;;;;;;39.20;15.80;;;;;;;;;;5068752;28;20434;-65
2021/12/21 15:01:36;;;;;;;22.57;12.37;;;;;;;;;;5073172;28;20433;-65
2021/12/21 15:04:11;;;;;;;26.20;12.93;;;;;;;;;;5073159;28;20474;-64
2021/12/21 15:06:37;;;;;;;26.03;12.13;;;;;;;;;;5072680;28;20450;-64
2021/12/21 15:09:03;;;;;;;28.80;12.23;;;;;;;;;;5072858;28;20769;-63
2021/12/21 15:11:30;;;;;;;13.30;11.10;;;;;;;;;;5072831;28;20279;-65
2021/12/21 15:13:56;;;;;;;12.50;11.03;;;;;;;;;;5071192;28;20199;-63
2021/12/21 15:16:23;;;;;;;11.60;10.03;;;;;;;;;;5072703;28;20441;-64
2021/12/21 15:18:50;;;;;;;27.87;11.47;;;;;;;;;;5072676;28;20433;-64
2021/12/21 15:21:16;;;;;;;16.07;10.13;;;;;;;;;;5072902;28;20867;-65
2021/12/21 15:23:42;;;;;;;15.10;10.17;;;;;;;;;;5072829;28;20466;-65
2021/12/21 15:26:08;;;;;;;10.00;9.00;;;;;;;;;;5072863;28;20499;-65
2021/12/21 15:28:34;;;;;;;31.87;10.47;;;;;;;;;;5072627;28;20223;-65
2021/12/21 15:31:00;;;;;;;13.60;8.80;;;;;;;;;;5072798;28;20984;-65
2021/12/21 15:33:26;;;;;;;11.73;8.97;;;;;;;;;;5072483;28;20241;-65
2021/12/21 15:35:53;;;;;;;12.10;10.43;;;;;;;;;;5072307;28;20434;-65